Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:09;;;;;;;;;;;;;;;1.83;63.20;99503.38;5027830;28;19929;-88
2022/02/27 00:03:38;;;;;;;;;;;;;;;1.80;63.21;99498.44;5026676;28;20007;-89
2022/02/27 00:06:09;;;;;;;;;;;;;;;1.70;63.71;99504.25;5030161;28;19925;-87
2022/02/27 00:08:37;;;;;;;;;;;;;;;1.77;63.12;99501.56;5043833;28;20220;-90
2022/02/27 00:11:08;;;;;;;;;;;;;;;1.43;64.28;99503.56;5028691;28;19925;-88
2022/02/27 00:13:36;;;;;;;;;;;;;;;1.59;63.91;99504.94;5027262;28;19933;-89
2022/02/27 00:16:09;;;;;;;;;;;;;;;1.54;63.97;99502.91;5028845;28;19968;-91
2022/02/27 00:18:37;;;;;;;;;;;;;;;1.60;64.23;99500.41;5025518;28;19925;-87
2022/02/27 00:21:08;;;;;;;;;;;;;;;1.68;63.64;99500.16;5024720;28;20288;-88
2022/02/27 00:23:36;;;;;;;;;;;;;;;1.59;64.04;99502.25;5028142;28;19960;-87
2022/02/27 00:26:08;;;;;;;;;;;;;;;1.89;63.07;99499.84;5028115;28;19933;-86
2022/02/27 00:28:35;;;;;;;;;;;;;;;1.57;63.73;99494.44;5024165;28;20720;-90
2022/02/27 00:31:09;;;;;;;;;;;;;;;1.47;64.25;99488.72;5027705;28;19935;-87
2022/02/27 00:33:39;;;;;;;;;;;;;;;1.60;64.52;99498.56;5026286;28;19925;-88
2022/02/27 00:36:08;;;;;;;;;;;;;;;1.57;64.42;99488.28;5042499;28;19956;-90
2022/02/27 00:38:36;;;;;;;;;;;;;;;1.62;63.97;99491.13;5027685;28;19972;-89
2022/02/27 00:41:06;;;;;;;;;;;;;;;1.73;63.81;99493.13;5042301;28;19960;-89
2022/02/27 00:43:34;;;;;;;;;;;;;;;1.39;64.84;99493.53;5043418;28;19929;-88
2022/02/27 00:46:04;;;;;;;;;;;;;;;1.51;64.56;99497.97;5046153;28;19948;-87
2022/02/27 00:48:38;;;;;;;;;;;;;;;1.64;64.03;99490.91;5048238;28;20430;-91
2022/02/27 00:51:09;;;;;;;;;;;;;;;1.46;64.37;99494.31;5048588;28;19940;-88
2022/02/27 00:53:37;;;;;;;;;;;;;;;1.39;64.87;99496.19;5049742;28;20387;-88
2022/02/27 00:56:07;;;;;;;;;;;;;;;1.43;65.31;99487.50;5048767;28;19929;-91
2022/02/27 00:58:35;;;;;;;;;;;;;;;1.27;65.53;99488.00;5047482;28;19925;-87
2022/02/27 01:01:03;;;;;;;;;;;;;;;1.29;65.27;99483.25;5048813;28;20393;-90
2022/02/27 01:03:33;;;;;;;;;;;;;;;1.51;64.53;99479.22;5048023;28;20367;-87
2022/02/27 01:06:07;;;;;;;;;;;;;;;1.55;64.56;99480.47;5047815;28;19963;-89
2022/02/27 01:08:36;;;;;;;;;;;;;;;1.48;64.43;99479.66;5048597;28;20288;-90
2022/02/27 01:11:06;;;;;;;;;;;;;;;1.26;65.30;99481.00;5033305;28;19929;-89
2022/02/27 01:13:36;;;;;;;;;;;;;;;1.38;64.98;99483.81;5034320;28;19933;-89
2022/02/27 01:16:07;;;;;;;;;;;;;;;1.24;65.26;99478.53;5052495;28;19955;-88
2022/02/27 01:18:36;;;;;;;;;;;;;;;1.04;65.83;99477.78;5051114;28;19932;-87
2022/02/27 01:21:08;;;;;;;;;;;;;;;0.88;66.31;99479.06;5052612;28;19960;-90
2022/02/27 01:23:35;;;;;;;;;;;;;;;1.07;65.68;99472.03;5053109;28;19939;-90
2022/02/27 01:26:04;;;;;;;;;;;;;;;1.01;66.01;99472.84;5051156;28;19978;-90
2022/02/27 01:28:34;;;;;;;;;;;;;;;1.16;65.98;99469.91;5032532;28;19937;-90
2022/02/27 01:31:08;;;;;;;;;;;;;;;1.26;65.20;99471.09;5050637;28;19931;-89
2022/02/27 01:33:37;;;;;;;;;;;;;;;1.17;65.43;99471.56;5050931;28;19929;-89
2022/02/27 01:36:09;;;;;;;;;;;;;;;1.34;65.25;99469.25;5051232;28;19961;-91
2022/02/27 01:38:37;;;;;;;;;;;;;;;1.48;64.52;99462.75;5051483;28;19933;-89
2022/02/27 01:41:08;;;;;;;;;;;;;;;1.57;63.96;99464.97;5051157;28;19933;-89
2022/02/27 01:43:38;;;;;;;;;;;;;;;1.61;63.92;99472.59;5048785;28;20390;-89
2022/02/27 01:46:10;;;;;;;;;;;;;;;1.60;63.67;99479.81;5033762;28;19974;-89
2022/02/27 01:48:39;;;;;;;;;;;;;;;1.22;64.77;99474.41;5050041;28;19925;-90
2022/02/27 01:51:10;;;;;;;;;;;;;;;1.30;64.78;99466.16;5053919;28;19928;-90
2022/02/27 01:53:45;;;;;;;;;;;;;;;1.23;65.09;99466.19;5051280;28;19924;-87
2022/02/27 01:56:16;;;;;;;;;;;;;;;1.17;65.05;99463.53;5050993;28;19970;-89
2022/02/27 01:58:45;;;;;;;;;;;;;;;0.98;65.75;99462.56;5048970;28;19940;-91
2022/02/27 02:01:13;;;;;;;;;;;;;;;0.98;66.06;99462.56;5050506;28;19937;-89
2022/02/27 02:03:41;;;;;;;;;;;;;;;1.10;65.88;99462.75;5034825;28;20363;-89
2022/02/27 02:06:10;;;;;;;;;;;;;;;1.02;66.26;99456.59;5053208;28;20347;-91
2022/02/27 02:08:39;;;;;;;;;;;;;;;1.11;66.24;99454.47;5019315;28;19925;-88
2022/02/27 02:11:07;;;;;;;;;;;;;;;0.96;66.36;99449.41;5050089;28;20032;-92
2022/02/27 02:13:35;;;;;;;;;;;;;;;1.07;66.10;99447.13;5036135;28;19925;-90
2022/02/27 02:16:06;;;;;;;;;;;;;;;1.11;65.91;99451.00;5050644;28;20031;-90
2022/02/27 02:18:38;;;;;;;;;;;;;;;1.07;66.20;99447.94;5038825;28;19960;-90
2022/02/27 02:21:09;;;;;;;;;;;;;;;1.22;66.14;99453.81;5032405;28;19991;-92
2022/02/27 02:23:37;;;;;;;;;;;;;;;1.01;66.64;99446.94;5050883;28;19978;-89
2022/02/27 02:26:09;;;;;;;;;;;;;;;1.11;66.44;99440.28;5048247;28;19931;-90
2022/02/27 02:28:37;;;;;;;;;;;;;;;1.19;66.20;99450.75;5035175;28;19928;-88
2022/02/27 02:31:08;;;;;;;;;;;;;;;0.96;66.96;99437.88;5048059;28;20383;-90
2022/02/27 02:33:38;;;;;;;;;;;;;;;1.16;66.53;99443.16;5051084;28;19979;-90
2022/02/27 02:36:10;;;;;;;;;;;;;;;1.28;66.16;99436.09;5035164;28;19974;-89
2022/02/27 02:38:38;;;;;;;;;;;;;;;1.40;65.65;99429.03;5034722;28;19924;-90
2022/02/27 02:41:07;;;;;;;;;;;;;;;1.41;65.51;99427.19;5043198;28;20015;-88
2022/02/27 02:43:36;;;;;;;;;;;;;;;1.35;65.47;99426.19;5029769;28;20406;-87
2022/02/27 02:46:07;;;;;;;;;;;;;;;1.26;65.88;99422.91;5050508;28;19928;-91
2022/02/27 02:48:34;;;;;;;;;;;;;;;1.34;65.77;99424.53;5035585;28;20421;-90
2022/02/27 02:51:22;;;;;;;;;;;;;;;1.38;65.55;99420.38;5052859;28;19931;-89
2022/02/27 02:53:50;;;;;;;;;;;;;;;1.41;65.42;99422.63;5050907;28;19925;-90
2022/02/27 02:56:18;;;;;;;;;;;;;;;1.29;65.48;99421.69;5053075;28;19946;-89
2022/02/27 02:58:46;;;;;;;;;;;;;;;1.40;65.31;99417.50;5051844;28;20429;-89
2022/02/27 03:01:15;;;;;;;;;;;;;;;1.27;65.63;99424.56;5054541;28;19932;-89
2022/02/27 03:03:44;;;;;;;;;;;;;;;1.03;66.44;99426.13;5056285;28;19932;-90
2022/02/27 03:06:12;;;;;;;;;;;;;;;1.04;66.60;99422.41;5058306;28;20349;-90
2022/02/27 03:08:41;;;;;;;;;;;;;;;1.12;66.43;99421.34;5059320;28;19924;-88
2022/02/27 03:11:09;;;;;;;;;;;;;;;1.22;65.66;99420.88;5062990;28;19925;-88
2022/02/27 03:13:37;;;;;;;;;;;;;;;1.20;65.93;99417.59;5067766;28;19955;-91
2022/02/27 03:16:07;;;;;;;;;;;;;;;1.19;66.19;99415.97;5069191;28;19947;-85
2022/02/27 03:18:36;;;;;;;;;;;;;;;1.30;65.21;99412.59;5065390;28;19925;-85
2022/02/27 03:21:07;;;;;;;;;;;;;;;1.28;65.70;99414.69;5065818;28;20379;-87
2022/02/27 03:23:35;;;;;;;;;;;;;;;1.44;65.14;99416.88;5067516;28;19925;-88
2022/02/27 03:26:08;;;;;;;;;;;;;;;1.47;64.81;99411.06;5068022;28;19951;-84
2022/02/27 03:28:36;;;;;;;;;;;;;;;1.36;64.86;99417.09;5065160;28;20192;-87
2022/02/27 03:31:06;;;;;;;;;;;;;;;1.39;65.19;99416.69;5067067;28;19932;-88
2022/02/27 03:33:34;;;;;;;;;;;;;;;1.28;65.28;99414.69;5067202;28;19925;-86
2022/02/27 03:36:02;;;;;;;;;;;;;;;1.38;65.07;99415.03;5067688;28;19982;-88
2022/02/27 03:38:37;;;;;;;;;;;;;;;1.22;65.54;99416.34;5054424;28;19929;-90
2022/02/27 03:41:09;;;;;;;;;;;;;;;1.37;64.86;99416.06;5052014;28;19939;-88
2022/02/27 03:43:38;;;;;;;;;;;;;;;1.16;65.63;99413.69;5031306;28;20015;-89
2022/02/27 03:46:34;;;;;;;;;;;;;;;1.21;65.53;99413.88;5050803;28;19925;-87
2022/02/27 03:49:03;;;;;;;;;;;;;;;1.16;65.88;99408.34;5047337;28;20299;-90
2022/02/27 03:51:32;;;;;;;;;;;;;;;1.22;65.88;99410.16;5051635;28;19960;-90
2022/02/27 03:54:00;;;;;;;;;;;;;;;1.34;65.09;99410.34;5050169;28;19925;-90
2022/02/27 03:56:29;;;;;;;;;;;;;;;1.39;64.86;99413.19;5040149;28;19995;-89
2022/02/27 03:58:57;;;;;;;;;;;;;;;1.23;65.42;99411.84;5047186;28;20020;-90
2022/02/27 04:01:25;;;;;;;;;;;;;;;1.41;64.58;99416.47;5050632;28;19924;-89
2022/02/27 04:03:53;;;;;;;;;;;;;;;1.32;64.84;99415.88;5050963;28;19959;-89
2022/02/27 04:06:21;;;;;;;;;;;;;;;1.12;65.40;99421.34;5048757;28;19929;-89
2022/02/27 04:08:48;;;;;;;;;;;;;;;1.10;65.73;99422.59;5032026;28;19932;-89
2022/02/27 04:11:35;;;;;;;;;;;;;;;0.92;66.60;99425.97;5032420;28;20012;-88
2022/02/27 04:14:03;;;;;;;;;;;;;;;1.23;65.55;99420.69;5047953;28;19933;-89
2022/02/27 04:16:31;;;;;;;;;;;;;;;1.28;65.21;99422.72;5049105;28;19932;-89
2022/02/27 04:18:59;;;;;;;;;;;;;;;1.54;64.09;99429.75;5048661;28;19924;-90
2022/02/27 04:21:27;;;;;;;;;;;;;;;1.37;64.33;99426.78;5049287;28;19925;-87
2022/02/27 04:23:57;;;;;;;;;;;;;;;1.25;64.88;99432.00;5048992;28;19925;-90
2022/02/27 04:26:31;;;;;;;;;;;;;;;1.31;64.86;99441.03;5049296;28;19925;-89
2022/02/27 04:31:52;;;;;;;;;;;;;;;1.26;64.52;99436.31;5048852;28;19925;-86
2022/02/27 04:34:20;;;;;;;;;;;;;;;1.32;64.67;99426.59;5047297;28;19932;-87
2022/02/27 04:36:48;;;;;;;;;;;;;;;1.18;65.04;99436.56;5048535;28;19998;-89
2022/02/27 04:39:16;;;;;;;;;;;;;;;1.28;64.78;99441.47;5048261;28;19966;-89
2022/02/27 04:41:44;;;;;;;;;;;;;;;1.23;64.61;99438.59;5045548;28;19929;-90
2022/02/27 04:44:13;;;;;;;;;;;;;;;1.34;64.12;99435.25;5048599;28;19975;-90
2022/02/27 04:46:41;;;;;;;;;;;;;;;1.21;64.65;99435.28;5052071;28;19928;-87
2022/02/27 04:49:11;;;;;;;;;;;;;;;1.11;65.04;99441.09;5052031;28;19928;-88
2022/02/27 04:51:39;;;;;;;;;;;;;;;1.14;64.88;99435.34;5052268;28;19983;-90
2022/02/27 04:54:08;;;;;;;;;;;;;;;0.96;65.67;99444.06;5051899;28;19933;-89
2022/02/27 04:56:36;;;;;;;;;;;;;;;1.27;63.98;99434.44;5053228;28;19970;-88
2022/02/27 04:59:04;;;;;;;;;;;;;;;1.08;64.90;99430.84;5032042;28;19936;-89
2022/02/27 05:01:33;;;;;;;;;;;;;;;1.00;65.38;99434.56;5050232;28;19931;-90
2022/02/27 05:04:01;;;;;;;;;;;;;;;1.11;64.82;99445.63;5052541;28;20379;-90
2022/02/27 05:06:30;;;;;;;;;;;;;;;1.01;65.05;99438.91;5053716;28;19924;-90
2022/02/27 05:08:58;;;;;;;;;;;;;;;1.07;64.91;99439.09;5046147;28;19974;-89
2022/02/27 05:11:26;;;;;;;;;;;;;;;0.76;65.56;99443.31;5034710;28;19976;-89
2022/02/27 05:13:54;;;;;;;;;;;;;;;0.79;66.04;99438.34;5049064;28;21160;-89
2022/02/27 05:16:25;;;;;;;;;;;;;;;0.80;65.95;99441.84;5051298;28;19925;-90
2022/02/27 05:18:56;;;;;;;;;;;;;;;0.73;66.34;99443.72;5055788;28;20010;-89
2022/02/27 05:21:24;;;;;;;;;;;;;;;0.81;65.73;99450.69;5055331;28;20126;-89
2022/02/27 05:23:52;;;;;;;;;;;;;;;0.86;65.66;99458.91;5019787;28;19987;-90
2022/02/27 05:26:20;;;;;;;;;;;;;;;0.94;65.49;99450.66;5053591;28;20020;-89
2022/02/27 05:28:48;;;;;;;;;;;;;;;0.86;65.75;99464.28;5049074;28;20301;-90
2022/02/27 05:31:15;;;;;;;;;;;;;;;0.73;66.25;99463.25;5035195;28;19940;-89
2022/02/27 05:33:45;;;;;;;;;;;;;;;0.74;66.53;99464.88;5049821;28;19924;-88
2022/02/27 05:36:14;;;;;;;;;;;;;;;0.72;66.24;99468.81;5034554;28;20012;-87
2022/02/27 05:38:46;;;;;;;;;;;;;;;0.64;66.91;99475.22;5050558;28;19939;-86
2022/02/27 05:41:14;;;;;;;;;;;;;;;0.68;66.42;99475.59;5051816;28;20394;-85
2022/02/27 05:43:42;;;;;;;;;;;;;;;0.87;66.00;99480.09;5051093;28;19956;-88
2022/02/27 05:46:10;;;;;;;;;;;;;;;0.78;66.27;99486.72;5052143;28;20013;-87
2022/02/27 05:48:38;;;;;;;;;;;;;;;0.66;66.48;99485.72;5049190;28;22537;-88
2022/02/27 05:51:08;;;;;;;;;;;;;;;0.79;65.88;99480.31;5051509;28;19939;-88
2022/02/27 05:53:37;;;;;;;;;;;;;;;0.76;65.92;99486.09;5049295;28;19987;-88
2022/02/27 05:56:08;;;;;;;;;;;;;;;0.78;66.04;99481.34;5015047;28;19925;-90
2022/02/27 05:58:37;;;;;;;;;;;;;;;0.82;65.93;99481.75;5051520;28;19925;-86
2022/02/27 06:01:08;;;;;;;;;;;;;;;0.85;65.99;99487.50;5051958;28;20027;-84
2022/02/27 06:03:36;;;;;;;;;;;;;;;0.87;65.77;99490.81;5048808;28;19932;-86
2022/02/27 06:06:08;;;;;;;;;;;;;;;0.82;65.97;99495.97;5048775;28;20402;-88
2022/02/27 06:08:37;;;;;;;;;;;;;;;0.80;66.06;99495.38;5051856;28;20366;-78
2022/02/27 06:11:08;;;;;;;;;;;;;;;1.01;65.30;99491.56;5032351;28;19940;-78
2022/02/27 06:13:36;;;;;;;;;;;;;;;1.16;64.76;99494.00;5034204;28;19924;-82
2022/02/27 06:16:07;;;;;;;;;;;;;;;0.91;65.61;99505.41;5034336;28;19959;-79
2022/02/27 06:18:35;;;;;;;;;;;;;;;0.90;65.75;99509.09;5049036;28;19979;-77
2022/02/27 06:21:04;;;;;;;;;;;;;;;0.97;65.37;99509.94;5033471;28;19928;-78
2022/02/27 06:23:35;;;;;;;;;;;;;;;0.81;65.99;99510.38;5052875;28;19931;-77
2022/02/27 06:26:04;;;;;;;;;;;;;;;0.96;65.91;99504.75;5051465;28;20442;-81
2022/02/27 06:28:36;;;;;;;;;;;;;;;0.99;65.59;99509.72;5051116;28;20375;-90
2022/02/27 06:31:29;;;;;;;;;;;;;;;0.92;65.96;99522.28;5049638;28;19929;-87
2022/02/27 06:33:58;;;;;;;;;;;;;;;0.90;66.01;99518.97;5051861;28;20015;-81
2022/02/27 06:36:27;;;;;;;;;;;;;;;1.00;65.68;99527.41;5047700;28;19932;-88
2022/02/27 06:38:55;;;;;;;;;;;;;;;1.00;65.54;99528.22;5031129;28;19925;-84
2022/02/27 06:41:25;;;;;;;;;;;;;;;0.99;65.60;99525.75;5051628;28;19925;-80
2022/02/27 06:43:53;;;;;;;;;;;;;;;0.99;65.48;99529.25;5025716;28;19925;-80
2022/02/27 06:46:23;;;;;;;;;;;;;;;1.07;65.60;99530.09;5028659;28;19933;-89
2022/02/27 06:48:56;;;;;;;;;;;;;;;1.13;65.37;99534.59;5047209;28;19959;-91
2022/02/27 06:51:25;;;;;;;;;;;;;;;1.09;65.73;99536.03;5048824;28;19933;-95
2022/02/27 06:53:53;;;;;;;;;;;;;;;1.24;65.40;99531.25;5048487;28;19933;-83
2022/02/27 06:56:21;;;;;;;;;;;;;;;1.28;64.36;99533.31;5040503;28;19936;-92
2022/02/27 06:58:52;;;;;;;;;;;;;;;1.28;64.55;99533.31;5034458;28;19932;-91
2022/02/27 07:01:19;;;;;;;;;;;;;;;1.14;65.26;99537.06;5044288;28;19929;-93
2022/02/27 07:03:49;;;;;;;;;;;;;;;1.13;65.18;99532.75;5013154;28;20295;-87
2022/02/27 07:06:17;;;;;;;;;;;;;;;1.02;65.64;99539.56;5046979;28;19932;-88
2022/02/27 07:08:45;;;;;;;;;;;;;;;1.18;65.44;99535.59;5018283;28;19960;-83
2022/02/27 07:11:14;;;;;;;;;;;;;;;1.04;65.73;99542.84;5046476;28;19933;-83
2022/02/27 07:13:47;;;;;;;;;;;;;;;1.18;65.33;99553.53;5030649;28;19940;-89
2022/02/27 07:16:22;;;;;;;;;;;;;;;1.29;65.07;99555.56;5028189;28;19995;-76
2022/02/27 07:18:51;;;;;;;;;;;;;;;1.20;65.32;99556.81;5039282;28;19937;-80
2022/02/27 07:21:19;;;;;;;;;;;;;;;1.33;65.41;99564.78;5025342;28;19941;-78
2022/02/27 07:23:46;;;;;;;;;;;;;;;1.42;65.27;99566.22;5037596;28;19940;-75
2022/02/27 07:26:14;;;;;;;;;;;;;;;1.62;64.65;99559.97;5027380;28;19961;-77
2022/02/27 07:28:43;;;;;;;;;;;;;;;1.47;64.88;99561.03;5021792;28;19956;-75
2022/02/27 07:31:10;;;;;;;;;;;;;;;1.52;64.83;99571.94;5029390;28;19926;-80
2022/02/27 07:33:40;;;;;;;;;;;;;;;1.46;65.07;99570.13;5022372;28;19955;-80
2022/02/27 07:36:08;;;;;;;;;;;;;;;1.49;64.82;99571.53;4994230;28;19994;-76
2022/02/27 07:38:36;;;;;;;;;;;;;;;1.70;64.35;99570.41;5026420;28;19933;-82
2022/02/27 07:41:06;;;;;;;;;;;;;;;1.82;64.07;99566.06;5026487;28;19933;-87
2022/02/27 07:43:34;;;;;;;;;;;;;;;1.61;64.86;99566.34;5012851;28;19972;-92
2022/02/27 07:46:03;;;;;;;;;;;;;;;1.54;65.16;99561.81;5005754;28;19984;-79
2022/02/27 07:48:40;;;;;;;;;;;;;;;1.62;65.12;99566.13;5007181;28;19925;-83
2022/02/27 07:51:08;;;;;;;;;;;;;;;1.57;65.17;99572.13;5005240;28;19964;-89
2022/02/27 07:53:36;;;;;;;;;;;;;;;1.56;64.96;99567.00;5005938;28;19925;-88
2022/02/27 07:56:08;;;;;;;;;;;;;;;1.84;64.12;99580.88;5006355;28;19956;-81
2022/02/27 07:58:36;;;;;;;;;;;;;;;1.98;64.02;99575.47;5008333;28;19925;-84
2022/02/27 08:01:11;;;;;;;;;;;;;;;2.08;63.90;99582.00;5004331;28;19956;-83
2022/02/27 08:03:41;;;;;;;;;;;;;;;2.08;64.00;99584.69;5008666;28;19934;-87
2022/02/27 08:06:09;;;;;;;;;;;;;;;1.92;64.09;99577.13;5008493;28;19980;-86
2022/02/27 08:08:37;;;;;;;;;;;;;;;1.89;64.25;99576.72;5009406;28;20013;-87
2022/02/27 08:11:08;;;;;;;;;;;;;;;1.87;64.69;99576.13;5007695;28;20419;-87
2022/02/27 08:13:36;;;;;;;;;;;;;;;2.08;63.84;99570.44;5007135;28;19948;-86
2022/02/27 08:16:07;;;;;;;;;;;;;;;2.22;63.15;99571.19;5008777;28;19934;-88
2022/02/27 08:18:35;;;;;;;;;;;;;;;2.22;62.95;99576.53;5010078;28;20365;-88
2022/02/27 08:21:06;;;;;;;;;;;;;;;2.38;62.99;99576.00;5007657;28;19929;-82
2022/02/27 08:23:34;;;;;;;;;;;;;;;2.46;62.25;99577.63;5006921;28;19934;-87
2022/02/27 08:26:02;;;;;;;;;;;;;;;2.43;61.59;99581.56;5007223;28;19945;-81
2022/02/27 08:28:38;;;;;;;;;;;;;;;2.72;61.38;99580.09;5006475;28;19934;-83
2022/02/27 08:31:09;;;;;;;;;;;;;;;2.95;60.89;99576.78;5008759;28;19925;-83
2022/02/27 08:33:38;;;;;;;;;;;;;;;3.05;59.91;99577.13;5007581;28;20028;-86
2022/02/27 08:36:09;;;;;;;;;;;;;;;3.07;59.62;99572.34;5007996;28;19925;-82
2022/02/27 08:38:38;;;;;;;;;;;;;;;2.90;58.83;99579.31;5010401;28;19938;-87
2022/02/27 08:41:08;;;;;;;;;;;;;;;2.87;59.26;99577.06;5026037;28;19933;-87
2022/02/27 08:43:37;;;;;;;;;;;;;;;2.97;59.04;99582.75;5044941;28;20370;-79
2022/02/27 08:46:08;;;;;;;;;;;;;;;3.12;57.93;99577.84;5050166;28;19986;-79
2022/02/27 08:48:37;;;;;;;;;;;;;;;3.23;57.60;99580.84;5046819;28;19925;-80
2022/02/27 08:51:07;;;;;;;;;;;;;;;3.54;56.66;99580.72;5049432;28;19933;-78
2022/02/27 08:53:36;;;;;;;;;;;;;;;3.71;55.84;99578.25;5048098;28;19925;-79
2022/02/27 08:56:07;;;;;;;;;;;;;;;3.77;54.85;99571.13;5044964;28;19932;-78
2022/02/27 08:58:37;;;;;;;;;;;;;;;3.78;54.64;99575.47;5042855;28;19933;-90
2022/02/27 09:01:13;;;;;;;;;;;;;;;4.02;54.29;99577.22;5048392;28;19972;-89
2022/02/27 09:03:41;;;;;;;;;;;;;;;4.05;53.11;99581.31;5048740;28;19939;-91
2022/02/27 09:06:09;;;;;;;;;;;;;;;4.05;51.38;99575.94;5030596;28;20024;-90
2022/02/27 09:08:41;;;;;;;;;;;;;;;3.85;52.12;99576.22;5048358;28;19963;-89
2022/02/27 09:11:10;;;;;;;;;;;;;;;4.13;51.15;99578.31;5045872;28;19929;-89
2022/02/27 09:13:40;;;;;;;;;;;;;;;4.13;48.58;99579.13;5048796;28;20015;-88
2022/02/27 09:16:08;;;;;;;;;;;;;;;4.10;47.41;99568.84;5046925;28;20146;-90
2022/02/27 09:18:36;;;;;;;;;;;;;;;3.92;46.44;99571.56;5029384;28;19928;-80
2022/02/27 09:21:06;;;;;;;;;;;;;;;4.06;46.96;99572.22;5046980;28;19932;-80
2022/02/27 09:23:34;;;;;;;;;;;;;;;4.23;46.43;99567.81;5045578;28;19925;-78
2022/02/27 09:26:07;;;;;;;;;;;;;;;4.60;46.06;99573.88;5047048;28;19943;-76
2022/02/27 09:28:51;;;;;;;;;;;;;;;4.67;46.93;99569.19;5029301;28;19925;-80
2022/02/27 09:31:19;;;;;;;;;;;;;;;4.76;46.32;99567.00;5048440;28;19924;-82
2022/02/27 09:33:47;;;;;;;;;;;;;;;4.77;45.08;99568.63;5031011;28;19934;-79
2022/02/27 09:36:14;;;;;;;;;;;;;;;4.50;45.36;99567.44;5050771;28;20019;-77
2022/02/27 09:38:43;;;;;;;;;;;;;;;4.43;45.86;99567.53;5049862;28;20031;-76
2022/02/27 09:41:13;;;;;;;;;;;;;;;4.62;45.26;99552.09;5050918;28;20342;-78
2022/02/27 09:43:41;;;;;;;;;;;;;;;4.70;47.28;99552.59;5047724;28;19925;-78
2022/02/27 09:46:10;;;;;;;;;;;;;;;5.03;45.38;99553.88;5048197;28;19929;-76
2022/02/27 09:48:46;;;;;;;;;;;;;;;5.16;43.83;99550.94;5047899;28;19932;-85
2022/02/27 09:51:39;;;;;;;;;;;;;;;4.86;44.13;99558.34;5049732;28;19925;-81
2022/02/27 09:54:09;;;;;;;;;;;;;;;4.96;43.78;99553.19;5032087;28;19924;-76
2022/02/27 09:56:38;;;;;;;;;;;;;;;5.24;44.81;99553.28;5012494;28;20010;-77
2022/02/27 09:59:09;;;;;;;;;;;;;;;5.17;43.10;99552.59;5048760;28;19956;-76
2022/02/27 10:01:39;;;;;;;;;;;;;;;5.46;42.95;99552.66;5048947;28;19979;-75
2022/02/27 10:04:20;;;;;;;;;;;;;;;5.09;42.78;99554.81;5026328;28;19948;-79
2022/02/27 10:06:48;;;;;;;;;;;;;;;5.24;42.60;99547.91;5029906;28;20436;-82
2022/02/27 10:09:23;;;;;;;;;;;;;;;5.64;42.24;99547.09;5049191;28;19928;-83
2022/02/27 10:11:58;;;;;;;;;;;;;;;5.99;40.83;99557.00;5046985;28;19928;-79
2022/02/27 10:14:26;;;;;;;;;;;;;;;5.82;42.31;99558.78;5043249;28;19968;-80
2022/02/27 10:17:02;;;;;;;;;;;;;;;6.00;41.80;99550.53;5052255;28;19925;-81
2022/02/27 10:19:33;;;;;;;;;;;;;;;5.96;42.31;99555.59;5048684;28;19940;-80
2022/02/27 10:22:03;;;;;;;;;;;;;;;6.03;41.58;99555.47;5048765;28;19932;-80
2022/02/27 10:24:34;;;;;;;;;;;;;;;5.70;42.24;99562.34;5051683;28;19925;-93
2022/02/27 10:27:11;;;;;;;;;;;;;;;5.68;41.33;99564.44;5049925;28;19929;-81
2022/02/27 10:29:39;;;;;;;;;;;;;;;5.20;42.11;99567.47;5048025;28;20024;-79
2022/02/27 10:32:07;;;;;;;;;;;;;;;5.42;42.04;99565.78;5033487;28;19925;-80
2022/02/27 10:34:36;;;;;;;;;;;;;;;5.74;41.77;99562.66;5051023;28;19928;-80
2022/02/27 10:37:07;;;;;;;;;;;;;;;5.60;42.31;99562.13;5050251;28;19925;-83
2022/02/27 10:39:39;;;;;;;;;;;;;;;5.38;42.76;99563.81;5048708;28;19925;-82
2022/02/27 10:42:16;;;;;;;;;;;;;;;5.47;42.45;99565.09;5049740;28;19933;-79
2022/02/27 10:44:44;;;;;;;;;;;;;;;5.88;41.38;99557.81;5048237;28;19948;-81
2022/02/27 10:47:13;;;;;;;;;;;;;;;5.96;40.69;99560.16;5049935;28;20221;-83
2022/02/27 10:49:42;;;;;;;;;;;;;;;5.60;41.40;99554.06;5047627;28;19932;-82
2022/02/27 10:52:16;;;;;;;;;;;;;;;5.58;42.08;99550.75;5030382;28;20394;-82
2022/02/27 10:54:44;;;;;;;;;;;;;;;5.65;42.40;99550.63;5051473;28;19947;-82
2022/02/27 10:57:12;;;;;;;;;;;;;;;6.05;41.58;99542.53;5050310;28;19925;-80
2022/02/27 10:59:42;;;;;;;;;;;;;;;5.86;41.29;99544.59;5049434;28;19925;-84
2022/02/27 11:02:10;;;;;;;;;;;;;;;6.33;40.42;99540.84;5031472;28;19944;-81
2022/02/27 11:04:39;;;;;;;;;;;;;;;6.54;40.76;99530.16;5049859;28;20602;-81
2022/02/27 11:07:08;;;;;;;;;;;;;;;6.46;40.39;99522.47;5050353;28;21571;-84
2022/02/27 11:09:36;;;;;;;;;;;;;;;6.68;40.60;99516.34;5050679;28;19928;-82
2022/02/27 11:12:04;;;;;;;;;;;;;;;6.72;40.00;99520.19;5049635;28;19931;-80
2022/02/27 11:14:32;;;;;;;;;;;;;;;6.55;39.78;99520.16;5048789;28;19928;-80
2022/02/27 11:17:01;;;;;;;;;;;;;;;6.46;40.24;99519.78;5049725;28;19932;-80
2022/02/27 11:19:29;;;;;;;;;;;;;;;6.48;40.39;99517.66;5045670;28;20468;-81
2022/02/27 11:21:57;;;;;;;;;;;;;;;6.05;40.82;99520.94;5030211;28;19929;-83
2022/02/27 11:24:25;;;;;;;;;;;;;;;6.26;40.74;99512.16;5016338;28;19925;-82
2022/02/27 11:26:53;;;;;;;;;;;;;;;6.53;40.21;99506.94;5048112;28;19937;-82
2022/02/27 11:29:21;;;;;;;;;;;;;;;6.54;41.44;99505.03;5048647;28;20287;-78
2022/02/27 11:31:49;;;;;;;;;;;;;;;6.18;41.01;99507.16;5049711;28;19924;-80
2022/02/27 11:34:19;;;;;;;;;;;;;;;6.57;40.46;99501.88;5049303;28;20059;-80
2022/02/27 11:36:51;;;;;;;;;;;;;;;6.34;40.77;99507.41;5049756;28;19929;-81
2022/02/27 11:45:22;;;;;;;;;;;;;;;6.32;40.04;99494.16;5049640;28;19925;-82
2022/02/27 11:47:50;;;;;;;;;;;;;;;6.58;39.91;99487.28;5049028;28;20551;-80
2022/02/27 11:50:26;;;;;;;;;;;;;;;6.57;40.86;99483.78;5047486;28;20387;-82
2022/02/27 11:52:54;;;;;;;;;;;;;;;6.99;39.56;99488.72;5048885;28;20071;-82
2022/02/27 11:55:41;;;;;;;;;;;;;;;6.71;39.74;99481.56;5049113;28;20279;-79
2022/02/27 11:58:15;;;;;;;;;;;;;;;7.29;39.74;99476.66;5048368;28;20020;-80
2022/02/27 12:00:44;;;;;;;;;;;;;;;7.56;39.28;99479.41;5048333;28;19971;-80
2022/02/27 12:03:40;;;;;;;;;;;;;;;7.27;38.83;99466.09;5048935;28;20346;-84
2022/02/27 12:06:09;;;;;;;;;;;;;;;7.65;38.29;99471.66;5006485;28;20287;-82
2022/02/27 12:08:41;;;;;;;;;;;;;;;7.75;36.55;99464.47;5048877;28;20642;-82
2022/02/27 12:11:29;;;;;;;;;;;;;;;7.62;36.41;99462.19;5046376;28;19924;-79
2022/02/27 12:13:59;;;;;;;;;;;;;;;7.25;37.60;99456.63;5046530;28;19979;-79
2022/02/27 12:16:35;;;;;;;;;;;;;;;7.00;37.88;99457.09;5047979;28;21511;-79
2022/02/27 12:19:04;;;;;;;;;;;;;;;7.49;37.62;99462.56;5046442;28;19990;-81
2022/02/27 12:21:37;;;;;;;;;;;;;;;7.44;37.10;99452.50;5046181;28;19928;-78
2022/02/27 12:24:06;;;;;;;;;;;;;;;7.11;37.62;99447.25;5047534;28;20002;-80
2022/02/27 12:26:52;;;;;;;;;;;;;;;7.08;38.47;99437.72;5048220;28;19964;-80
2022/02/27 12:29:24;;;;;;;;;;;;;;;7.07;38.05;99438.81;5028775;28;19932;-81
2022/02/27 12:31:52;;;;;;;;;;;;;;;7.23;37.38;99439.81;5050989;28;19925;-82
2022/02/27 12:34:20;;;;;;;;;;;;;;;7.39;38.23;99433.53;5048920;28;19960;-79
2022/02/27 12:36:50;;;;;;;;;;;;;;;6.96;37.08;99439.75;5048624;28;20268;-81
2022/02/27 12:39:19;;;;;;;;;;;;;;;7.20;36.55;99446.56;5032085;28;20066;-79
2022/02/27 12:41:48;;;;;;;;;;;;;;;6.76;37.42;99440.28;5014635;28;19928;-83
2022/02/27 12:44:20;;;;;;;;;;;;;;;7.33;38.52;99440.75;5048241;28;19936;-81
2022/02/27 12:46:48;;;;;;;;;;;;;;;7.37;36.80;99445.66;5044855;28;19925;-82
2022/02/27 12:52:10;;;;;;;;;;;;;;;7.49;36.69;99430.13;5045248;28;19925;-79
2022/02/27 12:54:39;;;;;;;;;;;;;;;7.56;37.90;99433.44;5047381;28;20281;-79
2022/02/27 12:57:08;;;;;;;;;;;;;;;7.82;36.20;99429.91;5008890;28;19936;-80
2022/02/27 12:59:37;;;;;;;;;;;;;;;7.96;37.06;99424.91;5047493;28;19933;-79
2022/02/27 13:02:06;;;;;;;;;;;;;;;7.90;36.58;99431.34;5049803;28;19929;-79
2022/02/27 13:04:35;;;;;;;;;;;;;;;7.49;36.09;99439.03;5046950;28;20017;-79
2022/02/27 13:07:05;;;;;;;;;;;;;;;7.46;36.80;99433.34;5049669;28;19994;-81
2022/02/27 13:09:35;;;;;;;;;;;;;;;7.67;36.36;99434.34;5051200;28;20394;-81
2022/02/27 13:12:08;;;;;;;;;;;;;;;7.66;35.98;99425.44;5033774;28;19951;-82
2022/02/27 13:14:36;;;;;;;;;;;;;;;7.37;36.40;99418.63;5049168;28;19929;-82
2022/02/27 13:17:09;;;;;;;;;;;;;;;7.43;37.13;99417.63;5051379;28;20006;-80
2022/02/27 13:19:38;;;;;;;;;;;;;;;7.66;35.46;99417.31;5051090;28;19929;-78
2022/02/27 13:22:09;;;;;;;;;;;;;;;7.75;35.15;99417.69;5052590;28;19978;-82
2022/02/27 13:24:38;;;;;;;;;;;;;;;7.85;34.87;99410.47;5051614;28;20621;-80