Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:45;;;;;;;9.15;4.45;;;;;;;8.16;100.00;100640.16;4903488;29;20517;-72
2024/02/06 00:03:11;;;;;;;7.95;4.82;;;;;;;8.17;100.00;100649.78;4920126;29;20039;-72
2024/02/06 00:05:36;;;;;;;14.02;5.20;;;;;;;8.19;100.00;100643.13;4924062;29;20086;-73
2024/02/06 00:08:02;;;;;;;11.43;4.47;;;;;;;8.18;100.00;100640.72;4906632;29;20048;-74
2024/02/06 00:10:28;;;;;;;9.98;4.68;;;;;;;8.19;100.00;100634.31;4925669;29;20043;-73
2024/02/06 00:12:53;;;;;;;6.88;4.28;;;;;;;8.17;100.00;100634.56;4924619;29;20031;-74
2024/02/06 00:15:19;;;;;;;10.80;5.00;;;;;;;8.19;100.00;100642.31;4920905;29;20497;-74
2024/02/06 00:17:45;;;;;;;9.65;4.63;;;;;;;8.18;100.00;100633.50;4908351;29;20063;-76
2024/02/06 00:20:10;;;;;;;8.35;4.60;;;;;;;8.20;100.00;100623.41;4922369;29;20074;-74
2024/02/06 00:22:38;;;;;;;8.18;4.78;;;;;;;8.20;100.00;100627.94;4921983;29;20043;-73
2024/02/06 00:25:06;;;;;;;10.43;4.85;;;;;;;8.20;100.00;100627.94;4922410;29;20039;-74
2024/02/06 00:27:31;;;;;;;9.75;5.18;;;;;;;8.21;100.00;100624.22;4923737;29;20122;-73
2024/02/06 00:29:57;;;;;;;10.35;3.95;;;;;;;8.24;100.00;100622.88;4921102;29;20039;-72
2024/02/06 00:32:24;;;;;;;9.05;3.78;;;;;;;8.23;100.00;100622.06;4911386;29;20421;-72
2024/02/06 00:34:49;;;;;;;10.57;5.22;;;;;;;8.27;100.00;100617.03;4920434;29;20166;-73
2024/02/06 00:37:18;;;;;;;10.90;4.85;;;;;;;8.26;100.00;100608.22;4922506;29;20031;-72
2024/02/06 00:39:44;;;;;;;7.05;4.65;;;;;;;8.29;100.00;100594.38;4938495;28;20039;-72
2024/02/06 00:42:10;;;;;;;7.75;4.60;;;;;;;8.29;100.00;100610.38;4924432;29;20040;-72
2024/02/06 00:44:39;;;;;;;11.07;4.43;;;;;;;8.30;100.00;100606.66;4924523;29;20035;-73
2024/02/06 00:47:05;;;;;;;10.68;4.38;;;;;;;8.32;100.00;100601.06;4893343;29;20036;-72
2024/02/06 00:49:30;;;;;;;13.68;4.60;;;;;;;8.32;100.00;100596.50;4925650;29;20047;-73
2024/02/06 00:51:56;;;;;;;11.27;4.40;;;;;;;8.32;100.00;100604.50;4921590;29;20405;-72
2024/02/06 00:54:21;;;;;;;8.50;3.75;;;;;;;8.32;100.00;100590.38;4908627;29;20039;-74
2024/02/06 00:56:47;;;;;;;9.35;4.82;;;;;;;8.29;100.00;100585.56;4913905;29;20027;-72
2024/02/06 00:59:13;;;;;;;9.77;4.50;;;;;;;8.32;100.00;100595.72;4924071;29;20032;-73
2024/02/06 01:01:39;;;;;;;8.48;4.90;;;;;;;8.32;100.00;100580.50;4927279;29;20043;-72
2024/02/06 01:04:05;;;;;;;8.63;3.78;;;;;;;8.31;100.00;100576.22;4924900;29;20223;-72
2024/02/06 01:06:31;;;;;;;12.30;3.92;;;;;;;8.33;100.00;100579.47;4923764;29;20043;-73
2024/02/06 01:08:57;;;;;;;9.55;4.45;;;;;;;8.34;100.00;100586.41;4922286;29;20047;-73
2024/02/06 01:11:22;;;;;;;13.80;4.93;;;;;;;8.35;100.00;100582.69;4941085;28;20400;-72
2024/02/06 01:13:48;;;;;;;11.15;5.00;;;;;;;8.34;100.00;100581.06;4921838;29;20044;-73
2024/02/06 01:16:14;;;;;;;9.80;4.40;;;;;;;8.35;100.00;100580.03;4917612;29;20111;-73
2024/02/06 01:18:40;;;;;;;9.13;4.60;;;;;;;8.36;100.00;100570.97;4905331;29;20040;-73
2024/02/06 01:21:05;;;;;;;9.65;4.32;;;;;;;8.35;100.00;100569.38;4921484;29;20703;-73
2024/02/06 01:23:32;;;;;;;9.90;4.78;;;;;;;8.36;100.00;100573.63;4903663;29;20561;-73
2024/02/06 01:25:57;;;;;;;10.13;4.45;;;;;;;8.35;100.00;100569.38;4907059;29;20070;-73
2024/02/06 01:28:23;;;;;;;13.82;4.82;;;;;;;8.36;100.00;100567.50;4921741;29;20114;-73
2024/02/06 01:30:48;;;;;;;12.35;4.90;;;;;;;8.33;100.00;100558.13;4932431;28;20047;-73
2024/02/06 01:33:14;;;;;;;10.43;5.13;;;;;;;8.34;100.00;100562.38;4908107;29;20095;-72
2024/02/06 01:35:40;;;;;;;9.68;4.03;;;;;;;8.36;100.00;100565.63;4923669;29;20042;-73
2024/02/06 01:38:07;;;;;;;9.50;4.40;;;;;;;8.36;100.00;100557.63;4916206;29;20028;-73
2024/02/06 01:40:42;;;;;;;13.55;4.38;;;;;;;8.35;100.00;100556.03;4924480;29;20094;-74
2024/02/06 01:43:08;;;;;;;12.98;5.15;;;;;;;8.36;100.00;100562.97;4923859;29;20078;-74
2024/02/06 01:45:33;;;;;;;10.43;4.07;;;;;;;8.36;100.00;100557.63;4907595;29;20062;-73
2024/02/06 01:48:00;;;;;;;12.63;5.45;;;;;;;8.35;100.00;100550.69;4901426;29;20067;-73
2024/02/06 01:50:26;;;;;;;7.43;4.47;;;;;;;8.37;100.00;100553.88;4915742;29;20123;-73
2024/02/06 01:52:52;;;;;;;12.80;4.78;;;;;;;8.34;100.00;100554.38;4928208;29;20039;-73
2024/02/06 01:55:18;;;;;;;13.00;4.85;;;;;;;8.35;100.00;100549.84;4928202;29;20043;-75
2024/02/06 01:57:46;;;;;;;11.57;5.53;;;;;;;8.35;100.00;100553.34;4909454;29;20775;-73
2024/02/06 02:00:12;;;;;;;9.77;4.38;;;;;;;8.37;100.00;100551.22;4904924;29;20039;-74
2024/02/06 02:02:39;;;;;;;9.57;4.47;;;;;;;8.37;100.00;100547.75;4908145;29;20048;-73
2024/02/06 02:05:07;;;;;;;10.50;4.53;;;;;;;8.37;100.00;100547.75;4927059;29;20705;-74
2024/02/06 02:07:34;;;;;;;15.70;5.13;;;;;;;8.38;100.00;100536.81;4910854;29;20043;-73
2024/02/06 02:10:03;;;;;;;12.93;4.75;;;;;;;8.37;100.00;100537.88;4926603;28;20031;-72
2024/02/06 02:12:29;;;;;;;11.57;4.53;;;;;;;8.35;100.00;100537.34;4926126;29;20044;-72
2024/02/06 02:14:54;;;;;;;10.68;4.70;;;;;;;8.35;100.00;100528.50;4903760;29;20090;-73
2024/02/06 02:17:20;;;;;;;8.82;4.95;;;;;;;8.34;100.00;100519.69;4926213;29;20071;-73
2024/02/06 02:19:46;;;;;;;15.32;5.40;;;;;;;8.35;100.00;100523.16;4923256;29;20044;-73
2024/02/06 02:22:12;;;;;;;10.43;5.75;;;;;;;8.32;100.00;100513.81;4922855;29;20055;-73
2024/02/06 02:24:38;;;;;;;11.77;4.70;;;;;;;8.34;100.00;100518.91;4923897;29;20532;-73
2024/02/06 02:27:05;;;;;;;11.93;4.25;;;;;;;8.34;100.00;100510.91;4911259;29;20032;-71
2024/02/06 02:29:32;;;;;;;10.18;4.60;;;;;;;8.37;100.00;100513.84;4918064;29;20043;-73
2024/02/06 02:31:58;;;;;;;10.18;5.30;;;;;;;8.38;100.00;100514.66;4913136;29;20063;-73
2024/02/06 02:34:24;;;;;;;12.18;5.20;;;;;;;8.41;100.00;100506.94;4903880;29;20111;-74
2024/02/06 02:36:51;;;;;;;8.43;4.38;;;;;;;8.40;100.00;100509.84;4926315;29;20058;-72
2024/02/06 02:39:16;;;;;;;10.20;4.28;;;;;;;8.41;100.00;100501.63;4905339;29;20035;-73
2024/02/06 02:41:42;;;;;;;12.63;5.80;;;;;;;8.42;100.00;100492.53;4894539;29;20027;-73
2024/02/06 02:44:07;;;;;;;15.63;5.25;;;;;;;8.39;100.00;100494.91;4928376;29;20587;-74
2024/02/06 02:46:33;;;;;;;16.15;4.88;;;;;;;8.41;100.00;100496.28;4909257;29;20905;-73
2024/02/06 02:48:59;;;;;;;11.60;4.88;;;;;;;8.43;100.00;100486.13;4929035;29;20046;-73
2024/02/06 02:51:25;;;;;;;9.45;4.90;;;;;;;8.42;100.00;100476.53;4909692;29;20581;-73
2024/02/06 02:53:51;;;;;;;10.38;4.57;;;;;;;8.49;100.00;100470.94;4923895;29;20036;-74
2024/02/06 02:56:18;;;;;;;14.43;4.60;;;;;;;8.47;100.00;100483.75;4921872;29;20036;-74
2024/02/06 02:58:43;;;;;;;19.65;5.53;;;;;;;8.45;100.00;100468.00;4909527;29;20040;-75
2024/02/06 03:01:09;;;;;;;15.30;5.15;;;;;;;8.45;100.00;100467.19;4895860;29;20036;-74
2024/02/06 03:03:35;;;;;;;13.20;4.45;;;;;;;8.43;100.00;100475.47;4906062;29;20051;-72
2024/02/06 03:06:01;;;;;;;11.20;4.43;;;;;;;8.43;100.00;100458.66;4921828;29;20055;-73
2024/02/06 03:08:26;;;;;;;10.73;4.53;;;;;;;8.43;100.00;100466.66;4888548;29;20039;-75
2024/02/06 03:10:52;;;;;;;12.63;5.28;;;;;;;8.44;100.00;100457.59;4933942;28;20528;-73
2024/02/06 03:13:18;;;;;;;15.45;4.70;;;;;;;8.43;100.00;100461.31;4923354;29;20036;-74
2024/02/06 03:15:44;;;;;;;9.15;4.50;;;;;;;8.46;100.00;100461.59;4909179;29;20047;-73
2024/02/06 03:18:09;;;;;;;8.93;3.50;;;;;;;8.44;100.00;100463.72;4908463;29;20566;-72
2024/02/06 03:20:35;;;;;;;13.25;4.57;;;;;;;8.46;100.00;100448.25;4923382;29;20040;-72
2024/02/06 03:23:01;;;;;;;12.43;4.45;;;;;;;8.46;100.00;100450.91;4923424;29;20043;-73
2024/02/06 03:25:26;;;;;;;11.15;4.72;;;;;;;8.43;100.00;100437.31;4916706;29;20047;-74
2024/02/06 03:27:52;;;;;;;13.23;4.65;;;;;;;8.44;100.00;100439.69;4922927;29;20103;-74
2024/02/06 03:30:18;;;;;;;12.35;4.75;;;;;;;8.48;100.00;100427.44;4917803;29;20036;-74
2024/02/06 03:32:44;;;;;;;16.77;4.82;;;;;;;8.48;100.00;100421.31;4921204;29;20075;-74
2024/02/06 03:35:10;;;;;;;13.70;5.13;;;;;;;8.51;100.00;100425.31;4904091;29;20040;-74
2024/02/06 03:37:36;;;;;;;14.60;5.35;;;;;;;8.51;100.00;100409.28;4923514;29;20028;-72
2024/02/06 03:40:02;;;;;;;12.43;4.47;;;;;;;8.48;100.00;100416.78;4920802;29;20038;-74
2024/02/06 03:42:28;;;;;;;10.27;4.28;;;;;;;8.50;100.00;100418.38;4925332;29;20736;-72
2024/02/06 03:44:54;;;;;;;15.20;4.47;;;;;;;8.50;100.00;100407.69;4917035;29;20058;-73
2024/02/06 03:47:20;;;;;;;14.02;5.25;;;;;;;8.50;100.00;100408.50;4918352;29;20047;-73
2024/02/06 03:49:46;;;;;;;;;;;;;;;8.52;100.00;100411.69;4923532;29;20046;-73
2024/02/06 03:52:14;;;;;;;13.43;4.43;;;;;;;8.52;100.00;100405.56;4922182;29;19926;-73
2024/02/06 03:54:40;;;;;;;11.90;4.55;;;;;;;8.52;100.00;100401.03;4933072;28;20126;-72
2024/02/06 03:57:06;;;;;;;11.07;4.32;;;;;;;8.54;100.00;100398.91;4902565;29;20039;-73
2024/02/06 03:59:32;;;;;;;12.07;4.10;;;;;;;8.54;100.00;100414.13;4921381;29;20074;-73
2024/02/06 04:01:57;;;;;;;7.68;3.92;;;;;;;8.51;100.00;100398.63;4905813;29;20130;-73
2024/02/06 04:04:24;;;;;;;13.32;4.55;;;;;;;8.55;100.00;100410.38;4921702;29;20055;-73
2024/02/06 04:06:50;;;;;;;12.23;4.55;;;;;;;8.56;100.00;100412.78;4936114;28;20577;-73
2024/02/06 04:09:15;;;;;;;13.88;4.22;;;;;;;8.57;100.00;100402.91;4908663;29;20036;-75
2024/02/06 04:11:41;;;;;;;12.18;4.30;;;;;;;8.58;100.00;100404.50;4919155;29;20046;-74
2024/02/06 04:14:07;;;;;;;12.88;3.90;;;;;;;8.58;100.00;100407.16;4912973;29;20031;-73
2024/02/06 04:16:33;;;;;;;12.52;4.70;;;;;;;8.58;100.00;100397.28;4917489;29;20059;-73
2024/02/06 04:18:59;;;;;;;9.85;4.10;;;;;;;8.58;100.00;100399.97;4908322;29;20050;-73
2024/02/06 04:21:25;;;;;;;12.68;4.32;;;;;;;8.57;100.00;100397.56;4906809;29;20040;-74
2024/02/06 04:23:50;;;;;;;13.38;4.85;;;;;;;8.55;100.00;100399.72;4909824;29;20058;-74
2024/02/06 04:26:16;;;;;;;9.30;4.20;;;;;;;8.55;100.00;100400.50;4917789;29;20039;-73
2024/02/06 04:28:42;;;;;;;9.73;4.15;;;;;;;8.54;100.00;100398.91;4908811;29;20097;-72
2024/02/06 04:31:09;;;;;;;10.32;3.90;;;;;;;8.57;100.00;100392.22;4921351;29;20063;-74
2024/02/06 04:33:35;;;;;;;9.98;4.28;;;;;;;8.57;100.00;100397.56;4925048;29;20045;-73
2024/02/06 04:36:01;;;;;;;11.95;4.50;;;;;;;8.58;100.00;100388.50;4908486;29;20040;-74
2024/02/06 04:38:27;;;;;;;14.07;5.30;;;;;;;8.56;100.00;100387.97;4925937;29;20039;-72
2024/02/06 04:40:53;;;;;;;12.65;5.07;;;;;;;8.57;100.00;100386.88;4911498;29;20417;-72
2024/02/06 04:43:18;;;;;;;12.35;4.43;;;;;;;8.57;100.00;100385.03;4912346;29;20043;-73
2024/02/06 04:45:44;;;;;;;10.93;3.90;;;;;;;8.58;100.00;100383.94;4918386;29;20031;-74
2024/02/06 04:48:10;;;;;;;10.20;4.40;;;;;;;8.58;100.00;100377.81;4923730;29;20120;-74
2024/02/06 04:50:35;;;;;;;10.05;4.22;;;;;;;8.58;100.00;100380.47;4925018;29;20528;-74
2024/02/06 04:53:03;;;;;;;12.75;5.15;;;;;;;8.58;100.00;100369.81;4923958;29;20115;-73
2024/02/06 04:55:30;;;;;;;17.00;4.63;;;;;;;8.59;100.00;100363.41;4922752;29;20048;-73
2024/02/06 04:57:58;;;;;;;11.52;4.75;;;;;;;8.59;100.00;100360.72;4922634;29;20091;-72
2024/02/06 05:00:24;;;;;;;9.02;4.05;;;;;;;8.57;100.00;100354.88;4910427;29;20059;-73
2024/02/06 05:02:49;;;;;;;11.35;4.50;;;;;;;8.60;100.00;100354.31;4924154;29;20129;-73
2024/02/06 05:05:15;;;;;;;11.15;4.28;;;;;;;8.62;100.00;100357.53;4906363;29;20477;-73
2024/02/06 05:07:41;;;;;;;10.40;3.83;;;;;;;8.63;100.00;100364.47;4926954;29;20149;-74
2024/02/06 05:10:10;;;;;;;11.30;4.47;;;;;;;8.62;100.00;100349.53;4924703;29;20035;-73
2024/02/06 05:12:37;;;;;;;13.00;5.15;;;;;;;8.61;100.00;100355.94;4896005;29;20076;-73
2024/02/06 05:15:06;;;;;;;14.30;4.28;;;;;;;8.62;100.00;100352.22;4921861;29;20412;-74
2024/02/06 05:17:32;;;;;;;10.32;4.38;;;;;;;8.60;100.00;100349.81;4915701;29;20111;-74
2024/02/06 05:19:58;;;;;;;11.68;4.95;;;;;;;8.61;100.00;100331.94;4919705;29;20466;-74
2024/02/06 05:22:23;;;;;;;8.45;3.70;;;;;;;8.61;100.00;100340.72;4924505;29;20087;-73
2024/02/06 05:24:49;;;;;;;13.13;4.60;;;;;;;8.61;100.00;100343.41;4920056;29;20470;-75
2024/02/06 05:27:15;;;;;;;12.55;5.00;;;;;;;8.61;100.00;100329.25;4891415;29;20042;-73
2024/02/06 05:29:41;;;;;;;10.75;4.43;;;;;;;8.62;100.00;100336.19;4910921;29;20023;-73
2024/02/06 05:32:07;;;;;;;;;;;;;;;8.62;100.00;100334.31;4911200;29;20390;-73
2024/02/06 05:34:32;;;;;;;16.17;4.82;;;;;;;8.64;100.00;100331.38;4941872;28;19930;-74
2024/02/06 05:36:58;;;;;;;12.40;4.75;;;;;;;8.63;100.00;100332.44;4912442;29;20111;-73
2024/02/06 05:39:25;;;;;;;10.90;4.53;;;;;;;8.65;100.00;100335.66;4926778;29;20036;-74
2024/02/06 05:41:50;;;;;;;12.43;4.80;;;;;;;8.63;100.00;100321.78;4930294;29;20035;-73
2024/02/06 05:44:18;;;;;;;11.35;4.32;;;;;;;8.63;100.00;100327.09;4911562;29;20045;-73
2024/02/06 05:46:43;;;;;;;13.55;4.55;;;;;;;8.65;100.00;100320.44;4910345;29;20135;-73
2024/02/06 05:49:09;;;;;;;11.40;4.85;;;;;;;8.66;100.00;100323.91;4910335;29;21207;-75
2024/02/06 05:51:35;;;;;;;12.45;4.85;;;;;;;8.63;100.00;100324.44;4920754;29;20130;-73
2024/02/06 05:54:01;;;;;;;14.27;5.10;;;;;;;8.61;100.00;100319.38;4909457;29;20039;-73
2024/02/06 05:56:27;;;;;;;13.38;4.15;;;;;;;8.61;100.00;100310.56;4906508;29;20059;-73
2024/02/06 05:58:52;;;;;;;11.52;4.70;;;;;;;8.61;100.00;100315.91;4924599;29;20042;-73
2024/02/06 06:01:18;;;;;;;13.10;4.90;;;;;;;8.63;100.00;100311.09;4909547;29;20043;-73
2024/02/06 06:03:43;;;;;;;12.52;3.88;;;;;;;8.64;100.00;100292.13;4926700;29;20054;-73
2024/02/06 06:06:09;;;;;;;9.25;5.20;;;;;;;8.68;100.00;100297.75;4926145;29;20566;-73
2024/02/06 06:08:34;;;;;;;12.60;4.65;;;;;;;8.71;100.00;100294.53;4907824;29;20044;-73
2024/02/06 06:11:00;;;;;;;12.18;5.07;;;;;;;8.72;100.00;100307.59;4910441;29;20830;-74
2024/02/06 06:13:26;;;;;;;13.07;5.47;;;;;;;8.69;100.00;100307.34;4907986;29;20035;-73
2024/02/06 06:15:52;;;;;;;10.95;5.00;;;;;;;8.68;100.00;100303.09;4925149;29;20110;-74
2024/02/06 06:18:17;;;;;;;12.18;5.13;;;;;;;8.66;100.00;100289.19;4909467;29;20621;-73
2024/02/06 06:20:43;;;;;;;10.45;5.15;;;;;;;8.69;100.00;100297.47;4925199;29;20075;-73
2024/02/06 06:23:09;;;;;;;11.98;4.45;;;;;;;8.67;100.00;100286.28;4910379;29;20032;-73
2024/02/06 06:25:35;;;;;;;11.40;5.15;;;;;;;8.66;100.00;100289.19;4903169;29;20644;-74
2024/02/06 06:28:02;;;;;;;17.83;5.53;;;;;;;8.66;100.00;100278.50;4910340;29;20138;-74
2024/02/06 06:30:28;;;;;;;11.10;5.25;;;;;;;8.70;100.00;100274.25;4911018;29;20078;-73
2024/02/06 06:32:54;;;;;;;18.42;5.20;;;;;;;8.72;100.00;100274.78;4926181;29;20135;-74
2024/02/06 06:35:20;;;;;;;12.70;5.28;;;;;;;8.75;100.00;100282.25;4927230;29;20040;-76
2024/02/06 06:37:46;;;;;;;11.93;5.65;;;;;;;8.72;100.00;100277.44;4925111;29;20124;-75
2024/02/06 06:40:12;;;;;;;11.05;5.63;;;;;;;8.74;100.00;100280.66;4910610;29;20159;-73
2024/02/06 06:42:37;;;;;;;14.95;5.63;;;;;;;8.73;100.00;100266.50;4916481;29;20039;-74
2024/02/06 06:45:03;;;;;;;12.65;5.60;;;;;;;8.74;100.00;100276.13;4910842;29;20446;-73
2024/02/06 06:47:30;;;;;;;;;;;;;;;8.71;100.00;100265.97;4914789;29;20054;-72
2024/02/06 06:49:56;;;;;;;12.63;4.32;;;;;;;8.71;100.00;100268.63;4909600;29;19915;-73
2024/02/06 06:52:22;;;;;;;14.88;5.45;;;;;;;8.66;100.00;100267.84;4927014;29;20051;-73
2024/02/06 06:54:47;;;;;;;16.60;5.22;;;;;;;8.68;100.00;100276.41;4928988;29;20043;-73
2024/02/06 06:57:14;;;;;;;9.52;4.68;;;;;;;8.69;100.00;100272.66;4927051;29;20039;-73
2024/02/06 06:59:40;;;;;;;19.15;5.40;;;;;;;8.70;100.00;100263.56;4893949;29;20869;-71
2024/02/06 07:02:06;;;;;;;12.93;5.10;;;;;;;8.68;100.00;100276.41;4925182;28;20042;-73
2024/02/06 07:04:32;;;;;;;13.55;4.97;;;;;;;8.65;100.00;100279.59;4917356;29;20036;-73
2024/02/06 07:06:57;;;;;;;16.20;6.07;;;;;;;8.63;100.00;100281.72;4920574;29;20059;-72
2024/02/06 07:09:25;;;;;;;10.48;5.10;;;;;;;8.59;100.00;100280.66;4925750;29;20878;-73
2024/02/06 07:11:51;;;;;;;12.73;5.45;;;;;;;8.57;100.00;100274.78;4906418;29;20035;-73
2024/02/06 07:14:18;;;;;;;12.60;5.88;;;;;;;8.54;100.00;100283.34;4913774;29;20028;-73
2024/02/06 07:16:44;;;;;;;12.98;6.35;;;;;;;8.50;100.00;100285.72;4927045;29;20050;-73
2024/02/06 07:19:10;;;;;;;12.50;6.93;;;;;;;8.49;100.00;100268.13;4919209;29;20063;-72
2024/02/06 07:21:36;;;;;;;12.93;7.00;;;;;;;8.43;100.00;100269.97;4921938;29;20043;-72
2024/02/06 07:24:03;;;;;;;16.75;7.75;;;;;;;8.39;100.00;100276.09;4928333;29;20039;-73
2024/02/06 07:26:31;;;;;;;12.68;7.10;;;;;;;8.35;100.00;100281.19;4904498;29;20035;-74
2024/02/06 07:28:57;;;;;;;19.23;7.88;;;;;;;8.34;100.00;100276.91;4926256;29;20042;-74
2024/02/06 07:31:23;;;;;;;15.23;7.18;;;;;;;8.37;100.00;100281.72;4909999;29;20430;-73
2024/02/06 07:33:50;;;;;;;15.35;8.00;;;;;;;8.36;100.00;100285.47;4910256;29;20118;-74
2024/02/06 07:36:16;;;;;;;12.93;7.07;;;;;;;8.36;100.00;100280.13;4926249;29;20087;-73
2024/02/06 07:38:42;;;;;;;13.55;7.25;;;;;;;8.38;100.00;100272.66;4925704;29;20040;-73
2024/02/06 07:41:08;;;;;;;16.35;8.48;;;;;;;8.42;100.00;100284.41;4940540;28;20770;-73
2024/02/06 07:43:37;;;;;;;15.05;7.80;;;;;;;8.40;100.00;100273.19;4922453;29;20084;-73
2024/02/06 07:46:04;;;;;;;18.95;7.35;;;;;;;8.44;100.00;100281.47;4924837;29;20071;-73
2024/02/06 07:48:31;;;;;;;13.07;6.05;;;;;;;8.45;100.00;100272.38;4918650;29;20028;-74
2024/02/06 07:50:58;;;;;;;12.82;7.53;;;;;;;8.48;100.00;100275.34;4917009;29;20035;-74
2024/02/06 07:53:24;;;;;;;16.00;7.38;;;;;;;8.46;100.00;100268.63;4911266;29;20035;-73
2024/02/06 07:55:49;;;;;;;12.35;6.75;;;;;;;8.45;100.00;100269.72;4909548;29;20047;-71
2024/02/06 07:58:15;;;;;;;12.55;6.22;;;;;;;8.47;100.00;100255.06;4926464;29;20027;-72
2024/02/06 08:00:41;;;;;;;14.15;6.85;;;;;;;8.50;100.00;100259.03;4926434;29;20379;-73
2024/02/06 08:03:06;;;;;;;12.90;6.40;;;;;;;8.51;100.00;100259.84;4908602;29;20055;-74
2024/02/06 08:05:32;;;;;;;12.55;5.57;;;;;;;8.54;100.00;100260.13;4922742;29;20790;-72
2024/02/06 08:07:58;;;;;;;12.30;5.57;;;;;;;8.52;100.00;100262.25;4924669;29;20052;-72
2024/02/06 08:10:24;;;;;;;12.13;5.60;;;;;;;8.51;100.00;100259.84;4919780;28;20831;-73
2024/02/06 08:12:49;;;;;;;13.07;6.07;;;;;;;8.53;100.00;100257.69;4906053;29;20047;-72
2024/02/06 08:15:15;;;;;;;9.10;5.30;;;;;;;8.54;100.00;100254.00;4905931;29;20516;-73
2024/02/06 08:17:42;;;;;;;9.02;5.40;;;;;;;8.51;100.00;100254.50;4916758;29;20050;-74
2024/02/06 08:20:09;;;;;;;13.35;5.88;;;;;;;8.50;100.00;100256.38;4921956;29;20043;-73
2024/02/06 08:22:36;;;;;;;13.35;4.40;;;;;;;8.48;100.00;100253.97;4914930;29;20138;-73
2024/02/06 08:25:06;;;;;;;13.35;5.32;;;;;;;8.45;100.00;100225.16;4904667;29;20510;-74
2024/02/06 08:27:33;;;;;;;8.85;4.32;;;;;;;8.46;100.00;100237.41;4929679;29;20058;-73
2024/02/06 08:29:59;;;;;;;11.05;4.25;;;;;;;8.45;100.00;100235.81;4912083;29;20135;-73
2024/02/06 08:32:24;;;;;;;13.18;5.28;;;;;;;8.43;100.00;100237.16;4896339;29;20047;-73
2024/02/06 08:34:50;;;;;;;8.20;4.13;;;;;;;8.46;100.00;100232.06;4926229;29;20044;-73
2024/02/06 08:37:16;;;;;;;7.53;4.50;;;;;;;8.42;100.00;100231.03;4926159;29;20599;-72
2024/02/06 08:39:41;;;;;;;8.75;4.10;;;;;;;8.45;100.00;100237.69;4913161;29;20039;-73
2024/02/06 08:42:07;;;;;;;10.48;4.93;;;;;;;8.48;100.00;100235.31;4924830;29;20046;-73
2024/02/06 08:44:33;;;;;;;10.57;4.80;;;;;;;8.49;100.00;100236.09;4927182;29;20063;-71
2024/02/06 08:46:58;;;;;;;12.23;4.75;;;;;;;8.48;100.00;100242.50;4924105;29;20642;-72
2024/02/06 08:49:24;;;;;;;10.52;4.93;;;;;;;8.46;100.00;100233.94;4929950;29;20066;-73
2024/02/06 08:51:51;;;;;;;11.50;5.03;;;;;;;8.45;100.00;100224.34;4907951;29;20142;-73
2024/02/06 08:54:20;;;;;;;11.07;4.43;;;;;;;8.46;100.00;100226.75;4907228;29;20124;-74
2024/02/06 08:56:50;;;;;;;9.95;5.28;;;;;;;8.47;100.00;100224.91;4923934;29;20472;-74
2024/02/06 08:59:15;;;;;;;9.48;5.00;;;;;;;8.43;100.00;100227.28;4922846;29;20039;-73
2024/02/06 09:01:42;;;;;;;11.95;5.18;;;;;;;8.41;100.00;100218.75;4910351;29;20032;-73
2024/02/06 09:04:09;;;;;;;11.52;5.13;;;;;;;8.41;100.00;100218.75;4924206;29;20142;-73
2024/02/06 09:06:36;;;;;;;11.63;5.13;;;;;;;8.44;100.00;100212.88;4926719;29;20051;-73
2024/02/06 09:09:03;;;;;;;17.75;5.63;;;;;;;8.42;100.00;100220.34;4911318;29;20378;-73
2024/02/06 09:11:32;;;;;;;11.13;4.70;;;;;;;8.42;100.00;100209.69;4922310;29;20036;-72
2024/02/06 09:13:58;;;;;;;14.05;5.57;;;;;;;8.48;100.00;100219.28;4935589;28;20054;-74
2024/02/06 09:16:25;;;;;;;10.38;4.70;;;;;;;8.47;100.00;100215.03;4907938;29;20114;-71
2024/02/06 09:18:55;;;;;;;13.25;5.00;;;;;;;8.46;100.00;100210.72;4925551;29;20035;-74
2024/02/06 09:21:21;;;;;;;11.02;5.15;;;;;;;8.50;100.00;100218.22;4923963;29;20032;-73
2024/02/06 09:23:47;;;;;;;12.15;4.35;;;;;;;8.48;100.00;100208.63;4927838;29;20636;-74
2024/02/06 09:26:14;;;;;;;11.93;5.57;;;;;;;8.48;100.00;100213.94;4889508;29;20489;-73
2024/02/06 09:28:42;;;;;;;9.68;4.97;;;;;;;8.50;100.00;100218.22;4895069;29;20086;-73
2024/02/06 09:31:11;;;;;;;15.50;6.18;;;;;;;8.50;100.00;100207.53;4925806;29;20518;-73
2024/02/06 09:33:37;;;;;;;11.38;5.13;;;;;;;8.50;100.00;100204.88;4927528;29;20040;-74
2024/02/06 09:36:05;;;;;;;7.30;4.35;;;;;;;8.50;100.00;100212.88;4917305;29;20050;-73
2024/02/06 09:38:31;;;;;;;8.05;4.55;;;;;;;8.47;100.00;100212.34;4926493;29;20042;-74
2024/02/06 09:40:57;;;;;;;10.45;4.97;;;;;;;8.43;100.00;100195.28;4907756;29;20035;-72
2024/02/06 09:43:24;;;;;;;10.73;5.45;;;;;;;8.43;100.00;100221.94;4923110;29;20044;-72
2024/02/06 09:45:49;;;;;;;;;;;;;;;8.44;100.00;100215.53;4888869;29;20044;-72
2024/02/06 09:48:15;;;;;;;9.93;5.22;;;;;;;8.40;100.00;100211.81;4926885;29;19945;-75
2024/02/06 09:50:42;;;;;;;9.25;4.40;;;;;;;8.42;100.00;100208.88;4922267;29;20039;-72
2024/02/06 09:53:09;;;;;;;9.27;4.55;;;;;;;8.47;100.00;100217.69;4920416;29;20043;-72
2024/02/06 09:55:43;;;;;;;11.20;4.80;;;;;;;8.44;100.00;100210.19;4914012;29;20036;-73
2024/02/06 09:58:09;;;;;;;9.45;4.78;;;;;;;8.46;100.00;100210.72;4921678;29;20356;-74
2024/02/06 10:00:37;;;;;;;;;;;;;;;8.44;100.00;100206.75;4923979;29;20521;-73
2024/02/06 10:03:08;;;;;;;10.65;4.47;;;;;;;8.44;100.00;100212.06;4923254;29;20365;-73
2024/02/06 10:05:40;;;;;;;10.02;4.30;;;;;;;8.43;100.00;100200.59;4918563;29;20071;-73
2024/02/06 10:08:08;;;;;;;10.77;4.75;;;;;;;8.44;100.00;100201.41;4925382;29;20036;-74
2024/02/06 10:10:35;;;;;;;8.10;4.32;;;;;;;8.45;100.00;100195.78;4925428;29;20507;-76
2024/02/06 10:13:03;;;;;;;13.65;4.78;;;;;;;8.47;100.00;100191.00;4925093;29;20032;-73
2024/02/06 10:15:28;;;;;;;9.88;4.90;;;;;;;8.50;100.00;100189.66;4925775;29;20040;-73
2024/02/06 10:17:54;;;;;;;7.55;4.40;;;;;;;8.53;100.00;100175.75;4906862;29;20054;-73
2024/02/06 10:20:20;;;;;;;8.63;3.83;;;;;;;8.58;100.00;100183.78;4913697;29;20078;-73
2024/02/06 10:22:46;;;;;;;9.45;4.28;;;;;;;8.59;100.00;100187.22;4923936;29;20057;-72
2024/02/06 10:25:13;;;;;;;9.90;4.82;;;;;;;8.62;100.00;100181.38;4926458;29;20040;-72
2024/02/06 10:27:40;;;;;;;7.95;4.15;;;;;;;8.66;100.00;100177.06;4932882;29;20199;-74
2024/02/06 10:30:06;;;;;;;6.90;4.00;;;;;;;8.63;100.00;100172.28;4914156;29;20745;-72
2024/02/06 10:32:34;;;;;;;7.22;3.67;;;;;;;8.64;100.00;100174.69;4930499;29;20043;-73
2024/02/06 10:35:01;;;;;;;7.30;4.47;;;;;;;8.63;100.00;100170.41;4927542;29;20118;-74
2024/02/06 10:37:27;;;;;;;8.43;4.60;;;;;;;8.66;100.00;100166.41;4911555;29;20096;-73
2024/02/06 10:39:53;;;;;;;11.15;4.88;;;;;;;8.65;100.00;100160.25;4915723;29;20039;-73
2024/02/06 10:42:20;;;;;;;8.52;4.72;;;;;;;8.68;100.00;100166.94;4924778;29;20409;-73
2024/02/06 10:44:46;;;;;;;10.27;4.40;;;;;;;8.70;100.00;100170.13;4917532;29;20046;-74
2024/02/06 10:47:15;;;;;;;6.75;4.60;;;;;;;8.77;100.00;100161.84;4927743;29;20126;-73
2024/02/06 10:49:41;;;;;;;10.52;4.65;;;;;;;8.74;100.00;100163.19;4896610;29;20095;-72
2024/02/06 10:52:08;;;;;;;8.75;4.72;;;;;;;8.77;100.00;100151.16;4908434;29;20047;-74
2024/02/06 10:54:35;;;;;;;6.75;3.97;;;;;;;8.77;100.00;100146.63;4918587;29;20066;-73
2024/02/06 10:57:06;;;;;;;10.57;4.30;;;;;;;8.81;100.00;100141.56;4948002;28;20137;-73
2024/02/06 10:59:47;;;;;;;6.35;3.90;;;;;;;8.81;100.00;100137.00;4925657;29;20090;-72
2024/02/06 11:02:24;;;;;;;8.27;3.53;;;;;;;8.83;100.00;100129.53;4926592;29;20053;-74
2024/02/06 11:05:01;;;;;;;7.25;3.72;;;;;;;8.88;100.00;100124.16;4927256;29;20042;-74
2024/02/06 11:07:30;;;;;;;8.00;3.47;;;;;;;8.91;100.00;100123.59;4913368;29;20063;-74
2024/02/06 11:10:00;;;;;;;9.43;3.70;;;;;;;8.92;100.00;100109.19;4923632;29;20036;-73
2024/02/06 11:12:27;;;;;;;6.40;3.15;;;;;;;8.94;100.00;100109.72;4927547;29;20110;-73
2024/02/06 11:14:57;;;;;;;5.90;3.10;;;;;;;8.93;100.00;100121.44;4927852;29;20046;-72
2024/02/06 11:17:23;;;;;;;10.18;3.53;;;;;;;8.93;100.00;100102.75;4928106;29;20653;-73