Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:50;;;;;;;3.90;2.00;;;15.50;99.90;;;;;;6155500;23;20025;-76
2022/08/10 00:04:20;;;;;;;;;;;15.50;99.90;;;;;;6162059;23;20024;-76
2022/08/10 00:06:53;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;6149993;23;19921;-76
2022/08/10 00:09:22;;;;;;;3.58;2.72;;;15.50;99.90;;;;;;6157308;23;20021;-76
2022/08/10 00:11:50;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;6161083;23;20365;-76
2022/08/10 00:14:17;;;;;;;3.85;3.55;;;15.50;99.90;;;;;;6153640;23;20030;-76
2022/08/10 00:16:46;;;;;;;8.25;3.92;;;15.50;99.90;;;;;;6159524;23;20036;-76
2022/08/10 00:19:14;;;;;;;4.13;3.42;;;15.50;99.90;;;;;;6160752;23;20337;-76
2022/08/10 00:21:45;;;;;;;2.17;2.00;;;15.60;99.90;;;;;;6154040;23;20437;-77
2022/08/10 00:24:13;;;;;;;2.22;2.03;;;15.60;99.90;;;;;;6161301;23;20017;-76
2022/08/10 00:26:41;;;;;;;2.80;2.60;;;15.70;99.90;;;;;;6151847;23;20547;-76
2022/08/10 00:29:29;;;;;;;3.10;2.90;;;15.70;99.90;;;;;;6130010;23;20025;-76
2022/08/10 00:31:57;;;;;;;4.30;2.53;;;15.60;99.90;;;;;;6160810;23;20441;-77
2022/08/10 00:34:31;;;;;;;5.28;2.92;;;15.60;99.90;;;;;;6103046;23;20025;-77
2022/08/10 00:36:59;;;;;;;4.43;2.92;;;15.60;99.90;;;;;;6156726;23;20033;-77
2022/08/10 00:39:28;;;;;;;9.38;2.90;;;15.60;99.90;;;;;;6124143;23;20449;-77
2022/08/10 00:41:56;;;;;;;3.42;2.45;;;15.60;99.90;;;;;;6128436;23;20041;-77
2022/08/10 00:44:36;;;;;;;2.97;2.65;;;15.50;99.90;;;;;;6134963;23;20014;-77
2022/08/10 00:47:05;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;6149492;23;20471;-76
2022/08/10 00:49:32;;;;;;;2.45;2.25;;;15.60;99.90;;;;;;6156619;23;20036;-76
2022/08/10 00:52:01;;;;;;;3.05;2.75;;;15.50;99.90;;;;;;6122517;23;20028;-76
2022/08/10 00:54:29;;;;;;;2.65;2.47;;;15.60;99.90;;;;;;6153062;23;20022;-79
2022/08/10 00:56:57;;;;;;;3.15;2.88;;;15.50;99.90;;;;;;6132859;23;20017;-76
2022/08/10 00:59:45;;;;;;;4.25;3.50;;;15.50;99.90;;;;;;6160309;23;20041;-77
2022/08/10 01:02:30;;;;;;;5.03;2.78;;;15.50;99.90;;;;;;6123501;23;20480;-77
2022/08/10 01:05:03;;;;;;;3.58;2.53;;;15.40;99.90;;;;;;6133086;23;20363;-77
2022/08/10 01:07:55;;;;;;;2.75;2.53;;;15.40;99.90;;;;;;6158705;23;20013;-77
2022/08/10 01:10:42;;;;;;;3.00;2.30;;;15.40;99.90;;;;;;6149459;23;20018;-77
2022/08/10 01:14:02;;;;;;;6.45;3.58;;;15.40;99.90;;;;;;6158001;23;20021;-77
2022/08/10 01:16:41;;;;;;;2.38;2.17;;;15.40;99.90;;;;;;5956180;23;20019;-77
2022/08/10 01:19:39;;;;;;;4.50;3.53;;;15.40;99.90;;;;;;6000910;23;20383;-77
2022/08/10 01:22:44;;;;;;;3.30;3.05;;;15.40;99.90;;;;;;6094707;23;20468;-76
2022/08/10 01:25:36;;;;;;;3.05;2.75;;;15.40;99.90;;;;;;6157188;23;20029;-77
2022/08/10 01:29:06;;;;;;;3.15;2.85;;;15.60;99.90;;;;;;6159639;23;20013;-77
2022/08/10 01:31:40;;;;;;;4.38;2.28;;;15.60;99.90;;;;;;6176995;23;20306;-77
2022/08/10 01:34:15;;;;;;;3.65;2.55;;;15.50;99.90;;;;;;6153701;23;20017;-76
2022/08/10 01:36:48;;;;;;;2.92;2.70;;;15.60;99.90;;;;;;6130900;23;20017;-83
2022/08/10 01:39:27;;;;;;;2.38;2.20;;;15.60;99.90;;;;;;6133686;23;20013;-84
2022/08/10 01:41:59;;;;;;;3.20;2.95;;;15.50;99.90;;;;;;6128735;23;20342;-82
2022/08/10 01:44:43;;;;;;;4.22;3.92;;;15.60;99.90;;;;;;6109692;23;20400;-82
2022/08/10 01:50:08;;;;;;;3.20;2.88;;;15.60;99.90;;;;;;6123246;23;20453;-81
2022/08/10 01:52:39;;;;;;;7.90;3.70;;;15.60;99.90;;;;;;6120877;23;20013;-82
2022/08/10 01:55:08;;;;;;;3.38;3.13;;;15.70;99.90;;;;;;6134787;23;20013;-83
2022/08/10 01:57:38;;;;;;;3.28;3.08;;;15.60;99.90;;;;;;6098616;23;20029;-81
2022/08/10 02:00:08;;;;;;;4.93;2.53;;;15.70;99.90;;;;;;6109299;23;20640;-81
2022/08/10 02:02:39;;;;;;;2.83;2.72;;;15.70;99.90;;;;;;6075237;23;20033;-81
2022/08/10 02:05:07;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;6157495;23;20034;-82
2022/08/10 02:07:38;;;;;;;5.95;2.92;;;15.60;99.90;;;;;;6158261;23;20257;-82
2022/08/10 02:10:12;;;;;;;2.78;2.50;;;15.60;99.90;;;;;;6074811;23;20022;-81
2022/08/10 02:12:41;;;;;;;2.55;2.42;;;15.60;99.90;;;;;;6099480;23;20026;-81
2022/08/10 02:15:18;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;6124014;23;20025;-81
2022/08/10 02:18:01;;;;;;;2.95;2.72;;;15.70;99.90;;;;;;6128015;23;20033;-82
2022/08/10 02:20:40;;;;;;;5.80;2.75;;;15.60;99.90;;;;;;6134088;23;20017;-82
2022/08/10 02:23:18;;;;;;;5.70;2.50;;;15.50;99.90;;;;;;6147256;23;20071;-81
2022/08/10 02:25:47;;;;;;;2.72;2.53;;;15.50;99.90;;;;;;6123203;23;20032;-81
2022/08/10 02:28:19;;;;;;;5.28;3.25;;;15.50;99.90;;;;;;6133644;23;20013;-81
2022/08/10 02:31:14;;;;;;;3.00;2.60;;;15.50;99.90;;;;;;6099242;23;20048;-81
2022/08/10 02:33:44;;;;;;;3.17;2.88;;;15.40;99.90;;;;;;6123040;23;20033;-81
2022/08/10 02:36:28;;;;;;;2.25;2.15;;;15.30;99.90;;;;;;6099901;23;20028;-81
2022/08/10 02:38:59;;;;;;;5.10;2.78;;;15.30;99.90;;;;;;6099879;23;20037;-81
2022/08/10 02:41:38;;;;;;;2.42;2.22;;;15.30;99.90;;;;;;6125601;23;20057;-83
2022/08/10 02:44:28;;;;;;;3.05;2.38;;;15.30;99.90;;;;;;6105864;23;20017;-82
2022/08/10 02:47:38;;;;;;;4.95;3.20;;;15.40;99.90;;;;;;6181302;23;20029;-82
2022/08/10 02:50:31;;;;;;;4.82;2.50;;;15.40;99.90;;;;;;6103330;23;20345;-81
2022/08/10 02:53:04;;;;;;;2.90;2.70;;;15.40;99.90;;;;;;6122855;23;20026;-82
2022/08/10 02:56:02;;;;;;;2.60;2.50;;;15.30;99.90;;;;;;6125778;23;20029;-81
2022/08/10 02:58:41;;;;;;;4.07;2.53;;;15.40;99.90;;;;;;6076631;23;20326;-83
2022/08/10 03:01:12;;;;;;;5.43;2.80;;;15.40;99.90;;;;;;6133121;23;20026;-83
2022/08/10 03:04:05;;;;;;;2.83;2.63;;;15.30;99.90;;;;;;6135640;23;20014;-82
2022/08/10 03:06:38;;;;;;;4.00;2.50;;;15.30;99.90;;;;;;6101384;23;20030;-83
2022/08/10 03:09:08;;;;;;;3.08;2.92;;;15.40;99.90;;;;;;6107672;23;20315;-81
2022/08/10 03:11:38;;;;;;;3.25;2.70;;;15.30;99.90;;;;;;6135611;23;20157;-81
2022/08/10 03:14:27;;;;;;;7.22;2.92;;;15.40;99.90;;;;;;6153630;23;20033;-82
2022/08/10 03:16:57;;;;;;;2.28;2.17;;;15.30;99.90;;;;;;6124894;23;20349;-82
2022/08/10 03:19:28;;;;;;;4.18;2.80;;;15.30;99.90;;;;;;6100997;23;20017;-82
2022/08/10 03:22:16;;;;;;;4.73;2.40;;;15.20;99.90;;;;;;6098566;23;20025;-82
2022/08/10 03:24:45;;;;;;;3.50;3.03;;;15.10;99.90;;;;;;6134082;23;20024;-82
2022/08/10 03:27:15;;;;;;;3.10;2.80;;;15.00;99.90;;;;;;6111177;23;20010;-83
2022/08/10 03:29:43;;;;;;;3.72;2.92;;;14.90;99.90;;;;;;6124171;23;20030;-82
2022/08/10 03:32:33;;;;;;;5.18;3.38;;;14.80;99.90;;;;;;6125354;23;20018;-83
2022/08/10 03:35:01;;;;;;;3.05;2.85;;;14.60;99.90;;;;;;6124929;23;20034;-81
2022/08/10 03:37:29;;;;;;;3.97;3.78;;;14.60;99.90;;;;;;6129394;23;20461;-83
2022/08/10 03:39:57;;;;;;;3.10;2.33;;;14.60;99.90;;;;;;6125064;23;20046;-82
2022/08/10 03:42:27;;;;;;;27.15;4.88;;;14.60;99.90;;;;;;6124824;23;20026;-82
2022/08/10 03:44:56;;;;;;;5.95;3.47;;;14.60;99.90;;;;;;6159459;23;20037;-81
2022/08/10 03:47:28;;;;;;;2.80;2.60;;;14.50;99.90;;;;;;6076544;23;20022;-82
2022/08/10 03:49:57;;;;;;;4.15;3.85;;;14.40;99.90;;;;;;6155233;23;20025;-82
2022/08/10 03:52:32;;;;;;;3.50;3.22;;;14.30;99.90;;;;;;6076572;23;20036;-82
2022/08/10 03:55:04;;;;;;;3.92;3.47;;;14.20;99.90;;;;;;6149241;23;20543;-83
2022/08/10 03:57:32;;;;;;;3.15;3.00;;;14.20;99.90;;;;;;6124577;23;20048;-83
2022/08/10 04:00:00;;;;;;;6.35;4.35;;;14.10;99.90;;;;;;6110419;23;20010;-82
2022/08/10 04:02:28;;;;;;;3.45;3.15;;;14.00;99.90;;;;;;6152615;23;20037;-82
2022/08/10 04:05:15;;;;;;;3.10;2.90;;;13.90;99.90;;;;;;6104647;23;20018;-82
2022/08/10 04:07:43;;;;;;;4.47;3.03;;;13.90;99.90;;;;;;6132837;23;20017;-82
2022/08/10 04:10:13;;;;;;;5.22;3.25;;;13.90;99.90;;;;;;6099156;23;20369;-82
2022/08/10 04:12:40;;;;;;;3.50;3.20;;;13.90;99.90;;;;;;6100573;23;20040;-82
2022/08/10 04:15:08;;;;;;;3.47;3.20;;;13.90;99.90;;;;;;6125473;23;20032;-81
2022/08/10 04:17:36;;;;;;;3.15;2.55;;;13.90;99.90;;;;;;6076344;23;20029;-82
2022/08/10 04:20:36;;;;;;;6.32;4.20;;;13.80;99.90;;;;;;6138997;23;20338;-82
2022/08/10 04:23:26;;;;;;;3.88;3.58;;;13.80;99.90;;;;;;6122153;23;20018;-82
2022/08/10 04:25:54;;;;;;;3.78;3.47;;;13.80;99.90;;;;;;6075348;23;20044;-82
2022/08/10 04:28:24;;;;;;;3.72;3.38;;;13.90;99.90;;;;;;6099965;23;20013;-83
2022/08/10 04:30:53;;;;;;;3.58;3.22;;;13.90;99.90;;;;;;6100577;23;20028;-82
2022/08/10 04:33:22;;;;;;;5.03;3.65;;;13.90;99.90;;;;;;6131047;23;20035;-82
2022/08/10 04:35:52;;;;;;;3.45;3.15;;;13.90;99.90;;;;;;6077136;23;20014;-81
2022/08/10 04:38:21;;;;;;;4.97;2.83;;;13.90;99.90;;;;;;6122036;23;20044;-82
2022/08/10 04:40:50;;;;;;;4.22;3.83;;;13.90;99.90;;;;;;6133954;23;20014;-82
2022/08/10 04:43:18;;;;;;;2.95;2.72;;;13.80;99.90;;;;;;6124762;23;20028;-82
2022/08/10 04:45:46;;;;;;;7.63;3.13;;;13.80;99.90;;;;;;6099692;23;20026;-82
2022/08/10 04:48:24;;;;;;;3.20;2.90;;;13.90;99.90;;;;;;6124206;23;20346;-83
2022/08/10 04:51:15;;;;;;;4.10;3.60;;;13.90;99.90;;;;;;6087604;23;20341;-82
2022/08/10 04:53:46;;;;;;;5.88;3.03;;;14.00;99.90;;;;;;6127542;23;20021;-82
2022/08/10 04:56:35;;;;;;;5.55;4.30;;;14.20;99.90;;;;;;6139080;23;20204;-83
2022/08/10 04:59:07;;;;;;;7.50;3.33;;;14.20;99.90;;;;;;6098927;23;20033;-82
2022/08/10 05:01:37;;;;;;;3.85;3.30;;;14.30;99.90;;;;;;6156031;23;20033;-82
2022/08/10 05:04:25;;;;;;;4.53;3.70;;;14.50;99.90;;;;;;6160818;23;20028;-82
2022/08/10 05:07:10;;;;;;;5.18;3.75;;;14.50;99.90;;;;;;6097581;23;20025;-82
2022/08/10 05:09:49;;;;;;;2.83;2.63;;;14.70;99.90;;;;;;6100130;23;20025;-81
2022/08/10 05:12:36;;;;;;;3.38;3.17;;;14.80;99.90;;;;;;6113003;23;20040;-82
2022/08/10 05:15:12;;;;;;;3.20;2.90;;;15.00;99.90;;;;;;6149964;23;20037;-82
2022/08/10 05:17:41;;;;;;;14.73;6.07;;;15.10;99.90;;;;;;6129517;23;20030;-82
2022/08/10 05:20:29;;;;;;;4.25;3.85;;;15.20;99.90;;;;;;6134655;23;20010;-83
2022/08/10 05:22:57;;;;;;;3.80;2.28;;;15.40;99.90;;;;;;6121527;23;20052;-82
2022/08/10 05:25:25;;;;;;;4.68;3.05;;;15.50;99.90;;;;;;6156629;23;20022;-83
2022/08/10 05:27:52;;;;;;;4.03;2.40;;;15.60;99.90;;;;;;6123896;23;20021;-82
2022/08/10 05:30:24;;;;;;;3.15;2.85;;;15.70;99.90;;;;;;6099688;23;20032;-83
2022/08/10 05:32:52;;;;;;;3.47;3.28;;;15.80;99.90;;;;;;6108212;23;20452;-82
2022/08/10 05:35:25;;;;;;;4.57;3.55;;;15.90;99.90;;;;;;6077094;23;20021;-82
2022/08/10 05:37:55;;;;;;;4.10;2.80;;;16.10;99.90;;;;;;6097575;23;20029;-82
2022/08/10 05:40:43;;;;;;;3.53;3.33;;;16.10;99.90;;;;;;6099540;23;20351;-83
2022/08/10 05:43:17;;;;;;;2.88;2.67;;;16.30;99.90;;;;;;6124831;23;20338;-76
2022/08/10 05:45:46;;;;;;;3.53;3.33;;;16.40;99.90;;;;;;6154854;23;20025;-77
2022/08/10 05:48:36;;;;;;;3.10;2.88;;;16.50;99.90;;;;;;6137673;23;20013;-76
2022/08/10 05:51:24;;;;;;;3.08;2.90;;;16.60;99.90;;;;;;6178751;23;20021;-76
2022/08/10 05:53:52;;;;;;;2.75;2.55;;;16.60;99.90;;;;;;6153811;23;20036;-76
2022/08/10 05:56:34;;;;;;;4.50;2.70;;;16.70;99.90;;;;;;6160367;23;20013;-76
2022/08/10 05:59:24;;;;;;;2.58;2.38;;;16.90;99.90;;;;;;6178227;23;20041;-76
2022/08/10 06:02:40;;;;;;;3.65;2.47;;;17.00;99.90;;;;;;6153092;23;20021;-76
2022/08/10 06:05:30;;;;;;;2.63;2.40;;;17.10;99.90;;;;;;6146937;23;20026;-77
2022/08/10 06:08:19;;;;;;;2.88;2.63;;;17.20;99.90;;;;;;6158073;23;20018;-76
2022/08/10 06:10:49;;;;;;;2.35;2.20;;;17.20;99.90;;;;;;6151075;23;20026;-76
2022/08/10 06:16:42;;;;;;;2.38;2.10;;;17.50;99.90;;;;;;6152025;23;20017;-76
2022/08/10 06:19:13;;;;;;;3.33;2.45;;;17.50;99.90;;;;;;6161576;23;20024;-76
2022/08/10 06:21:43;;;;;;;2.65;2.45;;;17.60;99.90;;;;;;6155186;23;20025;-76
2022/08/10 06:24:36;;;;;;;2.92;2.72;;;17.70;99.90;;;;;;6162561;23;20013;-77
2022/08/10 06:27:24;;;;;;;2.72;2.53;;;17.90;99.90;;;;;;6158712;23;20480;-76
2022/08/10 06:30:01;;;;;;;3.05;2.83;;;17.90;99.90;;;;;;6155334;23;20026;-77
2022/08/10 06:32:52;;;;;;;8.73;3.60;;;18.10;99.90;;;;;;6160889;23;20009;-77
2022/08/10 06:35:21;;;;;;;2.67;2.17;;;18.20;99.90;;;;;;6162428;23;20021;-77
2022/08/10 06:37:50;;;;;;;3.05;2.85;;;18.30;99.90;;;;;;6154236;23;20026;-76
2022/08/10 06:40:19;;;;;;;3.53;2.97;;;18.30;99.90;;;;;;6159416;23;20024;-76
2022/08/10 06:42:48;;;;;;;1.95;1.85;;;18.40;99.90;;;;;;6126544;23;20042;-75
2022/08/10 06:45:20;;;;;;;23.77;3.97;;;18.50;99.90;;;;;;6159001;23;20022;-76
2022/08/10 06:47:50;;;;;;;3.47;2.22;;;18.40;99.90;;;;;;6161777;23;20264;-76
2022/08/10 06:50:26;;;;;;;6.18;4.18;;;18.40;99.90;;;;;;6154332;23;20048;-76
2022/08/10 06:53:19;;;;;;;2.65;2.45;;;18.40;99.90;;;;;;6157121;23;20041;-76
2022/08/10 06:55:51;;;;;;;8.68;2.28;;;18.50;99.90;;;;;;6135888;23;20010;-76
2022/08/10 06:58:27;;;;;;;2.25;2.15;;;18.50;99.90;;;;;;6153401;23;20018;-77
2022/08/10 07:00:56;;;;;;;3.50;2.58;;;18.70;99.90;;;;;;6159916;23;25466;-76
2022/08/10 07:03:32;;;;;;;5.63;2.80;;;18.70;99.90;;;;;;6161411;23;20018;-77
2022/08/10 07:06:01;;;;;;;4.30;3.90;;;18.70;99.90;;;;;;6155784;23;20231;-77
2022/08/10 07:08:32;;;;;;;2.13;2.03;;;18.70;99.90;;;;;;6159248;23;20013;-75
2022/08/10 07:11:02;;;;;;;15.77;4.53;;;18.80;99.90;;;;;;6100942;23;20025;-75
2022/08/10 07:13:32;;;;;;;4.00;3.10;;;18.80;99.90;;;;;;6157504;23;20034;-76
2022/08/10 07:16:21;;;;;;;4.93;3.35;;;18.90;99.90;;;;;;6161677;23;20058;-77
2022/08/10 07:18:48;;;;;;;7.57;2.63;;;18.90;99.90;;;;;;6151707;23;20018;-76
2022/08/10 07:21:17;;;;;;;5.18;2.63;;;19.00;99.90;;;;;;6158514;23;20033;-75
2022/08/10 07:23:46;;;;;;;2.67;2.20;;;19.10;99.90;;;;;;6159283;23;20326;-75
2022/08/10 07:26:29;;;;;;;11.15;2.85;;;19.10;99.90;;;;;;6153847;23;20029;-76
2022/08/10 07:28:58;;;;;;;2.42;2.22;;;19.30;99.90;;;;;;6133271;23;20025;-76
2022/08/10 07:31:26;;;;;;;6.72;2.97;;;19.40;99.90;;;;;;6161421;23;20013;-76
2022/08/10 07:34:19;;;;;;;3.28;2.50;;;19.50;99.90;;;;;;6153972;23;20026;-75
2022/08/10 07:37:01;;;;;;;2.88;2.22;;;19.50;99.90;;;;;;6133465;23;20026;-78
2022/08/10 07:39:34;;;;;;;6.53;1.98;;;19.60;99.90;;;;;;6161188;23;20452;-75
2022/08/10 07:42:26;;;;;;;2.88;1.90;;;19.80;99.90;;;;;;6153990;23;20056;-76
2022/08/10 07:44:58;;;;;;;4.35;3.35;;;19.80;99.90;;;;;;6159730;23;20020;-77
2022/08/10 07:47:45;;;;;;;4.22;2.65;;;19.90;99.90;;;;;;6110747;23;20039;-76
2022/08/10 07:50:23;;;;;;;2.65;2.45;;;20.10;99.90;;;;;;6153253;23;20499;-78
2022/08/10 07:52:53;;;;;;;4.07;2.27;;;20.30;99.90;;;;;;6157848;23;20010;-76
2022/08/10 07:55:21;;;;;;;7.55;3.25;;;20.40;99.90;;;;;;6161715;23;20013;-76
2022/08/10 07:58:11;;;;;;;3.42;2.15;;;20.50;99.90;;;;;;6150076;23;20025;-77
2022/08/10 08:00:40;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;6134196;23;20017;-78
2022/08/10 08:03:11;;;;;;;2.95;2.53;;;20.60;99.90;;;;;;6161067;23;20337;-76
2022/08/10 08:05:41;;;;;;;2.60;2.50;;;20.60;99.90;;;;;;6156511;23;20029;-77
2022/08/10 08:08:32;;;;;;;8.50;2.67;;;20.80;99.90;;;;;;6122455;23;20022;-78
2022/08/10 08:11:01;;;;;;;3.33;2.38;;;21.00;99.90;;;;;;6151095;23;20022;-77
2022/08/10 08:13:30;;;;;;;3.78;2.95;;;21.10;99.90;;;;;;6131425;23;20205;-77
2022/08/10 08:16:03;;;;;;;1.83;1.73;;;21.20;99.90;;;;;;6161244;23;20020;-76
2022/08/10 08:18:50;;;;;;;2.45;2.25;;;21.20;99.90;;;;;;6150759;23;20029;-76
2022/08/10 08:21:38;;;;;;;;;;;21.20;99.90;;;;;;6155227;23;20085;-76
2022/08/10 08:24:28;;;;;;;4.32;1.73;;;21.30;99.90;;;;;;6161390;23;19927;-75
2022/08/10 08:27:04;;;;;;;5.57;1.77;;;21.30;99.90;;;;;;6151235;23;20018;-76
2022/08/10 08:29:40;;;;;;;8.80;3.03;;;21.40;99.30;;;;;;6156260;23;20025;-76
2022/08/10 08:32:10;;;;;;;2.38;1.80;;;21.50;99.90;;;;;;6160593;23;20066;-77
2022/08/10 08:34:41;;;;;;;7.78;3.15;;;21.70;99.90;;;;;;6151819;23;20021;-78
2022/08/10 08:37:09;;;;;;;;;;;21.80;99.40;;;;;;6156985;23;20029;-80
2022/08/10 08:39:37;;;;;;;1.63;1.52;;;22.00;99.70;;;;;;6100846;23;19923;-79
2022/08/10 08:42:24;;;;;;;3.55;1.70;;;22.20;98.30;;;;;;6125241;23;20491;-79
2022/08/10 08:45:17;;;;;;;1.63;1.52;;;22.40;98.30;;;;;;6159284;23;20021;-79
2022/08/10 08:48:11;;;;;;;4.20;2.05;;;22.30;98.40;;;;;;6122953;23;20024;-78
2022/08/10 08:50:57;;;;;;;2.78;2.28;;;22.30;98.50;;;;;;6125755;23;20036;-78
2022/08/10 08:53:47;;;;;;;2.20;1.58;;;22.30;97.80;;;;;;6128254;23;20417;-77
2022/08/10 08:56:53;;;;;;;7.93;2.20;;;22.20;96.90;;;;;;6161063;23;20010;-78
2022/08/10 08:59:54;;;;;;;1.55;1.45;;;22.30;97.90;;;;;;6154470;23;20029;-78
2022/08/10 09:02:44;;;;;;;5.90;1.40;;;22.30;96.60;;;;;;6126765;23;20035;-77
2022/08/10 09:05:36;;;;;;;2.97;1.60;;;22.30;97.40;;;;;;6124274;23;20025;-78
2022/08/10 09:09:08;;;;;;;2.58;1.48;;;22.30;96.20;;;;;;6121972;23;20021;-78
2022/08/10 09:11:49;;;;;;;1.88;1.55;;;22.40;96.00;;;;;;6108463;23;20389;-77
2022/08/10 09:14:32;;;;;;;1.50;1.40;;;22.30;96.10;;;;;;6124107;23;20021;-79
2022/08/10 09:17:15;;;;;;;2.47;2.28;;;22.30;96.50;;;;;;6123370;23;20418;-79
2022/08/10 09:19:57;;;;;;;1.50;1.40;;;22.40;95.60;;;;;;6124355;23;20024;-78
2022/08/10 09:22:45;;;;;;;1.55;0.95;;;22.40;96.20;;;;;;6090411;23;20026;-75
2022/08/10 09:25:19;;;;;;;3.03;1.45;;;22.50;95.40;;;;;;6066779;23;20033;-75
2022/08/10 09:28:18;;;;;;;2.35;1.15;;;22.70;96.10;;;;;;6095459;23;20258;-76
2022/08/10 09:31:07;;;;;;;1.98;1.60;;;22.80;94.60;;;;;;6093273;23;20026;-78
2022/08/10 09:34:18;;;;;;;1.77;1.67;;;22.70;94.80;;;;;;6074293;23;20363;-78
2022/08/10 09:37:43;;;;;;;3.47;2.00;;;22.60;95.10;;;;;;6102703;23;20529;-79
2022/08/10 09:40:57;;;;;;;2.08;1.80;;;22.60;95.90;;;;;;6061922;23;20014;-78
2022/08/10 09:44:17;;;;;;;3.17;1.92;;;22.50;96.10;;;;;;6081572;23;20429;-78
2022/08/10 09:46:54;;;;;;;1.92;1.83;;;22.60;96.00;;;;;;6092208;23;20073;-78
2022/08/10 09:49:30;;;;;;;1.58;1.48;;;22.80;94.80;;;;;;6119822;23;20667;-78
2022/08/10 09:52:50;;;;;;;5.60;1.88;;;22.70;97.10;;;;;;6091154;23;20025;-78
2022/08/10 09:55:53;;;;;;;1.17;1.15;;;23.00;96.60;;;;;;6156868;23;20025;-78
2022/08/10 09:59:13;;;;;;;8.45;2.00;;;23.00;97.10;;;;;;6150948;23;20037;-79
2022/08/10 10:02:06;;;;;;;7.03;3.92;;;22.80;96.70;;;;;;6142543;23;20022;-78
2022/08/10 10:05:13;;;;;;;5.45;1.70;;;22.80;96.30;;;;;;6126492;23;20017;-78
2022/08/10 10:08:19;;;;;;;5.75;1.80;;;22.90;95.70;;;;;;6123723;23;20083;-79
2022/08/10 10:11:06;;;;;;;2.35;1.85;;;22.90;96.00;;;;;;6124706;23;20030;-79
2022/08/10 10:13:49;;;;;;;6.15;2.15;;;22.80;96.00;;;;;;6155840;23;20476;-78
2022/08/10 10:17:02;;;;;;;7.22;2.08;;;22.80;95.10;;;;;;6078816;23;20024;-79
2022/08/10 10:20:07;;;;;;;1.33;1.23;;;22.70;96.00;;;;;;6127566;23;20025;-80
2022/08/10 10:22:35;;;;;;;3.92;2.58;;;22.80;94.80;;;;;;6121495;23;20030;-78
2022/08/10 10:25:15;;;;;;;2.20;0.93;;;22.80;95.20;;;;;;6131677;23;20217;-78
2022/08/10 10:28:25;;;;;;;1.27;1.17;;;22.80;95.30;;;;;;6160527;23;20378;-78
2022/08/10 10:31:37;;;;;;;2.38;1.38;;;22.70;94.50;;;;;;6155962;23;20033;-80
2022/08/10 10:34:42;;;;;;;4.20;1.63;;;22.40;95.30;;;;;;6128261;23;20502;-78
2022/08/10 10:37:11;;;;;;;2.38;2.15;;;22.30;94.40;;;;;;6129449;23;20058;-79
2022/08/10 10:39:43;;;;;;;7.28;2.17;;;22.10;95.40;;;;;;6123203;23;20333;-78
2022/08/10 10:42:47;;;;;;;5.28;2.03;;;22.10;94.40;;;;;;6124095;23;20048;-78
2022/08/10 10:45:23;;;;;;;4.45;2.30;;;21.90;94.90;;;;;;6157288;23;20036;-78
2022/08/10 10:48:14;;;;;;;6.55;1.73;;;21.70;94.50;;;;;;6159735;23;20013;-78
2022/08/10 10:51:01;;;;;;;1.80;1.50;;;21.70;95.90;;;;;;6124122;23;20346;-79
2022/08/10 10:53:45;;;;;;;1.55;1.45;;;22.00;95.70;;;;;;6153908;23;20030;-79
2022/08/10 10:56:26;;;;;;;1.35;1.25;;;22.30;95.00;;;;;;6134130;23;20032;-79
2022/08/10 10:59:09;;;;;;;1.48;1.33;;;22.70;95.00;;;;;;6100631;23;20032;-78
2022/08/10 11:02:19;;;;;;;1.42;1.05;;;22.90;94.70;;;;;;6155651;23;20021;-79
2022/08/10 11:05:29;;;;;;;2.08;1.88;;;22.80;94.20;;;;;;6161071;23;20021;-78
2022/08/10 11:08:11;;;;;;;1.33;1.27;;;22.70;94.10;;;;;;6159548;23;20069;-78
2022/08/10 11:10:57;;;;;;;6.03;1.38;;;22.60;94.30;;;;;;6153133;23;20022;-78
2022/08/10 11:13:41;;;;;;;2.25;1.27;;;22.50;94.40;;;;;;6132521;23;20025;-79
2022/08/10 11:16:42;;;;;;;5.50;1.23;;;22.70;93.60;;;;;;6161983;23;20256;-78
2022/08/10 11:19:26;;;;;;;1.38;1.27;;;22.80;95.60;;;;;;6181826;23;20479;-78
2022/08/10 11:22:31;;;;;;;1.30;1.25;;;22.80;94.30;;;;;;6098221;23;20029;-78
2022/08/10 11:25:29;;;;;;;9.85;3.47;;;22.80;93.50;;;;;;6100391;23;20460;-79
2022/08/10 11:28:07;;;;;;;1.35;1.23;;;22.50;93.50;;;;;;6111184;23;20014;-78
2022/08/10 11:30:54;;;;;;;1.75;1.63;;;22.40;93.90;;;;;;6153250;23;20324;-78
2022/08/10 11:33:41;;;;;;;2.72;2.35;;;22.30;93.30;;;;;;6157800;23;20028;-77
2022/08/10 11:36:50;;;;;;;1.50;1.40;;;22.10;93.50;;;;;;6160453;23;20167;-77
2022/08/10 11:39:34;;;;;;;1.55;1.45;;;22.10;94.10;;;;;;6157963;23;20025;-79
2022/08/10 11:42:29;;;;;;;1.33;1.23;;;21.90;93.80;;;;;;6155419;23;20487;-78
2022/08/10 11:45:06;;;;;;;;;;;21.90;94.10;;;;;;6160003;23;20330;-78
2022/08/10 11:47:40;;;;;;;1.33;1.13;;;22.00;94.20;;;;;;6161244;23;19920;-78
2022/08/10 11:50:27;;;;;;;13.75;1.65;;;22.10;94.80;;;;;;6124775;23;20444;-79
2022/08/10 11:53:07;;;;;;;2.25;2.05;;;22.40;93.70;;;;;;6101965;23;20025;-78
2022/08/10 11:55:35;;;;;;;2.67;1.33;;;22.60;93.70;;;;;;6132022;23;20010;-78
2022/08/10 12:01:05;;;;;;;1.20;1.10;;;23.10;92.70;;;;;;6129512;23;20026;-79
2022/08/10 12:03:36;;;;;;;1.33;1.20;;;23.30;92.00;;;;;;6095329;23;20437;-79
2022/08/10 12:06:08;;;;;;;6.55;1.40;;;23.30;92.10;;;;;;6125342;23;20018;-79
2022/08/10 12:08:37;;;;;;;5.57;1.52;;;23.50;92.30;;;;;;6128897;23;20021;-78
2022/08/10 12:11:28;;;;;;;1.50;1.05;;;23.60;91.30;;;;;;6149605;23;20061;-78
2022/08/10 12:14:14;;;;;;;;;;;23.50;91.80;;;;;;6126348;23;20041;-80
2022/08/10 12:17:17;;;;;;;1.13;1.02;;;23.50;91.90;;;;;;6130032;23;19917;-79
2022/08/10 12:19:56;;;;;;;0.85;0.85;;;23.60;92.10;;;;;;6121600;23;20221;-79
2022/08/10 12:23:07;;;;;;;1.20;1.02;;;23.70;92.80;;;;;;6121496;23;20032;-79
2022/08/10 12:25:42;;;;;;;5.85;2.03;;;23.70;91.70;;;;;;6095150;23;20029;-78
2022/08/10 12:28:46;;;;;;;5.85;1.58;;;23.70;92.00;;;;;;6105311;23;20010;-78
2022/08/10 12:31:31;;;;;;;2.50;2.00;;;23.70;91.50;;;;;;6092306;23;20550;-80
2022/08/10 12:34:24;;;;;;;3.58;1.33;;;23.70;91.20;;;;;;6099367;23;20030;-78
2022/08/10 12:37:13;;;;;;;9.90;1.55;;;23.70;91.50;;;;;;6092608;23;20033;-79
2022/08/10 12:40:09;;;;;;;4.43;1.30;;;23.60;92.30;;;;;;6073488;23;20346;-78
2022/08/10 12:43:10;;;;;;;1.27;1.05;;;23.60;91.50;;;;;;6094683;23;20345;-76
2022/08/10 12:46:04;;;;;;;1.27;1.15;;;23.70;92.00;;;;;;6125337;23;20026;-76
2022/08/10 12:49:30;;;;;;;8.55;2.63;;;23.90;91.40;;;;;;6130331;23;20021;-76
2022/08/10 12:52:25;;;;;;;2.70;1.13;;;23.80;91.00;;;;;;6079870;23;20029;-76
2022/08/10 12:55:01;;;;;;;2.58;1.15;;;23.90;90.50;;;;;;6063915;23;20382;-76
2022/08/10 12:57:35;;;;;;;1.95;1.77;;;23.90;90.20;;;;;;6111244;23;20057;-76
2022/08/10 13:00:16;;;;;;;7.63;1.35;;;23.80;90.30;;;;;;6120256;23;20014;-76
2022/08/10 13:03:29;;;;;;;1.17;0.98;;;23.80;89.80;;;;;;6046270;23;20023;-77
2022/08/10 13:06:18;;;;;;;3.97;1.38;;;23.90;89.90;;;;;;6012047;23;20493;-77
2022/08/10 13:11:35;;;;;;;2.72;1.27;;;24.00;89.00;;;;;;6069461;23;20025;-77
2022/08/10 13:14:36;;;;;;;2.60;1.48;;;23.90;89.20;;;;;;6062044;23;20027;-78
2022/08/10 13:17:06;;;;;;;2.60;1.25;;;24.00;90.30;;;;;;6067006;23;20042;-83
2022/08/10 13:19:39;;;;;;;;;;;24.10;89.10;;;;;;6036548;23;20025;-84
2022/08/10 13:22:27;;;;;;;9.90;2.05;;;24.20;87.60;;;;;;6033176;23;20255;-83
2022/08/10 13:25:00;;;;;;;1.75;1.35;;;24.20;86.60;;;;;;6036205;23;20065;-82
2022/08/10 13:27:33;;;;;;;2.10;1.38;;;24.10;88.20;;;;;;6035887;23;20015;-79
2022/08/10 13:30:27;;;;;;;3.28;1.23;;;24.10;86.30;;;;;;6034939;23;20069;-81
2022/08/10 13:33:08;;;;;;;2.78;1.10;;;24.10;86.10;;;;;;6060940;23;20038;-78
2022/08/10 13:35:37;;;;;;;1.90;1.70;;;24.00;86.60;;;;;;6089004;23;20467;-78
2022/08/10 13:38:07;;;;;;;12.27;1.63;;;24.00;86.10;;;;;;6118476;23;20033;-77
2022/08/10 13:40:37;;;;;;;1.75;1.27;;;24.10;86.70;;;;;;6124536;23;20022;-79
2022/08/10 13:43:06;;;;;;;0.95;0.82;;;24.40;88.40;;;;;;6092458;23;20428;-78
2022/08/10 13:45:39;;;;;;;0.80;0.80;;;24.50;86.20;;;;;;6123226;23;20369;-78
2022/08/10 13:48:21;;;;;;;1.30;1.20;;;24.40;84.60;;;;;;6126222;23;20018;-78
2022/08/10 13:50:52;;;;;;;5.78;1.45;;;24.30;87.00;;;;;;6148815;23;20032;-78
2022/08/10 13:53:21;;;;;;;2.42;1.17;;;24.30;87.20;;;;;;6154530;23;20037;-77
2022/08/10 13:55:54;;;;;;;1.45;1.35;;;24.30;88.10;;;;;;6160439;23;20021;-78
2022/08/10 13:58:35;;;;;;;1.45;1.35;;;24.30;87.50;;;;;;6151629;23;20361;-77
2022/08/10 14:01:13;;;;;;;6.70;1.60;;;24.30;86.90;;;;;;6123750;23;20030;-76
2022/08/10 14:03:43;;;;;;;1.52;1.20;;;24.30;87.70;;;;;;6160042;23;20047;-78
2022/08/10 14:06:16;;;;;;;1.55;1.35;;;24.30;86.70;;;;;;6153724;23;20026;-77
2022/08/10 14:08:55;;;;;;;3.42;1.70;;;24.30;85.90;;;;;;6156476;23;20024;-79
2022/08/10 14:11:25;;;;;;;7.30;1.70;;;24.30;86.30;;;;;;6134600;23;20014;-79