Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:16;;;;;;;2.08;1.10;;;21.60;53.80;;;;;;5011932;28;20254;-67
2022/07/10 00:03:44;;;;;;;2.95;1.20;;;21.50;53.70;;;;;;5011979;28;20251;-67
2022/07/10 00:06:09;;;;;;;2.05;1.00;;;21.60;53.80;;;;;;5011432;28;20283;-67
2022/07/10 00:08:35;;;;;;;0.93;0.57;;;21.60;53.80;;;;;;5012219;28;20200;-66
2022/07/10 00:11:00;;;;;;;1.75;1.05;;;21.50;53.80;;;;;;5011852;28;20640;-66
2022/07/10 00:13:26;;;;;;;1.55;0.90;;;21.50;53.80;;;;;;5011284;28;20636;-67
2022/07/10 00:15:51;;;;;;;1.83;0.88;;;21.50;53.80;;;;;;5011795;28;20181;-67
2022/07/10 00:18:17;;;;;;;3.45;1.00;;;21.50;53.80;;;;;;5011883;28;20572;-67
2022/07/10 00:20:43;;;;;;;1.17;0.73;;;21.50;53.90;;;;;;5011057;28;20211;-67
2022/07/10 00:23:08;;;;;;;1.98;0.70;;;21.50;53.90;;;;;;5011974;28;20172;-67
2022/07/10 00:25:34;;;;;;;1.83;1.02;;;21.60;53.90;;;;;;5011335;28;20180;-67
2022/07/10 00:27:59;;;;;;;1.25;0.80;;;21.50;54.00;;;;;;5011552;28;20508;-66
2022/07/10 00:30:25;;;;;;;1.88;1.05;;;21.50;54.00;;;;;;5012122;28;20272;-66
2022/07/10 00:32:50;;;;;;;2.08;0.70;;;21.50;54.00;;;;;;5011590;28;20180;-66
2022/07/10 00:35:16;;;;;;;2.10;0.90;;;21.50;54.00;;;;;;5015310;28;20263;-66
2022/07/10 00:37:41;;;;;;;2.08;0.77;;;21.50;54.00;;;;;;5015150;28;20268;-67
2022/07/10 00:40:07;;;;;;;2.10;0.77;;;21.50;54.00;;;;;;5014488;28;20259;-66
2022/07/10 00:42:33;;;;;;;2.60;0.68;;;21.50;54.10;;;;;;5015233;28;20544;-67
2022/07/10 00:44:58;;;;;;;1.77;0.82;;;21.50;54.10;;;;;;5015168;28;20172;-66
2022/07/10 00:47:24;;;;;;;2.35;0.85;;;21.50;54.10;;;;;;5014521;28;20263;-66
2022/07/10 00:49:50;;;;;;;1.90;0.80;;;21.40;54.10;;;;;;5015048;28;20173;-66
2022/07/10 00:52:16;;;;;;;2.08;1.02;;;21.50;54.10;;;;;;5015147;28;20655;-66
2022/07/10 00:54:43;;;;;;;0.85;0.60;;;21.50;54.20;;;;;;5014193;28;20308;-66
2022/07/10 00:57:09;;;;;;;1.13;0.93;;;21.50;54.20;;;;;;4997460;28;20326;-67
2022/07/10 00:59:35;;;;;;;0.98;0.70;;;21.50;54.20;;;;;;5014872;28;20712;-66
2022/07/10 01:02:01;;;;;;;1.58;0.73;;;21.50;54.20;;;;;;5014161;28;20228;-66
2022/07/10 01:04:27;;;;;;;1.67;0.73;;;21.40;54.20;;;;;;5014723;28;20235;-66
2022/07/10 01:06:52;;;;;;;2.20;0.90;;;21.40;54.20;;;;;;5014521;28;20169;-66
2022/07/10 01:09:18;;;;;;;1.42;0.90;;;21.40;54.20;;;;;;5013922;28;20188;-66
2022/07/10 01:11:43;;;;;;;1.63;0.90;;;21.40;54.30;;;;;;5014465;28;20635;-66
2022/07/10 01:14:10;;;;;;;1.30;0.68;;;21.40;54.30;;;;;;5014555;28;20168;-67
2022/07/10 01:16:35;;;;;;;1.33;0.70;;;21.40;54.30;;;;;;5014146;28;20180;-67
2022/07/10 01:19:01;;;;;;;2.72;0.80;;;21.40;54.30;;;;;;5014408;28;20646;-67
2022/07/10 01:21:27;;;;;;;1.70;0.80;;;21.40;54.30;;;;;;5014545;28;20212;-67
2022/07/10 01:23:53;;;;;;;2.03;0.93;;;21.40;54.30;;;;;;5013561;28;20251;-67
2022/07/10 01:26:20;;;;;;;1.55;0.80;;;21.40;54.40;;;;;;5014386;28;20639;-66
2022/07/10 01:28:48;;;;;;;1.45;0.80;;;21.40;54.40;;;;;;5013983;28;20204;-66
2022/07/10 01:31:14;;;;;;;2.25;0.82;;;21.40;54.40;;;;;;4997071;28;20259;-66
2022/07/10 01:33:39;;;;;;;3.00;0.77;;;21.40;54.50;;;;;;5014007;28;20208;-66
2022/07/10 01:36:05;;;;;;;2.05;1.00;;;21.40;54.50;;;;;;5013470;28;20185;-67
2022/07/10 01:38:30;;;;;;;0.93;0.65;;;21.40;54.50;;;;;;5014156;28;20227;-67
2022/07/10 01:40:56;;;;;;;1.83;0.82;;;21.40;54.50;;;;;;5013783;28;20204;-67
2022/07/10 01:43:21;;;;;;;2.38;1.08;;;21.40;54.60;;;;;;5013644;28;20238;-66
2022/07/10 01:45:48;;;;;;;0.98;0.80;;;21.40;54.60;;;;;;5013527;28;20262;-66
2022/07/10 01:48:14;;;;;;;1.52;0.90;;;21.40;54.60;;;;;;5014120;28;20184;-66
2022/07/10 01:50:39;;;;;;;1.85;0.90;;;21.40;54.60;;;;;;5013122;28;20180;-66
2022/07/10 01:53:05;;;;;;;2.75;1.02;;;21.40;54.60;;;;;;5013811;28;20188;-66
2022/07/10 01:55:31;;;;;;;2.50;1.17;;;21.40;54.70;;;;;;5013835;28;20543;-66
2022/07/10 01:57:57;;;;;;;1.25;1.10;;;21.40;54.60;;;;;;4995317;28;20172;-66
2022/07/10 02:00:23;;;;;;;2.53;1.05;;;21.30;54.60;;;;;;5013663;28;20207;-67
2022/07/10 02:04:40;;;;;;;1.02;0.80;;;21.40;54.70;;;;;;5013639;28;20303;-66
2022/07/10 02:05:35;;;;;;;1.55;0.82;;;21.40;54.70;;;;;;5012813;28;20686;-66
2022/07/10 02:08:03;;;;;;;2.42;1.23;;;21.40;54.70;;;;;;5013118;28;20636;-67
2022/07/10 02:10:28;;;;;;;3.65;0.80;;;21.40;54.70;;;;;;5013840;28;20192;-66
2022/07/10 02:12:54;;;;;;;3.10;0.98;;;21.40;54.80;;;;;;5012719;28;20176;-67
2022/07/10 02:15:19;;;;;;;0.70;0.65;;;21.30;54.70;;;;;;5013444;28;20185;-67
2022/07/10 02:17:45;;;;;;;1.27;0.80;;;21.40;54.80;;;;;;5013200;28;20185;-67
2022/07/10 02:20:11;;;;;;;2.08;0.70;;;21.30;54.70;;;;;;5012585;28;20195;-67
2022/07/10 02:22:36;;;;;;;2.10;0.90;;;21.30;54.70;;;;;;5013394;28;20177;-67
2022/07/10 02:25:02;;;;;;;2.65;1.00;;;21.30;54.70;;;;;;5012568;28;20175;-67
2022/07/10 02:27:27;;;;;;;1.38;0.90;;;21.30;54.70;;;;;;5013311;28;20234;-66
2022/07/10 02:29:53;;;;;;;3.15;0.88;;;21.30;54.80;;;;;;5013240;28;20302;-66
2022/07/10 02:32:18;;;;;;;1.30;0.70;;;21.30;54.70;;;;;;5012593;28;20251;-66
2022/07/10 02:34:44;;;;;;;1.00;0.82;;;21.30;54.80;;;;;;5013173;28;20172;-66
2022/07/10 02:37:09;;;;;;;1.55;0.73;;;21.30;54.80;;;;;;5013076;28;20172;-66
2022/07/10 02:39:35;;;;;;;1.85;1.10;;;21.30;54.80;;;;;;5012420;28;20501;-67
2022/07/10 02:42:01;;;;;;;2.17;1.00;;;21.30;54.80;;;;;;5012941;28;20314;-67
2022/07/10 02:44:26;;;;;;;1.95;1.08;;;21.30;54.80;;;;;;5013210;28;20359;-66
2022/07/10 02:46:52;;;;;;;1.48;0.80;;;21.30;54.90;;;;;;5012105;28;20176;-66
2022/07/10 02:49:17;;;;;;;1.85;0.77;;;21.30;54.90;;;;;;5012931;28;20181;-66
2022/07/10 02:51:43;;;;;;;1.80;1.20;;;21.30;54.90;;;;;;5012611;28;20229;-66
2022/07/10 02:54:09;;;;;;;1.00;0.80;;;21.30;54.90;;;;;;5012077;28;20181;-66
2022/07/10 02:56:35;;;;;;;2.97;1.05;;;21.30;55.00;;;;;;5012186;28;20184;-66
2022/07/10 02:59:01;;;;;;;1.15;0.82;;;21.30;54.90;;;;;;5012647;28;20299;-66
2022/07/10 03:01:26;;;;;;;1.58;0.85;;;21.30;54.90;;;;;;5012133;28;20299;-67
2022/07/10 03:03:52;;;;;;;1.25;0.93;;;21.30;55.00;;;;;;5012413;28;20680;-67
2022/07/10 03:06:18;;;;;;;1.35;1.00;;;21.30;55.00;;;;;;5012490;28;20770;-67
2022/07/10 03:08:43;;;;;;;2.08;1.13;;;21.30;55.00;;;;;;5012020;28;20202;-67
2022/07/10 03:11:09;;;;;;;2.03;0.80;;;21.30;55.10;;;;;;5012637;28;20179;-67
2022/07/10 03:13:34;;;;;;;1.67;0.80;;;21.20;55.00;;;;;;5012733;28;20177;-67
2022/07/10 03:16:00;;;;;;;1.88;1.23;;;21.20;55.00;;;;;;5011574;28;20550;-67
2022/07/10 03:18:26;;;;;;;1.02;0.93;;;21.20;55.00;;;;;;5012568;28;20647;-68
2022/07/10 03:20:51;;;;;;;2.50;0.80;;;21.20;55.00;;;;;;5012173;28;20723;-68
2022/07/10 03:23:17;;;;;;;2.10;1.10;;;21.20;55.00;;;;;;5011653;28;20180;-67
2022/07/10 03:25:42;;;;;;;3.03;1.00;;;21.20;55.20;;;;;;5012245;28;20185;-67
2022/07/10 03:28:08;;;;;;;2.50;0.98;;;21.20;55.10;;;;;;5012539;28;20272;-66
2022/07/10 03:30:34;;;;;;;1.52;1.00;;;21.20;55.10;;;;;;5011879;28;20263;-66
2022/07/10 03:32:59;;;;;;;1.25;0.98;;;21.20;55.20;;;;;;5012194;28;20176;-66
2022/07/10 03:35:25;;;;;;;1.50;0.95;;;21.20;55.20;;;;;;5011696;28;20192;-68
2022/07/10 03:37:51;;;;;;;2.17;0.80;;;21.20;55.20;;;;;;5012022;28;20507;-67
2022/07/10 03:40:17;;;;;;;1.52;0.88;;;21.20;55.10;;;;;;5012080;28;20172;-67
2022/07/10 03:42:42;;;;;;;2.33;1.00;;;21.20;55.20;;;;;;5011592;28;20279;-67
2022/07/10 03:45:08;;;;;;;1.75;0.88;;;21.20;55.20;;;;;;5012140;28;20241;-66
2022/07/10 03:47:34;;;;;;;1.50;0.90;;;21.20;55.20;;;;;;5012228;28;20204;-66
2022/07/10 03:49:59;;;;;;;1.40;0.90;;;21.20;55.20;;;;;;5011254;28;20200;-65
2022/07/10 03:52:25;;;;;;;1.42;0.82;;;21.20;55.20;;;;;;5011935;28;20176;-66
2022/07/10 03:54:53;;;;;;;2.38;1.17;;;21.20;55.30;;;;;;5011912;28;20639;-66
2022/07/10 04:00:03;;;;;;;2.55;1.20;;;21.20;55.30;;;;;;5011709;28;20231;-67
2022/07/10 04:02:28;;;;;;;2.00;1.10;;;21.20;55.30;;;;;;5011831;28;20188;-67
2022/07/10 04:04:54;;;;;;;1.63;0.73;;;21.20;55.30;;;;;;5010622;28;20595;-67
2022/07/10 04:07:20;;;;;;;1.25;0.90;;;21.20;55.30;;;;;;5011947;28;20236;-67
2022/07/10 04:09:46;;;;;;;0.70;0.70;;;21.20;55.30;;;;;;5015738;28;20650;-66
2022/07/10 04:12:11;;;;;;;1.98;0.95;;;21.20;55.30;;;;;;5014984;28;20184;-67
2022/07/10 04:14:37;;;;;;;1.42;0.98;;;21.20;55.30;;;;;;5015561;28;20177;-67
2022/07/10 04:17:02;;;;;;;1.90;0.80;;;21.10;55.30;;;;;;5015468;28;20172;-67
2022/07/10 04:19:28;;;;;;;0.75;0.70;;;21.20;55.20;;;;;;5014763;28;20188;-67
2022/07/10 04:21:53;;;;;;;1.75;0.90;;;21.20;55.40;;;;;;5015226;28;20224;-67
2022/07/10 04:24:19;;;;;;;2.20;1.00;;;21.20;55.30;;;;;;5015626;28;20255;-68
2022/07/10 04:26:44;;;;;;;1.08;0.88;;;21.20;55.30;;;;;;5014456;28;20177;-68
2022/07/10 04:29:10;;;;;;;1.25;0.88;;;21.20;55.40;;;;;;5015280;28;20172;-66
2022/07/10 04:31:35;;;;;;;1.70;0.90;;;21.10;55.30;;;;;;5015310;28;20639;-66
2022/07/10 04:34:02;;;;;;;3.67;1.58;;;21.10;55.30;;;;;;5014189;28;20180;-65
2022/07/10 04:36:28;;;;;;;1.88;0.90;;;21.20;55.40;;;;;;5015426;28;20212;-66
2022/07/10 04:38:53;;;;;;;3.67;1.00;;;21.20;55.40;;;;;;5014537;28;20281;-66
2022/07/10 04:41:19;;;;;;;1.40;0.80;;;21.10;55.40;;;;;;5015087;28;20671;-66
2022/07/10 04:43:45;;;;;;;2.15;0.85;;;21.10;55.40;;;;;;5014840;28;20187;-66
2022/07/10 04:46:10;;;;;;;1.05;0.70;;;21.20;55.40;;;;;;5014253;28;20176;-66
2022/07/10 04:48:36;;;;;;;1.45;0.80;;;21.10;55.40;;;;;;5015027;28;20507;-66
2022/07/10 04:51:02;;;;;;;1.98;0.80;;;21.10;55.40;;;;;;5014857;28;20251;-65
2022/07/10 04:53:27;;;;;;;0.90;0.80;;;21.20;55.40;;;;;;5014347;28;20643;-66
2022/07/10 04:55:53;;;;;;;1.98;0.90;;;21.10;55.30;;;;;;5014797;28;20184;-66
2022/07/10 04:58:18;;;;;;;2.00;0.73;;;21.10;55.30;;;;;;5014882;28;20173;-66
2022/07/10 05:00:44;;;;;;;1.30;0.80;;;21.10;55.40;;;;;;5013771;28;20578;-66
2022/07/10 05:03:09;;;;;;;2.15;0.95;;;21.10;55.40;;;;;;5014458;28;20623;-66
2022/07/10 05:05:35;;;;;;;3.45;0.80;;;21.10;55.40;;;;;;5014584;28;20232;-68
2022/07/10 05:08:00;;;;;;;2.83;1.02;;;21.10;55.40;;;;;;5013756;28;20168;-66
2022/07/10 05:10:27;;;;;;;3.22;1.20;;;21.10;55.50;;;;;;5014679;28;20173;-66
2022/07/10 05:12:52;;;;;;;2.15;1.17;;;21.10;55.50;;;;;;5014374;28;20717;-66
2022/07/10 05:15:18;;;;;;;2.72;0.90;;;21.10;55.40;;;;;;5013766;28;20204;-67
2022/07/10 05:17:43;;;;;;;1.42;0.90;;;21.10;55.60;;;;;;5014220;28;20175;-67
2022/07/10 05:20:10;;;;;;;3.42;1.08;;;21.10;55.60;;;;;;5013472;28;20177;-66
2022/07/10 05:22:35;;;;;;;2.20;0.90;;;21.10;55.50;;;;;;5013730;28;20189;-66
2022/07/10 05:25:01;;;;;;;3.03;1.30;;;21.10;55.70;;;;;;5014226;28;20176;-66
2022/07/10 05:27:26;;;;;;;1.63;0.90;;;21.10;55.60;;;;;;5014222;28;20183;-66
2022/07/10 05:29:52;;;;;;;1.35;0.82;;;21.10;55.40;;;;;;5013431;28;20259;-66
2022/07/10 05:32:17;;;;;;;2.40;1.08;;;21.20;55.50;;;;;;5014145;28;20176;-65
2022/07/10 05:34:43;;;;;;;2.03;1.10;;;21.10;55.50;;;;;;5014260;28;20180;-66
2022/07/10 05:37:08;;;;;;;2.00;1.00;;;21.20;55.50;;;;;;5013645;28;20191;-66
2022/07/10 05:39:34;;;;;;;3.67;1.25;;;21.20;55.50;;;;;;5014272;28;20172;-66
2022/07/10 05:41:59;;;;;;;1.45;0.98;;;21.10;55.30;;;;;;5013038;28;20208;-66
2022/07/10 05:44:25;;;;;;;1.45;0.90;;;21.20;55.40;;;;;;5014073;28;20176;-66
2022/07/10 05:46:50;;;;;;;2.28;1.05;;;21.20;55.40;;;;;;5013796;28;20173;-66
2022/07/10 05:49:16;;;;;;;2.28;1.10;;;21.10;55.30;;;;;;5013049;28;20507;-65
2022/07/10 05:51:42;;;;;;;1.40;0.75;;;21.20;55.40;;;;;;5013662;28;20176;-65
2022/07/10 05:54:08;;;;;;;1.85;0.85;;;21.20;55.40;;;;;;5013906;28;20275;-65
2022/07/10 05:56:33;;;;;;;1.73;0.90;;;21.20;55.40;;;;;;5013258;28;20367;-66
2022/07/10 05:58:59;;;;;;;1.13;0.77;;;21.20;55.40;;;;;;5013585;28;20788;-66
2022/07/10 06:01:25;;;;;;;2.47;1.23;;;21.10;55.30;;;;;;5013572;28;20734;-66
2022/07/10 06:03:51;;;;;;;4.40;1.13;;;21.10;55.40;;;;;;5012805;28;20228;-67
2022/07/10 06:06:17;;;;;;;2.55;1.13;;;21.10;55.40;;;;;;5013613;28;20181;-66
2022/07/10 06:08:43;;;;;;;1.70;1.10;;;21.10;55.50;;;;;;5013251;28;20188;-65
2022/07/10 06:11:08;;;;;;;2.15;1.15;;;21.20;55.70;;;;;;5012837;28;20268;-66
2022/07/10 06:13:34;;;;;;;1.52;0.88;;;21.10;55.50;;;;;;5013486;28;20762;-67
2022/07/10 06:15:59;;;;;;;2.63;1.27;;;21.10;55.50;;;;;;5013096;28;20654;-66
2022/07/10 06:18:25;;;;;;;2.78;1.10;;;21.10;55.50;;;;;;5013006;28;20222;-67
2022/07/10 06:20:50;;;;;;;3.25;1.30;;;21.10;55.70;;;;;;5013323;28;20299;-67
2022/07/10 06:23:16;;;;;;;2.15;0.93;;;21.10;55.70;;;;;;5013383;28;20539;-67
2022/07/10 06:25:41;;;;;;;2.33;1.10;;;21.10;55.80;;;;;;5012450;28;20523;-66
2022/07/10 06:28:07;;;;;;;3.05;0.90;;;21.10;55.90;;;;;;5012553;28;20554;-66
2022/07/10 06:30:32;;;;;;;1.67;0.90;;;21.10;55.70;;;;;;5013006;28;20226;-66
2022/07/10 06:32:58;;;;;;;2.10;1.27;;;21.10;55.70;;;;;;5012335;28;20239;-66
2022/07/10 06:35:26;;;;;;;2.75;1.35;;;21.20;55.80;;;;;;5013024;28;20647;-67
2022/07/10 06:37:52;;;;;;;1.23;0.85;;;21.20;55.90;;;;;;5012951;28;20176;-67
2022/07/10 06:40:17;;;;;;;1.60;1.00;;;21.20;55.90;;;;;;5012217;28;20238;-67
2022/07/10 06:42:43;;;;;;;6.72;2.05;;;21.20;56.00;;;;;;4995198;28;20596;-66
2022/07/10 06:45:09;;;;;;;5.28;1.10;;;21.20;56.00;;;;;;5012862;28;20571;-66
2022/07/10 06:50:19;;;;;;;6.43;1.20;;;21.10;56.20;;;;;;5012996;28;20198;-66
2022/07/10 06:52:44;;;;;;;3.03;1.10;;;21.10;56.10;;;;;;5012006;28;20710;-66
2022/07/10 06:55:10;;;;;;;3.45;1.10;;;21.10;56.20;;;;;;5012839;28;20172;-66
2022/07/10 06:57:37;;;;;;;2.95;1.00;;;21.10;56.20;;;;;;4995389;28;20212;-67
2022/07/10 07:00:03;;;;;;;2.55;0.95;;;21.10;56.20;;;;;;4994926;28;20199;-66
2022/07/10 07:02:28;;;;;;;3.58;1.20;;;21.10;56.30;;;;;;5013062;28;20679;-67
2022/07/10 07:04:54;;;;;;;2.65;1.20;;;21.10;56.30;;;;;;5012515;28;20224;-66
2022/07/10 07:07:19;;;;;;;2.45;1.05;;;21.10;56.40;;;;;;5012129;28;20172;-67
2022/07/10 07:09:49;;;;;;;6.00;1.50;;;21.10;56.40;;;;;;5012680;28;20169;-66
2022/07/10 07:12:15;;;;;;;3.22;1.40;;;21.10;56.50;;;;;;5012714;28;20180;-68
2022/07/10 07:14:40;;;;;;;5.35;1.70;;;21.10;56.50;;;;;;5012017;28;20172;-66
2022/07/10 07:17:08;;;;;;;5.53;1.77;;;21.10;56.50;;;;;;5012886;28;20199;-68
2022/07/10 07:25:06;;;;;;;3.72;1.42;;;21.20;56.80;;;;;;5012599;28;20271;-66
2022/07/10 07:27:33;;;;;;;3.60;1.10;;;21.20;56.70;;;;;;5012134;28;20549;-66
2022/07/10 07:30:02;;;;;;;4.53;1.15;;;21.20;56.60;;;;;;5012242;28;20177;-66
2022/07/10 07:32:28;;;;;;;3.72;1.02;;;21.20;56.70;;;;;;5012419;28;20700;-67
2022/07/10 07:34:54;;;;;;;2.97;1.63;;;21.30;56.70;;;;;;5011626;28;20265;-67
2022/07/10 07:37:19;;;;;;;4.65;1.45;;;21.30;57.10;;;;;;5012333;28;20263;-66
2022/07/10 07:39:45;;;;;;;3.15;1.58;;;21.30;56.90;;;;;;5012394;28;20315;-66
2022/07/10 07:42:10;;;;;;;3.42;1.23;;;21.30;57.10;;;;;;5011569;28;20258;-64
2022/07/10 07:44:36;;;;;;;2.17;1.65;;;21.30;57.00;;;;;;5016081;28;20256;-65
2022/07/10 07:47:01;;;;;;;2.45;1.50;;;21.30;57.30;;;;;;5015873;28;20644;-64
2022/07/10 07:49:27;;;;;;;1.95;1.17;;;21.30;57.00;;;;;;5015495;28;20176;-64
2022/07/10 07:51:52;;;;;;;4.15;1.65;;;21.30;57.00;;;;;;5015841;28;20180;-64
2022/07/10 07:54:18;;;;;;;2.03;1.08;;;21.30;57.10;;;;;;5015976;28;20632;-65
2022/07/10 07:56:43;;;;;;;3.92;1.02;;;21.30;57.30;;;;;;5015242;28;20184;-66
2022/07/10 07:59:10;;;;;;;4.82;1.48;;;21.30;57.00;;;;;;5015775;28;20165;-65
2022/07/10 08:01:36;;;;;;;2.92;1.30;;;21.30;57.10;;;;;;5015891;28;20716;-67
2022/07/10 08:04:01;;;;;;;3.08;1.40;;;21.30;57.20;;;;;;5014703;28;20224;-67
2022/07/10 08:06:27;;;;;;;3.42;1.55;;;21.30;57.30;;;;;;5015857;28;20176;-69
2022/07/10 08:08:52;;;;;;;2.63;1.20;;;21.30;57.40;;;;;;5015895;28;20168;-69
2022/07/10 08:11:18;;;;;;;4.90;1.42;;;21.30;57.40;;;;;;4997838;28;20185;-67
2022/07/10 08:13:44;;;;;;;5.32;1.58;;;21.30;57.50;;;;;;5015635;28;20256;-69
2022/07/10 08:16:09;;;;;;;0.98;0.88;;;21.30;57.30;;;;;;5015650;28;20207;-69
2022/07/10 08:18:35;;;;;;;3.42;1.20;;;21.30;57.70;;;;;;5014939;28;20185;-69
2022/07/10 08:21:01;;;;;;;2.25;1.10;;;21.30;57.60;;;;;;5015256;28;20200;-68
2022/07/10 08:23:26;;;;;;;4.88;1.40;;;21.30;57.70;;;;;;5015813;28;20168;-67
2022/07/10 08:25:52;;;;;;;2.90;1.05;;;21.30;57.60;;;;;;5014621;28;20532;-67
2022/07/10 08:28:17;;;;;;;3.78;1.13;;;21.30;57.80;;;;;;5015434;28;20176;-67
2022/07/10 08:30:43;;;;;;;3.65;1.10;;;21.40;57.80;;;;;;5016123;28;20180;-67
2022/07/10 08:33:09;;;;;;;6.97;1.83;;;21.30;57.70;;;;;;5023148;28;20628;-68
2022/07/10 08:35:34;;;;;;;3.97;1.83;;;21.30;57.70;;;;;;5028612;28;20168;-67
2022/07/10 08:38:01;;;;;;;2.35;1.08;;;21.30;57.50;;;;;;5021599;28;20226;-68
2022/07/10 08:40:26;;;;;;;2.17;1.20;;;21.30;57.60;;;;;;5014609;28;20605;-68
2022/07/10 08:42:52;;;;;;;3.38;1.25;;;21.30;57.60;;;;;;4977468;28;20204;-68
2022/07/10 08:45:17;;;;;;;5.38;1.30;;;21.40;57.50;;;;;;4994758;28;20264;-67
2022/07/10 08:47:44;;;;;;;3.40;1.48;;;21.30;57.50;;;;;;5005066;28;20182;-67
2022/07/10 08:50:17;;;;;;;2.92;1.35;;;21.40;57.50;;;;;;5015036;28;20322;-62
2022/07/10 08:52:44;;;;;;;3.42;1.25;;;21.30;57.50;;;;;;5014151;28;20571;-66
2022/07/10 08:55:16;;;;;;;8.07;1.80;;;21.40;57.90;;;;;;4996136;28;20496;-67
2022/07/10 08:57:42;;;;;;;3.85;1.52;;;21.50;57.60;;;;;;4980882;28;20176;-67
2022/07/10 09:00:09;;;;;;;5.03;1.52;;;21.50;57.40;;;;;;4996795;28;20581;-67
2022/07/10 09:02:34;;;;;;;3.55;1.30;;;21.50;57.40;;;;;;5014775;28;20578;-67
2022/07/10 09:05:00;;;;;;;2.08;1.08;;;21.50;57.30;;;;;;5014591;28;20228;-67
2022/07/10 09:07:29;;;;;;;3.47;1.10;;;21.60;57.40;;;;;;5014088;28;20183;-67
2022/07/10 09:09:55;;;;;;;5.03;1.10;;;21.50;57.30;;;;;;4981235;28;20180;-67
2022/07/10 09:12:21;;;;;;;2.75;1.15;;;21.60;57.30;;;;;;5014858;28;20173;-67
2022/07/10 09:14:47;;;;;;;3.85;1.50;;;21.60;57.10;;;;;;5014208;28;20184;-67
2022/07/10 09:17:12;;;;;;;3.33;1.48;;;21.70;57.10;;;;;;5014499;28;20175;-68
2022/07/10 09:19:38;;;;;;;3.88;1.27;;;21.70;57.10;;;;;;5014567;28;20208;-68
2022/07/10 09:22:10;;;;;;;2.58;1.20;;;21.70;57.20;;;;;;4979898;28;20303;-68
2022/07/10 09:24:43;;;;;;;5.30;1.58;;;21.70;57.30;;;;;;5014544;28;20651;-68
2022/07/10 09:27:09;;;;;;;2.42;1.17;;;21.70;57.30;;;;;;5013632;28;20181;-67
2022/07/10 09:29:48;;;;;;;4.75;1.20;;;21.60;57.30;;;;;;5014469;28;20187;-67
2022/07/10 09:32:15;;;;;;;2.08;1.08;;;21.70;57.40;;;;;;5014458;28;20179;-66
2022/07/10 09:34:45;;;;;;;2.38;1.10;;;21.60;57.30;;;;;;5013464;28;20647;-67
2022/07/10 09:37:24;;;;;;;1.88;0.95;;;21.60;57.40;;;;;;5014195;28;20191;-68
2022/07/10 09:39:53;;;;;;;1.70;0.98;;;21.60;57.40;;;;;;5014146;28;20290;-69
2022/07/10 09:42:36;;;;;;;2.28;1.10;;;21.60;57.30;;;;;;5013233;28;20760;-68
2022/07/10 09:45:12;;;;;;;1.52;1.17;;;21.60;57.30;;;;;;5014073;28;20184;-68
2022/07/10 09:47:42;;;;;;;2.63;1.10;;;21.70;57.40;;;;;;5013856;28;20661;-68
2022/07/10 09:50:22;;;;;;;3.92;1.35;;;21.70;57.30;;;;;;5013249;28;20215;-67
2022/07/10 09:53:12;;;;;;;2.72;1.25;;;21.70;57.30;;;;;;5013668;28;20182;-67
2022/07/10 09:55:37;;;;;;;3.00;1.20;;;21.80;57.20;;;;;;5013181;28;20187;-67
2022/07/10 09:58:07;;;;;;;2.83;1.13;;;21.80;57.20;;;;;;5013875;28;20172;-68
2022/07/10 10:00:37;;;;;;;1.40;1.00;;;21.80;57.20;;;;;;5013846;28;20214;-68
2022/07/10 10:03:04;;;;;;;1.92;1.00;;;21.80;57.20;;;;;;5012873;28;20663;-67
2022/07/10 10:05:43;;;;;;;2.80;1.15;;;21.80;57.20;;;;;;5013149;28;20220;-68
2022/07/10 10:08:12;;;;;;;1.85;1.33;;;21.80;57.20;;;;;;4996689;28;20271;-68
2022/07/10 10:10:41;;;;;;;1.98;1.05;;;21.90;57.20;;;;;;5012791;28;20258;-68
2022/07/10 10:13:08;;;;;;;2.13;1.08;;;21.90;57.00;;;;;;4980033;28;20180;-68
2022/07/10 10:15:34;;;;;;;1.83;0.98;;;21.90;57.00;;;;;;4996214;28;20176;-69
2022/07/10 10:18:00;;;;;;;5.40;1.45;;;21.90;57.10;;;;;;4979015;28;20176;-69
2022/07/10 10:20:37;;;;;;;2.25;0.82;;;21.80;57.20;;;;;;5013567;28;20536;-70
2022/07/10 10:23:07;;;;;;;3.75;1.25;;;21.70;57.60;;;;;;5013440;28;20203;-69
2022/07/10 10:25:33;;;;;;;2.28;1.00;;;21.70;57.50;;;;;;4995208;28;20180;-68
2022/07/10 10:28:03;;;;;;;1.35;1.00;;;21.70;57.40;;;;;;5012995;28;20255;-68
2022/07/10 10:30:29;;;;;;;3.85;1.30;;;21.70;57.50;;;;;;4979628;28;20204;-68
2022/07/10 10:32:54;;;;;;;2.15;0.80;;;21.70;57.40;;;;;;4979442;28;20315;-68
2022/07/10 10:35:43;;;;;;;2.72;1.15;;;21.80;57.40;;;;;;5013603;28;20181;-68
2022/07/10 10:38:09;;;;;;;1.58;1.02;;;21.80;57.30;;;;;;5012362;28;20189;-69
2022/07/10 10:40:34;;;;;;;1.15;0.90;;;21.80;57.30;;;;;;5012959;28;20246;-69
2022/07/10 10:43:17;;;;;;;1.73;0.80;;;21.80;57.30;;;;;;5012917;28;20175;-68
2022/07/10 10:45:43;;;;;;;1.88;1.10;;;21.80;57.40;;;;;;5012313;28;20180;-68
2022/07/10 10:48:09;;;;;;;2.88;1.10;;;21.70;57.40;;;;;;5012952;28;20354;-68
2022/07/10 10:50:42;;;;;;;1.65;1.13;;;21.70;57.60;;;;;;5013030;28;20180;-67
2022/07/10 10:53:27;;;;;;;3.38;1.30;;;21.70;57.60;;;;;;5012121;28;20180;-68
2022/07/10 10:56:05;;;;;;;2.13;0.98;;;21.60;57.60;;;;;;5012889;28;20215;-68
2022/07/10 10:58:39;;;;;;;2.33;1.20;;;21.60;57.70;;;;;;5012069;28;20203;-68
2022/07/10 11:01:20;;;;;;;0.98;0.88;;;21.60;57.70;;;;;;5012550;28;20208;-68
2022/07/10 11:04:08;;;;;;;1.55;1.00;;;21.50;57.70;;;;;;5012562;28;20173;-68
2022/07/10 11:06:47;;;;;;;1.27;0.82;;;21.50;57.70;;;;;;5012054;28;20184;-67
2022/07/10 11:09:29;;;;;;;2.28;1.10;;;21.50;57.70;;;;;;5012641;28;20191;-69
2022/07/10 11:12:12;;;;;;;2.70;1.17;;;21.60;57.70;;;;;;5012388;28;20169;-68
2022/07/10 11:14:49;;;;;;;3.13;1.10;;;21.60;57.50;;;;;;4994390;28;20168;-68
2022/07/10 11:17:14;;;;;;;2.55;0.95;;;21.70;57.50;;;;;;5011952;28;20187;-69
2022/07/10 11:19:40;;;;;;;0.73;0.70;;;21.80;57.30;;;;;;5011538;28;20169;-69
2022/07/10 11:22:29;;;;;;;1.17;0.98;;;21.80;57.10;;;;;;5012338;28;20355;-69
2022/07/10 11:25:17;;;;;;;1.73;1.17;;;21.90;57.10;;;;;;4995743;28;20196;-69
2022/07/10 11:28:07;;;;;;;1.50;1.00;;;22.00;56.90;;;;;;4979030;28;20184;-68
2022/07/10 11:30:45;;;;;;;2.60;1.08;;;22.00;56.90;;;;;;5012265;28;20647;-68
2022/07/10 11:33:10;;;;;;;3.33;1.30;;;22.00;57.00;;;;;;5012523;28;20180;-67
2022/07/10 11:35:37;;;;;;;2.03;1.10;;;22.00;57.00;;;;;;5011752;28;20551;-68
2022/07/10 11:38:03;;;;;;;1.13;0.80;;;21.90;57.10;;;;;;5012209;28;20692;-68
2022/07/10 11:40:28;;;;;;;1.63;1.13;;;21.80;57.20;;;;;;5012156;28;20219;-68
2022/07/10 11:42:55;;;;;;;1.83;0.95;;;21.80;57.30;;;;;;5011172;28;20180;-68
2022/07/10 11:45:29;;;;;;;2.25;1.02;;;21.90;57.30;;;;;;5012058;28;20180;-68
2022/07/10 11:47:54;;;;;;;2.20;0.80;;;21.90;57.20;;;;;;5011626;28;20180;-67
2022/07/10 11:50:20;;;;;;;1.58;0.82;;;22.00;57.20;;;;;;5012295;28;20179;-67
2022/07/10 11:52:45;;;;;;;1.35;1.00;;;22.00;57.10;;;;;;5011972;28;20550;-67
2022/07/10 11:55:19;;;;;;;1.45;1.02;;;22.00;57.10;;;;;;5011370;28;20173;-68
2022/07/10 11:57:48;;;;;;;1.52;1.00;;;22.00;57.10;;;;;;4994843;28;20275;-68
2022/07/10 12:00:43;;;;;;;1.40;1.08;;;21.90;57.10;;;;;;5012243;28;20172;-67
2022/07/10 12:03:19;;;;;;;2.28;1.30;;;21.90;57.30;;;;;;5002535;28;20651;-68
2022/07/10 12:05:45;;;;;;;1.02;0.93;;;21.80;57.30;;;;;;5011792;28;20243;-68
2022/07/10 12:08:11;;;;;;;1.63;0.93;;;21.70;57.40;;;;;;5011887;28;20173;-67
2022/07/10 12:10:41;;;;;;;3.08;1.15;;;21.70;57.40;;;;;;4977766;28;20214;-68
2022/07/10 12:13:13;;;;;;;1.95;1.00;;;21.80;57.40;;;;;;5012119;28;20184;-68
2022/07/10 12:15:43;;;;;;;1.38;1.17;;;21.90;57.30;;;;;;5011901;28;20177;-69
2022/07/10 12:18:14;;;;;;;0.95;0.70;;;21.90;57.10;;;;;;5011204;28;20541;-69
2022/07/10 12:20:42;;;;;;;1.40;0.80;;;21.90;57.10;;;;;;5011488;28;20372;-69
2022/07/10 12:23:08;;;;;;;1.10;0.80;;;21.90;57.20;;;;;;5011225;28;20262;-68
2022/07/10 12:25:33;;;;;;;1.60;1.08;;;21.80;57.20;;;;;;4994554;28;20204;-69
2022/07/10 12:27:59;;;;;;;2.95;1.00;;;21.80;57.30;;;;;;4994069;28;20173;-67
2022/07/10 12:30:36;;;;;;;1.30;0.88;;;21.80;57.30;;;;;;5014191;28;20179;-68
2022/07/10 12:33:09;;;;;;;1.50;1.23;;;21.80;57.40;;;;;;4997656;28;20184;-67
2022/07/10 12:35:55;;;;;;;1.30;1.17;;;21.70;57.50;;;;;;4998591;28;20259;-68
2022/07/10 12:38:25;;;;;;;1.77;1.00;;;21.70;57.60;;;;;;5014641;28;20635;-68
2022/07/10 12:40:51;;;;;;;1.13;0.80;;;21.70;57.60;;;;;;5015115;28;20266;-68
2022/07/10 12:43:29;;;;;;;1.48;1.15;;;21.70;57.50;;;;;;5015088;28;20180;-69
2022/07/10 12:46:11;;;;;;;1.83;0.85;;;21.80;57.40;;;;;;5014579;28;20165;-68
2022/07/10 12:48:37;;;;;;;2.10;1.17;;;21.80;57.30;;;;;;5015372;28;20180;-67
2022/07/10 12:51:22;;;;;;;1.98;0.90;;;21.80;57.30;;;;;;4997091;28;20180;-67
2022/07/10 12:53:47;;;;;;;1.48;0.80;;;21.80;57.30;;;;;;5014905;28;20259;-68
2022/07/10 12:56:35;;;;;;;1.13;0.90;;;21.80;57.30;;;;;;5015232;28;20323;-68
2022/07/10 12:59:03;;;;;;;1.30;1.00;;;21.80;57.30;;;;;;5014256;28;20201;-68
2022/07/10 13:01:29;;;;;;;1.00;0.90;;;21.80;57.30;;;;;;5014955;28;20212;-68