Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:38;;;;;;;22.67;20.27;;;21.80;99.90;;;;;;6144018;23;20437;-95
2023/09/09 00:03:38;;;;;;;20.80;18.90;;;21.70;99.90;;;;;;6129847;23;20258;-93
2023/09/09 00:07:03;;;;;;;23.05;20.58;;;21.70;99.90;;;;;;6113220;23;20279;-94
2023/09/09 00:09:46;;;;;;;22.58;20.27;;;21.70;99.90;;;;;;6120308;23;20075;-94
2023/09/09 00:12:38;;;;;;;23.20;20.30;;;21.60;99.90;;;;;;6145837;23;20075;-94
2023/09/09 00:15:38;;;;;;;21.73;19.52;;;21.60;99.90;;;;;;6130649;23;20084;-94
2023/09/09 00:19:00;;;;;;;21.98;19.70;;;21.50;99.90;;;;;;6125017;23;20005;-94
2023/09/09 00:22:27;;;;;;;22.05;19.92;;;21.50;99.90;;;;;;6118516;23;20013;-94
2023/09/09 00:25:11;;;;;;;23.20;20.80;;;21.50;99.90;;;;;;6099832;23;20010;-93
2023/09/09 00:28:21;;;;;;;;;;;;;;;;;;;;;
2023/09/09 00:31:22;;;;;;;;;;;;;;;;;;;;;
2023/09/09 00:34:57;;;;;;;23.85;20.23;;;21.30;99.90;;;;;;6148446;23;20021;-94
2023/09/09 00:37:48;;;;;;;20.95;18.13;;;21.30;99.90;;;;;;6152404;23;20017;-94
2023/09/09 00:40:58;;;;;;;22.23;19.83;;;21.30;99.90;;;;;;6117248;23;20041;-94
2023/09/09 00:43:39;;;;;;;21.92;19.63;;;21.30;99.90;;;;;;6118860;23;20064;-94
2023/09/09 00:46:16;;;;;;;21.83;19.63;;;21.20;99.90;;;;;;6141829;23;20071;-94
2023/09/09 00:49:37;;;;;;;22.90;20.50;;;21.20;99.90;;;;;;6095531;23;20009;-94
2023/09/09 00:52:28;;;;;;;;;;;;;;;;;;;;;
2023/09/09 00:55:27;;;;;;;21.92;19.08;;;21.10;99.90;;;;;;6166093;23;20043;-93
2023/09/09 00:58:16;;;;;;;;;;;;;;;;;;;;;
2023/09/09 01:01:15;;;;;;;23.65;20.42;;;21.10;99.90;;;;;;6125922;23;20092;-94
2023/09/09 01:04:33;;;;;;;22.15;19.73;;;21.10;99.90;;;;;;6139242;23;20080;-94
2023/09/09 01:07:18;;;;;;;23.02;20.75;;;21.00;99.90;;;;;;6123109;23;20298;-94
2023/09/09 01:10:12;;;;;;;22.15;19.92;;;21.00;99.90;;;;;;6141755;23;20005;-95
2023/09/09 01:13:11;;;;;;;22.05;19.65;;;21.00;99.90;;;;;;6114166;23;20032;-95
2023/09/09 01:16:04;;;;;;;23.08;20.65;;;21.00;99.90;;;;;;6116464;23;20024;-94
2023/09/09 01:18:53;;;;;;;;;;;;;;;;;;;;;
2023/09/09 01:21:27;;;;;;;23.13;20.77;;;20.90;99.90;;;;;;6140487;23;20083;-95
2023/09/09 01:24:23;;;;;;;23.45;20.70;;;20.90;99.90;;;;;;6140740;23;20064;-95
2023/09/09 01:27:15;;;;;;;;;;;;;;;;;;;;;
2023/09/09 01:29:55;;;;;;;23.52;21.20;;;20.90;99.90;;;;;;6120073;23;20047;-94
2023/09/09 01:32:47;;;;;;;22.08;19.88;;;20.80;99.90;;;;;;6120266;23;20009;-94
2023/09/09 01:36:05;;;;;;;22.20;20.10;;;20.80;99.90;;;;;;6106313;23;20367;-95
2023/09/09 01:38:57;;;;;;;22.52;20.23;;;20.80;99.90;;;;;;6111947;23;20010;-93
2023/09/09 01:41:29;;;;;;;23.05;20.70;;;20.80;99.90;;;;;;6097205;23;20021;-94
2023/09/09 01:44:12;;;;;;;22.73;20.55;;;20.70;99.90;;;;;;6114460;23;20099;-95
2023/09/09 01:47:15;;;;;;;23.35;20.98;;;20.70;99.90;;;;;;6135169;23;20016;-95
2023/09/09 01:50:10;;;;;;;21.80;19.70;;;20.70;99.90;;;;;;6122393;23;20325;-95
2023/09/09 01:53:09;;;;;;;22.40;20.02;;;20.70;99.90;;;;;;6096534;23;20010;-95
2023/09/09 01:56:19;;;;;;;;;;;;;;;;;;;;;
2023/09/09 01:59:24;;;;;;;22.83;20.50;;;20.70;99.90;;;;;;6091074;23;20047;-95
2023/09/09 02:01:59;;;;;;;22.42;20.02;;;20.60;99.90;;;;;;6089182;23;20013;-96
2023/09/09 02:05:18;;;;;;;22.67;20.38;;;20.60;99.90;;;;;;6100438;23;20009;-95
2023/09/09 02:08:06;;;;;;;22.23;20.02;;;20.50;99.90;;;;;;6074972;23;20010;-95
2023/09/09 02:10:58;;;;;;;21.58;19.35;;;20.50;99.90;;;;;;6135540;23;20005;-96
2023/09/09 02:13:49;;;;;;;24.42;21.33;;;20.60;99.90;;;;;;6056398;23;20379;-96
2023/09/09 02:16:31;;;;;;;22.27;20.00;;;20.50;99.90;;;;;;6135336;23;20084;-95
2023/09/09 02:19:04;;;;;;;23.02;20.60;;;20.50;99.90;;;;;;6111927;23;20009;-96
2023/09/09 02:21:53;;;;;;;21.85;19.52;;;20.40;99.90;;;;;;6115381;23;20021;-93
2023/09/09 02:24:38;;;;;;;21.83;19.52;;;20.40;99.90;;;;;;6113752;23;20013;-95
2023/09/09 02:27:22;;;;;;;21.67;19.45;;;20.40;99.90;;;;;;6111752;23;20058;-95
2023/09/09 02:30:02;;;;;;;22.48;19.75;;;20.40;99.90;;;;;;6111033;23;20102;-95
2023/09/09 02:32:41;;;;;;;;;;;;;;;;;;;;;
2023/09/09 02:35:34;;;;;;;21.55;19.35;;;20.40;99.90;;;;;;6134783;23;20022;-95
2023/09/09 02:38:14;;;;;;;22.27;19.98;;;20.40;99.90;;;;;;6094076;23;20413;-96
2023/09/09 02:40:57;;;;;;;20.77;18.58;;;20.30;99.90;;;;;;6110934;23;20006;-95
2023/09/09 02:43:44;;;;;;;;;;;;;;;;;;;;;
2023/09/09 02:46:44;;;;;;;;;;;;;;;;;;;;;
2023/09/09 02:49:40;;;;;;;20.77;18.85;;;20.30;99.90;;;;;;6105061;23;20065;-95
2023/09/09 02:52:16;;;;;;;22.42;20.05;;;20.20;99.90;;;;;;6134637;23;20080;-94
2023/09/09 02:55:17;;;;;;;22.45;20.13;;;20.20;99.90;;;;;;6111666;23;20009;-94
2023/09/09 02:58:03;;;;;;;23.42;20.92;;;20.20;99.90;;;;;;6111195;23;20371;-95
2023/09/09 03:00:48;;;;;;;23.13;20.83;;;20.10;99.90;;;;;;6042399;23;20264;-94
2023/09/09 03:03:38;;;;;;;22.90;20.70;;;20.10;99.90;;;;;;6062494;23;20100;-93
2023/09/09 03:06:23;;;;;;;24.20;21.80;;;20.10;99.90;;;;;;6111136;23;20017;-93
2023/09/09 03:09:06;;;;;;;24.75;22.20;;;20.10;99.90;;;;;;6134941;23;20289;-95
2023/09/09 03:11:57;;;;;;;;;;;;;;;;;;;;;
2023/09/09 03:14:59;;;;;;;27.17;24.27;;;19.90;99.90;;;;;;6134139;23;20037;-95
2023/09/09 03:17:50;;;;;;;26.45;23.85;;;20.00;99.90;;;;;;6088517;23;20031;-95
2023/09/09 03:20:26;;;;;;;28.58;25.67;;;20.00;99.90;;;;;;6133758;23;20053;-95
2023/09/09 03:23:24;;;;;;;27.92;25.02;;;20.00;99.90;;;;;;6130086;23;20035;-96
2023/09/09 03:26:22;;;;;;;28.75;25.95;;;19.90;99.90;;;;;;6111558;23;20029;-94
2023/09/09 03:29:04;;;;;;;30.75;26.65;;;20.00;99.90;;;;;;6088984;23;20006;-94
2023/09/09 03:31:56;;;;;;;31.80;28.55;;;19.90;99.90;;;;;;6090510;23;20049;-95
2023/09/09 03:34:44;;;;;;;;;;;;;;;;;;;;;
2023/09/09 03:37:30;;;;;;;31.73;28.52;;;19.90;99.90;;;;;;6092148;23;20044;-96
2023/09/09 03:40:54;;;;;;;;;;;;;;;;;;;;;
2023/09/09 03:43:52;;;;;;;34.35;30.85;;;19.90;99.90;;;;;;6130357;23;20452;-94
2023/09/09 03:46:33;;;;;;;34.60;31.15;;;19.80;99.90;;;;;;6112512;23;20060;-95
2023/09/09 03:49:29;;;;;;;33.63;30.23;;;19.80;99.90;;;;;;6111320;23;20089;-95
2023/09/09 03:52:26;;;;;;;32.50;29.27;;;19.80;99.90;;;;;;6149672;23;20033;-95
2023/09/09 03:55:03;;;;;;;33.03;29.33;;;19.80;99.90;;;;;;6068179;23;20036;-94
2023/09/09 03:57:55;;;;;;;;;;;;;;;;;;;;;
2023/09/09 04:00:30;;;;;;;32.53;29.20;;;19.70;99.90;;;;;;6090317;23;20010;-95
2023/09/09 04:03:27;;;;;;;;;;;;;;;;;;;;;
2023/09/09 04:09:21;;;;;;;;;;;;;;;;;;;;;
2023/09/09 04:12:05;;;;;;;;;;;;;;;;;;;;;
2023/09/09 04:15:08;;;;;;;30.73;27.63;;;19.60;99.90;;;;;;6096059;23;20023;-95
2023/09/09 04:18:16;;;;;;;30.58;27.70;;;19.60;99.90;;;;;;6078136;23;20010;-95
2023/09/09 04:21:03;;;;;;;31.25;27.90;;;19.50;99.90;;;;;;6105970;23;20014;-96
2023/09/09 04:24:00;;;;;;;;;;;;;;;;;;;;;
2023/09/09 04:26:38;;;;;;;29.67;26.77;;;19.50;99.90;;;;;;6110149;23;20377;-94
2023/09/09 04:29:10;;;;;;;27.75;24.88;;;19.50;99.90;;;;;;6110595;23;20034;-95
2023/09/09 04:31:58;;;;;;;28.15;25.25;;;19.50;99.90;;;;;;6091474;23;20014;-95
2023/09/09 04:34:49;;;;;;;29.00;26.00;;;19.40;99.90;;;;;;6129623;23;20028;-96
2023/09/09 04:37:38;;;;;;;30.35;27.15;;;19.40;99.90;;;;;;6122486;23;20009;-94
2023/09/09 04:40:58;;;;;;;28.67;25.77;;;19.40;99.90;;;;;;6164114;23;20013;-95
2023/09/09 04:44:09;;;;;;;;;;;;;;;;;;;;;
2023/09/09 04:50:26;;;;;;;29.38;26.25;;;19.30;99.90;;;;;;6122452;23;20013;-96
2023/09/09 04:53:08;;;;;;;31.45;27.88;;;19.30;99.90;;;;;;6143997;23;20271;-94
2023/09/09 04:55:59;;;;;;;31.50;28.30;;;19.30;99.90;;;;;;6165944;23;20100;-94
2023/09/09 04:59:23;;;;;;;29.27;26.27;;;19.30;99.90;;;;;;6166279;23;20013;-94
2023/09/09 05:02:19;;;;;;;30.10;26.90;;;19.20;99.90;;;;;;6125491;23;20324;-95
2023/09/09 05:04:57;;;;;;;32.30;28.88;;;19.20;99.90;;;;;;6117449;23;20385;-94
2023/09/09 05:08:31;;;;;;;37.25;32.38;;;19.30;99.90;;;;;;6142855;23;20426;-95
2023/09/09 05:11:28;;;;;;;;;;;;;;;;;;;;;
2023/09/09 05:14:15;;;;;;;44.58;39.75;;;19.20;99.90;;;;;;6142557;23;20005;-92
2023/09/09 05:17:14;;;;;;;;;;;;;;;;;;;;;
2023/09/09 05:19:58;;;;;;;52.38;46.22;;;19.20;99.90;;;;;;6145991;23;20029;-94
2023/09/09 05:22:44;;;;;;;56.58;48.55;;;19.20;99.90;;;;;;6121296;23;20016;-94
2023/09/09 05:25:25;;;;;;;60.97;51.78;;;19.20;99.90;;;;;;6162526;23;20009;-94
2023/09/09 05:27:57;;;;;;;64.78;53.88;;;19.30;99.90;;;;;;6165784;23;20061;-93
2023/09/09 05:30:37;;;;;;;59.13;51.35;;;19.30;99.90;;;;;;6120912;23;20036;-96
2023/09/09 05:49:04;;;;;;;57.67;48.78;;;19.40;99.90;;;;;;6132617;23;20099;-95
2023/09/09 06:00:53;;;;;;;;;;;;;;;;;;;;;
2023/09/09 06:04:53;;;;;;;;;;;;;;;;;;;;;
2023/09/09 06:08:46;;;;;;;60.78;52.97;;;19.50;99.90;;;;;;5949959;24;20059;-93
2023/09/09 06:11:25;;;;;;;62.03;53.67;;;19.50;99.90;;;;;;5941170;24;20011;-93
2023/09/09 06:18:07;;;;;;;;;;;;;;;;;;;;;
2023/09/09 06:20:39;;;;;;;62.75;55.90;;;19.70;99.90;;;;;;6052594;23;20016;-95
2023/09/09 06:23:27;;;;;;;;;;;;;;;;;;;;;
2023/09/09 06:26:13;;;;;;;72.18;61.03;;;19.70;99.90;;;;;;6055550;23;20015;-96
2023/09/09 06:29:50;;;;;;;72.57;64.28;;;19.70;99.90;;;;;;6076484;23;20009;-96
2023/09/09 06:33:09;;;;;;;;;;;;;;;;;;;;;
2023/09/09 06:36:21;;;;;;;96.60;80.25;;;19.90;99.90;;;;;;6124338;23;20032;-93
2023/09/09 06:39:02;;;;;;;106.93;87.47;;;19.90;99.90;;;;;;6068398;23;20013;-93
2023/09/09 06:41:56;;;;;;;102.35;89.13;;;20.00;99.90;;;;;;6091663;23;20017;-95
2023/09/09 06:45:02;;;;;;;;;;;;;;;;;;;;;
2023/09/09 06:48:30;;;;;;;121.75;102.85;;;20.10;99.90;;;;;;6133916;23;20057;-94
2023/09/09 06:51:44;;;;;;;123.43;105.82;;;20.20;99.90;;;;;;6116471;23;20110;-94
2023/09/09 06:54:39;;;;;;;130.70;113.03;;;20.30;99.90;;;;;;6089971;23;20013;-96
2023/09/09 06:58:15;;;;;;;137.55;116.68;;;20.40;99.90;;;;;;6084436;23;20295;-96
2023/09/09 07:05:19;;;;;;;133.00;110.43;;;20.70;99.90;;;;;;6128468;23;20037;-95
2023/09/09 07:11:28;;;;;;;120.18;104.90;;;20.90;99.90;;;;;;6135232;23;20454;-95
2023/09/09 07:14:45;;;;;;;123.45;104.65;;;21.00;99.90;;;;;;6118531;23;20037;-95
2023/09/09 07:18:03;;;;;;;125.15;105.57;;;21.10;99.90;;;;;;6030765;23;20423;-95
2023/09/09 07:21:25;;;;;;;113.75;97.45;;;21.20;99.90;;;;;;6045924;23;20280;-96
2023/09/09 07:24:48;;;;;;;;;;;;;;;;;;;;;
2023/09/09 07:28:22;;;;;;;;;;;;;;;;;;;;;
2023/09/09 07:31:33;;;;;;;106.38;89.65;;;21.40;99.90;;;;;;6118297;23;20048;-95
2023/09/09 07:34:38;;;;;;;91.72;80.97;;;21.50;99.90;;;;;;6077050;23;20088;-95
2023/09/09 07:37:20;;;;;;;;;;;;;;;;;;;;;
2023/09/09 07:40:39;;;;;;;;;;;;;;;;;;;;;
2023/09/09 07:47:23;;;;;;;;;;;;;;;;;;;;;
2023/09/09 07:50:24;;;;;;;77.10;67.60;;;22.00;99.90;;;;;;6135259;23;20089;-95
2023/09/09 07:53:42;;;;;;;69.57;61.90;;;22.00;99.90;;;;;;6125558;23;20337;-95
2023/09/09 07:57:15;;;;;;;65.43;58.30;;;22.10;99.90;;;;;;6126609;23;20343;-94
2023/09/09 08:00:41;;;;;;;64.38;57.47;;;22.20;99.90;;;;;;6143504;23;20013;-95
2023/09/09 08:03:24;;;;;;;62.38;55.67;;;22.30;99.90;;;;;;6115141;23;20017;-96
2023/09/09 08:06:19;;;;;;;62.58;55.85;;;22.50;99.90;;;;;;6143534;23;20097;-96
2023/09/09 08:09:36;;;;;;;;;;;;;;;;;;;;;
2023/09/09 08:15:46;;;;;;;60.22;53.90;;;22.80;99.90;;;;;;6139207;23;20450;-95
2023/09/09 08:18:59;;;;;;;;;;;;;;;;;;;;;
2023/09/09 08:22:14;;;;;;;47.33;42.38;;;23.00;99.90;;;;;;6149014;23;20068;-95
2023/09/09 08:25:35;;;;;;;;;;;;;;;;;;;;;
2023/09/09 08:28:35;;;;;;;42.13;37.53;;;23.30;99.90;;;;;;6118382;23;20016;-95
2023/09/09 08:35:20;;;;;;;46.85;41.80;;;23.50;99.90;;;;;;6161626;23;20013;-95
2023/09/09 08:38:15;;;;;;;41.00;36.80;;;23.50;99.90;;;;;;6124482;23;20076;-95
2023/09/09 08:41:45;;;;;;;41.20;35.33;;;23.70;99.90;;;;;;6148348;23;20009;-95
2023/09/09 08:44:58;;;;;;;;;;;;;;;;;;;;;
2023/09/09 08:48:13;;;;;;;43.92;39.33;;;23.90;99.90;;;;;;6165063;23;20092;-95
2023/09/09 08:51:20;;;;;;;;;;;;;;;;;;;;;
2023/09/09 08:54:22;;;;;;;44.83;40.08;;;24.20;99.90;;;;;;6149872;23;20064;-95
2023/09/09 08:57:55;;;;;;;42.95;38.28;;;24.20;99.90;;;;;;6051335;23;20013;-95
2023/09/09 09:02:11;;;;;;;;;;;;;;;;;;;;;
2023/09/09 09:19:09;;;;;;;32.33;27.80;;;24.70;99.90;;;;;;5912710;24;20036;-94
2023/09/09 09:23:43;;;;;;;29.70;25.70;;;24.80;99.90;;;;;;5811684;24;20325;-96
2023/09/09 09:32:35;;;;;;;;;;;;;;;;;;;;;
2023/09/09 09:41:41;;;;;;;;;;;;;;;;;;;;;
2023/09/09 10:04:15;;;;;;;13.98;8.82;;;25.80;99.90;;;;;;5903195;24;20020;-93
2023/09/09 10:06:50;;;;;;;12.68;8.85;;;25.90;99.90;;;;;;5963127;24;20134;-91
2023/09/09 10:10:14;;;;;;;;;;;;;;;;;;;;;
2023/09/09 10:13:29;;;;;;;14.43;9.27;;;25.90;99.90;;;;;;6135019;23;20006;-92
2023/09/09 10:20:59;;;;;;;9.80;7.05;;;26.00;99.90;;;;;;6084067;23;20010;-94
2023/09/09 10:24:28;;;;;;;10.35;6.78;;;26.00;99.90;;;;;;6113437;23;20104;-94
2023/09/09 10:36:04;;;;;;;;;;;;;;;;;;;;;
2023/09/09 11:08:20;;;;;;;13.27;9.50;;;26.50;99.90;;;;;;6099340;23;20025;-93
2023/09/09 11:11:41;;;;;;;;;;;;;;;;;;;;;
2023/09/09 11:14:50;;;;;;;;;;;;;;;;;;;;;
2023/09/09 11:22:10;;;;;;;9.80;6.82;;;26.80;99.90;;;;;;6167018;23;20020;-93
2023/09/09 11:26:33;;;;;;;13.00;7.22;;;26.80;99.90;;;;;;6159134;23;20024;-92
2023/09/09 11:33:39;;;;;;;11.68;6.40;;;26.80;99.90;;;;;;6138865;23;20024;-94
2023/09/09 11:36:48;;;;;;;;;;;;;;;;;;;;;
2023/09/09 11:39:27;;;;;;;9.25;6.03;;;26.90;99.90;;;;;;6128140;23;20197;-90
2023/09/09 11:44:58;;;;;;;8.50;5.32;;;26.90;99.90;;;;;;6142478;23;20036;-90
2023/09/09 11:47:29;;;;;;;10.65;5.70;;;26.90;99.90;;;;;;6137394;23;20264;-91
2023/09/09 11:50:23;;;;;;;7.40;5.10;;;26.90;99.90;;;;;;6121279;23;20009;-92
2023/09/09 11:52:57;;;;;;;9.18;5.60;;;27.00;99.90;;;;;;6139750;23;20298;-92
2023/09/09 11:56:31;;;;;;;;;;;;;;;;;;;;;
2023/09/09 12:02:46;;;;;;;11.07;5.43;;;27.00;99.90;;;;;;6136992;23;20060;-92
2023/09/09 12:05:28;;;;;;;9.48;5.65;;;27.00;99.90;;;;;;6139041;23;20009;-91
2023/09/09 12:08:31;;;;;;;9.88;5.68;;;27.00;99.80;;;;;;6142993;23;20028;-92
2023/09/09 12:11:23;;;;;;;10.65;5.78;;;27.00;99.90;;;;;;6092694;23;20039;-92
2023/09/09 12:14:16;;;;;;;;;;;;;;;;;;;;;
2023/09/09 12:16:55;;;;;;;8.50;6.35;;;27.00;99.80;;;;;;6145623;23;20088;-92
2023/09/09 12:19:55;;;;;;;8.20;5.80;;;27.10;99.70;;;;;;6163787;23;20005;-92
2023/09/09 12:22:55;;;;;;;13.77;6.70;;;27.10;99.20;;;;;;6114890;23;20009;-91
2023/09/09 12:25:38;;;;;;;10.07;6.32;;;27.00;99.20;;;;;;6139028;23;20013;-91
2023/09/09 12:28:29;;;;;;;;;;;;;;;;;;;;;
2023/09/09 12:31:01;;;;;;;8.65;5.93;;;27.10;99.30;;;;;;6138970;23;20005;-91
2023/09/09 12:33:45;;;;;;;8.57;6.00;;;27.10;99.00;;;;;;6129394;23;20080;-92
2023/09/09 12:36:41;;;;;;;8.70;6.32;;;27.10;98.90;;;;;;6136623;23;20013;-90
2023/09/09 12:39:31;;;;;;;;;;;;;;;;;;;;;
2023/09/09 12:42:25;;;;;;;10.35;6.07;;;27.10;99.10;;;;;;6162113;23;20028;-90
2023/09/09 12:45:11;;;;;;;;;;;;;;;;;;;;;
2023/09/09 12:48:07;;;;;;;8.13;5.90;;;27.20;99.00;;;;;;6163307;23;20013;-93
2023/09/09 12:50:43;;;;;;;;;;;27.20;98.30;;;;;;6114272;23;20005;-93
2023/09/09 12:53:17;;;;;;;8.70;5.38;;;27.10;98.60;;;;;;6137737;23;19911;-93
2023/09/09 12:56:13;;;;;;;13.60;6.05;;;27.10;98.70;;;;;;6097593;23;20088;-92
2023/09/09 12:58:49;;;;;;;7.75;5.85;;;27.20;98.60;;;;;;6143733;23;20009;-96
2023/09/09 13:02:05;;;;;;;8.25;5.90;;;27.10;98.40;;;;;;6134251;23;20077;-96
2023/09/09 13:04:47;;;;;;;6.85;5.43;;;27.10;98.50;;;;;;6127783;23;20386;-96
2023/09/09 13:07:57;;;;;;;9.13;5.57;;;27.00;98.30;;;;;;6101164;23;20013;-96
2023/09/09 13:24:18;;;;;;;8.05;6.30;;;27.10;98.70;;;;;;6237394;22;20026;-94
2023/09/09 13:27:26;;;;;;;7.18;5.68;;;27.10;98.60;;;;;;6216645;22;20307;-96
2023/09/09 13:36:57;;;;;;;8.00;6.22;;;27.20;98.80;;;;;;6247454;22;20032;-94
2023/09/09 13:39:57;;;;;;;;;;;;;;;;;;;;;
2023/09/09 13:43:35;;;;;;;14.25;8.05;;;27.30;99.20;;;;;;6226097;23;20023;-95
2023/09/09 14:04:32;;;;;;;;;;;;;;;;;;;;;
2023/09/09 14:08:51;;;;;;;;;;;;;;;;;;;;;
2023/09/09 14:17:51;;;;;;;;;;;;;;;;;;;;;
2023/09/09 15:26:43;;;;;;;7.03;5.53;;;27.70;98.10;;;;;;6238584;23;20031;-94
2023/09/09 15:53:09;;;;;;;7.72;6.07;;;27.90;96.70;;;;;;5931407;24;20110;-94
2023/09/09 16:05:43;;;;;;;8.85;6.68;;;28.00;97.30;;;;;;5903526;24;20081;-96
