Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:19;;;;;;;2.60;2.20;;;;;;;12.18;100.00;100626.91;4936516;29;20948;-67
2023/09/01 00:03:01;;;;;;;4.77;2.57;;;;;;;12.12;100.00;100630.50;4938179;29;20486;-67
2023/09/01 00:05:35;;;;;;;2.63;2.17;;;;;;;12.05;100.00;100637.03;4953496;28;21009;-68
2023/09/01 00:08:04;;;;;;;4.53;2.53;;;;;;;12.07;100.00;100634.91;4935618;29;20934;-67
2023/09/01 00:10:39;;;;;;;5.03;2.80;;;;;;;12.09;100.00;100638.25;4936809;29;20452;-67
2023/09/01 00:13:08;;;;;;;4.10;2.23;;;;;;;12.04;100.00;100640.78;4943251;28;20475;-67
2023/09/01 00:15:39;;;;;;;3.17;2.87;;;;;;;12.03;100.00;100644.53;4956084;28;20448;-68
2023/09/01 00:18:08;;;;;;;3.30;3.03;;;;;;;12.09;100.00;100649.09;4938181;29;20538;-68
2023/09/01 00:20:37;;;;;;;3.20;2.60;;;;;;;12.04;100.00;100646.22;4960424;28;20508;-68
2023/09/01 00:23:06;;;;;;;5.47;2.43;;;;;;;11.91;100.00;100641.69;4941534;29;20463;-69
2023/09/01 00:25:36;;;;;;;4.47;2.37;;;;;;;11.96;100.00;100646.44;4945130;28;20956;-68
2023/09/01 00:28:06;;;;;;;4.40;3.10;;;;;;;11.91;100.00;100646.28;4944639;28;20496;-68
2023/09/01 00:30:53;;;;;;;7.57;3.80;;;;;;;11.86;100.00;100648.81;4949697;29;20406;-68
2023/09/01 00:33:24;;;;;;;6.53;2.70;;;;;;;11.85;100.00;100648.00;4945073;29;20814;-68
2023/09/01 00:35:54;;;;;;;3.83;2.70;;;;;;;11.75;100.00;100648.44;4929105;29;20471;-67
2023/09/01 00:38:25;;;;;;;2.80;2.60;;;;;;;11.84;100.00;100649.03;4950747;29;20465;-68
2023/09/01 00:40:55;;;;;;;4.87;3.47;;;;;;;11.88;100.00;100658.38;4952791;28;20411;-68
2023/09/01 00:43:25;;;;;;;8.40;2.83;;;;;;;11.70;100.00;100656.38;4943563;29;20417;-67
2023/09/01 00:45:56;;;;;;;4.70;3.20;;;;;;;11.67;100.00;100645.94;4961632;28;20443;-69
2023/09/01 00:48:27;;;;;;;7.33;3.57;;;;;;;11.84;100.00;100648.19;4939511;28;20435;-69
2023/09/01 00:50:56;;;;;;;7.00;3.50;;;;;;;11.88;100.00;100652.97;4937031;29;20981;-69
2023/09/01 00:53:29;;;;;;;4.13;3.47;;;;;;;11.75;100.00;100643.03;4935806;29;20480;-68
2023/09/01 00:55:59;;;;;;;4.67;3.43;;;;;;;11.67;100.00;100637.81;4955162;28;20434;-69
2023/09/01 00:58:28;;;;;;;5.30;3.80;;;;;;;11.69;100.00;100645.72;4947733;28;20500;-68
2023/09/01 01:00:59;;;;;;;3.90;3.17;;;;;;;11.71;100.00;100641.75;4932923;29;21050;-69
2023/09/01 01:03:28;;;;;;;5.63;3.37;;;;;;;11.60;100.00;100639.72;4944054;29;20468;-69
2023/09/01 01:06:12;;;;;;;8.43;3.50;;;;;;;11.64;100.00;100646.38;4931861;29;20802;-68
2023/09/01 01:08:50;;;;;;;4.83;4.03;;;;;;;11.68;100.00;100639.47;4945405;29;20451;-69
2023/09/01 01:11:31;;;;;;;3.90;3.50;;;;;;;11.64;100.00;100640.97;4936777;29;20482;-68
2023/09/01 01:14:09;;;;;;;4.03;3.60;;;;;;;11.60;100.00;100642.44;4932770;29;20846;-68
2023/09/01 01:16:40;;;;;;;4.40;3.30;;;;;;;11.70;100.00;100648.22;4938069;28;20468;-68
2023/09/01 01:19:35;;;;;;;4.60;3.70;;;;;;;11.63;100.00;100649.28;4961676;28;20835;-68
2023/09/01 01:22:06;;;;;;;7.33;3.70;;;;;;;11.54;100.00;100646.00;4941446;29;20442;-68
2023/09/01 01:24:37;;;;;;;4.90;3.90;;;;;;;11.48;100.00;100649.56;4936792;28;20453;-68
2023/09/01 01:27:07;;;;;;;5.17;3.60;;;;;;;11.50;100.00;100650.19;4953609;28;20513;-68
2023/09/01 01:29:36;;;;;;;5.70;4.30;;;;;;;11.48;100.00;100657.69;4937033;29;20464;-68
2023/09/01 01:32:06;;;;;;;4.50;4.10;;;;;;;11.46;100.00;100654.38;4927568;29;20471;-68
2023/09/01 01:34:38;;;;;;;4.77;4.37;;;;;;;11.64;100.00;100654.50;4937858;28;20439;-69
2023/09/01 01:37:16;;;;;;;4.00;3.60;;;;;;;11.64;100.00;100654.50;4949440;28;20450;-68
2023/09/01 01:39:51;;;;;;;10.60;4.17;;;;;;;11.48;100.00;100646.84;4953157;29;20484;-69
2023/09/01 01:42:22;;;;;;;5.67;3.83;;;;;;;11.56;100.00;100648.50;4962805;28;20457;-68
2023/09/01 01:44:54;;;;;;;6.17;4.07;;;;;;;11.62;100.00;100642.19;4965304;29;20559;-68
2023/09/01 01:47:24;;;;;;;5.07;3.87;;;;;;;11.53;100.00;100646.19;4948144;29;20438;-68
2023/09/01 01:49:53;;;;;;;4.10;3.57;;;;;;;11.46;100.00;100648.13;4964370;29;20436;-68
2023/09/01 01:52:23;;;;;;;6.10;4.17;;;;;;;11.48;100.00;100646.84;4944895;28;20456;-69
2023/09/01 01:54:53;;;;;;;4.63;3.53;;;;;;;11.49;100.00;100647.69;4964331;28;20472;-68
2023/09/01 01:57:24;;;;;;;4.03;3.70;;;;;;;11.52;100.00;100652.69;4950292;29;20469;-69
2023/09/01 01:59:53;;;;;;;6.53;3.60;;;;;;;11.46;100.00;100643.53;4949512;29;20491;-68
2023/09/01 02:02:22;;;;;;;4.40;4.00;;;;;;;11.44;100.00;100651.03;4946268;29;20725;-68
2023/09/01 02:04:52;;;;;;;4.43;3.70;;;;;;;11.48;100.00;100654.97;4943237;29;20418;-68
2023/09/01 02:07:21;;;;;;;4.87;4.37;;;;;;;11.49;100.00;100653.94;4962941;28;20443;-68
2023/09/01 02:09:52;;;;;;;4.60;4.20;;;;;;;11.46;100.00;100650.81;4940444;29;20483;-68
2023/09/01 02:12:21;;;;;;;5.13;4.53;;;;;;;11.35;100.00;100652.31;4945158;29;20427;-67
2023/09/01 02:14:51;;;;;;;6.23;3.80;;;;;;;11.26;100.00;100646.31;4947969;28;20502;-68
2023/09/01 02:17:20;;;;;;;9.50;4.27;;;;;;;11.24;100.00;100647.53;4959064;28;20555;-68
2023/09/01 02:19:50;;;;;;;5.07;4.17;;;;;;;11.32;100.00;100647.34;4955096;29;20772;-68
2023/09/01 02:22:19;;;;;;;7.67;4.17;;;;;;;11.17;100.00;100644.03;4947462;29;20471;-68
2023/09/01 02:24:48;;;;;;;8.57;4.47;;;;;;;11.10;100.00;100646.75;4939715;28;20483;-68
2023/09/01 02:27:19;;;;;;;5.23;4.00;;;;;;;11.24;100.00;100645.66;4940048;29;20446;-67
2023/09/01 02:29:48;;;;;;;6.40;4.70;;;;;;;11.21;100.00;100637.97;4945066;29;20935;-68
2023/09/01 02:32:18;;;;;;;5.63;4.20;;;;;;;11.14;100.00;100649.84;4967264;28;20487;-69
2023/09/01 02:34:47;;;;;;;5.43;4.90;;;;;;;11.16;100.00;100650.50;4951196;29;20431;-67
2023/09/01 02:37:16;;;;;;;6.20;5.40;;;;;;;11.20;100.00;100649.84;4962479;28;20460;-69
2023/09/01 02:39:46;;;;;;;7.00;4.80;;;;;;;11.11;100.00;100650.28;4936117;28;20452;-68
2023/09/01 02:42:15;;;;;;;5.70;4.60;;;;;;;11.13;100.00;100654.47;4942809;29;20511;-68
2023/09/01 02:44:46;;;;;;;6.00;4.80;;;;;;;11.06;100.00;100659.06;4944244;29;20825;-68
2023/09/01 02:47:43;;;;;;;6.40;5.10;;;;;;;11.10;100.00;100659.47;4937597;29;20445;-68
2023/09/01 02:50:13;;;;;;;5.17;4.67;;;;;;;11.14;100.00;100666.94;4941537;29;20472;-68
2023/09/01 02:52:42;;;;;;;6.67;4.93;;;;;;;11.22;100.00;100663.19;4959682;28;20576;-68
2023/09/01 02:55:14;;;;;;;6.57;5.07;;;;;;;11.20;100.00;100665.28;4939798;29;20457;-69
2023/09/01 02:57:43;;;;;;;6.47;4.97;;;;;;;11.20;100.00;100670.69;4942129;29;20460;-68
2023/09/01 03:00:21;;;;;;;6.77;5.53;;;;;;;11.16;100.00;100667.56;4942322;29;20507;-68
2023/09/01 03:02:51;;;;;;;6.47;5.27;;;;;;;11.14;100.00;100674.22;4963787;28;20510;-67
2023/09/01 03:05:24;;;;;;;6.10;5.10;;;;;;;11.09;100.00;100668.63;4944928;29;20452;-68
2023/09/01 03:07:53;;;;;;;5.87;5.27;;;;;;;11.14;100.00;100674.22;4944939;29;20539;-68
2023/09/01 03:10:23;;;;;;;5.53;5.03;;;;;;;11.10;100.00;100664.88;4934364;29;20445;-68
2023/09/01 03:12:52;;;;;;;6.37;5.77;;;;;;;11.15;100.00;100662.38;4930438;29;20985;-68
2023/09/01 03:15:23;;;;;;;7.93;5.43;;;;;;;11.18;100.00;100673.59;4951023;28;20512;-68
2023/09/01 03:17:52;;;;;;;6.27;5.40;;;;;;;11.14;100.00;100682.34;4949933;29;20475;-68
2023/09/01 03:20:22;;;;;;;7.70;6.00;;;;;;;11.03;100.00;100678.44;4938874;29;20456;-68
2023/09/01 03:22:51;;;;;;;6.50;5.90;;;;;;;11.00;100.00;100680.72;4941355;29;20449;-68
2023/09/01 03:25:21;;;;;;;7.50;5.63;;;;;;;10.98;100.00;100671.97;4934139;29;20815;-68
2023/09/01 03:27:50;;;;;;;7.33;5.20;;;;;;;10.90;100.00;100676.56;4951154;28;20452;-68
2023/09/01 03:30:20;;;;;;;8.80;6.23;;;;;;;11.02;100.00;100684.06;4942379;28;20568;-68
2023/09/01 03:32:52;;;;;;;6.83;6.13;;;;;;;11.02;100.00;100678.63;4945162;29;21024;-68
2023/09/01 03:35:21;;;;;;;7.37;6.10;;;;;;;10.87;100.00;100676.16;4943596;29;21071;-68
2023/09/01 03:37:51;;;;;;;10.80;7.03;;;;;;;10.86;100.00;100686.16;4943512;29;20472;-68
2023/09/01 03:40:21;;;;;;;7.50;6.70;;;;;;;10.90;100.00;100681.13;4938423;29;20456;-68
2023/09/01 03:42:50;;;;;;;7.40;5.77;;;;;;;10.89;100.00;100677.59;4953470;29;20550;-68
2023/09/01 03:45:20;;;;;;;6.20;5.53;;;;;;;10.80;100.00;100676.16;4946107;29;20440;-68
2023/09/01 03:47:50;;;;;;;6.90;6.30;;;;;;;10.88;100.00;100675.13;4941661;29;20431;-67
2023/09/01 03:50:20;;;;;;;8.33;6.93;;;;;;;10.78;100.00;100675.53;4952957;29;20452;-67
2023/09/01 03:52:49;;;;;;;7.20;6.57;;;;;;;10.84;100.00;100668.47;4940043;29;20451;-68
2023/09/01 03:55:19;;;;;;;8.10;6.67;;;;;;;10.72;100.00;100673.66;4932787;29;20430;-68
2023/09/01 03:57:48;;;;;;;7.60;6.67;;;;;;;10.72;100.00;100678.25;4941651;29;20508;-69
2023/09/01 04:00:19;;;;;;;7.43;6.17;;;;;;;10.65;100.00;100680.13;4950056;28;20453;-68
2023/09/01 04:02:52;;;;;;;8.60;7.70;;;;;;;10.61;100.00;100685.09;4944953;29;20469;-68
2023/09/01 04:05:21;;;;;;;11.77;7.60;;;;;;;10.70;100.00;100680.31;4944381;29;20564;-69
2023/09/01 04:07:51;;;;;;;7.80;7.10;;;;;;;10.71;100.00;100681.97;4962908;28;20448;-68
2023/09/01 04:10:20;;;;;;;10.77;7.70;;;;;;;10.74;100.00;100679.72;4933706;29;20432;-68
2023/09/01 04:12:49;;;;;;;8.90;8.00;;;;;;;10.73;100.00;100678.03;4940686;29;20873;-69
2023/09/01 04:15:19;;;;;;;8.40;7.00;;;;;;;10.73;100.00;100680.75;4933081;29;20452;-68
2023/09/01 04:17:48;;;;;;;12.80;7.17;;;;;;;10.68;100.00;100685.13;4937820;28;20847;-68
2023/09/01 04:20:20;;;;;;;9.83;8.00;;;;;;;10.71;100.00;100685.53;4952395;29;20487;-69
2023/09/01 04:22:49;;;;;;;9.77;8.83;;;;;;;10.76;100.00;100685.72;4944288;29;20954;-68
2023/09/01 04:25:19;;;;;;;7.07;6.47;;;;;;;10.78;100.00;100691.78;4938049;29;20481;-67
2023/09/01 04:27:48;;;;;;;9.50;7.43;;;;;;;10.86;100.00;100696.13;4937777;29;20434;-68
2023/09/01 04:30:18;;;;;;;14.33;7.70;;;;;;;10.90;100.00;100690.09;4937613;29;20955;-69
2023/09/01 04:32:47;;;;;;;7.03;6.30;;;;;;;10.81;100.00;100695.94;4945614;29;20524;-69
2023/09/01 04:35:18;;;;;;;7.93;6.67;;;;;;;10.83;100.00;100693.84;4940673;29;20533;-68
2023/09/01 04:37:47;;;;;;;7.80;7.10;;;;;;;10.83;100.00;100702.81;4942349;29;20496;-67
2023/09/01 04:40:17;;;;;;;7.23;6.57;;;;;;;10.89;100.00;100701.16;4943033;28;20481;-68
2023/09/01 04:42:46;;;;;;;6.57;5.97;;;;;;;11.04;100.00;100698.19;4938530;29;20556;-68
2023/09/01 04:45:18;;;;;;;6.93;6.23;;;;;;;11.75;100.00;100699.97;4962288;28;21000;-68
2023/09/01 04:47:48;;;;;;;9.10;7.27;;;;;;;12.40;100.00;100714.22;4933133;28;20865;-67
2023/09/01 04:50:19;;;;;;;7.00;5.60;;;;;;;12.38;100.00;100712.78;4943417;29;20452;-67
2023/09/01 04:52:48;;;;;;;7.23;6.53;;;;;;;12.18;100.00;100712.91;4953015;28;20477;-68
2023/09/01 04:55:18;;;;;;;10.27;7.27;;;;;;;12.07;100.00;100710.84;4922986;29;20579;-67
2023/09/01 04:57:48;;;;;;;10.53;5.90;;;;;;;12.45;100.00;100703.53;4928492;29;20461;-67
2023/09/01 05:00:18;;;;;;;9.60;6.23;;;;;;;13.33;98.00;100698.84;4958517;28;20967;-68
2023/09/01 05:02:48;;;;;;;7.43;5.53;;;;;;;14.33;90.65;100705.56;4955001;28;20484;-67
2023/09/01 05:05:19;;;;;;;11.67;6.20;;;;;;;15.11;84.87;100710.84;4941853;29;20459;-68
2023/09/01 05:07:48;;;;;;;6.77;6.07;;;;;;;15.42;81.08;100717.00;4936916;29;20455;-67
2023/09/01 05:10:18;;;;;;;8.00;5.07;;;;;;;15.31;80.39;100718.66;4947436;28;20555;-68
2023/09/01 05:12:47;;;;;;;12.50;6.00;;;;;;;14.46;83.58;100720.09;4941686;28;20522;-68
2023/09/01 05:15:18;;;;;;;10.33;5.70;;;;;;;13.68;88.35;100715.41;4958838;28;20459;-68
2023/09/01 05:17:48;;;;;;;6.20;5.60;;;;;;;13.07;92.76;100716.19;4938785;29;20468;-68
2023/09/01 05:20:19;;;;;;;7.57;6.90;;;;;;;12.78;95.36;100713.34;4930999;29;20485;-69
2023/09/01 05:22:49;;;;;;;7.53;6.33;;;;;;;12.66;97.04;100718.63;4957395;28;21019;-67
2023/09/01 05:25:19;;;;;;;8.43;6.30;;;;;;;12.59;98.36;100726.00;4939355;29;20460;-68
2023/09/01 05:27:48;;;;;;;10.33;8.97;;;;;;;12.63;99.24;100719.91;4938418;29;20453;-66
2023/09/01 05:30:18;;;;;;;7.50;5.33;;;;;;;12.56;99.56;100715.56;4934184;29;20788;-69
2023/09/01 05:32:48;;;;;;;7.57;6.87;;;;;;;12.57;99.95;100720.78;4953229;28;20500;-68
2023/09/01 05:35:19;;;;;;;6.33;5.60;;;;;;;12.68;99.20;100723.88;4934141;29;20821;-69
2023/09/01 05:37:48;;;;;;;8.07;5.67;;;;;;;12.84;98.69;100723.28;4944491;28;20460;-69
2023/09/01 05:40:18;;;;;;;6.27;5.70;;;;;;;12.82;97.98;100725.41;4934923;29;20833;-69
2023/09/01 05:42:48;;;;;;;10.87;6.50;;;;;;;12.91;97.34;100732.25;4928910;29;20479;-69
2023/09/01 05:45:18;;;;;;;7.43;6.57;;;;;;;12.92;96.91;100728.47;4955805;28;20460;-69
2023/09/01 05:47:47;;;;;;;6.73;5.60;;;;;;;13.08;95.82;100736.06;4960886;28;20878;-68
2023/09/01 05:50:18;;;;;;;8.37;7.20;;;;;;;13.26;95.61;100738.03;4937544;29;20444;-69
2023/09/01 05:52:49;;;;;;;7.50;5.60;;;;;;;13.44;95.05;100730.72;4928570;29;20481;-69
2023/09/01 05:55:18;;;;;;;9.30;7.90;;;;;;;13.61;94.12;100730.13;4932455;29;20519;-68
2023/09/01 05:57:47;;;;;;;8.23;6.70;;;;;;;13.77;92.75;100734.97;4933870;29;20501;-68
2023/09/01 06:00:17;;;;;;;10.27;6.37;;;;;;;13.76;93.10;100736.03;4957506;28;20504;-68
2023/09/01 06:02:47;;;;;;;6.93;5.63;;;;;;;13.81;91.79;100741.63;4962367;28;20466;-69
2023/09/01 06:05:16;;;;;;;7.00;5.17;;;;;;;13.81;91.61;100738.91;4945679;29;20451;-68
2023/09/01 06:07:46;;;;;;;10.63;6.10;;;;;;;13.88;92.06;100745.09;4942822;29;20467;-66
2023/09/01 06:10:17;;;;;;;10.60;6.60;;;;;;;14.07;91.63;100746.75;4945161;29;20439;-68
2023/09/01 06:12:46;;;;;;;6.87;6.30;;;;;;;14.18;89.88;100753.31;4945204;29;20913;-68
2023/09/01 06:15:15;;;;;;;11.77;6.07;;;;;;;14.30;88.64;100755.03;4947784;29;20434;-68
2023/09/01 06:17:44;;;;;;;8.00;5.60;;;;;;;14.46;89.33;100752.75;4947192;29;20458;-68
2023/09/01 06:20:15;;;;;;;10.87;5.80;;;;;;;14.56;87.86;100756.59;4945305;29;20504;-67
2023/09/01 06:22:50;;;;;;;8.30;5.03;;;;;;;14.77;87.82;100760.66;4942180;29;20474;-68
2023/09/01 06:25:21;;;;;;;6.37;5.60;;;;;;;14.78;85.46;100754.16;4945607;29;20407;-69
2023/09/01 06:27:50;;;;;;;9.07;6.37;;;;;;;14.78;86.09;100765.03;4945182;28;20881;-69
2023/09/01 06:30:19;;;;;;;5.90;5.33;;;;;;;14.85;86.98;100765.78;4943403;29;20436;-69
2023/09/01 06:32:49;;;;;;;5.30;4.80;;;;;;;15.06;85.08;100778.00;4941977;29;20463;-69
2023/09/01 06:35:21;;;;;;;5.47;5.00;;;;;;;15.22;83.93;100772.72;4944490;29;20407;-69
2023/09/01 06:37:50;;;;;;;12.10;6.03;;;;;;;15.09;84.09;100781.13;4947558;29;20415;-69
2023/09/01 06:40:21;;;;;;;9.23;5.83;;;;;;;15.10;84.20;100771.84;4936992;29;20465;-69
2023/09/01 06:42:50;;;;;;;7.90;6.33;;;;;;;15.20;84.13;100779.50;4945794;29;20464;-69
2023/09/01 06:45:20;;;;;;;10.03;6.27;;;;;;;15.45;83.45;100784.69;4938312;29;20495;-69
2023/09/01 06:47:54;;;;;;;7.80;6.03;;;;;;;15.58;82.67;100787.25;4934735;29;20413;-68
2023/09/01 06:50:24;;;;;;;14.40;6.50;;;;;;;15.81;82.43;100786.38;4943823;29;20450;-69
2023/09/01 06:52:54;;;;;;;7.90;6.10;;;;;;;15.90;81.06;100780.31;4944635;29;21024;-69
2023/09/01 06:55:25;;;;;;;9.93;6.30;;;;;;;15.98;81.63;100782.66;4939419;29;20447;-69
2023/09/01 06:57:54;;;;;;;6.90;5.57;;;;;;;16.15;80.06;100781.94;4942896;29;20670;-67
2023/09/01 07:00:23;;;;;;;5.60;5.10;;;;;;;16.07;79.68;100781.22;4932489;29;20472;-67
2023/09/01 07:02:53;;;;;;;7.07;5.00;;;;;;;16.22;79.15;100788.06;4933856;29;20531;-73
2023/09/01 07:05:23;;;;;;;9.63;5.57;;;;;;;16.16;79.03;100795.34;4937604;29;20444;-69
2023/09/01 07:07:52;;;;;;;5.47;4.97;;;;;;;16.16;80.02;100794.50;4934673;29;20542;-68
2023/09/01 07:10:21;;;;;;;6.07;5.47;;;;;;;16.31;78.45;100797.56;4951312;28;20448;-69
2023/09/01 07:12:52;;;;;;;5.87;5.03;;;;;;;16.16;79.37;100799.97;4941066;29;20463;-69
2023/09/01 07:15:22;;;;;;;9.40;5.03;;;;;;;16.23;79.26;100801.50;4965300;28;20466;-69
2023/09/01 07:17:51;;;;;;;6.50;4.93;;;;;;;16.39;79.21;100799.91;4944228;28;20438;-68
2023/09/01 07:20:20;;;;;;;6.10;5.00;;;;;;;16.57;77.56;100796.97;4934186;29;20461;-69
2023/09/01 07:22:50;;;;;;;10.53;5.17;;;;;;;16.78;77.39;100799.06;4933923;29;21021;-68
2023/09/01 07:25:19;;;;;;;11.00;5.00;;;;;;;16.90;77.14;100797.09;4926778;29;20440;-68
2023/09/01 07:27:48;;;;;;;6.47;5.20;;;;;;;16.98;77.01;100795.03;4929204;28;20450;-67
2023/09/01 07:30:19;;;;;;;7.10;5.10;;;;;;;16.95;75.45;100805.38;4948667;28;20526;-68
2023/09/01 07:32:51;;;;;;;9.30;7.03;;;;;;;17.05;75.48;100804.72;4965057;28;20442;-69
2023/09/01 07:35:20;;;;;;;5.40;4.40;;;;;;;17.11;75.81;100808.38;4942584;29;20543;-70
2023/09/01 07:37:50;;;;;;;6.70;4.70;;;;;;;17.23;75.53;100812.69;4960641;28;20430;-69
2023/09/01 07:40:19;;;;;;;5.90;4.80;;;;;;;17.41;74.91;100814.38;4951966;28;20482;-69
2023/09/01 07:42:49;;;;;;;5.60;5.10;;;;;;;17.43;74.84;100814.94;4936043;29;20562;-68
2023/09/01 07:45:20;;;;;;;6.77;4.03;;;;;;;17.68;74.75;100814.53;4938505;29;20403;-69
2023/09/01 07:47:49;;;;;;;9.67;4.67;;;;;;;17.72;73.77;100822.00;4944124;29;20447;-70
2023/09/01 07:50:38;;;;;;;5.47;4.33;;;;;;;17.53;73.15;100823.31;4944901;29;20425;-69
2023/09/01 07:53:07;;;;;;;14.13;4.10;;;;;;;17.44;74.30;100824.81;4926524;29;20471;-68
2023/09/01 07:55:37;;;;;;;6.80;4.73;;;;;;;17.57;74.07;100829.94;4945145;29;20444;-68
2023/09/01 07:58:06;;;;;;;10.13;5.83;;;;;;;17.62;72.81;100819.09;4954084;28;20429;-68
2023/09/01 08:00:37;;;;;;;5.70;4.30;;;;;;;17.80;74.13;100824.31;4929279;29;20898;-67
2023/09/01 08:03:10;;;;;;;6.23;4.10;;;;;;;18.00;73.25;100822.97;4930635;29;20814;-69
2023/09/01 08:05:40;;;;;;;8.67;4.60;;;;;;;17.98;72.67;100830.56;4934308;28;20421;-69
2023/09/01 08:08:13;;;;;;;8.17;5.27;;;;;;;17.96;72.59;100817.13;4940059;29;20444;-69
2023/09/01 08:10:43;;;;;;;6.50;4.37;;;;;;;18.02;72.72;100821.59;4944377;29;20426;-69
2023/09/01 08:13:12;;;;;;;6.40;4.40;;;;;;;18.21;72.35;100824.88;4945964;28;20811;-69
2023/09/01 08:15:43;;;;;;;5.67;4.83;;;;;;;18.43;71.36;100817.50;4941959;29;20426;-68
2023/09/01 08:18:13;;;;;;;6.37;5.13;;;;;;;18.61;70.00;100817.19;4952273;28;20456;-68
2023/09/01 08:20:43;;;;;;;5.93;4.07;;;;;;;18.73;69.93;100828.00;4937178;29;20446;-68
2023/09/01 08:23:13;;;;;;;14.40;5.60;;;;;;;18.81;68.67;100815.75;4951817;28;20442;-68
2023/09/01 08:25:42;;;;;;;9.80;5.53;;;;;;;18.87;68.27;100825.69;4932199;29;20448;-67
2023/09/01 08:28:11;;;;;;;7.87;6.80;;;;;;;18.53;68.82;100825.88;4933879;29;20423;-69
2023/09/01 08:30:43;;;;;;;6.63;5.80;;;;;;;18.65;68.96;100823.81;4933100;29;20476;-67
2023/09/01 08:33:14;;;;;;;10.50;6.73;;;;;;;18.52;69.66;100821.44;4934114;29;20526;-68
2023/09/01 08:35:44;;;;;;;8.97;6.83;;;;;;;18.73;67.56;100828.00;4962293;28;20794;-68
2023/09/01 08:38:13;;;;;;;8.23;5.37;;;;;;;18.90;67.41;100825.16;4953882;28;20757;-68
2023/09/01 08:40:43;;;;;;;7.10;4.27;;;;;;;18.71;67.84;100826.59;4957229;28;20497;-68
2023/09/01 08:43:15;;;;;;;5.73;4.50;;;;;;;18.74;67.89;100835.13;4955346;28;20555;-68
2023/09/01 08:45:47;;;;;;;9.30;4.80;;;;;;;18.97;66.88;100828.53;4959049;28;20456;-68
2023/09/01 08:48:18;;;;;;;5.93;4.10;;;;;;;18.93;65.55;100838.34;4963434;28;20803;-69
2023/09/01 08:50:49;;;;;;;6.53;4.30;;;;;;;18.95;65.78;100836.19;4934674;29;20503;-69
2023/09/01 08:53:18;;;;;;;7.80;3.47;;;;;;;19.00;66.10;100833.50;4956527;28;20411;-68
2023/09/01 08:55:48;;;;;;;5.47;3.93;;;;;;;19.00;64.34;100838.97;4933383;29;20940;-68
2023/09/01 08:58:18;;;;;;;6.73;3.73;;;;;;;19.07;63.85;100848.63;4933799;29;20464;-68
2023/09/01 09:00:49;;;;;;;4.07;3.07;;;;;;;19.19;61.41;100848.50;4955995;28;20474;-68
2023/09/01 09:03:19;;;;;;;5.53;3.33;;;;;;;19.28;61.94;100841.44;4962926;28;20880;-69
2023/09/01 09:05:49;;;;;;;4.53;4.00;;;;;;;19.04;61.83;100840.09;4962198;28;20430;-69
2023/09/01 09:08:20;;;;;;;3.63;3.30;;;;;;;19.18;61.78;100838.59;4955920;28;20422;-69
2023/09/01 09:10:49;;;;;;;6.00;3.33;;;;;;;19.24;61.12;100843.06;4937538;29;20415;-68
2023/09/01 09:13:23;;;;;;;4.90;2.47;;;;;;;19.45;60.26;100841.34;4937713;28;21009;-68
2023/09/01 09:16:10;;;;;;;6.63;2.60;;;;;;;19.53;59.87;100838.13;4938531;28;20432;-68
2023/09/01 09:18:42;;;;;;;3.73;2.50;;;;;;;19.73;58.90;100837.44;4937574;29;20452;-67
2023/09/01 09:21:26;;;;;;;4.67;2.83;;;;;;;19.70;58.01;100838.81;4940249;29;20510;-67
2023/09/01 09:23:58;;;;;;;8.83;2.77;;;;;;;19.62;57.77;100839.28;4960911;28;20432;-67
2023/09/01 09:26:56;;;;;;;4.70;2.83;;;;;;;19.80;57.15;100843.53;4955694;28;20426;-68
2023/09/01 09:29:39;;;;;;;5.57;2.80;;;;;;;19.81;55.38;100846.00;4933794;29;20960;-68
2023/09/01 09:32:19;;;;;;;8.30;2.33;;;;;;;19.84;56.40;100841.91;4939389;29;20447;-68
2023/09/01 09:35:10;;;;;;;3.80;3.23;;;;;;;20.03;56.32;100839.56;4945684;28;20496;-68
2023/09/01 09:37:41;;;;;;;5.00;2.83;;;;;;;19.84;56.93;100841.91;4939014;29;20434;-68
2023/09/01 09:40:12;;;;;;;7.00;2.77;;;;;;;19.81;57.16;100848.75;4964004;28;21021;-67
2023/09/01 09:42:43;;;;;;;3.90;3.10;;;;;;;19.88;56.25;100838.38;4940407;29;20525;-68
2023/09/01 09:45:28;;;;;;;8.00;3.57;;;;;;;19.53;57.68;100851.84;4944988;29;20418;-67
2023/09/01 09:48:03;;;;;;;5.60;3.10;;;;;;;19.63;58.79;100848.34;4949429;29;20435;-68
2023/09/01 09:50:34;;;;;;;6.93;3.67;;;;;;;20.01;58.44;100845.31;4940936;29;20455;-67
2023/09/01 09:53:05;;;;;;;5.00;2.90;;;;;;;20.49;56.88;100846.94;4963465;28;20471;-67
2023/09/01 09:55:42;;;;;;;3.40;2.93;;;;;;;20.06;55.36;100853.56;4957945;28;20532;-69
2023/09/01 09:58:13;;;;;;;4.80;2.67;;;;;;;20.17;55.57;100860.78;4938025;29;20418;-67
2023/09/01 10:00:51;;;;;;;5.57;3.50;;;;;;;19.90;55.81;100860.06;4952034;28;20558;-68
2023/09/01 10:03:24;;;;;;;4.60;2.83;;;;;;;19.91;56.94;100858.97;4947202;28;20787;-68
2023/09/01 10:05:56;;;;;;;4.90;3.10;;;;;;;20.33;55.01;100864.50;4955321;28;20525;-67
2023/09/01 10:08:26;;;;;;;5.10;3.10;;;;;;;20.39;54.72;100850.47;4940507;29;20426;-67
2023/09/01 10:11:00;;;;;;;7.03;2.97;;;;;;;20.79;54.24;100846.22;4943705;29;20415;-67
2023/09/01 10:13:30;;;;;;;4.77;3.00;;;;;;;20.98;54.85;100861.13;4937799;29;20436;-66
2023/09/01 10:16:02;;;;;;;6.43;3.63;;;;;;;20.27;54.83;100855.34;4939616;29;20823;-66
2023/09/01 10:18:34;;;;;;;7.50;3.30;;;;;;;20.02;55.90;100851.63;4945004;29;20398;-66
2023/09/01 10:21:05;;;;;;;5.13;3.60;;;;;;;20.09;56.40;100853.03;4939854;29;20976;-66
2023/09/01 10:23:35;;;;;;;4.60;3.00;;;;;;;20.25;56.10;100863.03;4931267;29;20509;-66
2023/09/01 10:26:24;;;;;;;6.50;3.33;;;;;;;20.49;53.49;100862.63;4944385;29;20510;-67
2023/09/01 10:28:59;;;;;;;5.67;2.70;;;;;;;20.62;51.92;100864.88;4936841;29;20423;-66
2023/09/01 10:32:35;;;;;;;5.10;3.10;;;;;;;20.03;53.36;100859.63;4937672;29;20542;-65
2023/09/01 10:35:07;;;;;;;5.37;2.10;;;;;;;19.88;53.77;100856.75;4938358;28;20505;-66
2023/09/01 10:37:39;;;;;;;5.90;3.03;;;;;;;19.86;54.47;100858.94;4938834;29;20441;-65
2023/09/01 10:40:41;;;;;;;3.57;2.83;;;;;;;20.09;54.00;100869.53;4950315;28;20455;-66
2023/09/01 10:43:11;;;;;;;4.40;2.57;;;;;;;20.21;54.42;100867.41;4940737;29;20997;-66
2023/09/01 10:45:41;;;;;;;6.73;2.83;;;;;;;20.24;54.16;100869.59;4941661;29;20411;-66
2023/09/01 10:48:31;;;;;;;4.40;2.57;;;;;;;20.40;52.79;100870.56;4940180;29;20404;-66
2023/09/01 10:51:18;;;;;;;6.80;2.60;;;;;;;20.97;51.21;100870.47;4934188;29;20482;-67
2023/09/01 10:53:47;;;;;;;4.07;2.50;;;;;;;21.03;49.95;100866.66;4943480;29;20476;-68
2023/09/01 10:56:19;;;;;;;5.23;3.53;;;;;;;21.00;51.31;100858.94;4942745;28;20931;-66
2023/09/01 10:58:50;;;;;;;7.73;3.10;;;;;;;21.16;49.95;100852.38;4952616;28;20475;-66
2023/09/01 11:01:47;;;;;;;4.87;3.07;;;;;;;21.51;50.57;100853.50;4948715;29;20496;-65
2023/09/01 11:04:33;;;;;;;7.33;2.73;;;;;;;21.53;49.05;100846.66;4921217;28;20967;-67
2023/09/01 11:07:11;;;;;;;4.37;2.87;;;;;;;21.02;49.14;100850.41;4943107;29;20904;-67
2023/09/01 11:09:57;;;;;;;5.17;2.53;;;;;;;20.87;50.64;100859.44;4934914;29;20450;-67
2023/09/01 11:12:33;;;;;;;3.70;2.83;;;;;;;20.79;51.83;100852.56;4932346;29;20950;-65
2023/09/01 11:15:07;;;;;;;4.60;3.10;;;;;;;20.88;51.80;100858.34;4931557;29;21004;-67
2023/09/01 11:17:43;;;;;;;7.20;2.60;;;;;;;20.87;52.12;100856.69;4930714;29;20476;-66
2023/09/01 11:20:19;;;;;;;6.00;2.70;;;;;;;20.95;51.87;100860.84;4944708;29;20729;-67
2023/09/01 11:22:50;;;;;;;6.93;2.50;;;;;;;20.57;52.69;100848.38;4958180;28;20640;-68
2023/09/01 11:25:19;;;;;;;6.10;4.37;;;;;;;20.55;53.09;100851.38;4940308;29;20493;-67
2023/09/01 11:27:51;;;;;;;6.50;3.63;;;;;;;20.52;53.37;100853.84;4940067;28;20505;-67
2023/09/01 11:30:20;;;;;;;4.00;2.70;;;;;;;20.82;52.95;100860.25;4956854;28;20448;-67
2023/09/01 11:32:51;;;;;;;5.83;3.23;;;;;;;21.47;52.75;100869.75;4953788;28;20890;-67
2023/09/01 11:35:29;;;;;;;4.23;2.70;;;;;;;22.03;51.31;100862.28;4939857;29;20501;-67
2023/09/01 11:38:00;;;;;;;6.70;3.33;;;;;;;22.10;48.57;100862.84;4950593;28;20458;-67
2023/09/01 11:40:33;;;;;;;5.30;3.70;;;;;;;22.23;48.63;100860.59;4955840;28;20449;-67
2023/09/01 11:43:03;;;;;;;7.33;2.90;;;;;;;22.13;49.36;100863.38;4953326;29;20480;-68