Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:40;;;;;;;18.00;9.73;;;;;;;;;;5063763;28;20056;-59
2023/12/27 00:04:07;;;;;;;16.15;9.75;;;;;;;;;;5066155;28;20068;-59
2023/12/27 00:06:34;;;;;;;17.65;9.45;;;;;;;;;;5064819;28;20053;-58
2023/12/27 00:09:02;;;;;;;18.15;10.00;;;;;;;;;;5064355;28;20056;-58
2023/12/27 00:11:29;;;;;;;18.65;9.77;;;;;;;;;;5065062;28;20061;-58
2023/12/27 00:13:55;;;;;;;16.05;10.65;;;;;;;;;;5064976;28;20083;-60
2023/12/27 00:16:22;;;;;;;18.08;10.60;;;;;;;;;;5065750;28;20663;-59
2023/12/27 00:18:48;;;;;;;19.52;10.43;;;;;;;;;;5065057;28;20126;-59
2023/12/27 00:21:15;;;;;;;20.27;9.95;;;;;;;;;;5061368;28;20107;-58
2023/12/27 00:23:41;;;;;;;14.73;9.50;;;;;;;;;;5048436;28;20053;-59
2023/12/27 00:26:08;;;;;;;14.18;8.13;;;;;;;;;;5061379;28;20650;-59
2023/12/27 00:28:34;;;;;;;15.13;8.23;;;;;;;;;;5056845;28;20057;-58
2023/12/27 00:31:01;;;;;;;20.27;9.80;;;;;;;;;;5054993;28;20060;-57
2023/12/27 00:33:28;;;;;;;14.35;8.57;;;;;;;;;;5059576;28;20045;-58
2023/12/27 00:35:55;;;;;;;17.92;8.85;;;;;;;;;;5059849;28;20053;-59
2023/12/27 00:38:21;;;;;;;16.98;8.80;;;;;;;;;;5064584;28;20060;-58
2023/12/27 00:40:48;;;;;;;17.77;8.70;;;;;;;;;;5058695;28;20052;-57
2023/12/27 00:43:14;;;;;;;14.10;8.48;;;;;;;;;;5061799;28;20084;-59
2023/12/27 00:45:40;;;;;;;16.05;8.82;;;;;;;;;;5063711;28;20053;-58
2023/12/27 00:48:07;;;;;;;15.88;9.10;;;;;;;;;;5064931;28;20159;-59
2023/12/27 00:50:33;;;;;;;16.92;9.60;;;;;;;;;;5064295;28;20495;-59
2023/12/27 00:53:00;;;;;;;17.83;9.63;;;;;;;;;;5064458;28;20077;-58
2023/12/27 00:55:26;;;;;;;19.55;9.98;;;;;;;;;;5064281;28;20734;-59
2023/12/27 00:57:53;;;;;;;18.55;9.25;;;;;;;;;;5065120;28;20060;-58
2023/12/27 01:00:19;;;;;;;14.65;9.98;;;;;;;;;;5064071;28;20397;-59
2023/12/27 01:02:46;;;;;;;16.02;10.15;;;;;;;;;;5064426;28;20060;-59
2023/12/27 01:05:13;;;;;;;17.00;10.25;;;;;;;;;;5063899;28;20056;-58
2023/12/27 01:07:39;;;;;;;18.80;10.63;;;;;;;;;;5064842;28;20135;-58
2023/12/27 01:10:06;;;;;;;16.27;10.73;;;;;;;;;;5064310;28;20499;-58
2023/12/27 01:12:32;;;;;;;19.05;10.32;;;;;;;;;;5064420;28;20045;-57
2023/12/27 01:14:59;;;;;;;19.77;11.05;;;;;;;;;;5064619;28;20118;-56
2023/12/27 01:17:26;;;;;;;16.10;10.10;;;;;;;;;;5064013;28;20057;-59
2023/12/27 01:19:53;;;;;;;19.27;10.18;;;;;;;;;;5065461;28;20140;-58
2023/12/27 01:22:19;;;;;;;14.25;9.57;;;;;;;;;;5064696;28;20140;-58
2023/12/27 01:24:46;;;;;;;18.65;10.18;;;;;;;;;;5064013;28;20099;-57
2023/12/27 01:27:12;;;;;;;15.85;9.52;;;;;;;;;;5064548;28;20053;-59
2023/12/27 01:29:38;;;;;;;13.43;8.50;;;;;;;;;;5064445;28;20053;-59
2023/12/27 01:32:05;;;;;;;16.90;9.57;;;;;;;;;;5064333;28;20152;-58
2023/12/27 01:34:31;;;;;;;22.98;9.35;;;;;;;;;;5063437;28;20092;-58
2023/12/27 01:37:02;;;;;;;24.63;10.95;;;;;;;;;;5064456;28;20060;-58
2023/12/27 01:39:29;;;;;;;17.42;9.68;;;;;;;;;;5064457;28;20064;-59
2023/12/27 01:41:55;;;;;;;20.67;10.23;;;;;;;;;;5064346;28;20060;-59
2023/12/27 01:44:21;;;;;;;15.88;8.95;;;;;;;;;;5064413;28;20148;-59
2023/12/27 01:46:48;;;;;;;19.35;9.05;;;;;;;;;;5064196;28;20060;-58
2023/12/27 01:49:14;;;;;;;16.33;8.70;;;;;;;;;;5063713;28;20053;-59
2023/12/27 01:51:41;;;;;;;17.75;9.20;;;;;;;;;;5063238;28;20522;-56
2023/12/27 01:54:08;;;;;;;17.50;8.73;;;;;;;;;;5064049;28;20497;-58
2023/12/27 01:56:34;;;;;;;12.13;8.93;;;;;;;;;;5063933;28;20080;-59
2023/12/27 01:59:01;;;;;;;18.23;9.63;;;;;;;;;;5064452;28;20041;-59
2023/12/27 02:01:27;;;;;;;17.13;9.20;;;;;;;;;;5063766;28;20136;-58
2023/12/27 02:03:54;;;;;;;19.13;9.90;;;;;;;;;;5063165;28;20049;-59
2023/12/27 02:06:22;;;;;;;17.88;9.68;;;;;;;;;;5062964;28;20061;-59
2023/12/27 02:08:49;;;;;;;15.02;8.68;;;;;;;;;;5063380;28;20535;-59
2023/12/27 02:11:16;;;;;;;19.10;9.82;;;;;;;;;;5063660;28;20132;-59
2023/12/27 02:13:42;;;;;;;20.27;9.73;;;;;;;;;;5062767;28;20064;-59
2023/12/27 02:16:09;;;;;;;13.43;8.65;;;;;;;;;;5062747;28;20507;-59
2023/12/27 02:18:36;;;;;;;12.50;9.07;;;;;;;;;;5062717;28;20053;-59
2023/12/27 02:21:03;;;;;;;19.20;10.05;;;;;;;;;;5063867;28;20048;-58
2023/12/27 02:23:31;;;;;;;22.15;9.93;;;;;;;;;;5063279;28;20057;-57
2023/12/27 02:25:57;;;;;;;16.20;9.25;;;;;;;;;;5063456;28;20057;-58
2023/12/27 02:28:24;;;;;;;17.67;9.43;;;;;;;;;;5063455;28;20053;-58
2023/12/27 02:30:53;;;;;;;19.45;9.65;;;;;;;;;;5063826;28;20514;-57
2023/12/27 02:33:19;;;;;;;18.83;9.57;;;;;;;;;;5063336;28;20048;-59
2023/12/27 02:35:46;;;;;;;23.45;10.95;;;;;;;;;;5062659;28;20064;-57
2023/12/27 02:38:12;;;;;;;20.88;10.30;;;;;;;;;;5062660;28;20050;-58
2023/12/27 02:40:39;;;;;;;22.23;9.82;;;;;;;;;;5063028;28;20052;-58
2023/12/27 02:43:05;;;;;;;18.17;9.48;;;;;;;;;;5063597;28;20053;-59
2023/12/27 02:45:32;;;;;;;18.95;10.13;;;;;;;;;;5063205;28;20057;-58
2023/12/27 02:47:59;;;;;;;19.45;9.55;;;;;;;;;;5062354;28;20485;-59
2023/12/27 02:50:25;;;;;;;20.58;11.05;;;;;;;;;;5062544;28;20049;-57
2023/12/27 02:52:51;;;;;;;21.35;10.35;;;;;;;;;;5063336;28;20115;-59
2023/12/27 02:55:18;;;;;;;16.20;10.98;;;;;;;;;;5060670;28;20085;-59
2023/12/27 02:57:44;;;;;;;22.77;11.18;;;;;;;;;;5062338;28;20457;-59
2023/12/27 03:00:11;;;;;;;22.23;12.00;;;;;;;;;;5062137;28;20053;-59
2023/12/27 03:02:37;;;;;;;23.02;12.13;;;;;;;;;;5062021;28;20968;-56
2023/12/27 03:05:04;;;;;;;22.88;12.65;;;;;;;;;;5064018;28;20124;-59
2023/12/27 03:07:30;;;;;;;21.90;11.30;;;;;;;;;;5059880;28;20053;-58
2023/12/27 03:09:57;;;;;;;20.83;11.27;;;;;;;;;;5054591;28;20084;-58
2023/12/27 03:12:23;;;;;;;21.83;12.00;;;;;;;;;;5062585;28;20519;-58
2023/12/27 03:14:50;;;;;;;26.35;11.68;;;;;;;;;;5061343;28;20053;-58
2023/12/27 03:17:16;;;;;;;19.77;10.60;;;;;;;;;;5062262;28;20146;-59
2023/12/27 03:19:43;;;;;;;21.25;11.63;;;;;;;;;;5062136;28;20060;-58
2023/12/27 03:22:09;;;;;;;20.23;11.88;;;;;;;;;;5062263;28;20130;-59
2023/12/27 03:24:36;;;;;;;19.23;10.77;;;;;;;;;;5062947;28;20045;-57
2023/12/27 03:27:02;;;;;;;19.05;11.32;;;;;;;;;;5062191;28;20060;-58
2023/12/27 03:29:29;;;;;;;22.05;12.07;;;;;;;;;;5061605;28;20053;-58
2023/12/27 03:31:55;;;;;;;20.35;11.57;;;;;;;;;;5061917;28;20083;-59
2023/12/27 03:34:22;;;;;;;21.70;11.55;;;;;;;;;;5062278;28;20053;-59
2023/12/27 03:36:48;;;;;;;17.10;10.63;;;;;;;;;;5062482;28;20053;-58
2023/12/27 03:39:15;;;;;;;23.17;12.30;;;;;;;;;;5065730;28;20972;-58
2023/12/27 03:41:41;;;;;;;19.23;10.85;;;;;;;;;;5065089;28;20085;-59
2023/12/27 03:44:07;;;;;;;24.40;11.20;;;;;;;;;;5061419;28;20114;-58
2023/12/27 03:46:34;;;;;;;24.92;12.38;;;;;;;;;;5063277;28;20369;-59
2023/12/27 03:49:01;;;;;;;22.80;11.45;;;;;;;;;;5062250;28;20045;-59
2023/12/27 03:51:28;;;;;;;22.88;11.95;;;;;;;;;;5061453;28;20063;-58
2023/12/27 03:53:54;;;;;;;20.70;10.43;;;;;;;;;;5062287;28;20053;-59
2023/12/27 03:56:20;;;;;;;20.70;11.45;;;;;;;;;;5061853;28;20053;-58
2023/12/27 03:58:47;;;;;;;16.85;11.27;;;;;;;;;;5062089;28;20057;-56
2023/12/27 04:01:18;;;;;;;23.00;11.32;;;;;;;;;;5062303;28;20053;-58
2023/12/27 04:03:44;;;;;;;20.73;12.00;;;;;;;;;;5061631;28;20055;-58
2023/12/27 04:06:16;;;;;;;18.45;10.85;;;;;;;;;;5061870;28;20056;-58
2023/12/27 04:08:42;;;;;;;21.02;11.48;;;;;;;;;;5062471;28;20106;-57
2023/12/27 04:11:09;;;;;;;22.13;11.10;;;;;;;;;;5062066;28;20210;-59
2023/12/27 04:13:35;;;;;;;17.52;10.35;;;;;;;;;;5059731;28;20056;-58
2023/12/27 04:16:01;;;;;;;18.90;11.43;;;;;;;;;;5061337;28;20056;-57
2023/12/27 04:18:28;;;;;;;18.48;11.07;;;;;;;;;;5061466;28;20581;-57
2023/12/27 04:20:54;;;;;;;20.60;10.98;;;;;;;;;;5062328;28;20063;-59
2023/12/27 04:23:21;;;;;;;16.60;10.68;;;;;;;;;;5062060;28;20458;-58
2023/12/27 04:25:47;;;;;;;24.50;10.90;;;;;;;;;;5062129;28;20084;-58
2023/12/27 04:28:14;;;;;;;25.17;11.75;;;;;;;;;;5060846;28;20177;-59
2023/12/27 04:30:40;;;;;;;24.38;12.05;;;;;;;;;;5062267;28;20052;-58
2023/12/27 04:33:07;;;;;;;18.58;9.90;;;;;;;;;;5061699;28;20057;-59
2023/12/27 04:35:33;;;;;;;19.35;10.65;;;;;;;;;;5061737;28;20053;-58
2023/12/27 04:38:00;;;;;;;20.30;11.27;;;;;;;;;;5061418;28;20059;-58
2023/12/27 04:40:27;;;;;;;20.02;12.10;;;;;;;;;;5074591;28;20059;-59
2023/12/27 04:42:53;;;;;;;17.48;10.27;;;;;;;;;;5062617;28;20541;-57
2023/12/27 04:45:19;;;;;;;24.00;10.00;;;;;;;;;;5061387;28;20064;-59
2023/12/27 04:47:46;;;;;;;21.23;10.75;;;;;;;;;;5063616;28;20056;-58
2023/12/27 04:50:12;;;;;;;25.33;12.40;;;;;;;;;;5063826;28;20076;-57
2023/12/27 04:52:39;;;;;;;21.38;10.55;;;;;;;;;;5065637;28;20522;-58
2023/12/27 04:55:06;;;;;;;18.90;10.20;;;;;;;;;;5064668;28;20140;-59
2023/12/27 04:57:32;;;;;;;21.63;10.75;;;;;;;;;;5064306;28;20055;-59
2023/12/27 04:59:59;;;;;;;24.00;11.60;;;;;;;;;;5064979;28;20049;-57
2023/12/27 05:02:25;;;;;;;27.10;10.48;;;;;;;;;;5065271;28;20458;-59
2023/12/27 05:04:52;;;;;;;22.63;10.82;;;;;;;;;;5063676;28;20076;-58
2023/12/27 05:07:19;;;;;;;21.58;10.18;;;;;;;;;;5064758;28;20519;-59
2023/12/27 05:09:45;;;;;;;23.90;10.70;;;;;;;;;;5064132;28;20077;-59
2023/12/27 05:12:11;;;;;;;24.30;10.25;;;;;;;;;;5065424;28;20627;-59
2023/12/27 05:14:38;;;;;;;21.45;10.48;;;;;;;;;;5063194;28;20053;-58
2023/12/27 05:17:04;;;;;;;24.60;9.95;;;;;;;;;;5064222;28;20091;-59
2023/12/27 05:19:31;;;;;;;22.60;9.90;;;;;;;;;;5064342;28;20076;-58
2023/12/27 05:21:58;;;;;;;18.13;10.32;;;;;;;;;;5065096;28;20053;-58
2023/12/27 05:24:24;;;;;;;17.48;10.35;;;;;;;;;;5064300;28;20049;-58
2023/12/27 05:26:52;;;;;;;18.23;9.98;;;;;;;;;;5063964;28;20052;-58
2023/12/27 05:29:19;;;;;;;17.48;10.13;;;;;;;;;;5064306;28;20045;-57
2023/12/27 05:31:45;;;;;;;19.77;10.27;;;;;;;;;;5064190;28;20523;-59
2023/12/27 05:34:12;;;;;;;21.23;11.23;;;;;;;;;;5064894;28;20484;-58
2023/12/27 05:36:38;;;;;;;26.48;11.13;;;;;;;;;;5063333;28;20126;-58
2023/12/27 05:39:06;;;;;;;21.33;10.60;;;;;;;;;;5064757;28;20057;-58
2023/12/27 05:41:32;;;;;;;25.65;10.18;;;;;;;;;;5064324;28;20053;-58
2023/12/27 05:43:59;;;;;;;27.83;11.23;;;;;;;;;;5064790;28;20056;-58
2023/12/27 05:46:25;;;;;;;17.85;9.45;;;;;;;;;;5063886;28;20517;-59
2023/12/27 05:48:51;;;;;;;24.23;9.55;;;;;;;;;;5064210;28;20044;-58
2023/12/27 05:51:18;;;;;;;18.73;9.90;;;;;;;;;;5064133;28;20545;-59
2023/12/27 05:53:44;;;;;;;20.00;9.68;;;;;;;;;;5063899;28;20049;-57
2023/12/27 05:56:11;;;;;;;18.40;9.82;;;;;;;;;;5064067;28;20057;-58
2023/12/27 05:58:37;;;;;;;20.05;10.38;;;;;;;;;;5062195;28;20063;-59
2023/12/27 06:01:04;;;;;;;18.65;10.90;;;;;;;;;;5063994;28;20104;-58
2023/12/27 06:03:30;;;;;;;21.02;10.32;;;;;;;;;;5063246;28;20149;-58
2023/12/27 06:05:57;;;;;;;21.60;9.95;;;;;;;;;;5064255;28;20052;-58
2023/12/27 06:08:23;;;;;;;29.33;10.98;;;;;;;;;;5063189;28;20477;-58
2023/12/27 06:10:50;;;;;;;23.75;10.30;;;;;;;;;;5063338;28;20064;-58
2023/12/27 06:13:16;;;;;;;17.75;10.27;;;;;;;;;;5063575;28;20059;-59
2023/12/27 06:15:43;;;;;;;23.45;10.23;;;;;;;;;;5064234;28;20389;-59
2023/12/27 06:18:09;;;;;;;24.65;10.57;;;;;;;;;;5062869;28;20053;-58
2023/12/27 06:20:36;;;;;;;26.80;10.82;;;;;;;;;;5063364;28;20530;-59
2023/12/27 06:23:02;;;;;;;18.42;10.43;;;;;;;;;;5063956;28;20057;-58
2023/12/27 06:25:29;;;;;;;24.13;11.25;;;;;;;;;;5063627;28;20060;-56
2023/12/27 06:27:55;;;;;;;17.63;10.15;;;;;;;;;;5063188;28;20061;-59
2023/12/27 06:30:22;;;;;;;21.08;10.32;;;;;;;;;;5063445;28;20446;-59
2023/12/27 06:32:49;;;;;;;20.45;10.30;;;;;;;;;;5062843;28;20604;-57
2023/12/27 06:35:16;;;;;;;21.45;10.60;;;;;;;;;;5062991;28;21217;-59
2023/12/27 06:37:42;;;;;;;25.90;9.93;;;;;;;;;;5062794;28;20144;-59
2023/12/27 06:40:11;;;;;;;19.08;10.43;;;;;;;;;;5062362;28;20059;-59
2023/12/27 06:42:38;;;;;;;19.70;9.38;;;;;;;;;;5063141;28;20546;-58
2023/12/27 06:45:05;;;;;;;21.25;10.93;;;;;;;;;;5062843;28;20088;-58
2023/12/27 06:47:31;;;;;;;28.83;10.77;;;;;;;;;;5063473;28;20049;-59
2023/12/27 06:49:58;;;;;;;27.50;10.93;;;;;;;;;;5062625;28;20146;-59
2023/12/27 06:52:24;;;;;;;28.60;10.30;;;;;;;;;;5056890;28;20064;-59
2023/12/27 06:54:50;;;;;;;16.08;9.65;;;;;;;;;;5048671;28;20045;-58
2023/12/27 06:57:17;;;;;;;20.77;10.65;;;;;;;;;;5063301;28;20139;-59
2023/12/27 06:59:43;;;;;;;23.23;10.52;;;;;;;;;;5063211;28;20049;-58
2023/12/27 07:02:10;;;;;;;28.15;10.50;;;;;;;;;;5058618;28;20601;-59
2023/12/27 07:04:37;;;;;;;25.30;10.20;;;;;;;;;;5060850;28;20053;-57
2023/12/27 07:07:04;;;;;;;18.63;9.27;;;;;;;;;;5056251;28;20045;-58
2023/12/27 07:09:31;;;;;;;26.20;11.18;;;;;;;;;;5062901;28;20056;-59
2023/12/27 07:11:57;;;;;;;21.13;10.60;;;;;;;;;;5062876;28;20081;-59
2023/12/27 07:14:24;;;;;;;27.35;11.23;;;;;;;;;;5062564;28;20600;-58
2023/12/27 07:16:50;;;;;;;26.63;10.30;;;;;;;;;;5062385;28;20148;-59
2023/12/27 07:19:16;;;;;;;19.90;10.05;;;;;;;;;;5063396;28;20495;-59
2023/12/27 07:21:43;;;;;;;23.55;11.05;;;;;;;;;;5062043;28;20581;-57
2023/12/27 07:24:09;;;;;;;19.98;10.30;;;;;;;;;;5061195;28;20061;-59
2023/12/27 07:26:36;;;;;;;26.33;9.40;;;;;;;;;;5062315;28;20575;-55
2023/12/27 07:29:02;;;;;;;28.33;11.18;;;;;;;;;;5058768;28;20577;-59
2023/12/27 07:31:29;;;;;;;19.25;10.10;;;;;;;;;;5061254;28;20055;-59
2023/12/27 07:33:55;;;;;;;23.35;9.90;;;;;;;;;;5061662;28;20144;-58
2023/12/27 07:36:22;;;;;;;25.17;9.70;;;;;;;;;;5061605;28;20052;-57
2023/12/27 07:38:49;;;;;;;19.88;9.32;;;;;;;;;;5061717;28;20064;-58
2023/12/27 07:41:15;;;;;;;20.90;8.70;;;;;;;;;;5062662;28;20057;-58
2023/12/27 07:43:42;;;;;;;22.80;9.73;;;;;;;;;;5062396;28;20053;-59
2023/12/27 07:46:09;;;;;;;35.25;10.70;;;;;;;;;;5061565;28;20428;-58
2023/12/27 07:48:35;;;;;;;20.15;9.10;;;;;;;;;;5061571;28;20440;-58
2023/12/27 07:51:03;;;;;;;23.27;9.38;;;;;;;;;;5061031;28;20057;-59
2023/12/27 07:53:31;;;;;;;18.98;8.07;;;;;;;;;;5061305;28;20053;-58
2023/12/27 07:55:57;;;;;;;21.13;8.95;;;;;;;;;;5061394;28;20057;-59
2023/12/27 07:58:23;;;;;;;16.67;8.93;;;;;;;;;;5060984;28;20053;-58
2023/12/27 08:00:50;;;;;;;16.42;7.82;;;;;;;;;;5062306;28;20705;-59
2023/12/27 08:03:16;;;;;;;24.35;8.60;;;;;;;;;;5061553;28;20517;-57
2023/12/27 08:05:43;;;;;;;25.17;9.00;;;;;;;;;;5061255;28;20068;-58
2023/12/27 08:08:09;;;;;;;18.60;8.80;;;;;;;;;;5061094;28;20573;-58
2023/12/27 08:10:36;;;;;;;24.63;9.15;;;;;;;;;;5061552;28;20115;-59
2023/12/27 08:13:03;;;;;;;19.70;8.10;;;;;;;;;;5062288;28;20060;-59
2023/12/27 08:15:30;;;;;;;23.05;7.72;;;;;;;;;;5061299;28;20534;-59
2023/12/27 08:17:57;;;;;;;19.63;8.18;;;;;;;;;;5061178;28;20053;-59
2023/12/27 08:20:24;;;;;;;15.93;7.55;;;;;;;;;;5061024;28;20053;-59
2023/12/27 08:22:51;;;;;;;15.45;7.70;;;;;;;;;;5064737;28;20060;-59
2023/12/27 08:25:17;;;;;;;24.13;9.02;;;;;;;;;;5065416;28;20060;-60
2023/12/27 08:27:43;;;;;;;26.23;8.57;;;;;;;;;;5064843;28;20527;-59
2023/12/27 08:30:10;;;;;;;19.13;8.25;;;;;;;;;;5064805;28;20541;-58
2023/12/27 08:32:37;;;;;;;21.02;8.73;;;;;;;;;;5065288;28;20056;-58
2023/12/27 08:35:03;;;;;;;19.52;8.95;;;;;;;;;;5064736;28;20060;-58
2023/12/27 08:37:30;;;;;;;19.48;8.90;;;;;;;;;;5064511;28;20734;-58
2023/12/27 08:39:56;;;;;;;17.17;8.88;;;;;;;;;;5063135;28;20064;-59
2023/12/27 08:42:23;;;;;;;21.48;8.30;;;;;;;;;;5063355;28;20432;-56
2023/12/27 08:44:49;;;;;;;15.07;8.82;;;;;;;;;;5064697;28;20053;-60
2023/12/27 08:47:16;;;;;;;15.13;8.68;;;;;;;;;;5063996;28;20045;-59
2023/12/27 08:49:42;;;;;;;15.18;9.10;;;;;;;;;;5062655;28;20053;-59
2023/12/27 08:52:09;;;;;;;20.77;9.40;;;;;;;;;;5063464;28;20049;-59
2023/12/27 08:54:35;;;;;;;15.15;8.50;;;;;;;;;;5079573;28;20071;-58
2023/12/27 08:57:02;;;;;;;14.00;9.55;;;;;;;;;;5064415;28;20068;-56
2023/12/27 08:59:28;;;;;;;14.15;9.93;;;;;;;;;;5064360;28;20180;-58
2023/12/27 09:01:54;;;;;;;18.80;9.45;;;;;;;;;;5055631;28;20510;-58
2023/12/27 09:04:21;;;;;;;13.60;8.75;;;;;;;;;;5054586;28;20050;-59
2023/12/27 09:06:53;;;;;;;12.35;8.70;;;;;;;;;;5062714;28;20119;-60
2023/12/27 09:09:20;;;;;;;17.38;9.38;;;;;;;;;;5063770;28;20053;-58
2023/12/27 09:11:46;;;;;;;12.77;9.35;;;;;;;;;;5064288;28;20063;-57
2023/12/27 09:14:13;;;;;;;14.38;9.73;;;;;;;;;;5064136;28;20114;-59
2023/12/27 09:16:39;;;;;;;14.30;8.93;;;;;;;;;;5065353;28;20053;-58
2023/12/27 09:19:06;;;;;;;17.55;10.00;;;;;;;;;;5067475;28;20083;-55
2023/12/27 09:21:33;;;;;;;21.35;10.13;;;;;;;;;;5073029;28;20148;-56
2023/12/27 09:24:00;;;;;;;15.70;9.68;;;;;;;;;;5065212;28;20055;-58
2023/12/27 09:26:26;;;;;;;14.10;9.63;;;;;;;;;;5054237;28;20049;-55
2023/12/27 09:28:53;;;;;;;14.43;9.30;;;;;;;;;;5064906;28;20483;-57
2023/12/27 09:31:19;;;;;;;14.50;9.70;;;;;;;;;;5065240;28;20060;-59
2023/12/27 09:33:46;;;;;;;15.00;9.30;;;;;;;;;;5062750;28;20060;-58
2023/12/27 09:36:19;;;;;;;16.70;9.13;;;;;;;;;;5064225;28;20069;-58
2023/12/27 09:38:45;;;;;;;13.77;10.07;;;;;;;;;;5063380;28;20068;-58
2023/12/27 09:41:13;;;;;;;18.00;10.55;;;;;;;;;;5063984;28;20541;-57
2023/12/27 09:43:41;;;;;;;13.65;9.93;;;;;;;;;;5063577;28;20064;-58
2023/12/27 09:46:08;;;;;;;19.60;10.27;;;;;;;;;;5045138;28;20060;-59
2023/12/27 09:48:35;;;;;;;14.70;10.35;;;;;;;;;;5063621;28;20772;-58
2023/12/27 09:51:04;;;;;;;18.30;11.00;;;;;;;;;;5064029;28;20134;-58
2023/12/27 09:53:30;;;;;;;17.05;10.02;;;;;;;;;;5062034;28;20050;-58
2023/12/27 09:55:57;;;;;;;18.77;10.15;;;;;;;;;;5056466;28;20064;-58
2023/12/27 09:58:27;;;;;;;19.30;10.20;;;;;;;;;;5066287;28;20613;-57
2023/12/27 10:01:00;;;;;;;19.15;11.38;;;;;;;;;;5052595;28;20057;-57
2023/12/27 10:03:34;;;;;;;17.52;10.68;;;;;;;;;;5056899;28;20084;-58
2023/12/27 10:06:16;;;;;;;19.30;10.75;;;;;;;;;;5055649;28;20503;-58
2023/12/27 10:08:42;;;;;;;22.05;10.38;;;;;;;;;;5061723;28;20057;-58
2023/12/27 10:11:10;;;;;;;15.98;10.98;;;;;;;;;;5060282;28;20064;-58
2023/12/27 10:13:38;;;;;;;17.98;11.35;;;;;;;;;;5063283;28;20104;-56
2023/12/27 10:16:04;;;;;;;17.92;10.27;;;;;;;;;;5064071;28;20135;-57
2023/12/27 10:18:31;;;;;;;20.08;10.80;;;;;;;;;;5063182;28;20049;-57
2023/12/27 10:20:58;;;;;;;13.77;10.70;;;;;;;;;;5064056;28;20053;-57
2023/12/27 10:23:24;;;;;;;14.90;10.95;;;;;;;;;;5063784;28;20518;-57
2023/12/27 10:25:52;;;;;;;16.67;9.80;;;;;;;;;;5063354;28;20144;-57
2023/12/27 10:28:25;;;;;;;15.60;11.05;;;;;;;;;;5063099;28;20064;-56
2023/12/27 10:30:51;;;;;;;16.55;10.10;;;;;;;;;;5063138;28;20467;-59
2023/12/27 10:33:20;;;;;;;17.48;10.18;;;;;;;;;;5064284;28;20069;-58
2023/12/27 10:35:54;;;;;;;16.48;10.07;;;;;;;;;;5063483;28;20052;-58
2023/12/27 10:38:20;;;;;;;19.77;11.20;;;;;;;;;;5063586;28;20057;-55
2023/12/27 10:40:50;;;;;;;14.57;10.52;;;;;;;;;;5063318;28;20496;-56
2023/12/27 10:43:17;;;;;;;22.70;11.50;;;;;;;;;;5063213;28;20048;-57
2023/12/27 10:45:43;;;;;;;21.35;11.27;;;;;;;;;;5061977;28;20064;-56
2023/12/27 10:48:12;;;;;;;16.25;10.20;;;;;;;;;;5057518;28;20080;-56
2023/12/27 10:50:39;;;;;;;16.52;10.43;;;;;;;;;;5057794;28;20055;-54
2023/12/27 10:53:06;;;;;;;17.58;10.90;;;;;;;;;;5063021;28;20053;-58
2023/12/27 10:55:34;;;;;;;16.70;10.68;;;;;;;;;;5063021;28;20056;-57
2023/12/27 10:58:03;;;;;;;17.48;10.77;;;;;;;;;;5062785;28;20140;-57
2023/12/27 11:00:29;;;;;;;18.88;11.90;;;;;;;;;;5063208;28;20047;-55
2023/12/27 11:02:57;;;;;;;16.30;10.82;;;;;;;;;;5060653;28;20282;-57
2023/12/27 11:05:25;;;;;;;17.15;10.15;;;;;;;;;;5062340;28;20052;-57
2023/12/27 11:07:52;;;;;;;20.70;10.32;;;;;;;;;;5063076;28;20107;-57
2023/12/27 11:10:19;;;;;;;19.30;10.38;;;;;;;;;;5062558;28;20048;-55
2023/12/27 11:12:47;;;;;;;16.33;10.52;;;;;;;;;;5061872;28;20049;-57
2023/12/27 11:15:14;;;;;;;17.70;10.70;;;;;;;;;;5060591;28;20444;-55
2023/12/27 11:17:41;;;;;;;21.20;11.20;;;;;;;;;;5062502;28;20103;-58
2023/12/27 11:20:10;;;;;;;19.52;11.65;;;;;;;;;;5062058;28;20865;-59
2023/12/27 11:22:37;;;;;;;21.15;12.07;;;;;;;;;;5062687;28;20052;-58
2023/12/27 11:25:04;;;;;;;21.05;11.48;;;;;;;;;;5062802;28;20073;-57
2023/12/27 11:27:31;;;;;;;18.52;11.35;;;;;;;;;;5061424;28;20067;-56
2023/12/27 11:29:58;;;;;;;18.65;10.90;;;;;;;;;;5061888;28;20136;-57
2023/12/27 11:32:25;;;;;;;14.15;10.25;;;;;;;;;;5061941;28;20053;-57
2023/12/27 11:34:53;;;;;;;20.70;11.65;;;;;;;;;;5063157;28;21275;-57
2023/12/27 11:37:21;;;;;;;18.88;10.80;;;;;;;;;;5061805;28;20049;-55
2023/12/27 11:39:50;;;;;;;15.77;10.85;;;;;;;;;;5062074;28;20542;-56
2023/12/27 11:42:17;;;;;;;17.20;10.98;;;;;;;;;;5061695;28;20053;-58
2023/12/27 11:44:48;;;;;;;22.48;10.93;;;;;;;;;;5061323;28;20083;-58
2023/12/27 11:47:15;;;;;;;16.65;9.40;;;;;;;;;;5061892;28;20057;-56
2023/12/27 11:49:42;;;;;;;16.88;10.23;;;;;;;;;;5061310;28;20136;-58
2023/12/27 11:52:10;;;;;;;15.80;10.43;;;;;;;;;;5061790;28;20920;-58
2023/12/27 11:54:37;;;;;;;16.02;9.80;;;;;;;;;;5061892;28;20079;-56
2023/12/27 11:57:04;;;;;;;17.88;10.10;;;;;;;;;;5063320;28;20111;-58
2023/12/27 11:59:30;;;;;;;19.10;9.43;;;;;;;;;;5064881;28;20506;-57
2023/12/27 12:01:58;;;;;;;15.18;9.40;;;;;;;;;;5064716;28;20060;-56
2023/12/27 12:04:30;;;;;;;17.92;10.40;;;;;;;;;;5066111;28;20090;-57
2023/12/27 12:07:16;;;;;;;11.02;8.35;;;;;;;;;;5056297;28;20057;-57
2023/12/27 12:09:44;;;;;;;13.55;8.23;;;;;;;;;;5066854;28;20144;-58
2023/12/27 12:12:21;;;;;;;12.80;8.63;;;;;;;;;;5074033;28;20088;-56
2023/12/27 12:14:49;;;;;;;13.50;7.65;;;;;;;;;;5065945;28;20064;-55
2023/12/27 12:17:20;;;;;;;11.35;7.57;;;;;;;;;;5064067;28;20064;-58
2023/12/27 12:19:48;;;;;;;13.40;7.72;;;;;;;;;;5063269;28;20985;-57
2023/12/27 12:22:15;;;;;;;16.92;7.82;;;;;;;;;;5064765;28;20060;-56
2023/12/27 12:24:45;;;;;;;13.27;7.43;;;;;;;;;;5065008;28;20072;-56
2023/12/27 12:27:16;;;;;;;11.15;7.20;;;;;;;;;;5064601;28;20045;-58
2023/12/27 12:29:44;;;;;;;12.25;7.60;;;;;;;;;;5067704;28;20056;-57
2023/12/27 12:32:13;;;;;;;16.17;6.88;;;;;;;;;;5076822;28;20060;-58
2023/12/27 12:34:42;;;;;;;9.63;7.13;;;;;;;;;;5079695;28;20052;-58
2023/12/27 12:37:08;;;;;;;12.02;7.40;;;;;;;;;;5065342;28;20076;-56
2023/12/27 12:39:35;;;;;;;10.50;7.55;;;;;;;;;;5063811;28;20057;-58
2023/12/27 12:42:02;;;;;;;10.75;6.63;;;;;;;;;;5064502;28;20057;-58
2023/12/27 12:44:30;;;;;;;11.25;7.40;;;;;;;;;;5067857;28;20524;-58
2023/12/27 12:46:57;;;;;;;11.35;7.30;;;;;;;;;;5085454;28;20060;-58
2023/12/27 12:49:23;;;;;;;11.30;7.13;;;;;;;;;;5065491;28;20500;-57
2023/12/27 12:51:52;;;;;;;9.90;6.65;;;;;;;;;;5064324;28;20056;-54
2023/12/27 12:54:20;;;;;;;13.38;7.38;;;;;;;;;;5064862;28;20135;-58
2023/12/27 12:56:46;;;;;;;9.32;6.88;;;;;;;;;;5063682;28;20055;-58
2023/12/27 12:59:12;;;;;;;16.92;6.88;;;;;;;;;;5064776;28;20494;-56
2023/12/27 13:01:39;;;;;;;10.77;6.78;;;;;;;;;;5064496;28;20053;-56
2023/12/27 13:04:07;;;;;;;10.68;6.85;;;;;;;;;;5064307;28;20115;-56
2023/12/27 13:06:33;;;;;;;11.85;7.40;;;;;;;;;;5064297;28;20060;-58
2023/12/27 13:09:03;;;;;;;10.02;6.55;;;;;;;;;;5063948;28;20144;-57
2023/12/27 13:11:32;;;;;;;14.18;6.70;;;;;;;;;;5063744;28;20618;-58
2023/12/27 13:13:59;;;;;;;13.70;6.72;;;;;;;;;;5056126;28;20053;-57
2023/12/27 13:16:26;;;;;;;13.85;6.50;;;;;;;;;;5063857;28;20049;-56
2023/12/27 13:18:57;;;;;;;9.52;6.53;;;;;;;;;;5064461;28;20567;-57
2023/12/27 13:21:24;;;;;;;12.18;6.53;;;;;;;;;;5062708;28;20055;-58
2023/12/27 13:23:50;;;;;;;9.40;5.85;;;;;;;;;;5063406;28;20072;-58
2023/12/27 13:26:19;;;;;;;9.52;5.97;;;;;;;;;;5063596;28;20057;-58
2023/12/27 13:28:46;;;;;;;9.88;6.38;;;;;;;;;;5063758;28;20535;-58
2023/12/27 13:31:13;;;;;;;10.20;6.30;;;;;;;;;;5064677;28;20049;-58
2023/12/27 13:33:39;;;;;;;9.65;6.00;;;;;;;;;;5063672;28;20053;-58
2023/12/27 13:36:06;;;;;;;9.60;6.30;;;;;;;;;;5064016;28;20144;-58
2023/12/27 13:38:33;;;;;;;12.27;5.95;;;;;;;;;;5063585;28;20574;-58
2023/12/27 13:40:59;;;;;;;14.57;6.28;;;;;;;;;;5064237;28;20068;-59
2023/12/27 13:43:25;;;;;;;11.25;6.13;;;;;;;;;;5063786;28;20150;-55
2023/12/27 13:45:52;;;;;;;13.48;6.57;;;;;;;;;;5062833;28;21147;-55
2023/12/27 13:48:18;;;;;;;9.68;5.70;;;;;;;;;;5063807;28;20053;-58
2023/12/27 13:50:48;;;;;;;12.38;6.07;;;;;;;;;;5063603;28;20049;-54
2023/12/27 13:53:14;;;;;;;10.13;6.13;;;;;;;;;;5068618;28;20052;-54
2023/12/27 13:55:40;;;;;;;12.90;6.45;;;;;;;;;;5069050;28;21140;-53
2023/12/27 13:58:07;;;;;;;11.85;6.72;;;;;;;;;;5063383;28;20652;-53
2023/12/27 14:00:33;;;;;;;9.38;6.05;;;;;;;;;;5063708;28;20134;-56
2023/12/27 14:03:00;;;;;;;8.95;6.13;;;;;;;;;;5063295;28;20057;-58
2023/12/27 14:05:29;;;;;;;13.50;6.05;;;;;;;;;;5063061;28;20812;-57
2023/12/27 14:07:55;;;;;;;16.88;5.97;;;;;;;;;;5063026;28;20056;-55
2023/12/27 14:10:22;;;;;;;11.23;6.50;;;;;;;;;;5063497;28;20067;-59
2023/12/27 14:12:49;;;;;;;11.65;5.90;;;;;;;;;;5064112;28;20132;-58
2023/12/27 14:15:16;;;;;;;10.13;5.78;;;;;;;;;;5063558;28;20057;-58
2023/12/27 14:17:45;;;;;;;11.68;5.75;;;;;;;;;;5062901;28;20092;-58
2023/12/27 14:20:15;;;;;;;10.45;5.90;;;;;;;;;;5059179;28;20061;-58
2023/12/27 14:22:41;;;;;;;9.70;5.53;;;;;;;;;;5054053;28;20053;-58