Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:45;;;;;;;7.70;4.10;;;;;;;13.30;49.31;100771.88;105775;1260;97106;-79
2023/06/01 00:03:42;;;;;;;7.00;4.00;;;;;;;13.27;49.49;100771.58;105663;1254;101242;-79
2023/06/01 00:06:30;;;;;;;6.00;3.30;;;;;;;13.24;49.55;100768.96;105623;1259;99090;-80
2023/06/01 00:09:16;;;;;;;9.60;3.50;;;;;;;13.24;49.73;100770.58;105614;1254;97787;-79
2023/06/01 00:12:03;;;;;;;5.70;3.00;;;;;;;13.23;49.60;100768.50;105531;1256;96523;-78
2023/06/01 00:14:49;;;;;;;5.90;3.50;;;;;;;13.22;49.40;100763.40;105380;1260;97902;-78
2023/06/01 00:17:35;;;;;;;5.20;3.20;;;;;;;13.22;49.55;100761.54;105462;1254;102665;-78
2023/06/01 00:20:20;;;;;;;7.30;4.40;;;;;;;13.20;49.63;100757.23;105594;1254;99080;-78
2023/06/01 00:23:08;;;;;;;5.60;3.50;;;;;;;13.18;49.69;100753.98;105661;1254;97707;-77
2023/06/01 00:25:54;;;;;;;9.70;4.00;;;;;;;13.13;49.66;100752.61;105616;1260;96617;-78
2023/06/01 00:28:40;;;;;;;8.50;3.80;;;;;;;13.07;49.71;100750.30;105483;1259;96633;-77
2023/06/01 00:31:26;;;;;;;4.50;3.30;;;;;;;13.02;49.83;100749.38;105508;1259;99960;-76
2023/06/01 00:34:11;;;;;;;8.40;4.20;;;;;;;12.94;50.12;100751.80;105403;1270;100274;-77
2023/06/01 00:36:57;;;;;;;9.00;4.30;;;;;;;12.88;50.01;100749.78;105491;1260;97825;-77
2023/06/01 00:39:42;;;;;;;9.50;3.80;;;;;;;12.83;50.32;100747.31;105530;1254;97289;-79
2023/06/01 00:42:28;;;;;;;7.00;3.90;;;;;;;12.80;50.30;100746.31;105589;1260;97125;-78
2023/06/01 00:45:13;;;;;;;5.20;3.40;;;;;;;12.78;50.37;100743.06;105633;1254;100006;-78
2023/06/01 00:47:59;;;;;;;10.30;3.50;;;;;;;12.75;50.33;100742.71;105671;1260;101454;-78
2023/06/01 00:50:45;;;;;;;7.90;4.20;;;;;;;12.72;50.43;100741.95;105650;1258;98502;-79
2023/06/01 00:53:30;;;;;;;7.60;3.30;;;;;;;12.70;50.40;100741.86;105583;1254;97479;-79
2023/06/01 00:56:17;;;;;;;8.70;3.60;;;;;;;12.67;50.53;100741.05;105513;1268;97055;-76
2023/06/01 00:59:03;;;;;;;9.30;3.60;;;;;;;12.65;50.66;100738.68;105788;1254;99969;-77
2023/06/01 01:01:48;;;;;;;8.00;4.50;;;;;;;12.63;50.71;100735.36;105580;1267;100425;-76
2023/06/01 01:04:34;;;;;;;7.00;4.10;;;;;;;12.61;50.88;100737.38;105460;1259;97960;-78
2023/06/01 01:07:32;;;;;;;6.70;3.40;;;;;;;12.59;50.63;100733.02;105483;1254;96692;-77
2023/06/01 01:10:41;;;;;;;6.20;4.00;;;;;;;12.58;50.65;100738.30;105427;1254;96547;-79
2023/06/01 01:13:50;;;;;;;8.30;4.10;;;;;;;12.55;50.86;100735.30;105358;1259;100105;-78
2023/06/01 01:16:45;;;;;;;8.90;4.60;;;;;;;12.50;50.92;100735.61;105416;1260;100518;-79
2023/06/01 01:20:16;;;;;;;8.60;3.60;;;;;;;12.43;51.17;100733.23;105429;1254;99025;-78
2023/06/01 01:23:17;;;;;;;;;;;;;;;12.36;51.15;100727.06;105395;1254;96677;-76
2023/06/01 01:26:32;;;;;;;5.90;3.90;;;;;;;12.29;51.56;100726.60;105668;1254;97028;-79
2023/06/01 01:29:23;;;;;;;6.70;4.00;;;;;;;12.25;51.81;100725.86;105596;1261;101250;-80
2023/06/01 01:32:10;;;;;;;9.30;4.50;;;;;;;12.20;51.62;100721.32;105472;1254;99067;-80
2023/06/01 01:34:58;;;;;;;6.60;4.00;;;;;;;12.18;51.70;100717.50;105455;1254;97666;-76
2023/06/01 01:37:54;;;;;;;6.40;3.90;;;;;;;12.15;52.14;100715.24;105474;1260;97852;-79
2023/06/01 01:40:41;;;;;;;6.70;4.10;;;;;;;12.07;52.15;100713.36;105458;1258;96864;-79
2023/06/01 01:43:27;;;;;;;6.10;4.00;;;;;;;12.02;52.43;100714.22;105457;1260;100011;-77
2023/06/01 01:46:25;;;;;;;11.40;6.00;;;;;;;11.94;52.35;100714.81;105588;1254;99058;-79
2023/06/01 01:49:36;;;;;;;9.90;5.50;;;;;;;11.83;52.93;100714.38;105822;1254;97735;-79
2023/06/01 01:52:33;;;;;;;9.60;5.60;;;;;;;11.71;53.13;100712.32;105416;1254;97285;-80
2023/06/01 01:55:23;;;;;;;8.80;5.30;;;;;;;11.64;53.36;100710.77;105510;1260;97112;-79
2023/06/01 01:58:09;;;;;;;11.30;5.40;;;;;;;11.57;53.47;100708.84;105479;1254;100682;-79
2023/06/01 02:00:56;;;;;;;9.00;5.30;;;;;;;11.55;53.69;100704.27;105399;1259;100388;-79
2023/06/01 02:03:42;;;;;;;11.00;4.90;;;;;;;11.58;53.17;100699.81;105444;1261;98009;-77
2023/06/01 02:06:28;;;;;;;9.20;5.00;;;;;;;11.64;53.31;100697.31;105451;1261;96583;-77
2023/06/01 02:09:14;;;;;;;7.10;4.10;;;;;;;11.69;53.37;100694.20;105499;1261;96606;-76
2023/06/01 02:12:00;;;;;;;8.90;4.90;;;;;;;11.72;53.36;100694.94;105346;1260;99978;-78
2023/06/01 02:14:46;;;;;;;9.60;4.90;;;;;;;11.73;53.51;100691.44;105591;1254;99799;-78
2023/06/01 02:17:32;;;;;;;8.30;4.70;;;;;;;11.74;53.68;100689.47;105463;1259;98887;-77
2023/06/01 02:20:18;;;;;;;7.50;4.40;;;;;;;11.75;53.60;100688.45;105550;1260;96670;-79
2023/06/01 02:23:04;;;;;;;9.30;4.20;;;;;;;11.75;53.19;100684.65;105515;1260;97096;-78
2023/06/01 02:25:51;;;;;;;7.10;4.60;;;;;;;11.76;53.36;100686.55;105501;1258;99981;-78
2023/06/01 02:28:41;;;;;;;9.40;4.20;;;;;;;11.76;53.37;100684.20;105632;1267;99040;-79
2023/06/01 02:31:26;;;;;;;7.30;4.20;;;;;;;11.75;53.48;100687.54;105521;1254;99320;-79
2023/06/01 02:34:12;;;;;;;8.00;4.30;;;;;;;11.75;53.34;100687.09;105436;1254;96639;-78
2023/06/01 02:36:58;;;;;;;9.00;4.30;;;;;;;11.73;53.50;100685.10;105478;1254;98553;-78
2023/06/01 02:39:45;;;;;;;6.10;4.80;;;;;;;11.70;53.69;100687.83;105731;1254;100027;-77
2023/06/01 02:42:31;;;;;;;8.40;4.10;;;;;;;11.66;53.85;100686.83;105467;1254;99445;-78
2023/06/01 02:45:17;;;;;;;7.60;4.50;;;;;;;11.64;53.76;100682.78;105420;1254;97914;-78
2023/06/01 02:48:03;;;;;;;8.40;4.20;;;;;;;11.63;53.79;100681.09;105692;1254;96619;-77
2023/06/01 02:50:49;;;;;;;8.40;4.00;;;;;;;11.64;54.05;100675.44;105514;1258;97061;-79
2023/06/01 02:53:35;;;;;;;6.80;4.30;;;;;;;11.61;54.20;100674.02;105647;1255;100744;-78
2023/06/01 02:56:22;;;;;;;8.80;4.80;;;;;;;11.60;54.08;100670.78;105687;1260;100346;-78
2023/06/01 02:59:37;;;;;;;11.00;4.10;;;;;;;11.61;54.07;100673.13;105470;1260;98970;-78
2023/06/01 03:02:23;;;;;;;5.10;3.90;;;;;;;11.64;54.14;100678.00;105456;1257;96706;-77
2023/06/01 03:05:14;;;;;;;7.80;4.20;;;;;;;11.65;54.23;100680.86;105481;1254;97102;-78
2023/06/01 03:08:00;;;;;;;7.40;4.30;;;;;;;11.64;54.49;100680.14;105476;1254;101124;-79
2023/06/01 03:10:46;;;;;;;8.90;4.20;;;;;;;11.61;54.83;100682.76;105589;1254;99064;-77
2023/06/01 03:13:37;;;;;;;;;;;;;;;11.55;55.01;100683.45;105459;1258;98995;-76
2023/06/01 03:16:23;;;;;;;9.10;4.60;;;;;;;11.49;54.93;100680.77;105428;1255;97228;-78
2023/06/01 03:19:20;;;;;;;7.90;4.80;;;;;;;11.48;55.11;100679.35;105466;1260;96660;-78
2023/06/01 03:22:08;;;;;;;7.80;4.60;;;;;;;11.52;55.02;100681.67;105422;1260;99962;-78
2023/06/01 03:24:54;;;;;;;7.90;4.90;;;;;;;11.58;54.95;100679.63;105581;1254;100177;-79
2023/06/01 03:27:45;;;;;;;;;;;;;;;11.64;54.99;100674.00;105638;1254;99044;-78
2023/06/01 03:30:31;;;;;;;7.90;4.40;;;;;;;11.69;55.17;100671.64;105410;1254;97028;-78
2023/06/01 03:33:16;;;;;;;7.80;4.70;;;;;;;11.74;55.12;100670.81;105510;1271;97695;-78
2023/06/01 03:36:03;;;;;;;5.80;4.10;;;;;;;11.80;55.46;100668.72;105509;1260;100674;-79
2023/06/01 03:38:49;;;;;;;8.70;4.50;;;;;;;11.82;56.03;100666.80;105520;1254;100014;-81
2023/06/01 03:41:35;;;;;;;8.70;4.80;;;;;;;11.82;56.04;100666.76;105576;1257;97775;-77
2023/06/01 03:44:21;;;;;;;7.70;4.60;;;;;;;11.84;56.43;100666.52;105771;1254;97144;-78
2023/06/01 03:47:07;;;;;;;7.70;4.30;;;;;;;11.87;56.40;100666.68;105677;1260;98424;-78
2023/06/01 03:49:53;;;;;;;7.80;4.20;;;;;;;11.93;56.68;100665.50;105691;1254;99982;-78
2023/06/01 03:52:39;;;;;;;8.90;4.60;;;;;;;12.01;56.69;100664.70;105582;1254;100067;-78
2023/06/01 03:55:25;;;;;;;10.30;4.70;;;;;;;12.07;56.61;100668.17;105456;1254;97692;-78
2023/06/01 03:58:23;;;;;;;8.70;5.40;;;;;;;12.14;56.93;100663.67;105506;1260;96596;-80
2023/06/01 04:01:11;;;;;;;8.10;4.90;;;;;;;12.22;57.16;100659.98;105638;1254;96636;-79
2023/06/01 04:03:58;;;;;;;11.10;5.10;;;;;;;12.30;57.41;100660.52;105698;1258;100038;-79
2023/06/01 04:06:45;;;;;;;11.00;5.50;;;;;;;12.40;57.27;100658.40;105615;1259;100097;-78
2023/06/01 04:09:31;;;;;;;7.70;5.10;;;;;;;12.50;57.22;100656.55;105689;1254;97730;-79
2023/06/01 04:12:16;;;;;;;11.40;5.30;;;;;;;12.61;57.60;100652.48;105359;1261;96711;-78
2023/06/01 04:15:03;;;;;;;9.10;5.10;;;;;;;12.72;57.44;100650.61;105398;1259;96491;-78
2023/06/01 04:17:48;;;;;;;12.60;5.10;;;;;;;12.84;57.70;100647.27;105506;1254;99969;-78
2023/06/01 04:20:35;;;;;;;10.50;5.60;;;;;;;12.96;57.62;100648.95;105464;1254;100264;-80
2023/06/01 04:23:21;;;;;;;11.10;5.50;;;;;;;13.06;57.48;100648.14;105456;1254;97781;-79
2023/06/01 04:26:08;;;;;;;10.20;5.20;;;;;;;13.16;57.68;100647.30;105521;1255;96628;-79
2023/06/01 04:28:56;;;;;;;11.10;5.20;;;;;;;13.27;57.61;100646.92;105406;1254;97231;-80
2023/06/01 04:31:42;;;;;;;10.10;5.60;;;;;;;13.38;58.11;100645.06;105651;1254;101264;-78
2023/06/01 04:34:29;;;;;;;9.10;5.30;;;;;;;13.49;58.47;100642.52;105680;1259;99085;-78
2023/06/01 04:37:20;;;;;;;12.10;5.10;;;;;;;13.59;58.41;100640.58;105573;1257;97812;-80
2023/06/01 04:40:09;;;;;;;10.40;5.30;;;;;;;13.70;58.13;100639.71;105668;1260;96660;-79
2023/06/01 04:42:57;;;;;;;9.90;5.80;;;;;;;13.79;58.04;100638.89;105601;1254;97113;-77
2023/06/01 04:45:43;;;;;;;8.70;5.40;;;;;;;13.89;57.76;100637.20;105789;1254;100723;-79
2023/06/01 04:48:31;;;;;;;9.20;5.20;;;;;;;13.99;57.99;100635.16;105676;1254;99081;-78
2023/06/01 04:51:19;;;;;;;10.50;6.00;;;;;;;14.10;57.83;100631.39;105585;1254;97770;-79
2023/06/01 04:54:05;;;;;;;12.00;5.40;;;;;;;14.20;57.59;100629.39;105527;1256;97889;-79
2023/06/01 04:56:51;;;;;;;15.60;6.70;;;;;;;14.28;56.98;100627.41;105343;1259;97922;-78
2023/06/01 04:59:36;;;;;;;16.30;5.70;;;;;;;14.37;57.44;100626.70;105483;1254;99982;-77
2023/06/01 05:02:23;;;;;;;13.70;6.00;;;;;;;14.48;57.45;100624.02;105484;1254;99680;-78
2023/06/01 05:05:10;;;;;;;12.00;6.10;;;;;;;14.60;57.23;100621.62;105437;1259;97884;-77
2023/06/01 05:07:56;;;;;;;12.30;5.20;;;;;;;14.72;56.87;100621.91;105569;1254;96615;-77
2023/06/01 05:10:42;;;;;;;10.50;5.40;;;;;;;14.84;56.43;100618.52;105513;1260;96574;-78
2023/06/01 05:13:27;;;;;;;11.10;5.70;;;;;;;14.94;55.74;100614.02;105494;1260;100003;-78
2023/06/01 05:16:13;;;;;;;10.60;5.50;;;;;;;15.03;55.61;100610.86;105449;1254;108953;-79
2023/06/01 05:18:59;;;;;;;9.50;5.80;;;;;;;15.12;55.27;100612.56;105422;1260;97705;-78
2023/06/01 05:21:45;;;;;;;10.30;5.40;;;;;;;15.20;55.17;100608.95;105487;1260;96609;-78
2023/06/01 05:24:31;;;;;;;11.20;5.20;;;;;;;15.31;55.15;100604.56;105496;1259;98518;-78
2023/06/01 05:27:17;;;;;;;12.50;5.60;;;;;;;15.43;55.35;100603.98;105481;1254;100837;-77
2023/06/01 05:30:04;;;;;;;13.40;6.80;;;;;;;15.55;55.71;100603.35;105679;1254;99727;-78
2023/06/01 05:32:50;;;;;;;12.70;5.80;;;;;;;15.65;55.37;100602.36;105405;1259;97842;-78
2023/06/01 05:35:37;;;;;;;11.10;5.70;;;;;;;15.74;55.00;100601.21;105414;1259;96776;-79
2023/06/01 05:38:24;;;;;;;10.80;5.90;;;;;;;15.82;54.57;100599.57;105545;1259;97029;-78
2023/06/01 05:41:10;;;;;;;11.00;5.90;;;;;;;15.91;54.97;100597.04;105446;1259;101015;-78
2023/06/01 05:43:56;;;;;;;11.90;5.70;;;;;;;16.01;55.37;100592.20;105430;1254;99831;-78
2023/06/01 05:46:41;;;;;;;13.00;5.80;;;;;;;16.13;55.39;100591.67;105481;1254;98979;-77
2023/06/01 05:49:31;;;;;;;13.50;6.20;;;;;;;16.27;55.71;100587.80;105518;1256;97918;-78
2023/06/01 05:52:16;;;;;;;13.20;5.90;;;;;;;16.36;54.73;100586.73;105459;1258;97285;-78
2023/06/01 05:55:03;;;;;;;13.20;5.60;;;;;;;16.45;53.89;100588.09;105532;1257;99980;-78
2023/06/01 05:57:48;;;;;;;9.30;5.30;;;;;;;16.53;53.68;100591.55;105408;1254;99089;-80
2023/06/01 06:00:35;;;;;;;9.60;5.70;;;;;;;16.64;53.99;100590.84;105442;1254;98660;-76
2023/06/01 06:03:22;;;;;;;9.20;4.60;;;;;;;16.76;54.28;100587.09;105488;1254;96610;-78
2023/06/01 06:06:07;;;;;;;11.30;5.50;;;;;;;16.89;53.71;100588.33;105468;1258;96613;-77
2023/06/01 06:08:53;;;;;;;12.10;5.60;;;;;;;16.99;53.28;100585.63;105467;1254;101364;-79
2023/06/01 06:11:40;;;;;;;15.30;6.90;;;;;;;17.10;53.45;100585.06;105467;1259;99065;-78
2023/06/01 06:14:25;;;;;;;12.50;5.60;;;;;;;17.22;53.16;100584.48;105393;1254;99445;-78
2023/06/01 06:17:11;;;;;;;12.10;5.30;;;;;;;17.35;53.65;100583.73;105485;1254;96772;-79
2023/06/01 06:19:57;;;;;;;10.00;5.60;;;;;;;17.49;53.37;100582.04;105498;1259;97772;-78
2023/06/01 06:22:42;;;;;;;14.20;5.70;;;;;;;17.61;53.45;100581.41;105636;1258;101164;-78
2023/06/01 06:25:28;;;;;;;11.60;5.80;;;;;;;17.70;52.25;100578.13;105734;1258;100068;-78
2023/06/01 06:28:14;;;;;;;17.70;5.90;;;;;;;17.79;51.82;100577.73;105910;1254;98579;-80
2023/06/01 06:31:00;;;;;;;9.90;5.20;;;;;;;17.89;51.75;100576.52;106534;1260;96722;-87
2023/06/01 06:33:46;;;;;;;12.40;5.10;;;;;;;18.01;51.86;100570.55;106396;1255;96596;-87
2023/06/01 06:36:31;;;;;;;13.90;5.30;;;;;;;18.14;52.47;100569.02;106198;1254;99973;-83
2023/06/01 06:39:16;;;;;;;10.40;5.20;;;;;;;18.28;52.14;100569.21;106257;1259;99054;-82
2023/06/01 06:42:02;;;;;;;10.30;5.90;;;;;;;18.40;51.69;100574.48;106386;1259;97725;-84
2023/06/01 06:44:47;;;;;;;8.30;4.20;;;;;;;18.51;51.36;100574.47;106573;1256;96596;-84
2023/06/01 06:47:33;;;;;;;6.20;4.40;;;;;;;18.65;51.04;100572.98;106474;1254;95954;-85
2023/06/01 06:50:19;;;;;;;6.60;3.90;;;;;;;18.77;50.61;100569.98;106508;1254;100011;-91
2023/06/01 06:53:05;;;;;;;7.20;4.30;;;;;;;18.90;50.40;100567.20;106692;1257;99079;-88
2023/06/01 06:55:50;;;;;;;7.80;3.50;;;;;;;19.01;49.35;100566.27;106227;1253;97714;-85
2023/06/01 06:58:36;;;;;;;8.30;5.30;;;;;;;19.11;49.60;100564.71;106306;1254;96700;-83
2023/06/01 07:01:21;;;;;;;6.50;4.20;;;;;;;19.22;49.19;100562.55;106404;1254;97122;-87
2023/06/01 07:04:07;;;;;;;8.60;4.10;;;;;;;19.32;49.11;100558.94;105677;1259;100773;-78
2023/06/01 07:06:53;;;;;;;8.40;3.70;;;;;;;19.40;48.18;100555.17;105925;1254;99212;-80
2023/06/01 07:09:39;;;;;;;6.30;3.40;;;;;;;19.48;48.11;100553.31;105820;1256;98989;-79
2023/06/01 07:12:24;;;;;;;7.80;3.10;;;;;;;19.58;48.48;100549.09;105685;1254;96817;-79
2023/06/01 07:15:10;;;;;;;6.50;2.90;;;;;;;19.71;48.09;100553.37;105743;1259;96802;-79
2023/06/01 07:17:55;;;;;;;8.40;3.80;;;;;;;19.81;47.54;100547.70;105769;1254;101339;-79
2023/06/01 07:20:41;;;;;;;7.10;3.50;;;;;;;19.90;47.24;100541.70;106114;1254;99057;-79
2023/06/01 07:23:26;;;;;;;4.30;2.70;;;;;;;19.97;46.59;100543.61;105768;1260;98999;-79
2023/06/01 07:26:12;;;;;;;8.70;2.90;;;;;;;20.04;46.68;100544.96;105746;1254;97864;-78
2023/06/01 07:28:59;;;;;;;7.90;3.30;;;;;;;20.13;45.99;100541.71;105740;1259;98430;-80
2023/06/01 07:31:45;;;;;;;9.60;2.70;;;;;;;20.24;45.84;100540.31;105699;1254;101221;-79
2023/06/01 07:34:33;;;;;;;6.80;3.20;;;;;;;20.34;45.56;100537.48;105677;1254;99156;-79
2023/06/01 07:37:21;;;;;;;9.40;3.20;;;;;;;20.44;45.77;100534.13;105764;1258;97875;-79
2023/06/01 07:40:07;;;;;;;6.90;3.20;;;;;;;20.54;46.29;100530.49;105765;1256;96599;-79
2023/06/01 07:42:53;;;;;;;4.40;2.70;;;;;;;20.64;45.38;100528.06;105767;1254;97205;-80
2023/06/01 07:45:40;;;;;;;4.90;3.20;;;;;;;20.70;43.98;100526.77;105831;1254;101208;-79
2023/06/01 07:48:25;;;;;;;4.10;2.50;;;;;;;20.75;44.02;100525.19;105770;1253;100298;-79
2023/06/01 07:51:11;;;;;;;5.90;2.60;;;;;;;20.82;44.08;100523.09;105804;1254;98836;-79
2023/06/01 07:53:57;;;;;;;7.20;2.80;;;;;;;20.92;44.50;100524.02;105747;1256;96804;-79
2023/06/01 07:56:43;;;;;;;3.70;2.80;;;;;;;21.02;44.17;100526.15;105776;1257;97126;-80
2023/06/01 07:59:29;;;;;;;4.30;2.60;;;;;;;21.11;43.89;100524.63;105733;1254;100748;-80
2023/06/01 08:02:14;;;;;;;7.50;2.60;;;;;;;21.20;43.50;100525.70;105730;1254;99954;-79
2023/06/01 08:05:01;;;;;;;6.30;2.20;;;;;;;21.27;42.83;100522.88;105722;1255;99306;-79
2023/06/01 08:07:48;;;;;;;7.20;2.50;;;;;;;21.31;42.07;100520.04;105649;1254;97831;-80
2023/06/01 08:10:35;;;;;;;5.60;2.80;;;;;;;21.34;41.76;100524.14;105801;1257;98012;-80
2023/06/01 08:13:21;;;;;;;4.10;2.50;;;;;;;21.37;42.09;100519.04;106217;1258;100003;-80
2023/06/01 08:16:07;;;;;;;11.60;3.00;;;;;;;21.46;41.81;100521.41;105823;1254;99094;-80
2023/06/01 08:18:53;;;;;;;3.40;2.40;;;;;;;21.53;41.30;100520.75;105829;1254;97724;-80
2023/06/01 08:21:41;;;;;;;8.90;2.50;;;;;;;21.56;41.30;100514.29;105780;1259;97495;-79
2023/06/01 08:24:26;;;;;;;8.60;2.70;;;;;;;21.62;41.40;100512.33;105937;1254;97809;-79
2023/06/01 08:27:23;;;;;;;4.40;2.60;;;;;;;21.69;41.25;100510.26;105963;1255;101266;-79
2023/06/01 08:30:09;;;;;;;4.30;2.30;;;;;;;21.75;41.94;100511.61;105731;1256;100353;-79
2023/06/01 08:32:55;;;;;;;5.10;2.20;;;;;;;21.83;42.24;100508.36;105720;1259;97771;-79
2023/06/01 08:35:41;;;;;;;5.60;2.40;;;;;;;21.92;42.17;100502.92;105680;1254;96552;-78
2023/06/01 08:38:32;;;;;;;9.10;2.90;;;;;;;22.02;42.45;100500.64;105643;1257;96502;-79
2023/06/01 08:41:31;;;;;;;6.30;2.70;;;;;;;22.07;41.38;100497.39;105648;1257;100102;-79
2023/06/01 08:44:22;;;;;;;4.30;2.40;;;;;;;22.10;41.79;100494.73;105509;1257;99212;-79
2023/06/01 08:47:08;;;;;;;;;;;;;;;22.18;41.99;100486.64;105616;1259;97740;-79
2023/06/01 08:49:57;;;;;;;5.90;2.40;;;;;;;22.22;41.70;100483.55;105648;1257;97195;-79
2023/06/01 08:52:45;;;;;;;5.10;2.30;;;;;;;22.27;41.50;100475.23;105445;1256;97140;-78
2023/06/01 08:55:31;;;;;;;6.50;2.80;;;;;;;22.30;41.16;100469.66;105375;1258;100084;-79
2023/06/01 08:58:17;;;;;;;5.40;2.20;;;;;;;22.37;41.27;100471.44;105461;1256;99079;-80
2023/06/01 09:01:03;;;;;;;4.60;2.30;;;;;;;22.44;41.02;100470.98;105513;1255;97793;-79
2023/06/01 09:03:50;;;;;;;8.10;2.50;;;;;;;22.49;41.14;100464.02;105714;1259;96614;-79
2023/06/01 09:06:36;;;;;;;3.00;2.00;;;;;;;22.55;41.02;100463.66;105513;1260;97067;-79
2023/06/01 09:12:54;;;;;;;5.60;2.50;;;;;;;22.60;40.26;100460.67;104833;1269;100923;-79
2023/06/01 09:15:55;;;;;;;5.60;2.30;;;;;;;22.60;40.59;100457.52;104704;1272;98911;-78
2023/06/01 09:18:53;;;;;;;4.80;2.20;;;;;;;22.66;40.57;100450.70;104865;1269;97321;-80
2023/06/01 09:21:39;;;;;;;7.80;2.20;;;;;;;22.72;40.83;100452.64;104829;1268;97364;-79
2023/06/01 09:24:26;;;;;;;4.20;2.10;;;;;;;22.80;40.69;100444.73;104663;1271;100012;-79
2023/06/01 09:27:11;;;;;;;6.00;2.10;;;;;;;22.89;40.55;100445.52;104686;1269;99103;-79
2023/06/01 09:30:01;;;;;;;13.00;2.30;;;;;;;22.95;40.39;100449.61;104777;1271;97729;-79
2023/06/01 09:32:50;;;;;;;5.50;3.00;;;;;;;23.03;40.18;100450.02;104673;1268;97056;-79
2023/06/01 09:35:42;;;;;;;4.60;2.00;;;;;;;23.13;40.40;100443.84;104825;1268;96739;-79
2023/06/01 09:38:27;;;;;;;3.90;1.80;;;;;;;23.20;40.09;100444.17;104684;1271;102250;-79
2023/06/01 09:41:12;;;;;;;3.90;1.70;;;;;;;23.25;40.15;100440.77;104709;1267;99234;-79
2023/06/01 09:43:58;;;;;;;3.60;1.80;;;;;;;23.30;39.85;100436.58;104646;1269;97906;-77
2023/06/01 09:46:52;;;;;;;3.80;1.90;;;;;;;23.33;39.66;100437.04;104681;1269;96718;-78
2023/06/01 09:49:39;;;;;;;8.60;1.90;;;;;;;23.31;39.43;100433.08;104722;1266;97096;-78
2023/06/01 09:52:25;;;;;;;3.40;2.20;;;;;;;23.30;39.42;100429.09;104659;1266;100062;-79
2023/06/01 09:55:10;;;;;;;5.30;2.10;;;;;;;23.31;39.09;100430.73;104782;1267;99178;-80
2023/06/01 09:58:21;;;;;;;2.50;1.90;;;;;;;23.32;39.28;100432.00;104928;1268;98925;-79
2023/06/01 10:01:08;;;;;;;5.10;2.10;;;;;;;23.37;39.85;100428.50;104984;1269;96812;-79
2023/06/01 10:03:59;;;;;;;6.40;2.10;;;;;;;23.48;39.99;100421.83;106429;1259;96614;-80
2023/06/01 10:06:45;;;;;;;5.70;2.30;;;;;;;23.56;39.06;100416.56;105422;1270;99973;-79
2023/06/01 10:09:33;;;;;;;6.00;2.30;;;;;;;23.58;38.61;100422.96;104817;1267;100506;-79
2023/06/01 10:12:19;;;;;;;4.90;2.00;;;;;;;23.64;39.09;100425.19;104815;1268;98493;-79
2023/06/01 10:15:05;;;;;;;3.70;1.60;;;;;;;23.75;39.39;100420.02;104828;1274;96644;-79
2023/06/01 10:17:51;;;;;;;5.10;2.00;;;;;;;23.86;39.65;100413.98;104903;1267;96616;-80
2023/06/01 10:20:39;;;;;;;9.30;2.20;;;;;;;23.97;39.92;100407.91;104742;1271;100903;-78
2023/06/01 10:23:25;;;;;;;5.20;2.00;;;;;;;24.10;39.96;100398.42;104711;1267;99164;-78
2023/06/01 10:26:15;;;;;;;9.50;2.70;;;;;;;24.19;39.32;100399.47;104647;1271;98728;-79
2023/06/01 10:29:02;;;;;;;9.10;2.40;;;;;;;24.26;38.60;100399.95;104718;1270;96648;-79
2023/06/01 10:31:48;;;;;;;3.90;2.20;;;;;;;24.26;37.10;100404.54;104607;1270;97196;-79
2023/06/01 10:34:44;;;;;;;5.10;2.20;;;;;;;24.22;35.89;100402.15;104677;1267;100689;-79
2023/06/01 10:37:30;;;;;;;6.10;2.30;;;;;;;24.18;35.60;100398.39;104519;1273;100165;-77
2023/06/01 10:40:16;;;;;;;7.60;2.40;;;;;;;24.23;36.51;100399.90;104720;1270;98981;-79
2023/06/01 10:43:02;;;;;;;3.70;2.20;;;;;;;24.30;36.11;100397.30;104543;1271;97966;-78
2023/06/01 10:45:48;;;;;;;9.90;2.90;;;;;;;24.29;36.23;100390.98;104690;1270;97135;-78
2023/06/01 10:48:55;;;;;;;4.90;2.70;;;;;;;24.32;36.00;100388.69;104702;1267;99997;-78
2023/06/01 10:51:41;;;;;;;6.10;2.80;;;;;;;24.37;36.19;100386.86;104831;1273;99865;-79
2023/06/01 10:54:31;;;;;;;5.00;2.30;;;;;;;24.45;35.77;100385.93;104808;1273;97702;-79
2023/06/01 10:57:21;;;;;;;4.00;2.50;;;;;;;24.46;35.60;100380.06;104512;1273;96630;-78
2023/06/01 11:00:16;;;;;;;3.60;2.40;;;;;;;24.48;35.61;100379.66;104688;1270;97919;-79
2023/06/01 11:03:04;;;;;;;3.60;2.10;;;;;;;24.49;34.95;100369.48;104559;1270;101548;-79
2023/06/01 11:05:51;;;;;;;6.20;2.50;;;;;;;24.49;34.81;100369.85;105071;1270;99098;-79
2023/06/01 11:08:36;;;;;;;4.10;2.10;;;;;;;24.51;34.96;100366.17;104686;1267;98964;-79
2023/06/01 11:11:23;;;;;;;6.10;2.10;;;;;;;24.54;34.82;100364.84;104626;1270;96757;-79
2023/06/01 11:14:11;;;;;;;6.10;2.30;;;;;;;24.60;34.66;100362.83;104715;1270;97149;-78
2023/06/01 11:17:27;;;;;;;3.50;2.30;;;;;;;24.66;34.42;100359.93;104693;1270;101922;-79
2023/06/01 11:20:14;;;;;;;4.20;2.30;;;;;;;24.74;34.47;100356.95;104707;1279;99124;-79
2023/06/01 11:23:00;;;;;;;3.20;2.10;;;;;;;24.76;34.22;100356.55;104643;1270;97725;-80
2023/06/01 11:25:48;;;;;;;8.10;2.40;;;;;;;24.76;34.08;100354.64;104664;1268;96770;-79
2023/06/01 11:28:35;;;;;;;8.10;2.70;;;;;;;24.79;34.69;100355.94;104769;1267;97265;-79
2023/06/01 11:31:20;;;;;;;6.20;2.30;;;;;;;24.86;35.06;100352.86;104634;1270;145440;-79
2023/06/01 11:34:07;;;;;;;5.70;2.80;;;;;;;24.93;35.52;100347.70;104693;1267;99198;-79
2023/06/01 11:36:52;;;;;;;4.30;2.10;;;;;;;24.99;34.64;100348.96;104597;1267;98470;-79
2023/06/01 11:39:38;;;;;;;2.40;2.20;;;;;;;24.98;33.88;100342.95;104630;1270;96550;-78
2023/06/01 11:42:25;;;;;;;5.60;2.10;;;;;;;24.98;33.51;100342.94;106434;1260;96588;-78
2023/06/01 11:45:16;;;;;;;4.70;2.30;;;;;;;25.01;34.21;100330.02;104827;1268;100108;-78
2023/06/01 11:48:10;;;;;;;3.20;2.10;;;;;;;25.10;34.06;100318.70;105048;1269;101659;-79
2023/06/01 11:50:59;;;;;;;7.90;2.50;;;;;;;25.17;34.39;100319.36;104884;1269;99034;-79
2023/06/01 11:53:44;;;;;;;8.70;2.80;;;;;;;25.29;34.48;100318.02;105163;1266;96584;-79
2023/06/01 11:59:52;;;;;;;8.40;2.40;;;;;;;25.49;34.14;100314.61;104758;1270;100684;-79
2023/06/01 12:02:38;;;;;;;7.70;2.60;;;;;;;25.55;33.43;100309.75;104705;1270;100269;-78
2023/06/01 12:05:23;;;;;;;5.70;2.20;;;;;;;25.54;32.44;100310.75;104613;1267;97703;-79
2023/06/01 12:08:14;;;;;;;8.20;2.60;;;;;;;25.51;32.71;100309.82;104702;1267;97873;-79
2023/06/01 12:11:00;;;;;;;5.60;2.40;;;;;;;25.56;32.26;100309.81;104694;1270;97157;-80
2023/06/01 12:13:47;;;;;;;6.30;2.50;;;;;;;25.61;32.08;100307.22;104619;1270;101277;-79
2023/06/01 12:16:58;;;;;;;5.60;2.40;;;;;;;25.68;32.22;100303.58;104680;1267;99181;-79
2023/06/01 12:19:47;;;;;;;2.80;2.10;;;;;;;25.73;32.01;100296.09;104645;1267;98994;-79
2023/06/01 12:22:34;;;;;;;6.60;2.70;;;;;;;25.80;31.92;100294.08;104632;1267;97239;-78
2023/06/01 12:25:19;;;;;;;10.00;2.60;;;;;;;25.85;32.64;100289.35;104694;1265;96697;-80
2023/06/01 12:28:08;;;;;;;7.30;2.30;;;;;;;25.92;32.00;100291.29;104735;1267;100068;-78
2023/06/01 12:31:10;;;;;;;5.40;2.20;;;;;;;25.92;31.49;100284.15;104592;1270;100005;-79
2023/06/01 12:33:55;;;;;;;9.40;4.30;;;;;;;25.90;31.58;100283.58;104573;1267;97821;-79
2023/06/01 12:36:41;;;;;;;6.50;3.90;;;;;;;25.90;31.50;100281.55;104650;1265;96706;-78
2023/06/01 12:39:41;;;;;;;24.80;11.30;;;;;;;25.93;31.90;100276.79;104666;1271;98213;-77
2023/06/01 12:42:35;;;;;;;10.10;4.10;;;;;;;26.04;32.61;100269.83;104595;1267;101364;-77
2023/06/01 12:45:21;;;;;;;5.90;3.30;;;;;;;26.11;31.30;100269.91;105132;1267;100307;-79
2023/06/01 12:48:07;;;;;;;8.10;3.40;;;;;;;26.11;30.82;100272.39;104584;1270;99070;-79
2023/06/01 12:50:53;;;;;;;12.70;3.10;;;;;;;26.11;31.08;100269.65;104613;1267;96685;-80
2023/06/01 12:53:38;;;;;;;6.30;2.50;;;;;;;26.17;31.33;100264.44;104572;1282;98133;-79
2023/06/01 12:56:24;;;;;;;6.70;2.40;;;;;;;26.21;31.14;100257.58;104603;1266;101259;-79