Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:04;;;;;;;8.25;5.45;;;15.30;92.20;;;;;;5034434;28;99285;-71
2022/05/16 00:04:31;;;;;;;8.60;5.20;;;15.30;92.20;;;;;;5016270;28;99009;-71
2022/05/16 00:06:58;;;;;;;9.23;4.72;;;15.20;92.10;;;;;;5035465;28;97878;-71
2022/05/16 00:09:25;;;;;;;8.88;4.95;;;15.20;92.10;;;;;;5033237;28;98683;-71
2022/05/16 00:11:52;;;;;;;9.82;5.82;;;15.20;92.00;;;;;;5033845;28;111995;-71
2022/05/16 00:14:20;;;;;;;7.90;4.75;;;15.20;92.00;;;;;;5033725;28;99326;-71
2022/05/16 00:16:47;;;;;;;6.07;4.82;;;15.10;91.90;;;;;;5034620;28;98598;-71
2022/05/16 00:19:14;;;;;;;5.57;4.15;;;15.10;91.90;;;;;;5016194;28;99426;-71
2022/05/16 00:21:41;;;;;;;8.07;4.30;;;15.10;91.80;;;;;;5015942;28;99297;-71
2022/05/16 00:24:08;;;;;;;12.00;4.88;;;15.10;91.80;;;;;;5034703;28;99037;-71
2022/05/16 00:26:35;;;;;;;10.15;4.60;;;15.10;91.70;;;;;;4999744;28;98631;-71
2022/05/16 00:29:02;;;;;;;7.93;4.40;;;15.10;91.60;;;;;;5034471;28;98533;-71
2022/05/16 00:31:29;;;;;;;6.60;4.72;;;15.10;91.50;;;;;;5034122;28;98754;-71
2022/05/16 00:33:56;;;;;;;9.43;4.28;;;15.00;91.50;;;;;;5015710;28;101238;-71
2022/05/16 00:36:23;;;;;;;10.38;4.75;;;15.00;91.50;;;;;;5033418;27;98562;-71
2022/05/16 00:38:53;;;;;;;7.22;4.30;;;15.00;91.50;;;;;;5032422;28;99395;-71
2022/05/16 00:41:21;;;;;;;7.57;4.85;;;15.00;91.40;;;;;;5033662;28;99334;-71
2022/05/16 00:43:53;;;;;;;7.05;4.45;;;14.90;91.40;;;;;;5016023;28;98957;-70
2022/05/16 00:46:20;;;;;;;6.75;4.95;;;14.90;91.30;;;;;;5015803;28;98983;-71
2022/05/16 00:48:48;;;;;;;8.32;4.40;;;14.90;91.30;;;;;;5032588;28;98520;-71
2022/05/16 00:51:23;;;;;;;8.13;4.05;;;14.90;91.20;;;;;;5015547;28;99316;-71
2022/05/16 00:53:55;;;;;;;7.45;4.10;;;14.90;91.20;;;;;;5033806;28;99098;-71
2022/05/16 00:56:26;;;;;;;5.88;3.78;;;14.90;91.10;;;;;;5034658;28;97760;-71
2022/05/16 00:58:54;;;;;;;7.38;3.83;;;14.90;91.10;;;;;;5034044;28;98666;-71
2022/05/16 01:06:56;;;;;;;6.47;4.07;;;14.70;91.00;;;;;;5034271;28;98585;-71
2022/05/16 01:09:24;;;;;;;5.88;3.50;;;14.80;91.00;;;;;;5032193;28;98691;-71
2022/05/16 01:11:52;;;;;;;7.15;4.47;;;14.70;90.90;;;;;;5033073;28;100478;-71
2022/05/16 01:14:43;;;;;;;8.18;3.83;;;14.70;90.80;;;;;;5014708;28;101795;-71
2022/05/16 01:17:11;;;;;;;6.90;3.58;;;14.70;90.60;;;;;;4999144;28;99366;-70
2022/05/16 01:19:39;;;;;;;8.95;4.10;;;14.60;90.70;;;;;;4998643;28;98677;-71
2022/05/16 01:22:29;;;;;;;6.65;3.67;;;14.70;90.60;;;;;;5015217;28;98702;-71
2022/05/16 01:25:07;;;;;;;5.10;3.83;;;14.70;90.50;;;;;;5014945;28;99442;-71
2022/05/16 01:27:53;;;;;;;6.82;3.58;;;14.60;90.60;;;;;;5033483;28;98536;-71
2022/05/16 01:30:31;;;;;;;5.55;3.55;;;14.60;90.50;;;;;;5014831;28;99286;-70
2022/05/16 01:32:58;;;;;;;6.70;3.78;;;14.60;90.40;;;;;;5033124;28;99381;-71
2022/05/16 01:35:28;;;;;;;5.32;3.38;;;14.60;90.60;;;;;;5032847;28;98730;-71
2022/05/16 01:40:41;;;;;;;6.68;3.40;;;14.60;90.40;;;;;;5033030;28;98593;-71
2022/05/16 01:43:09;;;;;;;4.45;3.33;;;14.50;90.40;;;;;;5033038;28;99138;-70
2022/05/16 01:45:39;;;;;;;4.15;2.80;;;14.50;90.30;;;;;;5014978;28;98955;-70
2022/05/16 01:48:06;;;;;;;6.03;3.00;;;14.50;90.30;;;;;;4998037;28;97821;-71
2022/05/16 01:50:34;;;;;;;9.70;3.35;;;14.50;90.30;;;;;;5032874;28;98956;-71
2022/05/16 01:53:02;;;;;;;4.90;2.85;;;14.50;90.30;;;;;;5014429;28;101789;-71
2022/05/16 01:55:29;;;;;;;6.45;3.65;;;14.50;90.20;;;;;;5014042;28;99189;-70
2022/05/16 01:57:56;;;;;;;4.20;2.90;;;14.40;90.10;;;;;;5033215;28;98454;-71
2022/05/16 02:00:23;;;;;;;4.30;2.83;;;14.40;90.10;;;;;;4997859;28;98647;-71
2022/05/16 02:02:50;;;;;;;5.60;3.17;;;14.40;90.10;;;;;;5014838;28;99295;-71
2022/05/16 02:05:20;;;;;;;6.90;4.00;;;14.40;90.00;;;;;;5032307;28;98981;-71
2022/05/16 02:07:50;;;;;;;3.95;2.67;;;14.40;90.30;;;;;;5032748;28;98565;-71
2022/05/16 02:10:19;;;;;;;4.10;2.95;;;14.30;89.90;;;;;;5015046;28;98841;-71
2022/05/16 02:12:47;;;;;;;4.50;3.80;;;14.30;90.00;;;;;;5032671;28;98479;-71
2022/05/16 02:15:18;;;;;;;4.20;2.80;;;14.40;90.00;;;;;;4997526;28;100564;-70
2022/05/16 02:17:46;;;;;;;5.25;3.00;;;14.30;89.80;;;;;;5014862;28;98595;-71
2022/05/16 02:20:14;;;;;;;5.20;2.65;;;14.30;89.80;;;;;;4998240;28;99428;-70
2022/05/16 02:25:31;;;;;;;5.68;2.90;;;14.30;89.80;;;;;;5014477;28;98653;-71
2022/05/16 02:27:58;;;;;;;4.40;2.60;;;14.20;89.70;;;;;;5032859;28;98555;-71
2022/05/16 02:30:25;;;;;;;5.88;2.65;;;14.20;89.50;;;;;;5014600;28;98616;-70
2022/05/16 02:32:52;;;;;;;6.13;2.70;;;14.20;89.60;;;;;;5031285;28;113338;-71
2022/05/16 02:35:19;;;;;;;4.40;2.65;;;14.20;89.50;;;;;;5014481;28;98922;-71
2022/05/16 02:37:47;;;;;;;4.55;2.45;;;14.20;89.40;;;;;;5032854;28;97731;-71
2022/05/16 02:40:14;;;;;;;3.90;2.75;;;14.20;89.30;;;;;;5032495;28;98522;-71
2022/05/16 02:42:41;;;;;;;4.60;3.03;;;14.20;89.30;;;;;;4997354;28;101971;-71
2022/05/16 02:45:08;;;;;;;5.93;2.95;;;14.10;89.20;;;;;;5031900;28;99239;-70
2022/05/16 02:47:35;;;;;;;6.28;2.90;;;14.20;89.30;;;;;;5032261;28;98496;-71
2022/05/16 02:50:03;;;;;;;6.45;2.95;;;14.10;89.10;;;;;;5032432;28;98486;-70
2022/05/16 02:52:30;;;;;;;3.25;2.65;;;14.10;89.20;;;;;;4996974;28;102028;-70
2022/05/16 02:55:00;;;;;;;3.00;2.63;;;14.10;89.20;;;;;;5014311;28;99213;-71
2022/05/16 02:57:31;;;;;;;6.43;2.35;;;14.10;89.10;;;;;;5032479;27;98424;-70
2022/05/16 02:59:59;;;;;;;6.63;2.90;;;14.10;89.00;;;;;;5035797;28;98431;-71
2022/05/16 03:02:27;;;;;;;7.25;2.65;;;14.10;89.10;;;;;;5035842;28;98509;-70
2022/05/16 03:04:54;;;;;;;4.28;2.40;;;14.10;89.00;;;;;;5035123;28;98613;-71
2022/05/16 03:07:21;;;;;;;5.72;2.97;;;14.10;89.10;;;;;;5017457;28;98697;-71
2022/05/16 03:09:48;;;;;;;2.85;2.40;;;14.00;88.80;;;;;;5035211;28;99269;-71
2022/05/16 03:12:15;;;;;;;7.68;3.05;;;14.10;89.00;;;;;;5017314;28;101947;-70
2022/05/16 03:14:42;;;;;;;4.43;2.45;;;14.00;88.80;;;;;;5035098;28;99017;-71
2022/05/16 03:17:09;;;;;;;5.80;2.22;;;14.00;88.60;;;;;;5035122;28;101604;-71
2022/05/16 03:19:36;;;;;;;4.40;2.55;;;14.00;88.70;;;;;;5017586;28;98613;-71
2022/05/16 03:22:06;;;;;;;4.50;2.10;;;14.00;88.90;;;;;;5016512;28;101790;-70
2022/05/16 03:24:34;;;;;;;3.85;2.65;;;14.00;88.70;;;;;;5034789;28;104121;-71
2022/05/16 03:27:01;;;;;;;4.93;2.60;;;14.10;88.80;;;;;;5034443;28;97849;-71
2022/05/16 03:29:28;;;;;;;4.70;2.70;;;14.00;88.70;;;;;;5017343;28;98630;-70
2022/05/16 03:31:55;;;;;;;4.57;2.70;;;14.00;88.60;;;;;;5033662;28;99309;-70
2022/05/16 03:34:23;;;;;;;3.95;3.00;;;14.00;88.50;;;;;;5034622;28;99301;-71
2022/05/16 03:36:50;;;;;;;4.28;2.58;;;14.00;88.50;;;;;;5035184;28;98502;-71
2022/05/16 03:42:07;;;;;;;3.40;2.67;;;13.90;88.60;;;;;;5034656;28;99251;-71
2022/05/16 03:44:34;;;;;;;6.32;2.72;;;13.90;88.80;;;;;;5016539;28;101647;-70
2022/05/16 03:47:01;;;;;;;3.55;2.17;;;13.90;88.70;;;;;;5035571;28;98952;-70
2022/05/16 03:49:30;;;;;;;5.53;2.53;;;13.90;88.50;;;;;;5017329;28;98655;-70
2022/05/16 03:51:59;;;;;;;4.53;2.50;;;13.90;88.40;;;;;;5017301;28;98593;-71
2022/05/16 03:54:26;;;;;;;4.47;3.22;;;14.00;88.40;;;;;;5016482;28;98580;-71
2022/05/16 03:56:53;;;;;;;2.92;2.20;;;14.00;88.20;;;;;;5016595;28;98939;-71
2022/05/16 03:59:20;;;;;;;3.75;2.50;;;14.00;88.20;;;;;;5034674;28;99228;-71
2022/05/16 04:01:49;;;;;;;6.40;3.45;;;14.00;88.00;;;;;;5015602;28;115349;-70
2022/05/16 04:04:16;;;;;;;4.13;2.60;;;14.10;88.30;;;;;;5016369;28;100014;-71
2022/05/16 04:06:43;;;;;;;4.13;2.85;;;14.10;87.90;;;;;;5034685;28;98504;-71
2022/05/16 04:09:10;;;;;;;8.15;2.47;;;14.10;87.60;;;;;;5034536;27;98621;-71
2022/05/16 04:11:37;;;;;;;3.28;2.55;;;14.20;87.40;;;;;;4999112;28;101931;-71
2022/05/16 04:14:04;;;;;;;5.55;2.85;;;14.20;87.20;;;;;;5034368;28;98943;-70
2022/05/16 04:16:31;;;;;;;4.15;2.80;;;14.30;87.10;;;;;;5016685;28;97948;-70
2022/05/16 04:18:58;;;;;;;3.65;2.30;;;14.30;87.70;;;;;;5034604;28;99145;-70
2022/05/16 04:21:25;;;;;;;5.38;2.58;;;14.40;86.70;;;;;;5015795;28;101796;-70
2022/05/16 04:23:52;;;;;;;4.68;2.63;;;14.50;86.50;;;;;;5015190;28;101830;-71
2022/05/16 04:26:19;;;;;;;2.97;2.67;;;14.60;86.20;;;;;;5000030;28;98584;-70
2022/05/16 04:28:46;;;;;;;3.63;2.42;;;14.60;85.60;;;;;;5034400;28;98569;-71
2022/05/16 04:31:13;;;;;;;6.63;3.00;;;14.70;85.50;;;;;;5034011;28;99358;-71
2022/05/16 04:33:40;;;;;;;3.80;2.50;;;14.80;85.40;;;;;;5034012;28;98949;-70
2022/05/16 04:36:07;;;;;;;6.70;2.53;;;14.80;85.00;;;;;;5016337;28;98663;-71
2022/05/16 04:38:34;;;;;;;3.08;2.22;;;14.90;84.80;;;;;;4999941;28;98583;-71
2022/05/16 04:43:47;;;;;;;5.78;2.88;;;15.00;84.70;;;;;;5033654;28;98548;-71
2022/05/16 04:46:14;;;;;;;3.95;2.60;;;15.00;84.40;;;;;;5034547;28;98841;-71
2022/05/16 04:48:41;;;;;;;7.05;2.78;;;15.10;84.60;;;;;;4998888;28;99300;-71
2022/05/16 04:51:08;;;;;;;5.05;2.40;;;15.10;84.90;;;;;;5033754;28;99408;-71
2022/05/16 04:53:35;;;;;;;6.72;3.20;;;15.10;84.70;;;;;;4998776;28;101533;-71
2022/05/16 04:56:04;;;;;;;4.85;2.92;;;15.10;84.70;;;;;;4999202;28;99049;-71
2022/05/16 04:58:35;;;;;;;4.53;2.85;;;15.10;84.50;;;;;;5032568;28;98662;-71
2022/05/16 05:01:03;;;;;;;5.28;2.95;;;15.20;84.40;;;;;;5033045;28;99501;-71
2022/05/16 05:03:30;;;;;;;4.82;2.80;;;15.20;83.90;;;;;;5015323;28;101554;-71
2022/05/16 05:05:57;;;;;;;3.40;3.10;;;15.20;83.90;;;;;;5033831;28;97723;-71
2022/05/16 05:08:24;;;;;;;3.45;2.60;;;15.20;83.90;;;;;;5033961;28;98517;-71
2022/05/16 05:16:30;;;;;;;10.48;3.50;;;15.20;84.00;;;;;;5004205;28;98650;-71
2022/05/16 05:18:57;;;;;;;5.82;3.10;;;15.20;84.00;;;;;;5033521;28;98486;-71
2022/05/16 05:21:24;;;;;;;5.78;2.55;;;15.20;84.10;;;;;;5032211;28;99224;-71
2022/05/16 05:23:55;;;;;;;6.40;3.40;;;15.20;83.80;;;;;;5031284;28;104778;-71
2022/05/16 05:26:22;;;;;;;6.63;3.00;;;15.20;83.90;;;;;;5033683;28;98588;-71
2022/05/16 05:28:49;;;;;;;5.10;2.90;;;15.30;84.20;;;;;;5033327;28;98582;-71
2022/05/16 05:31:25;;;;;;;4.80;3.10;;;15.30;84.00;;;;;;5033489;28;98396;-71
2022/05/16 05:33:53;;;;;;;4.47;3.50;;;15.40;83.60;;;;;;5015261;28;98541;-71
2022/05/16 05:36:20;;;;;;;4.30;3.25;;;15.50;83.40;;;;;;5015244;28;98599;-71
2022/05/16 05:38:51;;;;;;;5.82;3.35;;;15.70;82.80;;;;;;5014683;28;99344;-71
2022/05/16 05:41:20;;;;;;;7.10;3.28;;;16.00;82.10;;;;;;5033222;28;99425;-71
2022/05/16 05:43:48;;;;;;;5.53;3.47;;;16.40;80.90;;;;;;5032916;28;98944;-71
2022/05/16 05:46:16;;;;;;;7.57;3.85;;;16.60;80.10;;;;;;5031846;28;98532;-71
2022/05/16 05:48:43;;;;;;;6.53;3.22;;;16.90;79.90;;;;;;5015287;28;98557;-71
2022/05/16 05:51:10;;;;;;;4.63;3.03;;;17.10;78.40;;;;;;5030844;28;102358;-71
2022/05/16 05:53:37;;;;;;;5.07;3.50;;;17.20;77.90;;;;;;5032660;28;98957;-71
2022/05/16 05:56:05;;;;;;;5.22;3.33;;;17.30;77.50;;;;;;5033383;28;97843;-71
2022/05/16 05:58:33;;;;;;;6.95;2.95;;;17.30;77.60;;;;;;5015321;28;98585;-71
2022/05/16 06:01:01;;;;;;;4.47;3.53;;;17.30;77.70;;;;;;5014572;28;99280;-71
2022/05/16 06:03:28;;;;;;;6.63;4.45;;;17.20;77.70;;;;;;5014631;28;99704;-71
2022/05/16 06:05:55;;;;;;;6.97;4.20;;;17.20;77.50;;;;;;5032428;28;98424;-71
2022/05/16 06:08:22;;;;;;;5.93;3.40;;;17.10;77.60;;;;;;5033036;28;98526;-71
2022/05/16 06:10:50;;;;;;;6.20;3.35;;;17.10;77.90;;;;;;5032525;28;99244;-71
2022/05/16 06:13:18;;;;;;;5.15;4.35;;;17.10;77.80;;;;;;5030802;28;101644;-71
2022/05/16 06:15:45;;;;;;;4.88;3.33;;;17.10;77.80;;;;;;5014776;28;98472;-71
2022/05/16 06:18:12;;;;;;;3.90;3.20;;;17.10;77.60;;;;;;5033129;28;98884;-71
2022/05/16 06:20:39;;;;;;;5.82;3.65;;;17.30;77.50;;;;;;5032864;28;98529;-71
2022/05/16 06:23:07;;;;;;;5.55;4.13;;;17.50;77.00;;;;;;5013346;28;101068;-71
2022/05/16 06:25:39;;;;;;;7.75;3.50;;;17.70;76.80;;;;;;5032807;28;98597;-71
2022/05/16 06:28:12;;;;;;;5.75;2.70;;;17.80;76.20;;;;;;5032525;28;99598;-71
2022/05/16 06:30:42;;;;;;;7.60;3.92;;;17.90;75.90;;;;;;5013797;28;102030;-71
2022/05/16 06:33:09;;;;;;;7.28;4.13;;;18.10;76.20;;;;;;5032649;27;99898;-71
2022/05/16 06:35:37;;;;;;;4.20;3.33;;;18.10;75.60;;;;;;5034917;28;98487;-71
2022/05/16 06:38:11;;;;;;;5.85;3.20;;;18.20;75.40;;;;;;5035863;28;98490;-71
2022/05/16 06:40:40;;;;;;;5.93;3.65;;;18.30;75.10;;;;;;5036028;28;99469;-71
2022/05/16 06:43:08;;;;;;;6.97;4.05;;;18.30;75.40;;;;;;5035108;28;99130;-71
2022/05/16 06:45:35;;;;;;;6.55;3.58;;;18.30;75.20;;;;;;5018455;28;97861;-71
2022/05/16 06:48:03;;;;;;;5.95;3.35;;;18.30;75.00;;;;;;5034677;28;98466;-71
2022/05/16 06:50:31;;;;;;;6.18;4.32;;;18.30;75.20;;;;;;5035444;28;99378;-71
2022/05/16 06:52:59;;;;;;;7.45;3.83;;;18.20;74.90;;;;;;5017078;28;99723;-71
2022/05/16 06:55:26;;;;;;;8.88;4.75;;;18.20;75.50;;;;;;5017942;28;98516;-71
2022/05/16 06:57:54;;;;;;;8.85;3.13;;;18.30;75.20;;;;;;5017683;28;98602;-71
2022/05/16 07:00:21;;;;;;;7.10;4.18;;;18.40;75.60;;;;;;5035281;28;99265;-71
2022/05/16 07:02:48;;;;;;;6.38;4.30;;;18.50;75.30;;;;;;5035368;28;99068;-71
2022/05/16 07:05:35;;;;;;;8.20;3.78;;;18.60;75.30;;;;;;5036048;28;98468;-71
2022/05/16 07:08:03;;;;;;;9.05;3.42;;;18.60;74.80;;;;;;5017747;28;98998;-71
2022/05/16 07:10:31;;;;;;;9.95;3.25;;;18.70;74.60;;;;;;5035657;28;98716;-71
2022/05/16 07:12:59;;;;;;;6.05;3.30;;;18.70;74.90;;;;;;5035513;28;98569;-71
2022/05/16 07:15:26;;;;;;;8.98;3.35;;;18.80;74.40;;;;;;5017169;28;98635;-71
2022/05/16 07:17:53;;;;;;;6.15;4.05;;;18.90;74.40;;;;;;5017165;28;99304;-71
2022/05/16 07:20:20;;;;;;;6.57;2.97;;;19.00;74.10;;;;;;5017312;28;99390;-71
2022/05/16 07:22:50;;;;;;;7.22;4.18;;;19.10;73.90;;;;;;5016230;28;101640;-71
2022/05/16 07:25:28;;;;;;;4.38;2.88;;;19.20;73.50;;;;;;5017771;28;98522;-71
2022/05/16 07:28:25;;;;;;;7.63;3.67;;;19.30;73.00;;;;;;5035447;28;98577;-71
2022/05/16 07:30:57;;;;;;;7.43;3.85;;;19.50;72.60;;;;;;5019271;28;99172;-71
2022/05/16 07:33:24;;;;;;;6.35;3.17;;;19.50;73.00;;;;;;5033324;28;101530;-71
2022/05/16 07:35:52;;;;;;;5.15;3.35;;;19.60;72.20;;;;;;5035815;28;98178;-71
2022/05/16 07:38:20;;;;;;;4.63;3.03;;;19.70;72.30;;;;;;5016676;28;98619;-71
2022/05/16 07:40:49;;;;;;;8.82;2.88;;;19.70;72.10;;;;;;5016508;28;101810;-71
2022/05/16 07:43:17;;;;;;;10.15;4.50;;;19.90;71.60;;;;;;5016502;28;99982;-71
2022/05/16 07:45:44;;;;;;;5.43;2.88;;;19.90;71.40;;;;;;5034171;27;98911;-71
2022/05/16 07:48:25;;;;;;;6.25;3.35;;;20.00;70.50;;;;;;5033487;28;98579;-71
2022/05/16 07:51:08;;;;;;;6.47;3.72;;;20.20;70.30;;;;;;5034703;28;99299;-71
2022/05/16 07:54:01;;;;;;;9.07;4.40;;;20.30;69.90;;;;;;5016320;28;101482;-71
2022/05/16 07:56:48;;;;;;;6.20;3.17;;;20.50;69.50;;;;;;5033060;28;98636;-71
2022/05/16 07:59:30;;;;;;;5.38;4.22;;;20.90;68.90;;;;;;5034865;28;98555;-71
2022/05/16 08:02:12;;;;;;;5.57;3.28;;;21.60;67.60;;;;;;5035106;28;98591;-72
2022/05/16 08:04:45;;;;;;;7.22;3.88;;;22.40;66.20;;;;;;5034215;28;98595;-72
2022/05/16 08:10:41;;;;;;;4.28;3.08;;;24.30;60.70;;;;;;5034687;28;99261;-72
2022/05/16 08:13:13;;;;;;;6.15;3.40;;;25.20;58.70;;;;;;5032922;28;99354;-72
2022/05/16 08:15:42;;;;;;;6.47;3.95;;;25.80;56.00;;;;;;5016301;28;99177;-72
2022/05/16 08:18:10;;;;;;;5.65;3.20;;;26.30;53.80;;;;;;5033341;28;98497;-72
2022/05/16 08:20:41;;;;;;;8.57;3.90;;;26.40;52.80;;;;;;5033247;28;98600;-72
2022/05/16 08:23:12;;;;;;;4.97;4.43;;;26.40;53.30;;;;;;5011992;28;101843;-72
2022/05/16 08:25:39;;;;;;;8.05;4.03;;;26.30;51.70;;;;;;5029720;28;99032;-72
2022/05/16 08:28:07;;;;;;;7.90;3.53;;;26.40;52.60;;;;;;5015101;28;97972;-72
2022/05/16 08:30:35;;;;;;;6.45;3.55;;;26.60;50.60;;;;;;5012930;28;98564;-72
2022/05/16 08:33:02;;;;;;;4.72;3.08;;;26.80;50.30;;;;;;5013604;28;114205;-72
2022/05/16 08:35:30;;;;;;;5.22;3.53;;;27.10;50.10;;;;;;5013373;28;99254;-72
2022/05/16 08:41:04;;;;;;;6.07;4.10;;;27.70;47.40;;;;;;5014303;28;98419;-72
2022/05/16 08:44:08;;;;;;;5.70;3.30;;;28.30;45.30;;;;;;5012244;28;101821;-72
2022/05/16 08:46:46;;;;;;;5.13;3.92;;;28.20;44.30;;;;;;4972702;28;98967;-72
2022/05/16 08:49:22;;;;;;;6.07;3.30;;;28.40;45.50;;;;;;5014371;28;98640;-72
2022/05/16 08:51:57;;;;;;;6.55;3.00;;;28.60;44.90;;;;;;5014251;28;98812;-72
2022/05/16 08:54:48;;;;;;;5.57;3.20;;;29.00;44.80;;;;;;5029216;28;101132;-72
2022/05/16 08:57:27;;;;;;;5.95;3.30;;;28.90;44.10;;;;;;5016656;27;98847;-72
2022/05/16 09:00:04;;;;;;;6.10;3.13;;;28.90;44.60;;;;;;5014118;28;98525;-72
2022/05/16 09:02:34;;;;;;;7.35;3.45;;;28.80;44.10;;;;;;5013496;28;99245;-73
2022/05/16 09:05:07;;;;;;;5.65;2.72;;;28.50;44.10;;;;;;5011777;28;102114;-72
2022/05/16 09:07:53;;;;;;;7.53;3.28;;;28.30;44.30;;;;;;5013574;28;98949;-72
2022/05/16 09:10:39;;;;;;;6.60;2.78;;;27.90;44.60;;;;;;5012295;28;98567;-72
2022/05/16 09:13:32;;;;;;;7.28;4.55;;;27.50;45.50;;;;;;5014034;28;98975;-72
2022/05/16 09:16:25;;;;;;;6.28;3.35;;;27.10;45.60;;;;;;5011860;28;100304;-72
2022/05/16 09:19:14;;;;;;;8.67;5.03;;;26.80;46.80;;;;;;5013600;28;99115;-72
2022/05/16 09:21:45;;;;;;;7.93;4.13;;;26.60;47.60;;;;;;5030462;28;97767;-72
2022/05/16 09:24:27;;;;;;;7.20;3.75;;;26.30;48.10;;;;;;5033900;28;98445;-72
2022/05/16 09:27:06;;;;;;;8.30;4.50;;;26.30;48.40;;;;;;4998420;28;101758;-72
2022/05/16 09:29:39;;;;;;;4.97;3.70;;;26.30;48.40;;;;;;5032840;28;99309;-72
2022/05/16 09:32:12;;;;;;;7.90;3.10;;;26.50;48.30;;;;;;5033877;28;98553;-72
2022/05/16 09:34:39;;;;;;;7.03;4.13;;;26.50;48.60;;;;;;5033318;28;98617;-72
2022/05/16 09:37:07;;;;;;;8.32;3.65;;;26.50;48.90;;;;;;5033140;28;99296;-72
2022/05/16 09:39:35;;;;;;;8.20;3.70;;;26.60;48.70;;;;;;5014789;28;98884;-73
2022/05/16 09:42:25;;;;;;;4.95;3.75;;;26.70;48.60;;;;;;5033089;28;98548;-73
2022/05/16 09:45:13;;;;;;;7.50;3.78;;;26.80;48.50;;;;;;5033120;28;98482;-73
2022/05/16 09:47:42;;;;;;;4.35;3.20;;;27.00;48.20;;;;;;5033370;28;98570;-73
2022/05/16 09:50:27;;;;;;;8.60;4.00;;;26.90;48.50;;;;;;5032775;28;98530;-73
2022/05/16 09:53:06;;;;;;;5.40;4.63;;;27.00;48.10;;;;;;5033241;28;98538;-73
2022/05/16 09:55:41;;;;;;;10.23;3.38;;;27.40;48.00;;;;;;5032479;28;99287;-73
2022/05/16 09:58:16;;;;;;;11.23;3.35;;;27.70;47.70;;;;;;5014519;28;105367;-73
2022/05/16 10:01:26;;;;;;;9.02;4.03;;;27.70;46.80;;;;;;5032490;28;98975;-73
2022/05/16 10:03:53;;;;;;;8.00;4.30;;;27.90;45.70;;;;;;5020348;28;98566;-73
2022/05/16 10:06:32;;;;;;;8.90;2.60;;;27.80;45.60;;;;;;5033121;28;98522;-73
2022/05/16 10:09:07;;;;;;;7.43;3.03;;;27.90;45.70;;;;;;5031784;28;99334;-73
2022/05/16 10:11:37;;;;;;;6.50;3.38;;;27.90;46.10;;;;;;5013992;28;101750;-73
2022/05/16 10:14:09;;;;;;;7.38;3.63;;;28.00;46.10;;;;;;5033485;28;97869;-73
2022/05/16 10:16:42;;;;;;;7.57;4.53;;;28.00;46.00;;;;;;5032398;28;98618;-73
2022/05/16 10:19:12;;;;;;;;;;;28.00;46.00;;;;;;5033028;28;99326;-73
2022/05/16 10:21:51;;;;;;;7.63;4.47;;;27.80;45.70;;;;;;5032457;28;102616;-73
2022/05/16 10:24:20;;;;;;;6.05;3.38;;;28.00;46.30;;;;;;5014520;28;98468;-73
2022/05/16 10:26:51;;;;;;;7.47;4.10;;;28.00;47.10;;;;;;5014487;28;98555;-73
2022/05/16 10:29:25;;;;;;;3.90;3.50;;;28.10;46.00;;;;;;5030769;28;102076;-73
2022/05/16 10:34:49;;;;;;;7.28;3.67;;;28.20;45.60;;;;;;5014020;28;98981;-73
2022/05/16 10:37:17;;;;;;;7.00;3.00;;;28.00;45.10;;;;;;5032516;28;98506;-73
2022/05/16 10:40:05;;;;;;;6.55;4.13;;;27.90;45.10;;;;;;5032420;28;98441;-73
2022/05/16 10:42:46;;;;;;;6.72;4.03;;;27.70;45.20;;;;;;5032181;28;98597;-73
2022/05/16 10:45:26;;;;;;;5.97;3.40;;;27.80;45.80;;;;;;5032885;28;98498;-73
2022/05/16 10:48:01;;;;;;;7.15;4.82;;;27.80;45.30;;;;;;5013825;28;99397;-73
2022/05/16 10:50:36;;;;;;;7.15;4.13;;;27.80;45.70;;;;;;5031942;28;99309;-73
2022/05/16 10:53:10;;;;;;;8.52;4.43;;;28.00;46.30;;;;;;5030526;28;103315;-73
2022/05/16 10:55:50;;;;;;;7.30;3.50;;;28.20;45.40;;;;;;5032126;28;98541;-73
2022/05/16 10:58:49;;;;;;;5.57;3.10;;;28.20;44.60;;;;;;5014101;28;98503;-73
2022/05/16 11:01:28;;;;;;;5.70;3.38;;;28.40;44.30;;;;;;5014232;28;99274;-73
2022/05/16 11:04:07;;;;;;;6.47;3.20;;;28.60;44.30;;;;;;5030173;28;101709;-73
2022/05/16 11:06:58;;;;;;;5.55;4.10;;;28.60;44.30;;;;;;5032636;28;97773;-73
2022/05/16 11:09:41;;;;;;;6.22;3.67;;;28.70;43.90;;;;;;5030802;28;98514;-73
2022/05/16 11:12:30;;;;;;;6.72;4.47;;;29.00;43.70;;;;;;5032064;28;99347;-73
2022/05/16 11:15:04;;;;;;;7.15;3.53;;;29.20;42.70;;;;;;5013216;28;99629;-73
2022/05/16 11:17:47;;;;;;;6.15;3.80;;;29.30;43.20;;;;;;5032235;28;98436;-73
2022/05/16 11:20:37;;;;;;;7.22;3.45;;;29.50;43.20;;;;;;5016846;28;98447;-73
2022/05/16 11:23:14;;;;;;;12.77;3.83;;;29.70;42.00;;;;;;5017195;28;99616;-73
2022/05/16 11:25:59;;;;;;;11.52;3.90;;;29.90;41.90;;;;;;5016777;28;101755;-73
2022/05/16 11:29:19;;;;;;;7.55;3.47;;;30.10;42.00;;;;;;5033932;28;98616;-73
2022/05/16 11:31:57;;;;;;;5.78;3.75;;;30.00;41.80;;;;;;5019470;28;98569;-73
2022/05/16 11:34:59;;;;;;;5.90;3.30;;;29.80;42.30;;;;;;5035444;28;98840;-73
2022/05/16 11:37:44;;;;;;;5.25;2.90;;;29.80;42.20;;;;;;5034301;28;98904;-73
2022/05/16 11:40:32;;;;;;;7.40;3.20;;;29.70;41.80;;;;;;5035349;28;98433;-73
2022/05/16 11:43:24;;;;;;;9.23;4.25;;;29.70;42.80;;;;;;5016205;28;99289;-73
2022/05/16 11:46:37;;;;;;;6.35;3.42;;;29.80;42.80;;;;;;5016258;28;100460;-73
2022/05/16 11:49:51;;;;;;;6.70;4.70;;;29.80;42.10;;;;;;5035105;28;99175;-73
2022/05/16 11:53:00;;;;;;;10.88;4.32;;;30.00;42.60;;;;;;5004867;28;98658;-72
2022/05/16 12:01:31;;;;;;;6.53;3.50;;;29.90;42.30;;;;;;5034386;28;99037;-73
2022/05/16 12:04:15;;;;;;;4.97;3.30;;;30.00;42.00;;;;;;5028576;28;98921;-72
2022/05/16 12:06:48;;;;;;;5.45;3.70;;;29.50;42.80;;;;;;5034683;28;98517;-72
2022/05/16 12:09:50;;;;;;;7.20;3.50;;;29.50;44.10;;;;;;5016250;28;102090;-72
2022/05/16 12:12:30;;;;;;;6.88;3.22;;;29.40;44.10;;;;;;5016122;28;99340;-73
2022/05/16 12:15:24;;;;;;;8.95;3.78;;;29.40;44.40;;;;;;5034315;28;98502;-73
2022/05/16 12:18:01;;;;;;;6.72;4.32;;;29.40;44.60;;;;;;5016419;28;98618;-73
2022/05/16 12:20:37;;;;;;;8.50;4.13;;;29.40;44.80;;;;;;5016289;28;99252;-73
2022/05/16 12:23:05;;;;;;;7.00;3.97;;;29.40;45.40;;;;;;5030772;28;99710;-73
2022/05/16 12:25:38;;;;;;;8.52;3.80;;;29.30;46.00;;;;;;5034625;28;98607;-73
2022/05/16 12:28:19;;;;;;;9.68;3.80;;;29.30;46.20;;;;;;5034303;28;98475;-73
2022/05/16 12:30:51;;;;;;;10.77;3.90;;;29.30;47.20;;;;;;5033842;27;98434;-72
2022/05/16 12:33:43;;;;;;;6.55;4.32;;;29.30;47.60;;;;;;5033965;28;99034;-72
2022/05/16 12:36:21;;;;;;;7.47;5.75;;;29.30;48.80;;;;;;5034522;28;98546;-73
2022/05/16 12:38:57;;;;;;;12.38;4.75;;;29.30;48.90;;;;;;5016199;28;99592;-73
2022/05/16 12:42:01;;;;;;;8.27;3.60;;;29.30;49.60;;;;;;5034219;28;99386;-73
2022/05/16 12:44:44;;;;;;;11.45;5.50;;;29.40;49.70;;;;;;4999073;28;101564;-73
2022/05/16 12:47:30;;;;;;;;;;;29.30;50.40;;;;;;5034970;28;98484;-73
2022/05/16 12:50:29;;;;;;;12.55;4.80;;;29.10;50.30;;;;;;5035100;28;98566;-73
2022/05/16 12:53:30;;;;;;;8.93;4.97;;;29.10;50.50;;;;;;5029526;28;101807;-73
2022/05/16 12:56:17;;;;;;;6.93;4.28;;;29.20;51.10;;;;;;5033424;28;98929;-73
2022/05/16 12:59:07;;;;;;;8.13;4.35;;;29.20;52.30;;;;;;5034490;28;97799;-73
2022/05/16 13:01:47;;;;;;;6.90;5.40;;;29.40;52.10;;;;;;5034290;28;98403;-73
2022/05/16 13:04:47;;;;;;;12.15;5.97;;;29.60;51.70;;;;;;5033704;28;99422;-73
2022/05/16 13:07:32;;;;;;;8.38;4.43;;;29.80;51.00;;;;;;5033531;28;99660;-72
2022/05/16 13:10:36;;;;;;;8.95;4.10;;;29.80;50.80;;;;;;5033873;28;98415;-72
2022/05/16 13:13:28;;;;;;;7.47;4.70;;;29.90;50.20;;;;;;5033730;28;98508;-72
2022/05/16 13:16:04;;;;;;;6.53;4.13;;;29.90;49.40;;;;;;5015428;28;99222;-72
2022/05/16 13:18:33;;;;;;;9.23;4.38;;;30.10;48.90;;;;;;5031710;28;102019;-72
2022/05/16 13:21:06;;;;;;;5.28;3.65;;;30.20;48.90;;;;;;5033880;28;98538;-72
2022/05/16 13:23:33;;;;;;;5.75;3.17;;;30.30;47.90;;;;;;5033288;28;98530;-72
2022/05/16 13:31:44;;;;;;;4.15;3.53;;;30.50;47.30;;;;;;5033655;28;98511;-72
2022/05/16 13:34:13;;;;;;;5.32;2.90;;;30.60;47.20;;;;;;5033045;28;100007;-72
2022/05/16 13:36:46;;;;;;;5.00;2.80;;;30.60;47.00;;;;;;5033075;28;99315;-72
2022/05/16 13:39:15;;;;;;;5.80;4.60;;;30.60;46.50;;;;;;5032816;28;99038;-72
2022/05/16 13:41:42;;;;;;;5.75;2.58;;;30.60;46.00;;;;;;5033361;27;98548;-72
2022/05/16 13:44:13;;;;;;;6.38;2.97;;;30.50;46.00;;;;;;4997713;28;98581;-72
2022/05/16 13:46:40;;;;;;;7.18;3.33;;;30.60;46.40;;;;;;5033002;28;99455;-72
2022/05/16 13:49:11;;;;;;;4.97;3.85;;;30.70;46.70;;;;;;5032524;28;99146;-72
2022/05/16 13:51:47;;;;;;;7.90;3.35;;;30.80;45.70;;;;;;5015473;28;98399;-72
2022/05/16 13:54:21;;;;;;;3.80;3.00;;;30.90;45.60;;;;;;5033215;28;98577;-72
2022/05/16 13:56:57;;;;;;;8.43;3.25;;;30.80;45.70;;;;;;5032950;28;99397;-72
2022/05/16 13:59:32;;;;;;;6.13;2.78;;;30.70;46.50;;;;;;5014901;28;99965;-72
2022/05/16 14:02:11;;;;;;;4.00;2.80;;;30.60;46.60;;;;;;5032837;28;98569;-73