Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:52;;;;;;;2.95;2.20;;;;;;;14.26;50.75;99242.66;6225321;22;20028;-78
2021/07/29 00:03:18;;;;;;;6.25;2.10;;;;;;;14.24;50.24;99239.25;6122762;23;20017;-78
2021/07/29 00:05:47;;;;;;;4.68;1.90;;;;;;;14.23;50.54;99242.13;6096677;23;20018;-78
2021/07/29 00:08:13;;;;;;;4.90;2.67;;;;;;;14.19;50.14;99238.88;6097473;23;20018;-78
2021/07/29 00:10:39;;;;;;;6.72;2.38;;;;;;;14.16;50.51;99241.84;6122777;23;20029;-78
2021/07/29 00:13:05;;;;;;;4.93;1.98;;;;;;;14.17;50.28;99251.59;6073095;23;20045;-78
2021/07/29 00:15:31;;;;;;;4.28;2.03;;;;;;;14.16;50.30;99241.84;6123080;23;20459;-78
2021/07/29 00:20:25;;;;;;;6.88;2.55;;;;;;;14.16;50.59;99249.06;6073186;23;20021;-78
2021/07/29 00:22:53;;;;;;;2.33;2.13;;;;;;;14.11;50.58;99236.09;6225513;22;20028;-78
2021/07/29 00:25:22;;;;;;;7.53;3.30;;;;;;;14.09;50.47;99236.22;6097875;23;20408;-77
2021/07/29 00:27:48;;;;;;;7.32;3.05;;;;;;;14.08;50.94;99228.31;6072529;23;20537;-78
2021/07/29 00:30:15;;;;;;;12.40;2.50;;;;;;;14.15;50.81;99217.81;6225065;22;20014;-77
2021/07/29 00:32:41;;;;;;;7.53;2.40;;;;;;;14.07;50.93;99203.28;6097032;23;20446;-79
2021/07/29 00:35:14;;;;;;;8.23;2.60;;;;;;;14.04;51.07;99205.41;6049332;23;20048;-79
2021/07/29 00:37:46;;;;;;;6.55;2.40;;;;;;;14.05;51.38;99217.84;6199919;23;20048;-79
2021/07/29 00:40:13;;;;;;;9.63;3.00;;;;;;;14.03;51.80;99214.47;6097381;23;20018;-78
2021/07/29 00:42:39;;;;;;;5.88;2.70;;;;;;;13.99;52.09;99223.81;6096831;23;20021;-79
2021/07/29 00:45:05;;;;;;;7.50;3.33;;;;;;;14.06;52.48;99258.00;6224166;23;20401;-79
2021/07/29 00:47:31;;;;;;;11.93;3.90;;;;;;;14.07;53.04;99261.56;6097245;23;20049;-79
2021/07/29 00:49:57;;;;;;;7.45;3.85;;;;;;;14.05;52.95;99263.53;6096991;23;20025;-79
2021/07/29 00:52:23;;;;;;;5.65;3.47;;;;;;;14.02;53.12;99261.13;6072171;23;20048;-78
2021/07/29 00:54:52;;;;;;;13.95;4.05;;;;;;;13.93;53.36;99270.09;6073086;23;20022;-77
2021/07/29 00:57:18;;;;;;;;;;;;;;;13.85;53.15;99260.06;6097456;23;20401;-79
2021/07/29 00:59:44;;;;;;;7.80;3.40;;;;;;;13.75;53.08;99262.78;6125235;23;19913;-78
2021/07/29 01:02:10;;;;;;;5.30;3.38;;;;;;;13.70;52.63;99256.16;6102967;23;20044;-80
2021/07/29 01:04:36;;;;;;;8.40;4.15;;;;;;;13.77;53.32;99266.19;6075573;23;20064;-80
2021/07/29 01:07:02;;;;;;;5.65;3.17;;;;;;;13.72;53.24;99260.38;6073013;23;20048;-79
2021/07/29 01:09:28;;;;;;;6.47;3.00;;;;;;;13.73;53.11;99261.25;6121082;23;20025;-77
2021/07/29 01:11:54;;;;;;;10.75;3.30;;;;;;;13.76;53.13;99267.16;6199281;23;20044;-78
2021/07/29 01:14:20;;;;;;;8.10;2.92;;;;;;;13.75;52.83;99265.47;6121050;23;20442;-79
2021/07/29 01:16:46;;;;;;;4.53;3.15;;;;;;;13.79;53.39;99277.59;6120754;23;20100;-78
2021/07/29 01:19:12;;;;;;;6.18;3.20;;;;;;;13.85;53.12;99270.81;6121096;23;20060;-79
2021/07/29 01:21:38;;;;;;;7.53;3.17;;;;;;;13.92;53.12;99269.25;6097449;23;20049;-79
2021/07/29 01:24:04;;;;;;;11.68;3.60;;;;;;;13.93;52.92;99262.03;6121063;23;20453;-78
2021/07/29 01:26:30;;;;;;;7.38;3.47;;;;;;;14.03;52.93;99270.91;6223939;23;20029;-78
2021/07/29 01:28:59;;;;;;;7.13;3.20;;;;;;;14.09;52.94;99273.00;6122748;23;20087;-79
2021/07/29 01:31:28;;;;;;;6.53;2.95;;;;;;;14.13;52.67;99271.72;6072825;23;20117;-79
2021/07/29 01:33:58;;;;;;;6.30;3.15;;;;;;;14.15;52.47;99280.50;6073115;23;20025;-78
2021/07/29 01:36:24;;;;;;;5.18;3.15;;;;;;;14.17;52.52;99280.31;6072855;23;20022;-79
2021/07/29 01:38:50;;;;;;;5.95;3.55;;;;;;;14.22;52.32;99280.75;6048280;23;20047;-79
2021/07/29 01:41:15;;;;;;;5.22;2.97;;;;;;;14.30;52.62;99276.31;6249321;22;20022;-78
2021/07/29 01:43:41;;;;;;;10.43;3.85;;;;;;;14.38;52.34;99278.28;6072749;23;20446;-79
2021/07/29 01:46:07;;;;;;;7.43;3.63;;;;;;;14.43;52.39;99280.50;6096593;23;20108;-79
2021/07/29 01:48:34;;;;;;;10.48;3.58;;;;;;;14.54;51.95;99277.66;6096334;23;20018;-79
2021/07/29 01:51:00;;;;;;;12.30;3.90;;;;;;;14.60;51.59;99281.59;6097025;23;20021;-78
2021/07/29 01:53:26;;;;;;;11.57;4.95;;;;;;;14.65;51.57;99277.44;6122476;23;20105;-79
2021/07/29 01:55:52;;;;;;;13.88;4.43;;;;;;;14.72;51.69;99280.38;6121977;23;20049;-79
2021/07/29 01:58:18;;;;;;;8.63;4.10;;;;;;;14.81;51.75;99268.72;6120765;23;20101;-79
2021/07/29 02:00:46;;;;;;;17.20;4.22;;;;;;;14.91;51.39;99264.13;6120822;23;20033;-79
2021/07/29 02:03:12;;;;;;;13.40;4.10;;;;;;;14.97;50.96;99268.03;6120691;23;20071;-79
2021/07/29 02:05:38;;;;;;;11.70;4.20;;;;;;;15.01;50.83;99270.28;6096685;23;20028;-80
2021/07/29 02:08:04;;;;;;;5.80;3.40;;;;;;;15.05;50.96;99268.97;6122814;23;20045;-81
2021/07/29 02:10:30;;;;;;;13.02;5.47;;;;;;;15.13;50.74;99270.91;6123123;23;20029;-80
2021/07/29 02:12:58;;;;;;;13.18;7.85;;;;;;;15.25;50.94;99277.75;6120246;23;20018;-80
2021/07/29 02:15:24;;;;;;;16.65;4.50;;;;;;;15.35;50.82;99287.59;6096513;23;20033;-79
2021/07/29 02:17:50;;;;;;;8.00;3.55;;;;;;;15.40;50.65;99280.72;6145776;23;20369;-80
2021/07/29 02:20:16;;;;;;;12.55;3.72;;;;;;;15.48;50.18;99279.97;6096984;23;20365;-80
2021/07/29 02:22:42;;;;;;;9.80;3.55;;;;;;;15.54;50.36;99276.66;6120434;23;20018;-80
2021/07/29 02:25:08;;;;;;;15.68;3.60;;;;;;;15.58;49.92;99283.41;6120577;23;20449;-80
2021/07/29 02:27:34;;;;;;;19.20;4.35;;;;;;;15.63;49.99;99281.09;6147246;22;20013;-79
2021/07/29 02:30:00;;;;;;;13.73;3.60;;;;;;;15.65;49.78;99276.44;6152097;23;20098;-79
2021/07/29 02:32:27;;;;;;;13.40;4.47;;;;;;;15.68;49.42;99273.44;6152225;23;20026;-79
2021/07/29 02:34:53;;;;;;;8.45;3.83;;;;;;;15.75;49.40;99285.25;6151323;23;20027;-78
2021/07/29 02:37:22;;;;;;;6.10;3.22;;;;;;;15.77;49.44;99288.66;6125619;23;20021;-78
2021/07/29 02:39:48;;;;;;;13.25;3.30;;;;;;;15.76;49.36;99286.13;6126052;23;20021;-79
2021/07/29 02:42:14;;;;;;;7.22;3.15;;;;;;;15.78;48.94;99284.94;6101206;23;20025;-76
2021/07/29 02:44:40;;;;;;;20.92;4.05;;;;;;;15.84;48.88;99288.88;6125498;23;20403;-79
2021/07/29 02:47:06;;;;;;;7.82;3.40;;;;;;;15.86;48.54;99291.41;6077223;23;20069;-77
2021/07/29 02:49:32;;;;;;;11.90;3.40;;;;;;;15.87;48.58;99298.47;6053052;23;20130;-78
2021/07/29 02:51:58;;;;;;;9.27;3.58;;;;;;;15.86;48.58;99294.94;6101395;23;20037;-78
2021/07/29 02:54:24;;;;;;;10.57;3.67;;;;;;;15.92;48.66;99296.16;6151122;23;20028;-78
2021/07/29 02:56:50;;;;;;;9.35;4.03;;;;;;;15.97;48.48;99293.84;6052925;23;20025;-79
2021/07/29 02:59:16;;;;;;;14.82;4.38;;;;;;;16.05;48.70;99287.63;6076617;23;20070;-77
2021/07/29 03:01:42;;;;;;;16.55;4.30;;;;;;;16.11;48.60;99295.09;6151369;22;20071;-78
2021/07/29 03:04:08;;;;;;;15.07;5.40;;;;;;;16.15;48.47;99301.88;6151073;23;20344;-77
2021/07/29 03:06:34;;;;;;;17.75;4.70;;;;;;;16.18;48.54;99291.63;6076903;23;20021;-82
2021/07/29 03:09:00;;;;;;;27.20;5.95;;;;;;;16.31;48.42;99301.13;6100942;23;20066;-81
2021/07/29 03:11:26;;;;;;;22.70;5.75;;;;;;;16.29;48.68;99298.59;6151154;22;20032;-80
2021/07/29 03:13:52;;;;;;;21.17;5.10;;;;;;;16.32;48.11;99297.41;6228564;22;20090;-83
2021/07/29 03:16:18;;;;;;;19.48;5.03;;;;;;;16.41;48.12;99301.84;6076657;23;20018;-81
2021/07/29 03:18:44;;;;;;;20.20;4.90;;;;;;;16.49;47.81;99304.56;6149987;23;20017;-78
2021/07/29 03:21:10;;;;;;;13.35;3.78;;;;;;;16.53;47.87;99292.44;6151233;23;20021;-79
2021/07/29 03:23:36;;;;;;;10.10;4.35;;;;;;;16.60;47.47;99301.59;6149723;23;20441;-81
2021/07/29 03:26:02;;;;;;;8.85;3.60;;;;;;;16.65;47.14;99306.50;6047838;23;20033;-80
2021/07/29 03:28:28;;;;;;;12.27;3.38;;;;;;;16.58;47.13;99298.19;6071767;23;20050;-81
2021/07/29 03:30:57;;;;;;;14.05;3.22;;;;;;;16.58;47.39;99298.19;6072497;23;20022;-79
2021/07/29 03:33:26;;;;;;;9.65;3.58;;;;;;;16.63;47.16;99306.66;6073427;23;20054;-79
2021/07/29 03:35:52;;;;;;;7.45;3.30;;;;;;;16.67;47.24;99308.03;6070189;23;20029;-83
2021/07/29 03:38:18;;;;;;;11.45;2.85;;;;;;;16.62;47.20;99310.34;6047323;23;20104;-80
2021/07/29 03:40:44;;;;;;;8.43;2.92;;;;;;;16.63;47.27;99301.28;6144020;23;20030;-79
2021/07/29 03:43:10;;;;;;;7.90;3.03;;;;;;;16.71;47.16;99304.00;6119132;23;20123;-78
2021/07/29 03:45:37;;;;;;;12.25;3.00;;;;;;;16.73;47.12;99302.00;6095828;23;20022;-77
2021/07/29 03:48:04;;;;;;;10.80;3.35;;;;;;;16.69;47.46;99294.38;6144011;23;20342;-77
2021/07/29 03:50:30;;;;;;;18.27;3.75;;;;;;;16.75;47.32;99297.28;6095172;23;20414;-76
2021/07/29 03:52:57;;;;;;;11.60;3.10;;;;;;;16.87;47.24;99299.69;6071270;23;20021;-77
2021/07/29 03:55:23;;;;;;;10.50;2.83;;;;;;;16.90;47.08;99299.38;6071498;23;20093;-78
2021/07/29 03:57:49;;;;;;;4.68;2.80;;;;;;;17.02;47.37;99303.44;6118592;23;20018;-79
2021/07/29 04:00:15;;;;;;;7.95;3.10;;;;;;;17.09;47.16;99303.63;6094919;23;20029;-80
2021/07/29 04:02:41;;;;;;;13.70;3.13;;;;;;;17.19;47.09;99297.09;6071616;23;20357;-79
2021/07/29 04:05:07;;;;;;;10.38;3.03;;;;;;;17.38;47.01;99300.50;6095411;23;20022;-78
2021/07/29 04:07:34;;;;;;;12.35;2.90;;;;;;;17.48;46.85;99301.16;6095021;23;20017;-78
2021/07/29 04:10:00;;;;;;;14.48;3.47;;;;;;;17.63;46.62;99294.06;6095966;23;20037;-79
2021/07/29 04:12:26;;;;;;;6.68;2.67;;;;;;;17.79;46.42;99297.78;6095492;23;20030;-81
2021/07/29 04:14:52;;;;;;;7.43;2.60;;;;;;;17.91;46.08;99288.34;6047789;23;20022;-78
2021/07/29 04:17:18;;;;;;;13.90;2.70;;;;;;;18.00;45.86;99284.59;6095641;23;20021;-78
2021/07/29 04:19:44;;;;;;;13.88;3.25;;;;;;;18.14;45.53;99292.00;6223430;23;20028;-81
2021/07/29 04:22:11;;;;;;;14.60;4.97;;;;;;;18.15;45.44;99291.00;6095847;23;20021;-79
2021/07/29 04:24:41;;;;;;;12.75;2.80;;;;;;;18.31;45.41;99287.38;6119279;23;20018;-79
2021/07/29 04:27:14;;;;;;;9.68;3.10;;;;;;;18.45;45.06;99277.72;6093590;23;20030;-78
2021/07/29 04:30:14;;;;;;;13.07;2.45;;;;;;;18.64;44.98;99280.00;6076715;23;20028;-78
2021/07/29 04:33:01;;;;;;;8.32;2.35;;;;;;;18.75;44.53;99286.91;6197997;23;20537;-78
2021/07/29 04:35:39;;;;;;;9.27;2.53;;;;;;;18.79;44.43;99265.75;6098268;23;20029;-78
2021/07/29 04:38:13;;;;;;;3.63;2.42;;;;;;;18.92;44.09;99266.88;6095163;23;20021;-79
2021/07/29 04:40:41;;;;;;;11.88;3.13;;;;;;;19.15;43.77;99282.31;6073701;23;20060;-79
2021/07/29 04:43:07;;;;;;;10.80;2.90;;;;;;;19.33;43.69;99287.41;6199392;22;20022;-79
2021/07/29 04:45:33;;;;;;;8.10;2.47;;;;;;;19.44;42.96;99284.28;6072695;23;20515;-78
2021/07/29 04:47:59;;;;;;;4.63;2.30;;;;;;;19.40;43.05;99277.53;6049025;23;20017;-77
2021/07/29 04:50:24;;;;;;;9.02;2.47;;;;;;;19.58;42.79;99288.09;6097001;23;20021;-79
2021/07/29 04:52:54;;;;;;;5.75;2.72;;;;;;;19.62;42.33;99290.28;6096698;23;20018;-79
2021/07/29 04:55:22;;;;;;;7.88;2.00;;;;;;;19.70;42.73;99283.09;6075008;23;20025;-78
2021/07/29 04:57:52;;;;;;;12.48;2.67;;;;;;;19.86;42.24;99282.97;6072721;23;20018;-78
2021/07/29 05:00:18;;;;;;;7.60;2.50;;;;;;;19.93;41.90;99283.06;6048844;23;20017;-78
2021/07/29 05:02:44;;;;;;;3.85;2.65;;;;;;;20.07;41.97;99282.25;6073255;23;20029;-78
2021/07/29 05:05:11;;;;;;;7.65;2.30;;;;;;;20.13;40.98;99279.63;6097325;23;20426;-77
2021/07/29 05:07:37;;;;;;;11.40;2.15;;;;;;;20.28;40.81;99276.09;6101093;23;20017;-78
2021/07/29 05:10:03;;;;;;;8.57;2.25;;;;;;;20.39;40.71;99281.06;6127337;23;20088;-79
2021/07/29 05:12:29;;;;;;;7.53;1.85;;;;;;;20.51;40.39;99287.72;6122791;23;20022;-79
2021/07/29 05:14:56;;;;;;;10.40;2.30;;;;;;;20.63;40.11;99281.81;6122847;23;20160;-78
2021/07/29 05:17:23;;;;;;;61.38;6.03;;;;;;;20.75;40.07;99283.00;6120920;23;20022;-76
2021/07/29 05:19:49;;;;;;;12.90;2.30;;;;;;;20.78;39.38;99278.03;6120713;23;20061;-78
2021/07/29 05:22:15;;;;;;;44.42;5.45;;;;;;;20.89;38.60;99279.44;6096512;23;20592;-78
2021/07/29 05:24:41;;;;;;;57.45;4.38;;;;;;;20.99;38.06;99279.97;6120812;23;20029;-78
2021/07/29 05:27:07;;;;;;;18.85;2.33;;;;;;;21.09;38.01;99280.47;6072624;23;20029;-79
2021/07/29 05:29:33;;;;;;;10.45;2.00;;;;;;;21.31;37.89;99275.06;6199368;23;20398;-79
2021/07/29 05:31:59;;;;;;;4.93;1.90;;;;;;;21.53;36.94;99267.78;6121200;23;20022;-79
2021/07/29 05:34:28;;;;;;;9.38;1.90;;;;;;;21.63;37.16;99270.19;6120893;23;20037;-79
2021/07/29 05:36:54;;;;;;;;;;;;;;;21.68;36.43;99257.69;6225497;22;20022;-79
2021/07/29 05:39:20;;;;;;;7.20;1.55;;;;;;;21.74;36.71;99261.47;6120416;23;19966;-78
2021/07/29 05:41:46;;;;;;;96.53;6.30;;;;;;;21.76;35.18;99256.69;6120882;23;20523;-78
2021/07/29 05:44:12;;;;;;;56.08;3.90;;;;;;;21.80;35.01;99260.69;6224154;22;20080;-78
2021/07/29 05:46:38;;;;;;;1.52;1.20;;;;;;;21.92;35.07;99250.94;6096430;23;20022;-78
2021/07/29 05:49:04;;;;;;;6.65;2.00;;;;;;;22.03;34.92;99250.41;6096740;23;20029;-79
2021/07/29 05:51:30;;;;;;;3.85;1.40;;;;;;;22.05;34.20;99253.78;6121078;23;20018;-79
2021/07/29 05:53:56;;;;;;;6.07;1.25;;;;;;;21.98;33.84;99247.44;6072899;23;20028;-78
2021/07/29 05:56:22;;;;;;;5.20;1.50;;;;;;;22.13;34.11;99241.06;6122194;23;20046;-80
2021/07/29 05:58:48;;;;;;;8.70;1.77;;;;;;;22.23;33.77;99233.41;6097073;23;20049;-79
2021/07/29 06:01:15;;;;;;;1.45;1.20;;;;;;;22.39;33.34;99233.06;6073343;23;20033;-80
2021/07/29 06:03:41;;;;;;;2.58;1.23;;;;;;;22.53;33.22;99237.53;6096656;23;20032;-79
2021/07/29 06:06:07;;;;;;;10.23;1.30;;;;;;;22.45;32.90;99234.97;6072654;23;20021;-79
2021/07/29 06:08:33;;;;;;;1.35;1.25;;;;;;;22.27;33.55;99240.97;6120790;23;20022;-78
2021/07/29 06:11:02;;;;;;;5.68;1.10;;;;;;;22.48;33.80;99217.38;6120648;23;20026;-78
2021/07/29 06:13:28;;;;;;;125.95;7.30;;;;;;;22.66;32.62;99230.47;6120234;23;20060;-78
2021/07/29 06:15:54;;;;;;;5.63;1.30;;;;;;;22.87;32.78;99218.56;6223813;23;20097;-78
2021/07/29 06:18:23;;;;;;;3.90;1.30;;;;;;;22.97;32.16;99229.97;6122229;23;20022;-79
2021/07/29 06:20:49;;;;;;;37.25;2.33;;;;;;;23.15;31.99;99223.94;6122283;23;20100;-78
2021/07/29 06:23:15;;;;;;;22.70;2.00;;;;;;;23.15;31.67;99219.31;6119964;23;20022;-77
2021/07/29 06:25:41;;;;;;;1.95;1.20;;;;;;;22.84;31.49;99224.47;6121348;23;20022;-78
2021/07/29 06:28:13;;;;;;;2.15;1.05;;;;;;;22.71;31.92;99215.16;6077152;23;20028;-79
2021/07/29 06:30:41;;;;;;;2.88;1.50;;;;;;;22.70;32.26;99213.50;6151194;22;20022;-78
2021/07/29 06:33:07;;;;;;;1.92;1.15;;;;;;;22.77;32.30;99221.69;6077176;23;20057;-79
2021/07/29 06:35:33;;;;;;;3.28;1.27;;;;;;;22.99;32.03;99209.63;6125244;23;20163;-78
2021/07/29 06:37:59;;;;;;;5.15;1.58;;;;;;;22.77;32.05;99218.97;6101209;23;20017;-79
2021/07/29 06:40:25;;;;;;;2.92;1.40;;;;;;;22.86;31.74;99212.28;6077016;23;20441;-78
2021/07/29 06:42:51;;;;;;;2.20;1.85;;;;;;;22.86;31.72;99206.81;6077063;23;20036;-78
2021/07/29 06:45:17;;;;;;;2.47;1.40;;;;;;;23.06;31.47;99197.91;6125012;23;20457;-78
2021/07/29 06:47:43;;;;;;;2.50;1.45;;;;;;;23.19;32.11;99195.19;6100707;23;20075;-78
2021/07/29 06:50:10;;;;;;;8.50;1.55;;;;;;;23.51;30.99;99204.47;6076539;23;20013;-77
2021/07/29 06:52:35;;;;;;;3.30;1.20;;;;;;;23.46;30.83;99191.44;6124894;23;20349;-79
2021/07/29 06:55:04;;;;;;;2.53;1.10;;;;;;;23.56;30.87;99184.72;6124572;23;20457;-80
2021/07/29 06:57:30;;;;;;;2.53;1.25;;;;;;;23.53;30.80;99191.44;6078150;23;20449;-79
2021/07/29 06:59:55;;;;;;;6.00;1.40;;;;;;;23.65;31.00;99181.56;6076850;23;20049;-75
2021/07/29 07:02:21;;;;;;;21.75;3.22;;;;;;;24.11;30.92;99182.56;6150653;22;20028;-77
2021/07/29 07:04:47;;;;;;;31.60;3.20;;;;;;;24.41;30.03;99182.91;6077022;23;20078;-80
2021/07/29 07:07:17;;;;;;;10.25;1.90;;;;;;;24.37;29.94;99177.03;6100630;23;20021;-80
2021/07/29 07:09:43;;;;;;;14.30;5.78;;;;;;;24.52;29.97;99186.84;6124838;23;20051;-81
2021/07/29 07:12:09;;;;;;;21.30;2.83;;;;;;;24.75;29.96;99176.25;6253182;22;20397;-79
2021/07/29 07:14:35;;;;;;;2.33;1.40;;;;;;;25.06;29.58;99185.53;6100540;23;20025;-79
2021/07/29 07:17:03;;;;;;;4.47;1.58;;;;;;;25.17;29.28;99174.75;6101046;23;20014;-78
2021/07/29 07:19:29;;;;;;;60.42;4.00;;;;;;;25.37;28.98;99177.31;6149263;23;20460;-78
2021/07/29 07:21:55;;;;;;;1.67;1.23;;;;;;;25.27;28.15;99179.72;6150710;22;20508;-78
2021/07/29 07:24:23;;;;;;;3.85;1.10;;;;;;;24.70;28.50;99173.31;6150758;23;20022;-80
2021/07/29 07:26:49;;;;;;;4.32;1.20;;;;;;;24.62;28.86;99165.38;6124373;23;20025;-81
2021/07/29 07:29:14;;;;;;;3.50;1.30;;;;;;;24.87;28.97;99166.28;6125031;23;20074;-82
2021/07/29 07:31:40;;;;;;;3.05;1.23;;;;;;;25.22;28.71;99174.06;6076687;23;20017;-80
2021/07/29 07:34:06;;;;;;;1.25;1.15;;;;;;;25.19;27.99;99186.28;6076625;23;20417;-78
2021/07/29 07:36:32;;;;;;;3.78;1.20;;;;;;;25.16;27.85;99174.94;6100478;23;20029;-78
2021/07/29 07:38:58;;;;;;;8.50;1.40;;;;;;;25.00;28.18;99181.75;6125029;23;20025;-78
2021/07/29 07:41:24;;;;;;;3.00;1.10;;;;;;;24.83;28.35;99169.69;6100180;23;20028;-77
2021/07/29 07:43:50;;;;;;;2.13;1.13;;;;;;;24.77;28.28;99171.38;6148957;22;20025;-77
2021/07/29 07:46:16;;;;;;;3.03;1.30;;;;;;;25.00;28.23;99162.63;6100422;23;20022;-76
2021/07/29 07:48:42;;;;;;;4.13;1.40;;;;;;;25.21;28.19;99172.41;6150504;23;20247;-78
2021/07/29 07:51:08;;;;;;;4.30;1.30;;;;;;;24.91;27.59;99167.53;6099879;23;20029;-78
2021/07/29 07:53:34;;;;;;;13.32;1.25;;;;;;;25.14;27.58;99163.41;6150006;23;20018;-78
2021/07/29 07:56:04;;;;;;;1.65;1.13;;;;;;;25.18;27.35;99156.44;6148956;23;20029;-79
2021/07/29 07:58:30;;;;;;;7.95;1.30;;;;;;;25.18;27.26;99140.03;6100285;23;20022;-79
2021/07/29 08:00:56;;;;;;;33.08;2.22;;;;;;;25.25;27.67;99154.50;6150313;23;20113;-78
2021/07/29 08:03:22;;;;;;;3.85;1.40;;;;;;;25.47;27.11;99138.53;6151963;22;20096;-79
2021/07/29 08:05:48;;;;;;;2.38;1.05;;;;;;;25.22;27.02;99154.09;6101793;23;20045;-80
2021/07/29 08:08:14;;;;;;;12.80;1.58;;;;;;;25.22;27.09;99144.00;6101785;23;20432;-79
2021/07/29 08:10:40;;;;;;;16.67;1.65;;;;;;;25.76;26.80;99131.47;6101323;23;20022;-77
2021/07/29 08:13:07;;;;;;;9.45;1.63;;;;;;;25.71;25.38;99144.19;6151684;23;20017;-79
2021/07/29 08:15:33;;;;;;;2.90;1.48;;;;;;;25.39;24.32;99160.69;6151751;23;20449;-80
2021/07/29 08:17:59;;;;;;;1.58;1.15;;;;;;;25.50;24.98;99153.63;6205288;23;20018;-81
2021/07/29 08:20:25;;;;;;;1.42;1.25;;;;;;;25.63;24.40;99142.59;6152882;23;20078;-81
2021/07/29 08:22:55;;;;;;;2.92;1.20;;;;;;;25.77;24.06;99148.78;6054114;23;20037;-80
2021/07/29 08:25:22;;;;;;;1.77;1.00;;;;;;;25.98;23.57;99136.56;6077607;23;20025;-81
2021/07/29 08:27:48;;;;;;;3.10;1.33;;;;;;;26.12;24.11;99129.88;6125583;23;20078;-80
2021/07/29 08:30:15;;;;;;;4.50;1.50;;;;;;;25.97;24.12;99138.47;6101239;23;20096;-80
2021/07/29 08:32:44;;;;;;;6.22;1.65;;;;;;;26.32;24.46;99130.44;6101325;23;20033;-78
2021/07/29 08:35:11;;;;;;;2.85;1.15;;;;;;;26.59;23.82;99131.00;6126135;23;20063;-79
2021/07/29 08:37:38;;;;;;;5.25;1.40;;;;;;;26.18;24.08;99139.94;6101804;23;20353;-80
2021/07/29 08:40:05;;;;;;;2.03;1.00;;;;;;;26.30;24.27;99127.13;6175374;23;20018;-80
2021/07/29 08:42:31;;;;;;;1.20;1.10;;;;;;;26.73;23.99;99115.19;6077566;23;20147;-79
2021/07/29 08:45:01;;;;;;;7.88;1.38;;;;;;;26.86;23.64;99131.44;6125288;23;20457;-78
2021/07/29 08:47:32;;;;;;;1.73;1.23;;;;;;;26.85;24.01;99116.06;6052898;23;20028;-80
2021/07/29 08:50:04;;;;;;;47.63;2.92;;;;;;;27.46;23.49;99119.53;6101469;23;20066;-78
2021/07/29 08:52:31;;;;;;;17.23;1.80;;;;;;;27.47;22.47;99114.88;6101762;23;20101;-80
2021/07/29 08:54:57;;;;;;;3.17;1.40;;;;;;;27.48;22.51;99100.06;6077011;23;20017;-80
2021/07/29 08:57:28;;;;;;;7.35;1.58;;;;;;;27.60;22.23;99095.41;6101134;23;20025;-80
2021/07/29 08:59:54;;;;;;;1.52;1.13;;;;;;;27.65;22.27;99108.44;6100991;23;20029;-79
2021/07/29 09:02:24;;;;;;;3.15;1.33;;;;;;;27.78;21.92;99106.28;6100980;23;20017;-81
2021/07/29 09:05:17;;;;;;;5.40;1.45;;;;;;;28.03;21.36;99103.28;6101348;23;20094;-80
2021/07/29 09:08:05;;;;;;;1.10;1.00;;;;;;;28.27;21.54;99106.78;6204456;23;20108;-79
2021/07/29 09:10:31;;;;;;;2.70;1.25;;;;;;;27.95;21.83;99100.91;6126536;23;20147;-81
2021/07/29 09:13:15;;;;;;;2.05;1.02;;;;;;;27.61;22.31;99105.34;6100943;23;20026;-79
2021/07/29 09:15:41;;;;;;;12.85;1.50;;;;;;;27.64;22.79;99098.50;6131655;23;20021;-79
2021/07/29 09:18:07;;;;;;;4.13;1.20;;;;;;;28.12;22.62;99100.16;6111735;23;20359;-82
2021/07/29 09:20:34;;;;;;;6.55;1.50;;;;;;;28.39;22.21;99101.28;6082062;23;20097;-80
2021/07/29 09:23:18;;;;;;;8.13;1.60;;;;;;;28.38;22.10;99105.13;6077466;23;20021;-80
2021/07/29 09:25:45;;;;;;;2.70;1.17;;;;;;;28.38;21.89;99088.63;6077452;23;20022;-80
2021/07/29 09:28:11;;;;;;;1.80;1.20;;;;;;;28.53;21.37;99101.84;6125681;23;20021;-80
2021/07/29 09:30:37;;;;;;;2.40;1.13;;;;;;;28.71;21.32;99087.88;6151192;23;20414;-80
2021/07/29 09:33:11;;;;;;;3.97;1.42;;;;;;;28.80;21.53;99080.88;6101952;23;20021;-86
2021/07/29 09:35:38;;;;;;;4.47;1.67;;;;;;;28.83;21.61;99089.75;6125345;23;20107;-80
2021/07/29 09:38:18;;;;;;;1.67;1.20;;;;;;;28.74;20.68;99098.41;6203518;23;20021;-85
2021/07/29 09:40:49;;;;;;;2.92;1.20;;;;;;;28.54;21.02;99076.00;6102732;23;20017;-78
2021/07/29 09:43:20;;;;;;;5.40;2.45;;;;;;;28.85;21.08;99082.06;6101372;23;20029;-80
2021/07/29 09:45:53;;;;;;;6.38;1.50;;;;;;;28.69;20.78;99079.03;6125089;23;20026;-82
2021/07/29 09:48:21;;;;;;;4.60;1.60;;;;;;;28.90;21.05;99066.47;6077048;23;20029;-79
2021/07/29 09:50:48;;;;;;;2.85;1.13;;;;;;;29.16;20.74;99076.03;6126243;23;20023;-79
2021/07/29 09:53:15;;;;;;;4.10;1.10;;;;;;;29.39;20.35;99060.41;6101291;23;20052;-79
2021/07/29 09:55:41;;;;;;;6.53;1.45;;;;;;;29.27;20.65;99058.59;6101534;23;20022;-80
2021/07/29 09:58:07;;;;;;;1.63;1.25;;;;;;;29.43;21.08;99053.31;6100479;23;20021;-80
2021/07/29 10:00:34;;;;;;;3.67;1.25;;;;;;;29.86;19.90;99040.72;6101273;23;20315;-80
2021/07/29 10:03:00;;;;;;;2.30;0.93;;;;;;;29.50;20.21;99041.03;6124587;23;20052;-78
2021/07/29 10:05:38;;;;;;;6.10;1.73;;;;;;;30.02;20.11;99050.03;6124739;23;20094;-78
2021/07/29 10:08:07;;;;;;;0.98;0.90;;;;;;;30.56;19.66;99048.19;6227752;23;20116;-79
2021/07/29 10:10:33;;;;;;;3.22;1.30;;;;;;;31.02;20.25;99043.09;6101094;23;20028;-79
2021/07/29 10:12:59;;;;;;;4.55;1.35;;;;;;;31.29;18.90;99043.03;6077456;23;20018;-81
2021/07/29 10:15:45;;;;;;;8.05;1.30;;;;;;;31.81;18.46;99030.38;6077854;23;20025;-87
2021/07/29 10:18:12;;;;;;;1.27;1.10;;;;;;;32.34;18.15;99022.84;6103247;23;20014;-81
2021/07/29 10:20:41;;;;;;;15.00;1.88;;;;;;;32.71;17.68;99027.38;6150115;23;20022;-81
2021/07/29 10:23:28;;;;;;;2.65;1.00;;;;;;;33.11;17.13;99038.50;6125360;23;20487;-83
2021/07/29 10:26:03;;;;;;;1.88;1.20;;;;;;;32.68;17.39;99014.06;6126383;23;20021;-89
2021/07/29 10:28:38;;;;;;;10.32;1.45;;;;;;;33.25;16.53;99016.59;6136773;23;20318;-85
2021/07/29 10:31:05;;;;;;;1.85;1.17;;;;;;;33.27;16.50;99024.63;6167992;23;20025;-82
2021/07/29 10:33:30;;;;;;;1.67;1.00;;;;;;;32.83;15.57;99027.91;6141546;23;20341;-83
2021/07/29 10:35:57;;;;;;;3.20;1.00;;;;;;;32.54;15.54;99017.41;6136622;23;20025;-83
2021/07/29 10:38:38;;;;;;;4.57;1.08;;;;;;;32.26;15.82;99026.16;6100337;23;20455;-84
2021/07/29 10:41:30;;;;;;;5.45;1.20;;;;;;;32.19;16.27;99018.09;6151202;23;20018;-80
2021/07/29 10:43:57;;;;;;;6.30;1.25;;;;;;;33.03;15.67;99005.81;6156470;22;20352;-81
2021/07/29 10:46:50;;;;;;;3.78;1.15;;;;;;;32.89;15.48;99018.53;6252551;22;20021;-84
2021/07/29 10:49:16;;;;;;;9.40;1.40;;;;;;;32.36;16.13;98999.34;6152295;23;20030;-84
2021/07/29 10:52:04;;;;;;;4.53;1.10;;;;;;;32.82;16.10;99012.44;6052686;23;20107;-85
2021/07/29 10:54:30;;;;;;;3.47;0.90;;;;;;;32.45;16.52;99013.50;6153865;23;20014;-82
2021/07/29 10:56:57;;;;;;;7.30;1.07;;;;;;;32.61;16.16;99017.97;6101148;23;20021;-80
2021/07/29 10:59:24;;;;;;;11.40;0.90;;;;;;;33.20;16.23;98994.44;6125402;23;20049;-80
2021/07/29 11:01:51;;;;;;;3.30;0.93;;;;;;;33.42;15.59;98982.19;6100070;23;20021;-80
2021/07/29 11:04:53;;;;;;;10.35;1.15;;;;;;;33.00;15.27;99002.78;6109545;23;20029;-81
2021/07/29 11:07:19;;;;;;;2.75;1.25;;;;;;;33.40;15.58;98984.41;6100727;23;20017;-82
2021/07/29 11:09:46;;;;;;;3.67;1.10;;;;;;;33.79;15.42;98970.75;6100750;23;20445;-80
2021/07/29 11:12:16;;;;;;;2.40;1.10;;;;;;;34.69;15.00;98969.69;6100596;23;20460;-81
2021/07/29 11:14:42;;;;;;;9.85;1.50;;;;;;;35.46;14.75;98978.09;6100960;23;20022;-79
2021/07/29 11:17:08;;;;;;;10.80;1.42;;;;;;;35.83;14.09;98985.75;6124116;23;20051;-80
2021/07/29 11:19:44;;;;;;;40.70;2.33;;;;;;;35.85;14.02;98969.59;6100807;23;20049;-78
2021/07/29 11:22:11;;;;;;;8.32;1.70;;;;;;;36.16;13.81;98972.81;6150512;23;20021;-81
2021/07/29 11:24:37;;;;;;;2.85;1.00;;;;;;;35.79;14.11;98973.56;6101955;23;20369;-78
2021/07/29 11:27:06;;;;;;;3.88;0.80;;;;;;;35.98;14.09;98968.91;6119303;23;20022;-80
2021/07/29 11:29:33;;;;;;;5.50;1.10;;;;;;;36.59;13.66;98966.34;6172954;23;20014;-78
2021/07/29 11:31:59;;;;;;;3.20;1.15;;;;;;;36.44;13.33;98973.78;6094564;23;20109;-80
2021/07/29 11:34:32;;;;;;;7.45;0.95;;;;;;;37.02;13.06;98952.28;6119799;23;20017;-82
2021/07/29 11:36:58;;;;;;;3.70;1.10;;;;;;;37.53;13.00;98949.34;6120887;23;20014;-80