Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:46;;;;;;;0.68;0.60;;;20.20;77.20;;;;;;5036669;28;20029;-63
2023/07/02 00:04:16;;;;;;;0.60;0.60;;;20.20;77.30;;;;;;5035960;28;20422;-63
2023/07/02 00:06:46;;;;;;;0.82;0.57;;;20.20;77.30;;;;;;5034944;28;20033;-63
2023/07/02 00:09:13;;;;;;;0.55;0.40;;;20.20;77.80;;;;;;5034537;28;20424;-63
2023/07/02 00:11:40;;;;;;;1.85;0.70;;;20.20;77.60;;;;;;5032138;28;20033;-63
2023/07/02 00:14:07;;;;;;;0.50;0.50;;;20.20;77.70;;;;;;5034692;28;20091;-63
2023/07/02 00:16:32;;;;;;;0.50;0.40;;;20.20;77.80;;;;;;5034276;28;20040;-63
2023/07/02 00:18:59;;;;;;;0.70;0.70;;;20.20;77.80;;;;;;5035965;28;20332;-63
2023/07/02 00:21:28;;;;;;;1.10;0.93;;;20.20;77.70;;;;;;5035712;28;20055;-63
2023/07/02 00:23:57;;;;;;;3.00;0.75;;;20.20;77.80;;;;;;5035554;28;20064;-63
2023/07/02 00:26:24;;;;;;;0.70;0.70;;;20.20;77.80;;;;;;5036164;28;20048;-63
2023/07/02 00:28:51;;;;;;;2.25;0.80;;;20.20;78.60;;;;;;5035605;28;20064;-63
2023/07/02 00:31:16;;;;;;;1.00;0.70;;;20.20;77.80;;;;;;5033289;28;20111;-63
2023/07/02 00:33:42;;;;;;;1.35;0.80;;;20.20;77.90;;;;;;5035718;28;20532;-63
2023/07/02 00:36:14;;;;;;;1.55;0.85;;;20.20;77.90;;;;;;5035808;28;20471;-63
2023/07/02 00:38:45;;;;;;;0.85;0.80;;;20.20;78.00;;;;;;5024770;28;20287;-63
2023/07/02 00:41:11;;;;;;;0.60;0.60;;;20.20;78.30;;;;;;5029343;28;20040;-63
2023/07/02 00:43:43;;;;;;;0.77;0.77;;;20.20;77.90;;;;;;5027253;28;20493;-63
2023/07/02 00:46:17;;;;;;;1.00;0.68;;;20.20;77.80;;;;;;5027852;28;20049;-63
2023/07/02 00:48:47;;;;;;;2.80;0.90;;;20.20;78.30;;;;;;5030696;28;20037;-63
2023/07/02 00:51:16;;;;;;;1.20;1.10;;;20.20;77.90;;;;;;5028998;28;20404;-62
2023/07/02 00:53:44;;;;;;;0.80;0.80;;;20.20;77.80;;;;;;5029847;28;20099;-62
2023/07/02 00:56:09;;;;;;;0.90;0.90;;;20.20;77.80;;;;;;5027759;28;20034;-63
2023/07/02 00:58:38;;;;;;;0.65;0.65;;;20.20;77.80;;;;;;5030164;28;20037;-63
2023/07/02 01:01:04;;;;;;;0.95;0.60;;;20.20;78.00;;;;;;5024657;28;20030;-63
2023/07/02 01:03:32;;;;;;;0.80;0.80;;;20.10;77.70;;;;;;5027265;28;20383;-63
2023/07/02 01:05:58;;;;;;;1.00;0.90;;;20.10;77.70;;;;;;5027091;28;20195;-63
2023/07/02 01:08:24;;;;;;;1.05;0.90;;;20.10;77.90;;;;;;5030446;28;20033;-63
2023/07/02 01:10:50;;;;;;;0.82;0.77;;;20.10;77.90;;;;;;5025427;28;20038;-63
2023/07/02 01:13:19;;;;;;;0.90;0.90;;;20.10;77.90;;;;;;5024657;28;20036;-63
2023/07/02 01:15:45;;;;;;;0.90;0.90;;;20.10;78.00;;;;;;5026274;28;20155;-63
2023/07/02 01:18:13;;;;;;;1.02;0.75;;;20.10;77.90;;;;;;5027416;28;20079;-63
2023/07/02 01:20:39;;;;;;;1.20;0.80;;;20.10;78.00;;;;;;5021956;28;20042;-63
2023/07/02 01:23:05;;;;;;;1.00;0.90;;;20.10;78.00;;;;;;5023446;28;20111;-63
2023/07/02 01:25:31;;;;;;;0.90;0.90;;;20.10;78.00;;;;;;5027278;28;20083;-63
2023/07/02 01:27:58;;;;;;;0.98;0.90;;;20.10;77.80;;;;;;5027824;28;20025;-63
2023/07/02 01:30:24;;;;;;;1.25;1.10;;;20.10;77.70;;;;;;5028657;28;20045;-63
2023/07/02 01:32:50;;;;;;;1.13;1.00;;;20.10;77.70;;;;;;5024934;28;20037;-63
2023/07/02 01:35:16;;;;;;;0.85;0.85;;;20.10;77.70;;;;;;5027826;28;20040;-62
2023/07/02 01:37:41;;;;;;;1.20;1.10;;;20.10;77.80;;;;;;5032251;28;20113;-63
2023/07/02 01:40:11;;;;;;;0.90;0.90;;;20.10;77.90;;;;;;5029865;28;20038;-63
2023/07/02 01:42:37;;;;;;;1.17;1.08;;;20.10;77.90;;;;;;5031103;28;20603;-62
2023/07/02 01:45:03;;;;;;;2.25;1.00;;;20.10;77.90;;;;;;5030744;28;20038;-61
2023/07/02 01:47:29;;;;;;;1.20;1.10;;;20.10;77.90;;;;;;5024700;28;20241;-63
2023/07/02 01:49:54;;;;;;;1.05;1.02;;;20.10;78.10;;;;;;5028222;28;20041;-62
2023/07/02 01:52:20;;;;;;;1.35;1.25;;;20.10;78.10;;;;;;5029171;28;20060;-63
2023/07/02 01:54:46;;;;;;;1.25;1.15;;;20.10;78.20;;;;;;5030194;28;20072;-62
2023/07/02 01:57:12;;;;;;;1.17;1.08;;;20.00;78.20;;;;;;5027061;28;20034;-63
2023/07/02 01:59:38;;;;;;;1.20;1.10;;;20.00;78.20;;;;;;5027971;28;20037;-63
2023/07/02 02:02:03;;;;;;;1.33;1.23;;;20.00;78.40;;;;;;5025925;28;20060;-62
2023/07/02 02:04:29;;;;;;;1.50;1.35;;;20.00;78.40;;;;;;5027316;28;20421;-63
2023/07/02 02:06:55;;;;;;;1.40;1.30;;;20.00;78.50;;;;;;5029374;28;20029;-62
2023/07/02 02:09:20;;;;;;;1.38;1.27;;;20.00;78.70;;;;;;5032994;28;20033;-62
2023/07/02 02:11:49;;;;;;;1.30;1.20;;;20.00;78.70;;;;;;5025048;28;20539;-63
2023/07/02 02:14:14;;;;;;;1.50;1.40;;;20.00;78.90;;;;;;5026630;28;20045;-63
2023/07/02 02:16:40;;;;;;;1.50;1.40;;;20.00;79.30;;;;;;5026663;28;20033;-63
2023/07/02 02:19:06;;;;;;;1.48;1.38;;;19.90;79.40;;;;;;5033803;28;20025;-63
2023/07/02 02:21:31;;;;;;;1.45;1.35;;;19.90;79.60;;;;;;5033614;28;20131;-63
2023/07/02 02:23:57;;;;;;;2.47;1.40;;;19.80;78.70;;;;;;5033122;28;20037;-63
2023/07/02 02:26:25;;;;;;;1.52;1.42;;;19.80;77.50;;;;;;5032643;28;20045;-63
2023/07/02 02:28:50;;;;;;;2.15;1.55;;;19.70;77.30;;;;;;5032497;28;20028;-63
2023/07/02 02:31:16;;;;;;;1.55;1.45;;;19.70;77.30;;;;;;5025199;28;20694;-63
2023/07/02 02:33:42;;;;;;;1.80;1.35;;;19.60;77.00;;;;;;5029729;28;20476;-63
2023/07/02 02:36:07;;;;;;;2.05;1.52;;;19.60;77.00;;;;;;5031271;28;20424;-63
2023/07/02 02:38:34;;;;;;;1.67;1.30;;;19.60;77.00;;;;;;5028499;28;20121;-63
2023/07/02 02:41:00;;;;;;;1.63;1.52;;;19.70;76.80;;;;;;5026556;28;20037;-63
2023/07/02 02:43:26;;;;;;;1.95;1.50;;;19.60;76.60;;;;;;5029454;28;20154;-63
2023/07/02 02:45:51;;;;;;;2.33;1.40;;;19.60;76.40;;;;;;5030800;28;20496;-63
2023/07/02 02:48:17;;;;;;;1.95;1.63;;;19.60;76.40;;;;;;5028025;28;20044;-63
2023/07/02 02:50:43;;;;;;;2.28;1.50;;;19.50;76.40;;;;;;5026513;28;20025;-63
2023/07/02 02:53:09;;;;;;;2.03;1.55;;;19.50;76.50;;;;;;5032738;28;20044;-63
2023/07/02 02:55:36;;;;;;;2.00;1.55;;;19.40;76.60;;;;;;5032177;28;20523;-63
2023/07/02 02:58:01;;;;;;;1.40;1.30;;;19.50;76.90;;;;;;5033092;28;20040;-63
2023/07/02 03:00:27;;;;;;;1.42;1.33;;;19.40;76.80;;;;;;5030465;28;20033;-63
2023/07/02 03:02:52;;;;;;;1.48;1.38;;;19.50;76.80;;;;;;5028154;28;20036;-63
2023/07/02 03:05:18;;;;;;;2.53;1.52;;;19.50;76.80;;;;;;5030871;28;20044;-63
2023/07/02 03:07:44;;;;;;;1.52;1.42;;;19.40;76.80;;;;;;5030825;28;20497;-63
2023/07/02 03:10:09;;;;;;;1.80;1.70;;;19.50;76.60;;;;;;5030732;28;20045;-63
2023/07/02 03:12:35;;;;;;;1.45;1.33;;;19.40;76.50;;;;;;5027599;28;20049;-63
2023/07/02 03:15:01;;;;;;;2.35;1.50;;;19.50;76.60;;;;;;5028360;28;20039;-63
2023/07/02 03:17:26;;;;;;;1.70;1.60;;;19.50;76.60;;;;;;5030788;28;20044;-63
2023/07/02 03:19:52;;;;;;;1.67;1.58;;;19.50;76.60;;;;;;5031485;28;20029;-63
2023/07/02 03:22:17;;;;;;;1.58;1.25;;;19.50;77.50;;;;;;5032298;28;20037;-63
2023/07/02 03:24:43;;;;;;;1.50;1.40;;;19.50;76.50;;;;;;5027792;28;20037;-63
2023/07/02 03:27:09;;;;;;;1.77;1.55;;;19.60;76.50;;;;;;5035611;28;20056;-63
2023/07/02 03:29:35;;;;;;;1.50;1.40;;;19.60;76.30;;;;;;5032308;28;20044;-63
2023/07/02 03:32:01;;;;;;;1.60;1.50;;;19.60;76.30;;;;;;5028739;28;20406;-63
2023/07/02 03:34:26;;;;;;;1.58;1.48;;;19.60;76.10;;;;;;5032303;28;20390;-64
2023/07/02 03:36:52;;;;;;;3.08;1.55;;;19.70;76.30;;;;;;5033124;28;20067;-63
2023/07/02 03:39:18;;;;;;;1.60;1.50;;;19.70;76.20;;;;;;5031255;28;20501;-63
2023/07/02 03:41:44;;;;;;;1.55;1.45;;;19.70;76.30;;;;;;5033489;28;20043;-63
2023/07/02 03:44:09;;;;;;;2.10;1.60;;;19.70;76.40;;;;;;5028347;28;20116;-62
2023/07/02 03:46:35;;;;;;;1.83;1.52;;;19.70;76.60;;;;;;5031420;28;20761;-63
2023/07/02 03:49:05;;;;;;;1.60;1.50;;;19.70;76.80;;;;;;5028634;28;20041;-63
2023/07/02 03:51:31;;;;;;;1.42;1.33;;;19.80;76.80;;;;;;5017425;28;20037;-63
2023/07/02 03:53:58;;;;;;;1.40;1.30;;;19.80;77.10;;;;;;5032616;28;20080;-63
2023/07/02 03:56:24;;;;;;;1.33;1.23;;;19.80;77.40;;;;;;5032657;28;20083;-62
2023/07/02 03:58:50;;;;;;;1.40;1.30;;;19.80;77.50;;;;;;5029302;28;20057;-63
2023/07/02 04:01:16;;;;;;;1.98;1.48;;;19.80;77.80;;;;;;5030630;28;20678;-63
2023/07/02 04:03:49;;;;;;;1.65;1.55;;;19.80;78.10;;;;;;5029619;28;20116;-62
2023/07/02 04:06:15;;;;;;;1.88;1.50;;;19.80;78.70;;;;;;5028605;28;20032;-63
2023/07/02 04:08:41;;;;;;;1.50;1.40;;;19.80;78.40;;;;;;5028227;28;20037;-63
2023/07/02 04:11:07;;;;;;;1.50;1.40;;;19.80;78.60;;;;;;5027412;28;20036;-61
2023/07/02 04:13:32;;;;;;;1.50;1.40;;;19.80;78.60;;;;;;5030941;28;20126;-63
2023/07/02 04:15:58;;;;;;;1.52;1.42;;;19.80;78.70;;;;;;5036489;28;20118;-63
2023/07/02 04:18:23;;;;;;;1.67;1.58;;;19.80;78.70;;;;;;5039013;28;20036;-63
2023/07/02 04:20:49;;;;;;;1.63;1.52;;;19.80;78.90;;;;;;5034306;28;20045;-63
2023/07/02 04:23:15;;;;;;;1.55;1.45;;;19.80;78.90;;;;;;5034834;28;20052;-63
2023/07/02 04:25:40;;;;;;;1.70;1.40;;;19.80;79.10;;;;;;5035893;28;20056;-62
2023/07/02 04:28:06;;;;;;;1.67;1.58;;;19.70;79.20;;;;;;5035111;28;20029;-63
2023/07/02 04:30:31;;;;;;;1.42;1.25;;;19.70;79.20;;;;;;5033832;28;20085;-62
2023/07/02 04:32:57;;;;;;;1.50;1.40;;;19.70;79.40;;;;;;5036428;28;20026;-63
2023/07/02 04:35:23;;;;;;;1.50;1.40;;;19.70;79.60;;;;;;5034781;28;20465;-63
2023/07/02 04:37:48;;;;;;;1.98;1.40;;;19.80;80.50;;;;;;5028637;28;20478;-63
2023/07/02 04:40:14;;;;;;;1.50;1.40;;;19.70;79.70;;;;;;5026813;28;20382;-62
2023/07/02 04:42:46;;;;;;;1.55;1.45;;;19.70;80.00;;;;;;5031151;28;20029;-63
2023/07/02 04:45:13;;;;;;;1.70;1.60;;;19.70;80.30;;;;;;5032411;28;20036;-63
2023/07/02 04:47:38;;;;;;;1.60;1.50;;;19.70;80.50;;;;;;5032295;28;20516;-62
2023/07/02 04:50:05;;;;;;;1.90;1.80;;;19.70;80.90;;;;;;5026407;28;20083;-62
2023/07/02 04:52:31;;;;;;;1.90;1.70;;;19.70;81.30;;;;;;5027771;28;20044;-61
2023/07/02 04:54:57;;;;;;;2.00;1.80;;;19.70;81.60;;;;;;5029750;28;20427;-60
2023/07/02 04:57:22;;;;;;;2.53;1.80;;;19.60;81.50;;;;;;5026570;28;20042;-61
2023/07/02 04:59:48;;;;;;;2.20;2.00;;;19.60;81.30;;;;;;5031673;28;20297;-61
2023/07/02 05:02:13;;;;;;;2.30;1.80;;;19.50;81.40;;;;;;5028027;28;20478;-62
2023/07/02 05:04:39;;;;;;;2.05;1.85;;;19.40;81.50;;;;;;5025423;28;20029;-61
2023/07/02 05:07:05;;;;;;;3.15;1.77;;;19.40;81.60;;;;;;5026880;28;20045;-62
2023/07/02 05:09:31;;;;;;;2.70;2.20;;;19.30;81.80;;;;;;5029679;28;20033;-62
2023/07/02 05:11:57;;;;;;;2.33;1.80;;;19.30;81.90;;;;;;5026987;28;20507;-62
2023/07/02 05:14:23;;;;;;;2.03;1.83;;;19.20;82.10;;;;;;5028346;28;20263;-62
2023/07/02 05:16:49;;;;;;;2.40;2.15;;;19.20;82.10;;;;;;5029211;28;20037;-61
2023/07/02 05:19:14;;;;;;;4.30;2.40;;;19.20;82.10;;;;;;5027469;28;20444;-62
2023/07/02 05:21:40;;;;;;;2.60;2.33;;;19.10;82.40;;;;;;5029029;28;20037;-60
2023/07/02 05:24:07;;;;;;;2.25;2.05;;;19.00;82.60;;;;;;5028876;28;20042;-60
2023/07/02 05:26:33;;;;;;;2.42;2.22;;;19.00;82.90;;;;;;5030461;28;20456;-61
2023/07/02 05:28:58;;;;;;;4.93;2.20;;;18.90;83.10;;;;;;5029875;28;20033;-62
2023/07/02 05:31:24;;;;;;;2.33;2.13;;;18.90;83.30;;;;;;5027076;28;20038;-61
2023/07/02 05:33:50;;;;;;;2.30;2.10;;;18.90;83.30;;;;;;5032201;28;20036;-61
2023/07/02 05:36:16;;;;;;;3.60;2.20;;;18.90;83.60;;;;;;5028346;28;20037;-62
2023/07/02 05:38:41;;;;;;;2.47;2.13;;;18.90;83.60;;;;;;5028661;28;20037;-62
2023/07/02 05:41:07;;;;;;;4.22;2.08;;;18.70;83.60;;;;;;5026756;28;20532;-61
2023/07/02 05:43:32;;;;;;;2.58;2.38;;;18.90;83.90;;;;;;5029264;28;20639;-59
2023/07/02 05:46:02;;;;;;;2.50;2.28;;;18.90;84.00;;;;;;5027970;28;20041;-63
2023/07/02 05:48:27;;;;;;;2.58;2.38;;;18.90;83.90;;;;;;5029013;28;20048;-62
2023/07/02 05:50:54;;;;;;;6.68;2.50;;;18.90;83.90;;;;;;5029259;28;20029;-62
2023/07/02 05:53:19;;;;;;;5.60;2.38;;;18.90;84.00;;;;;;5023950;28;20056;-62
2023/07/02 05:55:45;;;;;;;2.95;2.38;;;18.80;84.10;;;;;;5028965;28;20086;-61
2023/07/02 05:58:11;;;;;;;4.68;2.80;;;18.80;84.20;;;;;;5031000;28;20408;-62
2023/07/02 06:00:36;;;;;;;3.35;2.63;;;18.80;84.30;;;;;;5026336;28;20034;-61
2023/07/02 06:03:03;;;;;;;3.63;2.80;;;18.90;84.60;;;;;;5030809;28;20041;-62
2023/07/02 06:05:28;;;;;;;6.78;2.75;;;18.90;84.70;;;;;;5032517;28;20219;-60
2023/07/02 06:07:54;;;;;;;3.92;2.70;;;18.80;84.60;;;;;;5032925;28;20037;-62
2023/07/02 06:10:19;;;;;;;3.08;2.63;;;18.90;85.30;;;;;;5028410;28;20041;-60
2023/07/02 06:12:45;;;;;;;3.75;2.90;;;18.90;84.50;;;;;;5026199;28;20037;-62
2023/07/02 06:15:11;;;;;;;4.32;3.00;;;19.00;84.50;;;;;;5029097;28;20033;-62
2023/07/02 06:17:36;;;;;;;3.25;2.95;;;19.00;84.60;;;;;;5032004;28;20126;-62
2023/07/02 06:20:04;;;;;;;4.75;3.15;;;19.00;84.50;;;;;;5027475;28;20045;-62
2023/07/02 06:22:30;;;;;;;4.85;3.00;;;19.00;84.60;;;;;;5027896;28;20037;-61
2023/07/02 06:24:56;;;;;;;4.68;2.75;;;19.10;84.60;;;;;;5031350;28;20367;-62
2023/07/02 06:27:22;;;;;;;3.70;2.88;;;19.10;84.50;;;;;;5029990;28;20041;-61
2023/07/02 06:29:47;;;;;;;4.20;2.65;;;19.10;84.50;;;;;;5027455;28;20049;-62
2023/07/02 06:32:13;;;;;;;3.75;3.05;;;19.20;84.50;;;;;;5027841;28;20167;-61
2023/07/02 06:34:38;;;;;;;3.55;2.80;;;19.20;84.30;;;;;;5027134;28;20329;-61
2023/07/02 06:37:05;;;;;;;3.28;2.92;;;19.40;84.00;;;;;;5028855;28;20084;-59
2023/07/02 06:39:30;;;;;;;3.80;2.90;;;19.30;83.80;;;;;;5026652;28;20029;-60
2023/07/02 06:41:56;;;;;;;3.13;2.78;;;19.30;83.70;;;;;;5031878;28;20045;-61
2023/07/02 06:44:21;;;;;;;3.83;2.80;;;19.40;83.70;;;;;;5024598;28;20041;-60
2023/07/02 06:46:47;;;;;;;3.75;3.13;;;19.50;83.50;;;;;;5028298;28;20606;-62
2023/07/02 06:49:13;;;;;;;5.55;3.53;;;19.50;83.40;;;;;;5029566;28;20526;-60
2023/07/02 06:51:38;;;;;;;4.38;3.13;;;19.50;83.30;;;;;;5026017;28;20260;-61
2023/07/02 06:54:04;;;;;;;3.92;2.80;;;19.60;83.30;;;;;;5032287;28;20425;-61
2023/07/02 06:56:31;;;;;;;4.18;3.20;;;19.60;83.20;;;;;;5029235;28;20090;-62
2023/07/02 06:58:56;;;;;;;3.85;3.20;;;19.70;83.40;;;;;;5029838;28;20072;-62
2023/07/02 07:01:22;;;;;;;6.90;3.88;;;19.70;83.30;;;;;;5021779;28;20120;-62
2023/07/02 07:03:47;;;;;;;5.40;3.67;;;19.80;82.90;;;;;;5027701;28;20041;-61
2023/07/02 07:06:13;;;;;;;4.95;3.58;;;19.80;82.50;;;;;;5027957;28;20511;-62
2023/07/02 07:08:39;;;;;;;6.88;4.25;;;19.80;82.20;;;;;;5027373;28;20040;-61
2023/07/02 07:11:04;;;;;;;5.82;3.72;;;19.90;81.50;;;;;;5025287;28;20072;-60
2023/07/02 07:13:30;;;;;;;7.45;4.65;;;19.80;81.00;;;;;;5029219;28;20034;-62
2023/07/02 07:15:55;;;;;;;7.63;4.40;;;19.80;80.30;;;;;;5024415;28;20029;-62
2023/07/02 07:18:21;;;;;;;6.53;4.95;;;19.80;80.40;;;;;;5029012;28;20034;-61
2023/07/02 07:20:47;;;;;;;8.32;4.55;;;19.90;80.00;;;;;;5023422;28;20037;-62
2023/07/02 07:23:12;;;;;;;8.05;4.57;;;19.80;80.00;;;;;;5026335;28;20025;-61
2023/07/02 07:25:38;;;;;;;5.43;4.70;;;19.90;80.10;;;;;;5033291;28;20120;-62
2023/07/02 07:28:03;;;;;;;8.40;4.82;;;19.90;79.70;;;;;;5031112;28;20045;-61
2023/07/02 07:30:29;;;;;;;8.48;4.72;;;19.90;79.40;;;;;;5029775;28;20148;-61
2023/07/02 07:32:56;;;;;;;7.03;4.45;;;19.90;79.80;;;;;;5029976;28;20106;-61
2023/07/02 07:35:22;;;;;;;6.95;4.35;;;20.00;80.00;;;;;;5027208;28;20125;-61
2023/07/02 07:37:48;;;;;;;7.93;5.10;;;20.00;79.80;;;;;;5032858;28;20120;-61
2023/07/02 07:40:14;;;;;;;11.13;5.35;;;20.20;79.70;;;;;;5033461;28;20040;-62
2023/07/02 07:42:41;;;;;;;9.27;5.18;;;20.10;79.40;;;;;;5032888;28;20497;-61
2023/07/02 07:45:07;;;;;;;7.63;5.35;;;20.20;79.20;;;;;;5033207;28;20037;-62
2023/07/02 07:47:33;;;;;;;10.15;6.25;;;20.20;78.40;;;;;;5034109;28;20037;-62
2023/07/02 07:49:58;;;;;;;7.63;5.72;;;20.30;78.40;;;;;;5032622;28;20095;-62
2023/07/02 07:52:24;;;;;;;9.65;5.75;;;20.30;78.30;;;;;;5031058;28;20160;-62
2023/07/02 07:54:49;;;;;;;10.15;6.68;;;20.40;77.70;;;;;;5033971;28;20037;-62
2023/07/02 07:57:15;;;;;;;12.45;6.78;;;20.40;76.80;;;;;;5036872;28;20057;-62
2023/07/02 07:59:41;;;;;;;9.05;6.15;;;20.50;75.40;;;;;;5032931;28;20038;-63
2023/07/02 08:02:06;;;;;;;9.25;5.75;;;20.50;76.00;;;;;;5033448;28;20433;-62
2023/07/02 08:04:32;;;;;;;8.32;5.78;;;20.60;76.00;;;;;;5033780;28;20384;-61
2023/07/02 08:06:58;;;;;;;8.85;5.65;;;20.60;75.80;;;;;;5033789;28;20040;-62
2023/07/02 08:09:24;;;;;;;10.35;5.95;;;20.70;75.80;;;;;;5033024;28;20130;-62
2023/07/02 08:11:50;;;;;;;7.43;5.45;;;20.80;76.00;;;;;;5032752;28;20052;-62
2023/07/02 08:14:18;;;;;;;7.15;4.97;;;20.80;75.70;;;;;;5032589;28;20038;-61
2023/07/02 08:16:44;;;;;;;8.63;5.90;;;20.90;75.60;;;;;;5031184;28;20123;-62
2023/07/02 08:19:10;;;;;;;10.35;6.28;;;21.10;75.30;;;;;;5028927;28;20175;-62
2023/07/02 08:21:35;;;;;;;8.60;5.68;;;21.20;73.20;;;;;;5027607;28;20056;-63
2023/07/02 08:24:01;;;;;;;8.63;5.80;;;21.20;72.80;;;;;;5032463;28;20512;-62
2023/07/02 08:26:27;;;;;;;8.93;6.18;;;21.30;72.00;;;;;;5036730;28;20033;-62
2023/07/02 08:28:52;;;;;;;10.82;6.25;;;21.30;71.80;;;;;;5033227;28;20041;-63
2023/07/02 08:31:18;;;;;;;6.25;5.25;;;21.40;71.80;;;;;;5036569;28;20072;-62
2023/07/02 08:33:43;;;;;;;9.18;6.25;;;21.50;72.10;;;;;;5036593;28;20064;-62
2023/07/02 08:36:09;;;;;;;10.18;6.10;;;21.50;72.00;;;;;;5030320;28;20080;-62
2023/07/02 08:38:34;;;;;;;9.05;6.70;;;21.70;71.80;;;;;;5032855;28;20083;-61
2023/07/02 08:41:00;;;;;;;8.70;6.60;;;21.80;71.30;;;;;;5035003;28;20055;-62
2023/07/02 08:43:27;;;;;;;10.95;6.93;;;21.80;70.50;;;;;;5035154;28;20033;-63
2023/07/02 08:45:53;;;;;;;10.02;6.65;;;21.90;69.90;;;;;;5031885;28;20426;-63
2023/07/02 08:48:23;;;;;;;10.80;6.68;;;22.10;69.10;;;;;;5033383;28;20033;-61
2023/07/02 08:50:49;;;;;;;11.25;7.20;;;22.20;67.70;;;;;;5031335;28;20029;-63
2023/07/02 08:53:15;;;;;;;8.38;6.97;;;22.20;67.50;;;;;;5033551;28;20405;-62
2023/07/02 08:55:41;;;;;;;11.15;7.80;;;22.40;66.30;;;;;;5032209;28;20098;-61
2023/07/02 08:58:06;;;;;;;11.85;7.78;;;22.40;66.40;;;;;;5030125;28;20065;-63
2023/07/02 09:00:36;;;;;;;9.10;6.88;;;22.50;64.80;;;;;;5028003;28;20033;-63
2023/07/02 09:03:13;;;;;;;11.32;7.88;;;22.50;65.30;;;;;;5027330;28;20042;-62
2023/07/02 09:05:49;;;;;;;10.63;7.47;;;22.60;63.70;;;;;;5030316;28;20057;-63
2023/07/02 09:08:23;;;;;;;10.65;8.00;;;22.60;65.00;;;;;;5031407;28;20543;-62
2023/07/02 09:10:49;;;;;;;12.95;8.70;;;22.60;64.70;;;;;;5033723;28;20264;-61
2023/07/02 09:13:14;;;;;;;15.52;8.55;;;22.70;65.30;;;;;;5029046;28;20057;-63
2023/07/02 09:15:41;;;;;;;12.30;8.50;;;22.70;64.80;;;;;;5029186;28;20026;-62
2023/07/02 09:18:25;;;;;;;13.57;9.23;;;22.70;64.80;;;;;;5027420;28;20512;-63
2023/07/02 09:20:54;;;;;;;12.80;8.90;;;22.80;63.00;;;;;;5030982;28;20107;-63
2023/07/02 09:23:20;;;;;;;13.95;9.07;;;22.90;63.40;;;;;;5028952;28;20561;-63
2023/07/02 09:25:46;;;;;;;14.48;8.93;;;22.90;63.30;;;;;;5029457;28;20033;-63
2023/07/02 09:28:23;;;;;;;14.88;8.57;;;23.00;61.70;;;;;;5025976;28;20069;-62
2023/07/02 09:30:57;;;;;;;11.75;8.13;;;23.00;60.20;;;;;;5030330;28;20049;-62
2023/07/02 09:33:25;;;;;;;14.23;9.00;;;23.10;60.20;;;;;;5027704;28;20883;-63
2023/07/02 09:35:51;;;;;;;12.95;8.60;;;23.20;61.30;;;;;;5029735;28;20037;-63
2023/07/02 09:38:19;;;;;;;13.98;9.73;;;23.30;61.40;;;;;;5028938;28;20040;-63
2023/07/02 09:40:54;;;;;;;14.32;9.95;;;23.40;60.70;;;;;;5028943;28;20144;-63
2023/07/02 09:43:21;;;;;;;16.08;10.60;;;23.40;58.60;;;;;;5027444;28;20128;-63
2023/07/02 09:45:54;;;;;;;14.15;9.65;;;23.50;58.50;;;;;;5028901;28;20025;-62
2023/07/02 09:48:24;;;;;;;16.25;10.30;;;23.60;58.90;;;;;;5028375;28;20088;-63
2023/07/02 09:50:50;;;;;;;14.38;10.43;;;23.60;58.50;;;;;;5010574;28;20107;-63
2023/07/02 09:53:16;;;;;;;15.75;10.65;;;23.70;58.80;;;;;;5024758;28;20060;-64
2023/07/02 09:55:43;;;;;;;22.35;10.07;;;23.70;58.50;;;;;;5013410;28;20493;-63
2023/07/02 09:58:10;;;;;;;15.13;10.50;;;23.70;58.10;;;;;;5016657;28;20068;-63
2023/07/02 10:00:35;;;;;;;14.65;9.70;;;23.80;58.10;;;;;;5026807;28;20045;-63
2023/07/02 10:03:01;;;;;;;15.90;10.90;;;23.80;57.90;;;;;;5027912;28;20522;-63
2023/07/02 10:05:34;;;;;;;14.68;10.20;;;23.90;57.10;;;;;;5028570;28;20032;-63
2023/07/02 10:08:13;;;;;;;16.52;10.80;;;23.90;56.50;;;;;;5028828;28;20370;-63
2023/07/02 10:10:39;;;;;;;14.25;10.35;;;24.00;54.90;;;;;;5027656;28;20047;-63
2023/07/02 10:13:05;;;;;;;16.30;10.68;;;24.00;56.00;;;;;;5029461;28;20046;-62
2023/07/02 10:15:31;;;;;;;19.85;11.48;;;24.10;56.40;;;;;;5028658;28;20634;-62
2023/07/02 10:18:01;;;;;;;14.80;10.48;;;24.10;55.30;;;;;;5032837;28;20040;-63
2023/07/02 10:20:40;;;;;;;18.33;11.00;;;24.20;55.50;;;;;;5032443;28;20412;-63
2023/07/02 10:23:07;;;;;;;18.20;11.52;;;24.30;55.40;;;;;;5032177;28;20280;-63
2023/07/02 10:25:37;;;;;;;19.67;12.63;;;24.30;55.90;;;;;;5032501;28;20076;-63
2023/07/02 10:28:22;;;;;;;18.75;13.02;;;24.40;55.90;;;;;;5027450;28;20091;-63
2023/07/02 10:30:48;;;;;;;17.58;13.15;;;24.50;54.30;;;;;;5025872;28;20056;-64
2023/07/02 10:33:16;;;;;;;21.35;13.80;;;24.60;56.00;;;;;;5026517;28;20401;-63
2023/07/02 10:35:44;;;;;;;20.13;13.70;;;24.60;54.80;;;;;;5028058;28;23161;-63
2023/07/02 10:38:26;;;;;;;18.98;13.63;;;24.60;54.60;;;;;;5028393;28;20185;-63
2023/07/02 10:40:56;;;;;;;17.85;12.63;;;24.70;53.80;;;;;;5013850;28;20041;-63
2023/07/02 10:43:27;;;;;;;21.10;13.88;;;24.60;54.50;;;;;;5023464;28;20455;-63
2023/07/02 10:45:53;;;;;;;19.95;14.23;;;24.70;54.00;;;;;;5028914;28;20035;-63
2023/07/02 10:48:18;;;;;;;17.52;13.35;;;24.70;53.00;;;;;;5031372;28;20033;-64
2023/07/02 10:50:44;;;;;;;19.42;13.60;;;24.60;53.60;;;;;;5023713;28;20044;-63
2023/07/02 10:53:16;;;;;;;21.13;13.43;;;24.50;54.00;;;;;;5021282;28;20049;-63
2023/07/02 10:55:42;;;;;;;20.35;14.02;;;24.60;53.50;;;;;;5026894;28;20570;-63
2023/07/02 10:58:09;;;;;;;20.52;14.25;;;24.60;53.30;;;;;;5016157;28;20033;-63
2023/07/02 11:01:02;;;;;;;20.25;13.73;;;24.60;53.20;;;;;;5014283;28;20040;-64
2023/07/02 11:03:27;;;;;;;16.63;13.15;;;24.70;53.10;;;;;;5018797;28;20037;-63
2023/07/02 11:05:53;;;;;;;19.73;14.30;;;24.70;54.00;;;;;;5028837;28;20094;-63
2023/07/02 11:08:21;;;;;;;21.92;15.40;;;24.80;53.60;;;;;;5024634;28;20041;-63
2023/07/02 11:10:46;;;;;;;20.45;15.02;;;24.80;53.70;;;;;;5023668;28;20068;-63
2023/07/02 11:13:16;;;;;;;20.70;13.73;;;24.90;53.90;;;;;;5025174;28;20494;-63
2023/07/02 11:15:42;;;;;;;22.70;15.18;;;25.00;53.50;;;;;;5031413;28;20408;-63
2023/07/02 11:18:15;;;;;;;21.55;14.10;;;25.10;53.80;;;;;;5028517;28;20517;-63
2023/07/02 11:20:43;;;;;;;20.38;13.35;;;25.10;53.40;;;;;;5020593;28;20394;-65
2023/07/02 11:23:19;;;;;;;20.15;14.30;;;25.20;53.90;;;;;;5024651;28;20048;-63
2023/07/02 11:26:02;;;;;;;18.88;13.82;;;25.20;53.60;;;;;;5020438;28;20033;-64
2023/07/02 11:28:29;;;;;;;20.17;13.73;;;25.20;53.20;;;;;;5018556;28;20088;-64
2023/07/02 11:30:55;;;;;;;18.27;13.38;;;25.20;54.00;;;;;;5023892;28;20055;-64
2023/07/02 11:33:39;;;;;;;22.25;14.75;;;25.20;53.90;;;;;;5031293;28;20404;-63
2023/07/02 11:36:06;;;;;;;20.25;14.10;;;25.20;53.70;;;;;;5032521;28;20472;-64
2023/07/02 11:38:33;;;;;;;22.33;14.43;;;25.30;54.20;;;;;;5032228;28;20390;-64
2023/07/02 11:40:59;;;;;;;23.65;14.75;;;25.30;54.00;;;;;;5027432;28;20029;-63
2023/07/02 11:43:26;;;;;;;19.35;13.65;;;25.30;54.10;;;;;;5031073;28;20033;-63
2023/07/02 11:45:52;;;;;;;21.08;14.65;;;25.40;54.10;;;;;;5036564;28;20168;-63
2023/07/02 11:48:17;;;;;;;22.65;15.23;;;25.40;53.90;;;;;;5036217;28;20186;-62
2023/07/02 11:50:43;;;;;;;19.33;14.18;;;25.30;53.50;;;;;;5024775;28;21435;-63
2023/07/02 11:53:08;;;;;;;20.75;13.75;;;25.30;53.60;;;;;;5032900;28;20132;-63
2023/07/02 11:55:34;;;;;;;20.30;14.45;;;25.20;53.80;;;;;;5031915;28;20505;-63
2023/07/02 11:57:59;;;;;;;19.80;14.32;;;25.20;54.00;;;;;;5034099;28;20083;-63
2023/07/02 12:00:26;;;;;;;20.30;14.00;;;25.10;53.80;;;;;;5029924;28;20045;-64
2023/07/02 12:02:52;;;;;;;20.52;14.07;;;25.10;54.30;;;;;;5031268;28;20042;-63
2023/07/02 12:05:18;;;;;;;21.35;15.00;;;25.20;54.40;;;;;;5032380;28;20392;-63
2023/07/02 12:07:43;;;;;;;19.58;13.77;;;25.10;54.20;;;;;;5031007;28;20037;-64
2023/07/02 12:10:09;;;;;;;19.70;13.40;;;25.10;54.30;;;;;;5029910;28;20049;-63
2023/07/02 12:12:35;;;;;;;18.92;13.20;;;25.10;54.60;;;;;;5029155;28;20034;-63
2023/07/02 12:15:00;;;;;;;20.73;13.30;;;25.10;54.30;;;;;;5030643;28;20037;-64
2023/07/02 12:17:26;;;;;;;20.55;13.50;;;25.10;54.60;;;;;;5031741;28;20488;-63
2023/07/02 12:19:51;;;;;;;18.33;13.07;;;25.10;54.60;;;;;;5033862;28;20160;-63
2023/07/02 12:22:18;;;;;;;18.23;12.82;;;25.20;54.70;;;;;;5028909;28;20327;-63
2023/07/02 12:24:43;;;;;;;16.17;11.65;;;25.20;54.50;;;;;;5032545;28;20042;-63
2023/07/02 12:27:09;;;;;;;18.33;13.00;;;25.20;54.50;;;;;;5030163;28;20047;-64
2023/07/02 12:29:36;;;;;;;18.95;12.77;;;25.20;54.30;;;;;;5033568;28;20037;-63
2023/07/02 12:32:02;;;;;;;16.90;12.30;;;25.30;54.50;;;;;;5028197;28;20039;-63
2023/07/02 12:34:29;;;;;;;17.60;12.07;;;25.40;54.20;;;;;;5031464;28;20567;-63
2023/07/02 12:36:54;;;;;;;16.25;12.13;;;25.40;53.80;;;;;;5034002;28;20042;-64
2023/07/02 12:39:20;;;;;;;16.45;11.55;;;25.40;54.00;;;;;;5032467;28;20068;-63