Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:24;;;;;;;15.68;10.23;;;;;;;7.70;100.00;103578.50;5223759;28;20398;-72
2021/12/19 00:10:35;;;;;;;12.90;10.20;;;;;;;7.70;100.00;103572.44;5222230;28;20025;-72
2021/12/19 00:13:07;;;;;;;13.93;10.05;;;;;;;7.73;100.00;103569.75;5223950;28;20474;-72
2021/12/19 00:15:38;;;;;;;13.77;10.30;;;;;;;7.69;100.00;103562.88;5221845;28;20196;-72
2021/12/19 00:18:09;;;;;;;14.13;10.45;;;;;;;7.69;100.00;103557.66;5221861;28;20109;-72
2021/12/19 00:20:41;;;;;;;13.88;10.20;;;;;;;7.66;100.00;103556.03;5222650;28;20510;-72
2021/12/19 00:23:12;;;;;;;15.30;10.95;;;;;;;7.71;100.00;103558.50;5207999;28;20100;-72
2021/12/19 00:25:44;;;;;;;14.65;11.05;;;;;;;7.69;100.00;103560.28;5203928;28;20489;-72
2021/12/19 00:28:15;;;;;;;17.52;11.38;;;;;;;7.69;100.00;103555.06;5223919;28;20504;-72
2021/12/19 00:30:46;;;;;;;18.20;12.05;;;;;;;7.65;100.00;103553.44;5222928;28;20120;-71
2021/12/19 00:33:18;;;;;;;15.52;11.57;;;;;;;7.66;100.00;103550.81;5222868;28;20653;-72
2021/12/19 00:35:49;;;;;;;16.42;11.68;;;;;;;7.66;100.00;103542.97;5222416;28;20334;-72
2021/12/19 00:38:21;;;;;;;17.65;12.55;;;;;;;7.64;100.00;103547.38;5226231;28;20337;-72
2021/12/19 00:40:53;;;;;;;18.85;12.93;;;;;;;7.65;100.00;103549.09;5219726;28;20034;-72
2021/12/19 00:43:35;;;;;;;15.05;11.05;;;;;;;7.65;100.00;103541.28;5218934;28;20114;-72
2021/12/19 00:46:07;;;;;;;20.63;13.68;;;;;;;7.65;100.00;103543.00;5222808;28;20483;-72
2021/12/19 00:48:51;;;;;;;21.15;12.93;;;;;;;7.77;100.00;103540.91;5222478;28;20021;-72
2021/12/19 00:51:25;;;;;;;17.05;11.55;;;;;;;7.69;100.00;103542.00;5220229;28;20021;-72
2021/12/19 00:53:56;;;;;;;19.48;13.38;;;;;;;7.65;100.00;103540.41;5221620;28;20030;-72
2021/12/19 00:56:27;;;;;;;17.92;11.65;;;;;;;7.62;100.00;103538.75;5221792;28;20018;-72
2021/12/19 00:58:59;;;;;;;22.63;14.32;;;;;;;7.66;100.00;103542.13;5220661;28;20034;-71
2021/12/19 01:01:31;;;;;;;19.38;12.90;;;;;;;7.65;100.00;103548.22;5219174;28;20030;-72
2021/12/19 01:04:06;;;;;;;22.43;13.23;;;;;;;7.67;100.00;103536.00;5220734;28;20021;-72
2021/12/19 01:06:39;;;;;;;23.60;13.75;;;;;;;7.63;100.00;103532.63;5222150;28;20028;-72
2021/12/19 01:09:11;;;;;;;22.52;13.95;;;;;;;7.63;100.00;103534.38;5222467;28;20477;-72
2021/12/19 01:11:46;;;;;;;24.17;13.90;;;;;;;7.60;100.00;103539.69;5221781;28;20029;-72
2021/12/19 01:14:18;;;;;;;20.85;13.23;;;;;;;7.57;100.00;103540.63;5220678;28;20040;-72
2021/12/19 01:16:50;;;;;;;22.98;13.68;;;;;;;7.52;100.00;103532.94;5223206;28;20042;-72
2021/12/19 01:19:22;;;;;;;19.35;13.45;;;;;;;7.59;100.00;103537.97;5222811;28;20029;-72
2021/12/19 01:21:54;;;;;;;20.05;12.43;;;;;;;7.56;100.00;103533.69;5220768;28;20398;-72
2021/12/19 01:24:25;;;;;;;20.08;13.48;;;;;;;7.52;100.00;103526.88;5222217;28;20017;-72
2021/12/19 01:26:57;;;;;;;21.70;13.02;;;;;;;7.54;100.00;103525.06;5222465;28;20288;-72
2021/12/19 01:29:28;;;;;;;20.73;13.20;;;;;;;7.50;100.00;103513.00;5224147;28;20028;-72
2021/12/19 01:32:00;;;;;;;19.73;12.80;;;;;;;7.54;100.00;103518.09;5222111;28;20029;-72
2021/12/19 01:34:31;;;;;;;22.33;13.00;;;;;;;7.48;100.00;103515.66;5204102;28;20032;-72
2021/12/19 01:37:03;;;;;;;18.67;12.63;;;;;;;7.54;100.00;103522.47;5222735;28;20389;-72
2021/12/19 01:39:34;;;;;;;21.08;12.77;;;;;;;7.48;100.00;103517.41;5220052;28;20029;-72
2021/12/19 01:42:09;;;;;;;20.88;11.75;;;;;;;7.55;100.00;103519.81;5223419;28;20033;-72
2021/12/19 01:44:40;;;;;;;19.85;11.23;;;;;;;7.50;100.00;103516.50;5223013;28;20082;-72
2021/12/19 01:47:13;;;;;;;18.88;12.43;;;;;;;7.47;100.00;103510.50;5225784;28;20117;-72
2021/12/19 01:49:44;;;;;;;20.10;11.90;;;;;;;7.45;100.00;103514.91;5226216;28;20021;-72
2021/12/19 01:52:16;;;;;;;20.08;11.65;;;;;;;7.44;100.00;103518.41;5226526;28;20272;-72
2021/12/19 01:54:47;;;;;;;21.80;12.40;;;;;;;7.39;100.00;103505.50;5221875;28;20520;-72
2021/12/19 01:57:22;;;;;;;21.40;11.23;;;;;;;7.41;100.00;103508.91;5225324;28;20026;-72
2021/12/19 01:59:54;;;;;;;19.55;10.85;;;;;;;7.41;100.00;103511.53;5225886;28;20352;-72
2021/12/19 02:02:25;;;;;;;18.30;11.23;;;;;;;7.40;100.00;103504.59;5225541;28;20171;-72
2021/12/19 02:04:57;;;;;;;20.33;11.93;;;;;;;7.41;100.00;103505.44;5226151;28;20492;-72
2021/12/19 02:07:28;;;;;;;20.38;11.98;;;;;;;7.44;100.00;103503.63;5228355;28;20052;-73
2021/12/19 02:10:00;;;;;;;18.65;11.93;;;;;;;7.39;100.00;103500.28;5225487;28;20041;-72
2021/12/19 02:12:31;;;;;;;22.33;11.93;;;;;;;7.39;100.00;103497.69;5224639;28;20539;-73
2021/12/19 02:15:02;;;;;;;21.60;12.48;;;;;;;7.34;100.00;103490.88;5225027;28;20478;-73
2021/12/19 02:17:34;;;;;;;21.35;12.25;;;;;;;7.36;100.00;103492.56;5224481;28;20096;-73
2021/12/19 02:20:09;;;;;;;22.20;11.73;;;;;;;7.44;100.00;103493.19;5224680;28;20030;-73
2021/12/19 02:22:41;;;;;;;22.13;12.82;;;;;;;7.37;100.00;103494.25;5225766;28;20047;-73
2021/12/19 02:25:14;;;;;;;21.33;11.70;;;;;;;7.34;100.00;103489.13;5225113;28;20025;-72
2021/12/19 02:27:46;;;;;;;21.67;11.82;;;;;;;7.37;100.00;103481.22;5222218;28;20029;-72
2021/12/19 02:30:17;;;;;;;20.73;12.20;;;;;;;7.34;100.00;103483.91;5226746;28;20453;-72
2021/12/19 02:32:48;;;;;;;24.23;12.77;;;;;;;7.38;100.00;103480.31;5226293;28;20034;-72
2021/12/19 02:35:25;;;;;;;22.98;12.63;;;;;;;7.34;100.00;103483.06;5225095;28;20452;-72
2021/12/19 02:38:29;;;;;;;23.90;12.02;;;;;;;7.35;100.00;103477.81;5225664;28;20547;-72
2021/12/19 02:49:40;;;;;;;25.00;13.18;;;;;;;7.37;100.00;103468.16;5224952;28;20390;-72
2021/12/19 02:52:17;;;;;;;23.50;11.98;;;;;;;7.38;100.00;103466.41;5224406;28;20029;-72
2021/12/19 02:54:48;;;;;;;24.63;12.45;;;;;;;7.26;100.00;103458.03;5224457;28;20036;-72
2021/12/19 02:57:19;;;;;;;26.88;12.68;;;;;;;7.25;100.00;103456.34;5222717;28;20387;-72
2021/12/19 02:59:51;;;;;;;29.42;14.25;;;;;;;7.22;100.00;103458.19;5227517;28;20084;-72
2021/12/19 03:02:22;;;;;;;24.08;13.13;;;;;;;7.23;100.00;103450.31;5221228;28;20105;-72
2021/12/19 03:05:00;;;;;;;30.52;14.10;;;;;;;7.31;100.00;103443.16;5224182;28;20041;-72
2021/12/19 03:07:32;;;;;;;27.38;13.15;;;;;;;7.23;100.00;103452.06;5225118;28;20018;-72
2021/12/19 03:10:33;;;;;;;30.75;14.10;;;;;;;7.19;100.00;103447.84;5221779;28;20034;-72
2021/12/19 03:18:57;;;;;;;27.88;13.82;;;;;;;7.21;100.00;103440.84;5181220;28;20547;-72
2021/12/19 03:21:28;;;;;;;30.08;14.27;;;;;;;7.23;100.00;103444.25;5210688;28;20043;-72
2021/12/19 03:24:00;;;;;;;31.67;15.38;;;;;;;7.18;100.00;103436.56;5225771;28;20036;-72
2021/12/19 03:26:31;;;;;;;32.15;14.88;;;;;;;7.18;100.00;103439.16;5224574;28;20056;-72
2021/12/19 03:29:03;;;;;;;32.47;15.00;;;;;;;7.19;100.00;103432.19;5223774;28;20100;-72
2021/12/19 03:31:35;;;;;;;36.40;14.82;;;;;;;7.17;100.00;103426.19;5224707;28;20021;-72
2021/12/19 03:34:06;;;;;;;39.25;17.55;;;;;;;7.16;100.00;103419.25;5222109;28;20040;-72
2021/12/19 03:36:38;;;;;;;41.15;16.48;;;;;;;7.17;100.00;103414.00;5224970;28;20028;-72
2021/12/19 03:39:24;;;;;;;36.15;16.52;;;;;;;7.12;100.00;103407.19;5224250;28;20029;-72
2021/12/19 03:41:56;;;;;;;41.05;16.20;;;;;;;7.12;100.00;103404.59;5222059;28;20120;-72
2021/12/19 03:44:28;;;;;;;40.20;15.40;;;;;;;7.15;100.00;103407.97;5224617;28;20079;-72
2021/12/19 03:46:59;;;;;;;37.85;16.45;;;;;;;7.18;100.00;103414.84;5225857;28;20030;-72
2021/12/19 03:49:30;;;;;;;41.45;16.92;;;;;;;7.13;100.00;103408.94;5222329;28;20018;-72
2021/12/19 03:52:02;;;;;;;40.30;17.30;;;;;;;7.21;100.00;103412.16;5224795;28;20030;-72
2021/12/19 03:54:33;;;;;;;41.17;16.67;;;;;;;7.18;100.00;103399.22;5224471;28;20423;-72
2021/12/19 03:57:05;;;;;;;38.60;15.07;;;;;;;7.20;100.00;103406.09;5223133;28;20056;-72
2021/12/19 03:59:37;;;;;;;42.13;16.73;;;;;;;7.19;100.00;103395.69;5222470;28;20132;-72
2021/12/19 04:02:08;;;;;;;37.65;15.13;;;;;;;7.16;100.00;103393.19;5220886;28;20033;-72
2021/12/19 04:04:40;;;;;;;36.03;15.68;;;;;;;7.20;100.00;103389.59;5224443;28;20040;-72
2021/12/19 04:07:12;;;;;;;39.40;16.15;;;;;;;7.19;100.00;103393.09;5223162;28;20037;-72
2021/12/19 04:09:43;;;;;;;37.70;15.77;;;;;;;7.21;100.00;103391.31;5224577;28;20426;-72
2021/12/19 04:12:15;;;;;;;40.67;16.15;;;;;;;7.28;100.00;103391.06;5222783;28;20029;-72
2021/12/19 04:14:46;;;;;;;32.88;16.08;;;;;;;7.26;100.00;103387.66;5223731;28;20021;-72
2021/12/19 04:17:17;;;;;;;35.40;14.93;;;;;;;7.28;100.00;103382.41;5223172;28;20055;-72
2021/12/19 04:19:49;;;;;;;31.63;14.88;;;;;;;7.26;100.00;103377.22;5222904;28;20026;-72
2021/12/19 04:22:20;;;;;;;33.65;14.95;;;;;;;7.27;100.00;103383.28;5224406;28;20061;-72
2021/12/19 04:24:53;;;;;;;27.35;13.25;;;;;;;7.27;100.00;103375.47;5224443;28;20032;-72
2021/12/19 04:27:25;;;;;;;28.83;13.88;;;;;;;7.27;100.00;103371.13;5222931;28;20029;-72
2021/12/19 04:29:56;;;;;;;28.27;12.65;;;;;;;7.21;100.00;103366.09;5224394;28;20383;-72
2021/12/19 04:32:32;;;;;;;26.00;12.20;;;;;;;7.18;100.00;103366.16;5223692;28;20045;-72
2021/12/19 04:35:05;;;;;;;23.85;11.73;;;;;;;7.17;100.00;103371.44;5205297;28;20034;-72
2021/12/19 04:40:37;;;;;;;17.38;9.45;;;;;;;7.12;100.00;103357.66;5224719;28;20616;-72
2021/12/19 04:54:48;;;;;;;17.48;9.38;;;;;;;6.96;100.00;103359.88;5221662;28;20056;-72
2021/12/19 04:57:42;;;;;;;20.13;9.60;;;;;;;6.98;100.00;103345.06;5220132;28;20033;-72
2021/12/19 05:00:18;;;;;;;18.50;9.27;;;;;;;6.93;100.00;103346.94;5221598;28;20021;-72
2021/12/19 05:02:58;;;;;;;19.73;8.80;;;;;;;6.92;100.00;103342.63;5221790;28;20037;-72
2021/12/19 05:14:10;;;;;;;17.60;8.68;;;;;;;6.92;100.00;103337.41;5224397;28;20080;-72
2021/12/19 05:16:44;;;;;;;19.13;8.95;;;;;;;6.88;100.00;103333.19;5221005;28;20060;-72
2021/12/19 05:19:31;;;;;;;17.08;8.85;;;;;;;6.90;100.00;103334.88;5222724;28;20025;-72
2021/12/19 05:22:02;;;;;;;15.63;8.52;;;;;;;6.95;100.00;103332.97;5221756;28;20029;-72
2021/12/19 05:27:10;;;;;;;17.00;10.02;;;;;;;6.91;100.00;103336.56;5221736;28;20041;-72
2021/12/19 05:29:42;;;;;;;25.75;10.25;;;;;;;6.91;100.00;103339.19;5223454;28;20026;-72
2021/12/19 05:32:13;;;;;;;25.00;11.60;;;;;;;6.90;100.00;103341.84;5222718;28;20087;-72
2021/12/19 05:34:44;;;;;;;23.65;11.15;;;;;;;6.89;100.00;103340.09;5203950;28;20026;-72
2021/12/19 05:45:46;;;;;;;23.83;12.50;;;;;;;6.79;100.00;103342.16;5223707;28;20038;-72
2021/12/19 05:48:18;;;;;;;20.75;11.65;;;;;;;6.76;100.00;103343.06;5222531;28;20018;-72
2021/12/19 05:50:49;;;;;;;21.95;11.77;;;;;;;6.74;100.00;103337.06;5222379;28;20432;-71
2021/12/19 05:53:20;;;;;;;20.70;8.57;;;;;;;6.74;100.00;103341.41;5222608;28;20037;-72
2021/12/19 05:55:52;;;;;;;15.18;9.00;;;;;;;6.72;100.00;103338.00;5221799;28;20026;-71
2021/12/19 05:58:23;;;;;;;14.45;7.80;;;;;;;6.68;100.00;103333.78;5221567;28;20272;-71
2021/12/19 06:00:54;;;;;;;15.90;8.75;;;;;;;6.67;100.00;103332.94;5223404;28;20037;-71
2021/12/19 06:03:26;;;;;;;13.27;7.57;;;;;;;6.69;100.00;103328.50;5222931;28;20030;-71
2021/12/19 06:05:57;;;;;;;11.98;7.47;;;;;;;6.67;100.00;103324.28;5203016;28;20042;-72
2021/12/19 06:08:28;;;;;;;13.00;8.30;;;;;;;6.68;100.00;103312.94;5222511;28;20037;-71
2021/12/19 06:11:00;;;;;;;12.15;8.15;;;;;;;6.70;100.00;103316.34;5222482;28;20025;-72
2021/12/19 06:13:31;;;;;;;12.93;8.02;;;;;;;6.69;100.00;103314.63;5223584;28;20367;-71
2021/12/19 06:16:03;;;;;;;13.50;9.18;;;;;;;6.73;100.00;103311.91;5220550;28;20053;-71
2021/12/19 06:18:35;;;;;;;16.63;9.30;;;;;;;6.69;100.00;103319.84;5212595;28;20026;-71
2021/12/19 06:21:06;;;;;;;13.70;8.85;;;;;;;6.71;100.00;103318.91;5223372;28;20109;-71
2021/12/19 06:23:39;;;;;;;14.65;9.80;;;;;;;6.73;100.00;103321.47;5221657;28;20026;-71
2021/12/19 06:26:11;;;;;;;15.85;10.52;;;;;;;6.72;100.00;103311.94;5222367;28;20028;-71
2021/12/19 06:28:43;;;;;;;19.30;12.38;;;;;;;6.76;100.00;103313.56;5221983;28;20026;-71
2021/12/19 06:31:17;;;;;;;22.90;12.65;;;;;;;6.81;100.00;103309.06;5222970;28;20477;-71
2021/12/19 06:33:48;;;;;;;19.65;13.45;;;;;;;6.78;100.00;103316.97;5224991;28;20112;-71
2021/12/19 06:36:20;;;;;;;19.63;12.38;;;;;;;6.78;100.00;103316.97;5226634;28;20313;-72
2021/12/19 06:38:52;;;;;;;21.33;13.40;;;;;;;6.73;100.00;103309.28;5224156;28;20390;-71
2021/12/19 06:41:24;;;;;;;24.35;13.55;;;;;;;6.81;100.00;103311.66;5225882;28;20040;-71
2021/12/19 06:43:55;;;;;;;24.08;13.02;;;;;;;6.81;100.00;103302.09;5224063;28;20030;-71
2021/12/19 06:46:26;;;;;;;23.52;14.32;;;;;;;6.86;100.00;103301.09;5207713;28;20104;-71
2021/12/19 06:48:58;;;;;;;20.15;13.90;;;;;;;6.83;100.00;103296.88;5223020;28;20030;-71
2021/12/19 06:51:33;;;;;;;23.60;15.05;;;;;;;6.92;100.00;103291.34;5226081;28;20029;-71
2021/12/19 06:54:05;;;;;;;22.58;14.07;;;;;;;6.85;100.00;103287.22;5223498;28;20029;-71
2021/12/19 06:56:36;;;;;;;26.23;15.65;;;;;;;6.89;100.00;103282.78;5207439;28;20462;-72
2021/12/19 06:59:08;;;;;;;26.73;15.85;;;;;;;6.87;100.00;103284.59;5224856;28;20026;-71
2021/12/19 07:01:39;;;;;;;27.65;16.88;;;;;;;6.85;100.00;103276.81;5207359;28;20048;-72
2021/12/19 07:04:11;;;;;;;28.77;16.45;;;;;;;6.85;100.00;103268.13;5226672;28;20391;-71
2021/12/19 07:06:42;;;;;;;30.67;16.70;;;;;;;6.82;100.00;103259.53;5224155;28;20036;-71
2021/12/19 07:09:13;;;;;;;27.20;16.92;;;;;;;6.86;100.00;103273.31;5223794;28;20026;-72
2021/12/19 07:11:45;;;;;;;30.33;18.00;;;;;;;6.87;100.00;103262.00;5224191;28;20053;-71
2021/12/19 07:14:16;;;;;;;29.88;17.40;;;;;;;6.89;100.00;103270.59;5223672;28;20379;-71
2021/12/19 07:16:47;;;;;;;29.45;18.23;;;;;;;6.88;100.00;103268.06;5224408;28;20592;-72
2021/12/19 07:19:18;;;;;;;30.70;18.75;;;;;;;6.88;100.00;103262.84;5225559;28;20540;-71
2021/12/19 07:21:50;;;;;;;32.17;19.38;;;;;;;6.91;100.00;103262.75;5223439;28;20025;-73
2021/12/19 07:24:21;;;;;;;28.20;17.65;;;;;;;6.90;100.00;103271.47;5207943;28;20479;-72
2021/12/19 07:26:53;;;;;;;30.10;17.95;;;;;;;6.91;100.00;103266.22;5225398;28;20029;-72
2021/12/19 07:29:24;;;;;;;31.85;17.48;;;;;;;6.90;100.00;103261.06;5225428;28;20022;-72
2021/12/19 07:31:56;;;;;;;28.45;17.10;;;;;;;6.92;100.00;103264.44;5205960;28;20478;-72
2021/12/19 07:34:32;;;;;;;33.25;19.17;;;;;;;6.83;100.00;103250.81;5223843;28;20030;-72
2021/12/19 07:37:04;;;;;;;33.33;18.55;;;;;;;6.92;100.00;103259.25;5225126;28;20033;-73
2021/12/19 07:42:09;;;;;;;30.10;19.38;;;;;;;6.99;100.00;103255.56;5224548;28;20068;-72
2021/12/19 07:44:40;;;;;;;36.08;19.85;;;;;;;6.97;100.00;103258.22;5223370;28;20036;-72
2021/12/19 07:47:12;;;;;;;33.35;19.80;;;;;;;6.97;100.00;103257.34;5225836;28;20386;-72
2021/12/19 07:49:43;;;;;;;36.55;21.58;;;;;;;6.96;100.00;103250.44;5224979;28;20183;-72
2021/12/19 07:52:15;;;;;;;30.92;18.80;;;;;;;6.95;100.00;103244.38;5223596;28;20052;-72
2021/12/19 07:54:46;;;;;;;31.35;18.45;;;;;;;6.98;100.00;103246.03;5224548;28;20033;-72
2021/12/19 07:57:17;;;;;;;32.25;17.52;;;;;;;6.98;100.00;103244.28;5223091;28;20028;-72
2021/12/19 07:59:49;;;;;;;30.15;17.98;;;;;;;6.99;100.00;103245.13;5222434;28;20030;-72
2021/12/19 08:02:20;;;;;;;32.65;16.05;;;;;;;7.00;100.00;103233.78;5222864;28;20111;-72
2021/12/19 08:04:51;;;;;;;30.17;15.45;;;;;;;6.98;100.00;103235.59;5224491;28;20025;-72
2021/12/19 08:07:23;;;;;;;29.23;15.38;;;;;;;7.01;100.00;103238.97;5222842;28;20072;-72
2021/12/19 08:10:03;;;;;;;25.67;15.05;;;;;;;7.05;100.00;103243.19;5221158;28;20536;-72
2021/12/19 08:12:35;;;;;;;22.70;13.43;;;;;;;7.03;100.00;103244.97;5226153;28;20105;-72
2021/12/19 08:15:08;;;;;;;23.85;13.20;;;;;;;7.06;100.00;103242.28;5206084;28;20729;-72
2021/12/19 08:17:39;;;;;;;;;;;;;;;7.55;100.00;103238.06;5223142;28;20519;-72
2021/12/19 08:20:11;;;;;;;22.83;13.93;;;;;;;7.16;100.00;103231.53;5223631;28;20004;-72
2021/12/19 08:22:42;;;;;;;23.42;13.25;;;;;;;7.17;100.00;103233.28;5223380;28;20018;-72
2021/12/19 08:25:14;;;;;;;21.25;11.63;;;;;;;7.18;100.00;103242.78;5222841;28;20589;-72
2021/12/19 08:27:45;;;;;;;18.25;10.20;;;;;;;7.15;100.00;103240.28;5222527;28;20032;-72
2021/12/19 08:30:17;;;;;;;15.52;10.38;;;;;;;7.18;100.00;103234.97;5223084;28;20033;-73
2021/12/19 08:32:48;;;;;;;18.10;10.07;;;;;;;7.18;100.00;103232.34;5223619;28;20099;-72
2021/12/19 08:35:20;;;;;;;18.90;10.65;;;;;;;7.20;100.00;103233.19;5220938;28;20030;-72
2021/12/19 08:37:51;;;;;;;17.85;11.73;;;;;;;7.24;100.00;103229.56;5222907;28;20032;-72
2021/12/19 08:40:23;;;;;;;22.55;13.23;;;;;;;7.25;100.00;103226.03;5223265;28;20021;-71
2021/12/19 08:42:57;;;;;;;29.43;14.43;;;;;;;7.27;100.00;103229.44;5224191;28;20474;-72
2021/12/19 08:45:28;;;;;;;24.38;14.38;;;;;;;7.24;100.00;103230.41;5219828;28;20287;-72
2021/12/19 08:48:00;;;;;;;28.90;14.95;;;;;;;7.28;100.00;103232.03;5222718;28;20467;-75
2021/12/19 08:50:32;;;;;;;25.27;15.88;;;;;;;7.29;100.00;103232.88;5205660;28;20156;-72
2021/12/19 08:53:03;;;;;;;30.95;15.35;;;;;;;7.32;100.00;103232.78;5219681;28;20087;-72
2021/12/19 08:55:35;;;;;;;25.45;15.20;;;;;;;7.35;100.00;103237.00;5220079;28;20030;-72
2021/12/19 08:58:06;;;;;;;30.73;15.43;;;;;;;7.36;100.00;103223.94;5223117;28;20141;-72
2021/12/19 09:00:38;;;;;;;25.25;15.30;;;;;;;7.35;100.00;103224.84;5218766;28;20335;-73
2021/12/19 09:03:09;;;;;;;25.45;14.85;;;;;;;7.34;100.00;103227.50;5216165;28;20477;-71
2021/12/19 09:05:41;;;;;;;20.58;13.90;;;;;;;7.38;100.00;103227.34;5222494;28;20030;-74
2021/12/19 09:08:12;;;;;;;25.55;14.52;;;;;;;7.40;100.00;103222.09;5221570;28;20025;-72
2021/12/19 09:10:43;;;;;;;24.40;14.48;;;;;;;7.42;100.00;103223.72;5220855;28;20026;-73
2021/12/19 09:13:15;;;;;;;22.42;14.35;;;;;;;7.46;100.00;103212.31;5220436;28;20025;-72
2021/12/19 09:15:46;;;;;;;22.20;13.25;;;;;;;7.48;100.00;103214.84;5217429;28;20041;-72
2021/12/19 09:18:18;;;;;;;18.15;12.35;;;;;;;7.49;100.00;103219.16;5211133;28;20118;-75
2021/12/19 09:20:50;;;;;;;14.67;10.03;;;;;;;7.53;100.00;103213.78;5203672;28;20096;-72
2021/12/19 09:23:22;;;;;;;15.95;8.32;;;;;;;7.54;100.00;103212.91;5222124;28;20116;-73
2021/12/19 09:25:54;;;;;;;14.13;7.95;;;;;;;7.51;100.00;103213.00;5217431;28;20141;-72
2021/12/19 09:28:25;;;;;;;12.25;8.00;;;;;;;7.59;100.00;103209.28;5220776;28;20023;-72
2021/12/19 09:30:56;;;;;;;10.18;6.70;;;;;;;7.61;100.00;103210.06;5221642;28;20033;-72
2021/12/19 09:33:28;;;;;;;10.25;6.50;;;;;;;7.60;100.00;103206.59;5220886;28;20021;-71
2021/12/19 09:35:59;;;;;;;7.63;5.20;;;;;;;7.63;100.00;103198.69;5221971;28;20032;-72
2021/12/19 09:38:31;;;;;;;7.55;4.90;;;;;;;7.68;100.00;103201.97;5220184;28;20056;-72
2021/12/19 09:41:13;;;;;;;6.18;4.55;;;;;;;7.73;100.00;103196.59;5220339;28;20029;-72
2021/12/19 09:43:44;;;;;;;7.68;5.10;;;;;;;7.69;100.00;103194.97;5201829;28;20112;-72
2021/12/19 09:46:19;;;;;;;6.13;4.35;;;;;;;7.69;100.00;103202.81;5221168;28;20458;-72
2021/12/19 09:48:50;;;;;;;6.70;3.65;;;;;;;7.71;100.00;103198.41;5222790;28;20021;-72
2021/12/19 09:51:22;;;;;;;7.20;3.80;;;;;;;7.68;100.00;103195.91;5221292;28;20254;-72
2021/12/19 09:53:53;;;;;;;5.88;4.13;;;;;;;7.71;100.00;103201.00;5220313;28;20037;-74
2021/12/19 09:56:25;;;;;;;6.55;4.00;;;;;;;7.72;100.00;103194.88;5221933;28;20021;-73
2021/12/19 09:58:56;;;;;;;7.28;3.80;;;;;;;7.76;100.00;103201.69;5204735;28;20109;-71
2021/12/19 10:01:27;;;;;;;6.95;4.47;;;;;;;7.77;100.00;103203.41;5219542;28;20380;-73
2021/12/19 10:03:59;;;;;;;6.13;4.43;;;;;;;7.74;100.00;103193.09;5203462;28;20497;-72
2021/12/19 10:06:31;;;;;;;7.93;4.80;;;;;;;7.75;100.00;103202.59;5223271;28;20013;-72
2021/12/19 10:09:20;;;;;;;8.63;4.90;;;;;;;7.87;100.00;103198.72;5224314;28;20544;-72
2021/12/19 10:14:24;;;;;;;8.35;5.47;;;;;;;7.78;100.00;103190.31;5221410;28;20085;-71
2021/12/19 10:16:58;;;;;;;8.18;5.95;;;;;;;7.81;100.00;103191.97;5223627;28;20907;-71
2021/12/19 10:19:40;;;;;;;9.15;6.22;;;;;;;7.89;100.00;103187.31;5225927;28;20036;-72
2021/12/19 10:22:30;;;;;;;8.32;5.30;;;;;;;7.97;100.00;103180.06;5225725;28;20128;-72
2021/12/19 10:25:07;;;;;;;8.70;6.30;;;;;;;7.93;100.00;103175.84;5225624;28;20501;-72
2021/12/19 10:27:44;;;;;;;8.15;5.13;;;;;;;7.91;100.00;103174.19;5223431;28;20029;-72
2021/12/19 10:30:17;;;;;;;10.13;5.60;;;;;;;7.88;100.00;103174.31;5225490;28;20025;-72
2021/12/19 10:33:03;;;;;;;6.85;4.85;;;;;;;7.94;100.00;103180.16;5224842;28;20021;-72
2021/12/19 10:35:41;;;;;;;7.68;5.47;;;;;;;7.99;100.00;103167.81;5223131;28;20116;-71
2021/12/19 10:38:17;;;;;;;8.35;5.97;;;;;;;7.95;100.00;103166.19;5223767;28;20025;-72
2021/12/19 10:40:50;;;;;;;9.15;6.10;;;;;;;7.93;100.00;103160.19;5214300;28;20048;-72
2021/12/19 10:43:29;;;;;;;9.85;5.38;;;;;;;8.01;100.00;103159.91;5214506;28;20036;-72
2021/12/19 10:46:04;;;;;;;8.52;5.47;;;;;;;7.89;100.00;103147.31;5224697;28;20619;-72
2021/12/19 10:48:39;;;;;;;8.25;5.57;;;;;;;7.94;100.00;103156.69;5223539;28;20029;-72
2021/12/19 10:51:15;;;;;;;8.35;5.63;;;;;;;7.94;100.00;103148.84;5221556;28;20064;-72
2021/12/19 10:53:52;;;;;;;8.10;6.32;;;;;;;7.93;100.00;103147.16;5222537;28;20176;-72
2021/12/19 10:56:26;;;;;;;7.70;5.18;;;;;;;7.92;100.00;103147.22;5225927;28;20619;-72
2021/12/19 10:59:06;;;;;;;8.00;6.15;;;;;;;7.96;100.00;103144.44;5222425;28;20036;-72
2021/12/19 11:01:44;;;;;;;7.22;5.68;;;;;;;7.99;100.00;103146.94;5226061;28;20037;-72
2021/12/19 11:04:21;;;;;;;8.38;5.38;;;;;;;7.98;100.00;103147.81;5225477;28;20533;-72
2021/12/19 11:06:54;;;;;;;7.93;5.50;;;;;;;7.95;100.00;103134.88;5225019;28;20577;-71
2021/12/19 11:09:37;;;;;;;7.85;5.97;;;;;;;8.12;100.00;103142.09;5222329;28;20025;-71
2021/12/19 11:12:11;;;;;;;7.18;5.07;;;;;;;8.02;100.00;103140.72;5217949;28;20049;-71
2021/12/19 11:14:45;;;;;;;6.43;5.10;;;;;;;8.01;100.00;103125.97;5227280;28;20731;-74
2021/12/19 11:17:28;;;;;;;6.50;5.20;;;;;;;8.12;100.00;103117.75;5221246;28;20316;-73
2021/12/19 11:19:59;;;;;;;8.25;5.43;;;;;;;8.03;100.00;103111.09;5223348;28;20468;-72
2021/12/19 11:22:30;;;;;;;7.03;5.10;;;;;;;7.98;100.00;103097.38;5225022;28;20021;-73
2021/12/19 11:25:04;;;;;;;6.03;4.75;;;;;;;8.07;100.00;103101.38;5225265;28;20045;-71
2021/12/19 11:27:36;;;;;;;6.80;5.03;;;;;;;8.01;100.00;103100.72;5223742;28;20029;-71
2021/12/19 11:30:08;;;;;;;5.80;4.60;;;;;;;8.01;100.00;103086.81;5207410;28;20029;-71
2021/12/19 11:33:28;;;;;;;6.47;4.97;;;;;;;8.26;100.00;103078.91;5224893;28;20055;-71
2021/12/19 11:36:01;;;;;;;5.05;4.05;;;;;;;8.11;100.00;103082.13;5204351;28;20660;-71
2021/12/19 11:38:37;;;;;;;6.18;4.00;;;;;;;8.08;100.00;103074.41;5223934;28;20038;-71
2021/12/19 11:41:09;;;;;;;7.18;3.90;;;;;;;8.07;100.00;103070.06;5223586;28;20070;-72
2021/12/19 11:43:42;;;;;;;6.40;4.03;;;;;;;8.08;100.00;103061.34;5223569;28;20028;-73
2021/12/19 11:46:20;;;;;;;;;;;;;;;8.60;100.00;103060.16;5215355;28;20072;-72
2021/12/19 11:49:19;;;;;;;5.38;4.05;;;;;;;8.39;100.00;103066.22;5209392;28;19925;-71
2021/12/19 11:52:27;;;;;;;5.63;3.63;;;;;;;8.41;100.00;103060.03;5212667;28;20544;-71
2021/12/19 11:55:13;;;;;;;4.70;3.70;;;;;;;8.38;100.00;103062.78;5212502;28;20466;-71
2021/12/19 11:58:11;;;;;;;4.22;3.50;;;;;;;8.43;100.00;103057.34;5213171;28;20581;-70
2021/12/19 12:00:59;;;;;;;5.43;3.80;;;;;;;8.32;100.00;103056.91;5213694;28;20032;-70
2021/12/19 12:03:32;;;;;;;5.85;3.97;;;;;;;8.27;100.00;103049.25;5211243;28;20045;-70
2021/12/19 12:06:23;;;;;;;4.50;3.40;;;;;;;8.42;100.00;103051.28;5201342;28;20038;-70
2021/12/19 12:09:11;;;;;;;6.25;3.90;;;;;;;8.37;100.00;103052.34;5210480;28;20397;-70
2021/12/19 12:12:06;;;;;;;6.57;4.20;;;;;;;8.43;100.00;103042.53;5211413;28;20030;-69
2021/12/19 12:14:42;;;;;;;7.47;4.05;;;;;;;8.24;100.00;103049.38;5208498;28;20025;-71
2021/12/19 12:17:21;;;;;;;6.07;4.53;;;;;;;8.22;100.00;103038.13;5212211;28;20040;-70
2021/12/19 12:19:57;;;;;;;5.72;4.22;;;;;;;8.26;100.00;103045.81;5212502;28;20030;-70
2021/12/19 12:22:39;;;;;;;5.93;4.05;;;;;;;8.25;100.00;103041.47;5211667;28;20241;-70
2021/12/19 12:25:24;;;;;;;5.07;3.53;;;;;;;8.35;100.00;103036.75;5211352;28;20103;-70
2021/12/19 12:28:06;;;;;;;5.35;3.28;;;;;;;8.34;100.00;103026.38;5212633;28;20042;-70
2021/12/19 12:31:04;;;;;;;4.43;3.58;;;;;;;8.52;100.00;103029.13;5212874;28;20193;-69
2021/12/19 12:33:36;;;;;;;5.45;3.47;;;;;;;8.27;100.00;103018.78;5206498;28;20049;-70
2021/12/19 12:36:08;;;;;;;4.65;3.42;;;;;;;8.27;100.00;103024.00;5211654;28;20383;-69
2021/12/19 12:38:40;;;;;;;4.95;3.50;;;;;;;8.26;100.00;103016.22;5212156;28;20025;-70
2021/12/19 12:41:26;;;;;;;4.85;3.72;;;;;;;8.24;100.00;103018.03;5211692;28;20028;-70
2021/12/19 12:44:06;;;;;;;5.10;3.78;;;;;;;8.39;100.00;103019.22;5217243;28;20025;-70
2021/12/19 12:46:38;;;;;;;5.30;3.88;;;;;;;8.28;100.00;103011.78;5220969;28;20478;-71