Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:43;;;;;;;10.80;5.28;;;13.60;99.90;;;;;;5009913;28;208934;-66
2022/08/07 00:04:09;;;;;;;10.40;4.80;;;13.50;99.90;;;;;;5028802;28;131693;-66
2022/08/07 00:06:36;;;;;;;11.57;5.68;;;13.50;99.90;;;;;;5019434;28;206214;-66
2022/08/07 00:09:03;;;;;;;11.05;5.95;;;13.40;99.90;;;;;;5034970;28;105614;-65
2022/08/07 00:11:29;;;;;;;10.43;5.55;;;13.40;99.90;;;;;;5035189;28;212080;-65
2022/08/07 00:13:56;;;;;;;10.38;5.22;;;13.40;99.90;;;;;;5061612;28;24860;-65
2022/08/07 00:16:23;;;;;;;9.77;5.00;;;13.30;99.90;;;;;;5016914;28;109173;-66
2022/08/07 00:18:50;;;;;;;10.02;5.35;;;13.30;99.90;;;;;;5045917;28;20410;-65
2022/08/07 00:21:16;;;;;;;9.70;5.53;;;13.30;99.90;;;;;;5011795;28;210817;-65
2022/08/07 00:23:42;;;;;;;11.30;5.78;;;13.30;99.90;;;;;;5038503;28;229819;-65
2022/08/07 00:26:10;;;;;;;10.40;5.20;;;13.30;99.90;;;;;;5017495;28;153275;-65
2022/08/07 00:28:37;;;;;;;10.48;5.97;;;13.30;99.90;;;;;;5036404;28;267801;-65
2022/08/07 00:31:06;;;;;;;11.38;5.95;;;13.20;99.90;;;;;;5029385;28;206931;-65
2022/08/07 00:33:37;;;;;;;10.50;5.25;;;13.20;99.90;;;;;;5035023;28;253390;-65
2022/08/07 00:36:05;;;;;;;11.15;5.70;;;13.20;99.90;;;;;;5024383;28;215441;-65
2022/08/07 00:38:32;;;;;;;13.53;5.73;;;13.10;99.90;;;;;;5019433;28;253298;-65
2022/08/07 00:40:59;;;;;;;10.52;5.78;;;13.10;99.90;;;;;;5012689;28;156347;-65
2022/08/07 00:43:26;;;;;;;9.40;5.20;;;13.10;99.90;;;;;;5050692;28;259141;-65
2022/08/07 00:45:52;;;;;;;11.55;5.80;;;13.10;99.90;;;;;;5008873;28;221685;-65
2022/08/07 00:48:18;;;;;;;10.88;4.97;;;13.10;99.90;;;;;;5050152;28;256085;-65
2022/08/07 00:50:45;;;;;;;9.68;5.15;;;13.00;99.90;;;;;;5000958;28;214777;-65
2022/08/07 00:53:11;;;;;;;9.80;5.03;;;12.90;99.90;;;;;;5068795;28;20044;-65
2022/08/07 00:55:38;;;;;;;10.15;5.35;;;13.00;99.90;;;;;;5025986;28;211782;-65
2022/08/07 00:58:04;;;;;;;11.50;5.75;;;12.90;99.90;;;;;;5034474;28;209367;-65
2022/08/07 01:00:30;;;;;;;9.80;5.47;;;12.90;99.90;;;;;;5052155;28;252079;-65
2022/08/07 01:02:56;;;;;;;10.38;5.13;;;12.90;99.90;;;;;;5002104;28;209058;-65
2022/08/07 01:05:23;;;;;;;11.15;5.70;;;12.90;99.90;;;;;;5019661;28;265534;-65
2022/08/07 01:07:49;;;;;;;11.52;5.97;;;12.90;99.90;;;;;;5027288;28;159831;-65
2022/08/07 01:10:16;;;;;;;10.77;5.80;;;12.80;99.90;;;;;;5061823;28;20556;-65
2022/08/07 01:12:43;;;;;;;13.15;5.68;;;12.80;99.90;;;;;;5013396;28;206503;-65
2022/08/07 01:15:09;;;;;;;10.68;5.55;;;12.80;99.90;;;;;;5038922;28;193818;-65
2022/08/07 01:17:36;;;;;;;11.48;5.93;;;12.70;99.90;;;;;;5010763;28;216543;-65
2022/08/07 01:20:07;;;;;;;13.15;5.97;;;12.70;99.90;;;;;;5056982;28;90567;-65
2022/08/07 01:22:34;;;;;;;11.25;6.25;;;12.70;99.90;;;;;;5027653;28;207115;-65
2022/08/07 01:25:02;;;;;;;13.10;6.30;;;12.70;99.90;;;;;;5044320;28;20040;-66
2022/08/07 01:27:28;;;;;;;12.77;6.28;;;12.70;99.90;;;;;;5008339;28;206273;-65
2022/08/07 01:29:55;;;;;;;12.45;7.00;;;12.70;99.90;;;;;;5036961;28;207572;-65
2022/08/07 01:32:21;;;;;;;11.68;6.75;;;12.70;99.90;;;;;;5023747;28;209511;-65
2022/08/07 01:34:48;;;;;;;12.45;6.47;;;12.70;99.90;;;;;;5036053;28;225223;-65
2022/08/07 01:37:16;;;;;;;12.30;6.88;;;12.60;99.90;;;;;;5009327;28;217678;-66
2022/08/07 01:39:46;;;;;;;12.48;6.65;;;12.60;99.90;;;;;;5055043;28;186975;-65
2022/08/07 01:42:16;;;;;;;12.30;6.63;;;12.60;99.90;;;;;;5036040;28;216364;-65
2022/08/07 01:44:43;;;;;;;11.20;6.45;;;12.60;99.90;;;;;;5052829;28;252673;-65
2022/08/07 01:47:09;;;;;;;12.90;6.40;;;12.60;99.90;;;;;;5035444;28;213146;-64
2022/08/07 01:49:36;;;;;;;12.25;6.70;;;12.60;99.90;;;;;;5042150;28;179167;-65
2022/08/07 01:52:05;;;;;;;12.00;6.13;;;12.60;99.90;;;;;;5030187;28;206336;-65
2022/08/07 01:54:35;;;;;;;11.40;6.57;;;12.60;99.90;;;;;;5036527;28;250854;-65
2022/08/07 01:57:15;;;;;;;10.48;5.90;;;12.50;99.90;;;;;;5015814;28;176085;-67
2022/08/07 01:59:49;;;;;;;10.20;5.63;;;12.50;99.90;;;;;;5064232;28;271132;-65
2022/08/07 02:02:22;;;;;;;11.07;5.72;;;12.50;99.90;;;;;;5016053;28;206730;-66
2022/08/07 02:04:55;;;;;;;11.05;5.75;;;12.40;99.90;;;;;;5026170;28;149977;-65
2022/08/07 02:07:24;;;;;;;9.82;5.50;;;12.40;99.90;;;;;;5004256;28;209560;-65
2022/08/07 02:09:54;;;;;;;12.02;6.05;;;12.40;99.90;;;;;;5073228;28;20087;-65
2022/08/07 02:12:23;;;;;;;11.75;6.03;;;12.40;99.90;;;;;;5016943;28;212025;-66
2022/08/07 02:14:53;;;;;;;11.48;5.47;;;12.30;99.90;;;;;;5063435;28;265627;-66
2022/08/07 02:17:21;;;;;;;10.63;5.85;;;12.30;99.90;;;;;;5005441;28;216470;-66
2022/08/07 02:19:48;;;;;;;12.35;6.20;;;12.20;99.90;;;;;;5050570;28;166168;-64
2022/08/07 02:22:18;;;;;;;10.52;6.20;;;12.20;99.90;;;;;;5026020;28;182835;-66
2022/08/07 02:24:48;;;;;;;11.52;6.38;;;12.20;99.90;;;;;;5040345;28;39706;-66
2022/08/07 02:27:17;;;;;;;10.50;5.57;;;12.20;99.90;;;;;;5016168;28;206417;-66
2022/08/07 02:29:46;;;;;;;10.23;5.60;;;12.20;99.90;;;;;;5053444;28;198923;-65
2022/08/07 02:32:13;;;;;;;10.15;5.40;;;12.10;99.90;;;;;;5026293;28;207953;-65
2022/08/07 02:34:41;;;;;;;10.60;5.72;;;12.10;99.90;;;;;;5037590;28;170871;-65
2022/08/07 02:37:10;;;;;;;11.10;6.13;;;12.10;99.90;;;;;;5003491;28;208648;-65
2022/08/07 02:39:39;;;;;;;10.40;5.50;;;12.10;99.90;;;;;;5039037;28;120480;-65
2022/08/07 02:42:06;;;;;;;10.10;5.47;;;12.10;99.90;;;;;;5023801;28;206419;-65
2022/08/07 02:44:34;;;;;;;10.63;6.10;;;12.00;99.90;;;;;;5038326;28;149903;-64
2022/08/07 02:47:02;;;;;;;11.95;6.70;;;12.00;99.90;;;;;;5007649;28;196195;-65
2022/08/07 02:49:29;;;;;;;12.90;6.20;;;12.00;99.90;;;;;;5042138;28;41490;-65
2022/08/07 02:51:57;;;;;;;11.85;6.32;;;12.00;99.90;;;;;;5003288;28;205581;-65
2022/08/07 02:54:27;;;;;;;10.65;6.22;;;12.00;99.90;;;;;;5034478;28;257638;-65
2022/08/07 02:56:57;;;;;;;13.05;6.65;;;12.00;99.90;;;;;;5009155;28;209028;-65
2022/08/07 02:59:26;;;;;;;12.75;7.45;;;11.90;99.90;;;;;;5054138;28;169495;-65
2022/08/07 03:01:53;;;;;;;12.25;7.07;;;11.90;99.90;;;;;;5022964;28;205382;-65
2022/08/07 03:04:21;;;;;;;12.88;7.68;;;11.90;99.90;;;;;;5042130;28;146372;-64
2022/08/07 03:06:49;;;;;;;12.88;7.95;;;11.90;99.90;;;;;;5024272;28;205973;-65
2022/08/07 03:09:18;;;;;;;12.68;7.38;;;11.90;99.90;;;;;;5039125;28;108142;-65
2022/08/07 03:11:45;;;;;;;12.82;7.68;;;11.90;99.90;;;;;;5030202;28;153984;-65
2022/08/07 03:14:13;;;;;;;13.05;7.63;;;11.80;99.90;;;;;;5038495;28;132268;-65
2022/08/07 03:16:39;;;;;;;13.45;7.85;;;11.90;99.90;;;;;;5012329;28;210277;-65
2022/08/07 03:19:06;;;;;;;11.18;7.10;;;11.90;99.90;;;;;;5034871;28;195940;-65
2022/08/07 03:21:33;;;;;;;12.65;7.00;;;11.80;99.90;;;;;;5001898;28;218683;-65
2022/08/07 03:24:00;;;;;;;11.38;6.63;;;11.80;99.90;;;;;;5041539;28;38043;-65
2022/08/07 03:26:30;;;;;;;11.35;6.70;;;11.80;99.90;;;;;;5003930;28;207325;-65
2022/08/07 03:29:00;;;;;;;11.90;6.13;;;11.80;99.90;;;;;;5034349;28;252056;-65
2022/08/07 03:31:27;;;;;;;10.40;6.10;;;11.70;99.90;;;;;;5006492;28;206494;-65
2022/08/07 03:34:01;;;;;;;10.82;5.97;;;11.70;99.90;;;;;;5044219;28;29575;-65
2022/08/07 03:36:29;;;;;;;11.35;5.80;;;11.70;99.90;;;;;;5026517;28;181808;-65
2022/08/07 03:39:04;;;;;;;10.75;5.38;;;11.70;99.90;;;;;;5066165;28;256380;-65
2022/08/07 03:41:32;;;;;;;10.18;5.32;;;11.70;99.90;;;;;;5043175;28;210163;-66
2022/08/07 03:43:58;;;;;;;10.07;5.20;;;11.60;99.90;;;;;;5057819;28;64576;-65
2022/08/07 03:46:26;;;;;;;10.57;4.88;;;11.60;99.90;;;;;;4992031;28;209330;-66
2022/08/07 03:48:53;;;;;;;10.70;4.93;;;11.60;99.90;;;;;;5035699;28;208121;-65
2022/08/07 03:51:20;;;;;;;11.88;5.40;;;11.60;99.90;;;;;;5024871;28;206180;-65
2022/08/07 03:53:47;;;;;;;9.35;5.20;;;11.60;99.90;;;;;;5058256;28;49523;-65
2022/08/07 03:56:18;;;;;;;10.00;4.72;;;11.50;99.90;;;;;;5024737;28;206419;-65
2022/08/07 03:58:44;;;;;;;9.45;4.80;;;11.50;99.90;;;;;;5054331;28;89182;-65
2022/08/07 04:01:13;;;;;;;9.55;4.72;;;11.50;99.90;;;;;;5015061;28;211577;-65
2022/08/07 04:03:39;;;;;;;10.20;5.78;;;11.50;99.90;;;;;;5033751;28;271704;-65
2022/08/07 04:06:09;;;;;;;10.43;5.65;;;11.40;99.90;;;;;;5021084;28;209757;-65
2022/08/07 04:08:38;;;;;;;9.60;5.40;;;11.50;99.90;;;;;;5048879;28;263139;-64
2022/08/07 04:11:05;;;;;;;10.10;5.32;;;11.50;99.90;;;;;;5001089;28;213548;-66
2022/08/07 04:13:33;;;;;;;10.10;5.03;;;11.50;99.90;;;;;;5031894;28;254775;-65
2022/08/07 04:15:59;;;;;;;9.90;5.18;;;11.50;99.90;;;;;;5033737;28;213267;-65
2022/08/07 04:18:26;;;;;;;9.57;4.70;;;11.50;99.90;;;;;;5047409;28;260224;-66
2022/08/07 04:20:52;;;;;;;10.57;5.10;;;11.50;99.90;;;;;;5016649;28;227717;-67
2022/08/07 04:23:19;;;;;;;10.27;4.68;;;11.40;99.90;;;;;;5030132;28;251212;-65
2022/08/07 04:25:47;;;;;;;10.65;5.40;;;11.50;99.90;;;;;;5004106;28;213304;-65
2022/08/07 04:28:14;;;;;;;9.98;4.63;;;11.40;99.90;;;;;;5081487;28;20056;-64
2022/08/07 04:30:40;;;;;;;9.70;5.20;;;11.50;99.90;;;;;;4981859;28;255162;-65
2022/08/07 04:33:09;;;;;;;8.93;4.60;;;11.50;99.90;;;;;;5069335;28;20405;-64
2022/08/07 04:35:36;;;;;;;9.60;5.05;;;11.50;99.90;;;;;;5040949;28;221048;-65
2022/08/07 04:38:07;;;;;;;12.50;4.63;;;11.50;99.90;;;;;;5042333;28;173107;-65
2022/08/07 04:40:34;;;;;;;10.52;5.20;;;11.50;99.90;;;;;;5053396;28;214340;-65
2022/08/07 04:43:00;;;;;;;10.82;4.68;;;11.60;99.90;;;;;;4995104;28;206038;-65
2022/08/07 04:45:53;;;;;;;9.05;4.40;;;11.60;99.90;;;;;;5053745;28;209628;-65
2022/08/07 04:48:24;;;;;;;9.43;4.70;;;11.60;99.90;;;;;;4912109;28;207135;-66
2022/08/07 04:51:14;;;;;;;9.52;4.85;;;11.70;99.90;;;;;;4937178;28;183711;-66
2022/08/07 04:54:05;;;;;;;10.48;5.65;;;11.70;99.90;;;;;;4918505;29;20047;-65
2022/08/07 04:56:46;;;;;;;10.60;5.28;;;11.80;99.90;;;;;;4887263;29;211070;-65
2022/08/07 04:59:30;;;;;;;10.80;5.38;;;11.80;99.90;;;;;;4900718;29;98622;-65
2022/08/07 05:02:13;;;;;;;9.90;5.45;;;11.90;99.90;;;;;;4888241;29;219395;-66
2022/08/07 05:04:59;;;;;;;11.13;5.60;;;12.00;99.90;;;;;;4890636;29;94045;-66
2022/08/07 05:07:31;;;;;;;13.05;6.53;;;12.10;99.90;;;;;;4894943;29;210037;-65
2022/08/07 05:10:07;;;;;;;15.07;6.43;;;12.10;99.90;;;;;;4909856;29;268697;-66
2022/08/07 05:12:41;;;;;;;12.43;6.20;;;12.20;99.90;;;;;;4887076;29;194073;-65
2022/08/07 05:15:17;;;;;;;11.50;6.22;;;12.30;99.90;;;;;;4934483;29;72935;-66
2022/08/07 05:17:50;;;;;;;14.10;6.90;;;12.30;99.90;;;;;;4903130;28;190093;-68
2022/08/07 05:20:22;;;;;;;12.57;7.00;;;12.40;99.90;;;;;;4915131;29;157777;-67
2022/08/07 05:22:51;;;;;;;12.77;6.70;;;12.50;99.90;;;;;;4896192;28;208361;-66
2022/08/07 05:25:20;;;;;;;11.95;6.88;;;12.50;99.90;;;;;;4930191;28;174624;-65
2022/08/07 05:27:48;;;;;;;13.27;7.70;;;12.60;99.90;;;;;;4952883;28;215482;-65
2022/08/07 05:30:15;;;;;;;12.85;6.82;;;12.70;99.90;;;;;;4962419;28;135201;-65
2022/08/07 05:32:46;;;;;;;13.07;7.82;;;12.80;99.90;;;;;;5020613;28;223998;-66
2022/08/07 05:35:14;;;;;;;12.50;7.35;;;12.80;99.90;;;;;;5045203;28;20505;-65
2022/08/07 05:37:41;;;;;;;15.07;8.57;;;12.80;99.90;;;;;;5035865;28;218820;-66
2022/08/07 05:40:09;;;;;;;16.55;7.55;;;12.90;99.90;;;;;;5043624;28;34167;-67
2022/08/07 05:42:37;;;;;;;13.98;7.57;;;13.00;99.90;;;;;;5014222;28;205259;-66
2022/08/07 05:45:05;;;;;;;14.95;7.90;;;13.10;99.90;;;;;;5066795;28;210612;-65
2022/08/07 05:47:33;;;;;;;14.43;7.55;;;13.20;99.90;;;;;;5027549;28;224226;-66
2022/08/07 05:50:00;;;;;;;12.60;7.53;;;13.20;99.90;;;;;;5035571;28;219969;-66
2022/08/07 05:52:26;;;;;;;15.10;7.72;;;13.40;99.90;;;;;;5024128;28;201707;-64
2022/08/07 05:54:52;;;;;;;14.05;8.63;;;13.40;99.90;;;;;;5041043;28;87928;-65
2022/08/07 05:57:19;;;;;;;15.75;7.70;;;13.50;99.90;;;;;;5011532;28;210740;-65
2022/08/07 05:59:47;;;;;;;12.80;8.32;;;13.60;99.90;;;;;;5040262;28;112299;-66
2022/08/07 06:02:15;;;;;;;12.70;7.82;;;13.70;99.90;;;;;;5024154;28;234316;-67
2022/08/07 06:04:48;;;;;;;15.13;8.35;;;13.80;99.90;;;;;;5025036;28;155872;-66
2022/08/07 06:07:14;;;;;;;14.55;9.07;;;13.90;99.90;;;;;;5014821;28;206318;-67
2022/08/07 06:09:41;;;;;;;19.40;9.68;;;14.00;99.90;;;;;;5053803;28;215908;-65
2022/08/07 06:12:07;;;;;;;14.30;8.40;;;14.10;99.90;;;;;;5014048;28;206804;-66
2022/08/07 06:14:33;;;;;;;13.40;8.70;;;14.30;99.90;;;;;;5054723;28;200346;-65
2022/08/07 06:17:01;;;;;;;13.98;8.40;;;14.40;99.90;;;;;;5021366;28;226109;-65
2022/08/07 06:19:28;;;;;;;13.45;8.27;;;14.60;99.90;;;;;;5043425;28;22997;-66
2022/08/07 06:21:56;;;;;;;13.70;7.97;;;15.00;99.90;;;;;;5021076;28;231720;-67
2022/08/07 06:24:22;;;;;;;13.35;7.88;;;15.40;99.90;;;;;;5060074;28;25754;-67
2022/08/07 06:26:48;;;;;;;14.18;7.85;;;15.80;99.90;;;;;;4983294;28;207138;-66
2022/08/07 06:29:14;;;;;;;13.48;7.22;;;16.20;99.90;;;;;;5034396;28;101663;-66
2022/08/07 06:31:41;;;;;;;12.32;7.25;;;16.60;99.90;;;;;;5013689;28;210201;-65
2022/08/07 06:34:07;;;;;;;12.82;7.03;;;16.90;99.90;;;;;;5063002;28;274093;-66
2022/08/07 06:36:33;;;;;;;12.85;7.03;;;17.10;99.90;;;;;;5009770;28;207375;-66
2022/08/07 06:38:59;;;;;;;13.75;5.97;;;17.40;99.90;;;;;;5063556;28;258476;-66
2022/08/07 06:41:46;;;;;;;12.10;6.50;;;17.70;99.90;;;;;;5008172;28;206662;-66
2022/08/07 06:44:13;;;;;;;10.07;6.55;;;18.00;99.90;;;;;;5058264;28;58272;-67
2022/08/07 06:46:40;;;;;;;10.68;6.20;;;18.20;99.90;;;;;;4993345;28;206887;-66
2022/08/07 06:49:06;;;;;;;11.88;6.32;;;18.60;99.90;;;;;;5042386;28;52936;-66
2022/08/07 06:51:35;;;;;;;10.70;5.57;;;18.90;99.90;;;;;;5006894;28;204057;-66
2022/08/07 06:54:03;;;;;;;11.50;5.90;;;19.20;99.90;;;;;;5062678;28;270302;-66
2022/08/07 06:56:46;;;;;;;9.98;5.35;;;19.40;99.90;;;;;;5027554;28;206304;-65
2022/08/07 06:59:49;;;;;;;10.65;5.97;;;19.50;99.90;;;;;;5038924;28;196635;-66
2022/08/07 07:02:19;;;;;;;12.05;5.47;;;19.50;99.90;;;;;;5025780;28;209969;-65
2022/08/07 07:04:46;;;;;;;;;;;19.60;99.90;;;;;;5020697;28;239593;-67
2022/08/07 07:07:13;;;;;;;9.82;4.95;;;19.70;98.80;;;;;;4992761;28;202792;-67
2022/08/07 07:09:47;;;;;;;8.35;4.40;;;19.80;99.90;;;;;;5035582;28;230557;-66
2022/08/07 07:12:52;;;;;;;9.27;4.70;;;20.00;99.90;;;;;;5007111;28;206888;-66
2022/08/07 07:15:29;;;;;;;10.00;4.82;;;20.10;99.20;;;;;;5058689;28;45193;-67
2022/08/07 07:18:16;;;;;;;10.43;4.95;;;20.30;99.70;;;;;;5020459;28;206214;-67
2022/08/07 07:20:52;;;;;;;10.43;4.60;;;20.40;99.30;;;;;;4985975;28;210584;-67
2022/08/07 07:23:19;;;;;;;10.00;4.60;;;20.70;99.30;;;;;;5047384;28;276485;-67
2022/08/07 07:25:50;;;;;;;8.57;4.40;;;20.90;99.10;;;;;;5006290;28;211019;-66
2022/08/07 07:28:31;;;;;;;12.70;4.63;;;21.10;99.00;;;;;;5026640;28;244853;-67
2022/08/07 07:31:09;;;;;;;8.55;3.78;;;21.40;98.10;;;;;;5008771;28;210243;-67
2022/08/07 07:33:37;;;;;;;7.43;3.15;;;21.50;97.10;;;;;;5033252;28;253053;-66
2022/08/07 07:36:04;;;;;;;10.27;2.65;;;21.60;97.20;;;;;;5003521;28;205676;-67
2022/08/07 07:38:32;;;;;;;8.93;2.60;;;21.50;96.50;;;;;;5004045;28;262483;-67
2022/08/07 07:41:02;;;;;;;7.88;3.28;;;21.50;96.00;;;;;;5020163;28;215468;-67
2022/08/07 07:43:31;;;;;;;8.25;2.50;;;21.70;96.40;;;;;;5015358;28;278774;-68
2022/08/07 07:45:59;;;;;;;8.35;2.10;;;21.80;95.80;;;;;;5013961;28;197190;-67
2022/08/07 07:48:27;;;;;;;7.50;2.60;;;22.00;95.30;;;;;;5032817;28;257563;-68
2022/08/07 07:50:54;;;;;;;5.70;1.92;;;22.10;95.00;;;;;;5001485;28;210636;-66
2022/08/07 07:53:22;;;;;;;7.25;2.20;;;22.10;94.30;;;;;;5030640;28;267034;-67
2022/08/07 07:55:53;;;;;;;6.60;2.20;;;22.10;94.00;;;;;;5018177;28;245309;-67
2022/08/07 07:58:21;;;;;;;6.72;2.28;;;22.30;93.90;;;;;;5047762;28;263044;-66
2022/08/07 08:00:48;;;;;;;7.15;2.45;;;22.60;94.00;;;;;;5000668;28;212499;-67
2022/08/07 08:03:18;;;;;;;7.72;2.20;;;22.80;93.00;;;;;;5049682;28;20075;-66
2022/08/07 08:05:44;;;;;;;6.15;2.15;;;22.90;92.10;;;;;;4995934;28;246564;-67
2022/08/07 08:08:12;;;;;;;8.00;2.80;;;22.90;92.50;;;;;;5053616;28;20059;-67
2022/08/07 08:10:39;;;;;;;9.20;3.05;;;22.70;92.00;;;;;;5015177;28;215523;-68
2022/08/07 08:13:07;;;;;;;8.85;2.97;;;22.80;91.90;;;;;;5036248;28;207245;-67
2022/08/07 08:15:37;;;;;;;7.98;2.88;;;23.00;92.10;;;;;;5058210;28;216951;-68
2022/08/07 08:18:09;;;;;;;7.60;2.53;;;23.30;91.40;;;;;;5044231;28;175429;-67
2022/08/07 08:20:38;;;;;;;7.38;2.55;;;23.40;91.10;;;;;;5022305;28;204816;-67
2022/08/07 08:28:43;;;;;;;7.38;2.72;;;23.70;90.20;;;;;;5073146;28;241248;-68
2022/08/07 08:31:14;;;;;;;8.05;2.70;;;23.90;90.40;;;;;;5013823;28;206783;-67
2022/08/07 08:33:42;;;;;;;8.20;2.70;;;24.40;90.00;;;;;;5035882;28;281562;-67
2022/08/07 08:36:10;;;;;;;7.43;2.40;;;24.80;89.20;;;;;;5011120;28;207021;-68
2022/08/07 08:38:42;;;;;;;6.78;2.33;;;24.90;87.20;;;;;;5053797;28;248540;-68
2022/08/07 08:41:30;;;;;;;7.15;2.53;;;25.10;83.00;;;;;;5008061;28;208200;-67
2022/08/07 08:44:07;;;;;;;7.57;2.20;;;25.20;83.40;;;;;;5060473;28;74981;-67
2022/08/07 08:46:43;;;;;;;6.70;2.40;;;25.20;84.40;;;;;;5010458;28;207278;-67
2022/08/07 08:49:36;;;;;;;7.95;2.40;;;25.40;82.50;;;;;;5041435;28;121320;-68
2022/08/07 08:52:41;;;;;;;7.53;2.50;;;25.60;77.30;;;;;;5024226;28;208034;-68
2022/08/07 08:55:24;;;;;;;7.57;2.50;;;25.20;76.40;;;;;;5058550;28;239143;-68
2022/08/07 08:58:14;;;;;;;6.30;2.05;;;25.10;80.70;;;;;;5028364;28;207837;-66
2022/08/07 09:00:51;;;;;;;7.60;2.45;;;25.50;78.80;;;;;;4995957;28;250614;-68
2022/08/07 09:03:24;;;;;;;6.82;2.38;;;25.40;76.20;;;;;;5059928;28;258349;-69
2022/08/07 09:06:08;;;;;;;7.53;2.47;;;25.20;78.20;;;;;;4991252;28;224901;-68
2022/08/07 09:08:54;;;;;;;6.85;2.35;;;25.50;77.60;;;;;;5053655;28;247619;-67
2022/08/07 09:11:33;;;;;;;18.73;3.50;;;25.80;75.50;;;;;;5037864;28;218101;-68
2022/08/07 09:14:05;;;;;;;7.53;2.63;;;25.80;75.40;;;;;;5037897;28;241279;-69
2022/08/07 09:16:50;;;;;;;8.15;2.60;;;25.60;75.00;;;;;;5000871;28;211108;-67
2022/08/07 09:19:21;;;;;;;8.85;2.10;;;25.80;75.90;;;;;;5052571;28;92668;-69
2022/08/07 09:22:27;;;;;;;6.50;2.03;;;25.60;70.10;;;;;;5030269;28;183433;-68
2022/08/07 09:25:09;;;;;;;8.48;2.33;;;25.60;72.50;;;;;;5053529;28;153229;-67
2022/08/07 09:28:04;;;;;;;6.40;1.95;;;26.00;71.70;;;;;;5031670;28;175543;-68
2022/08/07 09:30:47;;;;;;;6.60;2.00;;;26.50;69.10;;;;;;5057721;28;70369;-69
2022/08/07 09:33:50;;;;;;;8.15;2.25;;;26.60;68.80;;;;;;5008797;28;209515;-68
2022/08/07 09:36:37;;;;;;;6.68;2.17;;;26.60;67.70;;;;;;5015237;28;207032;-68
2022/08/07 09:39:21;;;;;;;6.65;2.20;;;26.60;70.30;;;;;;5037030;28;235563;-68
2022/08/07 09:42:26;;;;;;;6.75;2.10;;;27.00;68.70;;;;;;5025002;28;205169;-68
2022/08/07 09:45:01;;;;;;;6.57;1.98;;;27.50;66.70;;;;;;5048496;28;190739;-67
2022/08/07 09:47:43;;;;;;;7.03;2.00;;;27.50;66.50;;;;;;5014300;28;145537;-67
2022/08/07 09:50:30;;;;;;;7.32;2.30;;;27.30;65.90;;;;;;5067339;28;260573;-68
2022/08/07 09:53:02;;;;;;;6.40;1.95;;;27.20;66.50;;;;;;5032160;28;158056;-68
2022/08/07 09:55:51;;;;;;;6.18;2.00;;;27.10;65.20;;;;;;5040233;28;93539;-68
2022/08/07 09:58:44;;;;;;;6.93;2.10;;;26.20;63.80;;;;;;4991088;28;266549;-68
2022/08/07 10:01:19;;;;;;;6.20;1.73;;;26.00;64.90;;;;;;5022707;28;205887;-68
2022/08/07 10:04:00;;;;;;;7.07;2.03;;;26.80;66.60;;;;;;5023290;28;206513;-68
2022/08/07 10:06:44;;;;;;;6.72;2.13;;;27.40;63.30;;;;;;5005964;28;209292;-69
2022/08/07 10:09:44;;;;;;;7.15;2.00;;;27.70;65.80;;;;;;5043630;28;33148;-68
2022/08/07 10:12:42;;;;;;;9.37;1.97;;;28.10;63.60;;;;;;5040938;28;209840;-68
2022/08/07 10:15:30;;;;;;;6.45;1.83;;;28.60;61.00;;;;;;5054159;28;203025;-67
2022/08/07 10:18:18;;;;;;;5.80;1.75;;;28.80;60.40;;;;;;5030007;28;205504;-68
2022/08/07 10:21:05;;;;;;;6.00;1.65;;;28.60;59.80;;;;;;4990343;28;219525;-69
2022/08/07 10:24:12;;;;;;;5.25;1.50;;;28.60;56.20;;;;;;5034833;28;252228;-69
2022/08/07 10:26:44;;;;;;;6.75;1.80;;;28.60;58.60;;;;;;4943297;28;231187;-69
2022/08/07 10:29:35;;;;;;;6.72;1.77;;;28.70;58.40;;;;;;4976202;28;20072;-69
2022/08/07 10:32:34;;;;;;;6.50;1.75;;;28.90;55.40;;;;;;4946608;28;214312;-69
2022/08/07 10:35:07;;;;;;;6.85;1.60;;;28.70;53.60;;;;;;4993616;28;81887;-68
2022/08/07 10:38:16;;;;;;;5.43;1.60;;;28.70;56.30;;;;;;4978911;28;239875;-69
2022/08/07 10:41:19;;;;;;;5.82;1.60;;;28.50;54.80;;;;;;4955886;28;213593;-69
2022/08/07 10:44:10;;;;;;;5.50;1.60;;;28.60;55.50;;;;;;4988062;28;209828;-71
2022/08/07 10:46:47;;;;;;;6.35;1.65;;;28.80;54.20;;;;;;4960255;28;220352;-69
2022/08/07 10:49:36;;;;;;;5.45;1.50;;;28.70;54.90;;;;;;4981133;28;49768;-69
2022/08/07 10:52:23;;;;;;;6.93;1.83;;;28.90;55.60;;;;;;4961153;28;241143;-71
2022/08/07 10:54:58;;;;;;;5.13;1.50;;;28.80;52.90;;;;;;5007695;28;253198;-69
2022/08/07 10:57:38;;;;;;;5.15;1.58;;;28.60;54.90;;;;;;4965899;28;207333;-68
2022/08/07 11:00:10;;;;;;;5.57;1.60;;;28.80;51.60;;;;;;5052464;28;220633;-70
2022/08/07 11:02:55;;;;;;;7.00;1.60;;;28.30;50.20;;;;;;5028906;28;188040;-70
2022/08/07 11:06:04;;;;;;;7.45;1.80;;;27.50;51.20;;;;;;5020828;28;219745;-69
2022/08/07 11:08:47;;;;;;;6.28;1.58;;;27.60;52.20;;;;;;4975637;28;252759;-68
2022/08/07 11:11:23;;;;;;;6.07;1.63;;;28.20;53.20;;;;;;5002579;28;232234;-68
2022/08/07 11:13:54;;;;;;;5.60;1.45;;;28.80;52.60;;;;;;5015746;28;215774;-69
2022/08/07 11:16:35;;;;;;;5.22;1.40;;;29.20;50.80;;;;;;5022758;28;221757;-68
2022/08/07 11:19:20;;;;;;;4.32;1.27;;;29.70;52.00;;;;;;5052764;28;199494;-69
2022/08/07 11:21:57;;;;;;;5.45;1.50;;;30.10;51.30;;;;;;5012336;28;209628;-70
2022/08/07 11:24:36;;;;;;;5.40;1.50;;;30.40;50.70;;;;;;5039755;28;107018;-70
2022/08/07 11:27:09;;;;;;;4.78;1.30;;;30.70;49.80;;;;;;5015371;28;108464;-68
2022/08/07 11:29:46;;;;;;;6.22;1.40;;;30.80;47.90;;;;;;5055978;28;120016;-69
2022/08/07 11:32:21;;;;;;;6.00;1.30;;;30.20;46.70;;;;;;5004030;28;218203;-69
2022/08/07 11:34:52;;;;;;;5.72;1.48;;;30.00;47.50;;;;;;5016825;28;187505;-69
2022/08/07 11:37:55;;;;;;;6.10;1.48;;;30.30;48.90;;;;;;5000930;28;206938;-71
2022/08/07 11:40:37;;;;;;;5.60;1.50;;;30.70;46.10;;;;;;5069172;28;147270;-70
2022/08/07 11:43:21;;;;;;;5.15;1.40;;;30.40;47.00;;;;;;5013023;28;205820;-72
2022/08/07 11:46:11;;;;;;;5.25;1.50;;;30.40;46.50;;;;;;4980323;28;217487;-69
2022/08/07 11:49:16;;;;;;;6.60;1.40;;;30.40;46.00;;;;;;5053326;28;276061;-70
2022/08/07 11:51:55;;;;;;;7.28;1.60;;;30.50;45.50;;;;;;5016000;28;200095;-69
2022/08/07 11:54:24;;;;;;;5.07;1.42;;;30.10;47.00;;;;;;5058110;28;176805;-70
2022/08/07 11:57:09;;;;;;;4.75;1.20;;;30.10;46.40;;;;;;5010280;28;236053;-69
2022/08/07 11:59:44;;;;;;;4.88;1.40;;;30.20;46.20;;;;;;5055124;28;247179;-70
2022/08/07 12:02:31;;;;;;;5.38;1.48;;;30.40;48.10;;;;;;5033935;28;235205;-68
2022/08/07 12:05:18;;;;;;;4.43;1.20;;;30.80;47.40;;;;;;5045245;28;137261;-69
2022/08/07 12:08:21;;;;;;;4.50;1.35;;;31.00;46.50;;;;;;5027282;28;220802;-68
2022/08/07 12:11:09;;;;;;;4.65;1.20;;;31.20;46.00;;;;;;4937776;28;203337;-69
2022/08/07 12:13:36;;;;;;;4.47;1.30;;;31.30;45.50;;;;;;4964801;28;68838;-69
2022/08/07 12:16:29;;;;;;;6.15;1.50;;;31.60;46.10;;;;;;4953313;28;174584;-68
2022/08/07 12:19:23;;;;;;;5.53;1.20;;;31.40;46.40;;;;;;4972511;28;201867;-68
2022/08/07 12:22:09;;;;;;;4.45;1.25;;;31.10;46.40;;;;;;4925447;28;233269;-69
2022/08/07 12:27:55;;;;;;;4.30;1.10;;;30.50;44.50;;;;;;4953659;28;222255;-69
2022/08/07 12:30:26;;;;;;;5.45;1.30;;;30.40;45.60;;;;;;4982666;28;91876;-70
2022/08/07 12:33:04;;;;;;;3.65;1.02;;;30.70;45.50;;;;;;4916812;28;208155;-68
2022/08/07 12:35:33;;;;;;;5.30;1.17;;;31.20;45.80;;;;;;4971273;28;57785;-68
2022/08/07 12:38:00;;;;;;;5.15;1.20;;;31.30;45.30;;;;;;4921882;28;221052;-70
2022/08/07 12:40:31;;;;;;;3.65;1.08;;;30.90;43.00;;;;;;4969094;28;44099;-68
2022/08/07 12:42:59;;;;;;;;;;;30.60;44.40;;;;;;4938911;28;135839;-69
2022/08/07 12:45:41;;;;;;;4.85;1.20;;;30.40;44.50;;;;;;4973936;28;19924;-69
2022/08/07 12:48:16;;;;;;;4.13;1.17;;;30.60;44.90;;;;;;4997210;28;206234;-70
2022/08/07 12:51:19;;;;;;;4.07;1.10;;;30.50;42.50;;;;;;4977611;28;207821;-68
2022/08/07 12:53:51;;;;;;;4.25;1.10;;;30.20;43.30;;;;;;5024830;28;20040;-69
2022/08/07 12:56:41;;;;;;;4.90;1.20;;;30.20;44.50;;;;;;5024472;28;207304;-69
2022/08/07 12:59:11;;;;;;;4.82;1.20;;;30.90;42.50;;;;;;5059758;28;63652;-69
2022/08/07 13:01:57;;;;;;;5.68;1.10;;;30.70;43.00;;;;;;5025551;28;206371;-69
2022/08/07 13:04:47;;;;;;;4.80;1.20;;;30.30;43.30;;;;;;5024033;28;224779;-70
2022/08/07 13:07:40;;;;;;;5.22;1.30;;;29.90;43.60;;;;;;5026129;28;209070;-68
2022/08/07 13:10:31;;;;;;;5.07;1.40;;;29.40;43.90;;;;;;5042996;28;79863;-70
2022/08/07 13:13:19;;;;;;;4.43;1.30;;;29.70;44.80;;;;;;5018138;28;223736;-70
2022/08/07 13:15:46;;;;;;;5.33;1.20;;;29.90;45.60;;;;;;4983345;28;210124;-69
2022/08/07 13:18:26;;;;;;;3.92;1.10;;;30.10;44.90;;;;;;5051865;28;20055;-69