Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:09;;;;;;;71.22;44.65;;;;;;;;;;5021432;28;20044;-60
2021/12/10 00:04:39;;;;;;;55.38;38.42;;;;;;;;;;5012753;28;20472;-61
2021/12/10 00:07:08;;;;;;;57.95;38.80;;;;;;;;;;5014174;28;20050;-62
2021/12/10 00:09:37;;;;;;;67.55;42.72;;;;;;;;;;5011484;28;20045;-61
2021/12/10 00:12:10;;;;;;;69.07;43.83;;;;;;;;;;5014244;28;20135;-61
2021/12/10 00:14:38;;;;;;;65.95;41.35;;;;;;;;;;5014287;28;20042;-61
2021/12/10 00:17:06;;;;;;;62.45;41.47;;;;;;;;;;5014209;28;20120;-61
2021/12/10 00:21:59;;;;;;;63.35;41.90;;;;;;;;;;5012899;28;20373;-61
2021/12/10 00:24:29;;;;;;;64.93;41.78;;;;;;;;;;5020807;28;20104;-61
2021/12/10 00:26:55;;;;;;;60.60;37.97;;;;;;;;;;5012692;28;20042;-61
2021/12/10 00:29:21;;;;;;;59.15;41.13;;;;;;;;;;5012215;28;20558;-61
2021/12/10 00:31:50;;;;;;;64.25;43.67;;;;;;;;;;5012646;28;20496;-61
2021/12/10 00:34:20;;;;;;;58.22;40.72;;;;;;;;;;5020204;28;20042;-60
2021/12/10 00:36:47;;;;;;;57.08;39.22;;;;;;;;;;5029297;28;20088;-61
2021/12/10 00:39:19;;;;;;;59.78;42.55;;;;;;;;;;5012004;28;20113;-61
2021/12/10 00:41:45;;;;;;;61.47;40.35;;;;;;;;;;5013553;28;20037;-59
2021/12/10 00:44:11;;;;;;;65.32;43.10;;;;;;;;;;5012666;28;20125;-59
2021/12/10 00:46:37;;;;;;;60.97;38.63;;;;;;;;;;5013954;28;20117;-60
2021/12/10 00:49:04;;;;;;;60.53;41.83;;;;;;;;;;5013894;28;20121;-60
2021/12/10 00:51:30;;;;;;;58.90;40.70;;;;;;;;;;5013519;28;20474;-59
2021/12/10 00:53:57;;;;;;;58.80;40.33;;;;;;;;;;5013802;28;20065;-59
2021/12/10 00:56:23;;;;;;;55.80;34.88;;;;;;;;;;5029129;28;20092;-60
2021/12/10 00:58:49;;;;;;;58.15;38.97;;;;;;;;;;5014152;28;20054;-60
2021/12/10 01:01:17;;;;;;;56.13;37.15;;;;;;;;;;5013699;28;20037;-62
2021/12/10 01:03:55;;;;;;;54.35;37.63;;;;;;;;;;5009091;28;20045;-61
2021/12/10 01:06:21;;;;;;;59.50;38.45;;;;;;;;;;5008435;28;20037;-60
2021/12/10 01:08:50;;;;;;;58.67;38.97;;;;;;;;;;5009168;28;20205;-61
2021/12/10 01:11:20;;;;;;;58.63;39.33;;;;;;;;;;5009628;28;20046;-60
2021/12/10 01:13:48;;;;;;;54.42;36.45;;;;;;;;;;4992297;28;20041;-61
2021/12/10 01:24:51;;;;;;;61.80;41.85;;;;;;;;;;5011027;28;20040;-60
2021/12/10 01:27:52;;;;;;;61.92;42.55;;;;;;;;;;5009336;28;20093;-60
2021/12/10 01:30:19;;;;;;;59.47;39.55;;;;;;;;;;5010074;28;20511;-61
2021/12/10 01:32:48;;;;;;;67.50;42.78;;;;;;;;;;5024546;28;20464;-60
2021/12/10 01:35:16;;;;;;;63.55;43.53;;;;;;;;;;4993311;28;20085;-61
2021/12/10 01:37:42;;;;;;;61.15;41.80;;;;;;;;;;5010638;28;20048;-61
2021/12/10 01:40:10;;;;;;;63.75;43.53;;;;;;;;;;5010905;28;20050;-60
2021/12/10 01:42:47;;;;;;;68.60;44.92;;;;;;;;;;5009166;28;20056;-61
2021/12/10 01:45:22;;;;;;;70.18;45.15;;;;;;;;;;5010954;28;20096;-60
2021/12/10 01:47:55;;;;;;;63.25;39.65;;;;;;;;;;5010430;28;20046;-61
2021/12/10 01:50:21;;;;;;;66.40;44.45;;;;;;;;;;5010387;28;20144;-61
2021/12/10 01:52:54;;;;;;;64.55;43.15;;;;;;;;;;5009695;28;20041;-61
2021/12/10 01:55:21;;;;;;;;;;;;;;;;;;5024090;28;20034;-61
2021/12/10 01:57:47;;;;;;;65.20;43.70;;;;;;;;;;5009753;28;19999;-61
2021/12/10 02:00:14;;;;;;;62.97;42.38;;;;;;;;;;5009865;28;20045;-61
2021/12/10 02:02:42;;;;;;;57.80;39.42;;;;;;;;;;5009545;28;20046;-61
2021/12/10 02:05:08;;;;;;;59.58;39.17;;;;;;;;;;5007964;28;20088;-61
2021/12/10 02:07:35;;;;;;;49.80;34.38;;;;;;;;;;5009520;28;20046;-61
2021/12/10 02:10:01;;;;;;;60.28;40.40;;;;;;;;;;5008225;28;20042;-62
2021/12/10 02:12:27;;;;;;;55.78;38.42;;;;;;;;;;5008950;28;20719;-61
2021/12/10 02:15:02;;;;;;;61.25;40.50;;;;;;;;;;5007949;28;20057;-61
2021/12/10 02:17:32;;;;;;;63.50;39.28;;;;;;;;;;5014233;28;20445;-61
2021/12/10 02:20:01;;;;;;;52.92;37.17;;;;;;;;;;5009471;28;20046;-61
2021/12/10 02:22:27;;;;;;;51.50;33.38;;;;;;;;;;5009696;28;20453;-61
2021/12/10 02:24:53;;;;;;;52.13;35.75;;;;;;;;;;5007957;28;20046;-61
2021/12/10 02:27:19;;;;;;;53.15;37.53;;;;;;;;;;5009027;28;20057;-61
2021/12/10 02:29:45;;;;;;;50.58;35.65;;;;;;;;;;5024347;28;20535;-61
2021/12/10 02:32:11;;;;;;;58.70;38.00;;;;;;;;;;5009561;28;20470;-61
2021/12/10 02:34:38;;;;;;;54.95;37.83;;;;;;;;;;5008070;28;20069;-61
2021/12/10 02:37:05;;;;;;;56.45;39.03;;;;;;;;;;5007571;28;20096;-60
2021/12/10 02:39:31;;;;;;;63.70;41.65;;;;;;;;;;5007513;28;20129;-61
2021/12/10 02:41:57;;;;;;;62.92;39.90;;;;;;;;;;5007744;28;20104;-61
2021/12/10 02:44:27;;;;;;;62.78;41.30;;;;;;;;;;5008897;28;20080;-61
2021/12/10 02:46:53;;;;;;;61.95;40.55;;;;;;;;;;5007080;28;20049;-62
2021/12/10 02:49:19;;;;;;;56.88;37.55;;;;;;;;;;5007671;28;20038;-61
2021/12/10 02:51:46;;;;;;;61.67;40.17;;;;;;;;;;5008544;28;20516;-61
2021/12/10 02:54:16;;;;;;;64.28;41.50;;;;;;;;;;5008606;28;20491;-61
2021/12/10 02:56:44;;;;;;;58.70;39.55;;;;;;;;;;5008179;28;20049;-61
2021/12/10 02:59:11;;;;;;;64.70;42.13;;;;;;;;;;5009476;28;20053;-61
2021/12/10 03:01:45;;;;;;;64.30;40.22;;;;;;;;;;5010081;28;20058;-61
2021/12/10 03:04:12;;;;;;;61.75;40.30;;;;;;;;;;5007768;28;20046;-60
2021/12/10 03:06:43;;;;;;;66.50;43.63;;;;;;;;;;5009402;28;20087;-61
2021/12/10 03:09:09;;;;;;;58.20;41.92;;;;;;;;;;5008763;28;20108;-61
2021/12/10 03:11:37;;;;;;;65.72;43.30;;;;;;;;;;5009722;28;20510;-61
2021/12/10 03:14:08;;;;;;;61.35;40.95;;;;;;;;;;5009097;28;20057;-61
2021/12/10 03:16:35;;;;;;;55.28;37.75;;;;;;;;;;5008367;28;20065;-61
2021/12/10 03:19:01;;;;;;;66.22;43.17;;;;;;;;;;5009431;28;20129;-61
2021/12/10 03:21:27;;;;;;;50.05;34.60;;;;;;;;;;5007707;28;20049;-61
2021/12/10 03:23:53;;;;;;;48.53;35.55;;;;;;;;;;5007877;28;20045;-61
2021/12/10 03:26:20;;;;;;;47.83;33.00;;;;;;;;;;5007692;28;20417;-61
2021/12/10 03:28:47;;;;;;;44.88;30.60;;;;;;;;;;5009309;28;20053;-61
2021/12/10 03:31:13;;;;;;;48.80;31.15;;;;;;;;;;5007798;28;20149;-61
2021/12/10 03:33:41;;;;;;;43.33;30.70;;;;;;;;;;5007749;28;20080;-61
2021/12/10 03:36:08;;;;;;;42.83;30.08;;;;;;;;;;5008261;28;20054;-61
2021/12/10 03:38:35;;;;;;;38.05;27.60;;;;;;;;;;5007714;28;20427;-60
2021/12/10 03:41:01;;;;;;;41.65;27.60;;;;;;;;;;5009364;28;20037;-61
2021/12/10 03:43:28;;;;;;;44.83;29.90;;;;;;;;;;5008575;28;20046;-61
2021/12/10 03:45:56;;;;;;;43.53;27.00;;;;;;;;;;5008888;28;20065;-61
2021/12/10 03:48:28;;;;;;;41.63;26.48;;;;;;;;;;5006179;28;20458;-61
2021/12/10 03:50:55;;;;;;;40.33;26.75;;;;;;;;;;5008576;28;20081;-61
2021/12/10 03:53:21;;;;;;;35.03;25.23;;;;;;;;;;5008899;28;20054;-62
2021/12/10 03:55:48;;;;;;;37.88;25.38;;;;;;;;;;5008937;28;20415;-61
2021/12/10 03:58:18;;;;;;;42.13;28.42;;;;;;;;;;5008993;28;20049;-61
2021/12/10 04:00:49;;;;;;;38.85;27.88;;;;;;;;;;5008855;28;20443;-61
2021/12/10 04:03:16;;;;;;;48.17;30.77;;;;;;;;;;5008592;28;20491;-61
2021/12/10 04:05:42;;;;;;;41.50;26.83;;;;;;;;;;5008649;28;20034;-61
2021/12/10 04:08:08;;;;;;;43.15;27.25;;;;;;;;;;5008842;28;20096;-61
2021/12/10 04:10:36;;;;;;;36.35;22.92;;;;;;;;;;5008895;28;20567;-61
2021/12/10 04:13:02;;;;;;;37.50;21.67;;;;;;;;;;5008539;28;20068;-61
2021/12/10 04:15:28;;;;;;;33.42;19.73;;;;;;;;;;5008576;28;20044;-60
2021/12/10 04:17:56;;;;;;;30.08;18.55;;;;;;;;;;5009358;28;20045;-61
2021/12/10 04:20:23;;;;;;;29.27;20.67;;;;;;;;;;5008497;28;20034;-61
2021/12/10 04:22:49;;;;;;;34.70;18.60;;;;;;;;;;5008565;28;20057;-61
2021/12/10 04:25:18;;;;;;;27.00;16.80;;;;;;;;;;5008763;28;20046;-61
2021/12/10 04:27:45;;;;;;;32.25;18.33;;;;;;;;;;5007200;28;20044;-61
2021/12/10 04:30:12;;;;;;;28.17;18.63;;;;;;;;;;5008523;28;20041;-62
2021/12/10 04:32:39;;;;;;;32.10;20.38;;;;;;;;;;5006415;28;20038;-61
2021/12/10 04:35:06;;;;;;;29.08;20.17;;;;;;;;;;5008775;28;20123;-61
2021/12/10 04:37:32;;;;;;;33.58;19.95;;;;;;;;;;5010070;28;20042;-61
2021/12/10 04:40:02;;;;;;;34.10;18.92;;;;;;;;;;5012367;28;20080;-61
2021/12/10 04:42:28;;;;;;;34.40;20.88;;;;;;;;;;5010056;28;20053;-61
2021/12/10 04:44:56;;;;;;;36.55;20.95;;;;;;;;;;5011276;28;20069;-61
2021/12/10 04:47:22;;;;;;;30.52;20.27;;;;;;;;;;5009811;28;20042;-62
2021/12/10 04:49:49;;;;;;;31.58;20.77;;;;;;;;;;5012762;28;20097;-62
2021/12/10 04:52:15;;;;;;;33.40;21.70;;;;;;;;;;5011350;28;20046;-62
2021/12/10 04:54:42;;;;;;;33.50;21.50;;;;;;;;;;5011433;28;20040;-60
2021/12/10 04:57:08;;;;;;;30.88;19.90;;;;;;;;;;5011289;28;20651;-61
2021/12/10 04:59:35;;;;;;;32.67;21.38;;;;;;;;;;5011088;28;20107;-59
2021/12/10 05:02:02;;;;;;;38.17;22.70;;;;;;;;;;5009945;28;20042;-60
2021/12/10 05:04:29;;;;;;;34.42;24.27;;;;;;;;;;5011855;28;20403;-59
2021/12/10 05:06:56;;;;;;;32.70;23.52;;;;;;;;;;5011047;28;20040;-61
2021/12/10 05:09:22;;;;;;;39.75;23.48;;;;;;;;;;5009491;28;20030;-61
2021/12/10 05:11:49;;;;;;;33.65;24.65;;;;;;;;;;5010479;28;20042;-61
2021/12/10 05:14:16;;;;;;;32.20;24.15;;;;;;;;;;4993437;28;20069;-61
2021/12/10 05:16:45;;;;;;;37.53;24.75;;;;;;;;;;5010343;28;20388;-61
2021/12/10 05:19:13;;;;;;;45.88;28.67;;;;;;;;;;5009052;28;20147;-62
2021/12/10 05:21:41;;;;;;;47.00;29.35;;;;;;;;;;5009187;28;20053;-61
2021/12/10 05:24:08;;;;;;;47.42;31.08;;;;;;;;;;5010655;28;20053;-61
2021/12/10 05:26:34;;;;;;;40.63;31.15;;;;;;;;;;5008795;28;20041;-60
2021/12/10 05:29:01;;;;;;;48.67;32.55;;;;;;;;;;5010375;28;20056;-61
2021/12/10 05:31:27;;;;;;;45.55;34.55;;;;;;;;;;5010280;28;20045;-62
2021/12/10 05:33:53;;;;;;;44.70;33.10;;;;;;;;;;5009118;28;20041;-61
2021/12/10 05:36:19;;;;;;;49.05;35.47;;;;;;;;;;5008551;28;20045;-61
2021/12/10 05:38:46;;;;;;;43.40;32.95;;;;;;;;;;5022232;28;20049;-61
2021/12/10 05:41:12;;;;;;;51.67;38.40;;;;;;;;;;5008772;28;20457;-61
2021/12/10 05:43:41;;;;;;;51.20;36.95;;;;;;;;;;5010927;28;20042;-60
2021/12/10 05:46:07;;;;;;;50.78;37.70;;;;;;;;;;5010660;28;20049;-60
2021/12/10 05:48:33;;;;;;;54.75;39.13;;;;;;;;;;5008374;28;20034;-60
2021/12/10 05:51:00;;;;;;;54.83;36.78;;;;;;;;;;5025689;28;20046;-60
2021/12/10 05:53:26;;;;;;;53.95;39.28;;;;;;;;;;5010437;28;20108;-60
2021/12/10 05:55:52;;;;;;;54.28;39.10;;;;;;;;;;5008793;28;20038;-61
2021/12/10 05:58:20;;;;;;;56.67;40.22;;;;;;;;;;5009071;28;20114;-61
2021/12/10 06:00:48;;;;;;;44.95;34.95;;;;;;;;;;5008355;28;20488;-61
2021/12/10 06:03:14;;;;;;;47.38;36.38;;;;;;;;;;5008370;28;20038;-61
2021/12/10 06:05:42;;;;;;;46.17;33.95;;;;;;;;;;5010062;28;20117;-61
2021/12/10 06:08:08;;;;;;;50.55;35.58;;;;;;;;;;5014781;28;20113;-60
2021/12/10 06:10:35;;;;;;;53.42;39.53;;;;;;;;;;5010191;28;20030;-60
2021/12/10 06:13:01;;;;;;;44.88;33.72;;;;;;;;;;5010362;28;20231;-60
2021/12/10 06:15:29;;;;;;;47.10;35.33;;;;;;;;;;5009790;28;20045;-60
2021/12/10 06:17:55;;;;;;;46.42;36.42;;;;;;;;;;5009624;28;20033;-61
2021/12/10 06:20:23;;;;;;;46.30;35.30;;;;;;;;;;5009905;28;20152;-60
2021/12/10 06:22:49;;;;;;;46.60;34.70;;;;;;;;;;5009862;28;20488;-60
2021/12/10 06:25:16;;;;;;;44.35;35.55;;;;;;;;;;5009651;28;20049;-60
2021/12/10 06:27:44;;;;;;;44.17;33.65;;;;;;;;;;5008271;28;20038;-60
2021/12/10 06:30:23;;;;;;;44.55;35.55;;;;;;;;;;5010021;28;20081;-60
2021/12/10 06:32:50;;;;;;;44.53;33.35;;;;;;;;;;5009689;28;20038;-60
2021/12/10 06:35:17;;;;;;;33.05;29.25;;;;;;;;;;5008398;28;20045;-60
2021/12/10 06:37:44;;;;;;;41.50;33.35;;;;;;;;;;5009571;28;20033;-60
2021/12/10 06:40:11;;;;;;;38.72;29.83;;;;;;;;;;5008118;28;20040;-60
2021/12/10 06:42:37;;;;;;;43.05;32.83;;;;;;;;;;5009394;28;20042;-60
2021/12/10 06:45:08;;;;;;;33.40;26.90;;;;;;;;;;5009223;28;20692;-60
2021/12/10 06:47:35;;;;;;;38.15;30.17;;;;;;;;;;5009181;28;20052;-60
2021/12/10 06:50:01;;;;;;;33.22;29.10;;;;;;;;;;5009064;28;20558;-61
2021/12/10 06:52:27;;;;;;;27.25;21.42;;;;;;;;;;5008874;28;20046;-60
2021/12/10 06:54:53;;;;;;;33.85;27.83;;;;;;;;;;5008372;28;20034;-60
2021/12/10 06:57:19;;;;;;;30.92;23.35;;;;;;;;;;5009431;28;20116;-60
2021/12/10 06:59:45;;;;;;;29.02;24.50;;;;;;;;;;5009826;28;20506;-60
2021/12/10 07:02:12;;;;;;;23.42;18.48;;;;;;;;;;5009925;28;20100;-59
2021/12/10 07:04:41;;;;;;;30.13;25.35;;;;;;;;;;5025696;28;20050;-60
2021/12/10 07:07:08;;;;;;;29.50;24.80;;;;;;;;;;5010414;28;20152;-59
2021/12/10 07:09:34;;;;;;;31.27;25.92;;;;;;;;;;5010217;28;20054;-61
2021/12/10 07:12:00;;;;;;;41.20;29.92;;;;;;;;;;5008441;28;20117;-60
2021/12/10 07:14:27;;;;;;;41.33;32.10;;;;;;;;;;5009731;28;20113;-60
2021/12/10 07:16:53;;;;;;;37.92;28.67;;;;;;;;;;5009390;28;20033;-61
2021/12/10 07:19:19;;;;;;;42.00;33.28;;;;;;;;;;5009649;28;20050;-61
2021/12/10 07:21:45;;;;;;;38.63;29.88;;;;;;;;;;5009644;28;20111;-61
2021/12/10 07:24:13;;;;;;;46.28;35.42;;;;;;;;;;5008756;28;20592;-61
2021/12/10 07:26:39;;;;;;;43.35;33.38;;;;;;;;;;5008091;28;20101;-62
2021/12/10 07:29:06;;;;;;;38.78;30.05;;;;;;;;;;5008145;28;20053;-61
2021/12/10 07:31:33;;;;;;;42.63;32.35;;;;;;;;;;5008178;28;20407;-61
2021/12/10 07:34:00;;;;;;;40.95;31.25;;;;;;;;;;5010055;28;20041;-61
2021/12/10 07:36:26;;;;;;;36.95;28.63;;;;;;;;;;5009204;28;20504;-61
2021/12/10 07:38:53;;;;;;;39.25;30.35;;;;;;;;;;5009022;28;20435;-61
2021/12/10 07:41:19;;;;;;;30.65;23.08;;;;;;;;;;5010673;28;20233;-61
2021/12/10 07:43:45;;;;;;;26.45;21.33;;;;;;;;;;5010005;28;20133;-60
2021/12/10 07:46:12;;;;;;;23.70;19.20;;;;;;;;;;5010357;28;20049;-60
2021/12/10 07:48:39;;;;;;;18.17;14.90;;;;;;;;;;5008374;28;20049;-60
2021/12/10 07:51:15;;;;;;;24.55;18.38;;;;;;;;;;5009452;28;20062;-61
2021/12/10 07:53:41;;;;;;;19.98;16.23;;;;;;;;;;5025169;28;20496;-60
2021/12/10 07:56:08;;;;;;;23.00;17.60;;;;;;;;;;5010257;28;20033;-60
2021/12/10 07:58:37;;;;;;;25.27;19.02;;;;;;;;;;5009852;28;20450;-59
2021/12/10 08:01:06;;;;;;;25.38;19.45;;;;;;;;;;5007503;28;20093;-59
2021/12/10 08:03:32;;;;;;;30.70;24.58;;;;;;;;;;5024641;28;20042;-59
2021/12/10 08:05:58;;;;;;;31.98;21.40;;;;;;;;;;5008024;28;20086;-59
2021/12/10 08:08:24;;;;;;;29.45;19.73;;;;;;;;;;5009539;28;20053;-59
2021/12/10 08:10:50;;;;;;;21.25;16.30;;;;;;;;;;5008568;28;20045;-59
2021/12/10 08:13:17;;;;;;;23.30;16.98;;;;;;;;;;5012998;28;20057;-59
2021/12/10 08:15:43;;;;;;;25.90;17.63;;;;;;;;;;5013483;28;20396;-59
2021/12/10 08:18:11;;;;;;;25.13;18.63;;;;;;;;;;5012838;28;20034;-59
2021/12/10 08:20:37;;;;;;;23.42;18.05;;;;;;;;;;5011949;28;20033;-59
2021/12/10 08:23:04;;;;;;;24.23;15.43;;;;;;;;;;5013354;28;20049;-59
2021/12/10 08:25:30;;;;;;;15.43;10.82;;;;;;;;;;5011585;28;20436;-59
2021/12/10 08:27:56;;;;;;;23.27;16.25;;;;;;;;;;5013193;28;20109;-59
2021/12/10 08:30:24;;;;;;;20.92;11.10;;;;;;;;;;5013009;28;20121;-58
2021/12/10 08:32:53;;;;;;;13.77;8.95;;;;;;;;;;5011680;28;20064;-58
2021/12/10 08:35:20;;;;;;;18.63;13.60;;;;;;;;;;5011140;28;20046;-59
2021/12/10 08:37:47;;;;;;;19.48;13.88;;;;;;;;;;5011583;28;20490;-59
2021/12/10 08:40:14;;;;;;;19.50;12.88;;;;;;;;;;5012594;28;20419;-58
2021/12/10 08:42:40;;;;;;;23.63;13.82;;;;;;;;;;5012920;28;20523;-59
2021/12/10 08:45:07;;;;;;;19.60;13.95;;;;;;;;;;5012379;28;20037;-59
2021/12/10 08:47:34;;;;;;;22.13;16.27;;;;;;;;;;5012688;28;20072;-59
2021/12/10 08:50:00;;;;;;;18.88;12.20;;;;;;;;;;5012311;28;20053;-60
2021/12/10 08:52:26;;;;;;;20.60;12.65;;;;;;;;;;5011906;28;20077;-59
2021/12/10 08:54:53;;;;;;;18.27;12.98;;;;;;;;;;5007234;28;20091;-59
2021/12/10 08:57:19;;;;;;;20.08;14.52;;;;;;;;;;5001312;28;20339;-60
2021/12/10 08:59:46;;;;;;;15.15;8.25;;;;;;;;;;5026995;28;20431;-60
2021/12/10 09:02:13;;;;;;;21.88;16.65;;;;;;;;;;5009897;28;20100;-59
2021/12/10 09:04:40;;;;;;;18.95;15.05;;;;;;;;;;5009727;28;20042;-60
2021/12/10 09:07:09;;;;;;;15.07;13.05;;;;;;;;;;5009862;28;20050;-60
2021/12/10 09:09:36;;;;;;;18.00;14.43;;;;;;;;;;5011488;28;20104;-60
2021/12/10 09:12:04;;;;;;;21.95;18.85;;;;;;;;;;5010218;28;20038;-59
2021/12/10 09:14:38;;;;;;;20.10;15.48;;;;;;;;;;5007569;28;20069;-61
2021/12/10 09:17:04;;;;;;;;;;;;;;;;;;5024969;28;20052;-61
2021/12/10 09:19:30;;;;;;;19.55;15.23;;;;;;;;;;5008429;28;19921;-61
2021/12/10 09:21:57;;;;;;;17.13;11.43;;;;;;;;;;5010035;28;20096;-61
2021/12/10 09:24:23;;;;;;;22.08;16.38;;;;;;;;;;5010489;28;20452;-61
2021/12/10 09:26:53;;;;;;;18.08;13.10;;;;;;;;;;5011674;28;20163;-61
2021/12/10 09:29:20;;;;;;;16.45;12.65;;;;;;;;;;5009521;28;20460;-61
2021/12/10 09:31:46;;;;;;;16.98;13.25;;;;;;;;;;5009073;28;20046;-61
2021/12/10 09:34:13;;;;;;;18.10;14.60;;;;;;;;;;5010012;28;20037;-60
2021/12/10 09:36:41;;;;;;;11.63;8.05;;;;;;;;;;5009815;28;20423;-61
2021/12/10 09:39:08;;;;;;;11.43;7.25;;;;;;;;;;5011038;28;20124;-61
2021/12/10 09:41:34;;;;;;;19.90;13.73;;;;;;;;;;5010364;28;20175;-61
2021/12/10 09:44:00;;;;;;;15.27;11.80;;;;;;;;;;5011094;28;20095;-61
2021/12/10 09:46:27;;;;;;;16.98;13.45;;;;;;;;;;5009910;28;20053;-61
2021/12/10 09:48:53;;;;;;;17.20;12.50;;;;;;;;;;5025965;28;20571;-60
2021/12/10 09:51:25;;;;;;;16.17;13.27;;;;;;;;;;5008950;28;20053;-60
2021/12/10 09:53:53;;;;;;;10.05;8.13;;;;;;;;;;5011906;28;20461;-60
2021/12/10 09:56:20;;;;;;;15.73;11.63;;;;;;;;;;5009405;28;20485;-61
2021/12/10 09:58:46;;;;;;;18.27;14.40;;;;;;;;;;5009621;28;20120;-61
2021/12/10 10:01:32;;;;;;;14.73;11.00;;;;;;;;;;5010513;28;20038;-61
2021/12/10 10:04:02;;;;;;;14.48;9.90;;;;;;;;;;5008015;28;20520;-62
2021/12/10 10:06:33;;;;;;;15.20;11.15;;;;;;;;;;5010165;28;20060;-62
2021/12/10 10:08:59;;;;;;;12.93;9.80;;;;;;;;;;5024925;28;20405;-60
2021/12/10 10:11:27;;;;;;;14.70;11.75;;;;;;;;;;5009979;28;20046;-61
2021/12/10 10:13:54;;;;;;;13.70;9.43;;;;;;;;;;5009848;28;20096;-60
2021/12/10 10:16:21;;;;;;;10.20;8.48;;;;;;;;;;5009644;28;20038;-60
2021/12/10 10:18:48;;;;;;;13.75;10.15;;;;;;;;;;5011203;28;20160;-60
2021/12/10 10:21:19;;;;;;;13.65;9.73;;;;;;;;;;5009953;28;20038;-60
2021/12/10 10:23:46;;;;;;;14.88;10.85;;;;;;;;;;5010013;28;20053;-60
2021/12/10 10:26:14;;;;;;;11.05;9.00;;;;;;;;;;5025017;28;20484;-61
2021/12/10 10:28:41;;;;;;;11.45;8.93;;;;;;;;;;5025842;28;20042;-60
2021/12/10 10:31:10;;;;;;;10.73;8.82;;;;;;;;;;5008672;28;20445;-60
2021/12/10 10:33:37;;;;;;;11.82;9.07;;;;;;;;;;5008173;28;20168;-61
2021/12/10 10:36:08;;;;;;;10.43;6.93;;;;;;;;;;5009538;28;20476;-60
2021/12/10 10:38:34;;;;;;;10.63;5.97;;;;;;;;;;5008390;28;20133;-60
2021/12/10 10:41:03;;;;;;;13.98;9.00;;;;;;;;;;5011557;28;20144;-60
2021/12/10 10:43:30;;;;;;;14.75;8.68;;;;;;;;;;5011250;28;20135;-60
2021/12/10 10:45:57;;;;;;;11.93;8.10;;;;;;;;;;5010445;28;20137;-60
2021/12/10 10:48:23;;;;;;;8.68;6.45;;;;;;;;;;5009605;28;20073;-60
2021/12/10 10:50:55;;;;;;;10.93;7.53;;;;;;;;;;5010427;28;20077;-60
2021/12/10 10:53:24;;;;;;;15.05;9.70;;;;;;;;;;5010389;28;20081;-60
2021/12/10 10:55:53;;;;;;;9.77;7.13;;;;;;;;;;5010326;28;20049;-60
2021/12/10 10:58:22;;;;;;;9.35;8.23;;;;;;;;;;5010598;28;20147;-60
2021/12/10 11:01:14;;;;;;;9.90;7.70;;;;;;;;;;5010608;28;20077;-60
2021/12/10 11:03:51;;;;;;;8.52;7.43;;;;;;;;;;5010500;28;20121;-60
2021/12/10 11:06:20;;;;;;;11.70;7.38;;;;;;;;;;5010941;28;20042;-60
2021/12/10 11:08:50;;;;;;;9.48;7.32;;;;;;;;;;5010515;28;20050;-60
2021/12/10 11:11:21;;;;;;;11.02;8.05;;;;;;;;;;5009908;28;20046;-60
2021/12/10 11:13:49;;;;;;;10.82;8.30;;;;;;;;;;5010298;28;20045;-60
2021/12/10 11:16:18;;;;;;;11.48;7.15;;;;;;;;;;5009992;28;20045;-61
2021/12/10 11:18:53;;;;;;;11.45;8.60;;;;;;;;;;5009022;28;20042;-60
2021/12/10 11:21:38;;;;;;;8.77;7.03;;;;;;;;;;5009835;28;20042;-60
2021/12/10 11:24:16;;;;;;;11.02;7.55;;;;;;;;;;5008558;28;20049;-60
2021/12/10 11:26:44;;;;;;;9.85;5.55;;;;;;;;;;5009906;28;20046;-60
2021/12/10 11:29:26;;;;;;;9.73;7.57;;;;;;;;;;5009658;28;20049;-60
2021/12/10 11:31:56;;;;;;;10.70;6.60;;;;;;;;;;5009966;28;20104;-60
2021/12/10 11:34:38;;;;;;;10.95;6.60;;;;;;;;;;5008495;28;20049;-60
2021/12/10 11:37:05;;;;;;;8.77;7.47;;;;;;;;;;5010033;28;20117;-60
2021/12/10 11:39:46;;;;;;;8.98;6.90;;;;;;;;;;5008210;28;20042;-60
2021/12/10 11:42:32;;;;;;;7.82;5.55;;;;;;;;;;5009595;28;20057;-60
2021/12/10 11:45:16;;;;;;;8.18;6.40;;;;;;;;;;5009694;28;20407;-60
2021/12/10 11:47:45;;;;;;;9.88;5.68;;;;;;;;;;5008349;28;20054;-60
2021/12/10 11:50:22;;;;;;;11.30;6.88;;;;;;;;;;5009501;28;20132;-60
2021/12/10 11:53:21;;;;;;;6.93;6.15;;;;;;;;;;5009974;28;20045;-60
2021/12/10 11:56:01;;;;;;;8.15;6.15;;;;;;;;;;4986645;28;20050;-62
2021/12/10 11:58:27;;;;;;;6.57;5.68;;;;;;;;;;5008218;28;20046;-62
2021/12/10 12:00:54;;;;;;;7.10;5.53;;;;;;;;;;5009593;28;20042;-61
2021/12/10 12:03:21;;;;;;;7.53;6.75;;;;;;;;;;5007856;28;20049;-61
2021/12/10 12:05:49;;;;;;;7.50;5.53;;;;;;;;;;5009563;28;20567;-61
2021/12/10 12:08:17;;;;;;;8.18;6.22;;;;;;;;;;5007927;28;20088;-62
2021/12/10 12:10:45;;;;;;;7.10;6.03;;;;;;;;;;5007932;28;20045;-61
2021/12/10 12:15:46;;;;;;;7.72;5.85;;;;;;;;;;5007775;28;20160;-61
2021/12/10 12:18:16;;;;;;;7.82;6.00;;;;;;;;;;5007678;28;20049;-61
2021/12/10 12:20:47;;;;;;;8.48;6.85;;;;;;;;;;5009071;28;20064;-61
2021/12/10 12:26:15;;;;;;;8.70;6.65;;;;;;;;;;5007627;28;20056;-61
2021/12/10 12:28:46;;;;;;;7.45;6.60;;;;;;;;;;5007885;28;20046;-62
2021/12/10 12:31:12;;;;;;;9.68;6.72;;;;;;;;;;5008996;28;20518;-61
2021/12/10 12:33:57;;;;;;;6.97;5.95;;;;;;;;;;5007619;28;20037;-61
2021/12/10 12:36:29;;;;;;;8.25;6.57;;;;;;;;;;5007734;28;20477;-61
2021/12/10 12:38:55;;;;;;;10.23;7.00;;;;;;;;;;5008935;28;20426;-61
2021/12/10 12:41:23;;;;;;;9.50;7.18;;;;;;;;;;5008963;28;20049;-61
2021/12/10 12:44:07;;;;;;;8.60;6.95;;;;;;;;;;5008927;28;20046;-61
2021/12/10 12:46:33;;;;;;;5.28;4.35;;;;;;;;;;5007582;28;20080;-61
2021/12/10 12:49:01;;;;;;;10.30;7.30;;;;;;;;;;5007706;28;20049;-61
2021/12/10 12:51:27;;;;;;;9.27;6.97;;;;;;;;;;5006972;28;20105;-61
2021/12/10 12:53:54;;;;;;;7.82;5.03;;;;;;;;;;5007689;28;20133;-62
2021/12/10 12:56:21;;;;;;;8.73;5.85;;;;;;;;;;5023987;28;20030;-61
2021/12/10 12:58:50;;;;;;;8.85;6.00;;;;;;;;;;5025400;28;20053;-62
2021/12/10 13:01:21;;;;;;;9.68;6.00;;;;;;;;;;5027195;28;20042;-62
2021/12/10 13:03:51;;;;;;;9.30;6.95;;;;;;;;;;5010552;28;20107;-62
2021/12/10 13:06:17;;;;;;;10.07;7.20;;;;;;;;;;5011272;28;20045;-62
2021/12/10 13:08:44;;;;;;;9.75;6.72;;;;;;;;;;5012221;28;20054;-62
2021/12/10 13:11:14;;;;;;;10.93;6.72;;;;;;;;;;5011980;28;20037;-62
2021/12/10 13:13:46;;;;;;;9.18;6.55;;;;;;;;;;5010744;28;20111;-62
2021/12/10 13:16:14;;;;;;;10.82;6.57;;;;;;;;;;5011890;28;20066;-62
2021/12/10 13:18:43;;;;;;;10.05;6.43;;;;;;;;;;5010596;28;20080;-62
2021/12/10 13:21:11;;;;;;;9.25;6.68;;;;;;;;;;5012066;28;20538;-60
2021/12/10 13:23:37;;;;;;;7.97;5.78;;;;;;;;;;5010700;28;20038;-60
2021/12/10 13:26:04;;;;;;;8.60;6.30;;;;;;;;;;5027281;28;20503;-60
2021/12/10 13:28:31;;;;;;;8.90;7.35;;;;;;;;;;5011483;28;20057;-61
2021/12/10 13:31:00;;;;;;;9.98;6.93;;;;;;;;;;5012719;28;20045;-61
2021/12/10 13:33:28;;;;;;;10.13;6.85;;;;;;;;;;5011173;28;20049;-61
2021/12/10 13:35:55;;;;;;;9.82;7.10;;;;;;;;;;5012307;28;20488;-61
2021/12/10 13:38:22;;;;;;;9.13;7.45;;;;;;;;;;5011117;28;20132;-61
2021/12/10 13:40:48;;;;;;;12.27;7.38;;;;;;;;;;5012015;28;20044;-61
2021/12/10 13:43:15;;;;;;;10.25;7.85;;;;;;;;;;5011071;28;20476;-62
2021/12/10 13:45:43;;;;;;;10.75;8.35;;;;;;;;;;4994706;28;20053;-60
2021/12/10 13:48:14;;;;;;;11.25;8.43;;;;;;;;;;5012376;28;20091;-61
2021/12/10 13:50:45;;;;;;;12.38;8.95;;;;;;;;;;5011680;28;20054;-61
2021/12/10 13:53:13;;;;;;;13.57;8.27;;;;;;;;;;5011897;28;20149;-60
2021/12/10 13:55:41;;;;;;;13.27;8.68;;;;;;;;;;5011943;28;20034;-60
2021/12/10 13:58:10;;;;;;;10.40;8.32;;;;;;;;;;5012199;28;20049;-60
2021/12/10 14:00:37;;;;;;;11.07;7.95;;;;;;;;;;5011734;28;20057;-61
2021/12/10 14:03:04;;;;;;;10.93;7.75;;;;;;;;;;5012291;28;20073;-60
2021/12/10 14:05:31;;;;;;;11.65;8.20;;;;;;;;;;5009976;28;20440;-61
2021/12/10 14:08:07;;;;;;;11.52;7.63;;;;;;;;;;5009999;28;20147;-61
2021/12/10 14:10:46;;;;;;;10.85;8.10;;;;;;;;;;5007269;28;20046;-61
2021/12/10 14:13:25;;;;;;;10.55;7.47;;;;;;;;;;5009528;28;20048;-61
2021/12/10 14:16:00;;;;;;;11.23;8.48;;;;;;;;;;5009122;28;20041;-61
2021/12/10 14:18:30;;;;;;;12.25;8.55;;;;;;;;;;5008986;28;20400;-61
2021/12/10 14:21:00;;;;;;;11.63;9.32;;;;;;;;;;5008952;28;20048;-61
2021/12/10 14:23:32;;;;;;;11.80;8.95;;;;;;;;;;5009232;28;20473;-61
2021/12/10 14:26:14;;;;;;;14.18;9.23;;;;;;;;;;5010806;28;20057;-61
2021/12/10 14:28:43;;;;;;;14.10;8.65;;;;;;;;;;5011091;28;20038;-61
2021/12/10 14:31:15;;;;;;;16.27;9.65;;;;;;;;;;5026155;28;20034;-61
2021/12/10 14:33:49;;;;;;;13.98;9.15;;;;;;;;;;5009971;28;20042;-61
2021/12/10 14:36:15;;;;;;;15.30;9.38;;;;;;;;;;5009902;28;20061;-61
2021/12/10 14:38:41;;;;;;;12.05;9.15;;;;;;;;;;5026003;28;20034;-61
2021/12/10 14:41:12;;;;;;;12.80;8.60;;;;;;;;;;5009401;28;20515;-61
2021/12/10 14:43:42;;;;;;;15.43;8.90;;;;;;;;;;5009904;28;20483;-61
2021/12/10 14:46:14;;;;;;;13.90;8.88;;;;;;;;;;5011265;28;20053;-61
2021/12/10 14:48:58;;;;;;;14.90;9.15;;;;;;;;;;5010822;28;20466;-61