Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:22;;;;;;;3.85;2.50;;;4.70;77.70;;;;;;4983197;28;20070;-78
2022/04/18 00:02:48;;;;;;;4.32;2.53;;;4.70;78.10;;;;;;5011841;28;20079;-79
2022/04/18 00:05:14;;;;;;;3.00;2.70;;;4.70;78.20;;;;;;5021172;28;20022;-79
2022/04/18 00:07:39;;;;;;;3.67;2.30;;;4.60;78.40;;;;;;5030643;28;20030;-77
2022/04/18 00:10:06;;;;;;;3.63;2.50;;;4.60;78.70;;;;;;5037473;28;20103;-78
2022/04/18 00:12:32;;;;;;;3.08;2.15;;;4.60;78.90;;;;;;5037076;28;20040;-76
2022/04/18 00:14:58;;;;;;;2.33;2.03;;;4.60;79.20;;;;;;5028882;28;20057;-78
2022/04/18 00:17:24;;;;;;;1.98;1.80;;;4.60;79.30;;;;;;5025782;28;20104;-78
2022/04/18 00:19:50;;;;;;;2.22;2.03;;;4.60;79.20;;;;;;5023973;28;20045;-80
2022/04/18 00:22:15;;;;;;;5.15;2.67;;;4.60;79.20;;;;;;5019798;28;20044;-80
2022/04/18 00:24:41;;;;;;;3.72;2.60;;;4.60;79.20;;;;;;5001513;28;20042;-79
2022/04/18 00:27:07;;;;;;;3.80;2.30;;;4.60;79.40;;;;;;5001300;28;20030;-79
2022/04/18 00:29:32;;;;;;;4.35;2.75;;;4.60;79.60;;;;;;5000262;28;20044;-79
2022/04/18 00:31:59;;;;;;;4.35;2.22;;;4.60;79.70;;;;;;5000873;28;20125;-79
2022/04/18 00:34:25;;;;;;;4.80;2.38;;;4.60;79.60;;;;;;5001096;28;20026;-79
2022/04/18 00:36:50;;;;;;;2.55;2.08;;;4.60;79.40;;;;;;5000690;28;20049;-78
2022/04/18 00:39:16;;;;;;;4.68;2.33;;;4.60;78.90;;;;;;5017258;28;20025;-79
2022/04/18 00:41:42;;;;;;;3.08;2.13;;;4.60;78.40;;;;;;5040248;28;20130;-81
2022/04/18 00:44:08;;;;;;;2.55;2.17;;;4.60;78.00;;;;;;5017413;28;20546;-78
2022/04/18 00:46:33;;;;;;;4.07;2.42;;;4.60;77.70;;;;;;4999739;28;20102;-79
2022/04/18 00:48:59;;;;;;;4.13;2.40;;;4.70;77.60;;;;;;5000368;28;20022;-79
2022/04/18 00:51:26;;;;;;;2.55;1.88;;;4.60;77.30;;;;;;5000116;28;20026;-79
2022/04/18 00:53:54;;;;;;;2.63;2.08;;;4.70;77.20;;;;;;4999450;28;20030;-79
2022/04/18 00:56:20;;;;;;;5.10;2.15;;;4.70;77.20;;;;;;5001451;28;20037;-79
2022/04/18 00:58:47;;;;;;;3.05;2.15;;;4.60;76.90;;;;;;5001557;28;20029;-78
2022/04/18 01:01:14;;;;;;;5.20;2.75;;;4.60;76.80;;;;;;5005022;28;20049;-78
2022/04/18 01:03:42;;;;;;;3.60;2.17;;;4.60;76.80;;;;;;5004771;28;20313;-80
2022/04/18 01:06:07;;;;;;;3.72;1.98;;;4.60;76.80;;;;;;5020465;28;20032;-79
2022/04/18 01:08:37;;;;;;;3.05;2.22;;;4.50;77.10;;;;;;5019976;28;20073;-79
2022/04/18 01:11:05;;;;;;;3.40;2.33;;;4.50;77.40;;;;;;5028040;28;20478;-79
2022/04/18 01:13:42;;;;;;;2.72;2.00;;;4.40;77.70;;;;;;5011703;28;20252;-78
2022/04/18 01:16:08;;;;;;;3.65;2.30;;;4.40;77.90;;;;;;5023473;28;20084;-78
2022/04/18 01:18:35;;;;;;;2.80;1.90;;;4.40;78.20;;;;;;5027648;28;20007;-78
2022/04/18 01:21:01;;;;;;;2.20;1.58;;;4.40;78.30;;;;;;5028859;28;20033;-78
2022/04/18 01:23:27;;;;;;;2.38;2.00;;;4.40;78.40;;;;;;5026737;28;20053;-79
2022/04/18 01:31:21;;;;;;;2.90;1.67;;;4.40;79.10;;;;;;5020070;28;20105;-80
2022/04/18 01:33:46;;;;;;;1.92;1.52;;;4.40;79.40;;;;;;5020445;28;20085;-79
2022/04/18 01:36:12;;;;;;;3.42;1.73;;;4.40;79.60;;;;;;5018791;28;20044;-79
2022/04/18 01:38:38;;;;;;;2.42;1.55;;;4.40;79.70;;;;;;5029623;28;20021;-78
2022/04/18 01:41:03;;;;;;;3.67;2.05;;;4.40;79.70;;;;;;5033565;28;20124;-79
2022/04/18 01:43:29;;;;;;;4.20;2.22;;;4.30;79.80;;;;;;5020100;28;20034;-79
2022/04/18 01:45:55;;;;;;;2.75;1.80;;;4.30;79.90;;;;;;5020181;28;20030;-79
2022/04/18 01:48:20;;;;;;;2.75;1.70;;;4.30;79.80;;;;;;5019165;28;20026;-79
2022/04/18 01:50:46;;;;;;;3.78;2.15;;;4.30;80.20;;;;;;5019703;28;20030;-79
2022/04/18 01:53:12;;;;;;;2.90;2.00;;;4.30;80.40;;;;;;5020075;28;20109;-79
2022/04/18 01:55:37;;;;;;;2.88;2.13;;;4.40;80.50;;;;;;5006566;28;20011;-80
2022/04/18 01:58:05;;;;;;;2.72;1.83;;;4.30;79.90;;;;;;4998745;28;20087;-79
2022/04/18 02:00:32;;;;;;;2.97;2.10;;;4.30;79.60;;;;;;4999491;28;20022;-79
2022/04/18 02:02:58;;;;;;;3.72;1.95;;;4.30;79.50;;;;;;4999590;28;20030;-78
2022/04/18 02:05:24;;;;;;;4.85;3.25;;;4.30;79.30;;;;;;4999042;28;20035;-78
2022/04/18 02:07:50;;;;;;;3.53;2.08;;;4.30;79.50;;;;;;5002538;28;20030;-79
2022/04/18 02:10:16;;;;;;;3.03;2.03;;;4.30;79.30;;;;;;5027035;28;20072;-79
2022/04/18 02:12:42;;;;;;;4.45;2.50;;;4.20;79.80;;;;;;5037691;28;20040;-80
2022/04/18 02:15:08;;;;;;;3.10;2.15;;;4.20;79.30;;;;;;5029874;28;20109;-80
2022/04/18 02:17:34;;;;;;;4.10;2.10;;;4.20;79.30;;;;;;4997751;28;20027;-80
2022/04/18 02:19:59;;;;;;;3.03;2.25;;;4.20;79.80;;;;;;4997679;28;20018;-79
2022/04/18 02:22:25;;;;;;;2.45;1.95;;;4.10;80.10;;;;;;4983374;28;20026;-79
2022/04/18 02:24:51;;;;;;;3.22;2.17;;;4.10;80.30;;;;;;4983804;28;20068;-78
2022/04/18 02:27:17;;;;;;;4.43;2.22;;;4.10;80.60;;;;;;5001205;28;20043;-79
2022/04/18 02:29:43;;;;;;;2.83;2.20;;;4.00;81.00;;;;;;4983548;28;20038;-79
2022/04/18 02:34:53;;;;;;;4.03;2.63;;;4.00;81.50;;;;;;5000407;28;20491;-79
2022/04/18 02:37:19;;;;;;;2.95;2.50;;;4.00;81.30;;;;;;5000290;28;20084;-78
2022/04/18 02:39:45;;;;;;;3.65;2.33;;;3.90;81.20;;;;;;5040148;28;20079;-78
2022/04/18 02:42:10;;;;;;;3.20;2.47;;;3.90;81.20;;;;;;5045225;28;20021;-79
2022/04/18 02:44:36;;;;;;;3.58;2.63;;;3.90;81.50;;;;;;5044097;28;20025;-78
2022/04/18 02:47:02;;;;;;;3.92;2.92;;;3.90;81.80;;;;;;5028311;28;20038;-78
2022/04/18 02:49:27;;;;;;;5.10;2.70;;;3.90;81.80;;;;;;5017328;28;20060;-78
2022/04/18 02:51:53;;;;;;;5.88;3.20;;;3.80;82.60;;;;;;5001014;28;20036;-78
2022/04/18 02:54:19;;;;;;;6.90;2.80;;;3.80;82.20;;;;;;5021943;28;20022;-78
2022/04/18 02:56:44;;;;;;;4.10;2.70;;;3.70;82.60;;;;;;5008279;28;20030;-79
2022/04/18 02:59:10;;;;;;;3.42;2.33;;;3.70;83.00;;;;;;5025379;28;20088;-78
2022/04/18 03:01:36;;;;;;;2.75;2.15;;;3.60;83.30;;;;;;5028165;28;20053;-77
2022/04/18 03:04:01;;;;;;;3.60;2.40;;;3.70;83.50;;;;;;5034950;28;20041;-79
2022/04/18 03:06:27;;;;;;;2.50;2.30;;;3.60;83.70;;;;;;5022946;28;20088;-80
2022/04/18 03:08:53;;;;;;;3.40;2.40;;;3.60;83.90;;;;;;5008421;28;20117;-79
2022/04/18 03:11:18;;;;;;;5.35;2.38;;;3.60;84.10;;;;;;5031773;28;20026;-79
2022/04/18 03:13:44;;;;;;;4.50;2.58;;;3.60;84.30;;;;;;5011770;28;20034;-80
2022/04/18 03:16:12;;;;;;;3.80;2.35;;;3.60;84.60;;;;;;5024165;28;20033;-78
2022/04/18 03:18:38;;;;;;;3.60;2.47;;;3.50;84.60;;;;;;5007695;28;20030;-79
2022/04/18 03:21:04;;;;;;;3.95;2.80;;;3.50;84.90;;;;;;4985839;28;20533;-79
2022/04/18 03:23:31;;;;;;;3.85;3.10;;;3.50;85.20;;;;;;5003006;28;20047;-79
2022/04/18 03:25:57;;;;;;;3.33;2.55;;;3.50;85.30;;;;;;5002430;28;20010;-79
2022/04/18 03:28:23;;;;;;;3.50;2.40;;;3.50;85.50;;;;;;5004895;28;20109;-79
2022/04/18 03:30:49;;;;;;;3.75;2.70;;;3.50;86.50;;;;;;5002501;28;20472;-79
2022/04/18 03:33:15;;;;;;;4.68;3.13;;;3.40;86.10;;;;;;5000514;28;20058;-79
2022/04/18 03:39:50;;;;;;;5.18;3.05;;;3.40;86.20;;;;;;5002448;28;20142;-79
2022/04/18 03:41:11;;;;;;;5.45;2.90;;;3.40;86.60;;;;;;5037749;28;20052;-79
2022/04/18 03:43:37;;;;;;;3.80;3.08;;;3.30;86.70;;;;;;5039210;28;20465;-80
2022/04/18 03:46:03;;;;;;;6.13;2.88;;;3.30;86.80;;;;;;5041169;28;20029;-79
2022/04/18 03:48:28;;;;;;;7.22;3.03;;;3.30;87.00;;;;;;5039868;28;20014;-80
2022/04/18 03:50:54;;;;;;;3.83;3.05;;;3.30;87.00;;;;;;5040316;28;20029;-78
2022/04/18 03:53:20;;;;;;;4.25;2.85;;;3.30;86.90;;;;;;5040994;28;20112;-80
2022/04/18 03:55:45;;;;;;;3.67;2.80;;;3.30;86.90;;;;;;5042725;28;20025;-80
2022/04/18 03:58:11;;;;;;;4.80;2.60;;;3.30;86.90;;;;;;5038642;28;20083;-79
2022/04/18 04:00:38;;;;;;;3.60;2.80;;;3.30;87.10;;;;;;5018218;28;20018;-78
2022/04/18 04:03:04;;;;;;;5.10;3.00;;;3.30;87.40;;;;;;5016711;28;20055;-80
2022/04/18 04:05:30;;;;;;;6.40;2.90;;;3.30;87.40;;;;;;5016985;28;20021;-79
2022/04/18 04:07:56;;;;;;;5.25;2.80;;;3.30;87.30;;;;;;5020251;28;20026;-79
2022/04/18 04:10:21;;;;;;;5.03;3.08;;;3.30;87.40;;;;;;5013792;28;20030;-78
2022/04/18 04:12:47;;;;;;;3.33;2.58;;;3.30;87.40;;;;;;5038071;28;20025;-78
2022/04/18 04:15:13;;;;;;;4.55;2.60;;;3.30;87.70;;;;;;5039408;28;20466;-79
2022/04/18 04:17:39;;;;;;;2.78;2.42;;;3.30;87.80;;;;;;5038143;28;20033;-79
2022/04/18 04:20:05;;;;;;;4.30;2.67;;;3.30;87.80;;;;;;5009458;28;20029;-79
2022/04/18 04:22:30;;;;;;;5.60;3.38;;;3.30;87.70;;;;;;5018829;28;20401;-79
2022/04/18 04:24:57;;;;;;;5.30;3.20;;;3.30;87.80;;;;;;5018292;28;20021;-77
2022/04/18 04:27:23;;;;;;;4.38;2.83;;;3.20;88.20;;;;;;5018554;28;20033;-80
2022/04/18 04:29:48;;;;;;;3.72;2.65;;;3.20;88.70;;;;;;5013946;28;20034;-79
2022/04/18 04:32:14;;;;;;;3.50;2.67;;;3.10;88.70;;;;;;4999795;28;20038;-79
2022/04/18 04:34:41;;;;;;;6.50;2.72;;;3.20;89.20;;;;;;5000501;28;20418;-80
2022/04/18 04:37:07;;;;;;;3.83;2.35;;;3.20;89.30;;;;;;5000209;28;20025;-79
2022/04/18 04:39:32;;;;;;;3.58;2.58;;;3.10;89.30;;;;;;4997154;28;20034;-80
2022/04/18 04:41:58;;;;;;;3.75;2.60;;;3.20;89.50;;;;;;4999939;28;20090;-80
2022/04/18 04:44:23;;;;;;;2.72;2.00;;;3.20;89.50;;;;;;5000000;28;20486;-79
2022/04/18 04:46:50;;;;;;;3.08;2.40;;;3.20;89.60;;;;;;5006933;28;20044;-80
2022/04/18 04:49:16;;;;;;;5.53;3.03;;;3.20;89.40;;;;;;5017911;28;20017;-81
2022/04/18 04:51:42;;;;;;;4.43;3.38;;;3.20;89.10;;;;;;5040238;28;20076;-79
2022/04/18 04:54:08;;;;;;;5.18;2.95;;;3.20;89.20;;;;;;5026620;28;20030;-81
2022/04/18 04:56:34;;;;;;;4.45;2.97;;;3.30;89.30;;;;;;4996344;28;20026;-81
2022/04/18 04:59:00;;;;;;;4.53;2.78;;;3.30;89.20;;;;;;5001088;28;20057;-82
2022/04/18 05:01:26;;;;;;;5.43;2.47;;;3.30;89.20;;;;;;5006630;28;20014;-79
2022/04/18 05:03:52;;;;;;;3.00;2.38;;;3.30;89.20;;;;;;5011100;28;20030;-79
2022/04/18 05:06:17;;;;;;;3.63;2.45;;;3.30;89.10;;;;;;5012060;28;20026;-78
2022/04/18 05:08:43;;;;;;;3.97;2.58;;;3.40;89.00;;;;;;4989601;28;20033;-80
2022/04/18 05:11:09;;;;;;;8.13;3.50;;;3.40;88.90;;;;;;4990425;28;20030;-80
2022/04/18 05:13:35;;;;;;;4.43;3.28;;;3.40;88.50;;;;;;5006145;28;20060;-80
2022/04/18 05:16:01;;;;;;;4.57;3.20;;;3.40;88.80;;;;;;4996755;28;20379;-80
2022/04/18 05:18:27;;;;;;;5.38;3.38;;;3.40;89.30;;;;;;5009954;28;20089;-79
2022/04/18 05:20:52;;;;;;;4.25;2.97;;;3.30;89.70;;;;;;5015217;28;20128;-78
2022/04/18 05:23:21;;;;;;;5.38;3.40;;;3.30;90.10;;;;;;5015251;28;20057;-79
2022/04/18 05:25:47;;;;;;;4.30;2.78;;;3.40;90.30;;;;;;5013201;28;20022;-78
2022/04/18 05:28:12;;;;;;;7.88;4.30;;;3.40;90.20;;;;;;5007616;28;20015;-79
2022/04/18 05:30:39;;;;;;;4.80;3.28;;;3.50;90.30;;;;;;4978093;28;20073;-79
2022/04/18 05:33:06;;;;;;;4.40;3.47;;;3.50;90.20;;;;;;5094059;22;20040;-81
2022/04/18 05:35:32;;;;;;;3.17;2.60;;;3.60;90.10;;;;;;5062607;28;20020;-81
2022/04/18 05:37:58;;;;;;;4.55;3.25;;;3.60;90.00;;;;;;5077106;28;20127;-82
2022/04/18 05:40:23;;;;;;;4.75;3.17;;;3.70;89.80;;;;;;5066371;28;20342;-81
2022/04/18 05:42:51;;;;;;;5.55;2.90;;;3.70;89.40;;;;;;5061920;28;20047;-81
2022/04/18 05:45:17;;;;;;;4.15;2.90;;;3.80;88.80;;;;;;5084533;28;20096;-81
2022/04/18 05:47:43;;;;;;;3.63;2.70;;;4.00;88.50;;;;;;5059528;28;20255;-81
2022/04/18 05:50:09;;;;;;;4.25;3.10;;;4.10;87.60;;;;;;5077599;28;20055;-81
2022/04/18 05:52:35;;;;;;;6.22;3.47;;;4.20;86.60;;;;;;5077520;28;20043;-81
2022/04/18 05:55:01;;;;;;;5.05;3.80;;;4.40;85.60;;;;;;5077536;28;20088;-81
2022/04/18 05:57:26;;;;;;;4.63;3.40;;;4.50;84.60;;;;;;5080870;28;20549;-81
2022/04/18 05:59:52;;;;;;;4.55;3.17;;;4.60;83.50;;;;;;5080807;28;20067;-81
2022/04/18 06:02:18;;;;;;;5.15;3.30;;;4.70;83.10;;;;;;5080393;28;20050;-81
2022/04/18 06:04:44;;;;;;;5.32;3.20;;;4.80;82.20;;;;;;5079614;28;20319;-81
2022/04/18 06:07:10;;;;;;;8.35;4.53;;;4.80;81.80;;;;;;5079613;28;20035;-81
2022/04/18 06:09:35;;;;;;;5.80;2.92;;;4.90;81.20;;;;;;5079251;28;20025;-81
2022/04/18 06:12:01;;;;;;;4.03;3.03;;;5.00;80.60;;;;;;5080588;28;20020;-81
2022/04/18 06:14:27;;;;;;;4.47;3.35;;;5.10;80.50;;;;;;5079064;28;20025;-81
2022/04/18 06:16:53;;;;;;;4.28;3.22;;;5.20;79.60;;;;;;5080697;28;20498;-82
2022/04/18 06:19:19;;;;;;;5.10;3.40;;;5.20;79.00;;;;;;5078861;28;20037;-81
2022/04/18 06:21:46;;;;;;;6.93;3.92;;;5.30;78.50;;;;;;5079215;28;20032;-81
2022/04/18 06:24:11;;;;;;;5.35;3.03;;;5.40;78.30;;;;;;5080961;28;20111;-81
2022/04/18 06:26:37;;;;;;;4.40;3.00;;;5.60;78.00;;;;;;5084721;28;20059;-81
2022/04/18 06:29:03;;;;;;;4.57;2.90;;;5.90;77.70;;;;;;5081467;28;20017;-82
2022/04/18 06:31:29;;;;;;;3.83;2.67;;;6.40;77.00;;;;;;5080169;28;20119;-82
2022/04/18 06:33:54;;;;;;;2.80;2.33;;;9.00;74.40;;;;;;5081112;28;20028;-82
2022/04/18 06:36:20;;;;;;;2.45;2.20;;;12.60;64.80;;;;;;5080947;28;20035;-82
2022/04/18 06:38:47;;;;;;;3.90;2.22;;;15.60;55.40;;;;;;5080751;28;20037;-81
2022/04/18 06:41:12;;;;;;;4.20;2.67;;;16.10;48.10;;;;;;5062804;28;20155;-81
2022/04/18 06:43:38;;;;;;;2.65;2.00;;;13.60;48.60;;;;;;5080489;28;20077;-82
2022/04/18 06:46:04;;;;;;;3.15;2.13;;;11.50;52.40;;;;;;5079015;28;20032;-80
2022/04/18 06:48:29;;;;;;;4.78;2.55;;;10.10;56.20;;;;;;5078052;28;20397;-82
2022/04/18 06:50:55;;;;;;;3.70;2.58;;;9.10;59.00;;;;;;5080332;28;20020;-82
2022/04/18 06:53:21;;;;;;;4.63;3.00;;;8.50;61.10;;;;;;5080526;28;20111;-82
2022/04/18 06:58:31;;;;;;;3.75;2.30;;;7.60;63.20;;;;;;5080394;28;20035;-82
2022/04/18 07:00:56;;;;;;;3.72;2.50;;;7.50;64.00;;;;;;5079002;28;20048;-82
2022/04/18 07:03:22;;;;;;;3.35;2.75;;;7.50;63.40;;;;;;5080930;28;20391;-82
2022/04/18 07:05:48;;;;;;;4.70;2.45;;;7.40;63.20;;;;;;5080248;28;20021;-82
2022/04/18 07:08:14;;;;;;;3.50;2.47;;;7.50;62.30;;;;;;5071430;28;20025;-82
2022/04/18 07:10:40;;;;;;;2.60;2.10;;;7.60;62.40;;;;;;5072519;28;20047;-82
2022/04/18 07:13:06;;;;;;;3.55;2.35;;;7.60;62.20;;;;;;5081681;28;20029;-82
2022/04/18 07:15:35;;;;;;;2.90;2.28;;;7.60;62.00;;;;;;5064083;28;20020;-82
2022/04/18 07:18:01;;;;;;;4.03;2.72;;;7.60;62.00;;;;;;5093053;28;20049;-81
2022/04/18 07:20:28;;;;;;;3.25;2.20;;;7.70;61.90;;;;;;5096071;28;20024;-82
2022/04/18 07:22:54;;;;;;;3.38;2.30;;;7.70;62.20;;;;;;5067082;28;20079;-79
2022/04/18 07:25:21;;;;;;;3.17;2.10;;;7.90;62.40;;;;;;5070264;28;20020;-79
2022/04/18 07:27:47;;;;;;;4.85;2.75;;;8.10;62.30;;;;;;5085709;28;20039;-81
2022/04/18 07:30:12;;;;;;;4.50;2.60;;;8.20;61.80;;;;;;5090534;28;20028;-81
2022/04/18 07:32:40;;;;;;;5.50;2.58;;;8.30;61.30;;;;;;5087534;28;20471;-82
2022/04/18 07:35:07;;;;;;;4.32;2.30;;;8.40;60.50;;;;;;5081311;28;20020;-81
2022/04/18 07:37:33;;;;;;;3.33;2.60;;;8.50;60.90;;;;;;5077766;28;20119;-82
2022/04/18 07:39:59;;;;;;;4.68;2.60;;;8.70;60.50;;;;;;5066447;28;20109;-80
2022/04/18 07:42:24;;;;;;;3.28;2.22;;;8.90;59.40;;;;;;5077537;28;20028;-80
2022/04/18 07:44:50;;;;;;;3.75;2.00;;;9.00;59.30;;;;;;5077856;28;20020;-80
2022/04/18 07:47:16;;;;;;;4.30;2.30;;;9.20;57.90;;;;;;5077722;28;20042;-80
2022/04/18 07:49:41;;;;;;;3.40;1.77;;;9.30;57.50;;;;;;5060715;28;20028;-81
2022/04/18 07:52:08;;;;;;;3.40;2.38;;;9.50;57.40;;;;;;5086963;28;20013;-80
2022/04/18 07:54:35;;;;;;;4.38;1.50;;;9.70;56.60;;;;;;5092930;28;20020;-80
2022/04/18 07:57:01;;;;;;;2.83;1.65;;;10.00;56.00;;;;;;5081491;28;20029;-81
2022/04/18 07:59:27;;;;;;;3.83;1.73;;;10.00;55.30;;;;;;5081003;28;20029;-80
2022/04/18 08:01:52;;;;;;;2.88;1.77;;;10.10;55.60;;;;;;5090800;28;20064;-80
2022/04/18 08:04:18;;;;;;;3.13;1.80;;;10.20;54.00;;;;;;5087096;28;20031;-81
2022/04/18 08:06:44;;;;;;;2.53;1.80;;;10.20;53.70;;;;;;5081935;28;20033;-81
2022/04/18 08:09:10;;;;;;;4.20;2.20;;;10.40;53.20;;;;;;5084871;28;20021;-81
2022/04/18 08:11:36;;;;;;;5.45;1.50;;;10.40;52.80;;;;;;5078555;28;20025;-81
2022/04/18 08:14:01;;;;;;;4.18;1.80;;;10.60;52.30;;;;;;5060851;28;20033;-81
2022/04/18 08:16:27;;;;;;;4.68;1.73;;;10.70;51.60;;;;;;5069403;28;20043;-81
2022/04/18 08:18:53;;;;;;;3.08;1.60;;;10.80;51.30;;;;;;5080941;28;20024;-81
2022/04/18 08:21:19;;;;;;;2.70;1.67;;;11.10;50.90;;;;;;5079661;28;20032;-81
2022/04/18 08:23:46;;;;;;;2.58;1.85;;;11.10;50.80;;;;;;5080145;28;20163;-81
2022/04/18 08:26:13;;;;;;;3.10;1.70;;;11.10;49.80;;;;;;5079711;28;20092;-81
2022/04/18 08:28:39;;;;;;;4.07;1.77;;;11.20;48.80;;;;;;5078977;28;20422;-81
2022/04/18 08:31:05;;;;;;;2.70;1.52;;;11.20;48.90;;;;;;5078709;28;20020;-81
2022/04/18 08:33:32;;;;;;;3.13;1.45;;;11.30;48.50;;;;;;5061334;28;20028;-81
2022/04/18 08:35:59;;;;;;;2.35;1.23;;;11.50;48.00;;;;;;5079662;28;20039;-81
2022/04/18 08:38:26;;;;;;;2.67;1.42;;;11.70;48.20;;;;;;5079672;28;20442;-81
2022/04/18 08:40:55;;;;;;;2.10;1.48;;;11.90;46.80;;;;;;5077715;28;20519;-81
2022/04/18 08:43:21;;;;;;;2.25;1.70;;;12.20;46.80;;;;;;5075220;28;20020;-81
2022/04/18 08:45:47;;;;;;;1.55;1.30;;;12.30;45.90;;;;;;5079158;28;20024;-81
2022/04/18 08:54:05;;;;;;;1.95;1.60;;;12.50;46.00;;;;;;5017253;28;20045;-80
2022/04/18 08:56:31;;;;;;;1.98;1.55;;;12.60;46.10;;;;;;5016529;28;20029;-82
2022/04/18 08:58:57;;;;;;;2.92;1.67;;;12.70;45.80;;;;;;5047129;28;20043;-80
2022/04/18 09:01:23;;;;;;;4.18;1.35;;;12.80;45.50;;;;;;5078908;28;20024;-81
2022/04/18 09:03:49;;;;;;;2.03;1.38;;;12.90;45.10;;;;;;5078009;28;20032;-81
2022/04/18 09:06:15;;;;;;;2.45;1.60;;;13.00;44.90;;;;;;5080874;28;20039;-81
2022/04/18 09:08:46;;;;;;;4.72;1.55;;;12.90;42.30;;;;;;5083537;28;20017;-81
2022/04/18 09:11:24;;;;;;;2.70;1.80;;;12.90;42.70;;;;;;5070001;28;20491;-80
2022/04/18 09:13:50;;;;;;;4.43;1.70;;;12.90;43.20;;;;;;5072577;28;20145;-80
2022/04/18 09:16:19;;;;;;;2.22;1.60;;;13.10;42.70;;;;;;5080978;28;20124;-80
2022/04/18 09:18:44;;;;;;;3.47;2.15;;;13.10;42.10;;;;;;5079371;28;20055;-81
2022/04/18 09:21:10;;;;;;;2.80;1.77;;;13.10;41.10;;;;;;5079547;28;20477;-80
2022/04/18 09:23:36;;;;;;;3.22;1.60;;;12.90;41.20;;;;;;5078575;28;20063;-81
2022/04/18 09:26:08;;;;;;;4.43;2.05;;;12.70;41.50;;;;;;5082250;28;20032;-81
2022/04/18 09:28:40;;;;;;;6.22;1.90;;;12.60;42.10;;;;;;5080519;28;20025;-81
2022/04/18 09:31:10;;;;;;;2.38;1.73;;;12.70;42.90;;;;;;5080437;28;20021;-81
2022/04/18 09:33:45;;;;;;;2.60;1.50;;;12.80;43.60;;;;;;5084029;28;20032;-80
2022/04/18 09:36:20;;;;;;;2.38;1.50;;;13.00;42.70;;;;;;5084340;28;20374;-81
2022/04/18 09:38:56;;;;;;;3.47;1.92;;;13.10;42.40;;;;;;5084169;28;20092;-82
2022/04/18 09:41:24;;;;;;;2.15;1.50;;;13.20;41.90;;;;;;5064098;28;20025;-81
2022/04/18 09:43:52;;;;;;;5.93;1.75;;;13.50;42.40;;;;;;5082670;28;20062;-81
2022/04/18 09:46:18;;;;;;;3.00;1.98;;;13.80;42.00;;;;;;5082374;28;20047;-81
2022/04/18 09:48:46;;;;;;;2.88;1.85;;;13.70;43.20;;;;;;5082423;28;20036;-81
2022/04/18 09:51:15;;;;;;;3.80;2.17;;;13.60;43.50;;;;;;5082080;28;20017;-82
2022/04/18 09:53:44;;;;;;;2.25;1.52;;;13.80;43.70;;;;;;5081539;28;20032;-81
2022/04/18 09:56:21;;;;;;;3.13;2.10;;;13.90;43.20;;;;;;5083172;28;20489;-81
2022/04/18 09:58:48;;;;;;;2.20;1.80;;;13.80;42.70;;;;;;5080707;28;20136;-82
2022/04/18 10:01:16;;;;;;;4.47;1.90;;;13.90;42.50;;;;;;5082529;28;20043;-82
2022/04/18 10:03:52;;;;;;;2.00;1.70;;;14.10;41.40;;;;;;5082587;28;20032;-82
2022/04/18 10:06:19;;;;;;;4.53;1.90;;;14.10;41.40;;;;;;5066607;28;20020;-82
2022/04/18 10:08:44;;;;;;;4.00;2.30;;;14.20;41.10;;;;;;5091057;28;20024;-80
2022/04/18 10:11:13;;;;;;;4.70;2.20;;;14.10;41.60;;;;;;5088671;28;20027;-82
2022/04/18 10:13:39;;;;;;;2.45;1.80;;;14.00;41.40;;;;;;5082347;28;20025;-82
2022/04/18 10:16:06;;;;;;;2.80;1.27;;;14.00;41.10;;;;;;5081717;28;20111;-82
2022/04/18 10:18:40;;;;;;;1.95;1.33;;;14.00;41.00;;;;;;5081909;28;20032;-82
2022/04/18 10:21:37;;;;;;;3.90;2.15;;;14.10;41.00;;;;;;5085897;28;20041;-80
2022/04/18 10:24:36;;;;;;;2.45;1.70;;;14.20;41.00;;;;;;5072886;28;20033;-81
2022/04/18 10:27:11;;;;;;;2.08;1.58;;;14.40;40.30;;;;;;5082170;28;20054;-82
2022/04/18 10:29:44;;;;;;;2.00;1.40;;;14.60;40.20;;;;;;5049110;28;20103;-82
2022/04/18 10:32:10;;;;;;;;;;;14.70;39.10;;;;;;5089216;28;20059;-82
2022/04/18 10:34:38;;;;;;;2.55;1.90;;;14.70;39.20;;;;;;5092885;28;19971;-82
2022/04/18 10:37:04;;;;;;;2.40;1.60;;;14.90;39.10;;;;;;5096681;28;20028;-82
2022/04/18 10:39:38;;;;;;;3.05;1.55;;;14.80;38.20;;;;;;5089263;28;20033;-81
2022/04/18 10:42:21;;;;;;;1.77;1.42;;;14.60;39.30;;;;;;5097293;28;20054;-81
2022/04/18 10:45:11;;;;;;;2.97;1.90;;;14.90;39.30;;;;;;5097881;28;20037;-81
2022/04/18 10:47:55;;;;;;;2.75;1.88;;;15.10;38.00;;;;;;5088545;28;20061;-82
2022/04/18 10:50:24;;;;;;;2.35;1.58;;;15.10;38.10;;;;;;5079810;28;20036;-82
2022/04/18 10:53:11;;;;;;;2.85;2.05;;;15.10;37.50;;;;;;5061970;28;20032;-82
2022/04/18 10:55:40;;;;;;;3.40;2.40;;;14.70;37.90;;;;;;5079375;28;20032;-82
2022/04/18 10:58:14;;;;;;;3.65;2.05;;;14.50;39.10;;;;;;5080710;28;20084;-82
2022/04/18 11:00:57;;;;;;;2.05;1.52;;;14.40;38.70;;;;;;5082061;28;20098;-82
2022/04/18 11:03:46;;;;;;;3.30;1.85;;;14.40;38.80;;;;;;5081654;28;20523;-82
2022/04/18 11:06:18;;;;;;;3.30;1.70;;;14.50;37.90;;;;;;5067632;28;20028;-82
2022/04/18 11:09:20;;;;;;;3.58;2.42;;;14.60;38.20;;;;;;5071556;28;20124;-82
2022/04/18 11:12:05;;;;;;;2.00;1.60;;;14.50;38.40;;;;;;5077234;28;20044;-82
2022/04/18 11:14:51;;;;;;;3.22;2.00;;;14.60;39.10;;;;;;5061975;28;20021;-82
2022/04/18 11:17:44;;;;;;;2.67;1.45;;;14.60;38.10;;;;;;5064101;28;20024;-82
2022/04/18 11:20:24;;;;;;;2.33;1.50;;;14.50;39.20;;;;;;5077639;28;20043;-82
2022/04/18 11:23:23;;;;;;;2.38;1.60;;;14.70;37.40;;;;;;5080662;28;20059;-81
2022/04/18 11:25:51;;;;;;;4.32;1.77;;;14.80;37.90;;;;;;5062504;28;20025;-81
2022/04/18 11:28:18;;;;;;;4.38;1.60;;;14.80;37.80;;;;;;5081824;28;20055;-81
2022/04/18 11:30:44;;;;;;;2.08;1.55;;;14.90;37.70;;;;;;5082520;28;20386;-82
2022/04/18 11:33:10;;;;;;;3.67;2.10;;;15.10;37.20;;;;;;5102395;22;20114;-80
2022/04/18 11:35:35;;;;;;;3.55;1.63;;;15.10;37.50;;;;;;5065061;28;20027;-81
2022/04/18 11:38:09;;;;;;;2.60;1.80;;;15.30;37.40;;;;;;5078947;28;20484;-80
2022/04/18 11:40:39;;;;;;;3.00;1.60;;;15.50;36.80;;;;;;5069722;28;20028;-81
2022/04/18 11:43:17;;;;;;;2.40;2.15;;;15.90;37.00;;;;;;5068434;28;20481;-80
2022/04/18 11:45:43;;;;;;;2.53;1.73;;;16.00;35.70;;;;;;5059005;28;20059;-78
2022/04/18 11:48:13;;;;;;;5.07;1.77;;;15.70;36.10;;;;;;5076533;28;20366;-80
2022/04/18 11:50:45;;;;;;;2.38;1.58;;;15.60;36.00;;;;;;5078957;28;20020;-79
2022/04/18 11:53:12;;;;;;;2.85;2.00;;;15.40;36.30;;;;;;5060167;28;20031;-77
2022/04/18 11:55:42;;;;;;;3.75;1.60;;;15.30;36.30;;;;;;5058410;28;20493;-78
2022/04/18 11:58:10;;;;;;;1.90;1.70;;;15.20;36.70;;;;;;5078267;28;20078;-79
2022/04/18 12:08:49;;;;;;;2.25;1.23;;;15.50;36.40;;;;;;5071199;28;20154;-80
2022/04/18 12:11:16;;;;;;;2.40;1.67;;;15.50;36.00;;;;;;5064237;28;20513;-79
2022/04/18 12:13:43;;;;;;;2.67;1.75;;;15.60;35.20;;;;;;5059541;28;20021;-79
2022/04/18 12:16:09;;;;;;;2.75;2.28;;;15.40;34.90;;;;;;5077456;28;20074;-79
2022/04/18 12:18:35;;;;;;;1.33;1.13;;;15.30;34.90;;;;;;5076808;28;20027;-78
2022/04/18 12:21:02;;;;;;;2.05;1.38;;;15.30;34.80;;;;;;5069045;28;20029;-78
2022/04/18 12:23:28;;;;;;;2.47;1.58;;;15.30;35.10;;;;;;5058824;28;20029;-79
2022/04/18 12:25:55;;;;;;;2.08;1.38;;;15.50;34.10;;;;;;5059389;28;20029;-80
2022/04/18 12:28:26;;;;;;;2.80;1.00;;;15.60;34.40;;;;;;5057998;28;20032;-79
2022/04/18 12:30:53;;;;;;;2.72;1.23;;;15.70;33.90;;;;;;5060973;28;20028;-79
2022/04/18 12:33:21;;;;;;;1.80;1.00;;;16.20;33.90;;;;;;5075669;28;20052;-80
2022/04/18 12:35:51;;;;;;;1.58;1.10;;;16.60;33.10;;;;;;5062931;28;20051;-79
2022/04/18 12:38:18;;;;;;;2.15;1.25;;;16.60;33.00;;;;;;5056158;28;20055;-79
2022/04/18 12:40:54;;;;;;;3.00;1.10;;;16.90;32.90;;;;;;5064548;28;20063;-79
2022/04/18 12:43:25;;;;;;;1.20;1.10;;;16.80;31.50;;;;;;5056221;28;20021;-80
2022/04/18 12:45:59;;;;;;;2.65;1.30;;;16.70;31.60;;;;;;5057827;28;20575;-78
2022/04/18 12:48:33;;;;;;;2.42;1.73;;;16.50;31.50;;;;;;5054888;28;20025;-79
2022/04/18 12:51:01;;;;;;;1.90;1.00;;;16.30;31.70;;;;;;5061455;28;20465;-79
2022/04/18 12:53:45;;;;;;;1.88;1.10;;;16.20;32.50;;;;;;5063049;28;20025;-78
2022/04/18 12:56:13;;;;;;;1.05;0.90;;;16.50;33.10;;;;;;5074295;28;20020;-79
2022/04/18 12:58:40;;;;;;;0.90;0.90;;;17.10;32.50;;;;;;5075324;28;20025;-79
2022/04/18 13:01:07;;;;;;;1.23;1.00;;;17.50;31.50;;;;;;5076049;28;20033;-82
2022/04/18 13:03:44;;;;;;;4.00;1.80;;;17.40;30.80;;;;;;5046410;28;20029;-80
2022/04/18 13:06:11;;;;;;;1.95;1.00;;;17.30;30.90;;;;;;5063148;28;20040;-80
2022/04/18 13:08:40;;;;;;;2.15;1.05;;;17.10;31.10;;;;;;5068821;28;20059;-80
2022/04/18 13:11:06;;;;;;;2.30;1.00;;;17.20;31.20;;;;;;5079884;28;20063;-80
2022/04/18 13:13:33;;;;;;;1.15;0.90;;;17.10;32.00;;;;;;5079993;28;20077;-80
2022/04/18 13:16:22;;;;;;;1.23;1.05;;;17.10;32.50;;;;;;5064471;28;20025;-79
2022/04/18 13:19:00;;;;;;;2.42;1.17;;;17.10;32.10;;;;;;5055406;28;20095;-79
2022/04/18 13:21:28;;;;;;;2.58;1.08;;;17.00;32.70;;;;;;5076267;28;20038;-79
2022/04/18 13:23:58;;;;;;;1.10;1.00;;;16.70;33.70;;;;;;5075914;28;20025;-79