Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:59;;;;;;;32.47;16.98;;;;;;;;;;5021044;28;20891;-65
2023/02/13 00:03:24;;;;;;;34.08;17.40;;;;;;;;;;5026988;28;20300;-65
2023/02/13 00:05:49;;;;;;;32.72;17.70;;;;;;;;;;5037896;28;20649;-66
2023/02/13 00:08:15;;;;;;;34.17;18.00;;;;;;;;;;5039218;28;20304;-66
2023/02/13 00:10:40;;;;;;;35.28;18.08;;;;;;;;;;5035793;28;20240;-66
2023/02/13 00:13:06;;;;;;;32.35;16.95;;;;;;;;;;5032265;28;20208;-66
2023/02/13 00:15:31;;;;;;;36.38;18.67;;;;;;;;;;5023172;28;20553;-65
2023/02/13 00:17:56;;;;;;;33.78;18.02;;;;;;;;;;5028017;28;20315;-66
2023/02/13 00:20:22;;;;;;;35.58;18.83;;;;;;;;;;5023067;28;20633;-65
2023/02/13 00:22:47;;;;;;;33.28;19.13;;;;;;;;;;5021577;28;20205;-66
2023/02/13 00:25:13;;;;;;;38.10;18.70;;;;;;;;;;5029009;28;20568;-66
2023/02/13 00:27:38;;;;;;;34.90;17.33;;;;;;;;;;5027223;28;20208;-65
2023/02/13 00:30:04;;;;;;;37.80;18.42;;;;;;;;;;5027547;28;20295;-65
2023/02/13 00:32:30;;;;;;;38.70;19.23;;;;;;;;;;5021927;28;20194;-65
2023/02/13 00:34:56;;;;;;;36.03;17.83;;;;;;;;;;5024343;28;20196;-65
2023/02/13 00:37:21;;;;;;;37.42;17.77;;;;;;;;;;5027237;28;20230;-66
2023/02/13 00:39:46;;;;;;;35.20;18.52;;;;;;;;;;5028443;28;20466;-66
2023/02/13 00:42:12;;;;;;;35.17;18.65;;;;;;;;;;5026219;28;20658;-65
2023/02/13 00:44:37;;;;;;;34.30;18.10;;;;;;;;;;5028248;28;20221;-67
2023/02/13 00:47:03;;;;;;;35.05;18.70;;;;;;;;;;5019770;28;20197;-66
2023/02/13 00:49:28;;;;;;;38.60;20.00;;;;;;;;;;5023981;28;20649;-65
2023/02/13 00:51:53;;;;;;;36.13;19.40;;;;;;;;;;5017006;28;20194;-66
2023/02/13 00:54:19;;;;;;;39.05;18.73;;;;;;;;;;5027657;28;20269;-66
2023/02/13 00:56:44;;;;;;;34.20;18.60;;;;;;;;;;5036137;28;20539;-66
2023/02/13 00:59:09;;;;;;;39.40;19.50;;;;;;;;;;5026842;28;20194;-66
2023/02/13 01:01:35;;;;;;;34.97;19.08;;;;;;;;;;5027810;28;20254;-67
2023/02/13 01:04:00;;;;;;;37.28;18.85;;;;;;;;;;5019750;28;20197;-66
2023/02/13 01:06:26;;;;;;;36.10;18.77;;;;;;;;;;5026115;28;20201;-65
2023/02/13 01:08:51;;;;;;;39.08;19.02;;;;;;;;;;5027940;28;20610;-65
2023/02/13 01:11:17;;;;;;;35.58;18.75;;;;;;;;;;5016570;28;20218;-65
2023/02/13 01:13:43;;;;;;;35.95;18.25;;;;;;;;;;5033393;28;20200;-65
2023/02/13 01:16:08;;;;;;;35.67;18.87;;;;;;;;;;5034131;28;20401;-65
2023/02/13 01:18:34;;;;;;;33.65;17.48;;;;;;;;;;5015023;28;20361;-66
2023/02/13 01:21:02;;;;;;;32.80;16.70;;;;;;;;;;5026688;28;20212;-66
2023/02/13 01:23:32;;;;;;;34.47;17.50;;;;;;;;;;5026533;28;20182;-66
2023/02/13 01:25:59;;;;;;;39.45;18.23;;;;;;;;;;5019748;28;20198;-66
2023/02/13 01:28:24;;;;;;;36.20;19.10;;;;;;;;;;5019950;28;20279;-66
2023/02/13 01:30:55;;;;;;;35.43;18.47;;;;;;;;;;5027339;28;20707;-66
2023/02/13 01:33:21;;;;;;;34.67;17.83;;;;;;;;;;5028412;28;20194;-66
2023/02/13 01:35:47;;;;;;;30.00;16.60;;;;;;;;;;5027558;28;20194;-66
2023/02/13 01:38:12;;;;;;;35.57;18.03;;;;;;;;;;5026540;28;20281;-66
2023/02/13 01:40:51;;;;;;;37.72;18.88;;;;;;;;;;5015982;28;20260;-66
2023/02/13 01:43:16;;;;;;;33.25;17.25;;;;;;;;;;5016767;28;20280;-66
2023/02/13 01:45:44;;;;;;;36.10;18.47;;;;;;;;;;5015763;28;20279;-66
2023/02/13 01:48:18;;;;;;;34.50;17.48;;;;;;;;;;5012817;28;20201;-66
2023/02/13 01:50:50;;;;;;;36.90;18.90;;;;;;;;;;5026936;28;20267;-66
2023/02/13 01:53:24;;;;;;;34.25;18.02;;;;;;;;;;5026367;28;20300;-66
2023/02/13 01:55:59;;;;;;;33.15;16.42;;;;;;;;;;5025916;28;20201;-66
2023/02/13 01:58:31;;;;;;;35.15;17.52;;;;;;;;;;5027057;28;20182;-66
2023/02/13 02:00:58;;;;;;;37.33;17.98;;;;;;;;;;5022578;28;20329;-66
2023/02/13 02:03:46;;;;;;;35.63;17.77;;;;;;;;;;5023148;28;20194;-66
2023/02/13 02:06:22;;;;;;;38.00;17.60;;;;;;;;;;5026567;28;20186;-65
2023/02/13 02:08:49;;;;;;;35.60;17.77;;;;;;;;;;5035251;28;20763;-66
2023/02/13 02:11:25;;;;;;;35.35;17.40;;;;;;;;;;5022538;28;20256;-66
2023/02/13 02:13:51;;;;;;;41.38;18.48;;;;;;;;;;5022730;28;20594;-65
2023/02/13 02:16:17;;;;;;;37.63;18.33;;;;;;;;;;5035599;28;20194;-65
2023/02/13 02:18:45;;;;;;;34.40;17.63;;;;;;;;;;5029166;28;20584;-65
2023/02/13 02:21:42;;;;;;;36.63;18.30;;;;;;;;;;5027962;28;20265;-65
2023/02/13 02:24:37;;;;;;;39.47;18.90;;;;;;;;;;5021194;28;20216;-66
2023/02/13 02:27:17;;;;;;;37.72;18.45;;;;;;;;;;5021283;28;20198;-65
2023/02/13 02:30:31;;;;;;;38.00;18.10;;;;;;;;;;5030058;28;20209;-66
2023/02/13 02:33:42;;;;;;;33.92;17.95;;;;;;;;;;4987662;28;20210;-66
2023/02/13 02:36:32;;;;;;;36.33;18.35;;;;;;;;;;5014578;28;20202;-66
2023/02/13 02:39:00;;;;;;;34.28;17.73;;;;;;;;;;5042123;28;20477;-66
2023/02/13 02:41:41;;;;;;;35.70;17.55;;;;;;;;;;5038895;28;20187;-66
2023/02/13 02:44:24;;;;;;;38.17;17.95;;;;;;;;;;5025151;28;20190;-66
2023/02/13 02:50:31;;;;;;;36.03;17.67;;;;;;;;;;5028742;28;20220;-66
2023/02/13 02:53:15;;;;;;;37.33;17.13;;;;;;;;;;5043692;28;20272;-66
2023/02/13 02:56:15;;;;;;;38.70;18.20;;;;;;;;;;5038868;28;20680;-67
2023/02/13 03:07:18;;;;;;;40.22;18.67;;;;;;;;;;5022809;28;20198;-66
2023/02/13 03:15:34;;;;;;;35.67;17.85;;;;;;;;;;5020168;28;20197;-66
2023/02/13 03:24:14;;;;;;;37.78;17.75;;;;;;;;;;5009932;28;20240;-66
2023/02/13 03:26:48;;;;;;;40.17;18.92;;;;;;;;;;5023812;28;20186;-66
2023/02/13 03:33:04;;;;;;;41.83;19.27;;;;;;;;;;5018197;28;20386;-66
2023/02/13 03:38:44;;;;;;;39.58;18.75;;;;;;;;;;5016493;28;20629;-66
2023/02/13 03:41:29;;;;;;;38.47;18.05;;;;;;;;;;5028679;28;20182;-66
2023/02/13 03:44:12;;;;;;;40.03;18.15;;;;;;;;;;5025504;28;20708;-66
2023/02/13 03:46:41;;;;;;;39.95;18.85;;;;;;;;;;5032276;28;20182;-66
2023/02/13 03:52:06;;;;;;;40.92;18.80;;;;;;;;;;5020183;28;20190;-66
2023/02/13 04:00:14;;;;;;;36.20;18.23;;;;;;;;;;5023701;28;20740;-66
2023/02/13 04:03:04;;;;;;;40.55;18.67;;;;;;;;;;5015402;28;20214;-66
2023/02/13 04:05:33;;;;;;;39.20;18.00;;;;;;;;;;5018153;28;20564;-66
2023/02/13 04:07:59;;;;;;;41.55;18.83;;;;;;;;;;5032438;28;20233;-66
2023/02/13 04:10:30;;;;;;;40.90;18.42;;;;;;;;;;5024395;28;20681;-66
2023/02/13 04:13:33;;;;;;;39.25;18.45;;;;;;;;;;5031011;28;20493;-66
2023/02/13 04:16:15;;;;;;;42.13;19.83;;;;;;;;;;5021304;28;20193;-66
2023/02/13 04:18:42;;;;;;;40.13;18.52;;;;;;;;;;5039600;28;20194;-66
2023/02/13 04:21:07;;;;;;;39.05;18.67;;;;;;;;;;5018880;28;20544;-66
2023/02/13 04:23:33;;;;;;;43.63;19.65;;;;;;;;;;5044041;28;20193;-67
2023/02/13 04:26:02;;;;;;;38.67;18.92;;;;;;;;;;5048738;28;20188;-66
2023/02/13 04:28:28;;;;;;;42.10;19.30;;;;;;;;;;5025650;28;20216;-66
2023/02/13 04:30:53;;;;;;;40.20;19.25;;;;;;;;;;5018842;28;20213;-65
2023/02/13 04:33:19;;;;;;;42.08;19.65;;;;;;;;;;5031612;28;20189;-65
2023/02/13 04:35:44;;;;;;;41.15;18.63;;;;;;;;;;5024453;28;20190;-65
2023/02/13 04:38:09;;;;;;;39.58;18.73;;;;;;;;;;5023840;28;20658;-65
2023/02/13 04:40:35;;;;;;;39.67;18.88;;;;;;;;;;5027613;28;20506;-65
2023/02/13 04:43:01;;;;;;;38.80;18.10;;;;;;;;;;5028581;28;20202;-66
2023/02/13 04:45:27;;;;;;;38.50;18.80;;;;;;;;;;5032052;28;20273;-65
2023/02/13 04:47:53;;;;;;;35.38;16.45;;;;;;;;;;5026898;28;20296;-65
2023/02/13 04:50:20;;;;;;;41.08;18.90;;;;;;;;;;5020712;28;20225;-66
2023/02/13 04:52:45;;;;;;;44.40;19.45;;;;;;;;;;5030879;28;20200;-65
2023/02/13 04:55:11;;;;;;;40.85;18.90;;;;;;;;;;5042682;28;20629;-66
2023/02/13 04:57:37;;;;;;;37.22;19.45;;;;;;;;;;5023070;28;20694;-66
2023/02/13 05:00:05;;;;;;;46.10;19.75;;;;;;;;;;5035314;28;20216;-65
2023/02/13 05:02:30;;;;;;;41.03;18.42;;;;;;;;;;5026631;28;20194;-65
2023/02/13 05:04:56;;;;;;;35.42;17.95;;;;;;;;;;5026962;28;20190;-65
2023/02/13 05:07:21;;;;;;;41.65;19.25;;;;;;;;;;5028905;28;20814;-66
2023/02/13 05:09:47;;;;;;;40.90;19.05;;;;;;;;;;5036640;28;20307;-65
2023/02/13 05:12:12;;;;;;;42.95;19.33;;;;;;;;;;5030354;28;20198;-65
2023/02/13 05:14:37;;;;;;;42.13;20.45;;;;;;;;;;5025333;28;20606;-65
2023/02/13 05:17:03;;;;;;;45.33;20.10;;;;;;;;;;5017748;28;20183;-65
2023/02/13 05:19:28;;;;;;;43.67;20.45;;;;;;;;;;5034208;28;20193;-67
2023/02/13 05:24:37;;;;;;;42.40;19.58;;;;;;;;;;5027119;28;20197;-67
2023/02/13 05:27:02;;;;;;;37.65;18.40;;;;;;;;;;5026739;28;20191;-65
2023/02/13 05:29:28;;;;;;;38.83;19.10;;;;;;;;;;5029275;28;20178;-65
2023/02/13 05:31:55;;;;;;;43.25;18.55;;;;;;;;;;5019541;28;20228;-65
2023/02/13 05:34:22;;;;;;;42.53;19.30;;;;;;;;;;5027915;28;20685;-65
2023/02/13 05:36:48;;;;;;;44.15;20.55;;;;;;;;;;5024447;28;20324;-65
2023/02/13 05:39:14;;;;;;;46.15;21.30;;;;;;;;;;5016138;28;20291;-66
2023/02/13 05:41:43;;;;;;;44.95;20.67;;;;;;;;;;5034081;28;20185;-66
2023/02/13 05:44:09;;;;;;;41.97;19.83;;;;;;;;;;5023405;28;20189;-65
2023/02/13 05:46:39;;;;;;;40.95;18.83;;;;;;;;;;5026474;28;20201;-66
2023/02/13 05:49:06;;;;;;;45.95;21.05;;;;;;;;;;5033980;28;20597;-66
2023/02/13 05:51:31;;;;;;;43.78;21.02;;;;;;;;;;5028638;28;20539;-66
2023/02/13 05:53:57;;;;;;;48.13;20.42;;;;;;;;;;5031177;28;20194;-66
2023/02/13 05:56:22;;;;;;;41.78;20.02;;;;;;;;;;5035692;28;20194;-65
2023/02/13 05:58:52;;;;;;;45.20;20.13;;;;;;;;;;5031180;28;20186;-65
2023/02/13 06:01:18;;;;;;;44.53;20.65;;;;;;;;;;5026499;28;20205;-66
2023/02/13 06:03:43;;;;;;;41.63;20.13;;;;;;;;;;5034667;28;20242;-66
2023/02/13 06:06:09;;;;;;;43.30;19.98;;;;;;;;;;5029579;28;20598;-65
2023/02/13 06:08:34;;;;;;;44.33;20.23;;;;;;;;;;5031811;28;20185;-65
2023/02/13 06:11:00;;;;;;;43.92;20.95;;;;;;;;;;5040197;28;20653;-66
2023/02/13 06:13:25;;;;;;;44.08;20.75;;;;;;;;;;5040196;28;20185;-66
2023/02/13 06:15:51;;;;;;;46.17;20.63;;;;;;;;;;5040515;28;20486;-65
2023/02/13 06:18:16;;;;;;;49.08;21.77;;;;;;;;;;5030862;28;20630;-65
2023/02/13 06:20:42;;;;;;;40.35;18.30;;;;;;;;;;5039456;28;20193;-66
2023/02/13 06:23:07;;;;;;;48.63;21.13;;;;;;;;;;5036267;28;20185;-66
2023/02/13 06:25:36;;;;;;;45.10;20.13;;;;;;;;;;5042875;28;20650;-65
2023/02/13 06:28:02;;;;;;;44.33;20.08;;;;;;;;;;5023743;28;20665;-66
2023/02/13 06:30:28;;;;;;;43.97;20.45;;;;;;;;;;5026527;28;20222;-66
2023/02/13 06:32:53;;;;;;;42.67;19.20;;;;;;;;;;5028977;28;20182;-66
2023/02/13 06:35:19;;;;;;;43.33;20.02;;;;;;;;;;5028634;28;20684;-66
2023/02/13 06:37:44;;;;;;;43.55;20.90;;;;;;;;;;5023833;28;20250;-66
2023/02/13 06:40:10;;;;;;;41.70;19.63;;;;;;;;;;5031744;28;20645;-67
2023/02/13 06:42:35;;;;;;;42.85;19.23;;;;;;;;;;5032767;28;20236;-66
2023/02/13 06:45:01;;;;;;;43.83;21.20;;;;;;;;;;4339318;28;10000701;-66
2023/02/13 06:47:27;;;;;;;47.05;19.70;;;;;;;;;;5035440;28;20280;-67
2023/02/13 06:49:52;;;;;;;44.90;20.85;;;;;;;;;;5021314;28;20214;-66
2023/02/13 06:52:18;;;;;;;41.05;20.02;;;;;;;;;;5025548;28;20499;-66
2023/02/13 06:54:43;;;;;;;44.85;20.90;;;;;;;;;;5039995;28;20190;-68
2023/02/13 06:57:09;;;;;;;42.72;21.52;;;;;;;;;;5024001;28;21415;-67
2023/02/13 06:59:34;;;;;;;45.55;21.08;;;;;;;;;;5027451;28;20203;-67
2023/02/13 07:02:00;;;;;;;46.20;22.60;;;;;;;;;;5035516;28;20591;-67
2023/02/13 07:04:26;;;;;;;43.10;20.95;;;;;;;;;;5031399;28;20645;-67
2023/02/13 07:06:54;;;;;;;44.63;20.63;;;;;;;;;;5032572;28;20189;-66
2023/02/13 07:09:20;;;;;;;44.13;20.65;;;;;;;;;;5038229;28;20189;-67
2023/02/13 07:11:45;;;;;;;41.45;19.90;;;;;;;;;;5034427;28;20245;-66
2023/02/13 07:14:10;;;;;;;42.75;19.60;;;;;;;;;;5032903;28;20216;-66
2023/02/13 07:16:36;;;;;;;42.38;19.55;;;;;;;;;;5016534;28;20241;-66
2023/02/13 07:19:01;;;;;;;40.35;19.90;;;;;;;;;;5033133;28;20221;-66
2023/02/13 07:21:26;;;;;;;42.97;19.85;;;;;;;;;;5044977;28;20198;-66
2023/02/13 07:23:52;;;;;;;45.00;20.67;;;;;;;;;;5037846;28;20261;-67
2023/02/13 07:26:18;;;;;;;41.05;19.98;;;;;;;;;;5042660;28;20268;-67
2023/02/13 07:28:43;;;;;;;44.70;20.42;;;;;;;;;;5038059;28;20626;-67
2023/02/13 07:31:10;;;;;;;44.95;20.90;;;;;;;;;;5040702;28;20461;-66
2023/02/13 07:33:35;;;;;;;45.38;20.77;;;;;;;;;;5036450;28;20197;-67
2023/02/13 07:36:02;;;;;;;45.85;22.63;;;;;;;;;;5034465;28;20197;-67
2023/02/13 07:38:28;;;;;;;40.35;20.50;;;;;;;;;;5032293;28;20233;-67
2023/02/13 07:40:56;;;;;;;48.17;21.80;;;;;;;;;;5041691;28;20193;-67
2023/02/13 07:43:22;;;;;;;44.67;20.77;;;;;;;;;;5039289;28;20194;-67
2023/02/13 07:45:47;;;;;;;41.88;21.10;;;;;;;;;;5046203;28;20208;-67
2023/02/13 07:48:12;;;;;;;44.90;21.50;;;;;;;;;;5039645;28;20522;-67
2023/02/13 07:50:38;;;;;;;45.58;21.48;;;;;;;;;;5033124;28;20381;-67
2023/02/13 07:53:03;;;;;;;47.45;22.02;;;;;;;;;;5049848;28;20677;-67
2023/02/13 07:55:29;;;;;;;47.25;22.42;;;;;;;;;;5035980;28;20201;-67
2023/02/13 07:57:55;;;;;;;44.28;21.80;;;;;;;;;;5031516;28;20240;-67
2023/02/13 08:00:21;;;;;;;47.78;21.27;;;;;;;;;;5034391;28;20522;-67
2023/02/13 08:02:46;;;;;;;42.50;22.25;;;;;;;;;;5023547;28;20193;-67
2023/02/13 08:05:12;;;;;;;43.40;22.50;;;;;;;;;;5021902;28;20210;-67
2023/02/13 08:07:37;;;;;;;40.75;22.30;;;;;;;;;;5026878;28;20553;-67
2023/02/13 08:12:51;;;;;;;42.75;21.20;;;;;;;;;;5027170;28;20260;-67
2023/02/13 08:15:16;;;;;;;40.30;20.60;;;;;;;;;;5027907;28;20752;-67
2023/02/13 08:17:42;;;;;;;38.35;21.75;;;;;;;;;;5031627;28;20273;-67
2023/02/13 08:20:08;;;;;;;43.40;22.35;;;;;;;;;;5013167;28;20192;-67
2023/02/13 08:22:35;;;;;;;47.63;22.08;;;;;;;;;;5024906;28;20512;-67
2023/02/13 08:25:00;;;;;;;39.53;22.08;;;;;;;;;;5022194;28;20277;-67
2023/02/13 08:27:27;;;;;;;42.15;21.55;;;;;;;;;;5021366;28;20529;-67
2023/02/13 08:29:53;;;;;;;40.55;21.13;;;;;;;;;;5014869;28;20225;-67
2023/02/13 08:32:19;;;;;;;39.83;21.20;;;;;;;;;;5032028;28;20194;-67
2023/02/13 08:34:44;;;;;;;40.17;21.60;;;;;;;;;;5028035;28;20706;-67
2023/02/13 08:37:09;;;;;;;44.47;22.73;;;;;;;;;;5023739;28;20795;-67
2023/02/13 08:39:35;;;;;;;39.95;21.85;;;;;;;;;;5024903;28;20277;-67
2023/02/13 08:42:00;;;;;;;42.28;22.45;;;;;;;;;;5027683;28;20190;-67
2023/02/13 08:44:26;;;;;;;40.55;21.77;;;;;;;;;;5026643;28;20405;-67
2023/02/13 08:46:51;;;;;;;39.50;22.98;;;;;;;;;;5025071;28;20273;-67
2023/02/13 08:49:17;;;;;;;43.33;22.35;;;;;;;;;;5032203;28;20220;-67
2023/02/13 08:51:42;;;;;;;43.25;22.33;;;;;;;;;;5015816;28;20214;-67
2023/02/13 08:54:08;;;;;;;41.03;21.83;;;;;;;;;;5017871;28;20198;-67
2023/02/13 08:56:33;;;;;;;35.05;20.90;;;;;;;;;;5015825;28;20189;-66
2023/02/13 08:58:59;;;;;;;35.20;20.77;;;;;;;;;;5027549;28;20194;-66
2023/02/13 09:01:24;;;;;;;40.33;23.05;;;;;;;;;;5045639;28;20290;-67
2023/02/13 09:03:50;;;;;;;37.38;22.05;;;;;;;;;;5031828;28;20186;-67
2023/02/13 09:06:15;;;;;;;40.55;23.10;;;;;;;;;;5040612;28;20197;-66
2023/02/13 09:08:41;;;;;;;39.10;22.13;;;;;;;;;;5028695;28;20213;-66
2023/02/13 09:11:06;;;;;;;39.13;22.58;;;;;;;;;;5026976;28;20236;-67
2023/02/13 09:13:34;;;;;;;38.25;23.10;;;;;;;;;;5024381;28;20194;-66
2023/02/13 09:16:00;;;;;;;39.08;23.63;;;;;;;;;;5039209;28;20645;-66
2023/02/13 09:18:27;;;;;;;34.67;21.67;;;;;;;;;;5013092;28;20650;-66
2023/02/13 09:21:05;;;;;;;39.10;23.02;;;;;;;;;;5019494;28;20190;-66
2023/02/13 09:23:32;;;;;;;40.55;24.30;;;;;;;;;;5029904;28;20185;-67
2023/02/13 09:26:00;;;;;;;38.13;22.75;;;;;;;;;;5028110;28;20182;-66
2023/02/13 09:28:25;;;;;;;38.88;22.23;;;;;;;;;;5026679;28;20240;-66
2023/02/13 09:30:51;;;;;;;39.85;23.77;;;;;;;;;;5010529;28;20215;-66
2023/02/13 09:33:16;;;;;;;37.78;22.98;;;;;;;;;;5022355;28;20248;-66
2023/02/13 09:35:44;;;;;;;39.65;23.35;;;;;;;;;;5020764;28;20695;-66
2023/02/13 09:38:10;;;;;;;37.20;23.73;;;;;;;;;;5040349;28;20226;-67
2023/02/13 09:40:58;;;;;;;40.33;23.60;;;;;;;;;;5024782;28;20204;-67
2023/02/13 09:43:32;;;;;;;38.42;23.50;;;;;;;;;;5030176;28;20198;-67
2023/02/13 09:46:03;;;;;;;37.88;24.08;;;;;;;;;;5023390;28;20578;-67
2023/02/13 09:48:32;;;;;;;37.90;23.85;;;;;;;;;;5039702;28;20205;-67
2023/02/13 09:50:58;;;;;;;41.97;24.85;;;;;;;;;;5027835;28;20238;-66
2023/02/13 09:53:27;;;;;;;36.40;22.92;;;;;;;;;;5014308;28;20190;-66
2023/02/13 09:55:58;;;;;;;37.13;23.95;;;;;;;;;;5021605;28;20650;-66
2023/02/13 09:58:50;;;;;;;38.85;24.33;;;;;;;;;;5027757;28;20186;-67
2023/02/13 10:01:27;;;;;;;36.58;22.77;;;;;;;;;;5036363;28;20269;-66
2023/02/13 10:04:19;;;;;;;36.08;24.13;;;;;;;;;;5017055;28;20245;-66
2023/02/13 10:06:49;;;;;;;38.38;24.80;;;;;;;;;;5015687;28;20571;-67
2023/02/13 10:09:25;;;;;;;37.15;24.23;;;;;;;;;;5030460;28;20182;-66
2023/02/13 10:12:18;;;;;;;37.42;24.50;;;;;;;;;;5027138;28;20262;-66
2023/02/13 10:15:21;;;;;;;38.60;25.42;;;;;;;;;;5027212;28;20190;-66
2023/02/13 10:18:10;;;;;;;36.50;24.52;;;;;;;;;;5026568;28;20248;-67
2023/02/13 10:20:49;;;;;;;37.97;25.65;;;;;;;;;;5025086;28;20190;-68
2023/02/13 10:23:26;;;;;;;38.33;25.60;;;;;;;;;;5024688;28;20236;-66
2023/02/13 10:26:21;;;;;;;38.47;25.45;;;;;;;;;;5021334;28;20709;-67
2023/02/13 10:31:51;;;;;;;36.95;25.40;;;;;;;;;;5022247;28;20223;-66
2023/02/13 10:34:20;;;;;;;39.20;26.63;;;;;;;;;;5034585;28;20259;-66
2023/02/13 10:36:47;;;;;;;35.65;23.83;;;;;;;;;;5027397;28;20284;-67
2023/02/13 10:39:22;;;;;;;35.70;24.33;;;;;;;;;;5024697;28;20564;-66
2023/02/13 10:41:57;;;;;;;37.83;26.40;;;;;;;;;;5040048;28;20653;-67
2023/02/13 10:44:59;;;;;;;36.22;25.25;;;;;;;;;;5026731;28;20277;-67
2023/02/13 10:47:49;;;;;;;38.53;24.75;;;;;;;;;;5025645;28;20730;-66
2023/02/13 10:50:27;;;;;;;38.88;26.15;;;;;;;;;;5021850;28;20717;-67
2023/02/13 10:53:02;;;;;;;39.05;25.67;;;;;;;;;;5025875;28;20190;-66
2023/02/13 10:55:53;;;;;;;41.85;26.42;;;;;;;;;;5033622;28;20697;-67
2023/02/13 10:58:23;;;;;;;38.10;26.17;;;;;;;;;;5024190;28;20186;-67
2023/02/13 11:01:01;;;;;;;38.47;25.55;;;;;;;;;;5022448;28;20225;-67
2023/02/13 11:03:28;;;;;;;41.95;27.05;;;;;;;;;;5013765;28;20194;-67
2023/02/13 11:05:56;;;;;;;39.53;26.50;;;;;;;;;;5018642;28;20190;-66
2023/02/13 11:08:23;;;;;;;37.10;25.70;;;;;;;;;;5027796;28;20198;-66
2023/02/13 11:10:49;;;;;;;36.72;25.40;;;;;;;;;;5022874;28;20211;-67
2023/02/13 11:13:18;;;;;;;38.28;26.55;;;;;;;;;;5016902;28;20194;-66
2023/02/13 11:16:00;;;;;;;38.78;27.33;;;;;;;;;;5036085;28;20200;-66
2023/02/13 11:18:28;;;;;;;34.15;24.58;;;;;;;;;;5026243;28;20214;-67
2023/02/13 11:21:21;;;;;;;39.67;26.02;;;;;;;;;;5022939;28;20626;-66
2023/02/13 11:23:55;;;;;;;38.13;27.13;;;;;;;;;;5018650;28;20198;-67
2023/02/13 11:26:21;;;;;;;37.42;25.92;;;;;;;;;;5030938;28;20190;-67
2023/02/13 11:28:53;;;;;;;35.90;24.70;;;;;;;;;;5029344;28;20194;-65
2023/02/13 11:31:24;;;;;;;38.67;26.23;;;;;;;;;;5025316;28;20229;-65
2023/02/13 11:33:49;;;;;;;38.20;26.92;;;;;;;;;;5023509;28;20202;-67
2023/02/13 11:36:24;;;;;;;37.53;26.35;;;;;;;;;;5015780;28;20444;-65
2023/02/13 11:39:05;;;;;;;33.90;24.77;;;;;;;;;;5043862;28;20577;-65
2023/02/13 11:41:42;;;;;;;36.20;24.58;;;;;;;;;;5023433;28;20186;-65
2023/02/13 11:44:25;;;;;;;34.60;25.30;;;;;;;;;;5027746;28;20263;-66
2023/02/13 11:46:53;;;;;;;38.10;25.77;;;;;;;;;;5033291;28;20189;-65
2023/02/13 11:49:24;;;;;;;33.20;24.77;;;;;;;;;;5022051;28;20308;-66
2023/02/13 11:51:52;;;;;;;35.00;25.98;;;;;;;;;;5015267;28;20237;-65
2023/02/13 11:54:38;;;;;;;38.17;25.90;;;;;;;;;;5025514;28;20190;-66
2023/02/13 11:57:21;;;;;;;37.63;26.15;;;;;;;;;;5020183;28;20190;-65
2023/02/13 11:59:49;;;;;;;36.92;26.85;;;;;;;;;;5025045;28;20301;-65
2023/02/13 12:02:18;;;;;;;38.17;27.02;;;;;;;;;;5026802;28;20193;-65
2023/02/13 12:04:45;;;;;;;41.72;28.52;;;;;;;;;;5023766;28;20348;-65
2023/02/13 12:07:16;;;;;;;38.88;26.80;;;;;;;;;;5019306;28;20609;-65
2023/02/13 12:09:43;;;;;;;37.35;26.63;;;;;;;;;;5023654;28;20600;-66
2023/02/13 12:12:18;;;;;;;36.13;25.92;;;;;;;;;;5027885;28;20550;-65
2023/02/13 12:14:45;;;;;;;41.28;28.02;;;;;;;;;;5015228;28;20194;-66
2023/02/13 12:17:22;;;;;;;42.67;28.98;;;;;;;;;;5019491;28;20183;-66
2023/02/13 12:19:49;;;;;;;37.45;26.50;;;;;;;;;;5024989;28;20193;-66
2023/02/13 12:22:30;;;;;;;37.65;27.67;;;;;;;;;;5028703;28;20197;-65
2023/02/13 12:25:24;;;;;;;43.05;29.63;;;;;;;;;;5027474;28;20190;-65
2023/02/13 12:28:09;;;;;;;36.65;27.92;;;;;;;;;;5022034;28;20201;-65
2023/02/13 12:30:56;;;;;;;37.65;27.08;;;;;;;;;;5015642;28;20314;-65
2023/02/13 12:33:53;;;;;;;38.33;27.70;;;;;;;;;;5024252;28;20568;-65
2023/02/13 12:36:38;;;;;;;39.13;27.77;;;;;;;;;;5021369;28;20747;-65
2023/02/13 12:39:33;;;;;;;42.20;28.63;;;;;;;;;;5016699;28;20194;-66
2023/02/13 12:42:17;;;;;;;38.45;27.52;;;;;;;;;;5035224;28;20614;-66
2023/02/13 12:45:09;;;;;;;34.63;25.70;;;;;;;;;;5019736;28;20186;-66
2023/02/13 12:48:18;;;;;;;36.55;26.45;;;;;;;;;;5016666;28;20187;-66
2023/02/13 12:51:10;;;;;;;43.33;29.23;;;;;;;;;;5027412;28;20206;-66
2023/02/13 12:53:58;;;;;;;39.17;28.25;;;;;;;;;;5012709;28;20244;-66
2023/02/13 12:57:03;;;;;;;43.75;29.50;;;;;;;;;;5013618;28;20202;-66
2023/02/13 12:59:37;;;;;;;37.90;26.55;;;;;;;;;;5007236;28;20608;-66
2023/02/13 13:02:25;;;;;;;42.15;29.92;;;;;;;;;;5027733;28;20259;-66
2023/02/13 13:05:24;;;;;;;40.22;28.20;;;;;;;;;;5026021;28;20534;-66
2023/02/13 13:08:26;;;;;;;41.65;28.40;;;;;;;;;;5022700;28;20194;-66
2023/02/13 13:11:25;;;;;;;44.92;30.40;;;;;;;;;;5027777;28;20241;-66
2023/02/13 13:14:15;;;;;;;45.53;30.40;;;;;;;;;;5016941;28;20248;-67
2023/02/13 13:17:03;;;;;;;38.22;26.63;;;;;;;;;;5026548;28;20186;-67
2023/02/13 13:19:37;;;;;;;34.42;24.75;;;;;;;;;;5026828;28;20192;-67
2023/02/13 13:22:24;;;;;;;33.95;24.13;;;;;;;;;;5016821;28;20194;-67
2023/02/13 13:25:03;;;;;;;33.47;23.23;;;;;;;;;;5026246;28;20682;-67
2023/02/13 13:27:38;;;;;;;31.65;21.65;;;;;;;;;;5018355;28;20195;-67
2023/02/13 13:30:05;;;;;;;31.02;22.15;;;;;;;;;;5021728;28;20969;-67
2023/02/13 13:32:32;;;;;;;31.08;22.40;;;;;;;;;;5016158;28;20678;-67
2023/02/13 13:34:58;;;;;;;30.88;21.90;;;;;;;;;;5024633;28;20673;-67
2023/02/13 13:37:36;;;;;;;33.95;22.33;;;;;;;;;;5008114;28;20335;-67
2023/02/13 13:40:26;;;;;;;31.65;23.38;;;;;;;;;;5019371;28;20221;-67
2023/02/13 13:43:10;;;;;;;34.28;24.48;;;;;;;;;;5023083;28;20593;-67
2023/02/13 13:45:35;;;;;;;30.88;22.70;;;;;;;;;;5024663;28;20193;-67
2023/02/13 13:48:46;;;;;;;32.33;23.23;;;;;;;;;;5028897;28;20240;-67
2023/02/13 13:51:15;;;;;;;34.15;25.08;;;;;;;;;;5024697;28;20292;-67
2023/02/13 13:54:04;;;;;;;33.40;24.13;;;;;;;;;;5026519;28;20186;-67
2023/02/13 13:56:51;;;;;;;28.30;20.38;;;;;;;;;;5032913;28;20220;-67
2023/02/13 13:59:18;;;;;;;27.33;19.05;;;;;;;;;;5042223;28;20190;-67
2023/02/13 14:01:44;;;;;;;25.20;18.05;;;;;;;;;;5037117;28;20229;-67
2023/02/13 14:04:36;;;;;;;27.67;18.83;;;;;;;;;;5042597;28;20651;-67
2023/02/13 14:07:02;;;;;;;25.23;17.77;;;;;;;;;;5040686;28;20832;-67
2023/02/13 14:09:27;;;;;;;24.05;17.98;;;;;;;;;;5037653;28;20276;-67
2023/02/13 14:11:55;;;;;;;22.95;17.20;;;;;;;;;;5043817;28;20214;-67
2023/02/13 14:14:26;;;;;;;25.33;18.65;;;;;;;;;;5047895;28;20637;-66
2023/02/13 14:16:53;;;;;;;24.95;17.35;;;;;;;;;;5043640;28;20532;-66
2023/02/13 14:19:48;;;;;;;26.83;17.98;;;;;;;;;;5042256;28;20193;-67
2023/02/13 14:22:37;;;;;;;26.73;18.45;;;;;;;;;;5040938;28;20242;-67
2023/02/13 14:25:05;;;;;;;29.15;18.08;;;;;;;;;;5035001;28;20635;-67
2023/02/13 14:27:37;;;;;;;25.50;17.92;;;;;;;;;;5047770;28;20336;-68
2023/02/13 14:30:06;;;;;;;27.15;18.17;;;;;;;;;;5042516;28;20614;-67
2023/02/13 14:32:36;;;;;;;25.92;17.02;;;;;;;;;;5042212;28;20197;-67
2023/02/13 14:35:21;;;;;;;26.08;17.42;;;;;;;;;;5043499;28;20245;-67
2023/02/13 14:37:51;;;;;;;25.58;18.02;;;;;;;;;;5044199;28;20249;-67
2023/02/13 14:40:16;;;;;;;26.02;18.35;;;;;;;;;;5034195;28;20252;-67
2023/02/13 14:42:45;;;;;;;25.92;17.60;;;;;;;;;;5033331;28;20669;-67
2023/02/13 14:45:16;;;;;;;27.42;17.70;;;;;;;;;;5025444;28;20201;-67
2023/02/13 14:47:45;;;;;;;25.13;17.55;;;;;;;;;;5026195;28;20559;-67
2023/02/13 14:50:19;;;;;;;23.52;17.58;;;;;;;;;;5022618;28;20300;-67
2023/02/13 14:52:46;;;;;;;25.50;17.52;;;;;;;;;;5041669;28;20186;-67
2023/02/13 14:55:32;;;;;;;24.25;14.88;;;;;;;;;;4339363;28;10022554;-67
2023/02/13 14:58:11;;;;;;;25.50;16.65;;;;;;;;;;5023920;28;20194;-67
2023/02/13 15:00:42;;;;;;;22.35;17.23;;;;;;;;;;5027377;28;20214;-67
2023/02/13 15:03:18;;;;;;;28.90;17.20;;;;;;;;;;5019316;28;20581;-67
2023/02/13 15:05:50;;;;;;;22.98;16.48;;;;;;;;;;5018708;28;20245;-67
2023/02/13 15:08:26;;;;;;;23.13;16.60;;;;;;;;;;5024858;28;20190;-67
2023/02/13 15:10:54;;;;;;;26.00;16.63;;;;;;;;;;5023872;28;20229;-67
2023/02/13 15:13:21;;;;;;;23.70;15.75;;;;;;;;;;5029492;28;20190;-67
2023/02/13 15:16:19;;;;;;;22.75;16.67;;;;;;;;;;5019806;28;20206;-67
2023/02/13 15:18:51;;;;;;;22.63;16.42;;;;;;;;;;4989426;28;20621;-67
2023/02/13 15:21:19;;;;;;;23.30;17.30;;;;;;;;;;5024167;28;20182;-67
2023/02/13 15:23:49;;;;;;;26.75;17.00;;;;;;;;;;5026996;28;20194;-66
2023/02/13 15:26:22;;;;;;;22.13;16.15;;;;;;;;;;5029197;28;20221;-67
2023/02/13 15:29:14;;;;;;;24.80;17.95;;;;;;;;;;5023785;28;20695;-66
2023/02/13 15:31:40;;;;;;;25.27;17.50;;;;;;;;;;5030703;28;20293;-66