Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 19:09:40;;;;;;;1.70;0.88;;;17.10;40.00;;;;;;6073815;23;20393;-85
2023/04/26 19:12:20;;;;;;;1.10;0.68;;;17.00;40.30;;;;;;6133214;23;20547;-85
2023/04/26 19:14:46;;;;;;;1.45;0.60;;;16.80;40.60;;;;;;6130781;23;20689;-85
2023/04/26 19:17:13;;;;;;;2.10;0.90;;;16.80;40.70;;;;;;6130318;23;20453;-85
2023/04/26 19:19:40;;;;;;;1.20;0.80;;;16.70;40.90;;;;;;6130206;23;20897;-85
2023/04/26 19:22:07;;;;;;;0.70;0.52;;;16.50;40.60;;;;;;6128909;23;20519;-85
2023/04/26 19:24:34;;;;;;;0.95;0.55;;;16.40;40.50;;;;;;6129182;23;20397;-84
2023/04/26 19:27:01;;;;;;;1.08;0.40;;;16.30;40.60;;;;;;6129133;23;20377;-84
2023/04/26 19:29:28;;;;;;;0.73;0.47;;;16.20;41.70;;;;;;6128989;23;20377;-84
2023/04/26 19:31:55;;;;;;;1.77;1.20;;;16.10;42.70;;;;;;6130875;23;20382;-84
2023/04/26 19:34:22;;;;;;;2.40;2.00;;;16.00;43.10;;;;;;6129416;23;20370;-84
2023/04/26 19:36:49;;;;;;;2.28;2.08;;;15.90;43.20;;;;;;6128799;23;20370;-84
2023/04/26 19:39:16;;;;;;;2.95;2.00;;;15.80;42.90;;;;;;6126987;23;20402;-86
2023/04/26 19:41:43;;;;;;;2.28;1.95;;;15.70;43.40;;;;;;6128135;23;20755;-86
2023/04/26 19:44:11;;;;;;;2.30;1.60;;;15.60;43.60;;;;;;6127500;23;20370;-86
2023/04/26 19:46:41;;;;;;;1.50;1.10;;;15.50;45.10;;;;;;6128992;23;20374;-85
2023/04/26 19:49:08;;;;;;;1.33;0.80;;;15.40;45.70;;;;;;6128240;23;20373;-85
2023/04/26 19:51:35;;;;;;;1.13;0.50;;;15.30;45.70;;;;;;6128644;23;20406;-85
2023/04/26 19:54:02;;;;;;;1.20;0.60;;;15.20;46.40;;;;;;6153235;23;20440;-86
2023/04/26 19:56:28;;;;;;;0.93;0.40;;;15.10;46.50;;;;;;6098255;23;20718;-85
2023/04/26 19:58:56;;;;;;;0.90;0.50;;;15.10;47.00;;;;;;6098462;23;20916;-85
2023/04/26 20:01:23;;;;;;;1.23;0.60;;;15.00;47.20;;;;;;6073232;23;20399;-85
2023/04/26 20:03:50;;;;;;;1.75;0.80;;;14.90;48.00;;;;;;6093880;23;20458;-85
2023/04/26 20:06:16;;;;;;;0.68;0.50;;;14.80;48.10;;;;;;6098354;23;20920;-85
2023/04/26 20:08:43;;;;;;;1.83;0.60;;;14.70;48.60;;;;;;6099005;23;20683;-85
2023/04/26 20:11:14;;;;;;;0.50;0.40;;;14.60;49.80;;;;;;6098132;23;20522;-86
2023/04/26 20:13:41;;;;;;;0.60;0.30;;;14.50;49.40;;;;;;6100643;23;20395;-85
2023/04/26 20:16:09;;;;;;;1.33;0.40;;;14.30;49.10;;;;;;6098082;23;20382;-85
2023/04/26 20:18:36;;;;;;;0.63;0.32;;;14.20;49.10;;;;;;6124671;23;20382;-84
2023/04/26 20:21:04;;;;;;;0.50;0.30;;;14.20;49.40;;;;;;6097812;23;20469;-84
2023/04/26 20:23:31;;;;;;;0.70;0.30;;;14.10;49.30;;;;;;6124262;23;20385;-85
2023/04/26 20:25:58;;;;;;;1.13;0.40;;;14.00;50.30;;;;;;6098212;23;20406;-84
2023/04/26 20:28:25;;;;;;;1.38;0.40;;;13.90;50.60;;;;;;6097806;23;20375;-84
2023/04/26 20:30:52;;;;;;;0.52;0.40;;;13.80;50.60;;;;;;6098507;23;20411;-85
2023/04/26 20:33:19;;;;;;;1.30;0.40;;;13.70;51.70;;;;;;6097218;23;20380;-84
2023/04/26 20:35:46;;;;;;;1.20;0.60;;;13.70;51.50;;;;;;6097926;23;20426;-84
2023/04/26 20:38:15;;;;;;;0.80;0.50;;;13.60;52.10;;;;;;6097594;23;20435;-83
2023/04/26 20:40:42;;;;;;;1.17;0.52;;;13.50;52.20;;;;;;6097653;23;20375;-85
2023/04/26 20:43:10;;;;;;;1.27;0.50;;;13.50;52.90;;;;;;6096974;23;20372;-85
2023/04/26 20:45:39;;;;;;;1.52;0.60;;;13.40;52.50;;;;;;6097984;23;20386;-84
2023/04/26 20:48:06;;;;;;;0.77;0.50;;;13.30;53.50;;;;;;6098969;23;20865;-84
2023/04/26 20:50:34;;;;;;;1.00;0.60;;;13.20;53.60;;;;;;6097596;23;20368;-85
2023/04/26 20:53:03;;;;;;;1.27;0.60;;;13.10;54.80;;;;;;6098253;23;20399;-85
2023/04/26 20:55:30;;;;;;;1.50;0.60;;;13.10;55.10;;;;;;6124849;23;20423;-84
2023/04/26 20:57:56;;;;;;;0.70;0.40;;;13.00;55.60;;;;;;6101022;23;20740;-84
2023/04/26 21:00:23;;;;;;;1.20;0.75;;;12.90;56.30;;;;;;6098793;23;20774;-84
2023/04/26 21:02:50;;;;;;;1.10;0.70;;;12.90;55.80;;;;;;6123869;23;20770;-84
2023/04/26 21:05:17;;;;;;;1.45;0.68;;;12.80;56.00;;;;;;6097608;23;20386;-84
2023/04/26 21:07:45;;;;;;;1.20;0.70;;;12.70;56.80;;;;;;6099567;23;20406;-82
2023/04/26 21:10:12;;;;;;;0.97;0.40;;;12.70;57.30;;;;;;6123649;23;20390;-84
2023/04/26 21:12:40;;;;;;;2.33;0.47;;;12.60;57.10;;;;;;6126828;23;20434;-85
2023/04/26 21:15:07;;;;;;;1.00;0.60;;;12.60;58.90;;;;;;6098911;23;20413;-84
2023/04/26 21:17:35;;;;;;;0.85;0.50;;;12.50;57.70;;;;;;6124766;23;20384;-84
2023/04/26 21:20:03;;;;;;;0.70;0.50;;;12.50;57.80;;;;;;6099498;23;20765;-85
2023/04/26 21:22:29;;;;;;;0.82;0.52;;;12.50;57.80;;;;;;6097899;23;20372;-83
2023/04/26 21:24:56;;;;;;;0.90;0.60;;;12.40;58.00;;;;;;6099602;23;20712;-83
2023/04/26 21:27:23;;;;;;;1.25;0.50;;;12.30;59.40;;;;;;6123327;23;20378;-83
2023/04/26 21:29:50;;;;;;;2.33;0.60;;;12.30;58.60;;;;;;6097815;23;20502;-83
2023/04/26 21:32:17;;;;;;;1.00;0.70;;;12.30;58.60;;;;;;6096916;23;20443;-82
2023/04/26 21:34:44;;;;;;;0.73;0.50;;;12.20;59.00;;;;;;6097499;23;20426;-83
2023/04/26 21:37:11;;;;;;;4.63;2.00;;;12.20;59.00;;;;;;6096980;23;20380;-83
2023/04/26 21:39:37;;;;;;;4.53;2.30;;;12.10;59.40;;;;;;6098104;23;20431;-84
2023/04/26 21:42:05;;;;;;;6.50;2.47;;;12.10;60.00;;;;;;6073091;23;20753;-83
2023/04/26 21:44:31;;;;;;;6.85;2.97;;;12.00;60.50;;;;;;6097310;23;20391;-82
2023/04/26 21:46:58;;;;;;;5.25;2.63;;;12.00;61.40;;;;;;6096976;23;20376;-82
2023/04/26 21:49:25;;;;;;;5.03;2.55;;;12.00;62.70;;;;;;6096917;23;20383;-84
2023/04/26 21:51:52;;;;;;;3.35;1.17;;;12.00;61.30;;;;;;6097828;23;20761;-83
2023/04/26 21:54:19;;;;;;;1.75;0.80;;;11.90;60.10;;;;;;6098038;23;20449;-83
2023/04/26 21:56:46;;;;;;;1.00;0.45;;;12.00;58.90;;;;;;6100058;23;20463;-83
2023/04/26 21:59:14;;;;;;;1.10;0.50;;;12.00;57.60;;;;;;6098519;23;20372;-83
2023/04/26 22:01:40;;;;;;;0.82;0.38;;;12.00;56.70;;;;;;6099924;23;20384;-81
2023/04/26 22:04:07;;;;;;;0.60;0.43;;;12.00;56.10;;;;;;6100520;23;20430;-82
2023/04/26 22:06:34;;;;;;;1.60;0.73;;;12.00;56.90;;;;;;6098562;23;20374;-82
2023/04/26 22:09:01;;;;;;;0.93;0.60;;;12.00;58.60;;;;;;6101396;23;20714;-82
2023/04/26 22:11:28;;;;;;;0.93;0.60;;;12.00;58.10;;;;;;6098461;23;20411;-84
2023/04/26 22:13:55;;;;;;;1.20;0.70;;;11.90;59.50;;;;;;6098024;23;20419;-82
2023/04/26 22:16:22;;;;;;;2.20;0.60;;;11.80;60.40;;;;;;6096651;23;20395;-82
2023/04/26 22:18:49;;;;;;;1.73;0.70;;;11.80;60.10;;;;;;6100590;23;20375;-82
2023/04/26 22:21:15;;;;;;;1.08;0.60;;;11.70;61.40;;;;;;6097777;23;20718;-82
2023/04/26 22:23:42;;;;;;;1.05;0.55;;;11.70;62.50;;;;;;6097295;23;20368;-81
2023/04/26 22:26:09;;;;;;;1.38;0.60;;;11.60;62.40;;;;;;6097211;23;20443;-82
2023/04/26 22:28:36;;;;;;;1.17;0.70;;;11.50;62.70;;;;;;6095902;23;20466;-82
2023/04/26 22:31:03;;;;;;;1.80;0.70;;;11.50;63.60;;;;;;6097416;23;20447;-82
2023/04/26 22:33:30;;;;;;;1.00;0.60;;;11.50;62.70;;;;;;6095883;23;20383;-82
2023/04/26 22:35:58;;;;;;;1.60;0.65;;;11.50;62.80;;;;;;6098944;23;20699;-82
2023/04/26 22:38:25;;;;;;;1.35;0.50;;;11.50;63.90;;;;;;6099187;23;20450;-82
2023/04/26 22:40:52;;;;;;;0.97;0.60;;;11.50;62.90;;;;;;6100487;23;20376;-82
2023/04/26 22:43:22;;;;;;;1.50;0.82;;;11.40;63.30;;;;;;6099402;23;20379;-83
2023/04/26 22:45:49;;;;;;;1.10;0.80;;;11.40;68.10;;;;;;6100202;23;20753;-82
2023/04/26 22:48:16;;;;;;;1.38;0.80;;;11.20;71.50;;;;;;6100127;23;20376;-84
2023/04/26 22:50:43;;;;;;;1.00;0.70;;;11.00;73.70;;;;;;6099741;23;20371;-81
2023/04/26 22:53:10;;;;;;;2.63;0.97;;;10.90;71.30;;;;;;6098889;23;20483;-83
2023/04/26 22:55:37;;;;;;;1.90;0.77;;;10.80;72.60;;;;;;6098061;23;20392;-82
2023/04/26 22:58:03;;;;;;;0.77;0.50;;;10.70;72.70;;;;;;6098873;23;20454;-83
2023/04/26 23:00:30;;;;;;;0.67;0.60;;;10.70;71.00;;;;;;6098237;23;20437;-83
2023/04/26 23:02:57;;;;;;;1.87;0.70;;;10.70;71.10;;;;;;6098172;23;20481;-82
2023/04/26 23:05:24;;;;;;;0.85;0.60;;;10.70;70.30;;;;;;6098587;23;20766;-82
2023/04/26 23:07:51;;;;;;;1.00;0.63;;;10.60;70.30;;;;;;6099258;23;20447;-82
2023/04/26 23:10:18;;;;;;;1.77;0.95;;;10.60;69.80;;;;;;6098047;23;20941;-81
2023/04/26 23:12:45;;;;;;;1.90;1.00;;;10.70;70.50;;;;;;6098445;23;20413;-81
2023/04/26 23:15:12;;;;;;;1.15;0.70;;;10.70;69.80;;;;;;6098899;23;20671;-82
2023/04/26 23:17:40;;;;;;;1.70;0.85;;;10.60;72.50;;;;;;6097771;23;20368;-82
2023/04/26 23:20:10;;;;;;;1.17;0.60;;;10.60;72.80;;;;;;6099024;23;20455;-83
2023/04/26 23:22:39;;;;;;;2.10;0.70;;;10.60;72.70;;;;;;6098141;23;20371;-82
2023/04/26 23:25:07;;;;;;;0.70;0.52;;;10.60;72.70;;;;;;6099775;23;20455;-82
2023/04/26 23:27:35;;;;;;;0.80;0.50;;;10.60;71.40;;;;;;6098523;23;20824;-82
2023/04/26 23:30:03;;;;;;;1.60;0.70;;;10.60;69.90;;;;;;6100444;23;20472;-82
2023/04/26 23:32:30;;;;;;;0.90;0.60;;;10.50;71.70;;;;;;6099072;23;20418;-82
2023/04/26 23:34:57;;;;;;;1.20;0.80;;;10.50;72.30;;;;;;6099702;23;20374;-83
2023/04/26 23:37:24;;;;;;;1.38;0.90;;;10.50;75.70;;;;;;6098838;23;20718;-82
2023/04/26 23:39:51;;;;;;;1.30;0.80;;;10.30;78.90;;;;;;6099576;23;20367;-82
2023/04/26 23:42:18;;;;;;;1.80;0.90;;;10.30;76.50;;;;;;6099503;23;20439;-82
2023/04/26 23:44:45;;;;;;;1.75;0.80;;;10.10;81.50;;;;;;6098822;23;20431;-82
2023/04/26 23:47:11;;;;;;;1.10;0.60;;;10.00;83.70;;;;;;6100099;23;20754;-82
2023/04/26 23:49:38;;;;;;;1.50;0.50;;;9.90;78.30;;;;;;6099577;23;20372;-82
2023/04/26 23:52:06;;;;;;;1.60;0.40;;;10.00;72.20;;;;;;6100802;23;20387;-82
2023/04/26 23:54:32;;;;;;;2.15;0.60;;;10.20;67.60;;;;;;6099321;23;20408;-81
2023/04/26 23:56:59;;;;;;;1.70;0.38;;;10.30;65.70;;;;;;6099449;23;20372;-82
2023/04/26 23:59:26;;;;;;;1.92;0.50;;;10.50;64.50;;;;;;6098080;23;20447;-82
