Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:56;;;;;;;4.57;3.15;;;15.90;99.90;;;;;;4995022;28;20205;-60
2023/09/27 00:04:22;;;;;;;4.65;3.40;;;15.90;99.90;;;;;;4994763;28;20355;-60
2023/09/27 00:06:47;;;;;;;3.47;3.15;;;15.90;99.90;;;;;;4994841;28;20224;-60
2023/09/27 00:09:14;;;;;;;4.63;3.00;;;15.90;99.90;;;;;;4994612;28;20182;-60
2023/09/27 00:11:40;;;;;;;4.60;3.10;;;15.80;99.90;;;;;;4994484;28;20516;-59
2023/09/27 00:14:06;;;;;;;4.07;3.00;;;15.80;99.90;;;;;;4994641;28;20267;-60
2023/09/27 00:16:32;;;;;;;4.30;3.17;;;15.90;99.90;;;;;;4994814;28;20177;-60
2023/09/27 00:18:57;;;;;;;4.80;3.13;;;15.90;99.90;;;;;;4994488;28;20185;-60
2023/09/27 00:21:23;;;;;;;7.30;3.13;;;15.90;99.90;;;;;;4994432;28;20181;-60
2023/09/27 00:23:49;;;;;;;5.47;3.30;;;15.80;99.90;;;;;;4994425;28;20177;-60
2023/09/27 00:26:14;;;;;;;4.28;3.20;;;15.80;99.90;;;;;;4994404;28;20673;-60
2023/09/27 00:28:40;;;;;;;6.38;3.58;;;15.90;99.90;;;;;;4994473;28;20640;-60
2023/09/27 00:31:05;;;;;;;3.90;3.50;;;15.70;99.90;;;;;;4994598;28;20660;-60
2023/09/27 00:33:31;;;;;;;5.05;3.60;;;15.70;99.90;;;;;;4994310;28;20685;-61
2023/09/27 00:35:57;;;;;;;4.00;3.60;;;15.70;99.90;;;;;;5009511;28;20185;-60
2023/09/27 00:38:22;;;;;;;4.72;3.42;;;15.80;99.90;;;;;;5013747;28;20181;-61
2023/09/27 00:40:49;;;;;;;5.90;3.25;;;15.80;99.90;;;;;;5014060;28;20184;-61
2023/09/27 00:43:41;;;;;;;5.28;3.72;;;15.80;99.90;;;;;;5014009;28;20179;-60
2023/09/27 00:46:07;;;;;;;3.72;3.13;;;15.80;99.90;;;;;;5009764;28;20196;-60
2023/09/27 00:48:35;;;;;;;3.85;3.20;;;15.60;99.90;;;;;;5013731;28;20277;-60
2023/09/27 00:51:03;;;;;;;3.67;3.00;;;15.60;99.90;;;;;;5013741;28;20177;-60
2023/09/27 00:53:33;;;;;;;4.25;3.42;;;15.60;99.90;;;;;;5013285;28;20581;-60
2023/09/27 00:55:59;;;;;;;4.55;3.78;;;15.60;99.90;;;;;;5013667;28;20177;-60
2023/09/27 00:58:25;;;;;;;6.25;3.95;;;15.60;99.90;;;;;;5013535;28;20319;-60
2023/09/27 01:00:52;;;;;;;4.70;3.38;;;15.60;99.90;;;;;;5012905;28;20176;-60
2023/09/27 01:03:18;;;;;;;4.30;3.58;;;15.70;99.90;;;;;;5013489;28;20200;-60
2023/09/27 01:05:45;;;;;;;3.95;3.50;;;15.70;99.90;;;;;;5013394;28;20173;-60
2023/09/27 01:08:11;;;;;;;3.80;3.20;;;15.50;99.90;;;;;;5013338;28;20179;-60
2023/09/27 01:10:37;;;;;;;5.45;3.30;;;15.30;99.90;;;;;;5013516;28;20251;-60
2023/09/27 01:13:04;;;;;;;6.00;4.07;;;15.30;99.90;;;;;;5013370;28;20255;-60
2023/09/27 01:15:30;;;;;;;5.07;4.28;;;15.30;99.90;;;;;;5013392;28;20177;-60
2023/09/27 01:17:58;;;;;;;4.45;3.88;;;15.30;99.90;;;;;;5013527;28;20176;-60
2023/09/27 01:20:25;;;;;;;6.32;3.83;;;15.40;99.90;;;;;;5013303;28;20182;-60
2023/09/27 01:23:00;;;;;;;4.82;3.78;;;15.40;99.90;;;;;;5013397;28;20260;-60
2023/09/27 01:25:30;;;;;;;8.43;4.40;;;15.40;99.90;;;;;;5013211;28;20645;-60
2023/09/27 01:28:00;;;;;;;5.32;4.25;;;15.40;99.90;;;;;;5013261;28;20181;-60
2023/09/27 01:30:32;;;;;;;7.90;4.43;;;15.50;99.90;;;;;;5013338;28;20180;-60
2023/09/27 01:33:05;;;;;;;4.65;3.88;;;15.50;99.90;;;;;;5013193;28;20652;-60
2023/09/27 01:35:31;;;;;;;6.30;3.60;;;15.40;99.90;;;;;;5013564;28;20641;-60
2023/09/27 01:37:57;;;;;;;6.18;3.88;;;15.40;99.90;;;;;;5013313;28;20176;-60
2023/09/27 01:40:26;;;;;;;5.13;3.78;;;15.40;99.90;;;;;;5013311;28;20180;-60
2023/09/27 01:42:53;;;;;;;5.10;3.95;;;15.40;99.90;;;;;;5013347;28;20184;-61
2023/09/27 01:45:18;;;;;;;6.47;3.38;;;15.20;99.90;;;;;;5013204;28;20225;-60
2023/09/27 01:47:44;;;;;;;3.88;3.53;;;15.20;99.90;;;;;;5012993;28;20196;-60
2023/09/27 01:50:10;;;;;;;5.10;3.90;;;15.10;99.90;;;;;;5013219;28;20184;-60
2023/09/27 01:52:35;;;;;;;4.15;3.70;;;15.20;99.90;;;;;;5013199;28;20172;-61
2023/09/27 01:55:03;;;;;;;4.43;4.03;;;15.20;99.90;;;;;;5012892;28;20271;-61
2023/09/27 01:57:29;;;;;;;4.40;3.80;;;15.30;99.90;;;;;;5012976;28;20180;-61
2023/09/27 01:59:55;;;;;;;6.88;4.32;;;15.30;99.90;;;;;;5012880;28;20685;-60
2023/09/27 02:02:20;;;;;;;6.72;4.60;;;15.40;99.90;;;;;;5012795;28;20664;-61
2023/09/27 02:04:46;;;;;;;5.82;4.25;;;15.50;99.90;;;;;;5013098;28;20204;-61
2023/09/27 02:07:11;;;;;;;4.88;4.30;;;15.50;99.90;;;;;;5013004;28;20179;-61
2023/09/27 02:09:37;;;;;;;5.20;4.57;;;15.50;99.90;;;;;;5012939;28;20533;-61
2023/09/27 02:12:03;;;;;;;6.43;4.50;;;15.50;99.90;;;;;;5013408;28;20185;-61
2023/09/27 02:14:28;;;;;;;5.15;4.65;;;15.50;99.90;;;;;;5016483;28;20207;-60
2023/09/27 02:16:55;;;;;;;6.10;4.25;;;15.50;99.90;;;;;;5016207;28;20638;-61
2023/09/27 02:19:21;;;;;;;6.38;5.28;;;15.40;99.90;;;;;;5016453;28;20219;-62
2023/09/27 02:21:46;;;;;;;6.30;4.70;;;15.40;99.90;;;;;;5016400;28;20177;-63
2023/09/27 02:24:12;;;;;;;6.47;4.70;;;15.40;99.90;;;;;;5016111;28;20263;-61
2023/09/27 02:26:38;;;;;;;6.05;4.80;;;15.40;99.90;;;;;;5016066;28;20216;-61
2023/09/27 02:29:05;;;;;;;7.22;4.60;;;15.40;99.90;;;;;;5015993;28;20181;-61
2023/09/27 02:31:31;;;;;;;5.82;4.50;;;15.40;99.90;;;;;;5015960;28;20177;-61
2023/09/27 02:33:57;;;;;;;5.68;4.30;;;15.30;99.90;;;;;;5016034;28;20286;-61
2023/09/27 02:36:22;;;;;;;5.28;4.03;;;15.30;99.90;;;;;;5016087;28;20637;-61
2023/09/27 02:38:48;;;;;;;3.85;3.45;;;15.30;99.90;;;;;;5015961;28;20176;-61
2023/09/27 02:41:14;;;;;;;5.43;4.80;;;15.10;99.90;;;;;;5015909;28;20214;-61
2023/09/27 02:43:40;;;;;;;5.05;4.10;;;15.10;99.90;;;;;;5015566;28;20180;-61
2023/09/27 02:46:06;;;;;;;7.05;4.90;;;15.20;99.90;;;;;;5015623;28;20180;-60
2023/09/27 02:48:32;;;;;;;7.50;4.75;;;15.30;99.90;;;;;;5015882;28;20231;-61
2023/09/27 02:50:58;;;;;;;5.40;4.90;;;15.20;99.90;;;;;;5015845;28;20255;-61
2023/09/27 02:53:24;;;;;;;6.00;4.68;;;15.10;99.90;;;;;;5015539;28;20311;-61
2023/09/27 02:55:49;;;;;;;5.60;4.63;;;15.20;99.90;;;;;;5015813;28;20173;-61
2023/09/27 02:58:15;;;;;;;5.90;4.82;;;15.20;99.90;;;;;;5015613;28;20173;-61
2023/09/27 03:00:42;;;;;;;7.88;4.47;;;15.10;99.90;;;;;;5015378;28;20185;-60
2023/09/27 03:03:13;;;;;;;5.63;4.63;;;15.10;99.90;;;;;;5015506;28;20176;-61
2023/09/27 03:05:39;;;;;;;5.20;4.70;;;15.10;99.90;;;;;;5015488;28;20177;-61
2023/09/27 03:08:05;;;;;;;5.10;4.40;;;15.10;99.90;;;;;;5015230;28;20192;-60
2023/09/27 03:10:31;;;;;;;4.93;4.15;;;15.10;99.90;;;;;;5015324;28;20637;-61
2023/09/27 03:12:58;;;;;;;5.38;4.65;;;15.10;99.90;;;;;;5015243;28;20165;-60
2023/09/27 03:15:24;;;;;;;7.43;4.97;;;15.10;99.90;;;;;;5015001;28;20223;-61
2023/09/27 03:17:50;;;;;;;5.63;4.60;;;15.10;99.90;;;;;;5015331;28;20238;-61
2023/09/27 03:20:17;;;;;;;6.03;4.55;;;15.10;99.90;;;;;;5015219;28;20263;-60
2023/09/27 03:22:43;;;;;;;4.78;4.38;;;15.10;99.90;;;;;;5015102;28;20384;-61
2023/09/27 03:25:09;;;;;;;6.18;4.50;;;15.10;99.90;;;;;;5014458;28;20652;-60
2023/09/27 03:27:36;;;;;;;6.97;5.00;;;15.10;99.90;;;;;;5014891;28;20211;-61
2023/09/27 03:30:03;;;;;;;5.97;4.57;;;15.10;99.90;;;;;;5014905;28;20168;-61
2023/09/27 03:32:29;;;;;;;5.43;4.50;;;15.10;99.90;;;;;;5014966;28;20177;-60
2023/09/27 03:34:55;;;;;;;5.68;4.28;;;15.00;99.90;;;;;;5014811;28;20212;-61
2023/09/27 03:37:20;;;;;;;6.80;4.63;;;14.90;99.90;;;;;;5014911;28;20256;-61
2023/09/27 03:39:46;;;;;;;6.38;4.60;;;14.90;99.90;;;;;;5014805;28;20181;-61
2023/09/27 03:42:12;;;;;;;5.85;5.25;;;14.90;99.90;;;;;;5014715;28;20168;-61
2023/09/27 03:44:38;;;;;;;7.20;5.30;;;15.00;99.90;;;;;;5014501;28;20231;-61
2023/09/27 03:47:04;;;;;;;5.35;4.85;;;15.00;99.90;;;;;;5014491;28;20541;-61
2023/09/27 03:49:29;;;;;;;6.45;5.85;;;15.00;99.90;;;;;;5014699;28;20247;-61
2023/09/27 03:51:55;;;;;;;8.18;6.03;;;15.10;99.90;;;;;;5014620;28;20177;-61
2023/09/27 03:54:22;;;;;;;6.85;5.63;;;15.00;99.90;;;;;;5014441;28;20208;-61
2023/09/27 03:56:47;;;;;;;5.72;5.18;;;15.00;99.90;;;;;;5014413;28;20192;-61
2023/09/27 03:59:13;;;;;;;5.40;4.90;;;15.00;99.90;;;;;;5014305;28;20537;-60
2023/09/27 04:01:39;;;;;;;6.65;5.03;;;15.10;99.90;;;;;;5014416;28;20652;-61
2023/09/27 04:04:05;;;;;;;5.38;4.88;;;15.10;99.90;;;;;;5014414;28;20180;-60
2023/09/27 04:06:31;;;;;;;5.13;4.63;;;15.00;99.90;;;;;;5014238;28;20184;-61
2023/09/27 04:08:57;;;;;;;8.77;5.72;;;15.00;99.90;;;;;;5014307;28;20169;-61
2023/09/27 04:11:22;;;;;;;6.38;5.78;;;15.10;99.90;;;;;;5014258;28;20183;-61
2023/09/27 04:13:48;;;;;;;7.20;5.47;;;15.00;99.90;;;;;;5014028;28;20569;-61
2023/09/27 04:16:14;;;;;;;6.05;5.50;;;15.10;99.90;;;;;;5014284;28;20169;-61
2023/09/27 04:18:40;;;;;;;6.10;5.50;;;15.10;99.90;;;;;;5014134;28;20700;-61
2023/09/27 04:21:09;;;;;;;6.50;5.28;;;15.10;99.90;;;;;;5013952;28;20251;-61
2023/09/27 04:23:36;;;;;;;5.60;5.10;;;15.10;99.90;;;;;;5014005;28;20187;-61
2023/09/27 04:26:05;;;;;;;6.00;5.45;;;15.10;99.90;;;;;;5013942;28;20179;-61
2023/09/27 04:28:34;;;;;;;5.65;5.15;;;15.00;99.90;;;;;;5013835;28;20165;-61
2023/09/27 04:31:00;;;;;;;5.78;5.28;;;14.90;99.90;;;;;;4996467;28;20235;-61
2023/09/27 04:33:26;;;;;;;6.65;5.80;;;14.90;99.90;;;;;;5008583;28;20180;-61
2023/09/27 04:35:51;;;;;;;5.60;5.10;;;15.00;99.90;;;;;;5004316;28;20264;-61
2023/09/27 04:38:17;;;;;;;6.35;5.75;;;15.00;99.90;;;;;;5007958;28;20212;-61
2023/09/27 04:40:43;;;;;;;6.13;5.55;;;15.00;99.90;;;;;;5013690;28;20263;-61
2023/09/27 04:43:09;;;;;;;5.78;5.28;;;15.00;99.90;;;;;;5013880;28;20903;-61
2023/09/27 04:45:34;;;;;;;6.47;5.65;;;15.00;99.90;;;;;;5013811;28;20315;-61
2023/09/27 04:48:00;;;;;;;6.00;5.38;;;14.90;99.90;;;;;;4996031;28;20665;-61
2023/09/27 04:50:26;;;;;;;8.23;5.60;;;14.90;99.90;;;;;;5003323;28;20580;-61
2023/09/27 04:52:51;;;;;;;6.03;5.40;;;14.90;99.90;;;;;;5013576;28;20627;-61
2023/09/27 04:55:17;;;;;;;9.88;6.00;;;14.90;99.90;;;;;;5013560;28;20561;-61
2023/09/27 04:57:43;;;;;;;6.10;5.60;;;15.00;99.90;;;;;;5013385;28;20185;-63
2023/09/27 05:00:18;;;;;;;8.32;5.47;;;15.00;99.90;;;;;;5013682;28;20184;-61
2023/09/27 05:02:45;;;;;;;6.38;5.78;;;15.00;99.90;;;;;;5013478;28;20169;-62
2023/09/27 05:05:11;;;;;;;5.80;5.20;;;15.00;99.90;;;;;;5013651;28;20200;-61
2023/09/27 05:07:37;;;;;;;9.02;5.47;;;15.00;99.90;;;;;;5013449;28;20254;-61
2023/09/27 05:10:03;;;;;;;8.25;5.45;;;15.00;99.90;;;;;;5013270;28;20191;-61
2023/09/27 05:12:28;;;;;;;8.95;6.10;;;14.90;99.90;;;;;;5012393;28;20177;-62
2023/09/27 05:14:56;;;;;;;8.60;6.30;;;14.90;99.90;;;;;;5013427;28;20212;-62
2023/09/27 05:17:23;;;;;;;8.32;6.70;;;14.90;99.90;;;;;;5013282;28;20177;-61
2023/09/27 05:19:49;;;;;;;7.07;6.30;;;14.90;99.90;;;;;;5013381;28;20208;-61
2023/09/27 05:22:19;;;;;;;7.70;7.00;;;14.90;99.90;;;;;;5013251;28;20209;-61
2023/09/27 05:24:45;;;;;;;7.18;6.47;;;14.70;99.90;;;;;;5013111;28;20282;-61
2023/09/27 05:27:10;;;;;;;7.95;5.97;;;14.70;99.90;;;;;;5013433;28;20731;-61
2023/09/27 05:29:36;;;;;;;12.40;6.60;;;14.80;99.90;;;;;;4995750;28;20216;-61
2023/09/27 05:32:02;;;;;;;8.65;6.25;;;14.80;99.90;;;;;;5013270;28;20184;-61
2023/09/27 05:34:30;;;;;;;9.38;6.35;;;14.80;99.90;;;;;;5013042;28;20211;-62
2023/09/27 05:36:55;;;;;;;7.03;6.32;;;14.70;99.90;;;;;;5013062;28;20181;-62
2023/09/27 05:39:22;;;;;;;8.85;6.32;;;14.70;99.90;;;;;;5012666;28;20532;-61
2023/09/27 05:41:47;;;;;;;9.20;6.57;;;14.60;99.90;;;;;;4995709;28;20170;-61
2023/09/27 05:44:13;;;;;;;7.75;6.20;;;14.70;99.90;;;;;;5013142;28;20306;-61
2023/09/27 05:46:40;;;;;;;9.77;6.68;;;14.70;99.90;;;;;;5012932;28;20188;-62
2023/09/27 05:49:09;;;;;;;6.72;6.03;;;14.70;99.90;;;;;;5016455;28;20176;-62
2023/09/27 05:51:35;;;;;;;10.40;6.07;;;14.60;99.90;;;;;;5016556;28;20176;-61
2023/09/27 05:54:02;;;;;;;7.30;6.60;;;14.60;99.90;;;;;;5016606;28;20292;-61
2023/09/27 05:56:28;;;;;;;7.18;6.38;;;14.60;99.90;;;;;;5016903;28;20177;-61
2023/09/27 05:58:54;;;;;;;7.38;6.65;;;14.70;99.90;;;;;;5016700;28;20185;-61
2023/09/27 06:01:20;;;;;;;7.22;6.32;;;14.70;99.90;;;;;;5016731;28;20173;-61
2023/09/27 06:03:46;;;;;;;7.90;6.55;;;14.50;99.90;;;;;;5016505;28;20183;-61
2023/09/27 06:06:13;;;;;;;8.80;7.07;;;14.60;99.90;;;;;;5016478;28;20177;-61
2023/09/27 06:08:38;;;;;;;8.77;6.68;;;14.60;99.90;;;;;;5016330;28;20173;-61
2023/09/27 06:11:04;;;;;;;7.35;6.32;;;14.70;99.90;;;;;;5016521;28;20536;-62
2023/09/27 06:13:30;;;;;;;7.10;6.40;;;14.70;99.90;;;;;;5016487;28;20176;-62
2023/09/27 06:15:58;;;;;;;9.32;7.40;;;14.80;99.90;;;;;;5015715;28;20185;-61
2023/09/27 06:18:24;;;;;;;9.57;6.88;;;14.80;99.90;;;;;;5016219;28;20192;-62
2023/09/27 06:20:52;;;;;;;8.90;7.28;;;14.90;99.90;;;;;;5016119;28;20180;-62
2023/09/27 06:23:19;;;;;;;8.57;7.43;;;14.90;99.90;;;;;;5016385;28;20247;-62
2023/09/27 06:25:46;;;;;;;8.98;8.15;;;15.00;99.90;;;;;;5016220;28;20247;-62
2023/09/27 06:28:15;;;;;;;8.45;7.47;;;14.90;99.90;;;;;;5016365;28;20252;-62
2023/09/27 06:30:41;;;;;;;11.75;8.00;;;15.00;99.90;;;;;;5016250;28;20230;-62
2023/09/27 06:33:09;;;;;;;10.95;8.35;;;15.10;99.90;;;;;;5015915;28;20532;-62
2023/09/27 06:35:37;;;;;;;10.68;7.93;;;15.10;99.90;;;;;;5015796;28;20247;-62
2023/09/27 06:38:03;;;;;;;8.20;7.45;;;15.10;99.90;;;;;;5016046;28;20181;-62
2023/09/27 06:40:29;;;;;;;9.48;7.90;;;15.20;99.90;;;;;;5015926;28;20179;-62
2023/09/27 06:42:55;;;;;;;9.77;8.88;;;15.20;99.90;;;;;;5015789;28;20271;-62
2023/09/27 06:45:22;;;;;;;10.73;8.75;;;15.10;99.90;;;;;;5015638;28;20308;-62
2023/09/27 06:47:48;;;;;;;9.30;8.38;;;15.20;99.90;;;;;;5015669;28;20177;-62
2023/09/27 06:50:15;;;;;;;10.88;8.65;;;15.30;99.90;;;;;;5015604;28;20510;-61
2023/09/27 06:52:41;;;;;;;10.40;8.38;;;15.40;99.90;;;;;;5015716;28;20215;-62
2023/09/27 06:55:11;;;;;;;11.55;8.57;;;15.50;99.90;;;;;;5015390;28;20740;-62
2023/09/27 06:57:40;;;;;;;9.63;8.63;;;15.60;99.90;;;;;;5015648;28;20180;-62
2023/09/27 07:00:18;;;;;;;10.52;8.20;;;15.70;99.90;;;;;;5014313;28;20177;-62
2023/09/27 07:03:02;;;;;;;11.00;8.98;;;15.70;99.90;;;;;;5015355;28;20168;-61
2023/09/27 07:05:28;;;;;;;9.00;8.07;;;15.90;99.90;;;;;;5015636;28;20315;-61
2023/09/27 07:07:54;;;;;;;10.05;9.02;;;16.00;99.90;;;;;;5015369;28;20231;-61
2023/09/27 07:10:21;;;;;;;8.77;7.97;;;16.10;99.90;;;;;;5015425;28;20252;-61
2023/09/27 07:12:47;;;;;;;9.18;8.27;;;16.20;99.90;;;;;;5015165;28;20177;-61
2023/09/27 07:15:13;;;;;;;9.32;8.38;;;16.20;99.90;;;;;;5015055;28;20200;-61
2023/09/27 07:17:40;;;;;;;9.07;7.93;;;16.30;99.90;;;;;;5015350;28;20550;-61
2023/09/27 07:22:53;;;;;;;12.57;8.10;;;16.40;99.90;;;;;;5015406;28;20203;-61
2023/09/27 07:25:20;;;;;;;11.43;8.45;;;16.30;99.90;;;;;;5014944;28;20633;-63
2023/09/27 07:27:51;;;;;;;10.07;8.00;;;16.20;99.90;;;;;;5014827;28;20277;-61
2023/09/27 07:30:23;;;;;;;9.55;7.82;;;16.30;99.90;;;;;;5015223;28;20168;-61
2023/09/27 07:32:49;;;;;;;7.80;6.95;;;16.50;99.90;;;;;;5015012;28;20548;-61
2023/09/27 07:35:18;;;;;;;9.70;7.05;;;16.50;99.90;;;;;;5014845;28;20204;-61
2023/09/27 07:37:44;;;;;;;9.32;7.28;;;16.60;99.90;;;;;;5014715;28;20196;-61
2023/09/27 07:40:12;;;;;;;8.50;7.35;;;16.70;99.90;;;;;;5014312;28;20165;-61
2023/09/27 07:42:44;;;;;;;9.10;7.53;;;16.80;99.90;;;;;;5014370;28;20271;-61
2023/09/27 07:47:43;;;;;;;9.02;6.95;;;16.80;99.90;;;;;;5014625;28;20196;-61
2023/09/27 07:50:10;;;;;;;9.07;7.10;;;16.90;99.90;;;;;;5014763;28;20181;-61
2023/09/27 07:52:37;;;;;;;11.05;7.97;;;17.00;99.90;;;;;;5014460;28;20263;-61
2023/09/27 07:55:04;;;;;;;11.15;7.55;;;17.00;99.90;;;;;;5014281;28;20204;-62
2023/09/27 07:57:30;;;;;;;9.45;7.28;;;17.10;99.90;;;;;;5014586;28;20644;-62
2023/09/27 07:59:56;;;;;;;11.77;7.35;;;17.10;99.90;;;;;;5014586;28;20231;-61
2023/09/27 08:02:22;;;;;;;9.05;7.95;;;17.10;99.90;;;;;;5014363;28;20177;-62
2023/09/27 08:04:49;;;;;;;8.93;7.10;;;17.10;99.90;;;;;;5014249;28;20177;-62
2023/09/27 08:07:15;;;;;;;12.07;7.68;;;17.20;99.90;;;;;;5014124;28;20573;-62
2023/09/27 08:09:42;;;;;;;8.30;7.25;;;17.30;99.90;;;;;;5014187;28;20176;-62
2023/09/27 08:12:07;;;;;;;11.10;7.00;;;17.40;99.90;;;;;;5014243;28;20184;-62
2023/09/27 08:14:36;;;;;;;9.45;7.40;;;17.50;99.90;;;;;;5014177;28;20278;-62
2023/09/27 08:17:02;;;;;;;8.38;7.05;;;17.50;99.90;;;;;;5014138;28;20653;-64
2023/09/27 08:19:28;;;;;;;9.73;7.00;;;17.60;99.90;;;;;;5014006;28;20184;-62
2023/09/27 08:21:55;;;;;;;9.75;7.90;;;17.60;99.90;;;;;;5013988;28;20626;-61
2023/09/27 08:24:21;;;;;;;10.20;7.35;;;17.70;99.90;;;;;;5014165;28;20173;-62
2023/09/27 08:26:48;;;;;;;9.13;7.53;;;17.70;99.90;;;;;;5014154;28;20165;-62
2023/09/27 08:29:13;;;;;;;9.90;7.55;;;17.70;99.90;;;;;;5014059;28;20173;-62
2023/09/27 08:31:40;;;;;;;9.77;8.00;;;17.70;99.90;;;;;;5013956;28;20638;-62
2023/09/27 08:34:06;;;;;;;10.30;8.63;;;17.70;99.90;;;;;;5013749;28;20204;-62
2023/09/27 08:36:31;;;;;;;13.27;9.00;;;17.60;99.90;;;;;;5013780;28;20234;-61
2023/09/27 08:38:57;;;;;;;11.48;8.25;;;17.70;99.90;;;;;;5013868;28;20204;-61
2023/09/27 08:41:26;;;;;;;10.80;9.07;;;17.70;99.90;;;;;;5013862;28;20702;-61
2023/09/27 08:43:54;;;;;;;10.18;8.55;;;17.70;99.90;;;;;;5013381;28;20176;-62
2023/09/27 08:46:23;;;;;;;11.27;9.07;;;17.80;99.90;;;;;;5013745;28;20168;-61
2023/09/27 08:48:51;;;;;;;10.30;9.20;;;17.80;99.90;;;;;;5013611;28;20551;-62
2023/09/27 08:51:17;;;;;;;10.90;8.90;;;17.90;99.90;;;;;;5013607;28;20247;-62
2023/09/27 08:53:43;;;;;;;10.38;9.25;;;18.00;99.90;;;;;;5013708;28;20366;-62
2023/09/27 08:56:11;;;;;;;12.38;9.40;;;18.00;99.90;;;;;;5013684;28;20177;-62
2023/09/27 08:58:38;;;;;;;13.07;9.25;;;18.20;99.90;;;;;;4996092;28;20536;-62
2023/09/27 09:01:07;;;;;;;11.63;9.93;;;18.30;99.90;;;;;;5013615;28;20199;-61
2023/09/27 09:03:33;;;;;;;11.15;10.02;;;18.40;99.90;;;;;;5013355;28;20588;-61
2023/09/27 09:06:01;;;;;;;12.82;10.40;;;18.50;99.90;;;;;;5013709;28;20184;-62
2023/09/27 09:08:26;;;;;;;15.40;9.70;;;18.70;99.90;;;;;;5013590;28;20176;-62
2023/09/27 09:10:53;;;;;;;10.80;8.32;;;18.70;99.90;;;;;;5013511;28;20172;-62
2023/09/27 09:13:23;;;;;;;13.68;8.70;;;18.80;99.90;;;;;;5013338;28;20187;-62
2023/09/27 09:15:49;;;;;;;11.90;9.05;;;18.80;99.90;;;;;;5012364;28;20203;-62
2023/09/27 09:18:29;;;;;;;9.73;7.72;;;18.80;99.90;;;;;;5012760;28;20272;-62
2023/09/27 09:20:59;;;;;;;12.82;8.20;;;18.90;99.90;;;;;;5013445;28;20172;-62
2023/09/27 09:23:35;;;;;;;11.07;8.95;;;18.90;99.90;;;;;;5015667;28;20177;-61
2023/09/27 09:26:11;;;;;;;10.00;7.55;;;19.00;99.90;;;;;;5015987;28;20172;-61
2023/09/27 09:28:59;;;;;;;15.88;8.75;;;18.90;99.90;;;;;;5017158;28;20168;-61
2023/09/27 09:31:27;;;;;;;9.20;7.30;;;18.90;99.90;;;;;;5017349;28;20188;-60
2023/09/27 09:34:05;;;;;;;10.82;7.28;;;19.00;99.90;;;;;;5017109;28;20542;-62
2023/09/27 09:36:31;;;;;;;11.73;8.23;;;19.10;99.90;;;;;;5017155;28;20176;-62
2023/09/27 09:39:14;;;;;;;9.32;7.55;;;19.10;99.90;;;;;;5016876;28;20629;-62
2023/09/27 09:41:48;;;;;;;11.68;8.02;;;19.20;99.90;;;;;;5017260;28;20168;-62
2023/09/27 09:44:24;;;;;;;9.68;6.80;;;19.20;99.90;;;;;;5016960;28;20216;-62
2023/09/27 09:46:51;;;;;;;14.48;7.47;;;19.30;99.90;;;;;;5016782;28;20584;-62
2023/09/27 09:49:18;;;;;;;18.02;8.50;;;19.30;99.90;;;;;;5016810;28;20605;-62
2023/09/27 09:51:52;;;;;;;14.38;8.10;;;19.40;99.90;;;;;;5016641;28;20214;-61
2023/09/27 09:54:49;;;;;;;12.90;7.95;;;19.50;99.90;;;;;;5016527;28;20200;-61
2023/09/27 09:57:15;;;;;;;12.40;7.38;;;19.50;99.90;;;;;;5016886;28;20185;-61
2023/09/27 10:00:11;;;;;;;11.55;7.40;;;19.50;99.90;;;;;;5016750;28;20177;-62
2023/09/27 10:02:44;;;;;;;9.35;6.55;;;19.60;99.90;;;;;;5016847;28;20171;-62
2023/09/27 10:05:12;;;;;;;10.35;6.72;;;19.50;99.90;;;;;;5016770;28;20588;-61
2023/09/27 10:07:37;;;;;;;8.93;6.38;;;19.40;99.90;;;;;;5016497;28;20178;-62
2023/09/27 10:10:03;;;;;;;8.40;5.93;;;19.40;99.90;;;;;;5016232;28;20181;-62
2023/09/27 10:12:30;;;;;;;6.55;4.95;;;19.40;99.90;;;;;;5016284;28;20200;-64
2023/09/27 10:14:56;;;;;;;8.52;5.93;;;19.30;99.90;;;;;;5016469;28;20204;-62
2023/09/27 10:17:25;;;;;;;6.30;5.22;;;19.40;99.90;;;;;;5016485;28;20227;-62
2023/09/27 10:20:24;;;;;;;6.78;5.10;;;19.50;99.90;;;;;;5016326;28;20200;-62
2023/09/27 10:22:51;;;;;;;9.68;5.10;;;19.40;99.90;;;;;;5016252;28;20189;-62
2023/09/27 10:25:23;;;;;;;9.48;5.18;;;19.50;99.90;;;;;;5016035;28;20181;-62
2023/09/27 10:28:04;;;;;;;9.50;5.20;;;19.50;99.90;;;;;;5016213;28;20211;-62
2023/09/27 10:30:44;;;;;;;8.63;4.65;;;19.60;99.90;;;;;;5016036;28;20645;-62
2023/09/27 10:33:15;;;;;;;7.32;4.63;;;19.60;99.90;;;;;;5015768;28;20250;-62
2023/09/27 10:36:00;;;;;;;9.07;5.05;;;19.60;99.90;;;;;;5016106;28;20283;-62
2023/09/27 10:38:49;;;;;;;6.38;4.88;;;19.70;99.90;;;;;;5015556;28;20255;-62
2023/09/27 10:41:33;;;;;;;6.30;4.57;;;19.80;99.90;;;;;;5015870;28;20181;-62
2023/09/27 10:44:02;;;;;;;6.85;5.18;;;19.90;99.90;;;;;;5015417;28;20703;-62
2023/09/27 10:46:40;;;;;;;8.68;5.10;;;20.00;99.90;;;;;;5016050;28;20179;-62
2023/09/27 10:49:06;;;;;;;6.05;5.03;;;20.30;99.90;;;;;;5016076;28;20623;-62
2023/09/27 10:51:31;;;;;;;8.18;4.93;;;20.40;99.90;;;;;;5015944;28;20204;-62
2023/09/27 10:53:57;;;;;;;8.43;4.88;;;20.60;99.90;;;;;;5015427;28;20213;-61
2023/09/27 10:56:23;;;;;;;5.50;4.15;;;20.70;99.90;;;;;;5015503;28;20216;-62
2023/09/27 10:58:52;;;;;;;8.05;4.50;;;20.90;99.90;;;;;;5015668;28;20648;-62
2023/09/27 11:01:22;;;;;;;6.47;4.20;;;21.00;99.90;;;;;;5015536;28;20256;-61
2023/09/27 11:03:56;;;;;;;6.47;4.00;;;21.10;99.90;;;;;;5015565;28;20181;-62
2023/09/27 11:06:22;;;;;;;7.55;3.95;;;21.30;99.90;;;;;;5015544;28;20177;-62
2023/09/27 11:08:48;;;;;;;5.38;3.97;;;21.50;99.90;;;;;;5015137;28;20188;-62
2023/09/27 11:11:14;;;;;;;6.00;3.83;;;21.50;99.90;;;;;;5015481;28;20185;-61
2023/09/27 11:13:43;;;;;;;5.90;4.15;;;21.50;99.90;;;;;;5015211;28;20268;-62
2023/09/27 11:16:18;;;;;;;7.25;3.88;;;21.50;99.90;;;;;;5015258;28;20187;-61
2023/09/27 11:18:45;;;;;;;5.45;3.80;;;21.40;99.90;;;;;;5015145;28;20591;-61
2023/09/27 11:21:13;;;;;;;5.93;3.20;;;21.50;99.90;;;;;;5015150;28;20177;-62
2023/09/27 11:24:03;;;;;;;8.20;3.72;;;21.60;99.90;;;;;;5015193;28;20183;-62
2023/09/27 11:26:32;;;;;;;5.13;3.20;;;21.70;99.90;;;;;;5015371;28;20172;-62
2023/09/27 11:28:58;;;;;;;8.25;3.67;;;21.70;99.90;;;;;;5014955;28;20267;-62
2023/09/27 11:31:26;;;;;;;5.28;3.08;;;21.60;99.90;;;;;;5014914;28;20256;-62
2023/09/27 11:33:52;;;;;;;5.75;3.50;;;21.60;99.90;;;;;;5014747;28;20207;-62
2023/09/27 11:36:17;;;;;;;7.00;3.38;;;21.60;99.90;;;;;;5014937;28;20172;-62
2023/09/27 11:38:50;;;;;;;4.93;3.17;;;21.70;99.90;;;;;;5014704;28;20633;-62
2023/09/27 11:41:18;;;;;;;5.32;2.80;;;21.70;99.90;;;;;;5014719;28;20181;-62
2023/09/27 11:43:45;;;;;;;6.43;3.42;;;21.80;99.90;;;;;;5014381;28;20245;-62
2023/09/27 11:46:11;;;;;;;4.43;3.22;;;21.70;99.90;;;;;;5014136;28;20592;-62
2023/09/27 11:48:36;;;;;;;7.75;3.15;;;21.80;99.90;;;;;;5014459;28;20271;-62
2023/09/27 11:51:02;;;;;;;4.85;3.15;;;21.80;99.90;;;;;;5014500;28;20177;-62
2023/09/27 11:53:28;;;;;;;5.80;3.03;;;21.80;99.90;;;;;;5014494;28;20173;-62
2023/09/27 11:55:59;;;;;;;4.53;2.75;;;21.70;99.90;;;;;;5014457;28;20651;-61
2023/09/27 11:58:25;;;;;;;6.53;2.78;;;21.80;99.90;;;;;;5014456;28;20275;-62
2023/09/27 12:00:51;;;;;;;5.43;3.15;;;21.90;99.90;;;;;;5014403;28;20672;-62
2023/09/27 12:03:17;;;;;;;4.07;2.80;;;22.10;99.90;;;;;;5014148;28;20180;-62
2023/09/27 12:05:43;;;;;;;5.15;2.90;;;22.00;99.90;;;;;;5014411;28;20180;-62
2023/09/27 12:08:08;;;;;;;3.83;3.03;;;22.00;99.90;;;;;;5014375;28;20638;-62
2023/09/27 12:10:34;;;;;;;6.20;2.85;;;22.10;99.90;;;;;;5014258;28;20179;-61
2023/09/27 12:13:00;;;;;;;4.70;3.00;;;22.10;99.90;;;;;;5014571;28;20517;-62
2023/09/27 12:15:25;;;;;;;5.95;2.90;;;22.10;99.90;;;;;;5014061;28;20201;-62
2023/09/27 12:17:52;;;;;;;3.70;2.58;;;22.10;99.90;;;;;;5014085;28;20684;-62
2023/09/27 12:20:18;;;;;;;4.05;2.58;;;22.10;99.90;;;;;;5014247;28;20596;-62
2023/09/27 12:22:43;;;;;;;5.65;2.70;;;22.10;99.90;;;;;;5014198;28;20176;-62
2023/09/27 12:25:11;;;;;;;5.57;2.58;;;22.10;99.90;;;;;;5013990;28;20181;-61
2023/09/27 12:27:37;;;;;;;6.22;2.60;;;22.00;99.90;;;;;;5013982;28;20180;-62
2023/09/27 12:30:06;;;;;;;5.28;2.80;;;22.10;99.90;;;;;;5013842;28;20177;-62
2023/09/27 12:32:31;;;;;;;3.42;2.58;;;22.00;99.90;;;;;;5013683;28;20260;-62
2023/09/27 12:34:58;;;;;;;7.35;3.10;;;22.00;99.90;;;;;;5013570;28;20231;-62
2023/09/27 12:37:23;;;;;;;6.70;2.78;;;22.10;99.90;;;;;;5013582;28;20204;-62
2023/09/27 12:39:49;;;;;;;5.80;2.92;;;22.30;99.90;;;;;;5013911;28;20262;-62
2023/09/27 12:42:15;;;;;;;7.57;3.10;;;22.30;99.90;;;;;;5013523;28;20176;-62
2023/09/27 12:44:41;;;;;;;5.85;2.90;;;22.10;99.90;;;;;;5013521;28;20219;-62
2023/09/27 12:47:07;;;;;;;3.40;2.30;;;22.10;99.90;;;;;;5013315;28;20180;-62
2023/09/27 12:49:33;;;;;;;5.15;2.78;;;22.20;99.90;;;;;;5013374;28;20310;-62
2023/09/27 12:51:58;;;;;;;4.03;2.47;;;22.10;99.90;;;;;;5013428;28;20248;-62
2023/09/27 12:54:24;;;;;;;3.42;2.80;;;22.10;99.90;;;;;;5013303;28;20207;-62