Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:43;;;;;;;13.90;10.83;;;16.20;99.90;;;;;;4377245;32;20195;-61
2021/07/24 00:04:10;;;;;;;14.13;10.33;;;16.10;99.90;;;;;;4367596;32;20157;-62
2021/07/24 00:06:37;;;;;;;14.80;10.77;;;16.10;99.90;;;;;;4371964;32;20539;-61
2021/07/24 00:09:04;;;;;;;14.77;10.60;;;16.10;99.90;;;;;;4379829;32;20205;-61
2021/07/24 00:11:32;;;;;;;12.17;9.53;;;16.20;99.90;;;;;;4377801;32;20247;-62
2021/07/24 00:13:59;;;;;;;15.50;10.60;;;16.10;99.90;;;;;;4376716;32;20172;-61
2021/07/24 00:16:29;;;;;;;15.73;11.03;;;16.10;99.90;;;;;;4378674;32;20152;-61
2021/07/24 00:19:00;;;;;;;13.93;10.90;;;16.10;99.90;;;;;;4371148;32;20210;-60
2021/07/24 00:21:27;;;;;;;14.00;9.83;;;16.10;99.90;;;;;;4369957;32;20165;-61
2021/07/24 00:23:54;;;;;;;15.37;10.83;;;16.10;99.90;;;;;;4375299;32;20659;-60
2021/07/24 00:26:20;;;;;;;16.67;11.33;;;16.10;99.90;;;;;;4378880;32;20601;-61
2021/07/24 00:28:47;;;;;;;15.67;9.93;;;16.00;99.90;;;;;;4377861;32;20226;-61
2021/07/24 00:31:14;;;;;;;16.93;11.37;;;16.00;99.90;;;;;;4377304;32;20477;-62
2021/07/24 00:33:41;;;;;;;14.97;10.73;;;16.00;99.90;;;;;;4376493;32;20488;-62
2021/07/24 00:36:09;;;;;;;16.43;10.77;;;16.00;99.90;;;;;;4378708;32;20167;-61
2021/07/24 00:38:40;;;;;;;13.30;10.67;;;16.00;99.90;;;;;;4376720;32;20148;-61
2021/07/24 00:41:20;;;;;;;16.07;11.50;;;16.00;99.90;;;;;;4377237;32;20219;-62
2021/07/24 00:43:50;;;;;;;18.13;11.13;;;15.90;99.90;;;;;;4375637;32;20215;-59
2021/07/24 00:46:18;;;;;;;15.07;11.17;;;16.00;99.90;;;;;;4379149;32;20218;-60
2021/07/24 00:48:48;;;;;;;12.67;9.73;;;16.00;99.90;;;;;;4377187;32;20157;-61
2021/07/24 00:51:25;;;;;;;14.63;10.97;;;15.90;99.90;;;;;;4377639;32;20183;-61
2021/07/24 00:53:54;;;;;;;13.87;10.80;;;15.90;99.90;;;;;;4377211;32;20180;-61
2021/07/24 00:56:22;;;;;;;18.07;11.67;;;15.90;99.90;;;;;;4365889;32;20177;-62
2021/07/24 00:58:49;;;;;;;15.00;10.60;;;15.90;99.90;;;;;;4376493;32;20160;-60
2021/07/24 01:01:16;;;;;;;12.43;10.17;;;15.90;99.90;;;;;;4377108;32;20184;-61
2021/07/24 01:03:43;;;;;;;15.90;11.47;;;15.90;99.90;;;;;;4377303;32;20187;-60
2021/07/24 01:06:13;;;;;;;14.70;10.97;;;15.90;99.90;;;;;;4374659;32;20171;-60
2021/07/24 01:08:42;;;;;;;13.73;10.83;;;15.90;99.90;;;;;;4362480;32;20157;-61
2021/07/24 01:11:10;;;;;;;14.87;11.37;;;15.80;99.90;;;;;;4362935;32;20175;-60
2021/07/24 01:13:38;;;;;;;16.77;11.37;;;15.80;99.90;;;;;;4377620;32;20200;-61
2021/07/24 01:16:07;;;;;;;15.67;11.20;;;15.80;99.90;;;;;;4378316;32;20186;-61
2021/07/24 01:18:34;;;;;;;14.87;10.77;;;15.80;99.90;;;;;;4376921;32;20152;-61
2021/07/24 01:21:04;;;;;;;14.50;11.60;;;15.70;99.90;;;;;;4377184;32;20153;-61
2021/07/24 01:23:32;;;;;;;18.63;11.70;;;15.80;99.90;;;;;;4376933;32;20175;-60
2021/07/24 01:26:00;;;;;;;16.27;11.87;;;15.80;99.90;;;;;;4366081;32;20172;-61
2021/07/24 01:28:30;;;;;;;19.50;11.20;;;15.70;99.90;;;;;;4376082;32;20160;-60
2021/07/24 01:31:01;;;;;;;20.23;11.90;;;15.70;99.90;;;;;;4377046;32;20224;-61
2021/07/24 01:33:32;;;;;;;14.60;10.83;;;15.70;99.90;;;;;;4376504;32;20188;-61
2021/07/24 01:36:00;;;;;;;16.87;11.30;;;15.70;99.90;;;;;;4368079;32;20495;-60
2021/07/24 01:38:29;;;;;;;16.23;11.47;;;15.70;99.90;;;;;;4374589;32;20263;-60
2021/07/24 01:41:00;;;;;;;20.60;12.33;;;15.70;99.90;;;;;;4376455;32;20224;-60
2021/07/24 01:43:26;;;;;;;18.27;12.53;;;15.70;99.90;;;;;;4367665;32;20161;-60
2021/07/24 01:45:53;;;;;;;18.73;13.63;;;15.60;99.90;;;;;;4368490;32;20157;-60
2021/07/24 01:48:30;;;;;;;16.53;13.20;;;15.60;99.90;;;;;;4363163;32;20171;-61
2021/07/24 01:53:48;;;;;;;16.97;11.93;;;15.50;99.90;;;;;;4376459;32;20167;-61
2021/07/24 01:56:18;;;;;;;19.27;12.40;;;15.50;99.90;;;;;;4365864;32;20178;-61
2021/07/24 01:58:46;;;;;;;19.63;12.67;;;15.50;99.90;;;;;;4363344;32;20163;-61
2021/07/24 02:01:13;;;;;;;16.30;11.80;;;15.50;99.90;;;;;;4374349;32;20176;-60
2021/07/24 02:03:43;;;;;;;18.70;11.83;;;15.40;99.90;;;;;;4376251;32;20160;-60
2021/07/24 02:06:12;;;;;;;20.53;13.60;;;15.40;99.90;;;;;;4370778;32;20156;-60
2021/07/24 02:08:42;;;;;;;17.47;12.90;;;15.40;99.90;;;;;;4361629;32;20153;-61
2021/07/24 02:11:09;;;;;;;17.43;12.60;;;15.40;99.90;;;;;;4372760;32;20156;-62
2021/07/24 02:13:37;;;;;;;19.63;12.67;;;15.30;99.90;;;;;;4376275;32;20198;-61
2021/07/24 02:16:06;;;;;;;20.53;13.50;;;15.30;99.90;;;;;;4373488;32;20175;-61
2021/07/24 02:18:34;;;;;;;16.90;12.10;;;15.30;99.90;;;;;;4377198;32;20157;-61
2021/07/24 02:21:02;;;;;;;18.97;13.60;;;15.30;99.90;;;;;;4375775;32;20175;-60
2021/07/24 02:23:30;;;;;;;18.73;12.17;;;15.20;99.90;;;;;;4375836;32;20165;-61
2021/07/24 02:26:00;;;;;;;20.60;12.40;;;15.20;99.90;;;;;;4374492;32;20179;-61
2021/07/24 02:28:30;;;;;;;17.67;12.97;;;15.20;99.90;;;;;;4376803;32;20495;-59
2021/07/24 02:30:58;;;;;;;15.87;11.90;;;15.20;99.90;;;;;;4376586;32;20172;-60
2021/07/24 02:33:25;;;;;;;16.43;12.37;;;15.20;99.90;;;;;;4375828;32;20171;-60
2021/07/24 02:35:52;;;;;;;18.53;12.20;;;15.20;99.90;;;;;;4376113;32;20164;-60
2021/07/24 02:38:19;;;;;;;16.60;12.47;;;15.20;99.90;;;;;;4362588;32;20157;-61
2021/07/24 02:40:46;;;;;;;17.73;12.07;;;15.20;99.90;;;;;;4367108;32;20216;-60
2021/07/24 02:43:15;;;;;;;19.00;12.07;;;15.20;99.90;;;;;;4376286;32;20175;-59
2021/07/24 02:45:42;;;;;;;17.60;12.47;;;15.20;99.90;;;;;;4375646;32;20171;-60
2021/07/24 02:48:10;;;;;;;18.57;13.03;;;15.10;99.90;;;;;;4373414;32;20160;-59
2021/07/24 02:50:37;;;;;;;19.40;12.23;;;15.10;99.90;;;;;;4373706;32;20587;-60
2021/07/24 02:53:04;;;;;;;21.30;13.40;;;15.10;99.90;;;;;;4361243;32;20565;-61
2021/07/24 02:55:31;;;;;;;15.73;12.47;;;15.00;99.90;;;;;;4374423;32;20176;-61
2021/07/24 02:58:00;;;;;;;16.77;12.67;;;15.00;99.90;;;;;;4373262;32;20317;-61
2021/07/24 03:00:27;;;;;;;18.87;13.77;;;15.00;99.90;;;;;;4375028;32;20172;-61
2021/07/24 03:02:54;;;;;;;19.00;13.47;;;15.00;99.90;;;;;;4375648;32;20144;-61
2021/07/24 03:05:23;;;;;;;17.30;12.63;;;15.00;99.90;;;;;;4374163;32;20167;-61
2021/07/24 03:07:50;;;;;;;21.40;13.73;;;15.00;99.90;;;;;;4370354;32;20183;-61
2021/07/24 03:10:17;;;;;;;18.43;13.20;;;14.90;99.90;;;;;;4374793;32;20160;-62
2021/07/24 03:12:47;;;;;;;22.97;13.67;;;14.90;99.90;;;;;;4375973;32;20176;-59
2021/07/24 03:15:15;;;;;;;19.83;12.07;;;14.90;99.90;;;;;;4374996;32;20613;-61
2021/07/24 03:17:45;;;;;;;19.83;13.30;;;14.90;99.90;;;;;;4372346;32;20547;-61
2021/07/24 03:20:18;;;;;;;18.60;13.30;;;14.90;99.90;;;;;;4372660;32;20164;-61
2021/07/24 03:22:51;;;;;;;18.30;12.70;;;14.80;99.90;;;;;;4375082;32;20490;-60
2021/07/24 03:25:20;;;;;;;18.97;13.53;;;14.80;99.90;;;;;;4373215;32;20568;-61
2021/07/24 03:27:47;;;;;;;19.50;13.90;;;14.80;99.90;;;;;;4373336;32;20215;-61
2021/07/24 03:30:14;;;;;;;19.57;12.87;;;14.80;99.90;;;;;;4375560;32;20171;-61
2021/07/24 03:32:41;;;;;;;17.10;12.17;;;14.80;99.90;;;;;;4375404;32;20165;-61
2021/07/24 03:35:08;;;;;;;17.43;13.03;;;14.70;99.90;;;;;;4367709;32;20156;-61
2021/07/24 03:37:35;;;;;;;18.30;12.07;;;14.70;99.90;;;;;;4366917;32;20164;-61
2021/07/24 03:40:04;;;;;;;21.13;13.63;;;14.70;99.90;;;;;;4374933;32;20224;-61
2021/07/24 03:42:31;;;;;;;21.20;12.90;;;14.70;99.90;;;;;;4374840;32;20160;-61
2021/07/24 03:45:01;;;;;;;20.23;13.13;;;14.70;99.90;;;;;;4375668;32;20224;-61
2021/07/24 03:47:28;;;;;;;20.07;12.83;;;14.70;99.90;;;;;;4375218;32;20495;-61
2021/07/24 03:49:57;;;;;;;23.07;12.40;;;14.70;99.90;;;;;;4373741;32;20160;-61
2021/07/24 03:52:26;;;;;;;21.40;13.67;;;14.70;99.90;;;;;;4374857;32;20614;-62
2021/07/24 03:54:53;;;;;;;20.80;12.97;;;14.70;99.90;;;;;;4374870;32;20476;-62
2021/07/24 03:57:24;;;;;;;18.33;13.23;;;14.70;99.90;;;;;;4374926;32;20156;-61
2021/07/24 03:59:51;;;;;;;19.90;12.17;;;14.70;99.90;;;;;;4356503;32;20282;-60
2021/07/24 04:02:23;;;;;;;21.80;14.07;;;14.70;99.90;;;;;;4359811;33;20592;-61
2021/07/24 04:04:52;;;;;;;21.77;14.43;;;14.60;99.90;;;;;;4374791;32;20167;-62
2021/07/24 04:07:19;;;;;;;23.37;14.43;;;14.70;99.90;;;;;;4375154;32;20191;-61
2021/07/24 04:09:46;;;;;;;22.57;13.13;;;14.70;99.90;;;;;;4374550;32;20148;-61
2021/07/24 04:12:17;;;;;;;19.03;13.43;;;14.70;99.90;;;;;;4375656;32;20175;-61
2021/07/24 04:14:57;;;;;;;21.17;14.03;;;14.70;99.90;;;;;;4374971;32;20495;-62
2021/07/24 04:17:28;;;;;;;19.83;12.93;;;14.80;99.90;;;;;;4379688;32;20179;-61
2021/07/24 04:19:58;;;;;;;19.77;13.07;;;14.90;99.90;;;;;;4371206;32;20610;-61
2021/07/24 04:22:25;;;;;;;20.83;13.17;;;15.00;99.90;;;;;;4374985;32;20156;-62
2021/07/24 04:24:54;;;;;;;20.17;13.30;;;15.00;99.90;;;;;;4376232;32;20567;-61
2021/07/24 04:27:23;;;;;;;20.73;12.50;;;15.00;99.90;;;;;;4375185;32;20183;-61
2021/07/24 04:29:50;;;;;;;21.73;14.33;;;15.10;99.90;;;;;;4371554;32;20161;-60
2021/07/24 04:32:22;;;;;;;18.23;12.80;;;15.20;99.90;;;;;;4375069;32;20176;-62
2021/07/24 04:34:49;;;;;;;21.23;13.70;;;15.30;99.90;;;;;;4364195;32;20160;-61
2021/07/24 04:37:16;;;;;;;18.00;12.00;;;15.30;99.90;;;;;;4360795;32;20156;-60
2021/07/24 04:39:44;;;;;;;17.87;12.73;;;15.40;99.90;;;;;;4367176;32;20153;-60
2021/07/24 04:42:10;;;;;;;21.60;14.27;;;15.50;99.90;;;;;;4360961;32;20459;-61
2021/07/24 04:44:38;;;;;;;19.33;13.03;;;15.60;99.90;;;;;;4374955;32;20584;-61
2021/07/24 04:47:05;;;;;;;19.23;14.27;;;15.50;99.90;;;;;;4376355;32;20161;-61
2021/07/24 04:49:34;;;;;;;17.97;11.37;;;15.50;99.90;;;;;;4376230;32;20194;-61
2021/07/24 04:52:01;;;;;;;20.93;13.67;;;15.50;99.90;;;;;;4362731;33;20565;-61
2021/07/24 04:54:30;;;;;;;18.10;12.63;;;15.50;99.90;;;;;;4376468;32;20661;-61
2021/07/24 04:56:59;;;;;;;20.53;13.83;;;15.40;99.90;;;;;;4377825;32;20469;-61
2021/07/24 04:59:26;;;;;;;17.77;13.27;;;15.50;99.90;;;;;;4376047;32;20167;-60
2021/07/24 05:01:53;;;;;;;19.37;12.90;;;15.60;99.90;;;;;;4375927;32;20172;-61
2021/07/24 05:04:20;;;;;;;18.93;12.70;;;15.60;99.90;;;;;;4374771;32;20156;-61
2021/07/24 05:06:48;;;;;;;18.13;11.43;;;15.70;99.90;;;;;;4378336;32;20172;-61
2021/07/24 05:09:15;;;;;;;17.07;11.90;;;15.70;99.90;;;;;;4377623;32;20208;-61
2021/07/24 05:11:42;;;;;;;18.50;12.40;;;15.80;99.90;;;;;;4365590;32;20176;-61
2021/07/24 05:14:09;;;;;;;19.07;13.97;;;15.70;99.90;;;;;;4372070;32;20153;-61
2021/07/24 05:16:36;;;;;;;19.97;12.53;;;15.70;99.90;;;;;;4377538;32;20183;-60
2021/07/24 05:19:05;;;;;;;18.03;12.83;;;15.70;99.90;;;;;;4377623;32;20157;-61
2021/07/24 05:21:32;;;;;;;20.27;13.53;;;15.70;99.90;;;;;;4374976;32;20193;-61
2021/07/24 05:24:00;;;;;;;17.53;12.67;;;15.90;99.90;;;;;;4377122;32;20152;-61
2021/07/24 05:26:28;;;;;;;20.60;12.60;;;16.10;99.90;;;;;;4376497;32;20171;-61
2021/07/24 05:28:54;;;;;;;16.83;12.90;;;16.10;99.90;;;;;;4376721;32;20169;-59
2021/07/24 05:31:21;;;;;;;16.03;12.23;;;16.10;99.90;;;;;;4374751;32;20183;-60
2021/07/24 05:33:48;;;;;;;19.87;12.17;;;16.20;99.90;;;;;;4378115;32;20249;-59
2021/07/24 05:36:16;;;;;;;16.60;12.30;;;16.30;99.90;;;;;;4377394;32;20500;-60
2021/07/24 05:38:43;;;;;;;19.23;13.50;;;16.30;99.90;;;;;;4377577;32;20179;-60
2021/07/24 05:41:11;;;;;;;19.23;12.70;;;16.40;99.90;;;;;;4375061;32;20179;-60
2021/07/24 05:43:38;;;;;;;16.20;11.07;;;16.80;99.90;;;;;;4376550;32;20179;-61
2021/07/24 05:46:05;;;;;;;16.60;12.40;;;18.20;99.90;;;;;;4376157;32;20210;-61
2021/07/24 05:48:32;;;;;;;15.97;11.43;;;19.50;99.90;;;;;;4364485;32;20223;-62
2021/07/24 05:51:05;;;;;;;15.13;11.60;;;19.80;99.90;;;;;;4362980;32;20215;-60
2021/07/24 05:53:32;;;;;;;13.87;10.80;;;19.70;99.90;;;;;;4364721;32;20250;-62
2021/07/24 05:56:00;;;;;;;16.83;11.20;;;19.80;99.90;;;;;;4370917;32;20171;-62
2021/07/24 05:58:30;;;;;;;15.80;11.03;;;19.90;99.90;;;;;;4372584;32;20165;-60
2021/07/24 06:00:57;;;;;;;14.57;11.10;;;19.70;99.90;;;;;;4365797;32;20619;-60
2021/07/24 06:03:24;;;;;;;16.33;10.97;;;19.30;99.90;;;;;;4358344;32;20202;-59
2021/07/24 06:05:52;;;;;;;16.47;11.07;;;19.30;99.90;;;;;;4352375;33;20161;-59
2021/07/24 06:08:19;;;;;;;15.90;11.87;;;19.30;99.90;;;;;;4352668;33;20193;-60
2021/07/24 06:10:46;;;;;;;14.83;11.03;;;19.40;99.90;;;;;;4353210;32;20184;-61
2021/07/24 06:13:13;;;;;;;17.93;10.47;;;19.40;99.90;;;;;;4353112;32;20156;-61
2021/07/24 06:15:45;;;;;;;13.27;10.17;;;19.20;99.90;;;;;;4351719;33;20183;-61
2021/07/24 06:18:11;;;;;;;15.50;11.27;;;19.30;99.90;;;;;;4352970;33;20529;-60
2021/07/24 06:20:39;;;;;;;15.23;10.93;;;19.40;99.90;;;;;;4353266;32;20199;-60
2021/07/24 06:23:05;;;;;;;14.80;10.33;;;19.30;99.90;;;;;;4352874;32;20244;-60
2021/07/24 06:25:33;;;;;;;18.00;11.43;;;19.20;99.90;;;;;;4352911;33;20156;-60
2021/07/24 06:28:02;;;;;;;14.53;11.07;;;19.30;99.90;;;;;;4353770;32;20196;-59
2021/07/24 06:30:30;;;;;;;16.17;10.93;;;19.40;99.90;;;;;;4351813;32;20204;-60
2021/07/24 06:33:00;;;;;;;16.37;10.33;;;19.50;99.90;;;;;;4352265;32;20194;-60
2021/07/24 06:35:27;;;;;;;17.17;11.43;;;19.50;99.90;;;;;;4368579;32;20153;-60
2021/07/24 06:37:54;;;;;;;13.40;10.10;;;19.50;99.90;;;;;;4351953;32;20156;-60
2021/07/24 06:40:21;;;;;;;17.40;11.00;;;19.60;99.90;;;;;;4346718;33;20555;-60
2021/07/24 06:42:48;;;;;;;13.20;10.43;;;19.80;99.90;;;;;;4350481;32;20184;-60
2021/07/24 06:45:17;;;;;;;15.60;10.87;;;19.70;99.90;;;;;;4359241;33;20179;-60
2021/07/24 06:47:44;;;;;;;15.43;11.37;;;19.80;99.90;;;;;;4353382;32;20516;-61
2021/07/24 06:50:13;;;;;;;15.07;10.50;;;20.00;99.90;;;;;;4351744;32;20175;-62
2021/07/24 06:52:40;;;;;;;14.40;10.00;;;20.10;99.90;;;;;;4352579;32;20519;-62
2021/07/24 06:55:08;;;;;;;15.77;10.13;;;20.20;99.90;;;;;;4353963;33;20585;-60
2021/07/24 06:57:39;;;;;;;15.00;10.47;;;20.20;99.90;;;;;;4357488;32;20216;-60
2021/07/24 07:00:29;;;;;;;13.77;10.40;;;20.30;99.90;;;;;;4358198;32;20236;-61
2021/07/24 07:02:59;;;;;;;14.50;10.63;;;20.50;99.90;;;;;;4372467;32;20187;-60
2021/07/24 07:05:28;;;;;;;15.00;11.23;;;20.60;99.90;;;;;;4371001;32;20157;-61
2021/07/24 07:07:57;;;;;;;15.20;11.53;;;20.80;99.90;;;;;;4366248;32;20164;-60
2021/07/24 07:10:24;;;;;;;12.73;10.27;;;21.00;99.90;;;;;;4369012;32;20516;-60
2021/07/24 07:12:51;;;;;;;14.17;10.73;;;21.10;99.90;;;;;;4371366;32;20199;-60
2021/07/24 07:15:17;;;;;;;14.37;9.93;;;21.40;99.90;;;;;;4373983;32;20200;-60
2021/07/24 07:17:44;;;;;;;15.87;10.47;;;21.70;99.90;;;;;;4365932;32;20585;-61
2021/07/24 07:20:12;;;;;;;13.80;10.80;;;21.70;99.90;;;;;;4366592;32;20608;-60
2021/07/24 07:22:41;;;;;;;15.53;9.50;;;21.70;99.90;;;;;;4361445;32;20168;-60
2021/07/24 07:25:08;;;;;;;14.10;10.27;;;21.80;99.90;;;;;;4371062;32;20164;-61
2021/07/24 07:27:35;;;;;;;14.53;8.83;;;22.10;99.90;;;;;;4363246;32;20183;-63
2021/07/24 07:30:02;;;;;;;14.73;10.20;;;22.10;99.90;;;;;;4372753;32;20569;-62
2021/07/24 07:32:29;;;;;;;15.60;11.30;;;22.20;99.90;;;;;;4370762;32;20190;-61
2021/07/24 07:35:01;;;;;;;12.63;10.37;;;22.00;99.90;;;;;;4372783;32;20160;-61
2021/07/24 07:37:28;;;;;;;11.63;9.80;;;21.90;99.90;;;;;;4368655;32;20178;-62
2021/07/24 07:39:57;;;;;;;12.80;9.53;;;21.90;99.90;;;;;;4366449;32;20184;-62
2021/07/24 07:42:24;;;;;;;13.67;10.50;;;21.90;99.90;;;;;;4367278;32;20489;-62
2021/07/24 07:44:53;;;;;;;13.80;10.90;;;21.80;99.90;;;;;;4371369;32;20165;-61
2021/07/24 07:47:22;;;;;;;13.20;10.50;;;21.70;99.90;;;;;;4371928;32;20171;-61
2021/07/24 07:49:49;;;;;;;14.27;10.07;;;21.80;99.90;;;;;;4372627;32;20180;-62
2021/07/24 07:52:19;;;;;;;15.93;10.33;;;21.90;99.90;;;;;;4369791;32;20164;-61
2021/07/24 07:54:48;;;;;;;16.17;10.53;;;22.10;99.90;;;;;;4371023;32;20179;-62
2021/07/24 07:57:16;;;;;;;14.47;10.13;;;22.30;99.90;;;;;;4369088;32;20156;-61
2021/07/24 07:59:43;;;;;;;15.90;10.60;;;22.60;99.90;;;;;;4367379;32;20172;-61
2021/07/24 08:02:14;;;;;;;12.13;9.50;;;22.70;99.90;;;;;;4357964;32;20270;-62
2021/07/24 08:04:44;;;;;;;11.93;9.57;;;23.00;99.90;;;;;;4361360;32;20227;-62
2021/07/24 08:07:11;;;;;;;11.13;9.63;;;23.40;99.90;;;;;;4359001;32;20223;-62
2021/07/24 08:09:38;;;;;;;11.10;9.33;;;23.60;99.90;;;;;;4353512;33;20177;-62
2021/07/24 08:12:06;;;;;;;13.53;9.97;;;24.10;99.90;;;;;;4361885;32;20198;-62
2021/07/24 08:14:34;;;;;;;11.77;10.10;;;24.30;98.90;;;;;;4358752;32;20165;-62
2021/07/24 08:17:01;;;;;;;12.13;10.07;;;24.30;98.40;;;;;;4364544;32;20255;-62
2021/07/24 08:19:31;;;;;;;15.37;11.07;;;24.30;98.40;;;;;;4357239;32;20165;-62
2021/07/24 08:22:00;;;;;;;14.37;10.50;;;24.20;98.00;;;;;;4359624;32;20173;-62
2021/07/24 08:24:27;;;;;;;14.00;10.83;;;24.10;98.40;;;;;;4355914;32;20164;-62
2021/07/24 08:27:00;;;;;;;12.13;10.83;;;24.00;98.20;;;;;;4352277;32;20160;-62
2021/07/24 08:29:27;;;;;;;14.52;9.77;;;24.00;98.40;;;;;;4355109;32;20164;-63
2021/07/24 08:31:56;;;;;;;12.98;9.57;;;24.80;97.80;;;;;;4364758;32;20183;-63
2021/07/24 08:34:23;;;;;;;12.00;9.07;;;25.80;96.80;;;;;;4365840;32;20164;-62
2021/07/24 08:36:50;;;;;;;11.40;8.88;;;26.30;96.20;;;;;;4361462;32;20164;-63
2021/07/24 08:39:17;;;;;;;13.27;8.85;;;26.80;95.10;;;;;;4360813;32;20234;-62
2021/07/24 08:41:57;;;;;;;14.43;9.48;;;27.30;94.20;;;;;;4366324;32;20172;-62
2021/07/24 08:44:36;;;;;;;10.50;8.80;;;27.70;93.60;;;;;;4362110;32;20156;-61
2021/07/24 08:47:04;;;;;;;12.27;10.18;;;27.50;93.20;;;;;;4351153;32;20527;-61
2021/07/24 08:49:34;;;;;;;11.93;9.40;;;27.70;92.60;;;;;;4349831;33;20219;-62
2021/07/24 08:52:01;;;;;;;11.90;9.70;;;27.50;92.90;;;;;;4356992;33;20520;-62
2021/07/24 08:54:28;;;;;;;13.98;9.55;;;26.80;93.30;;;;;;4362073;32;20521;-61
2021/07/24 08:57:00;;;;;;;11.48;8.90;;;26.10;93.90;;;;;;4363015;32;20454;-62
2021/07/24 08:59:28;;;;;;;13.85;9.77;;;25.60;94.70;;;;;;4371055;32;20592;-62
2021/07/24 09:01:56;;;;;;;11.02;9.35;;;25.10;95.40;;;;;;4362139;32;20161;-61
2021/07/24 09:04:25;;;;;;;11.38;9.02;;;24.80;96.40;;;;;;4359818;32;20202;-61
2021/07/24 09:06:57;;;;;;;10.88;9.23;;;24.70;96.90;;;;;;4359909;32;20195;-62
2021/07/24 09:09:26;;;;;;;13.68;10.30;;;24.60;96.80;;;;;;4361460;32;20176;-61
2021/07/24 09:11:58;;;;;;;12.37;9.60;;;24.40;97.10;;;;;;4364586;32;20202;-62
2021/07/24 09:14:25;;;;;;;10.25;8.50;;;24.20;97.50;;;;;;4359966;33;20569;-61
2021/07/24 09:16:52;;;;;;;13.02;10.18;;;24.20;98.00;;;;;;4359672;32;20216;-61
2021/07/24 09:19:20;;;;;;;10.00;9.00;;;24.20;97.70;;;;;;4360624;32;20169;-61
2021/07/24 09:21:51;;;;;;;11.13;9.83;;;24.00;98.10;;;;;;4359625;32;20152;-61
2021/07/24 09:24:20;;;;;;;10.00;8.93;;;23.90;98.30;;;;;;4358871;33;20164;-61
2021/07/24 09:26:47;;;;;;;13.77;9.98;;;23.90;98.50;;;;;;4361282;32;20153;-61
2021/07/24 09:29:16;;;;;;;13.52;10.77;;;23.90;98.40;;;;;;4360076;33;20188;-61
2021/07/24 09:31:44;;;;;;;12.48;10.48;;;23.70;98.60;;;;;;4360964;32;20188;-61
2021/07/24 09:34:13;;;;;;;12.27;10.00;;;23.70;99.00;;;;;;4359908;32;20157;-62
2021/07/24 09:36:41;;;;;;;11.43;9.20;;;23.80;99.00;;;;;;4359686;32;20222;-62
2021/07/24 09:39:11;;;;;;;10.30;9.20;;;23.80;99.20;;;;;;4360594;32;20149;-61
2021/07/24 09:41:38;;;;;;;11.48;9.52;;;24.00;99.40;;;;;;4361015;32;20212;-61
2021/07/24 09:44:07;;;;;;;10.55;9.18;;;24.10;98.90;;;;;;4358832;32;20153;-61
2021/07/24 09:46:35;;;;;;;10.05;9.05;;;24.30;98.90;;;;;;4360266;32;20169;-60
2021/07/24 09:49:12;;;;;;;14.98;9.90;;;24.50;98.80;;;;;;4362870;32;20168;-62
2021/07/24 09:51:40;;;;;;;12.52;9.20;;;24.90;97.70;;;;;;4358960;33;20163;-61
2021/07/24 09:54:24;;;;;;;10.85;9.35;;;25.10;97.50;;;;;;4360297;33;20220;-62
2021/07/24 09:56:53;;;;;;;12.15;9.07;;;25.20;97.50;;;;;;4359922;32;20211;-61
2021/07/24 09:59:24;;;;;;;11.68;9.40;;;25.50;97.20;;;;;;4361401;32;20623;-63
2021/07/24 10:01:56;;;;;;;11.48;9.32;;;25.90;96.70;;;;;;4361218;32;20153;-62
2021/07/24 10:04:30;;;;;;;10.70;9.60;;;26.20;96.20;;;;;;4368085;32;20214;-62
2021/07/24 10:06:59;;;;;;;11.20;9.57;;;26.20;95.80;;;;;;4361886;32;20482;-62
2021/07/24 10:09:30;;;;;;;13.65;9.68;;;26.00;95.80;;;;;;4347885;33;20166;-62
2021/07/24 10:11:58;;;;;;;14.63;10.82;;;26.00;96.30;;;;;;4358227;33;20222;-60
2021/07/24 10:14:25;;;;;;;13.27;10.48;;;26.00;95.90;;;;;;4360624;32;20177;-63
2021/07/24 10:16:54;;;;;;;14.27;10.70;;;25.70;95.80;;;;;;4359567;32;20234;-64
2021/07/24 10:19:24;;;;;;;13.20;10.13;;;25.40;96.60;;;;;;4359585;32;20183;-60
2021/07/24 10:21:53;;;;;;;12.45;10.05;;;25.30;97.00;;;;;;4359188;32;20179;-61
2021/07/24 10:24:21;;;;;;;15.93;11.73;;;25.20;97.40;;;;;;4369836;32;20230;-62
2021/07/24 10:26:58;;;;;;;16.85;10.35;;;25.10;97.60;;;;;;4361946;32;20161;-63
2021/07/24 10:29:33;;;;;;;11.45;10.25;;;25.20;98.20;;;;;;4362264;32;20223;-61
2021/07/24 10:32:03;;;;;;;11.20;9.63;;;25.30;97.40;;;;;;4356530;32;20243;-61
2021/07/24 10:34:33;;;;;;;10.25;9.25;;;25.40;98.10;;;;;;4357354;32;20173;-61
2021/07/24 10:36:59;;;;;;;18.08;10.32;;;25.60;97.70;;;;;;4359862;32;20148;-63
2021/07/24 10:39:26;;;;;;;11.73;9.10;;;25.80;97.30;;;;;;4361982;32;20179;-64
2021/07/24 10:42:11;;;;;;;12.90;10.82;;;25.80;97.40;;;;;;4361759;32;20576;-61
2021/07/24 10:44:42;;;;;;;13.43;10.82;;;25.70;97.60;;;;;;4364988;32;20585;-61
2021/07/24 10:47:17;;;;;;;13.38;11.18;;;25.70;97.30;;;;;;4364762;32;20179;-63
2021/07/24 10:50:11;;;;;;;14.40;10.27;;;25.60;97.30;;;;;;4364147;32;20213;-63
2021/07/24 10:53:14;;;;;;;13.93;10.40;;;25.60;97.70;;;;;;4364500;32;20156;-63
2021/07/24 10:55:45;;;;;;;14.75;10.48;;;25.60;97.60;;;;;;4357945;32;20191;-63
2021/07/24 10:58:18;;;;;;;15.32;11.52;;;25.50;98.10;;;;;;4355614;32;20156;-63
2021/07/24 11:00:51;;;;;;;10.43;8.93;;;25.40;98.00;;;;;;4362952;32;20228;-63
2021/07/24 11:03:46;;;;;;;14.57;9.55;;;25.40;98.50;;;;;;4363445;32;20152;-62
2021/07/24 11:06:33;;;;;;;11.30;10.15;;;25.30;98.70;;;;;;4360501;32;20157;-61
2021/07/24 11:09:20;;;;;;;9.82;8.82;;;25.30;98.30;;;;;;4358784;32;20222;-62
2021/07/24 11:12:06;;;;;;;10.68;8.88;;;25.40;98.40;;;;;;4353217;32;20194;-62
2021/07/24 11:15:01;;;;;;;10.45;8.98;;;25.30;98.40;;;;;;4357265;33;20227;-63
2021/07/24 11:17:28;;;;;;;10.98;9.70;;;25.50;99.00;;;;;;4355911;32;20212;-62
2021/07/24 11:20:33;;;;;;;17.40;10.00;;;25.50;98.80;;;;;;4353191;33;20226;-63
2021/07/24 11:23:09;;;;;;;12.40;10.65;;;25.30;98.30;;;;;;4354223;33;20210;-64
2021/07/24 11:25:37;;;;;;;12.48;9.82;;;25.10;98.40;;;;;;4355421;32;20262;-62
2021/07/24 11:28:05;;;;;;;16.17;10.35;;;24.80;98.90;;;;;;4354113;32;20191;-62
2021/07/24 11:30:33;;;;;;;11.57;10.38;;;24.70;99.60;;;;;;4351655;32;20157;-61
2021/07/24 11:33:00;;;;;;;13.23;9.80;;;24.70;99.40;;;;;;4355907;32;20157;-62
2021/07/24 11:35:33;;;;;;;13.25;10.90;;;24.60;99.70;;;;;;4359183;32;20231;-61
2021/07/24 11:38:08;;;;;;;13.70;10.98;;;24.60;99.60;;;;;;4360347;33;20161;-62
2021/07/24 11:40:36;;;;;;;13.00;10.50;;;24.60;99.70;;;;;;4359282;33;20202;-62
2021/07/24 11:43:11;;;;;;;10.82;9.73;;;24.60;99.90;;;;;;4355779;32;20157;-62
2021/07/24 11:45:39;;;;;;;11.88;9.65;;;24.60;99.90;;;;;;4348464;33;20549;-62
2021/07/24 11:48:10;;;;;;;12.93;10.75;;;24.60;99.90;;;;;;4340287;33;20183;-63
2021/07/24 11:50:38;;;;;;;11.20;9.23;;;24.60;99.90;;;;;;4354433;33;20586;-62
2021/07/24 11:53:05;;;;;;;13.20;10.15;;;24.70;99.90;;;;;;4358798;33;20149;-63
2021/07/24 11:55:36;;;;;;;12.25;10.02;;;24.70;99.90;;;;;;4359521;32;20171;-62
2021/07/24 11:58:09;;;;;;;10.85;9.00;;;24.60;99.90;;;;;;4362244;32;20157;-62
2021/07/24 12:00:40;;;;;;;10.60;9.57;;;24.50;99.90;;;;;;4371100;32;20164;-62
2021/07/24 12:03:15;;;;;;;17.30;12.27;;;24.40;99.90;;;;;;4372030;32;20160;-62
2021/07/24 12:05:42;;;;;;;15.05;11.35;;;24.30;99.90;;;;;;4375855;32;20232;-63
2021/07/24 12:08:10;;;;;;;16.23;11.98;;;24.20;99.90;;;;;;4377174;32;20179;-63
2021/07/24 12:10:41;;;;;;;14.07;11.75;;;24.10;99.90;;;;;;4370889;32;20164;-62
2021/07/24 12:13:08;;;;;;;13.90;11.15;;;24.10;99.90;;;;;;4378649;32;20157;-63
2021/07/24 12:16:03;;;;;;;13.48;11.15;;;24.00;99.90;;;;;;4371403;32;20175;-62
2021/07/24 12:18:36;;;;;;;13.68;12.10;;;24.10;99.90;;;;;;4370749;32;20199;-62
2021/07/24 12:21:08;;;;;;;13.27;11.05;;;24.20;99.90;;;;;;4377524;32;20160;-62
2021/07/24 12:23:36;;;;;;;13.82;10.80;;;24.30;99.90;;;;;;4377303;32;20251;-63
2021/07/24 12:26:12;;;;;;;16.62;11.80;;;24.40;99.90;;;;;;4371229;32;20160;-63
2021/07/24 12:28:39;;;;;;;11.90;10.65;;;24.50;99.90;;;;;;4375712;32;20152;-62
2021/07/24 12:31:24;;;;;;;12.63;10.10;;;24.60;99.90;;;;;;4377270;32;20157;-62
2021/07/24 12:33:52;;;;;;;12.05;10.73;;;24.60;99.90;;;;;;4373694;32;20184;-63
2021/07/24 12:36:22;;;;;;;16.25;11.85;;;24.70;99.90;;;;;;4373606;32;20634;-63
2021/07/24 12:38:49;;;;;;;12.70;10.30;;;24.70;99.90;;;;;;4374250;32;20258;-61
2021/07/24 12:41:17;;;;;;;15.75;11.65;;;24.70;99.90;;;;;;4373675;32;20186;-62
2021/07/24 12:44:02;;;;;;;12.63;10.70;;;24.70;99.90;;;;;;4381878;32;20186;-62