Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:28;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5101627;27;20290;-75
2023/11/10 00:02:54;;;;;;;3.30;0.90;;;10.20;99.90;;;;;;5099974;28;20110;-76
2023/11/10 00:05:21;;;;;;;2.90;1.15;;;10.20;99.90;;;;;;5120247;27;20031;-77
2023/11/10 00:07:47;;;;;;;2.47;0.90;;;10.20;99.90;;;;;;5117828;27;20487;-77
2023/11/10 00:10:13;;;;;;;1.13;0.93;;;10.20;99.90;;;;;;5101383;27;20107;-77
2023/11/10 00:12:38;;;;;;;1.35;1.27;;;10.20;99.90;;;;;;5100835;27;20047;-76
2023/11/10 00:15:08;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;5117580;27;20019;-76
2023/11/10 00:17:34;;;;;;;0.93;0.80;;;10.20;99.90;;;;;;5117031;27;20028;-76
2023/11/10 00:19:59;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5102013;27;20030;-76
2023/11/10 00:22:25;;;;;;;2.53;0.80;;;10.20;99.90;;;;;;5100234;27;20038;-77
2023/11/10 00:24:52;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5116891;27;20023;-76
2023/11/10 00:27:18;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5099005;28;20015;-76
2023/11/10 00:29:45;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5093941;28;20443;-76
2023/11/10 00:32:12;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5118903;28;20023;-76
2023/11/10 00:34:41;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5100632;28;20102;-76
2023/11/10 00:37:07;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;5116257;28;20077;-76
2023/11/10 00:39:33;;;;;;;1.75;0.50;;;10.20;99.90;;;;;;5114402;28;20337;-76
2023/11/10 00:41:59;;;;;;;1.08;0.70;;;10.30;99.90;;;;;;5116368;28;20111;-76
2023/11/10 00:44:27;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5095977;28;20102;-76
2023/11/10 00:46:53;;;;;;;0.88;0.70;;;10.20;99.90;;;;;;5102158;27;20023;-77
2023/11/10 00:49:18;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5101512;28;20026;-76
2023/11/10 00:51:44;;;;;;;1.95;1.85;;;10.30;99.90;;;;;;5102080;27;20047;-76
2023/11/10 00:54:10;;;;;;;2.17;2.08;;;10.30;99.90;;;;;;5122886;27;20058;-77
2023/11/10 00:56:36;;;;;;;2.40;1.52;;;10.30;99.90;;;;;;5105281;27;20027;-76
2023/11/10 00:59:03;;;;;;;1.30;1.10;;;10.30;99.90;;;;;;5117933;27;20035;-76
2023/11/10 01:01:35;;;;;;;1.15;1.10;;;10.30;99.90;;;;;;5116217;27;20076;-76
2023/11/10 01:04:01;;;;;;;0.88;0.80;;;10.30;99.90;;;;;;5107475;27;20180;-76
2023/11/10 01:06:28;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5126920;27;20406;-76
2023/11/10 01:08:54;;;;;;;1.38;0.85;;;10.40;99.90;;;;;;5109400;27;20071;-76
2023/11/10 01:11:20;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5106412;27;20390;-76
2023/11/10 01:13:45;;;;;;;0.95;0.95;;;10.40;99.90;;;;;;5107661;27;20030;-76
2023/11/10 01:16:12;;;;;;;1.63;0.90;;;10.30;99.90;;;;;;5126304;27;20417;-76
2023/11/10 01:18:38;;;;;;;0.65;0.60;;;10.40;99.90;;;;;;5105864;28;20227;-77
2023/11/10 01:21:04;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5101964;27;20027;-76
2023/11/10 01:23:29;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5104870;28;20509;-76
2023/11/10 01:25:55;;;;;;;0.85;0.85;;;10.40;99.90;;;;;;5125535;27;20023;-76
2023/11/10 01:28:21;;;;;;;0.88;0.88;;;10.40;99.90;;;;;;5106459;27;20023;-76
2023/11/10 01:30:47;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5108597;27;20029;-76
2023/11/10 01:33:13;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5105707;27;20574;-77
2023/11/10 01:35:39;;;;;;;0.93;0.93;;;10.30;99.90;;;;;;5126071;27;20386;-76
2023/11/10 01:38:05;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5107177;27;20032;-76
2023/11/10 01:40:43;;;;;;;2.25;1.05;;;10.30;99.90;;;;;;5105969;28;20020;-76
2023/11/10 01:43:14;;;;;;;1.10;0.90;;;10.30;99.90;;;;;;5122524;27;20469;-76
2023/11/10 01:45:40;;;;;;;2.95;2.75;;;10.40;99.90;;;;;;5105538;28;20026;-76
2023/11/10 01:48:08;;;;;;;3.35;2.83;;;10.40;99.90;;;;;;5126696;27;20031;-76
2023/11/10 01:50:34;;;;;;;3.22;3.00;;;10.30;99.90;;;;;;5104601;27;20080;-76
2023/11/10 01:53:02;;;;;;;4.07;3.58;;;10.40;99.90;;;;;;5124955;27;20503;-76
2023/11/10 01:55:28;;;;;;;5.53;5.03;;;10.40;99.90;;;;;;5105449;28;20024;-76
2023/11/10 01:57:54;;;;;;;11.32;9.00;;;10.40;99.90;;;;;;5107950;27;20387;-76
2023/11/10 02:00:21;;;;;;;8.52;7.65;;;10.30;99.90;;;;;;5104754;27;20015;-76
2023/11/10 02:02:47;;;;;;;7.35;6.85;;;10.40;99.90;;;;;;5124922;27;20049;-76
2023/11/10 02:05:13;;;;;;;7.10;6.15;;;10.40;99.90;;;;;;5104227;28;20118;-76
2023/11/10 02:07:40;;;;;;;7.00;6.45;;;10.40;99.90;;;;;;5107842;27;20118;-76
2023/11/10 02:10:07;;;;;;;7.97;7.38;;;10.40;99.90;;;;;;5123264;27;20028;-76
2023/11/10 02:12:32;;;;;;;7.63;6.07;;;10.40;99.90;;;;;;5106684;27;20509;-76
2023/11/10 02:14:58;;;;;;;7.85;7.25;;;10.40;99.90;;;;;;5103940;28;20024;-76
2023/11/10 02:17:24;;;;;;;7.22;6.63;;;10.40;99.90;;;;;;5107613;27;20033;-76
2023/11/10 02:19:49;;;;;;;7.43;6.82;;;10.40;99.90;;;;;;5100662;28;20032;-76
2023/11/10 02:22:15;;;;;;;6.65;5.75;;;10.40;99.90;;;;;;5126924;27;20387;-76
2023/11/10 02:24:43;;;;;;;6.47;5.97;;;10.40;99.90;;;;;;5124553;27;20054;-76
2023/11/10 02:27:09;;;;;;;6.55;5.97;;;10.50;99.90;;;;;;5103667;28;20063;-76
2023/11/10 02:29:41;;;;;;;6.05;5.63;;;10.50;99.90;;;;;;5104360;28;20051;-76
2023/11/10 02:32:07;;;;;;;6.40;5.88;;;10.50;99.90;;;;;;5103691;27;20106;-76
2023/11/10 02:34:33;;;;;;;6.60;6.07;;;10.40;99.90;;;;;;5106280;27;20161;-76
2023/11/10 02:36:59;;;;;;;6.13;5.63;;;10.40;99.90;;;;;;5123089;27;20028;-76
2023/11/10 02:39:25;;;;;;;5.63;5.20;;;10.40;99.90;;;;;;5107290;27;20030;-76
2023/11/10 02:41:54;;;;;;;6.60;6.00;;;10.40;99.90;;;;;;5122982;27;20030;-76
2023/11/10 02:44:20;;;;;;;6.70;6.10;;;10.40;99.90;;;;;;5105454;27;20677;-76
2023/11/10 02:46:46;;;;;;;6.57;6.07;;;10.50;99.90;;;;;;5103339;28;20118;-76
2023/11/10 02:49:12;;;;;;;6.28;5.78;;;10.50;99.90;;;;;;5107264;27;20054;-76
2023/11/10 02:51:38;;;;;;;6.22;5.85;;;10.50;99.90;;;;;;5102934;27;20513;-76
2023/11/10 02:54:03;;;;;;;6.82;6.20;;;10.50;99.90;;;;;;5105018;27;20027;-76
2023/11/10 02:56:30;;;;;;;6.70;6.05;;;10.50;99.90;;;;;;5104953;27;20078;-76
2023/11/10 02:58:56;;;;;;;6.80;6.30;;;10.40;99.90;;;;;;5106761;27;20118;-76
2023/11/10 03:01:23;;;;;;;7.38;6.78;;;10.50;99.90;;;;;;5121381;27;20098;-76
2023/11/10 03:03:50;;;;;;;7.20;6.68;;;10.50;99.90;;;;;;5106818;27;20037;-76
2023/11/10 03:06:15;;;;;;;7.82;7.22;;;10.50;99.90;;;;;;5104671;27;20077;-76
2023/11/10 03:08:41;;;;;;;8.65;7.03;;;10.50;99.90;;;;;;5106081;27;20020;-76
2023/11/10 03:11:07;;;;;;;8.20;7.50;;;10.40;99.90;;;;;;5103529;28;20016;-76
2023/11/10 03:13:34;;;;;;;8.90;8.05;;;10.50;99.90;;;;;;5124623;27;20019;-76
2023/11/10 03:15:59;;;;;;;8.75;8.05;;;10.40;99.90;;;;;;5104764;27;20275;-76
2023/11/10 03:18:25;;;;;;;8.55;7.85;;;10.40;99.90;;;;;;5104738;28;20035;-76
2023/11/10 03:20:51;;;;;;;10.90;9.80;;;10.50;99.90;;;;;;5120945;27;20034;-76
2023/11/10 03:23:17;;;;;;;11.40;10.30;;;10.40;99.90;;;;;;5106357;27;20363;-76
2023/11/10 03:25:42;;;;;;;12.75;11.55;;;10.40;99.90;;;;;;5122337;27;20023;-76
2023/11/10 03:28:08;;;;;;;11.43;10.43;;;10.40;99.90;;;;;;5125603;27;20023;-76
2023/11/10 03:30:34;;;;;;;14.07;11.35;;;10.40;99.90;;;;;;5124717;27;20011;-76
2023/11/10 03:33:00;;;;;;;11.32;10.32;;;10.40;99.90;;;;;;5103462;28;20479;-76
2023/11/10 03:35:26;;;;;;;11.00;10.10;;;10.30;99.90;;;;;;5106363;27;20026;-76
2023/11/10 03:37:52;;;;;;;10.13;9.23;;;10.40;99.90;;;;;;5122072;27;20016;-76
2023/11/10 03:40:17;;;;;;;16.50;11.45;;;10.40;99.90;;;;;;5122927;27;20250;-76
2023/11/10 03:42:43;;;;;;;10.30;9.50;;;10.40;99.90;;;;;;5123662;27;20436;-76
2023/11/10 03:45:09;;;;;;;11.07;10.00;;;10.40;99.90;;;;;;5103017;27;20019;-76
2023/11/10 03:47:35;;;;;;;9.32;8.73;;;10.40;99.90;;;;;;5112857;27;20039;-76
2023/11/10 03:50:01;;;;;;;10.30;9.48;;;10.40;99.90;;;;;;5123348;27;20046;-76
2023/11/10 03:52:26;;;;;;;10.95;10.00;;;10.40;99.90;;;;;;5122777;27;20047;-76
2023/11/10 03:54:52;;;;;;;11.55;10.18;;;10.40;99.90;;;;;;5121136;27;20466;-76
2023/11/10 03:57:18;;;;;;;10.52;9.68;;;10.40;99.90;;;;;;5102511;27;20034;-76
2023/11/10 03:59:44;;;;;;;9.98;9.18;;;10.40;99.90;;;;;;5120250;27;20024;-76
2023/11/10 04:02:09;;;;;;;9.95;9.10;;;10.40;99.90;;;;;;5121860;27;20028;-76
2023/11/10 04:04:36;;;;;;;10.70;9.73;;;10.50;99.90;;;;;;5122447;27;20105;-76
2023/11/10 04:07:03;;;;;;;8.93;8.07;;;10.40;99.90;;;;;;5123606;27;20374;-76
2023/11/10 04:09:33;;;;;;;9.05;8.20;;;10.40;99.90;;;;;;5102131;27;20030;-77
2023/11/10 04:11:59;;;;;;;8.07;7.55;;;10.40;99.90;;;;;;5102500;27;20016;-76
2023/11/10 04:14:25;;;;;;;9.55;8.63;;;10.40;99.90;;;;;;5103783;27;20034;-76
2023/11/10 04:16:50;;;;;;;11.18;10.15;;;10.40;99.90;;;;;;5123735;27;20019;-76
2023/11/10 04:19:16;;;;;;;10.20;9.40;;;10.40;99.90;;;;;;5101957;28;20027;-76
2023/11/10 04:21:42;;;;;;;9.85;8.95;;;10.40;99.90;;;;;;5102488;28;20085;-76
2023/11/10 04:24:07;;;;;;;11.52;10.55;;;10.30;99.90;;;;;;5104062;28;20065;-76
2023/11/10 04:26:33;;;;;;;12.43;11.27;;;10.40;99.90;;;;;;5122706;27;20037;-76
2023/11/10 04:28:59;;;;;;;13.38;12.02;;;10.30;99.90;;;;;;5120975;27;20509;-76
2023/11/10 04:31:25;;;;;;;14.82;13.38;;;10.30;99.90;;;;;;5103371;28;20028;-76
2023/11/10 04:33:50;;;;;;;20.40;13.10;;;10.30;99.90;;;;;;5123215;28;20424;-76
2023/11/10 04:36:16;;;;;;;12.52;11.23;;;10.30;99.90;;;;;;5103767;28;20077;-77
2023/11/10 04:38:44;;;;;;;14.57;13.02;;;10.30;99.90;;;;;;5102882;28;20546;-76
2023/11/10 04:41:11;;;;;;;14.13;12.73;;;10.30;99.90;;;;;;5105356;28;20028;-76
2023/11/10 04:43:37;;;;;;;13.35;12.07;;;10.30;99.90;;;;;;5117012;28;20028;-76
2023/11/10 04:46:04;;;;;;;17.70;15.55;;;10.40;99.90;;;;;;5102125;28;20020;-76
2023/11/10 04:48:29;;;;;;;16.00;14.40;;;10.30;99.90;;;;;;5122586;28;20034;-76
2023/11/10 04:50:55;;;;;;;15.55;14.15;;;10.30;99.90;;;;;;5121541;28;20015;-77
2023/11/10 04:53:21;;;;;;;15.18;13.77;;;10.30;99.90;;;;;;5101964;28;20149;-77
2023/11/10 04:55:47;;;;;;;16.08;14.45;;;10.30;99.90;;;;;;5104656;28;20026;-76
2023/11/10 04:58:12;;;;;;;15.98;14.50;;;10.30;99.90;;;;;;5103493;28;20020;-76
2023/11/10 05:00:38;;;;;;;17.05;15.25;;;10.40;99.90;;;;;;5104539;28;20023;-77
2023/11/10 05:03:06;;;;;;;19.83;16.80;;;10.30;99.90;;;;;;5101868;28;20026;-76
2023/11/10 05:05:32;;;;;;;17.65;15.88;;;10.40;99.90;;;;;;5098462;28;20382;-76
2023/11/10 05:07:59;;;;;;;15.98;14.38;;;10.30;99.90;;;;;;5101884;28;20020;-76
2023/11/10 05:10:25;;;;;;;16.63;14.88;;;10.30;99.90;;;;;;5121120;28;20110;-76
2023/11/10 05:12:52;;;;;;;15.85;14.23;;;10.30;99.90;;;;;;5104911;28;20033;-76
2023/11/10 05:15:18;;;;;;;16.77;15.05;;;10.30;99.90;;;;;;5098066;28;20409;-76
2023/11/10 05:17:44;;;;;;;17.98;16.23;;;10.30;99.90;;;;;;5122666;28;20080;-76
2023/11/10 05:20:10;;;;;;;21.77;17.17;;;10.30;99.90;;;;;;5102119;28;20053;-76
2023/11/10 05:22:37;;;;;;;19.45;16.00;;;10.30;99.90;;;;;;5102246;28;20023;-76
2023/11/10 05:25:03;;;;;;;23.92;18.85;;;10.30;99.90;;;;;;5104812;28;20121;-76
2023/11/10 05:27:29;;;;;;;18.48;16.27;;;10.30;99.90;;;;;;5102121;28;20077;-77
2023/11/10 05:29:55;;;;;;;20.02;17.15;;;10.30;99.90;;;;;;5101636;28;20056;-78
2023/11/10 05:32:21;;;;;;;19.27;15.85;;;10.30;99.90;;;;;;5102746;28;20508;-76
2023/11/10 05:34:50;;;;;;;20.38;17.73;;;10.20;99.90;;;;;;5106959;27;20034;-76
2023/11/10 05:37:19;;;;;;;19.60;17.63;;;10.20;99.90;;;;;;5102261;27;20020;-76
2023/11/10 05:39:54;;;;;;;22.40;17.75;;;10.20;99.90;;;;;;5106818;28;20023;-76
2023/11/10 05:42:21;;;;;;;23.08;18.35;;;10.20;99.90;;;;;;5127040;27;20526;-83
2023/11/10 05:44:48;;;;;;;18.50;16.60;;;10.20;99.90;;;;;;5106136;27;20028;-83
2023/11/10 05:47:14;;;;;;;24.60;19.33;;;10.30;99.90;;;;;;5125264;27;20515;-83
2023/11/10 05:49:41;;;;;;;20.50;17.98;;;10.20;99.90;;;;;;5122791;27;20015;-82
2023/11/10 05:52:08;;;;;;;18.17;16.23;;;10.20;99.90;;;;;;5100952;28;20066;-83
2023/11/10 05:54:35;;;;;;;20.40;18.25;;;10.20;99.90;;;;;;5099886;28;20043;-83
2023/11/10 05:57:01;;;;;;;31.67;20.10;;;10.20;99.90;;;;;;5103289;28;20034;-83
2023/11/10 05:59:27;;;;;;;21.85;17.13;;;10.20;99.90;;;;;;5100836;28;20064;-83
2023/11/10 06:01:54;;;;;;;18.48;16.50;;;10.20;99.90;;;;;;5104916;28;20051;-83
2023/11/10 06:04:20;;;;;;;19.13;17.02;;;10.20;99.90;;;;;;5104910;28;20456;-83
2023/11/10 06:06:46;;;;;;;20.65;17.08;;;10.20;99.90;;;;;;5108210;28;20028;-83
2023/11/10 06:09:22;;;;;;;18.13;16.15;;;10.20;99.90;;;;;;5103818;28;20024;-84
2023/11/10 06:11:50;;;;;;;18.33;16.40;;;10.20;99.90;;;;;;5099395;28;20051;-83
2023/11/10 06:14:17;;;;;;;20.45;18.15;;;10.20;99.90;;;;;;5102355;28;20028;-83
2023/11/10 06:16:44;;;;;;;22.60;18.70;;;10.10;99.90;;;;;;5099346;28;20160;-83
2023/11/10 06:19:10;;;;;;;20.80;18.58;;;10.10;99.90;;;;;;5109085;28;20023;-83
2023/11/10 06:21:36;;;;;;;21.65;17.63;;;10.20;99.90;;;;;;5095624;28;20024;-83
2023/11/10 06:24:03;;;;;;;20.80;17.65;;;10.20;99.90;;;;;;5101205;28;20031;-83
2023/11/10 06:26:30;;;;;;;34.35;17.45;;;10.20;99.90;;;;;;5104433;28;20024;-83
2023/11/10 06:28:56;;;;;;;22.73;19.98;;;10.30;99.90;;;;;;5106244;28;20031;-83
2023/11/10 06:31:23;;;;;;;23.70;20.50;;;10.30;99.90;;;;;;5088382;28;20016;-83
2023/11/10 06:33:49;;;;;;;24.92;19.52;;;10.20;99.90;;;;;;5101571;28;20055;-83
2023/11/10 06:36:18;;;;;;;21.73;19.25;;;10.30;99.90;;;;;;5101406;28;20479;-83
2023/11/10 06:38:45;;;;;;;28.63;20.45;;;10.20;99.90;;;;;;5100200;28;20038;-83
2023/11/10 06:41:11;;;;;;;23.10;20.30;;;10.20;99.90;;;;;;5108077;28;20024;-83
2023/11/10 06:43:41;;;;;;;23.27;19.35;;;10.20;99.90;;;;;;5106883;28;20110;-83
2023/11/10 06:46:11;;;;;;;29.35;21.83;;;10.20;99.90;;;;;;5100973;28;20028;-84
2023/11/10 06:48:37;;;;;;;23.65;20.10;;;10.20;99.90;;;;;;5103751;28;20050;-83
2023/11/10 06:51:03;;;;;;;23.60;20.38;;;10.20;99.90;;;;;;5106283;27;20443;-83
2023/11/10 06:53:29;;;;;;;21.65;19.38;;;10.20;99.90;;;;;;5122329;27;20024;-83
2023/11/10 06:55:55;;;;;;;21.25;19.08;;;10.20;99.90;;;;;;5107832;27;20520;-83
2023/11/10 06:58:22;;;;;;;20.92;18.77;;;10.30;99.90;;;;;;5107721;28;20019;-83
2023/11/10 07:00:51;;;;;;;26.33;20.65;;;10.30;99.90;;;;;;5103674;27;20047;-83
2023/11/10 07:03:19;;;;;;;26.10;21.73;;;10.30;99.90;;;;;;5105150;27;20023;-83
2023/11/10 07:05:45;;;;;;;29.17;22.02;;;10.30;99.90;;;;;;5106459;27;20027;-83
2023/11/10 07:08:11;;;;;;;22.95;18.90;;;10.30;99.90;;;;;;5103562;27;20027;-83
2023/11/10 07:10:43;;;;;;;20.92;17.25;;;10.30;99.90;;;;;;5105502;27;20012;-83
2023/11/10 07:13:14;;;;;;;16.65;14.85;;;10.20;99.90;;;;;;5106057;27;20110;-83
2023/11/10 07:15:39;;;;;;;14.30;12.90;;;10.20;99.90;;;;;;5103663;27;20027;-83
2023/11/10 07:18:06;;;;;;;13.00;11.73;;;10.20;99.90;;;;;;5126134;27;20031;-82
2023/11/10 07:20:31;;;;;;;10.65;9.48;;;10.30;99.90;;;;;;5105834;28;20115;-82
2023/11/10 07:22:58;;;;;;;5.97;5.53;;;10.30;99.90;;;;;;5095729;28;20098;-82
2023/11/10 07:25:25;;;;;;;5.43;4.90;;;10.30;99.90;;;;;;5121748;27;20106;-81
2023/11/10 07:27:51;;;;;;;4.32;4.03;;;10.40;99.90;;;;;;5131070;27;20031;-82
2023/11/10 07:30:19;;;;;;;3.17;2.97;;;10.40;99.90;;;;;;5112926;27;20019;-83
2023/11/10 07:32:45;;;;;;;2.28;2.08;;;10.40;99.90;;;;;;5134832;27;20510;-83
2023/11/10 07:35:13;;;;;;;1.40;1.40;;;10.40;99.90;;;;;;5134631;27;20670;-82
2023/11/10 07:37:40;;;;;;;3.63;1.40;;;10.50;99.90;;;;;;5134753;27;20160;-83
2023/11/10 07:40:08;;;;;;;3.28;1.48;;;10.50;99.90;;;;;;5102064;28;20487;-83
2023/11/10 07:42:36;;;;;;;1.40;1.33;;;10.40;99.90;;;;;;5095880;28;20019;-83
2023/11/10 07:45:02;;;;;;;1.38;1.00;;;10.50;99.90;;;;;;5122332;27;20086;-83
2023/11/10 07:47:28;;;;;;;0.90;0.88;;;10.50;99.90;;;;;;5134441;27;20038;-83
2023/11/10 07:49:54;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5128427;27;20023;-83
2023/11/10 07:52:20;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5124608;27;20050;-83
2023/11/10 07:54:45;;;;;;;0.82;0.82;;;10.60;99.90;;;;;;5115887;27;20023;-83
2023/11/10 07:57:11;;;;;;;1.58;1.48;;;10.60;99.90;;;;;;5107036;28;20030;-84
2023/11/10 07:59:37;;;;;;;3.97;3.67;;;10.60;99.90;;;;;;5095243;28;20055;-83
2023/11/10 08:02:02;;;;;;;14.90;12.73;;;10.70;99.90;;;;;;5113574;28;20024;-84
2023/11/10 08:04:29;;;;;;;15.23;13.73;;;10.60;99.90;;;;;;5110057;27;20076;-83
2023/11/10 08:06:54;;;;;;;15.63;14.02;;;10.70;99.90;;;;;;5107697;28;20069;-83
2023/11/10 08:09:23;;;;;;;17.58;15.32;;;10.70;99.90;;;;;;5113304;28;20479;-83
2023/11/10 08:11:49;;;;;;;17.77;15.45;;;10.60;99.90;;;;;;5113114;27;20019;-85
2023/11/10 08:14:15;;;;;;;16.75;15.05;;;10.40;99.90;;;;;;5134279;27;20046;-84
2023/11/10 08:16:40;;;;;;;18.27;16.30;;;10.30;99.90;;;;;;5112002;27;20429;-84
2023/11/10 08:19:08;;;;;;;17.02;15.32;;;10.30;99.90;;;;;;5095675;28;20019;-84
2023/11/10 08:21:35;;;;;;;17.10;14.75;;;10.20;99.90;;;;;;5094946;28;20088;-84
2023/11/10 08:24:00;;;;;;;16.02;14.32;;;10.20;99.90;;;;;;5095373;28;20110;-84
2023/11/10 08:26:26;;;;;;;17.40;14.65;;;10.20;99.90;;;;;;5113426;28;20107;-84
2023/11/10 08:28:52;;;;;;;17.20;15.40;;;10.30;99.90;;;;;;5117691;27;20051;-84
2023/11/10 08:31:18;;;;;;;16.10;14.38;;;10.30;99.90;;;;;;5097978;28;20024;-84
2023/11/10 08:33:44;;;;;;;17.98;14.00;;;10.40;99.90;;;;;;5095147;28;20034;-83
2023/11/10 08:36:10;;;;;;;16.45;14.68;;;10.50;99.90;;;;;;5113461;28;20027;-84
2023/11/10 08:38:35;;;;;;;17.77;15.90;;;10.50;99.90;;;;;;5113460;28;20038;-84
2023/11/10 08:41:01;;;;;;;16.50;14.90;;;10.50;99.90;;;;;;5106904;28;20108;-84
2023/11/10 08:43:27;;;;;;;15.88;14.13;;;10.50;99.90;;;;;;5123920;28;20062;-84
2023/11/10 08:45:52;;;;;;;16.42;14.73;;;10.60;99.90;;;;;;5121996;28;20467;-85
2023/11/10 08:48:18;;;;;;;14.25;12.77;;;10.60;99.90;;;;;;5102397;28;20540;-84
2023/11/10 08:50:43;;;;;;;15.48;12.52;;;10.70;99.90;;;;;;5098707;28;20051;-84
2023/11/10 08:53:09;;;;;;;12.70;11.60;;;10.70;99.90;;;;;;5123696;28;20074;-84
2023/11/10 08:55:37;;;;;;;12.15;11.05;;;10.70;99.90;;;;;;5120362;28;20028;-85
2023/11/10 08:58:04;;;;;;;11.35;10.25;;;10.80;99.90;;;;;;5103328;28;20024;-84
2023/11/10 09:00:29;;;;;;;16.55;14.75;;;10.70;99.90;;;;;;5097541;28;20032;-84
2023/11/10 09:02:56;;;;;;;11.55;10.43;;;10.80;99.90;;;;;;5123605;28;20083;-83
2023/11/10 09:05:22;;;;;;;8.75;8.05;;;10.80;99.90;;;;;;5102181;28;20069;-83
2023/11/10 09:07:48;;;;;;;10.65;8.55;;;10.80;99.90;;;;;;5104574;27;20035;-84
2023/11/10 09:10:14;;;;;;;10.77;9.27;;;10.80;99.90;;;;;;5126747;27;20106;-85
2023/11/10 09:12:43;;;;;;;9.60;8.57;;;10.90;99.90;;;;;;5106587;28;20092;-85
2023/11/10 09:15:14;;;;;;;8.63;7.50;;;10.90;99.90;;;;;;5116873;27;20056;-85
2023/11/10 09:17:40;;;;;;;7.47;6.82;;;10.90;99.90;;;;;;5106409;27;20062;-85
2023/11/10 09:20:07;;;;;;;7.22;6.63;;;11.00;99.90;;;;;;5106187;27;20542;-84
2023/11/10 09:22:36;;;;;;;6.78;6.18;;;11.10;99.90;;;;;;5106266;28;20483;-85
2023/11/10 09:25:04;;;;;;;5.68;5.30;;;11.10;99.90;;;;;;5109189;27;20397;-84
2023/11/10 09:27:31;;;;;;;5.13;4.82;;;11.20;99.90;;;;;;5127558;27;20475;-85
2023/11/10 09:29:57;;;;;;;7.65;6.93;;;11.20;99.90;;;;;;5126748;27;20023;-84
2023/11/10 09:32:23;;;;;;;8.48;7.78;;;11.30;99.90;;;;;;5125307;27;20019;-84
2023/11/10 09:34:49;;;;;;;8.93;8.15;;;11.30;99.90;;;;;;5109373;27;20432;-85
2023/11/10 09:37:14;;;;;;;10.60;9.55;;;11.30;99.90;;;;;;5128683;27;20034;-84
2023/11/10 09:39:42;;;;;;;8.75;8.05;;;11.30;99.90;;;;;;5127650;27;20030;-84
2023/11/10 09:42:09;;;;;;;8.13;7.45;;;11.30;99.90;;;;;;5106737;28;20019;-85
2023/11/10 09:44:42;;;;;;;8.65;7.85;;;11.30;99.90;;;;;;5125218;27;20016;-84
2023/11/10 09:47:08;;;;;;;9.07;8.27;;;11.30;99.90;;;;;;5125798;27;20047;-83
2023/11/10 09:49:35;;;;;;;7.18;6.68;;;11.30;99.90;;;;;;5109826;28;20020;-84
2023/11/10 09:52:05;;;;;;;6.45;5.95;;;11.30;99.90;;;;;;5128680;27;20453;-84
2023/11/10 09:54:32;;;;;;;6.50;5.82;;;11.40;99.90;;;;;;5126442;27;20030;-84
2023/11/10 09:56:59;;;;;;;6.55;5.95;;;11.40;99.90;;;;;;5109061;27;20482;-84
2023/11/10 09:59:27;;;;;;;6.78;6.07;;;11.40;99.90;;;;;;5106349;27;20031;-84
2023/11/10 10:01:56;;;;;;;7.40;6.70;;;11.40;99.90;;;;;;5108224;27;20030;-84
2023/11/10 10:04:22;;;;;;;7.35;6.55;;;11.50;99.90;;;;;;5104974;28;20019;-84
2023/11/10 10:06:52;;;;;;;7.95;6.70;;;11.50;99.90;;;;;;5108511;28;20034;-84
2023/11/10 10:09:18;;;;;;;7.80;7.00;;;11.60;99.90;;;;;;5122803;27;20016;-84
2023/11/10 10:11:45;;;;;;;7.18;6.68;;;11.50;99.90;;;;;;5107297;27;20676;-84
2023/11/10 10:14:12;;;;;;;7.03;6.43;;;11.50;99.90;;;;;;5107470;27;20075;-84
2023/11/10 10:16:38;;;;;;;9.00;6.18;;;11.50;99.90;;;;;;5105144;28;20019;-84
2023/11/10 10:19:05;;;;;;;6.57;5.95;;;11.50;99.90;;;;;;5107923;27;20023;-84
2023/11/10 10:21:41;;;;;;;10.73;7.60;;;11.50;99.90;;;;;;5122274;27;20356;-84
2023/11/10 10:24:07;;;;;;;10.68;6.30;;;11.50;99.90;;;;;;5108088;27;20027;-84
2023/11/10 10:26:33;;;;;;;5.82;5.40;;;11.60;99.90;;;;;;5105376;28;20034;-85
2023/11/10 10:29:00;;;;;;;6.45;5.90;;;11.60;99.90;;;;;;5125358;27;20048;-84
2023/11/10 10:31:29;;;;;;;7.78;6.28;;;11.60;99.90;;;;;;5125574;27;20031;-84
2023/11/10 10:33:55;;;;;;;6.53;5.63;;;11.70;99.90;;;;;;5104781;27;20030;-84
2023/11/10 10:36:20;;;;;;;6.65;6.13;;;11.70;99.90;;;;;;5105351;27;20398;-84
2023/11/10 10:38:53;;;;;;;5.93;5.43;;;11.70;99.90;;;;;;5125307;27;20024;-84
2023/11/10 10:41:25;;;;;;;7.53;5.53;;;11.70;99.90;;;;;;5125730;27;20019;-84
2023/11/10 10:43:52;;;;;;;10.65;6.93;;;11.70;99.90;;;;;;5083768;28;20375;-85
2023/11/10 10:46:22;;;;;;;7.20;5.90;;;11.70;99.90;;;;;;5118124;27;20065;-84
2023/11/10 10:48:53;;;;;;;7.53;5.68;;;11.70;99.90;;;;;;5104728;27;20026;-84
2023/11/10 10:51:20;;;;;;;7.28;5.20;;;11.80;99.90;;;;;;5119082;27;20031;-84
2023/11/10 10:53:48;;;;;;;6.22;5.60;;;11.70;99.90;;;;;;5105906;27;20467;-83
2023/11/10 10:56:18;;;;;;;5.88;5.38;;;11.70;99.90;;;;;;5104853;28;20019;-84
2023/11/10 10:58:43;;;;;;;6.00;5.43;;;11.80;99.90;;;;;;5118964;27;20024;-84
2023/11/10 11:01:10;;;;;;;8.48;5.95;;;11.90;99.90;;;;;;5124779;27;20405;-84
2023/11/10 11:03:53;;;;;;;6.75;5.72;;;11.90;99.90;;;;;;5103590;28;20059;-84
2023/11/10 11:07:26;;;;;;;13.77;6.20;;;11.90;99.90;;;;;;5120781;27;20032;-83
2023/11/10 11:10:00;;;;;;;;;;;12.00;99.90;;;;;;5042724;28;20035;-83
2023/11/10 11:13:03;;;;;;;6.45;5.75;;;12.00;99.90;;;;;;5123868;27;19907;-83
2023/11/10 11:15:53;;;;;;;4.60;4.30;;;12.00;99.90;;;;;;5125092;27;20030;-84
2023/11/10 11:18:26;;;;;;;5.47;4.03;;;12.10;99.90;;;;;;5097425;27;20035;-84
2023/11/10 11:20:53;;;;;;;3.60;3.40;;;12.20;99.90;;;;;;5119907;27;20035;-83
2023/11/10 11:23:21;;;;;;;4.40;4.05;;;12.20;99.90;;;;;;5106361;27;20433;-83
2023/11/10 11:25:58;;;;;;;4.55;4.00;;;12.30;99.90;;;;;;5100237;27;20084;-84
2023/11/10 11:28:32;;;;;;;4.63;3.47;;;12.30;99.90;;;;;;5104206;28;20023;-83
2023/11/10 11:31:08;;;;;;;5.43;3.58;;;12.30;99.90;;;;;;5116616;27;20016;-83
2023/11/10 11:33:55;;;;;;;3.67;3.42;;;12.30;99.90;;;;;;5103602;28;20035;-84
2023/11/10 11:36:22;;;;;;;9.20;3.50;;;12.40;99.90;;;;;;5104823;27;20054;-83
2023/11/10 11:38:48;;;;;;;4.30;2.88;;;12.30;97.00;;;;;;5121547;27;20107;-83
2023/11/10 11:41:18;;;;;;;2.90;2.60;;;12.30;99.90;;;;;;5124177;27;20106;-83
2023/11/10 11:43:53;;;;;;;2.78;2.58;;;12.30;99.90;;;;;;5123475;27;20109;-83
2023/11/10 11:46:19;;;;;;;2.88;2.10;;;12.40;96.80;;;;;;5099620;27;20434;-83
2023/11/10 11:48:45;;;;;;;2.58;2.42;;;12.40;99.90;;;;;;5105397;27;20046;-84
2023/11/10 11:51:11;;;;;;;5.80;4.35;;;12.40;99.90;;;;;;5122360;27;20050;-84
2023/11/10 11:53:37;;;;;;;11.35;7.50;;;12.40;82.00;;;;;;5124099;27;20015;-84
2023/11/10 11:56:03;;;;;;;6.60;5.43;;;12.40;79.50;;;;;;5121421;27;20028;-84
2023/11/10 11:58:29;;;;;;;12.73;8.30;;;12.40;62.50;;;;;;5124018;27;20509;-83
2023/11/10 12:00:55;;;;;;;4.10;2.47;;;12.40;90.30;;;;;;5121738;27;20475;-83
2023/11/10 12:03:22;;;;;;;4.53;2.92;;;12.40;70.00;;;;;;5122405;27;20064;-84
2023/11/10 12:05:47;;;;;;;2.45;2.33;;;12.40;99.40;;;;;;5124270;27;20105;-84
2023/11/10 12:08:15;;;;;;;2.45;2.35;;;12.40;92.00;;;;;;5120520;27;20019;-83
2023/11/10 12:10:42;;;;;;;2.63;2.42;;;12.30;94.30;;;;;;5121892;27;20387;-83
2023/11/10 12:13:12;;;;;;;2.53;2.33;;;12.30;91.30;;;;;;5098006;28;20027;-83
2023/11/10 12:15:41;;;;;;;2.65;2.45;;;12.30;89.30;;;;;;5106018;27;20468;-84
2023/11/10 12:18:07;;;;;;;2.50;2.30;;;12.30;98.40;;;;;;5101980;28;20024;-84
2023/11/10 12:20:35;;;;;;;2.63;2.28;;;12.30;99.90;;;;;;5101923;27;20034;-84
2023/11/10 12:23:01;;;;;;;2.15;2.05;;;12.30;99.90;;;;;;5105430;27;20023;-83
2023/11/10 12:25:27;;;;;;;2.92;2.22;;;12.30;99.90;;;;;;5102346;28;20479;-83
2023/11/10 12:27:56;;;;;;;1.90;1.83;;;12.30;99.90;;;;;;5102671;27;20073;-85
2023/11/10 12:30:23;;;;;;;2.42;2.22;;;12.30;99.70;;;;;;5122401;27;20374;-83
2023/11/10 12:32:49;;;;;;;2.28;2.17;;;12.20;99.90;;;;;;5105274;28;20027;-84
2023/11/10 12:35:15;;;;;;;2.30;2.00;;;12.20;95.90;;;;;;5102702;28;20107;-84
2023/11/10 12:37:41;;;;;;;2.08;1.90;;;12.20;94.60;;;;;;5123561;28;20110;-83
2023/11/10 12:40:11;;;;;;;2.40;2.20;;;12.20;88.80;;;;;;5121905;28;20020;-84