Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:00;;;;;;;40.20;21.90;;;;;;;1.85;37.09;101745.94;5050818;28;20027;-67
2022/03/14 00:04:25;;;;;;;39.17;20.95;;;;;;;1.81;38.03;101751.38;5051559;28;20070;-68
2022/03/14 00:06:51;;;;;;;42.15;21.23;;;;;;;1.78;38.04;101749.66;5051198;28;20033;-68
2022/03/14 00:09:17;;;;;;;39.42;22.23;;;;;;;1.69;38.36;101742.00;5051030;28;20025;-67
2022/03/14 00:11:44;;;;;;;47.50;23.88;;;;;;;1.50;38.38;101727.59;5051225;28;20027;-68
2022/03/14 00:14:10;;;;;;;44.88;22.92;;;;;;;1.52;38.74;101746.88;5050979;28;20106;-68
2022/03/14 00:16:40;;;;;;;40.67;21.65;;;;;;;1.39;39.28;101740.22;5051077;28;20474;-67
2022/03/14 00:19:07;;;;;;;45.38;22.13;;;;;;;1.33;39.20;101750.97;5050713;28;20033;-67
2022/03/14 00:21:38;;;;;;;50.65;22.58;;;;;;;1.28;39.35;101758.16;5050989;28;20029;-67
2022/03/14 00:24:09;;;;;;;43.15;21.85;;;;;;;1.13;39.71;101747.97;5050462;28;20049;-67
2022/03/14 00:26:35;;;;;;;42.75;21.63;;;;;;;1.07;39.77;101756.09;5050884;28;20484;-68
2022/03/14 00:29:01;;;;;;;47.80;20.95;;;;;;;1.01;39.97;101756.25;5049307;28;20036;-67
2022/03/14 00:31:26;;;;;;;52.17;22.85;;;;;;;0.80;40.62;101732.19;5049247;28;20032;-70
2022/03/14 00:33:52;;;;;;;45.40;23.77;;;;;;;0.84;41.08;101749.66;5050843;28;20025;-69
2022/03/14 00:36:19;;;;;;;47.08;23.30;;;;;;;0.84;41.48;101765.50;5050755;28;20111;-69
2022/03/14 00:38:45;;;;;;;45.67;23.02;;;;;;;0.76;41.29;101767.47;5049227;28;20029;-68
2022/03/14 00:41:12;;;;;;;43.70;22.40;;;;;;;0.73;41.12;101770.16;5050673;28;20027;-69
2022/03/14 00:43:38;;;;;;;54.47;24.95;;;;;;;0.69;40.81;101771.16;5049449;28;20025;-69
2022/03/14 00:46:03;;;;;;;48.80;23.80;;;;;;;0.63;41.11;101772.19;5050308;28;20040;-68
2022/03/14 00:48:32;;;;;;;44.72;24.23;;;;;;;0.51;41.27;101759.28;5050538;28;20062;-69
2022/03/14 00:50:58;;;;;;;55.95;26.13;;;;;;;0.56;41.22;101780.28;5049002;28;20029;-69
2022/03/14 00:53:24;;;;;;;83.38;34.88;;;;;;;0.47;41.66;101770.81;5049142;28;20067;-69
2022/03/14 00:55:49;;;;;;;92.53;37.42;;;;;;;0.43;41.35;101785.00;5050492;28;20420;-69
2022/03/14 00:58:15;;;;;;;120.18;44.75;;;;;;;0.36;41.43;101787.81;5050391;28;20718;-69
2022/03/14 01:00:40;;;;;;;143.40;53.67;;;;;;;0.29;41.64;101786.22;5050787;28;20029;-68
2022/03/14 01:03:05;;;;;;;142.55;55.25;;;;;;;0.16;41.88;101782.94;5050051;28;20423;-69
2022/03/14 01:05:31;;;;;;;169.77;61.10;;;;;;;0.11;41.38;101790.13;5050459;28;20394;-69
2022/03/14 01:07:57;;;;;;;126.85;49.25;;;;;;;0.08;41.57;101800.72;5050380;28;20033;-68
2022/03/14 01:10:23;;;;;;;103.53;42.75;;;;;;;-0.09;41.43;101785.25;5049970;28;20028;-69
2022/03/14 01:12:49;;;;;;;87.18;38.33;;;;;;;-0.21;41.62;101779.38;5048408;28;20719;-69
2022/03/14 01:15:14;;;;;;;86.30;36.60;;;;;;;-0.26;41.86;101783.88;5049830;28;20071;-69
2022/03/14 01:17:40;;;;;;;84.60;37.80;;;;;;;-0.39;42.01;101771.84;5050236;28;20035;-69
2022/03/14 01:20:08;;;;;;;83.78;36.38;;;;;;;-0.45;42.30;101777.25;5048192;28;20474;-68
2022/03/14 01:22:34;;;;;;;83.47;37.90;;;;;;;-0.47;42.95;101786.94;5049486;28;20421;-68
2022/03/14 01:25:01;;;;;;;82.00;35.65;;;;;;;-0.58;42.59;101773.13;5049545;28;20025;-68
2022/03/14 01:27:26;;;;;;;93.50;34.88;;;;;;;-0.65;43.15;101775.00;5049643;28;20127;-68
2022/03/14 01:29:52;;;;;;;79.75;34.63;;;;;;;-0.66;43.26;101780.28;5049679;28;20052;-69
2022/03/14 01:32:17;;;;;;;84.53;35.47;;;;;;;-0.68;43.54;101788.22;5049462;28;20029;-68
2022/03/14 01:34:43;;;;;;;84.47;36.20;;;;;;;-0.76;43.22;101782.22;5049993;28;20075;-69
2022/03/14 01:37:08;;;;;;;83.63;35.60;;;;;;;-0.85;43.66;101782.41;5049111;28;20029;-68
2022/03/14 01:39:35;;;;;;;88.43;36.72;;;;;;;-0.90;44.06;101781.59;5049390;28;20075;-68
2022/03/14 01:42:01;;;;;;;76.85;35.10;;;;;;;-0.90;44.33;101780.75;5049234;28;20560;-68
2022/03/14 01:44:26;;;;;;;77.57;34.95;;;;;;;-0.93;44.18;101786.06;5049125;28;20025;-69
2022/03/14 01:46:53;;;;;;;77.45;35.70;;;;;;;-0.98;44.58;101791.41;5049289;28;20029;-69
2022/03/14 01:49:19;;;;;;;78.78;34.65;;;;;;;-1.07;44.39;101780.16;5048997;28;20057;-68
2022/03/14 01:51:45;;;;;;;82.55;37.90;;;;;;;-1.12;44.83;101789.91;5049571;28;20025;-68
2022/03/14 01:54:11;;;;;;;80.78;38.22;;;;;;;-1.15;44.68;101789.97;5047771;28;20029;-68
2022/03/14 01:56:39;;;;;;;85.28;37.50;;;;;;;-1.14;44.83;101802.22;5047679;28;20044;-69
2022/03/14 01:59:06;;;;;;;88.90;35.88;;;;;;;-1.20;45.43;101807.56;5048237;28;20040;-69
2022/03/14 02:01:34;;;;;;;75.38;35.67;;;;;;;-1.32;45.34;101787.59;5049210;28;20071;-69
2022/03/14 02:04:00;;;;;;;78.90;35.70;;;;;;;-1.30;45.88;101800.72;5048969;28;20458;-68
2022/03/14 02:06:28;;;;;;;79.70;34.20;;;;;;;-1.39;45.81;101798.25;5047492;28;20017;-69
2022/03/14 02:08:54;;;;;;;80.13;34.55;;;;;;;-1.45;45.81;101799.19;5048884;28;20587;-69
2022/03/14 02:11:20;;;;;;;71.50;33.95;;;;;;;-1.39;46.18;101827.22;5049139;28;20078;-69
2022/03/14 02:13:45;;;;;;;81.25;35.72;;;;;;;-1.47;45.65;101816.78;5049110;28;20427;-68
2022/03/14 02:16:11;;;;;;;79.15;32.85;;;;;;;-1.47;45.72;101821.16;5048739;28;20139;-69
2022/03/14 02:18:37;;;;;;;75.60;34.40;;;;;;;-1.58;45.93;101810.78;5047176;28;20028;-69
2022/03/14 02:21:02;;;;;;;74.38;33.72;;;;;;;-1.54;46.02;101823.03;5048744;28;20483;-69
2022/03/14 02:23:28;;;;;;;83.50;35.20;;;;;;;-1.63;45.85;101822.28;5048272;28;20504;-69
2022/03/14 02:25:55;;;;;;;79.18;34.83;;;;;;;-1.67;46.00;101828.50;5048467;28;20036;-69
2022/03/14 02:28:22;;;;;;;76.60;34.25;;;;;;;-1.61;45.98;101836.28;5048210;28;20024;-67
2022/03/14 02:30:49;;;;;;;78.05;33.75;;;;;;;-1.68;46.52;101834.66;5048186;28;20032;-69
2022/03/14 02:33:15;;;;;;;76.25;33.92;;;;;;;-1.74;46.38;101837.34;5048586;28;20114;-69
2022/03/14 02:35:41;;;;;;;79.80;35.05;;;;;;;-1.72;46.16;101846.06;5048320;28;20060;-69
2022/03/14 02:38:15;;;;;;;80.10;34.28;;;;;;;-1.75;46.54;101854.88;5046370;28;20041;-69
2022/03/14 02:40:42;;;;;;;77.40;34.30;;;;;;;-1.78;46.79;101846.19;5046896;28;20106;-68
2022/03/14 02:43:08;;;;;;;66.70;32.22;;;;;;;-1.86;46.79;101833.13;5047914;28;20454;-69
2022/03/14 02:45:33;;;;;;;76.38;35.28;;;;;;;-1.90;47.02;101835.81;5048059;28;20033;-69
2022/03/14 02:48:00;;;;;;;76.07;34.28;;;;;;;-1.89;46.66;101851.56;5046839;28;20039;-69
2022/03/14 02:50:26;;;;;;;76.68;35.13;;;;;;;-1.88;47.48;101847.16;5047876;28;20091;-69
2022/03/14 02:52:52;;;;;;;91.22;36.42;;;;;;;-1.97;46.93;101848.16;5047964;28;20795;-70
2022/03/14 02:55:21;;;;;;;83.88;38.10;;;;;;;-1.95;46.88;101862.16;5047849;28;20476;-69
2022/03/14 02:57:47;;;;;;;80.15;35.80;;;;;;;-1.99;47.41;101867.47;5048299;28;20435;-69
2022/03/14 03:00:13;;;;;;;78.90;36.13;;;;;;;-2.05;47.18;101862.28;5047827;28;20041;-69
2022/03/14 03:02:42;;;;;;;91.88;38.42;;;;;;;-2.06;47.43;101868.44;5048027;28;20041;-69
2022/03/14 03:05:08;;;;;;;95.07;40.85;;;;;;;-2.12;47.26;101863.25;5047791;28;20470;-69
2022/03/14 03:07:36;;;;;;;88.80;38.67;;;;;;;-2.13;47.43;101861.53;5048138;28;20033;-68
2022/03/14 03:10:04;;;;;;;102.70;41.20;;;;;;;-2.18;47.40;101868.56;5045711;28;20721;-69
2022/03/14 03:12:30;;;;;;;98.05;38.72;;;;;;;-2.21;47.19;101864.22;5047318;28;20033;-69
2022/03/14 03:14:55;;;;;;;83.53;38.28;;;;;;;-2.21;47.46;101873.84;5046973;28;20036;-69
2022/03/14 03:17:21;;;;;;;82.43;36.55;;;;;;;-2.25;47.55;101873.03;5045314;28;20412;-69
2022/03/14 03:19:47;;;;;;;97.35;38.05;;;;;;;-2.26;47.53;101871.28;5046964;28;20053;-69
2022/03/14 03:22:12;;;;;;;85.00;34.47;;;;;;;-2.32;47.64;101868.75;5045253;28;20032;-69
2022/03/14 03:24:38;;;;;;;76.20;35.10;;;;;;;-2.40;48.04;101855.69;5046823;28;20025;-69
2022/03/14 03:27:04;;;;;;;75.82;35.17;;;;;;;-2.36;47.96;101875.78;5046819;28;20053;-69
2022/03/14 03:29:29;;;;;;;80.90;34.78;;;;;;;-2.50;47.99;101863.66;5047307;28;20068;-69
2022/03/14 03:31:55;;;;;;;83.80;37.88;;;;;;;-2.45;48.08;101881.13;5047575;28;20036;-69
2022/03/14 03:34:20;;;;;;;81.22;33.63;;;;;;;-2.43;48.23;101895.13;5047342;28;20028;-69
2022/03/14 03:36:46;;;;;;;80.45;35.75;;;;;;;-2.47;48.30;101893.41;5047549;28;20282;-69
2022/03/14 03:39:11;;;;;;;74.45;34.67;;;;;;;-2.50;48.55;101887.31;5047183;28;20067;-69
2022/03/14 03:41:38;;;;;;;74.03;33.83;;;;;;;-2.57;48.59;101883.00;5047582;28;20033;-69
2022/03/14 03:44:04;;;;;;;73.82;33.50;;;;;;;-2.53;48.50;101896.09;5047416;28;20029;-69
2022/03/14 03:46:30;;;;;;;74.00;34.58;;;;;;;-2.56;48.63;101893.50;5046216;28;20087;-69
2022/03/14 03:48:55;;;;;;;64.55;32.25;;;;;;;-2.61;48.96;101891.81;5045893;28;20480;-70
2022/03/14 03:51:21;;;;;;;72.97;31.45;;;;;;;-2.63;49.28;101894.44;5047259;28;20025;-69
2022/03/14 03:53:46;;;;;;;74.10;32.85;;;;;;;-2.77;49.11;101871.81;5047695;28;20025;-69
2022/03/14 03:56:12;;;;;;;72.10;32.40;;;;;;;-2.81;49.27;101886.72;5047053;28;20021;-69
2022/03/14 03:58:37;;;;;;;78.78;32.65;;;;;;;-2.77;49.40;101892.81;5047300;28;20095;-69
2022/03/14 04:01:03;;;;;;;74.45;33.20;;;;;;;-2.74;49.01;101914.66;5045621;28;20033;-69
2022/03/14 04:03:28;;;;;;;77.38;33.15;;;;;;;-2.74;49.67;101909.41;5047222;28;20041;-68
2022/03/14 04:05:54;;;;;;;81.35;33.58;;;;;;;-2.88;49.66;101890.28;5045820;28;20557;-69
2022/03/14 04:08:21;;;;;;;73.50;32.50;;;;;;;-2.81;50.06;101907.72;5047304;28;20064;-68
2022/03/14 04:10:53;;;;;;;78.47;31.88;;;;;;;-2.83;49.77;101913.88;5046900;28;20111;-69
2022/03/14 04:13:20;;;;;;;77.25;32.67;;;;;;;-2.83;49.68;101922.59;5046407;28;20127;-68
2022/03/14 04:15:52;;;;;;;69.63;33.33;;;;;;;-2.90;50.08;101912.19;5044866;28;20491;-69
2022/03/14 04:18:25;;;;;;;77.57;32.85;;;;;;;-2.87;50.40;101931.38;5046478;28;20021;-69
2022/03/14 04:20:51;;;;;;;71.07;32.57;;;;;;;-2.91;50.27;101918.28;5046748;28;20032;-68
2022/03/14 04:23:17;;;;;;;79.72;33.60;;;;;;;-3.05;50.30;101905.28;5046454;28;20045;-68
2022/03/14 04:25:46;;;;;;;83.35;33.58;;;;;;;-3.01;50.30;101916.63;5048675;28;20036;-69
2022/03/14 04:28:13;;;;;;;79.95;34.53;;;;;;;-2.97;50.45;101928.88;5048444;28;20044;-69
2022/03/14 04:30:39;;;;;;;76.75;33.83;;;;;;;-2.98;50.64;101935.84;5050673;28;20527;-69
2022/03/14 04:33:05;;;;;;;73.57;32.28;;;;;;;-2.97;50.97;101937.59;5050371;28;20040;-69
2022/03/14 04:35:31;;;;;;;94.88;35.53;;;;;;;-2.99;50.70;101928.88;5050609;28;20036;-69
2022/03/14 04:37:57;;;;;;;90.03;33.90;;;;;;;-2.92;51.03;101948.06;5050694;28;20784;-69
2022/03/14 04:40:23;;;;;;;82.78;33.95;;;;;;;-2.94;50.51;101941.94;5050694;28;20068;-69
2022/03/14 04:42:48;;;;;;;81.63;33.55;;;;;;;-2.93;50.92;101944.56;5049346;28;20052;-69
2022/03/14 04:45:14;;;;;;;80.35;32.78;;;;;;;-2.98;50.80;101934.97;5050331;28;20529;-68
2022/03/14 04:47:39;;;;;;;82.80;32.95;;;;;;;-3.01;51.34;101935.88;5050037;28;20608;-69
2022/03/14 04:50:05;;;;;;;81.10;34.42;;;;;;;-3.04;51.23;101937.63;5048684;28;20037;-69
2022/03/14 04:52:31;;;;;;;76.72;34.40;;;;;;;-3.06;51.34;101940.28;5049467;28;20063;-69
2022/03/14 04:54:57;;;;;;;87.90;34.63;;;;;;;-3.04;51.13;101946.38;5050259;28;20049;-69
2022/03/14 04:57:23;;;;;;;69.13;35.58;;;;;;;-3.10;51.21;101956.91;5050364;28;20029;-69
2022/03/14 04:59:49;;;;;;;75.03;35.72;;;;;;;-3.15;51.75;101942.97;5050483;28;20859;-69
2022/03/14 05:02:22;;;;;;;78.20;35.35;;;;;;;-3.14;51.24;101949.97;5049869;28;20063;-69
2022/03/14 05:04:48;;;;;;;77.15;36.22;;;;;;;-3.13;51.71;101951.69;5050196;28;20021;-69
2022/03/14 05:07:14;;;;;;;87.07;37.72;;;;;;;-3.30;51.60;101927.31;5049958;28;20118;-69
2022/03/14 05:09:40;;;;;;;75.53;33.72;;;;;;;-3.24;51.11;101943.03;5048745;28;20033;-68
2022/03/14 05:12:06;;;;;;;80.28;35.20;;;;;;;-3.19;51.53;101962.22;5050014;28;20029;-69
2022/03/14 05:14:31;;;;;;;82.25;35.85;;;;;;;-3.20;51.52;101976.22;5050021;28;20036;-68
2022/03/14 05:16:57;;;;;;;82.28;36.53;;;;;;;-3.20;52.20;101984.09;5049825;28;20074;-69
2022/03/14 05:19:22;;;;;;;88.65;37.75;;;;;;;-3.21;51.88;101986.72;5049888;28;20017;-69
2022/03/14 05:21:48;;;;;;;85.97;35.47;;;;;;;-3.24;51.80;101974.50;5049853;28;20028;-69
2022/03/14 05:24:14;;;;;;;81.03;35.30;;;;;;;-3.18;51.80;101986.72;5049491;28;20769;-69
2022/03/14 05:26:39;;;;;;;80.78;34.38;;;;;;;-3.21;52.12;101976.22;5049751;28;20028;-69
2022/03/14 05:29:05;;;;;;;83.05;36.15;;;;;;;-3.21;52.12;101973.59;5049724;28;20048;-68
2022/03/14 05:31:31;;;;;;;85.78;34.40;;;;;;;-3.22;51.90;101982.38;5048205;28;20035;-69
2022/03/14 05:33:56;;;;;;;89.18;36.28;;;;;;;-3.20;52.31;101991.97;5048725;28;20040;-69
2022/03/14 05:36:21;;;;;;;82.15;35.05;;;;;;;-3.27;52.37;101978.88;5049339;28;20044;-69
2022/03/14 05:38:47;;;;;;;79.85;35.88;;;;;;;-3.18;52.18;101984.97;5049515;28;20021;-69
2022/03/14 05:41:12;;;;;;;100.15;35.78;;;;;;;-3.15;52.28;101986.69;5049331;28;20060;-69
2022/03/14 05:43:38;;;;;;;83.13;35.80;;;;;;;-3.15;52.22;101987.59;5048066;28;20028;-69
2022/03/14 05:46:07;;;;;;;87.35;35.35;;;;;;;-3.11;52.69;101980.53;5045314;28;20032;-69
2022/03/14 05:48:35;;;;;;;78.88;36.08;;;;;;;-3.05;52.19;101989.25;5043362;28;20075;-69
2022/03/14 05:51:02;;;;;;;81.95;35.65;;;;;;;-3.02;52.35;101993.63;5049432;28;20033;-69
2022/03/14 05:53:28;;;;;;;90.43;35.78;;;;;;;-2.98;52.14;101998.84;5049141;28;20017;-69
2022/03/14 05:55:53;;;;;;;82.70;35.70;;;;;;;-2.92;51.93;101997.91;5049002;28;20031;-68
2022/03/14 05:58:19;;;;;;;81.85;37.22;;;;;;;-2.88;52.28;101997.91;5048478;28;20043;-68
2022/03/14 06:00:44;;;;;;;87.15;37.92;;;;;;;-2.79;52.40;101999.59;5048724;28;20055;-68
2022/03/14 06:03:10;;;;;;;92.13;38.78;;;;;;;-2.70;52.69;101999.53;5048571;28;20056;-69
2022/03/14 06:05:35;;;;;;;71.57;33.42;;;;;;;-2.60;52.45;102009.97;5049053;28;20109;-69
2022/03/14 06:08:01;;;;;;;72.35;34.35;;;;;;;-2.45;52.49;102017.69;5048871;28;20044;-67
2022/03/14 06:10:27;;;;;;;70.78;33.15;;;;;;;-2.32;52.16;102024.59;5048867;28;20020;-69
2022/03/14 06:12:52;;;;;;;65.90;30.83;;;;;;;-2.14;51.79;102018.31;5048840;28;20032;-69
2022/03/14 06:15:18;;;;;;;63.90;31.42;;;;;;;-1.93;51.66;102019.88;5048412;28;20028;-68
2022/03/14 06:17:45;;;;;;;54.35;29.60;;;;;;;-1.78;51.19;102003.94;5048234;28;20397;-68
2022/03/14 06:20:12;;;;;;;62.70;30.42;;;;;;;-1.49;50.36;102017.66;5048118;28;20039;-69
2022/03/14 06:22:40;;;;;;;52.25;26.92;;;;;;;-1.28;50.24;102020.88;5048783;28;20045;-69
2022/03/14 06:25:06;;;;;;;54.35;27.83;;;;;;;-1.01;49.67;102024.91;5047316;28;20047;-69
2022/03/14 06:27:32;;;;;;;63.72;29.05;;;;;;;-0.81;49.02;102022.88;5048124;28;20035;-69
2022/03/14 06:29:57;;;;;;;53.85;28.90;;;;;;;-0.58;48.22;102018.16;5048319;28;20477;-69
2022/03/14 06:32:23;;;;;;;57.08;27.83;;;;;;;-0.33;47.70;102033.53;5048142;28;20025;-70
2022/03/14 06:34:48;;;;;;;56.08;26.83;;;;;;;-0.08;47.31;102036.63;5048462;28;20033;-68
2022/03/14 06:37:14;;;;;;;57.65;29.08;;;;;;;0.09;46.54;102031.91;5046695;28;20024;-68
2022/03/14 06:39:40;;;;;;;58.35;29.00;;;;;;;0.38;46.21;102042.81;5048069;28;20102;-68
2022/03/14 06:42:09;;;;;;;50.15;28.38;;;;;;;0.60;45.93;102040.63;5048381;28;20033;-68
2022/03/14 06:44:38;;;;;;;54.35;28.42;;;;;;;0.86;44.91;102046.25;5047010;28;20037;-68
2022/03/14 06:47:08;;;;;;;53.65;29.90;;;;;;;1.01;44.51;102032.72;5047570;28;20017;-68
2022/03/14 06:49:35;;;;;;;50.75;27.42;;;;;;;1.25;44.14;102048.91;5048285;28;20143;-68
2022/03/14 06:52:00;;;;;;;49.58;28.10;;;;;;;1.47;43.59;102055.47;5047836;28;20392;-68
2022/03/14 06:54:26;;;;;;;48.45;26.63;;;;;;;1.66;43.21;102059.44;5046442;28;20047;-68
2022/03/14 06:56:51;;;;;;;49.25;27.77;;;;;;;1.82;42.87;102054.63;5048336;28;20029;-68
2022/03/14 06:59:17;;;;;;;55.35;28.33;;;;;;;2.06;42.20;102049.59;5047781;28;20078;-68
2022/03/14 07:01:42;;;;;;;50.67;26.50;;;;;;;2.30;41.88;102048.09;5048039;28;20530;-68
2022/03/14 07:04:08;;;;;;;46.92;26.02;;;;;;;2.53;41.70;102048.34;5048283;28;20045;-68
2022/03/14 07:06:34;;;;;;;47.95;25.58;;;;;;;2.86;40.77;102057.09;5048750;28;20099;-68
2022/03/14 07:09:00;;;;;;;50.80;26.77;;;;;;;3.09;40.19;102049.38;5048297;28;20063;-68
2022/03/14 07:11:25;;;;;;;43.97;24.98;;;;;;;3.43;39.69;102063.34;5047887;28;20079;-68
2022/03/14 07:13:51;;;;;;;51.40;24.65;;;;;;;3.75;39.36;102063.19;5047819;28;20040;-66
2022/03/14 07:16:16;;;;;;;43.75;23.52;;;;;;;4.05;38.97;102064.84;5048008;28;20105;-67
2022/03/14 07:18:42;;;;;;;43.05;23.73;;;;;;;4.21;38.45;102045.69;5047620;28;20060;-69
2022/03/14 07:21:07;;;;;;;43.08;23.20;;;;;;;4.62;37.80;102066.34;5056930;28;20032;-68
2022/03/14 07:23:34;;;;;;;41.00;23.60;;;;;;;4.87;37.43;102066.34;5066919;28;20038;-68
2022/03/14 07:25:59;;;;;;;42.28;23.48;;;;;;;5.16;36.66;102055.47;5069266;28;20031;-68
2022/03/14 07:28:25;;;;;;;41.08;23.25;;;;;;;5.42;36.55;102062.47;5065875;28;20028;-68
2022/03/14 07:30:50;;;;;;;40.30;23.75;;;;;;;5.69;36.40;102075.56;5068436;28;20045;-69
2022/03/14 07:33:16;;;;;;;42.08;23.70;;;;;;;5.98;36.06;102072.63;5067744;28;20055;-69
2022/03/14 07:35:42;;;;;;;37.85;23.05;;;;;;;6.20;35.60;102045.97;5068003;28;20108;-69
2022/03/14 07:38:10;;;;;;;34.95;20.98;;;;;;;6.61;35.01;102063.72;5068775;28;20013;-67
2022/03/14 07:40:36;;;;;;;38.20;21.73;;;;;;;6.95;34.49;102064.81;5067487;28;20032;-69
2022/03/14 07:43:01;;;;;;;33.05;20.23;;;;;;;7.33;33.89;102078.19;5066471;28;20025;-69
2022/03/14 07:45:27;;;;;;;34.05;20.02;;;;;;;7.69;33.37;102066.63;5067643;28;20029;-69
2022/03/14 07:47:54;;;;;;;32.95;20.55;;;;;;;8.10;33.01;102075.31;5067497;28;20051;-69
2022/03/14 07:50:20;;;;;;;31.52;19.77;;;;;;;8.55;32.06;102063.16;5065793;28;20025;-69
2022/03/14 07:52:47;;;;;;;33.03;19.83;;;;;;;9.09;31.46;102072.75;5067151;28;20032;-69
2022/03/14 07:55:13;;;;;;;33.70;20.00;;;;;;;10.11;30.04;102075.00;5066244;28;20033;-68
2022/03/14 07:57:39;;;;;;;35.17;21.00;;;;;;;11.33;28.59;102078.22;5061738;28;20423;-70
2022/03/14 08:00:11;;;;;;;34.60;20.48;;;;;;;12.40;27.48;102071.16;5053041;28;20049;-67
2022/03/14 08:02:38;;;;;;;31.30;20.38;;;;;;;13.40;26.44;102076.63;5051416;28;20032;-67
2022/03/14 08:05:05;;;;;;;29.27;19.42;;;;;;;14.56;24.26;102063.38;5042752;28;20013;-68
2022/03/14 08:07:31;;;;;;;25.85;18.80;;;;;;;15.49;23.27;102060.47;5038001;28;20044;-67
2022/03/14 08:09:56;;;;;;;27.65;19.50;;;;;;;16.44;22.51;102069.63;5046547;28;20060;-67
2022/03/14 08:12:22;;;;;;;28.67;19.20;;;;;;;17.17;21.70;102067.72;5046721;28;20090;-67
2022/03/14 08:14:49;;;;;;;28.10;19.42;;;;;;;17.64;20.92;102074.41;5050222;28;20025;-67
2022/03/14 08:17:19;;;;;;;28.55;19.25;;;;;;;18.29;20.42;102061.09;5050972;28;20112;-68
2022/03/14 08:19:45;;;;;;;23.38;17.33;;;;;;;18.61;20.01;102064.44;5047441;28;20033;-67
2022/03/14 08:22:11;;;;;;;22.85;17.70;;;;;;;18.98;19.77;102070.81;5044391;28;20231;-68
2022/03/14 08:24:37;;;;;;;27.63;18.30;;;;;;;19.29;19.54;102064.19;5050395;28;20033;-67
2022/03/14 08:27:02;;;;;;;24.08;18.10;;;;;;;19.51;19.31;102058.34;5056697;28;20040;-67
2022/03/14 08:29:29;;;;;;;25.25;17.58;;;;;;;20.04;18.89;102064.81;5045647;28;20256;-67
2022/03/14 08:31:57;;;;;;;23.27;18.23;;;;;;;20.09;18.21;102053.47;5035107;28;20506;-67
2022/03/14 08:34:22;;;;;;;23.75;17.27;;;;;;;20.48;18.15;102056.78;5045387;28;20447;-67
2022/03/14 08:36:48;;;;;;;26.70;17.35;;;;;;;20.87;17.91;102064.44;5041626;28;20029;-68
2022/03/14 08:39:13;;;;;;;22.40;15.30;;;;;;;21.33;17.25;102064.09;5053050;28;20040;-67
2022/03/14 08:41:40;;;;;;;24.73;16.30;;;;;;;21.20;17.50;102065.56;5050036;28;20051;-67
2022/03/14 08:44:07;;;;;;;20.70;15.68;;;;;;;20.14;18.15;102057.47;5038583;28;20031;-66
2022/03/14 08:46:34;;;;;;;17.08;14.02;;;;;;;19.31;18.35;102045.84;5041988;28;20794;-67
2022/03/14 08:48:59;;;;;;;29.02;14.77;;;;;;;18.81;18.65;102057.97;5043085;28;20021;-66
2022/03/14 08:51:25;;;;;;;18.75;13.63;;;;;;;19.81;18.20;102033.56;5043986;28;20037;-67
2022/03/14 08:53:52;;;;;;;18.02;12.57;;;;;;;21.01;17.44;102058.44;5043621;28;20085;-67
2022/03/14 08:56:17;;;;;;;19.25;12.48;;;;;;;21.75;16.87;102039.59;5048252;28;20435;-67
2022/03/14 08:58:43;;;;;;;18.13;12.52;;;;;;;22.46;16.41;102054.44;5041757;28;20029;-66
2022/03/14 09:01:11;;;;;;;17.08;13.30;;;;;;;23.21;15.58;102056.00;5045396;28;20484;-68
2022/03/14 09:03:37;;;;;;;20.27;13.68;;;;;;;23.45;15.68;102051.34;5042535;28;20060;-66
2022/03/14 09:06:02;;;;;;;16.85;12.40;;;;;;;23.96;15.20;102044.47;5046031;28;20563;-66
2022/03/14 09:08:28;;;;;;;20.70;12.27;;;;;;;24.50;14.86;102040.66;5046217;28;20120;-68
2022/03/14 09:10:55;;;;;;;22.50;13.30;;;;;;;25.14;14.53;102050.22;5048071;28;20032;-68
2022/03/14 09:13:21;;;;;;;20.25;12.98;;;;;;;25.65;14.04;102050.22;5061220;28;20036;-68
2022/03/14 09:15:48;;;;;;;18.13;12.95;;;;;;;25.92;13.90;102041.25;5049533;28;20108;-68
2022/03/14 09:18:15;;;;;;;18.50;13.02;;;;;;;26.27;13.54;102045.94;5046588;28;20412;-67
2022/03/14 09:20:42;;;;;;;15.93;13.30;;;;;;;26.66;13.64;102044.69;5042010;28;20033;-67
2022/03/14 09:23:08;;;;;;;16.40;12.65;;;;;;;26.88;13.44;102038.06;5042499;28;20067;-67
2022/03/14 09:25:34;;;;;;;15.80;12.20;;;;;;;27.03;13.24;102033.31;5049483;28;20044;-67
2022/03/14 09:27:59;;;;;;;15.50;12.13;;;;;;;27.02;13.24;102040.72;5043518;28;20044;-68
2022/03/14 09:30:26;;;;;;;15.90;11.32;;;;;;;27.22;13.13;102036.25;5045454;28;20029;-68
2022/03/14 09:32:52;;;;;;;15.73;10.95;;;;;;;27.32;12.78;102036.75;5044947;28;20071;-68
2022/03/14 09:35:19;;;;;;;13.57;11.70;;;;;;;27.53;12.90;102033.91;5041695;28;20083;-68
2022/03/14 09:37:45;;;;;;;12.23;10.68;;;;;;;27.49;12.90;102037.28;5042063;28;20029;-68
2022/03/14 09:40:13;;;;;;;16.52;11.07;;;;;;;27.21;12.96;102039.19;5043701;28;20037;-67
2022/03/14 09:42:44;;;;;;;12.63;10.70;;;;;;;27.14;13.17;102036.38;5043246;28;20043;-67
2022/03/14 09:45:12;;;;;;;12.95;10.82;;;;;;;27.11;13.14;102039.53;5044468;28;20078;-68
2022/03/14 09:47:40;;;;;;;10.93;9.57;;;;;;;27.11;13.30;102042.28;5040955;28;20473;-67
2022/03/14 09:50:23;;;;;;;12.23;10.13;;;;;;;27.38;12.87;102037.84;5047777;28;20020;-67
2022/03/14 09:52:49;;;;;;;11.65;10.38;;;;;;;27.35;12.94;102047.38;5040604;28;20033;-68
2022/03/14 09:55:16;;;;;;;11.82;10.40;;;;;;;27.35;12.95;102036.38;5037197;28;20709;-67
2022/03/14 09:57:41;;;;;;;12.27;9.85;;;;;;;27.38;13.10;102041.47;5041979;28;20043;-67
2022/03/14 10:00:15;;;;;;;11.73;9.90;;;;;;;27.69;12.63;102039.09;5039091;28;20041;-67
2022/03/14 10:02:43;;;;;;;10.52;9.43;;;;;;;27.50;12.77;102033.47;5042568;28;20567;-67
2022/03/14 10:05:11;;;;;;;11.85;9.57;;;;;;;27.51;12.74;102033.28;5058867;28;20108;-68
2022/03/14 10:07:39;;;;;;;10.52;9.43;;;;;;;27.54;12.58;102038.38;5037980;28;21692;-67
2022/03/14 10:10:05;;;;;;;15.95;9.77;;;;;;;27.44;12.80;102024.09;5045210;28;20087;-67
2022/03/14 10:12:32;;;;;;;12.13;9.07;;;;;;;27.54;12.54;102034.78;5040830;28;20044;-67
2022/03/14 10:15:01;;;;;;;9.77;8.73;;;;;;;27.79;12.33;102025.75;5043688;28;20092;-69
2022/03/14 10:17:30;;;;;;;13.18;9.85;;;;;;;27.52;12.70;102034.09;5043138;28;20021;-71
2022/03/14 10:19:59;;;;;;;14.60;9.75;;;;;;;27.43;12.93;102027.91;5041292;28;20029;-69
2022/03/14 10:22:33;;;;;;;14.30;9.23;;;;;;;27.09;12.84;102030.63;5046421;28;20171;-70
2022/03/14 10:25:19;;;;;;;13.35;9.05;;;;;;;26.15;13.14;102030.97;5040212;28;20026;-70
2022/03/14 10:27:49;;;;;;;9.65;8.50;;;;;;;24.94;13.59;102027.97;5042901;28;20045;-70
2022/03/14 10:30:28;;;;;;;14.95;8.88;;;;;;;23.64;14.59;102037.19;5044780;28;20393;-70
2022/03/14 10:33:10;;;;;;;11.35;9.48;;;;;;;22.38;15.27;102038.03;5044134;28;20050;-69
2022/03/14 10:35:39;;;;;;;12.48;9.27;;;;;;;21.23;16.32;102029.75;5041975;28;20105;-70
2022/03/14 10:38:06;;;;;;;12.70;9.38;;;;;;;20.51;16.81;102021.88;5046339;28;20025;-69
2022/03/14 10:40:43;;;;;;;11.25;8.77;;;;;;;19.72;17.47;102023.59;5045288;28;20102;-70
2022/03/14 10:43:27;;;;;;;9.15;8.20;;;;;;;18.72;17.73;102017.19;5049081;28;20028;-70
2022/03/14 10:45:57;;;;;;;12.30;9.45;;;;;;;18.04;18.42;102024.50;5038679;28;20037;-69
2022/03/14 10:48:41;;;;;;;12.40;8.98;;;;;;;17.32;19.02;102012.09;5051268;28;20032;-70
2022/03/14 10:51:14;;;;;;;10.80;8.63;;;;;;;17.09;18.76;102028.72;5039786;28;20040;-70
2022/03/14 10:53:45;;;;;;;11.32;7.75;;;;;;;16.58;19.37;102027.81;5045153;28;20089;-70
2022/03/14 10:56:10;;;;;;;12.50;9.43;;;;;;;16.16;19.85;102012.47;5052170;28;20033;-70
2022/03/14 10:58:37;;;;;;;10.93;8.95;;;;;;;15.89;20.20;102013.81;5038060;28;20056;-71
2022/03/14 11:01:09;;;;;;;12.82;8.98;;;;;;;15.58;20.23;102003.78;5041518;28;20090;-69
2022/03/14 11:03:36;;;;;;;11.10;9.20;;;;;;;15.41;20.47;102011.53;5040175;28;20127;-69
2022/03/14 11:06:03;;;;;;;11.60;7.05;;;;;;;15.29;20.55;102016.06;5037501;28;20029;-69
2022/03/14 11:08:32;;;;;;;9.55;7.35;;;;;;;15.23;20.69;102007.59;5044864;28;20090;-69
2022/03/14 11:11:01;;;;;;;9.70;7.13;;;;;;;15.16;20.66;102017.19;5040606;28;20036;-69