Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:35;;;;;;;118.30;50.33;;;6.10;99.90;;;;;;6277699;22;19998;-76
2022/11/21 00:03:01;;;;;;;117.00;47.05;;;6.10;99.90;;;;;;6277067;22;20427;-75
2022/11/21 00:05:29;;;;;;;108.80;47.13;;;6.20;99.90;;;;;;6277463;22;20061;-77
2022/11/21 00:07:56;;;;;;;112.78;48.25;;;6.10;99.90;;;;;;6277005;22;20420;-78
2022/11/21 00:10:22;;;;;;;115.20;51.35;;;6.10;99.90;;;;;;6277649;22;19991;-77
2022/11/21 00:12:55;;;;;;;110.57;45.28;;;6.20;99.90;;;;;;6277003;22;20369;-78
2022/11/21 00:15:23;;;;;;;98.03;44.88;;;6.10;99.90;;;;;;6276915;22;20000;-76
2022/11/21 00:17:49;;;;;;;112.60;51.33;;;6.20;99.90;;;;;;6277214;22;19996;-77
2022/11/21 00:20:15;;;;;;;120.43;52.80;;;6.20;99.90;;;;;;6275559;22;20365;-76
2022/11/21 00:22:41;;;;;;;119.43;52.08;;;6.10;99.90;;;;;;6275698;22;19996;-77
2022/11/21 00:25:07;;;;;;;116.38;52.45;;;6.10;99.90;;;;;;6277452;22;20034;-76
2022/11/21 00:27:33;;;;;;;120.95;49.65;;;6.10;99.90;;;;;;6277445;22;20081;-77
2022/11/21 00:29:58;;;;;;;105.40;45.22;;;6.10;99.90;;;;;;6277344;22;19999;-75
2022/11/21 00:32:24;;;;;;;111.75;47.80;;;6.00;99.90;;;;;;6277621;22;20014;-76
2022/11/21 00:34:50;;;;;;;114.55;49.25;;;6.00;99.90;;;;;;6275797;22;19999;-76
2022/11/21 00:37:16;;;;;;;120.93;51.58;;;6.00;99.90;;;;;;6276023;22;20295;-76
2022/11/21 00:39:41;;;;;;;118.03;50.30;;;6.00;99.90;;;;;;6277417;22;20456;-76
2022/11/21 00:42:07;;;;;;;132.43;51.88;;;6.00;99.90;;;;;;6277441;22;19999;-76
2022/11/21 00:44:33;;;;;;;118.03;51.70;;;6.00;99.90;;;;;;6276893;22;20305;-76
2022/11/21 00:46:59;;;;;;;119.03;48.75;;;6.00;99.90;;;;;;6275626;22;20007;-76
2022/11/21 00:49:25;;;;;;;125.47;49.75;;;6.00;99.90;;;;;;6277460;22;20404;-76
2022/11/21 00:51:50;;;;;;;141.30;57.47;;;6.00;99.90;;;;;;6277360;22;20002;-76
2022/11/21 00:54:16;;;;;;;120.88;51.65;;;6.00;99.90;;;;;;6279457;22;20002;-76
2022/11/21 00:56:42;;;;;;;117.43;49.70;;;6.00;99.90;;;;;;6278908;22;20041;-77
2022/11/21 00:59:08;;;;;;;129.05;53.03;;;6.00;99.90;;;;;;6277948;22;20006;-76
2022/11/21 01:01:33;;;;;;;119.63;50.42;;;6.00;99.90;;;;;;6279349;22;20015;-77
2022/11/21 01:03:59;;;;;;;117.80;50.40;;;6.00;99.90;;;;;;6279293;22;19992;-77
2022/11/21 01:06:25;;;;;;;116.70;50.88;;;6.00;99.90;;;;;;6278979;22;20422;-75
2022/11/21 01:08:51;;;;;;;115.70;49.45;;;6.00;99.90;;;;;;6278944;22;20023;-75
2022/11/21 01:11:19;;;;;;;121.20;47.83;;;6.00;99.90;;;;;;6278845;22;20000;-76
2022/11/21 01:13:45;;;;;;;117.78;47.97;;;6.00;99.90;;;;;;6279101;22;20000;-76
2022/11/21 01:16:17;;;;;;;134.88;51.08;;;6.00;99.90;;;;;;6279073;22;20006;-76
2022/11/21 01:18:43;;;;;;;114.63;47.33;;;6.00;99.90;;;;;;6279195;22;20050;-76
2022/11/21 01:21:38;;;;;;;120.07;49.58;;;6.00;99.90;;;;;;6303420;22;20028;-77
2022/11/21 01:24:04;;;;;;;122.95;48.30;;;6.00;99.90;;;;;;6278932;22;20405;-76
2022/11/21 01:26:31;;;;;;;127.78;49.90;;;6.00;99.90;;;;;;6278702;22;19996;-76
2022/11/21 01:28:58;;;;;;;118.88;48.22;;;6.00;99.90;;;;;;6278760;22;19999;-76
2022/11/21 01:31:29;;;;;;;124.50;49.90;;;6.00;99.90;;;;;;6302873;22;20324;-77
2022/11/21 01:33:57;;;;;;;136.48;53.55;;;6.00;99.90;;;;;;6278970;22;20282;-76
2022/11/21 01:36:28;;;;;;;120.75;49.25;;;6.00;99.90;;;;;;6278646;22;20004;-75
2022/11/21 01:38:56;;;;;;;117.28;48.55;;;6.00;99.90;;;;;;6279183;22;19999;-76
2022/11/21 01:41:25;;;;;;;120.22;49.45;;;6.00;99.90;;;;;;6279030;22;19992;-75
2022/11/21 01:43:51;;;;;;;123.40;47.75;;;6.00;99.90;;;;;;6278511;22;20082;-77
2022/11/21 01:46:20;;;;;;;114.97;46.85;;;6.00;99.90;;;;;;6278676;22;20412;-76
2022/11/21 01:49:08;;;;;;;119.57;48.10;;;6.00;99.90;;;;;;6278650;22;20035;-76
2022/11/21 01:51:53;;;;;;;123.22;47.00;;;6.00;99.90;;;;;;6278669;22;19995;-76
2022/11/21 01:54:59;;;;;;;122.90;48.50;;;6.00;99.90;;;;;;6278193;22;20073;-75
2022/11/21 01:57:34;;;;;;;116.32;45.67;;;6.00;99.90;;;;;;6278363;22;20003;-76
2022/11/21 02:00:11;;;;;;;123.28;47.50;;;6.00;99.90;;;;;;6278454;22;20000;-77
2022/11/21 02:02:41;;;;;;;111.03;45.65;;;6.00;99.90;;;;;;6278568;22;19996;-76
2022/11/21 02:05:11;;;;;;;122.32;48.85;;;6.00;99.90;;;;;;6278244;22;20079;-77
2022/11/21 02:07:42;;;;;;;121.93;46.20;;;6.10;99.90;;;;;;6278070;22;20003;-76
2022/11/21 02:10:09;;;;;;;110.65;45.13;;;6.00;99.90;;;;;;6276927;22;20000;-76
2022/11/21 02:12:43;;;;;;;116.32;44.80;;;6.00;99.90;;;;;;6278268;22;20006;-76
2022/11/21 02:15:10;;;;;;;120.07;45.35;;;6.00;99.90;;;;;;6277728;22;19992;-76
2022/11/21 02:17:35;;;;;;;113.95;44.90;;;6.00;99.90;;;;;;6278521;22;19995;-76
2022/11/21 02:20:08;;;;;;;110.53;45.53;;;6.00;99.90;;;;;;6278339;22;20081;-76
2022/11/21 02:22:45;;;;;;;120.18;46.30;;;6.00;99.90;;;;;;6277913;22;20065;-76
2022/11/21 02:25:26;;;;;;;123.85;46.92;;;6.00;99.90;;;;;;6278180;22;19995;-76
2022/11/21 02:27:58;;;;;;;110.82;44.28;;;6.00;99.90;;;;;;6277954;22;19996;-75
2022/11/21 02:30:26;;;;;;;126.57;47.92;;;6.00;99.90;;;;;;6278110;22;20404;-76
2022/11/21 02:32:52;;;;;;;124.25;48.42;;;6.00;99.90;;;;;;6278228;22;20004;-76
2022/11/21 02:35:18;;;;;;;122.70;46.17;;;6.00;99.90;;;;;;6278046;22;20007;-75
2022/11/21 02:37:55;;;;;;;124.35;47.58;;;6.00;99.90;;;;;;6277886;22;20118;-76
2022/11/21 02:40:26;;;;;;;136.10;50.50;;;6.00;99.90;;;;;;6277874;22;20018;-76
2022/11/21 02:43:12;;;;;;;125.95;48.95;;;6.00;99.90;;;;;;6277902;22;19996;-75
2022/11/21 02:45:40;;;;;;;123.60;48.70;;;6.00;99.90;;;;;;6277654;22;20428;-76
2022/11/21 02:48:06;;;;;;;123.95;47.80;;;6.00;99.90;;;;;;6278232;22;20023;-75
2022/11/21 02:50:34;;;;;;;120.15;47.63;;;6.00;99.90;;;;;;6277631;22;20071;-76
2022/11/21 02:53:01;;;;;;;134.52;51.53;;;6.00;99.90;;;;;;6277749;22;20000;-76
2022/11/21 02:55:27;;;;;;;126.13;49.13;;;6.00;99.90;;;;;;6277896;22;20002;-75
2022/11/21 02:57:53;;;;;;;119.20;47.53;;;6.00;99.90;;;;;;6277377;22;19995;-75
2022/11/21 03:00:20;;;;;;;115.78;46.13;;;6.00;99.90;;;;;;6278008;22;19991;-75
2022/11/21 03:02:46;;;;;;;116.90;47.13;;;6.00;99.90;;;;;;6277793;22;19999;-76
2022/11/21 03:05:15;;;;;;;129.88;46.25;;;6.00;99.90;;;;;;6277631;22;19995;-75
2022/11/21 03:07:40;;;;;;;117.43;44.80;;;6.00;99.90;;;;;;6277694;22;19996;-75
2022/11/21 03:10:07;;;;;;;125.57;47.83;;;6.00;99.90;;;;;;6277670;22;20066;-76
2022/11/21 03:12:35;;;;;;;132.52;48.58;;;6.00;99.90;;;;;;6277616;22;19992;-76
2022/11/21 03:15:01;;;;;;;127.50;48.97;;;5.90;99.90;;;;;;6277057;22;20328;-76
2022/11/21 03:17:27;;;;;;;124.95;48.05;;;5.90;99.90;;;;;;6277318;22;20006;-76
2022/11/21 03:19:53;;;;;;;117.60;44.35;;;5.90;99.90;;;;;;6277704;22;19996;-77
2022/11/21 03:22:19;;;;;;;119.40;45.33;;;5.80;99.90;;;;;;6277735;22;20018;-76
2022/11/21 03:24:44;;;;;;;127.05;45.78;;;5.90;99.90;;;;;;6277411;22;20041;-75
2022/11/21 03:27:10;;;;;;;119.68;46.47;;;5.90;99.90;;;;;;6278139;22;19996;-76
2022/11/21 03:29:36;;;;;;;128.45;46.75;;;5.90;99.90;;;;;;6277610;22;19995;-76
2022/11/21 03:32:02;;;;;;;125.63;47.38;;;5.90;99.90;;;;;;6276868;22;20016;-77
2022/11/21 03:34:28;;;;;;;133.85;47.20;;;5.90;99.90;;;;;;6277539;22;19992;-76
2022/11/21 03:36:53;;;;;;;119.25;45.20;;;6.00;99.90;;;;;;6301689;22;20049;-76
2022/11/21 03:39:19;;;;;;;119.57;47.15;;;6.00;99.90;;;;;;6301654;22;19996;-77
2022/11/21 03:41:45;;;;;;;125.20;46.30;;;5.90;99.90;;;;;;6277510;22;20023;-76
2022/11/21 03:44:11;;;;;;;121.85;44.38;;;6.00;99.90;;;;;;6275773;22;20004;-76
2022/11/21 03:46:39;;;;;;;117.95;45.10;;;5.90;99.90;;;;;;6277223;22;20003;-76
2022/11/21 03:49:06;;;;;;;109.95;43.35;;;5.90;99.90;;;;;;6277298;22;20004;-76
2022/11/21 03:51:32;;;;;;;115.13;45.90;;;5.90;99.90;;;;;;6277100;22;19987;-76
2022/11/21 03:53:58;;;;;;;121.85;45.95;;;5.90;99.90;;;;;;6277444;22;19996;-77
2022/11/21 03:56:24;;;;;;;124.63;46.60;;;6.00;99.90;;;;;;6277244;22;20309;-76
2022/11/21 03:58:50;;;;;;;126.35;46.08;;;5.90;99.90;;;;;;6276970;22;20062;-77
2022/11/21 04:01:16;;;;;;;118.30;45.30;;;5.90;99.90;;;;;;6276158;22;20082;-76
2022/11/21 04:03:42;;;;;;;122.72;45.33;;;5.90;99.90;;;;;;6277390;22;20022;-76
2022/11/21 04:06:09;;;;;;;122.18;45.33;;;5.90;99.90;;;;;;6276945;22;20003;-76
2022/11/21 04:08:35;;;;;;;124.10;48.85;;;5.90;99.90;;;;;;6277703;22;20052;-76
2022/11/21 04:11:01;;;;;;;117.20;46.97;;;5.90;99.90;;;;;;6277427;22;20067;-76
2022/11/21 04:13:27;;;;;;;120.82;45.22;;;5.90;99.90;;;;;;6275864;22;19996;-76
2022/11/21 04:15:53;;;;;;;123.95;47.45;;;5.90;99.90;;;;;;6277495;22;20004;-76
2022/11/21 04:18:19;;;;;;;119.65;47.22;;;6.00;99.90;;;;;;6277507;22;20018;-75
2022/11/21 04:20:44;;;;;;;116.97;45.42;;;6.00;99.90;;;;;;6277528;22;19999;-75
2022/11/21 04:23:10;;;;;;;117.32;45.05;;;5.90;99.90;;;;;;6277521;22;20831;-76
2022/11/21 04:25:36;;;;;;;114.18;44.75;;;5.90;99.90;;;;;;6276560;22;20027;-77
2022/11/21 04:28:03;;;;;;;120.85;47.22;;;5.90;99.90;;;;;;6276414;22;19999;-76
2022/11/21 04:30:29;;;;;;;123.68;47.72;;;5.90;99.90;;;;;;6277007;22;19996;-76
2022/11/21 04:32:56;;;;;;;112.60;46.63;;;6.00;99.90;;;;;;6277137;22;20423;-76
2022/11/21 04:35:23;;;;;;;120.40;47.78;;;5.90;99.90;;;;;;6276532;22;19996;-76
2022/11/21 04:37:49;;;;;;;122.35;48.10;;;5.90;99.90;;;;;;6276604;22;20014;-75
2022/11/21 04:40:15;;;;;;;112.40;45.75;;;5.90;99.90;;;;;;6277215;22;19992;-77
2022/11/21 04:42:42;;;;;;;115.45;47.47;;;5.80;99.90;;;;;;6276776;22;19999;-76
2022/11/21 04:45:08;;;;;;;119.53;48.15;;;5.90;99.90;;;;;;6276855;22;20000;-77
2022/11/21 04:47:38;;;;;;;114.10;47.03;;;5.90;99.90;;;;;;6277075;22;20347;-76
2022/11/21 04:50:06;;;;;;;126.40;47.00;;;5.90;99.90;;;;;;6276866;22;20003;-76
2022/11/21 04:52:31;;;;;;;123.50;48.58;;;5.90;99.90;;;;;;6276835;22;19991;-76
2022/11/21 04:54:58;;;;;;;116.65;46.35;;;5.90;99.90;;;;;;6276178;22;20381;-77
2022/11/21 04:57:24;;;;;;;127.63;48.28;;;5.80;99.90;;;;;;6277044;22;20023;-75
2022/11/21 04:59:49;;;;;;;114.25;45.28;;;5.90;99.90;;;;;;6276525;22;19999;-76
2022/11/21 05:02:15;;;;;;;112.78;46.30;;;5.80;99.90;;;;;;6276707;22;19992;-76
2022/11/21 05:04:41;;;;;;;119.18;46.47;;;5.80;99.90;;;;;;6277172;22;19995;-75
2022/11/21 05:07:07;;;;;;;124.18;49.03;;;5.80;99.90;;;;;;6276648;22;19996;-76
2022/11/21 05:09:32;;;;;;;119.25;48.38;;;5.80;99.90;;;;;;6276223;22;20004;-76
2022/11/21 05:14:43;;;;;;;125.30;51.03;;;5.80;99.90;;;;;;6276035;22;20046;-78
2022/11/21 05:17:08;;;;;;;130.27;55.40;;;5.70;99.90;;;;;;6276220;22;20309;-74
2022/11/21 05:19:34;;;;;;;134.55;53.17;;;5.80;99.90;;;;;;6276914;22;20020;-77
2022/11/21 05:22:00;;;;;;;139.75;53.85;;;5.80;99.90;;;;;;6276850;22;20301;-77
2022/11/21 05:24:26;;;;;;;136.38;54.13;;;5.80;99.90;;;;;;6276455;22;20397;-77
2022/11/21 05:26:52;;;;;;;148.00;59.80;;;5.80;99.90;;;;;;6276388;22;20006;-77
2022/11/21 05:29:18;;;;;;;127.68;54.10;;;5.80;99.90;;;;;;6276306;22;20087;-76
2022/11/21 05:31:44;;;;;;;126.18;50.72;;;5.80;99.90;;;;;;6276432;22;20074;-75
2022/11/21 05:34:09;;;;;;;120.20;46.85;;;5.80;99.90;;;;;;6276332;22;19995;-76
2022/11/21 05:36:35;;;;;;;129.63;51.30;;;5.80;99.90;;;;;;6276937;22;20393;-77
2022/11/21 05:39:01;;;;;;;123.82;51.83;;;5.80;99.90;;;;;;6277234;22;19999;-76
2022/11/21 05:41:27;;;;;;;123.80;51.97;;;5.80;99.90;;;;;;6278064;22;20023;-76
2022/11/21 05:43:52;;;;;;;124.63;48.83;;;5.70;99.90;;;;;;6278599;22;19995;-75
2022/11/21 05:46:20;;;;;;;113.78;45.90;;;5.70;99.90;;;;;;6276766;22;20042;-77
2022/11/21 05:48:47;;;;;;;124.18;47.92;;;5.70;99.90;;;;;;6278702;22;19996;-77
2022/11/21 05:51:14;;;;;;;129.10;52.05;;;5.70;99.90;;;;;;6277940;22;20413;-77
2022/11/21 05:53:40;;;;;;;121.28;49.63;;;5.70;99.90;;;;;;6278769;22;20000;-77
2022/11/21 05:56:08;;;;;;;131.68;52.58;;;5.70;99.90;;;;;;6278094;22;20031;-77
2022/11/21 05:58:35;;;;;;;132.70;53.65;;;5.70;99.90;;;;;;6278534;22;19996;-75
2022/11/21 06:01:01;;;;;;;129.52;51.88;;;5.80;99.90;;;;;;6278892;22;20022;-77
2022/11/21 06:03:31;;;;;;;121.63;51.30;;;5.80;99.90;;;;;;6278607;22;19995;-76
2022/11/21 06:06:01;;;;;;;126.28;50.42;;;5.80;99.90;;;;;;6276923;22;20035;-77
2022/11/21 06:08:29;;;;;;;128.80;50.50;;;5.70;99.90;;;;;;6279046;22;19999;-76
2022/11/21 06:10:55;;;;;;;134.27;57.25;;;5.80;99.90;;;;;;6278332;22;19996;-76
2022/11/21 06:13:21;;;;;;;127.28;55.42;;;5.80;99.90;;;;;;6278314;22;20273;-77
2022/11/21 06:16:03;;;;;;;136.80;59.22;;;5.80;99.90;;;;;;6278695;22;19996;-76
2022/11/21 06:18:34;;;;;;;127.80;55.55;;;5.80;99.90;;;;;;6278844;22;20311;-77
2022/11/21 06:21:09;;;;;;;148.15;63.85;;;5.80;99.90;;;;;;6276976;22;20000;-76
2022/11/21 06:23:35;;;;;;;153.52;65.03;;;5.80;99.90;;;;;;6277296;22;20017;-76
2022/11/21 06:26:03;;;;;;;147.07;66.72;;;5.80;99.90;;;;;;6277923;22;20000;-77
2022/11/21 06:28:32;;;;;;;144.18;61.55;;;5.80;99.90;;;;;;6278636;22;19996;-76
2022/11/21 06:31:05;;;;;;;136.32;57.65;;;5.90;99.90;;;;;;6278249;22;19999;-77
2022/11/21 06:33:31;;;;;;;126.32;56.25;;;5.90;99.90;;;;;;6278068;22;20078;-76
2022/11/21 06:35:56;;;;;;;130.35;58.03;;;5.90;99.90;;;;;;6278254;22;20351;-76
2022/11/21 06:38:22;;;;;;;140.88;62.90;;;6.00;99.90;;;;;;6278705;22;19999;-77
2022/11/21 06:40:48;;;;;;;147.00;62.63;;;6.00;99.90;;;;;;6276813;22;20004;-77
2022/11/21 06:43:13;;;;;;;130.98;59.78;;;5.90;99.90;;;;;;6302666;22;20086;-77
2022/11/21 06:45:39;;;;;;;135.18;58.30;;;5.90;99.90;;;;;;6278277;22;19995;-76
2022/11/21 06:48:05;;;;;;;129.75;59.15;;;6.00;99.90;;;;;;6278195;22;19996;-77
2022/11/21 06:50:31;;;;;;;144.90;68.90;;;6.00;99.90;;;;;;6277925;22;19988;-77
2022/11/21 06:52:57;;;;;;;125.70;60.00;;;6.00;99.90;;;;;;6276672;22;20000;-76
2022/11/21 06:55:25;;;;;;;146.75;71.13;;;6.00;99.90;;;;;;6278116;22;20396;-76
2022/11/21 06:57:51;;;;;;;147.90;66.70;;;6.00;99.90;;;;;;6276610;22;20309;-77
2022/11/21 07:00:17;;;;;;;129.40;59.67;;;6.10;99.90;;;;;;6277911;22;19991;-77
2022/11/21 07:02:43;;;;;;;117.45;53.47;;;6.10;99.90;;;;;;6278007;22;19987;-76
2022/11/21 07:05:09;;;;;;;121.65;54.47;;;6.10;99.90;;;;;;6277684;22;20129;-77
2022/11/21 07:07:34;;;;;;;107.35;50.30;;;6.10;99.90;;;;;;6278319;22;20045;-76
2022/11/21 07:10:00;;;;;;;117.05;54.38;;;6.10;99.90;;;;;;6277949;22;19998;-76
2022/11/21 07:15:10;;;;;;;115.22;50.50;;;6.10;99.90;;;;;;6277565;22;20006;-77
2022/11/21 07:17:36;;;;;;;102.80;48.90;;;6.10;99.90;;;;;;6278135;22;20019;-77
2022/11/21 07:20:02;;;;;;;98.03;45.45;;;6.10;99.90;;;;;;6277650;22;20405;-76
2022/11/21 07:22:28;;;;;;;110.25;51.10;;;6.10;99.90;;;;;;6277745;22;19999;-77
2022/11/21 07:24:54;;;;;;;106.55;49.35;;;6.20;99.90;;;;;;6278139;22;19996;-76
2022/11/21 07:27:19;;;;;;;128.85;54.08;;;6.20;99.90;;;;;;6277518;22;20035;-77
2022/11/21 07:29:45;;;;;;;111.80;53.97;;;6.20;99.90;;;;;;6277766;22;20010;-76
2022/11/21 07:32:11;;;;;;;113.18;55.10;;;6.20;99.90;;;;;;6277775;22;20039;-76
2022/11/21 07:34:37;;;;;;;104.57;50.28;;;6.30;99.90;;;;;;6276310;22;19999;-76
2022/11/21 07:37:02;;;;;;;108.13;50.20;;;6.30;99.90;;;;;;6301840;22;20028;-76
2022/11/21 07:39:28;;;;;;;113.53;51.95;;;6.30;99.90;;;;;;6277940;22;20309;-77
2022/11/21 07:41:54;;;;;;;106.57;48.97;;;6.40;99.90;;;;;;6277443;22;20070;-76
2022/11/21 07:44:20;;;;;;;95.68;44.95;;;6.40;99.90;;;;;;6276246;22;20024;-76
2022/11/21 07:46:46;;;;;;;93.38;44.55;;;6.40;99.90;;;;;;6275732;22;20423;-76
2022/11/21 07:49:12;;;;;;;92.45;43.10;;;6.40;99.90;;;;;;6277845;22;20471;-76
2022/11/21 07:51:37;;;;;;;103.53;49.83;;;6.50;99.90;;;;;;6277589;22;20034;-76
2022/11/21 07:54:03;;;;;;;103.50;51.72;;;6.50;99.90;;;;;;6277638;22;19991;-76
2022/11/21 07:56:29;;;;;;;92.85;46.33;;;6.50;99.90;;;;;;6277581;22;20048;-76
2022/11/21 07:58:55;;;;;;;83.38;42.95;;;6.60;99.90;;;;;;6277497;22;19987;-76
2022/11/21 08:01:20;;;;;;;86.97;44.47;;;6.50;99.90;;;;;;6277633;22;20051;-77
2022/11/21 08:03:46;;;;;;;87.53;44.25;;;6.60;99.90;;;;;;6277617;22;19992;-77
2022/11/21 08:06:12;;;;;;;98.75;47.75;;;6.60;99.90;;;;;;6277615;22;19996;-75
2022/11/21 08:08:38;;;;;;;86.32;41.28;;;6.70;99.90;;;;;;6301822;22;20358;-77
2022/11/21 08:11:05;;;;;;;94.00;46.20;;;6.70;99.90;;;;;;6277068;22;19992;-76
2022/11/21 08:13:31;;;;;;;81.18;42.95;;;6.80;99.90;;;;;;6277622;22;20021;-77
2022/11/21 08:15:57;;;;;;;86.63;44.20;;;6.90;99.90;;;;;;6277198;22;20053;-77
2022/11/21 08:18:23;;;;;;;79.00;43.15;;;7.00;99.90;;;;;;6276883;22;19995;-76
2022/11/21 08:20:49;;;;;;;76.80;43.70;;;7.00;99.90;;;;;;6277659;22;20003;-77
2022/11/21 08:23:15;;;;;;;73.90;38.28;;;7.10;99.90;;;;;;6277112;22;20462;-76
2022/11/21 08:25:41;;;;;;;64.95;34.45;;;7.10;99.90;;;;;;6277100;22;20000;-77
2022/11/21 08:28:09;;;;;;;68.70;36.40;;;7.00;99.90;;;;;;6277067;22;19999;-76
2022/11/21 08:30:36;;;;;;;69.35;36.63;;;7.10;99.90;;;;;;6277448;22;20462;-77
2022/11/21 08:33:02;;;;;;;71.50;38.70;;;7.10;99.90;;;;;;6276636;22;20320;-76
2022/11/21 08:35:28;;;;;;;68.32;36.70;;;7.20;99.90;;;;;;6277439;22;20000;-76
2022/11/21 08:37:58;;;;;;;70.22;38.72;;;7.20;99.90;;;;;;6277294;22;19999;-77
2022/11/21 08:40:29;;;;;;;68.70;35.30;;;7.40;99.90;;;;;;6277258;22;20050;-77
2022/11/21 08:43:03;;;;;;;61.33;34.17;;;7.40;99.90;;;;;;6275841;22;20003;-76
2022/11/21 08:45:30;;;;;;;69.25;37.42;;;7.40;99.90;;;;;;6277340;22;19996;-77
2022/11/21 08:47:55;;;;;;;62.00;34.60;;;7.40;99.90;;;;;;6277008;22;20003;-76
2022/11/21 08:50:22;;;;;;;67.40;35.03;;;7.50;99.90;;;;;;6277610;22;19996;-77
2022/11/21 08:52:48;;;;;;;82.82;44.30;;;7.60;99.90;;;;;;6277062;22;20083;-76
2022/11/21 08:55:14;;;;;;;63.38;35.13;;;7.70;99.90;;;;;;6277223;22;20350;-76
2022/11/21 08:57:41;;;;;;;73.18;40.97;;;7.60;99.90;;;;;;6276679;22;19995;-77
2022/11/21 09:00:09;;;;;;;62.80;36.40;;;7.70;99.90;;;;;;6275626;22;19996;-77
2022/11/21 09:02:35;;;;;;;60.28;34.90;;;7.70;99.90;;;;;;6277536;22;20049;-77
2022/11/21 09:05:01;;;;;;;59.03;33.70;;;7.60;99.90;;;;;;6277249;22;20023;-77
2022/11/21 09:07:26;;;;;;;53.83;30.98;;;7.60;99.90;;;;;;6276950;22;20411;-76
2022/11/21 09:09:52;;;;;;;57.60;31.50;;;7.60;99.90;;;;;;6277269;22;19995;-76
2022/11/21 09:12:18;;;;;;;73.30;39.38;;;7.50;99.90;;;;;;6275520;22;20000;-77
2022/11/21 09:20:12;;;;;;;71.65;38.95;;;7.60;99.90;;;;;;6276484;22;20046;-77
2022/11/21 09:22:38;;;;;;;61.78;33.25;;;7.70;99.90;;;;;;6278153;22;20023;-76
2022/11/21 09:25:04;;;;;;;59.22;31.90;;;7.60;99.90;;;;;;6279000;22;20401;-76
2022/11/21 09:27:30;;;;;;;75.75;42.92;;;7.60;99.90;;;;;;6277829;22;20050;-76
2022/11/21 09:29:56;;;;;;;64.10;34.95;;;7.50;99.90;;;;;;6277693;22;20359;-75
2022/11/21 09:32:22;;;;;;;61.75;34.85;;;7.60;99.90;;;;;;6278221;22;20379;-75
2022/11/21 09:34:48;;;;;;;61.72;33.78;;;7.50;99.90;;;;;;6278953;22;19998;-76
2022/11/21 09:37:14;;;;;;;67.40;36.08;;;7.60;99.90;;;;;;6279128;22;20062;-77
2022/11/21 09:39:40;;;;;;;78.13;40.63;;;7.60;99.90;;;;;;6278995;22;20002;-77
2022/11/21 09:42:24;;;;;;;47.80;28.65;;;7.60;99.90;;;;;;6278849;22;19988;-76
2022/11/21 09:45:04;;;;;;;55.50;32.35;;;7.60;99.90;;;;;;6279509;22;20034;-75
2022/11/21 09:47:34;;;;;;;69.50;38.92;;;7.60;99.90;;;;;;6278891;22;20018;-76
2022/11/21 09:50:06;;;;;;;54.10;33.08;;;7.60;99.90;;;;;;6278479;22;20021;-77
2022/11/21 09:53:06;;;;;;;58.00;32.63;;;7.60;99.90;;;;;;6277547;22;20305;-76
2022/11/21 09:55:34;;;;;;;54.65;33.00;;;7.60;99.90;;;;;;6279120;22;19996;-77
2022/11/21 09:58:03;;;;;;;70.22;41.55;;;7.60;99.90;;;;;;6278772;22;20015;-76
2022/11/21 10:00:30;;;;;;;66.97;43.20;;;7.60;99.90;;;;;;6278502;22;20002;-77
2022/11/21 10:02:56;;;;;;;59.47;35.00;;;7.60;99.90;;;;;;6278623;22;19995;-76
2022/11/21 10:05:37;;;;;;;62.55;34.05;;;7.70;99.90;;;;;;6278495;22;20304;-76
2022/11/21 10:08:14;;;;;;;52.08;29.95;;;7.70;99.90;;;;;;6278826;22;20019;-77
2022/11/21 10:10:48;;;;;;;56.28;31.13;;;7.70;99.90;;;;;;6278747;22;19999;-76
2022/11/21 10:13:14;;;;;;;61.58;33.50;;;7.70;99.90;;;;;;6278461;22;19998;-75
2022/11/21 10:15:55;;;;;;;62.70;33.97;;;7.70;99.90;;;;;;6278307;22;20003;-76
2022/11/21 10:18:34;;;;;;;47.47;22.85;;;7.70;99.90;;;;;;6278466;22;20003;-76
2022/11/21 10:21:14;;;;;;;44.67;27.17;;;7.70;99.90;;;;;;6278686;22;19988;-75
2022/11/21 10:23:58;;;;;;;45.28;25.83;;;7.70;99.90;;;;;;6278514;22;19987;-76
2022/11/21 10:26:38;;;;;;;56.45;30.50;;;7.70;99.90;;;;;;6278623;22;20034;-76
2022/11/21 10:29:25;;;;;;;54.38;29.63;;;7.70;99.90;;;;;;6277095;22;20003;-75
2022/11/21 10:31:55;;;;;;;52.95;28.98;;;7.70;99.90;;;;;;6278305;22;20053;-76
2022/11/21 10:34:25;;;;;;;52.70;28.13;;;7.70;99.90;;;;;;6278769;22;20030;-77
2022/11/21 10:36:59;;;;;;;53.90;31.23;;;7.80;99.90;;;;;;6278479;22;19999;-76
2022/11/21 10:39:42;;;;;;;55.20;29.58;;;7.80;99.90;;;;;;6277850;22;20019;-76
2022/11/21 10:42:27;;;;;;;69.28;39.45;;;7.90;99.90;;;;;;6278131;22;19996;-76
2022/11/21 10:47:38;;;;;;;52.28;27.65;;;7.90;99.90;;;;;;6278178;22;20011;-76
2022/11/21 10:50:15;;;;;;;115.90;66.47;;;8.00;99.90;;;;;;6278359;22;19992;-76
2022/11/21 10:54:31;;;;;;;70.43;37.13;;;8.10;99.90;;;;;;6278387;22;20015;-77
2022/11/21 10:56:02;;;;;;;78.47;49.45;;;8.20;99.90;;;;;;6277804;22;20063;-76
2022/11/21 10:58:48;;;;;;;61.03;36.47;;;8.20;99.90;;;;;;6278277;22;20042;-76
2022/11/21 11:01:33;;;;;;;42.22;24.70;;;8.30;99.90;;;;;;6276379;22;19992;-75
2022/11/21 11:04:12;;;;;;;46.03;26.65;;;8.50;99.90;;;;;;6278150;22;20046;-76
2022/11/21 11:06:44;;;;;;;47.78;27.45;;;8.50;99.90;;;;;;6277946;22;20078;-75
2022/11/21 11:09:31;;;;;;;48.13;26.08;;;8.60;99.90;;;;;;6277809;22;20020;-76
2022/11/21 11:15:18;;;;;;;43.92;25.42;;;8.70;99.90;;;;;;6277915;22;20006;-76
2022/11/21 11:17:51;;;;;;;51.20;28.67;;;8.60;99.90;;;;;;6278031;22;20018;-77
2022/11/21 11:20:32;;;;;;;55.53;31.08;;;8.50;99.90;;;;;;6277772;22;19998;-75
2022/11/21 11:22:57;;;;;;;71.75;37.92;;;8.40;99.90;;;;;;6277774;22;20063;-77
2022/11/21 11:25:23;;;;;;;58.65;33.17;;;8.50;99.90;;;;;;6277790;22;20012;-76
2022/11/21 11:27:49;;;;;;;80.95;41.33;;;8.40;99.90;;;;;;6277793;22;19995;-77
2022/11/21 11:30:16;;;;;;;56.25;30.75;;;8.30;99.90;;;;;;6278054;22;19992;-77
2022/11/21 11:32:42;;;;;;;58.45;32.22;;;8.20;99.90;;;;;;6277990;22;20007;-77
2022/11/21 11:35:21;;;;;;;65.28;37.90;;;8.10;99.90;;;;;;6277611;22;20007;-76
2022/11/21 11:38:00;;;;;;;46.08;27.67;;;8.20;99.90;;;;;;6276194;22;20082;-77
2022/11/21 11:40:35;;;;;;;52.20;28.27;;;8.10;99.90;;;;;;6278132;22;20002;-76
2022/11/21 11:50:11;;;;;;;62.08;35.22;;;8.10;99.90;;;;;;6277387;22;20442;-77
2022/11/21 11:53:00;;;;;;;55.78;28.40;;;8.10;99.90;;;;;;6184025;23;20025;-76
2022/11/21 11:55:37;;;;;;;59.45;32.90;;;8.10;99.90;;;;;;6182956;23;20001;-76
2022/11/21 11:58:10;;;;;;;60.78;31.40;;;8.10;99.90;;;;;;6183782;23;20021;-76
2022/11/21 12:00:51;;;;;;;50.42;26.67;;;8.20;99.90;;;;;;6183868;23;20001;-76
2022/11/21 12:03:29;;;;;;;59.95;30.73;;;8.10;99.90;;;;;;6183676;23;19996;-76
2022/11/21 12:05:59;;;;;;;69.50;34.78;;;8.20;99.90;;;;;;6183549;23;20009;-77
2022/11/21 12:08:47;;;;;;;62.33;33.30;;;8.20;99.90;;;;;;6183778;23;20004;-76
2022/11/21 12:17:15;;;;;;;66.05;37.20;;;8.20;99.90;;;;;;6183518;23;20119;-76
2022/11/21 12:19:41;;;;;;;81.05;44.75;;;8.20;99.90;;;;;;6183533;23;20024;-76
2022/11/21 12:22:10;;;;;;;60.50;31.58;;;8.20;99.90;;;;;;6183714;23;20302;-76
2022/11/21 12:24:36;;;;;;;47.85;26.42;;;8.30;99.90;;;;;;6183471;23;20434;-76
2022/11/21 12:27:17;;;;;;;52.55;29.33;;;8.20;99.90;;;;;;6258427;22;20004;-76
2022/11/21 12:30:00;;;;;;;54.03;30.20;;;8.20;99.90;;;;;;6276897;22;20022;-76
2022/11/21 12:32:45;;;;;;;56.20;32.13;;;8.20;99.90;;;;;;6276924;22;20014;-75
2022/11/21 12:35:39;;;;;;;58.55;31.98;;;8.20;99.90;;;;;;6277364;22;19991;-76
2022/11/21 12:38:20;;;;;;;47.80;26.10;;;8.10;99.90;;;;;;6277273;22;20417;-76
2022/11/21 12:44:03;;;;;;;66.15;35.55;;;8.10;99.90;;;;;;6276905;22;20006;-76
2022/11/21 12:47:01;;;;;;;69.60;36.38;;;8.10;99.90;;;;;;6276944;22;20010;-75
2022/11/21 12:55:57;;;;;;;62.40;33.13;;;8.20;99.90;;;;;;6276977;22;20068;-75
2022/11/21 12:58:37;;;;;;;88.78;48.15;;;8.20;99.90;;;;;;6277160;22;20216;-76
2022/11/21 13:01:24;;;;;;;82.50;43.92;;;8.30;99.90;;;;;;6277441;22;19996;-76
2022/11/21 13:04:08;;;;;;;117.32;54.78;;;8.30;99.90;;;;;;6277249;22;19996;-75
2022/11/21 13:06:40;;;;;;;112.07;53.75;;;8.30;99.90;;;;;;6277144;22;19996;-76
2022/11/21 13:09:13;;;;;;;88.20;46.47;;;8.30;99.90;;;;;;6277149;22;20073;-76
2022/11/21 13:11:59;;;;;;;76.47;40.53;;;8.40;99.90;;;;;;6277177;22;19999;-76
2022/11/21 13:14:50;;;;;;;65.57;37.15;;;8.40;99.90;;;;;;6277530;22;20002;-76
2022/11/21 13:17:33;;;;;;;59.80;34.75;;;8.40;99.90;;;;;;6277297;22;20004;-75
2022/11/21 13:20:38;;;;;;;65.50;36.65;;;8.40;99.90;;;;;;6276780;22;20025;-76
2022/11/21 13:23:24;;;;;;;47.85;26.08;;;8.40;99.90;;;;;;6183368;23;20000;-76