Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:57;;;;;;;19.42;11.32;;;;;;;6.35;100.00;99151.16;4893758;29;20052;-77
2022/11/08 00:14:52;;;;;;;22.20;11.80;;;;;;;6.24;100.00;99139.47;4896600;29;20048;-78
2022/11/08 00:17:37;;;;;;;18.33;10.25;;;;;;;6.26;100.00;99140.25;4893577;29;20045;-77
2022/11/08 00:20:22;;;;;;;19.48;10.63;;;;;;;6.27;100.00;99141.06;4865110;29;20096;-76
2022/11/08 00:23:07;;;;;;;18.15;10.90;;;;;;;6.26;100.00;99142.00;4883098;29;20044;-77
2022/11/08 00:25:53;;;;;;;16.85;10.75;;;;;;;6.27;100.00;99148.88;4900179;29;20036;-77
2022/11/08 00:28:37;;;;;;;18.80;10.00;;;;;;;6.33;100.00;99155.59;4897465;29;20103;-77
2022/11/08 00:31:22;;;;;;;16.95;10.52;;;;;;;6.36;100.00;99155.44;4909555;29;20057;-77
2022/11/08 00:34:07;;;;;;;16.33;10.27;;;;;;;6.36;100.00;99153.69;4890143;29;20059;-77
2022/11/08 00:36:52;;;;;;;16.52;10.95;;;;;;;6.41;100.00;99140.47;4895456;29;20133;-78
2022/11/08 00:39:37;;;;;;;16.92;10.38;;;;;;;6.40;100.00;99143.97;4880607;29;20064;-79
2022/11/08 00:42:21;;;;;;;16.58;10.45;;;;;;;6.33;100.00;99150.38;4868435;29;20049;-77
2022/11/08 00:45:07;;;;;;;14.98;9.38;;;;;;;6.36;100.00;99155.44;4880324;29;20040;-78
2022/11/08 00:47:51;;;;;;;15.30;9.77;;;;;;;6.27;100.00;99148.88;4882044;29;20052;-78
2022/11/08 00:50:39;;;;;;;16.42;9.95;;;;;;;6.26;100.00;99152.41;4882952;29;20066;-79
2022/11/08 00:53:24;;;;;;;17.33;10.75;;;;;;;6.26;100.00;99148.06;4905047;29;20037;-78
2022/11/08 00:56:12;;;;;;;17.17;10.68;;;;;;;6.25;100.00;99146.34;4892445;29;20044;-79
2022/11/08 00:58:57;;;;;;;15.48;10.35;;;;;;;6.25;100.00;99140.31;4895357;29;20123;-78
2022/11/08 01:01:42;;;;;;;16.27;10.32;;;;;;;6.27;100.00;99149.75;4891436;29;20144;-78
2022/11/08 01:04:26;;;;;;;21.70;11.63;;;;;;;6.22;100.00;99143.88;4880046;29;20060;-79
2022/11/08 01:07:11;;;;;;;17.80;10.98;;;;;;;6.20;100.00;99150.09;4874852;29;20068;-79
2022/11/08 01:09:56;;;;;;;18.10;11.48;;;;;;;6.08;100.00;99141.91;4900516;29;20040;-78
2022/11/08 01:12:40;;;;;;;17.02;10.40;;;;;;;6.10;100.00;99147.03;4891894;29;20131;-78
2022/11/08 01:15:25;;;;;;;13.90;8.85;;;;;;;6.15;100.00;99145.91;4900683;29;20036;-76
2022/11/08 01:18:11;;;;;;;17.35;10.40;;;;;;;6.23;100.00;99139.53;4896969;29;20059;-77
2022/11/08 01:20:56;;;;;;;17.08;9.55;;;;;;;6.18;100.00;99146.69;4883095;29;20040;-79
2022/11/08 01:23:42;;;;;;;21.80;11.82;;;;;;;6.16;100.00;99145.00;4882834;29;20565;-77
2022/11/08 01:26:28;;;;;;;17.60;9.95;;;;;;;6.18;100.00;99152.75;4903997;29;20062;-79
2022/11/08 01:29:13;;;;;;;18.38;11.82;;;;;;;6.06;100.00;99142.88;4895972;29;20036;-78
2022/11/08 01:31:57;;;;;;;17.50;10.20;;;;;;;6.17;100.00;99145.84;4874834;29;20058;-78
2022/11/08 01:34:42;;;;;;;19.48;11.27;;;;;;;6.26;100.00;99142.84;4894566;29;20049;-78
2022/11/08 01:37:27;;;;;;;17.80;10.93;;;;;;;6.25;100.00;99142.94;4898398;29;20635;-78
2022/11/08 01:40:12;;;;;;;17.52;11.00;;;;;;;6.31;100.00;99144.38;4902421;29;20044;-80
2022/11/08 01:42:56;;;;;;;21.80;12.00;;;;;;;6.25;100.00;99138.53;4884292;29;20044;-78
2022/11/08 01:46:28;;;;;;;18.75;11.13;;;;;;;6.27;100.00;99141.94;4889435;29;20516;-78
2022/11/08 01:49:28;;;;;;;27.00;12.00;;;;;;;6.22;100.00;99128.28;4888488;29;20044;-77
2022/11/08 01:52:19;;;;;;;28.70;12.50;;;;;;;6.09;100.00;99124.56;4885324;29;20458;-78
2022/11/08 01:55:06;;;;;;;41.80;12.57;;;;;;;5.92;100.00;99113.91;4884192;29;20053;-77
2022/11/08 01:57:57;;;;;;;44.42;13.55;;;;;;;5.77;100.00;99112.00;4886460;29;20037;-78
2022/11/08 02:00:41;;;;;;;47.40;13.27;;;;;;;5.82;100.00;99117.84;4914158;29;20041;-78
2022/11/08 02:03:31;;;;;;;49.75;13.05;;;;;;;5.81;100.00;99110.13;4888355;29;20056;-77
2022/11/08 02:06:17;;;;;;;39.15;13.35;;;;;;;5.76;100.00;99113.75;4893210;29;20646;-77
2022/11/08 02:09:05;;;;;;;34.80;12.85;;;;;;;5.81;100.00;99110.13;4886530;29;20051;-78
2022/11/08 02:11:50;;;;;;;41.85;13.32;;;;;;;5.78;100.00;99104.13;4889568;29;20041;-79
2022/11/08 02:14:36;;;;;;;35.70;14.32;;;;;;;5.82;100.00;99109.19;4900928;29;20091;-79
2022/11/08 02:17:21;;;;;;;52.63;15.48;;;;;;;5.75;100.00;99104.25;4903990;29;20044;-79
2022/11/08 02:20:06;;;;;;;44.55;14.43;;;;;;;5.84;100.00;99112.59;4887573;29;20045;-79
2022/11/08 02:23:20;;;;;;;31.10;14.32;;;;;;;5.89;100.00;99118.44;4880936;29;20068;-79
2022/11/08 02:26:05;;;;;;;28.83;13.25;;;;;;;5.88;100.00;99114.97;4885010;29;20377;-79
2022/11/08 02:28:50;;;;;;;31.77;13.88;;;;;;;5.90;100.00;99112.31;4886059;29;20045;-78
2022/11/08 02:31:34;;;;;;;30.75;14.35;;;;;;;5.86;100.00;99121.16;4887289;29;20085;-79
2022/11/08 02:34:22;;;;;;;33.40;15.27;;;;;;;5.90;100.00;99125.31;4894580;29;20104;-79
2022/11/08 02:37:07;;;;;;;37.05;14.57;;;;;;;5.91;100.00;99108.78;4900499;29;20053;-78
2022/11/08 02:39:51;;;;;;;38.88;14.75;;;;;;;5.72;100.00;99109.59;4886759;29;20057;-79
2022/11/08 02:42:37;;;;;;;41.00;14.65;;;;;;;5.71;100.00;99099.25;4901462;29;20124;-79
2022/11/08 02:45:22;;;;;;;71.60;15.85;;;;;;;5.63;100.00;99100.44;4901327;29;20048;-79
2022/11/08 02:48:07;;;;;;;37.58;14.60;;;;;;;5.62;100.00;99097.91;4895161;29;20081;-77
2022/11/08 02:50:51;;;;;;;24.67;13.32;;;;;;;5.76;100.00;99092.94;4906259;29;20154;-79
2022/11/08 02:53:36;;;;;;;24.92;14.23;;;;;;;5.78;100.00;99082.47;4885582;29;20454;-79
2022/11/08 02:56:22;;;;;;;50.55;15.85;;;;;;;5.67;100.00;99085.56;4898352;29;20048;-78
2022/11/08 02:59:07;;;;;;;24.33;13.90;;;;;;;5.78;100.00;99090.28;4891449;29;20055;-78
2022/11/08 03:01:51;;;;;;;44.25;15.15;;;;;;;5.79;100.00;99085.00;4891545;29;20134;-77
2022/11/08 03:04:36;;;;;;;40.53;14.65;;;;;;;5.70;100.00;99077.63;4889558;29;20100;-76
2022/11/08 03:07:21;;;;;;;30.55;14.57;;;;;;;5.78;100.00;99078.13;4888390;29;20041;-78
2022/11/08 03:10:06;;;;;;;39.55;16.25;;;;;;;5.70;100.00;99075.00;4896023;29;20115;-78
2022/11/08 03:12:58;;;;;;;30.38;15.35;;;;;;;5.69;100.00;99068.13;4899798;29;20049;-78
2022/11/08 03:15:43;;;;;;;31.73;16.00;;;;;;;5.70;100.00;99067.22;4882048;29;21133;-81
2022/11/08 03:18:28;;;;;;;29.83;15.55;;;;;;;5.73;100.00;99077.47;4885957;29;20217;-79
2022/11/08 03:21:13;;;;;;;44.88;16.80;;;;;;;5.65;100.00;99074.38;4894501;29;20063;-78
2022/11/08 03:23:57;;;;;;;37.67;16.58;;;;;;;5.64;100.00;99076.13;4897457;29;20043;-80
2022/11/08 03:26:42;;;;;;;38.80;17.45;;;;;;;5.64;100.00;99078.75;4894675;29;20177;-78
2022/11/08 03:29:27;;;;;;;33.95;16.92;;;;;;;5.66;100.00;99082.09;4906539;29;20429;-79
2022/11/08 03:32:13;;;;;;;49.33;18.25;;;;;;;5.73;100.00;99074.88;4900724;29;20044;-79
2022/11/08 03:35:01;;;;;;;89.80;21.77;;;;;;;5.71;100.00;99091.47;4898257;29;20061;-79
2022/11/08 03:37:54;;;;;;;41.33;21.10;;;;;;;5.66;100.00;99087.28;4891821;29;20055;-78
2022/11/08 03:40:38;;;;;;;66.50;19.65;;;;;;;5.63;100.00;99084.00;4893704;29;20524;-78
2022/11/08 03:43:25;;;;;;;44.17;20.25;;;;;;;5.71;100.00;99081.06;4883269;29;20121;-79
2022/11/08 03:46:09;;;;;;;54.83;24.13;;;;;;;5.66;100.00;99073.47;4892121;29;20037;-78
2022/11/08 03:48:54;;;;;;;43.30;22.95;;;;;;;5.60;100.00;99069.38;4882901;29;20041;-77
2022/11/08 03:51:38;;;;;;;52.13;23.92;;;;;;;5.61;100.00;99075.41;4884065;29;20111;-77
2022/11/08 03:54:23;;;;;;;51.72;23.88;;;;;;;5.58;100.00;99073.78;4896337;29;20492;-78
2022/11/08 03:57:08;;;;;;;46.30;23.00;;;;;;;5.60;100.00;99082.38;4887735;29;20037;-78
2022/11/08 03:59:53;;;;;;;51.38;25.00;;;;;;;5.61;100.00;99088.41;4898866;29;20045;-78
2022/11/08 04:02:38;;;;;;;57.20;27.55;;;;;;;5.49;100.00;99095.81;4892850;29;20036;-77
2022/11/08 04:05:23;;;;;;;48.85;25.10;;;;;;;5.59;100.00;99095.44;4882819;29;20044;-78
2022/11/08 04:08:08;;;;;;;46.90;24.27;;;;;;;5.62;100.00;99095.28;4889415;29;20388;-79
2022/11/08 04:15:13;;;;;;;47.63;25.20;;;;;;;5.71;100.00;99089.72;4901141;29;20120;-79
2022/11/08 04:17:04;;;;;;;41.20;22.20;;;;;;;5.71;100.00;99092.31;4904565;29;20051;-80
2022/11/08 04:22:52;;;;;;;36.42;20.50;;;;;;;5.79;100.00;99091.97;4911440;29;20064;-78
2022/11/08 04:25:37;;;;;;;32.45;18.60;;;;;;;5.78;100.00;99079.88;4909260;29;20037;-78
2022/11/08 04:28:27;;;;;;;35.53;18.13;;;;;;;5.74;100.00;99086.13;4895556;29;20508;-79
2022/11/08 04:31:16;;;;;;;29.55;16.88;;;;;;;5.71;100.00;99076.72;4904982;29;20123;-80
2022/11/08 04:34:02;;;;;;;27.35;16.25;;;;;;;5.75;100.00;99078.25;4895196;29;20068;-80
2022/11/08 04:36:46;;;;;;;28.95;16.17;;;;;;;5.67;100.00;99080.34;4906072;29;20073;-80
2022/11/08 04:39:31;;;;;;;28.70;15.77;;;;;;;5.66;100.00;99082.09;4894636;29;20047;-81
2022/11/08 04:42:16;;;;;;;28.00;15.50;;;;;;;5.63;100.00;99086.59;4907301;29;20144;-80
2022/11/08 04:45:01;;;;;;;26.83;15.82;;;;;;;5.66;100.00;99089.91;4882057;29;20056;-80
2022/11/08 04:47:46;;;;;;;28.77;16.08;;;;;;;5.59;100.00;99080.69;4893430;29;20164;-80
2022/11/08 04:50:31;;;;;;;26.27;14.98;;;;;;;5.62;100.00;99082.28;4894160;29;20359;-80
2022/11/08 04:53:15;;;;;;;26.38;15.05;;;;;;;5.53;100.00;99079.19;4894849;29;20128;-80
2022/11/08 04:56:09;;;;;;;27.02;15.93;;;;;;;5.57;100.00;99076.44;4891483;29;20044;-79
2022/11/08 04:58:55;;;;;;;25.90;14.80;;;;;;;5.60;100.00;99079.75;4894672;29;20044;-80
2022/11/08 05:01:40;;;;;;;30.02;15.85;;;;;;;5.61;100.00;99070.22;4893247;29;20037;-78
2022/11/08 05:04:25;;;;;;;28.00;15.55;;;;;;;5.53;100.00;99068.78;4900866;29;20044;-79
2022/11/08 05:07:09;;;;;;;27.60;15.52;;;;;;;5.60;100.00;99068.53;4892638;29;20325;-78
2022/11/08 05:09:55;;;;;;;27.88;17.20;;;;;;;5.58;100.00;99067.75;4906103;29;20048;-79
2022/11/08 05:12:40;;;;;;;37.90;20.27;;;;;;;5.45;100.00;99065.66;4917046;29;20075;-79
2022/11/08 05:15:27;;;;;;;34.95;19.17;;;;;;;5.45;100.00;99060.47;4897596;29;20024;-77
2022/11/08 05:18:11;;;;;;;40.38;21.17;;;;;;;5.37;100.00;99062.56;4864229;29;20148;-78
2022/11/08 05:24:06;;;;;;;40.13;21.40;;;;;;;5.42;100.00;99068.41;4887249;29;20053;-79
2022/11/08 05:26:50;;;;;;;38.53;22.02;;;;;;;5.52;100.00;99068.84;4881094;29;20091;-79
2022/11/08 05:29:44;;;;;;;45.15;24.20;;;;;;;5.45;100.00;99063.06;4844134;29;20065;-74
2022/11/08 05:32:29;;;;;;;;;;;;;;;5.41;100.00;99059.78;4845433;29;20062;-76
2022/11/08 05:35:14;;;;;;;42.53;23.20;;;;;;;5.36;100.00;99072.13;4828854;29;20314;-75
2022/11/08 05:37:58;;;;;;;42.08;20.92;;;;;;;5.32;100.00;99060.13;4844449;29;20079;-76
2022/11/08 05:40:43;;;;;;;36.20;19.75;;;;;;;5.35;100.00;99057.44;4840631;29;20060;-75
2022/11/08 05:43:27;;;;;;;34.95;17.63;;;;;;;5.78;100.00;99062.53;4827835;29;20058;-57
2022/11/08 05:46:13;;;;;;;28.92;16.80;;;;;;;5.85;100.00;99067.44;4845852;29;20449;-73
2022/11/08 05:48:57;;;;;;;29.77;17.08;;;;;;;5.49;100.00;99072.44;4845175;29;20060;-78
2022/11/08 05:51:42;;;;;;;28.58;16.20;;;;;;;5.42;100.00;99071.00;4851000;29;20132;-76
2022/11/08 05:54:26;;;;;;;32.92;16.92;;;;;;;5.39;100.00;99068.53;4842518;29;20061;-76
2022/11/08 05:57:11;;;;;;;35.58;17.60;;;;;;;5.40;100.00;99072.84;4875001;29;20060;-76
2022/11/08 05:59:55;;;;;;;34.15;17.63;;;;;;;5.40;100.00;99065.03;4857959;29;20058;-76
2022/11/08 06:02:40;;;;;;;33.10;17.98;;;;;;;5.50;100.00;99068.09;4862593;29;20049;-77
2022/11/08 06:05:24;;;;;;;33.72;19.13;;;;;;;5.52;100.00;99069.69;4870598;29;20150;-77
2022/11/08 06:08:09;;;;;;;32.00;18.45;;;;;;;5.55;100.00;99073.91;4852195;29;20048;-77
2022/11/08 06:10:54;;;;;;;34.92;18.83;;;;;;;5.44;100.00;99074.38;4875578;29;20382;-76
2022/11/08 06:13:39;;;;;;;42.33;21.02;;;;;;;5.50;100.00;99081.09;4876463;29;20060;-76
2022/11/08 06:16:24;;;;;;;42.10;21.15;;;;;;;5.54;100.00;99085.22;4886337;29;20041;-77
2022/11/08 06:19:08;;;;;;;40.97;20.10;;;;;;;5.51;100.00;99096.63;4884479;29;20040;-77
2022/11/08 06:21:53;;;;;;;41.10;21.15;;;;;;;5.63;100.00;99094.41;4885290;29;20044;-78
2022/11/08 06:24:38;;;;;;;43.42;22.08;;;;;;;5.61;100.00;99097.06;4886528;29;20045;-77
2022/11/08 06:27:23;;;;;;;44.95;21.23;;;;;;;5.54;100.00;99100.81;4881506;29;20079;-76
2022/11/08 06:30:08;;;;;;;51.08;22.73;;;;;;;5.49;100.00;99100.16;4899664;29;20430;-76
2022/11/08 06:32:52;;;;;;;47.40;21.95;;;;;;;5.48;100.00;99103.69;4871543;29;20104;-77
2022/11/08 06:35:37;;;;;;;45.35;22.48;;;;;;;5.52;100.00;99105.25;4886701;29;20094;-77
2022/11/08 06:38:22;;;;;;;47.88;24.48;;;;;;;5.43;100.00;99106.50;4891098;29;20080;-77
2022/11/08 06:41:15;;;;;;;48.65;22.45;;;;;;;5.37;100.00;99104.16;4871509;29;20061;-78
2022/11/08 06:43:59;;;;;;;53.60;24.30;;;;;;;5.42;100.00;99109.97;4885332;29;20120;-78
2022/11/08 06:46:44;;;;;;;51.83;23.05;;;;;;;5.52;100.00;99124.28;4882334;29;20119;-77
2022/11/08 06:49:29;;;;;;;57.20;26.88;;;;;;;5.55;100.00;99121.56;4889266;29;20468;-78
2022/11/08 06:52:14;;;;;;;50.20;23.98;;;;;;;5.71;100.00;99114.88;4889520;29;20045;-77
2022/11/08 06:54:58;;;;;;;54.40;24.77;;;;;;;5.92;100.00;99131.31;4879564;29;20136;-77
2022/11/08 06:57:43;;;;;;;45.17;22.45;;;;;;;5.95;100.00;99127.72;4880676;29;20048;-77
2022/11/08 07:00:28;;;;;;;45.45;23.75;;;;;;;5.98;100.00;99133.63;4888406;29;20056;-76
2022/11/08 07:03:15;;;;;;;42.30;22.17;;;;;;;5.85;100.00;99127.25;4885937;29;20071;-76
2022/11/08 07:06:02;;;;;;;41.33;20.67;;;;;;;5.89;100.00;99126.22;4894910;29;20056;-75
2022/11/08 07:08:47;;;;;;;42.42;22.13;;;;;;;5.80;100.00;99135.25;4889806;29;20392;-76
2022/11/08 07:11:31;;;;;;;50.80;24.83;;;;;;;5.74;100.00;99138.97;4886071;29;20060;-77
2022/11/08 07:14:16;;;;;;;44.67;23.20;;;;;;;5.69;100.00;99133.13;4863769;29;20049;-77
2022/11/08 07:17:01;;;;;;;46.85;22.25;;;;;;;5.76;100.00;99144.13;4878287;29;20044;-77
2022/11/08 07:19:46;;;;;;;43.75;22.52;;;;;;;5.98;100.00;99141.44;4899376;29;20049;-76
2022/11/08 07:22:30;;;;;;;39.53;20.80;;;;;;;6.13;100.00;99136.50;4896265;29;20040;-77
2022/11/08 07:25:15;;;;;;;38.83;20.83;;;;;;;5.98;100.00;99136.22;4880934;29;20363;-76
2022/11/08 07:28:02;;;;;;;39.50;21.90;;;;;;;6.00;100.00;99130.97;4885987;29;20049;-78
2022/11/08 07:30:48;;;;;;;35.88;18.83;;;;;;;6.00;100.00;99125.75;4869993;29;20049;-77
2022/11/08 07:33:33;;;;;;;40.50;20.55;;;;;;;5.94;100.00;99129.47;4896114;29;20041;-78
2022/11/08 07:36:18;;;;;;;42.80;23.05;;;;;;;5.77;100.00;99125.84;4890184;29;20037;-76
2022/11/08 07:39:02;;;;;;;43.55;21.98;;;;;;;5.83;100.00;99122.13;4900658;29;20049;-77
2022/11/08 07:41:47;;;;;;;43.90;23.38;;;;;;;5.96;100.00;99122.44;4884534;29;20089;-77
2022/11/08 07:44:32;;;;;;;46.72;23.58;;;;;;;5.83;100.00;99119.53;4870009;29;20492;-77
2022/11/08 07:47:16;;;;;;;43.92;22.33;;;;;;;5.92;100.00;99126.09;4887580;29;20421;-77
2022/11/08 07:50:02;;;;;;;34.03;19.73;;;;;;;5.97;100.00;99133.69;4889232;29;20100;-77
2022/11/08 07:52:50;;;;;;;32.50;18.73;;;;;;;5.96;100.00;99126.78;4887735;29;20040;-76
2022/11/08 07:55:36;;;;;;;37.40;19.63;;;;;;;5.75;100.00;99137.22;4860278;29;20132;-76
2022/11/08 07:58:21;;;;;;;31.05;16.60;;;;;;;5.76;100.00;99129.34;4887194;29;20119;-76
2022/11/08 08:01:05;;;;;;;30.83;16.08;;;;;;;5.81;100.00;99123.13;4886039;29;20369;-77
2022/11/08 08:03:50;;;;;;;28.65;14.90;;;;;;;5.87;100.00;99121.09;4883558;29;20446;-77
2022/11/08 08:06:35;;;;;;;28.95;15.25;;;;;;;6.05;100.00;99129.03;4880105;29;20045;-78
2022/11/08 08:09:20;;;;;;;29.45;15.88;;;;;;;6.10;100.00;99132.28;4887872;29;20509;-77
2022/11/08 08:12:04;;;;;;;28.88;15.63;;;;;;;6.02;100.00;99132.56;4873608;29;20056;-77
2022/11/08 08:14:49;;;;;;;28.88;15.32;;;;;;;6.07;100.00;99131.56;4883833;29;20041;-77
2022/11/08 08:17:34;;;;;;;27.63;15.15;;;;;;;6.18;100.00;99128.47;4893065;29;20041;-76
2022/11/08 08:20:18;;;;;;;30.25;14.63;;;;;;;6.15;100.00;99130.31;4887932;29;20100;-76
2022/11/08 08:23:04;;;;;;;30.40;16.38;;;;;;;6.23;100.00;99126.53;4892401;29;20051;-76
2022/11/08 08:25:49;;;;;;;30.40;16.63;;;;;;;6.39;100.00;99121.47;4895283;29;20056;-78
2022/11/08 08:28:33;;;;;;;31.02;16.50;;;;;;;6.61;100.00;99133.50;4892485;29;20048;-76
2022/11/08 08:31:18;;;;;;;36.65;19.10;;;;;;;6.61;100.00;99129.13;4892132;29;20602;-78
2022/11/08 08:34:03;;;;;;;39.90;20.50;;;;;;;6.72;100.00;99128.66;4885293;29;20068;-76
2022/11/08 08:36:47;;;;;;;40.75;20.70;;;;;;;6.40;100.00;99123.16;4886878;29;20032;-77
2022/11/08 08:39:32;;;;;;;31.80;18.58;;;;;;;6.56;100.00;99117.25;4904692;29;20111;-77
2022/11/08 08:42:18;;;;;;;27.67;15.55;;;;;;;6.71;100.00;99118.31;4893563;29;20060;-77
2022/11/08 08:45:05;;;;;;;27.60;14.05;;;;;;;6.59;100.00;99120.56;4904532;29;20048;-76
2022/11/08 08:47:51;;;;;;;26.58;14.07;;;;;;;6.71;100.00;99118.31;4880440;29;20169;-77
2022/11/08 08:50:36;;;;;;;22.05;13.65;;;;;;;6.58;100.00;99115.41;4893834;29;20072;-77
2022/11/08 08:53:21;;;;;;;25.85;14.02;;;;;;;6.72;100.00;99128.66;4873281;29;20045;-76
2022/11/08 08:56:06;;;;;;;24.80;13.85;;;;;;;6.67;100.00;99124.56;4887755;29;20041;-77
2022/11/08 08:58:51;;;;;;;23.58;12.57;;;;;;;6.84;100.00;99118.56;4888932;29;20044;-76
2022/11/08 09:01:35;;;;;;;21.98;13.45;;;;;;;6.93;100.00;99128.53;4888276;29;20460;-77
2022/11/08 09:04:20;;;;;;;22.63;12.45;;;;;;;6.99;100.00;99130.84;4879355;29;20060;-77
2022/11/08 09:07:05;;;;;;;21.45;12.57;;;;;;;7.33;100.00;99130.97;4887209;29;20072;-76
2022/11/08 09:09:49;;;;;;;23.60;13.02;;;;;;;7.82;100.00;99123.34;4889491;29;20105;-76
2022/11/08 09:12:34;;;;;;;21.83;12.80;;;;;;;7.86;100.00;99117.91;4875561;29;20132;-77
2022/11/08 09:15:19;;;;;;;22.55;12.40;;;;;;;7.56;100.00;99128.97;4879575;29;20351;-77
2022/11/08 09:18:03;;;;;;;22.17;13.07;;;;;;;7.54;100.00;99130.00;4888816;29;20092;-76
2022/11/08 09:20:48;;;;;;;20.13;12.75;;;;;;;7.48;100.00;99131.13;4881099;29;20036;-77
2022/11/08 09:23:33;;;;;;;23.98;12.63;;;;;;;7.36;100.00;99127.38;4890234;29;20057;-76
2022/11/08 09:26:18;;;;;;;21.17;12.60;;;;;;;7.54;100.00;99124.78;4864743;29;20045;-77
2022/11/08 09:29:02;;;;;;;21.58;13.55;;;;;;;7.50;100.00;99124.06;4873667;29;20069;-76
2022/11/08 09:31:48;;;;;;;20.88;11.65;;;;;;;8.03;100.00;99115.34;4887777;29;20033;-77
2022/11/08 09:34:33;;;;;;;27.75;12.43;;;;;;;7.87;100.00;99119.59;4876905;29;20449;-76
2022/11/08 09:37:18;;;;;;;19.83;11.23;;;;;;;8.04;100.00;99117.88;4889882;29;20049;-76
2022/11/08 09:40:02;;;;;;;20.58;11.60;;;;;;;8.29;100.00;99111.34;4878427;29;20453;-78
2022/11/08 09:43:17;;;;;;;20.45;11.98;;;;;;;8.93;100.00;99105.31;4886070;29;20137;-76
2022/11/08 09:46:01;;;;;;;20.90;11.07;;;;;;;9.48;100.00;99113.53;4886247;29;20044;-76
2022/11/08 09:48:46;;;;;;;21.38;11.82;;;;;;;8.98;100.00;99110.28;4873421;29;20057;-77
2022/11/08 09:51:34;;;;;;;18.70;11.40;;;;;;;8.95;100.00;99108.69;4899456;29;20598;-77
2022/11/08 09:54:23;;;;;;;18.88;10.68;;;;;;;8.58;100.00;99114.19;4884995;29;20045;-77
2022/11/08 09:57:22;;;;;;;16.85;10.63;;;;;;;8.48;100.00;99100.75;4883780;29;20103;-75
2022/11/08 10:00:11;;;;;;;19.83;11.45;;;;;;;8.54;100.00;99096.97;4890581;29;20123;-76
2022/11/08 10:02:55;;;;;;;22.00;11.30;;;;;;;8.68;100.00;99108.47;4885555;29;20051;-77
2022/11/08 10:06:07;;;;;;;17.65;10.02;;;;;;;8.87;100.00;99106.50;4891169;29;20460;-77
2022/11/08 10:09:08;;;;;;;20.25;10.90;;;;;;;9.19;100.00;99113.44;4886589;29;20990;-77
2022/11/08 10:12:11;;;;;;;15.20;9.13;;;;;;;9.81;100.00;99113.41;4883553;29;20063;-77
2022/11/08 10:15:05;;;;;;;20.42;11.23;;;;;;;10.20;98.96;99108.47;4879600;29;20120;-77
2022/11/08 10:18:18;;;;;;;17.92;11.30;;;;;;;10.18;95.39;99102.47;4884099;29;20059;-75
2022/11/08 10:21:21;;;;;;;;;;;;;;;9.69;97.74;99097.50;4876177;29;20049;-76
2022/11/08 10:24:14;;;;;;;20.65;12.32;;;;;;;9.77;98.61;99094.44;4879707;29;19983;-76
2022/11/08 10:26:59;;;;;;;21.98;11.88;;;;;;;9.80;97.89;99098.63;4882819;29;20533;-76
2022/11/08 10:29:45;;;;;;;16.92;11.30;;;;;;;9.42;100.00;99097.34;4889413;29;20049;-77
2022/11/08 10:32:31;;;;;;;21.25;11.50;;;;;;;9.77;100.00;99090.97;4887505;29;20043;-75
2022/11/08 10:35:39;;;;;;;21.27;12.38;;;;;;;9.57;98.99;99088.59;4872232;29;20064;-76
2022/11/08 10:38:30;;;;;;;17.38;10.55;;;;;;;9.67;100.00;99082.81;4884265;29;20119;-76
2022/11/08 10:41:19;;;;;;;20.23;10.27;;;;;;;11.18;92.46;99077.91;4880807;29;20053;-76
2022/11/08 10:44:16;;;;;;;16.15;10.10;;;;;;;11.40;90.40;99074.69;4884774;29;20044;-75
2022/11/08 10:47:06;;;;;;;17.55;10.85;;;;;;;11.81;86.29;99075.44;4885100;29;20048;-77
2022/11/08 10:49:52;;;;;;;18.23;10.63;;;;;;;11.66;87.92;99068.59;4882079;29;20041;-76
2022/11/08 10:52:43;;;;;;;18.05;10.55;;;;;;;11.65;89.46;99072.19;4873422;29;20065;-76
2022/11/08 10:55:32;;;;;;;18.17;10.80;;;;;;;11.58;87.27;99062.09;4877523;29;20506;-76
2022/11/08 10:58:40;;;;;;;19.98;11.35;;;;;;;11.01;90.11;99066.72;4881757;29;20458;-77
2022/11/08 11:01:25;;;;;;;19.23;10.60;;;;;;;10.63;92.79;99065.66;4885082;29;20382;-75
2022/11/08 11:04:25;;;;;;;19.55;11.18;;;;;;;11.05;92.46;99065.56;4875737;29;20367;-77
2022/11/08 11:07:32;;;;;;;18.60;10.32;;;;;;;11.62;89.48;99057.47;4881208;29;20060;-77
2022/11/08 11:10:34;;;;;;;16.83;10.75;;;;;;;12.05;86.51;99065.94;4883011;29;20044;-77
2022/11/08 11:13:27;;;;;;;15.65;9.73;;;;;;;12.68;83.12;99057.19;4889872;29;20462;-77
2022/11/08 11:16:13;;;;;;;17.60;9.50;;;;;;;12.90;83.88;99039.81;4889038;29;20064;-77
2022/11/08 11:19:00;;;;;;;16.38;9.52;;;;;;;12.57;83.18;99037.78;4870928;29;20796;-76
2022/11/08 11:22:04;;;;;;;16.20;9.40;;;;;;;12.92;82.64;99027.41;4881095;29;20351;-76
2022/11/08 11:24:51;;;;;;;27.92;10.23;;;;;;;12.98;82.45;99028.72;4871782;29;20045;-76
2022/11/08 11:27:37;;;;;;;19.92;10.27;;;;;;;13.37;80.11;99028.47;4883472;29;20127;-76
2022/11/08 11:30:29;;;;;;;18.90;9.70;;;;;;;14.01;77.34;99011.31;4885854;29;20096;-77
2022/11/08 11:33:25;;;;;;;15.95;8.88;;;;;;;13.88;77.14;99016.72;4886097;29;20049;-77
2022/11/08 11:36:14;;;;;;;14.70;8.48;;;;;;;15.05;73.55;99009.19;4884341;29;20132;-76
2022/11/08 11:39:36;;;;;;;14.32;8.48;;;;;;;14.47;75.02;99007.72;4880580;29;20669;-76
2022/11/08 11:42:30;;;;;;;13.95;8.13;;;;;;;15.67;71.22;98997.88;4799678;29;20138;-76
2022/11/08 11:45:35;;;;;;;15.82;9.05;;;;;;;14.68;74.10;99001.66;4800195;29;20124;-76
2022/11/08 11:48:35;;;;;;;13.07;8.38;;;;;;;14.95;73.12;99008.31;4798913;29;20100;-75
2022/11/08 11:51:24;;;;;;;15.70;8.18;;;;;;;14.13;77.18;99004.22;4799894;29;20058;-76
2022/11/08 11:54:12;;;;;;;14.88;8.68;;;;;;;14.04;78.48;99000.53;4799229;29;20480;-74
2022/11/08 11:57:06;;;;;;;13.77;8.80;;;;;;;13.86;78.58;98991.44;4798878;29;20059;-76
2022/11/08 12:00:03;;;;;;;14.55;8.23;;;;;;;15.25;74.94;99002.25;4800619;29;20109;-75
2022/11/08 12:03:06;;;;;;;;;;;;;;;15.30;74.89;98993.94;4786416;29;20483;-75
2022/11/08 12:06:11;;;;;;;11.23;6.07;;;;;;;16.10;71.10;98985.41;4799191;29;19936;-75
2022/11/08 12:09:30;;;;;;;13.05;6.68;;;;;;;15.79;69.69;98988.06;4798969;29;20051;-76
2022/11/08 12:12:44;;;;;;;12.27;6.68;;;;;;;17.04;64.90;98984.97;4773954;29;20059;-75
2022/11/08 12:15:45;;;;;;;9.32;5.55;;;;;;;16.82;65.88;98984.34;4785864;29;20548;-75
2022/11/08 12:18:57;;;;;;;10.68;5.72;;;;;;;16.76;65.27;99000.78;4828587;29;20095;-75
2022/11/08 12:22:01;;;;;;;10.88;5.70;;;;;;;17.00;63.73;98996.84;4883874;29;20040;-75
2022/11/08 12:24:52;;;;;;;10.77;5.90;;;;;;;16.42;65.14;99001.16;4880748;29;20100;-74
2022/11/08 12:27:47;;;;;;;9.27;5.43;;;;;;;16.54;64.51;98996.56;4883333;29;20069;-76
2022/11/08 12:30:49;;;;;;;7.88;5.28;;;;;;;16.65;68.50;98990.31;4867167;29;20371;-76
2022/11/08 12:33:45;;;;;;;9.38;4.90;;;;;;;16.56;65.90;98987.53;4880740;29;20049;-75
2022/11/08 12:36:49;;;;;;;10.40;5.70;;;;;;;17.65;63.49;98976.75;4843880;29;20348;-75
2022/11/08 12:40:05;;;;;;;9.65;5.22;;;;;;;16.66;65.54;98989.34;4860028;29;20375;-75
2022/11/08 12:42:59;;;;;;;10.77;5.38;;;;;;;16.19;68.86;98973.16;4853341;29;20057;-75
2022/11/08 12:46:05;;;;;;;8.93;5.20;;;;;;;16.44;68.28;98981.53;4838153;29;20064;-75
2022/11/08 12:49:14;;;;;;;8.15;5.00;;;;;;;17.06;65.81;98984.84;4848229;29;20100;-74
2022/11/08 12:52:11;;;;;;;10.60;5.47;;;;;;;17.42;63.47;98979.78;4849540;29;20052;-75
2022/11/08 12:55:03;;;;;;;9.75;5.75;;;;;;;16.90;65.51;98964.25;4846286;29;20046;-75
2022/11/08 12:57:52;;;;;;;10.35;5.40;;;;;;;17.58;64.83;98963.25;4863374;29;20053;-76
2022/11/08 13:00:39;;;;;;;11.20;6.65;;;;;;;17.83;61.48;98960.09;4845695;29;20541;-75
2022/11/08 13:03:46;;;;;;;10.32;5.78;;;;;;;17.70;61.68;98976.31;4851469;29;20078;-76
2022/11/08 13:06:45;;;;;;;9.32;5.63;;;;;;;17.39;65.20;98956.25;4837502;29;20378;-75
2022/11/08 13:09:42;;;;;;;13.75;5.47;;;;;;;16.93;64.22;98961.31;4831879;29;20046;-75
2022/11/08 13:13:04;;;;;;;8.35;5.28;;;;;;;16.00;66.06;98966.88;4858504;29;20060;-76
2022/11/08 13:16:08;;;;;;;9.75;5.45;;;;;;;15.95;68.22;98971.69;4849725;29;20745;-75
2022/11/08 13:18:53;;;;;;;8.73;5.35;;;;;;;16.07;67.20;98955.75;4849066;29;20046;-75