Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:46;;;;;;;7.68;4.93;;;;;;;3.62;49.69;102279.47;5018634;28;20473;-71
2022/05/02 00:03:12;;;;;;;6.40;4.15;;;;;;;3.42;49.50;102267.16;5019090;28;20482;-69
2022/05/02 00:05:39;;;;;;;4.65;3.67;;;;;;;3.24;49.88;102269.50;5001976;28;20120;-69
2022/05/02 00:08:05;;;;;;;6.03;3.30;;;;;;;3.26;49.88;102273.81;4994140;28;20098;-69
2022/05/02 00:10:32;;;;;;;9.10;3.80;;;;;;;3.33;50.03;102275.66;5019904;28;20044;-68
2022/05/02 00:12:57;;;;;;;7.35;3.33;;;;;;;3.27;49.82;102264.34;4999444;28;20095;-70
2022/05/02 00:15:23;;;;;;;5.30;3.08;;;;;;;3.16;49.81;102269.41;5004988;28;20076;-72
2022/05/02 00:17:58;;;;;;;4.15;3.38;;;;;;;3.08;50.04;102264.13;5020021;28;20037;-73
2022/05/02 00:20:34;;;;;;;9.30;3.80;;;;;;;2.82;50.09;102263.75;5020442;28;20041;-65
2022/05/02 00:23:04;;;;;;;5.13;3.72;;;;;;;2.66;50.73;102252.31;4999399;28;20029;-65
2022/05/02 00:25:29;;;;;;;7.45;4.30;;;;;;;2.54;51.00;102259.88;5020374;28;20388;-65
2022/05/02 00:27:55;;;;;;;5.07;3.88;;;;;;;2.60;51.21;102257.41;5018940;28;20044;-65
2022/05/02 00:30:21;;;;;;;5.35;3.83;;;;;;;2.82;50.90;102255.13;5020230;28;20103;-69
2022/05/02 00:32:47;;;;;;;5.43;3.80;;;;;;;2.83;50.47;102260.31;5019104;28;20030;-69
2022/05/02 00:35:13;;;;;;;5.18;3.85;;;;;;;2.71;50.52;102255.88;5019183;28;20192;-70
2022/05/02 00:37:40;;;;;;;4.00;3.28;;;;;;;2.75;50.50;102255.03;5001500;28;20021;-70
2022/05/02 00:40:08;;;;;;;3.30;2.80;;;;;;;2.82;50.59;102250.81;4998806;28;20114;-70
2022/05/02 00:42:33;;;;;;;4.65;2.95;;;;;;;2.81;50.51;102246.53;5002450;28;20313;-71
2022/05/02 00:44:59;;;;;;;7.68;3.85;;;;;;;2.68;50.70;102244.59;5015235;28;20276;-70
2022/05/02 00:47:25;;;;;;;4.88;3.55;;;;;;;2.73;50.64;102241.25;5020071;28;20065;-70
2022/05/02 00:49:50;;;;;;;4.50;3.35;;;;;;;2.82;50.72;102234.47;4994394;28;20045;-71
2022/05/02 00:52:17;;;;;;;6.15;4.20;;;;;;;2.83;50.31;102239.66;5020522;28;20040;-70
2022/05/02 00:54:43;;;;;;;4.90;2.88;;;;;;;2.78;50.22;102236.16;5017248;28;20498;-70
2022/05/02 00:57:11;;;;;;;7.30;3.85;;;;;;;2.72;50.47;102231.75;5018338;28;20617;-70
2022/05/02 00:59:38;;;;;;;6.50;3.00;;;;;;;2.80;50.16;102229.31;4986812;28;20033;-66
2022/05/02 01:02:05;;;;;;;4.00;3.45;;;;;;;2.83;50.09;102233.66;5018651;28;20487;-65
2022/05/02 01:04:30;;;;;;;8.88;3.40;;;;;;;2.69;50.13;102236.91;5018170;28;20120;-67
2022/05/02 01:07:11;;;;;;;5.63;3.72;;;;;;;2.75;50.04;102231.78;5000867;28;20116;-67
2022/05/02 01:09:44;;;;;;;4.78;3.28;;;;;;;2.68;49.93;102235.13;5017636;28;20551;-66
2022/05/02 01:12:14;;;;;;;8.52;4.07;;;;;;;2.56;50.03;102232.41;4999523;28;20041;-67
2022/05/02 01:14:40;;;;;;;4.75;3.38;;;;;;;2.54;50.13;102226.34;5017697;28;20483;-69
2022/05/02 01:17:06;;;;;;;9.30;4.28;;;;;;;2.66;50.21;102225.66;5018996;28;20497;-68
2022/05/02 01:19:33;;;;;;;7.47;4.22;;;;;;;2.73;49.98;102228.34;5018913;28;20076;-69
2022/05/02 01:21:58;;;;;;;4.75;3.13;;;;;;;2.69;49.96;102225.69;5017285;28;20064;-69
2022/05/02 01:24:37;;;;;;;5.15;3.85;;;;;;;2.60;49.93;102230.72;5018307;28;20068;-69
2022/05/02 01:27:04;;;;;;;9.18;3.72;;;;;;;2.65;49.93;102232.53;4999625;28;20593;-69
2022/05/02 01:29:31;;;;;;;7.30;4.60;;;;;;;2.68;50.02;102223.94;5018883;28;20037;-68
2022/05/02 01:31:57;;;;;;;6.78;3.95;;;;;;;2.70;49.86;102225.72;5015600;28;20045;-68
2022/05/02 01:34:22;;;;;;;6.95;4.18;;;;;;;2.68;49.56;102218.78;4999720;28;20022;-67
2022/05/02 01:36:48;;;;;;;5.75;4.28;;;;;;;2.73;49.43;102223.19;5017578;28;20025;-68
2022/05/02 01:39:13;;;;;;;5.93;3.63;;;;;;;2.53;49.41;102222.00;5017607;28;20672;-68
2022/05/02 01:41:39;;;;;;;6.20;4.38;;;;;;;2.41;49.90;102227.00;5017073;28;20060;-68
2022/05/02 01:44:05;;;;;;;6.93;4.35;;;;;;;2.35;49.86;102220.91;5000518;28;20541;-68
2022/05/02 01:46:30;;;;;;;4.93;3.65;;;;;;;2.43;49.98;102213.25;5018209;28;20091;-68
2022/05/02 01:48:57;;;;;;;6.82;3.45;;;;;;;2.47;50.17;102209.03;4982340;28;20453;-69
2022/05/02 01:51:23;;;;;;;5.57;4.53;;;;;;;2.47;49.75;102211.63;4999835;28;20140;-68
2022/05/02 01:53:48;;;;;;;4.93;3.38;;;;;;;2.48;49.73;102208.16;4998668;28;20104;-69
2022/05/02 01:56:14;;;;;;;9.00;4.25;;;;;;;2.42;49.83;102203.81;4998706;28;20171;-69
2022/05/02 01:58:39;;;;;;;6.03;4.20;;;;;;;2.42;49.97;102200.31;5017895;28;20051;-69
2022/05/02 02:01:05;;;;;;;4.95;3.03;;;;;;;2.36;49.74;102198.53;5015283;28;20049;-69
2022/05/02 02:03:30;;;;;;;6.28;3.70;;;;;;;2.39;49.71;102205.44;4997826;28;20510;-69
2022/05/02 02:05:58;;;;;;;4.80;3.13;;;;;;;2.35;49.82;102197.69;5017100;28;20062;-69
2022/05/02 02:08:32;;;;;;;5.32;3.85;;;;;;;2.50;50.00;102198.75;4998245;28;20045;-70
2022/05/02 02:11:01;;;;;;;4.82;3.33;;;;;;;2.38;49.57;102201.13;5016994;28;20049;-69
2022/05/02 02:13:27;;;;;;;4.90;3.35;;;;;;;2.23;49.79;102194.88;5016927;28;20406;-69
2022/05/02 02:15:53;;;;;;;5.60;3.45;;;;;;;2.25;49.79;102197.50;5019229;28;20128;-70
2022/05/02 02:18:19;;;;;;;5.82;3.85;;;;;;;2.24;49.76;102198.31;5022456;28;20132;-70
2022/05/02 02:20:46;;;;;;;4.43;3.78;;;;;;;2.23;50.02;102201.78;5002976;28;20120;-68
2022/05/02 02:23:13;;;;;;;6.43;4.15;;;;;;;2.11;50.28;102200.72;5019918;28;20154;-67
2022/05/02 02:25:39;;;;;;;4.80;4.07;;;;;;;2.18;49.98;102206.84;5021112;28;20052;-68
2022/05/02 02:28:05;;;;;;;5.60;3.65;;;;;;;2.15;50.12;102206.78;5020007;28;20490;-68
2022/05/02 02:30:31;;;;;;;4.68;3.35;;;;;;;2.20;50.06;102205.16;4998851;28;20033;-68
2022/05/02 02:32:57;;;;;;;5.20;3.47;;;;;;;2.18;49.85;102211.16;4999573;28;20072;-68
2022/05/02 02:35:23;;;;;;;5.25;4.15;;;;;;;2.11;50.25;102207.59;4995201;28;20029;-69
2022/05/02 02:37:48;;;;;;;4.00;3.22;;;;;;;2.20;50.18;102204.28;5002343;28;20068;-69
2022/05/02 02:40:15;;;;;;;5.28;4.15;;;;;;;2.18;50.42;102206.00;5021195;28;20414;-69
2022/05/02 02:42:41;;;;;;;5.22;3.85;;;;;;;2.12;50.08;102206.75;5019702;28;20045;-69
2022/05/02 02:45:07;;;;;;;6.35;3.67;;;;;;;2.20;50.04;102210.34;5021042;28;20041;-68
2022/05/02 02:47:33;;;;;;;7.10;4.20;;;;;;;2.18;49.82;102196.53;5019680;28;20037;-68
2022/05/02 02:49:58;;;;;;;6.00;3.50;;;;;;;2.12;49.96;102197.28;5021032;28;20271;-68
2022/05/02 02:52:26;;;;;;;5.40;2.83;;;;;;;2.10;49.86;102198.97;5020355;28;20045;-69
2022/05/02 02:54:52;;;;;;;5.43;3.88;;;;;;;2.02;49.88;102199.69;5021129;28;20041;-68
2022/05/02 02:57:17;;;;;;;7.50;3.78;;;;;;;2.02;49.88;102199.69;5020670;28;20041;-69
2022/05/02 02:59:43;;;;;;;4.38;3.30;;;;;;;2.04;50.06;102192.84;4987024;28;20041;-70
2022/05/02 03:02:09;;;;;;;6.32;4.65;;;;;;;2.02;49.75;102194.53;4994818;28;20133;-70
2022/05/02 03:07:22;;;;;;;4.78;3.50;;;;;;;1.89;49.67;102189.19;5020472;28;20124;-70
2022/05/02 03:09:48;;;;;;;5.28;4.10;;;;;;;1.88;49.77;102194.28;5002787;28;20103;-70
2022/05/02 03:12:13;;;;;;;6.70;3.55;;;;;;;1.88;49.96;102194.28;5001297;28;20523;-70
2022/05/02 03:14:39;;;;;;;7.82;3.85;;;;;;;1.79;50.03;102202.72;5004229;28;20033;-70
2022/05/02 03:17:05;;;;;;;8.77;4.10;;;;;;;1.71;49.96;102199.16;5018819;28;20037;-70
2022/05/02 03:19:30;;;;;;;5.85;3.80;;;;;;;1.77;50.23;102199.25;5003808;28;20116;-70
2022/05/02 03:21:56;;;;;;;6.47;4.28;;;;;;;1.80;50.10;102201.91;5018423;28;20045;-70
2022/05/02 03:24:21;;;;;;;6.28;3.67;;;;;;;1.77;49.84;102194.09;5021041;28;20084;-70
2022/05/02 03:26:46;;;;;;;6.07;4.13;;;;;;;1.81;49.86;102195.91;5017977;28;20491;-69
2022/05/02 03:29:12;;;;;;;5.20;3.47;;;;;;;1.82;49.87;102192.50;5003208;28;20027;-69
2022/05/02 03:31:38;;;;;;;7.20;3.83;;;;;;;1.69;49.92;102190.53;5020983;28;20031;-69
2022/05/02 03:34:03;;;;;;;11.55;4.40;;;;;;;1.66;50.12;102185.31;4987961;28;20128;-67
2022/05/02 03:36:29;;;;;;;10.75;3.97;;;;;;;1.75;50.08;102182.91;5021998;28;20194;-67
2022/05/02 03:38:54;;;;;;;5.63;4.38;;;;;;;1.84;49.97;102179.63;5017964;28;20041;-68
2022/05/02 03:41:20;;;;;;;6.80;3.42;;;;;;;1.84;49.79;102179.63;5002325;28;20069;-68
2022/05/02 03:43:45;;;;;;;4.78;3.90;;;;;;;1.86;49.92;102183.97;4999856;28;20168;-68
2022/05/02 03:46:10;;;;;;;4.75;4.05;;;;;;;1.86;49.94;102183.09;5020680;28;20482;-67
2022/05/02 03:48:36;;;;;;;5.82;4.15;;;;;;;1.83;50.04;102178.75;5020730;28;20029;-67
2022/05/02 03:51:01;;;;;;;8.00;3.92;;;;;;;1.82;50.01;102183.88;5018535;28;20029;-69
2022/05/02 03:53:27;;;;;;;5.25;3.38;;;;;;;1.86;49.79;102178.81;5002503;28;20049;-67
2022/05/02 03:55:52;;;;;;;7.03;4.30;;;;;;;1.92;49.71;102178.03;5017598;28;20048;-66
2022/05/02 03:58:19;;;;;;;6.55;4.20;;;;;;;1.88;49.88;102176.25;5019742;28;20053;-68
2022/05/02 04:00:44;;;;;;;5.18;3.95;;;;;;;1.85;49.79;102176.22;4985173;28;20033;-67
2022/05/02 04:03:10;;;;;;;4.47;3.33;;;;;;;1.94;49.79;102182.38;5019713;28;20092;-68
2022/05/02 04:05:36;;;;;;;5.38;3.85;;;;;;;1.93;49.87;102182.38;5003792;28;20195;-68
2022/05/02 04:08:01;;;;;;;4.53;3.92;;;;;;;2.02;49.68;102179.06;5019284;28;20498;-67
2022/05/02 04:10:26;;;;;;;6.30;4.50;;;;;;;2.04;49.63;102180.84;5007435;28;20025;-67
2022/05/02 04:12:52;;;;;;;7.13;3.92;;;;;;;2.05;49.71;102184.28;5019076;28;20477;-68
2022/05/02 04:15:17;;;;;;;4.97;3.72;;;;;;;2.08;49.83;102185.19;5003068;28;20125;-68
2022/05/02 04:17:43;;;;;;;6.35;4.28;;;;;;;2.08;50.00;102184.31;5004269;28;20037;-68
2022/05/02 04:20:09;;;;;;;5.43;3.95;;;;;;;2.32;49.72;102184.72;5019705;28;20584;-68
2022/05/02 04:22:36;;;;;;;9.25;4.32;;;;;;;2.31;49.62;102182.09;5000352;28;20087;-68
2022/05/02 04:25:01;;;;;;;4.93;4.20;;;;;;;2.24;49.32;102188.91;4999008;28;20521;-68
2022/05/02 04:27:27;;;;;;;7.57;4.28;;;;;;;2.18;49.54;102187.94;5019875;28;20048;-70
2022/05/02 04:29:52;;;;;;;8.23;4.90;;;;;;;2.24;49.75;102181.16;5018759;28;20099;-72
2022/05/02 04:32:18;;;;;;;5.35;4.25;;;;;;;2.19;49.85;102187.94;5001243;28;20029;-71
2022/05/02 04:34:43;;;;;;;5.75;4.35;;;;;;;2.09;49.82;102186.94;4990145;28;20106;-72
2022/05/02 04:37:09;;;;;;;7.95;4.35;;;;;;;2.16;50.24;102193.06;5019059;28;21810;-68
2022/05/02 04:39:34;;;;;;;10.18;3.75;;;;;;;2.33;50.01;102195.88;5020831;28;20025;-69
2022/05/02 04:42:00;;;;;;;7.32;3.85;;;;;;;2.67;50.10;102194.69;5017704;28;21798;-69
2022/05/02 04:44:25;;;;;;;6.65;4.82;;;;;;;2.83;49.66;102195.78;4985598;28;20051;-74
2022/05/02 04:46:51;;;;;;;8.30;4.45;;;;;;;2.79;49.26;102195.72;5018070;28;20037;-69
2022/05/02 04:49:16;;;;;;;6.82;4.53;;;;;;;2.79;48.90;102199.16;5000132;28;20028;-66
2022/05/02 04:51:42;;;;;;;5.28;4.18;;;;;;;2.79;49.07;102193.13;5017591;28;20453;-69
2022/05/02 04:54:07;;;;;;;8.18;3.92;;;;;;;2.96;49.10;102195.09;5000819;28;20521;-68
2022/05/02 04:56:33;;;;;;;5.82;3.97;;;;;;;3.28;49.30;102193.75;5019440;28;20056;-70
2022/05/02 04:58:58;;;;;;;5.38;3.97;;;;;;;3.47;48.68;102189.66;5013647;28;20538;-67
2022/05/02 05:01:24;;;;;;;8.50;5.45;;;;;;;3.96;47.82;102192.72;4990348;28;20096;-71
2022/05/02 05:03:50;;;;;;;10.18;5.82;;;;;;;5.04;46.44;102199.53;5015811;28;20047;-72
2022/05/02 05:06:18;;;;;;;5.72;3.97;;;;;;;5.93;43.56;102194.56;5019912;28;20041;-72
2022/05/02 05:08:43;;;;;;;6.47;3.97;;;;;;;6.26;43.43;102198.00;5019030;28;20039;-72
2022/05/02 05:11:34;;;;;;;10.10;6.70;;;;;;;6.34;41.77;102195.44;5018504;28;21693;-70
2022/05/02 05:17:35;;;;;;;6.72;4.55;;;;;;;6.49;42.68;102196.28;5017691;28;20132;-67
2022/05/02 05:20:12;;;;;;;6.90;4.05;;;;;;;7.29;41.84;102196.03;5018722;28;20068;-70
2022/05/02 05:22:44;;;;;;;4.00;3.03;;;;;;;8.94;40.10;102198.16;5017176;28;20056;-70
2022/05/02 05:25:37;;;;;;;6.97;4.60;;;;;;;10.47;37.54;102188.88;5018759;28;20989;-67
2022/05/02 05:28:30;;;;;;;5.13;4.35;;;;;;;12.28;34.40;102184.88;4999250;28;20490;-73
2022/05/02 05:31:06;;;;;;;3.33;2.58;;;;;;;13.75;30.60;102184.13;5015712;28;20064;-69
2022/05/02 05:33:59;;;;;;;4.90;3.35;;;;;;;13.87;29.54;102178.44;5018467;28;20057;-67
2022/05/02 05:36:45;;;;;;;5.82;4.05;;;;;;;14.84;29.92;102176.88;5000719;28;20033;-68
2022/05/02 05:39:36;;;;;;;4.50;3.13;;;;;;;16.45;27.62;102167.69;5017730;28;20033;-67
2022/05/02 05:42:10;;;;;;;3.22;2.90;;;;;;;17.62;25.45;102172.84;5016023;28;20079;-72
2022/05/02 05:44:54;;;;;;;4.00;3.17;;;;;;;18.35;24.27;102162.97;5018852;28;20588;-73
2022/05/02 05:47:51;;;;;;;2.30;2.05;;;;;;;19.05;23.11;102163.59;5000122;28;20111;-74
2022/05/02 05:50:29;;;;;;;3.80;3.50;;;;;;;19.92;22.40;102155.06;4989517;28;20447;-72
2022/05/02 05:53:17;;;;;;;3.35;1.77;;;;;;;20.78;21.27;102164.94;5020842;28;20045;-73
2022/05/02 05:56:02;;;;;;;3.00;1.40;;;;;;;21.44;20.76;102165.97;5022218;28;20788;-75
2022/05/02 05:58:33;;;;;;;2.65;2.10;;;;;;;21.87;20.61;102155.16;5021181;28;20091;-77
2022/05/02 06:01:11;;;;;;;1.85;1.25;;;;;;;22.58;19.09;102153.78;5023032;28;20088;-75
2022/05/02 06:03:51;;;;;;;3.45;2.22;;;;;;;22.80;19.27;102153.09;5025033;28;20100;-73
2022/05/02 06:06:16;;;;;;;1.35;1.00;;;;;;;22.54;19.87;102162.97;5024342;28;20033;-74
2022/05/02 06:08:45;;;;;;;3.00;1.25;;;;;;;22.93;20.09;102155.75;4990527;28;20510;-71
2022/05/02 06:11:12;;;;;;;2.47;0.85;;;;;;;22.79;19.38;102158.56;5024214;28;20040;-72
2022/05/02 06:13:38;;;;;;;3.38;0.80;;;;;;;23.08;19.87;102152.94;5023344;28;20064;-74
2022/05/02 06:18:55;;;;;;;2.80;0.40;;;;;;;22.50;21.16;102145.47;5024016;28;20507;-73
2022/05/02 06:21:22;;;;;;;1.63;0.75;;;;;;;21.81;21.10;102154.72;5025507;28;20033;-72
2022/05/02 06:23:50;;;;;;;0.52;0.40;;;;;;;21.50;22.51;102160.28;5023890;28;20079;-73
2022/05/02 06:26:20;;;;;;;2.25;0.35;;;;;;;21.74;22.80;102152.47;5025584;28;20132;-70
2022/05/02 06:28:49;;;;;;;1.00;0.50;;;;;;;22.06;22.21;102153.91;5023947;28;20041;-70
2022/05/02 06:31:28;;;;;;;1.65;0.45;;;;;;;21.07;22.95;102159.59;5007924;28;20033;-73
2022/05/02 06:33:57;;;;;;;2.85;0.30;;;;;;;21.50;22.24;102165.63;5002899;28;20054;-74
2022/05/02 06:36:35;;;;;;;1.35;0.30;;;;;;;21.77;21.46;102151.41;5024957;28;20032;-75
2022/05/02 06:39:40;;;;;;;0.77;0.28;;;;;;;21.66;21.64;102161.94;5005133;28;20045;-74
2022/05/02 06:42:20;;;;;;;1.75;0.30;;;;;;;22.81;21.02;102164.66;4985079;28;20067;-74
2022/05/02 06:45:18;;;;;;;0.77;0.20;;;;;;;22.22;20.42;102159.88;5023672;28;20037;-72
2022/05/02 06:47:59;;;;;;;1.92;0.28;;;;;;;21.96;21.88;102159.00;4997440;28;20506;-72
2022/05/02 06:50:25;;;;;;;1.17;0.20;;;;;;;23.00;19.73;102156.16;5006981;28;20037;-74
2022/05/02 06:52:53;;;;;;;1.27;0.20;;;;;;;23.45;19.40;102155.53;5021578;28;20391;-73
2022/05/02 06:55:55;;;;;;;1.13;0.17;;;;;;;23.61;19.36;102156.94;5006264;28;20041;-74
2022/05/02 06:58:51;;;;;;;2.15;0.38;;;;;;;23.37;19.58;102162.31;4992270;28;20135;-72
2022/05/02 07:01:56;;;;;;;3.22;0.20;;;;;;;23.70;18.27;102155.41;5023875;28;20103;-73
2022/05/02 07:04:54;;;;;;;1.55;0.40;;;;;;;24.67;16.80;102157.72;5022171;28;20069;-72
2022/05/02 07:07:46;;;;;;;0.47;0.10;;;;;;;23.52;17.18;102154.09;5023642;28;20445;-72
2022/05/02 07:10:22;;;;;;;0.55;0.20;;;;;;;24.14;17.36;102156.47;5005715;28;20029;-73
2022/05/02 07:13:17;;;;;;;2.28;0.30;;;;;;;24.38;16.71;102161.69;5021781;28;20065;-73
2022/05/02 07:15:50;;;;;;;0.77;0.28;;;;;;;24.11;17.42;102159.38;5023501;28;20132;-73
2022/05/02 07:18:49;;;;;;;0.40;0.10;;;;;;;23.17;17.97;102163.75;5020914;28;20458;-73
2022/05/02 07:21:37;;;;;;;1.17;0.22;;;;;;;23.91;17.22;102160.94;4938603;28;20231;-72
2022/05/02 07:24:25;;;;;;;1.20;0.30;;;;;;;24.43;16.12;102153.34;5002050;28;20049;-72
2022/05/02 07:27:06;;;;;;;0.80;0.20;;;;;;;23.55;17.50;102161.91;5019517;28;20681;-73
2022/05/02 07:29:34;;;;;;;0.65;0.17;;;;;;;23.49;17.34;102152.53;5020039;28;20402;-72
2022/05/02 07:32:00;;;;;;;1.20;0.30;;;;;;;23.19;16.82;102153.00;5000473;28;20073;-72
2022/05/02 07:34:28;;;;;;;0.43;0.20;;;;;;;24.97;15.52;102163.28;5021520;28;20064;-73
2022/05/02 07:36:54;;;;;;;2.55;0.35;;;;;;;24.21;16.19;102159.50;5018684;28;20041;-73
2022/05/02 07:39:22;;;;;;;0.85;0.20;;;;;;;24.96;16.02;102158.88;5021928;28;20029;-73
2022/05/02 07:41:49;;;;;;;2.38;0.40;;;;;;;25.44;15.49;102161.19;5002435;28;20124;-73
2022/05/02 07:44:17;;;;;;;0.65;0.25;;;;;;;25.59;15.43;102158.19;5021845;28;20416;-73
2022/05/02 07:46:45;;;;;;;1.42;0.43;;;;;;;24.78;15.65;102155.03;5021214;28;20082;-73
2022/05/02 07:49:15;;;;;;;2.63;0.38;;;;;;;24.69;15.57;102155.78;5021721;28;20127;-72
2022/05/02 07:51:43;;;;;;;3.35;0.40;;;;;;;24.40;16.30;102161.59;5021798;28;20397;-73
2022/05/02 07:54:15;;;;;;;1.33;0.32;;;;;;;25.02;15.85;102160.25;5002323;28;20038;-72
2022/05/02 07:56:42;;;;;;;1.88;0.40;;;;;;;25.55;15.77;102162.13;5017811;28;20037;-73
2022/05/02 07:59:10;;;;;;;2.92;0.20;;;;;;;27.24;14.07;102163.44;4984601;28;20033;-73
2022/05/02 08:01:35;;;;;;;1.33;0.30;;;;;;;27.16;13.89;102155.22;5019949;28;20410;-72
2022/05/02 08:04:01;;;;;;;1.65;0.30;;;;;;;27.47;13.41;102154.13;4999813;28;20059;-72
2022/05/02 08:06:44;;;;;;;1.23;0.60;;;;;;;26.65;14.58;102157.97;5019356;28;20033;-71
2022/05/02 08:09:31;;;;;;;2.33;0.40;;;;;;;26.50;13.58;102153.94;5017474;28;20328;-72
2022/05/02 08:12:03;;;;;;;2.85;0.65;;;;;;;25.67;14.74;102158.41;5017931;28;20041;-72
2022/05/02 08:14:45;;;;;;;2.05;0.77;;;;;;;26.20;13.80;102158.34;5002914;28;20116;-73
2022/05/02 08:17:35;;;;;;;1.55;0.50;;;;;;;25.42;15.38;102156.91;5017996;28;20084;-71
2022/05/02 08:20:20;;;;;;;1.10;0.52;;;;;;;25.16;14.83;102159.09;5000299;28;20044;-72
2022/05/02 08:29:56;;;;;;;1.02;0.40;;;;;;;24.99;15.21;102149.78;4990283;28;20064;-71
2022/05/02 08:32:23;;;;;;;1.02;0.50;;;;;;;25.03;15.37;102148.56;5016114;28;20049;-72
2022/05/02 08:35:11;;;;;;;2.60;0.85;;;;;;;25.44;15.49;102142.44;5016939;28;20148;-72
2022/05/02 08:37:48;;;;;;;4.18;0.50;;;;;;;25.51;14.98;102147.25;4975034;28;20113;-71
2022/05/02 08:40:20;;;;;;;1.95;0.75;;;;;;;25.93;14.50;102147.28;5018710;28;20783;-72
2022/05/02 08:43:05;;;;;;;2.28;0.55;;;;;;;25.46;14.72;102147.66;5017018;28;20102;-72
2022/05/02 08:45:46;;;;;;;1.48;0.55;;;;;;;25.19;15.66;102140.94;5018401;28;20033;-71
2022/05/02 08:48:46;;;;;;;3.40;0.70;;;;;;;24.91;16.76;102142.34;5017716;28;20049;-72
2022/05/02 08:51:36;;;;;;;2.58;0.50;;;;;;;24.70;15.42;102144.09;5017717;28;20060;-72
2022/05/02 08:54:04;;;;;;;1.98;0.60;;;;;;;21.47;18.50;102151.66;5017631;28;20052;-72
2022/05/02 08:57:15;;;;;;;1.35;0.60;;;;;;;19.23;20.95;102145.84;5019860;28;20044;-72
2022/05/02 09:00:02;;;;;;;0.85;0.57;;;;;;;18.59;21.77;102152.03;4986298;28;20045;-72
2022/05/02 09:02:59;;;;;;;1.58;0.73;;;;;;;17.86;23.27;102154.91;4999427;28;20077;-72
2022/05/02 09:05:40;;;;;;;2.13;1.20;;;;;;;17.00;23.60;102153.78;5019424;28;20361;-72
2022/05/02 09:08:14;;;;;;;2.63;1.25;;;;;;;15.84;24.66;102150.09;5017979;28;20564;-72
2022/05/02 09:10:50;;;;;;;1.40;1.00;;;;;;;16.89;25.04;102140.22;4999517;28;20048;-72
2022/05/02 09:13:36;;;;;;;1.65;0.90;;;;;;;18.62;22.25;102149.19;5000583;28;20601;-72
2022/05/02 09:16:26;;;;;;;2.15;1.13;;;;;;;17.35;23.11;102144.16;5015165;28;20075;-72
2022/05/02 09:18:58;;;;;;;2.55;1.13;;;;;;;17.77;24.66;102140.34;5014771;28;20054;-72
2022/05/02 09:21:41;;;;;;;2.65;1.08;;;;;;;18.57;21.28;102138.88;4999752;28;20278;-72
2022/05/02 09:24:25;;;;;;;6.55;1.02;;;;;;;18.76;20.54;102136.06;4998550;28;20049;-72
2022/05/02 09:27:29;;;;;;;2.30;1.25;;;;;;;18.31;21.58;102129.66;5014505;28;20332;-72
2022/05/02 09:30:14;;;;;;;1.85;1.05;;;;;;;18.29;22.43;102131.53;4930784;28;20034;-71
2022/05/02 09:32:46;;;;;;;3.50;1.48;;;;;;;18.60;23.21;102129.91;5011368;28;20056;-71
2022/05/02 09:35:31;;;;;;;3.75;1.20;;;;;;;19.01;22.50;102126.78;5016010;28;20033;-71
2022/05/02 09:37:59;;;;;;;3.17;1.33;;;;;;;19.64;21.93;102124.06;4994864;28;20045;-72
2022/05/02 09:40:35;;;;;;;1.58;0.80;;;;;;;19.10;21.00;102118.31;4992640;28;20037;-72
2022/05/02 09:49:35;;;;;;;2.35;0.60;;;;;;;17.45;22.93;102118.16;5016203;28;20064;-71
2022/05/02 09:52:28;;;;;;;1.95;1.02;;;;;;;16.34;24.71;102115.41;5013988;28;20049;-73
2022/05/02 09:58:05;;;;;;;2.42;1.08;;;;;;;15.55;25.69;102117.91;4995001;28;20051;-72
2022/05/02 10:01:06;;;;;;;3.47;1.23;;;;;;;15.49;25.75;102110.25;4998466;28;20021;-72
2022/05/02 10:03:39;;;;;;;5.05;0.98;;;;;;;15.98;25.68;102118.72;5014081;28;20041;-73
2022/05/02 10:06:07;;;;;;;5.43;1.65;;;;;;;16.54;25.36;102113.66;4999693;28;20437;-72
2022/05/02 10:08:48;;;;;;;4.93;1.10;;;;;;;17.12;24.78;102110.94;4992450;28;20060;-73
2022/05/02 10:11:44;;;;;;;2.63;1.10;;;;;;;16.93;23.52;102110.09;5015871;28;20107;-72
2022/05/02 10:14:41;;;;;;;2.10;1.20;;;;;;;17.84;22.52;102094.16;5012831;28;20049;-73
2022/05/02 10:17:08;;;;;;;2.03;0.80;;;;;;;19.23;21.96;102098.13;5014264;28;20449;-72
2022/05/02 10:19:52;;;;;;;2.42;1.35;;;;;;;19.17;21.44;102092.34;5016135;28;20049;-72
2022/05/02 10:22:25;;;;;;;1.55;0.73;;;;;;;19.48;21.18;102091.41;4978749;28;20041;-72
2022/05/02 10:25:14;;;;;;;2.63;1.15;;;;;;;18.58;21.41;102095.53;5014943;28;20555;-73
2022/05/02 10:28:23;;;;;;;2.38;1.05;;;;;;;17.71;22.82;102097.50;5015384;28;20148;-73
2022/05/02 10:30:50;;;;;;;1.73;1.13;;;;;;;16.88;24.56;102088.34;4996941;28;20529;-72
2022/05/02 10:33:24;;;;;;;4.18;0.75;;;;;;;16.38;24.67;102093.25;5013554;28;20052;-72
2022/05/02 10:35:52;;;;;;;4.85;1.58;;;;;;;15.89;24.96;102084.84;4996135;28;20064;-73
2022/05/02 10:38:27;;;;;;;1.10;0.40;;;;;;;15.66;25.56;102092.84;5018899;28;20426;-72
2022/05/02 10:41:01;;;;;;;1.58;0.82;;;;;;;15.50;25.94;102095.28;5000634;28;20133;-72
2022/05/02 10:43:30;;;;;;;4.38;0.73;;;;;;;15.12;26.88;102090.63;4999383;28;20117;-72
2022/05/02 10:45:57;;;;;;;1.42;0.60;;;;;;;14.85;27.04;102099.59;5017740;28;20088;-71
2022/05/02 10:48:36;;;;;;;2.13;0.95;;;;;;;14.81;27.23;102087.47;5018171;28;20243;-71
2022/05/02 10:51:08;;;;;;;1.33;0.77;;;;;;;14.89;27.08;102091.53;4997493;28;20040;-72
2022/05/02 10:53:57;;;;;;;1.80;1.33;;;;;;;14.57;27.39;102079.63;4999577;28;20088;-72
2022/05/02 10:56:29;;;;;;;1.33;0.60;;;;;;;15.18;27.11;102087.75;5019344;28;20325;-72
2022/05/02 10:58:58;;;;;;;2.78;1.23;;;;;;;16.32;25.86;102084.75;4978621;28;20121;-72
2022/05/02 11:01:42;;;;;;;3.20;1.73;;;;;;;17.43;24.89;102080.38;5020511;28;20041;-72
2022/05/02 11:04:23;;;;;;;1.52;0.80;;;;;;;17.37;24.33;102075.38;5018234;28;20042;-72
2022/05/02 11:06:58;;;;;;;1.37;0.50;;;;;;;16.57;25.01;102077.41;5001908;28;20898;-72
2022/05/02 11:09:43;;;;;;;3.83;1.10;;;;;;;16.11;25.46;102078.66;5020022;28;20511;-72
2022/05/02 11:12:15;;;;;;;2.42;1.42;;;;;;;16.54;24.66;102079.34;5017175;28;20041;-72
2022/05/02 11:14:49;;;;;;;5.03;0.90;;;;;;;16.92;23.80;102071.44;4998904;28;20029;-72
2022/05/02 11:18:08;;;;;;;2.55;0.77;;;;;;;17.67;23.97;102074.78;5016785;28;20422;-72
2022/05/02 11:20:42;;;;;;;4.53;0.73;;;;;;;17.15;23.78;102065.03;4980608;28;20569;-71
2022/05/02 11:23:37;;;;;;;2.15;0.90;;;;;;;16.93;24.60;102073.97;5018614;28;20068;-71
2022/05/02 11:26:27;;;;;;;2.17;0.70;;;;;;;17.48;24.82;102064.31;5018056;28;20025;-72
2022/05/02 11:29:10;;;;;;;2.33;0.60;;;;;;;17.89;24.21;102064.81;4996857;28;20045;-72
2022/05/02 11:31:48;;;;;;;2.28;0.70;;;;;;;17.74;23.54;102058.56;5017718;28;20587;-72
2022/05/02 11:34:44;;;;;;;2.90;0.95;;;;;;;17.92;24.37;102059.38;5019566;28;20099;-72
2022/05/02 11:37:21;;;;;;;3.80;0.90;;;;;;;17.88;24.08;102057.81;5017228;28;20594;-72
2022/05/02 11:40:06;;;;;;;2.88;1.20;;;;;;;18.32;23.78;102057.28;5018138;28;20037;-73
2022/05/02 11:42:32;;;;;;;4.53;0.70;;;;;;;18.15;23.04;102066.09;5007020;28;20592;-72
2022/05/02 11:44:58;;;;;;;2.58;1.02;;;;;;;17.91;23.41;102062.09;5016739;28;20248;-71
2022/05/02 11:47:54;;;;;;;3.63;1.15;;;;;;;18.09;23.03;102065.56;4998271;28;20071;-72
2022/05/02 11:50:25;;;;;;;2.45;0.90;;;;;;;18.21;23.67;102049.91;5000451;28;20033;-71
2022/05/02 11:52:54;;;;;;;1.92;0.85;;;;;;;18.02;23.55;102050.00;4998296;28;20305;-72
2022/05/02 11:55:28;;;;;;;1.75;1.00;;;;;;;17.88;23.78;102049.91;5018392;28;20037;-71
2022/05/02 11:58:08;;;;;;;2.33;1.27;;;;;;;18.21;23.50;102046.44;4998451;28;20048;-71
2022/05/02 12:00:36;;;;;;;2.22;0.93;;;;;;;18.21;23.54;102047.28;5019608;28;20044;-71
2022/05/02 12:03:07;;;;;;;2.88;1.40;;;;;;;18.29;23.38;102044.19;4993185;28;20045;-71
2022/05/02 12:05:40;;;;;;;2.40;1.10;;;;;;;18.20;23.14;102042.91;5001722;28;20038;-71
2022/05/02 12:08:08;;;;;;;5.00;1.48;;;;;;;17.99;23.00;102033.47;4990267;28;20037;-72
2022/05/02 12:10:42;;;;;;;11.43;3.13;;;;;;;17.92;24.43;102046.16;5020621;28;20037;-72
2022/05/02 12:13:18;;;;;;;2.58;1.40;;;;;;;17.98;24.56;102039.66;5017513;28;20514;-71
2022/05/02 12:15:56;;;;;;;11.93;4.22;;;;;;;17.84;24.01;102043.91;5018861;28;20393;-71
2022/05/02 12:18:21;;;;;;;3.92;1.77;;;;;;;17.24;23.91;102040.78;5019037;28;20400;-71
2022/05/02 12:20:53;;;;;;;5.22;1.77;;;;;;;16.77;24.27;102042.19;4985325;28;20048;-72
2022/05/02 12:23:20;;;;;;;1.67;1.00;;;;;;;17.54;25.05;102033.16;5017666;28;20103;-72