Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:28;;;;;;;0.28;0.28;;;;;;;8.39;100.00;100589.41;5065771;28;20048;-80
2021/11/07 00:03:04;;;;;;;0.20;0.20;;;;;;;8.36;100.00;100585.34;5091199;28;20054;-81
2021/11/07 00:05:35;;;;;;;0.25;0.25;;;;;;;8.45;100.00;100575.63;5068982;28;20047;-80
2021/11/07 00:08:23;;;;;;;0.20;0.20;;;;;;;8.38;100.00;100566.09;5068870;28;20051;-80
2021/11/07 00:11:00;;;;;;;0.30;0.30;;;;;;;8.40;100.00;100575.59;5077989;28;20060;-82
2021/11/07 00:13:34;;;;;;;0.20;0.20;;;;;;;8.37;100.00;100556.31;5065800;28;20052;-80
2021/11/07 00:16:08;;;;;;;0.20;0.20;;;;;;;8.34;100.00;100550.34;5081035;28;20056;-82
2021/11/07 00:18:40;;;;;;;0.20;0.20;;;;;;;8.20;100.00;100548.41;5073608;28;20516;-81
2021/11/07 00:21:13;;;;;;;0.20;0.20;;;;;;;8.07;100.00;100533.47;5072275;28;20056;-80
2021/11/07 00:23:56;;;;;;;0.30;0.30;;;;;;;8.09;100.00;100531.31;5069436;28;20057;-80
2021/11/07 00:26:29;;;;;;;0.30;0.30;;;;;;;7.97;100.00;100526.13;5086746;28;20075;-81
2021/11/07 00:29:02;;;;;;;0.30;0.30;;;;;;;7.96;100.00;100527.22;5067174;28;20072;-80
2021/11/07 00:31:44;;;;;;;0.20;0.20;;;;;;;7.82;100.00;100505.22;5072530;28;20222;-81
2021/11/07 00:37:11;;;;;;;0.20;0.20;;;;;;;7.88;100.00;100506.84;5097286;28;19939;-81
2021/11/07 00:39:45;;;;;;;0.20;0.20;;;;;;;7.80;100.00;100491.94;5080717;28;20052;-82
2021/11/07 00:42:24;;;;;;;0.30;0.30;;;;;;;7.79;100.00;100493.00;5067277;28;20052;-81
2021/11/07 00:45:00;;;;;;;0.20;0.20;;;;;;;7.78;100.00;100485.16;5067637;28;20044;-82
2021/11/07 00:47:38;;;;;;;0.20;0.20;;;;;;;7.72;100.00;100480.78;5071950;28;20052;-81
2021/11/07 00:50:15;;;;;;;0.20;0.20;;;;;;;7.69;100.00;100459.66;5071324;28;20055;-80
2021/11/07 00:52:52;;;;;;;0.20;0.20;;;;;;;7.53;100.00;100447.97;5092664;28;20053;-81
2021/11/07 00:55:32;;;;;;;0.30;0.30;;;;;;;7.79;100.00;100455.09;5068807;28;20441;-82
2021/11/07 00:58:10;;;;;;;0.20;0.20;;;;;;;7.74;100.00;100455.06;5063911;28;20040;-81
2021/11/07 01:00:47;;;;;;;;;;;;;;;7.73;100.00;100456.13;5059575;28;21137;-81
2021/11/07 01:03:18;;;;;;;0.20;0.20;;;;;;;7.72;100.00;100442.84;5070338;28;20384;-82
2021/11/07 01:05:52;;;;;;;0.20;0.20;;;;;;;7.70;100.00;100435.00;5069412;28;20049;-81
2021/11/07 01:08:26;;;;;;;0.20;0.20;;;;;;;7.66;100.00;100431.19;5071241;28;20056;-80
2021/11/07 01:10:55;;;;;;;0.20;0.20;;;;;;;7.64;100.00;100406.28;5081716;28;20420;-81
2021/11/07 01:13:30;;;;;;;0.20;0.20;;;;;;;7.68;100.00;100403.84;5072793;28;20515;-80
2021/11/07 01:16:06;;;;;;;0.30;0.30;;;;;;;7.72;100.00;100415.78;5070633;28;20047;-79
2021/11/07 01:18:40;;;;;;;0.20;0.20;;;;;;;7.59;100.00;100409.78;5074982;28;20036;-79
2021/11/07 01:21:12;;;;;;;0.20;0.20;;;;;;;7.45;100.00;100366.16;5070886;28;20041;-81
2021/11/07 01:23:52;;;;;;;0.20;0.20;;;;;;;7.51;100.00;100377.81;5069663;28;20064;-82
2021/11/07 01:26:29;;;;;;;0.20;0.20;;;;;;;7.69;100.00;100400.06;5073406;28;20418;-82
2021/11/07 01:29:10;;;;;;;;;;;;;;;7.71;100.00;100395.22;5068935;28;20049;-81
2021/11/07 01:31:38;;;;;;;0.20;0.20;;;;;;;7.65;100.00;100387.06;5088989;28;20300;-79
2021/11/07 01:34:17;;;;;;;0.20;0.20;;;;;;;7.77;100.00;100386.00;5069771;28;20075;-82
2021/11/07 01:36:55;;;;;;;0.20;0.20;;;;;;;7.64;100.00;100371.09;5064573;28;20048;-83
2021/11/07 01:39:35;;;;;;;0.20;0.20;;;;;;;7.63;100.00;100383.00;5088249;28;20037;-82
2021/11/07 01:42:12;;;;;;;0.20;0.20;;;;;;;7.66;100.00;100377.88;5065244;28;20048;-80
2021/11/07 01:44:52;;;;;;;0.20;0.20;;;;;;;7.65;100.00;100373.53;5067609;28;20057;-82
2021/11/07 01:47:22;;;;;;;0.20;0.20;;;;;;;7.73;100.00;100355.09;5067212;28;20040;-81
2021/11/07 01:49:56;;;;;;;0.30;0.30;;;;;;;7.73;100.00;100355.09;5082133;28;20048;-81
2021/11/07 01:52:34;;;;;;;0.20;0.20;;;;;;;7.74;100.00;100351.31;5072694;28;20512;-82
2021/11/07 01:55:08;;;;;;;0.28;0.28;;;;;;;7.73;100.00;100349.69;5065331;28;20045;-80
2021/11/07 01:57:42;;;;;;;0.20;0.20;;;;;;;7.68;100.00;100346.97;5064485;28;20052;-81
2021/11/07 02:00:20;;;;;;;0.20;0.20;;;;;;;7.74;100.00;100338.59;5070387;28;20052;-80
2021/11/07 02:02:54;;;;;;;0.20;0.20;;;;;;;7.68;100.00;100336.13;5069750;28;20048;-80
2021/11/07 02:05:28;;;;;;;0.20;0.20;;;;;;;7.61;100.00;100330.97;5071197;28;20059;-81
2021/11/07 02:08:03;;;;;;;0.20;0.20;;;;;;;7.69;100.00;100325.03;5065905;28;20045;-82
2021/11/07 02:10:38;;;;;;;0.20;0.20;;;;;;;7.75;100.00;100331.28;5065470;28;20048;-82
2021/11/07 02:13:11;;;;;;;0.20;0.20;;;;;;;7.77;100.00;100316.38;5058122;28;20059;-82
2021/11/07 02:15:41;;;;;;;0.20;0.20;;;;;;;7.78;100.00;100306.38;5061428;28;20064;-81
2021/11/07 02:18:16;;;;;;;0.20;0.20;;;;;;;7.77;100.00;100291.19;5063302;28;20040;-80
2021/11/07 02:20:47;;;;;;;0.28;0.28;;;;;;;7.76;100.00;100303.09;5068556;28;20048;-80
2021/11/07 02:23:19;;;;;;;0.20;0.20;;;;;;;7.72;100.00;100277.63;5083246;28;20049;-81
2021/11/07 02:25:54;;;;;;;0.20;0.20;;;;;;;7.75;100.00;100280.63;5077016;28;20055;-80
2021/11/07 02:28:29;;;;;;;0.20;0.20;;;;;;;7.82;100.00;100273.03;5077547;28;20044;-80
2021/11/07 02:31:04;;;;;;;0.20;0.20;;;;;;;7.82;100.00;100278.44;5060489;28;20064;-82
2021/11/07 02:33:33;;;;;;;0.20;0.20;;;;;;;7.81;100.00;100268.69;5069614;28;20048;-80
2021/11/07 02:36:11;;;;;;;0.20;0.20;;;;;;;7.80;100.00;100255.41;5070892;28;20059;-81
2021/11/07 02:38:45;;;;;;;0.20;0.20;;;;;;;7.85;100.00;100268.16;5064247;28;20053;-82
2021/11/07 02:41:18;;;;;;;0.20;0.20;;;;;;;7.84;100.00;100253.78;5065032;28;20053;-83
2021/11/07 02:43:48;;;;;;;0.20;0.20;;;;;;;7.84;100.00;100248.38;5083416;28;20059;-82
2021/11/07 02:46:22;;;;;;;0.30;0.30;;;;;;;7.82;100.00;100251.34;5069054;28;20402;-81
2021/11/07 02:48:52;;;;;;;0.17;0.17;;;;;;;7.81;100.00;100249.72;5077305;28;20052;-80
2021/11/07 02:51:30;;;;;;;0.20;0.20;;;;;;;7.77;100.00;100250.56;5091735;28;20390;-82
2021/11/07 02:54:08;;;;;;;0.20;0.20;;;;;;;7.75;100.00;100228.34;5068721;28;20048;-80
2021/11/07 02:56:41;;;;;;;0.20;0.20;;;;;;;7.86;100.00;100227.25;5100830;28;20044;-80
2021/11/07 02:59:19;;;;;;;0.20;0.20;;;;;;;7.75;100.00;100210.19;5056412;28;20037;-81
2021/11/07 03:01:48;;;;;;;0.20;0.20;;;;;;;7.89;100.00;100229.41;5095016;28;20386;-82
2021/11/07 03:04:17;;;;;;;0.20;0.20;;;;;;;7.90;100.00;100209.38;5056797;28;20044;-80
2021/11/07 03:06:46;;;;;;;0.30;0.30;;;;;;;7.87;100.00;100220.75;5067161;28;20045;-81
2021/11/07 03:09:17;;;;;;;0.20;0.20;;;;;;;7.89;100.00;100201.53;5063388;28;20052;-80
2021/11/07 03:11:53;;;;;;;0.20;0.20;;;;;;;7.90;100.00;100203.13;5068357;28;20526;-80
2021/11/07 03:14:28;;;;;;;0.20;0.20;;;;;;;7.96;100.00;100205.56;5059026;28;20056;-80
2021/11/07 03:17:04;;;;;;;0.30;0.30;;;;;;;7.86;100.00;100202.88;5063111;28;20048;-80
2021/11/07 03:19:38;;;;;;;0.20;0.20;;;;;;;7.91;100.00;100193.91;5069734;28;20047;-80
2021/11/07 03:22:15;;;;;;;0.22;0.22;;;;;;;7.89;100.00;100182.56;5068866;28;20052;-81
2021/11/07 03:24:46;;;;;;;0.20;0.20;;;;;;;7.89;100.00;100171.72;5078920;28;20044;-81
2021/11/07 03:27:25;;;;;;;0.20;0.20;;;;;;;7.91;100.00;100183.06;5084847;28;20056;-80
2021/11/07 03:29:56;;;;;;;0.20;0.20;;;;;;;7.92;100.00;100185.50;5071763;28;20051;-80
2021/11/07 03:32:27;;;;;;;0.20;0.20;;;;;;;7.92;100.00;100196.34;5068223;28;20485;-81
2021/11/07 03:35:03;;;;;;;0.20;0.20;;;;;;;7.88;100.00;100170.88;5069126;28;20048;-82
2021/11/07 03:37:43;;;;;;;0.20;0.20;;;;;;;7.94;100.00;100177.94;5078376;28;20056;-80
2021/11/07 03:40:16;;;;;;;0.30;0.30;;;;;;;7.95;100.00;100176.03;5072730;28;20049;-81
2021/11/07 03:42:49;;;;;;;0.20;0.20;;;;;;;7.87;100.00;100177.41;5071475;28;20051;-82
2021/11/07 03:45:23;;;;;;;0.25;0.25;;;;;;;7.88;100.00;100181.72;5068360;28;20051;-82
2021/11/07 03:47:56;;;;;;;0.20;0.20;;;;;;;7.81;100.00;100167.66;5056665;28;20079;-81
2021/11/07 03:50:30;;;;;;;0.30;0.30;;;;;;;7.89;100.00;100177.94;5074777;28;20043;-82
2021/11/07 03:53:05;;;;;;;0.30;0.30;;;;;;;7.80;100.00;100177.69;5062906;28;20040;-82
2021/11/07 03:55:38;;;;;;;0.20;0.20;;;;;;;7.75;100.00;100176.88;5080933;28;20049;-80
2021/11/07 03:58:07;;;;;;;0.20;0.20;;;;;;;7.74;100.00;100180.69;5061085;28;20396;-84
2021/11/07 04:00:36;;;;;;;0.30;0.30;;;;;;;7.71;100.00;100179.31;5060390;28;20098;-81
2021/11/07 04:03:05;;;;;;;0.20;0.20;;;;;;;7.65;100.00;100164.97;5060646;28;20054;-83
2021/11/07 04:05:39;;;;;;;0.15;0.15;;;;;;;7.67;100.00;100167.41;5070981;28;20059;-81
2021/11/07 04:08:14;;;;;;;0.20;0.20;;;;;;;7.71;100.00;100160.38;5069835;28;20056;-80
2021/11/07 04:10:47;;;;;;;0.20;0.20;;;;;;;7.70;100.00;100163.34;5068767;28;20071;-81
2021/11/07 04:13:21;;;;;;;0.20;0.20;;;;;;;7.73;100.00;100160.09;5065833;28;20044;-83
2021/11/07 04:15:54;;;;;;;0.20;0.20;;;;;;;7.70;100.00;100156.03;5063082;28;20053;-83
2021/11/07 04:18:27;;;;;;;0.20;0.20;;;;;;;7.71;100.00;100149.53;5072251;28;20048;-82
2021/11/07 04:21:01;;;;;;;0.28;0.28;;;;;;;7.68;100.00;100154.66;5072426;28;20051;-83
2021/11/07 04:23:36;;;;;;;0.20;0.20;;;;;;;7.63;100.00;100150.09;5090976;28;20041;-83
2021/11/07 04:26:10;;;;;;;0.22;0.22;;;;;;;7.65;100.00;100151.44;5083265;28;20052;-82
2021/11/07 04:28:38;;;;;;;0.20;0.20;;;;;;;7.70;100.00;100150.59;5065351;28;20151;-81
2021/11/07 04:31:06;;;;;;;0.20;0.20;;;;;;;7.72;100.00;100143.03;5071955;28;20059;-81
2021/11/07 04:33:40;;;;;;;0.20;0.20;;;;;;;7.64;100.00;100138.16;5075883;28;20048;-82
2021/11/07 04:36:13;;;;;;;0.20;0.20;;;;;;;7.62;100.00;100129.50;5072975;28;20044;-80
2021/11/07 04:38:48;;;;;;;0.20;0.20;;;;;;;7.63;100.00;100131.13;5068872;28;20052;-81
2021/11/07 04:41:18;;;;;;;0.20;0.20;;;;;;;7.66;100.00;100136.81;5072954;28;20040;-83
2021/11/07 04:43:52;;;;;;;0.20;0.20;;;;;;;7.72;100.00;100139.50;5089146;28;20048;-81
2021/11/07 04:46:25;;;;;;;0.30;0.30;;;;;;;7.75;100.00;100134.34;5071272;28;20489;-83
2021/11/07 04:48:58;;;;;;;0.30;0.30;;;;;;;7.72;100.00;100124.06;5079022;28;20071;-82
2021/11/07 04:51:26;;;;;;;0.20;0.20;;;;;;;7.60;100.00;100127.06;5071871;28;20397;-82
2021/11/07 04:54:01;;;;;;;0.20;0.20;;;;;;;7.61;100.00;100111.63;5103204;28;20508;-82
2021/11/07 04:56:35;;;;;;;0.30;0.30;;;;;;;7.57;100.00;100116.78;5068021;28;20534;-84
2021/11/07 04:59:04;;;;;;;0.20;0.20;;;;;;;7.45;100.00;100100.81;5084627;28;20060;-82
2021/11/07 05:01:32;;;;;;;0.20;0.20;;;;;;;7.57;100.00;100133.03;5073058;28;20515;-83
2021/11/07 05:04:07;;;;;;;0.10;0.10;;;;;;;7.49;100.00;100114.63;5088441;28;20051;-82
2021/11/07 05:06:36;;;;;;;0.20;0.20;;;;;;;7.43;100.00;100104.88;5072677;28;20044;-82
2021/11/07 05:09:10;;;;;;;0.20;0.20;;;;;;;7.46;100.00;100118.69;5074662;28;20057;-82
2021/11/07 05:11:44;;;;;;;0.20;0.20;;;;;;;7.45;100.00;100121.69;5068571;28;20052;-83
2021/11/07 05:14:12;;;;;;;0.17;0.17;;;;;;;7.34;100.00;100103.81;5083317;28;20057;-83
2021/11/07 05:16:41;;;;;;;0.20;0.20;;;;;;;7.27;100.00;100074.31;5068912;28;20079;-81
2021/11/07 05:19:14;;;;;;;0.20;0.20;;;;;;;7.19;100.00;100075.69;5072235;28;20492;-83
2021/11/07 05:21:47;;;;;;;0.20;0.20;;;;;;;7.35;100.00;100091.88;5064074;28;20076;-82
2021/11/07 05:24:22;;;;;;;0.20;0.20;;;;;;;7.19;100.00;100088.41;5070107;28;20060;-81
2021/11/07 05:26:55;;;;;;;0.20;0.20;;;;;;;7.23;100.00;100092.19;5061331;28;20045;-83
2021/11/07 05:29:29;;;;;;;0.20;0.20;;;;;;;7.14;100.00;100108.97;5071778;28;20056;-83
2021/11/07 05:32:02;;;;;;;0.30;0.30;;;;;;;7.20;100.00;100112.50;5083735;28;20064;-82
2021/11/07 05:34:30;;;;;;;0.20;0.20;;;;;;;7.22;100.00;100107.63;5082852;28;20060;-82
2021/11/07 05:37:04;;;;;;;0.20;0.20;;;;;;;7.24;100.00;100102.75;5063962;28;20048;-81
2021/11/07 05:39:38;;;;;;;0.20;0.20;;;;;;;7.30;100.00;100111.66;5063195;28;20420;-82
2021/11/07 05:42:12;;;;;;;0.30;0.30;;;;;;;7.18;100.00;100103.84;5070651;28;20605;-84
2021/11/07 05:44:45;;;;;;;0.30;0.30;;;;;;;7.29;100.00;100104.63;5061398;28;20053;-82
2021/11/07 05:47:18;;;;;;;0.32;0.30;;;;;;;7.22;100.00;100093.28;5082322;28;20048;-83
2021/11/07 05:49:47;;;;;;;0.20;0.20;;;;;;;7.32;100.00;100113.03;5063916;28;20060;-83
2021/11/07 05:52:17;;;;;;;0.22;0.22;;;;;;;7.29;100.00;100107.31;5090872;28;20043;-82
2021/11/07 05:54:51;;;;;;;0.30;0.30;;;;;;;7.21;100.00;100100.59;5069452;28;20041;-83
2021/11/07 05:57:19;;;;;;;0.20;0.20;;;;;;;7.32;100.00;100107.59;5078903;28;20527;-82
2021/11/07 05:59:48;;;;;;;0.20;0.20;;;;;;;7.31;100.00;100113.28;5078949;28;20056;-81
2021/11/07 06:02:16;;;;;;;0.20;0.20;;;;;;;7.32;100.00;100118.44;5088602;28;20045;-82
2021/11/07 06:04:49;;;;;;;0.20;0.20;;;;;;;7.42;100.00;100105.97;5066939;28;20049;-81
2021/11/07 06:07:23;;;;;;;0.30;0.30;;;;;;;7.43;100.00;100108.41;5085873;28;20048;-82
2021/11/07 06:09:57;;;;;;;0.20;0.20;;;;;;;7.47;100.00;100108.66;5081500;28;20337;-82
2021/11/07 06:12:30;;;;;;;0.20;0.20;;;;;;;7.54;100.00;100105.69;5064228;28;20485;-85
2021/11/07 06:14:59;;;;;;;0.30;0.30;;;;;;;7.55;100.00;100113.53;5070276;28;20063;-84
2021/11/07 06:17:32;;;;;;;0.30;0.30;;;;;;;7.53;100.00;100114.91;5086932;28;20052;-81
2021/11/07 06:20:07;;;;;;;0.20;0.20;;;;;;;7.45;100.00;100079.16;5056858;28;20044;-81
2021/11/07 06:22:35;;;;;;;0.20;0.20;;;;;;;7.55;100.00;100112.72;5071850;28;20508;-82
2021/11/07 06:25:05;;;;;;;0.20;0.20;;;;;;;7.59;100.00;100109.19;5068599;28;20044;-80
2021/11/07 06:27:39;;;;;;;0.30;0.30;;;;;;;7.59;100.00;100106.47;5067715;28;20048;-83
2021/11/07 06:30:12;;;;;;;0.20;0.20;;;;;;;7.45;100.00;100103.53;5062147;28;20427;-82
2021/11/07 06:32:40;;;;;;;0.30;0.30;;;;;;;7.47;100.00;100095.13;5071180;28;20059;-80
2021/11/07 06:35:14;;;;;;;0.30;0.30;;;;;;;7.26;100.00;100083.53;5056226;28;20037;-82
2021/11/07 06:37:48;;;;;;;0.20;0.20;;;;;;;7.35;100.00;100108.13;5062397;28;20049;-81
2021/11/07 06:40:22;;;;;;;0.30;0.30;;;;;;;7.49;100.00;100114.63;5066735;28;20049;-81
2021/11/07 06:42:56;;;;;;;0.20;0.20;;;;;;;7.46;100.00;100098.94;5078964;28;20049;-83
2021/11/07 06:45:29;;;;;;;0.30;0.30;;;;;;;7.57;100.00;100114.06;5068943;28;20052;-81
2021/11/07 06:48:03;;;;;;;0.20;0.20;;;;;;;7.45;100.00;100108.94;5072511;28;20562;-81
2021/11/07 06:50:36;;;;;;;0.28;0.28;;;;;;;7.51;100.00;100115.16;5056682;28;20484;-81
2021/11/07 06:53:05;;;;;;;0.30;0.30;;;;;;;7.60;100.00;100128.97;5058296;28;20071;-81
2021/11/07 06:55:39;;;;;;;0.20;0.20;;;;;;;7.58;100.00;100123.84;5085277;28;20416;-82
2021/11/07 06:58:07;;;;;;;0.30;0.30;;;;;;;7.77;100.00;100115.13;5073022;28;20052;-82
2021/11/07 07:00:41;;;;;;;0.32;0.32;;;;;;;7.71;100.00;100117.03;5065015;28;20516;-82
2021/11/07 07:03:15;;;;;;;0.30;0.30;;;;;;;7.59;100.00;100114.59;5069479;28;20051;-82
2021/11/07 07:05:49;;;;;;;0.30;0.30;;;;;;;7.68;100.00;100124.88;5080541;28;20051;-82
2021/11/07 07:08:25;;;;;;;0.20;0.20;;;;;;;7.62;100.00;100135.75;5067655;28;20045;-82
2021/11/07 07:11:03;;;;;;;0.20;0.20;;;;;;;7.65;100.00;100128.94;5060287;28;20052;-82
2021/11/07 07:13:40;;;;;;;0.28;0.28;;;;;;;7.60;100.00;100129.78;5067492;28;20049;-81
2021/11/07 07:16:25;;;;;;;0.30;0.30;;;;;;;7.71;100.00;100127.84;5071860;28;20045;-82
2021/11/07 07:19:06;;;;;;;0.30;0.30;;;;;;;7.76;100.00;100141.41;5068638;28;20049;-82
2021/11/07 07:21:44;;;;;;;0.32;0.32;;;;;;;7.78;100.00;100141.91;5082105;28;20071;-80
2021/11/07 07:30:07;;;;;;;0.30;0.30;;;;;;;7.83;100.00;100144.63;5091078;28;20055;-82
2021/11/07 07:32:52;;;;;;;0.30;0.30;;;;;;;7.86;100.00;100140.56;5075698;28;20045;-82
2021/11/07 07:35:36;;;;;;;0.30;0.30;;;;;;;7.86;100.00;100129.72;5071257;28;20053;-83
2021/11/07 07:38:04;;;;;;;0.20;0.20;;;;;;;7.93;100.00;100126.72;5068984;28;20044;-79
2021/11/07 07:40:37;;;;;;;0.30;0.30;;;;;;;8.00;100.00;100132.66;5096172;28;20416;-81
2021/11/07 07:43:07;;;;;;;0.30;0.30;;;;;;;7.98;100.00;100138.38;5070737;28;20056;-82
2021/11/07 07:45:40;;;;;;;0.30;0.30;;;;;;;7.98;100.00;100154.63;5073740;28;20056;-81
2021/11/07 07:48:14;;;;;;;0.55;0.30;;;;;;;7.93;100.00;100159.25;5062952;28;20052;-84
2021/11/07 07:50:47;;;;;;;0.20;0.20;;;;;;;7.83;100.00;100158.16;5064820;28;20056;-82
2021/11/07 07:53:22;;;;;;;0.30;0.30;;;;;;;7.76;100.00;100167.66;5083635;28;20512;-80
2021/11/07 07:55:51;;;;;;;0.20;0.20;;;;;;;7.50;100.00;100132.50;5098544;28;20049;-81
2021/11/07 07:58:21;;;;;;;0.20;0.20;;;;;;;7.36;100.00;100153.06;5071159;28;20048;-80
2021/11/07 08:00:59;;;;;;;0.30;0.30;;;;;;;7.19;100.00;100151.44;5070174;28;20059;-80
2021/11/07 08:03:32;;;;;;;0.20;0.20;;;;;;;7.19;100.00;100154.16;5078672;28;20431;-81
2021/11/07 08:06:01;;;;;;;0.20;0.20;;;;;;;7.17;100.00;100161.75;5072332;28;20048;-80
2021/11/07 08:08:29;;;;;;;0.30;0.30;;;;;;;7.20;100.00;100160.41;5073018;28;20049;-83
2021/11/07 08:11:08;;;;;;;0.30;0.30;;;;;;;7.22;100.00;100148.22;5078772;28;20492;-83
2021/11/07 08:13:43;;;;;;;0.20;0.20;;;;;;;7.07;100.00;100138.19;5075536;28;20378;-82
2021/11/07 08:16:11;;;;;;;0.30;0.30;;;;;;;7.22;100.00;100163.63;5069183;28;20048;-79
2021/11/07 08:19:15;;;;;;;0.40;0.40;;;;;;;7.35;100.00;100179.34;5069670;28;20048;-81
2021/11/07 08:21:44;;;;;;;0.22;0.22;;;;;;;7.42;100.00;100170.97;5060718;28;20404;-80
2021/11/07 08:24:14;;;;;;;0.30;0.30;;;;;;;7.40;100.00;100171.22;5083817;28;20075;-82
2021/11/07 08:26:48;;;;;;;0.30;0.30;;;;;;;7.41;100.00;100167.41;5080096;28;20064;-82
2021/11/07 08:29:22;;;;;;;0.28;0.28;;;;;;;7.45;100.00;100175.81;5075583;28;20044;-81
2021/11/07 08:31:58;;;;;;;0.20;0.20;;;;;;;7.49;100.00;100180.41;5103330;28;20052;-83
2021/11/07 08:34:33;;;;;;;0.30;0.30;;;;;;;7.57;100.00;100173.66;5074564;28;20044;-80
2021/11/07 08:37:08;;;;;;;0.30;0.30;;;;;;;7.55;100.00;100177.72;5078072;28;20415;-83
2021/11/07 08:40:39;;;;;;;0.20;0.20;;;;;;;7.45;100.00;100173.13;5070947;28;20419;-82
2021/11/07 08:54:22;;;;;;;0.30;0.30;;;;;;;7.46;100.00;100164.72;5076130;28;20051;-82
2021/11/07 09:00:24;;;;;;;0.30;0.30;;;;;;;7.86;100.00;100166.81;5080173;28;20043;-86
2021/11/07 09:03:14;;;;;;;0.30;0.30;;;;;;;7.90;100.00;100159.78;5080931;28;20044;-86
2021/11/07 09:06:00;;;;;;;0.30;0.30;;;;;;;8.11;100.00;100158.63;5096815;28;20045;-86
2021/11/07 09:08:35;;;;;;;0.30;0.30;;;;;;;8.36;100.00;100166.97;5081443;28;20045;-88
2021/11/07 09:11:10;;;;;;;0.20;0.20;;;;;;;8.67;100.00;100170.34;5095582;28;20053;-87
2021/11/07 09:13:45;;;;;;;0.30;0.30;;;;;;;8.45;100.00;100144.44;5072138;28;20447;-84
2021/11/07 09:16:18;;;;;;;0.20;0.20;;;;;;;8.27;100.00;100174.84;5071297;28;20396;-83
2021/11/07 09:18:57;;;;;;;0.22;0.22;;;;;;;7.99;100.00;100248.34;5076696;28;20052;-86
2021/11/07 09:21:35;;;;;;;0.30;0.30;;;;;;;6.69;100.00;100253.06;5078677;28;20055;-85
2021/11/07 09:24:12;;;;;;;0.30;0.30;;;;;;;6.16;100.00;100250.34;5070464;28;20057;-82
2021/11/07 09:26:47;;;;;;;;;;;;;;;6.02;100.00;100250.00;5073359;28;20350;-81
2021/11/07 09:29:26;;;;;;;0.30;0.30;;;;;;;5.94;100.00;100210.75;5074535;28;19920;-87
2021/11/07 09:32:16;;;;;;;0.20;0.20;;;;;;;5.94;100.00;100211.56;5073559;28;20420;-87
2021/11/07 09:34:55;;;;;;;0.20;0.20;;;;;;;5.91;100.00;100203.16;5071697;28;20037;-83
2021/11/07 09:37:33;;;;;;;0.20;0.20;;;;;;;5.98;100.00;100211.06;5070167;28;20052;-83
2021/11/07 09:40:11;;;;;;;0.30;0.30;;;;;;;6.00;100.00;100206.22;5088709;28;20049;-84
2021/11/07 09:42:54;;;;;;;0.22;0.22;;;;;;;6.04;100.00;100210.03;5068954;28;20037;-86
2021/11/07 09:45:31;;;;;;;0.30;0.30;;;;;;;6.00;100.00;100223.25;5072909;28;20040;-84
2021/11/07 09:48:04;;;;;;;0.20;0.20;;;;;;;5.98;100.00;100216.47;5067339;28;20051;-81
2021/11/07 09:50:44;;;;;;;0.28;0.28;;;;;;;5.89;100.00;100200.72;5060454;28;20071;-82
2021/11/07 09:54:08;;;;;;;0.20;0.20;;;;;;;5.98;100.00;100211.91;5057303;28;20061;-83
2021/11/07 09:56:46;;;;;;;0.30;0.30;;;;;;;6.06;100.00;100224.09;5047946;28;20061;-82
2021/11/07 09:59:15;;;;;;;0.20;0.20;;;;;;;5.83;100.00;100246.84;5053898;28;20052;-81
2021/11/07 10:01:51;;;;;;;0.20;0.20;;;;;;;5.52;100.00;100246.63;5049582;28;20110;-81
2021/11/07 10:04:27;;;;;;;0.20;0.20;;;;;;;5.39;100.00;100221.69;5050472;28;20045;-80
2021/11/07 10:07:15;;;;;;;0.20;0.20;;;;;;;5.48;100.00;100213.09;5057732;28;20100;-79
2021/11/07 10:09:54;;;;;;;0.20;0.20;;;;;;;5.50;100.00;100195.59;5051864;28;20065;-80
2021/11/07 10:12:35;;;;;;;0.20;0.20;;;;;;;5.69;100.00;100182.50;5052918;28;20146;-80
2021/11/07 10:15:09;;;;;;;0.20;0.20;;;;;;;5.72;100.00;100186.59;5050148;28;20064;-81
2021/11/07 10:17:48;;;;;;;0.20;0.20;;;;;;;5.53;100.00;100161.88;5055704;28;20152;-80
2021/11/07 10:20:25;;;;;;;0.20;0.20;;;;;;;5.73;100.00;100193.59;5085672;28;20056;-81
2021/11/07 10:23:06;;;;;;;0.20;0.20;;;;;;;5.97;100.00;100191.31;5049444;28;20493;-81
2021/11/07 10:25:50;;;;;;;0.20;0.20;;;;;;;6.22;100.00;100190.69;5052255;28;20063;-83
2021/11/07 10:28:29;;;;;;;0.30;0.30;;;;;;;6.28;100.00;100184.25;5050173;28;20049;-84
2021/11/07 10:31:18;;;;;;;0.28;0.28;;;;;;;6.48;100.00;100193.50;5056432;28;20043;-83
2021/11/07 10:34:10;;;;;;;0.28;0.28;;;;;;;6.57;100.00;100191.09;5052118;28;20059;-82
2021/11/07 10:42:50;;;;;;;0.30;0.30;;;;;;;6.84;100.00;100169.28;5016237;28;20161;-82
2021/11/07 10:45:25;;;;;;;0.30;0.30;;;;;;;7.13;100.00;100193.94;5054389;28;20041;-82
2021/11/07 10:48:23;;;;;;;0.30;0.30;;;;;;;7.31;100.00;100192.59;5076724;28;20061;-85
2021/11/07 10:53:48;;;;;;;0.20;0.20;;;;;;;7.54;100.00;100171.50;5049167;28;20060;-82
2021/11/07 10:56:24;;;;;;;0.20;0.20;;;;;;;8.10;100.00;100196.84;5052932;28;20048;-83
2021/11/07 10:59:13;;;;;;;0.30;0.30;;;;;;;8.14;100.00;100201.44;5075723;28;20057;-82
2021/11/07 11:01:43;;;;;;;0.20;0.20;;;;;;;7.93;100.00;100172.78;5050587;28;20060;-84
2021/11/07 11:04:23;;;;;;;0.20;0.20;;;;;;;7.92;100.00;100193.63;5075639;28;20044;-82
2021/11/07 11:06:58;;;;;;;0.30;0.30;;;;;;;7.86;100.00;100207.47;5044711;28;20442;-84
2021/11/07 11:09:45;;;;;;;0.30;0.30;;;;;;;7.79;100.00;100203.16;5048958;28;20053;-83
2021/11/07 11:12:21;;;;;;;0.25;0.25;;;;;;;7.63;100.00;100198.81;5049238;28;20384;-85
2021/11/07 11:15:13;;;;;;;0.30;0.30;;;;;;;7.54;100.00;100197.75;5046643;28;20610;-83
2021/11/07 11:18:04;;;;;;;0.30;0.30;;;;;;;7.48;100.00;100195.06;5045524;28;20546;-84
2021/11/07 11:21:27;;;;;;;0.30;0.30;;;;;;;7.41;100.00;100172.84;5040088;28;20052;-85
2021/11/07 11:24:12;;;;;;;0.20;0.20;;;;;;;7.55;100.00;100193.97;5050266;28;20057;-82
2021/11/07 11:32:32;;;;;;;;;;;;;;;7.47;100.00;100182.59;5039101;28;20428;-79
2021/11/07 11:35:04;;;;;;;0.20;0.20;;;;;;;7.45;100.00;100176.63;5040722;28;19924;-81
2021/11/07 11:37:41;;;;;;;0.30;0.30;;;;;;;7.45;100.00;100200.19;5035284;28;20764;-82
2021/11/07 11:40:15;;;;;;;0.30;0.30;;;;;;;7.42;100.00;100188.00;5036954;28;20053;-80
2021/11/07 11:42:49;;;;;;;0.22;0.22;;;;;;;7.36;100.00;100205.34;5036513;28;20057;-81
2021/11/07 11:45:28;;;;;;;0.30;0.30;;;;;;;7.32;100.00;100177.19;5038874;28;22063;-80
2021/11/07 11:48:19;;;;;;;0.30;0.30;;;;;;;7.10;100.00;100182.84;5063781;28;20053;-81
2021/11/07 11:54:39;;;;;;;0.20;0.20;;;;;;;6.94;100.00;100190.91;5054093;28;20060;-83
2021/11/07 11:57:30;;;;;;;0.20;0.20;;;;;;;7.02;100.00;100191.50;5047499;28;20048;-83
2021/11/07 12:00:23;;;;;;;0.30;0.30;;;;;;;6.83;100.00;100145.19;5064703;28;20067;-84
2021/11/07 12:02:59;;;;;;;0.28;0.28;;;;;;;6.96;100.00;100198.75;5040424;28;20048;-84
2021/11/07 12:05:35;;;;;;;0.20;0.20;;;;;;;7.06;100.00;100187.19;5074098;28;20063;-83
2021/11/07 12:08:19;;;;;;;0.20;0.20;;;;;;;7.07;100.00;100195.03;5042741;28;20419;-82
2021/11/07 12:11:14;;;;;;;0.30;0.30;;;;;;;7.01;100.00;100187.16;5046317;28;20059;-82
2021/11/07 12:13:47;;;;;;;0.28;0.28;;;;;;;6.91;100.00;100177.13;5048673;28;20059;-83
2021/11/07 12:16:52;;;;;;;0.30;0.30;;;;;;;7.01;100.00;100174.44;5041629;28;20044;-83
2021/11/07 12:19:31;;;;;;;0.30;0.30;;;;;;;6.97;100.00;100182.28;5045559;28;20057;-80
2021/11/07 12:22:11;;;;;;;0.20;0.20;;;;;;;6.90;100.00;100192.53;5043006;28;20484;-82
2021/11/07 12:25:06;;;;;;;0.20;0.20;;;;;;;6.83;100.00;100188.47;5049872;28;20052;-82
2021/11/07 12:27:48;;;;;;;0.20;0.20;;;;;;;6.83;100.00;100194.69;5063456;28;20052;-83
2021/11/07 12:30:28;;;;;;;0.30;0.30;;;;;;;7.03;100.00;100188.53;5045410;28;20048;-82
2021/11/07 12:33:07;;;;;;;0.20;0.20;;;;;;;6.97;100.00;100181.47;5069082;28;20420;-82
2021/11/07 12:35:49;;;;;;;0.20;0.20;;;;;;;7.06;100.00;100181.75;5063552;28;20397;-83
2021/11/07 12:41:19;;;;;;;0.20;0.20;;;;;;;7.15;100.00;100194.50;5041575;28;20045;-83
2021/11/07 12:43:49;;;;;;;0.30;0.30;;;;;;;7.30;100.00;100193.66;5064780;28;20063;-82
2021/11/07 12:49:22;;;;;;;0.22;0.22;;;;;;;7.45;100.00;100179.34;5031790;28;20049;-83
2021/11/07 12:51:58;;;;;;;0.30;0.30;;;;;;;7.44;100.00;100177.72;5042353;28;20048;-84
2021/11/07 12:54:32;;;;;;;0.20;0.20;;;;;;;7.36;100.00;100161.19;5069598;28;20064;-81