Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:44;;;;;;;11.30;4.53;;;3.20;99.90;;;;;;5020055;28;20048;-68
2023/10/17 00:06:50;;;;;;;6.45;3.35;;;3.10;99.90;;;;;;5022055;28;20062;-67
2023/10/17 00:09:24;;;;;;;4.43;2.80;;;3.10;99.90;;;;;;5016115;28;20044;-66
2023/10/17 00:11:58;;;;;;;5.70;2.90;;;3.00;99.90;;;;;;5020664;28;20040;-66
2023/10/17 00:14:35;;;;;;;4.88;2.70;;;3.00;99.90;;;;;;5012262;28;20563;-68
2023/10/17 00:17:03;;;;;;;4.97;2.50;;;3.00;99.90;;;;;;5015703;28;20636;-66
2023/10/17 00:19:31;;;;;;;6.95;4.18;;;3.00;99.90;;;;;;5017304;28;20037;-69
2023/10/17 00:22:03;;;;;;;7.53;3.85;;;3.00;99.90;;;;;;5011105;28;20029;-66
2023/10/17 00:24:29;;;;;;;9.90;5.60;;;3.00;99.90;;;;;;5015858;28;20783;-66
2023/10/17 00:26:55;;;;;;;10.38;5.40;;;3.10;99.90;;;;;;5007394;28;20037;-66
2023/10/17 00:29:22;;;;;;;4.78;3.15;;;3.10;99.90;;;;;;5009608;28;20134;-66
2023/10/17 00:31:48;;;;;;;5.20;2.75;;;3.10;99.90;;;;;;5014626;28;20573;-66
2023/10/17 00:34:13;;;;;;;4.78;2.65;;;3.10;99.90;;;;;;4986808;28;20051;-67
2023/10/17 00:36:49;;;;;;;4.38;1.98;;;3.20;99.90;;;;;;5011527;28;20655;-66
2023/10/17 00:39:36;;;;;;;3.00;1.73;;;3.30;99.90;;;;;;5011285;28;20045;-66
2023/10/17 00:44:39;;;;;;;5.13;2.13;;;3.50;99.90;;;;;;5010731;28;20658;-66
2023/10/17 00:47:08;;;;;;;4.63;2.00;;;3.40;99.90;;;;;;5013662;28;20028;-66
2023/10/17 00:49:43;;;;;;;4.50;2.35;;;3.20;99.90;;;;;;5013269;28;20052;-65
2023/10/17 00:52:16;;;;;;;2.85;1.80;;;3.10;99.90;;;;;;5005245;28;20115;-65
2023/10/17 00:54:43;;;;;;;5.30;2.03;;;3.00;99.90;;;;;;5015410;28;20034;-65
2023/10/17 00:57:09;;;;;;;2.17;1.70;;;3.00;99.90;;;;;;4995054;28;20347;-65
2023/10/17 00:59:36;;;;;;;3.72;2.40;;;3.00;99.90;;;;;;5010975;28;20351;-65
2023/10/17 01:02:07;;;;;;;3.58;2.47;;;3.00;99.90;;;;;;5011478;28;20087;-66
2023/10/17 01:04:40;;;;;;;4.15;2.45;;;2.90;99.90;;;;;;4996701;28;20045;-66
2023/10/17 01:07:06;;;;;;;2.88;2.22;;;2.90;99.90;;;;;;5014853;28;20909;-66
2023/10/17 01:09:35;;;;;;;5.18;2.42;;;2.80;99.90;;;;;;5013691;28;20462;-66
2023/10/17 01:12:02;;;;;;;4.30;2.50;;;2.80;99.90;;;;;;5010359;28;20036;-66
2023/10/17 01:14:32;;;;;;;3.75;2.22;;;2.70;99.90;;;;;;5009229;28;20069;-66
2023/10/17 01:16:58;;;;;;;4.03;2.30;;;2.80;99.90;;;;;;5010954;28;20033;-67
2023/10/17 01:19:23;;;;;;;6.38;2.67;;;2.90;99.90;;;;;;4996134;28;20048;-67
2023/10/17 01:21:49;;;;;;;4.38;2.40;;;2.80;99.90;;;;;;5006586;28;20044;-67
2023/10/17 01:24:16;;;;;;;3.88;2.40;;;2.80;99.90;;;;;;5005974;28;20037;-66
2023/10/17 01:26:45;;;;;;;3.78;2.30;;;2.70;99.90;;;;;;5011895;28;20385;-67
2023/10/17 01:29:11;;;;;;;3.80;2.40;;;2.80;99.90;;;;;;5017820;28;20029;-67
2023/10/17 01:31:43;;;;;;;4.00;2.30;;;2.80;99.90;;;;;;5008812;28;20584;-67
2023/10/17 01:34:11;;;;;;;4.63;2.38;;;2.80;99.90;;;;;;5002286;28;20572;-67
2023/10/17 01:36:37;;;;;;;3.08;2.17;;;2.80;99.90;;;;;;5012339;28;20033;-67
2023/10/17 01:39:06;;;;;;;4.40;1.83;;;3.00;99.90;;;;;;5010459;28;20029;-67
2023/10/17 01:41:32;;;;;;;3.45;1.95;;;2.90;99.90;;;;;;5012011;28;20180;-67
2023/10/17 01:43:58;;;;;;;4.57;1.98;;;2.70;99.90;;;;;;5016842;28;20044;-67
2023/10/17 01:46:28;;;;;;;2.67;1.95;;;2.70;99.90;;;;;;5008299;28;20710;-67
2023/10/17 01:48:55;;;;;;;5.18;1.83;;;2.70;99.90;;;;;;4998634;28;20040;-67
2023/10/17 01:51:23;;;;;;;2.75;1.90;;;2.80;99.90;;;;;;5008496;28;20060;-67
2023/10/17 01:53:50;;;;;;;3.47;2.17;;;2.80;99.90;;;;;;5012446;28;20036;-67
2023/10/17 01:56:16;;;;;;;4.65;2.10;;;2.70;99.90;;;;;;5012342;28;20062;-67
2023/10/17 01:58:50;;;;;;;3.78;1.73;;;2.70;99.90;;;;;;5012192;28;20091;-67
2023/10/17 02:01:26;;;;;;;4.55;2.70;;;2.70;99.90;;;;;;5013864;28;20060;-67
2023/10/17 02:04:02;;;;;;;2.90;1.80;;;2.70;99.90;;;;;;5011934;28;20041;-67
2023/10/17 02:06:28;;;;;;;2.95;1.90;;;2.80;99.90;;;;;;5011673;28;20041;-67
2023/10/17 02:08:58;;;;;;;4.35;1.90;;;2.80;99.90;;;;;;4993823;28;20659;-67
2023/10/17 02:11:24;;;;;;;2.83;1.50;;;2.80;99.90;;;;;;5010810;28;20053;-66
2023/10/17 02:13:58;;;;;;;3.40;1.58;;;2.60;99.90;;;;;;5011016;28;20773;-66
2023/10/17 02:16:33;;;;;;;3.95;1.90;;;2.50;99.90;;;;;;5013035;28;20059;-66
2023/10/17 02:18:59;;;;;;;3.13;1.58;;;2.40;99.90;;;;;;5010973;28;21265;-66
2023/10/17 02:21:27;;;;;;;3.28;2.33;;;2.40;99.90;;;;;;5015752;28;20068;-66
2023/10/17 02:23:53;;;;;;;4.03;2.20;;;2.40;99.90;;;;;;5017530;28;20222;-66
2023/10/17 02:26:23;;;;;;;4.50;2.13;;;2.40;99.90;;;;;;5007596;28;21226;-66
2023/10/17 02:28:59;;;;;;;2.92;1.80;;;2.50;99.90;;;;;;5010541;28;20037;-67
2023/10/17 02:31:32;;;;;;;4.35;1.80;;;2.50;99.90;;;;;;5010139;28;20567;-67
2023/10/17 02:33:58;;;;;;;4.00;2.00;;;2.50;99.90;;;;;;5011708;28;20037;-67
2023/10/17 02:36:26;;;;;;;2.85;1.70;;;2.60;99.90;;;;;;5010861;28;20045;-67
2023/10/17 02:38:52;;;;;;;3.13;1.75;;;2.60;99.90;;;;;;5011101;28;20156;-67
2023/10/17 02:41:30;;;;;;;2.88;1.48;;;2.50;99.90;;;;;;5017504;28;20033;-67
2023/10/17 02:43:56;;;;;;;3.28;1.83;;;2.40;99.90;;;;;;5011449;28;20072;-67
2023/10/17 02:46:28;;;;;;;3.25;2.10;;;2.40;99.90;;;;;;5002442;28;20268;-66
2023/10/17 02:48:57;;;;;;;3.83;2.20;;;2.30;99.90;;;;;;5011737;28;20637;-67
2023/10/17 02:51:31;;;;;;;2.35;1.48;;;2.40;99.90;;;;;;5011378;28;20064;-67
2023/10/17 02:53:58;;;;;;;2.10;1.42;;;2.40;99.90;;;;;;4992082;28;20140;-67
2023/10/17 02:56:24;;;;;;;1.90;1.50;;;2.50;99.90;;;;;;5005956;28;20047;-67
2023/10/17 02:59:04;;;;;;;2.47;1.73;;;2.60;99.90;;;;;;5006958;28;20092;-67
2023/10/17 03:01:31;;;;;;;3.20;1.65;;;2.50;99.90;;;;;;5015689;28;20145;-68
2023/10/17 03:04:10;;;;;;;2.25;1.60;;;2.50;99.90;;;;;;5012119;28;20048;-66
2023/10/17 03:06:48;;;;;;;3.97;1.88;;;2.40;99.90;;;;;;5017651;28;20040;-66
2023/10/17 03:09:38;;;;;;;3.72;1.52;;;2.40;99.90;;;;;;5008184;28;20153;-66
2023/10/17 03:17:10;;;;;;;;;;;2.50;99.90;;;;;;5012736;28;20163;-66
2023/10/17 03:19:37;;;;;;;3.20;1.52;;;2.60;99.90;;;;;;5010620;28;19921;-66
2023/10/17 03:22:17;;;;;;;2.25;1.50;;;2.60;99.90;;;;;;5009898;28;20857;-66
2023/10/17 03:24:44;;;;;;;3.78;1.38;;;2.60;99.90;;;;;;5013812;28;20041;-66
2023/10/17 03:27:11;;;;;;;2.75;1.20;;;2.50;99.90;;;;;;5009218;28;20598;-66
2023/10/17 03:29:42;;;;;;;2.38;1.55;;;2.60;99.90;;;;;;4984079;28;20891;-66
2023/10/17 03:32:12;;;;;;;4.90;1.70;;;2.60;99.90;;;;;;5015014;28;20033;-66
2023/10/17 03:34:44;;;;;;;2.05;1.27;;;2.60;99.90;;;;;;5015494;28;20391;-66
2023/10/17 03:40:14;;;;;;;3.72;1.42;;;2.50;99.90;;;;;;5010908;28;20041;-66
2023/10/17 03:45:23;;;;;;;2.05;1.33;;;2.30;99.90;;;;;;5013729;28;20583;-67
2023/10/17 03:47:53;;;;;;;2.20;1.33;;;2.20;99.90;;;;;;5012830;28;20037;-66
2023/10/17 03:53:15;;;;;;;2.42;1.17;;;2.20;99.90;;;;;;4988461;28;20032;-67
2023/10/17 03:55:48;;;;;;;1.25;1.02;;;2.10;99.90;;;;;;5018403;28;20102;-67
2023/10/17 03:58:28;;;;;;;2.42;1.30;;;2.10;99.90;;;;;;5012309;28;20689;-67
2023/10/17 04:00:57;;;;;;;4.03;1.42;;;2.10;99.90;;;;;;5004922;28;20079;-66
2023/10/17 04:03:23;;;;;;;2.40;1.45;;;2.20;99.90;;;;;;5011740;28;20063;-66
2023/10/17 04:05:52;;;;;;;4.38;1.70;;;2.30;99.90;;;;;;5010085;28;22206;-67
2023/10/17 04:08:19;;;;;;;4.80;1.75;;;2.40;99.90;;;;;;5018729;28;20059;-66
2023/10/17 04:10:49;;;;;;;4.68;1.52;;;2.40;99.90;;;;;;5015599;28;21531;-66
2023/10/17 04:13:23;;;;;;;2.42;1.40;;;2.50;99.90;;;;;;5017008;28;20879;-66
2023/10/17 04:15:49;;;;;;;2.38;1.15;;;2.50;99.90;;;;;;5015252;28;20796;-66
2023/10/17 04:18:14;;;;;;;1.45;1.00;;;2.40;99.90;;;;;;5015035;28;20490;-66
2023/10/17 04:20:44;;;;;;;1.55;0.90;;;2.40;99.90;;;;;;5012749;28;20043;-67
2023/10/17 04:23:21;;;;;;;2.42;1.23;;;2.40;99.90;;;;;;5019500;28;20037;-67
2023/10/17 04:25:54;;;;;;;3.08;1.20;;;2.30;99.90;;;;;;4997982;28;20042;-67
2023/10/17 04:28:20;;;;;;;2.83;1.15;;;2.40;99.90;;;;;;4996491;28;20099;-68
2023/10/17 04:30:48;;;;;;;2.15;1.23;;;2.40;99.90;;;;;;5013115;28;20045;-68
2023/10/17 04:33:14;;;;;;;1.15;0.95;;;2.40;99.90;;;;;;5025543;28;20090;-68
2023/10/17 04:35:46;;;;;;;2.50;1.45;;;2.30;99.90;;;;;;5011331;28;20157;-69
2023/10/17 04:44:04;;;;;;;;;;;2.10;99.90;;;;;;4992780;28;20063;-69
2023/10/17 04:46:30;;;;;;;4.18;1.30;;;2.10;99.90;;;;;;5015774;28;19924;-69
2023/10/17 04:49:06;;;;;;;3.45;1.67;;;2.10;99.90;;;;;;5023622;28;20624;-69
2023/10/17 04:51:38;;;;;;;2.45;1.52;;;2.10;99.90;;;;;;4995902;28;20060;-68
2023/10/17 04:54:52;;;;;;;4.55;1.63;;;2.20;99.90;;;;;;5021211;28;20025;-69
2023/10/17 04:56:59;;;;;;;6.43;1.63;;;2.30;99.90;;;;;;5013269;28;20049;-68
2023/10/17 05:07:34;;;;;;;2.13;1.30;;;2.30;99.90;;;;;;4987193;28;20549;-68
2023/10/17 06:18:49;;;;;;;4.80;3.22;;;2.40;99.90;;;;;;5018540;28;20067;-68
2023/10/17 06:21:18;;;;;;;6.80;3.55;;;2.40;99.90;;;;;;5022595;28;20037;-67
2023/10/17 06:26:58;;;;;;;8.90;4.68;;;2.50;99.90;;;;;;5017722;28;20055;-67
2023/10/17 06:34:33;;;;;;;11.77;7.50;;;2.70;99.90;;;;;;5010128;28;20144;-67
2023/10/17 06:37:01;;;;;;;7.93;5.00;;;2.80;99.90;;;;;;5006939;28;20159;-67
2023/10/17 06:39:36;;;;;;;7.32;3.80;;;2.90;99.90;;;;;;5009606;28;20056;-68
2023/10/17 06:42:14;;;;;;;6.38;4.00;;;3.00;99.90;;;;;;5006396;28;20064;-67
2023/10/17 06:44:52;;;;;;;5.28;3.75;;;3.20;99.90;;;;;;5010782;28;20283;-67
2023/10/17 06:47:19;;;;;;;5.32;3.90;;;3.40;99.90;;;;;;4990504;28;22312;-68
2023/10/17 06:54:43;;;;;;;12.27;5.38;;;3.90;99.90;;;;;;4998053;28;20044;-68
2023/10/17 06:57:24;;;;;;;7.13;4.40;;;4.10;99.90;;;;;;4993536;28;20509;-71
2023/10/17 06:59:51;;;;;;;4.73;3.93;;;4.30;99.90;;;;;;4997404;28;20045;-69
2023/10/17 07:02:34;;;;;;;6.18;3.70;;;4.50;99.90;;;;;;5000902;28;20136;-69
2023/10/17 07:05:01;;;;;;;6.65;3.88;;;;;;;;;;4990073;28;20929;-69
2023/10/17 07:07:40;;;;;;;5.88;2.92;;;;;;;;;;4997324;28;20226;-69
2023/10/17 07:10:16;;;;;;;8.57;3.63;;;;;;;;;;4994802;28;20045;-69
2023/10/17 07:12:47;;;;;;;5.00;3.08;;;;;;;;;;4996796;28;20043;-69
2023/10/17 07:15:25;;;;;;;5.53;3.30;;;;;;;;;;5016184;28;20032;-69
2023/10/17 07:18:39;;;;;;;4.40;2.65;;;;;;;;;;5001894;28;20040;-69
2023/10/17 07:23:32;;;;;;;4.20;2.00;;;6.90;99.90;;;;;;4980411;28;20044;-68
2023/10/17 07:26:01;;;;;;;4.95;2.40;;;7.20;99.90;;;;;;4995617;28;20075;-69
2023/10/17 07:28:29;;;;;;;3.63;1.83;;;7.30;99.90;;;;;;5008881;28;20048;-69
2023/10/17 07:31:01;;;;;;;3.47;2.10;;;7.50;99.90;;;;;;5029200;28;20044;-68
2023/10/17 07:33:26;;;;;;;;;;;7.60;99.90;;;;;;5033947;28;20068;-70
2023/10/17 07:35:58;;;;;;;2.03;1.23;;;;;;;;;;5029543;28;20011;-69
2023/10/17 07:38:29;;;;;;;;;;;8.00;99.90;;;;;;5023333;28;20037;-68
2023/10/17 07:40:58;;;;;;;2.78;1.15;;;8.40;99.90;;;;;;5024207;28;20417;-67
2023/10/17 07:43:24;;;;;;;2.75;1.50;;;8.60;99.90;;;;;;5027896;28;20045;-67
2023/10/17 07:46:00;;;;;;;2.10;1.00;;;8.60;99.90;;;;;;5030510;28;20577;-67
2023/10/17 07:48:26;;;;;;;4.50;1.60;;;8.60;99.90;;;;;;5025572;28;20041;-67
2023/10/17 07:50:54;;;;;;;2.90;1.55;;;8.70;99.90;;;;;;4999608;28;20052;-67
2023/10/17 07:53:20;;;;;;;2.65;1.65;;;8.90;99.90;;;;;;5026468;28;20025;-67
2023/10/17 07:55:48;;;;;;;2.83;1.50;;;9.00;99.90;;;;;;5029691;28;20076;-67
2023/10/17 07:58:17;;;;;;;3.63;1.42;;;9.10;99.90;;;;;;5028537;28;20045;-66
2023/10/17 08:00:52;;;;;;;3.03;1.30;;;9.30;99.90;;;;;;5021700;28;20107;-68
2023/10/17 08:03:19;;;;;;;4.78;1.33;;;9.40;99.90;;;;;;5005522;28;20037;-68
2023/10/17 08:06:05;;;;;;;3.20;1.40;;;9.50;99.90;;;;;;5029602;28;20751;-68
2023/10/17 08:08:42;;;;;;;2.55;1.20;;;9.50;99.90;;;;;;5030533;28;20140;-68
2023/10/17 08:11:26;;;;;;;4.03;1.73;;;9.60;99.90;;;;;;5030846;28;20053;-68
2023/10/17 08:13:53;;;;;;;4.07;1.80;;;9.80;99.90;;;;;;5030125;28;20056;-69
2023/10/17 08:16:26;;;;;;;2.78;1.23;;;9.90;99.90;;;;;;5028117;28;20033;-68
2023/10/17 08:18:58;;;;;;;3.25;1.33;;;10.10;99.90;;;;;;5024692;28;20286;-68
2023/10/17 08:21:35;;;;;;;2.55;1.48;;;10.10;99.90;;;;;;5015899;28;20086;-67
2023/10/17 08:24:01;;;;;;;22.77;1.85;;;10.10;99.90;;;;;;5032532;28;20033;-68
2023/10/17 08:26:40;;;;;;;2.55;1.27;;;10.30;99.90;;;;;;5027244;28;20041;-68
2023/10/17 08:29:08;;;;;;;1.77;1.08;;;10.50;99.90;;;;;;5016210;28;20044;-68
2023/10/17 08:31:44;;;;;;;4.53;1.33;;;10.70;99.90;;;;;;5032790;28;20099;-68
2023/10/17 08:34:12;;;;;;;3.78;1.10;;;10.90;99.90;;;;;;5030173;28;20040;-68
2023/10/17 08:42:14;;;;;;;5.25;1.33;;;11.00;99.90;;;;;;5028710;28;20041;-69
2023/10/17 08:44:46;;;;;;;2.38;1.52;;;10.70;99.90;;;;;;5023322;28;20037;-69
2023/10/17 08:47:16;;;;;;;2.35;1.40;;;10.70;99.90;;;;;;5012987;28;20667;-69
2023/10/17 08:49:48;;;;;;;16.92;1.77;;;10.60;99.90;;;;;;5035625;28;20052;-67
2023/10/17 08:52:22;;;;;;;3.25;1.40;;;10.70;99.90;;;;;;5029947;28;20045;-69
2023/10/17 08:54:48;;;;;;;7.13;1.60;;;10.70;99.90;;;;;;5035328;28;20045;-67
2023/10/17 08:57:14;;;;;;;6.00;1.42;;;10.60;99.90;;;;;;5034430;28;20068;-67
2023/10/17 09:05:07;;;;;;;1.90;1.15;;;10.90;99.90;;;;;;5026187;28;20041;-68
2023/10/17 09:07:55;;;;;;;2.28;1.20;;;11.00;99.90;;;;;;5034105;28;20514;-67
2023/10/17 09:10:38;;;;;;;2.35;1.20;;;11.30;99.90;;;;;;5033104;28;20049;-67
2023/10/17 09:15:48;;;;;;;1.60;1.10;;;11.50;99.90;;;;;;5031202;28;20037;-69
2023/10/17 09:18:14;;;;;;;2.00;1.20;;;11.60;99.90;;;;;;5037551;28;20036;-69
2023/10/17 09:20:41;;;;;;;3.75;1.52;;;11.70;99.90;;;;;;5006778;28;20152;-69
2023/10/17 09:23:28;;;;;;;3.55;1.65;;;12.00;99.90;;;;;;5012641;28;20811;-69
2023/10/17 09:26:01;;;;;;;3.33;1.67;;;12.30;99.90;;;;;;5029641;28;20124;-69
2023/10/17 09:28:28;;;;;;;3.60;1.20;;;12.50;99.90;;;;;;5010665;28;20115;-70
2023/10/17 09:30:57;;;;;;;2.30;1.23;;;12.60;99.90;;;;;;5027404;28;20072;-68
2023/10/17 09:33:30;;;;;;;1.83;1.30;;;12.70;99.90;;;;;;5033439;28;20117;-67
2023/10/17 09:35:59;;;;;;;5.13;1.48;;;12.90;99.90;;;;;;5028502;28;20040;-67
2023/10/17 09:38:27;;;;;;;2.72;1.45;;;12.60;99.90;;;;;;5027215;28;20083;-66
2023/10/17 09:40:59;;;;;;;2.72;1.38;;;12.40;99.90;;;;;;5031192;28;20717;-67
2023/10/17 09:43:25;;;;;;;3.05;1.30;;;12.40;99.90;;;;;;5035337;28;20041;-67
2023/10/17 09:45:55;;;;;;;2.95;1.25;;;12.50;99.90;;;;;;5035721;28;20033;-67
2023/10/17 09:48:32;;;;;;;1.75;1.20;;;12.60;99.90;;;;;;5019701;28;20586;-67
2023/10/17 09:51:01;;;;;;;6.10;1.50;;;12.70;99.90;;;;;;5013616;28;20088;-66
2023/10/17 09:53:31;;;;;;;1.65;1.30;;;12.50;99.90;;;;;;5030317;28;20021;-66
2023/10/17 09:56:20;;;;;;;2.30;1.20;;;12.40;99.90;;;;;;5023294;28;20041;-68
2023/10/17 09:58:51;;;;;;;3.92;1.33;;;12.40;99.90;;;;;;5014609;28;20037;-67
2023/10/17 10:01:17;;;;;;;3.20;1.20;;;12.30;99.90;;;;;;5025329;28;20037;-68
2023/10/17 10:03:47;;;;;;;7.38;1.40;;;12.20;99.90;;;;;;5031991;28;20037;-67
2023/10/17 10:06:22;;;;;;;2.03;1.30;;;12.20;99.90;;;;;;5029929;28;20020;-68
2023/10/17 10:08:55;;;;;;;3.13;1.15;;;12.30;99.90;;;;;;5032778;28;20033;-67
2023/10/17 10:11:50;;;;;;;3.65;1.50;;;12.50;99.90;;;;;;5030730;28;20785;-69
2023/10/17 10:14:30;;;;;;;3.80;1.45;;;12.70;99.90;;;;;;5028330;28;20513;-67
2023/10/17 10:17:03;;;;;;;3.75;1.58;;;12.70;99.90;;;;;;5014193;28;20049;-68
2023/10/17 10:19:41;;;;;;;3.03;1.45;;;12.70;99.90;;;;;;5010136;28;20099;-67
2023/10/17 10:22:12;;;;;;;2.75;1.52;;;12.60;99.90;;;;;;5026188;28;20037;-67
2023/10/17 10:24:39;;;;;;;3.33;1.40;;;12.70;99.90;;;;;;5023490;28;20190;-67
2023/10/17 10:27:19;;;;;;;3.45;1.48;;;12.90;99.90;;;;;;5032477;28;20037;-67
2023/10/17 10:29:52;;;;;;;3.72;1.52;;;12.90;99.90;;;;;;5026210;28;20056;-67
2023/10/17 10:32:35;;;;;;;3.70;1.65;;;13.00;99.70;;;;;;5018219;28;20087;-67
2023/10/17 10:35:05;;;;;;;2.92;1.90;;;13.20;99.30;;;;;;5030049;28;20044;-68
2023/10/17 10:37:32;;;;;;;3.72;1.73;;;13.30;98.50;;;;;;5031596;28;22098;-67
2023/10/17 10:40:22;;;;;;;3.00;1.60;;;13.30;98.70;;;;;;5030815;28;20045;-67
2023/10/17 10:42:52;;;;;;;3.20;1.80;;;13.40;98.10;;;;;;5030051;28;20144;-67
2023/10/17 10:45:50;;;;;;;3.10;1.50;;;13.50;97.20;;;;;;5026541;28;20049;-67
2023/10/17 10:48:17;;;;;;;2.50;1.58;;;13.40;97.90;;;;;;5029491;28;20063;-69
2023/10/17 10:50:45;;;;;;;2.28;1.58;;;13.50;98.00;;;;;;5026180;28;20041;-66
2023/10/17 10:53:23;;;;;;;3.25;1.42;;;13.60;97.10;;;;;;5012815;28;20494;-67
2023/10/17 10:56:02;;;;;;;1.95;1.60;;;13.60;97.80;;;;;;5029026;28;20044;-67
2023/10/17 10:58:31;;;;;;;2.70;1.67;;;13.80;96.90;;;;;;5027103;28;20049;-67
2023/10/17 11:01:02;;;;;;;3.53;1.88;;;14.10;96.70;;;;;;5024394;28;20069;-67
2023/10/17 11:03:30;;;;;;;2.42;1.75;;;14.20;96.30;;;;;;5014603;28;20060;-67
2023/10/17 11:05:57;;;;;;;3.40;1.70;;;14.30;96.60;;;;;;5033249;28;20067;-67
2023/10/17 11:08:24;;;;;;;3.28;1.65;;;14.50;95.50;;;;;;5031563;28;20734;-67
2023/10/17 11:10:50;;;;;;;4.28;1.67;;;14.60;94.80;;;;;;5010384;28;20057;-66
2023/10/17 11:13:16;;;;;;;2.55;1.70;;;14.70;94.50;;;;;;5028926;28;20040;-67
2023/10/17 11:15:46;;;;;;;3.15;2.00;;;14.80;94.60;;;;;;5021382;28;20498;-67
2023/10/17 11:18:12;;;;;;;5.28;2.00;;;14.90;94.10;;;;;;5020961;28;20494;-67
2023/10/17 11:20:44;;;;;;;4.53;2.10;;;15.00;93.70;;;;;;5015193;28;20091;-67
2023/10/17 11:23:13;;;;;;;4.30;2.75;;;15.00;92.90;;;;;;5023444;28;20040;-67
2023/10/17 11:25:45;;;;;;;4.07;2.20;;;14.90;92.40;;;;;;5032433;28;20041;-68
2023/10/17 11:28:11;;;;;;;5.60;1.67;;;14.90;92.90;;;;;;5020071;28;20147;-68
2023/10/17 11:30:42;;;;;;;3.92;2.35;;;15.00;92.70;;;;;;5019633;28;20037;-67
2023/10/17 11:33:14;;;;;;;6.88;2.17;;;15.00;92.00;;;;;;5020285;28;20040;-66
2023/10/17 11:35:51;;;;;;;3.92;1.80;;;15.00;92.70;;;;;;5021187;28;20040;-66
2023/10/17 11:38:35;;;;;;;2.67;1.60;;;14.70;93.00;;;;;;5024671;28;20363;-67
2023/10/17 11:41:05;;;;;;;3.35;1.45;;;14.60;93.10;;;;;;5014232;28;20081;-68
2023/10/17 11:43:51;;;;;;;2.90;1.58;;;14.60;93.50;;;;;;5028743;28;20033;-69
2023/10/17 11:46:30;;;;;;;3.22;1.63;;;14.80;92.80;;;;;;5007080;28;20068;-66
2023/10/17 11:49:20;;;;;;;5.50;1.92;;;15.00;91.60;;;;;;5028810;28;21096;-68
2023/10/17 11:51:57;;;;;;;8.60;2.20;;;15.10;91.00;;;;;;5025714;28;20814;-67
2023/10/17 11:54:24;;;;;;;2.58;1.77;;;15.30;91.10;;;;;;5026248;28;20064;-72
2023/10/17 11:56:50;;;;;;;2.72;1.70;;;15.40;91.20;;;;;;4983769;28;20088;-67
2023/10/17 11:59:18;;;;;;;4.17;2.53;;;15.40;87.80;;;;;;4935599;28;1324713;-66
2023/10/17 12:01:49;;;;;;;3.00;1.90;;;15.40;89.10;;;;;;4995520;28;20292;-66
2023/10/17 12:04:17;;;;;;;2.20;1.47;;;15.40;90.10;;;;;;5000500;28;20548;-66
2023/10/17 12:06:47;;;;;;;5.28;1.92;;;15.40;88.10;;;;;;4997613;28;20573;-67
2023/10/17 12:09:22;;;;;;;2.97;1.98;;;15.30;87.50;;;;;;4995695;28;20156;-67
2023/10/17 12:11:50;;;;;;;5.43;2.03;;;15.30;88.20;;;;;;4998348;28;20038;-67
2023/10/17 12:14:23;;;;;;;3.33;1.70;;;15.40;88.00;;;;;;4999906;28;20684;-68
2023/10/17 12:16:53;;;;;;;2.28;1.50;;;15.40;87.50;;;;;;4996482;28;20037;-68
2023/10/17 12:19:26;;;;;;;4.18;1.60;;;15.50;86.20;;;;;;5002905;28;20030;-68
2023/10/17 12:21:55;;;;;;;2.58;1.52;;;15.50;86.00;;;;;;4997355;28;20041;-67
2023/10/17 12:24:28;;;;;;;2.08;1.40;;;15.50;86.50;;;;;;4998944;28;21044;-67
2023/10/17 12:26:55;;;;;;;2.47;1.42;;;15.50;87.40;;;;;;4978237;28;20044;-68
2023/10/17 12:29:25;;;;;;;2.95;1.63;;;15.50;86.80;;;;;;5004970;28;20036;-68
2023/10/17 12:31:53;;;;;;;3.08;1.70;;;15.40;87.20;;;;;;5004811;28;20108;-66
2023/10/17 12:34:19;;;;;;;1.83;1.40;;;15.40;85.10;;;;;;5008517;28;20045;-67
2023/10/17 12:36:46;;;;;;;3.00;1.67;;;15.40;84.70;;;;;;5001674;28;20562;-69
2023/10/17 12:39:12;;;;;;;2.38;1.17;;;15.30;84.80;;;;;;5010877;28;20049;-68
2023/10/17 12:41:39;;;;;;;4.00;1.48;;;15.30;84.30;;;;;;4986706;28;21169;-69
2023/10/17 12:44:05;;;;;;;1.73;1.05;;;15.30;84.30;;;;;;5004734;28;20167;-68
2023/10/17 12:46:31;;;;;;;2.63;1.25;;;15.30;84.00;;;;;;5009250;28;20515;-69
2023/10/17 12:48:57;;;;;;;2.83;1.60;;;15.40;84.50;;;;;;5014367;28;20100;-70
2023/10/17 12:51:23;;;;;;;3.22;1.70;;;15.30;85.60;;;;;;5011788;28;20666;-69
2023/10/17 12:53:52;;;;;;;3.63;1.52;;;15.30;84.00;;;;;;5012187;28;20042;-70
2023/10/17 12:56:18;;;;;;;2.40;1.50;;;15.30;82.30;;;;;;5003338;28;20037;-68
2023/10/17 12:58:44;;;;;;;3.90;1.45;;;15.20;82.50;;;;;;4986318;28;20730;-68
2023/10/17 13:01:12;;;;;;;3.22;1.60;;;15.20;81.40;;;;;;4970915;28;20080;-69
2023/10/17 13:03:38;;;;;;;3.63;1.65;;;15.10;84.20;;;;;;4979584;28;20121;-69
2023/10/17 13:06:08;;;;;;;2.42;1.38;;;15.10;83.60;;;;;;4969001;28;20967;-68
2023/10/17 13:08:34;;;;;;;1.60;1.25;;;15.20;83.20;;;;;;4971055;28;20037;-69
2023/10/17 13:11:02;;;;;;;3.45;1.58;;;15.10;84.20;;;;;;4986916;28;20143;-68
2023/10/17 13:13:28;;;;;;;2.80;1.17;;;15.10;83.10;;;;;;4981348;28;20397;-68
2023/10/17 13:15:57;;;;;;;3.00;1.95;;;15.20;83.00;;;;;;4983165;28;20124;-67
2023/10/17 13:18:29;;;;;;;2.63;1.48;;;15.30;83.80;;;;;;4983530;28;20095;-67
2023/10/17 13:21:02;;;;;;;3.40;1.42;;;15.30;82.50;;;;;;4976573;28;21655;-67
2023/10/17 13:23:28;;;;;;;1.65;1.38;;;15.30;82.20;;;;;;4984683;28;20034;-67
2023/10/17 13:25:54;;;;;;;2.70;1.63;;;15.30;81.60;;;;;;4986422;28;20056;-67
2023/10/17 13:28:20;;;;;;;2.90;1.42;;;15.30;80.60;;;;;;4976790;28;20160;-68
2023/10/17 13:30:46;;;;;;;3.30;1.50;;;15.30;83.40;;;;;;4981182;28;20104;-69
2023/10/17 13:33:12;;;;;;;3.85;2.00;;;15.20;80.40;;;;;;4990369;28;20671;-69
2023/10/17 13:35:40;;;;;;;2.13;1.58;;;14.90;81.70;;;;;;4984790;28;20041;-69
2023/10/17 13:38:06;;;;;;;1.40;1.05;;;14.90;80.80;;;;;;4977903;28;20467;-69
2023/10/17 13:40:32;;;;;;;3.05;1.23;;;14.80;80.60;;;;;;4981262;28;20053;-69
2023/10/17 13:43:00;;;;;;;5.10;1.42;;;14.70;80.40;;;;;;4984500;28;20635;-68
2023/10/17 13:45:27;;;;;;;3.47;3.17;;;14.80;81.50;;;;;;4976045;28;20950;-69
2023/10/17 13:47:54;;;;;;;3.60;2.15;;;14.80;81.50;;;;;;4992497;28;20036;-68
2023/10/17 13:50:21;;;;;;;3.55;1.25;;;14.80;81.70;;;;;;4985183;28;20095;-68
2023/10/17 13:52:52;;;;;;;2.72;1.27;;;14.80;80.50;;;;;;4991718;28;20029;-69
2023/10/17 13:55:27;;;;;;;1.98;1.25;;;14.70;79.30;;;;;;4991916;28;20049;-69
2023/10/17 13:58:01;;;;;;;4.28;3.20;;;14.80;81.60;;;;;;4989796;28;20045;-70
2023/10/17 14:00:42;;;;;;;1.77;1.33;;;15.00;81.70;;;;;;5006275;28;20045;-69
2023/10/17 14:03:12;;;;;;;3.10;2.13;;;15.10;78.60;;;;;;5005811;28;20037;-69
2023/10/17 14:05:44;;;;;;;2.78;1.20;;;15.30;79.00;;;;;;4998857;28;20030;-69
2023/10/17 14:08:12;;;;;;;;;;;15.20;77.80;;;;;;5002633;28;20037;-70
2023/10/17 14:10:46;;;;;;;2.35;1.20;;;15.10;78.50;;;;;;5009356;28;19932;-67
2023/10/17 14:13:15;;;;;;;1.90;1.20;;;15.00;78.40;;;;;;5006325;28;20029;-66
2023/10/17 14:15:41;;;;;;;5.38;1.33;;;14.90;78.50;;;;;;5007878;28;20065;-67
2023/10/17 14:18:12;;;;;;;2.95;1.70;;;14.80;79.00;;;;;;5002801;28;20037;-67
2023/10/17 14:21:05;;;;;;;2.80;1.60;;;14.70;79.80;;;;;;5003452;28;20049;-67
2023/10/17 14:23:32;;;;;;;2.80;1.67;;;14.60;81.00;;;;;;5006660;28;20059;-66
2023/10/17 14:26:07;;;;;;;3.22;2.15;;;14.40;80.50;;;;;;5005767;28;21335;-68
2023/10/17 14:28:34;;;;;;;2.28;1.40;;;14.30;81.90;;;;;;5001889;28;20037;-68
2023/10/17 14:31:03;;;;;;;5.22;2.42;;;14.30;84.00;;;;;;4995000;28;20041;-68
2023/10/17 14:33:32;;;;;;;6.50;3.00;;;14.20;83.60;;;;;;4999110;28;20033;-67
2023/10/17 14:36:05;;;;;;;6.07;4.03;;;14.10;83.60;;;;;;5010046;28;20049;-68
2023/10/17 14:38:34;;;;;;;5.25;3.55;;;14.00;84.20;;;;;;4998145;28;20244;-68
2023/10/17 14:41:06;;;;;;;6.78;4.13;;;13.90;84.30;;;;;;5001455;28;20043;-68
2023/10/17 14:43:32;;;;;;;7.55;4.15;;;13.90;85.10;;;;;;4990838;28;23900;-68
2023/10/17 14:45:59;;;;;;;3.15;2.30;;;13.80;84.90;;;;;;4999358;28;20037;-68
2023/10/17 14:48:25;;;;;;;4.30;2.88;;;13.90;85.00;;;;;;5000800;28;20034;-68
2023/10/17 14:50:50;;;;;;;5.18;3.08;;;14.00;85.00;;;;;;4997559;28;20060;-69
2023/10/17 14:53:19;;;;;;;7.38;4.88;;;14.00;85.40;;;;;;4996193;28;20049;-67
2023/10/17 14:55:55;;;;;;;8.27;4.05;;;14.10;85.30;;;;;;4996173;28;20029;-70
2023/10/17 14:58:21;;;;;;;6.63;4.82;;;14.10;85.00;;;;;;4988047;28;20045;-68
2023/10/17 15:00:55;;;;;;;6.30;3.50;;;14.00;86.70;;;;;;4996376;28;20533;-69
2023/10/17 15:03:21;;;;;;;9.30;4.50;;;14.00;86.20;;;;;;4991104;28;20038;-69
2023/10/17 15:05:47;;;;;;;11.00;7.97;;;13.90;87.60;;;;;;5017446;28;20530;-67
2023/10/17 15:08:14;;;;;;;10.73;7.55;;;13.70;87.90;;;;;;5002948;28;20660;-67
2023/10/17 15:10:40;;;;;;;5.93;3.60;;;13.60;89.20;;;;;;5001992;28;20076;-69
2023/10/17 15:13:08;;;;;;;3.45;2.15;;;13.60;90.90;;;;;;4997675;28;20124;-67
2023/10/17 15:15:34;;;;;;;2.45;1.92;;;13.50;91.40;;;;;;5009396;28;20045;-68
2023/10/17 15:18:00;;;;;;;2.50;1.92;;;13.30;92.10;;;;;;5009909;28;20116;-67
2023/10/17 15:20:26;;;;;;;2.92;1.52;;;13.20;92.80;;;;;;5001773;28;20041;-68
2023/10/17 15:22:52;;;;;;;2.33;1.50;;;13.00;93.50;;;;;;5011648;28;20049;-68
2023/10/17 15:25:19;;;;;;;3.75;1.60;;;12.80;94.50;;;;;;5010818;28;20100;-69