Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:17;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;6196439;23;20511;-84
2024/02/19 00:03:55;;;;;;;1.57;1.10;;;9.90;98.20;;;;;;6195396;23;20449;-83
2024/02/19 00:06:24;;;;;;;1.70;1.40;;;9.90;98.20;;;;;;6196475;23;20534;-87
2024/02/19 00:09:19;;;;;;;1.53;1.10;;;9.90;98.20;;;;;;6192706;23;20447;-86
2024/02/19 00:11:51;;;;;;;1.57;1.10;;;9.80;98.20;;;;;;6191001;23;20451;-86
2024/02/19 00:14:44;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;6209361;23;20462;-86
2024/02/19 00:17:11;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;6181955;23;20942;-87
2024/02/19 00:19:39;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;6209170;23;20765;-86
2024/02/19 00:22:06;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;6182278;23;20510;-86
2024/02/19 00:24:33;;;;;;;1.60;1.13;;;9.70;98.20;;;;;;6216308;23;20419;-87
2024/02/19 00:27:00;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;6185571;23;20542;-88
2024/02/19 00:29:47;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;6204515;23;20470;-85
2024/02/19 00:32:18;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;6181130;23;20511;-85
2024/02/19 00:34:52;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;6216504;23;21067;-85
2024/02/19 00:37:19;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;6180728;23;20794;-84
2024/02/19 00:39:46;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;6215349;23;20433;-85
2024/02/19 00:42:13;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;6175175;23;20459;-86
2024/02/19 00:44:50;;;;;;;1.53;1.10;;;9.70;98.20;;;;;;6210916;23;20478;-85
2024/02/19 00:47:19;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;6174911;23;20455;-85
2024/02/19 00:49:58;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;6221456;23;20470;-84
2024/02/19 00:52:39;;;;;;;1.60;1.17;;;9.60;98.20;;;;;;6179757;23;20774;-85
2024/02/19 00:55:13;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;6224877;23;20482;-85
2024/02/19 00:57:42;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;6172353;23;20475;-84
2024/02/19 01:00:13;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;6225417;23;21007;-84
2024/02/19 01:02:40;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;6176835;23;20471;-84
2024/02/19 01:05:16;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;6225013;23;20434;-84
2024/02/19 01:07:55;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;6176745;23;20457;-85
2024/02/19 01:10:24;;;;;;;1.57;1.03;;;9.60;98.20;;;;;;6213203;23;20435;-84
2024/02/19 01:13:00;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;6175489;23;20443;-84
2024/02/19 01:16:00;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;6225445;23;20418;-85
2024/02/19 01:18:40;;;;;;;1.53;1.03;;;9.60;98.20;;;;;;6169418;23;20430;-87
2024/02/19 01:22:04;;;;;;;1.57;1.07;;;9.50;98.20;;;;;;6198645;23;20494;-88
2024/02/19 01:36:52;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6188822;23;20816;-86
2024/02/19 01:39:34;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6213527;23;20411;-84
2024/02/19 01:45:57;;;;;;;1.60;1.50;;;9.40;98.20;;;;;;6209299;23;20422;-85
2024/02/19 01:48:36;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6170874;23;20656;-86
2024/02/19 01:51:25;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6209211;23;21013;-85
2024/02/19 01:57:16;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6128875;23;20964;-85
2024/02/19 01:59:54;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6220805;23;20415;-86
2024/02/19 02:02:29;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6186249;23;20451;-86
2024/02/19 02:05:15;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6215426;23;20394;-85
2024/02/19 02:08:07;;;;;;;;;;;;;;;;;;;;;
2024/02/19 02:10:49;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6227382;23;20515;-85
2024/02/19 02:13:23;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6174758;23;20427;-85
2024/02/19 02:15:52;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6201832;23;20399;-85
2024/02/19 02:21:25;;;;;;;1.60;1.13;;;9.20;98.20;;;;;;6177525;23;20414;-84
2024/02/19 02:24:06;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6194513;23;20427;-85
2024/02/19 02:26:52;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6197949;23;20459;-85
2024/02/19 02:29:33;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6206038;23;20407;-83
2024/02/19 02:32:16;;;;;;;1.60;1.17;;;9.20;98.20;;;;;;6183741;23;20448;-83
2024/02/19 02:35:15;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6213703;23;20425;-83
2024/02/19 02:37:49;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6164070;23;20798;-83
2024/02/19 02:40:35;;;;;;;;;;;;;;;;;;;;;
2024/02/19 02:43:10;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6169689;23;20452;-83
2024/02/19 02:45:50;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6210684;23;20407;-83
2024/02/19 02:48:20;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6168836;23;20521;-83
2024/02/19 02:50:53;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6208884;23;20439;-82
2024/02/19 02:53:37;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6186246;23;20828;-85
2024/02/19 02:56:21;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6201410;23;20558;-85
2024/02/19 03:01:45;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6182009;23;20439;-86
2024/02/19 03:04:21;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6208448;23;20414;-85
2024/02/19 03:07:05;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6185914;23;20699;-85
2024/02/19 03:09:38;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6210351;23;20461;-84
2024/02/19 03:12:26;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6187442;23;20959;-84
2024/02/19 03:14:55;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6218755;23;20438;-85
2024/02/19 03:17:30;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6176866;23;20798;-84
2024/02/19 03:20:18;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6219737;23;20433;-84
2024/02/19 03:23:06;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6172689;23;21119;-84
2024/02/19 03:31:10;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6189186;23;20442;-84
2024/02/19 03:33:46;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6198728;23;20454;-85
2024/02/19 03:36:28;;;;;;;1.60;1.13;;;9.20;98.20;;;;;;6202080;23;20467;-84
2024/02/19 03:41:46;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6181417;23;20536;-83
2024/02/19 03:44:24;;;;;;;1.60;1.17;;;9.20;98.20;;;;;;6207313;23;20398;-84
2024/02/19 03:47:21;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6191964;23;20443;-84
2024/02/19 03:50:05;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6209990;23;20557;-85
2024/02/19 03:52:38;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6173605;23;21041;-84
2024/02/19 03:55:06;;;;;;;1.60;1.17;;;9.20;98.20;;;;;;6213209;23;20454;-83
2024/02/19 03:57:35;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6173208;23;20475;-84
2024/02/19 04:00:21;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6214970;23;20818;-84
2024/02/19 04:02:59;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6176628;23;20531;-84
2024/02/19 04:05:29;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;6229733;23;20422;-83
2024/02/19 04:08:04;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6174568;23;20448;-84
2024/02/19 04:10:31;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;6224276;23;20478;-85
2024/02/19 04:13:04;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;6176062;23;20519;-84
2024/02/19 04:15:43;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;6212930;23;20407;-83
2024/02/19 07:15:00;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6184237;23;20449;-87
2024/02/19 07:17:29;;;;;;;1.60;1.17;;;9.30;98.20;;;;;;6177398;23;20448;-88
2024/02/19 07:19:58;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6196939;23;20428;-87
2024/02/19 07:22:25;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6155846;23;20508;-87
2024/02/19 07:24:51;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6192779;23;20685;-87
2024/02/19 07:27:19;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6154570;23;20475;-86
2024/02/19 07:29:45;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6192557;23;20408;-86
2024/02/19 07:32:18;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6161921;23;20452;-87
2024/02/19 07:34:45;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6192065;23;20504;-86
2024/02/19 07:37:12;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6162436;23;20524;-87
2024/02/19 07:40:12;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6190272;23;20423;-87
2024/02/19 07:42:39;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6136232;23;20447;-87
2024/02/19 07:45:08;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6197752;23;20411;-84
2024/02/19 07:47:39;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6153185;23;20874;-87
2024/02/19 07:50:07;;;;;;;1.60;1.17;;;9.40;98.20;;;;;;6197723;23;20446;-86
2024/02/19 07:52:34;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6152606;23;20453;-87
2024/02/19 07:55:04;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6195183;23;20455;-85
2024/02/19 07:57:33;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6148934;23;20476;-88
2024/02/19 08:00:00;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6185013;23;20420;-86
2024/02/19 08:02:27;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;6153860;23;20808;-87
2024/02/19 08:04:55;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;6183273;23;20430;-85
2024/02/19 08:07:22;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;6154184;23;20473;-87
2024/02/19 08:09:49;;;;;;;1.60;1.13;;;9.70;98.20;;;;;;6189983;23;20432;-86
2024/02/19 08:12:16;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;6150510;23;20552;-86
2024/02/19 08:14:43;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;6186103;23;20412;-86
2024/02/19 08:17:15;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;6155136;23;20463;-86
2024/02/19 08:19:42;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;6191298;23;20852;-87
2024/02/19 08:22:10;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;6163107;23;20436;-86
2024/02/19 08:24:40;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;6204592;23;20474;-86
2024/02/19 08:27:15;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;6165615;23;20451;-84
2024/02/19 08:29:42;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;6189541;23;20419;-87
2024/02/19 08:32:09;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;6152706;23;20476;-85
2024/02/19 08:34:39;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;6186131;23;20416;-86
2024/02/19 08:37:06;;;;;;;1.57;1.10;;;10.20;98.20;;;;;;6157574;23;20476;-86
2024/02/19 08:39:34;;;;;;;1.60;1.07;;;10.30;98.20;;;;;;6190621;23;20466;-86
2024/02/19 08:42:01;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;6156740;23;20456;-85
2024/02/19 08:44:28;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6186955;23;20454;-86
2024/02/19 08:46:55;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6157857;23;20452;-86
2024/02/19 08:49:23;;;;;;;1.57;1.00;;;10.50;98.20;;;;;;6183337;23;20475;-86
2024/02/19 08:51:51;;;;;;;1.53;1.10;;;10.60;98.20;;;;;;6163463;23;20516;-85
2024/02/19 08:54:18;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;6176447;23;20993;-86
2024/02/19 08:56:52;;;;;;;1.60;1.00;;;10.70;98.20;;;;;;6159997;23;20460;-85
2024/02/19 08:59:19;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;6181670;23;20518;-86
2024/02/19 09:01:46;;;;;;;1.53;1.10;;;10.80;98.20;;;;;;6164980;23;20520;-85
2024/02/19 09:04:13;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;6184626;23;20455;-85
2024/02/19 09:06:40;;;;;;;1.60;1.13;;;10.90;98.20;;;;;;6165500;23;20756;-86
2024/02/19 09:09:08;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;6171979;23;20531;-87
2024/02/19 09:11:35;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;6166921;23;20459;-87
2024/02/19 09:14:04;;;;;;;1.53;1.10;;;11.00;98.20;;;;;;6182781;23;20487;-83
2024/02/19 09:16:32;;;;;;;1.60;1.07;;;11.00;98.20;;;;;;6165850;23;20448;-83
2024/02/19 09:18:59;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6175368;23;20956;-83
2024/02/19 09:21:25;;;;;;;1.60;1.03;;;11.10;98.20;;;;;;6172927;23;20456;-84
2024/02/19 09:23:52;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;6168194;23;20420;-83
2024/02/19 09:26:20;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;6161985;23;20503;-85
2024/02/19 09:28:46;;;;;;;1.60;1.00;;;11.30;98.20;;;;;;6176242;23;20443;-84
2024/02/19 09:31:15;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6171032;23;20458;-84
2024/02/19 09:33:42;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;6161931;23;20423;-84
2024/02/19 09:36:12;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;6172538;23;20906;-81
2024/02/19 09:38:39;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6163388;23;20471;-83
2024/02/19 09:41:06;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;6176611;23;20420;-84
2024/02/19 09:43:34;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;6173164;23;20448;-84
2024/02/19 09:46:03;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6175263;23;20423;-83
2024/02/19 09:48:37;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6172032;23;20530;-84
2024/02/19 09:51:07;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;6174345;23;20707;-84
2024/02/19 09:53:36;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;6170054;23;20502;-84
2024/02/19 09:56:06;;;;;;;1.60;1.00;;;12.10;98.20;;;;;;6165030;23;20435;-84
2024/02/19 09:58:37;;;;;;;1.63;1.23;;;12.20;98.20;;;;;;6171839;23;20447;-84
2024/02/19 10:01:10;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;6174506;23;20932;-84
2024/02/19 10:03:38;;;;;;;1.57;1.00;;;12.30;98.20;;;;;;6172715;23;20427;-85
2024/02/19 10:06:07;;;;;;;1.60;1.20;;;12.40;98.20;;;;;;6173412;23;20459;-85
2024/02/19 10:08:35;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6169838;23;20447;-85
2024/02/19 10:11:08;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6170677;23;20921;-85
2024/02/19 10:13:36;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6170309;23;20423;-84
2024/02/19 10:16:06;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6171382;23;20516;-85
2024/02/19 10:18:45;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6170607;23;20444;-84
2024/02/19 10:21:15;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6173204;23;20444;-85
2024/02/19 10:23:46;;;;;;;1.60;1.03;;;12.50;98.20;;;;;;6174337;23;20510;-84
2024/02/19 10:29:32;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6164097;23;20516;-84
2024/02/19 10:32:02;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6157993;23;21030;-85
2024/02/19 10:34:30;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6181972;23;20491;-86
2024/02/19 10:39:45;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;6217519;23;20416;-87
2024/02/19 10:42:14;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6206379;23;20446;-87
2024/02/19 10:44:41;;;;;;;1.57;1.00;;;12.40;98.20;;;;;;6226578;23;20665;-87
2024/02/19 10:47:11;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;6202823;23;20447;-84
2024/02/19 10:49:49;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6213854;23;20415;-85
2024/02/19 10:52:19;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;6182014;23;20515;-85
2024/02/19 10:54:50;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6206083;23;20526;-84
2024/02/19 10:57:19;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;6181152;23;20980;-84
2024/02/19 10:59:46;;;;;;;1.57;1.00;;;12.40;98.20;;;;;;6214832;23;20706;-85
2024/02/19 11:02:20;;;;;;;1.60;0.90;;;12.40;98.20;;;;;;6181949;23;20475;-86
2024/02/19 11:05:04;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6215929;23;20809;-85
2024/02/19 11:07:33;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6177035;23;20854;-85
2024/02/19 11:10:00;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;6221983;23;21010;-85
2024/02/19 11:12:28;;;;;;;2.40;2.20;;;12.60;98.20;;;;;;6180663;23;20477;-85
2024/02/19 11:14:55;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;6209349;23;20426;-85
2024/02/19 11:17:23;;;;;;;1.60;1.03;;;12.70;98.20;;;;;;6179931;23;20471;-85
2024/02/19 11:19:52;;;;;;;1.57;1.00;;;12.70;98.20;;;;;;6219260;23;20898;-85
2024/02/19 11:22:29;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;6182965;23;20448;-85
2024/02/19 11:25:02;;;;;;;1.57;1.00;;;12.90;98.20;;;;;;6219333;23;20423;-85
2024/02/19 11:27:29;;;;;;;1.57;1.00;;;12.90;98.20;;;;;;6177308;23;20462;-85
2024/02/19 11:29:59;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;6219694;23;20426;-85
2024/02/19 11:32:26;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;6175041;23;20870;-86
2024/02/19 11:35:09;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;6216821;23;20446;-85
2024/02/19 11:37:37;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;6176356;23;20846;-85
2024/02/19 11:40:05;;;;;;;1.60;1.13;;;13.00;98.20;;;;;;6221670;23;20990;-85
2024/02/19 11:42:32;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;6174523;23;20443;-85
2024/02/19 11:44:59;;;;;;;1.80;1.40;;;13.10;98.20;;;;;;6224517;23;20418;-85
2024/02/19 11:47:27;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6178259;23;20455;-86
2024/02/19 11:49:54;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;6218030;23;20431;-85
2024/02/19 11:52:21;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6179988;23;20447;-86
2024/02/19 11:54:54;;;;;;;1.60;1.07;;;13.30;98.20;;;;;;6214673;23;20512;-84
2024/02/19 11:57:25;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;6180102;23;20479;-85
2024/02/19 11:59:52;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;6218161;23;20425;-85
2024/02/19 12:02:20;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6177649;23;20918;-85
2024/02/19 12:04:51;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6216401;23;20479;-86
2024/02/19 12:07:19;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6179657;23;21042;-85
2024/02/19 12:42:43;;;;;;;1.53;1.00;;;12.40;98.20;;;;;;6210805;23;20434;-85
2024/02/19 12:45:46;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;6214960;23;20907;-85
2024/02/19 12:48:13;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6156555;23;20587;-85
2024/02/19 12:50:40;;;;;;;1.57;1.00;;;12.50;98.20;;;;;;6191135;23;20814;-85
2024/02/19 12:53:07;;;;;;;1.57;1.00;;;12.60;98.20;;;;;;6137785;23;20450;-84
2024/02/19 12:55:40;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;6188466;23;20514;-84
2024/02/19 12:58:08;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;6138910;23;20457;-85
2024/02/19 13:00:35;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;6185610;23;20431;-85
2024/02/19 13:03:02;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;6140386;23;20476;-83
2024/02/19 13:05:29;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6182012;23;20662;-84
2024/02/19 13:08:12;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;6141637;23;20457;-85
2024/02/19 13:10:41;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;6196970;23;20430;-87
2024/02/19 13:13:11;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;6147142;23;20502;-88
2024/02/19 13:15:42;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;6196678;23;20819;-85
2024/02/19 13:18:14;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;6146112;23;20458;-84
2024/02/19 13:20:42;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;6197376;23;20423;-85
2024/02/19 13:23:14;;;;;;;1.57;1.00;;;12.70;98.20;;;;;;6145409;23;20475;-86
2024/02/19 13:25:44;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;6196982;23;20424;-87
2024/02/19 13:28:16;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;6148355;23;20829;-86
2024/02/19 13:30:56;;;;;;;1.60;1.17;;;12.60;98.20;;;;;;6196281;23;20418;-87
2024/02/19 13:33:30;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6144629;23;20478;-87
2024/02/19 13:36:02;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6180730;23;21041;-87
2024/02/19 13:38:34;;;;;;;1.57;1.03;;;12.40;98.20;;;;;;6176029;23;20443;-87
2024/02/19 13:41:04;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;6179816;23;20431;-85
2024/02/19 13:44:11;;;;;;;5.30;3.57;;;12.30;98.20;;;;;;6175771;23;20474;-86
2024/02/19 13:49:31;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;6171679;23;20435;-85
2024/02/19 13:52:12;;;;;;;1.57;1.00;;;12.30;98.20;;;;;;6160598;23;20444;-85
2024/02/19 13:54:48;;;;;;;1.60;1.20;;;12.20;98.20;;;;;;6189113;23;20931;-87
2024/02/19 14:31:57;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6199294;23;20524;-86
2024/02/19 14:34:27;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;6223565;23;20461;-86
2024/02/19 14:37:09;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6198192;23;20443;-88
2024/02/19 14:39:45;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6195079;23;20440;-86
2024/02/19 14:42:34;;;;;;;1.57;1.03;;;11.80;98.20;;;;;;6152543;23;20453;-86
2024/02/19 14:45:15;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;6198615;23;20424;-86
2024/02/19 14:50:27;;;;;;;1.53;1.10;;;11.70;98.20;;;;;;6188661;23;20439;-86
2024/02/19 15:33:07;;;;;;;1.53;1.07;;;11.10;98.20;;;;;;6213306;23;20454;-81
2024/02/19 15:41:32;;;;;;;1.60;1.13;;;10.90;98.20;;;;;;6189486;22;20451;-81
2024/02/19 16:20:57;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;6206616;22;20504;-86
2024/02/19 16:23:40;;;;;;;1.53;1.10;;;10.80;98.20;;;;;;6167026;23;20442;-86
2024/02/19 16:26:28;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;6200501;23;20420;-85
2024/02/19 16:29:03;;;;;;;1.60;1.00;;;10.70;98.20;;;;;;6179645;23;20501;-86
2024/02/19 16:31:46;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;6161827;23;20487;-87
2024/02/19 16:48:47;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6210467;22;20465;-87
2024/02/19 16:51:20;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6203920;23;20470;-86
2024/02/19 17:33:30;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;6208768;22;20435;-87
2024/02/19 17:36:20;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;6203267;23;20821;-87
2024/02/19 17:41:52;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;6156600;23;20518;-86
2024/02/19 17:44:32;;;;;;;1.60;1.13;;;10.10;98.20;;;;;;6210807;23;20415;-86
2024/02/19 17:47:29;;;;;;;2.07;1.87;;;10.10;98.20;;;;;;6184948;23;20454;-86
2024/02/19 17:50:14;;;;;;;1.63;1.17;;;10.10;98.20;;;;;;6189456;23;20446;-85
2024/02/19 18:32:41;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;6222089;22;20525;-87
2024/02/19 18:35:18;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;6190755;23;20745;-85
2024/02/19 18:38:08;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;6158579;23;20448;-86
2024/02/19 18:43:48;;;;;;;1.60;1.13;;;9.80;98.20;;;;;;6113375;23;20527;-86
2024/02/19 18:46:16;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;6144915;23;20704;-87
2024/02/19 18:49:16;;;;;;;1.60;1.47;;;9.70;98.20;;;;;;6163176;23;20452;-86
2024/02/19 18:52:04;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;6143992;23;20448;-87
2024/02/19 18:57:45;;;;;;;1.60;1.07;;;9.60;98.20;;;;;;6122048;23;20448;-86
2024/02/19 19:00:47;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;6190005;23;20427;-85
2024/02/19 19:03:19;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;6142661;23;20435;-86
2024/02/19 19:05:48;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;6186537;23;20420;-83
2024/02/19 19:08:20;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6148372;23;20452;-83
2024/02/19 19:10:54;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6153979;23;20447;-83
2024/02/19 19:13:22;;;;;;;1.60;1.30;;;9.50;98.20;;;;;;6147486;23;20468;-82
2024/02/19 19:15:49;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6140992;23;20436;-83
2024/02/19 19:18:16;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6156834;23;20783;-84
2024/02/19 19:20:43;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6159138;23;20483;-84
2024/02/19 19:23:12;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6130785;23;20708;-83
2024/02/19 19:25:42;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6157186;23;20436;-83
2024/02/19 19:28:12;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6131668;23;20464;-84
2024/02/19 19:30:39;;;;;;;1.60;1.17;;;9.50;98.20;;;;;;6160336;23;20480;-85
2024/02/19 19:33:06;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6132943;23;21177;-84
2024/02/19 19:35:33;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;6149859;23;20425;-84
2024/02/19 19:38:03;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6134709;23;20488;-85
2024/02/19 19:40:31;;;;;;;1.60;1.30;;;9.40;98.20;;;;;;6162107;23;20424;-83
2024/02/19 19:43:01;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6133512;23;20476;-83
2024/02/19 19:45:33;;;;;;;1.60;1.13;;;9.40;98.20;;;;;;6160442;23;20424;-82
2024/02/19 19:48:00;;;;;;;1.60;1.17;;;9.40;98.20;;;;;;6134600;23;21326;-84
2024/02/19 19:50:27;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6161426;23;20479;-84
2024/02/19 19:52:57;;;;;;;2.27;2.07;;;9.40;98.20;;;;;;6132459;23;20735;-83
2024/02/19 19:55:25;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6160965;23;20739;-84
2024/02/19 20:01:23;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6031845;23;20451;-83
2024/02/19 20:04:14;;;;;;;1.57;1.10;;;9.40;98.20;;;;;;6159931;23;20442;-85
2024/02/19 20:10:14;;;;;;;1.70;1.47;;;9.50;98.20;;;;;;6053039;23;20419;-83
2024/02/19 20:12:41;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;6136630;23;20441;-83
2024/02/19 20:15:09;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6159008;23;20455;-83
2024/02/19 20:17:37;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6134666;23;20456;-85
2024/02/19 20:20:08;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6154022;23;20420;-83
2024/02/19 20:22:35;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6135342;23;20480;-82
2024/02/19 20:25:03;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6148680;23;20841;-82
2024/02/19 20:27:29;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6134861;23;20464;-82
2024/02/19 20:29:56;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6150433;23;20821;-82
2024/02/19 20:32:24;;;;;;;1.60;1.13;;;9.40;98.20;;;;;;6135764;23;20775;-83
2024/02/19 20:34:52;;;;;;;3.30;1.97;;;9.40;98.20;;;;;;6158811;23;20451;-82
2024/02/19 20:37:21;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6134631;23;20799;-82
2024/02/19 20:39:48;;;;;;;1.60;1.13;;;9.40;98.20;;;;;;6159888;23;20420;-82
2024/02/19 20:42:16;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6134186;23;20556;-82
2024/02/19 20:44:45;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6148887;23;20648;-83
2024/02/19 20:47:16;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6133910;23;20495;-82
2024/02/19 20:49:46;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6148439;23;20764;-84
2024/02/19 20:52:15;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6136444;23;20452;-82
2024/02/19 20:54:41;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6156897;23;20825;-82
2024/02/19 20:57:08;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6136433;23;20508;-82
2024/02/19 20:59:36;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6161497;23;20460;-82
2024/02/19 21:02:03;;;;;;;1.57;1.00;;;9.40;98.20;;;;;;6142084;23;20973;-84
2024/02/19 21:04:34;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6165108;23;20536;-85
2024/02/19 21:07:01;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;6140489;23;20560;-84
2024/02/19 21:09:29;;;;;;;1.60;1.03;;;9.40;98.20;;;;;;6148867;23;20440;-84
2024/02/19 21:11:56;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6134408;23;20453;-83
2024/02/19 21:14:23;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;6152346;23;20449;-83
2024/02/19 21:16:50;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;6141352;23;21052;-86
2024/02/19 21:19:19;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;6166996;23;20441;-86
2024/02/19 21:21:50;;;;;;;1.57;1.10;;;9.30;98.20;;;;;;6147115;23;20508;-83
2024/02/19 21:24:23;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6167294;23;20488;-85
2024/02/19 21:26:53;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;6149410;23;20918;-86