Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:22;;;;;;;;;;;22.20;50.10;;;;;;6301639;28;20044;-50
2023/04/27 00:05:24;;;;;;;0.20;0.20;;;22.10;50.30;;;;;;6302887;28;19956;-51
2023/04/27 00:08:25;;;;;;;0.32;0.28;;;22.10;50.30;;;;;;6300729;28;20045;-49
2023/04/27 00:11:26;;;;;;;;;;;22.20;50.30;;;;;;6302748;28;20068;-53
2023/04/27 00:14:28;;;;;;;0.20;0.20;;;22.10;50.50;;;;;;6301179;28;19949;-51
2023/04/27 00:17:31;;;;;;;0.45;0.30;;;22.10;50.30;;;;;;6302730;28;20052;-52
2023/04/27 00:20:32;;;;;;;1.08;0.30;;;22.20;50.20;;;;;;6305632;28;20040;-52
2023/04/27 00:23:37;;;;;;;0.22;0.20;;;22.10;50.20;;;;;;6305608;28;20044;-51
2023/04/27 00:26:41;;;;;;;0.20;0.20;;;22.10;50.20;;;;;;6303445;28;20051;-53
2023/04/27 00:29:42;;;;;;;;;;;22.00;50.10;;;;;;6304393;28;20044;-52
2023/04/27 00:32:45;;;;;;;0.30;0.30;;;22.00;50.40;;;;;;6303592;28;19927;-53
2023/04/27 00:35:46;;;;;;;0.40;0.30;;;22.00;50.10;;;;;;6302106;28;20086;-53
2023/04/27 00:38:48;;;;;;;0.25;0.20;;;22.00;50.10;;;;;;6305677;28;20067;-53
2023/04/27 00:41:49;;;;;;;;;;;22.10;50.10;;;;;;6307572;28;20128;-52
2023/04/27 00:44:51;;;;;;;0.50;0.30;;;22.00;50.40;;;;;;6309376;28;19927;-52
2023/04/27 00:47:53;;;;;;;;;;;22.00;50.20;;;;;;6309872;28;20044;-52
2023/04/27 00:50:55;;;;;;;0.35;0.28;;;22.10;50.40;;;;;;6309944;28;19927;-53
2023/04/27 00:53:57;;;;;;;0.30;0.20;;;22.00;50.10;;;;;;6308749;28;20044;-48
2023/04/27 00:56:58;;;;;;;0.10;0.10;;;22.00;49.90;;;;;;6307376;28;20043;-48
2023/04/27 01:00:05;;;;;;;;;;;22.00;49.90;;;;;;6303921;28;20354;-49
2023/04/27 01:03:09;;;;;;;0.30;0.30;;;22.10;50.10;;;;;;6304072;28;19921;-52
2023/04/27 01:06:10;;;;;;;0.30;0.28;;;22.30;50.00;;;;;;6306573;28;20195;-49
2023/04/27 01:09:12;;;;;;;;;;;22.00;49.90;;;;;;6302267;28;20060;-54
2023/04/27 01:12:14;;;;;;;0.30;0.28;;;21.90;49.90;;;;;;6301543;28;19921;-55
2023/04/27 01:15:16;;;;;;;0.20;0.20;;;21.90;49.80;;;;;;6302096;28;20080;-54
2023/04/27 01:18:18;;;;;;;;;;;22.10;49.80;;;;;;6301480;28;20044;-54
2023/04/27 01:21:20;;;;;;;0.45;0.30;;;22.20;50.10;;;;;;6305872;22;19928;-51
2023/04/27 01:24:22;;;;;;;0.38;0.38;;;21.80;49.50;;;;;;6275869;28;20049;-50
2023/04/27 01:27:24;;;;;;;0.20;0.20;;;21.90;49.40;;;;;;6275019;28;20369;-50
2023/04/27 01:30:27;;;;;;;0.35;0.20;;;21.80;49.30;;;;;;6274649;28;20053;-51
2023/04/27 01:33:28;;;;;;;0.25;0.20;;;21.90;49.30;;;;;;6275217;28;20377;-49
2023/04/27 01:36:31;;;;;;;;;;;22.10;49.50;;;;;;6275263;28;20483;-51
2023/04/27 01:39:33;;;;;;;0.25;0.10;;;21.80;49.50;;;;;;6274484;28;19921;-49
2023/04/27 01:42:35;;;;;;;0.30;0.30;;;21.80;49.20;;;;;;6275141;28;20049;-54
2023/04/27 01:45:36;;;;;;;;;;;21.80;49.30;;;;;;6275107;28;20056;-50
2023/04/27 01:48:39;;;;;;;0.20;0.20;;;21.80;49.60;;;;;;6273903;28;20232;-53
2023/04/27 01:51:41;;;;;;;0.28;0.20;;;21.80;49.20;;;;;;6257108;28;20064;-52
2023/04/27 01:54:44;;;;;;;0.30;0.30;;;21.80;49.30;;;;;;6257433;28;20476;-51
2023/04/27 01:57:46;;;;;;;0.20;0.20;;;21.80;49.30;;;;;;6274266;28;20578;-51
2023/04/27 02:00:47;;;;;;;0.43;0.30;;;21.70;49.10;;;;;;6274229;28;20033;-52
2023/04/27 02:03:50;;;;;;;;;;;22.00;49.30;;;;;;6256913;28;20045;-51
2023/04/27 02:06:53;;;;;;;0.40;0.40;;;21.90;49.50;;;;;;6274446;28;19952;-47
2023/04/27 02:09:55;;;;;;;0.30;0.30;;;21.80;49.20;;;;;;6273861;28;20060;-54
2023/04/27 02:12:57;;;;;;;0.30;0.30;;;21.70;49.20;;;;;;6274285;28;20053;-51
2023/04/27 02:16:03;;;;;;;0.30;0.25;;;21.90;49.30;;;;;;6274112;28;20131;-51
2023/04/27 02:19:08;;;;;;;0.20;0.20;;;21.70;49.10;;;;;;6273764;28;20048;-52
2023/04/27 02:22:09;;;;;;;0.30;0.30;;;21.80;49.20;;;;;;6273441;28;20045;-50
2023/04/27 02:25:13;;;;;;;;;;;21.70;49.20;;;;;;6274232;28;20045;-50
2023/04/27 02:28:16;;;;;;;0.50;0.30;;;22.20;49.70;;;;;;6256510;28;20024;-53
2023/04/27 02:31:18;;;;;;;0.50;0.20;;;21.80;49.20;;;;;;6273359;28;20055;-46
2023/04/27 02:34:22;;;;;;;0.50;0.30;;;21.80;49.30;;;;;;6273571;28;20451;-52
2023/04/27 02:37:24;;;;;;;;;;;21.80;49.40;;;;;;6274207;28;20175;-51
2023/04/27 02:40:27;;;;;;;0.55;0.30;;;21.70;49.60;;;;;;6274109;28;19920;-53
2023/04/27 02:43:28;;;;;;;0.43;0.30;;;21.70;49.30;;;;;;6273543;28;20044;-49
2023/04/27 02:46:30;;;;;;;;;;;21.80;49.50;;;;;;6274347;28;20428;-52
2023/04/27 02:49:31;;;;;;;0.32;0.30;;;21.70;49.70;;;;;;6273032;28;19927;-52
2023/04/27 02:52:34;;;;;;;0.30;0.30;;;21.60;49.50;;;;;;6273268;28;20056;-50
2023/04/27 02:55:36;;;;;;;;;;;21.60;49.70;;;;;;6273568;28;20045;-53
2023/04/27 02:58:40;;;;;;;0.30;0.30;;;22.20;50.20;;;;;;6272907;28;20287;-51
2023/04/27 03:01:42;;;;;;;0.30;0.30;;;21.90;48.70;;;;;;6273813;28;20069;-50
2023/04/27 03:04:43;;;;;;;0.35;0.35;;;21.60;49.70;;;;;;6272523;28;20049;-53
2023/04/27 03:07:45;;;;;;;0.30;0.30;;;21.90;49.90;;;;;;6272752;28;20040;-51
2023/04/27 03:10:47;;;;;;;0.30;0.30;;;21.50;49.80;;;;;;6272980;28;20045;-51
2023/04/27 03:13:48;;;;;;;0.38;0.30;;;21.70;49.90;;;;;;6272630;28;20045;-51
2023/04/27 03:16:50;;;;;;;;;;;21.60;49.80;;;;;;6273718;28;20557;-53
2023/04/27 03:19:51;;;;;;;0.43;0.30;;;21.60;50.10;;;;;;6273036;28;20298;-49
2023/04/27 03:22:53;;;;;;;0.20;0.20;;;21.60;49.80;;;;;;6273269;28;20147;-47
2023/04/27 03:25:55;;;;;;;;;;;21.50;49.80;;;;;;6272804;28;20045;-51
2023/04/27 03:28:57;;;;;;;0.25;0.25;;;22.30;50.40;;;;;;6272703;28;19927;-50
2023/04/27 03:32:03;;;;;;;0.20;0.20;;;21.70;50.30;;;;;;6272957;28;20049;-49
2023/04/27 03:35:05;;;;;;;0.10;0.10;;;21.50;49.60;;;;;;6255173;28;20041;-52
2023/04/27 03:38:07;;;;;;;0.30;0.20;;;21.50;49.60;;;;;;6272589;28;20075;-51
2023/04/27 03:41:10;;;;;;;0.10;0.10;;;21.50;49.70;;;;;;6272272;28;20053;-50
2023/04/27 03:44:12;;;;;;;0.17;0.17;;;21.70;49.80;;;;;;6272207;28;20044;-51
2023/04/27 03:47:13;;;;;;;;;;;21.60;49.70;;;;;;6273117;28;20037;-51
2023/04/27 03:50:15;;;;;;;0.10;0.10;;;21.60;50.00;;;;;;6272182;28;19920;-48
2023/04/27 03:53:16;;;;;;;0.10;0.10;;;21.70;49.70;;;;;;6271961;28;20090;-53
2023/04/27 03:56:18;;;;;;;;;;;21.60;49.70;;;;;;6237547;28;20389;-48
2023/04/27 03:59:20;;;;;;;0.10;0.10;;;22.10;50.10;;;;;;6272010;28;19928;-49
2023/04/27 04:02:24;;;;;;;0.30;0.20;;;21.50;49.40;;;;;;6271919;28;20110;-54
2023/04/27 04:05:25;;;;;;;0.10;0.10;;;21.80;49.70;;;;;;6272383;28;20145;-52
2023/04/27 04:08:26;;;;;;;;;;;21.70;49.50;;;;;;6271729;28;20090;-50
2023/04/27 04:11:29;;;;;;;0.28;0.20;;;21.20;49.50;;;;;;6271746;28;19970;-52
2023/04/27 04:14:33;;;;;;;0.40;0.30;;;21.50;49.30;;;;;;6275744;28;20048;-49
2023/04/27 04:17:35;;;;;;;0.47;0.20;;;21.60;49.30;;;;;;6276357;28;20044;-52
2023/04/27 04:20:36;;;;;;;0.50;0.30;;;21.60;49.30;;;;;;6275783;28;20064;-52
2023/04/27 04:23:39;;;;;;;0.40;0.22;;;21.60;49.90;;;;;;6276507;28;20048;-49
2023/04/27 04:26:42;;;;;;;0.20;0.20;;;21.60;49.10;;;;;;6276113;28;20132;-48
2023/04/27 04:29:43;;;;;;;0.20;0.20;;;21.40;49.00;;;;;;6276211;28;20045;-47
2023/04/27 04:32:45;;;;;;;;;;;21.40;49.00;;;;;;6275984;28;20041;-51
2023/04/27 04:35:46;;;;;;;0.20;0.10;;;21.50;49.40;;;;;;6276191;28;19920;-52
2023/04/27 04:38:48;;;;;;;;;;;21.50;49.20;;;;;;6276086;28;20041;-48
2023/04/27 04:41:51;;;;;;;0.20;0.20;;;21.70;49.50;;;;;;6275420;28;20046;-50
2023/04/27 04:44:53;;;;;;;0.20;0.20;;;21.60;49.20;;;;;;6275767;28;20072;-52
2023/04/27 04:47:54;;;;;;;0.45;0.10;;;21.50;49.10;;;;;;6275069;28;20515;-52
2023/04/27 04:50:56;;;;;;;0.10;0.10;;;21.50;49.10;;;;;;6275347;28;20128;-48
2023/04/27 04:53:57;;;;;;;0.10;0.10;;;21.50;48.90;;;;;;6275497;28;20041;-51
2023/04/27 04:57:02;;;;;;;0.20;0.20;;;21.60;49.00;;;;;;6275241;28;20045;-51
2023/04/27 05:00:09;;;;;;;0.10;0.10;;;21.40;48.70;;;;;;6224561;28;20048;-50
2023/04/27 05:03:11;;;;;;;0.20;0.10;;;21.40;48.60;;;;;;6275435;28;20051;-51
2023/04/27 05:06:12;;;;;;;0.28;0.10;;;21.40;48.70;;;;;;6275158;28;20048;-52
2023/04/27 05:09:16;;;;;;;0.10;0.10;;;21.50;48.70;;;;;;6275782;28;20045;-52
2023/04/27 05:12:20;;;;;;;0.17;0.17;;;21.40;48.70;;;;;;6275217;28;20416;-53
2023/04/27 05:15:21;;;;;;;0.20;0.20;;;21.40;48.60;;;;;;6274976;28;20056;-51
2023/04/27 05:18:22;;;;;;;;;;;21.50;48.60;;;;;;6275319;28;20049;-50
2023/04/27 05:21:24;;;;;;;0.30;0.17;;;21.50;48.70;;;;;;6275290;28;19967;-50
2023/04/27 05:24:28;;;;;;;;;;;21.40;48.70;;;;;;6274502;28;20048;-52
2023/04/27 05:27:30;;;;;;;0.20;0.20;;;21.70;49.00;;;;;;6274751;28;20268;-51
2023/04/27 05:30:31;;;;;;;0.43;0.30;;;21.30;48.50;;;;;;6275031;28;20496;-54
2023/04/27 05:33:33;;;;;;;;;;;21.60;48.60;;;;;;6275030;28;20052;-51
2023/04/27 05:36:34;;;;;;;0.17;0.17;;;22.10;49.20;;;;;;6275624;28;20249;-48
2023/04/27 05:39:36;;;;;;;0.28;0.25;;;21.50;48.50;;;;;;6274826;28;20493;-53
2023/04/27 05:42:38;;;;;;;;;;;21.50;48.70;;;;;;6274860;28;20052;-53
2023/04/27 05:45:40;;;;;;;0.30;0.25;;;21.30;48.70;;;;;;6274379;28;19920;-53
2023/04/27 05:48:42;;;;;;;0.20;0.20;;;21.50;48.60;;;;;;6274583;28;20045;-51
2023/04/27 05:51:43;;;;;;;0.20;0.20;;;21.30;48.40;;;;;;6274096;28;20102;-52
2023/04/27 05:54:46;;;;;;;0.30;0.10;;;21.40;48.50;;;;;;6274037;28;20040;-50
2023/04/27 05:57:48;;;;;;;0.10;0.10;;;21.50;48.50;;;;;;6274417;28;20045;-53
2023/04/27 06:01:06;;;;;;;0.20;0.20;;;21.40;48.60;;;;;;6274189;28;20052;-53
2023/04/27 06:04:07;;;;;;;0.10;0.10;;;21.40;48.70;;;;;;6273685;28;20107;-53
2023/04/27 06:07:10;;;;;;;0.28;0.28;;;21.30;48.60;;;;;;6274435;28;20116;-53
2023/04/27 06:10:11;;;;;;;0.17;0.17;;;21.30;48.60;;;;;;6273590;28;20049;-52
2023/04/27 06:13:13;;;;;;;;;;;21.30;48.60;;;;;;6274001;28;20497;-51
2023/04/27 06:16:15;;;;;;;0.20;0.20;;;21.40;49.00;;;;;;6273938;28;20395;-52
2023/04/27 06:19:16;;;;;;;0.20;0.20;;;21.40;48.70;;;;;;6274049;28;20049;-50
2023/04/27 06:22:17;;;;;;;;;;;21.40;48.70;;;;;;6273867;28;20053;-49
2023/04/27 06:25:21;;;;;;;1.10;0.15;;;22.00;49.50;;;;;;6273429;28;19970;-50
2023/04/27 06:28:26;;;;;;;0.30;0.10;;;21.50;49.00;;;;;;6274195;28;20045;-50
2023/04/27 06:31:27;;;;;;;0.20;0.20;;;21.40;49.20;;;;;;6273425;28;20115;-52
2023/04/27 06:34:29;;;;;;;0.20;0.20;;;21.40;49.30;;;;;;6273309;28;20453;-52
2023/04/27 06:37:31;;;;;;;0.25;0.20;;;21.40;49.40;;;;;;6272939;28;20068;-50
2023/04/27 06:40:32;;;;;;;0.20;0.10;;;21.40;49.50;;;;;;6273123;28;20044;-51
2023/04/27 06:43:34;;;;;;;0.10;0.10;;;21.50;49.70;;;;;;6272884;28;20135;-51
2023/04/27 06:46:35;;;;;;;0.20;0.20;;;21.50;49.70;;;;;;6273213;28;20041;-50
2023/04/27 06:49:37;;;;;;;;;;;21.20;49.70;;;;;;6273307;28;20045;-54
2023/04/27 06:52:39;;;;;;;0.10;0.10;;;21.40;50.00;;;;;;6272572;28;19920;-54
2023/04/27 06:55:40;;;;;;;0.47;0.20;;;21.50;50.00;;;;;;6273392;28;20476;-52
2023/04/27 06:58:46;;;;;;;1.65;0.20;;;21.50;50.10;;;;;;6272736;28;20048;-54
2023/04/27 07:01:48;;;;;;;1.48;0.50;;;21.50;50.40;;;;;;6272517;28;20045;-59
2023/04/27 07:04:50;;;;;;;2.05;0.30;;;21.60;50.70;;;;;;6273240;28;20451;-53
2023/04/27 07:07:53;;;;;;;0.28;0.20;;;21.50;50.90;;;;;;6276593;28;20049;-54
2023/04/27 07:10:55;;;;;;;0.20;0.10;;;21.50;51.00;;;;;;6273960;28;20063;-57
2023/04/27 07:13:57;;;;;;;0.40;0.20;;;21.70;51.20;;;;;;6273879;28;20392;-58
2023/04/27 07:16:58;;;;;;;2.65;0.28;;;21.70;51.40;;;;;;6279514;28;20041;-53
2023/04/27 07:37:50;;;;;;;1.52;0.32;;;21.90;53.50;;;;;;6613983;22;20885;-52
2023/04/27 07:40:53;;;;;;;0.13;0.13;;;21.50;52.00;;;;;;6348891;28;20061;-48
2023/04/27 07:43:56;;;;;;;0.30;0.30;;;21.50;51.80;;;;;;6350375;28;20399;-50
2023/04/27 07:47:02;;;;;;;0.45;0.30;;;21.80;51.80;;;;;;6346546;28;20098;-50
2023/04/27 07:50:06;;;;;;;0.40;0.30;;;21.70;51.80;;;;;;6347580;28;20048;-54
2023/04/27 07:53:08;;;;;;;0.30;0.30;;;21.90;51.50;;;;;;6348911;28;20074;-53
2023/04/27 07:56:09;;;;;;;0.22;0.20;;;21.70;51.40;;;;;;6344347;28;20040;-52
2023/04/27 07:59:10;;;;;;;;;;;21.90;51.40;;;;;;6344033;28;20387;-51
2023/04/27 08:02:13;;;;;;;1.20;0.30;;;22.30;51.70;;;;;;6343252;28;19919;-50
2023/04/27 08:05:21;;;;;;;0.32;0.30;;;22.10;51.30;;;;;;6346242;28;20548;-54
2023/04/27 08:08:25;;;;;;;0.30;0.30;;;22.10;51.00;;;;;;6343361;28;20463;-53
2023/04/27 08:11:26;;;;;;;0.30;0.30;;;22.00;50.80;;;;;;6327091;28;20036;-55
2023/04/27 08:14:28;;;;;;;0.47;0.40;;;22.10;50.90;;;;;;6346037;28;20039;-52
2023/04/27 08:17:29;;;;;;;;;;;22.00;50.90;;;;;;6351666;28;20043;-53
2023/04/27 08:20:30;;;;;;;0.93;0.50;;;22.20;51.00;;;;;;6348071;28;19919;-56
2023/04/27 08:23:33;;;;;;;0.40;0.40;;;22.20;50.80;;;;;;6350575;28;20047;-54
2023/04/27 08:26:34;;;;;;;1.25;0.28;;;22.10;50.80;;;;;;6343476;28;20047;-51
2023/04/27 08:29:36;;;;;;;;;;;22.40;51.00;;;;;;6356219;28;20040;-53
2023/04/27 08:32:37;;;;;;;0.30;0.30;;;23.20;51.50;;;;;;6359418;28;19960;-54
2023/04/27 08:35:39;;;;;;;0.32;0.32;;;22.20;50.90;;;;;;6353011;28;20047;-54
2023/04/27 08:38:41;;;;;;;0.95;0.45;;;22.40;51.00;;;;;;6350509;28;20048;-56
2023/04/27 08:41:44;;;;;;;0.55;0.50;;;22.50;51.10;;;;;;6342636;28;20040;-51
2023/04/27 08:44:48;;;;;;;0.60;0.55;;;22.50;51.20;;;;;;6325431;28;20518;-50
2023/04/27 08:47:50;;;;;;;0.50;0.47;;;22.30;51.10;;;;;;6329971;28;20036;-52
2023/04/27 08:50:52;;;;;;;0.43;0.43;;;22.30;51.30;;;;;;6309750;28;20048;-56
2023/04/27 08:53:59;;;;;;;0.45;0.45;;;22.30;51.30;;;;;;6326763;28;20396;-49
2023/04/27 08:57:02;;;;;;;0.55;0.40;;;23.10;51.50;;;;;;6325896;28;20040;-52
2023/04/27 09:00:11;;;;;;;0.30;0.30;;;22.30;51.50;;;;;;6324757;28;20060;-54
2023/04/27 09:03:22;;;;;;;0.50;0.32;;;22.30;51.50;;;;;;6307747;28;20055;-54
2023/04/27 09:06:33;;;;;;;0.40;0.40;;;22.30;51.50;;;;;;6307570;28;20043;-56
2023/04/27 09:09:35;;;;;;;0.43;0.30;;;22.20;51.50;;;;;;6294544;28;20036;-56
2023/04/27 09:12:37;;;;;;;0.40;0.40;;;22.40;51.60;;;;;;6327117;28;20415;-49
2023/04/27 09:15:43;;;;;;;0.30;0.30;;;22.30;51.90;;;;;;6331509;28;20044;-56
2023/04/27 09:18:48;;;;;;;0.30;0.30;;;22.30;52.00;;;;;;6328420;28;20036;-56
2023/04/27 09:21:50;;;;;;;0.30;0.30;;;22.30;52.00;;;;;;6326730;28;20036;-55
2023/04/27 09:24:54;;;;;;;2.55;0.40;;;22.30;52.10;;;;;;6328798;28;20521;-57
2023/04/27 09:27:57;;;;;;;0.30;0.30;;;22.40;52.20;;;;;;6326356;28;20036;-51
2023/04/27 09:31:00;;;;;;;0.45;0.45;;;22.40;52.30;;;;;;6324386;28;20492;-51
2023/04/27 09:34:02;;;;;;;0.30;0.30;;;22.40;53.30;;;;;;6306811;28;20400;-52
2023/04/27 09:37:04;;;;;;;0.30;0.30;;;22.20;53.90;;;;;;6306482;28;20040;-50
2023/04/27 09:40:08;;;;;;;0.30;0.30;;;22.60;53.30;;;;;;6324211;28;20036;-49
2023/04/27 09:43:10;;;;;;;0.28;0.28;;;22.80;53.30;;;;;;6324684;28;20468;-48
2023/04/27 09:46:12;;;;;;;0.30;0.30;;;22.90;54.90;;;;;;6306240;28;20449;-51
2023/04/27 09:49:16;;;;;;;0.40;0.40;;;22.50;53.20;;;;;;6324004;28;20040;-51
2023/04/27 09:52:18;;;;;;;0.40;0.32;;;22.40;54.50;;;;;;6323801;28;20059;-53
2023/04/27 09:55:26;;;;;;;;;;;22.50;54.90;;;;;;6322540;28;20044;-50
2023/04/27 09:58:48;;;;;;;0.30;0.30;;;23.20;56.90;;;;;;6323387;28;19924;-45
2023/04/27 10:01:54;;;;;;;0.32;0.30;;;22.50;55.20;;;;;;6324068;28;20076;-55
2023/04/27 10:05:15;;;;;;;0.30;0.30;;;22.40;54.70;;;;;;6307414;28;20492;-50
2023/04/27 10:08:17;;;;;;;0.63;0.40;;;22.90;55.80;;;;;;6305278;28;20040;-52
2023/04/27 10:11:20;;;;;;;1.63;0.30;;;22.50;55.60;;;;;;6323737;28;20423;-51
2023/04/27 10:14:23;;;;;;;0.40;0.40;;;22.50;55.60;;;;;;6323609;28;20043;-53
2023/04/27 10:17:29;;;;;;;0.40;0.32;;;22.60;55.70;;;;;;6307080;28;20048;-52
2023/04/27 10:20:32;;;;;;;0.30;0.30;;;22.50;55.60;;;;;;6307399;28;20400;-53
2023/04/27 10:23:44;;;;;;;1.27;0.50;;;22.80;56.00;;;;;;6288363;28;20040;-48
2023/04/27 10:26:47;;;;;;;0.35;0.35;;;22.60;56.00;;;;;;6323066;28;20036;-48
2023/04/27 10:29:49;;;;;;;0.40;0.30;;;22.60;56.20;;;;;;6322657;28;20044;-48
2023/04/27 10:32:56;;;;;;;0.30;0.30;;;22.60;56.10;;;;;;6322798;28;20101;-51
2023/04/27 10:35:59;;;;;;;1.52;0.30;;;22.40;56.00;;;;;;6323292;28;20036;-48
2023/04/27 10:39:00;;;;;;;0.47;0.20;;;22.70;56.20;;;;;;6323329;28;20044;-47
2023/04/27 10:42:02;;;;;;;;;;;22.50;56.50;;;;;;6324302;28;20048;-47
2023/04/27 10:45:05;;;;;;;0.30;0.30;;;22.50;56.70;;;;;;6324549;28;19977;-50
2023/04/27 10:48:07;;;;;;;0.30;0.30;;;22.60;56.60;;;;;;6323875;28;20044;-49
2023/04/27 10:51:08;;;;;;;0.30;0.30;;;22.50;56.80;;;;;;6306067;28;20078;-48
2023/04/27 10:54:11;;;;;;;0.30;0.30;;;22.50;56.90;;;;;;6306065;28;20055;-49
2023/04/27 10:57:13;;;;;;;0.22;0.22;;;22.50;57.10;;;;;;6324504;28;20044;-49
2023/04/27 11:00:17;;;;;;;0.32;0.30;;;22.40;57.30;;;;;;6323228;28;20040;-48
2023/04/27 11:03:21;;;;;;;0.30;0.30;;;22.50;57.50;;;;;;6306077;28;20517;-50
2023/04/27 11:06:23;;;;;;;0.20;0.20;;;22.60;57.60;;;;;;6323010;28;20044;-49
2023/04/27 11:09:26;;;;;;;0.20;0.20;;;22.50;57.90;;;;;;6323806;28;20399;-46
2023/04/27 11:12:31;;;;;;;0.38;0.38;;;22.60;58.00;;;;;;6323527;28;20070;-48
2023/04/27 11:15:45;;;;;;;0.20;0.20;;;22.50;58.10;;;;;;6323240;28;20040;-50
2023/04/27 11:18:47;;;;;;;0.28;0.20;;;22.60;58.30;;;;;;6323771;28;20464;-48
2023/04/27 11:21:48;;;;;;;;;;;22.40;58.40;;;;;;6273273;28;20048;-48
2023/04/27 11:24:51;;;;;;;0.43;0.20;;;22.90;59.00;;;;;;6323707;28;19920;-46
2023/04/27 11:27:53;;;;;;;1.25;0.20;;;22.50;58.30;;;;;;6306081;28;20066;-47
2023/04/27 11:30:56;;;;;;;0.20;0.20;;;22.50;58.80;;;;;;6328484;28;20082;-52
2023/04/27 11:33:57;;;;;;;0.20;0.20;;;22.60;59.00;;;;;;6306840;28;20036;-53
2023/04/27 11:37:00;;;;;;;0.30;0.20;;;22.40;59.40;;;;;;6322117;28;20043;-51
2023/04/27 11:40:18;;;;;;;1.10;0.20;;;22.50;59.20;;;;;;6307006;28;20520;-54
2023/04/27 11:43:25;;;;;;;0.20;0.20;;;22.70;59.60;;;;;;6327587;28;20115;-55
2023/04/27 11:46:29;;;;;;;0.22;0.22;;;22.30;59.70;;;;;;6316035;28;20057;-57
2023/04/27 11:49:31;;;;;;;0.20;0.20;;;22.40;59.70;;;;;;6322590;28;20040;-56
2023/04/27 11:52:34;;;;;;;0.10;0.10;;;22.90;59.80;;;;;;6326106;28;20106;-54
2023/04/27 11:55:36;;;;;;;0.10;0.10;;;22.50;59.70;;;;;;6309630;28;20036;-52
2023/04/27 11:58:38;;;;;;;0.47;0.20;;;22.70;59.60;;;;;;6313625;28;20041;-57
2023/04/27 12:01:40;;;;;;;0.28;0.20;;;22.60;59.70;;;;;;6314713;28;20123;-53
2023/04/27 12:04:42;;;;;;;1.17;0.10;;;22.60;59.90;;;;;;6336087;28;20040;-54
2023/04/27 12:07:43;;;;;;;0.20;0.20;;;23.00;60.10;;;;;;6332521;28;20039;-57
2023/04/27 12:10:45;;;;;;;;;;;22.50;59.70;;;;;;6390216;22;20054;-47
2023/04/27 12:13:47;;;;;;;0.15;0.15;;;22.10;59.00;;;;;;6307199;28;19993;-59
2023/04/27 12:16:49;;;;;;;0.30;0.30;;;22.40;59.50;;;;;;6297046;28;20041;-56
2023/04/27 12:19:50;;;;;;;;;;;22.90;60.00;;;;;;6309955;28;20044;-56
2023/04/27 12:22:53;;;;;;;0.55;0.20;;;23.30;60.50;;;;;;6311287;28;19927;-57
2023/04/27 12:25:54;;;;;;;0.30;0.30;;;22.50;59.70;;;;;;6315258;28;20047;-52
2023/04/27 12:28:56;;;;;;;;;;;22.80;60.10;;;;;;6305562;28;20385;-56
2023/04/27 12:31:58;;;;;;;0.30;0.30;;;23.30;60.60;;;;;;6300083;28;20371;-58
2023/04/27 12:35:00;;;;;;;0.22;0.22;;;22.70;60.00;;;;;;6315670;28;20052;-54
2023/04/27 12:38:02;;;;;;;0.65;0.40;;;22.60;61.40;;;;;;6310204;28;20041;-52
2023/04/27 12:41:04;;;;;;;0.30;0.30;;;22.50;60.20;;;;;;6307341;28;20040;-57
2023/04/27 12:44:06;;;;;;;0.30;0.20;;;22.80;71.00;;;;;;6309023;28;20036;-51
2023/04/27 12:47:08;;;;;;;1.38;0.15;;;22.80;66.40;;;;;;6313082;28;20024;-54
2023/04/27 12:50:10;;;;;;;0.30;0.20;;;22.70;64.10;;;;;;6311971;28;20040;-54
2023/04/27 12:53:11;;;;;;;0.20;0.15;;;22.70;61.00;;;;;;6319771;28;20044;-53
2023/04/27 12:56:12;;;;;;;;;;;23.10;61.60;;;;;;6319122;28;20040;-54
2023/04/27 12:59:17;;;;;;;1.48;0.10;;;22.60;61.20;;;;;;6323235;28;19921;-50
2023/04/27 13:02:18;;;;;;;0.20;0.20;;;23.00;61.10;;;;;;6319050;28;20045;-51
2023/04/27 13:05:20;;;;;;;0.30;0.22;;;22.70;60.90;;;;;;6314787;28;20067;-54
2023/04/27 13:08:22;;;;;;;0.20;0.20;;;23.00;61.40;;;;;;6310200;28;20075;-50
2023/04/27 13:11:23;;;;;;;;;;;22.70;61.20;;;;;;6306055;28;20388;-47
2023/04/27 13:14:27;;;;;;;0.15;0.15;;;23.20;61.70;;;;;;6308110;28;19924;-48
2023/04/27 13:17:29;;;;;;;0.30;0.30;;;22.70;61.00;;;;;;6320604;28;20055;-48
2023/04/27 13:20:31;;;;;;;0.45;0.40;;;22.60;61.30;;;;;;6326727;28;20052;-50
2023/04/27 13:23:33;;;;;;;0.85;0.77;;;22.70;61.40;;;;;;6326018;28;20054;-50
2023/04/27 13:26:34;;;;;;;0.40;0.40;;;22.70;61.70;;;;;;6324027;28;20028;-50
2023/04/27 13:29:37;;;;;;;1.58;0.45;;;23.00;61.90;;;;;;6316461;28;20037;-52
2023/04/27 13:32:38;;;;;;;0.45;0.30;;;22.70;61.80;;;;;;6319986;28;20044;-51
2023/04/27 13:35:40;;;;;;;0.43;0.38;;;22.70;61.40;;;;;;6306541;28;20049;-46
2023/04/27 13:38:41;;;;;;;0.40;0.40;;;23.60;62.20;;;;;;6310329;28;20051;-50
2023/04/27 13:41:42;;;;;;;;;;;22.90;63.10;;;;;;6308292;28;20052;-53
2023/04/27 13:44:45;;;;;;;0.30;0.20;;;22.90;73.70;;;;;;6320589;28;19908;-52
2023/04/27 13:47:46;;;;;;;0.22;0.22;;;23.00;65.30;;;;;;6323314;28;20153;-50
2023/04/27 13:50:48;;;;;;;0.20;0.20;;;22.80;62.30;;;;;;6311127;28;20130;-51
2023/04/27 13:53:49;;;;;;;;;;;22.70;62.10;;;;;;6308372;28;20060;-48
2023/04/27 13:56:51;;;;;;;1.55;0.20;;;23.50;64.30;;;;;;6302732;28;19947;-50
2023/04/27 13:59:52;;;;;;;;;;;23.00;62.60;;;;;;6301290;28;20033;-52
2023/04/27 14:02:54;;;;;;;0.80;0.63;;;23.20;63.80;;;;;;6301999;28;20438;-56
2023/04/27 14:05:58;;;;;;;0.68;0.47;;;22.90;61.50;;;;;;6308405;28;20049;-51
2023/04/27 14:08:59;;;;;;;;;;;22.90;61.80;;;;;;6308108;28;20041;-56
2023/04/27 14:12:01;;;;;;;0.60;0.40;;;23.00;62.20;;;;;;6307897;28;19924;-60
2023/04/27 14:15:08;;;;;;;0.88;0.57;;;22.80;64.10;;;;;;6302516;28;20048;-59
2023/04/27 14:18:10;;;;;;;1.65;0.30;;;22.80;64.30;;;;;;6298601;28;20492;-59
2023/04/27 14:21:11;;;;;;;0.20;0.20;;;22.80;64.50;;;;;;6297587;28;20044;-59
2023/04/27 14:24:14;;;;;;;0.20;0.20;;;22.70;64.60;;;;;;6313380;28;20052;-59
2023/04/27 14:27:16;;;;;;;0.15;0.15;;;23.10;64.90;;;;;;6316088;28;20199;-59
2023/04/27 14:30:18;;;;;;;;;;;22.90;64.90;;;;;;6476262;22;20043;-59
2023/04/27 14:33:19;;;;;;;0.20;0.20;;;23.20;65.00;;;;;;6307485;28;19921;-59
2023/04/27 14:36:20;;;;;;;;;;;22.90;90.20;;;;;;6299155;28;20400;-56
2023/04/27 14:39:22;;;;;;;0.70;0.20;;;23.00;76.60;;;;;;6297445;28;19924;-53
2023/04/27 14:42:23;;;;;;;;;;;22.90;66.00;;;;;;6296656;28;20131;-57
2023/04/27 14:45:25;;;;;;;0.35;0.25;;;23.40;66.60;;;;;;6296818;28;20409;-60
2023/04/27 14:48:36;;;;;;;0.20;0.20;;;23.20;65.90;;;;;;6296903;28;20460;-59
2023/04/27 14:51:37;;;;;;;0.20;0.10;;;22.90;66.10;;;;;;6300512;28;20083;-52
2023/04/27 14:54:40;;;;;;;;;;;23.20;66.00;;;;;;6305598;28;20064;-50
2023/04/27 14:57:41;;;;;;;0.30;0.20;;;23.30;69.50;;;;;;6299301;28;19947;-53
2023/04/27 15:00:43;;;;;;;;;;;23.00;65.90;;;;;;6298476;28;20098;-54
2023/04/27 15:03:45;;;;;;;0.10;0.10;;;23.30;66.80;;;;;;6297213;28;19955;-52
2023/04/27 15:06:47;;;;;;;0.63;0.20;;;23.00;65.90;;;;;;6297222;28;20480;-54
2023/04/27 15:09:50;;;;;;;1.05;0.25;;;23.20;66.00;;;;;;6300344;28;20507;-52
2023/04/27 15:12:51;;;;;;;0.17;0.17;;;22.80;66.30;;;;;;6304829;28;20047;-52
2023/04/27 15:15:54;;;;;;;;;;;23.20;66.00;;;;;;6307519;28;20492;-51
2023/04/27 15:18:56;;;;;;;2.97;0.40;;;22.90;65.80;;;;;;6305752;28;19985;-51
2023/04/27 15:21:58;;;;;;;;;;;23.10;65.80;;;;;;6298526;28;20048;-50
2023/04/27 15:24:59;;;;;;;0.30;0.30;;;23.00;65.80;;;;;;6303558;28;19920;-50
2023/04/27 15:28:02;;;;;;;0.20;0.20;;;23.00;65.60;;;;;;6297344;28;20048;-55
2023/04/27 15:31:04;;;;;;;0.20;0.20;;;23.10;65.90;;;;;;6313403;28;20036;-51
2023/04/27 15:34:06;;;;;;;0.43;0.20;;;23.10;66.10;;;;;;6300838;28;20036;-54
2023/04/27 15:37:07;;;;;;;;;;;23.10;65.80;;;;;;6302382;28;20041;-56
2023/04/27 15:40:09;;;;;;;;;;;23.70;67.40;;;;;;6299515;28;19920;-52
2023/04/27 15:43:10;;;;;;;0.60;0.40;;;23.00;67.10;;;;;;6297686;28;19920;-55
2023/04/27 15:46:14;;;;;;;0.45;0.40;;;23.10;66.60;;;;;;6298194;28;20131;-56
2023/04/27 15:49:15;;;;;;;0.70;0.40;;;23.00;65.40;;;;;;6302537;28;20037;-54
2023/04/27 15:52:17;;;;;;;0.38;0.38;;;23.20;71.20;;;;;;6306588;28;20041;-53
2023/04/27 15:55:19;;;;;;;0.50;0.40;;;23.20;70.50;;;;;;6321501;28;20024;-54
2023/04/27 16:09:54;;;;;;;;;;;21.80;67.40;;;;;;6324402;28;20480;-91
2023/04/27 16:12:57;;;;;;;0.20;0.20;;;23.80;72.10;;;;;;6325549;28;19927;-91
2023/04/27 16:16:01;;;;;;;0.20;0.20;;;22.60;72.70;;;;;;6315659;28;20036;-91
2023/04/27 16:19:08;;;;;;;0.22;0.20;;;21.30;71.90;;;;;;6327365;28;20068;-92
2023/04/27 16:22:28;;;;;;;0.45;0.22;;;23.70;70.60;;;;;;6581318;22;20066;-92
2023/04/27 16:25:44;;;;;;;0.20;0.20;;;24.70;72.20;;;;;;6675405;22;20140;-90
2023/04/27 16:28:46;;;;;;;0.28;0.20;;;21.60;73.80;;;;;;6348458;28;20055;-90
2023/04/27 16:31:49;;;;;;;0.30;0.22;;;24.60;75.10;;;;;;6334056;28;20101;-91
2023/04/27 16:34:51;;;;;;;0.30;0.28;;;23.70;74.00;;;;;;6340012;28;20121;-91
2023/04/27 16:37:53;;;;;;;0.40;0.22;;;21.20;70.90;;;;;;6344707;28;20048;-91