Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:37;;;;;;;11.15;3.30;;;;;;;10.47;100.00;102712.72;5082905;28;20106;-44
2023/05/19 00:04:04;;;;;;;10.35;3.40;;;;;;;10.43;100.00;102708.59;5072986;28;20480;-45
2023/05/19 00:06:31;;;;;;;10.40;3.58;;;;;;;10.41;100.00;102707.88;5086000;28;20036;-46
2023/05/19 00:09:06;;;;;;;10.60;2.97;;;;;;;10.39;100.00;102704.47;5089973;28;20024;-45
2023/05/19 00:11:37;;;;;;;8.75;3.33;;;;;;;10.36;100.00;102699.34;5079812;28;20036;-44
2023/05/19 00:14:08;;;;;;;9.55;3.40;;;;;;;10.29;100.00;102704.41;5070888;28;20501;-47
2023/05/19 00:16:33;;;;;;;8.18;3.30;;;;;;;10.24;100.00;102702.09;5070843;28;20032;-46
2023/05/19 00:19:00;;;;;;;15.07;3.50;;;;;;;10.23;100.00;102700.38;5070885;28;20134;-46
2023/05/19 00:21:26;;;;;;;11.32;3.03;;;;;;;10.19;100.00;102695.41;5070633;28;20371;-50
2023/05/19 00:23:51;;;;;;;15.07;3.35;;;;;;;10.17;100.00;102706.31;5083570;28;20034;-45
2023/05/19 00:26:17;;;;;;;13.60;3.38;;;;;;;10.14;100.00;102709.28;5090925;28;20027;-46
2023/05/19 00:28:42;;;;;;;14.15;3.33;;;;;;;10.08;100.00;102707.97;5080115;28;20573;-47
2023/05/19 00:31:07;;;;;;;7.53;3.22;;;;;;;10.06;100.00;102709.94;5078907;28;20039;-46
2023/05/19 00:33:33;;;;;;;8.43;3.47;;;;;;;10.05;100.00;102708.22;5089300;28;20020;-46
2023/05/19 00:36:04;;;;;;;7.93;3.03;;;;;;;10.03;100.00;102707.53;5086026;28;20332;-44
2023/05/19 00:38:32;;;;;;;12.57;3.13;;;;;;;10.01;100.00;102706.78;5078248;28;20107;-44
2023/05/19 00:40:58;;;;;;;8.95;3.42;;;;;;;9.98;100.00;102711.56;5088183;28;20024;-46
2023/05/19 00:43:23;;;;;;;6.50;3.05;;;;;;;9.93;100.00;102705.75;5075584;28;20105;-45
2023/05/19 00:45:50;;;;;;;9.50;3.40;;;;;;;9.88;100.00;102709.69;5080602;28;20036;-46
2023/05/19 00:48:15;;;;;;;11.68;3.33;;;;;;;9.87;100.00;102702.59;5054511;28;20045;-47
2023/05/19 00:50:40;;;;;;;11.30;3.28;;;;;;;9.85;100.00;102707.25;5088615;28;20032;-47
2023/05/19 00:53:06;;;;;;;10.02;3.03;;;;;;;9.85;100.00;102707.25;5051516;28;20044;-45
2023/05/19 00:55:32;;;;;;;11.10;3.78;;;;;;;9.83;100.00;102705.69;5083436;28;20027;-47
2023/05/19 00:57:57;;;;;;;12.57;3.17;;;;;;;9.80;100.00;102693.34;5074230;28;20469;-47
2023/05/19 01:00:23;;;;;;;11.25;3.47;;;;;;;9.74;100.00;102704.66;5067853;28;20039;-46
2023/05/19 01:02:52;;;;;;;10.70;3.15;;;;;;;9.71;100.00;102704.88;5078497;28;20025;-45
2023/05/19 01:05:18;;;;;;;19.48;3.55;;;;;;;9.67;100.00;102703.44;5086806;28;20491;-45
2023/05/19 01:07:43;;;;;;;9.02;3.20;;;;;;;9.62;100.00;102703.00;5080507;28;20104;-43
2023/05/19 01:10:10;;;;;;;5.75;2.92;;;;;;;9.61;100.00;102702.16;5071054;28;20395;-49
2023/05/19 01:12:36;;;;;;;12.93;3.38;;;;;;;9.62;100.00;102697.63;5070260;28;20050;-46
2023/05/19 01:15:02;;;;;;;7.85;3.30;;;;;;;9.60;100.00;102691.50;5089318;28;20111;-45
2023/05/19 01:17:28;;;;;;;9.70;3.55;;;;;;;9.59;100.00;102695.19;5088774;28;20153;-46
2023/05/19 01:20:05;;;;;;;12.05;3.88;;;;;;;9.55;100.00;102688.34;5084161;28;20198;-47
2023/05/19 01:23:15;;;;;;;10.90;3.13;;;;;;;9.45;100.00;102691.84;5087528;28;20039;-46
2023/05/19 01:26:14;;;;;;;11.02;3.47;;;;;;;9.44;100.00;102686.56;5078542;28;20020;-50
2023/05/19 01:29:01;;;;;;;11.68;4.03;;;;;;;9.40;100.00;102691.38;5082926;28;20028;-45
2023/05/19 01:31:27;;;;;;;14.82;4.20;;;;;;;9.38;100.00;102682.56;5085943;28;20032;-46
2023/05/19 01:33:53;;;;;;;8.30;3.50;;;;;;;9.36;100.00;102689.06;5070152;28;20028;-47
2023/05/19 01:36:20;;;;;;;11.48;3.55;;;;;;;9.35;100.00;102685.53;5091752;28;20059;-43
2023/05/19 01:38:48;;;;;;;8.27;3.55;;;;;;;9.32;100.00;102691.16;5083183;28;20104;-46
2023/05/19 01:41:15;;;;;;;8.38;3.85;;;;;;;9.32;100.00;102696.53;5077938;28;20446;-46
2023/05/19 01:43:40;;;;;;;8.73;4.20;;;;;;;9.31;100.00;102697.50;5088363;28;20024;-44
2023/05/19 01:46:06;;;;;;;12.90;3.40;;;;;;;9.28;100.00;102684.31;5081012;28;20492;-45
2023/05/19 01:48:32;;;;;;;13.20;3.72;;;;;;;9.28;100.00;102695.06;5086554;28;20036;-44
2023/05/19 01:50:58;;;;;;;12.55;3.88;;;;;;;9.27;100.00;102689.81;5083789;28;20135;-46
2023/05/19 01:53:24;;;;;;;14.57;3.88;;;;;;;9.22;100.00;102687.53;5087320;28;20105;-44
2023/05/19 01:55:52;;;;;;;8.85;3.97;;;;;;;9.23;100.00;102683.84;5077793;28;20393;-47
2023/05/19 01:58:42;;;;;;;12.02;4.05;;;;;;;9.23;100.00;102691.91;5076862;28;20036;-46
2023/05/19 02:01:26;;;;;;;10.80;4.10;;;;;;;9.19;100.00;102687.78;5073047;28;20056;-45
2023/05/19 02:04:17;;;;;;;11.00;4.25;;;;;;;9.14;100.00;102685.47;5089322;28;20035;-45
2023/05/19 02:07:24;;;;;;;12.05;3.90;;;;;;;9.12;100.00;102683.91;5073644;28;20028;-44
2023/05/19 02:10:02;;;;;;;15.07;4.47;;;;;;;9.11;100.00;102683.06;5027198;28;20040;-44
2023/05/19 02:12:31;;;;;;;14.07;4.13;;;;;;;9.05;100.00;102685.38;5016637;28;20484;-46
2023/05/19 02:15:16;;;;;;;10.02;4.20;;;;;;;9.01;100.00;102680.28;5052050;28;20090;-44
2023/05/19 02:17:46;;;;;;;9.20;4.07;;;;;;;9.00;100.00;102683.94;5072689;28;20466;-45
2023/05/19 02:20:13;;;;;;;10.88;3.65;;;;;;;8.98;100.00;102682.38;5073029;28;20032;-45
2023/05/19 02:22:38;;;;;;;14.35;4.65;;;;;;;8.97;100.00;102678.81;5071031;28;20033;-45
2023/05/19 02:25:04;;;;;;;11.85;4.00;;;;;;;8.91;100.00;102682.00;5072580;28;20086;-47
2023/05/19 02:27:29;;;;;;;10.95;4.15;;;;;;;8.89;100.00;102673.22;5072532;28;20024;-46
2023/05/19 02:29:55;;;;;;;16.30;4.38;;;;;;;8.85;100.00;102682.50;5072121;28;20052;-44
2023/05/19 02:32:20;;;;;;;8.48;4.05;;;;;;;8.87;100.00;102677.84;5072270;28;20032;-43
2023/05/19 02:34:46;;;;;;;11.48;4.43;;;;;;;8.88;100.00;102684.94;5072171;28;20078;-46
2023/05/19 02:37:13;;;;;;;12.52;4.18;;;;;;;8.85;100.00;102679.81;5073390;28;20031;-45
2023/05/19 02:39:39;;;;;;;12.68;4.55;;;;;;;8.86;100.00;102681.53;5072464;28;20028;-45
2023/05/19 02:42:05;;;;;;;12.43;4.00;;;;;;;8.80;100.00;102671.28;5082029;28;20562;-45
2023/05/19 02:44:31;;;;;;;10.88;4.32;;;;;;;8.85;100.00;102677.16;5080602;28;20036;-45
2023/05/19 02:46:56;;;;;;;10.65;4.10;;;;;;;8.85;100.00;102668.25;5082555;28;20028;-44
2023/05/19 02:49:23;;;;;;;16.88;4.85;;;;;;;8.85;100.00;102674.47;5078058;28;20041;-46
2023/05/19 02:51:48;;;;;;;10.23;4.28;;;;;;;8.84;100.00;102672.72;5086531;28;20052;-48
2023/05/19 02:54:14;;;;;;;14.90;4.22;;;;;;;8.82;100.00;102669.34;5074365;28;20149;-46
2023/05/19 02:56:39;;;;;;;13.07;4.35;;;;;;;8.78;100.00;102675.94;5085298;28;20532;-48
2023/05/19 02:59:05;;;;;;;12.98;4.68;;;;;;;8.75;100.00;102668.97;5082218;28;20036;-50
2023/05/19 03:01:31;;;;;;;13.85;5.05;;;;;;;8.79;100.00;102672.25;5080890;28;20028;-46
2023/05/19 03:03:57;;;;;;;11.07;4.65;;;;;;;8.75;100.00;102668.13;5073679;28;20443;-45
2023/05/19 03:06:23;;;;;;;13.07;5.20;;;;;;;8.77;100.00;102674.25;5087471;28;20038;-46
2023/05/19 03:08:49;;;;;;;15.10;4.72;;;;;;;8.74;100.00;102669.97;5080227;28;20035;-44
2023/05/19 03:11:14;;;;;;;14.27;4.45;;;;;;;8.70;100.00;102667.66;5080841;28;20348;-46
2023/05/19 03:13:40;;;;;;;17.63;6.03;;;;;;;8.68;100.00;102662.41;5085870;28;20111;-42
2023/05/19 03:16:06;;;;;;;12.23;4.80;;;;;;;8.71;100.00;102655.94;5084198;28;20079;-50
2023/05/19 03:18:32;;;;;;;14.63;5.30;;;;;;;8.71;100.00;102653.25;5085514;28;20501;-46
2023/05/19 03:20:57;;;;;;;17.38;5.03;;;;;;;8.69;100.00;102663.25;5072130;28;20125;-46
2023/05/19 03:23:23;;;;;;;12.35;4.45;;;;;;;8.67;100.00;102659.84;5074598;28;20040;-50
2023/05/19 03:25:48;;;;;;;15.10;5.28;;;;;;;8.65;100.00;102662.66;5086553;28;20038;-46
2023/05/19 03:28:13;;;;;;;10.32;4.93;;;;;;;8.66;100.00;102658.13;5074096;28;20448;-49
2023/05/19 03:30:39;;;;;;;13.10;4.90;;;;;;;8.67;100.00;102662.53;5089676;28;20055;-48
2023/05/19 03:33:04;;;;;;;14.95;4.93;;;;;;;8.65;100.00;102656.44;5090383;28;20040;-46
2023/05/19 03:35:29;;;;;;;15.30;5.25;;;;;;;8.63;100.00;102655.69;5085193;28;20032;-45
2023/05/19 03:37:55;;;;;;;18.70;5.22;;;;;;;8.61;100.00;102655.84;5076405;28;20384;-47
2023/05/19 03:40:20;;;;;;;14.20;5.32;;;;;;;8.55;100.00;102651.78;5078185;28;20020;-47
2023/05/19 03:42:46;;;;;;;13.23;5.65;;;;;;;8.52;100.00;102656.56;5079093;28;20094;-47
2023/05/19 03:45:11;;;;;;;13.13;5.20;;;;;;;8.59;100.00;102652.41;5085681;28;20036;-45
2023/05/19 03:47:36;;;;;;;10.38;5.22;;;;;;;8.53;100.00;102658.25;5084718;28;20390;-47
2023/05/19 03:50:02;;;;;;;18.90;5.70;;;;;;;8.57;100.00;102655.22;5082357;28;20036;-46
2023/05/19 03:52:27;;;;;;;14.63;5.70;;;;;;;8.54;100.00;102655.47;5089434;28;20046;-48
2023/05/19 03:54:52;;;;;;;14.15;5.45;;;;;;;8.55;100.00;102659.84;5081546;28;20032;-47
2023/05/19 03:57:18;;;;;;;11.02;5.90;;;;;;;8.59;100.00;102663.16;5080587;28;20028;-44
2023/05/19 03:59:43;;;;;;;17.60;5.50;;;;;;;8.53;100.00;102655.59;5071622;28;20067;-47
2023/05/19 04:02:09;;;;;;;15.02;5.72;;;;;;;8.56;100.00;102658.91;5079964;28;20455;-46
2023/05/19 04:04:36;;;;;;;17.27;6.13;;;;;;;8.57;100.00;102657.91;5083957;28;20051;-47
2023/05/19 04:07:02;;;;;;;13.73;5.70;;;;;;;8.58;100.00;102664.13;5082909;28;20028;-48
2023/05/19 04:09:27;;;;;;;19.70;5.85;;;;;;;8.55;100.00;102662.53;5068602;28;20405;-45
2023/05/19 04:11:52;;;;;;;21.35;6.80;;;;;;;8.59;100.00;102662.31;5068420;28;20480;-47
2023/05/19 04:14:19;;;;;;;23.08;6.40;;;;;;;8.59;100.00;102660.47;5068639;28;20053;-44
2023/05/19 04:16:44;;;;;;;11.68;6.20;;;;;;;8.59;100.00;102665.00;5080714;28;20024;-46
2023/05/19 04:19:09;;;;;;;24.95;6.70;;;;;;;8.60;100.00;102669.38;5086910;28;20692;-45
2023/05/19 04:21:35;;;;;;;14.20;5.53;;;;;;;8.66;100.00;102668.88;5087537;28;20031;-46
2023/05/19 04:24:00;;;;;;;15.38;6.53;;;;;;;8.71;100.00;102675.56;5089772;28;20505;-44
2023/05/19 04:26:29;;;;;;;21.35;7.05;;;;;;;8.72;100.00;102668.38;5087793;28;20028;-46
2023/05/19 04:28:55;;;;;;;21.38;6.45;;;;;;;8.74;100.00;102666.41;5088855;28;20039;-47
2023/05/19 04:31:20;;;;;;;19.27;6.28;;;;;;;8.80;100.00;102663.25;5085004;28;20115;-46
2023/05/19 04:33:48;;;;;;;23.17;6.88;;;;;;;8.79;100.00;102667.75;5073352;28;20039;-47
2023/05/19 04:36:16;;;;;;;20.98;6.10;;;;;;;8.79;100.00;102669.56;5083803;28;20177;-44
2023/05/19 04:38:41;;;;;;;15.80;6.50;;;;;;;8.86;100.00;102672.63;5076190;28;20028;-48
2023/05/19 04:41:09;;;;;;;19.02;6.28;;;;;;;8.95;100.00;102670.03;5069011;28;20057;-47
2023/05/19 04:43:35;;;;;;;17.85;6.18;;;;;;;9.05;100.00;102677.31;5074944;28;20036;-50
2023/05/19 04:46:04;;;;;;;14.18;6.45;;;;;;;9.08;100.00;102680.59;5076670;28;20036;-44
2023/05/19 04:48:30;;;;;;;32.08;7.40;;;;;;;9.19;100.00;102677.91;5080785;28;20478;-45
2023/05/19 04:50:56;;;;;;;19.60;6.88;;;;;;;9.25;100.00;102676.53;5083212;28;20274;-46
2023/05/19 04:53:24;;;;;;;20.55;7.25;;;;;;;9.33;100.00;102678.56;5059533;28;20082;-46
2023/05/19 04:55:50;;;;;;;23.65;7.07;;;;;;;9.44;100.00;102675.81;5069125;28;20437;-46
2023/05/19 04:58:15;;;;;;;20.75;6.43;;;;;;;9.54;100.00;102686.66;5082038;28;20035;-45
2023/05/19 05:00:41;;;;;;;13.45;6.40;;;;;;;9.65;100.00;102678.53;5082588;28;20485;-51
2023/05/19 05:03:07;;;;;;;18.45;7.47;;;;;;;9.74;100.00;102675.06;5080414;28;20127;-45
2023/05/19 05:05:33;;;;;;;24.90;7.40;;;;;;;9.81;100.00;102673.53;5082740;28;20410;-47
2023/05/19 05:07:58;;;;;;;19.85;6.70;;;;;;;9.92;100.00;102669.91;5079744;28;20322;-46
2023/05/19 05:10:24;;;;;;;19.13;6.97;;;;;;;9.99;100.00;102681.00;5087563;28;20553;-45
2023/05/19 05:12:50;;;;;;;16.67;7.78;;;;;;;10.01;100.00;102674.50;5086560;28;20051;-47
2023/05/19 05:15:15;;;;;;;22.10;6.30;;;;;;;10.06;100.00;102666.91;5084801;28;20081;-47
2023/05/19 05:17:42;;;;;;;23.48;7.47;;;;;;;10.12;100.00;102673.56;5085330;28;20437;-46
2023/05/19 05:20:08;;;;;;;16.75;6.40;;;;;;;10.24;100.00;102671.63;5081871;28;20024;-45
2023/05/19 05:22:34;;;;;;;20.63;6.72;;;;;;;10.34;100.00;102675.25;5087080;28;20367;-47
2023/05/19 05:25:01;;;;;;;19.80;6.65;;;;;;;10.44;100.00;102675.31;5068238;28;20056;-47
2023/05/19 05:27:26;;;;;;;19.48;6.57;;;;;;;10.54;100.00;102678.88;5084805;28;20040;-47
2023/05/19 05:29:52;;;;;;;19.88;6.72;;;;;;;10.59;100.00;102673.94;5086349;28;20462;-46
2023/05/19 05:32:17;;;;;;;23.45;6.70;;;;;;;10.67;100.00;102668.72;5086945;28;20479;-47
2023/05/19 05:34:43;;;;;;;17.98;6.15;;;;;;;10.81;100.00;102674.69;5087381;28;20077;-51
2023/05/19 05:37:08;;;;;;;19.10;6.55;;;;;;;10.86;100.00;102675.97;5086222;28;20496;-49
2023/05/19 05:39:33;;;;;;;20.27;6.15;;;;;;;10.91;100.00;102664.78;5086241;28;20039;-46
2023/05/19 05:41:59;;;;;;;26.83;6.60;;;;;;;10.98;100.00;102674.88;5087263;28;20036;-48
2023/05/19 05:44:25;;;;;;;17.77;6.80;;;;;;;11.04;100.00;102657.28;5087960;28;20074;-46
2023/05/19 05:46:50;;;;;;;18.98;6.85;;;;;;;11.13;100.00;102660.97;5085967;28;20020;-46
2023/05/19 05:49:16;;;;;;;15.38;6.47;;;;;;;11.27;100.00;102667.78;5087056;28;20044;-49
2023/05/19 05:51:42;;;;;;;17.33;6.78;;;;;;;11.46;100.00;102673.19;5087268;28;21128;-48
2023/05/19 05:54:10;;;;;;;21.77;6.43;;;;;;;11.54;100.00;102662.53;5091512;28;20040;-48
2023/05/19 05:56:36;;;;;;;20.70;6.70;;;;;;;11.62;100.00;102651.88;5087508;28;20044;-46
2023/05/19 05:59:02;;;;;;;20.80;7.20;;;;;;;11.75;100.00;102658.81;5087938;28;20070;-49
2023/05/19 06:01:29;;;;;;;16.88;6.47;;;;;;;11.84;100.00;102653.38;5084973;28;20040;-49
2023/05/19 06:03:54;;;;;;;18.85;6.30;;;;;;;11.94;100.00;102656.09;5082987;28;20044;-46
2023/05/19 06:06:20;;;;;;;17.00;6.97;;;;;;;12.05;100.00;102647.81;5085409;28;20020;-46
2023/05/19 06:08:45;;;;;;;22.42;7.78;;;;;;;12.06;100.00;102646.84;5079558;28;20047;-47
2023/05/19 06:11:10;;;;;;;18.77;6.55;;;;;;;12.19;100.00;102642.94;5081434;28;20185;-45
2023/05/19 06:13:36;;;;;;;14.75;6.10;;;;;;;12.44;100.00;102657.59;5083278;28;20039;-49
2023/05/19 06:16:03;;;;;;;12.55;6.18;;;;;;;13.17;100.00;102655.69;5086097;28;20435;-46
2023/05/19 06:18:28;;;;;;;16.50;6.68;;;;;;;13.97;100.00;102641.28;5089713;28;20444;-46
2023/05/19 06:20:54;;;;;;;14.15;7.05;;;;;;;14.75;100.00;102645.72;5088395;28;20036;-49
2023/05/19 06:23:19;;;;;;;23.73;6.65;;;;;;;15.08;100.00;102647.44;5085819;28;20043;-46
2023/05/19 06:25:44;;;;;;;18.02;5.93;;;;;;;15.27;100.00;102650.84;5080824;28;20016;-49
2023/05/19 06:28:10;;;;;;;25.58;5.72;;;;;;;15.38;100.00;102645.13;5084848;28;20052;-48
2023/05/19 06:30:35;;;;;;;24.02;5.60;;;;;;;15.80;100.00;102642.22;5081165;28;20102;-46
2023/05/19 06:33:02;;;;;;;19.65;6.88;;;;;;;16.60;100.00;102643.13;5083359;28;20453;-48
2023/05/19 06:35:29;;;;;;;12.70;5.55;;;;;;;16.87;100.00;102649.97;5085268;28;20442;-47
2023/05/19 06:37:57;;;;;;;12.10;5.07;;;;;;;17.00;100.00;102654.81;5084872;28;20036;-48
2023/05/19 06:40:22;;;;;;;17.45;5.43;;;;;;;17.42;100.00;102653.47;5081882;28;20028;-46
2023/05/19 06:42:48;;;;;;;14.10;5.63;;;;;;;17.58;100.00;102657.91;5083127;28;20051;-48
2023/05/19 06:45:13;;;;;;;15.15;5.72;;;;;;;17.82;99.79;102654.97;5080070;28;20470;-50
2023/05/19 06:47:43;;;;;;;14.10;5.18;;;;;;;18.24;97.13;102652.66;5081668;28;20529;-47
2023/05/19 06:50:09;;;;;;;18.27;5.65;;;;;;;18.52;96.49;102650.94;5079991;28;20032;-51
2023/05/19 06:52:34;;;;;;;12.50;5.03;;;;;;;19.10;93.19;102647.44;5085446;28;20048;-48
2023/05/19 06:54:59;;;;;;;12.27;4.75;;;;;;;19.17;90.65;102651.03;5083621;28;20032;-48
2023/05/19 06:57:25;;;;;;;14.23;4.95;;;;;;;19.48;87.97;102651.56;5084219;28;20036;-47
2023/05/19 06:59:50;;;;;;;15.30;4.85;;;;;;;19.67;87.67;102644.59;5083397;28;20112;-47
2023/05/19 07:02:15;;;;;;;17.13;5.10;;;;;;;20.14;86.24;102647.63;5084422;28;20028;-51
2023/05/19 07:04:41;;;;;;;12.57;4.40;;;;;;;20.68;83.36;102646.84;5085174;28;20036;-48
2023/05/19 07:07:07;;;;;;;13.95;4.95;;;;;;;20.96;80.12;102648.63;5084181;28;20379;-46
2023/05/19 07:09:32;;;;;;;11.45;4.50;;;;;;;20.91;75.15;102651.97;5081974;28;20047;-49
2023/05/19 07:11:58;;;;;;;13.23;4.50;;;;;;;20.83;76.29;102644.78;5082945;28;20553;-52
2023/05/19 07:14:23;;;;;;;14.32;4.32;;;;;;;20.76;76.68;102649.41;5080787;28;20040;-47
2023/05/19 07:16:48;;;;;;;12.77;4.60;;;;;;;20.91;74.31;102645.66;5082519;28;20034;-46
2023/05/19 07:19:14;;;;;;;10.93;4.07;;;;;;;20.46;76.22;102637.91;5080269;28;20385;-48
2023/05/19 07:21:41;;;;;;;13.65;4.30;;;;;;;20.31;77.17;102638.03;5085039;28;20476;-46
2023/05/19 07:24:06;;;;;;;15.35;4.90;;;;;;;20.00;79.99;102643.13;5084575;28;20784;-48
2023/05/19 07:26:32;;;;;;;18.13;4.55;;;;;;;20.42;78.19;102635.78;5083831;28;20061;-45
2023/05/19 07:28:57;;;;;;;16.85;4.57;;;;;;;20.68;78.76;102641.38;5084589;28;20035;-48
2023/05/19 07:31:23;;;;;;;10.43;4.20;;;;;;;21.04;77.11;102641.06;5086567;28;20136;-46
2023/05/19 07:33:48;;;;;;;15.15;5.00;;;;;;;21.30;74.61;102635.78;5085427;28;20032;-48
2023/05/19 07:36:13;;;;;;;13.15;4.65;;;;;;;21.27;73.24;102648.00;5088370;28;20028;-44
2023/05/19 07:38:39;;;;;;;12.93;4.15;;;;;;;21.32;73.35;102648.22;5090302;28;20024;-49
2023/05/19 07:41:04;;;;;;;10.90;4.53;;;;;;;21.40;73.55;102642.56;5085453;28;20031;-47
2023/05/19 07:43:30;;;;;;;11.85;4.45;;;;;;;21.52;73.71;102650.19;5083041;28;20035;-49
2023/05/19 07:45:56;;;;;;;14.60;4.35;;;;;;;20.85;74.42;102646.47;5087006;28;20043;-49
2023/05/19 07:48:23;;;;;;;9.40;3.88;;;;;;;21.22;73.53;102645.94;5087532;28;20043;-51
2023/05/19 07:50:49;;;;;;;11.32;4.28;;;;;;;21.05;70.64;102641.88;5083756;28;20657;-46
2023/05/19 07:53:14;;;;;;;10.45;4.22;;;;;;;20.80;71.54;102645.22;5081318;28;20044;-49
2023/05/19 07:55:40;;;;;;;9.52;4.07;;;;;;;20.26;73.37;102637.81;5084500;28;20096;-49
2023/05/19 07:58:05;;;;;;;11.68;4.43;;;;;;;20.02;75.16;102635.59;5086188;28;20036;-44
2023/05/19 08:00:31;;;;;;;10.93;4.07;;;;;;;19.53;77.41;102620.91;5079071;28;20036;-46
2023/05/19 08:02:56;;;;;;;12.90;4.25;;;;;;;19.27;80.34;102627.00;5082317;28;20099;-47
2023/05/19 08:05:22;;;;;;;9.57;3.38;;;;;;;19.04;79.01;102622.59;5083432;28;20032;-48
2023/05/19 08:07:47;;;;;;;11.25;3.80;;;;;;;18.90;81.22;102628.94;5083614;28;20390;-45
2023/05/19 08:10:13;;;;;;;8.82;3.67;;;;;;;19.55;80.47;102623.47;5082789;28;20056;-48
2023/05/19 08:12:38;;;;;;;8.75;3.47;;;;;;;20.31;76.08;102623.53;5077945;28;20554;-45
2023/05/19 08:15:04;;;;;;;12.68;4.15;;;;;;;21.11;73.24;102629.25;5082276;28;20103;-46
2023/05/19 08:17:30;;;;;;;11.73;3.80;;;;;;;21.81;66.57;102633.28;5084869;28;20067;-46
2023/05/19 08:19:56;;;;;;;8.98;3.58;;;;;;;21.90;66.38;102634.72;5068413;28;20028;-47
2023/05/19 08:22:21;;;;;;;9.23;2.97;;;;;;;22.60;65.86;102625.88;5086795;28;20027;-46
2023/05/19 08:24:48;;;;;;;9.35;3.70;;;;;;;23.36;63.15;102633.19;5083031;28;20028;-46
2023/05/19 08:27:14;;;;;;;8.32;3.40;;;;;;;23.57;61.11;102625.63;5080679;28;20094;-48
2023/05/19 08:29:40;;;;;;;6.85;3.50;;;;;;;23.54;55.90;102629.66;5083907;28;20124;-46
2023/05/19 08:32:05;;;;;;;11.85;3.55;;;;;;;23.91;56.01;102626.13;5079664;28;20074;-44
2023/05/19 08:34:31;;;;;;;11.40;3.60;;;;;;;24.06;56.28;102613.69;5080841;28;20117;-48
2023/05/19 08:36:58;;;;;;;11.23;3.97;;;;;;;24.58;53.58;102621.56;5082275;28;20062;-46
2023/05/19 08:39:25;;;;;;;11.85;3.28;;;;;;;24.64;48.65;102612.34;5084133;28;20034;-46
2023/05/19 08:41:54;;;;;;;;;;;;;;;24.11;50.51;102607.50;5080783;28;20032;-46
2023/05/19 08:44:19;;;;;;;12.35;3.70;;;;;;;24.28;48.78;102607.75;5077124;28;19916;-45
2023/05/19 08:46:46;;;;;;;10.18;3.60;;;;;;;24.19;48.92;102600.88;5083449;28;20031;-49
2023/05/19 08:49:13;;;;;;;10.00;2.95;;;;;;;24.15;48.45;102603.25;5083074;28;20375;-46
2023/05/19 08:52:08;;;;;;;7.10;2.83;;;;;;;24.18;45.82;102601.94;5079755;28;20032;-48
2023/05/19 08:54:43;;;;;;;13.80;3.42;;;;;;;24.10;47.79;102600.34;5079653;28;20128;-52
2023/05/19 08:57:09;;;;;;;9.57;3.60;;;;;;;24.28;47.63;102599.50;5081535;28;20119;-47
2023/05/19 08:59:34;;;;;;;15.32;3.33;;;;;;;24.27;47.61;102589.53;5083526;28;20419;-48
2023/05/19 09:02:00;;;;;;;10.13;3.00;;;;;;;24.68;48.50;102593.47;5081043;28;20036;-45
2023/05/19 09:04:26;;;;;;;9.95;3.05;;;;;;;25.36;44.94;102598.56;5081495;28;20040;-47
2023/05/19 09:06:52;;;;;;;8.93;3.40;;;;;;;25.34;44.77;102588.84;5081344;28;20024;-48
2023/05/19 09:09:17;;;;;;;11.82;3.03;;;;;;;25.49;45.64;102591.97;5084036;28;20400;-49
2023/05/19 09:11:45;;;;;;;9.57;3.00;;;;;;;25.89;42.55;102596.75;5083130;28;20470;-45
2023/05/19 09:14:10;;;;;;;11.52;3.25;;;;;;;25.88;42.98;102592.31;5082966;28;20055;-47
2023/05/19 09:16:38;;;;;;;7.35;2.55;;;;;;;25.81;42.60;102588.81;5083487;28;20070;-46
2023/05/19 09:19:03;;;;;;;8.25;2.60;;;;;;;25.67;42.09;102587.38;5083174;28;20040;-44
2023/05/19 09:21:32;;;;;;;7.45;2.85;;;;;;;25.39;42.65;102586.22;5082950;28;20416;-45
2023/05/19 09:24:02;;;;;;;10.13;2.95;;;;;;;25.12;39.79;102586.63;5082241;28;20052;-45
2023/05/19 09:26:39;;;;;;;7.15;2.30;;;;;;;24.94;39.16;102589.47;5083129;28;20032;-45
2023/05/19 09:29:14;;;;;;;8.67;2.40;;;;;;;24.87;39.34;102588.72;5082740;28;20109;-47
2023/05/19 09:31:50;;;;;;;8.05;2.40;;;;;;;24.36;42.32;102593.66;5080569;28;20110;-48
2023/05/19 09:34:15;;;;;;;7.32;2.72;;;;;;;24.17;42.60;102590.09;5083232;28;20048;-48
2023/05/19 09:36:41;;;;;;;7.53;2.50;;;;;;;24.03;43.57;102594.06;5082930;28;20493;-45
2023/05/19 09:39:16;;;;;;;8.15;2.83;;;;;;;24.18;43.79;102597.28;5081531;28;20118;-46
2023/05/19 09:41:42;;;;;;;7.35;2.20;;;;;;;23.99;42.78;102582.69;5079034;28;20146;-52
2023/05/19 09:44:32;;;;;;;10.43;2.22;;;;;;;23.44;43.03;102579.88;5083247;28;20070;-49
2023/05/19 09:46:58;;;;;;;8.00;2.30;;;;;;;23.49;43.98;102587.44;5081964;28;20032;-48
2023/05/19 09:49:28;;;;;;;6.88;2.33;;;;;;;23.86;41.14;102583.69;5064850;28;20031;-48
2023/05/19 09:51:58;;;;;;;6.47;2.22;;;;;;;23.96;40.49;102585.06;5082467;28;20032;-45
2023/05/19 09:54:24;;;;;;;4.95;2.25;;;;;;;24.00;40.49;102578.03;5081011;28;20050;-46
2023/05/19 09:56:57;;;;;;;8.17;2.40;;;;;;;24.04;41.80;102579.22;5084851;28;20024;-46
2023/05/19 09:59:23;;;;;;;12.25;2.88;;;;;;;24.38;40.39;102579.66;5086346;28;20028;-47
2023/05/19 10:01:51;;;;;;;4.00;2.20;;;;;;;24.57;38.98;102573.09;5085953;28;20028;-48
2023/05/19 10:04:16;;;;;;;6.82;2.13;;;;;;;24.58;39.36;102568.41;5067979;28;20123;-45
2023/05/19 10:06:43;;;;;;;8.68;2.15;;;;;;;25.01;39.64;102562.63;5085131;28;20098;-48
2023/05/19 10:09:08;;;;;;;8.15;2.00;;;;;;;24.99;39.05;102570.34;5086509;28;20055;-46
2023/05/19 10:11:33;;;;;;;6.82;2.30;;;;;;;24.71;39.70;102573.72;5085021;28;20066;-47
2023/05/19 10:13:59;;;;;;;8.63;2.33;;;;;;;24.88;39.68;102573.88;5085748;28;20063;-46
2023/05/19 10:16:25;;;;;;;8.05;2.30;;;;;;;24.81;39.34;102567.66;5084738;28;20036;-44
2023/05/19 10:18:51;;;;;;;6.72;2.05;;;;;;;24.24;39.77;102574.34;5085781;28;20452;-46
2023/05/19 10:21:17;;;;;;;16.80;2.50;;;;;;;23.82;40.06;102560.47;5084238;28;20043;-44
2023/05/19 10:23:42;;;;;;;6.35;2.20;;;;;;;24.02;40.50;102564.91;5085914;28;20461;-48
2023/05/19 10:26:08;;;;;;;6.50;2.13;;;;;;;23.70;38.15;102567.78;5085790;28;20082;-46
2023/05/19 10:28:36;;;;;;;6.75;2.00;;;;;;;23.32;38.72;102571.50;5086190;28;20542;-46
2023/05/19 10:31:05;;;;;;;10.30;2.90;;;;;;;23.34;39.04;102566.63;5084419;28;20486;-47
2023/05/19 10:33:51;;;;;;;8.05;2.35;;;;;;;23.63;39.23;102561.50;5067833;28;20492;-46
2023/05/19 10:36:39;;;;;;;6.70;2.08;;;;;;;24.22;38.50;102559.97;5083991;28;20100;-47
2023/05/19 10:39:08;;;;;;;4.85;2.08;;;;;;;24.54;38.31;102562.56;5086043;28;20065;-48
2023/05/19 10:42:02;;;;;;;8.48;2.50;;;;;;;25.16;38.91;102554.78;5084872;28;20039;-44
2023/05/19 10:44:55;;;;;;;7.97;2.17;;;;;;;25.59;35.81;102559.13;5083962;28;20982;-45
2023/05/19 10:47:24;;;;;;;7.85;2.33;;;;;;;25.82;35.07;102549.94;5082944;28;20229;-49
2023/05/19 10:49:54;;;;;;;6.45;2.00;;;;;;;25.76;35.07;102553.69;5085220;28;20039;-48
2023/05/19 10:52:28;;;;;;;8.63;2.53;;;;;;;25.69;34.66;102549.38;5083500;28;20225;-45
2023/05/19 10:54:53;;;;;;;8.90;2.20;;;;;;;25.35;36.79;102551.91;5087311;28;20056;-45
2023/05/19 10:57:26;;;;;;;12.70;3.10;;;;;;;25.79;36.47;102536.66;5088506;28;20347;-46
2023/05/19 10:59:51;;;;;;;8.43;2.33;;;;;;;26.14;35.39;102537.66;5089480;28;20157;-46
2023/05/19 11:02:40;;;;;;;9.05;2.10;;;;;;;26.38;34.98;102536.47;5089083;28;20103;-48
2023/05/19 11:05:08;;;;;;;8.30;2.40;;;;;;;26.09;34.35;102534.81;5090554;28;20085;-46
2023/05/19 11:07:33;;;;;;;9.07;2.83;;;;;;;26.10;34.13;102530.97;5090418;28;20035;-45
2023/05/19 11:10:04;;;;;;;7.10;2.45;;;;;;;25.78;35.21;102535.00;5091965;28;20095;-50
2023/05/19 11:12:38;;;;;;;8.27;2.63;;;;;;;25.42;35.98;102541.63;5089346;28;20390;-47
2023/05/19 11:15:04;;;;;;;6.90;2.20;;;;;;;25.44;36.65;102536.72;5090189;28;20147;-45
2023/05/19 11:17:30;;;;;;;7.70;2.15;;;;;;;24.95;36.30;102534.13;5072108;28;20024;-44
2023/05/19 11:19:56;;;;;;;8.38;2.40;;;;;;;24.68;38.78;102536.47;5090093;28;20066;-45
2023/05/19 11:22:25;;;;;;;8.25;2.38;;;;;;;24.57;38.63;102539.22;5090081;28;20043;-46