Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:26;;;;;;;24.60;16.00;;;3.90;99.90;;;;;;5400276;26;19992;-75
2024/04/25 00:02:53;;;;;;;22.35;15.30;;;3.90;99.90;;;;;;5377615;26;20462;-76
2024/04/25 00:05:23;;;;;;;26.85;15.05;;;4.00;99.90;;;;;;5380338;26;20019;-75
2024/04/25 00:07:51;;;;;;;37.45;17.50;;;4.00;99.90;;;;;;5364064;26;20011;-73
2024/04/25 00:10:18;;;;;;;26.33;16.73;;;3.90;99.90;;;;;;5375311;26;20019;-76
2024/04/25 00:12:45;;;;;;;24.65;16.33;;;4.00;99.90;;;;;;5375122;26;20733;-75
2024/04/25 00:15:15;;;;;;;35.85;16.88;;;4.00;99.90;;;;;;5373447;26;20027;-76
2024/04/25 00:17:42;;;;;;;29.75;16.27;;;3.90;99.90;;;;;;5377279;26;20027;-76
2024/04/25 00:20:09;;;;;;;26.60;18.00;;;4.00;99.90;;;;;;5382816;26;20034;-75
2024/04/25 00:22:36;;;;;;;70.20;20.77;;;4.00;99.90;;;;;;5383458;26;20015;-76
2024/04/25 00:25:04;;;;;;;29.85;18.23;;;3.90;99.90;;;;;;5374783;26;20003;-75
2024/04/25 00:27:31;;;;;;;38.38;18.40;;;4.00;99.90;;;;;;5376982;26;22451;-76
2024/04/25 00:29:58;;;;;;;24.52;16.92;;;3.90;99.90;;;;;;5370653;26;20100;-76
2024/04/25 00:32:25;;;;;;;29.00;17.02;;;3.90;99.90;;;;;;5378057;26;20032;-76
2024/04/25 00:34:53;;;;;;;26.42;15.65;;;3.90;99.90;;;;;;5371610;26;20374;-76
2024/04/25 00:37:20;;;;;;;25.80;15.60;;;4.00;99.90;;;;;;5376628;26;20346;-76
2024/04/25 00:39:47;;;;;;;28.95;18.02;;;3.90;99.90;;;;;;5368176;26;20779;-75
2024/04/25 00:42:18;;;;;;;31.38;17.33;;;3.90;99.90;;;;;;5380384;26;20463;-77
2024/04/25 00:44:45;;;;;;;24.67;15.73;;;3.80;99.90;;;;;;5370366;26;20001;-76
2024/04/25 00:47:18;;;;;;;28.77;15.48;;;3.80;99.90;;;;;;5375492;26;20083;-76
2024/04/25 00:49:51;;;;;;;32.70;16.05;;;3.80;99.90;;;;;;5338121;26;19996;-76
2024/04/25 00:52:20;;;;;;;24.98;17.13;;;3.80;99.90;;;;;;5370806;26;20462;-75
2024/04/25 00:54:49;;;;;;;28.13;16.08;;;3.80;99.90;;;;;;5347556;26;20073;-75
2024/04/25 00:57:16;;;;;;;29.05;17.45;;;3.70;99.90;;;;;;5349846;26;20013;-76
2024/04/25 00:59:47;;;;;;;26.40;17.40;;;3.70;99.90;;;;;;5346907;26;20018;-76
2024/04/25 01:02:16;;;;;;;35.17;19.42;;;3.70;99.90;;;;;;5373185;26;20000;-76
2024/04/25 01:04:45;;;;;;;25.38;17.83;;;3.70;99.90;;;;;;5376675;26;20003;-75
2024/04/25 01:07:15;;;;;;;34.50;18.15;;;3.70;99.90;;;;;;5376844;26;20095;-75
2024/04/25 01:09:42;;;;;;;29.08;18.65;;;3.80;99.90;;;;;;5346214;26;20638;-76
2024/04/25 01:12:10;;;;;;;35.17;19.17;;;3.80;99.90;;;;;;5373127;26;20015;-76
2024/04/25 01:14:38;;;;;;;34.50;20.45;;;3.70;99.90;;;;;;5346947;26;20043;-76
2024/04/25 01:17:05;;;;;;;32.95;20.50;;;3.70;99.90;;;;;;5371708;26;20720;-75
2024/04/25 01:19:32;;;;;;;33.55;19.42;;;3.70;99.90;;;;;;5378408;26;20000;-75
2024/04/25 01:21:59;;;;;;;33.38;19.40;;;3.70;99.90;;;;;;5405117;26;20004;-76
2024/04/25 01:24:28;;;;;;;40.15;20.98;;;3.60;99.90;;;;;;5377673;26;20036;-75
2024/04/25 01:26:56;;;;;;;38.75;21.42;;;3.60;99.90;;;;;;5377414;26;20077;-76
2024/04/25 01:29:23;;;;;;;35.78;19.50;;;3.70;99.90;;;;;;5372976;26;20027;-76
2024/04/25 01:31:52;;;;;;;33.00;19.27;;;3.60;99.90;;;;;;5360990;26;20020;-74
2024/04/25 01:34:20;;;;;;;34.90;19.23;;;3.60;99.90;;;;;;5380779;26;20011;-75
2024/04/25 01:45:14;;;;;;;26.70;17.52;;;3.70;99.90;;;;;;5376398;26;20015;-75
2024/04/25 01:47:41;;;;;;;34.42;18.80;;;3.60;99.90;;;;;;5375336;26;20125;-76
2024/04/25 01:50:09;;;;;;;33.25;19.23;;;3.60;99.90;;;;;;5323680;26;20007;-77
2024/04/25 01:52:36;;;;;;;32.28;17.52;;;3.70;99.90;;;;;;5380927;26;21110;-76
2024/04/25 01:55:04;;;;;;;33.53;17.23;;;3.70;99.90;;;;;;5374848;26;20084;-76
2024/04/25 01:57:31;;;;;;;30.58;18.00;;;3.70;99.90;;;;;;5349366;26;20015;-77
2024/04/25 01:59:58;;;;;;;27.55;17.17;;;3.70;99.90;;;;;;5376420;26;20603;-74
2024/04/25 02:02:25;;;;;;;36.00;19.63;;;3.60;99.90;;;;;;5370894;26;20544;-76
2024/04/25 02:04:53;;;;;;;33.67;19.40;;;3.50;99.90;;;;;;5371251;26;20019;-77
2024/04/25 02:07:20;;;;;;;29.63;18.20;;;3.50;99.90;;;;;;5402435;26;20027;-75
2024/04/25 02:09:47;;;;;;;27.27;17.65;;;3.60;99.90;;;;;;5375033;26;20008;-74
2024/04/25 02:12:14;;;;;;;31.25;18.30;;;3.50;99.90;;;;;;5379660;26;20060;-75
2024/04/25 02:14:42;;;;;;;37.58;19.42;;;3.60;99.90;;;;;;5375391;26;20058;-76
2024/04/25 02:17:10;;;;;;;27.05;18.40;;;3.50;99.90;;;;;;5373644;26;21088;-76
2024/04/25 02:19:37;;;;;;;27.85;17.88;;;3.60;99.90;;;;;;5373196;26;20660;-75
2024/04/25 02:27:29;;;;;;;35.85;21.17;;;3.50;99.90;;;;;;5375492;26;20475;-74
2024/04/25 02:29:56;;;;;;;31.80;19.63;;;3.50;99.90;;;;;;5374174;26;20003;-74
2024/04/25 02:32:23;;;;;;;31.10;19.10;;;3.50;99.90;;;;;;5380132;26;20003;-75
2024/04/25 02:34:50;;;;;;;37.40;19.88;;;3.50;99.90;;;;;;5367619;26;20007;-75
2024/04/25 02:37:17;;;;;;;36.42;20.83;;;3.60;99.90;;;;;;5353104;26;20008;-76
2024/04/25 02:39:46;;;;;;;36.80;21.08;;;3.60;99.90;;;;;;5382855;26;20518;-75
2024/04/25 02:42:14;;;;;;;33.58;20.45;;;3.70;99.90;;;;;;5403812;26;20080;-75
2024/04/25 02:44:41;;;;;;;34.95;18.23;;;3.70;99.90;;;;;;5341570;26;20018;-75
2024/04/25 02:47:10;;;;;;;36.85;21.13;;;3.60;99.90;;;;;;5375659;26;20787;-76
2024/04/25 02:49:37;;;;;;;36.00;20.40;;;3.60;99.90;;;;;;5381594;26;20079;-76
2024/04/25 02:52:04;;;;;;;33.50;19.65;;;3.60;99.90;;;;;;5376468;26;19999;-75
2024/04/25 02:54:32;;;;;;;33.70;19.88;;;3.60;99.90;;;;;;5369307;26;20572;-76
2024/04/25 02:56:59;;;;;;;37.20;20.73;;;3.60;99.90;;;;;;5372321;26;20151;-75
2024/04/25 02:59:52;;;;;;;36.95;21.33;;;3.60;99.90;;;;;;5375910;26;20620;-73
2024/04/25 03:02:19;;;;;;;41.60;21.92;;;3.50;99.90;;;;;;5373464;26;20036;-76
2024/04/25 03:04:47;;;;;;;38.10;21.90;;;3.50;99.90;;;;;;5379680;26;20020;-76
2024/04/25 03:07:14;;;;;;;33.47;20.40;;;3.50;99.90;;;;;;5361964;26;20021;-76
2024/04/25 03:09:41;;;;;;;46.90;22.30;;;3.50;99.90;;;;;;5376597;26;20363;-77
2024/04/25 03:12:08;;;;;;;41.72;23.00;;;3.60;99.90;;;;;;5373185;26;20011;-75
2024/04/25 03:14:35;;;;;;;41.72;22.73;;;3.60;99.90;;;;;;5344721;26;20019;-77
2024/04/25 03:17:02;;;;;;;36.60;21.80;;;3.50;99.90;;;;;;5376900;26;20011;-76
2024/04/25 03:19:30;;;;;;;36.03;22.58;;;3.60;99.90;;;;;;5380662;26;20063;-75
2024/04/25 03:21:57;;;;;;;34.38;21.27;;;3.60;99.90;;;;;;5374552;26;20671;-76
2024/04/25 03:24:24;;;;;;;38.85;22.55;;;3.60;99.90;;;;;;5376755;26;20024;-77
2024/04/25 03:26:51;;;;;;;41.13;24.17;;;3.60;99.90;;;;;;5374036;26;20010;-77
2024/04/25 03:29:19;;;;;;;40.92;23.40;;;3.60;99.90;;;;;;5418424;26;20003;-77
2024/04/25 03:31:48;;;;;;;37.72;22.45;;;3.60;99.90;;;;;;5382724;26;20043;-76
2024/04/25 03:34:15;;;;;;;47.40;23.35;;;3.60;99.90;;;;;;5378523;26;20029;-75
2024/04/25 03:36:43;;;;;;;40.00;22.95;;;3.70;99.90;;;;;;5422261;26;21230;-75
2024/04/25 03:39:12;;;;;;;35.58;20.92;;;3.50;99.90;;;;;;5384633;26;19995;-76
2024/04/25 03:41:40;;;;;;;36.05;22.80;;;3.50;99.90;;;;;;5388689;26;20135;-76
2024/04/25 03:44:08;;;;;;;43.78;22.63;;;3.60;99.90;;;;;;5380596;26;20044;-77
2024/04/25 03:46:35;;;;;;;38.58;21.15;;;3.60;99.90;;;;;;5364487;26;20010;-76
2024/04/25 03:49:02;;;;;;;41.72;22.55;;;3.50;99.90;;;;;;5397530;26;20011;-74
2024/04/25 03:51:30;;;;;;;37.53;22.60;;;3.50;99.90;;;;;;5400909;26;20329;-77
2024/04/25 03:53:57;;;;;;;37.50;21.73;;;3.50;99.90;;;;;;5392127;26;20008;-77
2024/04/25 03:56:26;;;;;;;37.25;20.33;;;3.50;99.90;;;;;;5409048;26;19995;-76
2024/04/25 03:58:53;;;;;;;32.80;20.63;;;3.50;99.90;;;;;;5381860;26;20038;-77
2024/04/25 04:01:22;;;;;;;32.13;21.08;;;3.40;99.90;;;;;;5382281;26;20041;-77
2024/04/25 04:03:50;;;;;;;34.47;22.05;;;3.40;99.90;;;;;;5359421;26;20000;-77
2024/04/25 04:06:19;;;;;;;34.88;23.80;;;3.50;99.90;;;;;;5378305;26;20886;-77
2024/04/25 04:08:46;;;;;;;32.53;20.77;;;3.50;99.90;;;;;;5390951;26;20498;-77
2024/04/25 04:11:13;;;;;;;32.60;21.77;;;3.50;99.90;;;;;;5378516;26;19999;-77
2024/04/25 04:13:46;;;;;;;37.97;22.73;;;3.50;99.90;;;;;;5383438;26;20517;-77
2024/04/25 04:16:14;;;;;;;40.15;22.92;;;3.50;99.90;;;;;;5386497;26;20007;-77
2024/04/25 04:18:41;;;;;;;33.30;22.27;;;3.60;99.90;;;;;;5352576;26;20676;-75
2024/04/25 04:21:08;;;;;;;36.40;22.90;;;3.60;99.90;;;;;;5380704;26;20770;-76
2024/04/25 04:23:40;;;;;;;44.28;23.33;;;3.50;99.90;;;;;;5359776;26;20012;-77
2024/04/25 04:26:07;;;;;;;41.80;24.27;;;3.60;99.90;;;;;;5381241;26;20015;-77
2024/04/25 04:28:34;;;;;;;41.90;23.85;;;3.60;99.90;;;;;;5388641;26;20007;-77
2024/04/25 04:31:01;;;;;;;37.67;23.63;;;3.60;99.90;;;;;;5377524;26;20051;-77
2024/04/25 04:33:28;;;;;;;39.05;24.02;;;3.70;99.90;;;;;;5392105;26;20014;-77
2024/04/25 04:35:55;;;;;;;43.90;24.88;;;3.80;99.90;;;;;;5389718;26;20013;-77
2024/04/25 04:38:22;;;;;;;38.38;24.17;;;3.80;99.90;;;;;;5388198;26;20013;-77
2024/04/25 04:40:50;;;;;;;42.67;25.95;;;3.80;99.90;;;;;;5379912;26;20022;-75
2024/04/25 04:43:17;;;;;;;47.97;25.33;;;3.70;99.90;;;;;;5379606;26;19999;-77
2024/04/25 04:45:44;;;;;;;42.40;24.88;;;3.70;99.90;;;;;;5373074;26;20013;-77
2024/04/25 04:48:12;;;;;;;38.22;23.08;;;3.70;99.90;;;;;;5337528;26;20005;-76
2024/04/25 04:50:54;;;;;;;41.30;25.27;;;3.70;99.90;;;;;;5369282;26;20000;-76
2024/04/25 04:53:22;;;;;;;43.90;26.00;;;3.70;99.90;;;;;;5382384;26;20615;-75
2024/04/25 04:55:49;;;;;;;44.90;24.83;;;3.70;99.90;;;;;;5367955;26;20020;-76
2024/04/25 04:58:16;;;;;;;35.50;23.55;;;3.70;99.90;;;;;;5311824;26;20047;-75
2024/04/25 05:00:43;;;;;;;39.72;24.10;;;3.70;99.90;;;;;;5354201;26;20010;-77
2024/04/25 05:03:11;;;;;;;39.15;25.08;;;3.60;99.90;;;;;;5375846;26;21949;-76
2024/04/25 05:05:39;;;;;;;43.30;25.55;;;3.70;99.90;;;;;;5358305;26;20047;-75
2024/04/25 05:08:06;;;;;;;50.60;26.75;;;3.70;99.90;;;;;;5353031;26;19999;-76
2024/04/25 05:10:34;;;;;;;38.53;26.98;;;3.70;99.90;;;;;;5351508;26;20000;-76
2024/04/25 05:13:01;;;;;;;43.67;27.50;;;3.70;99.90;;;;;;5351246;26;20027;-75
2024/04/25 05:15:29;;;;;;;50.00;27.17;;;3.70;99.90;;;;;;5323430;26;20019;-76
2024/04/25 05:17:56;;;;;;;42.47;25.65;;;3.60;99.90;;;;;;5353145;26;20004;-75
2024/04/25 05:20:24;;;;;;;48.80;28.20;;;3.60;99.90;;;;;;5315880;26;20020;-77
2024/04/25 05:22:51;;;;;;;54.95;28.27;;;3.60;99.90;;;;;;5341661;26;20005;-76
2024/04/25 05:25:19;;;;;;;51.70;29.42;;;3.70;99.90;;;;;;5344261;26;20004;-76
2024/04/25 05:27:46;;;;;;;45.97;26.80;;;3.70;99.90;;;;;;5318634;26;20024;-76
2024/04/25 05:30:15;;;;;;;48.30;27.13;;;3.60;99.90;;;;;;5336219;26;20015;-76
2024/04/25 05:32:42;;;;;;;44.13;24.65;;;3.60;99.90;;;;;;5355941;26;20007;-78
2024/04/25 05:35:09;;;;;;;40.35;24.92;;;3.60;99.90;;;;;;5342422;26;20004;-76
2024/04/25 05:37:36;;;;;;;43.15;24.75;;;3.60;99.90;;;;;;5345022;26;20004;-76
2024/04/25 05:40:04;;;;;;;39.03;25.52;;;3.60;99.90;;;;;;5348753;26;20023;-77
2024/04/25 05:42:31;;;;;;;50.75;27.48;;;3.70;99.90;;;;;;5308176;26;20023;-76
2024/04/25 05:44:58;;;;;;;42.22;27.40;;;3.80;99.90;;;;;;5349264;26;19996;-78
2024/04/25 05:47:26;;;;;;;44.78;28.38;;;3.80;99.90;;;;;;5383453;26;20865;-78
2024/04/25 05:49:55;;;;;;;38.80;24.85;;;3.80;99.90;;;;;;5382981;26;20072;-78
2024/04/25 05:52:26;;;;;;;42.20;24.27;;;3.80;99.90;;;;;;5373996;26;20815;-77
2024/04/25 05:54:53;;;;;;;37.85;23.17;;;3.80;99.90;;;;;;5380454;26;20064;-75
2024/04/25 05:57:22;;;;;;;37.10;21.60;;;3.90;99.90;;;;;;5375278;26;20017;-78
2024/04/25 05:59:49;;;;;;;27.83;17.55;;;3.80;99.90;;;;;;5380862;26;20025;-76
2024/04/25 06:02:16;;;;;;;34.70;18.17;;;3.70;99.90;;;;;;5377592;26;20115;-77
2024/04/25 06:04:44;;;;;;;27.02;17.73;;;3.60;99.90;;;;;;5385924;26;20600;-77
2024/04/25 06:07:12;;;;;;;25.52;19.33;;;3.60;99.90;;;;;;5237014;26;20009;-78
2024/04/25 06:09:39;;;;;;;26.10;18.85;;;3.50;99.90;;;;;;5246951;26;20002;-78
2024/04/25 06:12:06;;;;;;;26.67;19.10;;;3.60;99.90;;;;;;5258743;26;20016;-76
2024/04/25 06:14:59;;;;;;;28.33;18.80;;;3.60;99.90;;;;;;5304558;26;20057;-78
2024/04/25 06:17:40;;;;;;;47.83;19.58;;;3.50;99.90;;;;;;5300437;26;20349;-76
2024/04/25 06:20:16;;;;;;;20.77;16.50;;;3.60;99.90;;;;;;5257015;26;20001;-78
2024/04/25 06:22:47;;;;;;;17.80;13.25;;;3.50;99.90;;;;;;5272902;26;20016;-77
2024/04/25 06:25:14;;;;;;;17.15;13.40;;;3.40;99.90;;;;;;5312588;26;20006;-79
2024/04/25 06:27:45;;;;;;;21.10;15.38;;;3.40;99.90;;;;;;5410136;26;20014;-78
2024/04/25 06:30:14;;;;;;;17.70;11.90;;;3.40;99.90;;;;;;5383282;26;20022;-78
2024/04/25 06:32:41;;;;;;;16.40;12.45;;;3.40;99.90;;;;;;5381464;26;20010;-77
2024/04/25 06:35:10;;;;;;;18.65;13.10;;;3.40;99.90;;;;;;5386985;26;19999;-77
2024/04/25 06:37:38;;;;;;;18.73;14.43;;;3.40;99.90;;;;;;5346680;26;19996;-75
2024/04/25 06:40:05;;;;;;;18.25;15.43;;;3.40;99.90;;;;;;5378215;26;20015;-78
2024/04/25 06:42:33;;;;;;;19.45;15.70;;;3.40;99.90;;;;;;5339439;26;20038;-77
2024/04/25 06:45:02;;;;;;;24.17;17.75;;;3.40;99.90;;;;;;5341987;26;20000;-78
2024/04/25 06:47:31;;;;;;;22.48;15.30;;;3.40;99.90;;;;;;5305178;26;21358;-77
2024/04/25 06:49:59;;;;;;;24.38;16.50;;;3.40;99.90;;;;;;5333437;26;20004;-77
2024/04/25 06:52:27;;;;;;;21.58;15.00;;;3.30;99.90;;;;;;5304925;26;20000;-78
2024/04/25 06:54:55;;;;;;;20.60;15.98;;;3.30;99.90;;;;;;5339462;26;21287;-76
2024/04/25 06:57:23;;;;;;;27.65;17.33;;;3.40;99.90;;;;;;5308062;26;20019;-77
2024/04/25 06:59:52;;;;;;;30.73;18.75;;;3.30;99.90;;;;;;5313434;26;20000;-77
2024/04/25 07:02:20;;;;;;;20.55;16.05;;;3.40;99.90;;;;;;5309977;26;20000;-77
2024/04/25 07:04:47;;;;;;;18.38;12.88;;;3.40;99.90;;;;;;5340676;26;20176;-77
2024/04/25 07:07:14;;;;;;;15.90;12.98;;;3.30;99.90;;;;;;5311690;26;20023;-77
2024/04/25 07:09:41;;;;;;;15.55;11.68;;;3.20;99.90;;;;;;5282132;26;20023;-78
2024/04/25 07:12:08;;;;;;;15.32;11.73;;;3.10;99.90;;;;;;5400643;26;20011;-77
2024/04/25 07:14:37;;;;;;;20.17;14.20;;;3.00;99.90;;;;;;5382643;26;20011;-77
2024/04/25 07:17:04;;;;;;;19.75;14.18;;;3.00;99.90;;;;;;5329382;26;20004;-76
2024/04/25 07:19:31;;;;;;;23.42;16.33;;;3.10;99.90;;;;;;5344141;26;20044;-77
2024/04/25 07:21:59;;;;;;;31.20;18.40;;;3.10;99.90;;;;;;5372368;26;21383;-78
2024/04/25 07:24:28;;;;;;;31.10;17.95;;;3.20;99.90;;;;;;5342966;26;20818;-77
2024/04/25 07:26:57;;;;;;;38.13;20.83;;;3.30;99.90;;;;;;5294746;26;20078;-76
2024/04/25 07:29:23;;;;;;;28.40;18.05;;;3.40;99.90;;;;;;5344878;26;20701;-77
2024/04/25 07:31:51;;;;;;;35.00;19.23;;;3.40;99.90;;;;;;5372226;26;20003;-76
2024/04/25 07:34:18;;;;;;;32.67;20.77;;;3.40;99.90;;;;;;5360047;26;19995;-77
2024/04/25 07:36:45;;;;;;;27.77;19.15;;;3.50;99.90;;;;;;5366513;26;20353;-75
2024/04/25 07:39:12;;;;;;;24.33;16.13;;;3.50;99.90;;;;;;5369733;26;20000;-76
2024/04/25 07:41:43;;;;;;;24.63;17.95;;;3.50;99.90;;;;;;5363962;26;20003;-76
2024/04/25 07:44:11;;;;;;;19.23;13.93;;;3.50;99.90;;;;;;5404933;26;20000;-78
2024/04/25 07:46:39;;;;;;;27.98;16.02;;;3.50;99.90;;;;;;5386501;26;20014;-76
2024/04/25 07:49:07;;;;;;;17.10;12.55;;;3.50;99.90;;;;;;5413391;26;20020;-77
2024/04/25 07:51:35;;;;;;;14.32;11.25;;;3.40;99.90;;;;;;5377898;26;20126;-76
2024/04/25 07:54:02;;;;;;;14.68;9.07;;;3.30;99.90;;;;;;5386266;26;20007;-77
2024/04/25 07:56:29;;;;;;;11.20;10.02;;;3.10;99.90;;;;;;5390593;26;20046;-76
2024/04/25 07:58:56;;;;;;;16.23;10.70;;;3.10;99.90;;;;;;5385724;26;20004;-75
2024/04/25 08:01:23;;;;;;;17.92;11.23;;;3.00;99.90;;;;;;5341198;26;20128;-77
2024/04/25 08:03:51;;;;;;;24.15;13.57;;;3.00;99.90;;;;;;5355861;26;20013;-77
2024/04/25 08:06:18;;;;;;;18.33;13.70;;;3.10;99.90;;;;;;5366992;26;20003;-77
2024/04/25 08:08:45;;;;;;;21.48;14.38;;;3.20;99.90;;;;;;5352408;26;20069;-78
2024/04/25 08:11:12;;;;;;;25.73;13.23;;;3.20;99.90;;;;;;5380329;26;20011;-78
2024/04/25 08:13:40;;;;;;;17.50;13.52;;;3.20;99.90;;;;;;5379689;26;21232;-77
2024/04/25 08:16:07;;;;;;;25.77;15.30;;;3.40;99.90;;;;;;5411860;26;20031;-76
2024/04/25 08:18:34;;;;;;;29.27;14.95;;;3.50;99.90;;;;;;5373294;26;20042;-76
2024/04/25 08:21:01;;;;;;;26.42;15.20;;;3.70;99.90;;;;;;5376097;26;20077;-77
2024/04/25 08:23:29;;;;;;;34.00;18.42;;;3.80;99.90;;;;;;5367434;26;20664;-76
2024/04/25 08:25:56;;;;;;;28.08;16.92;;;4.00;99.90;;;;;;5379565;26;20502;-75
2024/04/25 08:28:23;;;;;;;33.55;19.40;;;4.10;99.90;;;;;;5343769;26;20249;-78
2024/04/25 08:30:51;;;;;;;29.77;19.73;;;4.20;99.90;;;;;;5369670;26;20046;-77
2024/04/25 08:33:18;;;;;;;36.03;19.88;;;4.30;99.90;;;;;;5381100;26;20081;-77
2024/04/25 08:35:46;;;;;;;27.27;17.92;;;4.50;99.90;;;;;;5378845;26;19999;-78
2024/04/25 08:38:13;;;;;;;37.20;20.15;;;4.50;99.90;;;;;;5386507;26;19996;-78
2024/04/25 08:40:41;;;;;;;45.97;20.42;;;4.50;99.90;;;;;;5385224;26;19996;-77
2024/04/25 08:43:08;;;;;;;35.33;21.52;;;4.60;99.90;;;;;;5351713;26;19999;-78
2024/04/25 08:45:36;;;;;;;28.38;18.63;;;4.80;99.90;;;;;;5384579;26;19996;-76
2024/04/25 08:48:05;;;;;;;37.35;19.17;;;5.00;99.90;;;;;;5348578;26;20003;-76
2024/04/25 08:50:34;;;;;;;27.52;19.55;;;5.20;99.90;;;;;;5380498;26;20015;-76
2024/04/25 08:53:03;;;;;;;29.52;19.90;;;5.30;99.90;;;;;;5373774;26;20093;-77
2024/04/25 08:55:32;;;;;;;27.50;20.80;;;5.40;99.90;;;;;;5383230;26;20000;-75
2024/04/25 08:58:01;;;;;;;38.60;23.15;;;5.30;99.90;;;;;;5359173;26;20011;-77
2024/04/25 09:00:28;;;;;;;22.25;19.95;;;5.50;99.90;;;;;;5373278;26;20003;-77
2024/04/25 09:02:59;;;;;;;23.80;20.55;;;5.80;99.90;;;;;;5381212;26;20004;-76
2024/04/25 09:05:29;;;;;;;28.35;25.30;;;5.70;99.90;;;;;;5346020;26;20015;-75
2024/04/25 09:07:56;;;;;;;28.40;25.70;;;5.60;99.90;;;;;;5349060;26;20007;-77
2024/04/25 09:10:24;;;;;;;26.65;23.90;;;5.70;99.90;;;;;;5345997;26;20040;-76
2024/04/25 09:12:52;;;;;;;26.73;24.50;;;5.80;99.90;;;;;;5377114;26;20016;-75
2024/04/25 09:15:20;;;;;;;27.15;24.15;;;5.80;99.90;;;;;;5351776;26;20003;-76
2024/04/25 09:17:56;;;;;;;31.05;25.55;;;5.90;99.90;;;;;;5348141;26;20081;-75
2024/04/25 09:20:27;;;;;;;27.77;25.60;;;6.00;99.90;;;;;;5354240;26;20017;-76
2024/04/25 09:22:55;;;;;;;28.88;25.95;;;5.90;99.90;;;;;;5345219;26;20055;-77
2024/04/25 09:25:22;;;;;;;29.52;26.38;;;5.90;99.90;;;;;;5382332;26;20072;-76
2024/04/25 09:27:50;;;;;;;28.40;25.77;;;5.80;99.90;;;;;;5342394;26;20004;-77
2024/04/25 09:30:22;;;;;;;29.75;26.98;;;6.00;99.90;;;;;;5343503;26;20173;-77
2024/04/25 09:32:56;;;;;;;29.48;26.40;;;6.20;99.90;;;;;;5385245;26;20010;-77
2024/04/25 09:35:24;;;;;;;29.00;26.13;;;6.40;99.90;;;;;;5372585;26;20064;-76
2024/04/25 09:37:51;;;;;;;31.35;28.63;;;6.40;99.90;;;;;;5382836;26;20047;-75
2024/04/25 09:40:18;;;;;;;29.17;26.88;;;6.30;99.90;;;;;;5390640;26;20000;-75
2024/04/25 09:42:46;;;;;;;33.00;29.65;;;6.10;99.90;;;;;;5379320;26;20015;-75
2024/04/25 09:45:17;;;;;;;29.10;26.40;;;5.70;99.90;;;;;;5392087;26;19995;-76
2024/04/25 09:47:53;;;;;;;28.20;25.75;;;5.30;99.90;;;;;;5383467;26;20080;-74
2024/04/25 09:50:26;;;;;;;27.60;24.92;;;5.20;99.90;;;;;;5414553;26;20152;-75
2024/04/25 09:52:56;;;;;;;29.50;26.65;;;5.20;99.90;;;;;;5418000;26;20342;-76
2024/04/25 09:55:36;;;;;;;;;;;5.50;99.90;;;;;;5395270;26;20017;-74
2024/04/25 09:58:05;;;;;;;28.42;25.88;;;6.10;99.90;;;;;;5377462;26;19925;-76
2024/04/25 10:00:35;;;;;;;28.17;25.60;;;6.50;99.90;;;;;;5386690;26;20451;-76
2024/04/25 10:03:03;;;;;;;32.50;29.42;;;6.90;99.90;;;;;;5375083;26;20015;-75
2024/04/25 10:05:32;;;;;;;31.55;29.00;;;7.10;99.90;;;;;;5385621;26;20007;-75
2024/04/25 10:08:00;;;;;;;32.45;29.55;;;7.20;99.90;;;;;;5384438;26;20023;-76
2024/04/25 10:10:28;;;;;;;34.95;31.48;;;7.00;99.90;;;;;;5413723;26;20098;-75
2024/04/25 10:12:58;;;;;;;35.08;32.00;;;6.80;99.90;;;;;;5380675;26;20007;-75
2024/04/25 10:15:30;;;;;;;41.90;38.45;;;6.90;99.90;;;;;;5383539;26;20000;-74
2024/04/25 10:17:57;;;;;;;38.30;35.20;;;6.90;99.90;;;;;;5388647;26;20541;-75
2024/04/25 10:20:25;;;;;;;37.40;34.38;;;7.20;99.90;;;;;;5389388;26;20084;-75
2024/04/25 10:23:00;;;;;;;32.22;29.58;;;7.40;99.90;;;;;;5374014;26;20090;-75
2024/04/25 10:25:28;;;;;;;34.95;32.00;;;7.50;99.90;;;;;;5387760;26;20458;-75
2024/04/25 10:27:57;;;;;;;32.35;30.00;;;7.20;99.90;;;;;;5387493;26;20477;-74
2024/04/25 10:30:24;;;;;;;29.55;27.40;;;6.90;99.90;;;;;;5372531;26;20003;-77
2024/04/25 10:32:52;;;;;;;32.92;30.40;;;6.80;99.90;;;;;;5384341;26;20247;-74
2024/04/25 10:35:19;;;;;;;30.45;28.40;;;6.70;99.90;;;;;;5388561;26;20006;-76
2024/04/25 10:37:49;;;;;;;38.55;35.90;;;6.80;99.90;;;;;;5390888;26;20014;-75
2024/04/25 10:40:19;;;;;;;38.45;36.08;;;6.90;99.90;;;;;;5392952;26;22673;-76
2024/04/25 10:43:13;;;;;;;38.05;35.17;;;7.20;99.90;;;;;;5383584;26;20511;-76
2024/04/25 10:45:41;;;;;;;42.33;38.40;;;7.70;99.90;;;;;;5358131;26;20004;-75
2024/04/25 10:48:09;;;;;;;38.70;36.15;;;7.80;99.90;;;;;;5379280;26;20003;-77
2024/04/25 10:50:37;;;;;;;42.70;40.00;;;8.00;99.90;;;;;;5240038;26;20017;-77
2024/04/25 10:53:04;;;;;;;37.35;34.65;;;8.30;99.90;;;;;;5229520;27;20013;-76
2024/04/25 10:55:31;;;;;;;45.53;42.47;;;8.50;99.90;;;;;;5226897;27;20090;-77
2024/04/25 10:58:13;;;;;;;40.40;37.47;;;8.40;99.90;;;;;;5238933;27;20513;-76
2024/04/25 11:00:42;;;;;;;44.65;41.35;;;8.50;99.90;;;;;;5201584;27;20011;-76
2024/04/25 11:03:10;;;;;;;40.75;37.72;;;8.80;99.90;;;;;;5227664;27;20025;-75
2024/04/25 11:05:40;;;;;;;42.80;39.63;;;8.50;99.90;;;;;;5187883;27;20003;-74
2024/04/25 11:08:07;;;;;;;49.13;46.15;;;8.50;99.90;;;;;;5276148;26;19995;-76
2024/04/25 11:10:35;;;;;;;42.53;39.78;;;8.60;99.90;;;;;;5359241;26;20004;-75
2024/04/25 11:13:03;;;;;;;47.03;43.72;;;8.60;99.90;;;;;;5269068;26;20132;-77
2024/04/25 11:15:31;;;;;;;54.33;50.65;;;8.70;99.90;;;;;;5247206;26;20017;-75
2024/04/25 11:18:02;;;;;;;45.13;42.03;;;8.70;99.90;;;;;;5242546;26;20089;-78
2024/04/25 11:20:39;;;;;;;52.67;48.67;;;9.20;99.90;;;;;;5283245;26;20010;-75
2024/04/25 11:23:12;;;;;;;52.78;49.53;;;9.50;99.90;;;;;;5262435;26;20021;-75
2024/04/25 11:25:40;;;;;;;45.38;41.72;;;9.40;99.90;;;;;;5291435;26;20078;-75
2024/04/25 11:28:09;;;;;;;48.80;45.40;;;9.50;99.90;;;;;;5296207;26;20023;-78
2024/04/25 11:30:37;;;;;;;48.45;44.95;;;9.30;99.90;;;;;;5315845;26;20008;-76
2024/04/25 11:33:05;;;;;;;43.67;40.88;;;9.00;99.90;;;;;;5349421;26;19996;-76
2024/04/25 11:35:32;;;;;;;51.83;48.03;;;8.50;99.90;;;;;;5334972;26;20154;-74
2024/04/25 11:38:01;;;;;;;52.08;48.70;;;7.70;99.90;;;;;;5300148;26;20019;-76
2024/04/25 11:40:35;;;;;;;49.38;45.75;;;7.30;99.90;;;;;;5356416;26;20769;-77
2024/04/25 11:43:04;;;;;;;53.10;49.03;;;7.30;99.90;;;;;;5343462;26;19997;-77
2024/04/25 11:45:32;;;;;;;50.08;46.40;;;7.40;99.90;;;;;;5383223;26;20015;-76
2024/04/25 11:48:05;;;;;;;49.97;46.38;;;7.60;99.90;;;;;;5341325;26;20007;-73
2024/04/25 11:50:32;;;;;;;50.35;46.58;;;7.50;99.90;;;;;;5391598;26;20007;-76
2024/04/25 11:53:01;;;;;;;49.53;46.15;;;7.80;99.90;;;;;;5388012;26;21284;-80
2024/04/25 11:55:28;;;;;;;45.08;41.70;;;8.00;99.90;;;;;;5380951;26;19999;-74
2024/04/25 11:57:55;;;;;;;47.78;44.67;;;8.10;99.90;;;;;;5364404;26;20008;-76
2024/04/25 12:00:22;;;;;;;47.38;44.17;;;8.20;99.90;;;;;;5370622;26;20004;-76
2024/04/25 12:02:49;;;;;;;51.40;47.80;;;8.50;99.90;;;;;;5377180;26;20513;-77
2024/04/25 12:05:17;;;;;;;48.55;44.13;;;8.80;99.90;;;;;;5379114;26;20013;-77
2024/04/25 12:07:46;;;;;;;48.33;44.00;;;9.10;99.90;;;;;;5402627;26;20022;-76
2024/04/25 12:10:15;;;;;;;46.55;43.20;;;9.10;99.90;;;;;;5354256;26;20014;-77
2024/04/25 12:12:42;;;;;;;47.75;44.45;;;9.00;99.90;;;;;;5388458;26;20035;-76
2024/04/25 12:15:11;;;;;;;48.58;45.22;;;8.90;99.90;;;;;;5350918;26;20007;-77
2024/04/25 12:17:38;;;;;;;47.67;44.38;;;8.90;99.90;;;;;;5356600;26;20012;-76
2024/04/25 12:20:07;;;;;;;45.90;42.63;;;9.20;99.90;;;;;;5374659;26;20007;-77
2024/04/25 12:22:34;;;;;;;46.20;42.95;;;9.30;99.90;;;;;;5374225;26;20008;-77
2024/04/25 12:25:03;;;;;;;48.80;45.20;;;9.10;99.90;;;;;;5380335;26;21146;-78
2024/04/25 12:27:30;;;;;;;46.90;43.60;;;8.80;99.90;;;;;;5387586;26;20011;-76
2024/04/25 12:29:57;;;;;;;42.30;39.05;;;8.60;99.90;;;;;;5376772;26;20004;-76
2024/04/25 12:32:24;;;;;;;43.58;40.10;;;8.20;99.90;;;;;;5377477;26;20004;-77
2024/04/25 12:34:51;;;;;;;48.55;44.90;;;7.70;99.90;;;;;;5355118;26;20011;-77
2024/04/25 12:37:18;;;;;;;45.85;42.33;;;7.20;99.90;;;;;;5395548;26;20002;-78
2024/04/25 12:39:45;;;;;;;52.50;48.83;;;6.70;99.90;;;;;;5374553;26;20211;-79
2024/04/25 12:42:12;;;;;;;50.15;46.17;;;6.40;99.90;;;;;;5352078;26;20000;-79
2024/04/25 12:44:40;;;;;;;47.60;44.00;;;6.30;99.90;;;;;;5351375;26;20008;-76
2024/04/25 12:47:08;;;;;;;48.63;44.92;;;6.40;99.90;;;;;;5371232;26;20096;-78
2024/04/25 12:49:36;;;;;;;47.97;44.47;;;6.60;99.90;;;;;;5377595;26;20023;-77
2024/04/25 12:52:07;;;;;;;54.42;49.90;;;6.90;99.90;;;;;;5379411;26;22317;-77
2024/04/25 12:54:34;;;;;;;50.50;46.30;;;7.10;99.90;;;;;;5389957;26;20077;-78
2024/04/25 12:57:02;;;;;;;54.28;49.80;;;7.30;99.90;;;;;;5383075;26;20643;-79