Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:28;;;;;;;1999.90;999.90;;;;;;;2.61;96.17;163094.34;5022586;28;20378;-67
2022/02/08 00:03:54;;;;;;;1999.90;999.90;;;;;;;2.40;97.13;163038.22;5012497;28;20116;-67
2022/02/08 00:06:37;;;;;;;1999.90;999.90;;;;;;;2.49;96.63;163060.09;5015413;28;20087;-67
2022/02/08 00:09:05;;;;;;;1999.90;999.90;;;;;;;2.42;96.55;163043.66;5025812;28;20045;-67
2022/02/08 00:11:32;;;;;;;1999.90;999.90;;;;;;;2.56;96.06;163079.28;5024686;28;20057;-67
2022/02/08 00:13:59;;;;;;;1999.90;999.90;;;;;;;2.50;95.62;163062.84;5017153;28;20127;-68
2022/02/08 00:16:25;;;;;;;1999.90;999.90;;;;;;;2.56;96.35;163079.28;5019424;28;20088;-67
2022/02/08 00:18:52;;;;;;;1999.90;999.90;;;;;;;2.81;94.65;163147.81;5015627;28;20130;-67
2022/02/08 00:21:18;;;;;;;1999.90;999.90;;;;;;;2.65;95.46;163103.97;5019487;28;20072;-67
2022/02/08 00:23:45;;;;;;;1999.90;999.90;;;;;;;2.66;95.44;163105.34;5028011;28;20104;-67
2022/02/08 00:26:11;;;;;;;1999.90;999.90;;;;;;;2.42;96.15;163043.66;5023266;28;20053;-67
2022/02/08 00:28:38;;;;;;;1999.90;999.90;;;;;;;2.62;95.23;163095.72;5019010;28;20046;-67
2022/02/08 00:31:04;;;;;;;1999.90;999.90;;;;;;;2.83;94.24;163151.91;5017906;28;20068;-67
2022/02/08 00:33:31;;;;;;;1999.90;999.90;;;;;;;2.60;94.47;163090.25;5014751;28;20123;-67
2022/02/08 00:35:59;;;;;;;1999.90;999.90;;;;;;;2.60;94.76;163091.59;5022965;28;20045;-67
2022/02/08 00:38:26;;;;;;;1999.90;999.90;;;;;;;2.55;94.96;163076.56;5011111;28;20054;-68
2022/02/08 00:40:57;;;;;;;1999.90;999.90;;;;;;;2.69;94.23;163114.91;5020404;28;20054;-67
2022/02/08 00:43:28;;;;;;;1999.90;999.90;;;;;;;2.66;94.64;163105.34;5019474;28;20050;-68
2022/02/08 00:46:33;;;;;;;1999.90;999.90;;;;;;;2.98;93.35;163191.66;5020098;28;20342;-67
2022/02/08 00:49:02;;;;;;;1999.90;999.90;;;;;;;2.81;93.40;163147.81;5019811;28;20112;-68
2022/02/08 00:51:39;;;;;;;1999.90;999.90;;;;;;;2.68;93.71;163112.19;5027794;28;20078;-67
2022/02/08 00:54:05;;;;;;;1999.90;999.90;;;;;;;3.14;91.61;163235.50;5011582;28;20087;-67
2022/02/08 00:56:32;;;;;;;1999.90;999.90;;;;;;;3.17;91.17;163243.72;5022667;28;20037;-67
2022/02/08 00:58:59;;;;;;;1999.90;999.90;;;;;;;2.94;91.44;163182.03;5015948;28;20163;-67
2022/02/08 01:01:26;;;;;;;1999.90;999.90;;;;;;;2.67;92.91;163109.44;5013581;28;20103;-67
2022/02/08 01:03:53;;;;;;;1999.90;999.90;;;;;;;2.96;92.67;163187.53;5015220;28;20415;-67
2022/02/08 01:06:21;;;;;;;1999.90;999.90;;;;;;;3.45;90.69;163316.31;5021949;28;20423;-67
2022/02/08 01:08:47;;;;;;;1999.90;999.90;;;;;;;3.34;90.26;163287.56;5020202;28;20100;-67
2022/02/08 01:11:14;;;;;;;1999.90;999.90;;;;;;;2.90;91.21;163169.69;5021135;28;20103;-67
2022/02/08 01:13:41;;;;;;;1999.90;999.90;;;;;;;3.06;91.20;163213.53;5013891;28;20111;-67
2022/02/08 01:16:08;;;;;;;1999.90;999.90;;;;;;;3.33;90.72;163286.19;5025438;28;20495;-67
2022/02/08 01:18:39;;;;;;;1999.90;999.90;;;;;;;2.87;90.91;163162.84;5022113;28;20072;-67
2022/02/08 01:21:05;;;;;;;1999.90;999.90;;;;;;;2.99;92.34;163195.75;5022560;28;20241;-67
2022/02/08 01:23:32;;;;;;;1999.90;999.90;;;;;;;3.06;91.12;163212.19;5022086;28;20049;-67
2022/02/08 01:26:06;;;;;;;1999.90;999.90;;;;;;;2.74;92.33;163128.63;5017550;28;20085;-67
2022/02/08 01:28:53;;;;;;;1999.90;999.90;;;;;;;3.11;91.66;163225.88;5017149;28;20045;-67
2022/02/08 01:31:21;;;;;;;1999.90;999.90;;;;;;;3.20;90.49;163250.56;5015108;28;20473;-68
2022/02/08 01:36:44;;;;;;;1999.90;999.90;;;;;;;3.04;91.44;163208.06;5018469;28;20045;-67
2022/02/08 01:39:17;;;;;;;1999.90;999.90;;;;;;;3.16;91.58;163239.59;5017187;28;20163;-67
2022/02/08 01:44:40;;;;;;;1999.90;999.90;;;;;;;2.87;91.27;163162.84;5026497;28;20053;-67
2022/02/08 01:47:30;;;;;;;1999.90;999.90;;;;;;;3.04;91.57;163206.69;5025862;28;20042;-67
2022/02/08 01:50:10;;;;;;;1999.90;999.90;;;;;;;3.12;91.12;163229.97;5024010;28;20057;-67
2022/02/08 01:52:39;;;;;;;1999.90;999.90;;;;;;;2.69;92.49;163113.53;5022610;28;20368;-67
2022/02/08 01:55:09;;;;;;;1999.90;999.90;;;;;;;2.72;92.71;163123.09;5017007;28;20050;-68
2022/02/08 01:57:37;;;;;;;1999.90;999.90;;;;;;;2.66;93.08;163105.34;5020870;28;20096;-67
2022/02/08 02:00:06;;;;;;;1999.90;999.90;;;;;;;2.40;93.98;163036.84;5018698;28;20054;-68
2022/02/08 02:02:33;;;;;;;1999.90;999.90;;;;;;;2.89;92.67;163166.94;5013402;28;20103;-67
2022/02/08 02:04:59;;;;;;;1999.90;999.90;;;;;;;3.16;91.55;163240.94;5016430;28;20050;-67
2022/02/08 02:07:26;;;;;;;1999.90;999.90;;;;;;;3.39;90.48;163301.25;5011291;28;20050;-67
2022/02/08 02:09:53;;;;;;;1999.90;999.90;;;;;;;3.18;91.69;163246.41;5021074;28;20125;-67
2022/02/08 02:12:19;;;;;;;1999.90;999.90;;;;;;;3.64;89.32;163367.03;5010381;28;20050;-68
2022/02/08 02:14:46;;;;;;;1999.90;999.90;;;;;;;3.69;88.81;163382.13;5019514;28;20107;-67
2022/02/08 02:17:12;;;;;;;1999.90;999.90;;;;;;;3.22;91.01;163256.03;5022428;28;20042;-67
2022/02/08 02:19:39;;;;;;;1999.90;999.90;;;;;;;3.24;90.94;163260.16;5024225;28;20053;-67
2022/02/08 02:22:08;;;;;;;1999.90;999.90;;;;;;;3.37;90.46;163295.78;5022965;28;20129;-68
2022/02/08 02:24:36;;;;;;;1999.90;999.90;;;;;;;2.95;91.10;163183.44;5016547;28;20147;-69
2022/02/08 02:27:04;;;;;;;1999.90;999.90;;;;;;;3.08;91.23;163219.06;5014339;28;20046;-68
2022/02/08 02:29:32;;;;;;;1999.90;999.90;;;;;;;3.18;90.81;163245.06;5009952;28;20045;-68
2022/02/08 02:32:00;;;;;;;1999.90;999.90;;;;;;;3.40;89.13;163304.00;5018142;28;20057;-68
2022/02/08 02:34:27;;;;;;;1999.90;999.90;;;;;;;3.15;89.85;163238.19;5021263;28;20332;-68
2022/02/08 02:36:55;;;;;;;1999.90;999.90;;;;;;;2.90;90.85;163169.69;5019432;28;20111;-68
2022/02/08 02:39:24;;;;;;;1999.90;999.90;;;;;;;3.25;89.33;163264.25;5017553;28;20045;-68
2022/02/08 02:41:52;;;;;;;1999.90;999.90;;;;;;;3.24;89.69;163261.50;5016318;28;20450;-68
2022/02/08 02:44:22;;;;;;;1999.90;999.90;;;;;;;3.23;88.95;163257.38;5021851;28;20053;-68
2022/02/08 02:46:50;;;;;;;1999.90;999.90;;;;;;;3.53;87.85;163338.28;5018662;28;20049;-68
2022/02/08 02:49:17;;;;;;;1999.90;999.90;;;;;;;3.84;86.98;163421.88;5014920;28;20042;-68
2022/02/08 02:51:43;;;;;;;1999.90;999.90;;;;;;;3.72;87.05;163387.59;5024519;28;20109;-68
2022/02/08 02:54:15;;;;;;;1999.90;999.90;;;;;;;3.31;87.40;163279.34;5009712;28;20476;-68
2022/02/08 02:56:43;;;;;;;1999.90;999.90;;;;;;;3.46;87.46;163319.09;5021338;28;20430;-68
2022/02/08 02:59:10;;;;;;;1999.90;999.90;;;;;;;3.32;87.44;163282.03;5022418;28;20100;-69
2022/02/08 03:01:54;;;;;;;1999.90;999.90;;;;;;;3.18;88.30;163246.41;5014314;28;20076;-68
2022/02/08 03:20:47;;;;;;;1999.90;999.90;;;;;;;2.85;89.37;163156.03;5013500;28;20436;-68
2022/02/08 03:23:16;;;;;;;1999.90;999.90;;;;;;;3.21;88.20;163251.91;5019419;28;20072;-68
2022/02/08 03:25:43;;;;;;;1999.90;999.90;;;;;;;3.06;88.44;163213.53;5017721;28;20062;-68
2022/02/08 03:28:09;;;;;;;1999.90;999.90;;;;;;;3.06;88.28;163212.19;5019450;28;20057;-68
2022/02/08 03:30:36;;;;;;;1999.90;999.90;;;;;;;2.91;88.81;163173.81;5018500;28;20053;-68
2022/02/08 03:33:03;;;;;;;1999.90;999.90;;;;;;;2.95;88.57;163183.44;5016539;28;20062;-68
2022/02/08 03:35:30;;;;;;;1999.90;999.90;;;;;;;3.35;87.56;163291.66;5016956;28;20461;-68
2022/02/08 03:38:03;;;;;;;1999.90;999.90;;;;;;;3.13;88.31;163231.38;5015772;28;20046;-68
2022/02/08 03:45:54;;;;;;;1999.90;999.90;;;;;;;2.93;88.01;163177.91;5021208;28;20053;-67
2022/02/08 03:48:23;;;;;;;1999.90;999.90;;;;;;;2.72;89.03;163123.09;5026821;28;20049;-67
2022/02/08 03:50:56;;;;;;;1999.90;999.90;;;;;;;3.14;89.05;163235.50;5025406;28;20195;-66
2022/02/08 03:53:24;;;;;;;1999.90;999.90;;;;;;;3.29;87.40;163273.81;5024016;28;20454;-67
2022/02/08 03:55:51;;;;;;;1999.90;999.90;;;;;;;3.05;87.59;163209.44;5020849;28;20053;-67
2022/02/08 03:58:18;;;;;;;1999.90;999.90;;;;;;;2.97;88.12;163190.25;5026498;28;20041;-67
2022/02/08 04:03:26;;;;;;;1999.90;999.90;;;;;;;2.92;88.58;163175.22;5020603;28;20350;-67
2022/02/08 04:05:54;;;;;;;1999.90;999.90;;;;;;;2.82;88.24;163150.50;5018285;28;20057;-67
2022/02/08 04:08:21;;;;;;;1999.90;999.90;;;;;;;2.92;87.75;163175.22;5016854;28;20054;-67
2022/02/08 04:10:48;;;;;;;1999.90;999.90;;;;;;;3.18;86.64;163246.41;5028020;28;20108;-68
2022/02/08 04:13:20;;;;;;;1999.90;999.90;;;;;;;2.92;87.37;163175.22;5015581;28;20439;-67
2022/02/08 04:37:55;;;;;;;1999.90;999.90;;;;;;;3.70;85.94;163383.50;4997367;28;20046;-66
2022/02/08 04:40:47;;;;;;;1999.90;999.90;;;;;;;3.82;85.08;163416.38;5000402;28;20042;-66
2022/02/08 04:43:27;;;;;;;1999.90;999.90;;;;;;;2.96;87.46;163187.53;5000094;28;20042;-67
2022/02/08 04:46:00;;;;;;;1999.90;999.90;;;;;;;3.06;88.09;163213.53;4996677;28;20096;-67
2022/02/08 04:51:02;;;;;;;1999.90;999.90;;;;;;;2.84;90.38;163154.63;5005817;28;20450;-67
2022/02/08 04:53:36;;;;;;;1999.90;999.90;;;;;;;3.19;88.84;163247.81;5002634;28;20049;-66
2022/02/08 04:56:15;;;;;;;1999.90;999.90;;;;;;;3.06;89.56;163213.53;5002068;28;20049;-66
2022/02/08 04:58:50;;;;;;;1999.90;999.90;;;;;;;2.80;90.66;163145.06;4992214;28;20050;-66
2022/02/08 05:01:29;;;;;;;1999.90;999.90;;;;;;;2.96;90.19;163187.53;5001891;28;20103;-67
2022/02/08 05:42:18;;;;;;;1999.90;999.90;;;;;;;3.13;91.53;163232.72;5011948;28;20422;-67
2022/02/08 05:44:45;;;;;;;1999.90;999.90;;;;;;;2.85;91.26;163157.38;5025969;28;20125;-67
2022/02/08 05:47:11;;;;;;;1999.90;999.90;;;;;;;3.08;90.83;163217.66;5011434;28;20115;-67
2022/02/08 05:49:41;;;;;;;1999.90;999.90;;;;;;;2.88;92.14;163165.59;5018680;28;20095;-67
2022/02/08 05:54:40;;;;;;;1999.90;999.90;;;;;;;3.40;89.68;163302.66;5019251;28;20497;-67
2022/02/08 05:57:08;;;;;;;1999.90;999.90;;;;;;;3.15;90.04;163238.19;5019020;28;20127;-67
2022/02/08 05:59:35;;;;;;;1999.90;999.90;;;;;;;3.35;89.83;163290.31;5021152;28;20099;-68
2022/02/08 06:02:02;;;;;;;1999.90;999.90;;;;;;;3.23;90.04;163257.38;5014674;28;20292;-68
2022/02/08 06:04:29;;;;;;;1999.90;999.90;;;;;;;3.20;89.37;163249.16;5025030;28;20053;-68
2022/02/08 06:06:56;;;;;;;1999.90;999.90;;;;;;;3.27;89.10;163268.38;5015067;28;20103;-68
2022/02/08 06:09:22;;;;;;;1999.90;999.90;;;;;;;2.98;89.92;163191.66;5015656;28;20096;-69
2022/02/08 06:11:49;;;;;;;1999.90;999.90;;;;;;;3.46;89.21;163320.44;5021687;28;20072;-68
2022/02/08 06:14:24;;;;;;;1999.90;999.90;;;;;;;3.44;88.59;163314.97;5015098;28;20115;-68
2022/02/08 06:16:52;;;;;;;1999.90;999.90;;;;;;;3.35;89.32;163291.66;5018691;28;20393;-68
2022/02/08 06:19:19;;;;;;;1999.90;999.90;;;;;;;2.99;89.98;163194.34;5020579;28;20424;-67
2022/02/08 06:21:45;;;;;;;1999.90;999.90;;;;;;;3.21;89.32;163251.91;5021690;28;20053;-67
2022/02/08 06:24:13;;;;;;;1999.90;999.90;;;;;;;3.84;87.34;163421.88;5012599;28;20365;-67
2022/02/08 06:26:40;;;;;;;1999.90;999.90;;;;;;;3.80;86.12;163410.91;5025120;28;20104;-67
2022/02/08 06:29:14;;;;;;;1999.90;999.90;;;;;;;3.42;87.85;163309.47;5025155;28;20061;-67
2022/02/08 06:31:41;;;;;;;1999.90;999.90;;;;;;;3.11;88.92;163227.28;5009350;28;20438;-67
2022/02/08 06:34:08;;;;;;;1999.90;999.90;;;;;;;3.27;88.75;163268.38;5011925;28;20053;-66
2022/02/08 06:36:35;;;;;;;1999.90;999.90;;;;;;;3.24;88.39;163261.50;5012303;28;20045;-67
2022/02/08 06:39:02;;;;;;;1999.90;999.90;;;;;;;3.34;87.97;163288.91;5016169;28;20049;-67
2022/02/08 06:41:28;;;;;;;1999.90;999.90;;;;;;;3.77;86.85;163402.69;5025365;28;20482;-67
2022/02/08 06:43:55;;;;;;;1999.90;999.90;;;;;;;3.32;87.42;163283.44;5021870;28;20053;-67
2022/02/08 06:46:22;;;;;;;1999.90;999.90;;;;;;;3.47;88.26;163323.19;5019696;28;20459;-67
2022/02/08 06:48:48;;;;;;;1999.90;999.90;;;;;;;3.41;88.79;163306.75;5020326;28;20046;-67
2022/02/08 06:51:16;;;;;;;1999.90;999.90;;;;;;;3.59;88.15;163354.72;5016416;28;20085;-66
2022/02/08 06:53:42;;;;;;;1999.90;999.90;;;;;;;3.44;89.04;163314.97;5020840;28;20111;-66
2022/02/08 06:56:09;;;;;;;1999.90;999.90;;;;;;;3.82;87.92;163416.38;5021017;28;20053;-67
2022/02/08 06:58:48;;;;;;;1999.90;999.90;;;;;;;4.15;86.89;163502.75;5021957;28;20504;-67
2022/02/08 07:01:15;;;;;;;1999.90;999.90;;;;;;;3.30;89.77;163276.56;5019545;28;20285;-67
2022/02/08 07:03:41;;;;;;;1999.90;999.90;;;;;;;3.49;90.19;163327.31;5024029;28;20272;-67
2022/02/08 07:06:08;;;;;;;1999.90;999.90;;;;;;;3.58;89.89;163350.59;5013129;28;20050;-67
2022/02/08 07:08:34;;;;;;;1999.90;999.90;;;;;;;3.63;90.72;163364.28;5022666;28;20049;-67
2022/02/08 07:11:03;;;;;;;1999.90;999.90;;;;;;;2.97;92.60;163188.88;5022906;28;20045;-67
2022/02/08 07:13:29;;;;;;;1999.90;999.90;;;;;;;3.02;94.43;163202.56;5022904;28;20054;-67
2022/02/08 07:15:56;;;;;;;1999.90;999.90;;;;;;;3.43;93.31;163312.22;5021559;28;20084;-68
2022/02/08 07:18:22;;;;;;;1999.90;999.90;;;;;;;2.80;94.74;163143.69;5020370;28;20062;-69
2022/02/08 07:20:49;;;;;;;1999.90;999.90;;;;;;;3.03;95.21;163203.97;5016052;28;20096;-68
2022/02/08 07:23:15;;;;;;;1999.90;999.90;;;;;;;3.05;94.34;163210.84;5015887;28;20053;-68
2022/02/08 07:25:41;;;;;;;1999.90;999.90;;;;;;;3.42;94.09;163309.47;5014861;28;20061;-68
2022/02/08 07:28:08;;;;;;;1999.90;999.90;;;;;;;3.61;93.10;163358.81;5014537;28;20047;-68
2022/02/08 07:30:37;;;;;;;1999.90;999.90;;;;;;;3.95;91.89;163449.31;5022147;28;20041;-68
2022/02/08 07:33:04;;;;;;;1999.90;999.90;;;;;;;3.60;92.30;163357.41;5023995;28;20061;-68
2022/02/08 07:35:47;;;;;;;1999.90;999.90;;;;;;;3.24;93.85;163261.50;5017017;28;20442;-68
2022/02/08 07:38:28;;;;;;;1999.90;999.90;;;;;;;3.67;93.02;163375.28;5022833;28;20100;-68
2022/02/08 07:43:21;;;;;;;1999.90;999.90;;;;;;;3.68;92.23;163378.03;5014871;28;20042;-68
2022/02/08 07:45:49;;;;;;;1999.90;999.90;;;;;;;3.85;91.99;163423.25;5023776;28;20050;-68
2022/02/08 07:48:16;;;;;;;1999.90;999.90;;;;;;;3.70;92.23;163383.50;5022637;28;20057;-68
2022/02/08 07:50:51;;;;;;;1999.90;999.90;;;;;;;2.99;94.48;163194.34;5024144;28;20046;-68
2022/02/08 07:53:19;;;;;;;1999.90;999.90;;;;;;;3.11;95.42;163225.88;5025864;28;20053;-68
2022/02/08 07:55:46;;;;;;;1999.90;999.90;;;;;;;3.28;94.71;163271.13;5023449;28;20056;-68
2022/02/08 07:58:14;;;;;;;1999.90;999.90;;;;;;;3.70;93.41;163384.84;5018915;28;20249;-68
2022/02/08 08:00:41;;;;;;;1999.90;999.90;;;;;;;3.55;93.89;163342.38;5021252;28;20157;-68
2022/02/08 08:03:08;;;;;;;1999.90;999.90;;;;;;;3.47;94.58;163321.84;5021502;28;20088;-68
2022/02/08 08:05:35;;;;;;;1999.90;999.90;;;;;;;3.78;93.61;163405.44;5015094;28;20455;-68
2022/02/08 08:08:02;;;;;;;1999.90;999.90;;;;;;;4.29;91.67;163539.78;5018721;28;20427;-68
2022/02/08 08:10:31;;;;;;;1999.90;999.90;;;;;;;3.92;91.95;163441.09;5029676;28;20076;-68
2022/02/08 08:13:00;;;;;;;1999.90;999.90;;;;;;;4.21;92.13;163519.22;5023391;28;20045;-68
2022/02/08 08:18:00;;;;;;;1999.90;999.90;;;;;;;3.55;94.42;163343.75;5011103;28;20382;-68
2022/02/08 08:20:27;;;;;;;1999.90;999.90;;;;;;;3.76;94.00;163399.94;5020453;28;20053;-68
2022/02/08 08:22:53;;;;;;;1999.90;999.90;;;;;;;3.40;94.41;163304.00;5014401;28;20057;-69
2022/02/08 08:25:21;;;;;;;1999.90;999.90;;;;;;;4.07;93.42;163482.22;5021830;28;20107;-68
2022/02/08 08:27:47;;;;;;;1999.90;999.90;;;;;;;4.41;91.70;163574.06;5021448;28;20484;-68
2022/02/08 08:30:15;;;;;;;1999.90;999.90;;;;;;;3.95;92.80;163450.66;5014031;28;20060;-68
2022/02/08 08:32:42;;;;;;;1999.90;999.90;;;;;;;4.28;92.57;163537.06;5015217;28;20066;-69
2022/02/08 08:35:10;;;;;;;1999.90;999.90;;;;;;;3.99;93.37;163460.25;5013252;28;20406;-68
2022/02/08 08:37:42;;;;;;;1999.90;999.90;;;;;;;3.64;94.99;163368.41;5018901;28;20048;-68
2022/02/08 08:40:20;;;;;;;1999.90;999.90;;;;;;;3.65;95.42;163369.81;5023438;28;20377;-68
2022/02/08 08:53:47;;;;;;;1999.90;999.90;;;;;;;4.46;91.02;163585.06;5022863;28;20049;-69
2022/02/08 08:56:13;;;;;;;1999.90;999.90;;;;;;;4.54;90.48;163608.38;5023380;28;20045;-67
2022/02/08 08:58:44;;;;;;;1999.90;999.90;;;;;;;5.15;88.15;163768.88;5017286;28;20231;-67
2022/02/08 09:01:12;;;;;;;1999.90;999.90;;;;;;;4.89;87.89;163701.63;5019106;28;20362;-67
2022/02/08 09:03:40;;;;;;;1999.90;999.90;;;;;;;5.04;86.81;163740.06;5024730;28;20049;-68
2022/02/08 09:06:07;;;;;;;1999.90;999.90;;;;;;;5.27;86.76;163803.19;5013338;28;20416;-68
2022/02/08 09:08:37;;;;;;;1999.90;999.90;;;;;;;5.45;85.68;163849.88;5014486;28;20045;-69
2022/02/08 09:11:17;;;;;;;1999.90;999.90;;;;;;;4.63;86.38;163631.72;5013182;28;20419;-68
2022/02/08 09:13:49;;;;;;;1999.90;999.90;;;;;;;4.47;87.59;163589.19;5027256;28;20082;-66
2022/02/08 09:29:21;;;;;;;1999.90;999.90;;;;;;;5.46;82.32;163854.00;5021710;28;20073;-68
2022/02/08 09:31:48;;;;;;;1999.90;999.90;;;;;;;5.46;82.71;163854.00;5024685;28;20072;-68
2022/02/08 09:34:15;;;;;;;1999.90;999.90;;;;;;;4.86;82.74;163693.41;5012691;28;20638;-68
2022/02/08 09:36:41;;;;;;;1999.90;999.90;;;;;;;5.16;82.50;163771.63;5015682;28;20057;-68
2022/02/08 09:39:08;;;;;;;1999.90;999.90;;;;;;;5.01;81.86;163731.84;5018029;28;20100;-68
2022/02/08 09:41:35;;;;;;;1999.90;999.90;;;;;;;5.07;82.33;163749.66;5017904;28;20089;-68
2022/02/08 09:44:03;;;;;;;1999.90;999.90;;;;;;;5.09;82.30;163755.19;5011042;28;20139;-68
2022/02/08 09:46:29;;;;;;;1999.90;999.90;;;;;;;5.60;80.40;163891.03;5022561;28;20049;-68
2022/02/08 09:48:58;;;;;;;1999.90;999.90;;;;;;;5.38;80.33;163832.00;5013762;28;20346;-69
2022/02/08 09:51:25;;;;;;;1999.90;999.90;;;;;;;5.17;80.84;163775.75;5013941;28;20053;-68
2022/02/08 09:53:57;;;;;;;1999.90;999.90;;;;;;;5.86;79.91;163959.66;5023612;28;20509;-68
2022/02/08 09:56:27;;;;;;;1999.90;999.90;;;;;;;6.24;76.26;164059.94;5023020;28;20085;-69
2022/02/08 09:58:54;;;;;;;1999.90;999.90;;;;;;;6.17;77.72;164042.09;5017929;28;20045;-68
2022/02/08 10:01:23;;;;;;;1999.90;999.90;;;;;;;6.14;76.79;164035.22;5028004;28;20204;-68
2022/02/08 10:03:57;;;;;;;1999.90;999.90;;;;;;;6.18;77.93;164044.88;5025439;28;20107;-68
2022/02/08 10:06:26;;;;;;;1999.90;999.90;;;;;;;6.51;75.86;164134.09;5024349;28;20049;-67
2022/02/08 10:08:59;;;;;;;1999.90;999.90;;;;;;;6.68;75.76;164179.47;5020214;28;20074;-67
2022/02/08 10:11:31;;;;;;;1999.90;999.90;;;;;;;6.05;76.00;164009.16;5015661;28;20104;-67
2022/02/08 10:14:16;;;;;;;1999.90;999.90;;;;;;;5.87;76.89;163961.06;5015058;28;20073;-67
2022/02/08 10:22:45;;;;;;;1999.90;999.90;;;;;;;6.60;75.59;164156.13;5023120;28;20057;-67
2022/02/08 10:25:25;;;;;;;1999.90;999.90;;;;;;;5.70;77.09;163915.72;5022393;28;20097;-68
2022/02/08 10:28:07;;;;;;;1999.90;999.90;;;;;;;5.29;78.33;163808.66;5018536;28;20070;-68
2022/02/08 10:38:45;;;;;;;1999.90;999.90;;;;;;;6.21;78.01;164053.09;5014216;28;20493;-70
2022/02/08 10:41:21;;;;;;;1999.90;999.90;;;;;;;5.93;78.46;163978.88;5018703;28;20083;-67
2022/02/08 10:44:01;;;;;;;1999.90;999.90;;;;;;;5.62;77.95;163896.50;5018069;28;20100;-68
2022/02/08 10:46:29;;;;;;;1999.90;999.90;;;;;;;5.36;79.07;163825.13;5015464;28;20516;-68
2022/02/08 10:49:31;;;;;;;1999.90;999.90;;;;;;;5.18;78.80;163778.50;5025883;28;20041;-68
2022/02/08 10:52:01;;;;;;;1999.90;999.90;;;;;;;5.68;78.78;163910.25;4995286;28;20049;-68
2022/02/08 10:57:02;;;;;;;1999.90;999.90;;;;;;;5.86;78.33;163959.66;5025613;28;20062;-68
2022/02/08 10:59:37;;;;;;;1999.90;999.90;;;;;;;5.66;78.25;163906.16;5027252;28;20046;-67
2022/02/08 11:02:09;;;;;;;1999.90;999.90;;;;;;;6.30;77.11;164077.81;5019983;28;20054;-67
2022/02/08 11:04:53;;;;;;;1999.90;999.90;;;;;;;5.92;76.89;163976.13;5026067;28;20063;-67
2022/02/08 11:10:24;;;;;;;1999.90;999.90;;;;;;;5.54;77.92;163874.56;5025780;28;20053;-68
2022/02/08 11:13:11;;;;;;;1999.90;999.90;;;;;;;5.64;78.75;163902.03;5014023;28;20069;-68
2022/02/08 11:18:22;;;;;;;1999.90;999.90;;;;;;;5.51;78.16;163866.34;5020726;28;20441;-68
2022/02/08 11:26:45;;;;;;;1999.90;999.90;;;;;;;5.17;79.72;163775.75;5020431;28;20115;-68
2022/02/08 11:29:22;;;;;;;1999.90;999.90;;;;;;;5.08;79.15;163752.41;5026423;28;20041;-69
2022/02/08 11:51:41;;;;;;;1999.90;999.90;;;;;;;5.61;77.88;163892.38;5016372;28;20054;-67
2022/02/08 12:05:27;;;;;;;1999.90;999.90;;;;;;;5.41;76.08;163838.88;5028270;28;20077;-69
2022/02/08 12:07:56;;;;;;;1999.90;999.90;;;;;;;5.20;77.25;163783.97;5027623;28;20057;-69
2022/02/08 12:13:16;;;;;;;1999.90;999.90;;;;;;;5.27;78.01;163801.84;5025113;28;20125;-69
2022/02/08 12:27:59;;;;;;;1999.90;999.90;;;;;;;5.11;78.86;163759.28;5016915;28;20368;-69
2022/02/08 12:54:37;;;;;;;1999.90;999.90;;;;;;;4.64;85.84;163633.06;5016900;28;19928;-68
2022/02/08 13:02:52;;;;;;;1999.90;999.90;;;;;;;4.75;86.22;163663.25;5023025;28;20049;-67
2022/02/08 14:12:10;;;;;;;1999.90;999.90;;;;;;;4.27;94.67;163535.66;5013568;28;20345;-68
2022/02/08 14:14:55;;;;;;;1999.90;999.90;;;;;;;4.07;95.84;163482.22;5014855;28;20045;-69
2022/02/08 14:20:27;;;;;;;1999.90;999.90;;;;;;;4.23;96.44;163526.09;5017630;28;20065;-68
2022/02/08 15:05:57;;;;;;;1999.90;999.90;;;;;;;4.16;100.00;163506.88;5015012;28;20447;-68
2022/02/08 15:08:28;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;163550.75;5012061;28;20045;-69
2022/02/08 15:11:02;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;163504.13;5012904;28;20042;-68
2022/02/08 15:13:30;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;163482.22;5017287;28;20138;-68
2022/02/08 15:18:40;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;163538.41;5019489;28;20127;-68
2022/02/08 15:21:14;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;163539.78;5012947;28;20050;-69
2022/02/08 15:23:41;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;163528.84;5014510;28;20057;-68
2022/02/08 15:26:08;;;;;;;1999.90;999.90;;;;;;;4.16;100.00;163506.88;5017059;28;20049;-66
2022/02/08 15:28:34;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;163594.66;5021977;28;20393;-67
2022/02/08 15:31:01;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;163580.94;5021831;28;20122;-67
2022/02/08 15:33:27;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;163613.84;5017406;28;20552;-67
2022/02/08 15:35:54;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;163611.09;5013809;28;20107;-67
2022/02/08 15:38:28;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;163609.75;5022795;28;20250;-67
2022/02/08 15:40:58;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;163553.53;5025516;28;20049;-68
2022/02/08 15:43:25;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;163530.19;5026617;28;20426;-68
2022/02/08 15:45:57;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;163528.84;5030228;28;20053;-68
2022/02/08 15:48:25;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;163545.28;5023278;28;20144;-68
2022/02/08 15:51:13;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;163567.22;5021797;28;20049;-69
2022/02/08 16:07:01;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;163490.44;5023618;28;20454;-68
2022/02/08 16:12:25;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;163445.22;5029895;28;20050;-68
2022/02/08 16:25:21;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;163369.81;5023163;28;20085;-69
2022/02/08 16:28:12;;;;;;;1999.90;999.90;;;;;;;3.86;100.00;163427.34;5024265;28;20050;-68
2022/02/08 16:33:26;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;163415.03;5023023;28;20085;-66
2022/02/08 16:55:15;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;163452.03;5009804;28;20434;-68
2022/02/08 17:00:29;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;163386.25;5012528;28;20042;-68
2022/02/08 17:03:13;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;163461.66;5009840;28;20068;-68
2022/02/08 17:05:39;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;163443.81;5007860;28;20057;-68
2022/02/08 17:08:10;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;163454.78;5011740;28;20049;-67
2022/02/08 17:10:42;;;;;;;1999.90;999.90;;;;;;;4.08;100.00;163484.97;5011233;28;21211;-67
2022/02/08 17:13:27;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;163471.22;5011050;28;20119;-67
2022/02/08 17:16:10;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;163539.78;5009996;28;20053;-67
2022/02/08 17:45:09;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;163509.63;5013453;28;20057;-68
2022/02/08 17:46:16;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;163516.50;5011088;28;20046;-68
2022/02/08 17:48:43;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;163554.88;5014149;28;20053;-69
2022/02/08 17:51:10;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;163600.16;5010770;28;20504;-68
2022/02/08 17:53:56;;;;;;;1999.90;999.90;;;;;;;4.38;100.00;163564.50;5010911;28;20068;-68
2022/02/08 17:56:23;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;163535.66;5011731;28;20093;-69
2022/02/08 17:58:55;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;163646.75;5013516;28;20280;-67
2022/02/08 18:01:22;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;163579.53;5013089;28;20089;-67
2022/02/08 18:03:49;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;163608.38;5013269;28;20084;-66
2022/02/08 18:06:16;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;163633.06;5012853;28;20099;-66