Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:12;;;;;;;;;4.00;3.00;;;;;12.71;72.94;100574.75;5058016;28;45260;-73
2022/11/25 00:03:38;;;;;;;;;4.67;4.00;;;;;12.70;72.68;100571.19;5051979;28;45262;-73
2022/11/25 00:06:12;;;;;;;;;4.00;4.00;;;;;12.64;73.62;100556.78;5064477;28;45759;-73
2022/11/25 00:08:39;;;;;;;;;10.33;4.00;;;;;12.71;73.63;100567.59;5058681;28;45053;-73
2022/11/25 00:11:06;;;;;;;;;3.00;3.00;;;;;12.71;72.36;100566.72;5061945;28;45099;-72
2022/11/25 00:13:32;;;;;;;;;6.50;3.00;;;;;12.42;72.29;100501.97;5054779;28;45497;-71
2022/11/25 00:16:06;;;;;;;;;3.33;2.00;;;;;12.60;71.96;100533.50;5052058;28;44969;-73
2022/11/25 00:18:31;;;;;;;;;3.33;2.00;;;;;12.57;72.32;100525.41;5051872;28;45251;-73
2022/11/25 00:20:57;;;;;;;;;3.00;3.00;;;;;12.71;72.53;100566.72;5056631;28;45190;-73
2022/11/25 00:23:23;;;;;;;;;6.00;6.00;;;;;12.72;72.51;100574.78;5054083;28;46939;-72
2022/11/25 00:25:48;;;;;;;;;5.33;3.00;;;;;12.75;72.50;100573.00;5056479;28;44942;-74
2022/11/25 00:28:17;;;;;;;;;3.33;3.33;;;;;12.77;71.94;100565.88;5057360;28;45012;-74
2022/11/25 00:30:42;;;;;;;;;2.00;2.00;;;;;12.60;72.01;100533.50;5053743;28;45004;-76
2022/11/25 00:33:08;;;;;;;;;6.00;3.33;;;;;12.67;72.29;100554.13;5051534;28;46691;-74
2022/11/25 00:35:34;;;;;;;;;3.67;2.67;;;;;12.80;72.37;100573.97;5051886;28;45221;-76
2022/11/25 00:37:59;;;;;;;;;4.00;3.00;;;;;12.73;72.41;100563.16;5046975;28;45195;-74
2022/11/25 00:40:25;;;;;;;;;4.00;3.00;;;;;12.72;72.38;100561.38;5052924;28;45187;-72
2022/11/25 00:45:35;;;;;;;;;2.00;2.00;;;;;12.65;72.10;100559.47;5047121;28;45194;-76
2022/11/25 00:48:00;;;;;;;;;5.00;5.00;;;;;12.67;72.21;100567.53;5051024;28;45490;-74
2022/11/25 00:50:25;;;;;;;;;5.33;3.00;;;;;12.75;72.15;100575.69;5046974;28;46318;-75
2022/11/25 00:52:51;;;;;;;;;4.67;2.00;;;;;12.66;71.78;100563.97;5061462;28;48820;-75
2022/11/25 00:55:16;;;;;;;;;4.67;3.00;;;;;12.71;72.07;100586.38;5051528;28;45077;-76
2022/11/25 00:57:41;;;;;;;;;5.00;2.00;;;;;12.59;72.00;100563.84;5050676;28;45144;-75
2022/11/25 01:00:09;;;;;;;;;3.00;3.00;;;;;12.60;71.59;100571.91;5055643;28;45277;-75
2022/11/25 01:02:34;;;;;;;;;3.00;3.00;;;;;12.61;71.82;100586.22;5050083;28;47274;-74
2022/11/25 01:04:59;;;;;;;;;5.33;3.00;;;;;12.51;72.28;100567.31;5051446;28;49369;-75
2022/11/25 01:07:25;;;;;;;;;3.33;2.33;;;;;12.43;72.18;100560.03;5047967;28;45294;-75
2022/11/25 01:09:50;;;;;;;;;5.00;2.67;;;;;12.43;71.35;100577.00;5048537;28;45522;-76
2022/11/25 01:12:16;;;;;;;;;2.67;2.67;;;;;12.46;71.64;100594.94;5050606;28;47560;-74
2022/11/25 01:14:41;;;;;;;;;2.67;2.67;;;;;12.42;72.02;100595.72;5056862;28;45123;-75
2022/11/25 01:17:07;;;;;;;;;5.67;2.67;;;;;12.39;72.25;100595.69;5053909;28;45037;-74
2022/11/25 01:19:32;;;;;;;;;7.33;4.00;;;;;12.32;71.67;100594.69;5066251;28;45218;-73
2022/11/25 01:21:57;;;;;;;;;3.33;2.00;;;;;12.24;71.80;100585.59;5047382;28;47312;-73
2022/11/25 01:24:25;;;;;;;;;2.33;2.00;;;;;12.34;72.45;100606.31;5046357;28;45210;-75
2022/11/25 01:26:50;;;;;;;;;6.00;2.33;;;;;12.20;73.23;100598.06;5046364;28;45588;-73
2022/11/25 01:29:17;;;;;;;;;6.33;3.33;;;;;12.18;72.96;100597.13;5052813;28;45429;-72
2022/11/25 01:31:43;;;;;;;;;3.00;2.00;;;;;12.30;72.60;100624.13;5072964;28;45898;-73
2022/11/25 01:34:18;;;;;;;;;5.00;2.00;;;;;12.17;72.76;100612.28;5071172;28;44959;-70
2022/11/25 01:36:44;;;;;;;;;4.00;2.00;;;;;12.27;73.61;100639.25;5052851;28;45137;-72
2022/11/25 01:39:17;;;;;;;;;5.67;3.67;;;;;12.17;72.67;100633.72;5072673;28;45294;-72
2022/11/25 01:41:42;;;;;;;;;8.67;2.00;;;;;12.06;73.04;100621.00;5049979;28;47685;-74
2022/11/25 01:44:07;;;;;;;;;3.00;1.00;;;;;12.27;72.50;100658.00;5069778;28;45111;-73
2022/11/25 01:46:42;;;;;;;;;10.00;3.00;;;;;12.26;73.31;100650.81;5070770;28;45415;-75
2022/11/25 01:49:15;;;;;;;;;4.00;3.00;;;;;12.26;72.99;100661.53;5053313;28;45417;-75
2022/11/25 01:51:54;;;;;;;;;3.00;1.00;;;;;12.22;72.92;100662.38;5069782;28;45440;-71
2022/11/25 01:54:23;;;;;;;;;3.00;3.00;;;;;12.24;72.81;100668.66;5053056;28;44959;-71
2022/11/25 01:56:56;;;;;;;;;7.00;1.33;;;;;12.22;72.82;100665.03;5070913;28;45212;-73
2022/11/25 01:59:22;;;;;;;;;4.33;3.00;;;;;12.08;73.21;100646.94;5069431;28;45475;-73
2022/11/25 02:01:48;;;;;;;;;5.00;2.00;;;;;12.08;73.70;100651.41;5051988;28;45095;-74
2022/11/25 02:04:16;;;;;;;;;2.33;2.33;;;;;12.09;72.77;100656.81;5069692;28;45108;-74
2022/11/25 02:06:49;;;;;;;;;0.67;0.67;;;;;12.13;73.13;100669.34;5052354;28;45117;-73
2022/11/25 02:09:17;;;;;;;;;3.67;2.67;;;;;12.22;73.00;100682.00;5073053;28;45059;-73
2022/11/25 02:11:44;;;;;;;;;3.67;3.67;;;;;12.10;72.92;100663.03;5072681;28;45913;-74
2022/11/25 02:14:14;;;;;;;;;7.67;5.00;;;;;12.01;72.96;100653.06;5072277;28;45113;-73
2022/11/25 02:16:41;;;;;;;;;4.00;2.33;;;;;12.10;72.36;100671.09;5070950;28;45187;-74
2022/11/25 02:19:19;;;;;;;;;3.67;3.00;;;;;12.12;72.54;100682.72;5070301;28;45182;-72
2022/11/25 02:21:51;;;;;;;;;2.00;2.00;;;;;12.07;72.26;100673.69;5052630;28;47450;-74
2022/11/25 02:24:32;;;;;;;;;2.33;2.33;;;;;12.11;73.25;100675.53;5074827;28;45134;-70
2022/11/25 02:26:58;;;;;;;;;4.00;4.00;;;;;12.16;72.89;100696.19;5067281;28;45321;-73
2022/11/25 02:29:24;;;;;;;;;2.67;2.00;;;;;12.11;73.39;100694.28;5019077;28;45342;-75
2022/11/25 02:31:50;;;;;;;;;2.00;2.00;;;;;12.10;72.75;100693.41;5069143;28;46726;-73
2022/11/25 02:34:16;;;;;;;;;5.00;3.00;;;;;11.98;72.69;100688.72;5070707;28;44939;-73
2022/11/25 02:36:41;;;;;;;;;4.00;2.00;;;;;12.10;72.59;100716.59;5071217;28;46066;-74
2022/11/25 02:39:07;;;;;;;;;2.67;1.33;;;;;11.97;72.68;100700.28;5053773;28;45267;-74
2022/11/25 02:41:38;;;;;;;;;4.00;2.67;;;;;12.07;72.80;100729.94;5070137;28;46471;-75
2022/11/25 02:44:04;;;;;;;;;2.33;1.33;;;;;11.94;73.31;100704.69;5071138;28;45269;-76
2022/11/25 02:46:30;;;;;;;;;4.00;3.00;;;;;12.07;72.36;100721.91;5051095;28;45278;-74
2022/11/25 02:48:58;;;;;;;;;2.00;2.00;;;;;11.97;72.04;100713.66;5063990;28;45260;-72
2022/11/25 02:51:26;;;;;;;;;3.33;1.00;;;;;12.04;72.28;100728.09;5051943;28;47566;-75
2022/11/25 02:53:52;;;;;;;;;6.67;3.67;;;;;12.00;72.62;100725.34;5046567;28;45350;-72
2022/11/25 02:56:20;;;;;;;;;4.00;2.00;;;;;11.96;72.19;100722.59;5070106;28;45036;-74
2022/11/25 02:58:45;;;;;;;;;1.00;1.00;;;;;11.88;72.51;100720.56;5052840;28;45135;-72
2022/11/25 03:01:11;;;;;;;;;1.00;1.00;;;;;11.90;72.28;100729.56;5054685;28;47411;-73
2022/11/25 03:03:37;;;;;;;;;1.00;1.00;;;;;11.71;71.89;100696.16;5070103;28;45151;-75
2022/11/25 03:06:03;;;;;;;;;2.67;2.00;;;;;11.75;72.12;100714.09;5069559;28;45399;-74
2022/11/25 03:08:28;;;;;;;;;6.33;2.00;;;;;11.81;72.21;100735.59;5068340;28;45331;-71
2022/11/25 03:10:54;;;;;;;;;3.33;1.00;;;;;11.90;73.04;100753.66;5052559;28;46467;-71
2022/11/25 03:13:19;;;;;;;;;3.33;1.33;;;;;11.83;72.05;100755.31;5049319;28;45232;-72
2022/11/25 03:15:45;;;;;;;;;4.00;1.67;;;;;11.91;73.24;100761.75;5051651;28;45078;-74
2022/11/25 03:18:11;;;;;;;;;2.00;1.00;;;;;11.90;71.88;100759.91;5053315;28;45260;-72
2022/11/25 03:20:37;;;;;;;;;7.00;1.00;;;;;11.78;72.35;100746.28;5051698;28;48023;-71
2022/11/25 03:23:04;;;;;;;;;1.00;1.00;;;;;11.87;72.23;100773.22;5068047;28;45178;-73
2022/11/25 03:25:29;;;;;;;;;1.00;1.00;;;;;11.65;72.61;100737.06;5052124;28;45322;-76
2022/11/25 03:27:55;;;;;;;;;4.00;2.00;;;;;11.73;72.22;100762.22;5050702;28;45172;-74
2022/11/25 03:30:24;;;;;;;;;3.33;2.67;;;;;11.64;71.84;100751.31;5070133;28;45697;-72
2022/11/25 03:32:49;;;;;;;;;2.00;2.00;;;;;11.67;72.63;100762.09;5071745;28;45371;-73
2022/11/25 03:35:16;;;;;;;;;3.33;1.00;;;;;11.80;72.58;100788.25;5071346;28;45103;-72
2022/11/25 03:37:41;;;;;;;;;2.67;2.67;;;;;11.75;73.13;100789.03;5070212;28;45223;-72
2022/11/25 03:40:09;;;;;;;;;1.00;1.00;;;;;11.80;72.06;100792.72;5069310;28;45256;-74
2022/11/25 03:42:34;;;;;;;;;2.00;2.00;;;;;11.83;72.43;100802.56;5050858;28;45632;-74
2022/11/25 03:45:00;;;;;;;;;1.00;1.00;;;;;11.85;71.82;100817.81;5065680;28;45129;-72
2022/11/25 03:47:25;;;;;;;;;1.67;1.67;;;;;11.78;71.66;100800.72;5068819;28;45305;-73
2022/11/25 03:49:51;;;;;;;;;2.33;2.00;;;;;11.78;71.56;100818.56;5069104;28;45600;-72
2022/11/25 03:52:16;;;;;;;;;3.33;1.00;;;;;11.84;72.42;100817.78;5068497;28;45152;-73
2022/11/25 03:54:42;;;;;;;;;6.67;2.00;;;;;11.85;72.47;100825.84;5068067;28;45149;-74
2022/11/25 03:57:08;;;;;;;;;2.67;1.00;;;;;11.76;71.59;100817.59;5048810;28;44999;-73
2022/11/25 03:59:33;;;;;;;;;6.33;2.67;;;;;11.83;71.66;100826.66;5069791;28;45451;-71
2022/11/25 04:01:58;;;;;;;;;3.33;2.00;;;;;11.62;71.99;100791.41;5048923;28;45214;-74
2022/11/25 04:04:24;;;;;;;;;2.00;2.00;;;;;11.82;71.71;100827.56;5067410;28;45147;-73
2022/11/25 04:06:49;;;;;;;;;3.00;2.00;;;;;11.62;71.91;100793.19;5070651;28;45319;-74
2022/11/25 04:09:15;;;;;;;;;4.00;2.00;;;;;11.83;72.31;100832.00;5070634;28;45950;-73
2022/11/25 04:14:24;;;;;;;;;20.50;17.25;;;;;11.85;72.19;100836.53;5073538;28;44890;-71
2022/11/25 04:16:50;;;;;;;;;6.67;4.33;;;;;11.81;72.05;100829.31;5055077;28;45027;-71
2022/11/25 04:19:15;;;;;;;;;4.67;2.67;;;;;11.83;72.22;100837.38;5070077;28;45564;-73
2022/11/25 04:21:40;;;;;;;;;4.00;1.00;;;;;11.72;72.23;100824.66;5052860;28;45142;-72
2022/11/25 04:24:06;;;;;;;;;3.00;3.00;;;;;11.67;72.47;100812.94;5069636;28;44995;-74
2022/11/25 04:26:32;;;;;;;;;4.00;2.00;;;;;11.78;72.49;100838.19;5078026;28;45388;-73
2022/11/25 04:28:57;;;;;;;;;3.00;2.00;;;;;11.90;72.63;100864.31;5051623;28;47720;-76
2022/11/25 04:31:23;;;;;;;;;4.67;3.00;;;;;11.89;71.78;100870.53;5053293;28;45257;-72
2022/11/25 04:33:48;;;;;;;;;5.00;4.67;;;;;11.82;71.36;100857.88;5071385;28;45099;-74
2022/11/25 04:36:14;;;;;;;;;2.33;2.00;;;;;11.88;71.70;100875.84;5070365;28;45103;-75
2022/11/25 04:38:39;;;;;;;;;4.00;3.00;;;;;11.81;71.78;100861.41;5054170;28;47342;-73
2022/11/25 04:41:05;;;;;;;;;3.00;3.00;;;;;11.85;71.99;100874.03;5074286;28;45181;-75
2022/11/25 04:43:30;;;;;;;;;3.33;2.33;;;;;11.84;72.83;100882.03;5055723;28;45224;-75
2022/11/25 04:45:57;;;;;;;;;10.33;5.00;;;;;11.82;72.24;100883.75;5057118;28;45013;-74
2022/11/25 04:48:23;;;;;;;;;4.67;3.00;;;;;11.77;72.78;100887.22;5065243;28;45434;-74
2022/11/25 04:50:48;;;;;;;;;4.33;3.67;;;;;11.69;72.37;100879.88;5054975;28;45018;-74
2022/11/25 04:53:14;;;;;;;;;3.33;1.67;;;;;11.57;71.99;100862.66;5059587;28;44898;-74
2022/11/25 04:55:39;;;;;;;;;5.33;2.00;;;;;11.74;72.07;100895.16;5080012;28;45282;-72
2022/11/25 04:58:05;;;;;;;;;6.00;3.67;;;;;11.67;72.84;100886.97;5057480;28;47312;-75
2022/11/25 05:00:30;;;;;;;;;3.00;1.67;;;;;11.66;71.88;100888.72;5069922;28;45255;-71
2022/11/25 05:02:55;;;;;;;;;3.00;2.67;;;;;11.61;72.69;100885.97;5071766;28;45034;-71
2022/11/25 05:05:22;;;;;;;;;6.00;2.00;;;;;11.68;72.80;100907.50;5068612;28;45316;-73
2022/11/25 05:07:47;;;;;;;;;3.33;2.00;;;;;11.67;72.85;100919.09;5053100;28;47188;-72
2022/11/25 05:10:13;;;;;;;;;6.00;3.67;;;;;11.60;72.60;100905.56;5040263;28;45225;-72
2022/11/25 05:12:39;;;;;;;;;6.00;2.00;;;;;11.66;72.43;100923.53;5071798;28;45073;-73
2022/11/25 05:15:06;;;;;;;;;11.00;5.33;;;;;11.49;72.58;100896.34;5053679;28;45254;-72
2022/11/25 05:17:33;;;;;;;;;2.33;2.33;;;;;11.55;72.65;100915.25;5072306;28;45294;-73
2022/11/25 05:19:58;;;;;;;;;5.33;4.00;;;;;11.52;72.53;100920.50;5055475;28;45527;-73
2022/11/25 05:22:29;;;;;;;;;4.67;3.67;;;;;11.55;73.21;100925.94;5068440;28;45210;-73
2022/11/25 05:24:55;;;;;;;;;5.67;2.00;;;;;11.47;71.92;100931.97;5073815;28;44984;-73
2022/11/25 05:27:21;;;;;;;;;6.50;5.00;;;;;11.47;72.80;100922.16;5055042;28;46111;-73
2022/11/25 05:29:47;;;;;;;;;4.00;3.00;;;;;11.46;72.57;100928.38;5072488;28;45028;-72
2022/11/25 05:32:13;;;;;;;;;4.00;2.67;;;;;11.39;72.25;100929.09;5059020;28;45115;-73
2022/11/25 05:34:39;;;;;;;;;8.00;3.67;;;;;11.50;73.42;100943.66;5044149;28;45129;-72
2022/11/25 05:37:05;;;;;;;;;6.33;4.00;;;;;11.50;72.79;100948.09;5055249;28;46582;-73
2022/11/25 05:39:31;;;;;;;;;6.00;4.33;;;;;11.57;72.38;100967.03;5051708;28;45155;-72
2022/11/25 05:41:56;;;;;;;;;9.00;4.67;;;;;11.57;72.40;100967.03;5054936;28;45116;-73
2022/11/25 05:44:22;;;;;;;;;7.33;3.00;;;;;11.51;73.07;100956.16;5044798;28;45123;-73
2022/11/25 05:46:50;;;;;;;;;4.00;3.00;;;;;11.51;73.30;100958.81;5054887;28;47334;-73
2022/11/25 05:49:17;;;;;;;;;5.33;5.00;;;;;11.55;72.57;100968.75;5077301;28;45157;-74
2022/11/25 05:51:42;;;;;;;;;5.00;2.67;;;;;11.51;72.41;100968.63;5078035;28;45021;-75
2022/11/25 05:54:07;;;;;;;;;4.67;4.00;;;;;11.52;72.34;100970.47;5058067;28;45054;-75
2022/11/25 05:56:33;;;;;;;;;4.33;3.33;;;;;11.50;71.94;100981.13;5056008;28;47362;-75
2022/11/25 05:58:59;;;;;;;;;11.67;4.00;;;;;11.40;72.50;100966.59;5075428;28;45009;-71
2022/11/25 06:01:26;;;;;;;;;6.00;3.00;;;;;11.37;72.61;100968.28;5074841;28;44949;-74
2022/11/25 06:03:51;;;;;;;;;4.00;3.00;;;;;11.45;72.63;100982.78;5050915;28;45400;-73
2022/11/25 06:06:17;;;;;;;;;4.00;3.00;;;;;11.37;72.72;100979.88;5051945;28;46010;-73
2022/11/25 06:08:43;;;;;;;;;6.00;3.33;;;;;11.35;73.34;100986.03;5053285;28;45069;-73
2022/11/25 06:11:14;;;;;;;;;9.00;3.00;;;;;11.35;72.27;100995.00;5081310;28;44996;-74
2022/11/25 06:13:42;;;;;;;;;3.67;3.33;;;;;11.31;72.67;100990.41;5045168;28;45220;-75
2022/11/25 06:16:14;;;;;;;;;6.00;4.00;;;;;11.23;72.87;100990.19;5053585;28;46512;-74
2022/11/25 06:18:39;;;;;;;;;7.75;5.50;;;;;11.21;72.87;100977.66;5072558;28;45063;-73
2022/11/25 06:21:06;;;;;;;;;5.67;3.00;;;;;11.20;72.79;100976.75;5068431;28;45302;-72
2022/11/25 06:23:32;;;;;;;;;4.33;3.67;;;;;11.29;73.01;101002.84;5070086;28;45495;-74
2022/11/25 06:26:11;;;;;;;;;4.00;4.00;;;;;11.25;73.22;100992.91;5078005;28;45913;-75
2022/11/25 06:28:37;;;;;;;;;6.25;4.75;;;;;11.30;73.10;101007.34;5070309;28;45290;-74
2022/11/25 06:31:07;;;;;;;;;5.00;5.00;;;;;11.30;72.92;101015.38;5047213;28;44968;-73
2022/11/25 06:33:33;;;;;;;;;6.00;5.00;;;;;11.25;72.53;101008.94;5064808;28;45154;-73
2022/11/25 06:35:58;;;;;;;;;5.75;4.00;;;;;11.32;72.43;101028.75;5069196;28;45410;-75
2022/11/25 06:38:23;;;;;;;;;7.00;5.00;;;;;11.25;72.26;101008.94;5070412;28;45248;-73
2022/11/25 06:40:49;;;;;;;;;5.33;5.00;;;;;11.33;72.03;101035.94;5051969;28;45629;-75
2022/11/25 06:43:14;;;;;;;;;6.67;4.33;;;;;11.35;72.39;101043.16;5067663;28;45171;-74
2022/11/25 06:45:39;;;;;;;;;6.00;3.33;;;;;11.31;71.87;101032.31;5053339;28;47515;-74
2022/11/25 06:48:05;;;;;;;;;3.67;3.33;;;;;11.16;71.93;101012.28;5071300;28;44922;-74
2022/11/25 06:50:30;;;;;;;;;7.00;7.00;;;;;11.32;71.75;101044.81;5067716;28;45238;-74
2022/11/25 06:52:55;;;;;;;;;2.67;2.67;;;;;11.27;71.64;101042.03;5072587;28;45045;-76
2022/11/25 06:55:21;;;;;;;;;7.00;3.67;;;;;11.18;71.97;101031.94;5054758;28;47056;-73
2022/11/25 06:57:46;;;;;;;;;5.00;4.00;;;;;11.20;71.98;101040.00;5069847;28;52748;-75
2022/11/25 07:00:12;;;;;;;;;6.67;4.67;;;;;11.17;71.99;101031.91;5044347;28;45518;-73
2022/11/25 07:02:37;;;;;;;;;6.33;4.00;;;;;11.14;72.13;101024.72;5070199;28;45328;-76
2022/11/25 07:05:03;;;;;;;;;5.00;4.00;;;;;11.27;71.80;101041.09;5073344;28;45324;-72
2022/11/25 07:07:28;;;;;;;;;7.50;3.25;;;;;10.82;71.98;100960.56;5068528;28;45419;-73
2022/11/25 07:09:54;;;;;;;;;7.00;4.00;;;;;11.17;71.10;101023.88;5070416;28;45209;-72
2022/11/25 07:12:19;;;;;;;;;12.25;9.00;;;;;11.30;71.46;101052.81;5054524;28;44955;-70
2022/11/25 07:14:45;;;;;;;;;8.75;7.00;;;;;11.33;71.62;101051.97;5053048;28;45957;-73
2022/11/25 07:17:10;;;;;;;;;10.00;4.33;;;;;11.16;71.19;101028.34;5049839;28;46049;-73
2022/11/25 07:19:35;;;;;;;;;9.00;6.00;;;;;11.27;70.45;101046.44;5053143;28;44960;-75
2022/11/25 07:22:01;;;;;;;;;7.33;4.33;;;;;11.36;70.81;101062.75;5072525;28;45122;-61
2022/11/25 07:24:26;;;;;;;;;8.25;6.00;;;;;11.35;71.05;101067.22;5069843;28;45647;-60
2022/11/25 07:26:52;;;;;;;;;5.67;5.00;;;;;11.44;71.32;101091.53;5051778;28;45034;-61
2022/11/25 07:29:18;;;;;;;;;7.25;5.00;;;;;11.41;71.19;101086.09;5071073;28;45198;-60
2022/11/25 07:31:45;;;;;;;;;5.00;4.67;;;;;11.44;71.53;101094.22;5053520;28;45137;-61
2022/11/25 07:34:16;;;;;;;;;10.25;10.25;;;;;11.49;70.27;101106.84;5070564;28;45536;-61
2022/11/25 07:36:43;;;;;;;;;8.75;6.00;;;;;11.43;70.43;101104.88;5070948;28;45194;-62
2022/11/25 07:39:12;;;;;;;;;6.67;6.33;;;;;11.41;70.91;101106.59;5069794;28;45169;-60
2022/11/25 07:41:39;;;;;;;;;3.67;3.67;;;;;11.37;70.05;101096.69;5071727;28;45356;-68
2022/11/25 07:44:06;;;;;;;;;6.00;6.00;;;;;11.47;70.17;101113.91;5055494;28;45901;-69
2022/11/25 07:46:34;;;;;;;;;16.67;9.33;;;;;11.49;70.96;101104.16;5055623;28;45182;-68
2022/11/25 07:49:02;;;;;;;;;5.33;5.33;;;;;11.41;70.48;101098.56;5074526;28;44985;-68
2022/11/25 07:51:30;;;;;;;;;7.00;5.67;;;;;11.50;70.26;101119.31;5054648;28;45358;-67
2022/11/25 07:54:00;;;;;;;;;8.00;6.67;;;;;11.54;69.55;101131.94;5067872;28;46039;-68
2022/11/25 07:56:27;;;;;;;;;4.33;4.33;;;;;11.49;70.14;101139.84;5064804;28;45299;-65
2022/11/25 07:58:53;;;;;;;;;12.75;9.25;;;;;11.50;69.91;101146.09;5074498;28;45098;-67
2022/11/25 08:01:19;;;;;;;;;6.67;6.00;;;;;11.32;69.90;101114.34;5072795;28;44925;-67
2022/11/25 08:03:46;;;;;;;;;10.33;6.00;;;;;11.34;69.82;101126.03;5071840;28;45473;-66
2022/11/25 08:06:18;;;;;;;;;9.25;6.50;;;;;11.45;70.01;101164.72;5054413;28;45366;-66
2022/11/25 08:08:44;;;;;;;;;7.00;6.00;;;;;11.42;69.47;101169.97;5051778;28;45218;-67
2022/11/25 08:11:16;;;;;;;;;9.00;7.00;;;;;11.28;69.77;101149.91;5072792;28;44905;-67
2022/11/25 08:13:42;;;;;;;;;4.67;3.00;;;;;11.46;70.30;101185.22;5074393;28;45344;-66
2022/11/25 08:16:08;;;;;;;;;10.33;5.67;;;;;11.40;70.36;101180.63;5074131;28;45242;-66
2022/11/25 08:18:33;;;;;;;;;9.33;5.67;;;;;11.47;70.06;101200.44;5072279;28;45138;-68
2022/11/25 08:21:06;;;;;;;;;4.75;4.00;;;;;11.39;69.91;101178.78;5054841;28;45656;-69
2022/11/25 08:23:32;;;;;;;;;8.00;6.00;;;;;11.44;70.01;101186.97;5066054;28;45585;-68
2022/11/25 08:26:03;;;;;;;;;13.75;5.25;;;;;11.38;69.92;101190.38;5055278;28;45503;-69
2022/11/25 08:28:28;;;;;;;;;8.00;6.67;;;;;11.46;69.99;101203.97;5056435;28;45427;-68
2022/11/25 08:31:04;;;;;;;;;8.67;6.67;;;;;11.46;69.61;101205.72;5062851;28;45836;-71
2022/11/25 08:33:29;;;;;;;;;6.00;6.00;;;;;11.43;70.04;101212.81;5060699;28;47441;-71
2022/11/25 08:35:55;;;;;;;;;9.67;5.67;;;;;11.36;70.26;101201.88;5036776;28;45482;-67
2022/11/25 08:38:21;;;;;;;;;7.67;5.67;;;;;11.38;70.39;101218.88;5030451;28;45482;-68
2022/11/25 08:40:46;;;;;;;;;9.33;6.00;;;;;11.37;69.67;101220.66;5038959;28;45619;-69
2022/11/25 08:43:11;;;;;;;;;12.00;5.00;;;;;11.39;70.23;101221.59;5057346;28;45572;-69
2022/11/25 08:45:38;;;;;;;;;7.67;7.00;;;;;11.42;70.00;101223.47;5056326;28;45303;-67
2022/11/25 08:48:04;;;;;;;;;5.00;4.67;;;;;11.47;69.84;101224.50;5038658;28;45468;-67
2022/11/25 08:50:29;;;;;;;;;8.67;5.00;;;;;11.36;70.58;101204.53;5056083;28;45539;-70
2022/11/25 08:52:56;;;;;;;;;6.00;5.00;;;;;11.46;69.62;101228.03;5054802;28;46391;-66
2022/11/25 08:55:24;;;;;;;;;8.67;7.33;;;;;11.39;70.00;101221.59;5056096;28;45509;-70
2022/11/25 08:57:50;;;;;;;;;4.00;4.00;;;;;11.51;69.48;101237.09;5056549;28;45504;-69
2022/11/25 09:00:16;;;;;;;;;16.50;7.25;;;;;11.55;69.77;101243.44;5052811;28;45465;-69
2022/11/25 09:02:41;;;;;;;;;8.25;6.50;;;;;11.48;69.32;101222.72;5054832;28;47461;-68
2022/11/25 09:05:07;;;;;;;;;6.00;6.00;;;;;11.50;69.26;101238.00;5039063;28;45351;-68
2022/11/25 09:07:33;;;;;;;;;8.67;6.67;;;;;11.62;69.40;101262.44;5036414;28;45386;-67
2022/11/25 09:09:58;;;;;;;;;12.33;8.00;;;;;11.67;69.70;101267.03;5056037;28;45276;-65
2022/11/25 09:12:23;;;;;;;;;7.00;5.00;;;;;11.66;68.90;101265.19;5046253;28;46162;-67
2022/11/25 09:14:49;;;;;;;;;8.67;5.67;;;;;11.71;68.57;101271.59;5034249;28;45382;-67
2022/11/25 09:17:15;;;;;;;;;13.33;7.33;;;;;11.71;69.04;101269.81;5056134;28;45294;-68
2022/11/25 09:19:40;;;;;;;;;15.25;11.25;;;;;11.77;69.01;101278.03;5051256;28;45347;-66
2022/11/25 09:22:06;;;;;;;;;9.00;6.67;;;;;11.80;68.41;101286.16;5032293;28;46559;-67
2022/11/25 09:24:33;;;;;;;;;10.00;8.33;;;;;11.85;67.87;101288.09;5037856;28;45478;-66
2022/11/25 09:26:59;;;;;;;;;6.33;5.00;;;;;11.89;67.90;101300.69;5054636;28;45450;-68
2022/11/25 09:29:25;;;;;;;;;9.33;8.00;;;;;11.85;67.88;101301.47;5037335;28;45453;-67
2022/11/25 09:31:50;;;;;;;;;6.00;4.00;;;;;11.90;68.14;101316.81;5038606;28;45879;-64
2022/11/25 09:34:15;;;;;;;;;5.00;5.00;;;;;11.73;68.43;101299.31;5055586;28;45330;-65
2022/11/25 09:36:43;;;;;;;;;9.33;6.00;;;;;11.89;68.20;101311.41;5037127;28;45336;-67
2022/11/25 09:39:08;;;;;;;;;18.25;10.75;;;;;11.82;67.66;101296.94;5056279;28;45283;-66
2022/11/25 09:47:53;;;;;;;;;8.00;5.33;;;;;11.88;67.76;101328.31;5037358;28;45326;-68
2022/11/25 09:50:34;;;;;;;;;6.33;6.00;;;;;11.89;67.98;101331.03;5047850;28;45478;-67
2022/11/25 09:53:08;;;;;;;;;8.67;4.00;;;;;11.91;67.71;101333.78;5056809;28;45453;-66
2022/11/25 09:55:44;;;;;;;;;7.00;5.00;;;;;11.80;67.74;101330.78;5054014;28;45420;-68
2022/11/25 09:58:33;;;;;;;;;11.33;7.00;;;;;11.88;67.06;101347.06;5055131;28;45461;-64
2022/11/25 10:01:02;;;;;;;;;5.00;5.00;;;;;11.86;67.68;101338.97;5050400;28;45469;-67
2022/11/25 10:04:01;;;;;;;;;8.00;6.00;;;;;11.92;68.29;101357.06;5053290;28;45449;-66
2022/11/25 10:06:33;;;;;;;;;20.75;12.75;;;;;11.95;67.57;101366.09;5034034;28;45456;-68
2022/11/25 10:09:14;;;;;;;;;8.67;7.67;;;;;11.98;67.49;101359.94;5046496;28;45503;-66
2022/11/25 10:11:50;;;;;;;;;3.67;3.00;;;;;12.05;67.65;101369.06;5054673;28;45304;-65
2022/11/25 10:14:18;;;;;;;;;7.33;6.00;;;;;12.08;67.55;101367.38;5037938;28;48148;-67
2022/11/25 10:17:03;;;;;;;;;8.33;5.00;;;;;11.98;66.40;101347.44;5038157;28;45478;-66
2022/11/25 10:19:46;;;;;;;;;5.67;5.00;;;;;12.11;66.93;101375.50;5036737;28;45525;-66
2022/11/25 10:22:27;;;;;;;;;9.33;8.00;;;;;12.10;66.18;101386.16;5043595;28;45676;-67
2022/11/25 10:24:57;;;;;;;;;3.67;3.67;;;;;12.06;65.98;101387.84;5052277;28;45455;-66
2022/11/25 10:27:43;;;;;;;;;5.67;3.33;;;;;12.00;66.07;101382.31;5032563;28;45577;-68
2022/11/25 10:30:17;;;;;;;;;7.67;3.00;;;;;12.04;66.31;101394.91;5052653;28;45410;-66
2022/11/25 10:32:52;;;;;;;;;7.33;4.33;;;;;12.00;66.27;101384.09;5034539;28;45638;-65
2022/11/25 10:35:32;;;;;;;;;4.00;4.00;;;;;11.92;65.68;101365.09;5032262;28;48332;-69
2022/11/25 10:38:02;;;;;;;;;5.00;4.00;;;;;12.02;65.67;101385.03;5051816;28;45426;-67
2022/11/25 10:40:28;;;;;;;;;7.67;4.33;;;;;12.11;66.52;101401.34;5024925;28;45497;-67
2022/11/25 10:42:53;;;;;;;;;13.67;7.00;;;;;12.12;65.59;101390.69;5054215;28;45517;-66
2022/11/25 10:45:24;;;;;;;;;6.00;6.00;;;;;12.07;66.36;101370.00;5045350;28;46562;-65
2022/11/25 10:48:05;;;;;;;;;6.67;4.00;;;;;12.30;65.80;101401.06;5053928;28;45452;-67
2022/11/25 10:51:02;;;;;;;;;6.33;4.33;;;;;12.27;65.42;101384.88;5054743;28;45784;-66
2022/11/25 10:53:29;;;;;;;;;6.33;4.67;;;;;12.30;65.37;101368.00;5050430;28;45452;-66
2022/11/25 10:56:10;;;;;;;;;11.33;6.00;;;;;12.46;64.84;101393.50;5036049;28;46280;-68
2022/11/25 10:58:38;;;;;;;;;8.00;7.00;;;;;12.56;65.18;101403.59;5037913;28;45549;-66
2022/11/25 11:01:17;;;;;;;;;9.00;7.00;;;;;12.69;64.50;101408.44;5065654;28;46032;-67
2022/11/25 11:03:44;;;;;;;;;8.00;4.33;;;;;12.79;64.36;101412.28;5066962;28;45227;-67
2022/11/25 11:06:40;;;;;;;;;49.50;33.75;;;;;12.87;64.63;101418.78;5053514;28;46421;-65
2022/11/25 11:09:36;;;;;;;;;6.33;5.33;;;;;12.91;63.67;101409.03;5051660;28;45629;-62
2022/11/25 11:12:25;;;;;;;;;10.00;7.33;;;;;13.08;63.95;101414.84;5060714;28;45040;-66
2022/11/25 11:15:12;;;;;;;;;7.67;6.00;;;;;13.13;62.94;101413.19;5057839;28;45468;-65
2022/11/25 11:17:37;;;;;;;;;7.33;6.00;;;;;13.22;63.60;101425.97;5047621;28;46351;-64
2022/11/25 11:20:05;;;;;;;;;4.00;3.67;;;;;13.18;62.78;101419.63;5053425;28;45537;-64
2022/11/25 11:22:35;;;;;;;;;6.00;4.00;;;;;12.91;62.83;101392.94;5033550;28;45719;-65
2022/11/25 11:25:20;;;;;;;;;10.33;6.67;;;;;13.18;62.91;101427.66;5050868;28;45295;-64
2022/11/25 11:27:46;;;;;;;;;6.67;4.33;;;;;13.18;63.30;101426.75;5047268;28;45545;-64
2022/11/25 11:30:20;;;;;;;;;8.33;5.67;;;;;13.24;62.90;101429.59;5051680;28;45713;-63
2022/11/25 11:32:59;;;;;;;;;2.33;2.00;;;;;13.30;62.32;101434.19;5055651;28;45425;-64
2022/11/25 11:35:53;;;;;;;;;8.33;5.00;;;;;13.37;62.98;101437.13;5052528;28;45417;-63
2022/11/25 11:38:52;;;;;;;;;3.00;2.00;;;;;13.50;62.88;101443.72;5052030;27;45487;-62
2022/11/25 11:41:44;;;;;;;;;3.67;3.00;;;;;13.61;61.85;101443.97;5033560;28;45664;-62