Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:24;;;;;;;6.15;5.22;;;7.30;99.90;;;;;;5055347;28;20061;-76
2023/05/19 00:04:50;;;;;;;9.05;5.75;;;7.30;99.90;;;;;;5055492;28;20029;-75
2023/05/19 00:07:20;;;;;;;7.55;5.13;;;7.30;99.90;;;;;;5037803;28;20021;-76
2023/05/19 00:09:46;;;;;;;10.85;4.95;;;7.30;99.90;;;;;;5055325;28;20028;-78
2023/05/19 00:12:12;;;;;;;7.95;5.82;;;7.30;99.90;;;;;;5055221;28;20021;-78
2023/05/19 00:14:38;;;;;;;8.20;4.60;;;7.40;99.90;;;;;;5037303;28;20056;-77
2023/05/19 00:17:04;;;;;;;9.18;5.28;;;7.40;99.90;;;;;;5054841;28;20021;-78
2023/05/19 00:19:31;;;;;;;6.90;4.47;;;7.40;99.90;;;;;;5055082;28;20394;-76
2023/05/19 00:21:57;;;;;;;6.68;4.30;;;7.40;99.90;;;;;;5055164;28;20433;-77
2023/05/19 00:24:22;;;;;;;5.93;4.75;;;7.40;99.90;;;;;;5055057;28;20025;-78
2023/05/19 00:26:48;;;;;;;5.20;4.28;;;7.40;99.90;;;;;;5054769;28;20044;-76
2023/05/19 00:29:17;;;;;;;9.45;4.68;;;7.40;99.90;;;;;;5054917;28;20017;-76
2023/05/19 00:31:43;;;;;;;6.85;4.82;;;7.30;99.90;;;;;;5054977;28;20044;-75
2023/05/19 00:34:08;;;;;;;9.02;5.00;;;7.30;99.90;;;;;;5054968;28;20418;-77
2023/05/19 00:36:34;;;;;;;7.03;4.50;;;7.30;99.90;;;;;;5054822;28;20028;-77
2023/05/19 00:38:59;;;;;;;8.10;5.28;;;7.30;99.90;;;;;;5054522;28;20509;-78
2023/05/19 00:41:25;;;;;;;6.70;4.38;;;7.30;99.90;;;;;;5036747;28;20033;-77
2023/05/19 00:43:51;;;;;;;5.60;4.55;;;7.30;99.90;;;;;;5054751;28;20056;-77
2023/05/19 00:46:18;;;;;;;6.63;4.57;;;7.30;99.90;;;;;;5054596;28;20437;-77
2023/05/19 00:48:44;;;;;;;7.63;5.32;;;7.30;99.90;;;;;;5054867;28;20021;-77
2023/05/19 00:51:13;;;;;;;6.03;5.20;;;7.30;99.90;;;;;;5036201;28;20021;-78
2023/05/19 00:53:39;;;;;;;6.68;4.18;;;7.40;99.90;;;;;;5036702;28;20017;-78
2023/05/19 00:56:05;;;;;;;6.22;4.50;;;7.30;99.90;;;;;;5036037;28;20025;-77
2023/05/19 00:58:32;;;;;;;6.45;4.32;;;7.30;99.90;;;;;;5036390;28;20514;-79
2023/05/19 01:01:02;;;;;;;6.20;4.70;;;7.30;99.90;;;;;;5054371;28;20028;-78
2023/05/19 01:03:33;;;;;;;6.07;4.20;;;7.30;99.90;;;;;;5054460;28;20017;-78
2023/05/19 01:06:06;;;;;;;9.20;5.22;;;7.30;99.90;;;;;;5036187;28;20390;-78
2023/05/19 01:08:33;;;;;;;7.40;4.63;;;7.20;99.90;;;;;;5054140;28;20021;-78
2023/05/19 01:10:59;;;;;;;7.85;4.43;;;7.20;99.90;;;;;;5054226;28;20017;-77
2023/05/19 01:13:26;;;;;;;6.85;4.70;;;7.20;99.90;;;;;;5054067;28;20075;-77
2023/05/19 01:16:33;;;;;;;6.82;4.90;;;7.20;99.90;;;;;;5036202;28;20440;-77
2023/05/19 01:19:20;;;;;;;8.82;4.55;;;7.20;99.90;;;;;;5053801;28;20048;-79
2023/05/19 01:21:55;;;;;;;8.07;5.80;;;7.10;99.90;;;;;;5036068;28;20029;-77
2023/05/19 01:24:37;;;;;;;8.80;5.05;;;7.10;99.90;;;;;;5036044;28;20036;-79
2023/05/19 01:27:31;;;;;;;8.32;4.82;;;7.10;99.90;;;;;;5053857;28;20017;-78
2023/05/19 01:30:18;;;;;;;7.88;5.68;;;7.00;99.90;;;;;;5053835;28;20036;-76
2023/05/19 01:32:44;;;;;;;7.95;4.75;;;7.00;99.90;;;;;;5068679;28;20051;-76
2023/05/19 01:35:14;;;;;;;8.02;4.95;;;7.00;99.90;;;;;;5035785;28;20028;-79
2023/05/19 01:37:41;;;;;;;12.60;4.88;;;7.00;99.90;;;;;;5035811;28;20033;-79
2023/05/19 01:40:07;;;;;;;8.93;5.65;;;7.00;99.90;;;;;;5053744;28;20024;-79
2023/05/19 01:42:36;;;;;;;7.05;5.43;;;7.10;99.90;;;;;;5053640;28;20441;-79
2023/05/19 01:45:05;;;;;;;6.78;4.45;;;7.10;99.90;;;;;;5035672;28;20503;-81
2023/05/19 01:47:33;;;;;;;7.53;4.82;;;7.10;99.90;;;;;;5053160;28;20172;-80
2023/05/19 01:49:59;;;;;;;8.68;5.15;;;7.10;99.90;;;;;;5053512;28;20021;-80
2023/05/19 01:52:25;;;;;;;8.82;4.88;;;7.10;99.90;;;;;;5035741;28;20025;-79
2023/05/19 01:54:51;;;;;;;9.40;5.13;;;7.10;99.90;;;;;;5035578;28;20021;-78
2023/05/19 01:57:29;;;;;;;6.70;5.05;;;7.10;99.90;;;;;;5035489;28;20025;-77
2023/05/19 02:00:08;;;;;;;6.90;5.30;;;7.10;99.90;;;;;;5053309;28;20474;-76
2023/05/19 02:02:54;;;;;;;10.70;5.10;;;7.10;99.90;;;;;;5035551;28;20587;-76
2023/05/19 02:05:33;;;;;;;6.93;4.63;;;7.10;99.90;;;;;;5053305;28;20476;-76
2023/05/19 02:08:22;;;;;;;11.27;5.22;;;7.10;99.90;;;;;;5052371;28;20052;-76
2023/05/19 02:10:54;;;;;;;6.90;4.78;;;7.10;99.90;;;;;;5053127;28;20466;-76
2023/05/19 02:13:23;;;;;;;10.25;5.28;;;7.10;99.90;;;;;;5053324;28;20033;-77
2023/05/19 02:15:50;;;;;;;7.72;5.55;;;7.10;99.90;;;;;;5053188;28;20418;-78
2023/05/19 02:18:19;;;;;;;8.55;4.75;;;7.00;99.90;;;;;;5053030;28;20131;-75
2023/05/19 02:20:44;;;;;;;7.35;4.75;;;7.00;99.90;;;;;;5035128;28;20028;-76
2023/05/19 02:23:10;;;;;;;8.05;5.32;;;7.00;99.90;;;;;;5053105;28;20108;-75
2023/05/19 02:25:35;;;;;;;8.18;5.03;;;7.00;99.90;;;;;;5035247;28;20021;-78
2023/05/19 02:28:01;;;;;;;6.47;5.25;;;6.90;99.90;;;;;;5035093;28;20574;-75
2023/05/19 02:30:27;;;;;;;8.27;5.55;;;6.90;99.90;;;;;;5053039;28;20029;-77
2023/05/19 02:32:53;;;;;;;7.93;5.45;;;6.90;99.90;;;;;;5052946;28;20108;-77
2023/05/19 02:35:19;;;;;;;6.78;4.57;;;6.90;99.90;;;;;;5052974;28;20025;-78
2023/05/19 02:37:45;;;;;;;7.90;5.40;;;6.90;99.90;;;;;;5034879;28;20056;-76
2023/05/19 02:40:10;;;;;;;8.20;5.07;;;6.90;99.90;;;;;;5034861;28;20599;-77
2023/05/19 02:42:36;;;;;;;7.72;5.55;;;6.90;99.90;;;;;;5034847;28;20053;-77
2023/05/19 02:45:02;;;;;;;7.03;5.28;;;6.90;99.90;;;;;;5052755;28;20021;-76
2023/05/19 02:47:27;;;;;;;6.85;4.55;;;6.90;99.90;;;;;;5052871;28;20029;-77
2023/05/19 02:49:53;;;;;;;7.22;4.80;;;6.90;99.90;;;;;;5052855;28;20029;-77
2023/05/19 02:52:18;;;;;;;7.88;5.05;;;7.00;99.90;;;;;;5034913;28;20470;-77
2023/05/19 02:54:44;;;;;;;6.55;5.05;;;7.00;99.90;;;;;;5052848;28;20025;-75
2023/05/19 02:57:10;;;;;;;10.48;5.72;;;7.00;99.90;;;;;;5052614;28;20025;-76
2023/05/19 02:59:36;;;;;;;6.75;4.90;;;7.00;99.90;;;;;;5034600;28;20120;-78
2023/05/19 03:02:02;;;;;;;8.88;5.25;;;7.00;99.90;;;;;;5052723;28;20130;-76
2023/05/19 03:04:28;;;;;;;6.38;5.05;;;7.10;99.90;;;;;;5034428;28;20510;-77
2023/05/19 03:06:54;;;;;;;9.43;4.90;;;7.10;99.90;;;;;;5052666;28;20378;-78
2023/05/19 03:09:19;;;;;;;8.25;5.07;;;7.10;99.90;;;;;;5052646;28;20032;-77
2023/05/19 03:11:45;;;;;;;10.00;5.70;;;7.10;99.90;;;;;;5034784;28;20048;-75
2023/05/19 03:14:12;;;;;;;7.18;5.32;;;7.10;99.90;;;;;;5052533;28;20478;-75
2023/05/19 03:16:40;;;;;;;8.32;5.13;;;7.10;99.90;;;;;;5051110;28;20078;-77
2023/05/19 03:19:07;;;;;;;7.00;5.20;;;7.10;99.90;;;;;;5052152;28;20503;-76
2023/05/19 03:21:33;;;;;;;8.52;5.43;;;7.10;99.90;;;;;;5056166;28;20036;-78
2023/05/19 03:23:59;;;;;;;7.70;5.47;;;7.10;99.90;;;;;;5055091;28;20052;-78
2023/05/19 03:26:25;;;;;;;11.27;5.68;;;7.10;99.90;;;;;;5056026;28;20053;-77
2023/05/19 03:28:51;;;;;;;10.68;5.65;;;7.10;99.90;;;;;;5056231;28;20454;-78
2023/05/19 03:31:16;;;;;;;12.15;6.13;;;7.20;99.90;;;;;;5056136;28;20035;-76
2023/05/19 03:33:42;;;;;;;8.50;5.70;;;7.20;99.90;;;;;;5056003;28;20096;-76
2023/05/19 03:36:07;;;;;;;9.52;5.38;;;7.20;99.90;;;;;;5056205;28;20052;-78
2023/05/19 03:38:33;;;;;;;7.18;5.15;;;7.20;99.90;;;;;;5056018;28;20028;-77
2023/05/19 03:40:58;;;;;;;9.45;5.80;;;7.20;99.90;;;;;;5055808;28;20067;-78
2023/05/19 03:43:24;;;;;;;8.73;5.35;;;7.20;99.90;;;;;;5054498;28;20067;-76
2023/05/19 03:45:50;;;;;;;6.70;5.03;;;7.30;99.90;;;;;;5054581;28;20416;-78
2023/05/19 03:48:15;;;;;;;9.15;5.28;;;7.30;99.90;;;;;;5055809;28;20029;-76
2023/05/19 03:50:43;;;;;;;9.85;5.38;;;7.30;99.90;;;;;;5055667;28;20032;-76
2023/05/19 03:53:09;;;;;;;9.73;6.53;;;7.30;99.90;;;;;;5055776;28;20061;-78
2023/05/19 03:55:36;;;;;;;9.50;5.97;;;7.40;99.90;;;;;;5054291;28;20371;-77
2023/05/19 03:58:01;;;;;;;9.93;6.18;;;7.50;99.90;;;;;;5055528;28;20037;-76
2023/05/19 04:00:27;;;;;;;8.75;5.45;;;7.40;99.90;;;;;;5055591;28;20104;-78
2023/05/19 04:02:53;;;;;;;9.35;5.95;;;7.50;99.90;;;;;;5054282;28;20378;-77
2023/05/19 04:05:18;;;;;;;9.05;6.43;;;7.50;99.90;;;;;;5055471;28;20386;-79
2023/05/19 04:07:45;;;;;;;10.10;7.65;;;7.50;99.90;;;;;;5054085;28;20049;-77
2023/05/19 04:10:11;;;;;;;9.70;7.45;;;7.50;99.90;;;;;;5054170;28;20035;-76
2023/05/19 04:12:37;;;;;;;9.27;7.03;;;7.50;99.90;;;;;;5055280;28;20478;-79
2023/05/19 04:15:04;;;;;;;10.85;7.03;;;7.60;99.90;;;;;;5053963;28;20023;-79
2023/05/19 04:17:30;;;;;;;12.48;8.20;;;7.50;99.90;;;;;;5053587;28;20140;-76
2023/05/19 04:19:56;;;;;;;11.98;7.13;;;7.50;99.90;;;;;;5055187;28;20021;-79
2023/05/19 04:22:22;;;;;;;10.68;7.95;;;7.60;99.90;;;;;;5053800;28;20478;-79
2023/05/19 04:24:49;;;;;;;13.95;8.23;;;7.60;99.90;;;;;;5053825;28;20052;-79
2023/05/19 04:27:16;;;;;;;12.02;7.68;;;7.60;99.90;;;;;;5055074;28;20140;-79
2023/05/19 04:29:42;;;;;;;10.95;7.65;;;7.60;99.90;;;;;;5053590;28;20022;-77
2023/05/19 04:32:07;;;;;;;12.18;8.30;;;7.70;99.90;;;;;;5052621;28;20382;-77
2023/05/19 04:34:34;;;;;;;10.65;7.47;;;7.70;99.90;;;;;;5053609;28;20371;-76
2023/05/19 04:37:00;;;;;;;12.25;7.70;;;7.70;99.90;;;;;;5053406;28;20481;-76
2023/05/19 04:39:26;;;;;;;11.60;8.00;;;7.70;99.90;;;;;;5054900;28;20390;-77
2023/05/19 04:41:52;;;;;;;13.35;8.63;;;7.80;99.90;;;;;;5053470;28;20024;-76
2023/05/19 04:44:18;;;;;;;11.80;8.20;;;7.80;99.90;;;;;;5053236;28;20029;-76
2023/05/19 04:46:44;;;;;;;11.65;7.18;;;7.80;99.90;;;;;;5054615;28;20032;-77
2023/05/19 04:49:13;;;;;;;10.23;7.57;;;7.90;99.90;;;;;;5053576;28;20409;-78
2023/05/19 04:51:40;;;;;;;10.40;7.68;;;7.90;99.90;;;;;;5053304;28;20040;-77
2023/05/19 04:54:07;;;;;;;12.18;7.93;;;7.90;99.90;;;;;;5054676;28;20100;-76
2023/05/19 04:56:32;;;;;;;12.93;7.43;;;7.90;99.90;;;;;;5053246;28;20379;-76
2023/05/19 04:58:58;;;;;;;9.13;6.90;;;7.90;99.90;;;;;;5053112;28;20039;-76
2023/05/19 05:01:24;;;;;;;9.07;7.45;;;7.90;99.90;;;;;;5045498;28;20048;-77
2023/05/19 05:03:53;;;;;;;9.25;7.05;;;8.00;99.90;;;;;;5036440;28;20067;-79
2023/05/19 05:06:21;;;;;;;11.70;7.18;;;8.00;99.90;;;;;;5035794;28;20082;-78
2023/05/19 05:08:47;;;;;;;8.30;7.15;;;8.00;99.90;;;;;;5055503;28;20048;-76
2023/05/19 05:11:13;;;;;;;10.05;6.57;;;8.10;99.90;;;;;;5055625;28;20025;-78
2023/05/19 05:13:39;;;;;;;9.65;5.75;;;8.10;99.90;;;;;;5037101;28;20079;-78
2023/05/19 05:16:05;;;;;;;7.82;6.28;;;8.10;99.90;;;;;;5054147;28;20036;-79
2023/05/19 05:18:32;;;;;;;12.38;7.00;;;8.20;99.90;;;;;;5059117;28;20090;-79
2023/05/19 05:20:57;;;;;;;9.80;7.22;;;8.20;99.90;;;;;;5055633;28;20032;-79
2023/05/19 05:23:23;;;;;;;10.02;6.47;;;8.30;99.90;;;;;;5073502;28;20397;-76
2023/05/19 05:25:49;;;;;;;10.20;6.93;;;8.30;99.90;;;;;;5061552;28;20028;-79
2023/05/19 05:28:15;;;;;;;8.40;6.43;;;8.30;99.90;;;;;;5035668;28;20047;-77
2023/05/19 05:30:42;;;;;;;7.78;6.95;;;8.30;99.90;;;;;;5035890;28;20059;-76
2023/05/19 05:33:08;;;;;;;9.77;6.60;;;8.30;99.90;;;;;;5035591;28;20021;-78
2023/05/19 05:35:33;;;;;;;12.13;7.28;;;8.30;99.90;;;;;;5034487;28;20549;-77
2023/05/19 05:38:00;;;;;;;9.73;7.13;;;8.30;99.90;;;;;;5052769;28;20041;-77
2023/05/19 05:40:26;;;;;;;12.13;8.13;;;8.40;99.90;;;;;;5053037;28;20390;-77
2023/05/19 05:42:54;;;;;;;13.13;7.15;;;8.40;99.90;;;;;;5035228;28;20025;-77
2023/05/19 05:45:21;;;;;;;9.13;6.68;;;8.30;99.90;;;;;;5035641;28;20540;-78
2023/05/19 05:47:47;;;;;;;10.43;7.00;;;8.40;99.90;;;;;;5035411;28;20063;-78
2023/05/19 05:50:13;;;;;;;12.50;7.22;;;8.40;99.90;;;;;;5033153;28;20060;-79
2023/05/19 05:52:40;;;;;;;8.57;6.57;;;8.50;99.90;;;;;;5053029;28;20025;-79
2023/05/19 05:55:06;;;;;;;13.70;7.38;;;8.50;99.90;;;;;;5035397;28;20105;-77
2023/05/19 05:57:34;;;;;;;12.50;7.57;;;8.50;99.90;;;;;;5034645;28;20371;-77
2023/05/19 06:00:00;;;;;;;9.05;6.97;;;8.60;99.90;;;;;;5034618;28;20029;-77
2023/05/19 06:02:27;;;;;;;11.60;6.97;;;8.60;99.90;;;;;;5069990;28;20023;-78
2023/05/19 06:04:53;;;;;;;9.90;7.05;;;8.70;99.90;;;;;;5069127;28;20021;-77
2023/05/19 06:07:19;;;;;;;10.35;7.10;;;8.70;99.90;;;;;;5050064;28;20032;-79
2023/05/19 06:09:44;;;;;;;16.45;7.15;;;8.80;99.90;;;;;;5067911;28;20366;-79
2023/05/19 06:12:10;;;;;;;12.07;7.40;;;8.80;99.90;;;;;;5068597;28;20033;-79
2023/05/19 06:14:36;;;;;;;12.38;6.50;;;8.90;99.90;;;;;;5050844;28;20024;-77
2023/05/19 06:17:01;;;;;;;12.80;7.32;;;8.90;99.90;;;;;;5069843;28;20031;-77
2023/05/19 06:19:27;;;;;;;12.77;7.05;;;9.00;99.90;;;;;;5053065;28;20028;-77
2023/05/19 06:21:53;;;;;;;11.23;7.60;;;9.00;99.90;;;;;;5072360;28;20016;-77
2023/05/19 06:24:18;;;;;;;9.85;6.40;;;9.10;99.90;;;;;;5054892;28;20025;-76
2023/05/19 06:26:44;;;;;;;11.18;6.50;;;9.10;99.90;;;;;;5054901;28;20029;-78
2023/05/19 06:29:10;;;;;;;11.27;7.72;;;9.20;99.90;;;;;;5055035;28;20029;-77
2023/05/19 06:31:35;;;;;;;12.88;6.95;;;9.20;99.90;;;;;;5054996;28;20024;-77
2023/05/19 06:34:01;;;;;;;11.50;7.00;;;9.20;99.90;;;;;;5055039;28;20056;-78
2023/05/19 06:36:26;;;;;;;10.90;7.65;;;9.30;99.90;;;;;;5055101;28;20131;-77
2023/05/19 06:38:52;;;;;;;13.65;7.22;;;9.30;99.90;;;;;;5054963;28;20394;-76
2023/05/19 06:41:18;;;;;;;8.50;6.50;;;9.40;99.90;;;;;;5072686;28;20028;-78
2023/05/19 06:43:43;;;;;;;12.15;7.55;;;9.40;99.90;;;;;;5072630;28;20029;-77
2023/05/19 06:46:10;;;;;;;10.85;7.13;;;9.50;99.90;;;;;;5054866;28;20120;-79
2023/05/19 06:48:36;;;;;;;13.95;7.70;;;9.50;99.90;;;;;;5073004;28;20020;-78
2023/05/19 06:51:02;;;;;;;14.48;7.45;;;9.60;99.90;;;;;;5054939;28;20020;-80
2023/05/19 06:53:27;;;;;;;14.68;7.75;;;9.60;99.90;;;;;;5073188;28;20020;-79
2023/05/19 06:55:53;;;;;;;11.25;6.82;;;9.70;99.90;;;;;;5076658;28;20090;-80
2023/05/19 06:58:18;;;;;;;12.52;6.75;;;9.70;99.90;;;;;;5076708;28;20039;-79
2023/05/19 07:00:44;;;;;;;14.13;6.40;;;9.80;99.90;;;;;;5060304;28;20389;-76
2023/05/19 07:03:10;;;;;;;9.27;6.32;;;9.90;99.90;;;;;;5076986;28;20107;-78
2023/05/19 07:05:36;;;;;;;10.15;6.32;;;10.00;99.90;;;;;;5076543;28;20040;-79
2023/05/19 07:08:01;;;;;;;9.82;6.68;;;10.00;99.90;;;;;;5076478;28;20032;-78
2023/05/19 07:10:27;;;;;;;10.25;6.10;;;10.10;99.90;;;;;;5076470;28;20100;-78
2023/05/19 07:12:53;;;;;;;8.20;6.07;;;10.10;99.90;;;;;;5076385;28;20021;-79
2023/05/19 07:15:18;;;;;;;8.13;5.95;;;10.10;99.90;;;;;;5052536;28;20030;-78
2023/05/19 07:17:44;;;;;;;9.43;5.93;;;10.20;99.90;;;;;;5018252;28;20050;-79
2023/05/19 07:20:10;;;;;;;11.00;5.93;;;10.20;99.90;;;;;;5036248;28;20060;-79
2023/05/19 07:22:37;;;;;;;9.10;5.70;;;10.20;99.90;;;;;;5036110;28;20493;-79
2023/05/19 07:25:03;;;;;;;6.70;4.72;;;10.30;99.90;;;;;;5036256;28;20024;-79
2023/05/19 07:27:28;;;;;;;7.13;5.18;;;10.30;99.90;;;;;;5018304;28;20025;-79
2023/05/19 07:29:54;;;;;;;7.30;5.00;;;10.30;99.90;;;;;;5018251;28;20022;-80
2023/05/19 07:32:19;;;;;;;8.15;5.40;;;10.40;99.90;;;;;;5018393;28;20083;-79
2023/05/19 07:34:45;;;;;;;5.22;4.30;;;10.50;99.90;;;;;;5036778;28;20026;-80
2023/05/19 07:37:11;;;;;;;7.78;4.57;;;10.60;99.90;;;;;;5036066;28;20048;-78
2023/05/19 07:39:37;;;;;;;6.28;4.63;;;10.60;99.90;;;;;;5017901;28;20452;-78
2023/05/19 07:42:03;;;;;;;11.05;4.93;;;10.60;99.90;;;;;;5018291;28;20108;-80
2023/05/19 07:44:30;;;;;;;8.52;4.70;;;10.60;99.90;;;;;;5018348;28;20471;-80
2023/05/19 07:46:56;;;;;;;6.75;5.15;;;10.70;99.90;;;;;;5036038;28;20083;-80
2023/05/19 07:49:21;;;;;;;6.97;4.68;;;10.80;99.90;;;;;;5035966;28;20033;-79
2023/05/19 07:51:48;;;;;;;8.05;4.97;;;10.80;99.90;;;;;;5018087;28;20026;-80
2023/05/19 07:54:13;;;;;;;8.45;5.45;;;10.90;99.90;;;;;;5035910;28;20025;-79
2023/05/19 07:56:39;;;;;;;6.05;4.68;;;11.00;99.90;;;;;;5034734;28;20173;-80
2023/05/19 07:59:06;;;;;;;11.05;5.70;;;10.90;99.90;;;;;;5015914;28;20029;-78
2023/05/19 08:01:32;;;;;;;7.63;5.72;;;10.90;99.90;;;;;;5033669;28;20018;-80
2023/05/19 08:03:58;;;;;;;9.27;6.40;;;11.00;99.90;;;;;;5033709;28;20107;-78
2023/05/19 08:06:24;;;;;;;6.88;5.22;;;11.00;99.90;;;;;;5033497;28;20075;-79
2023/05/19 08:08:50;;;;;;;7.22;5.13;;;11.10;99.90;;;;;;5033675;28;20025;-79
2023/05/19 08:11:15;;;;;;;9.48;7.00;;;11.20;99.90;;;;;;5034233;28;20418;-78
2023/05/19 08:13:41;;;;;;;11.18;6.18;;;11.10;99.90;;;;;;5017702;28;20025;-79
2023/05/19 08:16:07;;;;;;;9.32;5.50;;;11.00;99.90;;;;;;5035538;28;20041;-79
2023/05/19 08:18:32;;;;;;;9.15;5.80;;;11.20;99.90;;;;;;5017363;28;20053;-80
2023/05/19 08:20:58;;;;;;;11.90;6.30;;;11.30;99.90;;;;;;5017594;28;20027;-80
2023/05/19 08:23:23;;;;;;;8.63;5.80;;;11.30;99.90;;;;;;5017539;28;20056;-79
2023/05/19 08:25:49;;;;;;;12.05;6.85;;;11.20;99.90;;;;;;5035293;28;20045;-78
2023/05/19 08:28:15;;;;;;;7.90;6.10;;;11.10;99.90;;;;;;5017323;28;20026;-79
2023/05/19 08:30:40;;;;;;;7.53;5.32;;;11.20;99.90;;;;;;5035191;28;20021;-78
2023/05/19 08:33:07;;;;;;;7.80;5.65;;;11.20;99.90;;;;;;5035184;28;20021;-78
2023/05/19 08:35:32;;;;;;;14.73;6.43;;;11.20;99.90;;;;;;5035146;28;20025;-79
2023/05/19 08:37:58;;;;;;;9.18;6.03;;;11.40;99.90;;;;;;5035007;28;20045;-80
2023/05/19 08:40:26;;;;;;;9.18;6.03;;;11.40;99.90;;;;;;5017287;28;20028;-79
2023/05/19 08:42:52;;;;;;;8.60;5.78;;;11.40;99.90;;;;;;5017159;28;20394;-78
2023/05/19 08:45:18;;;;;;;9.73;5.38;;;11.40;99.90;;;;;;5034869;28;20494;-79
2023/05/19 08:47:46;;;;;;;10.35;5.95;;;11.40;99.90;;;;;;5016926;28;20026;-79
2023/05/19 08:50:16;;;;;;;9.45;6.95;;;11.40;99.90;;;;;;5017057;28;20113;-79
2023/05/19 08:52:50;;;;;;;10.90;6.78;;;11.40;99.90;;;;;;5016930;28;20371;-78
2023/05/19 08:55:32;;;;;;;11.13;6.93;;;11.30;99.90;;;;;;5034833;28;20437;-79
2023/05/19 08:57:59;;;;;;;12.55;6.88;;;11.40;99.90;;;;;;5016914;28;20043;-79
2023/05/19 09:00:25;;;;;;;9.77;6.53;;;11.40;99.90;;;;;;5016835;28;20036;-79
2023/05/19 09:02:52;;;;;;;14.27;6.85;;;11.40;99.90;;;;;;5016816;28;20021;-79
2023/05/19 09:05:18;;;;;;;10.88;6.32;;;11.30;99.90;;;;;;5016838;28;20029;-79
2023/05/19 09:07:44;;;;;;;8.30;6.25;;;11.30;99.90;;;;;;5016597;28;20027;-78
2023/05/19 09:10:13;;;;;;;16.00;7.15;;;11.20;99.90;;;;;;5016815;28;20056;-78
2023/05/19 09:12:40;;;;;;;8.35;5.82;;;11.20;99.90;;;;;;5016478;28;20022;-79
2023/05/19 09:15:08;;;;;;;13.75;6.43;;;11.30;99.90;;;;;;5016801;28;20109;-79
2023/05/19 09:17:35;;;;;;;7.32;5.55;;;11.30;99.90;;;;;;5046562;28;20060;-78
2023/05/19 09:20:04;;;;;;;11.73;6.68;;;11.30;99.90;;;;;;5054235;28;20045;-80
2023/05/19 09:22:30;;;;;;;11.43;5.70;;;11.30;99.90;;;;;;5054042;28;20032;-80
2023/05/19 09:24:56;;;;;;;9.40;5.60;;;11.40;99.90;;;;;;5036043;28;20024;-79
2023/05/19 09:27:25;;;;;;;7.97;5.65;;;11.50;99.90;;;;;;5036079;28;20021;-79
2023/05/19 09:29:50;;;;;;;8.27;5.70;;;11.50;99.90;;;;;;5041390;28;20033;-79
2023/05/19 09:32:26;;;;;;;8.30;5.68;;;11.60;99.90;;;;;;5016179;28;20033;-79
2023/05/19 09:34:55;;;;;;;7.90;5.50;;;11.60;99.90;;;;;;5016314;28;20033;-79
2023/05/19 09:37:23;;;;;;;8.38;5.30;;;11.70;99.90;;;;;;5033784;28;20025;-79
2023/05/19 09:39:51;;;;;;;9.18;6.03;;;11.80;99.90;;;;;;5016130;28;20032;-79
2023/05/19 09:42:24;;;;;;;12.25;6.78;;;11.80;99.90;;;;;;5033835;28;20028;-78
2023/05/19 09:44:57;;;;;;;10.10;5.40;;;11.80;99.90;;;;;;5015946;28;20026;-79
2023/05/19 09:47:23;;;;;;;;;;;11.80;99.90;;;;;;5016246;28;20033;-79
2023/05/19 09:49:50;;;;;;;7.85;5.10;;;12.00;99.90;;;;;;5016202;28;19955;-80
2023/05/19 09:52:17;;;;;;;8.23;5.60;;;12.00;99.90;;;;;;5016790;28;20048;-79
2023/05/19 09:54:43;;;;;;;8.23;5.45;;;12.00;99.90;;;;;;5033708;28;20114;-79
2023/05/19 09:57:09;;;;;;;9.13;6.05;;;12.00;99.90;;;;;;5033587;28;20026;-79
2023/05/19 09:59:37;;;;;;;8.73;5.72;;;11.90;99.90;;;;;;5015768;28;20021;-80
2023/05/19 10:02:04;;;;;;;6.72;6.00;;;11.90;99.90;;;;;;5033349;28;20017;-78
2023/05/19 10:04:30;;;;;;;8.82;6.20;;;12.00;99.90;;;;;;5015756;28;20017;-80
2023/05/19 10:06:59;;;;;;;10.32;7.07;;;12.00;99.90;;;;;;5033394;28;20057;-79
2023/05/19 10:09:27;;;;;;;14.25;8.18;;;12.00;99.90;;;;;;5033380;28;20036;-80
2023/05/19 10:11:57;;;;;;;9.20;6.40;;;11.90;99.90;;;;;;5033464;28;20116;-80
2023/05/19 10:14:27;;;;;;;9.77;7.13;;;12.00;99.90;;;;;;5033343;28;20363;-80
2023/05/19 10:16:55;;;;;;;8.98;7.32;;;12.20;99.90;;;;;;5033407;28;20026;-80
2023/05/19 10:19:31;;;;;;;9.80;7.65;;;12.10;99.90;;;;;;5033974;28;20064;-79
2023/05/19 10:21:56;;;;;;;10.23;8.68;;;12.20;99.90;;;;;;5035147;28;20075;-78
2023/05/19 10:24:22;;;;;;;13.40;10.63;;;12.20;99.90;;;;;;5035363;28;20025;-79
2023/05/19 10:26:53;;;;;;;13.07;10.02;;;12.20;99.90;;;;;;5053061;28;20024;-79
2023/05/19 10:29:26;;;;;;;10.65;8.85;;;12.20;99.90;;;;;;5050411;28;20084;-79
2023/05/19 10:31:54;;;;;;;10.75;9.55;;;12.30;99.90;;;;;;5038923;28;20056;-79
2023/05/19 10:34:32;;;;;;;10.02;8.45;;;12.30;99.90;;;;;;5031970;28;20462;-78
2023/05/19 10:37:12;;;;;;;11.77;7.97;;;12.40;99.90;;;;;;5050375;28;20033;-78
2023/05/19 10:39:42;;;;;;;11.82;8.15;;;12.40;99.90;;;;;;5047855;28;20032;-78
2023/05/19 10:42:29;;;;;;;10.20;6.80;;;12.50;99.90;;;;;;5063023;28;20028;-77
2023/05/19 10:45:14;;;;;;;13.02;9.10;;;12.30;99.90;;;;;;5044539;28;20494;-77
2023/05/19 10:47:40;;;;;;;15.32;10.05;;;12.50;99.90;;;;;;5066068;28;20029;-77
2023/05/19 10:50:07;;;;;;;9.75;8.13;;;12.50;99.90;;;;;;5037217;28;20033;-79
2023/05/19 10:52:36;;;;;;;12.63;9.40;;;12.50;99.90;;;;;;5037143;28;20116;-79
2023/05/19 10:55:03;;;;;;;11.45;9.82;;;12.50;99.90;;;;;;5034373;28;20032;-79
2023/05/19 10:57:32;;;;;;;14.13;9.90;;;12.50;99.90;;;;;;5054829;28;20013;-79
2023/05/19 11:00:09;;;;;;;10.48;7.97;;;12.60;99.90;;;;;;5053584;28;20021;-79
2023/05/19 11:02:40;;;;;;;13.07;7.95;;;12.50;99.90;;;;;;5069362;28;20456;-79
2023/05/19 11:05:15;;;;;;;13.00;8.93;;;12.30;99.90;;;;;;5075546;28;20044;-79
2023/05/19 11:07:42;;;;;;;10.30;8.30;;;12.30;99.90;;;;;;5057526;28;20033;-77
2023/05/19 11:10:08;;;;;;;11.43;8.80;;;12.40;99.90;;;;;;5065950;28;21387;-77
2023/05/19 11:12:44;;;;;;;11.55;8.38;;;12.40;99.90;;;;;;5037428;28;20060;-77
2023/05/19 11:15:14;;;;;;;10.18;8.32;;;12.50;99.90;;;;;;5031364;28;20036;-77
2023/05/19 11:17:41;;;;;;;8.60;7.38;;;12.60;99.90;;;;;;5038266;28;20045;-77
2023/05/19 11:20:09;;;;;;;13.93;8.52;;;12.70;99.90;;;;;;5036673;28;20020;-77
2023/05/19 11:22:35;;;;;;;11.48;9.07;;;12.70;99.90;;;;;;5057086;28;20544;-78
2023/05/19 11:25:02;;;;;;;10.43;7.70;;;12.70;99.90;;;;;;5054886;28;20382;-77
2023/05/19 11:27:32;;;;;;;11.15;7.07;;;12.70;99.90;;;;;;5054320;28;20017;-78
2023/05/19 11:30:05;;;;;;;11.55;7.78;;;12.70;99.90;;;;;;5034362;28;20120;-77
2023/05/19 11:32:37;;;;;;;9.77;7.82;;;12.80;99.90;;;;;;5036508;28;20480;-77
2023/05/19 11:35:03;;;;;;;;;;;12.80;99.90;;;;;;5067865;28;20028;-77
2023/05/19 11:37:31;;;;;;;11.73;8.13;;;12.80;99.90;;;;;;5053923;28;19905;-78
2023/05/19 11:40:00;;;;;;;13.52;7.30;;;12.80;99.90;;;;;;5054083;28;20058;-77
2023/05/19 11:42:25;;;;;;;10.48;7.45;;;12.90;99.90;;;;;;5054689;28;20083;-77
2023/05/19 11:44:54;;;;;;;9.63;7.60;;;12.90;99.90;;;;;;5053787;28;20025;-77
2023/05/19 11:47:20;;;;;;;10.77;7.88;;;13.00;99.90;;;;;;5037074;28;20056;-78
2023/05/19 11:49:50;;;;;;;8.70;6.78;;;13.00;99.90;;;;;;5054971;28;20407;-77
2023/05/19 11:52:16;;;;;;;9.40;7.28;;;13.00;99.90;;;;;;5056535;28;20445;-79
2023/05/19 11:54:42;;;;;;;10.18;7.07;;;13.00;99.90;;;;;;5054408;28;20030;-76
2023/05/19 11:57:09;;;;;;;12.27;8.82;;;13.00;99.90;;;;;;5054199;28;20087;-77
2023/05/19 11:59:37;;;;;;;12.77;8.60;;;13.10;99.90;;;;;;5056137;28;20108;-78
2023/05/19 12:02:24;;;;;;;9.68;7.78;;;13.10;99.90;;;;;;5057295;28;20040;-77
2023/05/19 12:04:51;;;;;;;10.30;7.78;;;13.00;99.90;;;;;;5033516;28;20108;-78
2023/05/19 12:07:21;;;;;;;11.88;8.32;;;13.00;99.90;;;;;;5062347;28;20091;-79
2023/05/19 12:09:47;;;;;;;9.30;7.93;;;13.00;99.90;;;;;;5038825;28;20030;-80
2023/05/19 12:12:17;;;;;;;12.70;8.10;;;13.10;99.90;;;;;;5056264;28;20391;-80
2023/05/19 12:14:44;;;;;;;11.02;7.35;;;13.20;99.90;;;;;;5035131;28;20060;-77
2023/05/19 12:17:15;;;;;;;12.40;8.48;;;13.30;99.90;;;;;;5050974;28;20402;-79
2023/05/19 12:19:45;;;;;;;12.88;7.82;;;13.30;99.90;;;;;;5036029;28;20397;-80
2023/05/19 12:22:11;;;;;;;9.43;7.13;;;13.30;99.90;;;;;;5036282;28;20036;-77
2023/05/19 12:24:38;;;;;;;9.88;8.07;;;13.20;99.90;;;;;;5054077;28;20032;-80
2023/05/19 12:27:12;;;;;;;9.80;7.55;;;13.30;99.90;;;;;;5054010;28;20033;-81
2023/05/19 12:29:39;;;;;;;13.38;8.65;;;13.20;99.90;;;;;;5040398;28;20067;-80
2023/05/19 12:32:07;;;;;;;8.88;7.47;;;13.30;99.90;;;;;;5055306;28;20043;-80
2023/05/19 12:34:37;;;;;;;9.93;7.60;;;13.30;99.90;;;;;;5053290;28;20014;-80
2023/05/19 12:37:04;;;;;;;12.88;8.45;;;13.20;99.90;;;;;;5032612;28;20060;-80
2023/05/19 12:39:31;;;;;;;9.88;8.00;;;13.10;99.90;;;;;;5035378;28;20124;-80
2023/05/19 12:42:06;;;;;;;11.23;7.45;;;13.10;99.90;;;;;;5033584;28;20062;-80
2023/05/19 12:44:41;;;;;;;11.73;7.80;;;13.00;99.90;;;;;;5051447;28;20152;-80
2023/05/19 12:47:07;;;;;;;10.57;7.78;;;13.10;99.90;;;;;;5032912;28;20028;-80
2023/05/19 12:49:33;;;;;;;10.00;7.30;;;13.20;99.90;;;;;;5033885;28;20100;-80
2023/05/19 12:52:02;;;;;;;10.25;7.05;;;13.30;99.90;;;;;;5034444;28;20108;-80