Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:15;;;;;;;3.03;2.25;;;;;8.60;103012.00;;;;5071561;28;20308;-77
2021/04/14 00:04:42;;;;;;;4.63;2.20;;;;;8.60;103018.00;;;;5082452;28;20226;-76
2021/04/14 00:07:11;;;;;;;3.28;2.30;;;;;8.60;103019.00;;;;5077827;28;21077;-77
2021/04/14 00:09:37;;;;;;;3.80;2.47;;;;;8.60;103016.00;;;;5087934;28;20198;-77
2021/04/14 00:12:05;;;;;;;4.55;2.47;;;;;8.60;103020.00;;;;5087817;28;20229;-78
2021/04/14 00:14:32;;;;;;;3.05;2.20;;;;;8.60;103015.00;;;;5082878;28;20195;-77
2021/04/14 00:16:59;;;;;;;2.55;2.08;;;;;8.70;103013.00;;;;5087612;28;20198;-77
2021/04/14 00:19:26;;;;;;;2.70;1.80;;;;;8.70;103023.00;;;;5080535;28;20187;-77
2021/04/14 00:21:53;;;;;;;3.65;1.92;;;;;8.70;103022.00;;;;5067574;28;20695;-77
2021/04/14 00:24:20;;;;;;;2.28;1.75;;;;;8.70;103017.00;;;;5075594;28;20233;-77
2021/04/14 00:26:48;;;;;;;2.50;1.75;;;;;8.70;103008.00;;;;5086602;28;20601;-77
2021/04/14 00:29:15;;;;;;;2.97;2.10;;;;;8.80;103023.00;;;;5087133;28;20190;-77
2021/04/14 00:31:42;;;;;;;3.95;2.50;;;;;8.70;103017.00;;;;5088098;28;20194;-77
2021/04/14 00:34:12;;;;;;;2.65;2.13;;;;;8.70;103012.00;;;;5089921;28;20210;-77
2021/04/14 00:36:42;;;;;;;3.50;2.25;;;;;8.80;103003.00;;;;5092679;28;20209;-77
2021/04/14 00:39:13;;;;;;;2.63;2.28;;;;;8.80;103008.00;;;;5078269;28;20203;-78
2021/04/14 00:41:40;;;;;;;3.40;2.08;;;;;8.80;103007.00;;;;5083177;28;20206;-77
2021/04/14 00:44:07;;;;;;;3.63;2.17;;;;;8.80;103004.00;;;;5086514;28;20711;-77
2021/04/14 00:46:34;;;;;;;3.58;2.38;;;;;8.80;102999.00;;;;5090448;28;20195;-77
2021/04/14 00:49:01;;;;;;;5.55;2.50;;;;;8.80;103005.00;;;;5088431;28;20202;-77
2021/04/14 00:51:29;;;;;;;2.53;1.98;;;;;8.80;102997.00;;;;5092216;28;20213;-77
2021/04/14 00:53:56;;;;;;;3.60;2.38;;;;;8.90;102995.00;;;;5091791;28;20198;-78
2021/04/14 00:56:23;;;;;;;5.22;2.35;;;;;8.90;102999.00;;;;5092108;28;20210;-77
2021/04/14 00:58:50;;;;;;;2.33;1.90;;;;;8.90;102997.00;;;;5090458;28;20672;-77
2021/04/14 01:01:16;;;;;;;2.88;2.28;;;;;8.90;103002.00;;;;5092220;28;20202;-77
2021/04/14 01:03:43;;;;;;;2.80;2.10;;;;;8.90;102992.00;;;;5090868;28;20213;-77
2021/04/14 01:06:12;;;;;;;3.78;2.10;;;;;8.90;102986.00;;;;5091696;28;20229;-77
2021/04/14 01:08:40;;;;;;;3.13;2.20;;;;;8.90;102993.00;;;;5091575;28;20288;-77
2021/04/14 01:11:10;;;;;;;2.97;2.17;;;;;8.90;102989.00;;;;5091563;28;20252;-77
2021/04/14 01:13:37;;;;;;;3.78;2.50;;;;;8.90;102989.00;;;;5085172;28;20206;-77
2021/04/14 01:16:04;;;;;;;3.35;2.35;;;;;8.90;102986.00;;;;5090494;28;20198;-77
2021/04/14 01:18:33;;;;;;;3.67;2.10;;;;;8.90;102985.00;;;;5092004;28;20609;-77
2021/04/14 01:21:01;;;;;;;2.67;2.03;;;;;8.90;102982.00;;;;5091334;28;20198;-78
2021/04/14 01:23:30;;;;;;;3.33;2.60;;;;;8.90;102988.00;;;;5090741;28;20214;-77
2021/04/14 01:25:58;;;;;;;2.85;2.28;;;;;9.00;102993.00;;;;5091423;28;20199;-77
2021/04/14 01:28:28;;;;;;;3.35;2.40;;;;;8.90;102987.00;;;;5090373;28;20981;-78
2021/04/14 01:30:56;;;;;;;2.72;2.33;;;;;9.00;102993.00;;;;5091431;28;20249;-77
2021/04/14 01:33:25;;;;;;;2.55;2.20;;;;;9.00;102989.00;;;;5089565;28;20206;-77
2021/04/14 01:35:52;;;;;;;2.85;2.10;;;;;9.00;102982.00;;;;5071127;28;20202;-77
2021/04/14 01:38:19;;;;;;;3.17;2.45;;;;;9.00;102994.00;;;;5077989;28;20555;-77
2021/04/14 01:40:47;;;;;;;3.17;2.40;;;;;9.00;102988.00;;;;5091764;28;20195;-78
2021/04/14 01:43:14;;;;;;;5.85;2.40;;;;;9.00;102994.00;;;;5089497;28;20233;-77
2021/04/14 01:45:44;;;;;;;3.33;2.42;;;;;9.00;102984.00;;;;5073726;28;20213;-77
2021/04/14 01:48:12;;;;;;;3.83;2.70;;;;;9.00;102989.00;;;;5071177;28;20195;-77
2021/04/14 01:50:40;;;;;;;4.70;2.40;;;;;9.00;102997.00;;;;5089966;28;20230;-77
2021/04/14 01:53:09;;;;;;;3.55;2.45;;;;;9.00;102995.00;;;;5090833;28;20414;-78
2021/04/14 01:55:37;;;;;;;3.17;2.42;;;;;9.00;102994.00;;;;5088847;28;20259;-77
2021/04/14 01:58:07;;;;;;;3.25;2.53;;;;;9.00;102994.00;;;;5082051;28;20195;-78
2021/04/14 02:00:38;;;;;;;2.67;2.20;;;;;9.10;102986.00;;;;5081207;28;20195;-78
2021/04/14 02:03:05;;;;;;;5.07;2.50;;;;;9.10;102987.00;;;;5091748;28;20209;-77
2021/04/14 02:05:33;;;;;;;4.38;2.65;;;;;9.10;102989.00;;;;5089905;28;20194;-77
2021/04/14 02:08:01;;;;;;;3.40;2.47;;;;;9.10;102983.00;;;;5089328;28;20195;-78
2021/04/14 02:10:29;;;;;;;3.17;2.40;;;;;9.10;102981.00;;;;5090980;28;20190;-77
2021/04/14 02:12:58;;;;;;;2.47;2.13;;;;;9.10;102978.00;;;;5088008;28;20202;-78
2021/04/14 02:15:29;;;;;;;3.15;2.28;;;;;9.10;102973.00;;;;5089745;28;20194;-78
2021/04/14 02:17:56;;;;;;;2.92;2.10;;;;;9.10;102972.00;;;;5089809;28;20199;-77
2021/04/14 02:20:24;;;;;;;3.38;2.40;;;;;9.10;102976.00;;;;5083949;28;20699;-77
2021/04/14 02:22:51;;;;;;;3.78;2.33;;;;;9.20;102969.00;;;;5089881;28;20203;-78
2021/04/14 02:25:19;;;;;;;3.30;2.30;;;;;9.20;102965.00;;;;5088999;28;20205;-78
2021/04/14 02:27:46;;;;;;;2.42;1.98;;;;;9.20;102969.00;;;;5090484;28;20194;-77
2021/04/14 02:30:16;;;;;;;6.40;2.60;;;;;9.20;102966.00;;;;5090111;28;20190;-78
2021/04/14 02:32:44;;;;;;;4.57;2.85;;;;;9.20;102966.00;;;;5087889;28;20252;-78
2021/04/14 02:35:11;;;;;;;3.47;2.50;;;;;9.20;102965.00;;;;5089388;28;20194;-77
2021/04/14 02:37:38;;;;;;;2.75;2.25;;;;;9.20;102963.00;;;;5090624;28;20209;-78
2021/04/14 02:40:07;;;;;;;3.70;2.65;;;;;9.20;102954.00;;;;5089596;28;20198;-77
2021/04/14 02:42:34;;;;;;;3.78;2.08;;;;;9.20;102956.00;;;;5089337;28;20228;-77
2021/04/14 02:45:01;;;;;;;3.53;2.42;;;;;9.20;102960.00;;;;5069892;28;20222;-77
2021/04/14 02:47:28;;;;;;;4.25;2.78;;;;;9.10;102959.00;;;;5084005;28;20198;-77
2021/04/14 02:49:55;;;;;;;3.00;2.53;;;;;9.10;102957.00;;;;5080183;28;20597;-77
2021/04/14 02:52:22;;;;;;;3.25;2.45;;;;;9.10;102958.00;;;;5077883;28;20223;-77
2021/04/14 02:54:49;;;;;;;3.65;2.90;;;;;9.10;102964.00;;;;5087403;28;20283;-77
2021/04/14 02:57:16;;;;;;;4.85;2.67;;;;;9.10;102955.00;;;;5083663;28;20202;-77
2021/04/14 02:59:42;;;;;;;3.78;2.60;;;;;9.10;102954.00;;;;5073431;28;20195;-78
2021/04/14 03:02:09;;;;;;;3.30;2.65;;;;;9.10;102954.00;;;;5073283;28;20214;-78
2021/04/14 03:04:36;;;;;;;3.78;2.95;;;;;9.10;102957.00;;;;5069768;28;20211;-77
2021/04/14 03:07:04;;;;;;;4.10;2.75;;;;;9.00;102953.00;;;;5083284;28;20205;-77
2021/04/14 03:09:33;;;;;;;8.38;3.08;;;;;9.10;102955.00;;;;5086873;28;20195;-78
2021/04/14 03:11:59;;;;;;;3.33;2.60;;;;;9.10;102954.00;;;;5077305;28;20198;-78
2021/04/14 03:14:26;;;;;;;4.18;2.58;;;;;9.00;102949.00;;;;5080519;28;20623;-77
2021/04/14 03:16:53;;;;;;;4.95;2.72;;;;;9.00;102946.00;;;;5088349;28;20197;-77
2021/04/14 03:19:19;;;;;;;3.45;2.30;;;;;9.00;102947.00;;;;5087237;28;20209;-77
2021/04/14 03:21:46;;;;;;;2.83;2.40;;;;;9.00;102941.00;;;;5088795;28;20198;-78
2021/04/14 03:24:14;;;;;;;3.30;2.42;;;;;9.00;102948.00;;;;5088391;28;20237;-77
2021/04/14 03:26:40;;;;;;;3.58;2.95;;;;;9.00;102946.00;;;;5087988;28;20194;-77
2021/04/14 03:29:07;;;;;;;2.90;2.63;;;;;9.00;102943.00;;;;5088691;28;20566;-77
2021/04/14 03:31:34;;;;;;;3.95;2.67;;;;;9.00;102948.00;;;;5088606;28;20205;-77
2021/04/14 03:34:01;;;;;;;3.25;2.25;;;;;9.00;102946.00;;;;5089251;28;20202;-77
2021/04/14 03:36:28;;;;;;;4.78;2.33;;;;;9.00;102953.00;;;;5083966;28;20203;-78
2021/04/14 03:38:55;;;;;;;3.65;2.78;;;;;9.00;102948.00;;;;5078295;28;20197;-77
2021/04/14 03:41:22;;;;;;;3.35;2.75;;;;;8.90;102942.00;;;;5088483;28;20248;-77
2021/04/14 03:43:50;;;;;;;3.83;2.72;;;;;8.90;102937.00;;;;5089035;28;20691;-77
2021/04/14 03:46:17;;;;;;;4.82;2.95;;;;;8.90;102938.00;;;;5089315;28;20194;-77
2021/04/14 03:48:44;;;;;;;4.45;2.70;;;;;8.90;102938.00;;;;5088075;28;20225;-77
2021/04/14 03:51:10;;;;;;;3.90;2.90;;;;;8.90;102934.00;;;;5088435;28;20225;-77
2021/04/14 03:53:38;;;;;;;6.88;3.33;;;;;8.90;102930.00;;;;5089232;28;20209;-77
2021/04/14 03:56:07;;;;;;;3.65;2.92;;;;;8.80;102929.00;;;;5088371;28;20769;-77
2021/04/14 03:58:37;;;;;;;3.92;2.90;;;;;8.80;102928.00;;;;5089078;28;20198;-77
2021/04/14 04:01:05;;;;;;;4.05;2.92;;;;;8.80;102934.00;;;;5088173;28;20197;-77
2021/04/14 04:03:33;;;;;;;4.75;3.22;;;;;8.80;102930.00;;;;5082845;28;20264;-77
2021/04/14 04:05:59;;;;;;;4.32;3.05;;;;;8.80;102927.00;;;;5088459;28;20213;-77
2021/04/14 04:08:26;;;;;;;4.40;3.63;;;;;8.80;102930.00;;;;5087297;28;20589;-78
2021/04/14 04:10:53;;;;;;;5.07;3.47;;;;;8.80;102935.00;;;;5087426;28;20206;-78
2021/04/14 04:13:20;;;;;;;4.03;3.17;;;;;8.80;102936.00;;;;5087820;28;20190;-77
2021/04/14 04:15:48;;;;;;;6.80;3.60;;;;;8.70;102931.00;;;;5088050;28;20198;-77
2021/04/14 04:18:15;;;;;;;4.50;3.58;;;;;8.80;102934.00;;;;5086778;28;20220;-77
2021/04/14 04:20:42;;;;;;;4.72;3.38;;;;;8.70;102930.00;;;;5088204;28;20195;-77
2021/04/14 04:23:09;;;;;;;6.45;4.15;;;;;8.70;102926.00;;;;5087108;28;20225;-77
2021/04/14 04:25:36;;;;;;;4.32;3.22;;;;;8.70;102931.00;;;;5088319;28;20206;-77
2021/04/14 04:28:04;;;;;;;4.95;3.58;;;;;8.70;102936.00;;;;5087995;28;20327;-77
2021/04/14 04:30:31;;;;;;;5.78;3.75;;;;;8.70;102939.00;;;;5087338;28;20680;-77
2021/04/14 04:33:00;;;;;;;5.82;4.28;;;;;8.70;102941.00;;;;5086450;28;20205;-77
2021/04/14 04:35:29;;;;;;;5.25;3.65;;;;;8.70;102938.00;;;;5087705;28;20204;-77
2021/04/14 04:37:56;;;;;;;5.22;3.75;;;;;8.70;102933.00;;;;5087292;28;20703;-77
2021/04/14 04:40:23;;;;;;;4.72;3.42;;;;;8.70;102926.00;;;;5087732;28;20194;-77
2021/04/14 04:42:50;;;;;;;6.07;4.28;;;;;8.70;102934.00;;;;5086369;28;20255;-77
2021/04/14 04:45:19;;;;;;;5.43;4.32;;;;;8.70;102944.00;;;;5087017;28;20569;-77
2021/04/14 04:47:46;;;;;;;5.60;4.22;;;;;8.70;102943.00;;;;5088045;28;20194;-77
2021/04/14 04:50:15;;;;;;;5.97;4.63;;;;;8.70;102935.00;;;;5067719;28;20231;-78
2021/04/14 04:52:42;;;;;;;5.40;4.00;;;;;8.70;102942.00;;;;5067073;28;20206;-78
2021/04/14 04:55:10;;;;;;;5.03;3.97;;;;;8.70;102942.00;;;;5085264;28;20233;-77
2021/04/14 04:57:36;;;;;;;5.57;3.92;;;;;8.70;102940.00;;;;5078373;28;20190;-77
2021/04/14 05:00:04;;;;;;;5.40;4.07;;;;;8.70;102950.00;;;;5085120;28;20263;-77
2021/04/14 05:02:31;;;;;;;5.63;4.13;;;;;8.70;102946.00;;;;5087637;28;20198;-77
2021/04/14 05:04:58;;;;;;;5.85;3.90;;;;;8.70;102951.00;;;;5076978;28;20242;-78
2021/04/14 05:07:25;;;;;;;6.43;3.97;;;;;8.80;102952.00;;;;5071147;28;20564;-78
2021/04/14 05:09:52;;;;;;;6.45;4.63;;;;;8.80;102959.00;;;;5068705;28;20194;-77
2021/04/14 05:12:19;;;;;;;6.40;3.88;;;;;8.80;102958.00;;;;5080477;28;20190;-77
2021/04/14 05:14:45;;;;;;;5.60;4.38;;;;;8.90;102962.00;;;;5074727;28;20190;-77
2021/04/14 05:17:12;;;;;;;6.28;4.35;;;;;8.90;102965.00;;;;5078527;28;20211;-77
2021/04/14 05:19:39;;;;;;;5.68;4.47;;;;;8.90;102969.00;;;;5085418;28;20202;-77
2021/04/14 05:22:08;;;;;;;5.38;4.10;;;;;8.90;102976.00;;;;5082492;28;20195;-77
2021/04/14 05:24:35;;;;;;;4.68;4.00;;;;;8.90;102968.00;;;;5093256;28;20244;-77
2021/04/14 05:27:02;;;;;;;5.32;3.90;;;;;9.00;102971.00;;;;5092158;28;20195;-77
2021/04/14 05:29:29;;;;;;;5.88;4.30;;;;;9.00;102973.00;;;;5078084;28;20187;-78
2021/04/14 05:31:57;;;;;;;7.43;4.40;;;;;9.00;102976.00;;;;5089658;28;20205;-77
2021/04/14 05:34:24;;;;;;;5.65;3.58;;;;;9.00;102973.00;;;;5093766;28;20199;-77
2021/04/14 05:36:52;;;;;;;5.13;3.78;;;;;9.00;102979.00;;;;5096428;28;20194;-76
2021/04/14 05:39:19;;;;;;;5.70;4.05;;;;;9.00;102985.00;;;;5097723;28;20285;-78
2021/04/14 05:41:47;;;;;;;5.93;4.13;;;;;9.00;102989.00;;;;5090936;28;20202;-77
2021/04/14 05:44:14;;;;;;;5.97;4.25;;;;;9.00;102988.00;;;;5091605;28;20222;-77
2021/04/14 05:46:40;;;;;;;6.35;4.40;;;;;9.10;102983.00;;;;5092289;28;20217;-78
2021/04/14 05:49:07;;;;;;;6.82;3.78;;;;;9.10;102993.00;;;;5083895;28;20210;-78
2021/04/14 05:51:34;;;;;;;7.60;4.13;;;;;9.10;102990.00;;;;5076526;28;20195;-78
2021/04/14 05:54:02;;;;;;;7.38;3.85;;;;;9.20;102989.00;;;;5083177;28;20186;-77
2021/04/14 05:56:30;;;;;;;5.97;4.50;;;;;9.20;102983.00;;;;5090362;28;20691;-78
2021/04/14 05:58:58;;;;;;;6.38;4.45;;;;;9.30;102993.00;;;;5089536;28;20199;-78
2021/04/14 06:01:27;;;;;;;5.70;4.25;;;;;9.30;102992.00;;;;5091479;28;20588;-79
2021/04/14 06:03:54;;;;;;;5.55;3.92;;;;;9.40;102988.00;;;;5091797;28;20214;-78
2021/04/14 06:06:21;;;;;;;5.18;4.15;;;;;9.40;102993.00;;;;5090438;28;20202;-78
2021/04/14 06:08:48;;;;;;;7.38;5.18;;;;;9.50;102991.00;;;;5078351;28;20213;-77
2021/04/14 06:11:15;;;;;;;6.30;4.60;;;;;9.60;102994.00;;;;5070229;28;20617;-76
2021/04/14 06:13:42;;;;;;;6.03;4.65;;;;;9.70;102988.00;;;;5083811;28;20228;-76
2021/04/14 06:16:10;;;;;;;6.35;4.28;;;;;9.80;102999.00;;;;5090756;28;20198;-76
2021/04/14 06:18:37;;;;;;;5.40;3.63;;;;;9.80;102994.00;;;;5090682;28;20573;-76
2021/04/14 06:21:05;;;;;;;7.25;4.30;;;;;9.90;102994.00;;;;5089911;28;20233;-76
2021/04/14 06:23:32;;;;;;;4.20;3.40;;;;;10.00;103004.00;;;;5089706;28;20656;-76
2021/04/14 06:26:12;;;;;;;5.70;4.05;;;;;10.00;102999.00;;;;5090294;28;20202;-76
2021/04/14 06:28:40;;;;;;;5.05;3.92;;;;;10.10;103007.00;;;;5090712;28;20205;-76
2021/04/14 06:31:10;;;;;;;5.88;3.50;;;;;10.20;103009.00;;;;5088230;28;20255;-75
2021/04/14 06:33:38;;;;;;;4.60;3.22;;;;;10.30;102999.00;;;;5083417;28;20213;-76
2021/04/14 06:36:07;;;;;;;5.03;3.33;;;;;10.40;103010.00;;;;5089562;28;20587;-76
2021/04/14 06:38:36;;;;;;;4.25;3.08;;;;;10.50;103006.00;;;;5087482;28;20199;-76
2021/04/14 06:41:33;;;;;;;4.90;3.35;;;;;10.50;103007.00;;;;5088117;28;20199;-76
2021/04/14 06:44:07;;;;;;;4.35;3.10;;;;;10.60;103014.00;;;;5088210;28;20218;-76
2021/04/14 06:46:38;;;;;;;5.43;2.70;;;;;10.70;103014.00;;;;5088439;28;20263;-77
2021/04/14 06:49:10;;;;;;;4.50;2.83;;;;;10.80;103014.00;;;;5081621;28;20191;-77
2021/04/14 06:51:42;;;;;;;5.22;3.53;;;;;10.80;103022.00;;;;5073292;28;20269;-76
2021/04/14 06:54:26;;;;;;;4.50;3.00;;;;;10.80;103027.00;;;;5088122;28;20640;-76
2021/04/14 06:56:55;;;;;;;5.13;3.25;;;;;10.90;103017.00;;;;5092555;28;20202;-75
2021/04/14 06:59:24;;;;;;;5.65;3.22;;;;;10.90;103021.00;;;;5090443;28;20674;-76
2021/04/14 07:01:55;;;;;;;5.60;3.95;;;;;11.00;103023.00;;;;5090857;28;20202;-76
2021/04/14 07:04:27;;;;;;;6.70;4.40;;;;;11.00;103027.00;;;;5090888;28;20681;-76
2021/04/14 07:06:55;;;;;;;5.78;4.45;;;;;11.10;103031.00;;;;5091179;28;20199;-76
2021/04/14 07:09:27;;;;;;;7.55;5.03;;;;;11.10;103027.00;;;;5090551;28;20194;-77
2021/04/14 07:11:54;;;;;;;7.45;5.25;;;;;11.10;103041.00;;;;5091256;28;20709;-76
2021/04/14 07:14:21;;;;;;;5.20;4.13;;;;;11.10;103043.00;;;;5095858;28;20205;-76
2021/04/14 07:17:03;;;;;;;6.40;4.05;;;;;11.10;103047.00;;;;5088464;28;20355;-76
2021/04/14 07:19:43;;;;;;;8.07;4.53;;;;;11.10;103047.00;;;;5093243;28;20202;-77
2021/04/14 07:22:19;;;;;;;10.90;4.95;;;;;11.10;103044.00;;;;5093580;28;20190;-77
2021/04/14 07:24:52;;;;;;;7.63;4.70;;;;;11.10;103045.00;;;;5090431;28;20218;-77
2021/04/14 07:27:28;;;;;;;7.13;4.32;;;;;11.10;103046.00;;;;5097143;28;20202;-77
2021/04/14 07:30:02;;;;;;;8.43;4.50;;;;;11.00;103056.00;;;;5092485;28;20206;-77
2021/04/14 07:32:38;;;;;;;6.13;3.80;;;;;11.00;103061.00;;;;5091266;28;20232;-78
2021/04/14 07:35:13;;;;;;;5.70;3.63;;;;;11.00;103053.00;;;;5085648;28;20198;-78
2021/04/14 07:37:51;;;;;;;5.78;3.72;;;;;11.00;103060.00;;;;5074787;28;20198;-78
2021/04/14 07:40:24;;;;;;;5.90;3.92;;;;;10.90;103062.00;;;;5100667;28;20201;-77
2021/04/14 07:42:58;;;;;;;4.28;2.78;;;;;10.90;103072.00;;;;5101278;28;20187;-76
2021/04/14 07:45:29;;;;;;;5.03;3.33;;;;;10.80;103070.00;;;;5091445;28;20217;-77
2021/04/14 07:47:59;;;;;;;4.85;3.22;;;;;10.70;103060.00;;;;5081358;28;20213;-76
2021/04/14 07:50:33;;;;;;;4.22;2.72;;;;;10.60;103067.00;;;;5102861;28;20233;-76
2021/04/14 07:53:00;;;;;;;3.72;2.55;;;;;10.60;103083.00;;;;5102207;28;20220;-77
2021/04/14 07:55:30;;;;;;;5.15;3.33;;;;;10.50;103079.00;;;;5100288;28;20273;-76
2021/04/14 07:58:08;;;;;;;4.00;2.90;;;;;10.40;103072.00;;;;5077445;28;20198;-76
2021/04/14 08:00:37;;;;;;;4.57;3.17;;;;;10.50;103066.00;;;;5083342;28;20198;-76
2021/04/14 08:03:18;;;;;;;4.53;2.53;;;;;10.40;103071.00;;;;5089338;28;20198;-77
2021/04/14 08:05:45;;;;;;;3.80;2.78;;;;;10.50;103068.00;;;;5100348;28;20738;-77
2021/04/14 08:08:18;;;;;;;4.72;3.08;;;;;10.50;103065.00;;;;5100371;28;20221;-76
2021/04/14 08:10:56;;;;;;;5.18;2.88;;;;;10.50;103064.00;;;;5100069;28;20198;-77
2021/04/14 08:13:26;;;;;;;4.18;2.97;;;;;10.60;103061.00;;;;5097817;28;20202;-76
2021/04/14 08:15:53;;;;;;;4.95;3.00;;;;;10.70;103045.00;;;;5092987;28;20214;-76
2021/04/14 08:18:27;;;;;;;4.43;2.75;;;;;10.70;103052.00;;;;5095339;28;20194;-76
2021/04/14 08:21:11;;;;;;;5.65;3.58;;;;;10.70;103053.00;;;;5094064;28;20198;-76
2021/04/14 08:23:51;;;;;;;4.13;2.75;;;;;10.90;103050.00;;;;5074765;28;20215;-76
2021/04/14 08:26:20;;;;;;;4.55;2.67;;;;;11.00;103048.00;;;;5074551;28;20203;-76
2021/04/14 08:28:49;;;;;;;4.40;3.03;;;;;11.10;103058.00;;;;5074484;28;20202;-76
2021/04/14 08:31:34;;;;;;;4.97;3.35;;;;;11.20;103061.00;;;;5077233;28;20210;-75
2021/04/14 08:34:11;;;;;;;5.85;3.47;;;;;11.30;103059.00;;;;5077527;28;20194;-76
2021/04/14 08:36:46;;;;;;;4.10;3.35;;;;;11.40;103054.00;;;;5081494;28;20587;-76
2021/04/14 08:39:17;;;;;;;6.13;3.13;;;;;11.50;103050.00;;;;5099703;28;20197;-76
2021/04/14 08:41:44;;;;;;;3.97;3.28;;;;;11.70;103053.00;;;;5099944;28;20618;-76
2021/04/14 08:44:15;;;;;;;5.38;3.67;;;;;11.80;103049.00;;;;5099069;28;20233;-76
2021/04/14 08:46:43;;;;;;;5.30;3.47;;;;;11.90;103047.00;;;;5096171;28;20230;-76
2021/04/14 08:49:17;;;;;;;4.32;3.20;;;;;12.00;103049.00;;;;5096816;28;20277;-76
2021/04/14 08:51:47;;;;;;;4.50;3.17;;;;;12.10;103044.00;;;;5095662;28;20199;-78
2021/04/14 08:54:16;;;;;;;5.10;3.53;;;;;12.20;103048.00;;;;5098071;28;20206;-77
2021/04/14 08:56:43;;;;;;;5.57;3.80;;;;;12.30;103044.00;;;;5101486;28;20210;-77
2021/04/14 08:59:11;;;;;;;5.45;4.05;;;;;12.40;103046.00;;;;5101608;28;20198;-77
2021/04/14 09:01:38;;;;;;;5.38;3.58;;;;;12.50;103044.00;;;;5096329;28;20630;-77
2021/04/14 09:04:08;;;;;;;4.65;3.33;;;;;12.60;103048.00;;;;5096408;28;20268;-77
2021/04/14 09:06:39;;;;;;;5.45;3.47;;;;;12.70;103049.00;;;;5096515;28;20194;-77
2021/04/14 09:09:08;;;;;;;6.40;3.75;;;;;12.80;103043.00;;;;5087714;28;21204;-77
2021/04/14 09:11:36;;;;;;;6.15;3.97;;;;;12.90;103045.00;;;;5088833;28;20648;-78
2021/04/14 09:14:10;;;;;;;4.25;3.25;;;;;13.00;103046.00;;;;5093124;28;20205;-79
2021/04/14 09:16:47;;;;;;;7.35;3.97;;;;;13.20;103047.00;;;;5093798;28;20206;-79
2021/04/14 09:19:24;;;;;;;4.05;3.28;;;;;13.30;103048.00;;;;5094985;28;20197;-79
2021/04/14 09:21:54;;;;;;;5.47;3.78;;;;;13.40;103036.00;;;;5093361;28;20194;-78
2021/04/14 09:24:41;;;;;;;6.40;3.88;;;;;13.50;103039.00;;;;5094718;28;20268;-78
2021/04/14 09:27:19;;;;;;;5.22;3.63;;;;;13.60;103041.00;;;;5094286;28;20717;-79
2021/04/14 09:29:51;;;;;;;5.82;3.90;;;;;13.70;103039.00;;;;5094019;28;20213;-79
2021/04/14 09:32:35;;;;;;;5.05;3.47;;;;;13.80;103042.00;;;;5093407;28;20668;-79
2021/04/14 09:35:13;;;;;;;4.70;3.55;;;;;13.70;103042.00;;;;5091769;28;20198;-79
2021/04/14 09:37:42;;;;;;;6.22;3.80;;;;;13.90;103037.00;;;;5100110;28;20224;-79
2021/04/14 09:40:11;;;;;;;7.70;3.83;;;;;14.00;103035.00;;;;5106473;28;20204;-78
2021/04/14 09:42:39;;;;;;;5.82;4.07;;;;;14.10;103031.00;;;;5100610;28;20628;-80
2021/04/14 09:45:31;;;;;;;6.07;4.15;;;;;14.20;103033.00;;;;5088987;28;20233;-79
2021/04/14 09:47:59;;;;;;;5.90;4.38;;;;;14.40;103035.00;;;;5089567;28;20206;-79
2021/04/14 09:50:39;;;;;;;5.90;3.95;;;;;14.50;103037.00;;;;5090247;28;20261;-79
2021/04/14 09:53:18;;;;;;;5.00;4.10;;;;;14.70;103030.00;;;;5089934;28;20226;-79
2021/04/14 09:55:47;;;;;;;5.53;4.15;;;;;14.90;103030.00;;;;5075244;28;20217;-80
2021/04/14 09:58:22;;;;;;;6.32;3.67;;;;;15.00;103025.00;;;;5081715;28;20660;-79
2021/04/14 10:00:54;;;;;;;5.45;4.05;;;;;15.20;103026.00;;;;5080616;28;20637;-80
2021/04/14 10:03:26;;;;;;;5.03;3.67;;;;;15.40;103024.00;;;;5086952;28;20206;-79
2021/04/14 10:05:55;;;;;;;6.47;3.83;;;;;15.50;103018.00;;;;5087453;28;20226;-80
2021/04/14 10:08:23;;;;;;;6.03;4.18;;;;;15.60;103011.00;;;;5090997;28;20194;-79
2021/04/14 10:10:50;;;;;;;4.75;3.40;;;;;15.70;103013.00;;;;5086991;28;20210;-79
2021/04/14 10:13:19;;;;;;;5.75;3.83;;;;;15.60;103005.00;;;;5091903;28;20194;-78
2021/04/14 10:15:48;;;;;;;4.45;3.60;;;;;15.60;103012.00;;;;5093666;28;20197;-78
2021/04/14 10:18:21;;;;;;;3.95;3.28;;;;;15.60;103017.00;;;;5094212;28;20194;-78
2021/04/14 10:20:49;;;;;;;4.70;3.42;;;;;15.60;103022.00;;;;5095423;28;20544;-78
2021/04/14 10:23:19;;;;;;;4.43;2.97;;;;;15.50;103020.00;;;;5095741;28;20594;-79
2021/04/14 10:25:46;;;;;;;5.72;3.28;;;;;15.50;103020.00;;;;5092462;28;20602;-79
2021/04/14 10:28:21;;;;;;;3.70;2.67;;;;;15.30;103005.00;;;;5093915;28;20218;-77
2021/04/14 10:30:50;;;;;;;5.50;3.90;;;;;15.20;103018.00;;;;5081197;28;20198;-77
2021/04/14 10:33:20;;;;;;;4.55;3.63;;;;;14.90;103025.00;;;;5085970;28;20199;-77
2021/04/14 10:35:49;;;;;;;5.68;4.03;;;;;14.80;103024.00;;;;5084454;28;20224;-79
2021/04/14 10:38:26;;;;;;;5.00;3.63;;;;;14.60;103022.00;;;;5089808;28;20207;-79
2021/04/14 10:40:54;;;;;;;5.00;3.17;;;;;14.30;103022.00;;;;5089348;28;20198;-78
2021/04/14 10:43:22;;;;;;;5.57;3.83;;;;;14.20;103027.00;;;;5081069;28;20199;-78
2021/04/14 10:46:01;;;;;;;3.67;2.72;;;;;13.90;103033.00;;;;5086753;28;20225;-79
2021/04/14 10:48:28;;;;;;;4.25;2.47;;;;;13.90;103024.00;;;;5088618;28;20671;-79
2021/04/14 10:51:07;;;;;;;3.65;2.47;;;;;13.70;103018.00;;;;5088698;28;20587;-79
2021/04/14 10:53:37;;;;;;;3.08;2.30;;;;;13.70;103017.00;;;;5089314;28;20197;-78
2021/04/14 10:56:11;;;;;;;3.38;2.05;;;;;13.70;103019.00;;;;5090114;28;20214;-79
2021/04/14 10:58:39;;;;;;;4.30;2.65;;;;;13.70;103021.00;;;;5076721;28;20208;-78
2021/04/14 11:01:11;;;;;;;3.20;2.40;;;;;13.60;103017.00;;;;5089358;28;20575;-78
2021/04/14 11:03:40;;;;;;;2.35;2.00;;;;;13.70;103011.00;;;;5089476;28;20678;-78
2021/04/14 11:06:09;;;;;;;4.22;2.63;;;;;13.70;103014.00;;;;5089516;28;20632;-78
2021/04/14 11:08:37;;;;;;;3.42;2.38;;;;;13.60;103014.00;;;;5082702;28;20609;-78
2021/04/14 11:11:05;;;;;;;2.47;2.08;;;;;13.60;103007.00;;;;5089249;28;20202;-78
2021/04/14 11:13:36;;;;;;;4.13;2.85;;;;;13.60;103003.00;;;;5088907;28;20659;-78
2021/04/14 11:16:03;;;;;;;3.35;2.60;;;;;13.60;103009.00;;;;5074824;28;20203;-78
2021/04/14 11:18:33;;;;;;;5.07;2.58;;;;;13.60;103003.00;;;;5086734;28;20742;-78
2021/04/14 11:21:08;;;;;;;4.85;2.72;;;;;13.60;103009.00;;;;5085526;28;20296;-78
2021/04/14 11:23:37;;;;;;;2.75;2.50;;;;;13.60;103009.00;;;;5079901;28;20202;-77
2021/04/14 11:26:07;;;;;;;4.32;2.58;;;;;13.60;103003.00;;;;5078588;28;20225;-78
2021/04/14 11:28:43;;;;;;;2.85;2.30;;;;;13.50;102994.00;;;;5088368;28;20613;-78
2021/04/14 11:31:11;;;;;;;3.25;2.05;;;;;13.60;102985.00;;;;5076665;28;20579;-78
2021/04/14 11:33:40;;;;;;;2.60;1.83;;;;;13.70;102996.00;;;;5087580;28;20205;-78
2021/04/14 11:36:19;;;;;;;3.58;2.20;;;;;13.70;102984.00;;;;5089100;28;20213;-78
2021/04/14 11:38:58;;;;;;;3.08;2.35;;;;;13.80;102983.00;;;;5090058;28;20198;-78
2021/04/14 11:41:30;;;;;;;2.45;1.88;;;;;14.10;102974.00;;;;5090782;28;20225;-77
2021/04/14 11:43:58;;;;;;;3.70;1.70;;;;;14.30;102982.00;;;;5092360;28;20190;-78
2021/04/14 11:46:34;;;;;;;2.80;2.30;;;;;14.40;102978.00;;;;5087413;28;20259;-80
2021/04/14 11:49:03;;;;;;;2.80;1.70;;;;;14.70;102980.00;;;;5083006;28;20555;-80
2021/04/14 11:51:40;;;;;;;2.13;1.73;;;;;14.80;102979.00;;;;5079203;28;20194;-80
2021/04/14 11:54:20;;;;;;;3.13;1.95;;;;;15.00;102979.00;;;;5071480;28;20222;-80
2021/04/14 11:57:00;;;;;;;2.92;2.03;;;;;15.10;102970.00;;;;5074949;28;20214;-79
2021/04/14 11:59:29;;;;;;;2.72;1.90;;;;;15.30;102970.00;;;;5090604;28;20202;-79
2021/04/14 12:01:59;;;;;;;2.42;1.90;;;;;15.40;102969.00;;;;5090508;28;20210;-79
2021/04/14 12:04:26;;;;;;;2.10;1.90;;;;;15.50;102974.00;;;;5082351;28;20749;-78
2021/04/14 12:06:53;;;;;;;4.18;2.00;;;;;15.60;102968.00;;;;5083742;28;20194;-78
2021/04/14 12:09:20;;;;;;;2.40;1.70;;;;;15.70;102958.00;;;;5080532;28;20235;-78
2021/04/14 12:11:59;;;;;;;3.13;1.90;;;;;15.70;102964.00;;;;5089338;28;20198;-79
2021/04/14 12:14:26;;;;;;;2.42;1.38;;;;;15.80;102954.00;;;;5089887;28;20206;-79
2021/04/14 12:16:52;;;;;;;2.50;1.52;;;;;15.90;102960.00;;;;5088616;28;20194;-79
2021/04/14 12:19:19;;;;;;;2.75;1.45;;;;;15.90;102957.00;;;;5088483;28;20575;-78
2021/04/14 12:21:46;;;;;;;2.22;1.48;;;;;15.90;102964.00;;;;5086139;28;20231;-79
2021/04/14 12:24:13;;;;;;;1.73;1.50;;;;;15.90;102960.00;;;;5086831;28;20219;-79
2021/04/14 12:26:41;;;;;;;1.80;1.60;;;;;15.90;102964.00;;;;5091676;28;20251;-79