Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:31;;;;;;;4.30;1.55;;;;;;;23.32;32.76;99834.94;5014803;28;20037;-92
2022/07/13 00:03:57;;;;;;;2.28;1.30;;;;;;;22.47;33.10;99674.06;5014782;28;20108;-90
2022/07/13 00:06:23;;;;;;;2.20;1.17;;;;;;;22.75;32.87;99729.53;5014665;28;20289;-90
2022/07/13 00:08:48;;;;;;;1.60;1.25;;;;;;;22.85;32.95;99705.44;5015772;28;20089;-91
2022/07/13 00:11:14;;;;;;;2.13;1.13;;;;;;;22.96;32.70;99726.00;5016257;28;20029;-91
2022/07/13 00:13:39;;;;;;;2.47;1.20;;;;;;;21.98;32.48;99579.03;5015666;28;20216;-90
2022/07/13 00:16:05;;;;;;;3.70;1.30;;;;;;;23.42;32.59;99810.78;5014617;28;20411;-90
2022/07/13 00:18:31;;;;;;;2.88;1.50;;;;;;;23.29;32.60;99781.56;5014771;28;20057;-91
2022/07/13 00:20:57;;;;;;;3.53;1.88;;;;;;;22.52;32.60;99653.41;5014690;28;20025;-90
2022/07/13 00:23:23;;;;;;;2.78;1.40;;;;;;;22.96;32.63;99700.97;5014338;28;20064;-91
2022/07/13 00:25:48;;;;;;;2.88;1.25;;;;;;;23.55;32.51;99808.78;5024263;28;20022;-91
2022/07/13 00:28:14;;;;;;;2.25;1.30;;;;;;;22.89;32.57;99703.03;5032103;28;20026;-90
2022/07/13 00:30:39;;;;;;;2.47;1.20;;;;;;;22.96;32.42;99709.84;5023659;28;20523;-90
2022/07/13 00:33:05;;;;;;;1.83;1.02;;;;;;;23.36;32.57;99789.44;5015801;28;20017;-90
2022/07/13 00:35:31;;;;;;;2.85;1.50;;;;;;;22.33;32.75;99597.50;5014887;28;20025;-91
2022/07/13 00:37:56;;;;;;;2.75;1.30;;;;;;;23.63;32.68;99800.22;5014589;28;20104;-91
2022/07/13 00:40:22;;;;;;;2.90;1.42;;;;;;;23.55;32.43;99795.28;5014816;28;20033;-90
2022/07/13 00:42:47;;;;;;;3.55;1.55;;;;;;;23.58;32.55;99806.38;5014031;28;20037;-90
2022/07/13 00:45:13;;;;;;;2.22;1.40;;;;;;;23.56;32.52;99805.00;5014661;28;20029;-90
2022/07/13 00:47:39;;;;;;;3.72;1.35;;;;;;;23.07;32.63;99749.31;5014481;28;20036;-91
2022/07/13 00:50:06;;;;;;;1.65;1.10;;;;;;;23.57;32.64;99793.16;5014256;28;20030;-90
2022/07/13 00:52:34;;;;;;;1.75;1.23;;;;;;;23.49;32.50;99807.88;5015083;28;20108;-90
2022/07/13 00:55:00;;;;;;;2.50;1.48;;;;;;;23.43;32.65;99790.03;5013871;28;20022;-90
2022/07/13 00:57:27;;;;;;;2.30;1.20;;;;;;;23.40;32.84;99795.94;5013537;28;20105;-90
2022/07/13 00:59:53;;;;;;;1.70;1.17;;;;;;;23.29;32.91;99792.34;5013662;28;20025;-91
2022/07/13 01:02:18;;;;;;;3.97;1.60;;;;;;;23.07;32.93;99753.88;5014374;28;20026;-90
2022/07/13 01:04:44;;;;;;;3.47;1.77;;;;;;;23.31;33.10;99795.59;5013290;28;20030;-90
2022/07/13 01:07:10;;;;;;;4.30;1.30;;;;;;;23.06;33.04;99792.66;5013154;28;20083;-90
2022/07/13 01:09:35;;;;;;;4.65;1.50;;;;;;;22.70;33.46;99759.09;5013142;28;20028;-91
2022/07/13 01:12:01;;;;;;;2.90;1.40;;;;;;;22.57;33.30;99744.13;5013402;28;20100;-91
2022/07/13 01:14:29;;;;;;;3.83;1.20;;;;;;;22.60;33.80;99756.28;5013330;28;20029;-90
2022/07/13 01:16:55;;;;;;;2.85;1.15;;;;;;;22.49;33.96;99769.63;5013196;28;20100;-91
2022/07/13 01:19:20;;;;;;;3.28;1.38;;;;;;;21.09;33.98;99538.88;5013018;28;20073;-90
2022/07/13 01:21:48;;;;;;;2.95;1.60;;;;;;;22.61;33.97;99779.44;5013060;28;20028;-91
2022/07/13 01:24:14;;;;;;;2.85;1.33;;;;;;;21.71;34.23;99656.94;5013028;28;20026;-91
2022/07/13 01:26:40;;;;;;;2.75;1.40;;;;;;;21.97;34.13;99674.22;5013416;28;20032;-91
2022/07/13 01:29:06;;;;;;;2.05;1.25;;;;;;;22.71;34.12;99803.78;5013047;28;20018;-91
2022/07/13 01:31:39;;;;;;;2.25;1.50;;;;;;;21.84;34.17;99659.25;5012835;28;20029;-90
2022/07/13 01:34:05;;;;;;;4.10;1.48;;;;;;;22.60;34.30;99813.59;5013714;28;20437;-91
2022/07/13 01:36:32;;;;;;;3.47;1.50;;;;;;;21.02;33.95;99560.53;5014114;28;20022;-91
2022/07/13 01:38:57;;;;;;;3.35;1.58;;;;;;;21.56;33.93;99633.34;5014694;28;20056;-90
2022/07/13 01:41:24;;;;;;;3.05;1.45;;;;;;;22.16;33.83;99687.13;5013864;28;20026;-91
2022/07/13 01:43:50;;;;;;;2.50;1.52;;;;;;;22.47;33.82;99755.59;5013858;28;20080;-90
2022/07/13 01:46:16;;;;;;;4.65;1.83;;;;;;;21.85;33.93;99687.75;5016471;28;20030;-91
2022/07/13 01:48:42;;;;;;;2.60;1.50;;;;;;;22.03;33.91;99684.81;5016793;28;20026;-91
2022/07/13 01:51:07;;;;;;;4.25;1.50;;;;;;;22.02;33.86;99698.47;5024044;28;20472;-90
2022/07/13 01:53:32;;;;;;;1.95;1.27;;;;;;;21.99;33.73;99688.22;5022011;28;20026;-91
2022/07/13 01:55:58;;;;;;;3.45;1.77;;;;;;;22.28;33.81;99739.97;5018210;28;20026;-91
2022/07/13 01:58:23;;;;;;;3.35;1.50;;;;;;;22.16;33.97;99716.72;5020004;28;20018;-91
2022/07/13 02:00:49;;;;;;;3.53;1.70;;;;;;;22.20;33.92;99719.72;5023124;28;20029;-91
2022/07/13 02:03:14;;;;;;;1.58;1.30;;;;;;;22.10;33.99;99720.41;5029368;28;20033;-90
2022/07/13 02:05:40;;;;;;;2.92;1.30;;;;;;;21.97;33.92;99701.09;5036931;28;20018;-91
2022/07/13 02:08:05;;;;;;;3.90;1.83;;;;;;;21.52;34.06;99616.06;5020596;28;20026;-90
2022/07/13 02:10:36;;;;;;;3.17;1.50;;;;;;;22.48;34.10;99770.69;5018010;28;20037;-90
2022/07/13 02:13:07;;;;;;;2.65;1.23;;;;;;;22.47;34.02;99779.00;5012923;28;20033;-91
2022/07/13 02:15:33;;;;;;;2.97;1.45;;;;;;;21.70;34.00;99687.56;5013574;28;20517;-90
2022/07/13 02:17:58;;;;;;;3.28;1.50;;;;;;;22.24;34.06;99752.31;5013335;28;20034;-90
2022/07/13 02:20:24;;;;;;;4.28;1.65;;;;;;;21.81;34.27;99682.06;5012333;28;20022;-90
2022/07/13 02:22:50;;;;;;;3.08;1.70;;;;;;;22.51;33.94;99793.56;5012577;28;20029;-91
2022/07/13 02:25:15;;;;;;;2.63;1.50;;;;;;;21.91;33.97;99702.09;5013295;28;20026;-91
2022/07/13 02:27:42;;;;;;;4.25;1.80;;;;;;;22.09;33.98;99742.97;5012180;28;20101;-90
2022/07/13 02:30:09;;;;;;;2.08;1.30;;;;;;;21.83;34.23;99725.66;5012216;28;20088;-91
2022/07/13 02:32:35;;;;;;;3.10;1.52;;;;;;;22.07;34.26;99755.84;5012226;28;20392;-91
2022/07/13 02:35:00;;;;;;;5.03;1.70;;;;;;;21.83;34.23;99720.28;5013215;28;20053;-90
2022/07/13 02:37:25;;;;;;;2.08;1.50;;;;;;;21.95;34.31;99736.28;5013205;28;20494;-89
2022/07/13 02:39:53;;;;;;;3.33;1.60;;;;;;;21.71;34.45;99708.81;5012611;28;20018;-91
2022/07/13 02:42:18;;;;;;;3.53;1.90;;;;;;;21.55;34.37;99677.38;5012846;28;20030;-91
2022/07/13 02:44:44;;;;;;;3.42;1.85;;;;;;;21.86;34.21;99730.53;5012119;28;20120;-91
2022/07/13 02:47:09;;;;;;;2.53;1.23;;;;;;;21.73;34.33;99689.75;5012000;28;20026;-90
2022/07/13 02:49:35;;;;;;;2.42;1.40;;;;;;;21.71;34.08;99689.19;5013045;28;20033;-91
2022/07/13 02:52:00;;;;;;;3.53;1.40;;;;;;;21.59;34.31;99688.47;5011899;28;20037;-91
2022/07/13 02:54:26;;;;;;;2.90;1.33;;;;;;;22.31;34.25;99817.53;5011945;28;20049;-90
2022/07/13 02:56:51;;;;;;;4.78;1.60;;;;;;;21.94;34.04;99748.09;5011721;28;20057;-92
2022/07/13 02:59:17;;;;;;;2.55;1.73;;;;;;;21.85;34.19;99730.78;5012138;28;20026;-90
2022/07/13 03:01:43;;;;;;;2.53;1.73;;;;;;;22.25;34.06;99789.72;5012709;28;20029;-91
2022/07/13 03:04:08;;;;;;;3.25;1.50;;;;;;;21.59;34.10;99664.28;5017195;28;20026;-91
2022/07/13 03:06:34;;;;;;;3.22;1.48;;;;;;;21.65;34.12;99671.34;5022064;28;20040;-91
2022/07/13 03:08:59;;;;;;;1.98;1.40;;;;;;;21.93;34.06;99726.84;5015696;28;20021;-90
2022/07/13 03:11:24;;;;;;;1.52;1.42;;;;;;;22.04;34.01;99745.59;5016530;28;20045;-91
2022/07/13 03:13:50;;;;;;;2.85;1.45;;;;;;;21.96;34.05;99723.66;5017351;28;20057;-91
2022/07/13 03:16:15;;;;;;;4.05;1.73;;;;;;;21.75;34.02;99683.06;5017784;28;20417;-90
2022/07/13 03:18:40;;;;;;;2.55;1.50;;;;;;;20.39;34.21;99472.28;5017562;28;20022;-91
2022/07/13 03:21:10;;;;;;;12.60;1.60;;;;;;;22.30;34.26;99779.06;5016627;28;20021;-90
2022/07/13 03:23:36;;;;;;;1.98;1.40;;;;;;;21.98;34.36;99740.34;5016538;28;20056;-91
2022/07/13 03:26:01;;;;;;;3.28;1.80;;;;;;;21.65;34.40;99707.09;5015439;28;20030;-91
2022/07/13 03:28:27;;;;;;;2.22;1.63;;;;;;;21.99;34.64;99758.13;5015619;28;20032;-90
2022/07/13 03:30:52;;;;;;;3.83;1.67;;;;;;;21.53;34.70;99687.53;5016678;28;20064;-90
2022/07/13 03:33:18;;;;;;;4.72;1.80;;;;;;;22.03;34.91;99784.31;5015528;28;20026;-90
2022/07/13 03:35:43;;;;;;;4.10;1.75;;;;;;;21.34;35.10;99675.44;5016429;28;20025;-91
2022/07/13 03:38:08;;;;;;;2.38;1.60;;;;;;;21.60;35.13;99743.84;5016350;28;20560;-90
2022/07/13 03:40:34;;;;;;;2.28;1.23;;;;;;;21.69;35.29;99750.41;5015421;28;20061;-91
2022/07/13 03:42:59;;;;;;;3.00;1.70;;;;;;;21.95;35.19;99765.88;5015263;28;20025;-91
2022/07/13 03:45:25;;;;;;;5.10;2.20;;;;;;;22.11;35.42;99783.88;5015348;28;20105;-90
2022/07/13 03:47:50;;;;;;;2.13;1.75;;;;;;;22.12;34.97;99782.00;5015176;28;20032;-91
2022/07/13 03:50:15;;;;;;;3.20;1.70;;;;;;;21.68;34.97;99719.22;5016082;28;20030;-90
2022/07/13 03:52:41;;;;;;;2.47;1.60;;;;;;;21.95;34.97;99765.06;5021377;28;20037;-90
2022/07/13 03:55:08;;;;;;;1.80;1.10;;;;;;;20.68;34.95;99583.03;5031090;28;20025;-90
2022/07/13 03:57:33;;;;;;;4.70;1.50;;;;;;;22.11;34.86;99789.25;5032128;28;20053;-90
2022/07/13 03:59:59;;;;;;;3.33;1.60;;;;;;;21.28;35.04;99665.66;5015868;28;20018;-91
2022/07/13 04:02:25;;;;;;;2.80;1.10;;;;;;;22.09;34.95;99777.13;5015538;28;20048;-90
2022/07/13 04:04:51;;;;;;;1.88;1.33;;;;;;;22.17;34.95;99793.63;5015419;28;20037;-91
2022/07/13 04:07:18;;;;;;;2.40;1.20;;;;;;;21.74;34.96;99801.56;5015294;28;20026;-90
2022/07/13 04:09:44;;;;;;;3.60;1.60;;;;;;;21.44;34.99;99700.56;5014975;28;20026;-90
2022/07/13 04:12:09;;;;;;;3.72;1.50;;;;;;;21.67;34.81;99739.09;5014863;28;20414;-90
2022/07/13 04:14:34;;;;;;;3.15;1.40;;;;;;;21.89;35.12;99781.09;5014795;28;20490;-90
2022/07/13 04:17:00;;;;;;;3.42;1.45;;;;;;;21.33;35.29;99695.28;5014811;28;20032;-91
2022/07/13 04:19:25;;;;;;;3.50;1.40;;;;;;;21.12;35.30;99656.53;5013318;28;20018;-90
2022/07/13 04:21:51;;;;;;;4.38;1.52;;;;;;;20.90;35.20;99626.91;5014809;28;20475;-91
2022/07/13 04:24:16;;;;;;;4.60;1.20;;;;;;;21.47;35.12;99718.91;5014828;28;20061;-91
2022/07/13 04:26:42;;;;;;;2.97;1.23;;;;;;;21.79;35.32;99766.69;5014375;28;20030;-90
2022/07/13 04:29:07;;;;;;;4.07;1.65;;;;;;;21.78;35.42;99763.19;5015349;28;20030;-90
2022/07/13 04:31:33;;;;;;;2.55;1.27;;;;;;;21.25;35.05;99646.31;5014240;28;20057;-90
2022/07/13 04:33:58;;;;;;;2.03;1.30;;;;;;;21.33;35.20;99649.63;5014085;28;20137;-90
2022/07/13 04:36:23;;;;;;;2.05;1.55;;;;;;;22.20;35.10;99781.56;5015230;28;20487;-90
2022/07/13 04:38:49;;;;;;;5.07;1.58;;;;;;;21.82;35.05;99742.03;5015053;28;20006;-91
2022/07/13 04:41:14;;;;;;;4.50;1.50;;;;;;;21.37;35.33;99673.06;5014247;28;20030;-92
2022/07/13 04:43:40;;;;;;;4.03;1.55;;;;;;;21.73;35.51;99735.44;5014551;28;20022;-90
2022/07/13 04:46:05;;;;;;;2.60;1.42;;;;;;;21.97;35.43;99781.75;5014128;28;20080;-91
2022/07/13 04:48:30;;;;;;;3.25;1.45;;;;;;;21.34;35.51;99654.75;5014231;28;20025;-89
2022/07/13 04:50:56;;;;;;;2.28;1.20;;;;;;;21.35;35.44;99650.19;5013915;28;20128;-90
2022/07/13 04:53:21;;;;;;;5.10;1.60;;;;;;;22.03;35.42;99749.34;5014179;28;20045;-91
2022/07/13 04:55:47;;;;;;;8.15;1.95;;;;;;;21.64;35.65;99696.59;5013669;28;20025;-90
2022/07/13 04:58:12;;;;;;;4.95;1.55;;;;;;;22.03;35.41;99743.97;5013847;28;20058;-91
2022/07/13 05:00:38;;;;;;;2.40;1.40;;;;;;;21.02;35.38;99575.84;5013741;28;20018;-91
2022/07/13 05:03:03;;;;;;;2.97;1.55;;;;;;;21.52;35.34;99677.84;5013815;28;20025;-90
2022/07/13 05:05:31;;;;;;;2.78;1.30;;;;;;;21.81;35.23;99710.81;5013681;28;20030;-90
2022/07/13 05:07:59;;;;;;;3.70;1.65;;;;;;;22.36;34.93;99791.50;5013781;28;20061;-90
2022/07/13 05:10:24;;;;;;;2.28;1.50;;;;;;;21.69;35.10;99692.13;5013718;28;20094;-89
2022/07/13 05:12:50;;;;;;;3.38;1.30;;;;;;;22.00;34.64;99732.84;5014271;28;20116;-90
2022/07/13 05:15:15;;;;;;;2.67;1.08;;;;;;;22.17;34.67;99758.69;5014220;28;20033;-91
2022/07/13 05:17:40;;;;;;;2.22;0.82;;;;;;;21.88;34.75;99727.59;5014139;28;20465;-91
2022/07/13 05:20:07;;;;;;;3.72;1.50;;;;;;;22.52;34.62;99787.94;5013910;28;20026;-90
2022/07/13 05:22:32;;;;;;;1.67;1.30;;;;;;;21.64;34.65;99642.84;5017487;28;20029;-91
2022/07/13 05:24:59;;;;;;;5.13;1.35;;;;;;;21.94;34.48;99697.03;5021686;28;20041;-90
2022/07/13 05:27:24;;;;;;;4.07;1.23;;;;;;;22.45;34.24;99756.91;5020984;28;20026;-89
2022/07/13 05:29:50;;;;;;;1.95;1.63;;;;;;;22.80;34.30;99797.72;5022756;28;20033;-92
2022/07/13 05:32:16;;;;;;;3.25;1.25;;;;;;;22.56;33.94;99761.34;5032789;28;20021;-90
2022/07/13 05:34:41;;;;;;;1.75;0.85;;;;;;;22.16;33.78;99684.44;5017050;28;20046;-90
2022/07/13 05:37:07;;;;;;;2.05;1.02;;;;;;;22.29;33.78;99739.72;5012925;28;20509;-89
2022/07/13 05:39:32;;;;;;;2.15;1.02;;;;;;;21.87;33.55;99674.88;5013557;28;20018;-90
2022/07/13 05:41:58;;;;;;;1.55;0.80;;;;;;;21.67;33.59;99629.75;5013491;28;20026;-91
2022/07/13 05:44:23;;;;;;;3.55;1.27;;;;;;;22.52;33.65;99744.88;5016892;28;20025;-90
2022/07/13 05:46:49;;;;;;;3.75;1.17;;;;;;;22.42;33.43;99722.44;5021742;28;20029;-90
2022/07/13 05:49:15;;;;;;;3.70;1.25;;;;;;;22.40;33.60;99705.72;5038781;28;20409;-90
2022/07/13 05:51:40;;;;;;;3.47;1.00;;;;;;;22.15;33.50;99660.47;5061226;28;20056;-89
2022/07/13 05:54:05;;;;;;;2.55;1.63;;;;;;;22.65;33.32;99732.94;5033192;28;20022;-90
2022/07/13 05:56:31;;;;;;;4.05;1.63;;;;;;;22.99;33.49;99790.13;5021087;28;20074;-90
2022/07/13 05:58:56;;;;;;;1.77;1.23;;;;;;;22.93;33.26;99782.25;5030896;28;20628;-90
2022/07/13 06:01:22;;;;;;;4.88;1.80;;;;;;;22.48;33.29;99694.53;5027206;28;20441;-90
2022/07/13 06:03:47;;;;;;;3.22;1.45;;;;;;;23.00;33.16;99764.00;5032967;28;20040;-90
2022/07/13 06:06:13;;;;;;;4.05;1.30;;;;;;;22.50;33.46;99687.81;5013871;28;20017;-90
2022/07/13 06:08:39;;;;;;;4.30;1.30;;;;;;;22.74;33.49;99723.34;5012719;28;20048;-91
2022/07/13 06:11:04;;;;;;;1.52;1.23;;;;;;;23.11;33.47;99760.38;5012876;28;20052;-90
2022/07/13 06:13:30;;;;;;;6.32;1.65;;;;;;;22.80;33.60;99749.28;5014222;28;20029;-90
2022/07/13 06:15:57;;;;;;;2.88;1.13;;;;;;;23.22;33.25;99794.44;5024226;28;20029;-90
2022/07/13 06:18:23;;;;;;;5.05;1.50;;;;;;;23.06;33.42;99774.63;5032397;28;20017;-90
2022/07/13 06:20:48;;;;;;;2.95;1.00;;;;;;;22.74;33.28;99703.69;5031815;28;20048;-90
2022/07/13 06:23:16;;;;;;;3.30;1.40;;;;;;;23.41;33.31;99817.25;5032386;28;20017;-90
2022/07/13 06:25:41;;;;;;;4.50;1.10;;;;;;;22.95;33.19;99748.63;5032729;28;20053;-90
2022/07/13 06:28:07;;;;;;;5.18;1.30;;;;;;;23.00;32.98;99710.97;5033774;28;20071;-91
2022/07/13 06:30:36;;;;;;;2.15;1.80;;;;;;;23.03;33.09;99741.97;5046396;28;20031;-90
2022/07/13 06:33:02;;;;;;;3.95;1.35;;;;;;;23.10;33.02;99719.16;5043995;28;20022;-90
2022/07/13 06:35:29;;;;;;;3.28;1.35;;;;;;;23.70;32.89;99788.13;5033289;28;20025;-90
2022/07/13 06:37:55;;;;;;;2.90;1.05;;;;;;;22.97;33.08;99668.38;5026180;28;20104;-90
2022/07/13 06:40:20;;;;;;;1.83;1.30;;;;;;;23.52;32.89;99747.25;5014161;28;20056;-91
2022/07/13 06:42:46;;;;;;;3.78;1.58;;;;;;;22.55;32.56;99589.38;5015882;28;20022;-90
2022/07/13 06:45:11;;;;;;;5.75;1.67;;;;;;;23.92;32.35;99798.84;5016756;28;20030;-90
2022/07/13 06:47:38;;;;;;;3.42;1.60;;;;;;;23.95;32.45;99817.19;5017900;28;20029;-91
2022/07/13 06:50:06;;;;;;;4.38;2.10;;;;;;;23.09;32.24;99658.28;5018150;28;20062;-91
2022/07/13 06:52:31;;;;;;;3.67;1.63;;;;;;;23.24;32.35;99657.59;5018554;28;20077;-90
2022/07/13 06:54:57;;;;;;;3.78;1.23;;;;;;;23.58;31.95;99724.69;5034981;28;20024;-90
2022/07/13 06:57:22;;;;;;;7.38;2.30;;;;;;;23.83;31.83;99751.84;5045282;28;20133;-89
2022/07/13 06:59:48;;;;;;;1.70;1.10;;;;;;;24.14;31.67;99784.41;5039366;28;20013;-89
2022/07/13 07:02:14;;;;;;;5.85;2.25;;;;;;;23.24;31.74;99619.06;5023639;28;20104;-90
2022/07/13 07:04:39;;;;;;;4.72;2.33;;;;;;;24.03;31.36;99741.19;5030507;28;20057;-90
2022/07/13 07:07:05;;;;;;;3.35;1.90;;;;;;;24.35;31.23;99781.59;5022774;28;20021;-90
2022/07/13 07:09:30;;;;;;;3.92;1.30;;;;;;;24.36;31.31;99768.91;5019008;28;20025;-89
2022/07/13 07:11:56;;;;;;;3.17;1.40;;;;;;;24.54;31.01;99783.88;5030833;28;20025;-90
2022/07/13 07:14:21;;;;;;;2.97;1.20;;;;;;;24.43;30.96;99766.78;5027579;28;20060;-89
2022/07/13 07:16:47;;;;;;;5.03;0.95;;;;;;;24.51;30.36;99747.38;5018226;28;20040;-90
2022/07/13 07:19:13;;;;;;;3.67;2.10;;;;;;;23.03;30.24;99534.59;5019745;28;20461;-89
2022/07/13 07:21:40;;;;;;;5.35;3.60;;;;;;;23.62;30.17;99618.78;5018640;28;20018;-89
2022/07/13 07:24:05;;;;;;;2.55;1.38;;;;;;;24.58;30.05;99774.97;5037943;28;20055;-89
2022/07/13 07:26:31;;;;;;;1.55;1.27;;;;;;;22.60;29.95;99455.69;5028553;28;20021;-91
2022/07/13 07:28:57;;;;;;;4.38;1.90;;;;;;;24.80;30.12;99788.28;5021487;28;20514;-89
2022/07/13 07:31:23;;;;;;;8.13;2.03;;;;;;;24.83;29.86;99771.53;5021531;28;20036;-88
2022/07/13 07:33:49;;;;;;;3.17;1.60;;;;;;;25.07;30.07;99823.22;5035156;28;20414;-89
2022/07/13 07:36:16;;;;;;;4.45;1.38;;;;;;;24.90;29.62;99761.28;5036864;28;20032;-90
2022/07/13 07:38:42;;;;;;;5.65;1.52;;;;;;;24.44;29.47;99668.53;5053978;28;20029;-89
2022/07/13 07:41:08;;;;;;;5.30;1.77;;;;;;;24.95;29.01;99730.78;5031395;28;20029;-88
2022/07/13 07:43:33;;;;;;;3.53;1.30;;;;;;;25.11;29.33;99745.97;5036436;28;20030;-93
2022/07/13 07:45:59;;;;;;;3.80;2.47;;;;;;;24.51;29.20;99646.69;5040885;28;20021;-92
2022/07/13 07:48:24;;;;;;;2.67;2.10;;;;;;;24.67;28.82;99684.28;5037872;28;20037;-89
2022/07/13 07:50:49;;;;;;;4.03;2.83;;;;;;;25.03;28.73;99714.06;5037558;28;20038;-90
2022/07/13 07:53:15;;;;;;;3.47;1.20;;;;;;;24.90;28.35;99690.25;5036478;28;20044;-91
2022/07/13 07:55:40;;;;;;;4.65;0.90;;;;;;;25.10;28.39;99733.53;5021831;28;20609;-93
2022/07/13 07:58:08;;;;;;;3.55;1.42;;;;;;;25.47;28.29;99773.03;5017334;28;20099;-95
2022/07/13 08:00:33;;;;;;;4.63;1.40;;;;;;;25.13;28.50;99716.78;5017913;28;20083;-95
2022/07/13 08:03:02;;;;;;;2.35;1.20;;;;;;;25.49;28.07;99768.16;5018144;28;20100;-94
2022/07/13 08:05:30;;;;;;;2.65;0.90;;;;;;;24.92;28.03;99663.78;5018731;28;20084;-95
2022/07/13 08:07:57;;;;;;;1.95;0.85;;;;;;;25.44;28.11;99752.75;5017148;28;20029;-94
2022/07/13 08:10:22;;;;;;;2.20;1.33;;;;;;;25.04;28.20;99688.69;5015870;28;20053;-95
2022/07/13 08:12:47;;;;;;;1.52;0.60;;;;;;;25.47;28.23;99776.56;5025657;28;20036;-94
2022/07/13 08:15:13;;;;;;;3.17;1.25;;;;;;;24.41;27.84;99547.63;5018636;28;20406;-93
2022/07/13 08:17:39;;;;;;;4.85;1.40;;;;;;;25.42;27.93;99732.50;5017806;28;20029;-92
2022/07/13 08:20:08;;;;;;;3.78;0.88;;;;;;;25.77;27.75;99740.59;5021575;28;20104;-90
2022/07/13 08:22:33;;;;;;;2.10;1.13;;;;;;;26.07;27.68;99766.00;5016729;28;20042;-90
2022/07/13 08:24:58;;;;;;;3.42;1.10;;;;;;;26.07;27.64;99774.13;5015658;28;20408;-89
2022/07/13 08:27:25;;;;;;;2.92;1.13;;;;;;;26.30;27.46;99787.03;5032369;28;20042;-90
2022/07/13 08:29:51;;;;;;;4.25;2.15;;;;;;;25.13;27.31;99629.50;5015199;28;20530;-90
2022/07/13 08:32:16;;;;;;;2.35;1.10;;;;;;;25.51;27.23;99674.09;5015309;28;20030;-89
2022/07/13 08:40:10;;;;;;;3.60;1.45;;;;;;;25.74;27.24;99676.22;5027637;28;20078;-89
2022/07/13 08:42:37;;;;;;;1.42;1.13;;;;;;;26.52;26.87;99749.63;5036068;28;20029;-90
2022/07/13 08:45:03;;;;;;;2.22;1.38;;;;;;;26.33;26.91;99736.97;5034212;28;20022;-90
2022/07/13 08:47:30;;;;;;;4.38;2.05;;;;;;;26.66;26.70;99743.59;5030536;28;20422;-90
2022/07/13 08:50:05;;;;;;;2.92;1.27;;;;;;;27.04;26.34;99778.13;5025498;28;20026;-90
2022/07/13 08:52:33;;;;;;;3.33;1.40;;;;;;;27.05;26.46;99787.06;5036919;28;20021;-89
2022/07/13 08:54:59;;;;;;;1.00;0.60;;;;;;;25.85;26.33;99571.50;5038472;28;20029;-89
2022/07/13 08:57:25;;;;;;;1.75;1.15;;;;;;;27.33;26.17;99808.00;5032169;28;20140;-89
2022/07/13 08:59:51;;;;;;;2.60;1.00;;;;;;;26.99;25.86;99747.53;5048655;28;20033;-89
2022/07/13 09:02:17;;;;;;;1.83;1.40;;;;;;;27.26;26.06;99757.91;5043027;28;20116;-89
2022/07/13 09:04:44;;;;;;;3.45;1.00;;;;;;;27.52;26.10;99783.75;5017855;28;20076;-90
2022/07/13 09:07:11;;;;;;;4.07;0.95;;;;;;;26.89;25.53;99686.84;5040383;28;20029;-89
2022/07/13 09:09:38;;;;;;;1.40;0.98;;;;;;;27.64;25.65;99789.66;5043134;28;20056;-90
2022/07/13 09:12:12;;;;;;;1.98;0.80;;;;;;;27.81;25.00;99791.94;5031150;28;20030;-89
2022/07/13 09:14:38;;;;;;;2.17;1.40;;;;;;;26.87;25.62;99642.97;5027521;28;20092;-88
2022/07/13 09:17:03;;;;;;;3.47;1.15;;;;;;;27.02;25.12;99652.13;5044422;28;20047;-89
2022/07/13 09:19:38;;;;;;;4.00;2.10;;;;;;;27.70;25.27;99725.31;5013701;28;20057;-90
2022/07/13 09:22:12;;;;;;;3.50;2.42;;;;;;;28.08;24.76;99762.34;5013636;28;20030;-90
2022/07/13 09:24:48;;;;;;;2.50;1.35;;;;;;;28.23;24.66;99723.38;5019981;28;20032;-90
2022/07/13 09:27:15;;;;;;;2.60;1.58;;;;;;;28.85;24.60;99797.63;5033638;28;20029;-89
2022/07/13 09:29:42;;;;;;;3.60;2.00;;;;;;;29.14;24.16;99788.56;5021117;28;20093;-90
2022/07/13 09:32:13;;;;;;;4.20;1.38;;;;;;;28.13;23.58;99602.13;5030752;28;20057;-90
2022/07/13 09:34:53;;;;;;;1.92;1.50;;;;;;;29.34;23.41;99769.19;5029146;28;20134;-89
2022/07/13 09:37:23;;;;;;;3.20;1.70;;;;;;;28.97;23.36;99677.59;5028124;28;20033;-89
2022/07/13 09:40:07;;;;;;;1.00;0.90;;;;;;;29.83;22.75;99786.94;5037448;28;20052;-90
2022/07/13 09:42:35;;;;;;;2.78;1.60;;;;;;;29.99;22.87;99774.66;5045750;28;20036;-89
2022/07/13 09:47:54;;;;;;;7.40;4.88;;;;;;;29.14;22.63;99590.06;5046285;28;20559;-89
2022/07/13 09:50:22;;;;;;;3.92;2.28;;;;;;;30.36;22.27;99749.19;5033082;28;20180;-89
2022/07/13 09:52:49;;;;;;;2.88;2.30;;;;;;;30.00;22.03;99679.06;5032949;28;20096;-89
2022/07/13 09:55:19;;;;;;;4.97;3.45;;;;;;;30.36;21.89;99717.28;5025054;28;20052;-89
2022/07/13 09:57:48;;;;;;;2.72;1.50;;;;;;;30.86;21.55;99777.31;5032585;28;20057;-90
2022/07/13 10:00:17;;;;;;;2.35;0.90;;;;;;;30.21;21.27;99674.03;5029268;28;20025;-90
2022/07/13 10:02:45;;;;;;;2.25;1.30;;;;;;;31.02;20.87;99769.59;5040776;28;20049;-89
2022/07/13 10:05:11;;;;;;;2.08;1.80;;;;;;;30.87;20.61;99716.22;5033556;28;20025;-89
2022/07/13 10:07:37;;;;;;;3.53;1.48;;;;;;;31.14;20.46;99728.16;5033262;28;20695;-90
2022/07/13 10:10:06;;;;;;;3.50;1.17;;;;;;;30.83;20.62;99670.81;5032845;28;20522;-90
2022/07/13 10:12:38;;;;;;;1.13;0.68;;;;;;;30.10;19.92;99558.25;5033201;28;20021;-90
2022/07/13 10:15:04;;;;;;;2.42;1.67;;;;;;;30.85;20.49;99683.00;5034057;28;20017;-89
2022/07/13 10:17:30;;;;;;;4.38;1.50;;;;;;;31.24;20.42;99763.41;5032263;28;20030;-90
2022/07/13 10:19:56;;;;;;;2.38;0.93;;;;;;;31.43;20.07;99753.13;5032979;28;20020;-89
2022/07/13 10:22:25;;;;;;;2.05;1.48;;;;;;;31.76;19.93;99745.47;5032085;28;20034;-90
2022/07/13 10:24:55;;;;;;;2.20;1.65;;;;;;;31.14;19.39;99655.31;5031079;28;20056;-88
2022/07/13 10:27:37;;;;;;;5.07;3.13;;;;;;;31.52;19.04;99676.75;5026957;28;20030;-88
2022/07/13 10:30:08;;;;;;;2.63;2.35;;;;;;;32.12;19.13;99739.06;5014840;28;20034;-88
2022/07/13 10:32:35;;;;;;;;;;;;;;;32.18;18.45;99735.06;5027401;28;20021;-89
2022/07/13 10:35:08;;;;;;;2.08;1.33;;;;;;;32.13;19.39;99692.31;5026278;28;19945;-87
2022/07/13 10:37:58;;;;;;;4.55;2.92;;;;;;;32.71;18.86;99732.19;5014103;28;20033;-90
2022/07/13 10:40:28;;;;;;;3.58;1.13;;;;;;;31.88;18.94;99611.06;5012354;28;20555;-90
2022/07/13 10:42:53;;;;;;;0.77;0.57;;;;;;;32.85;18.45;99726.59;5012406;28;20038;-90
2022/07/13 10:45:34;;;;;;;1.08;0.68;;;;;;;32.89;18.37;99716.63;5012507;28;20089;-90
2022/07/13 10:48:06;;;;;;;2.00;0.60;;;;;;;32.55;17.98;99679.06;5013897;28;20030;-90
2022/07/13 10:50:58;;;;;;;4.60;0.80;;;;;;;32.13;18.80;99714.16;5013110;28;20033;-90
2022/07/13 10:53:38;;;;;;;1.83;0.90;;;;;;;31.73;19.70;99712.53;5012900;28;20459;-89
2022/07/13 10:56:16;;;;;;;2.50;1.00;;;;;;;31.28;19.39;99623.34;5011510;28;20058;-91
2022/07/13 10:58:42;;;;;;;1.73;0.90;;;;;;;32.38;19.20;99720.84;5011924;28;20065;-90
2022/07/13 11:01:38;;;;;;;2.70;1.10;;;;;;;32.78;18.95;99718.88;5011682;28;20026;-90
2022/07/13 11:04:06;;;;;;;1.60;1.08;;;;;;;32.94;18.47;99710.19;5012112;28;20033;-90
2022/07/13 11:06:32;;;;;;;3.78;0.90;;;;;;;32.62;18.48;99714.94;5012239;28;20108;-90
2022/07/13 11:09:07;;;;;;;1.60;1.10;;;;;;;32.22;18.78;99704.06;5011551;28;20029;-90
2022/07/13 11:11:32;;;;;;;1.25;0.75;;;;;;;31.65;19.06;99697.69;5012640;28;20413;-90
2022/07/13 11:13:58;;;;;;;1.50;0.90;;;;;;;30.93;19.42;99652.28;5011880;28;20121;-89
2022/07/13 11:16:47;;;;;;;3.85;2.58;;;;;;;31.05;19.66;99705.44;5011081;28;20030;-89
2022/07/13 11:19:14;;;;;;;1.58;1.30;;;;;;;30.38;20.34;99637.97;5011517;28;20117;-90
2022/07/13 11:22:08;;;;;;;3.08;2.63;;;;;;;30.76;20.51;99698.50;5013672;28;20419;-90
2022/07/13 11:27:45;;;;;;;2.35;1.35;;;;;;;30.62;20.49;99697.72;5033776;28;20091;-89
2022/07/13 11:30:13;;;;;;;5.35;1.05;;;;;;;30.64;20.03;99639.06;5035785;28;20064;-90
2022/07/13 11:32:39;;;;;;;2.50;1.73;;;;;;;30.62;20.27;99651.41;5035505;28;20029;-89
2022/07/13 11:35:05;;;;;;;4.00;1.20;;;;;;;29.88;20.47;99564.44;5034471;28;20104;-90
2022/07/13 11:37:31;;;;;;;5.50;3.70;;;;;;;30.55;21.12;99654.50;5034468;28;20044;-90
2022/07/13 11:39:57;;;;;;;3.88;1.50;;;;;;;30.67;20.43;99583.94;5036169;28;20030;-90
2022/07/13 11:42:23;;;;;;;3.85;1.50;;;;;;;31.17;20.02;99613.00;5040330;28;20399;-90
2022/07/13 11:44:52;;;;;;;3.90;2.13;;;;;;;30.70;19.78;99499.94;5056043;28;20021;-91