Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:03;;;;;;;15.45;7.55;;;;;;;8.54;69.39;99594.38;4259162;33;33631;-72
2022/01/01 00:03:32;;;;;;;11.88;6.25;;;;;;;7.47;75.37;99600.00;4260940;33;33950;-72
2022/01/01 00:06:01;;;;;;;12.45;6.90;;;;;;;8.01;74.38;99589.03;4261071;33;35080;-72
2022/01/01 00:08:29;;;;;;;14.95;6.78;;;;;;;8.28;75.11;99593.44;4260833;33;35196;-72
2022/01/01 00:10:58;;;;;;;11.80;5.75;;;;;;;7.67;79.72;99584.56;4247784;33;33610;-73
2022/01/01 00:13:46;;;;;;;9.38;5.18;;;;;;;8.25;75.43;99583.91;4260387;33;34798;-72
2022/01/01 00:16:16;;;;;;;8.52;4.75;;;;;;;8.45;71.14;99588.31;4247439;33;35147;-72
2022/01/01 00:18:44;;;;;;;9.00;3.83;;;;;;;8.30;71.42;99584.78;4260880;33;34586;-71
2022/01/01 00:21:12;;;;;;;10.93;4.95;;;;;;;7.75;74.14;99590.66;4247434;33;33523;-73
2022/01/01 00:23:40;;;;;;;11.60;4.93;;;;;;;6.87;75.16;99580.59;4260497;33;34024;-73
2022/01/01 00:26:08;;;;;;;8.45;4.32;;;;;;;6.85;74.98;99570.22;4262007;33;35113;-73
2022/01/01 00:28:36;;;;;;;11.90;4.30;;;;;;;6.97;76.57;99565.16;4262394;33;35323;-76
2022/01/01 00:31:05;;;;;;;7.60;3.65;;;;;;;7.34;77.31;99578.34;4261289;33;33558;-73
2022/01/01 00:33:33;;;;;;;7.35;4.32;;;;;;;7.12;78.29;99566.09;4262618;33;33788;-74
2022/01/01 00:36:02;;;;;;;7.50;3.85;;;;;;;6.98;77.63;99561.69;4249780;33;35077;-73
2022/01/01 00:38:30;;;;;;;8.10;4.20;;;;;;;6.75;79.06;99552.88;4261745;33;35438;-71
2022/01/01 00:40:58;;;;;;;12.32;6.87;;;;;;;6.47;80.00;99549.19;4261719;33;33424;-73
2022/01/01 00:43:26;;;;;;;11.07;6.05;;;;;;;7.08;81.54;99554.88;4249820;33;33965;-75
2022/01/01 00:45:54;;;;;;;11.65;6.10;;;;;;;7.38;81.15;99563.69;4261749;33;35794;-75
2022/01/01 00:48:22;;;;;;;10.45;6.18;;;;;;;7.73;80.25;99565.56;4262477;33;35137;-74
2022/01/01 00:50:50;;;;;;;9.52;5.40;;;;;;;7.72;80.23;99559.53;4261866;33;33494;-75
2022/01/01 00:53:18;;;;;;;11.68;5.43;;;;;;;7.86;79.56;99554.41;4262449;33;34598;-74
2022/01/01 00:55:46;;;;;;;12.27;6.90;;;;;;;7.92;79.22;99548.38;4262345;33;35112;-74
2022/01/01 00:58:14;;;;;;;10.95;6.30;;;;;;;8.07;79.34;99565.72;4262411;33;34480;-74
2022/01/01 01:00:42;;;;;;;17.20;6.95;;;;;;;8.94;77.63;99552.00;4236420;33;31965;-76
2022/01/01 01:03:12;;;;;;;15.93;7.72;;;;;;;8.85;78.32;99563.25;4262221;33;33880;-77
2022/01/01 01:05:41;;;;;;;13.65;6.80;;;;;;;8.64;79.16;99565.84;4261078;33;34893;-73
2022/01/01 01:08:10;;;;;;;14.87;8.73;;;;;;;9.14;77.60;99570.19;4249429;33;35405;-75
2022/01/01 01:10:40;;;;;;;14.55;7.93;;;;;;;9.35;76.15;99583.97;4261913;33;33391;-74
2022/01/01 01:13:08;;;;;;;14.68;8.38;;;;;;;9.60;74.86;99580.47;4261037;33;33253;-75
2022/01/01 01:15:36;;;;;;;14.90;7.97;;;;;;;9.43;74.97;99577.91;4261799;33;35336;-75
2022/01/01 01:18:04;;;;;;;12.50;7.32;;;;;;;9.64;73.59;99587.38;4261664;33;35225;-75
2022/01/01 01:20:32;;;;;;;13.93;7.40;;;;;;;9.12;76.12;99584.88;4262316;33;33481;-74
2022/01/01 01:23:01;;;;;;;15.88;7.35;;;;;;;9.42;74.52;99581.37;4272587;33;33380;-74
2022/01/01 01:25:31;;;;;;;15.13;7.15;;;;;;;9.74;73.56;99582.13;4261121;33;35368;-75
2022/01/01 01:28:06;;;;;;;12.57;6.37;;;;;;;9.59;74.02;99581.31;4261189;33;33638;-75
2022/01/01 01:30:36;;;;;;;14.50;7.20;;;;;;;9.35;75.64;99577.03;4260621;33;32659;-73
2022/01/01 01:33:09;;;;;;;14.93;6.65;;;;;;;9.23;76.57;99572.75;4262063;33;33989;-74
2022/01/01 01:35:37;;;;;;;17.20;7.10;;;;;;;9.79;74.74;99570.84;4248690;33;36031;-74
2022/01/01 01:38:05;;;;;;;16.50;7.47;;;;;;;9.72;75.18;99573.47;4272785;33;34450;-73
2022/01/01 01:40:33;;;;;;;9.77;6.00;;;;;;;9.85;74.00;99581.25;4262229;33;34290;-73
2022/01/01 01:43:08;;;;;;;13.02;6.47;;;;;;;9.81;74.52;99579.53;4261682;33;34133;-73
2022/01/01 01:45:37;;;;;;;11.55;6.25;;;;;;;10.05;73.73;99573.34;4261046;33;35047;-73
2022/01/01 01:48:05;;;;;;;11.30;6.28;;;;;;;9.85;74.39;99580.38;4272713;33;35311;-74
2022/01/01 01:50:37;;;;;;;14.38;6.45;;;;;;;10.00;73.73;99572.50;4248984;33;33420;-74
2022/01/01 01:53:07;;;;;;;10.93;6.50;;;;;;;10.07;73.28;99566.37;4261787;33;33981;-75
2022/01/01 01:55:35;;;;;;;11.00;5.93;;;;;;;10.33;72.61;99574.97;4248619;33;35125;-74
2022/01/01 01:58:03;;;;;;;11.52;6.18;;;;;;;9.90;73.94;99573.44;4245110;33;33864;-74
2022/01/01 02:03:15;;;;;;;11.38;5.07;;;;;;;9.84;74.20;99581.25;4247585;33;33914;-74
2022/01/01 02:05:43;;;;;;;11.12;5.05;;;;;;;10.33;73.04;99578.44;4258320;33;35888;-73
2022/01/01 02:08:12;;;;;;;11.10;6.18;;;;;;;10.26;72.95;99581.91;4235277;33;35134;-75
2022/01/01 02:10:41;;;;;;;13.73;6.00;;;;;;;10.13;73.93;99581.13;4247385;33;33477;-74
2022/01/01 02:13:17;;;;;;;10.95;6.00;;;;;;;9.99;74.70;99570.78;4272421;33;33437;-74
2022/01/01 02:18:14;;;;;;;13.18;5.87;;;;;;;10.04;75.01;99575.94;4261836;33;34386;-74
2022/01/01 02:20:49;;;;;;;9.32;4.80;;;;;;;9.99;74.84;99567.31;4261241;33;32923;-74
2022/01/01 02:23:22;;;;;;;10.05;4.72;;;;;;;10.20;74.46;99580.22;4246617;33;33975;-74
2022/01/01 02:25:52;;;;;;;9.73;5.65;;;;;;;10.46;73.50;99579.22;4247673;33;35814;-75
2022/01/01 02:28:21;;;;;;;10.45;6.18;;;;;;;10.38;73.65;99586.22;4253023;33;33527;-75
2022/01/01 02:30:50;;;;;;;8.57;5.53;;;;;;;10.41;73.48;99576.66;4261142;33;33515;-75
2022/01/01 02:33:18;;;;;;;9.65;5.65;;;;;;;10.26;74.90;99579.31;4235163;33;33781;-75
2022/01/01 02:35:46;;;;;;;11.43;6.05;;;;;;;10.39;74.02;99594.03;4234881;33;35041;-75
2022/01/01 02:38:15;;;;;;;9.23;4.85;;;;;;;10.82;72.26;99588.50;4247522;33;35284;-74
2022/01/01 02:40:43;;;;;;;10.32;5.62;;;;;;;10.46;73.63;99594.84;4261803;33;34158;-75
2022/01/01 02:43:11;;;;;;;9.32;5.82;;;;;;;10.81;72.13;99597.19;4260821;33;34199;-75
2022/01/01 02:45:39;;;;;;;10.60;5.50;;;;;;;10.76;72.72;99592.91;4261686;33;35087;-75
2022/01/01 02:48:08;;;;;;;10.30;4.93;;;;;;;10.51;74.08;99594.81;4260929;33;34242;-74
2022/01/01 02:50:36;;;;;;;11.70;6.78;;;;;;;10.35;74.86;99587.09;4261778;33;34309;-75
2022/01/01 02:53:14;;;;;;;11.85;6.28;;;;;;;10.20;75.50;99598.44;4260722;33;33888;-74
2022/01/01 02:55:43;;;;;;;9.10;5.45;;;;;;;10.29;75.74;99587.09;4260571;33;35923;-75
2022/01/01 02:58:13;;;;;;;10.85;5.45;;;;;;;10.72;73.82;99579.03;4247876;33;34967;-75
2022/01/01 03:00:41;;;;;;;10.50;5.07;;;;;;;10.56;75.00;99574.81;4261091;33;33524;-74
2022/01/01 03:03:09;;;;;;;11.15;5.47;;;;;;;10.65;74.47;99574.75;4260902;33;33960;-74
2022/01/01 03:05:37;;;;;;;13.65;6.30;;;;;;;10.86;73.88;99578.06;4261539;33;35134;-75
2022/01/01 03:08:05;;;;;;;10.30;4.75;;;;;;;10.52;75.41;99583.53;4261547;33;34877;-74
2022/01/01 03:10:33;;;;;;;11.63;5.53;;;;;;;10.49;75.70;99584.41;4261496;33;33461;-75
2022/01/01 03:13:01;;;;;;;11.50;5.78;;;;;;;10.61;75.15;99584.31;4260938;33;33906;-74
2022/01/01 03:15:29;;;;;;;10.57;5.95;;;;;;;10.56;74.92;99591.31;4248086;33;36015;-75
2022/01/01 03:17:57;;;;;;;9.02;4.97;;;;;;;10.59;75.40;99600.84;4261470;33;34432;-75
2022/01/01 03:20:25;;;;;;;13.18;5.20;;;;;;;10.62;76.03;99600.81;4261745;33;33488;-75
2022/01/01 03:22:53;;;;;;;7.65;4.32;;;;;;;10.59;75.50;99611.25;4259997;33;33871;-74
2022/01/01 03:25:21;;;;;;;9.77;4.85;;;;;;;10.60;76.05;99610.38;4261387;33;35049;-75
2022/01/01 03:27:49;;;;;;;8.35;4.28;;;;;;;10.59;75.65;99616.47;4261291;33;35006;-75
2022/01/01 03:30:17;;;;;;;10.35;4.57;;;;;;;10.94;74.47;99612.72;4260727;33;33330;-75
2022/01/01 03:32:45;;;;;;;6.32;4.15;;;;;;;10.66;75.84;99614.66;4248083;33;33755;-74
2022/01/01 03:35:13;;;;;;;9.30;4.97;;;;;;;10.68;75.10;99619.00;4261402;33;35873;-75
2022/01/01 03:37:40;;;;;;;10.32;5.55;;;;;;;10.69;75.67;99618.13;4248531;33;34858;-75
2022/01/01 03:40:09;;;;;;;9.77;5.35;;;;;;;10.81;74.93;99607.63;4260260;33;33552;-75
2022/01/01 03:42:37;;;;;;;9.82;5.43;;;;;;;11.15;73.33;99616.91;4260351;33;33790;-74
2022/01/01 03:45:07;;;;;;;11.40;5.18;;;;;;;10.98;74.01;99610.09;4259199;33;35798;-74
2022/01/01 03:47:36;;;;;;;11.63;5.60;;;;;;;11.01;73.98;99624.81;4261260;33;35366;-74
2022/01/01 03:50:04;;;;;;;10.57;5.37;;;;;;;10.11;77.66;99628.81;4261117;33;33359;-75
2022/01/01 03:52:32;;;;;;;9.82;5.18;;;;;;;10.23;77.24;99624.41;4247581;33;33859;-74
2022/01/01 03:55:01;;;;;;;10.95;4.97;;;;;;;10.42;76.71;99626.97;4259944;33;35778;-74
2022/01/01 03:57:29;;;;;;;11.48;5.68;;;;;;;10.49;76.15;99633.03;4248077;33;34642;-75
2022/01/01 03:59:57;;;;;;;11.15;5.80;;;;;;;10.78;74.71;99644.13;4260750;33;33176;-75
2022/01/01 04:02:25;;;;;;;10.85;5.25;;;;;;;10.71;75.12;99631.12;4261493;33;34497;-74
2022/01/01 04:04:53;;;;;;;8.35;4.45;;;;;;;10.66;75.72;99639.00;4249367;33;35106;-75
2022/01/01 04:07:21;;;;;;;14.02;5.12;;;;;;;10.21;77.47;99640.94;4262757;33;35206;-75
2022/01/01 04:09:49;;;;;;;8.95;4.72;;;;;;;10.35;76.36;99635.69;4249848;33;34266;-74
2022/01/01 04:12:17;;;;;;;9.85;5.03;;;;;;;10.95;74.46;99640.53;4261811;33;34102;-75
2022/01/01 04:14:45;;;;;;;7.45;4.22;;;;;;;11.20;73.35;99635.97;4261879;33;34990;-75
2022/01/01 04:17:12;;;;;;;8.60;4.57;;;;;;;10.74;75.60;99644.16;4262545;33;34640;-75
2022/01/01 04:19:41;;;;;;;8.82;4.45;;;;;;;10.70;75.78;99652.88;4262799;33;34293;-74
2022/01/01 04:22:10;;;;;;;9.60;4.78;;;;;;;10.68;75.65;99660.69;4261601;33;33934;-74
2022/01/01 04:24:38;;;;;;;6.85;3.90;;;;;;;10.46;76.15;99657.31;4262292;33;35028;-73
2022/01/01 04:27:07;;;;;;;8.45;4.60;;;;;;;10.48;75.80;99659.91;4262559;33;34656;-74
2022/01/01 04:29:35;;;;;;;8.35;4.47;;;;;;;10.87;74.47;99657.94;4272416;33;34201;-74
2022/01/01 04:32:04;;;;;;;8.65;4.85;;;;;;;11.02;74.17;99664.81;4247910;33;33999;-74
2022/01/01 04:34:32;;;;;;;8.77;4.30;;;;;;;11.10;73.14;99674.28;4249595;33;34848;-75
2022/01/01 04:39:28;;;;;;;8.63;4.80;;;;;;;10.27;75.93;99664.34;4261686;33;33400;-74
2022/01/01 04:41:56;;;;;;;11.02;5.15;;;;;;;10.55;74.69;99662.50;4272516;33;33941;-75
2022/01/01 04:44:24;;;;;;;8.77;4.75;;;;;;;10.37;75.55;99666.03;4261329;33;35223;-74
2022/01/01 04:46:52;;;;;;;7.40;4.37;;;;;;;10.08;76.62;99671.34;4262395;33;34444;-74
2022/01/01 04:49:22;;;;;;;7.93;4.45;;;;;;;9.53;78.79;99676.66;4261515;33;33487;-74
2022/01/01 04:51:50;;;;;;;8.80;4.62;;;;;;;10.24;76.92;99678.22;4261502;33;33937;-74
2022/01/01 04:54:18;;;;;;;8.70;4.72;;;;;;;10.29;76.47;99670.41;4249503;33;35136;-75
2022/01/01 04:56:48;;;;;;;8.80;4.45;;;;;;;11.00;73.24;99675.22;4262613;33;34620;-74
2022/01/01 04:59:16;;;;;;;7.62;4.32;;;;;;;10.38;75.19;99680.78;4262313;33;33442;-74
2022/01/01 05:01:44;;;;;;;8.48;3.95;;;;;;;10.30;74.28;99677.31;4261557;33;34088;-74
2022/01/01 05:04:13;;;;;;;8.73;4.37;;;;;;;9.70;78.26;99671.44;4262237;33;35044;-74
2022/01/01 05:06:41;;;;;;;8.05;4.30;;;;;;;10.11;76.92;99675.66;4261165;33;33653;-74
2022/01/01 05:09:09;;;;;;;7.03;3.35;;;;;;;9.74;79.62;99673.16;4260298;33;34096;-74
2022/01/01 05:11:37;;;;;;;8.48;4.28;;;;;;;10.11;77.62;99666.13;4261068;33;34272;-74
2022/01/01 05:14:05;;;;;;;9.00;4.37;;;;;;;10.24;76.97;99666.94;4262344;33;35068;-74
2022/01/01 05:16:33;;;;;;;9.77;4.45;;;;;;;9.91;78.62;99666.19;4261848;33;34945;-75
2022/01/01 05:19:02;;;;;;;7.65;4.05;;;;;;;10.20;77.46;99662.59;4262252;33;33380;-74
2022/01/01 05:21:32;;;;;;;9.50;4.00;;;;;;;10.30;76.31;99666.91;4248809;33;34009;-75
2022/01/01 05:24:01;;;;;;;8.77;4.18;;;;;;;10.54;75.75;99659.91;4262152;33;34269;-74
2022/01/01 05:26:30;;;;;;;7.15;3.62;;;;;;;9.72;79.10;99656.69;4260246;33;34478;-74
2022/01/01 05:28:58;;;;;;;7.75;3.40;;;;;;;10.06;78.58;99658.34;4272757;33;33515;-75
2022/01/01 05:31:26;;;;;;;6.47;3.83;;;;;;;9.93;80.11;99656.63;4260465;33;33941;-74
2022/01/01 05:33:55;;;;;;;10.02;3.55;;;;;;;9.87;80.63;99654.06;4261094;33;35944;-74
2022/01/01 05:36:24;;;;;;;9.80;3.40;;;;;;;10.15;80.12;99653.97;4262119;33;34407;-74
2022/01/01 05:38:51;;;;;;;5.15;3.17;;;;;;;10.29;79.50;99644.38;4260952;33;33466;-75
2022/01/01 05:41:20;;;;;;;6.80;4.00;;;;;;;10.30;79.29;99650.44;4248180;33;33518;-73
2022/01/01 05:43:48;;;;;;;6.93;3.53;;;;;;;9.95;80.85;99643.63;4262010;33;35005;-74
2022/01/01 05:46:16;;;;;;;6.10;3.20;;;;;;;10.27;79.81;99653.94;4260856;33;34419;-74
2022/01/01 05:48:44;;;;;;;8.48;3.30;;;;;;;10.12;80.18;99649.63;4249387;33;33381;-74
2022/01/01 05:51:13;;;;;;;8.82;3.67;;;;;;;10.10;80.05;99647.94;4261725;33;33973;-74
2022/01/01 05:53:41;;;;;;;5.15;2.75;;;;;;;9.99;80.56;99635.81;4247774;33;35159;-74
2022/01/01 05:56:09;;;;;;;5.97;3.17;;;;;;;10.23;79.61;99650.44;4251491;33;34540;-74
2022/01/01 05:58:37;;;;;;;8.02;3.08;;;;;;;10.19;79.46;99659.16;4261440;33;33824;-74
2022/01/01 06:01:05;;;;;;;7.00;3.97;;;;;;;10.31;79.48;99662.59;4261976;33;34050;-74
2022/01/01 06:03:33;;;;;;;5.53;3.12;;;;;;;10.11;80.03;99663.53;4260948;33;35139;-74
2022/01/01 06:06:01;;;;;;;6.70;3.35;;;;;;;10.25;79.60;99660.84;4249262;33;35392;-74
2022/01/01 06:08:49;;;;;;;7.55;3.35;;;;;;;10.25;79.52;99671.25;4251203;33;34482;-72
2022/01/01 06:11:17;;;;;;;4.97;3.17;;;;;;;10.27;79.30;99674.75;4261179;33;33931;-73
2022/01/01 06:13:45;;;;;;;7.47;3.95;;;;;;;10.41;79.00;99679.91;4261660;33;35981;-74
2022/01/01 06:16:13;;;;;;;10.10;3.22;;;;;;;10.12;79.78;99682.59;4262126;33;35281;-75
2022/01/01 06:18:41;;;;;;;8.00;3.95;;;;;;;10.07;80.36;99680.87;4249160;33;33454;-74
2022/01/01 06:21:09;;;;;;;7.22;4.25;;;;;;;9.92;81.04;99683.53;4261879;33;34861;-74
2022/01/01 06:23:39;;;;;;;9.48;3.92;;;;;;;9.85;81.52;99684.41;4260528;33;35313;-75
2022/01/01 06:26:07;;;;;;;6.70;3.53;;;;;;;9.63;82.33;99688.78;4237469;33;33840;-74
2022/01/01 06:28:35;;;;;;;8.90;3.25;;;;;;;9.93;81.15;99693.03;4261274;33;33492;-74
2022/01/01 06:31:03;;;;;;;5.60;3.28;;;;;;;10.08;80.49;99692.16;4260773;33;33658;-74
2022/01/01 06:33:31;;;;;;;7.03;3.65;;;;;;;10.33;79.74;99692.97;4261257;33;34982;-75
2022/01/01 06:35:59;;;;;;;6.15;3.25;;;;;;;9.96;80.49;99697.41;4260568;33;34469;-74
2022/01/01 06:38:27;;;;;;;5.93;3.30;;;;;;;10.11;80.65;99701.69;4261195;33;34187;-75
2022/01/01 06:40:55;;;;;;;9.63;3.47;;;;;;;10.20;80.12;99701.63;4260121;33;33843;-75
2022/01/01 06:43:23;;;;;;;6.93;3.20;;;;;;;9.76;82.16;99694.81;4261525;33;34979;-74
2022/01/01 06:45:51;;;;;;;6.15;3.45;;;;;;;10.01;81.14;99698.25;4261633;33;34423;-76
2022/01/01 06:48:19;;;;;;;6.47;3.65;;;;;;;9.92;81.13;99696.53;4261607;33;33466;-74
2022/01/01 06:50:47;;;;;;;11.93;3.50;;;;;;;10.12;81.04;99695.63;4261829;33;33802;-74
2022/01/01 06:53:16;;;;;;;8.20;3.60;;;;;;;10.19;80.39;99705.13;4259097;33;34457;-74
2022/01/01 06:55:44;;;;;;;5.25;2.92;;;;;;;10.22;80.57;99707.72;4260958;33;34509;-74
2022/01/01 06:58:11;;;;;;;5.18;2.87;;;;;;;10.33;79.77;99720.75;4248877;33;34304;-74
2022/01/01 07:00:40;;;;;;;6.37;3.08;;;;;;;10.19;80.49;99719.00;4260978;33;34028;-74
2022/01/01 07:03:08;;;;;;;6.47;3.45;;;;;;;10.26;80.39;99722.44;4247991;33;35098;-74
2022/01/01 07:05:36;;;;;;;5.55;2.75;;;;;;;10.79;78.28;99739.63;4248603;33;35260;-75
2022/01/01 07:08:04;;;;;;;14.73;3.05;;;;;;;10.39;79.44;99745.00;4248868;33;34295;-75
2022/01/01 07:10:32;;;;;;;6.43;2.95;;;;;;;10.48;79.11;99738.03;4248792;33;33971;-75
2022/01/01 07:13:00;;;;;;;5.72;2.95;;;;;;;10.65;78.36;99732.75;4260986;33;35170;-74
2022/01/01 07:15:29;;;;;;;6.05;3.15;;;;;;;10.88;77.76;99748.25;4258284;33;35354;-76
2022/01/01 07:17:57;;;;;;;6.97;3.05;;;;;;;10.31;79.75;99756.28;4261235;33;33549;-76
2022/01/01 07:20:25;;;;;;;5.00;3.12;;;;;;;10.39;79.30;99750.22;4261000;33;33919;-74
2022/01/01 07:22:53;;;;;;;7.20;3.60;;;;;;;10.43;79.64;99746.72;4260534;33;35076;-75
2022/01/01 07:25:21;;;;;;;5.82;2.85;;;;;;;10.68;78.65;99767.47;4261070;33;34579;-74
2022/01/01 07:27:49;;;;;;;6.57;2.85;;;;;;;10.76;78.19;99783.91;4260591;33;34353;-73
2022/01/01 07:30:17;;;;;;;5.05;2.90;;;;;;;10.90;77.48;99782.97;4261151;33;34073;-73
2022/01/01 07:32:48;;;;;;;5.47;2.87;;;;;;;10.58;78.80;99782.25;4258533;33;35315;-74
2022/01/01 07:35:19;;;;;;;5.15;2.70;;;;;;;11.08;77.04;99788.13;4248021;33;34397;-73
2022/01/01 07:37:48;;;;;;;6.20;2.80;;;;;;;11.26;75.69;99788.84;4261107;33;34203;-73
2022/01/01 07:40:17;;;;;;;5.10;2.60;;;;;;;11.26;76.00;99796.66;4257298;33;34745;-72
2022/01/01 07:42:46;;;;;;;6.78;3.35;;;;;;;10.94;77.24;99806.44;4265253;33;35041;-72
2022/01/01 07:45:15;;;;;;;5.75;3.37;;;;;;;10.81;78.04;99795.16;4247645;33;34443;-74
2022/01/01 07:47:43;;;;;;;5.97;2.90;;;;;;;11.26;75.99;99802.78;4260896;33;33514;-73
2022/01/01 07:50:12;;;;;;;5.10;3.10;;;;;;;11.23;76.09;99809.75;4260822;33;34049;-75
2022/01/01 07:52:41;;;;;;;5.95;2.70;;;;;;;11.84;73.78;99806.72;4260412;33;35861;-73
2022/01/01 07:55:10;;;;;;;4.50;2.62;;;;;;;12.45;71.74;99812.25;4261132;33;33615;-74
2022/01/01 07:57:39;;;;;;;4.85;2.47;;;;;;;12.46;71.11;99813.97;4261357;33;33332;-74
2022/01/01 08:00:08;;;;;;;5.87;3.42;;;;;;;13.11;68.47;99810.56;4260417;33;34750;-74
2022/01/01 08:02:45;;;;;;;5.18;2.62;;;;;;;12.77;69.34;99816.22;4260045;33;35252;-74
2022/01/01 08:05:17;;;;;;;4.82;2.70;;;;;;;12.90;68.86;99821.28;4248022;33;34455;-74
2022/01/01 08:07:46;;;;;;;5.12;2.35;;;;;;;12.39;70.34;99831.47;4261021;33;33451;-74
2022/01/01 08:10:29;;;;;;;5.07;2.70;;;;;;;12.48;70.00;99835.72;4260877;33;34882;-74
2022/01/01 08:12:58;;;;;;;5.30;2.85;;;;;;;12.09;71.81;99841.31;4260247;33;35037;-76
2022/01/01 08:15:26;;;;;;;5.50;3.15;;;;;;;12.05;71.97;99837.00;4260851;33;34701;-74
2022/01/01 08:17:54;;;;;;;5.18;2.10;;;;;;;12.09;72.31;99849.16;4247330;33;33695;-74
2022/01/01 08:20:23;;;;;;;4.93;2.72;;;;;;;11.94;72.94;99860.56;4260196;33;34075;-74
2022/01/01 08:22:51;;;;;;;4.30;2.53;;;;;;;11.72;73.75;99851.16;4259717;33;34428;-74
2022/01/01 08:25:21;;;;;;;5.75;2.90;;;;;;;11.45;75.17;99860.88;4260531;33;34394;-75
2022/01/01 08:27:49;;;;;;;7.00;2.92;;;;;;;12.38;71.69;99868.03;4260816;33;33436;-74
2022/01/01 08:30:17;;;;;;;5.82;2.65;;;;;;;11.89;73.15;99869.28;4248003;33;33875;-73
2022/01/01 08:32:45;;;;;;;6.12;2.67;;;;;;;11.79;73.59;99876.31;4259335;33;34542;-73
2022/01/01 08:35:14;;;;;;;5.37;2.67;;;;;;;12.66;71.28;99876.47;4260540;33;34746;-74
2022/01/01 08:37:43;;;;;;;5.37;2.83;;;;;;;13.54;67.96;99878.03;4260033;33;34155;-73
2022/01/01 08:40:12;;;;;;;6.12;3.22;;;;;;;13.46;68.11;99876.38;4259940;33;34776;-74
2022/01/01 08:42:40;;;;;;;4.97;2.83;;;;;;;13.54;67.69;99872.78;4259846;33;35937;-73
2022/01/01 08:45:09;;;;;;;5.97;3.00;;;;;;;14.40;64.58;99860.94;4260497;33;35446;-73
2022/01/01 08:47:37;;;;;;;6.65;2.75;;;;;;;14.79;62.70;99871.59;4249207;33;33667;-74
2022/01/01 08:50:07;;;;;;;4.55;2.40;;;;;;;14.95;62.04;99874.78;4249571;33;34696;-73
2022/01/01 08:52:36;;;;;;;6.07;2.80;;;;;;;15.38;60.75;99873.84;4261762;33;35789;-74
2022/01/01 08:55:05;;;;;;;5.28;2.80;;;;;;;15.12;60.63;99879.66;4254750;33;34466;-74
2022/01/01 08:57:34;;;;;;;7.80;3.42;;;;;;;15.31;60.59;99878.37;4276319;33;33480;-74
2022/01/01 09:00:06;;;;;;;4.68;2.53;;;;;;;14.94;62.22;99888.78;4268246;33;33808;-73
2022/01/01 09:02:35;;;;;;;4.97;2.65;;;;;;;14.92;62.08;99891.41;4260959;33;35110;-73
2022/01/01 09:05:04;;;;;;;5.72;2.83;;;;;;;14.38;63.87;99897.62;4249324;33;35325;-72
2022/01/01 09:07:32;;;;;;;6.70;2.97;;;;;;;14.44;63.31;99893.19;4248720;33;34251;-72
2022/01/01 09:10:02;;;;;;;4.82;2.90;;;;;;;14.39;63.45;99895.88;4249178;33;33916;-72
2022/01/01 09:12:31;;;;;;;5.80;2.55;;;;;;;14.07;64.67;99902.50;4261503;33;35913;-72
2022/01/01 09:14:59;;;;;;;12.65;5.70;;;;;;;14.47;63.34;99900.97;4246521;33;35209;-73
2022/01/01 09:17:28;;;;;;;10.55;4.72;;;;;;;13.87;65.98;99904.56;4247702;33;33569;-72
2022/01/01 09:19:57;;;;;;;19.70;8.95;;;;;;;13.75;67.11;99909.13;4253782;33;33899;-72
2022/01/01 09:22:26;;;;;;;18.48;8.40;;;;;;;13.50;67.80;99902.47;4261349;33;35081;-74
2022/01/01 09:24:55;;;;;;;12.70;6.12;;;;;;;13.53;67.79;99905.06;4260780;33;34579;-74
2022/01/01 09:27:24;;;;;;;7.32;3.83;;;;;;;13.89;66.71;99911.53;4261946;33;33507;-73
2022/01/01 09:29:52;;;;;;;5.62;2.60;;;;;;;14.06;66.17;99897.31;4261615;33;34489;-73
2022/01/01 09:32:21;;;;;;;7.68;2.53;;;;;;;14.05;65.64;99896.44;4247954;33;34494;-73
2022/01/01 09:34:50;;;;;;;4.20;2.05;;;;;;;14.13;66.00;99905.03;4261301;33;34577;-75
2022/01/01 09:37:19;;;;;;;8.38;2.80;;;;;;;13.83;66.76;99911.59;4249284;33;33459;-76
2022/01/01 09:39:47;;;;;;;4.45;2.30;;;;;;;13.78;66.90;99911.69;4261768;33;33988;-77
2022/01/01 09:42:16;;;;;;;8.73;4.12;;;;;;;14.07;66.54;99915.59;4261356;33;35873;-78
2022/01/01 09:44:45;;;;;;;8.75;4.40;;;;;;;13.89;66.71;99908.03;4236825;33;34205;-75
2022/01/01 09:47:14;;;;;;;4.78;2.42;;;;;;;13.92;66.68;99910.59;4247700;33;33744;-76
2022/01/01 09:49:43;;;;;;;6.80;3.50;;;;;;;14.10;65.82;99914.69;4262193;33;33880;-76
2022/01/01 09:52:15;;;;;;;4.47;2.62;;;;;;;14.08;65.94;99906.00;4261319;33;34720;-77
2022/01/01 09:54:44;;;;;;;4.72;2.92;;;;;;;14.29;65.57;99910.88;4261807;33;34478;-75
2022/01/01 09:57:12;;;;;;;6.47;3.45;;;;;;;14.21;65.05;99904.91;4261694;33;33423;-77
2022/01/01 09:59:40;;;;;;;4.85;2.92;;;;;;;14.32;65.54;99904.72;4262052;33;34073;-78
2022/01/01 10:02:09;;;;;;;5.35;3.08;;;;;;;14.72;64.68;99907.53;4260503;33;34768;-77
2022/01/01 10:04:52;;;;;;;6.68;2.65;;;;;;;14.89;63.67;99915.06;4260996;33;35221;-76
2022/01/01 10:07:28;;;;;;;3.85;2.30;;;;;;;14.50;65.15;99904.41;4261659;33;34359;-78
2022/01/01 10:09:57;;;;;;;5.22;2.05;;;;;;;15.12;63.20;99913.75;4261589;33;34695;-76
2022/01/01 10:12:40;;;;;;;3.95;1.90;;;;;;;14.35;65.15;99921.25;4261303;33;35175;-77
2022/01/01 10:15:08;;;;;;;4.15;2.03;;;;;;;14.51;65.43;99919.25;4261630;33;35282;-77
2022/01/01 10:17:37;;;;;;;3.65;2.33;;;;;;;14.58;64.46;99904.31;4261671;33;33335;-76
2022/01/01 10:20:07;;;;;;;3.55;2.15;;;;;;;15.17;63.47;99922.41;4260882;33;33975;-76
2022/01/01 10:22:39;;;;;;;4.47;2.00;;;;;;;16.97;58.22;99914.69;4253500;33;254052;-76
2022/01/01 10:27:58;;;;;;;4.37;1.85;;;;;;;17.63;54.66;99911.00;4261781;33;33466;-76
2022/01/01 10:30:35;;;;;;;4.40;2.80;;;;;;;18.90;51.32;99901.56;4249005;33;33287;-81
2022/01/01 10:33:20;;;;;;;2.47;1.80;;;;;;;19.63;49.32;99910.31;4260998;33;34947;-76
2022/01/01 10:35:52;;;;;;;3.70;1.87;;;;;;;19.12;50.32;99915.72;4259287;33;34444;-77
2022/01/01 10:38:26;;;;;;;3.97;2.30;;;;;;;19.47;48.97;99918.81;4257358;33;33319;-78
2022/01/01 10:41:05;;;;;;;3.83;1.83;;;;;;;18.92;50.31;99920.88;4261554;33;33543;-78
2022/01/01 10:43:38;;;;;;;3.75;2.30;;;;;;;19.23;49.89;99919.75;4248106;33;35132;-77
2022/01/01 10:46:08;;;;;;;2.97;1.90;;;;;;;19.20;50.50;99928.66;4248703;33;35322;-76
2022/01/01 10:51:09;;;;;;;2.65;1.77;;;;;;;17.07;55.42;99934.56;4256762;33;32538;-77
2022/01/01 10:53:37;;;;;;;3.72;1.95;;;;;;;16.65;56.89;99935.62;4259437;33;34997;-76
2022/01/01 10:56:21;;;;;;;2.97;1.77;;;;;;;15.98;57.88;99940.81;4261498;33;34464;-76
2022/01/01 10:59:00;;;;;;;4.05;2.37;;;;;;;15.64;59.79;99932.81;4247607;33;33421;-76
2022/01/01 11:01:28;;;;;;;4.68;2.28;;;;;;;15.01;62.44;99936.72;4234787;33;33916;-76
2022/01/01 11:03:57;;;;;;;4.10;2.22;;;;;;;14.73;63.51;99929.38;4254693;33;35917;-75
2022/01/01 11:06:25;;;;;;;3.65;2.20;;;;;;;14.45;64.27;99932.44;4248690;33;34628;-75
2022/01/01 11:08:55;;;;;;;3.85;2.03;;;;;;;14.44;63.85;99928.09;4248418;33;34165;-74
2022/01/01 11:11:27;;;;;;;4.85;2.22;;;;;;;14.50;64.04;99929.75;4260354;33;33517;-73
2022/01/01 11:13:56;;;;;;;3.75;2.08;;;;;;;14.35;64.40;99929.12;4248238;33;34944;-73
2022/01/01 11:16:25;;;;;;;4.62;2.05;;;;;;;14.67;63.92;99932.97;4261373;33;33947;-74
2022/01/01 11:18:54;;;;;;;4.10;2.12;;;;;;;14.03;65.98;99924.41;4272096;33;33535;-76
2022/01/01 11:21:22;;;;;;;4.07;2.30;;;;;;;14.03;65.95;99929.66;4261266;33;34071;-74
2022/01/01 11:23:52;;;;;;;4.05;2.20;;;;;;;14.06;66.53;99916.47;4259508;33;35034;-80
2022/01/01 11:26:21;;;;;;;2.35;1.80;;;;;;;13.87;67.48;99928.12;4261370;33;35307;-76
2022/01/01 11:28:49;;;;;;;4.40;2.50;;;;;;;13.70;68.23;99941.47;4247982;33;33078;-80
2022/01/01 11:31:19;;;;;;;4.22;2.10;;;;;;;13.71;68.25;99943.19;4261437;33;33977;-78
2022/01/01 11:33:52;;;;;;;4.62;2.40;;;;;;;13.34;69.91;99926.25;4260680;33;35014;-81
2022/01/01 11:36:23;;;;;;;4.87;2.67;;;;;;;13.80;67.80;99915.16;4248665;33;35164;-76
2022/01/01 11:38:53;;;;;;;4.85;2.10;;;;;;;13.60;68.75;99914.56;4261322;33;33547;-76
2022/01/01 11:41:22;;;;;;;4.28;2.47;;;;;;;13.82;68.06;99920.38;4248588;33;33812;-74
2022/01/01 11:43:54;;;;;;;3.47;2.15;;;;;;;14.00;67.71;99913.97;4258537;33;35131;-72
2022/01/01 11:46:24;;;;;;;5.28;2.67;;;;;;;13.91;67.45;99914.12;4261546;33;35386;-72
2022/01/01 11:48:57;;;;;;;4.25;2.85;;;;;;;13.76;68.32;99916.06;4262800;33;32926;-73
2022/01/01 11:51:39;;;;;;;7.25;2.97;;;;;;;14.00;67.43;99921.84;4260166;33;33154;-75
2022/01/01 11:54:29;;;;;;;4.05;1.90;;;;;;;14.06;67.04;99929.59;4259004;33;35080;-79