Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:35;;;;;;;2.50;0.90;;;9.70;99.90;;;;;;6118559;29;20275;-67
2022/10/30 00:03:42;;;;;;;1.02;0.95;;;9.50;99.90;;;;;;6117819;29;20313;-67
2022/10/30 00:06:47;;;;;;;1.55;1.45;;;9.40;99.90;;;;;;6117927;29;20283;-66
2022/10/30 00:09:52;;;;;;;1.55;1.00;;;9.40;99.90;;;;;;6120854;29;20487;-66
2022/10/30 00:12:56;;;;;;;1.15;0.90;;;9.40;99.90;;;;;;6141333;29;20279;-66
2022/10/30 00:16:06;;;;;;;3.10;0.70;;;9.10;99.90;;;;;;6140823;29;20267;-67
2022/10/30 00:19:13;;;;;;;1.75;0.88;;;9.20;99.70;;;;;;6141322;29;20283;-67
2022/10/30 00:22:18;;;;;;;1.88;0.70;;;9.20;99.90;;;;;;6140523;29;20290;-67
2022/10/30 00:25:23;;;;;;;0.82;0.70;;;9.30;99.90;;;;;;6140431;29;20275;-66
2022/10/30 00:28:28;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;6140452;29;20452;-67
2022/10/30 00:31:33;;;;;;;1.02;1.02;;;9.10;99.70;;;;;;6140933;29;20279;-66
2022/10/30 00:34:58;;;;;;;6.93;0.80;;;9.10;99.90;;;;;;6140724;29;20275;-66
2022/10/30 00:38:02;;;;;;;0.90;0.90;;;9.00;99.70;;;;;;6140940;29;20275;-67
2022/10/30 00:41:15;;;;;;;0.98;0.93;;;9.10;99.90;;;;;;6140703;29;20276;-67
2022/10/30 00:44:45;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;6123319;29;20275;-66
2022/10/30 00:47:54;;;;;;;0.80;0.80;;;9.10;99.30;;;;;;6139981;29;20267;-66
2022/10/30 00:51:02;;;;;;;1.73;0.95;;;9.10;99.90;;;;;;6123212;29;20271;-67
2022/10/30 00:54:09;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;6140489;29;20299;-67
2022/10/30 00:57:14;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;6139916;29;20271;-66
2022/10/30 01:00:23;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;6123419;29;20275;-67
2022/10/30 01:03:28;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;6139916;29;20473;-66
2022/10/30 01:06:38;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;6140340;29;20275;-67
2022/10/30 01:09:43;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;6120538;29;20562;-66
2022/10/30 01:12:50;;;;;;;2.95;1.13;;;9.10;99.90;;;;;;6116645;29;20280;-66
2022/10/30 01:16:26;;;;;;;1.15;1.05;;;9.00;99.90;;;;;;6099787;29;20271;-66
2022/10/30 01:19:41;;;;;;;1.20;0.70;;;9.00;99.90;;;;;;6099971;29;20271;-69
2022/10/30 01:22:58;;;;;;;2.03;0.90;;;8.90;99.90;;;;;;6099504;29;20316;-67
2022/10/30 01:26:14;;;;;;;2.92;1.15;;;8.90;99.90;;;;;;6099483;29;20580;-67
2022/10/30 01:29:30;;;;;;;1.48;1.00;;;8.80;99.90;;;;;;6099393;29;20272;-66
2022/10/30 01:32:49;;;;;;;5.30;1.00;;;8.80;99.90;;;;;;6099758;29;20271;-67
2022/10/30 01:36:01;;;;;;;1.42;1.42;;;8.80;99.90;;;;;;6099607;29;20268;-66
2022/10/30 01:39:12;;;;;;;1.23;1.02;;;8.70;99.90;;;;;;6115945;29;20467;-67
2022/10/30 01:42:46;;;;;;;4.38;0.90;;;8.70;99.90;;;;;;6099051;29;20296;-66
2022/10/30 01:46:10;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;6099637;29;20275;-66
2022/10/30 01:49:54;;;;;;;0.82;0.82;;;8.60;99.90;;;;;;6099574;29;20271;-66
2022/10/30 01:53:04;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;6097981;29;20529;-67
2022/10/30 01:56:22;;;;;;;1.45;1.10;;;8.50;99.90;;;;;;6099830;29;20284;-67
2022/10/30 01:59:38;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;6099120;29;20563;-67
2022/10/30 02:02:44;;;;;;;4.22;1.10;;;8.40;99.90;;;;;;6099508;29;20304;-67
2022/10/30 02:05:52;;;;;;;0.98;0.98;;;8.40;99.90;;;;;;6099353;29;20271;-67
2022/10/30 02:08:57;;;;;;;1.38;1.20;;;8.30;99.90;;;;;;6098725;29;20267;-66
2022/10/30 02:12:04;;;;;;;1.05;0.98;;;8.30;99.90;;;;;;6122156;29;20283;-66
2022/10/30 02:15:10;;;;;;;1.00;0.93;;;8.20;99.90;;;;;;6126386;29;20463;-67
2022/10/30 02:18:16;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;6127079;29;20272;-67
2022/10/30 02:21:22;;;;;;;0.88;0.80;;;8.10;99.90;;;;;;6126974;29;20449;-66
2022/10/30 02:24:27;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;6126518;29;20319;-66
2022/10/30 02:27:32;;;;;;;1.25;0.80;;;8.10;99.90;;;;;;6126424;29;20356;-66
2022/10/30 02:30:37;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;6126404;29;20279;-66
2022/10/30 02:33:45;;;;;;;4.65;0.88;;;8.00;99.90;;;;;;6126207;29;20280;-66
2022/10/30 02:36:52;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;6143354;29;20276;-67
2022/10/30 02:39:57;;;;;;;1.45;1.10;;;8.00;99.90;;;;;;6126315;29;20559;-67
2022/10/30 02:43:02;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;6126330;29;20290;-67
2022/10/30 02:46:08;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;6126067;29;20440;-67
2022/10/30 02:49:13;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;6126562;29;20275;-66
2022/10/30 02:52:19;;;;;;;3.42;1.05;;;8.00;99.90;;;;;;6125805;29;20457;-67
2022/10/30 02:55:23;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;6126233;29;20440;-66
2022/10/30 02:58:30;;;;;;;2.05;0.90;;;7.80;99.90;;;;;;6126149;29;20273;-66
2022/10/30 03:01:35;;;;;;;0.93;0.93;;;7.90;99.90;;;;;;6125482;29;20275;-66
2022/10/30 03:04:40;;;;;;;2.75;0.90;;;7.80;99.90;;;;;;6125496;29;20493;-66
2022/10/30 03:07:50;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;6125990;29;20271;-66
2022/10/30 03:11:01;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;6130419;29;20288;-66
2022/10/30 03:14:05;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;6119179;29;20280;-66
2022/10/30 03:17:10;;;;;;;0.95;0.90;;;7.80;99.90;;;;;;6102263;29;20271;-66
2022/10/30 03:20:16;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;6101893;29;20272;-66
2022/10/30 03:23:22;;;;;;;1.45;0.90;;;7.80;99.90;;;;;;6118342;29;20591;-66
2022/10/30 03:26:29;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;6117626;29;20304;-66
2022/10/30 03:29:40;;;;;;;2.42;1.00;;;7.70;99.90;;;;;;6101215;29;20271;-67
2022/10/30 03:32:45;;;;;;;1.33;0.80;;;7.70;99.90;;;;;;6101303;29;20272;-66
2022/10/30 03:35:50;;;;;;;3.65;0.90;;;7.60;99.90;;;;;;6101772;29;20276;-66
2022/10/30 03:38:57;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;6101529;29;20276;-66
2022/10/30 03:42:02;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;6101526;29;20271;-66
2022/10/30 03:45:08;;;;;;;0.88;0.88;;;7.60;99.90;;;;;;6101170;29;20292;-67
2022/10/30 03:48:17;;;;;;;1.27;1.05;;;7.60;99.90;;;;;;6117743;29;20280;-67
2022/10/30 03:51:22;;;;;;;1.60;0.80;;;7.50;99.90;;;;;;6101589;29;20291;-67
2022/10/30 03:54:28;;;;;;;4.10;0.88;;;7.30;99.90;;;;;;6101559;29;20280;-67
2022/10/30 03:57:37;;;;;;;1.45;1.08;;;7.30;99.90;;;;;;6117747;29;20268;-67
2022/10/30 04:00:50;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;6101202;29;20272;-67
2022/10/30 04:03:55;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;6100870;29;20296;-67
2022/10/30 04:07:01;;;;;;;0.85;0.85;;;7.50;99.90;;;;;;6100717;29;20291;-66
2022/10/30 04:10:09;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;6105929;29;20287;-67
2022/10/30 04:13:16;;;;;;;2.67;0.88;;;7.40;99.90;;;;;;6124150;29;20271;-66
2022/10/30 04:16:25;;;;;;;1.75;0.90;;;7.40;99.90;;;;;;6124023;29;20274;-66
2022/10/30 04:19:30;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;6124207;29;20274;-66
2022/10/30 04:22:35;;;;;;;2.65;0.80;;;7.40;99.90;;;;;;6123779;29;20456;-65
2022/10/30 04:25:41;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;6141069;29;20303;-66
2022/10/30 04:28:48;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;6140588;29;20334;-66
2022/10/30 04:31:52;;;;;;;0.82;0.82;;;7.40;99.90;;;;;;6140888;29;20575;-66
2022/10/30 04:34:58;;;;;;;3.30;1.10;;;7.40;99.90;;;;;;6123446;29;20275;-66
2022/10/30 04:38:04;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;6123777;29;20275;-66
2022/10/30 04:41:13;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;6123462;29;20274;-66
2022/10/30 04:44:32;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;6123495;29;20544;-66
2022/10/30 04:47:38;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;6123877;29;20270;-66
2022/10/30 04:50:43;;;;;;;1.85;0.88;;;7.40;99.90;;;;;;6140249;29;20275;-68
2022/10/30 04:53:54;;;;;;;2.30;1.70;;;7.40;99.90;;;;;;6123535;29;20279;-67
2022/10/30 04:57:00;;;;;;;0.95;0.95;;;7.40;99.90;;;;;;6123397;29;20267;-66
2022/10/30 05:00:09;;;;;;;1.13;1.00;;;7.30;99.90;;;;;;6123297;29;20290;-66
2022/10/30 05:03:22;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;6124232;29;20276;-66
2022/10/30 05:06:29;;;;;;;1.02;0.77;;;7.40;99.90;;;;;;6123614;29;20606;-66
2022/10/30 05:09:34;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;6139137;29;20275;-67
2022/10/30 05:12:41;;;;;;;2.45;1.00;;;7.40;99.90;;;;;;6099803;29;20304;-67
2022/10/30 05:15:46;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;6099900;29;20280;-67
2022/10/30 05:18:51;;;;;;;4.03;1.02;;;7.40;99.90;;;;;;6099707;29;20461;-67
2022/10/30 05:21:56;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;6100045;29;20268;-66
2022/10/30 05:25:01;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;6116626;29;20295;-67
2022/10/30 05:28:08;;;;;;;1.23;0.90;;;7.20;99.90;;;;;;6095675;29;20285;-67
2022/10/30 05:31:19;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;6092715;29;20468;-67
2022/10/30 05:34:47;;;;;;;1.17;1.08;;;7.30;99.90;;;;;;6074669;29;20564;-66
2022/10/30 05:37:56;;;;;;;1.05;1.00;;;7.20;99.90;;;;;;6091520;29;20280;-67
2022/10/30 05:41:01;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;6091574;29;20268;-66
2022/10/30 05:44:08;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;6091984;29;20276;-66
2022/10/30 05:47:15;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;6095906;29;20296;-66
2022/10/30 05:50:28;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;6096251;29;20280;-67
2022/10/30 05:53:50;;;;;;;1.52;0.82;;;7.20;99.90;;;;;;6096244;29;20568;-65
2022/10/30 05:57:00;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;6095776;29;20276;-66
2022/10/30 06:00:10;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;6080148;29;20276;-67
2022/10/30 06:03:19;;;;;;;1.08;0.85;;;7.20;99.90;;;;;;6096754;29;20276;-66
2022/10/30 06:06:24;;;;;;;1.77;0.85;;;7.20;99.90;;;;;;6095348;29;20296;-66
2022/10/30 06:09:29;;;;;;;1.05;1.00;;;7.10;99.90;;;;;;6080259;29;20464;-66
2022/10/30 06:12:42;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;6103366;29;20299;-66
2022/10/30 06:15:57;;;;;;;1.08;0.90;;;7.20;99.90;;;;;;6103506;29;20300;-67
2022/10/30 06:19:11;;;;;;;1.45;0.98;;;7.20;99.90;;;;;;6103557;29;20279;-67
2022/10/30 06:22:23;;;;;;;1.35;0.80;;;7.30;99.90;;;;;;6103455;29;20342;-66
2022/10/30 06:25:37;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;6103373;29;20301;-66
2022/10/30 06:28:58;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;6102979;29;20272;-66
2022/10/30 06:32:04;;;;;;;1.58;0.93;;;7.20;99.90;;;;;;6119870;29;20276;-66
2022/10/30 06:35:12;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;6103283;29;20362;-67
2022/10/30 06:38:17;;;;;;;3.95;0.90;;;7.30;99.90;;;;;;6102675;29;20276;-67
2022/10/30 06:41:24;;;;;;;1.60;1.00;;;7.30;99.90;;;;;;6102868;29;20280;-67
2022/10/30 06:44:53;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;6119514;29;20568;-67
2022/10/30 06:48:00;;;;;;;1.08;1.08;;;7.20;99.90;;;;;;6103059;29;20293;-67
2022/10/30 06:51:10;;;;;;;0.95;0.93;;;7.30;99.90;;;;;;6119435;29;20269;-67
2022/10/30 06:54:16;;;;;;;0.98;0.98;;;7.30;99.90;;;;;;6103060;29;20280;-67
2022/10/30 06:57:21;;;;;;;1.15;0.95;;;7.30;99.90;;;;;;6118831;29;20280;-67
2022/10/30 07:00:39;;;;;;;1.17;0.93;;;7.30;99.90;;;;;;6102330;29;20272;-66
2022/10/30 07:03:54;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;6119085;29;20275;-66
2022/10/30 07:06:59;;;;;;;1.55;0.90;;;7.30;99.90;;;;;;6102085;29;20295;-66
2022/10/30 07:10:06;;;;;;;1.95;0.90;;;7.30;99.90;;;;;;6106803;29;20579;-66
2022/10/30 07:13:44;;;;;;;1.27;0.90;;;7.40;99.90;;;;;;6100334;29;20307;-67
2022/10/30 07:17:07;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;6142561;29;20275;-67
2022/10/30 07:20:15;;;;;;;1.13;1.00;;;7.40;99.90;;;;;;6125681;29;20275;-67
2022/10/30 07:23:20;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;6125111;29;20307;-66
2022/10/30 07:26:26;;;;;;;1.25;1.15;;;7.40;99.90;;;;;;6124837;29;20490;-66
2022/10/30 07:29:34;;;;;;;1.92;0.82;;;7.30;99.90;;;;;;6125578;29;20447;-67
2022/10/30 07:32:58;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;6125465;29;20267;-67
2022/10/30 07:36:24;;;;;;;1.65;0.90;;;7.40;99.90;;;;;;6125059;29;20279;-67
2022/10/30 07:39:39;;;;;;;1.40;1.00;;;7.40;99.90;;;;;;6141420;29;20474;-67
2022/10/30 07:43:03;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;6141933;29;20271;-67
2022/10/30 07:46:15;;;;;;;1.02;1.02;;;7.50;99.90;;;;;;6141795;29;20320;-68
2022/10/30 07:49:38;;;;;;;1.05;1.05;;;7.60;99.90;;;;;;6141717;29;20272;-67
2022/10/30 07:52:45;;;;;;;0.95;0.95;;;7.60;99.90;;;;;;6124960;29;20266;-67
2022/10/30 07:55:53;;;;;;;1.85;1.10;;;7.60;99.90;;;;;;6124731;29;20319;-67
2022/10/30 07:59:36;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;6141645;29;20275;-66
2022/10/30 08:03:05;;;;;;;1.17;1.08;;;7.60;99.90;;;;;;6133549;29;20279;-67
2022/10/30 08:06:33;;;;;;;1.13;1.10;;;7.70;99.90;;;;;;6128567;29;20586;-66
2022/10/30 08:09:40;;;;;;;1.27;1.20;;;7.70;99.90;;;;;;6121313;29;20267;-66
2022/10/30 08:12:46;;;;;;;3.50;1.00;;;7.70;99.90;;;;;;6100733;29;20276;-66
2022/10/30 08:15:51;;;;;;;0.93;0.93;;;7.70;99.90;;;;;;6092912;29;20329;-66
2022/10/30 08:18:56;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;6100837;29;20560;-67
2022/10/30 08:22:02;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;6100276;29;20285;-67
2022/10/30 08:25:13;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;6095678;29;20280;-67
2022/10/30 08:28:18;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;6100176;29;20484;-67
2022/10/30 08:31:23;;;;;;;2.30;0.90;;;7.70;99.90;;;;;;6100717;29;20287;-67
2022/10/30 08:34:39;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;6117145;29;20292;-67
2022/10/30 08:37:45;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;6100588;29;20567;-67
2022/10/30 08:40:51;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;6115994;29;20279;-67
2022/10/30 08:43:57;;;;;;;2.13;0.95;;;7.90;99.90;;;;;;6099816;29;20276;-67
2022/10/30 08:47:08;;;;;;;0.85;0.85;;;7.90;99.90;;;;;;6100142;29;20296;-66
2022/10/30 08:50:14;;;;;;;1.95;0.95;;;8.00;99.90;;;;;;6099758;29;20279;-66
2022/10/30 08:53:19;;;;;;;1.02;1.02;;;8.00;99.90;;;;;;6100014;29;20271;-67
2022/10/30 08:56:27;;;;;;;1.20;1.00;;;8.10;99.90;;;;;;6115240;29;20276;-66
2022/10/30 08:59:41;;;;;;;3.20;1.10;;;8.00;99.90;;;;;;6115624;29;20555;-66
2022/10/30 09:02:57;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;6115187;29;20483;-66
2022/10/30 09:06:26;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;6078469;29;20295;-66
2022/10/30 09:09:49;;;;;;;1.50;0.88;;;8.20;99.90;;;;;;6116992;29;20268;-67
2022/10/30 09:12:56;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;6122948;29;20271;-67
2022/10/30 09:16:02;;;;;;;3.08;1.27;;;8.20;99.90;;;;;;6122722;29;20267;-66
2022/10/30 09:19:10;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;6140855;29;20409;-67
2022/10/30 09:22:22;;;;;;;1.23;0.90;;;8.30;99.90;;;;;;6127637;29;20271;-67
2022/10/30 09:25:27;;;;;;;1.95;0.98;;;8.40;99.90;;;;;;6127836;29;20279;-67
2022/10/30 09:28:59;;;;;;;2.33;0.90;;;8.40;99.90;;;;;;6107474;29;20298;-67
2022/10/30 09:32:14;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;6144561;29;20271;-66
2022/10/30 09:35:29;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;6127582;29;20274;-67
2022/10/30 09:38:34;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;6144808;29;20274;-67
2022/10/30 09:42:04;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;6127272;29;20271;-67
2022/10/30 09:45:52;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;6127201;29;20263;-67
2022/10/30 09:49:23;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;6127542;29;20291;-66
2022/10/30 09:52:29;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;6127438;29;20275;-66
2022/10/30 09:55:42;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;6127192;29;20271;-67
2022/10/30 09:58:59;;;;;;;1.50;1.50;;;8.90;99.90;;;;;;6127361;29;20282;-66
2022/10/30 10:02:32;;;;;;;2.28;2.28;;;8.80;99.90;;;;;;6127165;29;20271;-67
2022/10/30 10:05:43;;;;;;;1.25;1.25;;;8.90;99.90;;;;;;6143600;29;20275;-66
2022/10/30 10:09:14;;;;;;;3.88;1.00;;;9.00;99.90;;;;;;6143557;29;20314;-66
2022/10/30 10:12:45;;;;;;;1.80;1.65;;;8.90;99.90;;;;;;6091229;29;20305;-67
2022/10/30 10:15:54;;;;;;;2.40;2.40;;;8.90;99.90;;;;;;6096889;29;20269;-67
2022/10/30 10:19:09;;;;;;;1.63;1.55;;;9.00;99.90;;;;;;6096776;29;20280;-67
2022/10/30 10:22:21;;;;;;;1.08;1.08;;;9.00;99.90;;;;;;6096573;29;20274;-67
2022/10/30 10:25:27;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;6096400;29;20344;-67
2022/10/30 10:28:49;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;6096195;29;20292;-66
2022/10/30 10:32:17;;;;;;;1.52;1.50;;;9.10;99.90;;;;;;6095516;29;20277;-67
2022/10/30 10:35:56;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;6096480;29;20430;-66
2022/10/30 10:39:15;;;;;;;1.70;0.82;;;9.20;99.90;;;;;;6096273;29;20396;-66
2022/10/30 10:42:28;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;6095866;29;20517;-67
2022/10/30 10:45:44;;;;;;;1.50;0.80;;;9.20;99.90;;;;;;6096115;29;20407;-67
2022/10/30 10:49:07;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;6095903;29;20292;-67
2022/10/30 10:52:17;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;6095463;29;20281;-66
2022/10/30 10:55:26;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;6096059;29;20285;-67
2022/10/30 10:58:36;;;;;;;1.85;0.88;;;9.30;99.90;;;;;;6096007;29;20276;-66
2022/10/30 11:01:46;;;;;;;0.98;0.98;;;9.30;99.90;;;;;;6095943;29;20269;-67
2022/10/30 11:04:54;;;;;;;1.92;0.80;;;9.40;99.90;;;;;;6095253;29;20403;-67
2022/10/30 11:08:10;;;;;;;0.75;0.75;;;9.40;99.90;;;;;;6095589;29;20272;-66
2022/10/30 11:11:15;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;6109413;29;20300;-67
2022/10/30 11:14:22;;;;;;;1.02;1.00;;;9.40;99.90;;;;;;6118853;29;20583;-67
2022/10/30 11:17:32;;;;;;;1.00;0.90;;;9.50;99.90;;;;;;6118741;29;20271;-67
2022/10/30 11:20:42;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;6118809;29;20452;-67
2022/10/30 11:23:49;;;;;;;1.67;0.80;;;9.50;99.90;;;;;;6119032;29;20271;-67
2022/10/30 11:27:00;;;;;;;1.55;1.20;;;9.50;99.90;;;;;;6118688;29;20276;-67
2022/10/30 11:30:07;;;;;;;1.02;1.02;;;9.50;99.90;;;;;;6118048;29;20291;-66
2022/10/30 11:33:23;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;6118165;29;20447;-67
2022/10/30 11:36:28;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;6117864;29;20272;-65
2022/10/30 11:39:35;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;6118353;29;20279;-66
2022/10/30 11:42:42;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;6117646;29;20277;-66
2022/10/30 11:45:48;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;6117524;29;20269;-67
2022/10/30 11:48:54;;;;;;;0.98;0.77;;;9.60;99.90;;;;;;6117761;29;20296;-67
2022/10/30 11:51:59;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;6118097;29;20285;-66
2022/10/30 11:55:20;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;6118125;29;20572;-66
2022/10/30 11:58:28;;;;;;;1.45;0.90;;;9.60;99.90;;;;;;6117845;29;20268;-66
2022/10/30 12:01:37;;;;;;;0.80;0.80;;;9.60;99.70;;;;;;6117336;29;20276;-67
2022/10/30 12:04:43;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;6117930;29;20272;-68
2022/10/30 12:07:47;;;;;;;0.88;0.88;;;9.50;99.90;;;;;;6117071;29;20280;-67
2022/10/30 12:11:00;;;;;;;1.02;0.90;;;9.60;99.90;;;;;;6128195;29;20475;-66
2022/10/30 12:14:05;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;6141012;29;20275;-66
2022/10/30 12:17:15;;;;;;;0.85;0.77;;;9.50;99.90;;;;;;6140768;29;20271;-66
2022/10/30 12:20:19;;;;;;;2.35;2.25;;;9.50;99.90;;;;;;6140962;29;20346;-67
2022/10/30 12:23:27;;;;;;;2.47;1.85;;;9.50;99.90;;;;;;6140904;29;20266;-67
2022/10/30 12:26:34;;;;;;;1.55;1.52;;;9.50;99.90;;;;;;6140800;29;20279;-67
2022/10/30 12:29:43;;;;;;;1.38;1.10;;;9.50;99.90;;;;;;6140720;29;20291;-66
2022/10/30 12:33:17;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;6140255;29;20279;-67
2022/10/30 12:36:25;;;;;;;0.93;0.90;;;9.50;99.90;;;;;;6140555;29;20267;-67
2022/10/30 12:39:36;;;;;;;1.02;0.90;;;9.50;99.90;;;;;;6140485;29;20280;-66
2022/10/30 12:42:48;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;6139906;29;20271;-67
2022/10/30 12:45:57;;;;;;;1.95;0.70;;;9.60;99.90;;;;;;6140706;29;20276;-67
2022/10/30 12:49:11;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;6140301;29;20272;-67
2022/10/30 12:52:21;;;;;;;1.13;0.80;;;9.50;99.90;;;;;;6140419;29;20275;-66
2022/10/30 12:55:31;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;6139397;29;20532;-66
2022/10/30 12:58:44;;;;;;;4.40;1.23;;;9.50;99.90;;;;;;6139971;29;20280;-67
2022/10/30 13:01:52;;;;;;;2.15;1.00;;;9.60;99.90;;;;;;6140531;29;20279;-67
2022/10/30 13:05:03;;;;;;;1.35;1.00;;;9.60;99.90;;;;;;6139903;29;20275;-67
2022/10/30 13:08:17;;;;;;;4.30;1.10;;;9.50;99.90;;;;;;6140247;29;20275;-67
2022/10/30 13:11:39;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;6124794;29;20303;-67
2022/10/30 13:14:52;;;;;;;3.35;1.00;;;9.50;99.90;;;;;;6116578;29;20525;-67
2022/10/30 13:17:59;;;;;;;1.02;0.85;;;9.50;99.90;;;;;;6116626;29;20275;-67
2022/10/30 13:21:19;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;6116574;29;20272;-67
2022/10/30 13:24:32;;;;;;;3.10;1.00;;;9.40;99.90;;;;;;6116390;29;20272;-67
2022/10/30 13:27:41;;;;;;;2.38;0.65;;;9.40;99.90;;;;;;6116088;29;20272;-67
2022/10/30 13:30:56;;;;;;;1.85;1.02;;;9.40;99.90;;;;;;6116281;29;20296;-67
2022/10/30 13:34:09;;;;;;;2.03;0.90;;;9.40;99.90;;;;;;6116255;29;20268;-67
2022/10/30 13:37:17;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;6115935;29;20275;-67
2022/10/30 13:40:28;;;;;;;2.75;0.90;;;9.30;99.90;;;;;;6116616;29;20272;-67
2022/10/30 13:43:42;;;;;;;1.05;0.98;;;9.30;99.90;;;;;;6116225;29;20273;-67
2022/10/30 13:47:03;;;;;;;1.48;0.90;;;9.30;99.90;;;;;;6116095;29;20316;-66
2022/10/30 13:50:31;;;;;;;1.13;0.80;;;9.30;99.90;;;;;;6116188;29;20312;-67
2022/10/30 13:53:38;;;;;;;1.52;1.05;;;9.30;99.90;;;;;;6116109;29;20272;-66
2022/10/30 13:56:45;;;;;;;1.85;1.08;;;9.20;99.90;;;;;;6115968;29;20276;-66
2022/10/30 14:00:06;;;;;;;0.93;0.93;;;9.20;99.90;;;;;;6116002;29;20272;-67
2022/10/30 14:03:28;;;;;;;0.98;0.98;;;9.30;99.90;;;;;;6115964;29;20325;-67
2022/10/30 14:06:42;;;;;;;1.02;1.00;;;9.20;99.90;;;;;;6117282;29;20272;-66
2022/10/30 14:09:56;;;;;;;2.67;1.00;;;9.20;99.90;;;;;;6122384;29;20567;-66
2022/10/30 14:13:16;;;;;;;3.67;1.10;;;9.20;99.90;;;;;;6143822;29;20271;-66
2022/10/30 14:16:37;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;6143512;29;20415;-67
2022/10/30 14:20:28;;;;;;;0.95;0.80;;;9.10;99.90;;;;;;6143360;29;20284;-67
2022/10/30 14:23:35;;;;;;;7.65;1.42;;;9.00;99.90;;;;;;6140238;29;20275;-67
2022/10/30 14:26:47;;;;;;;0.85;0.80;;;9.00;99.90;;;;;;6143653;29;20569;-67
2022/10/30 14:29:57;;;;;;;1.70;1.20;;;9.00;99.90;;;;;;6143237;29;20271;-67
2022/10/30 14:33:02;;;;;;;1.65;1.10;;;8.90;99.90;;;;;;6143407;29;20275;-67
2022/10/30 14:36:21;;;;;;;1.58;1.13;;;8.90;99.90;;;;;;6143564;29;20273;-66
2022/10/30 14:39:29;;;;;;;4.35;1.17;;;8.80;99.90;;;;;;6143288;29;20267;-66
2022/10/30 14:42:42;;;;;;;2.92;1.02;;;8.80;99.90;;;;;;6143152;29;20279;-66
2022/10/30 14:45:50;;;;;;;1.63;1.30;;;8.80;99.90;;;;;;6142357;29;20271;-65
2022/10/30 14:49:04;;;;;;;1.05;1.05;;;8.80;99.90;;;;;;6143141;29;20276;-67
2022/10/30 14:52:40;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;6143059;29;20291;-67
2022/10/30 14:55:56;;;;;;;1.52;1.52;;;8.70;99.90;;;;;;6142906;29;20270;-67
2022/10/30 14:59:31;;;;;;;1.55;0.90;;;8.60;99.90;;;;;;6142315;29;20264;-67
2022/10/30 15:02:40;;;;;;;5.50;1.30;;;8.60;99.90;;;;;;6131853;29;20278;-67
2022/10/30 15:05:50;;;;;;;1.55;1.10;;;8.60;99.90;;;;;;6142681;29;20452;-67
2022/10/30 15:09:19;;;;;;;3.53;1.10;;;8.50;99.90;;;;;;6142274;29;20271;-67
2022/10/30 15:12:46;;;;;;;1.65;1.20;;;8.50;99.90;;;;;;6118406;29;20362;-67
2022/10/30 15:15:58;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;6118957;29;20272;-68
2022/10/30 15:19:05;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;6117998;29;20293;-67
2022/10/30 15:22:18;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;6118321;29;20284;-67
2022/10/30 15:25:26;;;;;;;1.48;1.20;;;8.40;99.90;;;;;;6118883;29;20272;-67
2022/10/30 15:28:33;;;;;;;4.03;1.25;;;8.30;99.90;;;;;;6118387;29;20272;-66
2022/10/30 15:31:38;;;;;;;3.47;1.40;;;8.20;99.90;;;;;;6118475;29;20292;-66
2022/10/30 15:34:54;;;;;;;2.97;1.38;;;8.30;99.90;;;;;;6118535;29;20296;-67
2022/10/30 15:38:01;;;;;;;1.45;1.27;;;8.20;99.90;;;;;;6117810;29;20271;-67
2022/10/30 15:41:10;;;;;;;2.10;1.25;;;8.20;99.90;;;;;;6118029;29;20493;-67
2022/10/30 15:44:17;;;;;;;2.30;1.77;;;8.20;99.90;;;;;;6118432;29;20272;-66
2022/10/30 15:47:22;;;;;;;2.53;1.55;;;8.10;99.90;;;;;;6118078;29;20563;-67
2022/10/30 15:50:28;;;;;;;1.38;1.30;;;8.10;99.90;;;;;;6118019;29;20272;-67
2022/10/30 15:53:40;;;;;;;1.35;1.35;;;8.10;99.90;;;;;;6100866;29;20348;-67
2022/10/30 15:56:48;;;;;;;1.30;1.17;;;8.10;99.90;;;;;;6117436;29;20268;-66
2022/10/30 16:00:22;;;;;;;2.78;1.30;;;8.00;99.90;;;;;;6117906;29;20275;-66
2022/10/30 16:03:28;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;6117628;29;20272;-67
2022/10/30 16:06:33;;;;;;;1.38;1.33;;;8.00;99.90;;;;;;6118173;29;20276;-68
2022/10/30 16:09:38;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;6118787;29;20276;-67
2022/10/30 16:12:45;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;6140755;29;20306;-67
2022/10/30 16:15:49;;;;;;;2.45;1.40;;;8.00;99.90;;;;;;6140738;29;20271;-67
2022/10/30 16:18:57;;;;;;;2.03;1.48;;;8.00;99.90;;;;;;6140713;29;20273;-66
2022/10/30 16:22:02;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;6141196;29;20591;-66
2022/10/30 16:25:08;;;;;;;1.67;1.40;;;7.90;99.90;;;;;;6140882;29;20449;-67
2022/10/30 16:28:30;;;;;;;1.55;1.45;;;7.90;99.90;;;;;;6123740;29;20555;-67
2022/10/30 16:31:35;;;;;;;2.92;1.65;;;7.90;99.90;;;;;;6140061;29;20311;-67
2022/10/30 16:34:41;;;;;;;4.00;1.90;;;7.90;99.90;;;;;;6140815;29;20267;-67
2022/10/30 16:37:46;;;;;;;14.15;1.85;;;7.90;99.90;;;;;;6140640;29;20275;-66
2022/10/30 16:40:52;;;;;;;3.55;2.35;;;7.80;99.90;;;;;;6140319;29;20271;-65
2022/10/30 16:44:17;;;;;;;4.38;2.15;;;7.80;99.90;;;;;;6140788;29;20280;-67
2022/10/30 16:47:25;;;;;;;3.00;2.00;;;7.80;99.90;;;;;;6140514;29;20276;-67
2022/10/30 16:50:35;;;;;;;5.00;1.88;;;7.90;99.90;;;;;;6140634;29;20432;-67