Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:06;;;;;;;;;52.00;43.00;;;;;11.78;43.55;101985.63;5035041;28;45541;-79
2022/03/23 00:03:32;;;;;;;;;52.75;40.75;;;;;11.77;43.69;101987.41;5035745;28;45451;-79
2022/03/23 00:05:57;;;;;;;;;46.00;40.00;;;;;11.73;43.81;101985.63;5040455;28;45378;-78
2022/03/23 00:08:22;;;;;;;;;53.00;41.50;;;;;11.72;44.16;101992.72;5038755;28;45448;-79
2022/03/23 00:10:48;;;;;;;;;57.75;44.00;;;;;11.69;44.04;102002.41;5055662;28;45392;-79
2022/03/23 00:13:14;;;;;;;;;41.50;37.50;;;;;11.65;44.10;101998.03;5038409;28;45583;-79
2022/03/23 00:15:39;;;;;;;;;45.75;40.50;;;;;11.63;43.95;101999.78;5037748;28;46070;-78
2022/03/23 00:18:05;;;;;;;;;44.75;39.75;;;;;11.57;43.88;101990.09;5038226;28;45346;-78
2022/03/23 00:20:31;;;;;;;;;42.50;31.50;;;;;11.58;43.69;102002.44;5037606;28;45370;-78
2022/03/23 00:22:57;;;;;;;;;45.75;39.00;;;;;11.55;43.71;102003.34;5037031;28;45904;-76
2022/03/23 00:25:23;;;;;;;;;48.00;39.75;;;;;11.51;44.05;102000.69;5038903;28;45402;-78
2022/03/23 00:27:48;;;;;;;;;57.00;43.00;;;;;11.51;44.03;102001.56;5038114;28;45460;-79
2022/03/23 00:30:13;;;;;;;;;50.00;42.75;;;;;11.48;43.54;102014.81;5037732;28;45428;-79
2022/03/23 00:32:39;;;;;;;;;50.50;42.00;;;;;11.46;44.11;102003.31;5037314;28;45701;-79
2022/03/23 00:35:04;;;;;;;;;55.00;41.00;;;;;11.42;43.87;102004.22;5039233;28;45362;-79
2022/03/23 00:37:30;;;;;;;;;51.00;40.00;;;;;11.41;44.07;102004.25;5040195;28;45429;-79
2022/03/23 00:39:55;;;;;;;;;43.25;38.00;;;;;11.38;44.06;102010.41;5040647;28;45342;-80
2022/03/23 00:42:21;;;;;;;;;48.00;41.00;;;;;11.36;44.13;102004.25;5037728;28;45409;-79
2022/03/23 00:44:46;;;;;;;;;44.00;38.75;;;;;11.31;44.14;102003.34;5036896;28;45426;-81
2022/03/23 00:47:12;;;;;;;;;49.25;40.25;;;;;11.30;44.43;102004.25;5040645;28;45467;-78
2022/03/23 00:49:38;;;;;;;;;48.25;42.25;;;;;11.27;44.35;102007.75;5040096;28;45419;-78
2022/03/23 00:52:07;;;;;;;;;48.50;39.75;;;;;11.27;44.40;102006.91;5038351;28;45377;-78
2022/03/23 00:54:34;;;;;;;;;39.25;37.00;;;;;11.22;44.34;102008.63;5037446;28;45458;-79
2022/03/23 00:57:01;;;;;;;;;45.00;40.75;;;;;11.19;44.44;102010.41;5036783;28;45573;-78
2022/03/23 00:59:27;;;;;;;;;43.00;37.75;;;;;11.17;44.54;102012.19;5037143;28;45311;-81
2022/03/23 01:01:53;;;;;;;;;54.75;41.25;;;;;11.14;44.51;102016.56;5052601;28;45415;-79
2022/03/23 01:04:19;;;;;;;;;50.25;41.75;;;;;11.11;44.77;102006.88;5037974;28;46204;-80
2022/03/23 01:06:44;;;;;;;;;50.50;39.75;;;;;11.09;44.60;102008.63;5038401;28;45323;-79
2022/03/23 01:09:10;;;;;;;;;60.75;44.50;;;;;11.07;44.43;102007.78;5052360;28;45536;-79
2022/03/23 01:11:37;;;;;;;;;52.25;40.75;;;;;11.01;44.47;101997.19;5036756;28;45449;-78
2022/03/23 01:14:04;;;;;;;;;43.75;38.25;;;;;11.01;44.79;102003.34;5037159;28;45510;-79
2022/03/23 01:16:30;;;;;;;;;51.75;40.00;;;;;10.97;44.81;102008.63;5037781;28;45493;-78
2022/03/23 01:18:56;;;;;;;;;37.25;34.25;;;;;10.95;44.63;102015.69;5037520;28;45328;-80
2022/03/23 01:21:22;;;;;;;;;47.25;40.50;;;;;10.90;44.95;102009.50;5039252;28;45484;-77
2022/03/23 01:23:47;;;;;;;;;38.50;32.50;;;;;10.91;45.01;102009.50;5035963;28;46020;-77
2022/03/23 01:26:13;;;;;;;;;50.00;41.75;;;;;10.86;44.96;102007.75;5036715;28;45300;-79
2022/03/23 01:28:39;;;;;;;;;45.00;40.75;;;;;10.84;45.11;102008.63;5038022;28;45648;-78
2022/03/23 01:31:05;;;;;;;;;44.75;39.50;;;;;10.82;45.24;102006.84;5035484;28;45414;-79
2022/03/23 01:33:31;;;;;;;;;40.75;38.50;;;;;10.78;45.06;102005.06;5036688;28;45370;-79
2022/03/23 01:35:57;;;;;;;;;53.00;44.00;;;;;10.74;45.17;101998.91;5037032;28;45394;-78
2022/03/23 01:38:22;;;;;;;;;33.25;27.00;;;;;10.69;45.23;102003.31;5037004;28;45571;-78
2022/03/23 01:40:47;;;;;;;;;46.50;37.25;;;;;10.66;45.30;101993.59;5038180;28;45450;-78
2022/03/23 01:43:13;;;;;;;;;51.25;43.75;;;;;10.65;45.51;101997.09;5036193;28;46046;-78
2022/03/23 01:45:38;;;;;;;;;40.50;35.50;;;;;10.64;45.54;101999.75;5057050;28;45482;-79
2022/03/23 01:48:04;;;;;;;;;50.25;37.50;;;;;10.58;45.58;101994.44;5057056;28;45407;-78
2022/03/23 01:50:29;;;;;;;;;41.00;32.00;;;;;10.58;45.43;101997.09;5056145;28;45632;-79
2022/03/23 01:52:54;;;;;;;;;36.75;34.75;;;;;10.55;45.45;101994.44;5044823;28;45370;-78
2022/03/23 01:55:20;;;;;;;;;38.25;34.50;;;;;10.49;45.06;101990.00;5034257;28;45459;-78
2022/03/23 01:57:47;;;;;;;;;54.75;42.50;;;;;10.46;45.01;101990.91;5036106;28;45374;-78
2022/03/23 02:00:16;;;;;;;;;37.50;31.75;;;;;10.43;44.99;101990.00;5036429;28;45517;-78
2022/03/23 02:02:46;;;;;;;;;43.50;37.25;;;;;10.40;44.56;101990.91;5051981;28;46304;-78
2022/03/23 02:05:12;;;;;;;;;35.00;30.75;;;;;10.36;44.25;101990.88;5036752;28;45491;-79
2022/03/23 02:07:39;;;;;;;;;40.50;38.00;;;;;10.32;43.95;101989.94;5036814;28;45469;-78
2022/03/23 02:10:05;;;;;;;;;44.00;31.50;;;;;10.30;43.93;101986.41;5036468;28;45426;-78
2022/03/23 02:12:31;;;;;;;;;42.25;34.50;;;;;10.27;43.49;101989.91;5035374;28;47044;-78
2022/03/23 02:14:58;;;;;;;;;34.25;33.25;;;;;10.24;43.94;101997.84;5035535;28;45382;-78
2022/03/23 02:17:25;;;;;;;;;32.50;28.00;;;;;10.19;44.00;101990.75;5036183;28;45358;-77
2022/03/23 02:19:51;;;;;;;;;28.75;26.50;;;;;10.19;43.92;101996.03;5036835;28;45390;-78
2022/03/23 02:22:16;;;;;;;;;36.25;29.00;;;;;10.14;44.03;101990.75;5035803;28;46132;-80
2022/03/23 02:24:45;;;;;;;;;32.50;29.75;;;;;10.10;43.90;101989.84;5033678;28;45484;-78
2022/03/23 02:27:12;;;;;;;;;37.25;35.25;;;;;10.07;43.87;101992.47;5034174;28;45541;-78
2022/03/23 02:29:37;;;;;;;;;38.00;31.50;;;;;10.05;43.87;101994.25;5034716;28;45460;-79
2022/03/23 02:32:03;;;;;;;;;33.00;31.50;;;;;10.03;43.74;101990.69;5036857;28;46270;-78
2022/03/23 02:34:29;;;;;;;;;31.25;28.75;;;;;10.00;43.80;101989.81;5036889;28;45442;-79
2022/03/23 02:36:55;;;;;;;;;40.25;32.50;;;;;9.94;43.78;101990.66;5040069;28;45350;-78
2022/03/23 02:39:21;;;;;;;;;41.00;36.25;;;;;9.95;43.69;101995.06;5044847;28;45676;-78
2022/03/23 02:41:46;;;;;;;;;37.00;31.00;;;;;9.90;44.07;101988.88;5034492;28;45501;-78
2022/03/23 02:44:16;;;;;;;;;36.75;35.00;;;;;9.88;43.89;101995.91;5036565;28;45379;-79
2022/03/23 02:46:42;;;;;;;;;33.25;28.75;;;;;9.86;43.55;101998.53;5035303;28;45390;-79
2022/03/23 02:49:09;;;;;;;;;35.25;32.75;;;;;9.83;43.79;101997.66;5035309;28;45401;-78
2022/03/23 02:51:35;;;;;;;;;30.25;27.00;;;;;9.78;43.64;101995.84;5034301;28;45492;-79
2022/03/23 03:03:07;;;;;;;;;34.75;30.25;;;;;9.61;43.75;102002.81;5035045;28;45921;-79
2022/03/23 03:05:32;;;;;;;;;29.00;26.50;;;;;9.60;43.31;102006.31;5035486;28;45422;-78
2022/03/23 03:10:41;;;;;;;;;36.75;28.00;;;;;9.53;43.41;102013.28;5036416;28;45419;-78
2022/03/23 03:13:07;;;;;;;;;25.00;24.25;;;;;9.51;43.82;102016.81;5035997;28;45460;-78
2022/03/23 03:15:33;;;;;;;;;36.00;31.00;;;;;9.49;43.57;102018.53;5035629;28;45328;-78
2022/03/23 03:17:59;;;;;;;;;32.75;26.75;;;;;9.46;43.94;102013.22;5034166;28;45470;-79
2022/03/23 03:20:24;;;;;;;;;34.25;29.00;;;;;9.42;44.11;102028.16;5035033;28;45334;-79
2022/03/23 03:22:50;;;;;;;;;33.25;30.25;;;;;9.38;43.65;102021.09;5035810;28;46018;-80
2022/03/23 03:25:17;;;;;;;;;38.50;30.00;;;;;9.35;44.40;102029.88;5036770;28;45367;-79
2022/03/23 03:27:43;;;;;;;;;36.75;28.75;;;;;9.32;44.47;102035.16;5038426;28;45383;-77
2022/03/23 03:30:11;;;;;;;;;37.25;26.75;;;;;9.25;44.17;102031.56;5036127;28;45386;-78
2022/03/23 03:32:37;;;;;;;;;36.00;31.25;;;;;9.23;44.42;102040.31;5036578;28;45965;-78
2022/03/23 03:35:04;;;;;;;;;31.00;28.75;;;;;9.18;44.42;102034.13;5038957;28;45369;-78
2022/03/23 03:37:29;;;;;;;;;30.75;27.25;;;;;9.15;44.35;102034.97;5041808;28;45516;-79
2022/03/23 03:39:55;;;;;;;;;31.50;30.00;;;;;9.10;44.93;102034.06;5045808;28;45486;-79
2022/03/23 03:42:21;;;;;;;;;17.00;14.00;;;;;9.06;44.86;102041.06;5036075;28;45965;-79
2022/03/23 03:44:48;;;;;;;;;29.75;28.00;;;;;9.03;44.88;102051.59;5039940;28;45359;-79
2022/03/23 03:47:13;;;;;;;;;29.50;27.25;;;;;9.01;44.98;102049.78;5038167;28;45390;-80
2022/03/23 03:49:39;;;;;;;;;29.25;26.00;;;;;8.99;45.21;102048.91;5041524;28;45632;-78
2022/03/23 03:52:05;;;;;;;;;30.25;27.75;;;;;8.95;45.45;102047.97;5038064;28;46143;-79
2022/03/23 03:54:31;;;;;;;;;31.25;26.50;;;;;8.89;45.29;102048.78;5038040;28;45546;-78
2022/03/23 03:56:56;;;;;;;;;36.25;27.50;;;;;8.84;45.53;102053.13;5036541;28;45613;-78
2022/03/23 03:59:22;;;;;;;;;32.00;29.50;;;;;8.82;45.44;102056.63;5037112;28;45385;-79
2022/03/23 04:01:48;;;;;;;;;34.50;27.50;;;;;8.81;44.83;102044.31;5039429;28;45370;-77
2022/03/23 04:04:14;;;;;;;;;24.50;21.25;;;;;8.75;45.36;102058.31;5036752;28;45366;-78
2022/03/23 04:06:39;;;;;;;;;35.25;31.50;;;;;8.71;45.21;102048.59;5037173;28;45397;-78
2022/03/23 04:09:05;;;;;;;;;26.50;24.00;;;;;8.65;45.62;102049.41;5040605;28;45344;-79
2022/03/23 04:11:30;;;;;;;;;16.00;14.00;;;;;8.64;45.28;102063.47;5036139;28;46138;-78
2022/03/23 04:13:56;;;;;;;;;30.00;23.75;;;;;8.61;45.86;102062.53;5018787;28;45376;-80
2022/03/23 04:16:21;;;;;;;;;28.75;27.25;;;;;8.57;46.39;102064.25;5026626;28;45563;-78
2022/03/23 04:18:47;;;;;;;;;36.00;27.50;;;;;8.55;45.49;102073.91;5036415;28;45539;-79
2022/03/23 04:21:13;;;;;;;;;35.75;27.50;;;;;8.47;45.75;102065.00;5038270;28;46259;-79
2022/03/23 04:23:38;;;;;;;;;32.00;26.50;;;;;8.48;46.19;102064.16;5037354;28;45355;-79
2022/03/23 04:26:04;;;;;;;;;30.00;25.75;;;;;8.44;45.71;102075.50;5036926;28;45609;-79
2022/03/23 04:28:30;;;;;;;;;27.25;25.00;;;;;8.36;46.35;102070.97;5036787;28;45483;-80
2022/03/23 04:30:55;;;;;;;;;26.75;23.25;;;;;8.38;46.55;102068.41;5037385;28;45434;-79
2022/03/23 04:33:20;;;;;;;;;32.00;27.75;;;;;8.34;46.30;102074.50;5036155;28;45470;-78
2022/03/23 04:35:46;;;;;;;;;31.50;27.00;;;;;8.30;46.33;102075.31;5037243;28;45477;-78
2022/03/23 04:38:11;;;;;;;;;33.50;29.00;;;;;8.28;46.17;102072.66;5048560;28;45445;-77
2022/03/23 04:40:37;;;;;;;;;29.25;22.75;;;;;8.26;46.18;102076.13;5048738;28;45493;-79
2022/03/23 04:43:02;;;;;;;;;33.25;25.25;;;;;8.18;46.81;102073.38;5037802;28;45416;-79
2022/03/23 04:45:27;;;;;;;;;29.00;22.75;;;;;8.16;46.08;102076.00;5037471;28;45350;-79
2022/03/23 04:47:53;;;;;;;;;24.00;23.25;;;;;8.15;46.13;102084.78;5036487;28;45544;-78
2022/03/23 04:50:19;;;;;;;;;27.00;23.00;;;;;8.13;46.57;102083.84;5036937;28;45514;-78
2022/03/23 04:52:46;;;;;;;;;9.50;7.75;;;;;8.09;47.15;102078.53;5036755;28;45632;-77
2022/03/23 04:55:15;;;;;;;;;18.25;18.25;;;;;8.07;46.15;102085.53;5038270;28;45453;-77
2022/03/23 04:57:42;;;;;;;;;33.75;23.25;;;;;8.01;46.29;102086.31;5052079;28;45571;-78
2022/03/23 05:00:10;;;;;;;;;22.00;20.00;;;;;8.01;46.05;102084.56;5037103;28;45510;-79
2022/03/23 05:02:38;;;;;;;;;26.25;26.00;;;;;8.00;47.17;102089.81;5040002;28;45347;-78
2022/03/23 05:05:04;;;;;;;;;26.00;25.00;;;;;8.00;46.57;102089.81;5042673;28;45449;-79
2022/03/23 05:07:30;;;;;;;;;34.50;27.00;;;;;8.00;46.66;102084.53;5039554;28;45450;-79
2022/03/23 05:09:55;;;;;;;;;35.75;32.00;;;;;7.94;46.19;102081.81;5036303;28;47056;-78
2022/03/23 05:12:21;;;;;;;;;34.75;30.00;;;;;7.94;46.88;102084.44;5038185;28;45457;-78
2022/03/23 05:14:46;;;;;;;;;27.75;25.75;;;;;7.92;47.01;102094.94;5037553;28;45438;-77
2022/03/23 05:17:11;;;;;;;;;32.75;22.50;;;;;7.89;47.18;102087.00;5031963;28;45455;-78
2022/03/23 05:19:37;;;;;;;;;32.00;26.75;;;;;7.87;47.05;102088.75;5037310;28;45927;-78
2022/03/23 05:22:03;;;;;;;;;28.75;25.75;;;;;7.86;46.71;102094.00;5037121;28;45434;-78
2022/03/23 05:24:29;;;;;;;;;35.25;26.25;;;;;7.83;47.17;102093.09;5036678;28;45403;-78
2022/03/23 05:26:54;;;;;;;;;28.50;28.50;;;;;7.82;47.08;102100.97;5035940;28;45275;-78
2022/03/23 05:29:20;;;;;;;;;32.25;25.50;;;;;7.73;47.69;102095.53;5036994;28;46222;-78
2022/03/23 05:31:45;;;;;;;;;30.00;25.25;;;;;7.69;47.94;102088.47;5037268;28;45613;-78
2022/03/23 05:34:10;;;;;;;;;32.50;25.25;;;;;7.69;47.81;102101.63;5037900;28;45465;-78
2022/03/23 05:36:36;;;;;;;;;23.25;20.50;;;;;7.68;47.82;102105.09;5034479;28;47977;-78
2022/03/23 05:39:01;;;;;;;;;25.50;25.50;;;;;7.62;47.21;102093.63;5054536;28;45390;-78
2022/03/23 05:41:26;;;;;;;;;31.00;26.75;;;;;7.64;47.54;102099.78;5055474;28;45476;-78
2022/03/23 05:43:52;;;;;;;;;30.25;27.50;;;;;7.65;47.39;102100.66;5038139;28;45323;-79
2022/03/23 05:46:17;;;;;;;;;25.50;20.50;;;;;7.64;46.91;102101.56;5037093;28;45601;-78
2022/03/23 05:48:43;;;;;;;;;28.50;25.75;;;;;7.59;47.58;102104.09;5036696;28;46142;-78
2022/03/23 05:51:09;;;;;;;;;24.00;19.00;;;;;7.66;47.09;102105.09;5037108;28;45451;-79
2022/03/23 05:53:36;;;;;;;;;35.50;26.25;;;;;7.73;46.99;102100.78;5035927;28;45435;-81
2022/03/23 05:56:07;;;;;;;;;29.75;24.00;;;;;7.78;47.70;102107.91;5035181;28;45554;-79
2022/03/23 05:58:33;;;;;;;;;28.50;24.50;;;;;7.85;47.19;102100.09;5036327;28;46548;-79
2022/03/23 06:00:58;;;;;;;;;28.75;25.25;;;;;8.00;46.73;102101.25;5037163;28;45457;-79
2022/03/23 06:03:23;;;;;;;;;23.25;23.25;;;;;8.33;46.30;102105.19;5036904;28;45409;-79
2022/03/23 06:05:49;;;;;;;;;28.25;24.75;;;;;8.71;46.37;102099.59;5035332;28;45433;-78
2022/03/23 06:08:14;;;;;;;;;30.00;25.00;;;;;9.12;45.22;102089.47;5034798;28;45507;-79
2022/03/23 06:10:39;;;;;;;;;31.00;28.25;;;;;9.62;44.31;102104.00;5036921;28;45307;-77
2022/03/23 06:13:05;;;;;;;;;34.75;27.75;;;;;10.00;43.28;102114.84;5038414;28;45315;-76
2022/03/23 06:15:30;;;;;;;;;31.00;30.00;;;;;10.42;41.95;102123.94;5034918;28;45421;-76
2022/03/23 06:17:55;;;;;;;;;24.50;24.50;;;;;10.84;41.31;102135.59;5034540;28;45485;-74
2022/03/23 06:20:21;;;;;;;;;32.00;22.25;;;;;11.29;40.12;102116.28;5035353;28;45672;-77
2022/03/23 06:22:46;;;;;;;;;28.75;25.75;;;;;11.79;39.45;102120.72;5034883;28;45374;-77
2022/03/23 06:25:11;;;;;;;;;33.25;26.25;;;;;12.26;39.16;102125.09;5035165;28;45375;-76
2022/03/23 06:27:38;;;;;;;;;26.00;25.50;;;;;12.61;38.43;102121.44;5035768;28;46303;-78
2022/03/23 06:30:05;;;;;;;;;41.25;32.75;;;;;13.15;37.88;102122.97;5034899;28;45605;-75
2022/03/23 06:32:30;;;;;;;;;29.00;27.25;;;;;13.51;36.81;102120.94;5033968;28;45405;-77
2022/03/23 06:34:56;;;;;;;;;26.50;23.00;;;;;14.02;36.29;102126.72;5035772;28;45418;-74
2022/03/23 06:37:22;;;;;;;;;34.75;28.00;;;;;14.40;35.37;102121.88;5038016;28;46171;-76
2022/03/23 06:39:47;;;;;;;;;35.75;28.75;;;;;14.95;34.92;102130.97;5035407;28;45402;-77
2022/03/23 06:42:13;;;;;;;;;39.25;31.00;;;;;15.37;34.37;102130.41;5035228;28;45594;-77
2022/03/23 06:44:38;;;;;;;;;38.25;28.50;;;;;15.74;34.06;102114.66;5034680;28;45616;-76
2022/03/23 06:47:04;;;;;;;;;35.75;31.50;;;;;16.37;33.11;102134.00;5031814;28;47485;-75
2022/03/23 06:49:30;;;;;;;;;39.00;32.25;;;;;16.86;32.02;102130.34;5029671;28;45407;-80
2022/03/23 06:51:55;;;;;;;;;42.75;33.00;;;;;17.27;31.27;102134.81;5041935;28;45803;-79
2022/03/23 06:54:20;;;;;;;;;36.50;34.00;;;;;17.57;31.37;102135.88;5058185;28;45401;-78
2022/03/23 06:56:50;;;;;;;;;33.75;30.75;;;;;17.81;30.73;102138.81;5050305;28;45501;-80
2022/03/23 06:59:15;;;;;;;;;34.00;30.50;;;;;18.24;30.03;102146.63;5035920;28;45505;-79
2022/03/23 07:01:41;;;;;;;;;38.75;33.00;;;;;18.64;29.40;102145.50;5035260;28;45853;-79
2022/03/23 07:04:06;;;;;;;;;32.25;31.25;;;;;19.22;28.41;102146.47;5037333;28;45382;-79
2022/03/23 07:06:31;;;;;;;;;32.75;30.75;;;;;19.66;27.88;102150.41;5034780;28;47513;-79
2022/03/23 07:11:41;;;;;;;;;40.75;31.75;;;;;20.43;26.15;102144.19;5033588;28;45474;-75
2022/03/23 07:14:06;;;;;;;;;27.50;26.00;;;;;20.93;25.75;102143.25;5034700;28;45467;-77
2022/03/23 07:16:31;;;;;;;;;23.75;22.25;;;;;21.16;25.48;102138.78;5036787;28;45560;-81
2022/03/23 07:18:57;;;;;;;;;37.25;34.50;;;;;21.55;25.10;102135.44;5038953;28;45418;-79
2022/03/23 07:21:22;;;;;;;;;33.25;28.75;;;;;21.99;24.45;102146.13;5035002;28;45440;-78
2022/03/23 07:23:47;;;;;;;;;31.25;28.50;;;;;22.41;23.97;102150.59;5034830;28;45593;-78
2022/03/23 07:26:15;;;;;;;;;33.50;27.25;;;;;22.77;23.41;102139.03;5034570;28;45499;-77
2022/03/23 07:28:40;;;;;;;;;27.75;27.25;;;;;22.94;22.33;102135.56;5034187;28;45529;-78
2022/03/23 07:31:05;;;;;;;;;30.50;25.50;;;;;23.35;22.53;102137.22;5035155;28;45603;-77
2022/03/23 07:33:31;;;;;;;;;38.25;29.50;;;;;23.44;22.51;102143.97;5051216;28;45484;-78
2022/03/23 07:35:58;;;;;;;;;33.25;29.75;;;;;23.56;22.39;102129.88;5033747;28;46340;-87
2022/03/23 07:38:23;;;;;;;;;33.25;26.75;;;;;23.91;21.56;102138.91;5035092;28;45550;-81
2022/03/23 07:40:49;;;;;;;;;29.75;26.00;;;;;24.11;21.34;102145.97;5036809;28;45307;-76
2022/03/23 07:43:14;;;;;;;;;25.50;25.50;;;;;24.24;20.98;102140.78;5034583;28;45485;-76
2022/03/23 07:45:40;;;;;;;;;30.75;25.75;;;;;24.55;21.27;102149.94;5034503;28;45447;-77
2022/03/23 07:48:05;;;;;;;;;22.25;21.00;;;;;24.94;20.98;102143.31;5032978;28;45425;-77
2022/03/23 07:50:30;;;;;;;;;30.50;26.25;;;;;25.04;20.32;102145.47;5035277;28;46029;-77
2022/03/23 07:52:56;;;;;;;;;27.00;23.00;;;;;25.21;20.15;102148.13;5031330;28;45734;-77
2022/03/23 07:55:21;;;;;;;;;26.00;24.50;;;;;25.22;20.01;102154.38;5028952;28;46952;-76
2022/03/23 07:57:47;;;;;;;;;28.25;23.75;;;;;25.43;20.16;102152.31;5030427;28;45398;-77
2022/03/23 08:00:13;;;;;;;;;35.25;30.25;;;;;25.70;19.79;102166.91;5033011;28;45527;-79
2022/03/23 08:02:39;;;;;;;;;27.25;25.50;;;;;25.62;19.59;102157.53;5033119;28;45493;-77
2022/03/23 08:05:05;;;;;;;;;33.75;30.25;;;;;25.53;19.49;102164.34;5030585;28;46040;-75
2022/03/23 08:07:30;;;;;;;;;35.75;28.25;;;;;25.36;19.92;102158.06;5033225;28;46060;-77
2022/03/23 08:09:56;;;;;;;;;16.25;16.25;;;;;25.78;19.84;102169.19;5035180;28;45546;-77
2022/03/23 08:12:21;;;;;;;;;35.00;28.25;;;;;25.78;19.26;102173.72;5031814;28;45691;-77
2022/03/23 08:14:47;;;;;;;;;31.25;27.00;;;;;26.04;19.79;102170.38;5032409;28;45999;-77
2022/03/23 08:17:12;;;;;;;;;30.50;27.50;;;;;26.09;19.28;102171.94;5032091;28;45503;-76
2022/03/23 08:19:38;;;;;;;;;33.00;30.00;;;;;26.27;20.03;102170.78;5031949;28;45445;-76
2022/03/23 08:22:05;;;;;;;;;36.25;33.25;;;;;26.38;19.56;102168.28;5032606;28;45376;-76
2022/03/23 08:24:31;;;;;;;;;35.75;33.00;;;;;26.12;19.45;102171.75;5031740;28;45973;-76
2022/03/23 08:26:56;;;;;;;;;32.00;28.75;;;;;26.34;19.39;102168.56;5033315;28;45351;-80
2022/03/23 08:29:22;;;;;;;;;35.50;33.00;;;;;26.75;19.79;102174.16;5037106;28;45737;-80
2022/03/23 08:31:48;;;;;;;;;31.75;29.50;;;;;26.87;18.46;102168.91;5037075;28;45745;-80
2022/03/23 08:34:13;;;;;;;;;28.25;25.25;;;;;27.04;18.68;102179.53;5035969;28;45616;-81
2022/03/23 08:36:39;;;;;;;;;30.00;29.25;;;;;26.98;18.63;102179.03;5037617;28;45452;-80
2022/03/23 08:39:06;;;;;;;;;23.25;17.00;;;;;26.87;18.57;102174.31;5040973;28;45386;-80
2022/03/23 08:41:31;;;;;;;;;30.25;25.75;;;;;26.64;18.37;102168.47;5037102;28;45596;-80
2022/03/23 08:43:57;;;;;;;;;23.00;20.50;;;;;27.03;17.51;102182.34;5034652;28;46063;-78
2022/03/23 08:46:24;;;;;;;;;20.50;20.00;;;;;26.98;17.62;102168.19;5035905;28;45437;-80
2022/03/23 08:48:50;;;;;;;;;20.50;19.25;;;;;27.01;16.98;102177.03;5039704;28;45408;-81
2022/03/23 08:51:16;;;;;;;;;22.00;16.75;;;;;26.59;17.22;102184.19;5037801;28;45599;-80
2022/03/23 08:53:42;;;;;;;;;19.50;17.50;;;;;27.02;18.08;102183.31;5037761;28;45464;-81
2022/03/23 08:56:09;;;;;;;;;22.00;19.75;;;;;27.35;17.75;102185.69;5038492;28;45331;-81
2022/03/23 08:58:34;;;;;;;;;21.50;19.75;;;;;27.71;17.73;102180.59;5036612;28;45479;-81
2022/03/23 09:00:59;;;;;;;;;24.75;23.00;;;;;27.85;16.83;102169.69;5037760;28;45461;-81
2022/03/23 09:03:26;;;;;;;;;21.50;18.75;;;;;28.01;17.29;102177.66;5038679;28;45415;-79
2022/03/23 09:05:52;;;;;;;;;19.50;16.25;;;;;27.94;16.43;102176.34;5019372;28;45864;-80
2022/03/23 09:08:18;;;;;;;;;18.25;15.00;;;;;27.95;16.97;102180.78;5017565;28;45410;-81
2022/03/23 09:10:43;;;;;;;;;23.75;22.25;;;;;27.96;16.36;102179.84;5018665;28;45534;-80
2022/03/23 09:13:09;;;;;;;;;21.50;21.25;;;;;28.00;16.34;102171.38;5018421;28;45945;-81
2022/03/23 09:15:34;;;;;;;;;19.50;18.50;;;;;27.89;16.38;102173.06;5038355;28;45387;-81
2022/03/23 09:18:00;;;;;;;;;18.75;16.75;;;;;28.16;17.07;102168.44;5039132;28;45536;-81
2022/03/23 09:20:28;;;;;;;;;20.75;20.25;;;;;28.04;16.15;102176.59;5040218;28;45339;-79
2022/03/23 09:22:54;;;;;;;;;20.75;19.25;;;;;28.15;17.38;102165.84;5037688;28;45469;-81
2022/03/23 09:25:22;;;;;;;;;18.50;18.50;;;;;28.34;16.22;102162.72;5035459;28;45352;-80
2022/03/23 09:27:48;;;;;;;;;17.50;14.50;;;;;28.43;16.14;102177.50;5053045;28;45387;-81
2022/03/23 09:30:14;;;;;;;;;16.25;13.00;;;;;28.56;16.05;102169.31;5038010;28;45442;-81
2022/03/23 09:32:40;;;;;;;;;21.50;16.25;;;;;28.48;16.52;102170.72;5036784;28;45993;-80
2022/03/23 09:35:06;;;;;;;;;19.50;19.50;;;;;28.37;16.16;102173.38;5035546;28;45520;-80
2022/03/23 09:37:50;;;;;;;;;9.25;9.00;;;;;28.57;16.12;102180.09;5041348;28;45444;-81
2022/03/23 09:40:25;;;;;;;;;22.00;20.00;;;;;28.43;16.43;102172.91;5051553;28;45488;-80
2022/03/23 09:42:55;;;;;;;;;23.00;20.50;;;;;27.87;15.47;102181.31;5038628;28;45458;-80
2022/03/23 09:45:46;;;;;;;;;29.75;23.25;;;;;27.67;17.06;102176.38;5037215;28;45442;-80
2022/03/23 09:48:13;;;;;;;;;25.50;24.75;;;;;28.03;16.67;102181.16;5038605;28;45473;-81
2022/03/23 09:50:41;;;;;;;;;23.50;21.50;;;;;28.10;15.69;102187.03;5038258;28;45404;-80
2022/03/23 09:53:08;;;;;;;;;22.25;19.50;;;;;27.84;16.25;102187.81;5036363;28;45387;-80
2022/03/23 09:55:33;;;;;;;;;25.75;22.75;;;;;27.99;16.36;102185.06;5037043;28;45382;-80
2022/03/23 09:58:00;;;;;;;;;21.00;15.25;;;;;27.46;15.97;102183.13;5037129;28;45483;-80
2022/03/23 10:00:29;;;;;;;;;19.00;19.00;;;;;27.10;16.37;102187.28;5035073;28;45399;-80
2022/03/23 10:02:57;;;;;;;;;20.50;19.25;;;;;27.10;15.96;102190.00;5036135;28;46441;-80
2022/03/23 10:06:00;;;;;;;;;21.00;21.00;;;;;27.04;16.15;102179.53;5039534;28;45423;-81
2022/03/23 10:08:57;;;;;;;;;27.75;24.25;;;;;27.38;16.64;102188.19;5040036;28;45314;-80
2022/03/23 10:12:01;;;;;;;;;22.50;22.50;;;;;26.84;16.80;102180.81;5041174;28;45271;-79
2022/03/23 10:14:30;;;;;;;;;22.75;21.50;;;;;27.07;16.81;102179.34;5039477;28;46423;-80
2022/03/23 10:17:22;;;;;;;;;19.50;19.50;;;;;27.38;16.75;102180.06;5034342;28;45772;-78
2022/03/23 10:19:48;;;;;;;;;15.25;13.00;;;;;27.50;16.87;102172.06;5033463;28;45511;-77
2022/03/23 10:22:17;;;;;;;;;20.75;20.75;;;;;27.67;16.55;102169.09;5032123;28;45421;-77
2022/03/23 10:24:42;;;;;;;;;22.00;20.00;;;;;27.91;16.04;102171.97;5032614;28;45525;-77
2022/03/23 10:27:13;;;;;;;;;19.75;17.50;;;;;27.69;16.11;102167.13;5033494;28;45334;-75
2022/03/23 10:29:42;;;;;;;;;20.75;15.00;;;;;27.81;16.12;102171.72;5035345;28;45358;-75
2022/03/23 10:32:10;;;;;;;;;16.25;14.00;;;;;27.96;15.94;102168.97;5034378;28;45359;-76
2022/03/23 10:34:57;;;;;;;;;16.50;14.75;;;;;28.14;15.66;102167.69;5032963;28;46561;-80
2022/03/23 10:37:26;;;;;;;;;16.75;16.50;;;;;28.15;16.25;102169.44;5032860;28;45490;-77
2022/03/23 10:39:52;;;;;;;;;18.50;17.00;;;;;27.95;15.83;102169.91;5034410;28;45606;-75
2022/03/23 10:42:20;;;;;;;;;20.00;18.25;;;;;27.87;15.99;102159.56;5031244;28;45595;-78
2022/03/23 10:44:47;;;;;;;;;21.75;19.50;;;;;27.96;15.68;102160.81;5034625;28;45602;-76
2022/03/23 10:47:31;;;;;;;;;17.75;16.00;;;;;28.12;15.60;102152.47;5034280;28;45417;-76
2022/03/23 10:50:05;;;;;;;;;21.25;18.00;;;;;28.34;16.38;102152.69;5033874;28;45440;-76
2022/03/23 10:52:32;;;;;;;;;20.00;17.25;;;;;28.37;15.92;102151.63;5032779;28;45501;-75
2022/03/23 10:55:04;;;;;;;;;19.00;16.25;;;;;28.43;15.89;102145.75;5031578;28;47287;-75
2022/03/23 10:57:48;;;;;;;;;21.25;18.25;;;;;28.46;15.96;102142.81;5033115;28;45534;-78
2022/03/23 11:00:25;;;;;;;;;20.50;19.00;;;;;28.29;15.34;102151.31;5033932;28;45424;-78
2022/03/23 11:02:51;;;;;;;;;18.75;17.75;;;;;28.07;15.27;102139.19;5031756;28;45489;-78
2022/03/23 11:05:37;;;;;;;;;18.75;17.50;;;;;28.05;15.27;102148.47;5033953;28;46119;-76
2022/03/23 11:08:20;;;;;;;;;21.50;17.50;;;;;27.87;15.04;102142.41;5032397;28;45498;-77
2022/03/23 11:16:51;;;;;;;;;21.75;17.75;;;;;28.15;15.41;102125.97;5032586;28;45508;-76
2022/03/23 11:19:26;;;;;;;;;21.00;18.50;;;;;28.09;13.89;102137.28;5033273;28;45689;-77
2022/03/23 11:22:05;;;;;;;;;20.50;20.50;;;;;28.07;14.54;102128.34;5033329;28;45304;-78
2022/03/23 11:24:37;;;;;;;;;20.50;19.75;;;;;28.42;15.38;102124.09;5033344;28;45511;-77
2022/03/23 11:27:05;;;;;;;;;18.50;18.00;;;;;28.39;14.75;102122.47;5022162;28;45551;-75
2022/03/23 11:29:32;;;;;;;;;21.25;20.75;;;;;28.40;14.56;102118.78;5031381;28;45529;-74
2022/03/23 11:32:01;;;;;;;;;22.25;21.00;;;;;28.49;14.99;102117.25;5032219;28;45512;-76