Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:14;;;;;;;;;;;20.00;86.80;;;;;;5055903;28;19909;-69
2023/09/02 00:03:39;;;;;;;;;;;20.00;86.80;;;;;;5038083;28;19974;-69
2023/09/02 00:06:05;;;;;;;;;;;20.00;86.80;;;;;;5055471;28;19916;-68
2023/09/02 00:08:30;;;;;;;;;;;20.00;86.80;;;;;;5055431;28;20288;-69
2023/09/02 00:10:56;;;;;;;;;;;20.00;86.80;;;;;;5055658;28;20338;-70
2023/09/02 00:13:21;;;;;;;;;;;20.00;86.70;;;;;;5055281;28;19913;-68
2023/09/02 00:15:47;;;;;;;;;;;20.00;86.80;;;;;;5055577;28;20380;-70
2023/09/02 00:18:12;;;;;;;;;;;20.00;86.70;;;;;;5055251;28;19920;-68
2023/09/02 00:20:37;;;;;;;;;;;20.00;86.70;;;;;;5037868;28;19948;-70
2023/09/02 00:23:03;;;;;;;;;;;20.00;86.70;;;;;;5055433;28;19909;-69
2023/09/02 00:25:28;;;;;;;;;;;20.00;86.70;;;;;;5055368;28;20279;-69
2023/09/02 00:27:54;;;;;;;;;;;20.00;86.60;;;;;;5055251;28;19955;-69
2023/09/02 00:30:20;;;;;;;;;;;20.00;86.60;;;;;;5055059;28;19962;-72
2023/09/02 00:32:46;;;;;;;;;;;20.00;86.60;;;;;;5055240;28;19908;-68
2023/09/02 00:35:11;;;;;;;;;;;20.00;86.60;;;;;;5054981;28;19913;-68
2023/09/02 00:37:37;;;;;;;;;;;20.00;86.60;;;;;;5037339;28;19915;-70
2023/09/02 00:40:03;;;;;;;;;;;20.00;86.60;;;;;;5055115;28;20341;-69
2023/09/02 00:42:30;;;;;;;;;;;20.10;86.60;;;;;;5054709;28;20411;-68
2023/09/02 00:44:55;;;;;;;;;;;20.00;86.60;;;;;;5055002;28;19935;-70
2023/09/02 00:47:21;;;;;;;;;;;20.00;86.50;;;;;;5060231;28;19921;-70
2023/09/02 00:49:46;;;;;;;;;;;20.00;86.60;;;;;;5074966;28;19919;-69
2023/09/02 00:52:12;;;;;;;;;;;20.00;86.50;;;;;;5075235;28;20003;-69
2023/09/02 00:54:37;;;;;;;;;;;20.00;86.50;;;;;;5074518;28;19962;-69
2023/09/02 00:57:03;;;;;;;;;;;20.00;86.50;;;;;;5073578;28;19913;-69
2023/09/02 00:59:29;;;;;;;;;;;20.00;86.40;;;;;;5074459;28;19915;-70
2023/09/02 01:01:55;;;;;;;;;;;20.00;86.40;;;;;;5074309;28;19961;-72
2023/09/02 01:04:21;;;;;;;;;;;20.00;86.40;;;;;;5074662;28;19916;-72
2023/09/02 01:06:46;;;;;;;;;;;20.00;86.40;;;;;;5074592;28;19909;-69
2023/09/02 01:09:13;;;;;;;;;;;20.00;86.40;;;;;;5074555;28;19919;-68
2023/09/02 01:11:38;;;;;;;;;;;20.00;86.40;;;;;;5074231;28;19946;-69
2023/09/02 01:14:04;;;;;;;;;;;20.00;86.40;;;;;;5074067;28;19956;-69
2023/09/02 01:16:29;;;;;;;;;;;20.00;86.40;;;;;;5074151;28;19912;-69
2023/09/02 01:18:55;;;;;;;;;;;20.00;86.40;;;;;;5074423;28;19919;-68
2023/09/02 01:21:22;;;;;;;;;;;20.00;86.40;;;;;;5056356;28;19916;-70
2023/09/02 01:24:16;;;;;;;;;;;20.10;86.40;;;;;;5074339;28;19963;-70
2023/09/02 01:26:47;;;;;;;;;;;20.00;86.40;;;;;;5074622;28;19908;-72
2023/09/02 01:29:14;;;;;;;;;;;20.10;86.50;;;;;;5073141;28;20283;-71
2023/09/02 01:31:39;;;;;;;;;;;20.00;86.30;;;;;;5074296;28;19916;-71
2023/09/02 01:34:06;;;;;;;;;;;20.10;86.40;;;;;;5074163;28;20365;-71
2023/09/02 01:36:33;;;;;;;;;;;20.00;86.30;;;;;;5074151;28;19916;-70
2023/09/02 01:38:59;;;;;;;;;;;20.00;86.30;;;;;;5074017;28;19947;-71
2023/09/02 01:41:26;;;;;;;;;;;20.10;86.40;;;;;;5073816;28;19908;-70
2023/09/02 01:43:52;;;;;;;;;;;20.00;86.30;;;;;;5074357;28;19913;-70
2023/09/02 01:46:18;;;;;;;;;;;20.00;86.30;;;;;;5069046;28;19920;-70
2023/09/02 01:48:44;;;;;;;;;;;20.10;86.40;;;;;;5053633;28;20015;-68
2023/09/02 01:51:10;;;;;;;;;;;20.10;86.40;;;;;;5053883;28;19908;-69
2023/09/02 01:53:36;;;;;;;;;;;20.00;86.30;;;;;;5053549;28;19920;-69
2023/09/02 01:56:02;;;;;;;;;;;20.10;86.40;;;;;;5053888;28;19927;-69
2023/09/02 01:58:27;;;;;;;;;;;20.00;86.30;;;;;;5053496;28;20021;-69
2023/09/02 02:00:53;;;;;;;;;;;20.10;86.40;;;;;;5053769;28;20022;-69
2023/09/02 02:03:24;;;;;;;;;;;20.10;86.30;;;;;;5053469;28;19915;-68
2023/09/02 02:05:52;;;;;;;;;;;20.10;86.30;;;;;;5053526;28;19963;-68
2023/09/02 02:08:23;;;;;;;;;;;20.10;86.30;;;;;;5053052;28;19959;-61
2023/09/02 02:10:50;;;;;;;;;;;20.00;86.30;;;;;;5054107;28;19915;-68
2023/09/02 02:13:15;;;;;;;;;;;20.10;86.30;;;;;;5053614;28;19913;-69
2023/09/02 02:15:41;;;;;;;;;;;20.00;86.30;;;;;;5053312;28;19913;-69
2023/09/02 02:18:06;;;;;;;;;;;20.00;86.50;;;;;;5053306;28;20376;-69
2023/09/02 02:20:35;;;;;;;;;;;20.00;86.30;;;;;;5053338;28;19913;-69
2023/09/02 02:23:01;;;;;;;;;;;20.00;86.30;;;;;;5053316;28;19909;-69
2023/09/02 02:25:26;;;;;;;;;;;20.10;86.30;;;;;;5053231;28;19971;-71
2023/09/02 02:27:52;;;;;;;;;;;20.10;86.30;;;;;;5053777;28;19913;-70
2023/09/02 02:30:17;;;;;;;;;;;20.10;86.30;;;;;;5053203;28;19909;-69
2023/09/02 02:32:43;;;;;;;;;;;20.10;86.30;;;;;;5053685;28;20309;-70
2023/09/02 02:35:08;;;;;;;;;;;20.00;86.30;;;;;;5053411;28;19916;-70
2023/09/02 02:37:33;;;;;;;;;;;20.10;86.30;;;;;;5053457;28;19963;-70
2023/09/02 02:39:59;;;;;;;;;;;20.00;86.20;;;;;;5053732;28;20245;-70
2023/09/02 02:42:24;;;;;;;;;;;20.00;86.20;;;;;;5053062;28;19932;-70
2023/09/02 02:44:50;;;;;;;;;;;20.10;86.30;;;;;;5053345;28;19912;-70
2023/09/02 02:47:15;;;;;;;;;;;20.10;86.30;;;;;;5052890;28;20356;-70
2023/09/02 02:49:41;;;;;;;;;;;20.00;86.20;;;;;;5035488;28;19913;-70
2023/09/02 02:52:06;;;;;;;;;;;20.10;86.30;;;;;;5053304;28;20008;-70
2023/09/02 02:54:32;;;;;;;;;;;20.00;86.20;;;;;;5052886;28;19955;-70
2023/09/02 02:56:57;;;;;;;;;;;20.10;86.30;;;;;;5052916;28;20321;-70
2023/09/02 02:59:23;;;;;;;;;;;20.10;86.30;;;;;;5052974;28;19920;-69
2023/09/02 03:01:49;;;;;;;;;;;20.10;86.30;;;;;;5052888;28;19916;-69
2023/09/02 03:04:15;;;;;;;;;;;20.00;86.20;;;;;;5053153;28;19916;-69
2023/09/02 03:06:40;;;;;;;;;;;20.10;86.20;;;;;;5052860;28;20397;-70
2023/09/02 03:09:06;;;;;;;;;;;20.10;86.20;;;;;;5053033;28;19912;-70
2023/09/02 03:11:32;;;;;;;;;;;20.10;86.30;;;;;;5053012;28;19909;-69
2023/09/02 03:13:59;;;;;;;;;;;20.00;86.20;;;;;;5053125;28;19912;-70
2023/09/02 03:16:24;;;;;;;;;;;20.10;86.30;;;;;;5052948;28;20343;-70
2023/09/02 03:18:49;;;;;;;;;;;20.10;86.20;;;;;;5053575;28;19916;-62
2023/09/02 03:21:15;;;;;;;;;;;20.10;86.20;;;;;;5056347;28;20359;-69
2023/09/02 03:23:40;;;;;;;;;;;20.00;86.20;;;;;;5056530;28;19913;-69
2023/09/02 03:26:07;;;;;;;;;;;20.10;86.20;;;;;;5056463;28;19913;-70
2023/09/02 03:28:33;;;;;;;;;;;20.10;86.30;;;;;;5056133;28;20319;-70
2023/09/02 03:31:03;;;;;;;;;;;20.00;86.20;;;;;;5056035;28;19909;-69
2023/09/02 03:33:28;;;;;;;;;;;20.10;86.20;;;;;;5056197;28;19913;-71
2023/09/02 03:35:54;;;;;;;;;;;20.00;86.20;;;;;;5056227;28;20327;-71
2023/09/02 03:38:19;;;;;;;;;;;20.10;86.20;;;;;;5056291;28;19995;-71
2023/09/02 03:40:46;;;;;;;;;;;20.00;86.20;;;;;;5056256;28;19916;-70
2023/09/02 03:43:12;;;;;;;;;;;20.00;86.20;;;;;;5056297;28;20360;-71
2023/09/02 03:45:37;;;;;;;;;;;20.10;86.20;;;;;;5055665;28;19916;-71
2023/09/02 03:48:03;;;;;;;;;;;20.10;86.30;;;;;;5056080;28;19924;-71
2023/09/02 03:50:28;;;;;;;;;;;20.00;86.20;;;;;;5056052;28;19959;-71
2023/09/02 03:52:54;;;;;;;;;;;20.10;86.20;;;;;;5055901;28;19915;-71
2023/09/02 03:55:19;;;;;;;;;;;20.00;86.20;;;;;;5055743;28;19919;-70
2023/09/02 03:57:45;;;;;;;;;;;20.10;86.20;;;;;;5055981;28;19910;-69
2023/09/02 04:00:10;;;;;;;;;;;20.10;86.20;;;;;;5055960;28;19913;-69
2023/09/02 04:02:36;;;;;;;;;;;20.00;86.20;;;;;;5038336;28;19909;-70
2023/09/02 04:05:03;;;;;;;;;;;20.10;86.20;;;;;;5055563;28;19961;-69
2023/09/02 04:07:29;;;;;;;;;;;20.10;86.20;;;;;;5055540;28;19980;-70
2023/09/02 04:09:56;;;;;;;;;;;20.10;86.20;;;;;;5056053;28;19912;-69
2023/09/02 04:12:22;;;;;;;;;;;20.10;86.20;;;;;;5055458;28;19997;-69
2023/09/02 04:14:47;;;;;;;;;;;20.00;86.20;;;;;;5055591;28;19983;-69
2023/09/02 04:17:13;;;;;;;;;;;20.00;86.20;;;;;;5055361;28;19916;-70
2023/09/02 04:19:39;;;;;;;;;;;20.00;86.20;;;;;;5055588;28;20007;-70
2023/09/02 04:22:04;;;;;;;;;;;20.00;86.20;;;;;;5055212;28;19913;-70
2023/09/02 04:24:30;;;;;;;;;;;20.00;86.20;;;;;;5055538;28;19909;-70
2023/09/02 04:26:57;;;;;;;;;;;20.00;86.20;;;;;;5055447;28;19909;-70
2023/09/02 04:29:23;;;;;;;;;;;20.00;86.20;;;;;;5055260;28;20306;-68
2023/09/02 04:31:48;;;;;;;;;;;20.00;86.20;;;;;;5055009;28;19909;-68
2023/09/02 04:34:13;;;;;;;;;;;20.00;86.20;;;;;;5055145;28;19920;-70
2023/09/02 04:36:39;;;;;;;;;;;20.00;86.20;;;;;;5054903;28;19999;-70
2023/09/02 04:39:04;;;;;;;;;;;20.10;86.20;;;;;;5055208;28;19909;-69
2023/09/02 04:41:30;;;;;;;;;;;20.00;86.20;;;;;;5055516;28;19909;-70
2023/09/02 04:43:55;;;;;;;;;;;20.00;86.20;;;;;;5055037;28;19954;-69
2023/09/02 04:46:21;;;;;;;;;;;20.10;86.20;;;;;;5054672;28;19981;-69
2023/09/02 04:48:47;;;;;;;;;;;20.00;86.20;;;;;;5054780;28;19952;-68
2023/09/02 04:51:12;;;;;;;;;;;20.00;86.20;;;;;;5054989;28;20340;-69
2023/09/02 04:53:38;;;;;;;;;;;20.00;86.20;;;;;;5054810;28;20374;-69
2023/09/02 04:56:04;;;;;;;;;;;20.00;86.20;;;;;;5054538;28;19943;-69
2023/09/02 04:58:30;;;;;;;;;;;20.00;86.20;;;;;;5054874;28;20004;-70
2023/09/02 05:00:55;;;;;;;;;;;20.00;86.20;;;;;;5054761;28;20018;-70
2023/09/02 05:03:20;;;;;;;;;;;20.00;86.20;;;;;;5055120;28;19909;-70
2023/09/02 05:05:46;;;;;;;;;;;20.00;86.20;;;;;;5054394;28;20008;-70
2023/09/02 05:08:11;;;;;;;;;;;20.00;86.30;;;;;;5054507;28;19909;-70
2023/09/02 05:10:37;;;;;;;;;;;20.00;86.30;;;;;;5054601;28;19908;-71
2023/09/02 05:13:02;;;;;;;;;;;20.00;86.30;;;;;;5054563;28;20376;-71
2023/09/02 05:15:28;;;;;;;;;;;20.00;86.30;;;;;;5054553;28;19913;-71
2023/09/02 05:17:56;;;;;;;;;;;20.00;86.30;;;;;;5054737;28;19908;-70
2023/09/02 05:20:21;;;;;;;;;;;20.00;86.30;;;;;;5054234;28;20347;-70
2023/09/02 05:22:47;;;;;;;;;;;20.00;86.30;;;;;;5036545;28;19965;-66
2023/09/02 05:25:13;;;;;;;;;;;20.00;86.30;;;;;;5054343;28;19935;-71
2023/09/02 05:27:38;;;;;;;;;;;20.00;86.30;;;;;;5054204;28;19909;-70
2023/09/02 05:30:05;;;;;;;;;;;20.00;86.30;;;;;;5054625;28;20375;-70
2023/09/02 05:32:30;;;;;;;;;;;20.00;86.40;;;;;;5053844;28;20312;-71
2023/09/02 05:34:56;;;;;;;;;;;20.00;86.40;;;;;;5054056;28;20023;-70
2023/09/02 05:37:21;;;;;;;;;;;20.00;86.50;;;;;;5054138;28;20376;-70
2023/09/02 05:39:47;;;;;;;;;;;20.00;86.40;;;;;;5054059;28;19909;-70
2023/09/02 05:42:12;;;;;;;;;;;20.00;86.50;;;;;;5053694;28;19935;-71
2023/09/02 05:44:38;;;;;;;;;;;20.00;86.50;;;;;;5054321;28;19909;-71
2023/09/02 05:47:03;;;;;;;;;;;20.00;86.60;;;;;;5053780;28;19925;-71
2023/09/02 05:49:29;;;;;;;;;;;20.00;86.60;;;;;;5053552;28;19947;-71
2023/09/02 05:51:55;;;;;;;;;;;20.00;86.60;;;;;;5054149;28;19909;-70
2023/09/02 05:54:20;;;;;;;;;;;20.00;86.60;;;;;;5053801;28;19917;-71
2023/09/02 05:56:46;;;;;;;;;;;20.00;86.60;;;;;;5053875;28;19913;-71
2023/09/02 05:59:13;;;;;;;;;;;20.00;86.60;;;;;;5053794;28;19916;-71
2023/09/02 06:01:38;;;;;;;;;;;20.00;86.60;;;;;;5053579;28;19932;-71
2023/09/02 06:04:04;;;;;;;;;;;20.00;86.60;;;;;;5053820;28;20357;-70
2023/09/02 06:06:29;;;;;;;;;;;20.00;86.60;;;;;;5053499;28;19916;-71
2023/09/02 06:08:54;;;;;;;;;;;20.00;86.60;;;;;;5053714;28;20255;-70
2023/09/02 06:11:20;;;;;;;;;;;20.00;86.60;;;;;;5053396;28;19996;-70
2023/09/02 06:13:46;;;;;;;;;;;20.00;86.60;;;;;;5053563;28;19913;-71
2023/09/02 06:16:11;;;;;;;;;;;20.00;86.60;;;;;;5053647;28;19917;-71
2023/09/02 06:18:37;;;;;;;;;;;20.00;86.70;;;;;;5053271;28;20432;-71
2023/09/02 06:21:10;;;;;;;;;;;20.00;86.60;;;;;;5053432;28;19952;-70
2023/09/02 06:23:35;;;;;;;;;;;20.00;86.60;;;;;;5035556;28;20326;-70
2023/09/02 06:26:01;;;;;;;;;;;20.00;86.60;;;;;;5053507;28;19948;-71
2023/09/02 06:28:27;;;;;;;;;;;20.00;86.60;;;;;;5053430;28;19962;-69
2023/09/02 06:30:53;;;;;;;;;;;20.00;86.60;;;;;;5053245;28;20417;-71
2023/09/02 06:33:19;;;;;;;;;;;20.00;86.60;;;;;;5052995;28;19913;-67
2023/09/02 06:35:45;;;;;;;;;;;20.00;86.60;;;;;;5053691;28;19920;-70
2023/09/02 06:38:10;;;;;;;;;;;20.00;86.60;;;;;;5053086;28;19909;-71
2023/09/02 06:40:36;;;;;;;;;;;20.00;86.60;;;;;;5053334;28;19909;-70
2023/09/02 06:43:01;;;;;;;;;;;20.00;86.60;;;;;;5053535;28;19909;-71
2023/09/02 06:45:27;;;;;;;;;;;20.00;86.60;;;;;;5052975;28;19966;-70
2023/09/02 06:47:52;;;;;;;;;;;20.00;86.60;;;;;;5053271;28;19931;-70
2023/09/02 06:50:18;;;;;;;;;;;20.00;86.70;;;;;;5052862;28;20356;-71
2023/09/02 06:52:43;;;;;;;;;;;20.00;86.60;;;;;;5053225;28;19908;-70
2023/09/02 06:55:09;;;;;;;;;;;20.00;86.60;;;;;;5056867;28;19917;-70
2023/09/02 06:57:34;;;;;;;;;;;20.00;86.60;;;;;;5056703;28;20300;-70
2023/09/02 07:00:00;;;;;;;;;;;20.00;86.60;;;;;;5057003;28;19909;-71
2023/09/02 07:02:25;;;;;;;;;;;20.00;86.60;;;;;;5056837;28;19916;-71
2023/09/02 07:04:51;;;;;;;;;;;20.00;86.60;;;;;;5056727;28;19999;-71
2023/09/02 07:07:16;;;;;;;;;;;20.00;86.60;;;;;;5056862;28;19909;-72
2023/09/02 07:09:42;;;;;;;;;;;20.00;86.60;;;;;;5056673;28;19963;-71
2023/09/02 07:12:07;;;;;;;;;;;20.00;86.60;;;;;;5056729;28;19935;-70
2023/09/02 07:14:33;;;;;;;;;;;20.00;86.60;;;;;;5056169;28;19963;-70
2023/09/02 07:16:58;;;;;;;;;;;20.00;86.60;;;;;;5038672;28;19966;-70
2023/09/02 07:19:24;;;;;;;;;;;20.00;86.70;;;;;;5057016;28;19909;-71
2023/09/02 07:21:49;;;;;;;;;;;20.00;86.60;;;;;;5056527;28;19909;-69
2023/09/02 07:24:15;;;;;;;;;;;20.00;86.70;;;;;;5056094;28;19916;-71
2023/09/02 07:26:40;;;;;;;;;;;20.00;86.70;;;;;;5056009;28;20008;-71
2023/09/02 07:29:06;;;;;;;;;;;20.00;86.70;;;;;;5056004;28;19956;-70
2023/09/02 07:31:32;;;;;;;;;;;20.00;86.70;;;;;;5056498;28;19909;-70
2023/09/02 07:33:57;;;;;;;;;;;20.00;86.70;;;;;;5038268;28;19920;-70
2023/09/02 07:36:23;;;;;;;;;;;20.00;86.70;;;;;;5056383;28;19920;-71
2023/09/02 07:38:48;;;;;;;;;;;20.00;86.70;;;;;;5038454;28;19963;-70
2023/09/02 07:41:14;;;;;;;;;;;20.00;86.70;;;;;;5055807;28;19978;-72
2023/09/02 07:43:39;;;;;;;;;;;20.00;86.70;;;;;;5056110;28;20007;-71
2023/09/02 07:46:05;;;;;;;;;;;20.00;86.70;;;;;;5055657;28;19921;-71
2023/09/02 07:48:30;;;;;;;;;;;20.00;86.70;;;;;;5055892;28;19908;-71
2023/09/02 07:50:56;;;;;;;;;;;20.00;86.70;;;;;;5055836;28;19932;-71
2023/09/02 07:53:21;;;;;;;;;;;20.00;86.70;;;;;;5055840;28;20379;-70
2023/09/02 07:55:47;;;;;;;;;;;20.00;86.70;;;;;;5055733;28;20006;-70
2023/09/02 07:58:12;;;;;;;;;;;20.00;86.70;;;;;;5055715;28;19913;-70
2023/09/02 08:00:38;;;;;;;;;;;20.00;86.70;;;;;;5037917;28;19908;-70
2023/09/02 08:03:04;;;;;;;;;;;20.00;86.70;;;;;;5055708;28;20372;-71
2023/09/02 08:05:29;;;;;;;;;;;20.00;86.70;;;;;;5054978;28;19956;-69
2023/09/02 08:07:55;;;;;;;;;;;20.00;86.70;;;;;;5055157;28;20007;-70
2023/09/02 08:10:21;;;;;;;;;;;20.00;86.70;;;;;;5055423;28;19959;-69
2023/09/02 08:12:46;;;;;;;;;;;20.00;86.70;;;;;;5055364;28;19948;-70
2023/09/02 08:15:13;;;;;;;;;;;20.00;86.70;;;;;;5055426;28;19917;-70
2023/09/02 08:17:42;;;;;;;;;;;20.00;86.90;;;;;;5037533;28;19963;-70
2023/09/02 08:20:08;;;;;;;;;;;20.00;86.80;;;;;;5055458;28;19951;-70
2023/09/02 08:22:34;;;;;;;;;;;20.00;86.80;;;;;;5055288;28;19912;-71
2023/09/02 08:24:59;;;;;;;;;;;20.00;86.80;;;;;;5055098;28;20249;-70
2023/09/02 08:27:25;;;;;;;;;;;20.00;86.80;;;;;;5054961;28;19909;-70
2023/09/02 08:29:51;;;;;;;;;;;20.00;86.80;;;;;;5055154;28;20348;-70
2023/09/02 08:32:17;;;;;;;;;;;20.00;86.80;;;;;;5055283;28;19959;-71
2023/09/02 08:34:42;;;;;;;;;;;20.00;86.80;;;;;;5054734;28;19952;-71
2023/09/02 08:37:07;;;;;;;;;;;20.00;86.80;;;;;;5055056;28;19913;-70
2023/09/02 08:39:33;;;;;;;;;;;20.00;86.80;;;;;;5055080;28;20360;-70
2023/09/02 08:41:59;;;;;;;;;;;20.00;86.80;;;;;;5054288;28;19915;-68
2023/09/02 08:44:28;;;;;;;;;;;20.00;86.80;;;;;;5054856;28;20007;-70
2023/09/02 08:46:54;;;;;;;;;;;20.00;86.80;;;;;;5054833;28;19925;-70
2023/09/02 08:49:20;;;;;;;;;;;20.00;86.80;;;;;;5054315;28;19919;-70
2023/09/02 08:51:46;;;;;;;;;;;20.00;86.80;;;;;;5054350;28;19909;-69
2023/09/02 08:54:12;;;;;;;;;;;20.00;86.80;;;;;;5054505;28;19912;-70
2023/09/02 08:56:41;;;;;;;;;;;20.00;86.80;;;;;;5054625;28;19995;-70
2023/09/02 08:59:08;;;;;;;;;;;20.00;86.80;;;;;;5036541;28;20026;-70
2023/09/02 09:01:34;;;;;;;;;;;20.00;86.80;;;;;;5054563;28;20359;-71
2023/09/02 09:04:01;;;;;;;;;;;20.00;86.80;;;;;;5036840;28;19915;-70
2023/09/02 09:06:27;;;;;;;;;;;20.00;86.80;;;;;;5054216;28;20003;-70
2023/09/02 09:08:54;;;;;;;;;;;20.00;86.90;;;;;;5054351;28;20350;-71
2023/09/02 09:11:21;;;;;;;;;;;20.00;86.90;;;;;;5054177;28;19913;-71
2023/09/02 09:13:48;;;;;;;;;;;20.00;86.90;;;;;;5054308;28;20351;-71
2023/09/02 09:16:16;;;;;;;;;;;20.00;86.90;;;;;;5053554;28;19913;-70
2023/09/02 09:18:42;;;;;;;;;;;20.00;86.90;;;;;;5054369;28;19936;-71
2023/09/02 09:21:08;;;;;;;;;;;20.00;86.90;;;;;;5054462;28;20340;-71
2023/09/02 09:23:36;;;;;;;;;;;19.90;86.90;;;;;;5053849;28;20340;-70
2023/09/02 09:26:06;;;;;;;;;;;20.00;86.90;;;;;;5054033;28;19967;-71
2023/09/02 09:28:51;;;;;;;;;;;20.00;86.90;;;;;;5054120;28;19909;-71
2023/09/02 09:31:16;;;;;;;;;;;20.00;86.90;;;;;;5054078;28;19916;-72
2023/09/02 09:33:58;;;;;;;;;;;20.00;86.90;;;;;;5053606;28;20363;-71
2023/09/02 09:36:24;;;;;;;;;;;20.00;86.90;;;;;;5053838;28;19970;-70
2023/09/02 09:38:54;;;;;;;;;;;20.00;87.00;;;;;;5053832;28;19920;-70
2023/09/02 09:41:19;;;;;;;;;;;20.00;86.90;;;;;;5036046;28;20366;-70
2023/09/02 09:44:01;;;;;;;;;;;20.00;86.90;;;;;;5053985;28;19908;-70
2023/09/02 09:46:27;;;;;;;;;;;20.00;87.00;;;;;;5053587;28;19928;-70
2023/09/02 09:49:00;;;;;;;;;;;20.00;87.00;;;;;;5053386;28;19912;-70
2023/09/02 09:51:26;;;;;;;;;;;20.00;87.00;;;;;;5053885;28;19916;-70
2023/09/02 09:53:52;;;;;;;;;;;20.00;87.00;;;;;;5035757;28;19913;-70
2023/09/02 09:56:17;;;;;;;;;;;20.00;87.00;;;;;;5053347;28;19913;-70
2023/09/02 09:58:43;;;;;;;;;;;20.00;87.00;;;;;;5053725;28;19967;-70
2023/09/02 10:01:09;;;;;;;;;;;20.00;87.00;;;;;;5053600;28;19916;-70
2023/09/02 10:03:34;;;;;;;;;;;20.00;87.00;;;;;;5053389;28;19916;-70
2023/09/02 10:06:00;;;;;;;;;;;20.00;87.00;;;;;;5053523;28;20364;-70
2023/09/02 10:08:25;;;;;;;;;;;20.00;87.00;;;;;;5054104;28;19955;-71
2023/09/02 10:10:51;;;;;;;;;;;20.00;87.00;;;;;;5053220;28;19952;-70
2023/09/02 10:13:17;;;;;;;;;;;20.00;87.00;;;;;;5053405;28;19921;-71
2023/09/02 10:15:43;;;;;;;;;;;20.00;87.00;;;;;;5053482;28;19912;-71
2023/09/02 10:18:08;;;;;;;;;;;20.00;87.00;;;;;;5053819;28;19970;-71
2023/09/02 10:20:35;;;;;;;;;;;20.00;87.10;;;;;;5053480;28;19909;-71
2023/09/02 10:23:09;;;;;;;;;;;20.00;87.00;;;;;;5053174;28;20356;-71
2023/09/02 10:25:53;;;;;;;;;;;20.00;87.10;;;;;;5053448;28;20253;-72
2023/09/02 10:28:32;;;;;;;;;;;20.00;87.10;;;;;;5054351;28;19991;-72
2023/09/02 10:30:59;;;;;;;;;;;20.00;87.00;;;;;;5057440;28;20031;-72
2023/09/02 10:33:49;;;;;;;;;;;20.00;87.10;;;;;;5039313;28;20371;-71
2023/09/02 10:36:18;;;;;;;;;;;20.00;87.10;;;;;;5039259;28;19963;-71
2023/09/02 10:38:45;;;;;;;;;;;20.00;87.10;;;;;;5057102;28;19920;-71
2023/09/02 10:41:12;;;;;;;;;;;20.00;87.10;;;;;;5056959;28;19916;-71
2023/09/02 10:43:39;;;;;;;;;;;20.00;87.10;;;;;;5039309;28;20381;-72
2023/09/02 10:46:04;;;;;;;;;;;20.00;87.10;;;;;;5056981;28;19935;-71
2023/09/02 10:48:31;;;;;;;;;;;20.00;87.10;;;;;;5057162;28;20003;-71
2023/09/02 10:50:56;;;;;;;;;;;20.00;87.10;;;;;;5057334;28;19909;-71
2023/09/02 10:53:41;;;;;;;;;;;20.00;87.10;;;;;;5056979;28;19924;-72
2023/09/02 10:56:06;;;;;;;;;;;20.00;87.20;;;;;;5056943;28;19995;-71
2023/09/02 10:58:47;;;;;;;;;;;20.00;87.10;;;;;;5057346;28;19940;-72
2023/09/02 11:01:12;;;;;;;;;;;20.00;87.10;;;;;;5056761;28;19970;-70
2023/09/02 11:03:56;;;;;;;;;;;20.00;87.10;;;;;;5056871;28;19913;-71
2023/09/02 11:06:21;;;;;;;;;;;20.00;87.20;;;;;;5056677;28;19909;-71
2023/09/02 11:08:48;;;;;;;;;;;20.00;87.20;;;;;;5056666;28;19916;-72
2023/09/02 11:11:15;;;;;;;;;;;20.00;87.20;;;;;;5057197;28;19913;-71
2023/09/02 11:13:59;;;;;;;;;;;20.00;87.20;;;;;;5038684;28;19913;-71
2023/09/02 11:16:24;;;;;;;;;;;20.00;87.20;;;;;;5056703;28;19973;-73
2023/09/02 11:18:50;;;;;;;;;;;20.00;87.20;;;;;;5056622;28;20011;-73
2023/09/02 11:21:34;;;;;;;;;;;20.00;87.20;;;;;;5056815;28;19909;-72
2023/09/02 11:24:16;;;;;;;;;;;20.00;87.20;;;;;;5056125;28;20320;-72
2023/09/02 11:26:54;;;;;;;;;;;20.00;87.20;;;;;;5056188;28;19940;-71
2023/09/02 11:29:21;;;;;;;;;;;20.00;87.30;;;;;;5038250;28;20275;-71
2023/09/02 11:31:58;;;;;;;;;;;20.00;87.20;;;;;;5055972;28;19943;-71
2023/09/02 11:34:27;;;;;;;;;;;20.00;87.20;;;;;;5038313;28;19967;-71
2023/09/02 11:36:53;;;;;;;;;;;20.00;87.30;;;;;;5056139;28;19927;-71
2023/09/02 11:39:23;;;;;;;;;;;20.00;87.30;;;;;;5055129;28;20271;-71
2023/09/02 11:41:49;;;;;;;;;;;20.00;87.30;;;;;;5055765;28;19908;-72
2023/09/02 11:44:14;;;;;;;;;;;20.00;87.30;;;;;;5056061;28;19916;-72
2023/09/02 11:46:40;;;;;;;;;;;20.00;87.30;;;;;;5055957;28;19920;-72
2023/09/02 11:49:31;;;;;;;;;;;20.00;87.30;;;;;;5055913;28;20003;-71
2023/09/02 11:51:58;;;;;;;;;;;20.00;87.30;;;;;;5035081;28;19909;-72
2023/09/02 11:54:24;;;;;;;;;;;20.00;87.30;;;;;;5055660;28;19921;-72
2023/09/02 11:57:00;;;;;;;;;;;20.00;87.30;;;;;;5055424;28;19919;-72
2023/09/02 11:59:26;;;;;;;;;;;20.00;87.40;;;;;;5055557;28;19963;-69
2023/09/02 12:02:12;;;;;;;;;;;20.00;87.40;;;;;;5055809;28;20213;-70
2023/09/02 12:04:38;;;;;;;;;;;20.00;87.40;;;;;;5055363;28;20351;-69
2023/09/02 12:07:05;;;;;;;;;;;20.00;87.40;;;;;;5055613;28;19913;-71
2023/09/02 12:09:30;;;;;;;;;;;20.00;87.40;;;;;;5055563;28;19961;-70
2023/09/02 12:11:57;;;;;;;;;;;19.90;87.40;;;;;;5055588;28;19913;-68
2023/09/02 12:14:22;;;;;;;;;;;20.00;87.40;;;;;;5055530;28;19912;-69
2023/09/02 12:16:48;;;;;;;;;;;20.00;87.40;;;;;;5055552;28;19913;-71
2023/09/02 12:19:13;;;;;;;;;;;20.00;87.40;;;;;;5055140;28;19913;-71
2023/09/02 12:21:39;;;;;;;;;;;20.00;87.40;;;;;;5055454;28;20008;-72
2023/09/02 12:24:05;;;;;;;;;;;20.00;87.40;;;;;;5055363;28;19909;-69
2023/09/02 12:26:30;;;;;;;;;;;20.00;87.40;;;;;;5055109;28;19909;-73
2023/09/02 12:28:56;;;;;;;;;;;20.00;87.50;;;;;;5054565;28;19986;-72
2023/09/02 12:31:22;;;;;;;;;;;20.00;87.50;;;;;;5055076;28;20004;-72
2023/09/02 12:33:48;;;;;;;;;;;20.00;87.50;;;;;;5054996;28;20011;-73
2023/09/02 12:36:14;;;;;;;;;;;20.00;87.60;;;;;;5037051;28;20426;-73
2023/09/02 12:38:50;;;;;;;;;;;20.00;87.60;;;;;;5055163;28;20011;-70
2023/09/02 12:41:15;;;;;;;;;;;20.00;87.60;;;;;;5054631;28;20318;-71
2023/09/02 12:43:41;;;;;;;;;;;20.00;87.60;;;;;;5054687;28;19909;-71
2023/09/02 12:46:06;;;;;;;;;;;20.00;87.60;;;;;;5054411;28;20331;-71
2023/09/02 12:48:32;;;;;;;;;;;20.00;87.50;;;;;;5054719;28;19913;-72
2023/09/02 12:50:57;;;;;;;;;;;20.00;87.60;;;;;;5054245;28;20376;-69
2023/09/02 12:53:25;;;;;;;;;;;20.00;87.60;;;;;;5054601;28;20019;-71
2023/09/02 12:55:52;;;;;;;;;;;20.00;87.70;;;;;;5054394;28;19939;-70
2023/09/02 12:58:17;;;;;;;;;;;20.00;87.60;;;;;;5054255;28;19912;-70
2023/09/02 13:00:44;;;;;;;;;;;20.00;87.60;;;;;;5053391;28;23422;-71
2023/09/02 13:03:10;;;;;;;;;;;20.00;87.70;;;;;;5054107;28;19958;-71
2023/09/02 13:05:36;;;;;;;;;;;20.00;87.70;;;;;;5054188;28;19918;-69
2023/09/02 13:08:01;;;;;;;;;;;20.00;87.70;;;;;;5053815;28;20328;-70
2023/09/02 13:10:27;;;;;;;;;;;20.00;87.70;;;;;;5036230;28;19923;-69
2023/09/02 13:12:53;;;;;;;;;;;20.00;87.70;;;;;;5054101;28;20476;-72
2023/09/02 13:15:18;;;;;;;;;;;20.00;87.70;;;;;;5053825;28;19935;-70
2023/09/02 13:17:46;;;;;;;;;;;20.00;87.60;;;;;;5054113;28;19935;-69
2023/09/02 13:20:12;;;;;;;;;;;20.00;87.60;;;;;;5053820;28;19961;-70
2023/09/02 13:22:38;;;;;;;;;;;20.00;87.60;;;;;;5054195;28;19966;-69
2023/09/02 13:25:04;;;;;;;;;;;20.00;87.50;;;;;;5054423;28;19917;-70
2023/09/02 13:27:30;;;;;;;;;;;20.00;87.60;;;;;;5054028;28;20371;-70
2023/09/02 13:29:55;;;;;;;;;;;20.00;87.60;;;;;;5053958;28;19916;-69
2023/09/02 13:32:23;;;;;;;;;;;20.00;87.80;;;;;;5054021;28;19971;-70
2023/09/02 13:34:49;;;;;;;;;;;20.00;87.70;;;;;;5053758;28;20007;-70
2023/09/02 13:37:29;;;;;;;;;;;20.00;87.70;;;;;;5053791;28;19948;-70
2023/09/02 13:39:59;;;;;;;;;;;20.00;87.80;;;;;;5053049;28;20383;-70
2023/09/02 13:42:25;;;;;;;;;;;20.00;87.80;;;;;;5053220;28;19909;-69
2023/09/02 13:44:50;;;;;;;;;;;20.00;87.80;;;;;;5053450;28;20316;-70
2023/09/02 13:47:16;;;;;;;;;;;20.00;87.80;;;;;;5053225;28;20411;-70
2023/09/02 13:49:42;;;;;;;;;;;20.00;87.90;;;;;;5053255;28;19920;-70
2023/09/02 13:52:11;;;;;;;;;;;20.00;87.80;;;;;;5053166;28;19909;-69
2023/09/02 13:54:37;;;;;;;;;;;20.00;87.80;;;;;;5053369;28;19992;-70
2023/09/02 13:57:02;;;;;;;;;;;20.00;87.70;;;;;;5053299;28;20098;-70
2023/09/02 13:59:28;;;;;;;;;;;20.00;87.70;;;;;;5053449;28;19955;-67
2023/09/02 14:01:54;;;;;;;;;;;20.00;87.70;;;;;;5053483;28;20411;-70
2023/09/02 14:04:19;;;;;;;;;;;20.00;87.70;;;;;;5053283;28;19908;-72
2023/09/02 14:06:45;;;;;;;;;;;20.00;87.80;;;;;;5052860;28;19944;-72
2023/09/02 14:09:22;;;;;;;;;;;20.00;87.70;;;;;;5053173;28;19909;-71
2023/09/02 14:11:47;;;;;;;;;;;20.00;87.80;;;;;;5053177;28;19947;-70
2023/09/02 14:14:13;;;;;;;;;;;20.00;87.70;;;;;;5053078;28;19964;-72