Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:20;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6225555;23;19960;-66
2022/06/06 00:04:46;;;;;;;;;;;;;;;-140.72;100.00;52547.09;6224771;23;19912;-66
2022/06/06 00:07:11;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6225007;23;19919;-66
2022/06/06 00:09:36;;;;;;;;;;;;;;;-140.72;100.00;52512.59;6225757;23;19912;-66
2022/06/06 00:12:03;;;;;;;;;;;;;;;-140.72;100.00;52518.69;6225311;23;19912;-66
2022/06/06 00:14:28;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6225386;23;19919;-66
2022/06/06 00:16:54;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6223705;23;19912;-66
2022/06/06 00:19:19;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6226013;23;19987;-66
2022/06/06 00:21:46;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6226101;23;19919;-67
2022/06/06 00:24:12;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6226633;23;19912;-67
2022/06/06 00:26:37;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6225267;23;19912;-65
2022/06/06 00:29:04;;;;;;;;;;;;;;;-140.72;100.00;52496.38;6226158;23;19912;-66
2022/06/06 00:36:58;;;;;;;;;;;;;;;-140.72;100.00;52518.69;6258649;23;20394;-67
2022/06/06 00:39:24;;;;;;;;;;;;;;;-140.72;100.00;52547.09;6257387;23;19912;-66
2022/06/06 00:41:50;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6258717;23;20244;-66
2022/06/06 00:44:23;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6258659;23;19915;-66
2022/06/06 00:46:55;;;;;;;;;;;;;;;-140.72;100.00;52518.69;6231990;23;19983;-66
2022/06/06 00:49:39;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6231248;23;19912;-66
2022/06/06 00:52:08;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6258860;23;19918;-66
2022/06/06 00:54:33;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6258574;23;19943;-66
2022/06/06 00:57:02;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6258945;23;19911;-67
2022/06/06 00:59:29;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6259400;23;19966;-67
2022/06/06 01:01:55;;;;;;;;;;;;;;;-140.72;100.00;52498.41;6260347;23;19919;-67
2022/06/06 01:04:21;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6258531;23;20329;-66
2022/06/06 01:06:47;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6258650;23;19982;-66
2022/06/06 01:09:14;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6232526;23;20288;-66
2022/06/06 01:11:44;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6259503;23;19912;-66
2022/06/06 01:14:10;;;;;;;;;;;;;;;-140.72;100.00;52534.94;6258320;23;19912;-67
2022/06/06 01:16:57;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6258285;23;19915;-67
2022/06/06 01:19:48;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6258787;23;19912;-66
2022/06/06 01:22:22;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6252917;23;19911;-66
2022/06/06 01:24:52;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6257985;23;19934;-66
2022/06/06 01:27:37;;;;;;;;;;;;;;;-140.72;100.00;52518.69;6231819;23;19933;-66
2022/06/06 01:30:05;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6258335;23;19947;-66
2022/06/06 01:32:34;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6258642;23;19919;-66
2022/06/06 01:34:59;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6258625;22;19923;-66
2022/06/06 01:37:34;;;;;;;;;;;;;;;-140.72;100.00;52510.59;6258770;23;19915;-66
2022/06/06 01:40:01;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6257602;23;19918;-66
2022/06/06 01:42:31;;;;;;;;;;;;;;;-140.72;100.00;52547.09;6257837;23;19915;-66
2022/06/06 01:45:03;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6257993;23;19935;-66
2022/06/06 01:47:30;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6231340;23;19919;-66
2022/06/06 01:49:57;;;;;;;;;;;;;;;-140.72;100.00;52504.50;6258186;23;20303;-66
2022/06/06 01:52:22;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6258418;23;19915;-66
2022/06/06 01:54:51;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6258069;23;19990;-66
2022/06/06 01:57:17;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6257907;23;20218;-65
2022/06/06 01:59:42;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6257308;23;19912;-66
2022/06/06 02:02:08;;;;;;;;;;;;;;;-140.72;100.00;52583.63;6256799;23;19919;-65
2022/06/06 02:04:34;;;;;;;;;;;;;;;-140.72;100.00;52607.97;6230292;23;19912;-66
2022/06/06 02:06:59;;;;;;;;;;;;;;;-140.72;100.00;52536.97;6258327;23;19916;-66
2022/06/06 02:09:32;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6257035;23;19986;-66
2022/06/06 02:11:58;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6228941;23;19918;-66
2022/06/06 02:14:24;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6256934;23;19932;-66
2022/06/06 02:16:49;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6256250;23;20291;-65
2022/06/06 02:19:14;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6255869;23;19916;-66
2022/06/06 02:21:41;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6227812;23;19912;-65
2022/06/06 02:24:06;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6254744;23;19918;-66
2022/06/06 02:26:32;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6255058;23;19912;-66
2022/06/06 02:28:57;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6255894;23;19918;-66
2022/06/06 02:31:22;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6256058;23;19923;-66
2022/06/06 03:47:26;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6251009;22;20007;31
2022/06/06 03:50:11;;;;;;;;;;;;;;;-140.72;100.00;52512.59;6249651;23;19920;-69
2022/06/06 03:52:46;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6250342;23;19920;-67
2022/06/06 03:55:12;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6249954;23;19986;-68
2022/06/06 03:57:38;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6252394;23;19918;-67
2022/06/06 04:00:11;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6252911;22;19923;-68
2022/06/06 04:02:37;;;;;;;;;;;;;;;-140.72;100.00;52583.63;6251849;22;19918;-68
2022/06/06 04:05:06;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6251190;23;20388;-67
2022/06/06 04:07:31;;;;;;;;;;;;;;;-140.72;100.00;52612.03;6251894;22;19916;-68
2022/06/06 04:09:57;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6252410;22;19912;-68
2022/06/06 04:12:39;;;;;;;;;;;;;;;-140.72;100.00;52583.63;6250599;22;19933;-67
2022/06/06 04:15:29;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6251583;22;19912;-69
2022/06/06 04:18:04;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6253815;22;19917;-68
2022/06/06 04:20:38;;;;;;;;;;;;;;;-140.72;100.00;52603.94;6253576;23;19911;-67
2022/06/06 04:23:18;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6254174;23;19934;-68
2022/06/06 04:25:53;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6253988;23;19927;-68
2022/06/06 04:28:38;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6252715;23;19911;-68
2022/06/06 04:31:13;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6252316;23;19918;-68
2022/06/06 04:33:38;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6240527;22;20268;-68
2022/06/06 04:36:11;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6224691;23;19965;-67
2022/06/06 04:38:42;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6246802;23;19919;-68
2022/06/06 04:41:26;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6223022;23;19919;-68
2022/06/06 04:43:57;;;;;;;;;;;;;;;-140.72;100.00;52603.94;6224168;23;19912;-68
2022/06/06 04:46:23;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6246780;23;19919;-68
2022/06/06 04:48:50;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6222906;23;19920;-72
2022/06/06 04:51:17;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6224720;23;19912;-69
2022/06/06 04:53:45;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6226471;23;19912;-68
2022/06/06 04:56:13;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6225448;23;19919;-67
2022/06/06 04:58:40;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6227009;23;19935;-67
2022/06/06 05:01:06;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6226582;23;19912;-67
2022/06/06 05:03:33;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6225571;23;19911;-68
2022/06/06 05:06:17;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6226439;23;20054;-68
2022/06/06 05:08:49;;;;;;;;;;;;;;;-140.72;100.00;52597.84;6226933;23;19912;-68
2022/06/06 05:11:29;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6228231;23;20054;-67
2022/06/06 05:13:59;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6224899;23;19947;-67
2022/06/06 05:16:24;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6223703;23;19943;-67
2022/06/06 05:19:10;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6223070;23;19913;-68
2022/06/06 05:21:52;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6222549;23;19919;-67
2022/06/06 05:24:32;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6221811;23;19912;-68
2022/06/06 05:27:01;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6244718;23;19994;-68
2022/06/06 05:29:39;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6220903;23;19987;-67
2022/06/06 05:32:10;;;;;;;;;;;;;;;-140.72;100.00;52547.09;6245062;23;19924;-67
2022/06/06 05:34:37;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6221800;23;20011;-68
2022/06/06 05:37:15;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6222995;23;19912;-68
2022/06/06 05:39:49;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6224645;23;19990;-67
2022/06/06 05:42:30;;;;;;;;;;;;;;;-140.72;100.00;52597.84;6223456;23;19912;-69
2022/06/06 05:45:01;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6221396;23;20400;-66
2022/06/06 05:47:33;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6221389;23;19916;-67
2022/06/06 05:50:13;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6219224;23;19922;-67
2022/06/06 05:52:58;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6222369;23;19916;-68
2022/06/06 05:55:39;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6220345;23;19920;-67
2022/06/06 05:58:04;;;;;;;;;;;;;;;-140.72;100.00;52512.59;6222068;23;19912;-67
2022/06/06 06:00:53;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6222525;23;19911;-66
2022/06/06 06:03:30;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6222746;23;19919;-69
2022/06/06 06:05:55;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6222561;23;19931;-68
2022/06/06 06:08:24;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6222408;23;20320;-68
2022/06/06 06:10:49;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6223585;23;20044;-68
2022/06/06 06:13:27;;;;;;;;;;;;;;;-140.72;100.00;52571.47;6223666;23;19912;-67
2022/06/06 06:15:53;;;;;;;;;;;;;;;-140.72;100.00;52567.41;6221163;23;19919;-68
2022/06/06 06:18:22;;;;;;;;;;;;;;;-140.72;100.00;52551.16;6220779;23;19919;-67
2022/06/06 06:20:53;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6219212;23;19912;-67
2022/06/06 06:23:24;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6222907;23;19919;-68
2022/06/06 06:25:50;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6223175;23;19912;-69
2022/06/06 06:28:15;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6226776;23;19912;-69
2022/06/06 06:30:40;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6226067;23;20023;-71
2022/06/06 06:33:08;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6225601;23;19939;-70
2022/06/06 06:35:48;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6225701;23;19912;-70
2022/06/06 06:38:19;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6225425;23;19919;-68
2022/06/06 06:40:52;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6251129;23;19911;-70
2022/06/06 06:43:25;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6227382;23;19922;-68
2022/06/06 06:45:51;;;;;;;;;;;;;;;-140.72;100.00;52518.69;6229434;23;19912;-69
2022/06/06 06:48:21;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6228438;23;19955;-68
2022/06/06 06:51:01;;;;;;;;;;;;;;;-140.72;100.00;52522.75;6226212;23;20353;-67
2022/06/06 06:53:45;;;;;;;;;;;;;;;-140.72;100.00;52530.88;6251892;23;19919;-68
2022/06/06 06:56:17;;;;;;;;;;;;;;;-140.72;100.00;52557.25;6228948;23;19912;-67
2022/06/06 06:58:43;;;;;;;;;;;;;;;-140.72;100.00;52524.78;6229324;23;19912;-67
2022/06/06 07:01:12;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6227805;23;19947;-68
2022/06/06 07:09:28;;;;;;;;;;;;;;;-140.72;100.00;52534.94;6165795;23;19912;-68
2022/06/06 07:12:02;;;;;;;;;;;;;;;-140.72;100.00;52583.63;6215116;23;19916;-67
2022/06/06 07:14:46;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6226678;23;19916;-67
2022/06/06 07:17:12;;;;;;;;;;;;;;;-140.72;100.00;52526.81;6226241;23;19912;-68
2022/06/06 07:19:38;;;;;;;;;;;;;;;-140.72;100.00;52528.84;6227235;23;19912;-67
2022/06/06 07:22:03;;;;;;;;;;;;;;;-140.72;100.00;52534.94;6227380;23;19912;-68
2022/06/06 07:24:29;;;;;;;;;;;;;;;-140.72;100.00;52506.53;6226534;23;20326;-68
2022/06/06 07:26:56;;;;;;;;;;;;;;;-140.72;100.00;52532.91;6226772;23;19919;-68
2022/06/06 07:29:21;;;;;;;;;;;;;;;-140.72;100.00;52530.88;6225778;23;19912;-67
2022/06/06 07:31:55;;;;;;;;;;;;;;;-140.72;100.00;52504.50;6248625;23;19923;-68
2022/06/06 07:34:29;;;;;;;;;;;;;;;-140.72;100.00;52476.09;6227535;23;19912;-68
2022/06/06 07:36:55;;;;;;;;;;;;;;;-140.72;100.00;52496.38;6226094;23;19912;-68
2022/06/06 07:39:42;;;;;;;;;;;;;;;-140.72;100.00;52484.19;6226125;23;19923;-68
2022/06/06 07:42:23;;;;;;;;;;;;;;;-140.72;100.00;52506.53;6224016;23;19919;-68
2022/06/06 07:44:55;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6248314;23;19912;-67
2022/06/06 07:47:23;;;;;;;;;;;;;;;-140.72;100.00;52488.25;6224712;23;19988;-68
2022/06/06 07:49:57;;;;;;;;;;;;;;;-140.72;100.00;52510.59;6224714;23;19919;-68
2022/06/06 07:52:42;;;;;;;;;;;;;;;-140.72;100.00;52500.44;6226577;23;19923;-68
2022/06/06 07:55:08;;;;;;;;;;;;;;;-140.72;100.00;52502.47;6226819;23;19912;-69
2022/06/06 07:57:33;;;;;;;;;;;;;;;-140.72;100.00;52506.53;6226786;23;19915;-70
2022/06/06 08:00:08;;;;;;;;;;;;;;;-140.72;100.00;52518.69;6226211;23;19923;-69
2022/06/06 08:02:53;;;;;;;;;;;;;;;-140.72;100.00;52494.34;6226250;23;19923;-68
2022/06/06 08:05:37;;;;;;;;;;;;;;;-140.72;100.00;52508.56;6226988;23;19912;-69
2022/06/06 08:08:07;;;;;;;;;;;;;;;-140.72;100.00;52500.44;6227411;23;19947;-68
2022/06/06 08:10:40;;;;;;;;;;;;;;;-140.72;100.00;52500.44;6227580;23;19935;-69
2022/06/06 08:13:24;;;;;;;;;;;;;;;-140.72;100.00;52541.03;6226774;23;19916;-66
2022/06/06 08:15:59;;;;;;;;;;;;;;;-140.72;100.00;52543.03;6224799;23;19912;-68
2022/06/06 08:18:24;;;;;;;;;;;;;;;-140.72;100.00;52512.59;6225463;23;20317;-68
2022/06/06 08:20:49;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6226208;23;19943;-68
2022/06/06 08:23:14;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6224913;23;19919;-69
2022/06/06 08:25:42;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6226694;23;19990;-69
2022/06/06 08:28:09;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6227088;23;19912;-68
2022/06/06 08:30:35;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6227060;23;19991;-70
2022/06/06 08:33:00;;;;;;;;;;;;;;;-140.72;100.00;52595.81;6224911;23;20198;-69
2022/06/06 08:35:32;;;;;;;;;;;;;;;-140.72;100.00;52520.72;6225828;23;19912;-69
2022/06/06 08:38:16;;;;;;;;;;;;;;;-140.72;100.00;52490.28;6226580;23;19912;-69
2022/06/06 08:41:00;;;;;;;;;;;;;;;-140.72;100.00;52461.88;6229665;23;19960;-68
2022/06/06 08:43:46;;;;;;;;;;;;;;;-140.72;100.00;52465.94;6227787;23;20641;-69
2022/06/06 08:46:21;;;;;;;;;;;;;;;-140.72;100.00;52472.03;6224165;23;19966;-70
2022/06/06 08:49:10;;;;;;;;;;;;;;;-140.72;100.00;52478.13;6224787;23;19916;-70
2022/06/06 08:51:39;;;;;;;;;;;;;;;-140.72;100.00;52401.00;6222546;23;19973;-69
2022/06/06 08:54:04;;;;;;;;;;;;;;;-140.72;100.00;52427.38;6227175;23;19916;-71
2022/06/06 08:56:51;;;;;;;;;;;;;;;-140.72;100.00;52419.28;6226533;23;19922;-69
2022/06/06 08:59:29;;;;;;;;;;;;;;;-140.72;100.00;52407.09;6229971;23;19951;-70
2022/06/06 09:02:00;;;;;;;;;;;;;;;-140.72;100.00;52413.19;6225018;23;20305;-71
2022/06/06 09:04:40;;;;;;;;;;;;;;;-140.72;100.00;52427.38;6226689;23;19991;-71
2022/06/06 09:07:24;;;;;;;;;;;;;;;-140.72;100.00;52411.16;6226606;23;19923;-71
2022/06/06 09:09:49;;;;;;;;;;;;;;;-140.72;100.00;52472.03;6227574;23;19997;-69
2022/06/06 09:12:20;;;;;;;;;;;;;;;-140.72;100.00;52451.72;6227449;23;20388;-70
2022/06/06 09:15:12;;;;;;;;;;;;;;;-140.72;100.00;52504.50;6228523;23;19961;-71
2022/06/06 09:18:06;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6232939;23;19912;-71
2022/06/06 09:20:47;;;;;;;;;;;;;;;-140.72;100.00;52595.81;6232585;23;19912;-68
2022/06/06 09:23:27;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6232262;23;19923;-71
2022/06/06 09:25:55;;;;;;;;;;;;;;;-140.72;100.00;52642.47;6232662;23;19954;-69
2022/06/06 09:28:27;;;;;;;;;;;;;;;-140.72;100.00;52599.88;6230112;23;19912;-69
2022/06/06 09:31:11;;;;;;;;;;;;;;;-140.72;100.00;52612.03;6229741;23;19912;-69
2022/06/06 09:33:51;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6229621;23;19938;-68
2022/06/06 09:36:29;;;;;;;;;;;;;;;-140.72;100.00;52636.38;6231265;23;19912;-69
2022/06/06 09:39:08;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6227295;23;19916;-68
2022/06/06 09:41:42;;;;;;;;;;;;;;;-140.72;100.00;52626.25;6225878;23;19919;-68
2022/06/06 09:44:28;;;;;;;;;;;;;;;-140.72;100.00;52607.97;6226259;23;19942;-67
2022/06/06 09:47:02;;;;;;;;;;;;;;;-140.72;100.00;52603.94;6226058;23;19951;-66
2022/06/06 09:49:30;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6225938;23;20341;-67
2022/06/06 09:52:04;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6226346;23;19912;-67
2022/06/06 10:00:21;;;;;;;;;;;;;;;-140.72;100.00;52474.06;6220156;23;19938;-71
2022/06/06 10:03:16;;;;;;;;;;;;;;;-140.72;100.00;52500.44;6218188;23;19991;-72
2022/06/06 10:05:48;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6223235;23;19912;-69
2022/06/06 10:08:35;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6222775;23;20282;-66
2022/06/06 10:11:15;;;;;;;;;;;;;;;-140.72;100.00;52632.34;6223708;23;19912;-66
2022/06/06 10:13:56;;;;;;;;;;;;;;;-140.72;100.00;52624.22;6224887;23;19919;-67
2022/06/06 10:16:30;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6225533;23;19918;-68
2022/06/06 10:19:07;;;;;;;;;;;;;;;-140.72;100.00;52488.25;6226814;23;20227;-67
2022/06/06 10:21:42;;;;;;;;;;;;;;;-140.72;100.00;52423.31;6227348;23;19918;-69
2022/06/06 10:24:14;;;;;;;;;;;;;;;-140.72;100.00;52396.94;6226062;23;20290;-68
2022/06/06 10:26:39;;;;;;;;;;;;;;;-140.72;100.00;52445.66;6225784;23;19920;-68
2022/06/06 10:29:11;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6225751;23;19915;-67
2022/06/06 10:31:42;;;;;;;;;;;;;;;-140.72;100.00;52561.31;6224291;23;19912;-68
2022/06/06 10:34:34;;;;;;;;;;;;;;;-140.72;100.00;52583.63;6224232;23;19912;-68
2022/06/06 10:37:18;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6223857;23;19942;-67
2022/06/06 10:39:53;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6222928;23;19927;-68
2022/06/06 10:42:18;;;;;;;;;;;;;;;-140.72;100.00;52581.59;6223593;23;19935;-68
2022/06/06 10:44:52;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6228099;23;19915;-69
2022/06/06 10:47:26;;;;;;;;;;;;;;;-140.72;100.00;52545.06;6228804;23;19912;-69
2022/06/06 10:50:04;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6223309;23;20006;-68
2022/06/06 10:52:48;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6220338;23;19916;-67
2022/06/06 10:55:32;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6221891;23;19911;-69
2022/06/06 10:58:16;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6226261;23;19919;-68
2022/06/06 11:00:53;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6227951;23;19991;-68
2022/06/06 11:03:37;;;;;;;;;;;;;;;-140.72;100.00;52575.50;6226926;23;19912;-68
2022/06/06 11:06:22;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6227623;23;19961;-68
2022/06/06 11:08:57;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6225370;23;19912;-68
2022/06/06 11:11:57;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6225428;23;19938;-70
2022/06/06 11:14:36;;;;;;;;;;;;;;;-140.72;100.00;52573.50;6161458;23;20475;-71
2022/06/06 11:17:01;;;;;;;;;;;;;;;-140.72;100.00;52599.88;6217452;23;19927;-73
2022/06/06 11:19:36;;;;;;;;;;;;;;;-140.72;100.00;52555.22;6226509;23;19954;-71
2022/06/06 11:22:01;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6223898;23;19927;-71
2022/06/06 11:24:27;;;;;;;;;;;;;;;-140.72;100.00;52607.97;6222190;23;19987;-69
2022/06/06 11:27:05;;;;;;;;;;;;;;;-140.72;100.00;52571.47;6222010;23;20375;-67
2022/06/06 11:29:45;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6223302;23;19918;-68
2022/06/06 11:32:11;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6222022;23;19959;-67
2022/06/06 11:34:45;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6228131;23;19939;-67
2022/06/06 11:37:13;;;;;;;;;;;;;;;-140.72;100.00;52549.13;6228686;23;19972;-68
2022/06/06 11:39:41;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6229780;23;19940;-68
2022/06/06 11:42:22;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6233780;23;19896;-67
2022/06/06 11:45:23;;;;;;;;;;;;;;;-140.72;100.00;52563.34;6229093;23;19973;-65
2022/06/06 11:47:48;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6174371;23;19944;-73
2022/06/06 11:50:13;;;;;;;;;;;;;;;-140.72;100.00;52559.28;6220372;23;19963;-70
2022/06/06 11:52:57;;;;;;;;;;;;;;;-140.72;100.00;52587.69;6229777;23;19947;-67
2022/06/06 11:55:30;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6226608;23;19913;-73
2022/06/06 11:58:00;;;;;;;;;;;;;;;-140.72;100.00;52539.00;6224527;23;21312;-69
2022/06/06 12:00:25;;;;;;;;;;;;;;;-140.72;100.00;52565.38;6223067;23;19995;-67
2022/06/06 12:03:01;;;;;;;;;;;;;;;-140.72;100.00;52593.78;6222688;23;19912;-66
2022/06/06 12:05:29;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6247452;23;19962;-70
2022/06/06 12:08:10;;;;;;;;;;;;;;;-140.72;100.00;52595.81;6224833;23;19912;-70
2022/06/06 12:10:47;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6222605;23;20338;-69
2022/06/06 12:13:18;;;;;;;;;;;;;;;-140.72;100.00;52601.91;6224990;23;19999;-67
2022/06/06 12:16:19;;;;;;;;;;;;;;;-140.72;100.00;52630.31;6222073;23;20011;-67
2022/06/06 12:18:53;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6155649;23;19920;-68
2022/06/06 12:21:35;;;;;;;;;;;;;;;-140.72;100.00;52630.31;6210972;23;19916;-68
2022/06/06 12:24:13;;;;;;;;;;;;;;;-140.72;100.00;52595.81;6223331;23;19912;-68
2022/06/06 12:26:47;;;;;;;;;;;;;;;-140.72;100.00;52612.03;6223462;23;19982;-67
2022/06/06 12:29:31;;;;;;;;;;;;;;;-140.72;100.00;52626.25;6220753;23;20003;-68
2022/06/06 12:31:56;;;;;;;;;;;;;;;-140.72;100.00;52597.84;6219062;23;19916;-67
2022/06/06 12:34:47;;;;;;;;;;;;;;;-140.72;100.00;52622.19;6219699;23;19969;-66
2022/06/06 12:37:30;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6198773;23;19987;-68
2022/06/06 12:40:16;;;;;;;;;;;;;;;-140.72;100.00;52585.66;6223819;23;19923;-66
2022/06/06 12:42:54;;;;;;;;;;;;;;;-140.72;100.00;52553.19;6221098;23;19912;-67
2022/06/06 12:45:46;;;;;;;;;;;;;;;-140.72;100.00;52569.44;6222260;23;19999;-67
2022/06/06 12:48:20;;;;;;;;;;;;;;;-140.72;100.00;52571.47;6219023;23;19987;-67
2022/06/06 12:51:05;;;;;;;;;;;;;;;-140.72;100.00;52605.94;6222185;23;20279;-66
2022/06/06 12:53:34;;;;;;;;;;;;;;;-140.72;100.00;52577.53;6193168;23;19920;-68
2022/06/06 12:56:17;;;;;;;;;;;;;;;-140.72;100.00;52640.44;6224068;23;19919;-67
2022/06/06 12:59:03;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6223597;23;19931;-68
2022/06/06 13:01:47;;;;;;;;;;;;;;;-140.72;100.00;52607.97;6191513;23;19912;-68
2022/06/06 13:04:25;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6223928;23;19983;-67
2022/06/06 13:07:09;;;;;;;;;;;;;;;-140.72;100.00;52622.19;6223489;23;19931;-68
2022/06/06 13:09:53;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6226036;23;20019;-67
2022/06/06 13:12:27;;;;;;;;;;;;;;;-140.72;100.00;52589.72;6228361;23;20257;-68
2022/06/06 13:14:59;;;;;;;;;;;;;;;-140.72;100.00;52612.03;6229447;23;19912;-68
2022/06/06 13:17:38;;;;;;;;;;;;;;;-140.72;100.00;52614.06;6229345;23;19916;-69
2022/06/06 13:20:29;;;;;;;;;;;;;;;-140.72;100.00;52618.13;6230182;23;20528;-68
2022/06/06 13:23:14;;;;;;;;;;;;;;;-140.72;100.00;52642.47;6228608;23;19920;-68
2022/06/06 13:25:59;;;;;;;;;;;;;;;-140.72;100.00;52630.31;6228173;23;19912;-68
2022/06/06 13:28:28;;;;;;;;;;;;;;;-140.72;100.00;52597.84;6227528;23;19950;-68
2022/06/06 13:31:17;;;;;;;;;;;;;;;-140.72;100.00;52644.50;6228062;23;19969;-67
2022/06/06 13:33:51;;;;;;;;;;;;;;;-140.72;100.00;52656.69;6229492;23;19911;-67
2022/06/06 13:36:19;;;;;;;;;;;;;;;-140.72;100.00;52658.72;6227454;23;19962;-68
2022/06/06 13:38:50;;;;;;;;;;;;;;;-140.72;100.00;52614.06;6225850;23;19915;-69
2022/06/06 13:41:31;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6228089;23;19920;-69
2022/06/06 13:43:57;;;;;;;;;;;;;;;-140.72;100.00;52610.00;6227322;23;19912;-71
2022/06/06 13:46:29;;;;;;;;;;;;;;;-140.72;100.00;52638.41;6227912;23;19954;-69
2022/06/06 13:48:57;;;;;;;;;;;;;;;-140.72;100.00;52591.75;6231801;23;19959;-69
2022/06/06 13:51:28;;;;;;;;;;;;;;;-140.72;100.00;52650.59;6231879;23;19960;-69
2022/06/06 13:53:59;;;;;;;;;;;;;;;-140.72;100.00;52638.41;6226415;23;20233;-67
2022/06/06 13:56:24;;;;;;;;;;;;;;;-140.72;100.00;52616.09;6226523;23;20402;-68
2022/06/06 13:59:04;;;;;;;;;;;;;;;-140.72;100.00;52632.34;6225564;23;20023;-68
2022/06/06 14:01:34;;;;;;;;;;;;;;;-140.72;100.00;52646.53;6226366;23;20003;-68
2022/06/06 14:04:05;;;;;;;;;;;;;;;-140.72;100.00;52640.44;6227124;23;19966;-67
2022/06/06 14:06:49;;;;;;;;;;;;;;;-140.72;100.00;52616.09;6225870;23;19919;-67
2022/06/06 14:09:15;;;;;;;;;;;;;;;-140.72;100.00;52624.22;6224922;23;20096;-67
2022/06/06 14:11:56;;;;;;;;;;;;;;;-140.72;100.00;52634.38;6228139;23;19916;-67
2022/06/06 14:14:23;;;;;;;;;;;;;;;-140.72;100.00;52634.38;6227673;23;19912;-67
2022/06/06 14:16:52;;;;;;;;;;;;;;;-140.72;100.00;52666.84;6227667;23;19952;-67
2022/06/06 14:19:20;;;;;;;;;;;;;;;-140.72;100.00;52660.75;6227576;23;19915;-67
2022/06/06 14:21:50;;;;;;;;;;;;;;;-140.72;100.00;52632.34;6251335;23;19912;-67