Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:03;;;;;;;12.20;4.70;;;;;;;;;;102373;1335;22581;-30
2022/07/01 00:02:32;;;;;;;7.90;4.90;;;;;;;;;;102263;1335;22618;-30
2022/07/01 00:05:01;;;;;;;13.10;3.80;;;;;;;;;;102285;1335;23088;-24
2022/07/01 00:07:30;;;;;;;5.50;4.80;;;;;;;;;;102354;1334;22602;-29
2022/07/01 00:09:59;;;;;;;5.50;4.00;;;;;;;;;;102231;1330;22590;-29
2022/07/01 00:12:28;;;;;;;8.60;4.20;;;;;;;;;;102290;1335;22603;-29
2022/07/01 00:14:57;;;;;;;11.40;5.00;;;;;;;;;;102267;1335;22574;-25
2022/07/01 00:17:25;;;;;;;13.80;5.10;;;;;;;;;;102352;1335;22646;-29
2022/07/01 00:19:54;;;;;;;10.60;5.30;;;;;;;;;;102305;1335;22584;-29
2022/07/01 00:22:23;;;;;;;18.90;5.80;;;;;;;;;;102259;1335;22593;-29
2022/07/01 00:24:52;;;;;;;11.60;5.00;;;;;;;;;;102411;1335;22580;-24
2022/07/01 00:27:22;;;;;;;11.20;6.10;;;;;;;;;;102327;1335;22603;-25
2022/07/01 00:29:50;;;;;;;21.80;6.50;;;;;;;;;;102269;1335;22667;-24
2022/07/01 00:32:19;;;;;;;9.90;5.60;;;;;;;;;;102177;1336;22651;-25
2022/07/01 00:34:48;;;;;;;11.90;5.20;;;;;;;;;;102303;1329;22596;-29
2022/07/01 00:37:17;;;;;;;9.00;4.60;;;;;;;;;;102246;1335;22590;-24
2022/07/01 00:39:46;;;;;;;11.70;5.00;;;;;;;;;;102372;1335;22711;-28
2022/07/01 00:42:14;;;;;;;17.70;5.00;;;;;;;;;;102375;1335;22596;-29
2022/07/01 00:44:43;;;;;;;6.30;4.70;;;;;;;;;;102354;1329;22556;-24
2022/07/01 00:47:13;;;;;;;10.80;5.10;;;;;;;;;;102287;1335;22591;-28
2022/07/01 00:49:41;;;;;;;12.70;4.60;;;;;;;;;;102270;1335;22596;-27
2022/07/01 00:52:10;;;;;;;20.70;9.00;;;;;;;;;;102335;1335;22671;-27
2022/07/01 00:54:39;;;;;;;29.80;8.10;;;;;;;;;;102314;1335;22638;-29
2022/07/01 00:57:08;;;;;;;10.30;7.50;;;;;;;;;;102280;1335;22601;-25
2022/07/01 00:59:38;;;;;;;9.30;5.90;;;;;;;;;;102292;1329;22607;-29
2022/07/01 01:02:07;;;;;;;13.10;6.30;;;;;;;;;;102255;1335;22873;-29
2022/07/01 01:04:36;;;;;;;15.20;4.40;;;;;;;;;;102271;1335;22593;-25
2022/07/01 01:07:05;;;;;;;11.10;5.80;;;;;;;;;;102403;1334;22708;-28
2022/07/01 01:09:34;;;;;;;13.50;6.20;;;;;;;;;;102297;1331;22597;-28
2022/07/01 01:12:03;;;;;;;10.20;5.70;;;;;;;;;;102326;1335;22594;-24
2022/07/01 01:14:35;;;;;;;20.80;9.10;;;;;;;;;;102239;1335;22609;-29
2022/07/01 01:17:04;;;;;;;10.60;7.60;;;;;;;;;;102334;1335;22599;-29
2022/07/01 01:19:33;;;;;;;13.00;8.10;;;;;;;;;;102352;1335;22721;-29
2022/07/01 01:22:02;;;;;;;14.80;7.80;;;;;;;;;;102386;1334;22586;-31
2022/07/01 01:24:30;;;;;;;26.60;7.50;;;;;;;;;;102399;1335;22614;-29
2022/07/01 01:26:59;;;;;;;12.70;8.00;;;;;;;;;;102315;1335;22713;-29
2022/07/01 01:29:28;;;;;;;23.20;7.70;;;;;;;;;;102366;1334;22613;-29
2022/07/01 01:31:57;;;;;;;17.90;9.10;;;;;;;;;;102249;1335;22620;-29
2022/07/01 01:34:26;;;;;;;14.20;8.50;;;;;;;;;;102271;1335;22600;-25
2022/07/01 01:36:55;;;;;;;15.70;9.80;;;;;;;;;;102367;1334;22604;-25
2022/07/01 01:39:24;;;;;;;16.10;10.10;;;;;;;;;;102276;1335;22592;-28
2022/07/01 01:41:53;;;;;;;34.60;11.70;;;;;;;;;;102272;1335;22826;-25
2022/07/01 01:44:21;;;;;;;15.90;10.50;;;;;;;;;;102283;1332;22611;-31
2022/07/01 01:46:50;;;;;;;18.80;12.30;;;;;;;;;;102279;1335;22667;-28
2022/07/01 01:49:19;;;;;;;20.40;12.20;;;;;;;;;;102313;1335;22627;-29
2022/07/01 01:51:48;;;;;;;25.80;11.60;;;;;;;;;;102331;1335;22593;-25
2022/07/01 01:54:17;;;;;;;16.90;10.40;;;;;;;;;;102429;1335;22588;-31
2022/07/01 01:56:46;;;;;;;23.20;12.70;;;;;;;;;;102317;1334;22666;-24
2022/07/01 01:59:14;;;;;;;13.90;9.80;;;;;;;;;;102318;1335;22593;-28
2022/07/01 02:01:43;;;;;;;11.20;8.60;;;;;;;;;;102348;1335;22606;-26
2022/07/01 02:04:12;;;;;;;16.80;5.90;;;;;;;;;;102441;1332;22585;-31
2022/07/01 02:06:41;;;;;;;8.50;5.20;;;;;;;;;;102319;1335;22581;-24
2022/07/01 02:09:10;;;;;;;24.50;7.50;;;;;;;;;;102371;1335;22568;-31
2022/07/01 02:11:39;;;;;;;24.80;8.10;;;;;;;;;;102244;1336;22600;-29
2022/07/01 02:14:08;;;;;;;10.10;5.60;;;;;;;;;;102417;1335;22611;-31
2022/07/01 02:16:36;;;;;;;11.20;8.00;;;;;;;;;;102315;1335;22597;-24
2022/07/01 02:19:05;;;;;;;18.50;9.80;;;;;;;;;;102369;1335;22593;-30
2022/07/01 02:21:34;;;;;;;30.10;8.80;;;;;;;;;;102358;1335;22679;-29
2022/07/01 02:24:03;;;;;;;22.70;6.10;;;;;;;;;;102334;1335;22582;-25
2022/07/01 02:26:32;;;;;;;17.60;6.50;;;;;;;;;;102229;1332;22895;-29
2022/07/01 02:29:01;;;;;;;23.10;6.90;;;;;;;;;;102347;1334;22588;-24
2022/07/01 02:31:30;;;;;;;12.90;5.80;;;;;;;;;;102254;1336;22604;-25
2022/07/01 02:33:58;;;;;;;14.90;8.20;;;;;;;;;;102361;1335;22589;-29
2022/07/01 02:36:27;;;;;;;32.10;9.90;;;;;;;;;;102352;1335;22602;-25
2022/07/01 02:38:56;;;;;;;24.20;9.70;;;;;;;;;;102400;1335;22595;-25
2022/07/01 02:41:25;;;;;;;21.20;8.20;;;;;;;;;;102263;1335;22590;-29
2022/07/01 02:43:54;;;;;;;20.20;10.70;;;;;;;;;;102316;1336;22591;-24
2022/07/01 02:46:23;;;;;;;14.90;11.20;;;;;;;;;;102316;1335;22615;-30
2022/07/01 02:48:51;;;;;;;31.50;11.20;;;;;;;;;;102310;1335;22594;-29
2022/07/01 02:51:20;;;;;;;21.00;10.30;;;;;;;;;;102335;1335;22597;-28
2022/07/01 02:53:49;;;;;;;22.20;9.80;;;;;;;;;;102275;1336;22665;-25
2022/07/01 02:56:18;;;;;;;25.30;11.80;;;;;;;;;;102342;1335;22590;-25
2022/07/01 02:58:47;;;;;;;23.50;10.10;;;;;;;;;;102276;1335;22621;-25
2022/07/01 03:01:15;;;;;;;24.50;10.20;;;;;;;;;;102333;1335;22594;-24
2022/07/01 03:03:44;;;;;;;17.80;10.40;;;;;;;;;;102407;1336;23045;-29
2022/07/01 03:06:13;;;;;;;16.60;10.20;;;;;;;;;;102278;1336;22593;-25
2022/07/01 03:08:42;;;;;;;16.70;9.70;;;;;;;;;;102327;1335;24840;-25
2022/07/01 03:11:11;;;;;;;13.80;9.80;;;;;;;;;;102329;1335;24224;-24
2022/07/01 03:13:40;;;;;;;22.70;11.50;;;;;;;;;;102396;1335;22609;-31
2022/07/01 03:16:09;;;;;;;19.20;11.80;;;;;;;;;;102421;1335;22614;-25
2022/07/01 03:18:37;;;;;;;16.20;11.00;;;;;;;;;;102375;1335;22635;-24
2022/07/01 03:21:06;;;;;;;20.70;12.40;;;;;;;;;;102286;1336;22594;-29
2022/07/01 03:23:35;;;;;;;19.40;11.00;;;;;;;;;;102369;1329;22718;-24
2022/07/01 03:26:04;;;;;;;30.70;11.10;;;;;;;;;;102325;1335;22649;-24
2022/07/01 03:28:34;;;;;;;28.10;15.90;;;;;;;;;;102242;1335;22599;-29
2022/07/01 03:31:02;;;;;;;40.60;27.80;;;;;;;;;;102258;1329;22590;-30
2022/07/01 03:33:31;;;;;;;52.30;27.10;;;;;;;;;;102288;1335;22723;-24
2022/07/01 03:36:00;;;;;;;43.00;27.30;;;;;;;;;;102234;1336;22621;-28
2022/07/01 03:38:29;;;;;;;55.50;36.50;;;;;;;;;;102409;1335;22606;-31
2022/07/01 03:40:58;;;;;;;47.70;25.90;;;;;;;;;;102318;1335;22600;-30
2022/07/01 03:43:27;;;;;;;32.30;22.60;;;;;;;;;;102353;1335;22678;-27
2022/07/01 03:45:55;;;;;;;30.50;20.70;;;;;;;;;;102457;1335;22606;-29
2022/07/01 03:48:25;;;;;;;39.80;20.80;;;;;;;;;;102397;1335;22623;-25
2022/07/01 03:50:54;;;;;;;29.80;18.50;;;;;;;;;;102241;1335;22606;-28
2022/07/01 03:55:55;;;;;;;27.20;17.10;;;;;;;;;;101613;1335;1003186;-29
2022/07/01 03:58:24;;;;;;;24.40;17.40;;;;;;;;;;102341;1334;22603;-27
2022/07/01 04:00:53;;;;;;;41.30;20.60;;;;;;;;;;102332;1335;22595;-29
2022/07/01 04:03:22;;;;;;;31.80;20.70;;;;;;;;;;102319;1335;22568;-29
2022/07/01 04:05:51;;;;;;;28.30;16.90;;;;;;;;;;102330;1330;22617;-25
2022/07/01 04:08:20;;;;;;;32.30;16.30;;;;;;;;;;102272;1335;22635;-29
2022/07/01 04:10:49;;;;;;;28.30;16.30;;;;;;;;;;102427;1335;22630;-25
2022/07/01 04:13:18;;;;;;;17.90;15.00;;;;;;;;;;102378;1335;22608;-31
2022/07/01 04:15:47;;;;;;;25.70;14.20;;;;;;;;;;102280;1335;22585;-29
2022/07/01 04:18:16;;;;;;;22.10;14.30;;;;;;;;;;102329;1335;22626;-29
2022/07/01 04:22:32;;;;;;;16.10;12.80;;;;;;;;;;102389;1329;22593;-30
2022/07/01 04:23:33;;;;;;;18.60;11.50;;;;;;;;;;102424;1335;22632;-29
2022/07/01 04:26:02;;;;;;;16.90;11.40;;;;;;;;;;102334;1329;22823;-27
2022/07/01 04:28:31;;;;;;;24.60;10.30;;;;;;;;;;102303;1335;22611;-31
2022/07/01 04:31:00;;;;;;;17.00;10.60;;;;;;;;;;102323;1335;22696;-27
2022/07/01 04:33:29;;;;;;;30.10;11.70;;;;;;;;;;102255;1335;22717;-27
2022/07/01 04:35:58;;;;;;;37.30;12.30;;;;;;;;;;102329;1335;22711;-31
2022/07/01 04:38:27;;;;;;;17.40;10.40;;;;;;;;;;102311;1335;22660;-27
2022/07/01 04:43:28;;;;;;;19.30;11.30;;;;;;;;;;102314;1335;22611;-31
2022/07/01 04:45:57;;;;;;;20.50;13.90;;;;;;;;;;102359;1335;22802;-31
2022/07/01 04:48:26;;;;;;;34.30;13.70;;;;;;;;;;102369;1335;22724;-25
2022/07/01 04:50:55;;;;;;;19.80;12.60;;;;;;;;;;102282;1335;22604;-25
2022/07/01 04:53:24;;;;;;;15.10;12.90;;;;;;;;;;102310;1335;22617;-29
2022/07/01 04:55:52;;;;;;;16.70;12.40;;;;;;;;;;102355;1328;22592;-29
2022/07/01 04:58:21;;;;;;;27.60;14.30;;;;;;;;;;102325;1335;22690;-28
2022/07/01 05:00:50;;;;;;;19.10;14.20;;;;;;;;;;102420;1334;22660;-30
2022/07/01 05:03:19;;;;;;;19.80;13.00;;;;;;;;;;102299;1335;22856;-30
2022/07/01 05:05:48;;;;;;;15.00;13.30;;;;;;;;;;102372;1335;22641;-27
2022/07/01 05:08:17;;;;;;;18.20;14.80;;;;;;;;;;102264;1335;22708;-25
2022/07/01 05:10:46;;;;;;;20.80;13.30;;;;;;;;;;102359;1335;25269;-29
2022/07/01 05:13:15;;;;;;;16.30;13.20;;;;;;;;;;102353;1335;22717;-25
2022/07/01 05:15:44;;;;;;;21.40;12.20;;;;;;;;;;102328;1335;22616;-24
2022/07/01 05:23:17;;;;;;;18.10;12.10;;;;;;;;;;102426;1335;22584;-29
2022/07/01 05:25:46;;;;;;;18.10;12.00;;;;;;;;;;102384;1329;22609;-29
2022/07/01 05:28:15;;;;;;;13.20;11.80;;;;;;;;;;102321;1334;22607;-28
2022/07/01 05:30:44;;;;;;;15.20;12.90;;;;;;;;;;102404;1335;22909;-31
2022/07/01 05:33:13;;;;;;;15.10;13.20;;;;;;;;;;102322;1335;23907;-25
2022/07/01 05:35:42;;;;;;;23.20;13.60;;;;;;;;;;102394;1334;22647;-31
2022/07/01 05:38:11;;;;;;;16.10;12.50;;;;;;;;;;102334;1335;22602;-29
2022/07/01 05:40:39;;;;;;;14.90;12.50;;;;;;;;;;102431;1335;22663;-28
2022/07/01 05:43:08;;;;;;;14.20;12.90;;;;;;;;;;102303;1334;22795;-29
2022/07/01 05:45:37;;;;;;;16.90;12.90;;;;;;;;;;102284;1335;22604;-29
2022/07/01 05:48:06;;;;;;;24.50;11.20;;;;;;;;;;102401;1335;22605;-29
2022/07/01 05:50:35;;;;;;;16.40;14.10;;;;;;;;;;102283;1336;22601;-31
2022/07/01 05:53:04;;;;;;;14.30;10.20;;;;;;;;;;102271;1336;22597;-29
2022/07/01 05:55:32;;;;;;;16.00;12.20;;;;;;;;;;102375;1329;22592;-31
2022/07/01 05:58:01;;;;;;;14.20;12.30;;;;;;;;;;102352;1336;22615;-25
2022/07/01 06:00:30;;;;;;;19.00;13.50;;;;;;;;;;102455;1335;22596;-31
2022/07/01 06:02:59;;;;;;;12.10;10.90;;;;;;;;;;102343;1335;22592;-31
2022/07/01 06:05:29;;;;;;;20.50;13.30;;;;;;;;;;102340;1335;22579;-28
2022/07/01 06:07:58;;;;;;;12.10;11.00;;;;;;;;;;102377;1334;22649;-25
2022/07/01 06:10:27;;;;;;;13.10;11.20;;;;;;;;;;102341;1335;22626;-30
2022/07/01 06:12:57;;;;;;;12.30;10.40;;;;;;;;;;102334;1332;22663;-24
2022/07/01 06:15:26;;;;;;;18.10;10.90;;;;;;;;;;102297;1335;22685;-31
2022/07/01 06:17:54;;;;;;;15.50;10.70;;;;;;;;;;102115;1335;285705;-25
2022/07/01 06:20:23;;;;;;;11.50;9.90;;;;;;;;;;102386;1335;22610;-25
2022/07/01 06:22:52;;;;;;;12.40;10.70;;;;;;;;;;102395;1329;22661;-26
2022/07/01 06:25:21;;;;;;;13.20;10.50;;;;;;;;;;102367;1335;22603;-29
2022/07/01 06:27:50;;;;;;;17.70;11.00;;;;;;;;;;102203;1336;22711;-25
2022/07/01 06:30:19;;;;;;;9.80;8.70;;;;;;;;;;102239;1335;22588;-24
2022/07/01 06:32:48;;;;;;;13.80;10.20;;;;;;;;;;102276;1335;22631;-29
2022/07/01 06:35:16;;;;;;;13.70;9.70;;;;;;;;;;102337;1329;22599;-28
2022/07/01 06:37:45;;;;;;;13.10;10.20;;;;;;;;;;102345;1335;22630;-27
2022/07/01 06:40:14;;;;;;;10.30;9.30;;;;;;;;;;102300;1335;22609;-24
2022/07/01 06:42:43;;;;;;;13.20;9.10;;;;;;;;;;102291;1335;22656;-31
2022/07/01 06:45:12;;;;;;;13.90;8.40;;;;;;;;;;102360;1329;22615;-25
2022/07/01 06:47:41;;;;;;;18.60;9.40;;;;;;;;;;102352;1335;22621;-24
2022/07/01 06:50:10;;;;;;;11.80;9.40;;;;;;;;;;102408;1335;22676;-25
2022/07/01 06:52:38;;;;;;;20.70;10.70;;;;;;;;;;102389;1335;22645;-25
2022/07/01 06:55:07;;;;;;;10.90;9.30;;;;;;;;;;102374;1329;22629;-27
2022/07/01 06:57:36;;;;;;;10.80;9.60;;;;;;;;;;102406;1335;22855;-27
2022/07/01 07:00:06;;;;;;;14.20;9.40;;;;;;;;;;102291;1335;22596;-28
2022/07/01 07:02:35;;;;;;;10.50;8.90;;;;;;;;;;102255;1335;22620;-24
2022/07/01 07:05:04;;;;;;;16.10;8.50;;;;;;;;;;102349;1336;22663;-29
2022/07/01 07:07:33;;;;;;;19.90;9.10;;;;;;;;;;102374;1335;22591;-25
2022/07/01 07:10:02;;;;;;;14.20;10.20;;;;;;;;;;102333;1335;22572;-31
2022/07/01 07:12:31;;;;;;;12.60;10.20;;;;;;;;;;102347;1335;24247;-29
2022/07/01 07:15:00;;;;;;;16.20;9.40;;;;;;;;;;102298;1335;22743;-25
2022/07/01 07:17:29;;;;;;;10.40;9.50;;;;;;;;;;102373;1335;22655;-24
2022/07/01 07:19:57;;;;;;;10.20;8.70;;;;;;;;;;102283;1335;22607;-28
2022/07/01 07:22:26;;;;;;;11.90;8.50;;;;;;;;;;102278;1335;22600;-24
2022/07/01 07:24:55;;;;;;;13.90;8.30;;;;;;;;;;102366;1335;22719;-25
2022/07/01 07:27:24;;;;;;;14.90;8.90;;;;;;;;;;102382;1335;22585;-24
2022/07/01 07:30:03;;;;;;;14.90;8.50;;;;;;;;;;102338;1335;22600;-25
2022/07/01 07:32:31;;;;;;;12.60;10.10;;;;;;;;;;102375;1335;22746;-28
2022/07/01 07:35:00;;;;;;;9.80;8.40;;;;;;;;;;102295;1335;22625;-27
2022/07/01 07:37:32;;;;;;;14.10;7.90;;;;;;;;;;102435;1335;22598;-28
2022/07/01 07:40:01;;;;;;;10.40;8.80;;;;;;;;;;102303;1332;22609;-26
2022/07/01 07:42:30;;;;;;;26.20;10.20;;;;;;;;;;102427;1335;22876;-31
2022/07/01 07:44:59;;;;;;;9.70;8.50;;;;;;;;;;102414;1335;23069;-24
2022/07/01 07:47:28;;;;;;;14.50;7.90;;;;;;;;;;102221;1335;22864;-24
2022/07/01 07:49:57;;;;;;;9.30;8.50;;;;;;;;;;102398;1328;22618;-26
2022/07/01 07:52:26;;;;;;;8.70;7.70;;;;;;;;;;102394;1335;22656;-26
2022/07/01 07:54:54;;;;;;;12.60;9.20;;;;;;;;;;102287;1334;22714;-26
2022/07/01 07:57:23;;;;;;;11.90;9.40;;;;;;;;;;102380;1335;22610;-24
2022/07/01 07:59:52;;;;;;;9.30;7.90;;;;;;;;;;102272;1335;22717;-28
2022/07/01 08:02:21;;;;;;;9.20;7.70;;;;;;;;;;102233;1335;22607;-29
2022/07/01 08:04:50;;;;;;;8.30;7.40;;;;;;;;;;102400;1334;22868;-24
2022/07/01 08:07:19;;;;;;;8.80;7.90;;;;;;;;;;102336;1335;22711;-28
2022/07/01 08:09:49;;;;;;;8.80;6.90;;;;;;;;;;102284;1335;22788;-24
2022/07/01 08:12:18;;;;;;;13.80;10.00;;;;;;;;;;102368;1329;22586;-24
2022/07/01 08:14:46;;;;;;;9.40;7.60;;;;;;;;;;102385;1335;22598;-30
2022/07/01 08:17:15;;;;;;;10.90;8.50;;;;;;;;;;102437;1335;22615;-26
2022/07/01 08:19:44;;;;;;;15.40;9.30;;;;;;;;;;102396;1334;22610;-26
2022/07/01 08:22:13;;;;;;;10.00;8.80;;;;;;;;;;102282;1335;22588;-24
2022/07/01 08:24:42;;;;;;;8.50;7.70;;;;;;;;;;102364;1330;22604;-24
2022/07/01 08:27:12;;;;;;;8.20;7.60;;;;;;;;;;102260;1335;22610;-28
2022/07/01 08:29:41;;;;;;;8.70;7.90;;;;;;;;;;102311;1335;22573;-24
2022/07/01 08:32:10;;;;;;;27.70;8.40;;;;;;;;;;102362;1335;22581;-30
2022/07/01 08:34:47;;;;;;;10.00;8.40;;;;;;;;;;102398;1335;22586;-28
2022/07/01 08:37:16;;;;;;;11.00;9.00;;;;;;;;;;102373;1335;22845;-28
2022/07/01 08:39:45;;;;;;;10.70;9.80;;;;;;;;;;102320;1329;22639;-24
2022/07/01 08:42:13;;;;;;;9.20;8.30;;;;;;;;;;102359;1335;22620;-24
2022/07/01 08:44:42;;;;;;;9.90;8.80;;;;;;;;;;102427;1335;22613;-24
2022/07/01 08:47:12;;;;;;;11.00;8.50;;;;;;;;;;102519;1335;22590;-24
2022/07/01 08:49:41;;;;;;;10.50;8.70;;;;;;;;;;102368;1335;24236;-25
2022/07/01 08:52:19;;;;;;;11.80;9.50;;;;;;;;;;102537;1335;25365;-25
2022/07/01 08:54:56;;;;;;;10.60;8.90;;;;;;;;;;101683;1335;1003138;-29
2022/07/01 08:57:33;;;;;;;34.60;8.50;;;;;;;;;;102326;1335;22593;-24
2022/07/01 09:00:11;;;;;;;12.00;8.20;;;;;;;;;;102414;1335;22575;-28
2022/07/01 09:02:49;;;;;;;15.60;8.10;;;;;;;;;;102391;1335;22590;-26
2022/07/01 09:05:27;;;;;;;13.10;8.60;;;;;;;;;;102459;1329;22805;-28
2022/07/01 09:08:05;;;;;;;10.50;9.10;;;;;;;;;;102478;1335;22597;-28
2022/07/01 09:10:42;;;;;;;17.40;7.80;;;;;;;;;;102496;1335;22604;-24
2022/07/01 09:13:20;;;;;;;15.90;10.20;;;;;;;;;;102374;1335;22722;-24
2022/07/01 09:15:57;;;;;;;10.30;8.90;;;;;;;;;;102531;1335;22605;-24
2022/07/01 09:18:35;;;;;;;10.60;8.60;;;;;;;;;;102414;1335;22734;-28
2022/07/01 09:21:14;;;;;;;10.20;9.20;;;;;;;;;;102467;1335;22613;-29
2022/07/01 09:23:51;;;;;;;11.10;8.50;;;;;;;;;;102506;1335;22592;-24
2022/07/01 09:26:28;;;;;;;8.40;7.40;;;;;;;;;;102500;1335;22620;-25
2022/07/01 09:29:06;;;;;;;15.20;7.40;;;;;;;;;;102524;1335;22608;-25
2022/07/01 09:31:46;;;;;;;16.70;8.20;;;;;;;;;;102405;1335;22640;-25
2022/07/01 09:34:24;;;;;;;10.90;8.30;;;;;;;;;;102558;1335;22722;-25
2022/07/01 09:37:01;;;;;;;9.20;7.60;;;;;;;;;;102490;1335;22698;-29
2022/07/01 09:39:42;;;;;;;14.90;8.30;;;;;;;;;;102507;1335;22610;-28
2022/07/01 09:42:20;;;;;;;12.60;8.30;;;;;;;;;;102446;1335;22608;-24
2022/07/01 09:44:59;;;;;;;9.00;6.70;;;;;;;;;;102437;1335;22614;-26
2022/07/01 09:47:38;;;;;;;9.90;9.00;;;;;;;;;;102468;1335;22585;-24
2022/07/01 09:50:16;;;;;;;8.20;6.70;;;;;;;;;;102473;1328;22601;-28
2022/07/01 09:52:53;;;;;;;14.60;6.60;;;;;;;;;;102539;1335;22614;-28
2022/07/01 09:55:31;;;;;;;8.40;7.20;;;;;;;;;;102503;1335;22625;-28
2022/07/01 09:58:08;;;;;;;12.80;6.80;;;;;;;;;;102521;1335;22685;-24
2022/07/01 10:00:46;;;;;;;8.10;7.30;;;;;;;;;;102246;1336;22731;-24
2022/07/01 10:03:23;;;;;;;16.00;8.60;;;;;;;;;;102597;1335;22722;-30
2022/07/01 10:06:04;;;;;;;10.50;8.20;;;;;;;;;;102491;1329;22700;-26
2022/07/01 10:08:45;;;;;;;6.60;6.00;;;;;;;;;;102509;1335;22639;-25
2022/07/01 10:11:26;;;;;;;16.80;6.20;;;;;;;;;;102581;1335;22722;-25
2022/07/01 10:14:03;;;;;;;10.70;6.60;;;;;;;;;;102445;1335;22578;-29
2022/07/01 10:16:41;;;;;;;11.40;6.40;;;;;;;;;;102529;1335;22620;-25
2022/07/01 10:19:25;;;;;;;16.80;6.40;;;;;;;;;;102414;1335;22659;-28
2022/07/01 10:22:09;;;;;;;10.70;5.80;;;;;;;;;;102499;1335;22620;-29
2022/07/01 10:24:46;;;;;;;6.60;5.90;;;;;;;;;;102634;1335;22578;-28
2022/07/01 10:27:24;;;;;;;8.90;6.50;;;;;;;;;;102464;1335;22624;-29
2022/07/01 10:30:18;;;;;;;6.30;5.60;;;;;;;;;;102431;1335;22628;-28
2022/07/01 10:32:55;;;;;;;10.10;5.80;;;;;;;;;;102388;1335;22618;-24
2022/07/01 10:35:35;;;;;;;14.50;6.00;;;;;;;;;;102558;1335;22596;-24
2022/07/01 10:38:13;;;;;;;7.40;5.60;;;;;;;;;;102527;1335;22588;-28
2022/07/01 10:40:50;;;;;;;6.20;5.60;;;;;;;;;;102535;1335;22615;-28
2022/07/01 10:43:31;;;;;;;14.60;5.50;;;;;;;;;;102581;1335;22888;-29
2022/07/01 10:46:09;;;;;;;7.40;5.20;;;;;;;;;;102496;1335;22611;-24
2022/07/01 10:48:48;;;;;;;10.20;5.10;;;;;;;;;;102462;1335;22649;-24
2022/07/01 10:51:28;;;;;;;5.60;5.00;;;;;;;;;;102402;1335;22590;-24
2022/07/01 10:54:06;;;;;;;6.70;6.10;;;;;;;;;;102572;1335;22601;-29
2022/07/01 10:56:43;;;;;;;5.40;4.60;;;;;;;;;;102440;1335;22623;-29
2022/07/01 10:59:21;;;;;;;6.00;4.30;;;;;;;;;;102468;1335;22756;-29
2022/07/01 11:01:59;;;;;;;4.20;3.90;;;;;;;;;;102429;1336;22595;-24
2022/07/01 11:04:37;;;;;;;5.70;4.50;;;;;;;;;;102501;1335;22596;-28
2022/07/01 11:07:14;;;;;;;4.00;3.20;;;;;;;;;;102458;1335;22625;-24
2022/07/01 11:09:51;;;;;;;5.90;3.40;;;;;;;;;;102477;1335;22608;-24
2022/07/01 11:12:29;;;;;;;5.10;2.60;;;;;;;;;;102583;1335;22727;-28
2022/07/01 11:15:06;;;;;;;4.90;3.20;;;;;;;;;;102512;1335;22591;-24
2022/07/01 11:17:45;;;;;;;8.50;3.50;;;;;;;;;;102479;1335;22593;-29
2022/07/01 11:20:23;;;;;;;14.20;2.90;;;;;;;;;;102388;1335;22620;-25
2022/07/01 11:23:01;;;;;;;6.20;4.60;;;;;;;;;;102505;1335;22717;-25
2022/07/01 11:25:38;;;;;;;5.80;3.40;;;;;;;;;;102485;1335;22629;-29
2022/07/01 11:28:16;;;;;;;5.10;3.30;;;;;;;;;;102428;1335;23052;-24
2022/07/01 11:30:57;;;;;;;5.50;3.20;;;;;;;;;;102419;1335;22590;-25
2022/07/01 11:33:35;;;;;;;14.00;3.20;;;;;;;;;;102482;1329;22597;-28
2022/07/01 11:41:35;;;;;;;13.20;2.40;;;;;;;;;;102541;1335;22638;-24
2022/07/01 11:44:12;;;;;;;9.00;3.60;;;;;;;;;;102571;1335;22593;-29
2022/07/01 11:46:50;;;;;;;8.50;3.10;;;;;;;;;;102461;1335;22613;-29
2022/07/01 11:49:27;;;;;;;10.40;3.00;;;;;;;;;;102469;1335;22675;-24
2022/07/01 11:52:05;;;;;;;4.70;3.40;;;;;;;;;;102471;1327;22651;-25
2022/07/01 11:54:44;;;;;;;11.30;3.70;;;;;;;;;;102524;1335;22672;-24
2022/07/01 11:57:22;;;;;;;5.10;2.50;;;;;;;;;;102465;1335;22722;-24
2022/07/01 12:00:07;;;;;;;4.00;2.60;;;;;;;;;;102436;1335;22624;-28
2022/07/01 12:02:48;;;;;;;10.90;3.20;;;;;;;;;;102529;1329;22588;-28
2022/07/01 12:05:26;;;;;;;3.30;2.70;;;;;;;;;;102583;1335;22607;-24
2022/07/01 12:08:03;;;;;;;2.00;1.50;;;;;;;;;;102536;1334;22633;-28
2022/07/01 12:10:41;;;;;;;2.70;1.50;;;;;;;;;;102458;1335;22721;-28
2022/07/01 12:13:20;;;;;;;2.90;1.40;;;;;;;;;;102448;1335;22593;-24
2022/07/01 12:16:10;;;;;;;2.90;1.50;;;;;;;;;;102371;1333;22586;-25
2022/07/01 12:18:51;;;;;;;3.90;1.50;;;;;;;;;;102459;1335;22596;-28
2022/07/01 12:21:30;;;;;;;2.30;1.60;;;;;;;;;;102484;1335;22583;-24
2022/07/01 12:24:09;;;;;;;5.00;1.70;;;;;;;;;;102375;1329;22608;-24
2022/07/01 12:26:48;;;;;;;1.80;1.70;;;;;;;;;;102465;1329;22614;-31
2022/07/01 12:29:26;;;;;;;2.80;2.40;;;;;;;;;;102479;1335;22590;-24
2022/07/01 12:32:04;;;;;;;5.80;2.90;;;;;;;;;;102561;1335;22738;-24
2022/07/01 12:34:44;;;;;;;5.80;3.50;;;;;;;;;;102444;1335;22664;-24
2022/07/01 12:37:25;;;;;;;7.90;2.90;;;;;;;;;;102584;1335;22595;-23
2022/07/01 12:40:05;;;;;;;3.70;2.90;;;;;;;;;;102554;1335;23224;-29
2022/07/01 12:42:42;;;;;;;3.20;2.60;;;;;;;;;;102430;1329;22610;-25
2022/07/01 12:45:22;;;;;;;5.20;3.80;;;;;;;;;;102392;1332;24305;-29
2022/07/01 12:47:59;;;;;;;11.60;3.90;;;;;;;;;;102483;1329;22596;-29
2022/07/01 12:50:37;;;;;;;5.00;3.50;;;;;;;;;;102472;1335;22644;-29
2022/07/01 12:53:18;;;;;;;10.50;3.00;;;;;;;;;;102435;1334;22593;-29
2022/07/01 12:55:56;;;;;;;3.80;3.40;;;;;;;;;;102566;1335;22639;-28
2022/07/01 12:58:33;;;;;;;11.50;5.10;;;;;;;;;;102468;1335;22585;-25
2022/07/01 13:01:10;;;;;;;3.70;3.50;;;;;;;;;;102458;1335;22719;-28
2022/07/01 13:03:48;;;;;;;11.20;3.40;;;;;;;;;;102483;1334;22850;-30
2022/07/01 13:06:25;;;;;;;10.00;4.30;;;;;;;;;;102479;1335;22620;-25
2022/07/01 13:09:04;;;;;;;3.70;3.40;;;;;;;;;;102396;1335;22626;-29
2022/07/01 13:11:42;;;;;;;4.40;4.10;;;;;;;;;;102450;1335;22593;-24
2022/07/01 13:14:19;;;;;;;4.00;3.10;;;;;;;;;;102467;1335;22617;-25
2022/07/01 13:16:56;;;;;;;6.50;4.20;;;;;;;;;;102434;1335;22596;-24
2022/07/01 13:19:34;;;;;;;3.80;3.50;;;;;;;;;;102502;1335;22600;-24
2022/07/01 13:22:12;;;;;;;6.50;4.00;;;;;;;;;;102445;1335;22584;-24
2022/07/01 13:24:50;;;;;;;11.50;3.50;;;;;;;;;;102419;1328;22666;-24
2022/07/01 13:27:27;;;;;;;5.00;4.00;;;;;;;;;;102444;1334;22659;-24
2022/07/01 13:30:05;;;;;;;6.00;4.00;;;;;;;;;;102625;1334;22591;-25
2022/07/01 13:32:42;;;;;;;4.90;2.70;;;;;;;;;;102537;1329;22637;-29
2022/07/01 13:35:20;;;;;;;4.90;3.30;;;;;;;;;;102460;1335;22600;-28
2022/07/01 13:37:58;;;;;;;7.80;3.50;;;;;;;;;;102529;1335;22613;-30
2022/07/01 13:40:35;;;;;;;11.30;3.30;;;;;;;;;;102547;1335;23029;-24
2022/07/01 13:43:15;;;;;;;3.90;3.50;;;;;;;;;;102502;1335;22584;-28
2022/07/01 13:45:53;;;;;;;4.30;2.90;;;;;;;;;;102585;1335;22594;-24
2022/07/01 13:48:30;;;;;;;3.90;3.20;;;;;;;;;;102473;1336;22583;-25
2022/07/01 13:51:07;;;;;;;6.30;3.10;;;;;;;;;;102440;1335;22807;-28
2022/07/01 13:53:45;;;;;;;4.30;3.40;;;;;;;;;;102361;1335;22624;-24
2022/07/01 13:56:22;;;;;;;6.10;4.20;;;;;;;;;;102387;1335;22592;-24
2022/07/01 13:59:00;;;;;;;12.40;3.20;;;;;;;;;;102503;1335;22606;-24
2022/07/01 14:01:37;;;;;;;4.00;2.70;;;;;;;;;;102487;1335;22670;-24
2022/07/01 14:04:14;;;;;;;3.70;3.00;;;;;;;;;;102408;1335;22591;-28
2022/07/01 14:06:52;;;;;;;16.30;4.30;;;;;;;;;;102406;1335;22596;-22
2022/07/01 14:09:29;;;;;;;4.60;3.80;;;;;;;;;;102365;1327;22599;-26
2022/07/01 14:11:58;;;;;;;7.20;3.50;;;;;;;;;;102392;1335;22585;-29
2022/07/01 14:14:27;;;;;;;3.50;3.30;;;;;;;;;;102385;1335;22599;-29
2022/07/01 14:16:56;;;;;;;4.60;3.50;;;;;;;;;;102075;1330;330918;-26
2022/07/01 14:19:26;;;;;;;10.30;3.90;;;;;;;;;;102324;1335;25189;-26
2022/07/01 14:21:55;;;;;;;5.50;4.00;;;;;;;;;;102379;1335;22768;-30
2022/07/01 14:24:24;;;;;;;5.90;3.20;;;;;;;;;;102268;1335;25435;-30
2022/07/01 14:26:52;;;;;;;6.30;3.90;;;;;;;;;;102336;1335;22590;-28
2022/07/01 14:29:21;;;;;;;6.30;3.40;;;;;;;;;;102343;1335;22712;-25
2022/07/01 14:31:50;;;;;;;5.30;4.20;;;;;;;;;;102245;1335;22610;-24
2022/07/01 14:34:19;;;;;;;1.80;1.60;;;;;;;;;;101647;1335;1003080;-28
2022/07/01 14:36:48;;;;;;;6.10;3.80;;;;;;;;;;102295;1335;22617;-27
2022/07/01 14:39:17;;;;;;;7.70;3.60;;;;;;;;;;102369;1335;22598;-28
2022/07/01 14:41:55;;;;;;;7.30;4.60;;;;;;;;;;102265;1335;22572;-30
2022/07/01 14:44:32;;;;;;;3.90;3.50;;;;;;;;;;102290;1335;22608;-27
2022/07/01 14:47:02;;;;;;;7.20;5.00;;;;;;;;;;102468;1335;22599;-28
2022/07/01 14:49:31;;;;;;;8.30;6.00;;;;;;;;;;102283;1335;22598;-24
2022/07/01 14:51:59;;;;;;;5.80;3.40;;;;;;;;;;102351;1335;22686;-27
2022/07/01 14:54:28;;;;;;;10.20;4.70;;;;;;;;;;102465;1335;22604;-30
2022/07/01 14:56:57;;;;;;;8.00;5.40;;;;;;;;;;102356;1335;22593;-26
2022/07/01 14:59:26;;;;;;;18.00;5.20;;;;;;;;;;102265;1335;22547;-27