Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:15;;;;;;;33.97;12.60;;;;;;;-145.18;100.00;60484.78;5060987;28;20052;-71
2021/07/14 00:02:40;;;;;;;31.00;13.57;;;;;;;-145.18;100.00;60484.78;5060685;28;20111;-71
2021/07/14 00:05:08;;;;;;;34.43;12.40;;;;;;;-145.18;100.00;60484.78;5060560;28;20377;-71
2021/07/14 00:07:34;;;;;;;31.30;12.83;;;;;;;-145.18;100.00;60484.78;5060499;28;20123;-71
2021/07/14 00:10:00;;;;;;;32.20;13.33;;;;;;;-145.18;100.00;60484.78;5054871;28;20104;-71
2021/07/14 00:12:28;;;;;;;29.30;12.53;;;;;;;-145.18;100.00;60484.78;5060089;28;20172;-71
2021/07/14 00:23:16;;;;;;;35.63;12.87;;;;;;;-145.18;100.00;60484.78;5056803;28;20583;-71
2021/07/14 00:25:41;;;;;;;35.17;12.40;;;;;;;-145.18;100.00;60484.78;5056045;28;20029;-71
2021/07/14 00:28:07;;;;;;;35.00;13.40;;;;;;;-145.18;100.00;60484.78;5059610;28;20028;-71
2021/07/14 00:30:35;;;;;;;33.77;13.33;;;;;;;-145.18;100.00;60484.78;5059574;28;20031;-71
2021/07/14 00:33:01;;;;;;;35.20;13.87;;;;;;;-145.18;100.00;60484.78;5060249;28;20496;-71
2021/07/14 00:35:26;;;;;;;38.87;13.80;;;;;;;-145.18;100.00;60484.78;5058981;28;20162;-71
2021/07/14 00:37:52;;;;;;;43.37;14.93;;;;;;;-145.18;100.00;60484.78;5053891;28;20112;-71
2021/07/14 00:40:17;;;;;;;40.33;14.17;;;;;;;-145.18;100.00;60484.78;5057380;28;20453;-71
2021/07/14 00:42:45;;;;;;;36.10;14.00;;;;;;;-145.18;100.00;60484.78;5055459;28;20106;-71
2021/07/14 00:45:12;;;;;;;40.87;14.13;;;;;;;-145.18;100.00;60484.78;5058433;28;20115;-71
2021/07/14 00:47:43;;;;;;;41.00;14.17;;;;;;;-145.18;100.00;60484.78;5058156;28;20048;-71
2021/07/14 00:50:10;;;;;;;45.83;14.65;;;;;;;-145.18;100.00;60484.78;5059736;28;20103;-71
2021/07/14 00:52:36;;;;;;;43.07;14.17;;;;;;;-145.18;100.00;60484.78;5058925;28;20075;-71
2021/07/14 00:55:03;;;;;;;45.43;14.30;;;;;;;-145.18;100.00;60484.78;5054275;28;20489;-71
2021/07/14 00:57:29;;;;;;;49.13;14.50;;;;;;;-145.18;100.00;60484.78;5053787;28;20161;-71
2021/07/14 00:59:55;;;;;;;44.77;14.53;;;;;;;-145.18;100.00;60484.78;5059415;28;20298;-71
2021/07/14 01:02:21;;;;;;;41.07;13.70;;;;;;;-145.18;100.00;60484.78;5056595;28;20456;-71
2021/07/14 01:04:54;;;;;;;49.17;15.27;;;;;;;-145.18;100.00;60484.78;5059716;28;20340;-71
2021/07/14 01:07:24;;;;;;;43.57;14.93;;;;;;;-145.18;100.00;60484.78;5054816;28;20511;-71
2021/07/14 01:10:14;;;;;;;40.20;14.23;;;;;;;-145.18;100.00;60484.78;5058088;28;20039;-70
2021/07/14 01:12:55;;;;;;;42.13;14.47;;;;;;;-145.18;100.00;60484.78;5056720;28;20036;-70
2021/07/14 01:15:22;;;;;;;41.37;14.53;;;;;;;-145.18;100.00;60484.78;5058127;28;20115;-70
2021/07/14 01:18:00;;;;;;;40.53;13.57;;;;;;;-145.18;100.00;60484.78;5058978;28;20501;-70
2021/07/14 01:21:07;;;;;;;41.23;14.27;;;;;;;-145.18;100.00;60484.78;5058557;28;20488;-70
2021/07/14 01:24:12;;;;;;;39.13;13.27;;;;;;;-145.18;100.00;60484.78;5010178;28;20064;-70
2021/07/14 01:27:17;;;;;;;41.00;13.43;;;;;;;-145.18;100.00;60484.78;4987943;28;20073;-70
2021/07/14 01:29:48;;;;;;;36.70;13.60;;;;;;;-145.18;100.00;60484.78;4919339;29;20505;-70
2021/07/14 01:32:17;;;;;;;35.72;12.75;;;;;;;-145.18;100.00;60484.78;4913158;28;20379;-70
2021/07/14 01:34:46;;;;;;;34.20;13.10;;;;;;;-145.18;100.00;60484.78;4921404;29;20039;-70
2021/07/14 01:37:15;;;;;;;35.00;12.80;;;;;;;-145.18;100.00;60484.78;4919988;29;20036;-70
2021/07/14 01:39:43;;;;;;;35.37;13.07;;;;;;;-145.18;100.00;60484.78;4928508;29;20031;-70
2021/07/14 01:42:12;;;;;;;33.43;12.83;;;;;;;-145.18;100.00;60484.78;4918895;29;20140;-70
2021/07/14 01:44:42;;;;;;;39.00;12.47;;;;;;;-145.18;100.00;60484.78;4919715;29;20019;-70
2021/07/14 01:47:08;;;;;;;40.73;13.63;;;;;;;-145.18;100.00;60484.78;4919638;29;20043;-70
2021/07/14 01:49:36;;;;;;;37.93;12.27;;;;;;;-145.18;100.00;60484.78;4919246;29;20035;-70
2021/07/14 01:52:09;;;;;;;35.47;12.80;;;;;;;-145.18;100.00;60484.78;4918754;29;20048;-70
2021/07/14 01:54:36;;;;;;;33.13;12.97;;;;;;;-145.18;100.00;60484.78;4943844;28;20118;-70
2021/07/14 01:57:02;;;;;;;37.13;12.17;;;;;;;-145.18;100.00;60484.78;4956215;28;20191;-70
2021/07/14 01:59:31;;;;;;;37.10;12.53;;;;;;;-145.18;100.00;60484.78;4957097;28;20066;-70
2021/07/14 02:01:59;;;;;;;38.07;13.00;;;;;;;-145.18;100.00;60484.78;4956978;28;20031;-70
2021/07/14 02:04:31;;;;;;;37.77;13.83;;;;;;;-145.18;100.00;60484.78;4967962;28;20057;-70
2021/07/14 02:07:12;;;;;;;37.45;13.23;;;;;;;-145.18;100.00;60484.78;5058766;28;20020;-70
2021/07/14 02:09:39;;;;;;;47.17;13.70;;;;;;;-145.18;100.00;60484.78;5054785;28;20385;-70
2021/07/14 02:12:13;;;;;;;46.07;14.67;;;;;;;-145.18;100.00;60484.78;5055482;28;20043;-70
2021/07/14 02:14:52;;;;;;;41.42;14.52;;;;;;;-145.18;100.00;60484.78;5057126;28;20016;-70
2021/07/14 02:17:23;;;;;;;42.30;14.60;;;;;;;-145.18;100.00;60484.78;5055142;28;20165;-69
2021/07/14 02:20:04;;;;;;;46.17;14.80;;;;;;;-145.18;100.00;60484.78;5057190;28;20020;-69
2021/07/14 02:22:30;;;;;;;39.25;13.73;;;;;;;-145.18;100.00;60484.78;5056009;28;20411;-69
2021/07/14 02:24:56;;;;;;;46.43;14.27;;;;;;;-145.18;100.00;60484.78;5058472;28;20221;-69
2021/07/14 02:27:21;;;;;;;47.30;15.40;;;;;;;-145.18;100.00;60484.78;5058809;28;20082;-70
2021/07/14 02:29:50;;;;;;;42.67;14.67;;;;;;;-145.18;100.00;60484.78;5058595;28;20070;-70
2021/07/14 02:32:18;;;;;;;46.17;15.30;;;;;;;-145.18;100.00;60484.78;5057049;28;20078;-70
2021/07/14 02:34:46;;;;;;;43.07;14.60;;;;;;;-145.18;100.00;60484.78;5054798;28;20582;-70
2021/07/14 02:37:15;;;;;;;45.27;15.33;;;;;;;-145.18;100.00;60484.78;5058551;28;20677;-70
2021/07/14 02:39:44;;;;;;;49.10;15.43;;;;;;;-145.18;100.00;60484.78;5058205;28;20413;-70
2021/07/14 02:42:14;;;;;;;44.93;16.97;;;;;;;-145.18;100.00;60484.78;5056878;28;20024;-70
2021/07/14 02:44:44;;;;;;;53.23;16.63;;;;;;;-145.18;100.00;60484.78;5056692;28;20030;-70
2021/07/14 02:47:10;;;;;;;43.20;15.50;;;;;;;-145.18;100.00;60484.78;5057737;28;20308;-70
2021/07/14 02:49:39;;;;;;;49.17;16.50;;;;;;;-145.18;100.00;60484.78;5058378;28;20036;-70
2021/07/14 02:52:08;;;;;;;44.07;16.00;;;;;;;-145.18;100.00;60484.78;5058499;28;20048;-70
2021/07/14 02:54:37;;;;;;;45.00;16.87;;;;;;;-145.18;100.00;60484.78;5057987;28;20044;-70
2021/07/14 02:57:05;;;;;;;46.97;16.83;;;;;;;-145.18;100.00;60484.78;5057347;28;20099;-70
2021/07/14 02:59:36;;;;;;;54.80;16.37;;;;;;;-145.18;100.00;60484.78;5057576;28;20104;-70
2021/07/14 03:02:02;;;;;;;52.93;16.47;;;;;;;-145.18;100.00;60484.78;5057422;28;20040;-70
2021/07/14 03:04:45;;;;;;;45.53;16.37;;;;;;;-145.18;100.00;60484.78;5053047;28;20051;-70
2021/07/14 03:07:10;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5052850;28;20117;-70
2021/07/14 03:09:37;;;;;;;50.17;15.93;;;;;;;-145.18;100.00;60484.78;5059689;28;19944;-70
2021/07/14 03:12:16;;;;;;;50.23;17.73;;;;;;;-145.18;100.00;60484.78;5061535;28;20048;-70
2021/07/14 03:14:48;;;;;;;47.83;16.23;;;;;;;-145.18;100.00;60484.78;5058678;28;20032;-70
2021/07/14 03:17:16;;;;;;;49.22;16.50;;;;;;;-145.18;100.00;60484.78;5054052;28;20188;-70
2021/07/14 03:19:42;;;;;;;57.80;16.67;;;;;;;-145.18;100.00;60484.78;5057207;28;20020;-70
2021/07/14 03:22:09;;;;;;;54.15;16.98;;;;;;;-145.18;100.00;60484.78;5058202;28;20396;-70
2021/07/14 03:24:36;;;;;;;52.42;16.92;;;;;;;-145.18;100.00;60484.78;5060790;28;20039;-70
2021/07/14 03:27:04;;;;;;;50.60;17.23;;;;;;;-145.18;100.00;60484.78;5061149;28;20055;-70
2021/07/14 03:29:32;;;;;;;52.90;16.75;;;;;;;-145.18;100.00;60484.78;5061206;28;20107;-70
2021/07/14 03:31:59;;;;;;;47.53;17.03;;;;;;;-145.18;100.00;60484.78;5061346;28;20033;-70
2021/07/14 03:34:25;;;;;;;58.63;17.00;;;;;;;-145.18;100.00;60484.78;5061384;28;20078;-70
2021/07/14 03:36:50;;;;;;;56.30;17.40;;;;;;;-145.18;100.00;60484.78;5060612;28;20682;-70
2021/07/14 03:39:17;;;;;;;60.30;18.23;;;;;;;-145.18;100.00;60484.78;5061121;28;20043;-70
2021/07/14 03:41:44;;;;;;;64.23;18.17;;;;;;;-145.18;100.00;60484.78;5061084;28;20380;-70
2021/07/14 03:44:13;;;;;;;57.57;17.47;;;;;;;-145.18;100.00;60484.78;5059054;28;20020;-70
2021/07/14 03:46:39;;;;;;;67.27;18.93;;;;;;;-145.18;100.00;60484.78;5060785;28;20024;-70
2021/07/14 03:49:05;;;;;;;64.13;18.80;;;;;;;-145.18;100.00;60484.78;5061563;28;20033;-72
2021/07/14 03:51:30;;;;;;;69.43;19.57;;;;;;;-145.18;100.00;60484.78;5060395;28;20027;-71
2021/07/14 03:53:56;;;;;;;61.90;18.88;;;;;;;-145.18;100.00;60484.78;5060044;28;20021;-71
2021/07/14 03:56:24;;;;;;;70.22;18.60;;;;;;;-145.18;100.00;60484.78;5060531;28;20021;-71
2021/07/14 03:58:51;;;;;;;66.75;18.85;;;;;;;-145.18;100.00;60484.78;5052280;28;20184;-71
2021/07/14 04:01:18;;;;;;;64.22;19.75;;;;;;;-145.18;100.00;60484.78;5057478;28;20024;-71
2021/07/14 04:03:44;;;;;;;64.45;19.92;;;;;;;-145.18;100.00;60484.78;5059434;28;20033;-71
2021/07/14 04:06:10;;;;;;;66.70;17.97;;;;;;;-145.18;100.00;60484.78;5060143;28;20259;-71
2021/07/14 04:09:19;;;;;;;63.33;18.60;;;;;;;-145.18;100.00;60484.78;5060732;28;20115;-71
2021/07/14 04:11:46;;;;;;;69.35;19.38;;;;;;;-145.18;100.00;60484.78;5059492;28;20101;-71
2021/07/14 04:14:12;;;;;;;67.20;19.07;;;;;;;-145.18;100.00;60484.78;5060635;28;20107;-71
2021/07/14 04:16:37;;;;;;;73.65;21.05;;;;;;;-145.18;100.00;60484.78;5059572;28;20161;-71
2021/07/14 04:19:03;;;;;;;66.03;19.42;;;;;;;-145.18;100.00;60484.78;5060359;28;20127;-71
2021/07/14 04:21:29;;;;;;;61.22;18.67;;;;;;;-145.18;100.00;60484.78;5060312;28;20028;-71
2021/07/14 04:23:55;;;;;;;60.90;19.17;;;;;;;-145.18;100.00;60484.78;5057161;28;20662;-71
2021/07/14 04:26:23;;;;;;;58.45;17.52;;;;;;;-145.18;100.00;60484.78;5060256;28;20089;-71
2021/07/14 04:28:48;;;;;;;54.97;18.30;;;;;;;-145.18;100.00;60484.78;5055846;28;20166;-71
2021/07/14 04:31:14;;;;;;;60.88;19.35;;;;;;;-145.18;100.00;60484.78;5059844;28;20032;-71
2021/07/14 04:33:41;;;;;;;55.10;17.73;;;;;;;-145.18;100.00;60484.78;5060423;28;20412;-71
2021/07/14 04:36:08;;;;;;;55.35;17.40;;;;;;;-145.18;100.00;60484.78;5059455;28;20024;-71
2021/07/14 04:38:34;;;;;;;53.10;17.42;;;;;;;-145.18;100.00;60484.78;5057083;28;20059;-71
2021/07/14 04:41:00;;;;;;;54.30;17.98;;;;;;;-145.18;100.00;60484.78;5063142;28;20044;-72
2021/07/14 04:43:25;;;;;;;56.97;18.67;;;;;;;-145.18;100.00;60484.78;5058524;28;20333;-72
2021/07/14 04:45:51;;;;;;;50.30;17.58;;;;;;;-145.18;100.00;60484.78;5059782;28;20028;-71
2021/07/14 04:48:17;;;;;;;67.07;18.73;;;;;;;-145.18;100.00;60484.78;5059844;28;20169;-71
2021/07/14 04:50:42;;;;;;;53.78;17.73;;;;;;;-145.18;100.00;60484.78;5061196;28;20021;-71
2021/07/14 04:53:08;;;;;;;58.10;19.75;;;;;;;-145.18;100.00;60484.78;5056463;28;20274;-71
2021/07/14 04:55:33;;;;;;;52.88;17.60;;;;;;;-145.18;100.00;60484.78;5058390;28;20067;-69
2021/07/14 04:57:59;;;;;;;55.40;18.38;;;;;;;-145.18;100.00;60484.78;5059289;28;20128;-69
2021/07/14 05:00:24;;;;;;;50.83;18.52;;;;;;;-145.18;100.00;60484.78;5059303;28;20324;-69
2021/07/14 05:02:50;;;;;;;56.35;18.10;;;;;;;-145.18;100.00;60484.78;5054742;28;20280;-69
2021/07/14 05:05:16;;;;;;;53.85;18.15;;;;;;;-145.18;100.00;60484.78;5059875;28;20651;-69
2021/07/14 05:07:42;;;;;;;56.25;18.17;;;;;;;-145.18;100.00;60484.78;5059413;28;20092;-69
2021/07/14 05:10:09;;;;;;;54.05;17.38;;;;;;;-145.18;100.00;60484.78;5051466;28;20017;-69
2021/07/14 05:12:35;;;;;;;57.67;19.10;;;;;;;-145.18;100.00;60484.78;5056194;28;20025;-69
2021/07/14 05:15:00;;;;;;;53.92;18.48;;;;;;;-145.18;100.00;60484.78;5060366;28;20025;-69
2021/07/14 05:17:26;;;;;;;56.70;19.33;;;;;;;-145.18;100.00;60484.78;5055583;28;20275;-69
2021/07/14 05:19:53;;;;;;;58.90;18.73;;;;;;;-145.18;100.00;60484.78;5056740;28;20048;-70
2021/07/14 05:22:20;;;;;;;55.47;18.55;;;;;;;-145.18;100.00;60484.78;5059233;28;20021;-69
2021/07/14 05:24:45;;;;;;;59.83;19.08;;;;;;;-145.18;100.00;60484.78;5058295;28;20205;-69
2021/07/14 05:27:11;;;;;;;55.80;17.75;;;;;;;-145.18;100.00;60484.78;5058715;28;20114;-69
2021/07/14 05:29:36;;;;;;;48.80;16.63;;;;;;;-145.18;100.00;60484.78;5057200;28;20159;-69
2021/07/14 05:32:02;;;;;;;50.03;17.77;;;;;;;-145.18;100.00;60484.78;5058715;28;20020;-69
2021/07/14 05:34:28;;;;;;;50.65;18.80;;;;;;;-145.18;100.00;60484.78;5056047;28;20449;-69
2021/07/14 05:36:53;;;;;;;56.45;19.15;;;;;;;-145.18;100.00;60484.78;5059076;28;20315;-69
2021/07/14 05:39:19;;;;;;;55.80;18.25;;;;;;;-145.18;100.00;60484.78;5054270;28;20496;-69
2021/07/14 05:41:44;;;;;;;59.65;17.65;;;;;;;-145.18;100.00;60484.78;5059352;28;20028;-70
2021/07/14 05:44:10;;;;;;;61.13;19.23;;;;;;;-145.18;100.00;60484.78;5057103;28;20029;-69
2021/07/14 05:46:39;;;;;;;57.58;17.67;;;;;;;-145.18;100.00;60484.78;5059255;28;20059;-69
2021/07/14 05:49:04;;;;;;;54.88;18.67;;;;;;;-145.18;100.00;60484.78;5058944;28;20120;-69
2021/07/14 05:51:31;;;;;;;60.15;17.25;;;;;;;-145.18;100.00;60484.78;5055665;28;20529;-69
2021/07/14 05:53:56;;;;;;;52.50;17.15;;;;;;;-145.18;100.00;60484.78;5054392;28;20124;-69
2021/07/14 05:56:22;;;;;;;55.30;17.77;;;;;;;-145.18;100.00;60484.78;5057805;28;20115;-70
2021/07/14 05:58:47;;;;;;;52.90;16.40;;;;;;;-145.18;100.00;60484.78;5058782;28;20439;-69
2021/07/14 06:01:13;;;;;;;55.58;16.40;;;;;;;-145.18;100.00;60484.78;5058755;28;20025;-69
2021/07/14 06:03:38;;;;;;;46.33;15.82;;;;;;;-145.18;100.00;60484.78;5058637;28;20058;-69
2021/07/14 06:06:07;;;;;;;55.05;17.15;;;;;;;-145.18;100.00;60484.78;5056488;28;20079;-69
2021/07/14 06:08:33;;;;;;;45.67;17.33;;;;;;;-145.18;100.00;60484.78;5056138;28;20503;-69
2021/07/14 06:10:58;;;;;;;52.05;17.73;;;;;;;-145.18;100.00;60484.78;5054917;28;20075;-70
2021/07/14 06:13:24;;;;;;;56.00;19.50;;;;;;;-145.18;100.00;60484.78;5057627;28;20115;-69
2021/07/14 06:15:49;;;;;;;47.95;17.17;;;;;;;-145.18;100.00;60484.78;5058920;28;20024;-69
2021/07/14 06:18:15;;;;;;;53.78;19.73;;;;;;;-145.18;100.00;60484.78;5055388;28;20058;-69
2021/07/14 06:20:40;;;;;;;59.97;17.75;;;;;;;-145.18;100.00;60484.78;5058309;28;20082;-69
2021/07/14 06:23:06;;;;;;;52.88;16.98;;;;;;;-145.18;100.00;60484.78;5058118;28;20519;-69
2021/07/14 06:25:31;;;;;;;51.25;17.58;;;;;;;-145.18;100.00;60484.78;5058478;28;20032;-69
2021/07/14 06:28:00;;;;;;;50.75;18.27;;;;;;;-145.18;100.00;60484.78;5057445;28;20578;-69
2021/07/14 06:30:25;;;;;;;52.78;17.13;;;;;;;-145.18;100.00;60484.78;5057911;28;20024;-69
2021/07/14 06:32:52;;;;;;;46.42;17.20;;;;;;;-145.18;100.00;60484.78;5057972;28;20024;-69
2021/07/14 06:35:18;;;;;;;48.85;17.05;;;;;;;-145.18;100.00;60484.78;5058378;28;20497;-70
2021/07/14 06:37:45;;;;;;;53.05;19.25;;;;;;;-145.18;100.00;60484.78;5058608;28;20031;-70
2021/07/14 06:40:11;;;;;;;44.72;17.20;;;;;;;-145.18;100.00;60484.78;5058849;28;20404;-70
2021/07/14 06:42:39;;;;;;;49.08;16.35;;;;;;;-145.18;100.00;60484.78;5058533;28;20217;-70
2021/07/14 06:45:06;;;;;;;44.83;15.95;;;;;;;-145.18;100.00;60484.78;5061089;28;20063;-69
2021/07/14 06:47:31;;;;;;;44.38;17.05;;;;;;;-145.18;100.00;60484.78;5058549;28;20229;-69
2021/07/14 06:49:57;;;;;;;43.78;17.02;;;;;;;-145.18;100.00;60484.78;5060285;28;20460;-69
2021/07/14 06:52:22;;;;;;;44.55;17.63;;;;;;;-145.18;100.00;60484.78;5059929;28;20257;-69
2021/07/14 06:54:48;;;;;;;51.03;18.80;;;;;;;-145.18;100.00;60484.78;5062781;28;20460;-69
2021/07/14 06:57:14;;;;;;;48.20;17.77;;;;;;;-145.18;100.00;60484.78;5050526;28;20472;-70
2021/07/14 06:59:39;;;;;;;45.83;16.45;;;;;;;-145.18;100.00;60484.78;5056143;28;20024;-70
2021/07/14 07:02:05;;;;;;;51.35;18.00;;;;;;;-145.18;100.00;60484.78;5061560;28;20085;-70
2021/07/14 07:04:31;;;;;;;48.90;17.38;;;;;;;-145.18;100.00;60484.78;5058298;28;20045;-69
2021/07/14 07:06:57;;;;;;;50.25;18.30;;;;;;;-145.18;100.00;60484.78;5062369;28;20043;-69
2021/07/14 07:09:23;;;;;;;43.58;17.80;;;;;;;-145.18;100.00;60484.78;5056122;28;20635;-68
2021/07/14 07:11:49;;;;;;;48.33;18.50;;;;;;;-145.18;100.00;60484.78;5060586;28;20028;-68
2021/07/14 07:14:15;;;;;;;50.92;18.67;;;;;;;-145.18;100.00;60484.78;5060894;28;20028;-68
2021/07/14 07:16:40;;;;;;;52.28;18.50;;;;;;;-145.18;100.00;60484.78;5060518;28;20262;-68
2021/07/14 07:19:06;;;;;;;54.63;19.27;;;;;;;-145.18;100.00;60484.78;5061809;28;20032;-68
2021/07/14 07:21:32;;;;;;;53.10;19.73;;;;;;;-145.18;100.00;60484.78;5061482;28;20206;-68
2021/07/14 07:23:58;;;;;;;50.67;18.23;;;;;;;-145.18;100.00;60484.78;5061611;28;20139;-68
2021/07/14 07:26:24;;;;;;;48.03;18.75;;;;;;;-145.18;100.00;60484.78;5056808;28;20111;-68
2021/07/14 07:28:57;;;;;;;58.30;20.10;;;;;;;-145.18;100.00;60484.78;5056933;28;20348;-69
2021/07/14 07:31:23;;;;;;;52.70;18.92;;;;;;;-145.18;100.00;60484.78;5060741;28;20032;-69
2021/07/14 07:33:48;;;;;;;48.08;18.10;;;;;;;-145.18;100.00;60484.78;5061600;28;20322;-69
2021/07/14 07:36:14;;;;;;;61.92;19.67;;;;;;;-145.18;100.00;60484.78;5052458;28;20025;-69
2021/07/14 07:38:40;;;;;;;51.97;19.23;;;;;;;-145.18;100.00;60484.78;5055013;28;20032;-68
2021/07/14 07:41:06;;;;;;;55.88;18.42;;;;;;;-145.18;100.00;60484.78;5058322;28;20024;-69
2021/07/14 07:43:32;;;;;;;42.17;17.13;;;;;;;-145.18;100.00;60484.78;5061666;28;20275;-69
2021/07/14 07:45:58;;;;;;;47.15;17.92;;;;;;;-145.18;100.00;60484.78;5061768;28;20048;-69
2021/07/14 07:48:24;;;;;;;44.55;17.85;;;;;;;-145.18;100.00;60484.78;5061683;28;20270;-69
2021/07/14 07:50:50;;;;;;;41.20;17.60;;;;;;;-145.18;100.00;60484.78;5061765;28;20021;-69
2021/07/14 07:53:19;;;;;;;42.80;16.83;;;;;;;-145.18;100.00;60484.78;5061073;28;20700;-69
2021/07/14 07:55:50;;;;;;;39.50;17.33;;;;;;;-145.18;100.00;60484.78;5061287;28;20534;-69
2021/07/14 07:58:16;;;;;;;40.05;18.13;;;;;;;-145.18;100.00;60484.78;5061417;28;20142;-69
2021/07/14 08:00:41;;;;;;;39.03;17.23;;;;;;;-145.18;100.00;60484.78;5061625;28;20097;-68
2021/07/14 08:03:07;;;;;;;46.78;16.92;;;;;;;-145.18;100.00;60484.78;5061299;28;20064;-68
2021/07/14 08:05:32;;;;;;;43.92;17.98;;;;;;;-145.18;100.00;60484.78;5077580;28;20052;-68
2021/07/14 08:07:58;;;;;;;40.03;18.25;;;;;;;-145.18;100.00;60484.78;5065737;28;20036;-68
2021/07/14 08:10:23;;;;;;;45.63;17.75;;;;;;;-145.18;100.00;60484.78;5069931;28;20523;-68
2021/07/14 08:12:49;;;;;;;40.35;17.50;;;;;;;-145.18;100.00;60484.78;5065264;28;20035;-68
2021/07/14 08:15:15;;;;;;;36.40;16.75;;;;;;;-145.18;100.00;60484.78;5058091;28;20468;-68
2021/07/14 08:17:40;;;;;;;38.33;17.52;;;;;;;-145.18;100.00;60484.78;5067084;28;20033;-68
2021/07/14 08:20:09;;;;;;;36.13;16.65;;;;;;;-145.18;100.00;60484.78;5061274;28;20142;-69
2021/07/14 08:22:34;;;;;;;36.40;16.92;;;;;;;-145.18;100.00;60484.78;5065941;28;20093;-69
2021/07/14 08:25:01;;;;;;;41.28;17.58;;;;;;;-145.18;100.00;60484.78;5071551;28;20028;-69
2021/07/14 08:27:26;;;;;;;32.95;16.60;;;;;;;-145.18;100.00;60484.78;5073494;28;20024;-69
2021/07/14 08:29:54;;;;;;;36.92;17.33;;;;;;;-145.18;100.00;60484.78;5081051;28;20024;-69
2021/07/14 08:32:19;;;;;;;32.70;15.90;;;;;;;-145.18;100.00;60484.78;5070117;28;20033;-69
2021/07/14 08:34:45;;;;;;;36.78;15.95;;;;;;;-145.18;100.00;60484.78;5071704;28;20244;-69
2021/07/14 08:37:10;;;;;;;34.83;16.30;;;;;;;-145.18;100.00;60484.78;5071564;28;20547;-69
2021/07/14 08:39:36;;;;;;;37.00;16.83;;;;;;;-145.18;100.00;60484.78;5071802;28;20567;-69
2021/07/14 08:42:03;;;;;;;34.88;15.82;;;;;;;-145.18;100.00;60484.78;5076867;28;20032;-69
2021/07/14 08:44:29;;;;;;;34.65;15.65;;;;;;;-145.18;100.00;60484.78;5081163;28;20084;-69
2021/07/14 08:46:56;;;;;;;36.40;15.93;;;;;;;-145.18;100.00;60484.78;5073123;28;20105;-69
2021/07/14 08:49:22;;;;;;;31.90;14.90;;;;;;;-145.18;100.00;60484.78;5072054;28;20031;-69
2021/07/14 08:51:51;;;;;;;32.67;15.43;;;;;;;-145.18;100.00;60484.78;5074122;28;20406;-69
2021/07/14 08:54:16;;;;;;;29.40;14.32;;;;;;;-145.18;100.00;60484.78;5071957;28;20103;-69
2021/07/14 08:56:42;;;;;;;36.70;16.35;;;;;;;-145.18;100.00;60484.78;5074856;28;20282;-69
2021/07/14 08:59:09;;;;;;;31.50;15.73;;;;;;;-145.18;100.00;60484.78;5072125;28;20051;-69
2021/07/14 09:01:34;;;;;;;29.65;14.40;;;;;;;-145.18;100.00;60484.78;5075896;28;20031;-69
2021/07/14 09:04:03;;;;;;;29.13;14.25;;;;;;;-145.18;100.00;60484.78;5060376;28;20590;-69
2021/07/14 09:06:30;;;;;;;30.33;15.43;;;;;;;-145.18;100.00;60484.78;5059266;28;20520;-69
2021/07/14 09:08:56;;;;;;;28.13;14.07;;;;;;;-145.18;100.00;60484.78;5060145;28;20032;-69
2021/07/14 09:11:21;;;;;;;30.70;13.95;;;;;;;-145.18;100.00;60484.78;5059237;28;20450;-69
2021/07/14 09:13:47;;;;;;;28.50;14.23;;;;;;;-145.18;100.00;60484.78;5060171;28;20029;-69
2021/07/14 09:16:32;;;;;;;30.23;14.43;;;;;;;-145.18;100.00;60484.78;5059421;28;20157;-69
2021/07/14 09:19:28;;;;;;;28.70;13.32;;;;;;;-145.18;100.00;60484.78;5059753;28;20505;-69
2021/07/14 09:21:57;;;;;;;30.52;13.68;;;;;;;-145.18;100.00;60484.78;4977196;28;20042;-69
2021/07/14 09:24:32;;;;;;;28.05;13.82;;;;;;;-145.18;100.00;60484.78;4977776;28;20539;-69
2021/07/14 09:27:01;;;;;;;28.13;13.68;;;;;;;-145.18;100.00;60484.78;4977054;28;20042;-69
2021/07/14 09:29:26;;;;;;;27.63;14.57;;;;;;;-145.18;100.00;60484.78;4977648;28;20419;-69
2021/07/14 09:31:53;;;;;;;27.52;14.05;;;;;;;-145.18;100.00;60484.78;4976927;28;20076;-69
2021/07/14 09:34:29;;;;;;;28.85;14.30;;;;;;;-145.18;100.00;60484.78;4977746;28;20407;-69
2021/07/14 09:37:04;;;;;;;24.90;13.50;;;;;;;-145.18;100.00;60484.78;4976916;28;20103;-69
2021/07/14 09:39:33;;;;;;;29.40;14.57;;;;;;;-145.18;100.00;60484.78;4977438;28;20065;-69
2021/07/14 09:42:12;;;;;;;29.23;14.77;;;;;;;-145.18;100.00;60484.78;4977247;28;20057;-69
2021/07/14 09:44:48;;;;;;;30.13;15.55;;;;;;;-145.18;100.00;60484.78;4977280;28;20558;-69
2021/07/14 09:47:19;;;;;;;29.58;15.77;;;;;;;-145.18;100.00;60484.78;4976858;28;20042;-69
2021/07/14 09:49:47;;;;;;;30.13;16.35;;;;;;;-145.18;100.00;60484.78;4977052;28;20245;-69
2021/07/14 09:52:18;;;;;;;32.03;15.50;;;;;;;-145.18;100.00;60484.78;4976963;28;20046;-69
2021/07/14 09:54:44;;;;;;;33.25;15.35;;;;;;;-145.18;100.00;60484.78;4977168;28;20042;-69
2021/07/14 09:57:18;;;;;;;32.70;16.00;;;;;;;-145.18;100.00;60484.78;4978206;28;20111;-69
2021/07/14 09:59:46;;;;;;;29.23;15.15;;;;;;;-145.18;100.00;60484.78;5054835;28;20501;-69
2021/07/14 10:02:14;;;;;;;30.40;15.40;;;;;;;-145.18;100.00;60484.78;5059043;28;20017;-69
2021/07/14 10:04:40;;;;;;;28.05;14.75;;;;;;;-145.18;100.00;60484.78;5066569;28;20260;-69
2021/07/14 10:07:19;;;;;;;29.83;15.32;;;;;;;-145.18;100.00;60484.78;5070124;28;20316;-69
2021/07/14 10:09:47;;;;;;;32.72;17.27;;;;;;;-145.18;100.00;60484.78;5058520;28;20043;-68
2021/07/14 10:12:36;;;;;;;32.10;16.15;;;;;;;-145.18;100.00;60484.78;5055886;28;20176;-68
2021/07/14 10:15:20;;;;;;;31.73;16.92;;;;;;;-145.18;100.00;60484.78;5063821;28;20039;-68
2021/07/14 10:17:49;;;;;;;36.95;16.27;;;;;;;-145.18;100.00;60484.78;5061325;28;20036;-68
2021/07/14 10:20:35;;;;;;;32.63;16.70;;;;;;;-145.18;100.00;60484.78;5056196;28;20036;-69
2021/07/14 10:23:06;;;;;;;36.67;17.42;;;;;;;-145.18;100.00;60484.78;5056320;28;20032;-69
2021/07/14 10:25:34;;;;;;;37.70;16.52;;;;;;;-145.18;100.00;60484.78;5070464;28;20276;-69
2021/07/14 10:28:00;;;;;;;38.53;18.60;;;;;;;-145.18;100.00;60484.78;5067835;28;20183;-69
2021/07/14 10:30:27;;;;;;;34.42;17.13;;;;;;;-145.18;100.00;60484.78;5076038;28;20439;-69
2021/07/14 10:32:54;;;;;;;39.35;18.15;;;;;;;-145.18;100.00;60484.78;5061167;28;20347;-69
2021/07/14 10:35:26;;;;;;;37.85;19.05;;;;;;;-145.18;100.00;60484.78;5072029;28;20032;-69
2021/07/14 10:38:01;;;;;;;36.30;17.85;;;;;;;-145.18;100.00;60484.78;5061949;28;20043;-69
2021/07/14 10:40:27;;;;;;;35.40;18.40;;;;;;;-145.18;100.00;60484.78;5076542;28;20499;-69
2021/07/14 10:42:55;;;;;;;35.90;17.60;;;;;;;-145.18;100.00;60484.78;5071755;28;20036;-69
2021/07/14 10:45:21;;;;;;;35.88;17.55;;;;;;;-145.18;100.00;60484.78;5075971;28;20040;-69
2021/07/14 10:47:48;;;;;;;44.05;18.85;;;;;;;-145.18;100.00;60484.78;5056756;28;20060;-69
2021/07/14 10:50:17;;;;;;;36.67;16.38;;;;;;;-145.18;100.00;60484.78;5074490;28;20042;-69
2021/07/14 10:52:44;;;;;;;23.95;13.55;;;;;;;-145.18;100.00;60484.78;5062226;28;20039;-69
2021/07/14 10:55:16;;;;;;;24.05;12.95;;;;;;;-145.18;100.00;60484.78;5063720;28;20029;-69
2021/07/14 10:57:42;;;;;;;26.58;13.82;;;;;;;-145.18;100.00;60484.78;5066192;28;20056;-69
2021/07/14 11:00:10;;;;;;;29.15;15.27;;;;;;;-145.18;100.00;60484.78;5073899;28;20032;-68
2021/07/14 11:03:00;;;;;;;28.23;14.93;;;;;;;-145.18;100.00;60484.78;5056373;28;20076;-69
2021/07/14 11:05:47;;;;;;;32.05;15.52;;;;;;;-145.18;100.00;60484.78;5045386;28;20045;-69
2021/07/14 11:08:48;;;;;;;32.25;15.50;;;;;;;-145.18;100.00;60484.78;5055620;28;20253;-69