Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:17;;;;;;;32.38;17.55;;;7.80;46.10;;;;;;5059394;28;20039;-81
2022/03/03 00:03:43;;;;;;;34.50;18.10;;;7.90;45.60;;;;;;5080319;28;20029;-81
2022/03/03 00:06:08;;;;;;;30.88;17.50;;;7.90;46.10;;;;;;5073948;28;20471;-81
2022/03/03 00:08:34;;;;;;;33.55;16.92;;;8.10;46.00;;;;;;5096276;28;20024;-81
2022/03/03 00:11:00;;;;;;;33.95;17.45;;;8.10;45.40;;;;;;5078059;28;20036;-85
2022/03/03 00:13:26;;;;;;;32.65;17.40;;;8.40;44.90;;;;;;5070614;28;20033;-82
2022/03/03 00:15:52;;;;;;;31.98;16.75;;;8.50;44.70;;;;;;5058509;28;20467;-81
2022/03/03 00:18:17;;;;;;;36.33;17.50;;;8.40;44.50;;;;;;5058441;28;20028;-82
2022/03/03 00:20:43;;;;;;;32.30;17.58;;;8.30;44.60;;;;;;5075958;28;20090;-82
2022/03/03 00:23:08;;;;;;;30.85;16.73;;;8.20;45.20;;;;;;5059993;28;20576;-81
2022/03/03 00:25:34;;;;;;;31.85;16.60;;;8.30;44.90;;;;;;5058467;28;20035;-83
2022/03/03 00:28:04;;;;;;;32.30;18.58;;;8.20;44.60;;;;;;5077930;28;20055;-82
2022/03/03 00:30:29;;;;;;;32.22;16.30;;;8.10;45.60;;;;;;5095787;28;20168;-82
2022/03/03 00:32:55;;;;;;;35.55;18.50;;;8.00;45.60;;;;;;5077792;28;20036;-83
2022/03/03 00:35:21;;;;;;;35.10;17.73;;;7.90;45.50;;;;;;5063390;28;20356;-81
2022/03/03 00:37:47;;;;;;;32.92;17.48;;;7.90;45.40;;;;;;5078748;28;20062;-82
2022/03/03 00:40:12;;;;;;;37.05;18.00;;;7.90;45.70;;;;;;5096045;28;20032;-82
2022/03/03 00:42:39;;;;;;;34.47;17.85;;;8.00;44.90;;;;;;5076003;28;20497;-83
2022/03/03 00:45:05;;;;;;;34.80;18.08;;;8.10;45.00;;;;;;5074775;28;20028;-81
2022/03/03 00:47:31;;;;;;;33.88;17.80;;;8.00;44.70;;;;;;5070634;28;20483;-81
2022/03/03 00:49:57;;;;;;;34.65;18.10;;;8.10;44.70;;;;;;5075519;28;20047;-81
2022/03/03 00:52:23;;;;;;;32.85;17.77;;;7.90;45.10;;;;;;5091435;28;20360;-82
2022/03/03 00:54:49;;;;;;;37.42;19.17;;;7.90;45.10;;;;;;5061393;28;20082;-82
2022/03/03 00:57:14;;;;;;;35.08;17.42;;;7.80;45.40;;;;;;5074918;28;20474;-82
2022/03/03 00:59:40;;;;;;;36.50;17.90;;;7.70;46.00;;;;;;5057231;28;20028;-82
2022/03/03 01:02:06;;;;;;;36.22;19.05;;;7.80;45.20;;;;;;5074941;28;20086;-81
2022/03/03 01:04:32;;;;;;;35.03;18.52;;;7.90;45.00;;;;;;5076283;28;20108;-82
2022/03/03 01:06:58;;;;;;;35.40;18.00;;;7.80;45.80;;;;;;5057366;28;20029;-82
2022/03/03 01:09:23;;;;;;;35.13;17.73;;;7.80;45.60;;;;;;5075335;28;20100;-81
2022/03/03 01:11:51;;;;;;;33.75;18.48;;;7.40;46.80;;;;;;5076862;28;20040;-82
2022/03/03 01:14:21;;;;;;;34.80;18.55;;;7.40;46.60;;;;;;5094476;28;20035;-82
2022/03/03 01:16:48;;;;;;;35.47;18.15;;;7.10;46.50;;;;;;5062287;28;20037;-81
2022/03/03 01:19:14;;;;;;;35.08;18.58;;;7.30;46.60;;;;;;5057036;28;20032;-81
2022/03/03 01:21:39;;;;;;;38.13;19.80;;;7.50;46.50;;;;;;5056805;28;20023;-85
2022/03/03 01:24:06;;;;;;;34.63;17.90;;;7.50;46.10;;;;;;5058092;28;20024;-83
2022/03/03 01:26:31;;;;;;;37.08;19.13;;;7.50;45.70;;;;;;5068831;28;20070;-83
2022/03/03 01:28:57;;;;;;;39.03;18.35;;;7.60;45.70;;;;;;5068874;28;20027;-86
2022/03/03 01:31:23;;;;;;;38.65;18.83;;;7.40;46.90;;;;;;5056658;28;20547;-81
2022/03/03 01:33:49;;;;;;;35.22;20.83;;;7.30;46.40;;;;;;5056649;28;20024;-81
2022/03/03 01:36:15;;;;;;;39.15;18.83;;;7.40;46.40;;;;;;5087298;28;20089;-86
2022/03/03 01:38:40;;;;;;;36.80;18.35;;;7.40;46.50;;;;;;5061661;28;20029;-81
2022/03/03 01:41:07;;;;;;;38.58;19.10;;;7.10;46.70;;;;;;5074385;28;20059;-83
2022/03/03 01:43:33;;;;;;;39.63;18.83;;;7.00;47.10;;;;;;5075625;28;20024;-83
2022/03/03 01:45:59;;;;;;;37.30;18.98;;;6.80;47.40;;;;;;5063072;28;20554;-85
2022/03/03 01:48:25;;;;;;;36.65;18.13;;;6.70;47.60;;;;;;5076282;28;20028;-81
2022/03/03 01:50:52;;;;;;;34.08;18.85;;;6.60;48.00;;;;;;5084434;28;20403;-83
2022/03/03 01:53:18;;;;;;;39.17;19.58;;;6.70;48.00;;;;;;5057409;28;20032;-81
2022/03/03 01:55:44;;;;;;;35.80;18.65;;;6.70;48.00;;;;;;5067978;28;20034;-85
2022/03/03 01:58:10;;;;;;;33.65;17.60;;;6.80;47.90;;;;;;5066293;28;20380;-81
2022/03/03 02:00:36;;;;;;;36.03;18.15;;;7.00;48.10;;;;;;5058220;28;20485;-82
2022/03/03 02:03:02;;;;;;;35.15;17.98;;;6.90;47.90;;;;;;5075771;28;20023;-83
2022/03/03 02:05:29;;;;;;;33.45;17.65;;;6.70;48.60;;;;;;5075974;28;20031;-85
2022/03/03 02:07:54;;;;;;;36.20;17.23;;;6.50;49.60;;;;;;5075626;28;20085;-83
2022/03/03 02:10:20;;;;;;;33.67;17.77;;;6.60;49.80;;;;;;5075498;28;20075;-84
2022/03/03 02:12:46;;;;;;;33.47;16.85;;;6.60;49.60;;;;;;5057089;28;20114;-80
2022/03/03 02:15:17;;;;;;;34.80;18.27;;;6.60;49.80;;;;;;5056088;28;20475;-83
2022/03/03 02:17:43;;;;;;;31.58;17.70;;;6.50;50.00;;;;;;5069859;28;20035;-81
2022/03/03 02:20:24;;;;;;;33.75;17.95;;;6.40;50.10;;;;;;5074094;28;20024;-82
2022/03/03 02:22:52;;;;;;;33.17;17.95;;;6.40;50.70;;;;;;5073669;28;20030;-81
2022/03/03 02:25:19;;;;;;;33.75;17.30;;;6.50;49.90;;;;;;5086768;28;20032;-81
2022/03/03 02:27:45;;;;;;;34.17;17.88;;;6.60;49.60;;;;;;5076027;28;20527;-82
2022/03/03 02:30:16;;;;;;;35.72;17.70;;;6.60;49.50;;;;;;5093480;28;20032;-82
2022/03/03 02:32:43;;;;;;;36.95;18.15;;;6.50;49.60;;;;;;5074838;28;20025;-81
2022/03/03 02:35:08;;;;;;;34.47;18.40;;;6.50;49.60;;;;;;5055907;28;20033;-81
2022/03/03 02:37:36;;;;;;;36.58;18.52;;;6.70;49.40;;;;;;5055752;28;20128;-81
2022/03/03 02:40:08;;;;;;;35.63;19.55;;;7.00;49.10;;;;;;5073768;28;20021;-81
2022/03/03 02:42:33;;;;;;;37.05;18.35;;;7.20;48.60;;;;;;5072530;28;20099;-81
2022/03/03 02:44:59;;;;;;;33.58;17.85;;;7.30;48.60;;;;;;5075752;28;20497;-81
2022/03/03 02:47:25;;;;;;;34.75;18.85;;;7.00;49.00;;;;;;5074973;28;20067;-82
2022/03/03 02:49:50;;;;;;;37.55;18.63;;;6.60;50.00;;;;;;5093412;28;20402;-81
2022/03/03 02:52:16;;;;;;;35.22;18.40;;;6.30;50.80;;;;;;5070861;28;20028;-80
2022/03/03 02:54:42;;;;;;;34.90;17.88;;;6.40;50.50;;;;;;5074540;28;20095;-83
2022/03/03 02:59:53;;;;;;;34.13;18.73;;;6.40;50.30;;;;;;5083433;28;20031;-82
2022/03/03 03:02:19;;;;;;;33.33;17.48;;;6.50;50.20;;;;;;5093823;28;20031;-86
2022/03/03 03:04:44;;;;;;;36.47;19.40;;;6.60;49.80;;;;;;5077130;28;20021;-84
2022/03/03 03:07:10;;;;;;;37.45;18.60;;;6.70;49.40;;;;;;5055705;28;20063;-85
2022/03/03 03:09:35;;;;;;;34.22;17.95;;;6.70;49.30;;;;;;5073373;28;20029;-86
2022/03/03 03:12:01;;;;;;;38.08;18.33;;;6.60;49.50;;;;;;5075620;28;20035;-84
2022/03/03 03:14:27;;;;;;;32.72;18.27;;;6.40;50.00;;;;;;5059630;28;20430;-86
2022/03/03 03:16:53;;;;;;;36.63;18.67;;;6.30;50.30;;;;;;5093912;28;20032;-86
2022/03/03 03:19:19;;;;;;;37.03;18.10;;;6.20;50.50;;;;;;5079703;28;20028;-85
2022/03/03 03:21:44;;;;;;;37.28;19.08;;;6.40;50.10;;;;;;5079765;28;20031;-84
2022/03/03 03:24:10;;;;;;;34.58;18.48;;;6.60;49.70;;;;;;5086171;28;20074;-88
2022/03/03 03:26:36;;;;;;;32.20;17.60;;;6.80;49.00;;;;;;5095864;28;20028;-82
2022/03/03 03:29:01;;;;;;;33.88;17.90;;;7.10;48.50;;;;;;5079381;28;20024;-82
2022/03/03 03:31:27;;;;;;;33.72;18.17;;;6.90;48.90;;;;;;5079488;28;20036;-82
2022/03/03 03:33:53;;;;;;;34.67;18.23;;;7.00;48.80;;;;;;5079569;28;20050;-82
2022/03/03 03:36:19;;;;;;;36.70;19.23;;;7.10;48.70;;;;;;5079530;28;20024;-82
2022/03/03 03:38:45;;;;;;;36.78;18.35;;;7.20;48.30;;;;;;5079148;28;20029;-81
2022/03/03 03:41:12;;;;;;;34.63;18.23;;;7.40;47.90;;;;;;5079295;28;20066;-84
2022/03/03 03:43:38;;;;;;;36.35;19.02;;;7.30;48.00;;;;;;5079206;28;20370;-82
2022/03/03 03:46:04;;;;;;;33.50;18.80;;;7.40;47.80;;;;;;5076171;28;20471;-83
2022/03/03 03:48:30;;;;;;;33.10;17.83;;;7.20;47.90;;;;;;5077573;28;20430;-83
2022/03/03 03:50:55;;;;;;;37.65;18.40;;;6.60;48.50;;;;;;5068190;28;20487;-82
2022/03/03 03:53:21;;;;;;;40.00;20.30;;;6.20;49.40;;;;;;5065312;28;20025;-82
2022/03/03 03:55:47;;;;;;;35.03;19.77;;;5.90;50.70;;;;;;5059001;28;20036;-83
2022/03/03 03:58:13;;;;;;;36.33;19.65;;;5.70;51.50;;;;;;5073395;28;20115;-83
2022/03/03 04:00:39;;;;;;;42.45;20.10;;;5.50;52.00;;;;;;5078086;28;20119;-82
2022/03/03 04:03:04;;;;;;;39.13;19.42;;;6.00;51.40;;;;;;5076636;28;20429;-83
2022/03/03 04:05:30;;;;;;;40.03;20.38;;;6.40;50.40;;;;;;5078174;28;20032;-83
2022/03/03 04:07:56;;;;;;;41.40;19.75;;;6.70;49.70;;;;;;5075673;28;20064;-83
2022/03/03 04:10:22;;;;;;;36.75;19.77;;;6.70;49.10;;;;;;5058491;28;20040;-83
2022/03/03 04:12:48;;;;;;;39.67;19.35;;;6.70;49.00;;;;;;5076575;28;20036;-82
2022/03/03 04:15:14;;;;;;;42.75;21.00;;;6.50;49.30;;;;;;5058839;28;20032;-84
2022/03/03 04:17:39;;;;;;;38.78;19.80;;;6.30;49.50;;;;;;5087826;28;20097;-83
2022/03/03 04:20:07;;;;;;;40.35;18.88;;;5.90;50.40;;;;;;5082596;28;20064;-84
2022/03/03 04:22:34;;;;;;;50.40;20.35;;;5.70;50.60;;;;;;5057967;28;20036;-86
2022/03/03 04:25:03;;;;;;;43.70;20.77;;;6.10;50.30;;;;;;5058596;28;20449;-84
2022/03/03 04:27:35;;;;;;;42.40;19.75;;;6.40;49.60;;;;;;5068925;28;20054;-85
2022/03/03 04:30:03;;;;;;;42.75;20.65;;;6.30;49.90;;;;;;5067462;28;20029;-86
2022/03/03 04:32:32;;;;;;;38.08;20.20;;;6.10;50.60;;;;;;5058401;28;20054;-84
2022/03/03 04:34:58;;;;;;;43.05;20.60;;;6.10;50.70;;;;;;5058645;28;20032;-86
2022/03/03 04:37:23;;;;;;;42.75;20.77;;;6.20;50.60;;;;;;5074703;28;20024;-84
2022/03/03 04:39:49;;;;;;;42.33;21.38;;;6.10;50.50;;;;;;5066355;28;20024;-84
2022/03/03 04:42:15;;;;;;;42.50;20.63;;;5.90;51.10;;;;;;5076180;28;20024;-84
2022/03/03 04:44:43;;;;;;;43.67;22.25;;;5.80;51.10;;;;;;5089862;28;20468;-85
2022/03/03 04:47:09;;;;;;;42.65;21.70;;;5.50;51.60;;;;;;5058554;28;20070;-86
2022/03/03 04:49:35;;;;;;;43.42;21.05;;;5.50;51.70;;;;;;5086606;28;20024;-83
2022/03/03 04:52:01;;;;;;;42.40;21.85;;;5.70;51.20;;;;;;5090897;28;20021;-86
2022/03/03 04:54:26;;;;;;;44.75;22.00;;;5.80;51.10;;;;;;5075835;28;20021;-84
2022/03/03 04:56:54;;;;;;;39.70;21.63;;;5.70;51.10;;;;;;5059866;28;20422;-84
2022/03/03 04:59:20;;;;;;;42.58;21.90;;;5.60;51.80;;;;;;5076260;28;20062;-84
2022/03/03 05:01:46;;;;;;;41.53;22.05;;;5.50;51.80;;;;;;5058274;28;20060;-84
2022/03/03 05:04:12;;;;;;;42.97;22.15;;;5.50;52.30;;;;;;5077648;28;20390;-85
2022/03/03 05:06:38;;;;;;;43.28;21.75;;;5.40;52.60;;;;;;5075532;28;20094;-87
2022/03/03 05:09:07;;;;;;;47.13;24.23;;;5.30;53.00;;;;;;5057818;28;20020;-85
2022/03/03 05:11:32;;;;;;;44.13;22.95;;;5.20;52.90;;;;;;5060133;28;20071;-84
2022/03/03 05:13:58;;;;;;;46.25;24.33;;;5.10;53.20;;;;;;5088633;28;20103;-84
2022/03/03 05:16:24;;;;;;;41.83;22.67;;;5.30;52.70;;;;;;5058651;28;20078;-85
2022/03/03 05:18:50;;;;;;;52.03;24.17;;;5.10;53.00;;;;;;5075434;28;20379;-85
2022/03/03 05:21:16;;;;;;;47.10;23.85;;;5.00;53.50;;;;;;5075566;28;20079;-86
2022/03/03 05:23:42;;;;;;;49.47;24.15;;;5.00;53.60;;;;;;5073425;28;20059;-84
2022/03/03 05:26:08;;;;;;;46.38;22.48;;;5.20;53.20;;;;;;5075005;28;20471;-83
2022/03/03 05:28:33;;;;;;;43.08;23.30;;;5.20;53.10;;;;;;5076342;28;20032;-87
2022/03/03 05:31:11;;;;;;;45.45;22.90;;;5.30;52.80;;;;;;5067798;28;20032;-85
2022/03/03 05:33:37;;;;;;;49.30;23.75;;;5.40;52.70;;;;;;5075773;28;20077;-86
2022/03/03 05:36:10;;;;;;;44.72;23.80;;;5.20;52.80;;;;;;5076671;28;20103;-87
2022/03/03 05:38:37;;;;;;;53.17;23.05;;;5.10;52.90;;;;;;5057150;28;20033;-86
2022/03/03 05:41:04;;;;;;;52.53;24.15;;;4.80;53.60;;;;;;5075397;28;20111;-89
2022/03/03 05:43:35;;;;;;;55.42;23.75;;;4.70;54.00;;;;;;5060655;28;20028;-87
2022/03/03 05:46:12;;;;;;;;;;;;;;;;;;;;;
2022/03/03 05:48:39;;;;;;;68.85;32.35;;;4.60;54.40;;;;;;5074650;28;20027;-86
2022/03/03 05:51:05;;;;;;;64.55;29.50;;;4.70;53.90;;;;;;5062605;28;20047;-85
2022/03/03 05:53:30;;;;;;;57.08;27.20;;;5.00;53.40;;;;;;5065700;28;20028;-88
2022/03/03 05:55:59;;;;;;;54.30;27.27;;;5.30;53.20;;;;;;5078208;28;20487;-88
2022/03/03 05:58:47;;;;;;;50.53;25.42;;;5.40;52.30;;;;;;5076781;28;20020;-89
2022/03/03 06:01:14;;;;;;;52.42;24.65;;;5.10;52.70;;;;;;5067103;28;20070;-88
2022/03/03 06:03:56;;;;;;;55.10;24.38;;;5.00;53.40;;;;;;5074133;28;20021;-87
2022/03/03 06:06:34;;;;;;;47.85;24.15;;;4.80;53.90;;;;;;4372805;28;10000717;-88
2022/03/03 06:09:19;;;;;;;51.05;25.58;;;5.00;53.80;;;;;;5055673;28;20021;-89
2022/03/03 06:12:11;;;;;;;46.35;23.27;;;5.50;52.60;;;;;;5054163;28;20043;-89
2022/03/03 06:14:43;;;;;;;44.28;22.75;;;5.20;52.80;;;;;;5055332;28;20029;-90
2022/03/03 06:17:09;;;;;;;49.67;24.25;;;5.50;52.30;;;;;;5054714;28;20029;-85
2022/03/03 06:19:41;;;;;;;47.90;26.67;;;5.50;52.60;;;;;;5072461;28;20433;-89
2022/03/03 06:22:08;;;;;;;50.15;23.70;;;5.90;51.50;;;;;;5054916;28;20013;-87
2022/03/03 06:24:34;;;;;;;51.83;24.40;;;5.80;51.20;;;;;;5062702;28;20035;-87
2022/03/03 06:27:00;;;;;;;51.47;24.88;;;5.80;51.80;;;;;;5061312;28;20063;-85
2022/03/03 06:29:46;;;;;;;49.55;24.77;;;6.30;51.10;;;;;;5075190;28;20037;-85
2022/03/03 06:32:12;;;;;;;46.88;23.55;;;6.70;50.20;;;;;;5045263;28;20020;-84
2022/03/03 06:34:38;;;;;;;46.03;24.13;;;6.90;49.70;;;;;;5070267;28;20031;-86
2022/03/03 06:37:07;;;;;;;49.80;26.73;;;7.10;49.60;;;;;;5074991;28;20032;-86
2022/03/03 06:39:33;;;;;;;50.30;25.60;;;7.40;49.00;;;;;;4710404;28;10000004;-82
2022/03/03 06:41:59;;;;;;;55.80;27.58;;;7.60;48.70;;;;;;5055501;28;20024;-83
2022/03/03 06:44:24;;;;;;;50.78;27.58;;;7.80;48.80;;;;;;5055551;28;20024;-85
2022/03/03 06:46:50;;;;;;;51.35;27.33;;;8.00;48.50;;;;;;5055817;28;20081;-86
2022/03/03 06:49:16;;;;;;;54.38;28.90;;;8.10;48.30;;;;;;5072160;28;20020;-85
2022/03/03 06:51:49;;;;;;;53.88;27.20;;;8.30;48.10;;;;;;5077420;28;20048;-85
2022/03/03 06:54:17;;;;;;;52.80;27.60;;;8.20;48.30;;;;;;5093128;28;20028;-84
2022/03/03 06:56:48;;;;;;;47.65;26.98;;;8.10;48.20;;;;;;5091469;28;20024;-84
2022/03/03 06:59:37;;;;;;;49.53;26.80;;;7.80;48.50;;;;;;5056139;28;20033;-82
2022/03/03 07:02:05;;;;;;;51.80;26.70;;;7.60;48.80;;;;;;5073433;28;20035;-83
2022/03/03 07:04:33;;;;;;;55.78;28.80;;;7.70;48.50;;;;;;5055289;28;20017;-81
2022/03/03 07:07:00;;;;;;;57.50;30.45;;;7.80;48.30;;;;;;5062238;28;20028;-82
2022/03/03 07:09:25;;;;;;;51.15;27.00;;;8.20;48.10;;;;;;5075811;28;20070;-83
2022/03/03 07:11:51;;;;;;;46.28;26.60;;;8.30;47.50;;;;;;5062138;28;20041;-84
2022/03/03 07:14:18;;;;;;;45.92;24.20;;;8.60;47.30;;;;;;5056202;28;20162;-83
2022/03/03 07:17:00;;;;;;;46.90;24.23;;;8.40;46.60;;;;;;5055786;28;20463;-81
2022/03/03 07:19:26;;;;;;;46.92;25.25;;;8.70;46.80;;;;;;5090338;28;20020;-81
2022/03/03 07:22:31;;;;;;;43.67;22.88;;;8.70;46.90;;;;;;5065592;28;20525;-80
2022/03/03 07:25:08;;;;;;;57.15;29.70;;;8.80;45.90;;;;;;4972809;28;20030;-81
2022/03/03 07:27:35;;;;;;;44.40;26.05;;;8.80;46.60;;;;;;4956298;28;20088;-81
2022/03/03 07:30:10;;;;;;;53.67;31.23;;;9.00;46.30;;;;;;4972170;28;20082;-81
2022/03/03 07:32:38;;;;;;;44.95;24.73;;;9.20;46.00;;;;;;4955332;28;20038;-81
2022/03/03 07:35:09;;;;;;;47.03;25.15;;;9.20;45.90;;;;;;4955706;28;20054;-80
2022/03/03 07:37:41;;;;;;;48.15;26.02;;;9.00;46.40;;;;;;4955880;28;20023;-83
2022/03/03 07:40:09;;;;;;;47.28;26.20;;;8.80;46.90;;;;;;4972142;28;20126;-81
2022/03/03 07:42:36;;;;;;;49.90;25.67;;;8.90;46.20;;;;;;4956103;28;20537;-80
2022/03/03 07:45:07;;;;;;;47.20;24.08;;;8.70;46.00;;;;;;4955548;28;20442;-81
2022/03/03 07:47:34;;;;;;;46.60;24.60;;;8.70;46.40;;;;;;4955768;28;20026;-81
2022/03/03 07:49:59;;;;;;;45.65;24.55;;;9.10;45.30;;;;;;4971830;28;20059;-80
2022/03/03 07:52:26;;;;;;;50.67;24.73;;;9.60;45.20;;;;;;4971547;28;20043;-81
2022/03/03 07:54:52;;;;;;;43.67;24.25;;;10.00;44.90;;;;;;4955466;28;20033;-80
2022/03/03 07:57:22;;;;;;;42.33;23.17;;;10.00;43.80;;;;;;4972295;28;20030;-80
2022/03/03 07:59:55;;;;;;;43.25;23.92;;;10.20;43.50;;;;;;5045181;28;20033;-80
2022/03/03 08:02:23;;;;;;;39.63;23.30;;;10.40;43.60;;;;;;5075598;28;20024;-81
2022/03/03 08:04:51;;;;;;;42.55;22.90;;;10.50;43.00;;;;;;5075548;28;20106;-80
2022/03/03 08:07:18;;;;;;;41.72;23.25;;;10.70;42.40;;;;;;5057815;28;20028;-80
2022/03/03 08:09:54;;;;;;;44.63;23.30;;;10.90;42.70;;;;;;5057520;28;20063;-81
2022/03/03 08:12:21;;;;;;;40.80;22.83;;;11.40;42.60;;;;;;5075366;28;20028;-79
2022/03/03 08:14:48;;;;;;;39.55;21.08;;;11.70;41.70;;;;;;5057949;28;20360;-80
2022/03/03 08:17:15;;;;;;;40.08;22.70;;;11.70;41.20;;;;;;5074999;28;20025;-79
2022/03/03 08:19:43;;;;;;;41.30;23.00;;;12.00;41.20;;;;;;5057471;28;20021;-79
2022/03/03 08:22:09;;;;;;;42.72;22.65;;;12.80;40.30;;;;;;5075613;28;20032;-83
2022/03/03 08:24:41;;;;;;;41.65;22.33;;;13.40;39.50;;;;;;5075378;28;20017;-82
2022/03/03 08:27:06;;;;;;;52.60;33.17;;;14.70;38.60;;;;;;5075126;28;20120;-80
2022/03/03 08:29:32;;;;;;;39.40;21.65;;;16.20;37.70;;;;;;5057132;28;20020;-79
2022/03/03 08:31:58;;;;;;;36.78;21.17;;;17.90;35.90;;;;;;5057094;28;20033;-80
2022/03/03 08:34:36;;;;;;;34.75;20.35;;;18.60;34.70;;;;;;5057148;28;20468;-80
2022/03/03 08:37:06;;;;;;;34.20;18.95;;;18.40;35.00;;;;;;4373263;28;10000283;-79
2022/03/03 08:39:37;;;;;;;57.17;44.97;;;18.50;34.40;;;;;;5072869;28;20117;-79
2022/03/03 08:42:06;;;;;;;36.55;19.67;;;18.80;34.70;;;;;;5076329;28;20063;-79
2022/03/03 08:44:38;;;;;;;35.13;19.95;;;19.80;33.70;;;;;;5076230;28;20035;-78
2022/03/03 08:47:06;;;;;;;44.78;26.58;;;19.90;33.50;;;;;;5094933;28;20379;-83
2022/03/03 08:49:37;;;;;;;45.72;25.73;;;20.10;33.60;;;;;;5076350;28;20059;-79
2022/03/03 08:52:04;;;;;;;40.72;20.60;;;20.90;33.30;;;;;;5076936;28;20123;-80
2022/03/03 08:54:29;;;;;;;31.58;19.13;;;21.80;33.00;;;;;;5076778;28;20409;-80
2022/03/03 08:56:55;;;;;;;35.13;20.38;;;21.10;32.30;;;;;;5095192;28;20459;-80
2022/03/03 08:59:21;;;;;;;37.03;20.85;;;20.20;33.50;;;;;;5076659;28;20028;-81
2022/03/03 09:01:48;;;;;;;34.88;19.38;;;20.40;33.60;;;;;;5076803;28;20028;-80
2022/03/03 09:04:13;;;;;;;31.95;18.75;;;21.60;32.80;;;;;;5094768;28;20032;-84
2022/03/03 09:06:39;;;;;;;33.60;19.88;;;22.20;31.80;;;;;;5094843;28;20371;-80
2022/03/03 09:09:05;;;;;;;31.40;19.15;;;21.70;32.30;;;;;;5076464;28;20471;-80
2022/03/03 09:11:31;;;;;;;31.58;20.45;;;22.40;32.40;;;;;;5076655;28;20049;-81
2022/03/03 09:13:56;;;;;;;35.17;20.95;;;23.60;31.80;;;;;;5076687;28;20032;-80
2022/03/03 09:16:22;;;;;;;34.47;22.27;;;23.60;31.10;;;;;;5094410;28;20469;-84
2022/03/03 09:18:49;;;;;;;28.92;18.05;;;23.20;31.70;;;;;;5076456;28;20027;-80
2022/03/03 09:21:15;;;;;;;39.22;22.05;;;23.40;31.20;;;;;;5094353;28;20386;-83
2022/03/03 09:23:42;;;;;;;37.10;21.02;;;23.10;31.90;;;;;;5076589;28;20118;-83
2022/03/03 09:26:08;;;;;;;27.02;17.42;;;23.10;31.90;;;;;;5075986;28;20028;-81
2022/03/03 09:28:34;;;;;;;28.88;18.00;;;21.80;32.00;;;;;;5094482;28;20031;-80
2022/03/03 09:31:00;;;;;;;27.35;18.35;;;20.80;32.60;;;;;;5094257;28;20028;-80
2022/03/03 09:33:26;;;;;;;29.02;18.20;;;20.30;32.60;;;;;;5075955;28;20058;-80
2022/03/03 09:35:52;;;;;;;27.15;18.50;;;19.70;33.40;;;;;;5075893;28;20060;-81
2022/03/03 09:38:17;;;;;;;29.75;17.58;;;21.20;33.30;;;;;;5076349;28;20414;-82
2022/03/03 09:40:45;;;;;;;29.52;18.38;;;23.10;32.40;;;;;;5094155;28;20020;-81
2022/03/03 09:43:11;;;;;;;25.52;16.38;;;24.40;31.60;;;;;;5075755;28;20020;-81
2022/03/03 09:45:38;;;;;;;26.60;16.55;;;25.40;30.80;;;;;;5094164;28;20055;-81
2022/03/03 09:48:09;;;;;;;25.10;16.67;;;25.80;30.10;;;;;;5093998;28;20048;-81
2022/03/03 09:50:37;;;;;;;26.10;15.35;;;26.40;30.50;;;;;;5093612;28;20398;-81
2022/03/03 09:53:16;;;;;;;25.83;15.93;;;26.80;30.40;;;;;;5093895;28;20024;-83
2022/03/03 09:55:44;;;;;;;29.40;17.63;;;26.60;29.60;;;;;;5075538;28;20055;-82
2022/03/03 09:58:10;;;;;;;25.55;15.52;;;26.10;30.00;;;;;;5075565;28;20086;-82
2022/03/03 10:00:40;;;;;;;28.70;16.60;;;24.90;30.20;;;;;;5075754;28;20035;-81
2022/03/03 10:03:17;;;;;;;28.17;16.65;;;25.20;30.60;;;;;;5075613;28;20138;-82
2022/03/03 10:05:47;;;;;;;28.83;17.23;;;25.50;30.00;;;;;;5075406;28;20032;-81
2022/03/03 10:08:16;;;;;;;23.25;15.95;;;25.80;30.50;;;;;;5075492;28;20048;-81
2022/03/03 10:10:50;;;;;;;24.67;16.48;;;26.20;30.00;;;;;;5093406;28;20106;-81
2022/03/03 10:13:18;;;;;;;40.00;24.63;;;25.50;30.50;;;;;;5093389;28;20024;-82
2022/03/03 10:15:49;;;;;;;26.65;18.10;;;25.60;30.50;;;;;;5093431;28;20024;-82
2022/03/03 10:18:16;;;;;;;28.10;17.23;;;26.30;30.70;;;;;;5093299;28;20026;-82
2022/03/03 10:20:51;;;;;;;30.55;18.30;;;26.40;30.50;;;;;;5074812;28;20058;-81
2022/03/03 10:23:19;;;;;;;25.60;17.42;;;25.70;29.90;;;;;;5075453;28;20127;-81
2022/03/03 10:25:46;;;;;;;24.67;16.38;;;24.50;31.00;;;;;;5075296;28;20523;-81
2022/03/03 10:28:27;;;;;;;25.83;16.13;;;23.80;31.40;;;;;;5075510;28;20024;-82
2022/03/03 10:31:03;;;;;;;26.95;17.20;;;24.20;30.60;;;;;;5075231;28;20028;-81
2022/03/03 10:33:29;;;;;;;26.80;17.85;;;24.90;31.40;;;;;;5074967;28;20028;-81
2022/03/03 10:36:24;;;;;;;28.30;19.50;;;25.10;30.40;;;;;;5075176;28;20020;-80
2022/03/03 10:39:03;;;;;;;25.52;16.95;;;25.50;30.00;;;;;;5075523;28;20028;-81
2022/03/03 10:41:34;;;;;;;27.35;18.40;;;25.40;30.50;;;;;;5093364;28;20054;-81
2022/03/03 10:44:06;;;;;;;28.65;17.55;;;25.10;30.00;;;;;;5092863;28;20032;-81
2022/03/03 10:46:33;;;;;;;25.45;15.85;;;24.10;30.40;;;;;;5074945;28;20063;-81
2022/03/03 10:49:14;;;;;;;26.27;17.65;;;23.50;30.80;;;;;;5074873;28;20020;-80
2022/03/03 10:51:40;;;;;;;24.55;16.40;;;23.20;31.20;;;;;;5092880;28;20063;-81
2022/03/03 10:54:09;;;;;;;24.05;16.35;;;23.20;31.20;;;;;;5093164;28;20028;-81
2022/03/03 10:56:43;;;;;;;24.73;15.73;;;23.40;31.00;;;;;;5092527;28;20050;-81
2022/03/03 10:59:17;;;;;;;23.35;15.93;;;23.30;31.20;;;;;;5074585;28;20027;-81
2022/03/03 11:01:43;;;;;;;26.48;15.93;;;22.70;31.60;;;;;;5074680;28;20531;-82
2022/03/03 11:04:17;;;;;;;27.17;17.15;;;22.60;32.60;;;;;;5074779;28;20382;-81
2022/03/03 11:06:43;;;;;;;22.50;14.88;;;23.60;31.60;;;;;;5074880;28;20035;-81
2022/03/03 11:09:09;;;;;;;23.08;15.80;;;24.00;30.60;;;;;;5074637;28;20017;-82
2022/03/03 11:11:34;;;;;;;22.25;15.15;;;24.40;30.20;;;;;;5074764;28;20035;-81
2022/03/03 11:14:00;;;;;;;22.52;14.60;;;24.30;30.60;;;;;;5075046;28;20020;-82
2022/03/03 11:16:26;;;;;;;22.30;14.27;;;22.60;31.00;;;;;;5074620;28;20403;-82
2022/03/03 11:18:54;;;;;;;24.98;14.10;;;21.40;32.20;;;;;;5093093;28;20027;-83
2022/03/03 11:21:20;;;;;;;22.38;15.32;;;20.70;32.30;;;;;;5092795;28;20021;-81
2022/03/03 11:23:58;;;;;;;222.98;110.88;;;19.90;33.40;;;;;;5074710;28;20031;-80
2022/03/03 11:26:33;;;;;;;27.65;16.20;;;19.70;33.00;;;;;;5074230;28;20020;-81
2022/03/03 11:29:10;;;;;;;24.10;15.02;;;19.10;33.40;;;;;;5074919;28;20036;-81
2022/03/03 11:31:37;;;;;;;24.20;14.68;;;17.80;34.00;;;;;;5092970;28;20028;-81
2022/03/03 11:34:22;;;;;;;25.65;17.48;;;17.20;34.50;;;;;;5096577;28;20101;-81
2022/03/03 11:36:50;;;;;;;24.13;14.88;;;17.30;35.20;;;;;;5096396;28;20107;-80
2022/03/03 11:39:40;;;;;;;26.23;15.30;;;17.20;34.90;;;;;;5096078;28;20046;-81
2022/03/03 11:42:35;;;;;;;26.85;17.50;;;17.40;35.10;;;;;;5078316;28;20030;-80
2022/03/03 11:45:06;;;;;;;29.73;17.45;;;17.00;35.30;;;;;;5096226;28;20085;-80
2022/03/03 11:47:35;;;;;;;26.13;17.48;;;16.80;35.80;;;;;;5096592;28;20024;-80
2022/03/03 11:50:01;;;;;;;27.73;17.77;;;16.50;35.90;;;;;;5078389;28;20036;-87
2022/03/03 11:52:27;;;;;;;29.13;18.60;;;16.70;36.60;;;;;;5078607;28;20020;-87
2022/03/03 11:54:59;;;;;;;27.65;18.17;;;17.00;36.80;;;;;;5078663;28;20486;-84
2022/03/03 11:57:29;;;;;;;31.17;19.55;;;17.10;35.60;;;;;;5078654;28;20020;-81
2022/03/03 12:00:05;;;;;;;30.92;18.17;;;16.70;35.70;;;;;;5078662;28;20317;-83
2022/03/03 12:02:34;;;;;;;28.65;18.77;;;16.60;36.00;;;;;;5077950;28;20035;-80
2022/03/03 12:05:39;;;;;;;29.52;18.92;;;16.60;36.20;;;;;;5077520;28;20398;-79
2022/03/03 12:08:11;;;;;;;36.33;20.92;;;16.50;36.50;;;;;;5077445;28;20027;-80
2022/03/03 12:10:38;;;;;;;30.63;20.35;;;16.90;36.70;;;;;;5077777;28;20047;-81
2022/03/03 12:13:26;;;;;;;31.70;20.08;;;16.80;36.00;;;;;;5077872;28;20024;-84
2022/03/03 12:16:11;;;;;;;30.40;20.48;;;16.20;36.40;;;;;;5095966;28;20032;-85
2022/03/03 12:18:37;;;;;;;31.25;20.05;;;16.40;36.60;;;;;;5095896;28;20083;-83
2022/03/03 12:21:22;;;;;;;33.15;19.35;;;16.30;37.30;;;;;;5078030;28;20020;-83
2022/03/03 12:23:48;;;;;;;32.10;20.00;;;16.50;36.90;;;;;;5095688;28;20032;-86
2022/03/03 12:26:14;;;;;;;35.00;19.42;;;16.60;36.10;;;;;;5077851;28;20032;-85
2022/03/03 12:28:45;;;;;;;30.60;19.27;;;16.60;36.10;;;;;;5077748;28;20035;-85
2022/03/03 12:31:29;;;;;;;28.65;19.25;;;16.40;36.20;;;;;;5077557;28;20060;-81
2022/03/03 12:33:56;;;;;;;30.65;18.60;;;16.70;36.50;;;;;;5077759;28;20020;-83
2022/03/03 12:36:22;;;;;;;30.17;20.10;;;17.10;36.20;;;;;;5095788;28;20050;-85
2022/03/03 12:38:48;;;;;;;28.27;18.77;;;17.20;36.00;;;;;;5095460;28;20052;-84
2022/03/03 12:41:14;;;;;;;31.15;18.55;;;17.50;36.20;;;;;;5077642;28;20403;-84
2022/03/03 12:43:41;;;;;;;28.58;19.23;;;17.40;35.70;;;;;;5077370;28;20463;-81