Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:09;;;;;;;44.78;20.10;;;;;;;;;;1037301;28;20566;-62
2024/01/09 00:00:40;;;;;;;43.10;19.02;;;;;;;;;;1037238;28;20057;-63
2024/01/09 00:01:30;;;;;;;45.38;18.40;;;;;;;;;;1037887;28;20045;-63
2024/01/09 00:02:01;;;;;;;45.28;18.98;;;;;;;;;;1037658;28;20069;-63
2024/01/09 00:02:31;;;;;;;53.55;21.83;;;;;;;;;;1035640;28;20077;-63
2024/01/09 00:03:02;;;;;;;54.78;20.15;;;;;;;;;;1035467;28;20056;-63
2024/01/09 00:03:33;;;;;;;47.85;19.23;;;;;;;;;;1037774;28;20076;-62
2024/01/09 00:04:03;;;;;;;48.15;20.65;;;;;;;;;;1038152;28;20049;-63
2024/01/09 00:04:34;;;;;;;54.50;21.15;;;;;;;;;;1036268;28;20041;-63
2024/01/09 00:05:05;;;;;;;51.28;19.20;;;;;;;;;;1034474;28;20147;-62
2024/01/09 00:05:35;;;;;;;40.97;19.17;;;;;;;;;;1033989;28;20084;-63
2024/01/09 00:06:06;;;;;;;46.85;18.13;;;;;;;;;;1034565;28;20057;-62
2024/01/09 00:06:36;;;;;;;45.17;19.27;;;;;;;;;;1035359;28;20058;-63
2024/01/09 00:07:07;;;;;;;50.85;20.15;;;;;;;;;;1039051;28;20057;-63
2024/01/09 00:07:37;;;;;;;45.67;19.50;;;;;;;;;;1038253;28;20519;-63
2024/01/09 00:08:08;;;;;;;51.90;20.70;;;;;;;;;;1036404;28;20550;-63
2024/01/09 00:08:39;;;;;;;47.88;20.70;;;;;;;;;;1038057;28;20473;-63
2024/01/09 00:09:09;;;;;;;50.40;19.30;;;;;;;;;;1037178;28;21877;-63
2024/01/09 00:09:40;;;;;;;42.70;19.10;;;;;;;;;;1038518;28;20653;-63
2024/01/09 00:10:10;;;;;;;47.40;18.60;;;;;;;;;;1041811;28;20107;-62
2024/01/09 00:10:41;;;;;;;48.97;20.23;;;;;;;;;;1041930;28;20047;-62
2024/01/09 00:11:13;;;;;;;51.78;20.73;;;;;;;;;;1036181;28;20051;-63
2024/01/09 00:11:43;;;;;;;55.05;20.65;;;;;;;;;;1037608;28;20049;-63
2024/01/09 00:12:14;;;;;;;50.13;19.27;;;;;;;;;;1037202;28;20057;-63
2024/01/09 00:12:44;;;;;;;44.55;20.85;;;;;;;;;;1037704;28;20057;-63
2024/01/09 00:13:15;;;;;;;46.92;19.77;;;;;;;;;;1038621;28;20116;-63
2024/01/09 00:13:45;;;;;;;47.20;19.60;;;;;;;;;;1038124;28;20045;-62
2024/01/09 00:14:16;;;;;;;49.85;20.08;;;;;;;;;;1037056;28;20060;-63
2024/01/09 00:14:48;;;;;;;47.72;19.13;;;;;;;;;;1037779;28;20486;-63
2024/01/09 00:15:19;;;;;;;47.60;19.48;;;;;;;;;;1038225;28;20041;-63
2024/01/09 00:15:49;;;;;;;49.65;21.83;;;;;;;;;;1036549;28;20038;-63
2024/01/09 00:16:20;;;;;;;55.10;20.55;;;;;;;;;;1037324;28;20052;-62
2024/01/09 00:16:51;;;;;;;49.55;18.77;;;;;;;;;;1037545;28;20437;-62
2024/01/09 00:17:21;;;;;;;57.05;19.60;;;;;;;;;;1037114;28;20087;-63
2024/01/09 00:17:52;;;;;;;44.67;20.88;;;;;;;;;;1035568;28;20112;-63
2024/01/09 00:18:22;;;;;;;52.08;21.30;;;;;;;;;;1037187;28;20665;-63
2024/01/09 00:18:55;;;;;;;49.75;20.08;;;;;;;;;;1038065;28;20045;-62
2024/01/09 00:19:26;;;;;;;51.35;19.90;;;;;;;;;;1038435;28;20056;-63
2024/01/09 00:19:57;;;;;;;51.30;20.23;;;;;;;;;;1037507;28;20061;-63
2024/01/09 00:20:27;;;;;;;47.17;19.73;;;;;;;;;;1036094;28;20490;-62
2024/01/09 00:20:58;;;;;;;54.00;19.75;;;;;;;;;;1038217;28;20049;-63
2024/01/09 00:21:28;;;;;;;48.03;19.65;;;;;;;;;;1037781;28;20053;-63
2024/01/09 00:22:00;;;;;;;52.72;22.40;;;;;;;;;;1038514;28;20053;-62
2024/01/09 00:22:31;;;;;;;47.33;19.50;;;;;;;;;;1036534;28;20128;-62
2024/01/09 00:23:01;;;;;;;49.13;20.80;;;;;;;;;;1037718;28;20052;-63
2024/01/09 00:23:32;;;;;;;44.22;19.13;;;;;;;;;;1038392;28;20045;-62
2024/01/09 00:24:03;;;;;;;46.50;18.95;;;;;;;;;;1037484;28;20620;-63
2024/01/09 00:24:33;;;;;;;43.90;18.90;;;;;;;;;;1038141;28;20049;-63
2024/01/09 00:25:06;;;;;;;48.88;20.75;;;;;;;;;;1035364;28;20829;-63
2024/01/09 00:25:36;;;;;;;48.70;19.92;;;;;;;;;;1037462;28;20041;-63
2024/01/09 00:26:07;;;;;;;46.55;19.73;;;;;;;;;;1038584;28;20049;-63
2024/01/09 00:26:44;;;;;;;45.28;18.40;;;;;;;;;;1037515;28;20136;-62
2024/01/09 00:27:14;;;;;;;54.45;20.02;;;;;;;;;;1037165;28;20061;-63
2024/01/09 00:27:46;;;;;;;44.90;17.95;;;;;;;;;;1042037;28;20072;-63
2024/01/09 00:28:16;;;;;;;51.75;19.98;;;;;;;;;;1041358;28;20045;-63
2024/01/09 00:28:47;;;;;;;50.75;20.50;;;;;;;;;;1042339;28;21717;-63
2024/01/09 00:29:17;;;;;;;50.78;20.02;;;;;;;;;;1040319;28;20599;-63
2024/01/09 00:29:48;;;;;;;49.45;19.45;;;;;;;;;;1036446;28;20139;-63
2024/01/09 00:30:19;;;;;;;47.10;18.88;;;;;;;;;;1037892;28;20949;-63
2024/01/09 00:30:49;;;;;;;49.40;20.55;;;;;;;;;;1035778;28;20046;-63
2024/01/09 00:31:20;;;;;;;54.13;19.98;;;;;;;;;;1037439;28;20043;-64
2024/01/09 00:31:51;;;;;;;44.53;18.92;;;;;;;;;;1037865;28;20041;-63
2024/01/09 00:32:22;;;;;;;42.30;20.10;;;;;;;;;;1038795;28;20056;-63
2024/01/09 00:32:52;;;;;;;39.90;17.83;;;;;;;;;;1036698;28;20589;-63
2024/01/09 00:33:23;;;;;;;47.70;20.15;;;;;;;;;;1038310;28;20468;-63
2024/01/09 00:33:53;;;;;;;42.28;19.10;;;;;;;;;;1037766;28;20461;-63
2024/01/09 00:34:24;;;;;;;45.13;19.95;;;;;;;;;;1038328;28;20710;-63
2024/01/09 00:34:54;;;;;;;47.40;19.48;;;;;;;;;;1037102;28;20049;-62
2024/01/09 00:35:25;;;;;;;51.40;20.65;;;;;;;;;;1038023;28;20052;-63
2024/01/09 00:35:55;;;;;;;47.30;20.60;;;;;;;;;;1036007;28;20053;-63
2024/01/09 00:36:26;;;;;;;53.65;20.48;;;;;;;;;;1038497;28;20486;-63
2024/01/09 00:36:56;;;;;;;48.65;19.83;;;;;;;;;;1036773;28;20080;-63
2024/01/09 00:37:27;;;;;;;46.92;20.40;;;;;;;;;;1038078;28;20068;-63
2024/01/09 00:37:57;;;;;;;46.95;20.13;;;;;;;;;;1037738;28;20080;-63
2024/01/09 00:38:28;;;;;;;54.97;20.45;;;;;;;;;;1037745;28;20480;-63
2024/01/09 00:38:59;;;;;;;52.60;20.40;;;;;;;;;;1038209;28;20060;-63
2024/01/09 00:39:29;;;;;;;46.10;21.33;;;;;;;;;;1037765;28;20045;-63
2024/01/09 00:40:00;;;;;;;45.00;19.73;;;;;;;;;;1037110;28;20139;-63
2024/01/09 00:40:30;;;;;;;53.78;21.08;;;;;;;;;;1038554;28;20049;-63
2024/01/09 00:41:01;;;;;;;58.08;21.48;;;;;;;;;;1037103;28;20500;-63
2024/01/09 00:41:31;;;;;;;55.90;23.02;;;;;;;;;;1038070;28;20096;-63
2024/01/09 00:42:02;;;;;;;59.78;20.63;;;;;;;;;;1037990;28;20406;-62
2024/01/09 00:42:33;;;;;;;48.22;21.63;;;;;;;;;;1038144;28;20776;-63
2024/01/09 00:43:03;;;;;;;46.55;19.90;;;;;;;;;;1036681;28;20680;-63
2024/01/09 00:43:34;;;;;;;54.85;21.02;;;;;;;;;;1038642;28;20086;-63
2024/01/09 00:44:04;;;;;;;50.38;21.10;;;;;;;;;;1037605;28;20409;-63
2024/01/09 00:44:35;;;;;;;61.65;21.92;;;;;;;;;;1038111;28;20065;-63
2024/01/09 00:45:07;;;;;;;55.38;21.63;;;;;;;;;;1036360;28;20049;-62
2024/01/09 00:45:37;;;;;;;56.42;21.42;;;;;;;;;;1038109;28;20053;-63
2024/01/09 00:46:08;;;;;;;55.08;20.35;;;;;;;;;;1037373;28;20065;-63
2024/01/09 00:46:39;;;;;;;61.30;24.10;;;;;;;;;;1038356;28;20053;-63
2024/01/09 00:47:09;;;;;;;65.97;23.40;;;;;;;;;;1036409;28;20049;-63
2024/01/09 00:47:40;;;;;;;64.43;22.70;;;;;;;;;;1034514;28;20074;-63
2024/01/09 00:48:11;;;;;;;60.50;22.58;;;;;;;;;;1035707;28;20054;-63
2024/01/09 00:48:41;;;;;;;57.90;21.95;;;;;;;;;;1036763;28;21195;-62
2024/01/09 00:49:11;;;;;;;60.08;23.02;;;;;;;;;;1038663;28;20068;-63
2024/01/09 00:49:45;;;;;;;60.03;24.83;;;;;;;;;;1037620;28;20493;-63
2024/01/09 00:50:16;;;;;;;53.72;22.67;;;;;;;;;;1038387;28;20053;-63
2024/01/09 00:50:46;;;;;;;51.25;22.17;;;;;;;;;;1037414;28;20065;-63
2024/01/09 00:51:17;;;;;;;54.30;24.60;;;;;;;;;;1037550;28;20053;-62
2024/01/09 00:51:48;;;;;;;67.15;24.17;;;;;;;;;;1036369;28;20108;-63
2024/01/09 00:52:18;;;;;;;62.75;24.13;;;;;;;;;;1038517;28;20069;-62
2024/01/09 00:52:48;;;;;;;62.72;22.17;;;;;;;;;;1036347;28;20054;-62
2024/01/09 00:53:19;;;;;;;63.53;23.02;;;;;;;;;;1038777;28;20626;-63
2024/01/09 00:53:51;;;;;;;59.85;22.55;;;;;;;;;;1036882;28;20069;-63
2024/01/09 00:54:21;;;;;;;57.08;23.23;;;;;;;;;;1037873;28;20465;-63
2024/01/09 00:54:52;;;;;;;62.03;23.98;;;;;;;;;;1036705;28;20462;-63
2024/01/09 00:55:22;;;;;;;60.30;23.73;;;;;;;;;;1036606;28;20042;-63
2024/01/09 00:55:53;;;;;;;62.88;21.92;;;;;;;;;;1038280;28;20045;-63
2024/01/09 00:56:23;;;;;;;64.80;24.65;;;;;;;;;;1037629;28;20056;-63
2024/01/09 00:56:54;;;;;;;62.42;23.80;;;;;;;;;;1035648;28;20145;-63
2024/01/09 00:57:25;;;;;;;61.28;24.50;;;;;;;;;;1035714;28;20048;-62
2024/01/09 00:57:55;;;;;;;55.25;23.83;;;;;;;;;;1036670;28;20493;-63
2024/01/09 00:58:26;;;;;;;61.58;22.73;;;;;;;;;;1037276;28;20053;-62
2024/01/09 00:58:56;;;;;;;56.58;23.70;;;;;;;;;;1037004;28;20049;-62
2024/01/09 00:59:27;;;;;;;72.18;25.40;;;;;;;;;;1038490;28;20708;-63
2024/01/09 00:59:57;;;;;;;68.30;25.83;;;;;;;;;;1036048;28;20049;-63
2024/01/09 01:00:28;;;;;;;67.15;24.83;;;;;;;;;;1037456;28;20049;-63
2024/01/09 01:00:59;;;;;;;58.35;24.10;;;;;;;;;;1035243;28;20065;-62
2024/01/09 01:01:29;;;;;;;61.58;25.02;;;;;;;;;;1036753;28;20061;-62
2024/01/09 01:02:00;;;;;;;60.38;23.95;;;;;;;;;;1038182;28;20049;-63
2024/01/09 01:02:30;;;;;;;63.47;25.13;;;;;;;;;;1037284;28;20076;-63
2024/01/09 01:03:01;;;;;;;60.55;24.88;;;;;;;;;;1037359;28;20049;-63
2024/01/09 01:03:31;;;;;;;63.38;25.50;;;;;;;;;;1038891;28;20057;-63
2024/01/09 01:04:02;;;;;;;70.88;25.50;;;;;;;;;;1034261;28;20450;-63
2024/01/09 01:04:37;;;;;;;66.75;25.88;;;;;;;;;;1035548;28;20152;-62
2024/01/09 01:05:07;;;;;;;78.70;26.92;;;;;;;;;;1033450;28;20048;-63
2024/01/09 01:05:38;;;;;;;58.65;25.48;;;;;;;;;;1033576;28;20038;-63
2024/01/09 01:06:08;;;;;;;71.15;25.75;;;;;;;;;;1035861;28;20045;-62
2024/01/09 01:06:43;;;;;;;76.55;27.33;;;;;;;;;;1035929;28;20140;-63
2024/01/09 01:07:14;;;;;;;65.82;27.30;;;;;;;;;;1033797;28;20062;-63
2024/01/09 01:07:44;;;;;;;66.25;26.27;;;;;;;;;;1033966;28;20066;-62
2024/01/09 01:08:15;;;;;;;70.70;26.67;;;;;;;;;;1035557;28;20745;-63
2024/01/09 01:08:45;;;;;;;63.08;25.55;;;;;;;;;;1033976;28;20037;-63
2024/01/09 01:09:16;;;;;;;67.47;24.67;;;;;;;;;;1036058;28;20071;-62
2024/01/09 01:09:46;;;;;;;62.10;26.73;;;;;;;;;;1034070;28;20056;-63
2024/01/09 01:10:17;;;;;;;71.68;25.33;;;;;;;;;;1037337;28;20064;-63
2024/01/09 01:10:48;;;;;;;65.68;25.58;;;;;;;;;;1034600;28;20156;-62
2024/01/09 01:11:18;;;;;;;63.55;24.67;;;;;;;;;;1034888;28;20140;-62
2024/01/09 01:11:49;;;;;;;72.72;26.33;;;;;;;;;;1037196;28;20061;-63
2024/01/09 01:12:20;;;;;;;67.20;24.98;;;;;;;;;;1037313;28;20053;-63
2024/01/09 01:12:50;;;;;;;68.43;25.90;;;;;;;;;;1036102;28;20049;-63
2024/01/09 01:13:21;;;;;;;83.35;28.80;;;;;;;;;;1031974;28;20129;-63
2024/01/09 01:13:51;;;;;;;71.05;26.58;;;;;;;;;;1035519;28;20483;-63
2024/01/09 01:14:23;;;;;;;73.80;26.50;;;;;;;;;;1035198;28;20053;-63
2024/01/09 01:14:54;;;;;;;72.05;26.55;;;;;;;;;;1033207;28;20053;-63
2024/01/09 01:15:25;;;;;;;73.65;27.38;;;;;;;;;;1034935;28;20049;-63
2024/01/09 01:15:55;;;;;;;71.63;26.88;;;;;;;;;;1035468;28;20682;-63
2024/01/09 01:16:26;;;;;;;70.30;26.45;;;;;;;;;;1035267;28;20559;-63
2024/01/09 01:16:56;;;;;;;61.50;25.38;;;;;;;;;;1034408;28;20053;-63
2024/01/09 01:17:27;;;;;;;69.43;26.98;;;;;;;;;;1034033;28;20449;-63
2024/01/09 01:17:57;;;;;;;60.50;26.52;;;;;;;;;;1033866;28;20054;-65
2024/01/09 01:18:28;;;;;;;71.90;27.60;;;;;;;;;;1034225;28;20041;-63
2024/01/09 01:18:58;;;;;;;67.57;26.38;;;;;;;;;;1032983;28;20133;-63
2024/01/09 01:19:29;;;;;;;62.35;24.65;;;;;;;;;;1035788;28;20061;-62
2024/01/09 01:19:59;;;;;;;64.03;23.95;;;;;;;;;;1033945;28;20053;-62
2024/01/09 01:20:30;;;;;;;71.38;26.08;;;;;;;;;;1034445;28;20517;-62
2024/01/09 01:21:00;;;;;;;68.78;25.83;;;;;;;;;;1033142;28;20053;-63
2024/01/09 01:21:31;;;;;;;73.63;26.90;;;;;;;;;;1038286;28;23276;-63
2024/01/09 01:22:01;;;;;;;71.40;26.58;;;;;;;;;;1034496;28;20056;-63
2024/01/09 01:22:32;;;;;;;65.82;26.92;;;;;;;;;;1034095;28;20057;-63
2024/01/09 01:23:03;;;;;;;67.00;24.92;;;;;;;;;;1034811;28;20053;-62
2024/01/09 01:23:33;;;;;;;64.22;26.38;;;;;;;;;;1034759;28;20037;-63
2024/01/09 01:24:04;;;;;;;69.95;28.35;;;;;;;;;;1033443;28;20112;-63
2024/01/09 01:24:34;;;;;;;65.63;26.35;;;;;;;;;;1033972;28;20565;-63
2024/01/09 01:25:05;;;;;;;66.32;28.13;;;;;;;;;;1036035;28;20076;-63
2024/01/09 01:25:36;;;;;;;68.85;26.48;;;;;;;;;;1033828;28;20512;-63
2024/01/09 01:26:06;;;;;;;70.00;26.92;;;;;;;;;;1034705;28;20216;-63
2024/01/09 01:26:38;;;;;;;66.10;25.70;;;;;;;;;;1034585;28;20120;-64
2024/01/09 01:27:09;;;;;;;69.90;26.35;;;;;;;;;;1034141;28;20045;-63
2024/01/09 01:27:39;;;;;;;69.95;26.55;;;;;;;;;;1034475;28;20050;-62
2024/01/09 01:28:10;;;;;;;71.93;25.77;;;;;;;;;;1033810;28;20449;-62
2024/01/09 01:28:41;;;;;;;78.60;27.50;;;;;;;;;;1034304;28;20042;-63
2024/01/09 01:29:12;;;;;;;66.63;25.50;;;;;;;;;;1033911;28;20119;-63
2024/01/09 01:29:43;;;;;;;89.15;27.52;;;;;;;;;;1034892;28;20124;-63
2024/01/09 01:30:14;;;;;;;71.78;26.65;;;;;;;;;;1033737;28;20064;-63
2024/01/09 01:30:45;;;;;;;73.30;25.40;;;;;;;;;;1034852;28;20525;-63
2024/01/09 01:31:15;;;;;;;71.80;25.20;;;;;;;;;;1033526;28;20453;-63
2024/01/09 01:31:46;;;;;;;64.85;27.48;;;;;;;;;;1034148;28;20049;-63
2024/01/09 01:32:16;;;;;;;64.47;25.60;;;;;;;;;;1035455;28;20077;-62
2024/01/09 01:32:47;;;;;;;73.40;26.98;;;;;;;;;;1035129;28;20885;-63
2024/01/09 01:33:18;;;;;;;61.42;25.75;;;;;;;;;;1034132;28;20041;-63
2024/01/09 01:33:48;;;;;;;68.93;26.00;;;;;;;;;;1034974;28;20058;-63
2024/01/09 01:34:19;;;;;;;56.85;24.55;;;;;;;;;;1035117;28;20111;-63
2024/01/09 01:34:49;;;;;;;57.28;25.23;;;;;;;;;;1035879;28;20061;-63
2024/01/09 01:35:20;;;;;;;63.33;25.33;;;;;;;;;;1035380;28;20053;-63
2024/01/09 01:35:50;;;;;;;68.07;26.50;;;;;;;;;;1031297;28;20049;-63
2024/01/09 01:36:21;;;;;;;60.08;25.50;;;;;;;;;;1034520;28;20053;-63
2024/01/09 01:36:51;;;;;;;66.00;24.45;;;;;;;;;;1036143;28;21301;-63
2024/01/09 01:37:22;;;;;;;66.07;26.65;;;;;;;;;;1036332;28;20045;-61
2024/01/09 01:37:53;;;;;;;67.25;26.10;;;;;;;;;;1033924;28;20478;-63
2024/01/09 01:38:23;;;;;;;59.40;25.58;;;;;;;;;;1034847;28;20045;-62
2024/01/09 01:38:54;;;;;;;66.93;26.92;;;;;;;;;;1034540;28;20057;-63
2024/01/09 01:39:24;;;;;;;73.03;27.25;;;;;;;;;;1033965;28;20062;-62
2024/01/09 01:39:55;;;;;;;75.55;26.85;;;;;;;;;;1036089;28;20048;-63
2024/01/09 01:40:25;;;;;;;67.35;26.20;;;;;;;;;;1035651;28;20099;-62
2024/01/09 01:40:56;;;;;;;61.00;24.83;;;;;;;;;;1036428;28;20057;-63
2024/01/09 01:41:26;;;;;;;74.03;27.10;;;;;;;;;;1036506;28;20537;-62
2024/01/09 01:41:57;;;;;;;65.55;24.95;;;;;;;;;;1036431;28;20069;-63
2024/01/09 01:42:27;;;;;;;63.78;25.70;;;;;;;;;;1035412;28;20068;-62
2024/01/09 01:42:58;;;;;;;66.38;24.73;;;;;;;;;;1034223;28;20533;-63
2024/01/09 01:43:28;;;;;;;73.65;26.30;;;;;;;;;;1034958;28;20127;-63
2024/01/09 01:43:59;;;;;;;67.53;26.45;;;;;;;;;;1033589;28;20488;-63
2024/01/09 01:44:30;;;;;;;65.30;27.05;;;;;;;;;;1034335;28;20141;-63
2024/01/09 01:45:00;;;;;;;63.35;26.27;;;;;;;;;;1034552;28;20061;-63
2024/01/09 01:45:31;;;;;;;64.68;26.00;;;;;;;;;;1034974;28;20049;-63
2024/01/09 01:46:03;;;;;;;68.10;26.70;;;;;;;;;;1033901;28;20049;-63
2024/01/09 01:46:33;;;;;;;68.45;25.70;;;;;;;;;;1034241;28;20090;-63
2024/01/09 01:47:05;;;;;;;66.38;26.83;;;;;;;;;;1035392;28;20100;-63
2024/01/09 01:47:35;;;;;;;67.18;25.13;;;;;;;;;;1037825;28;20057;-63
2024/01/09 01:48:07;;;;;;;65.90;25.55;;;;;;;;;;1034464;28;20060;-63
2024/01/09 01:48:37;;;;;;;74.28;25.10;;;;;;;;;;1035104;28;20129;-63
2024/01/09 01:49:08;;;;;;;65.03;26.13;;;;;;;;;;1035087;28;20065;-62
2024/01/09 01:49:39;;;;;;;73.25;25.75;;;;;;;;;;1033600;28;20064;-62
2024/01/09 01:50:10;;;;;;;74.18;26.27;;;;;;;;;;1036526;28;20049;-63
2024/01/09 01:50:41;;;;;;;62.30;26.45;;;;;;;;;;1034670;28;20052;-63
2024/01/09 01:51:12;;;;;;;63.58;26.52;;;;;;;;;;1037685;28;20103;-63
2024/01/09 01:51:45;;;;;;;74.15;26.90;;;;;;;;;;1034809;28;20045;-63
2024/01/09 01:52:15;;;;;;;75.15;25.63;;;;;;;;;;1036394;28;20414;-63
2024/01/09 01:52:46;;;;;;;64.07;23.77;;;;;;;;;;1035615;28;20494;-63
2024/01/09 01:53:18;;;;;;;63.03;26.38;;;;;;;;;;1037648;28;20661;-62
2024/01/09 01:53:49;;;;;;;75.20;26.85;;;;;;;;;;1037416;28;20762;-63
2024/01/09 01:54:21;;;;;;;66.38;24.30;;;;;;;;;;1038088;28;20076;-62
2024/01/09 01:54:51;;;;;;;64.97;24.88;;;;;;;;;;1037015;28;20060;-63
2024/01/09 01:55:24;;;;;;;59.60;25.40;;;;;;;;;;1035202;28;20056;-63
2024/01/09 01:55:55;;;;;;;69.70;26.60;;;;;;;;;;1033779;28;20062;-62
2024/01/09 01:56:26;;;;;;;68.65;26.85;;;;;;;;;;1034787;28;20053;-62
2024/01/09 01:56:57;;;;;;;61.83;24.70;;;;;;;;;;1034260;28;20102;-63
2024/01/09 01:57:28;;;;;;;64.82;25.67;;;;;;;;;;1034869;28;20050;-63
2024/01/09 01:57:59;;;;;;;65.40;25.20;;;;;;;;;;1034360;28;20053;-63
2024/01/09 01:58:32;;;;;;;64.38;26.30;;;;;;;;;;1035504;28;20714;-63
2024/01/09 01:59:03;;;;;;;70.43;26.55;;;;;;;;;;1036263;28;20458;-63
2024/01/09 01:59:37;;;;;;;61.22;24.88;;;;;;;;;;1035860;28;20412;-62
2024/01/09 02:00:08;;;;;;;52.75;24.00;;;;;;;;;;1036944;28;20061;-63
2024/01/09 02:00:40;;;;;;;68.88;23.95;;;;;;;;;;1036335;28;20060;-62
2024/01/09 02:01:10;;;;;;;63.55;25.33;;;;;;;;;;1038001;28;20088;-63
2024/01/09 02:01:43;;;;;;;62.33;25.75;;;;;;;;;;1035817;28;20386;-62
2024/01/09 02:02:14;;;;;;;75.20;26.90;;;;;;;;;;1036439;28;20052;-62
2024/01/09 02:02:47;;;;;;;58.20;24.27;;;;;;;;;;1033278;28;20041;-63
2024/01/09 02:03:18;;;;;;;66.78;22.55;;;;;;;;;;1035316;28;20557;-62
2024/01/09 02:03:48;;;;;;;74.03;27.00;;;;;;;;;;1035205;28;20053;-63
2024/01/09 02:04:21;;;;;;;63.33;23.17;;;;;;;;;;1035690;28;20068;-62
2024/01/09 02:04:52;;;;;;;68.63;25.30;;;;;;;;;;1035222;28;20453;-62
2024/01/09 02:05:24;;;;;;;57.65;24.70;;;;;;;;;;1034871;28;20544;-63
2024/01/09 02:05:56;;;;;;;67.80;25.23;;;;;;;;;;1034621;28;20072;-63
2024/01/09 02:06:27;;;;;;;65.57;25.55;;;;;;;;;;1034631;28;20050;-63
2024/01/09 02:06:58;;;;;;;61.70;24.63;;;;;;;;;;1034660;28;20050;-62
2024/01/09 02:07:33;;;;;;;68.18;24.35;;;;;;;;;;1034891;28;20054;-63
2024/01/09 02:08:05;;;;;;;59.95;24.00;;;;;;;;;;1035364;28;20243;-63
2024/01/09 02:08:35;;;;;;;70.07;25.75;;;;;;;;;;1034656;28;20125;-63
2024/01/09 02:09:05;;;;;;;64.07;24.15;;;;;;;;;;1033864;28;20054;-64
2024/01/09 02:09:36;;;;;;;65.72;25.98;;;;;;;;;;1033139;28;20470;-63
2024/01/09 02:10:08;;;;;;;61.10;25.15;;;;;;;;;;1034303;28;20455;-63
2024/01/09 02:10:39;;;;;;;68.57;25.55;;;;;;;;;;1034730;28;20072;-63
2024/01/09 02:11:10;;;;;;;69.82;24.98;;;;;;;;;;1034634;28;20073;-63
2024/01/09 02:11:42;;;;;;;62.92;24.40;;;;;;;;;;1034930;28;20141;-63
2024/01/09 02:12:12;;;;;;;71.78;25.83;;;;;;;;;;1035507;28;20548;-63
2024/01/09 02:12:43;;;;;;;72.00;26.23;;;;;;;;;;1034067;28;20536;-62
2024/01/09 02:13:14;;;;;;;62.03;25.17;;;;;;;;;;1035978;28;20046;-63
2024/01/09 02:13:44;;;;;;;64.25;26.08;;;;;;;;;;1035956;28;20044;-62
2024/01/09 02:14:15;;;;;;;60.45;25.08;;;;;;;;;;1034620;28;20049;-63
2024/01/09 02:14:46;;;;;;;62.33;23.63;;;;;;;;;;1032708;28;20072;-63
2024/01/09 02:15:17;;;;;;;54.28;24.77;;;;;;;;;;1034921;28;20073;-62
2024/01/09 02:15:48;;;;;;;71.35;25.92;;;;;;;;;;1034220;28;20560;-62
2024/01/09 02:16:18;;;;;;;65.18;24.73;;;;;;;;;;1035742;28;20042;-62
2024/01/09 02:16:49;;;;;;;68.05;25.38;;;;;;;;;;1035015;28;20069;-63
2024/01/09 02:17:19;;;;;;;61.50;24.65;;;;;;;;;;1034303;28;20105;-62
2024/01/09 02:17:50;;;;;;;57.63;24.95;;;;;;;;;;1034382;28;20601;-62
2024/01/09 02:18:21;;;;;;;67.05;26.77;;;;;;;;;;1034522;28;23768;-62
2024/01/09 02:18:51;;;;;;;65.45;24.95;;;;;;;;;;1034751;28;20042;-63
2024/01/09 02:19:22;;;;;;;70.47;26.77;;;;;;;;;;1034644;28;20613;-63
2024/01/09 02:19:52;;;;;;;65.75;25.63;;;;;;;;;;1034278;28;20045;-63
2024/01/09 02:20:23;;;;;;;64.53;24.45;;;;;;;;;;1034083;28;20076;-63
2024/01/09 02:20:53;;;;;;;65.72;24.48;;;;;;;;;;1034336;28;20050;-62
2024/01/09 02:21:24;;;;;;;62.75;24.70;;;;;;;;;;1034026;28;20552;-63
2024/01/09 02:21:55;;;;;;;75.47;26.80;;;;;;;;;;1034098;28;20072;-63
2024/01/09 02:22:25;;;;;;;65.88;24.98;;;;;;;;;;1034024;28;20057;-62
2024/01/09 02:22:56;;;;;;;62.05;25.83;;;;;;;;;;1034549;28;20091;-63
2024/01/09 02:23:26;;;;;;;68.68;26.25;;;;;;;;;;1035879;28;20056;-63
2024/01/09 02:23:57;;;;;;;58.03;24.85;;;;;;;;;;1034634;28;20049;-62
2024/01/09 02:24:27;;;;;;;63.63;23.85;;;;;;;;;;1033718;28;20053;-63
2024/01/09 02:24:58;;;;;;;61.22;25.27;;;;;;;;;;1036127;28;20586;-62
2024/01/09 02:25:29;;;;;;;62.00;24.23;;;;;;;;;;1037052;28;20049;-63
2024/01/09 02:26:00;;;;;;;61.75;25.73;;;;;;;;;;1035890;28;20054;-63
2024/01/09 02:26:34;;;;;;;66.28;25.60;;;;;;;;;;1035176;28;20140;-62
2024/01/09 02:27:20;;;;;;;63.13;23.50;;;;;;;;;;1034756;28;20526;-63
2024/01/09 02:28:12;;;;;;;63.70;24.75;;;;;;;;;;1033827;28;20042;-63
2024/01/09 02:28:49;;;;;;;61.25;23.80;;;;;;;;;;1035167;28;20663;-62
2024/01/09 02:29:23;;;;;;;61.47;23.85;;;;;;;;;;1035309;28;20053;-63
2024/01/09 02:29:53;;;;;;;70.35;24.90;;;;;;;;;;1035666;28;20057;-64
2024/01/09 02:30:24;;;;;;;64.50;24.58;;;;;;;;;;1035620;28;20054;-63
2024/01/09 02:30:55;;;;;;;63.15;25.38;;;;;;;;;;1036524;28;20058;-63
2024/01/09 02:31:26;;;;;;;65.28;23.73;;;;;;;;;;1035984;28;20037;-62
2024/01/09 02:31:56;;;;;;;68.90;27.90;;;;;;;;;;1034906;28;20058;-63
2024/01/09 02:32:27;;;;;;;71.75;25.20;;;;;;;;;;1034601;28;20409;-63
2024/01/09 02:32:59;;;;;;;69.65;26.90;;;;;;;;;;1034600;28;20057;-63
2024/01/09 02:33:30;;;;;;;59.67;24.88;;;;;;;;;;1035597;28;20132;-62
2024/01/09 02:34:03;;;;;;;65.05;24.27;;;;;;;;;;1036558;28;20096;-63
2024/01/09 02:34:36;;;;;;;65.32;24.20;;;;;;;;;;1035878;28;20057;-63
2024/01/09 02:35:07;;;;;;;68.20;25.55;;;;;;;;;;1034770;28;20053;-62
2024/01/09 02:35:37;;;;;;;61.95;23.77;;;;;;;;;;1035331;28;20053;-62
2024/01/09 02:36:08;;;;;;;66.25;26.08;;;;;;;;;;1035506;28;20076;-62
2024/01/09 02:36:38;;;;;;;71.78;26.55;;;;;;;;;;1035418;28;20050;-63
2024/01/09 02:37:10;;;;;;;57.33;25.30;;;;;;;;;;1034566;28;21824;-62
2024/01/09 02:37:41;;;;;;;65.82;24.95;;;;;;;;;;1034285;28;20045;-63
2024/01/09 02:38:11;;;;;;;72.28;27.52;;;;;;;;;;1034658;28;20054;-63
2024/01/09 02:38:43;;;;;;;69.75;26.40;;;;;;;;;;1035410;28;20561;-63
2024/01/09 02:39:13;;;;;;;72.40;28.75;;;;;;;;;;1035951;28;20049;-63
2024/01/09 02:39:44;;;;;;;70.30;25.40;;;;;;;;;;1038567;28;20052;-62
2024/01/09 02:40:15;;;;;;;69.88;26.92;;;;;;;;;;1040338;28;20064;-63
2024/01/09 02:40:45;;;;;;;77.07;27.23;;;;;;;;;;1039230;28;20084;-63
2024/01/09 02:41:16;;;;;;;72.43;27.48;;;;;;;;;;1039519;28;20056;-63
2024/01/09 02:41:46;;;;;;;66.55;25.65;;;;;;;;;;1036818;28;20061;-62
2024/01/09 02:42:17;;;;;;;65.75;26.23;;;;;;;;;;1037476;28;20736;-63
2024/01/09 02:42:47;;;;;;;65.82;26.23;;;;;;;;;;1036024;28;20056;-63
2024/01/09 02:43:18;;;;;;;66.07;26.38;;;;;;;;;;1035660;28;20128;-63
2024/01/09 02:43:49;;;;;;;67.32;26.83;;;;;;;;;;1034431;28;20037;-63
2024/01/09 02:44:19;;;;;;;65.43;26.15;;;;;;;;;;1035878;28;20054;-63
2024/01/09 02:44:53;;;;;;;76.07;27.65;;;;;;;;;;1034743;28;20140;-63
2024/01/09 02:45:24;;;;;;;62.45;27.00;;;;;;;;;;1035443;28;20153;-62
2024/01/09 02:45:54;;;;;;;71.68;27.98;;;;;;;;;;1035202;28;20044;-63
2024/01/09 02:46:25;;;;;;;60.78;26.42;;;;;;;;;;1034134;28;20135;-63
2024/01/09 02:46:56;;;;;;;62.38;26.77;;;;;;;;;;1035744;28;20076;-62
2024/01/09 02:47:27;;;;;;;70.68;26.50;;;;;;;;;;1037620;28;20831;-63
2024/01/09 02:47:58;;;;;;;71.20;27.52;;;;;;;;;;1037177;28;20107;-63
2024/01/09 02:48:28;;;;;;;69.72;27.00;;;;;;;;;;1037292;28;20139;-63
2024/01/09 02:48:59;;;;;;;59.58;26.02;;;;;;;;;;1037907;28;20107;-63
2024/01/09 02:49:29;;;;;;;74.03;27.27;;;;;;;;;;1036145;28;20050;-62
2024/01/09 02:49:59;;;;;;;71.30;27.27;;;;;;;;;;1037517;28;20053;-63
2024/01/09 02:50:30;;;;;;;67.65;25.98;;;;;;;;;;1035075;28;20053;-63
2024/01/09 02:51:01;;;;;;;63.60;25.73;;;;;;;;;;1034478;28;20092;-63
2024/01/09 02:51:32;;;;;;;67.18;26.15;;;;;;;;;;1035623;28;20959;-63
2024/01/09 02:52:02;;;;;;;65.00;26.67;;;;;;;;;;1034188;28;20434;-63
2024/01/09 02:52:33;;;;;;;70.28;25.25;;;;;;;;;;1035650;28;20046;-63
2024/01/09 02:53:03;;;;;;;62.17;26.73;;;;;;;;;;1034185;28;20092;-62
2024/01/09 02:53:34;;;;;;;68.25;26.17;;;;;;;;;;1035538;28;20077;-63
2024/01/09 02:54:05;;;;;;;67.70;27.10;;;;;;;;;;1037423;28;20049;-63
2024/01/09 02:54:35;;;;;;;71.95;26.30;;;;;;;;;;1037073;28;20038;-63
2024/01/09 02:55:06;;;;;;;58.95;25.52;;;;;;;;;;1035188;28;20869;-62
2024/01/09 02:55:36;;;;;;;65.53;26.67;;;;;;;;;;1035887;28;20049;-63
2024/01/09 02:56:08;;;;;;;63.10;27.50;;;;;;;;;;1034362;28;20046;-63
2024/01/09 02:56:39;;;;;;;67.75;26.77;;;;;;;;;;1034908;28;20054;-63
2024/01/09 02:57:11;;;;;;;65.47;28.10;;;;;;;;;;1035852;28;20050;-63
2024/01/09 02:57:41;;;;;;;69.82;27.85;;;;;;;;;;1034647;28;20041;-62
2024/01/09 02:58:12;;;;;;;69.32;27.50;;;;;;;;;;1034846;28;20054;-63
2024/01/09 02:58:42;;;;;;;72.32;27.42;;;;;;;;;;1035116;28;20054;-63
2024/01/09 02:59:13;;;;;;;73.13;27.15;;;;;;;;;;1036487;28;20565;-63
2024/01/09 02:59:43;;;;;;;64.55;24.83;;;;;;;;;;1037825;28;20045;-63
2024/01/09 03:00:14;;;;;;;66.47;25.40;;;;;;;;;;1036314;28;20054;-64