Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:15;;;;;;;41.20;25.27;;;10.60;99.90;;;;;;4989481;28;20048;-88
2023/04/23 00:02:48;;;;;;;42.30;27.33;;;10.50;99.90;;;;;;4997282;28;20065;-88
2023/04/23 00:05:15;;;;;;;37.40;25.02;;;10.50;99.90;;;;;;4997793;28;20099;-87
2023/04/23 00:07:41;;;;;;;46.10;27.77;;;10.50;99.90;;;;;;4990419;28;20611;-88
2023/04/23 00:10:08;;;;;;;46.72;25.83;;;10.40;99.90;;;;;;4988352;28;20071;-89
2023/04/23 00:12:34;;;;;;;42.55;26.40;;;10.40;99.90;;;;;;4988983;28;20040;-88
2023/04/23 00:15:03;;;;;;;37.85;24.20;;;10.40;99.90;;;;;;4994398;28;20046;-87
2023/04/23 00:17:28;;;;;;;44.58;27.45;;;10.40;99.90;;;;;;4992881;28;20148;-87
2023/04/23 00:19:54;;;;;;;42.75;26.08;;;10.40;99.90;;;;;;5012950;28;20049;-88
2023/04/23 00:22:20;;;;;;;38.83;22.45;;;10.40;99.90;;;;;;5017521;28;20046;-88
2023/04/23 00:24:46;;;;;;;40.88;24.75;;;10.30;99.90;;;;;;4993256;28;20053;-88
2023/04/23 00:27:12;;;;;;;41.38;25.77;;;10.30;99.90;;;;;;5013705;28;20041;-88
2023/04/23 00:29:38;;;;;;;33.80;23.05;;;10.30;99.90;;;;;;4978032;28;20042;-87
2023/04/23 00:32:03;;;;;;;39.17;25.52;;;10.30;99.90;;;;;;4992428;28;20472;-88
2023/04/23 00:34:29;;;;;;;40.22;26.30;;;10.20;99.90;;;;;;4991556;28;20111;-87
2023/04/23 00:36:55;;;;;;;36.08;23.77;;;10.20;99.90;;;;;;4984360;28;20073;-87
2023/04/23 00:39:21;;;;;;;37.10;22.50;;;10.20;99.90;;;;;;4991812;28;20045;-87
2023/04/23 00:41:47;;;;;;;44.00;26.95;;;10.10;99.90;;;;;;4999176;28;20045;-87
2023/04/23 00:44:13;;;;;;;35.40;22.70;;;10.10;99.90;;;;;;4995433;28;20053;-88
2023/04/23 00:46:38;;;;;;;39.42;26.02;;;10.10;99.90;;;;;;4994852;28;20048;-88
2023/04/23 00:49:04;;;;;;;36.38;22.80;;;10.00;99.90;;;;;;4997345;28;20049;-87
2023/04/23 00:51:33;;;;;;;40.50;23.85;;;10.10;99.90;;;;;;4993073;28;20327;-87
2023/04/23 00:53:58;;;;;;;40.53;23.73;;;10.00;99.90;;;;;;4988468;28;20132;-87
2023/04/23 00:56:25;;;;;;;35.03;21.73;;;10.00;99.90;;;;;;5013287;28;20160;-87
2023/04/23 00:58:51;;;;;;;39.53;23.77;;;10.00;99.90;;;;;;4974313;28;20888;-87
2023/04/23 01:01:19;;;;;;;44.40;26.58;;;10.10;99.90;;;;;;4995590;28;20073;-87
2023/04/23 01:03:47;;;;;;;44.53;25.90;;;10.10;99.90;;;;;;5005485;28;20097;-87
2023/04/23 01:06:14;;;;;;;37.95;22.83;;;10.10;99.90;;;;;;4992760;28;20529;-87
2023/04/23 01:08:41;;;;;;;46.13;25.38;;;10.00;99.90;;;;;;5006372;28;20083;-88
2023/04/23 01:11:08;;;;;;;41.03;25.40;;;10.00;99.90;;;;;;4987564;28;20041;-87
2023/04/23 01:13:34;;;;;;;44.92;24.83;;;10.00;99.90;;;;;;5005689;28;20194;-87
2023/04/23 01:16:00;;;;;;;68.00;25.17;;;10.00;99.90;;;;;;5005235;28;20116;-88
2023/04/23 01:18:26;;;;;;;72.15;24.30;;;10.00;99.90;;;;;;4972009;28;20057;-86
2023/04/23 01:20:52;;;;;;;81.68;23.77;;;9.90;99.90;;;;;;4987142;28;20046;-87
2023/04/23 01:23:18;;;;;;;63.33;25.00;;;9.80;99.90;;;;;;5010980;28;20065;-86
2023/04/23 01:25:45;;;;;;;65.70;26.25;;;9.80;99.90;;;;;;5004902;28;20058;-87
2023/04/23 01:28:10;;;;;;;40.33;22.85;;;9.80;99.90;;;;;;5006446;28;20246;-87
2023/04/23 01:30:37;;;;;;;38.80;23.95;;;9.70;99.90;;;;;;5007400;28;20633;-87
2023/04/23 01:33:05;;;;;;;40.75;23.73;;;9.70;99.90;;;;;;4987982;28;20080;-87
2023/04/23 01:35:31;;;;;;;36.85;22.60;;;9.70;99.90;;;;;;5011118;28;20046;-87
2023/04/23 01:37:59;;;;;;;36.28;22.98;;;9.70;99.90;;;;;;4977144;28;20042;-87
2023/04/23 01:40:25;;;;;;;34.60;21.95;;;9.70;99.90;;;;;;5008526;28;20037;-87
2023/04/23 01:42:51;;;;;;;39.13;22.90;;;9.60;99.90;;;;;;4991034;28;20056;-87
2023/04/23 01:45:18;;;;;;;43.25;25.98;;;9.60;99.90;;;;;;4987776;28;20065;-88
2023/04/23 01:47:47;;;;;;;40.88;23.30;;;9.60;99.90;;;;;;5012502;28;20045;-88
2023/04/23 01:50:13;;;;;;;35.42;21.80;;;9.50;99.90;;;;;;5001114;28;20045;-87
2023/04/23 01:52:40;;;;;;;39.15;23.00;;;9.50;99.90;;;;;;4996112;28;20050;-87
2023/04/23 01:55:07;;;;;;;38.38;23.42;;;9.50;99.90;;;;;;4985536;28;20079;-87
2023/04/23 01:57:33;;;;;;;39.45;22.60;;;9.40;99.90;;;;;;4996055;28;20164;-87
2023/04/23 02:00:08;;;;;;;42.00;25.42;;;9.40;99.90;;;;;;5015788;28;20080;-87
2023/04/23 02:02:34;;;;;;;;;;;9.40;99.90;;;;;;4993745;28;20037;-87
2023/04/23 02:05:03;;;;;;;42.28;24.48;;;9.40;99.90;;;;;;4994671;28;19925;-87
2023/04/23 02:07:31;;;;;;;39.10;25.08;;;9.40;99.90;;;;;;4994379;28;20045;-88
2023/04/23 02:09:57;;;;;;;39.80;24.70;;;9.40;99.90;;;;;;4999310;28;20378;-88
2023/04/23 02:12:23;;;;;;;41.80;26.30;;;9.30;99.90;;;;;;5008884;28;20357;-87
2023/04/23 02:14:49;;;;;;;43.25;25.63;;;9.30;99.90;;;;;;4988748;28;20076;-87
2023/04/23 02:17:15;;;;;;;42.13;26.50;;;9.30;99.90;;;;;;5006382;28;20045;-87
2023/04/23 02:19:41;;;;;;;44.67;27.40;;;9.30;99.90;;;;;;5008404;28;20349;-87
2023/04/23 02:22:08;;;;;;;42.53;27.15;;;9.30;99.90;;;;;;5013843;28;20034;-87
2023/04/23 02:24:33;;;;;;;42.90;26.02;;;9.30;99.90;;;;;;4994363;28;20045;-87
2023/04/23 02:27:00;;;;;;;44.13;26.90;;;9.30;99.90;;;;;;4992988;28;20041;-87
2023/04/23 02:29:26;;;;;;;41.92;25.55;;;9.20;99.90;;;;;;4988621;28;20722;-87
2023/04/23 02:31:52;;;;;;;41.63;24.77;;;9.20;99.90;;;;;;4992718;28;20057;-87
2023/04/23 02:34:18;;;;;;;41.95;25.33;;;9.20;99.90;;;;;;4987652;28;20118;-87
2023/04/23 02:36:43;;;;;;;48.90;27.80;;;9.20;99.90;;;;;;4994561;28;20510;-87
2023/04/23 02:39:09;;;;;;;45.42;26.85;;;9.20;99.90;;;;;;4998814;28;20050;-87
2023/04/23 02:41:35;;;;;;;48.30;27.83;;;9.20;99.90;;;;;;4993090;28;20107;-87
2023/04/23 02:44:01;;;;;;;45.47;29.38;;;9.20;99.90;;;;;;5012397;28;20046;-88
2023/04/23 02:46:26;;;;;;;43.47;25.33;;;9.10;99.90;;;;;;4987020;28;20049;-87
2023/04/23 02:48:52;;;;;;;49.83;28.42;;;9.10;99.90;;;;;;4976809;28;20089;-87
2023/04/23 02:51:18;;;;;;;54.25;31.65;;;9.10;99.90;;;;;;5004830;28;20037;-88
2023/04/23 02:53:43;;;;;;;56.55;31.15;;;9.10;99.90;;;;;;5009587;28;20516;-87
2023/04/23 02:56:09;;;;;;;55.10;30.30;;;9.00;99.90;;;;;;4991830;28;20054;-87
2023/04/23 02:58:35;;;;;;;50.30;27.42;;;9.00;99.90;;;;;;4986546;28;20053;-87
2023/04/23 03:01:02;;;;;;;58.42;32.15;;;8.90;99.90;;;;;;5004815;28;20127;-88
2023/04/23 03:03:30;;;;;;;59.88;33.80;;;9.20;99.90;;;;;;4991272;28;20050;-88
2023/04/23 03:05:56;;;;;;;61.55;32.95;;;8.90;99.90;;;;;;5011827;28;20772;-87
2023/04/23 03:08:22;;;;;;;64.97;33.47;;;8.90;99.90;;;;;;4993744;28;20129;-87
2023/04/23 03:10:48;;;;;;;61.33;33.55;;;8.90;99.90;;;;;;4987520;28;20037;-87
2023/04/23 03:13:13;;;;;;;70.45;35.70;;;8.80;99.90;;;;;;4988425;28;20046;-88
2023/04/23 03:15:40;;;;;;;57.33;30.70;;;8.80;99.90;;;;;;4972995;28;20111;-87
2023/04/23 03:18:07;;;;;;;59.55;31.70;;;8.80;99.90;;;;;;4982742;28;20053;-87
2023/04/23 03:20:33;;;;;;;67.78;33.60;;;8.80;99.90;;;;;;4981241;28;20117;-87
2023/04/23 03:22:59;;;;;;;46.22;26.98;;;8.80;99.90;;;;;;5007185;28;20763;-87
2023/04/23 03:25:25;;;;;;;63.70;33.15;;;8.80;99.90;;;;;;4989567;28;20046;-87
2023/04/23 03:27:51;;;;;;;60.70;32.53;;;8.70;99.90;;;;;;5007954;28;20056;-87
2023/04/23 03:30:17;;;;;;;54.75;31.05;;;8.80;99.90;;;;;;4990048;28;20111;-87
2023/04/23 03:32:43;;;;;;;60.58;32.78;;;8.70;99.90;;;;;;4989713;28;20113;-87
2023/04/23 03:35:08;;;;;;;64.13;34.15;;;8.70;99.90;;;;;;4999147;28;20053;-87
2023/04/23 03:37:34;;;;;;;64.07;36.42;;;8.70;99.90;;;;;;4983328;28;20041;-87
2023/04/23 03:40:06;;;;;;;63.70;35.60;;;8.70;99.90;;;;;;5003734;28;20041;-87
2023/04/23 03:42:33;;;;;;;69.57;37.30;;;8.70;99.90;;;;;;4996432;28;20492;-88
2023/04/23 03:44:59;;;;;;;70.97;38.65;;;8.70;99.90;;;;;;5016703;28;20496;-88
2023/04/23 03:47:25;;;;;;;67.95;35.67;;;8.60;99.90;;;;;;5000517;28;20091;-88
2023/04/23 03:49:52;;;;;;;66.07;34.42;;;8.60;99.90;;;;;;5015547;28;20133;-87
2023/04/23 03:52:18;;;;;;;53.45;30.25;;;8.60;99.90;;;;;;5012295;28;20472;-87
2023/04/23 03:54:43;;;;;;;60.08;32.70;;;8.60;99.90;;;;;;4996452;28;20060;-88
2023/04/23 03:57:11;;;;;;;60.83;32.00;;;8.60;99.90;;;;;;5000971;28;20053;-87
2023/04/23 03:59:36;;;;;;;48.15;27.77;;;8.60;99.90;;;;;;4998338;28;20131;-87
2023/04/23 04:02:05;;;;;;;57.45;32.53;;;8.60;99.90;;;;;;5016166;28;20479;-88
2023/04/23 04:04:32;;;;;;;60.45;31.80;;;8.70;99.90;;;;;;5003748;28;20155;-87
2023/04/23 04:06:59;;;;;;;64.10;35.50;;;8.60;99.90;;;;;;4997797;28;20120;-88
2023/04/23 04:09:25;;;;;;;68.18;35.03;;;8.60;99.90;;;;;;5000126;28;20033;-87
2023/04/23 04:11:55;;;;;;;61.72;34.30;;;8.50;99.90;;;;;;5015125;28;20637;-88
2023/04/23 04:14:21;;;;;;;73.75;38.95;;;8.70;99.90;;;;;;5013051;28;20430;-88
2023/04/23 04:16:48;;;;;;;73.70;39.60;;;8.50;99.90;;;;;;4987810;28;20144;-87
2023/04/23 04:19:13;;;;;;;84.10;41.92;;;8.50;99.90;;;;;;5003161;28;20493;-87
2023/04/23 04:21:39;;;;;;;80.25;41.58;;;8.60;99.90;;;;;;4997743;28;20049;-87
2023/04/23 04:24:05;;;;;;;79.47;41.33;;;8.60;99.90;;;;;;5016278;28;20037;-87
2023/04/23 04:26:31;;;;;;;73.75;39.67;;;8.60;99.90;;;;;;4985162;28;20053;-87
2023/04/23 04:28:58;;;;;;;92.00;42.30;;;8.60;99.90;;;;;;4982777;28;20044;-88
2023/04/23 04:31:27;;;;;;;82.18;41.60;;;8.60;99.90;;;;;;4998623;28;20641;-88
2023/04/23 04:33:56;;;;;;;84.85;43.63;;;8.50;99.90;;;;;;5015995;28;20371;-88
2023/04/23 04:36:24;;;;;;;87.22;43.95;;;8.50;99.90;;;;;;5010085;28;20041;-87
2023/04/23 04:38:54;;;;;;;89.20;42.05;;;8.50;99.90;;;;;;4996158;28;20103;-87
2023/04/23 04:41:21;;;;;;;85.68;41.08;;;8.50;99.90;;;;;;4990410;28;20049;-87
2023/04/23 04:43:47;;;;;;;100.57;45.08;;;8.50;99.90;;;;;;4994194;28;20042;-87
2023/04/23 04:46:14;;;;;;;84.70;41.20;;;8.50;99.90;;;;;;4997350;28;20111;-87
2023/04/23 04:48:40;;;;;;;92.90;43.58;;;8.50;99.90;;;;;;4985807;28;20037;-87
2023/04/23 04:51:05;;;;;;;110.65;45.83;;;8.50;99.90;;;;;;4995879;28;20029;-87
2023/04/23 04:53:31;;;;;;;94.75;45.13;;;8.70;99.90;;;;;;4999505;28;20157;-87
2023/04/23 04:55:57;;;;;;;84.03;41.35;;;9.00;99.90;;;;;;4997960;28;20056;-88
2023/04/23 04:58:23;;;;;;;83.10;40.85;;;8.60;99.90;;;;;;4984854;28;20046;-87
2023/04/23 05:00:50;;;;;;;92.65;42.85;;;8.70;99.90;;;;;;4999994;28;20045;-87
2023/04/23 05:03:17;;;;;;;94.28;43.67;;;8.70;99.90;;;;;;4995888;28;20073;-88
2023/04/23 05:05:44;;;;;;;88.38;42.60;;;8.70;99.90;;;;;;4994720;28;20388;-87
2023/04/23 05:08:10;;;;;;;93.85;44.50;;;8.70;99.90;;;;;;5017209;28;20044;-87
2023/04/23 05:10:36;;;;;;;86.97;43.40;;;8.70;99.90;;;;;;5018974;28;20030;-87
2023/04/23 05:13:02;;;;;;;78.88;43.25;;;8.80;99.90;;;;;;4996267;28;20057;-89
2023/04/23 05:15:27;;;;;;;101.88;45.15;;;8.80;99.90;;;;;;5021488;28;20041;-88
2023/04/23 05:17:53;;;;;;;78.53;41.17;;;8.80;99.90;;;;;;5002400;28;20061;-88
2023/04/23 05:20:20;;;;;;;92.97;46.90;;;8.80;99.90;;;;;;4996735;28;20492;-88
2023/04/23 05:22:46;;;;;;;88.53;44.85;;;9.20;99.90;;;;;;5000064;28;20171;-88
2023/04/23 05:25:15;;;;;;;89.97;48.00;;;8.90;99.90;;;;;;4996741;28;20092;-87
2023/04/23 05:27:41;;;;;;;98.32;49.40;;;8.70;99.90;;;;;;4976437;28;20099;-88
2023/04/23 05:30:08;;;;;;;92.47;46.50;;;9.00;99.90;;;;;;5011224;28;20033;-87
2023/04/23 05:32:35;;;;;;;93.15;45.67;;;9.00;99.90;;;;;;4982027;28;20044;-90
2023/04/23 05:35:02;;;;;;;94.55;47.50;;;9.10;99.90;;;;;;5018475;28;20050;-91
2023/04/23 05:37:28;;;;;;;95.55;47.58;;;9.20;99.90;;;;;;4992115;28;20033;-89
2023/04/23 05:39:54;;;;;;;93.47;48.17;;;9.20;99.90;;;;;;5001224;28;20033;-91
2023/04/23 05:42:20;;;;;;;92.20;47.25;;;9.70;99.90;;;;;;4996790;28;20796;-90
2023/04/23 05:44:52;;;;;;;91.80;48.20;;;9.30;99.90;;;;;;5093280;23;20053;-95
2023/04/23 05:47:18;;;;;;;94.15;48.45;;;8.80;99.90;;;;;;5417179;23;20083;-90
2023/04/23 05:49:44;;;;;;;94.78;52.30;;;9.40;99.90;;;;;;4992022;28;20132;-90
2023/04/23 05:52:19;;;;;;;88.68;45.50;;;9.40;99.90;;;;;;5017213;28;20464;-88
2023/04/23 05:54:45;;;;;;;87.47;45.83;;;9.40;99.90;;;;;;5002437;28;20042;-90
2023/04/23 05:57:11;;;;;;;98.07;50.30;;;9.50;99.90;;;;;;5024075;28;20073;-88
2023/04/23 05:59:37;;;;;;;74.22;39.80;;;9.50;99.90;;;;;;4998609;28;20057;-91
2023/04/23 06:02:08;;;;;;;92.38;46.40;;;9.50;99.90;;;;;;4985989;28;20073;-91
2023/04/23 06:04:34;;;;;;;89.00;47.40;;;9.60;99.90;;;;;;4992470;28;20099;-89
2023/04/23 06:06:59;;;;;;;107.97;54.08;;;9.60;99.90;;;;;;4981394;28;20389;-91
2023/04/23 06:09:25;;;;;;;117.13;58.80;;;9.40;99.90;;;;;;5002143;28;20516;-91
2023/04/23 06:11:54;;;;;;;106.43;52.85;;;9.70;99.90;;;;;;5019052;28;20048;-89
2023/04/23 06:14:20;;;;;;;119.47;57.58;;;9.70;99.90;;;;;;4990619;28;20047;-90
2023/04/23 06:16:46;;;;;;;94.97;49.22;;;9.70;99.90;;;;;;5017954;28;20037;-90
2023/04/23 06:19:12;;;;;;;107.70;55.50;;;9.70;99.90;;;;;;5001741;28;20664;-90
2023/04/23 06:21:38;;;;;;;101.28;49.33;;;9.70;99.90;;;;;;5002109;28;20041;-92
2023/04/23 06:24:06;;;;;;;102.32;53.00;;;9.70;99.90;;;;;;4987242;28;20049;-92
2023/04/23 06:26:32;;;;;;;101.03;49.65;;;9.70;99.90;;;;;;5054215;23;20056;-96
2023/04/23 06:32:08;;;;;;;98.05;48.28;;;9.80;99.90;;;;;;5055642;23;20057;-96
2023/04/23 06:34:34;;;;;;;95.68;47.03;;;9.90;99.90;;;;;;4999761;28;20050;-95
2023/04/23 06:37:00;;;;;;;91.47;47.35;;;10.00;99.90;;;;;;4995959;28;20038;-93
2023/04/23 06:39:26;;;;;;;89.13;46.10;;;10.00;99.90;;;;;;4987893;28;20083;-91
2023/04/23 06:41:56;;;;;;;91.47;45.53;;;10.10;99.90;;;;;;5000180;28;20042;-93
2023/04/23 06:44:23;;;;;;;78.22;42.70;;;10.10;99.90;;;;;;4989229;28;20553;-95
2023/04/23 06:46:48;;;;;;;76.03;39.88;;;10.10;99.90;;;;;;5003054;28;20044;-93
2023/04/23 06:49:14;;;;;;;76.40;43.42;;;10.20;99.90;;;;;;4993683;28;20038;-93
2023/04/23 06:51:40;;;;;;;78.25;41.17;;;10.20;99.90;;;;;;4995634;28;20045;-94
2023/04/23 06:54:06;;;;;;;72.28;39.33;;;10.30;99.90;;;;;;5004550;28;20368;-95
2023/04/23 06:56:32;;;;;;;75.22;41.50;;;10.40;99.90;;;;;;4989363;28;20113;-95
2023/04/23 06:58:58;;;;;;;64.85;37.67;;;10.30;99.90;;;;;;4992116;28;20109;-95
2023/04/23 07:01:24;;;;;;;67.25;39.60;;;10.30;99.90;;;;;;5013415;28;20613;-95
2023/04/23 07:03:53;;;;;;;72.93;39.55;;;11.40;99.90;;;;;;4990313;28;20081;-92
2023/04/23 07:06:21;;;;;;;69.30;39.65;;;10.40;99.90;;;;;;4989731;28;20038;-93
2023/04/23 07:08:48;;;;;;;63.72;36.72;;;10.50;99.90;;;;;;4970486;28;20053;-88
2023/04/23 07:11:17;;;;;;;67.90;38.20;;;10.60;99.90;;;;;;5038676;23;20144;-91
2023/04/23 07:13:43;;;;;;;66.35;37.78;;;10.50;99.90;;;;;;5019495;28;20484;-89
2023/04/23 07:16:09;;;;;;;64.97;38.22;;;10.60;99.90;;;;;;5004601;28;20080;-94
2023/04/23 07:18:34;;;;;;;57.70;33.63;;;11.60;99.90;;;;;;5017787;28;20641;-93
2023/04/23 07:21:01;;;;;;;58.42;34.97;;;10.70;99.90;;;;;;5030588;28;20056;-89
2023/04/23 07:23:27;;;;;;;60.30;36.35;;;10.70;99.90;;;;;;5009922;28;20045;-92
2023/04/23 07:25:53;;;;;;;57.47;34.40;;;10.80;99.90;;;;;;5006651;28;20068;-90
2023/04/23 07:28:19;;;;;;;61.15;37.47;;;10.80;99.90;;;;;;5000039;28;20104;-92
2023/04/23 07:30:45;;;;;;;56.10;33.95;;;10.90;99.90;;;;;;5005087;28;20053;-91
2023/04/23 07:33:14;;;;;;;53.83;32.55;;;11.00;99.90;;;;;;5024611;28;20080;-93
2023/04/23 07:35:40;;;;;;;53.30;31.80;;;11.00;99.90;;;;;;4986297;28;20068;-91
2023/04/23 07:38:10;;;;;;;54.25;33.75;;;12.00;99.90;;;;;;4992209;28;20085;-94
2023/04/23 07:40:37;;;;;;;56.88;34.20;;;11.00;99.90;;;;;;5026291;28;20476;-92
2023/04/23 07:43:18;;;;;;;62.17;35.92;;;11.30;99.90;;;;;;5019802;28;20064;-91
2023/04/23 07:46:12;;;;;;;59.58;35.45;;;11.20;99.90;;;;;;5003979;28;20036;-90
2023/04/23 07:48:44;;;;;;;57.40;33.03;;;11.40;99.90;;;;;;4988687;28;20081;-93
2023/04/23 07:51:10;;;;;;;52.08;31.33;;;11.60;99.90;;;;;;5004637;28;20065;-91
2023/04/23 07:53:35;;;;;;;55.97;32.22;;;11.60;99.90;;;;;;5017950;28;20370;-90
2023/04/23 07:56:10;;;;;;;50.65;31.30;;;11.70;99.90;;;;;;5019737;28;20044;-93
2023/04/23 07:58:39;;;;;;;;;;;11.70;99.90;;;;;;4987666;28;20575;-94
2023/04/23 08:01:20;;;;;;;50.50;31.63;;;11.70;99.90;;;;;;5166654;23;19953;-91
2023/04/23 08:03:49;;;;;;;50.87;32.40;;;11.60;99.90;;;;;;5011649;28;20081;-93
2023/04/23 08:06:15;;;;;;;49.85;31.13;;;11.90;99.90;;;;;;4996672;28;20707;-92
2023/04/23 08:08:41;;;;;;;48.90;31.10;;;12.00;99.90;;;;;;5003793;28;20045;-92
2023/04/23 08:11:07;;;;;;;49.88;30.05;;;12.00;99.90;;;;;;5017483;28;20056;-91
2023/04/23 08:13:33;;;;;;;45.80;30.55;;;12.30;99.90;;;;;;4993848;28;20057;-87
2023/04/23 08:15:59;;;;;;;44.83;28.38;;;12.10;99.90;;;;;;4998127;28;20041;-92
2023/04/23 08:18:25;;;;;;;45.65;30.35;;;12.30;99.90;;;;;;5000332;28;20579;-91
2023/04/23 08:20:55;;;;;;;45.30;28.48;;;12.20;99.90;;;;;;5002022;28;20045;-89
2023/04/23 08:23:21;;;;;;;43.28;28.98;;;12.30;99.90;;;;;;4987697;28;20046;-87
2023/04/23 08:25:55;;;;;;;43.30;27.73;;;12.30;99.90;;;;;;4998657;28;20049;-87
2023/04/23 08:28:24;;;;;;;44.95;28.40;;;11.80;99.90;;;;;;5002512;28;20049;-89
2023/04/23 08:30:50;;;;;;;41.47;27.75;;;12.50;99.90;;;;;;4996196;28;20080;-87
2023/04/23 08:33:16;;;;;;;38.60;25.58;;;12.60;99.90;;;;;;4997528;28;20119;-86
2023/04/23 08:35:42;;;;;;;39.83;26.23;;;12.70;99.90;;;;;;4986746;28;20184;-91
2023/04/23 08:38:08;;;;;;;32.55;21.90;;;12.80;99.90;;;;;;5004841;28;20042;-88
2023/04/23 08:40:36;;;;;;;36.00;24.33;;;12.90;99.90;;;;;;4998700;28;20156;-93
2023/04/23 08:43:33;;;;;;;36.03;23.80;;;13.00;99.90;;;;;;4982035;28;20045;-93
2023/04/23 08:46:05;;;;;;;36.80;23.17;;;13.20;99.90;;;;;;5006971;28;20076;-96
2023/04/23 08:48:34;;;;;;;34.28;21.63;;;13.30;99.90;;;;;;4993179;28;20080;-94
2023/04/23 08:51:09;;;;;;;33.95;22.98;;;13.50;99.90;;;;;;4978468;28;20038;-95
2023/04/23 08:53:42;;;;;;;38.40;24.70;;;13.60;99.90;;;;;;4998782;28;20050;-96
2023/04/23 08:56:16;;;;;;;30.20;22.73;;;13.80;99.90;;;;;;5003928;28;20045;-94
2023/04/23 08:59:04;;;;;;;32.65;21.13;;;13.90;99.90;;;;;;4989234;28;20076;-95
2023/04/23 09:01:34;;;;;;;30.63;19.83;;;14.00;99.90;;;;;;5006575;28;20085;-89
2023/04/23 09:04:01;;;;;;;31.92;21.95;;;14.20;99.90;;;;;;5002840;28;20060;-90
2023/04/23 09:06:31;;;;;;;31.92;20.55;;;14.20;99.90;;;;;;5008076;28;20734;-88
2023/04/23 09:08:58;;;;;;;31.05;19.13;;;14.70;99.90;;;;;;4999109;28;20078;-89
2023/04/23 09:11:27;;;;;;;32.08;19.88;;;14.40;99.90;;;;;;4987864;28;20045;-89
2023/04/23 09:17:01;;;;;;;30.45;20.35;;;14.60;99.90;;;;;;4098356;26;20167;-89
2023/04/23 09:19:28;;;;;;;31.67;19.58;;;14.70;99.90;;;;;;5006500;28;20064;-89
2023/04/23 09:22:00;;;;;;;27.25;17.33;;;14.70;99.90;;;;;;4997235;28;20042;-89
2023/04/23 09:24:26;;;;;;;29.35;18.88;;;15.20;99.90;;;;;;4999572;28;20049;-88
2023/04/23 09:27:02;;;;;;;29.88;19.80;;;15.00;99.90;;;;;;5018126;28;20053;-88
2023/04/23 09:29:30;;;;;;;25.17;17.10;;;15.10;99.90;;;;;;4989261;28;20870;-88
2023/04/23 09:32:07;;;;;;;27.67;16.65;;;15.20;99.90;;;;;;4998285;28;20061;-84
2023/04/23 09:34:36;;;;;;;24.10;15.25;;;15.30;99.90;;;;;;4993186;28;20053;-85
2023/04/23 09:37:04;;;;;;;21.92;14.05;;;15.40;99.90;;;;;;5004920;28;20067;-86
2023/04/23 09:40:14;;;;;;;23.27;14.23;;;15.50;99.90;;;;;;5014641;28;20050;-85
2023/04/23 09:42:40;;;;;;;19.13;11.88;;;15.60;99.90;;;;;;4942693;28;20043;-86
2023/04/23 09:45:08;;;;;;;18.65;11.73;;;15.70;99.90;;;;;;4937868;28;20081;-85
2023/04/23 09:47:37;;;;;;;18.65;11.73;;;15.70;99.90;;;;;;4944826;28;20046;-85
2023/04/23 09:50:09;;;;;;;16.77;11.15;;;15.80;99.90;;;;;;4943754;28;20138;-86
2023/04/23 09:52:43;;;;;;;15.35;10.15;;;15.80;99.90;;;;;;4940882;28;20591;-85
2023/04/23 09:55:10;;;;;;;27.55;10.75;;;15.80;99.90;;;;;;4939472;28;20046;-86
2023/04/23 09:57:41;;;;;;;16.35;9.88;;;16.00;99.90;;;;;;4939643;28;20065;-87
2023/04/23 10:00:19;;;;;;;15.25;9.95;;;16.10;99.90;;;;;;4954458;28;20046;-84
2023/04/23 10:02:47;;;;;;;16.65;10.80;;;16.20;99.90;;;;;;4943190;28;20054;-86
2023/04/23 10:05:18;;;;;;;17.90;9.95;;;16.20;99.90;;;;;;4959246;28;20042;-86
2023/04/23 10:07:45;;;;;;;15.90;8.07;;;16.00;99.90;;;;;;4959341;28;20057;-90
2023/04/23 10:10:12;;;;;;;13.95;8.68;;;16.00;99.90;;;;;;4948950;28;20050;-88
2023/04/23 10:12:37;;;;;;;17.02;7.05;;;15.90;99.90;;;;;;4968459;28;20050;-91
2023/04/23 10:15:04;;;;;;;14.90;8.15;;;15.80;99.90;;;;;;4947992;28;20058;-90
2023/04/23 10:17:30;;;;;;;14.52;6.72;;;15.80;99.90;;;;;;5014714;28;20045;-92
2023/04/23 10:19:59;;;;;;;14.00;6.80;;;15.80;99.90;;;;;;4990450;28;20119;-86
2023/04/23 10:22:29;;;;;;;18.58;8.50;;;16.10;99.90;;;;;;5016615;28;20080;-86
2023/04/23 10:24:59;;;;;;;11.57;6.30;;;16.30;99.90;;;;;;5016864;28;20052;-87
2023/04/23 10:27:30;;;;;;;16.10;7.55;;;16.60;99.90;;;;;;5003409;28;20053;-87
2023/04/23 10:30:03;;;;;;;14.15;6.68;;;16.90;99.90;;;;;;4983018;28;20228;-88
2023/04/23 10:32:32;;;;;;;15.40;5.60;;;17.20;99.90;;;;;;5022342;28;20045;-87
2023/04/23 10:34:57;;;;;;;12.95;4.55;;;17.40;99.90;;;;;;5007333;28;20049;-87
2023/04/23 10:37:24;;;;;;;13.30;6.00;;;17.50;99.90;;;;;;4984715;28;20547;-87
2023/04/23 10:40:00;;;;;;;11.88;4.75;;;17.50;99.90;;;;;;5023797;28;20049;-88
2023/04/23 10:42:26;;;;;;;12.43;5.75;;;17.60;99.90;;;;;;5004460;28;20481;-87
2023/04/23 10:44:56;;;;;;;11.85;4.50;;;17.70;99.90;;;;;;4993973;28;20143;-87
2023/04/23 10:47:22;;;;;;;10.63;4.50;;;17.60;99.90;;;;;;5021965;28;20033;-87
2023/04/23 10:49:48;;;;;;;21.55;5.55;;;17.60;99.90;;;;;;5009657;28;20368;-85
2023/04/23 10:52:16;;;;;;;12.15;5.13;;;17.60;99.90;;;;;;5007678;28;20048;-88
2023/04/23 10:54:46;;;;;;;10.30;4.35;;;17.60;99.90;;;;;;4997349;28;20069;-87
2023/04/23 10:57:12;;;;;;;10.68;4.35;;;17.80;99.90;;;;;;5026101;28;20861;-96
2023/04/23 10:59:40;;;;;;;9.07;4.20;;;17.70;99.90;;;;;;5037028;28;20132;-95
2023/04/23 11:02:09;;;;;;;10.80;3.85;;;17.60;99.90;;;;;;5032364;28;20041;-88
2023/04/23 11:04:40;;;;;;;8.77;3.42;;;17.60;99.90;;;;;;5011024;28;20085;-90
2023/04/23 11:07:08;;;;;;;9.95;3.10;;;17.70;99.90;;;;;;5017296;28;20045;-92
2023/04/23 11:09:41;;;;;;;9.48;3.25;;;17.90;99.90;;;;;;4994002;28;20045;-93
2023/04/23 11:12:23;;;;;;;10.55;4.60;;;18.00;99.90;;;;;;5032280;22;20062;-92
2023/04/23 11:14:50;;;;;;;11.50;3.13;;;18.10;99.90;;;;;;5012512;28;20392;-92
2023/04/23 11:17:31;;;;;;;11.07;3.58;;;18.30;99.90;;;;;;4975289;28;20050;-88
2023/04/23 11:20:12;;;;;;;7.90;3.45;;;18.50;99.90;;;;;;4993865;28;20053;-90
2023/04/23 11:22:43;;;;;;;8.68;3.03;;;18.60;99.90;;;;;;4974368;28;20038;-91
2023/04/23 11:25:29;;;;;;;9.32;3.05;;;18.80;99.90;;;;;;5011867;28;20177;-91
2023/04/23 11:27:59;;;;;;;10.40;2.97;;;18.70;99.90;;;;;;5000112;28;20057;-94
2023/04/23 11:30:34;;;;;;;8.80;2.63;;;18.60;99.90;;;;;;5001292;28;20046;-89
2023/04/23 11:33:00;;;;;;;8.57;1.95;;;18.40;99.90;;;;;;5005192;28;20049;-83
2023/04/23 11:35:28;;;;;;;7.57;2.38;;;18.40;99.90;;;;;;5002512;28;20049;-83
2023/04/23 11:37:54;;;;;;;9.43;2.15;;;18.20;99.90;;;;;;4987260;28;20446;-82
2023/04/23 11:40:21;;;;;;;6.25;1.90;;;18.00;99.90;;;;;;5003440;28;20559;-82
2023/04/23 11:42:56;;;;;;;6.93;1.95;;;17.90;99.90;;;;;;4986541;28;20042;-82
2023/04/23 11:45:24;;;;;;;8.35;2.75;;;17.90;99.90;;;;;;5003669;28;20081;-81
2023/04/23 11:47:55;;;;;;;9.18;2.20;;;18.00;99.90;;;;;;4983725;28;20387;-80
2023/04/23 11:50:26;;;;;;;5.20;1.90;;;18.20;99.90;;;;;;4985307;28;20093;-80
2023/04/23 11:52:52;;;;;;;7.10;1.85;;;18.30;99.90;;;;;;4986310;28;20045;-81
2023/04/23 11:55:18;;;;;;;8.27;2.15;;;18.30;99.90;;;;;;5004117;28;20092;-82
2023/04/23 11:57:48;;;;;;;8.27;2.10;;;18.30;99.90;;;;;;5004095;28;20405;-82
2023/04/23 12:00:20;;;;;;;7.63;1.73;;;18.40;99.90;;;;;;4977575;28;20049;-82
2023/04/23 12:02:54;;;;;;;6.57;1.80;;;18.60;99.90;;;;;;4985780;28;20046;-82
2023/04/23 12:05:29;;;;;;;6.68;1.85;;;18.60;99.90;;;;;;4965211;28;20128;-81
2023/04/23 12:08:09;;;;;;;8.90;2.30;;;18.50;99.90;;;;;;4985441;28;20453;-82
2023/04/23 12:10:44;;;;;;;5.75;1.80;;;18.40;99.90;;;;;;5003698;28;20056;-81
2023/04/23 12:13:38;;;;;;;5.53;1.40;;;18.40;99.90;;;;;;4994480;28;20141;-81
2023/04/23 12:16:05;;;;;;;8.10;1.63;;;18.50;99.90;;;;;;4998639;28;20525;-81
2023/04/23 12:18:41;;;;;;;6.28;1.58;;;18.50;99.90;;;;;;4984421;28;20053;-82
2023/04/23 12:21:08;;;;;;;6.68;1.60;;;18.60;99.90;;;;;;4981363;28;20042;-82
2023/04/23 12:23:37;;;;;;;5.88;1.42;;;18.60;99.90;;;;;;4975198;28;20388;-81
2023/04/23 12:26:03;;;;;;;7.20;1.45;;;18.50;99.90;;;;;;4978264;28;21442;-82
2023/04/23 12:28:29;;;;;;;5.35;1.50;;;18.40;99.90;;;;;;4986999;28;20071;-81
2023/04/23 12:31:01;;;;;;;5.60;1.70;;;18.40;99.90;;;;;;4986031;28;20065;-82
2023/04/23 12:33:30;;;;;;;6.22;1.65;;;18.40;99.90;;;;;;4969671;28;20602;-82
2023/04/23 12:35:57;;;;;;;9.88;1.48;;;18.50;99.90;;;;;;4968606;28;20085;-81
2023/04/23 12:38:27;;;;;;;5.25;1.30;;;18.50;99.90;;;;;;5004213;28;20116;-81
2023/04/23 12:40:58;;;;;;;6.20;1.95;;;18.60;99.90;;;;;;4969259;28;20079;-82
2023/04/23 12:43:26;;;;;;;5.07;1.53;;;18.40;99.90;;;;;;5003278;28;20526;-82
2023/04/23 12:45:54;;;;;;;7.90;1.83;;;18.30;99.90;;;;;;5001917;28;20132;-82