Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:55;;;;;;;29.03;19.23;;;;;;;1.07;89.71;102591.22;5052307;28;20435;-47
2021/12/22 00:03:23;;;;;;;21.83;19.60;;;;;;;1.08;89.88;102598.16;5051186;28;21069;-47
2021/12/22 00:05:52;;;;;;;23.30;18.00;;;;;;;1.04;90.63;102597.50;5052165;28;20467;-47
2021/12/22 00:08:20;;;;;;;19.80;17.13;;;;;;;1.05;89.94;102595.69;5052087;28;20483;-45
2021/12/22 00:10:49;;;;;;;22.90;18.87;;;;;;;1.06;90.25;102600.03;5052010;28;20435;-50
2021/12/22 00:13:17;;;;;;;24.03;19.93;;;;;;;1.05;89.96;102593.06;5051082;28;20546;-46
2021/12/22 00:15:46;;;;;;;20.37;17.63;;;;;;;1.07;90.50;102593.84;5051918;28;20438;-45
2021/12/22 00:18:13;;;;;;;19.47;17.57;;;;;;;1.05;90.04;102591.28;5053890;28;20459;-48
2021/12/22 00:20:41;;;;;;;21.07;18.30;;;;;;;1.05;90.15;102593.06;5055866;28;20431;-46
2021/12/22 00:23:09;;;;;;;20.67;18.50;;;;;;;1.05;90.26;102595.69;5054821;28;20549;-47
2021/12/22 00:25:36;;;;;;;20.30;18.40;;;;;;;1.04;90.77;102591.41;5055627;28;20437;-51
2021/12/22 00:28:04;;;;;;;19.30;17.40;;;;;;;1.04;90.60;102596.66;5055145;28;20837;-48
2021/12/22 00:30:32;;;;;;;22.60;19.03;;;;;;;1.04;90.55;102589.63;5055239;28;21016;-48
2021/12/22 00:33:04;;;;;;;20.23;16.80;;;;;;;1.03;90.77;102592.31;5054417;28;20570;-46
2021/12/22 00:35:39;;;;;;;19.27;17.27;;;;;;;1.03;90.91;102594.97;5054973;28;20438;-48
2021/12/22 00:38:09;;;;;;;24.60;18.80;;;;;;;1.01;90.79;102595.06;5053733;28;20469;-48
2021/12/22 00:40:37;;;;;;;19.13;17.27;;;;;;;1.02;91.08;102599.34;5044747;28;20523;-49
2021/12/22 00:43:05;;;;;;;21.73;19.60;;;;;;;1.00;91.06;102590.72;5053871;28;20486;-48
2021/12/22 00:45:35;;;;;;;20.10;18.00;;;;;;;1.03;91.52;102589.69;5054883;28;20493;-43
2021/12/22 00:48:08;;;;;;;21.90;18.70;;;;;;;1.02;91.73;102590.63;5054823;28;20482;-43
2021/12/22 00:50:37;;;;;;;26.63;18.23;;;;;;;0.96;92.23;102598.88;5056070;28;20797;-46
2021/12/22 00:53:06;;;;;;;20.17;17.77;;;;;;;0.92;91.89;102595.59;5055185;28;21216;-46
2021/12/22 00:55:34;;;;;;;22.13;17.50;;;;;;;0.90;91.82;102593.97;5055929;28;20586;-47
2021/12/22 00:58:01;;;;;;;18.80;16.80;;;;;;;0.90;91.69;102593.97;5055760;28;20461;-49
2021/12/22 01:00:29;;;;;;;20.70;16.87;;;;;;;0.89;91.99;102587.03;5055692;28;20868;-46
2021/12/22 01:02:57;;;;;;;22.03;19.57;;;;;;;0.89;91.76;102595.78;5054371;28;20475;-46
2021/12/22 01:05:26;;;;;;;23.70;18.17;;;;;;;0.89;92.04;102595.78;5055414;28;20441;-47
2021/12/22 01:07:54;;;;;;;20.13;18.17;;;;;;;0.88;91.54;102594.06;5055171;28;20550;-46
2021/12/22 01:10:26;;;;;;;18.83;16.83;;;;;;;0.88;92.02;102599.31;5054946;28;20546;-44
2021/12/22 01:12:56;;;;;;;22.90;17.70;;;;;;;0.86;91.81;102597.72;5054482;28;20463;-45
2021/12/22 01:15:25;;;;;;;18.83;17.20;;;;;;;0.84;91.74;102599.56;5054910;28;20470;-43
2021/12/22 01:17:59;;;;;;;22.27;18.37;;;;;;;0.81;91.76;102607.63;5054594;28;20456;-46
2021/12/22 01:20:34;;;;;;;23.77;16.77;;;;;;;0.81;91.76;102597.97;5055146;28;20430;-47
2021/12/22 01:23:04;;;;;;;18.50;16.70;;;;;;;0.83;91.51;102595.28;5054234;28;20462;-47
2021/12/22 01:25:41;;;;;;;20.73;18.10;;;;;;;0.84;92.10;102603.06;5054440;28;20446;-46
2021/12/22 01:28:10;;;;;;;19.93;17.90;;;;;;;0.83;92.22;102597.91;5054165;28;20897;-46
2021/12/22 01:30:42;;;;;;;19.20;17.10;;;;;;;0.80;91.78;102605.97;5054449;28;20436;-48
2021/12/22 01:33:10;;;;;;;26.20;17.13;;;;;;;0.79;92.04;102604.25;5054599;28;20998;-46
2021/12/22 01:35:40;;;;;;;19.20;17.20;;;;;;;0.78;91.85;102594.69;5055308;28;20431;-47
2021/12/22 01:38:08;;;;;;;18.30;16.47;;;;;;;0.78;92.19;102592.91;5053889;28;21063;-47
2021/12/22 01:40:40;;;;;;;17.97;16.23;;;;;;;0.79;92.43;102580.63;5045218;28;20795;-46
2021/12/22 01:43:08;;;;;;;25.60;17.07;;;;;;;0.80;91.72;102588.44;5054597;28;20550;-46
2021/12/22 01:46:07;;;;;;;17.30;15.70;;;;;;;0.85;92.41;102593.41;5054766;28;20868;-47
2021/12/22 01:51:32;;;;;;;18.57;16.30;;;;;;;0.86;92.58;102588.06;5054115;28;20435;-44
2021/12/22 01:54:03;;;;;;;18.53;16.20;;;;;;;0.87;92.33;102588.91;5053482;28;20829;-46
2021/12/22 01:56:33;;;;;;;17.63;15.90;;;;;;;0.89;92.51;102587.03;5053974;28;20486;-44
2021/12/22 01:59:05;;;;;;;16.53;14.90;;;;;;;0.88;92.90;102590.59;5053971;28;20980;-46
2021/12/22 02:01:33;;;;;;;18.90;16.80;;;;;;;0.89;92.62;102590.53;5054003;28;20855;-47
2021/12/22 02:04:02;;;;;;;17.43;15.70;;;;;;;0.90;92.61;102591.34;5053225;28;20490;-46
2021/12/22 02:06:32;;;;;;;18.50;16.80;;;;;;;0.87;93.30;102592.38;5054328;28;20438;-47
2021/12/22 02:09:00;;;;;;;17.70;15.90;;;;;;;0.88;93.17;102580.94;5054130;28;20463;-47
2021/12/22 02:11:27;;;;;;;18.23;14.77;;;;;;;0.87;93.17;102595.00;5054589;28;20431;-45
2021/12/22 02:13:59;;;;;;;24.53;17.53;;;;;;;0.87;93.35;102583.63;5053721;28;20856;-45
2021/12/22 02:16:31;;;;;;;18.10;15.83;;;;;;;0.85;93.34;102594.25;5053666;28;20443;-47
2021/12/22 02:19:01;;;;;;;19.93;16.90;;;;;;;0.85;93.54;102585.53;5053643;28;20460;-49
2021/12/22 02:21:34;;;;;;;17.53;15.83;;;;;;;0.83;93.78;102590.03;5053912;28;20438;-47
2021/12/22 02:24:02;;;;;;;17.57;15.57;;;;;;;0.83;93.34;102587.41;5053262;28;20578;-47
2021/12/22 02:26:36;;;;;;;19.23;16.07;;;;;;;0.81;93.78;102586.63;5053651;28;20438;-47
2021/12/22 02:29:16;;;;;;;17.37;15.73;;;;;;;0.78;93.81;102584.19;5053880;28;20523;-44
2021/12/22 02:31:48;;;;;;;17.63;15.60;;;;;;;0.75;93.49;102582.56;5053944;28;20455;-46
2021/12/22 02:34:16;;;;;;;18.03;15.63;;;;;;;0.73;93.72;102571.31;5053025;28;20460;-45
2021/12/22 02:36:46;;;;;;;22.63;18.20;;;;;;;0.73;93.71;102571.31;5053661;28;20442;-46
2021/12/22 02:39:13;;;;;;;18.20;16.30;;;;;;;0.72;93.95;102569.63;5049736;28;20960;-47
2021/12/22 02:41:41;;;;;;;19.10;16.47;;;;;;;0.73;93.41;102573.09;5044813;28;20439;-45
2021/12/22 02:44:10;;;;;;;15.93;14.30;;;;;;;0.73;93.96;102575.72;5052501;28;20479;-47
2021/12/22 02:46:40;;;;;;;18.47;15.87;;;;;;;0.74;93.96;102572.19;5053426;28;20455;-48
2021/12/22 02:49:10;;;;;;;17.40;15.40;;;;;;;0.72;93.83;102571.44;5053100;28;20473;-48
2021/12/22 02:51:38;;;;;;;18.07;15.43;;;;;;;0.71;93.86;102569.72;5053411;28;20442;-47
2021/12/22 02:54:12;;;;;;;18.13;16.43;;;;;;;0.69;93.79;102566.34;5052444;28;20463;-48
2021/12/22 02:56:52;;;;;;;18.00;16.17;;;;;;;0.67;94.07;102573.44;5053770;28;20845;-49
2021/12/22 02:59:41;;;;;;;17.87;15.97;;;;;;;0.64;93.66;102571.00;5053104;28;20494;-47
2021/12/22 03:02:20;;;;;;;19.10;14.80;;;;;;;0.62;94.11;102571.09;5052495;28;20427;-49
2021/12/22 03:04:53;;;;;;;17.47;14.13;;;;;;;0.64;93.97;102571.00;5052604;28;20818;-46
2021/12/22 03:07:24;;;;;;;17.33;15.53;;;;;;;0.66;93.47;102571.78;5052633;28;20431;-44
2021/12/22 03:10:00;;;;;;;16.57;14.77;;;;;;;0.66;94.04;102569.97;5052798;28;20428;-46
2021/12/22 03:12:32;;;;;;;17.40;14.87;;;;;;;0.66;93.76;102569.97;5051747;28;20527;-43
2021/12/22 03:15:01;;;;;;;20.53;14.10;;;;;;;0.66;94.00;102566.53;5052483;28;20476;-48
2021/12/22 03:17:28;;;;;;;16.00;14.50;;;;;;;0.65;93.54;102564.84;5052449;28;20777;-46
2021/12/22 03:19:56;;;;;;;18.50;14.97;;;;;;;0.62;93.67;102565.00;5052289;28;20526;-48
2021/12/22 03:22:24;;;;;;;16.43;13.57;;;;;;;0.63;93.77;102571.97;5051799;28;20546;-48
2021/12/22 03:24:52;;;;;;;21.47;13.97;;;;;;;0.64;93.42;102568.38;5051961;28;20983;-46
2021/12/22 03:27:23;;;;;;;15.17;13.67;;;;;;;0.62;93.81;102565.84;5052060;28;20449;-43
2021/12/22 03:29:51;;;;;;;17.87;15.40;;;;;;;0.60;93.55;102567.69;5052490;28;20827;-44
2021/12/22 03:32:19;;;;;;;16.70;15.00;;;;;;;0.61;93.50;102565.94;5052840;28;20801;-44
2021/12/22 03:34:46;;;;;;;21.67;14.97;;;;;;;0.61;93.33;102572.03;5053007;28;20618;-47
2021/12/22 03:37:14;;;;;;;17.10;15.43;;;;;;;0.57;93.42;102573.97;5052823;28;20435;-46
2021/12/22 03:39:42;;;;;;;21.63;15.23;;;;;;;0.57;93.79;102569.69;5046731;28;20542;-44
2021/12/22 03:42:13;;;;;;;16.07;14.47;;;;;;;0.59;93.76;102566.03;5047702;28;20428;-47
2021/12/22 03:44:43;;;;;;;17.60;15.90;;;;;;;0.55;93.63;102567.97;5052180;28;20503;-49
2021/12/22 03:47:11;;;;;;;16.40;14.77;;;;;;;0.54;93.14;102571.53;5053265;28;20437;-44
2021/12/22 03:49:39;;;;;;;18.17;16.03;;;;;;;0.53;93.27;102555.88;5059888;23;20487;-42
2021/12/22 03:52:07;;;;;;;18.00;16.10;;;;;;;0.49;93.73;102555.22;5046180;28;20429;-43
2021/12/22 03:54:35;;;;;;;17.97;14.67;;;;;;;0.48;93.44;102565.78;5047723;28;20884;-43
2021/12/22 03:57:03;;;;;;;19.40;15.30;;;;;;;0.47;93.65;102564.97;5055406;28;20526;-44
2021/12/22 03:59:31;;;;;;;17.10;15.37;;;;;;;0.43;93.23;102566.06;5055072;28;20538;-48
2021/12/22 04:02:00;;;;;;;16.93;15.33;;;;;;;0.45;93.63;102566.81;5054839;28;20431;-44
2021/12/22 04:04:28;;;;;;;17.23;14.93;;;;;;;0.41;93.44;102562.69;5054348;28;20459;-49
2021/12/22 04:06:56;;;;;;;16.27;14.67;;;;;;;0.42;93.80;102572.22;5055181;28;20514;-52
2021/12/22 04:09:27;;;;;;;15.03;13.43;;;;;;;0.44;93.03;102564.28;5055150;28;20550;-47
2021/12/22 04:11:55;;;;;;;16.07;14.47;;;;;;;0.45;93.52;102577.31;5055250;28;20461;-47
2021/12/22 04:14:23;;;;;;;16.13;14.70;;;;;;;0.45;93.57;102579.06;5054329;28;20463;-46
2021/12/22 04:16:51;;;;;;;16.53;14.93;;;;;;;0.47;93.05;102571.97;5055156;28;20432;-47
2021/12/22 04:19:20;;;;;;;16.67;14.97;;;;;;;0.46;93.21;102565.88;5054755;28;20477;-47
2021/12/22 04:21:50;;;;;;;16.87;15.23;;;;;;;0.44;93.59;102562.50;5055307;28;20433;-47
2021/12/22 04:24:19;;;;;;;18.33;16.13;;;;;;;0.43;93.63;102570.44;5054390;28;20550;-46
2021/12/22 04:26:47;;;;;;;18.80;16.50;;;;;;;0.42;93.73;102560.88;5055055;28;20467;-50
2021/12/22 04:29:15;;;;;;;18.63;15.33;;;;;;;0.43;93.34;102559.94;5054804;28;20482;-44
2021/12/22 04:31:43;;;;;;;16.93;15.33;;;;;;;0.41;92.93;102551.34;5054658;28;20507;-43
2021/12/22 04:34:10;;;;;;;18.60;15.00;;;;;;;0.39;93.36;102546.16;5053998;28;20550;-46
2021/12/22 04:36:41;;;;;;;18.00;15.80;;;;;;;0.38;93.39;102544.47;5054739;28;20427;-46
2021/12/22 04:39:10;;;;;;;20.37;15.30;;;;;;;0.39;93.51;102545.31;5045368;28;20467;-49
2021/12/22 04:41:38;;;;;;;20.67;15.27;;;;;;;0.37;93.12;102550.66;5034848;28;20883;-45
2021/12/22 04:44:06;;;;;;;17.30;15.50;;;;;;;0.38;92.92;102541.00;5033973;28;20464;-46
2021/12/22 04:46:35;;;;;;;16.57;14.77;;;;;;;0.39;92.77;102551.41;5034513;28;20480;-48
2021/12/22 04:49:04;;;;;;;16.03;14.50;;;;;;;0.38;93.27;102543.63;5034511;28;21014;-44
2021/12/22 04:51:33;;;;;;;19.07;15.60;;;;;;;0.37;93.35;102544.56;5034633;28;20432;-45
2021/12/22 04:54:06;;;;;;;17.73;15.80;;;;;;;0.38;92.93;102549.72;5033988;28;20549;-46
2021/12/22 04:56:35;;;;;;;17.10;15.50;;;;;;;0.37;93.06;102542.78;5034266;28;20519;-46
2021/12/22 04:59:02;;;;;;;17.00;14.57;;;;;;;0.39;93.34;102547.94;5035001;28;20454;-48
2021/12/22 05:01:30;;;;;;;16.20;14.57;;;;;;;0.36;92.72;102546.31;5034233;28;20490;-44
2021/12/22 05:03:59;;;;;;;16.93;14.03;;;;;;;0.36;92.96;102542.88;5033418;28;20460;-44
2021/12/22 05:06:27;;;;;;;16.47;14.40;;;;;;;0.37;93.10;102541.94;5034019;28;20989;-43
2021/12/22 05:08:55;;;;;;;16.83;14.77;;;;;;;0.39;92.64;102548.78;5033814;28;20534;-44
2021/12/22 05:11:24;;;;;;;15.47;14.03;;;;;;;0.38;92.86;102549.72;5033624;28;20432;-43
2021/12/22 05:13:51;;;;;;;18.33;14.57;;;;;;;0.40;92.75;102542.59;5033118;28;20464;-44
2021/12/22 05:16:19;;;;;;;15.73;14.40;;;;;;;0.42;92.85;102545.97;5034108;28;20430;-44
2021/12/22 05:18:57;;;;;;;16.13;14.53;;;;;;;0.40;93.21;102529.47;5033837;28;20530;-45
2021/12/22 05:21:25;;;;;;;18.80;15.13;;;;;;;0.40;93.02;102532.09;5032521;28;20458;-44
2021/12/22 05:23:53;;;;;;;18.10;14.40;;;;;;;0.42;92.80;102530.22;5032898;28;20471;-45
2021/12/22 05:26:22;;;;;;;19.40;15.87;;;;;;;0.40;92.64;102528.63;5033258;28;20562;-44
2021/12/22 05:28:51;;;;;;;16.20;14.43;;;;;;;0.39;93.01;102522.53;5033455;28;20829;-45
2021/12/22 05:31:19;;;;;;;18.83;15.60;;;;;;;0.41;92.94;102525.94;5033513;28;20877;-43
2021/12/22 05:33:46;;;;;;;19.10;15.97;;;;;;;0.40;92.79;102521.59;5032372;28;20468;-46
2021/12/22 05:36:14;;;;;;;17.00;15.40;;;;;;;0.39;92.79;102516.44;5033222;28;20425;-43
2021/12/22 05:38:41;;;;;;;18.30;15.97;;;;;;;0.39;92.30;102514.66;5033398;28;20456;-44
2021/12/22 05:41:09;;;;;;;16.80;15.40;;;;;;;0.37;92.64;102511.28;5033054;28;20436;-44
2021/12/22 05:43:37;;;;;;;17.10;15.43;;;;;;;0.40;92.79;102513.75;5032505;28;20452;-44
2021/12/22 05:46:06;;;;;;;16.77;15.07;;;;;;;0.39;92.84;102512.03;5033175;28;20522;-44
2021/12/22 05:48:34;;;;;;;16.30;13.90;;;;;;;0.42;92.91;102516.25;5032649;28;20471;-44
2021/12/22 05:51:02;;;;;;;16.00;14.53;;;;;;;0.43;93.16;102523.22;5033031;28;20806;-46
2021/12/22 05:53:30;;;;;;;15.57;14.27;;;;;;;0.42;92.99;102517.09;5032043;28;21003;-43
2021/12/22 05:55:58;;;;;;;16.30;14.60;;;;;;;0.46;93.05;102507.28;5021396;28;20480;-44
2021/12/22 05:58:27;;;;;;;18.33;15.07;;;;;;;0.45;92.70;102511.69;5025872;28;20804;-43
2021/12/22 06:00:55;;;;;;;17.67;15.10;;;;;;;0.45;92.68;102513.47;5031351;28;20464;-45
2021/12/22 06:03:24;;;;;;;18.57;16.80;;;;;;;0.48;93.54;102510.66;5030290;28;20464;-44
2021/12/22 06:05:52;;;;;;;17.93;16.03;;;;;;;0.47;93.19;102515.09;5031408;28;20478;-45
2021/12/22 06:08:19;;;;;;;17.33;13.67;;;;;;;0.49;93.11;102518.47;5031129;28;20829;-44
2021/12/22 06:10:47;;;;;;;17.17;15.47;;;;;;;0.48;92.94;102516.75;5031696;28;20791;-42
2021/12/22 06:13:15;;;;;;;16.73;15.00;;;;;;;0.50;93.20;102509.66;5030513;28;20951;-44
2021/12/22 06:15:42;;;;;;;16.57;14.93;;;;;;;0.52;93.07;102518.28;5030606;28;20515;-46
2021/12/22 06:18:10;;;;;;;18.30;16.27;;;;;;;0.48;92.94;102515.91;5030873;28;20436;-43
2021/12/22 06:20:39;;;;;;;16.80;15.10;;;;;;;0.49;92.65;102513.22;5031510;28;20429;-44
2021/12/22 06:23:07;;;;;;;17.03;14.90;;;;;;;0.52;93.14;102502.53;5035090;28;20467;-49
2021/12/22 06:25:35;;;;;;;17.33;15.63;;;;;;;0.48;92.95;102495.75;5051227;28;20438;-46
2021/12/22 06:28:04;;;;;;;20.40;15.20;;;;;;;0.48;92.97;102495.75;5051079;28;20441;-48
2021/12/22 06:30:31;;;;;;;17.20;15.43;;;;;;;0.51;93.10;102499.97;5051037;28;20423;-46
2021/12/22 06:32:59;;;;;;;16.63;14.93;;;;;;;0.52;92.62;102493.81;5050131;28;20459;-50
2021/12/22 06:35:27;;;;;;;18.13;14.30;;;;;;;0.53;93.42;102498.13;5050518;28;20954;-45
2021/12/22 06:37:56;;;;;;;17.33;15.47;;;;;;;0.52;92.94;102499.91;5050424;28;20431;-48
2021/12/22 06:40:23;;;;;;;16.27;14.10;;;;;;;0.53;93.24;102493.72;5030850;28;20443;-45
2021/12/22 06:42:51;;;;;;;16.10;13.63;;;;;;;0.50;92.95;102493.91;5029489;28;20545;-44
2021/12/22 06:45:18;;;;;;;16.00;14.47;;;;;;;0.53;93.23;102498.13;5030261;28;20913;-44
2021/12/22 06:47:46;;;;;;;16.53;14.83;;;;;;;0.56;92.96;102492.69;5030764;28;20570;-46
2021/12/22 06:50:14;;;;;;;15.60;13.83;;;;;;;0.57;92.93;102494.38;5029839;28;21060;-45
2021/12/22 06:52:41;;;;;;;17.70;14.70;;;;;;;0.57;93.51;102484.72;5029721;28;20570;-47
2021/12/22 06:55:11;;;;;;;14.83;13.23;;;;;;;0.57;93.04;102489.97;5030178;28;20442;-44
2021/12/22 06:57:38;;;;;;;18.67;16.57;;;;;;;0.58;93.17;102496.06;5030252;28;21131;-43
2021/12/22 07:00:09;;;;;;;16.07;14.47;;;;;;;0.57;92.86;102497.84;5030523;28;20539;-43
2021/12/22 07:02:38;;;;;;;16.53;15.03;;;;;;;0.57;92.62;102494.38;5029604;28;20516;-45
2021/12/22 07:05:09;;;;;;;15.27;13.97;;;;;;;0.55;92.94;102496.25;5030288;28;20420;-43
2021/12/22 07:07:37;;;;;;;14.50;13.10;;;;;;;0.52;92.64;102497.28;5030121;28;20505;-44
2021/12/22 07:10:08;;;;;;;17.90;13.90;;;;;;;0.51;92.78;102490.34;5030017;28;20452;-45
2021/12/22 07:12:37;;;;;;;17.33;13.97;;;;;;;0.50;92.61;102496.53;5029435;28;20767;-45
2021/12/22 07:15:07;;;;;;;18.73;13.47;;;;;;;0.49;92.75;102501.84;5030377;28;20429;-45
2021/12/22 07:17:35;;;;;;;18.53;16.33;;;;;;;0.52;92.67;102496.44;5030275;28;20523;-44
2021/12/22 07:20:03;;;;;;;14.93;13.43;;;;;;;0.50;92.89;102499.16;5023527;28;20491;-43
2021/12/22 07:22:30;;;;;;;16.70;14.93;;;;;;;0.50;92.68;102506.19;5016740;28;20693;-43
2021/12/22 07:24:58;;;;;;;15.17;13.43;;;;;;;0.48;92.25;102511.50;5011477;28;20942;-42
2021/12/22 07:27:25;;;;;;;15.10;13.53;;;;;;;0.49;92.10;102514.97;5012557;28;20479;-45
2021/12/22 07:29:54;;;;;;;15.80;13.33;;;;;;;0.48;92.12;102516.75;5015118;28;20456;-42
2021/12/22 07:32:22;;;;;;;15.60;14.10;;;;;;;0.49;92.17;102510.59;5013907;28;20524;-44
2021/12/22 07:34:57;;;;;;;17.67;13.57;;;;;;;0.50;92.66;102508.81;5014327;28;20433;-43
2021/12/22 07:37:32;;;;;;;18.30;14.27;;;;;;;0.47;92.03;102509.84;5014166;28;21056;-45
2021/12/22 07:39:59;;;;;;;13.00;11.70;;;;;;;0.44;92.22;102503.91;5030304;28;20975;-47
2021/12/22 07:42:27;;;;;;;14.80;13.27;;;;;;;0.47;91.89;102507.22;5032924;28;20435;-46
2021/12/22 07:44:56;;;;;;;14.63;13.17;;;;;;;0.48;92.34;102508.88;5033508;28;20432;-45
2021/12/22 07:47:24;;;;;;;19.37;12.73;;;;;;;0.48;91.71;102515.91;5032415;28;20554;-45
2021/12/22 07:49:51;;;;;;;14.23;12.93;;;;;;;0.45;91.95;102516.94;5031923;28;20468;-44
2021/12/22 07:52:19;;;;;;;15.97;13.03;;;;;;;0.46;91.43;102529.13;5032077;28;20460;-48
2021/12/22 07:54:47;;;;;;;14.37;12.87;;;;;;;0.46;91.59;102526.50;5031922;28;20443;-44
2021/12/22 07:57:15;;;;;;;15.63;13.70;;;;;;;0.43;91.26;102525.84;5032818;28;20518;-43
2021/12/22 07:59:42;;;;;;;14.87;13.27;;;;;;;0.45;91.22;102530.06;5032376;28;21047;-42
2021/12/22 08:02:12;;;;;;;14.43;12.93;;;;;;;0.47;91.87;102528.22;5032328;28;20520;-47
2021/12/22 08:04:43;;;;;;;14.77;13.30;;;;;;;0.48;91.42;102522.00;5031799;28;20455;-44
2021/12/22 08:07:11;;;;;;;14.83;13.43;;;;;;;0.52;91.96;102520.91;5032351;28;20475;-43
2021/12/22 08:09:39;;;;;;;15.67;14.00;;;;;;;0.54;91.84;102523.44;5030657;28;20545;-46
2021/12/22 08:12:08;;;;;;;18.43;13.83;;;;;;;0.54;91.11;102518.19;5032259;28;20436;-42
2021/12/22 08:14:38;;;;;;;14.70;13.17;;;;;;;0.53;91.22;102512.09;5030678;28;20457;-42
2021/12/22 08:17:06;;;;;;;14.50;13.00;;;;;;;0.54;90.85;102519.03;5032221;28;20431;-45
2021/12/22 08:19:35;;;;;;;18.80;14.57;;;;;;;0.53;90.88;102521.75;5030079;28;20991;-42
2021/12/22 08:22:04;;;;;;;13.53;12.23;;;;;;;0.55;91.05;102527.75;5031218;28;20519;-42
2021/12/22 08:24:32;;;;;;;14.43;13.10;;;;;;;0.52;90.62;102515.66;5030951;28;20546;-44
2021/12/22 08:27:00;;;;;;;16.03;14.33;;;;;;;0.53;90.62;102516.50;5031895;28;20480;-43
2021/12/22 08:29:28;;;;;;;14.03;12.53;;;;;;;0.53;90.66;102519.97;5031315;28;20464;-42
2021/12/22 08:31:55;;;;;;;13.23;12.03;;;;;;;0.54;90.59;102528.69;5032022;28;20504;-43
2021/12/22 08:34:27;;;;;;;13.93;11.90;;;;;;;0.55;90.60;102525.13;5032303;28;20518;-44
2021/12/22 08:39:42;;;;;;;16.73;13.20;;;;;;;0.64;90.84;102521.13;5030334;28;20488;-43
2021/12/22 08:42:10;;;;;;;20.07;12.80;;;;;;;0.66;90.68;102511.41;5032175;28;20436;-42
2021/12/22 08:44:38;;;;;;;17.00;13.13;;;;;;;0.65;90.11;102507.91;5030716;28;20466;-42
2021/12/22 08:47:07;;;;;;;16.20;13.07;;;;;;;0.65;90.14;102509.69;5032029;28;20919;-43
2021/12/22 08:49:35;;;;;;;14.53;13.13;;;;;;;0.62;90.08;102512.50;5024865;28;20909;-45
2021/12/22 08:52:05;;;;;;;17.93;15.43;;;;;;;0.61;89.82;102516.91;5014240;28;20459;-44
2021/12/22 08:54:33;;;;;;;15.17;13.53;;;;;;;0.60;89.96;102514.38;5028107;28;20496;-47
2021/12/22 08:57:01;;;;;;;14.97;13.47;;;;;;;0.59;90.52;102520.56;5013587;28;20440;-44
2021/12/22 08:59:29;;;;;;;14.97;13.53;;;;;;;0.59;90.11;102523.19;5013353;28;20464;-44
2021/12/22 09:01:57;;;;;;;16.10;14.50;;;;;;;0.61;90.06;102518.69;5022316;28;20801;-44
2021/12/22 09:04:25;;;;;;;15.60;14.07;;;;;;;0.65;90.13;102517.56;5032205;28;20478;-43
2021/12/22 09:06:54;;;;;;;15.97;14.23;;;;;;;0.67;90.24;102510.44;5013946;28;20536;-43
2021/12/22 09:09:23;;;;;;;18.63;13.77;;;;;;;0.67;90.62;102511.28;5014297;28;20468;-43
2021/12/22 09:11:51;;;;;;;15.60;14.00;;;;;;;0.70;90.73;102519.00;5031820;28;20436;-42
2021/12/22 09:14:21;;;;;;;17.17;14.53;;;;;;;0.71;90.31;102519.84;5029416;28;20460;-45
2021/12/22 09:16:49;;;;;;;21.33;13.70;;;;;;;0.78;90.56;102524.63;5032234;28;20519;-44
2021/12/22 09:19:17;;;;;;;18.33;14.00;;;;;;;0.83;90.40;102519.97;5032362;28;20819;-45
2021/12/22 09:21:46;;;;;;;16.03;14.10;;;;;;;0.87;90.16;102524.09;5033571;28;20432;-43
2021/12/22 09:24:14;;;;;;;17.60;14.90;;;;;;;0.90;90.17;102526.53;5033077;28;20543;-43
2021/12/22 09:26:43;;;;;;;18.90;13.87;;;;;;;0.89;89.36;102526.63;5033674;28;20477;-43
2021/12/22 09:29:11;;;;;;;14.80;13.33;;;;;;;0.93;89.52;102523.72;5033444;28;20571;-44
2021/12/22 09:31:39;;;;;;;21.00;15.27;;;;;;;0.97;89.34;102530.50;5033430;28;20443;-45
2021/12/22 09:34:08;;;;;;;28.27;14.07;;;;;;;0.99;88.81;102522.50;5032780;28;20474;-43
2021/12/22 09:36:36;;;;;;;16.53;13.60;;;;;;;0.98;88.34;102521.69;5033552;28;20515;-43
2021/12/22 09:39:05;;;;;;;16.00;14.10;;;;;;;1.00;88.66;102518.94;5033542;28;20548;-43
2021/12/22 09:41:33;;;;;;;16.03;14.27;;;;;;;1.05;88.86;102522.13;5033257;28;20471;-43
2021/12/22 09:44:04;;;;;;;18.30;15.90;;;;;;;1.11;88.07;102521.78;5032897;28;20555;-43
2021/12/22 09:46:34;;;;;;;16.80;14.50;;;;;;;1.13;87.92;102515.47;5033456;28;20417;-43
2021/12/22 09:49:08;;;;;;;32.13;16.50;;;;;;;1.20;87.67;102521.22;5032821;28;20472;-43
2021/12/22 09:54:23;;;;;;;20.73;14.17;;;;;;;1.38;87.49;102512.22;5032452;28;20637;-45
2021/12/22 09:56:51;;;;;;;16.80;12.90;;;;;;;1.36;86.37;102515.88;5033947;28;20435;-45
2021/12/22 09:59:21;;;;;;;14.90;13.23;;;;;;;1.38;86.34;102517.47;5035446;28;20459;-45
2021/12/22 10:01:49;;;;;;;16.33;14.77;;;;;;;1.40;86.00;102513.00;5035570;28;20483;-47
2021/12/22 10:04:18;;;;;;;19.07;13.90;;;;;;;1.44;85.51;102509.22;5035062;28;20534;-46
2021/12/22 10:06:46;;;;;;;17.27;14.67;;;;;;;1.48;85.97;102513.34;5035233;28;20527;-46
2021/12/22 10:09:14;;;;;;;15.90;12.23;;;;;;;1.47;85.00;102513.44;5035254;28;20985;-44
2021/12/22 10:11:44;;;;;;;13.93;12.50;;;;;;;1.53;85.00;102511.25;5035053;28;20429;-45
2021/12/22 10:14:22;;;;;;;15.63;14.00;;;;;;;1.56;84.51;102504.97;5034592;28;20460;-48
2021/12/22 10:16:52;;;;;;;13.63;11.93;;;;;;;1.60;84.19;102504.69;5035431;28;20428;-44
2021/12/22 10:19:24;;;;;;;14.83;12.87;;;;;;;1.60;83.57;102494.19;5035410;28;20506;-48
2021/12/22 10:21:55;;;;;;;16.40;14.80;;;;;;;1.65;83.68;102497.34;5035655;28;20519;-50
2021/12/22 10:24:35;;;;;;;15.70;14.10;;;;;;;1.59;82.49;102491.63;5035281;28;20531;-47
2021/12/22 10:27:05;;;;;;;16.87;14.70;;;;;;;1.61;82.79;102495.84;5035414;28;20448;-47
2021/12/22 10:29:35;;;;;;;15.87;14.23;;;;;;;1.54;82.12;102498.97;5034607;28;20563;-43
2021/12/22 10:32:10;;;;;;;17.67;14.03;;;;;;;1.58;83.13;102501.28;5032237;28;20424;-43
2021/12/22 10:34:55;;;;;;;16.47;12.23;;;;;;;1.57;82.65;102499.63;5031744;28;20535;-42
2021/12/22 10:37:32;;;;;;;16.03;13.53;;;;;;;1.55;82.78;102506.75;5032515;28;20491;-43
2021/12/22 10:40:00;;;;;;;16.73;14.67;;;;;;;1.56;83.15;102510.22;5032218;28;20452;-47
2021/12/22 10:42:40;;;;;;;17.10;13.73;;;;;;;1.59;82.86;102505.63;5031647;28;20527;-43
2021/12/22 10:45:14;;;;;;;17.00;15.27;;;;;;;1.60;83.58;102498.59;5032717;28;20463;-42
2021/12/22 10:50:31;;;;;;;15.63;14.07;;;;;;;1.60;83.06;102498.59;5031176;28;20443;-44
2021/12/22 10:52:59;;;;;;;14.77;12.40;;;;;;;1.57;82.88;102494.38;5031130;28;20456;-43
2021/12/22 10:55:36;;;;;;;15.60;14.00;;;;;;;1.57;82.95;102489.13;5031950;28;20519;-43
2021/12/22 10:58:15;;;;;;;15.33;12.90;;;;;;;1.59;83.08;102492.47;5032011;28;20467;-44
2021/12/22 11:00:45;;;;;;;18.03;14.10;;;;;;;1.61;82.73;102492.41;5031668;28;20424;-47
2021/12/22 11:03:15;;;;;;;20.20;14.10;;;;;;;1.54;82.84;102485.81;5031315;28;20464;-42
2021/12/22 11:05:44;;;;;;;20.93;14.50;;;;;;;1.54;83.02;102484.03;5031921;28;20432;-43
2021/12/22 11:08:19;;;;;;;21.87;14.70;;;;;;;1.58;83.05;102479.44;5031777;28;20893;-44
2021/12/22 11:10:47;;;;;;;14.40;12.63;;;;;;;1.65;83.74;102481.56;5031916;28;20543;-43
2021/12/22 11:13:19;;;;;;;13.90;12.50;;;;;;;1.72;83.32;102484.66;5031163;28;20837;-45
2021/12/22 11:15:49;;;;;;;14.37;12.87;;;;;;;1.74;82.21;102487.19;5031937;28;20421;-45
2021/12/22 11:18:28;;;;;;;16.83;14.23;;;;;;;1.78;82.32;102489.53;5031890;28;20886;-48
2021/12/22 11:21:11;;;;;;;23.93;15.13;;;;;;;1.92;83.53;102481.59;5031613;28;20526;-43
2021/12/22 11:23:39;;;;;;;16.27;13.67;;;;;;;1.86;81.18;102487.25;5031300;28;20884;-43
2021/12/22 11:26:08;;;;;;;18.80;13.10;;;;;;;1.93;81.89;102480.66;5031740;28;20480;-42
2021/12/22 11:28:36;;;;;;;16.47;13.43;;;;;;;1.93;81.46;102490.34;5031504;28;20502;-44
2021/12/22 11:31:09;;;;;;;18.73;12.93;;;;;;;1.93;81.11;102490.34;5031460;28;20527;-45
2021/12/22 11:33:46;;;;;;;23.33;14.00;;;;;;;1.98;81.82;102485.63;5031107;28;20854;-43
2021/12/22 11:36:15;;;;;;;15.87;14.00;;;;;;;2.00;82.05;102492.47;5031671;28;20440;-44
2021/12/22 11:38:43;;;;;;;16.50;13.83;;;;;;;1.99;80.96;102497.84;5031388;28;20548;-44