Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:35;;;;;;;9.27;2.92;;;18.10;99.90;;;;;;5075077;28;20089;-84
2023/07/17 00:04:01;;;;;;;7.82;2.83;;;18.10;99.90;;;;;;5092195;28;20406;-85
2023/07/17 00:06:26;;;;;;;5.75;1.75;;;18.10;99.90;;;;;;5092135;28;20127;-85
2023/07/17 00:08:52;;;;;;;7.72;2.92;;;18.00;99.90;;;;;;5091986;28;20032;-85
2023/07/17 00:11:18;;;;;;;7.28;2.70;;;18.00;99.90;;;;;;5091961;28;20567;-85
2023/07/17 00:13:43;;;;;;;6.93;2.75;;;18.00;99.90;;;;;;5091614;28;20036;-85
2023/07/17 00:16:09;;;;;;;7.50;2.70;;;18.00;99.90;;;;;;5092465;28;20047;-85
2023/07/17 00:18:34;;;;;;;8.85;3.15;;;18.00;99.90;;;;;;5092651;28;20505;-85
2023/07/17 00:21:04;;;;;;;12.45;2.83;;;17.90;99.90;;;;;;5092085;28;20537;-85
2023/07/17 00:23:29;;;;;;;7.07;2.90;;;17.90;99.90;;;;;;5091578;28;20096;-85
2023/07/17 00:25:55;;;;;;;6.60;1.95;;;17.90;99.90;;;;;;5091913;28;20040;-85
2023/07/17 00:28:20;;;;;;;7.97;2.78;;;17.90;99.90;;;;;;5091873;28;20037;-84
2023/07/17 00:30:47;;;;;;;7.68;3.20;;;17.90;99.90;;;;;;5091600;28;20036;-85
2023/07/17 00:33:13;;;;;;;9.25;3.22;;;17.90;99.90;;;;;;5091303;28;20036;-85
2023/07/17 00:35:38;;;;;;;7.25;2.70;;;17.90;99.90;;;;;;5091489;28;20055;-84
2023/07/17 00:38:04;;;;;;;5.60;1.80;;;17.90;99.90;;;;;;5092093;28;20047;-84
2023/07/17 00:40:30;;;;;;;6.90;2.53;;;17.90;99.90;;;;;;5091737;28;20507;-85
2023/07/17 00:43:00;;;;;;;8.25;2.92;;;17.90;99.90;;;;;;5091306;28;20048;-84
2023/07/17 00:45:30;;;;;;;8.93;2.97;;;17.90;99.90;;;;;;5091494;28;20414;-84
2023/07/17 00:47:56;;;;;;;7.25;2.25;;;17.90;99.90;;;;;;5091148;28;20032;-85
2023/07/17 00:50:22;;;;;;;8.23;2.78;;;17.90;99.90;;;;;;5090728;28;20495;-84
2023/07/17 00:52:48;;;;;;;8.00;2.95;;;17.90;99.90;;;;;;5090674;28;20040;-84
2023/07/17 00:55:14;;;;;;;7.55;2.60;;;17.90;99.90;;;;;;5091387;28;20135;-84
2023/07/17 00:57:41;;;;;;;7.47;2.45;;;17.90;99.90;;;;;;5091493;28;20510;-84
2023/07/17 01:00:08;;;;;;;7.60;2.65;;;17.90;99.90;;;;;;5074315;28;20035;-85
2023/07/17 01:02:37;;;;;;;9.38;2.70;;;17.90;99.90;;;;;;5090897;28;20044;-84
2023/07/17 01:05:03;;;;;;;8.35;2.15;;;17.90;99.90;;;;;;5074131;28;20406;-85
2023/07/17 01:07:28;;;;;;;7.03;2.67;;;17.80;99.90;;;;;;5074271;28;20574;-84
2023/07/17 01:09:54;;;;;;;8.32;2.88;;;17.80;99.90;;;;;;5090637;28;20068;-84
2023/07/17 01:12:19;;;;;;;8.23;2.85;;;17.80;99.90;;;;;;5073658;28;20038;-85
2023/07/17 01:14:45;;;;;;;8.07;2.78;;;17.70;99.90;;;;;;5073852;28;20042;-84
2023/07/17 01:17:10;;;;;;;9.18;3.40;;;17.70;99.90;;;;;;5090981;28;20476;-85
2023/07/17 01:19:36;;;;;;;9.52;3.50;;;17.70;99.90;;;;;;5090810;28;20512;-84
2023/07/17 01:22:10;;;;;;;8.02;3.55;;;17.70;99.90;;;;;;5073507;28;20548;-85
2023/07/17 01:24:35;;;;;;;10.25;2.95;;;17.70;99.90;;;;;;5090936;28;20543;-85
2023/07/17 01:27:01;;;;;;;9.32;3.63;;;17.60;99.90;;;;;;5073973;28;20122;-85
2023/07/17 01:29:27;;;;;;;8.05;2.42;;;17.70;99.90;;;;;;5090559;28;20055;-85
2023/07/17 01:31:52;;;;;;;7.88;3.22;;;17.60;99.90;;;;;;5073084;28;20126;-85
2023/07/17 01:34:18;;;;;;;9.82;3.35;;;17.60;99.90;;;;;;5090388;28;20036;-84
2023/07/17 01:36:43;;;;;;;10.40;3.45;;;17.60;99.90;;;;;;5090740;28;20047;-85
2023/07/17 01:39:09;;;;;;;9.90;3.65;;;17.50;99.90;;;;;;5073636;28;20513;-85
2023/07/17 01:41:35;;;;;;;10.80;3.58;;;17.50;99.90;;;;;;5090423;28;20040;-85
2023/07/17 01:44:00;;;;;;;11.40;3.78;;;17.40;99.90;;;;;;5073282;28;20040;-85
2023/07/17 01:46:26;;;;;;;11.18;3.25;;;17.40;99.90;;;;;;5090322;28;20046;-85
2023/07/17 01:48:52;;;;;;;7.15;2.25;;;17.40;99.90;;;;;;5073408;28;20495;-84
2023/07/17 01:51:17;;;;;;;9.05;3.28;;;17.30;99.90;;;;;;5072664;28;20089;-84
2023/07/17 01:53:43;;;;;;;10.00;3.88;;;17.20;99.90;;;;;;5089853;28;20473;-85
2023/07/17 01:56:08;;;;;;;10.10;3.45;;;17.20;99.90;;;;;;5073438;28;20058;-84
2023/07/17 01:58:34;;;;;;;8.93;3.30;;;17.20;99.90;;;;;;5072615;28;20036;-84
2023/07/17 02:00:59;;;;;;;8.90;2.58;;;17.10;99.90;;;;;;5073401;28;20161;-85
2023/07/17 02:03:25;;;;;;;9.18;3.35;;;17.10;99.90;;;;;;5089895;28;20036;-84
2023/07/17 02:05:51;;;;;;;9.23;3.17;;;17.10;99.90;;;;;;5072983;28;20123;-84
2023/07/17 02:08:17;;;;;;;7.35;2.42;;;17.10;99.90;;;;;;5090118;28;20047;-85
2023/07/17 02:10:43;;;;;;;8.57;3.35;;;17.00;99.90;;;;;;5089422;28;20036;-85
2023/07/17 02:13:09;;;;;;;9.90;3.63;;;17.00;99.90;;;;;;5072842;28;20042;-84
2023/07/17 02:15:35;;;;;;;10.32;3.58;;;17.00;99.90;;;;;;5089995;28;20044;-84
2023/07/17 02:18:01;;;;;;;9.50;3.60;;;17.00;99.90;;;;;;5090235;28;20460;-84
2023/07/17 02:20:27;;;;;;;8.57;2.50;;;17.00;99.90;;;;;;5073186;28;20047;-85
2023/07/17 02:22:53;;;;;;;9.57;3.30;;;16.90;99.90;;;;;;5072829;28;20044;-85
2023/07/17 02:25:18;;;;;;;6.63;1.95;;;16.90;99.90;;;;;;5089823;28;20529;-85
2023/07/17 02:27:44;;;;;;;8.68;3.35;;;16.80;99.90;;;;;;5089966;28;20119;-85
2023/07/17 02:30:10;;;;;;;9.30;3.85;;;16.80;99.90;;;;;;5089238;28;20051;-85
2023/07/17 02:32:36;;;;;;;11.35;4.13;;;16.80;99.90;;;;;;5072811;28;20043;-85
2023/07/17 02:35:02;;;;;;;10.40;3.55;;;16.80;99.90;;;;;;5090029;28;20086;-85
2023/07/17 02:37:28;;;;;;;9.02;3.42;;;16.80;99.90;;;;;;5090827;28;20441;-85
2023/07/17 02:39:54;;;;;;;8.48;2.65;;;16.80;99.90;;;;;;5073259;28;20505;-85
2023/07/17 02:42:19;;;;;;;11.02;3.78;;;16.70;99.90;;;;;;5089483;28;20047;-84
2023/07/17 02:44:46;;;;;;;11.68;3.90;;;16.70;99.90;;;;;;5073525;28;20056;-84
2023/07/17 02:47:12;;;;;;;9.52;3.80;;;16.70;99.90;;;;;;5090840;28;20075;-85
2023/07/17 02:49:38;;;;;;;9.10;2.47;;;16.70;99.90;;;;;;5089893;28;20075;-85
2023/07/17 02:52:07;;;;;;;9.82;3.65;;;16.60;99.90;;;;;;5072492;28;20396;-85
2023/07/17 02:54:36;;;;;;;11.68;3.88;;;16.60;99.90;;;;;;5072656;28;20612;-85
2023/07/17 02:57:03;;;;;;;7.47;2.63;;;16.60;99.90;;;;;;5089349;28;20558;-85
2023/07/17 02:59:29;;;;;;;12.00;4.18;;;16.60;99.90;;;;;;5091102;28;20044;-85
2023/07/17 03:01:55;;;;;;;7.35;2.65;;;16.60;99.90;;;;;;5089271;28;20127;-85
2023/07/17 03:04:20;;;;;;;12.50;3.92;;;16.40;99.90;;;;;;5089532;28;20402;-85
2023/07/17 03:06:46;;;;;;;10.18;3.80;;;16.50;99.90;;;;;;5089217;28;20043;-85
2023/07/17 03:09:11;;;;;;;11.40;4.30;;;16.50;99.90;;;;;;5072529;28;20039;-85
2023/07/17 03:11:37;;;;;;;10.00;3.97;;;16.40;99.90;;;;;;5091901;28;20043;-84
2023/07/17 03:14:02;;;;;;;9.80;2.60;;;16.40;99.90;;;;;;5092981;28;20036;-85
2023/07/17 03:16:28;;;;;;;10.02;3.92;;;16.30;99.90;;;;;;5093349;28;20055;-85
2023/07/17 03:18:54;;;;;;;9.80;2.95;;;16.30;99.90;;;;;;5094694;28;20032;-85
2023/07/17 03:21:19;;;;;;;9.55;4.18;;;16.20;99.90;;;;;;5094504;28;20051;-85
2023/07/17 03:23:45;;;;;;;10.20;5.00;;;16.20;99.90;;;;;;5092999;28;20047;-85
2023/07/17 03:26:11;;;;;;;10.38;4.65;;;16.30;99.90;;;;;;5092904;28;20044;-85
2023/07/17 03:28:37;;;;;;;9.43;4.30;;;16.30;99.90;;;;;;5076295;28;20032;-84
2023/07/17 03:31:03;;;;;;;8.95;3.67;;;16.20;99.90;;;;;;5092323;28;20114;-85
2023/07/17 03:33:30;;;;;;;8.65;2.97;;;16.20;99.90;;;;;;5092526;28;20079;-85
2023/07/17 03:35:55;;;;;;;10.25;4.50;;;16.10;99.90;;;;;;5075820;28;20113;-85
2023/07/17 03:38:21;;;;;;;9.82;2.65;;;16.10;99.90;;;;;;5092882;28;20422;-85
2023/07/17 03:40:46;;;;;;;10.18;4.78;;;16.00;99.90;;;;;;5092828;28;20063;-85
2023/07/17 03:43:12;;;;;;;8.75;2.80;;;16.00;99.90;;;;;;5092332;28;20040;-85
2023/07/17 03:45:37;;;;;;;12.05;5.05;;;15.90;99.90;;;;;;5092684;28;20506;-85
2023/07/17 03:48:03;;;;;;;11.75;5.05;;;16.00;99.90;;;;;;5092796;28;20447;-85
2023/07/17 03:50:30;;;;;;;8.45;2.80;;;16.00;99.90;;;;;;5093296;28;20246;-85
2023/07/17 03:52:56;;;;;;;8.88;2.80;;;15.90;99.90;;;;;;5091948;28;20051;-85
2023/07/17 03:55:21;;;;;;;11.13;5.03;;;15.80;99.90;;;;;;5092509;28;20036;-85
2023/07/17 03:57:47;;;;;;;7.53;2.55;;;15.80;99.90;;;;;;5093676;28;20570;-85
2023/07/17 04:00:13;;;;;;;9.45;3.17;;;15.80;99.90;;;;;;5092303;28;20043;-85
2023/07/17 04:02:42;;;;;;;9.90;2.97;;;15.70;99.90;;;;;;5092178;28;20125;-84
2023/07/17 04:05:09;;;;;;;8.43;2.92;;;15.70;99.90;;;;;;5091624;28;20040;-85
2023/07/17 04:07:34;;;;;;;10.55;4.43;;;15.60;99.90;;;;;;5075519;28;20047;-85
2023/07/17 04:10:00;;;;;;;10.88;4.28;;;15.70;99.90;;;;;;5092270;28;20040;-84
2023/07/17 04:12:25;;;;;;;7.32;2.78;;;15.80;99.90;;;;;;5090984;28;20036;-84
2023/07/17 04:14:51;;;;;;;9.82;4.38;;;15.70;99.90;;;;;;5092219;28;20044;-84
2023/07/17 04:17:17;;;;;;;9.88;2.90;;;15.70;99.90;;;;;;5074904;28;20050;-84
2023/07/17 04:19:42;;;;;;;10.45;4.30;;;15.70;99.90;;;;;;5075023;28;20120;-85
2023/07/17 04:22:08;;;;;;;11.23;4.68;;;15.80;99.90;;;;;;5092178;28;20036;-84
2023/07/17 04:24:34;;;;;;;9.73;4.47;;;15.80;99.90;;;;;;5092063;28;20044;-84
2023/07/17 04:27:00;;;;;;;11.43;4.57;;;15.90;99.90;;;;;;5093236;28;20038;-84
2023/07/17 04:29:26;;;;;;;8.10;2.17;;;15.80;99.90;;;;;;5091879;28;20036;-84
2023/07/17 04:31:51;;;;;;;12.20;3.20;;;15.80;99.90;;;;;;5091855;28;20032;-84
2023/07/17 04:34:18;;;;;;;10.93;3.08;;;15.70;99.90;;;;;;5075213;28;20068;-84
2023/07/17 04:36:43;;;;;;;9.35;4.45;;;15.80;99.90;;;;;;5091598;28;20115;-84
2023/07/17 04:39:09;;;;;;;10.80;4.40;;;15.80;99.90;;;;;;5091669;28;20650;-84
2023/07/17 04:41:35;;;;;;;11.02;4.25;;;15.80;99.90;;;;;;5091752;28;20090;-84
2023/07/17 04:44:00;;;;;;;11.77;5.10;;;15.90;99.90;;;;;;5091387;28;20403;-84
2023/07/17 04:46:26;;;;;;;9.00;2.95;;;15.90;99.90;;;;;;5074489;28;20036;-84
2023/07/17 04:48:51;;;;;;;9.65;3.08;;;15.90;99.90;;;;;;5091617;28;20093;-84
2023/07/17 04:51:17;;;;;;;11.35;4.50;;;15.80;99.90;;;;;;5091128;28;20067;-84
2023/07/17 04:53:43;;;;;;;12.85;4.75;;;15.80;99.90;;;;;;5073822;28;20495;-84
2023/07/17 04:56:08;;;;;;;11.20;4.90;;;15.90;99.90;;;;;;5074115;28;20036;-84
2023/07/17 04:58:34;;;;;;;8.95;4.35;;;15.90;99.90;;;;;;5091297;28;20140;-84
2023/07/17 05:01:04;;;;;;;12.55;4.55;;;16.00;99.90;;;;;;5090999;28;20055;-84
2023/07/17 05:03:30;;;;;;;10.75;4.32;;;16.00;99.90;;;;;;5090814;28;20051;-84
2023/07/17 05:05:56;;;;;;;9.10;2.65;;;16.00;99.90;;;;;;5091104;28;20047;-84
2023/07/17 05:08:22;;;;;;;12.02;4.38;;;16.00;99.90;;;;;;5091502;28;20032;-84
2023/07/17 05:10:58;;;;;;;8.00;2.85;;;16.00;99.90;;;;;;5090681;28;20036;-84
2023/07/17 05:13:24;;;;;;;13.98;5.70;;;16.00;99.90;;;;;;5073533;28;20086;-84
2023/07/17 05:15:50;;;;;;;10.63;4.82;;;16.00;99.90;;;;;;5073983;28;20040;-84
2023/07/17 05:18:16;;;;;;;12.45;4.78;;;16.10;99.90;;;;;;5090803;28;20527;-84
2023/07/17 05:20:47;;;;;;;8.02;2.75;;;16.10;99.90;;;;;;5073998;28;20093;-84
2023/07/17 05:23:13;;;;;;;12.18;4.63;;;16.10;99.90;;;;;;5090896;28;20044;-84
2023/07/17 05:25:39;;;;;;;8.05;3.00;;;16.20;99.90;;;;;;5090601;28;20043;-84
2023/07/17 05:28:05;;;;;;;10.80;4.60;;;16.20;99.90;;;;;;5090713;28;20109;-84
2023/07/17 05:30:34;;;;;;;12.20;4.85;;;16.20;99.90;;;;;;5067964;28;20089;-84
2023/07/17 05:33:01;;;;;;;11.82;4.55;;;16.30;99.90;;;;;;5089505;28;20043;-84
2023/07/17 05:35:27;;;;;;;7.93;2.40;;;16.30;99.90;;;;;;5090720;28;20051;-84
2023/07/17 05:37:54;;;;;;;12.02;5.18;;;16.30;99.90;;;;;;5090810;28;20116;-84
2023/07/17 05:40:19;;;;;;;12.02;4.25;;;16.30;99.90;;;;;;5073738;28;20051;-84
2023/07/17 05:42:45;;;;;;;13.52;4.95;;;16.40;99.90;;;;;;5073610;28;20131;-85
2023/07/17 05:45:11;;;;;;;10.68;4.55;;;16.50;99.90;;;;;;5090305;28;20036;-85
2023/07/17 05:47:37;;;;;;;9.32;2.88;;;16.50;99.90;;;;;;5073727;28;20089;-85
2023/07/17 05:50:04;;;;;;;12.40;4.90;;;16.50;99.90;;;;;;5090466;28;20047;-85
2023/07/17 05:52:29;;;;;;;14.75;4.88;;;16.50;99.90;;;;;;5072118;28;20032;-85
2023/07/17 05:54:55;;;;;;;12.30;5.32;;;16.60;99.90;;;;;;5090505;28;20462;-85
2023/07/17 05:57:20;;;;;;;9.57;2.85;;;16.60;99.90;;;;;;5073153;28;20091;-85
2023/07/17 05:59:46;;;;;;;12.85;5.18;;;16.70;99.90;;;;;;5090410;28;20036;-85
2023/07/17 06:02:12;;;;;;;14.60;5.30;;;16.70;99.90;;;;;;5090056;28;20040;-85
2023/07/17 06:04:37;;;;;;;11.05;5.25;;;16.70;99.90;;;;;;5073684;28;20399;-85
2023/07/17 06:07:04;;;;;;;13.00;5.18;;;16.80;99.90;;;;;;5073558;28;20502;-85
2023/07/17 06:09:30;;;;;;;9.77;2.90;;;16.80;99.90;;;;;;5080709;28;20045;-85
2023/07/17 06:11:56;;;;;;;12.30;3.42;;;16.80;99.90;;;;;;5068586;28;20040;-86
2023/07/17 06:14:21;;;;;;;14.05;5.60;;;16.90;99.90;;;;;;5075806;28;20028;-84
2023/07/17 06:16:47;;;;;;;12.43;5.88;;;16.90;99.90;;;;;;5069444;28;20047;-85
2023/07/17 06:19:12;;;;;;;13.77;5.70;;;17.00;99.90;;;;;;5069473;28;20037;-86
2023/07/17 06:21:38;;;;;;;10.88;3.70;;;17.10;99.90;;;;;;5072118;28;20044;-85
2023/07/17 06:24:07;;;;;;;16.70;6.53;;;17.00;99.90;;;;;;5069311;28;20080;-86
2023/07/17 06:26:33;;;;;;;14.77;6.53;;;17.10;99.90;;;;;;5069551;28;20478;-85
2023/07/17 06:28:59;;;;;;;13.57;6.45;;;17.20;99.90;;;;;;5053235;28;20055;-86
2023/07/17 06:31:25;;;;;;;13.63;6.22;;;17.20;99.90;;;;;;5069401;28;20098;-86
2023/07/17 06:33:50;;;;;;;13.93;6.22;;;17.20;99.90;;;;;;5052769;28;20045;-86
2023/07/17 06:36:16;;;;;;;14.18;3.58;;;17.30;99.90;;;;;;5069677;28;20402;-85
2023/07/17 06:38:42;;;;;;;14.88;6.72;;;17.30;99.90;;;;;;5069763;28;20044;-84
2023/07/17 06:41:07;;;;;;;10.90;3.92;;;17.30;99.90;;;;;;5069558;28;20135;-85
2023/07/17 06:43:33;;;;;;;16.00;6.75;;;17.30;99.90;;;;;;5069183;28;20414;-85
2023/07/17 06:45:59;;;;;;;17.58;7.30;;;17.40;99.90;;;;;;5071564;28;20083;-86
2023/07/17 06:48:24;;;;;;;14.70;7.35;;;17.40;99.90;;;;;;5073618;28;20072;-85
2023/07/17 06:50:50;;;;;;;11.77;4.03;;;17.50;99.90;;;;;;5056828;28;20079;-86
2023/07/17 06:53:16;;;;;;;16.75;7.75;;;17.50;99.90;;;;;;5072509;28;20097;-86
2023/07/17 06:55:42;;;;;;;17.40;7.50;;;17.50;99.90;;;;;;5056816;28;20091;-86
2023/07/17 06:58:08;;;;;;;16.30;7.05;;;17.50;99.90;;;;;;5056986;28;20037;-86
2023/07/17 07:00:33;;;;;;;15.90;7.68;;;17.50;99.90;;;;;;5074779;28;20043;-86
2023/07/17 07:02:59;;;;;;;15.02;7.47;;;17.50;99.90;;;;;;5073056;28;20051;-86
2023/07/17 07:05:25;;;;;;;16.13;7.55;;;17.60;99.90;;;;;;5072622;28;20109;-86
2023/07/17 07:07:50;;;;;;;10.98;4.05;;;17.50;99.90;;;;;;5073042;28;20041;-85
2023/07/17 07:10:16;;;;;;;16.08;7.53;;;17.50;99.90;;;;;;5056370;28;20036;-86
2023/07/17 07:12:42;;;;;;;17.50;6.82;;;17.50;99.90;;;;;;5055303;28;20144;-86
2023/07/17 07:15:09;;;;;;;18.25;8.02;;;17.60;99.90;;;;;;5072661;28;20083;-86
2023/07/17 07:17:35;;;;;;;17.15;7.25;;;17.80;99.90;;;;;;5072985;28;20128;-86
2023/07/17 07:20:01;;;;;;;16.65;7.60;;;17.90;99.90;;;;;;5073191;28;20135;-86
2023/07/17 07:22:26;;;;;;;15.43;7.53;;;17.90;99.90;;;;;;5072377;28;20098;-85
2023/07/17 07:24:52;;;;;;;16.08;7.30;;;17.80;99.90;;;;;;5072704;28;20040;-86
2023/07/17 07:27:17;;;;;;;12.27;4.88;;;17.90;99.90;;;;;;5072745;28;20036;-86
2023/07/17 07:29:43;;;;;;;16.58;7.25;;;17.80;99.90;;;;;;5055511;28;20033;-86
2023/07/17 07:32:09;;;;;;;17.73;7.32;;;17.80;99.90;;;;;;5071354;28;20089;-86
2023/07/17 07:34:35;;;;;;;16.52;7.15;;;17.80;99.90;;;;;;5071786;28;20081;-85
2023/07/17 07:37:02;;;;;;;12.45;4.07;;;17.80;99.90;;;;;;5071975;28;20469;-86
2023/07/17 07:39:28;;;;;;;17.08;7.15;;;17.80;99.90;;;;;;5056048;28;20115;-86
2023/07/17 07:41:53;;;;;;;13.25;6.35;;;18.00;99.90;;;;;;5071236;28;20086;-85
2023/07/17 07:44:19;;;;;;;11.95;4.72;;;18.10;99.90;;;;;;5071733;28;20101;-85
2023/07/17 07:46:44;;;;;;;15.63;6.97;;;18.00;99.90;;;;;;5055681;28;20037;-85
2023/07/17 07:49:10;;;;;;;15.27;6.63;;;18.10;99.90;;;;;;5056018;28;20506;-85
2023/07/17 07:51:36;;;;;;;16.08;6.78;;;18.20;99.90;;;;;;5073005;28;20499;-85
2023/07/17 07:54:03;;;;;;;15.05;6.10;;;18.20;99.90;;;;;;5071834;28;20119;-85
2023/07/17 07:56:28;;;;;;;15.20;6.90;;;18.20;99.90;;;;;;5071029;28;20067;-85
2023/07/17 07:58:54;;;;;;;14.85;6.22;;;18.30;99.90;;;;;;5071843;28;20048;-85
2023/07/17 08:01:19;;;;;;;13.77;6.22;;;18.30;99.90;;;;;;5055405;28;20036;-85
2023/07/17 08:03:45;;;;;;;13.38;6.25;;;18.40;99.90;;;;;;5054987;28;20038;-85
2023/07/17 08:06:11;;;;;;;12.15;5.80;;;18.50;99.90;;;;;;5071728;28;21078;-85
2023/07/17 08:08:36;;;;;;;14.85;6.32;;;18.50;99.90;;;;;;5055478;28;20046;-86
2023/07/17 08:11:02;;;;;;;13.25;6.75;;;18.60;99.90;;;;;;5071483;28;20033;-85
2023/07/17 08:13:27;;;;;;;14.23;5.95;;;18.70;99.90;;;;;;5054276;28;20093;-85
2023/07/17 08:15:53;;;;;;;21.35;4.10;;;18.80;99.90;;;;;;5072768;28;20086;-85
2023/07/17 08:18:19;;;;;;;12.95;5.97;;;18.70;99.90;;;;;;5071722;28;20534;-85
2023/07/17 08:20:44;;;;;;;12.65;5.78;;;18.80;99.90;;;;;;5055396;28;20044;-85
2023/07/17 08:23:10;;;;;;;13.40;5.43;;;18.80;99.90;;;;;;5070049;28;20503;-85
2023/07/17 08:25:35;;;;;;;15.80;6.05;;;18.80;99.90;;;;;;5054692;28;20044;-85
2023/07/17 08:28:01;;;;;;;13.38;5.75;;;18.80;99.90;;;;;;5071846;28;20032;-85
2023/07/17 08:30:27;;;;;;;14.50;6.32;;;18.90;99.90;;;;;;5071778;28;20488;-85
2023/07/17 08:32:53;;;;;;;11.90;5.72;;;19.10;99.90;;;;;;5070338;28;20568;-85
2023/07/17 08:35:19;;;;;;;11.73;5.97;;;19.10;99.90;;;;;;5071319;28;20144;-85
2023/07/17 08:37:45;;;;;;;13.15;5.75;;;19.20;99.90;;;;;;5071212;28;20176;-85
2023/07/17 08:40:11;;;;;;;13.63;5.68;;;19.10;99.90;;;;;;5071464;28;20125;-85
2023/07/17 08:42:38;;;;;;;13.27;6.18;;;19.00;99.90;;;;;;5070729;28;20135;-85
2023/07/17 08:45:04;;;;;;;12.75;5.68;;;18.90;99.90;;;;;;5054233;28;20533;-85
2023/07/17 08:47:31;;;;;;;14.27;5.85;;;18.90;99.90;;;;;;5071599;28;20040;-86
2023/07/17 08:49:58;;;;;;;14.18;6.45;;;19.00;99.90;;;;;;5071332;28;20121;-85
2023/07/17 08:52:26;;;;;;;13.10;6.00;;;19.00;99.90;;;;;;5070031;28;20170;-85
2023/07/17 08:54:52;;;;;;;12.07;5.20;;;19.00;99.90;;;;;;5079884;28;20047;-85
2023/07/17 08:57:18;;;;;;;10.38;4.90;;;18.90;99.90;;;;;;5062542;28;20412;-86
2023/07/17 08:59:45;;;;;;;11.73;4.88;;;18.80;99.90;;;;;;5064339;28;20075;-86
2023/07/17 09:02:11;;;;;;;12.48;6.00;;;18.80;99.90;;;;;;5069028;28;20536;-86
2023/07/17 09:04:36;;;;;;;10.52;5.90;;;18.80;99.90;;;;;;5090742;28;20133;-86
2023/07/17 09:07:03;;;;;;;12.25;5.80;;;19.00;99.90;;;;;;5091144;28;20031;-86
2023/07/17 09:09:29;;;;;;;15.23;5.90;;;19.10;99.90;;;;;;5074044;28;20120;-86
2023/07/17 09:12:11;;;;;;;14.32;5.72;;;19.30;99.90;;;;;;5089924;28;20123;-86
2023/07/17 09:14:37;;;;;;;7.20;2.40;;;19.30;99.90;;;;;;5073863;28;20106;-86
2023/07/17 09:17:07;;;;;;;10.63;4.40;;;19.40;99.90;;;;;;5092054;28;20044;-86
2023/07/17 09:19:34;;;;;;;13.02;5.60;;;19.50;99.90;;;;;;5087567;28;20032;-86
2023/07/17 09:22:01;;;;;;;14.70;5.68;;;19.50;99.90;;;;;;5078418;28;20082;-86
2023/07/17 09:24:27;;;;;;;13.40;5.43;;;19.70;99.90;;;;;;5084391;28;20449;-86
2023/07/17 09:26:57;;;;;;;12.88;5.95;;;19.70;99.90;;;;;;5090798;28;20125;-86
2023/07/17 09:29:23;;;;;;;14.18;5.22;;;19.70;99.90;;;;;;5090747;28;20042;-86
2023/07/17 09:31:49;;;;;;;12.07;5.57;;;19.70;99.90;;;;;;5056664;28;20121;-86
2023/07/17 09:34:15;;;;;;;8.63;3.85;;;19.50;99.90;;;;;;5052973;28;20036;-86
2023/07/17 09:36:41;;;;;;;9.20;3.70;;;19.20;99.90;;;;;;5070191;28;20174;-86
2023/07/17 09:39:07;;;;;;;10.50;4.20;;;18.80;99.90;;;;;;5070273;28;20045;-86
2023/07/17 09:41:34;;;;;;;8.63;3.80;;;18.60;99.90;;;;;;5055152;28;20040;-86
2023/07/17 09:44:03;;;;;;;10.50;3.95;;;18.50;99.90;;;;;;5091368;28;20043;-86
2023/07/17 09:46:30;;;;;;;10.07;4.50;;;18.40;99.90;;;;;;5087065;28;20469;-86
2023/07/17 09:48:57;;;;;;;10.73;4.65;;;18.30;99.90;;;;;;5062370;28;20561;-86
2023/07/17 09:51:23;;;;;;;10.23;4.85;;;18.30;99.90;;;;;;5079283;28;20031;-86
2023/07/17 09:53:49;;;;;;;13.52;6.00;;;18.30;99.90;;;;;;5079090;28;20036;-86
2023/07/17 09:56:16;;;;;;;12.63;5.53;;;18.20;99.90;;;;;;5078783;28;20044;-85
2023/07/17 09:58:46;;;;;;;12.27;5.35;;;18.20;99.90;;;;;;5079237;28;20067;-85
2023/07/17 10:01:17;;;;;;;13.60;6.10;;;18.30;99.90;;;;;;5080109;28;20051;-85
2023/07/17 10:03:46;;;;;;;11.43;5.40;;;18.50;99.90;;;;;;5078330;28;20048;-85
2023/07/17 10:06:16;;;;;;;11.32;4.20;;;18.60;99.90;;;;;;5064237;28;20393;-86
2023/07/17 10:08:44;;;;;;;11.88;5.93;;;18.60;99.90;;;;;;5062813;28;20039;-85
2023/07/17 10:11:10;;;;;;;12.73;5.28;;;18.60;99.90;;;;;;5080419;28;20044;-86
2023/07/17 10:13:36;;;;;;;11.13;5.70;;;18.80;99.90;;;;;;5078019;28;20083;-85
2023/07/17 10:16:02;;;;;;;11.15;4.85;;;18.90;99.90;;;;;;5078898;28;20547;-85
2023/07/17 10:18:29;;;;;;;12.07;5.15;;;19.00;99.90;;;;;;5080051;28;20112;-86
2023/07/17 10:20:56;;;;;;;10.10;5.05;;;19.20;99.90;;;;;;5078035;28;20091;-85
2023/07/17 10:23:26;;;;;;;13.13;5.35;;;19.40;99.90;;;;;;5076875;28;20056;-86
2023/07/17 10:25:53;;;;;;;12.90;5.00;;;19.50;99.90;;;;;;5072731;28;20117;-86
2023/07/17 10:28:33;;;;;;;10.27;4.72;;;19.70;99.90;;;;;;5079009;28;20025;-86
2023/07/17 10:31:16;;;;;;;11.70;5.38;;;19.70;99.90;;;;;;5071314;28;20468;-86
2023/07/17 10:34:06;;;;;;;10.57;4.40;;;19.80;99.90;;;;;;5078911;28;20071;-86
2023/07/17 10:36:45;;;;;;;11.23;5.15;;;19.70;99.90;;;;;;5062886;28;20044;-85
2023/07/17 10:39:19;;;;;;;13.57;5.85;;;19.70;99.90;;;;;;5061622;28;20043;-85
2023/07/17 10:41:48;;;;;;;11.65;4.78;;;19.60;99.90;;;;;;5077738;28;20254;-86
2023/07/17 10:44:19;;;;;;;11.48;4.60;;;19.50;99.90;;;;;;5078546;28;20403;-86
2023/07/17 10:46:45;;;;;;;12.40;4.68;;;19.50;99.90;;;;;;5077869;28;20037;-86
2023/07/17 10:49:16;;;;;;;11.50;4.35;;;19.70;99.90;;;;;;5078295;28;20098;-86
2023/07/17 10:51:46;;;;;;;12.48;4.97;;;19.80;99.90;;;;;;5083402;28;20036;-86
2023/07/17 10:54:13;;;;;;;10.65;4.00;;;19.90;99.90;;;;;;5089330;28;20093;-86
2023/07/17 10:56:40;;;;;;;13.05;4.57;;;19.90;99.90;;;;;;5089743;28;20044;-86
2023/07/17 10:59:06;;;;;;;11.23;4.30;;;20.00;99.90;;;;;;5089452;28;20039;-86
2023/07/17 11:01:32;;;;;;;9.43;3.95;;;20.10;99.90;;;;;;5089691;28;20044;-86
2023/07/17 11:03:57;;;;;;;10.05;4.45;;;20.00;99.90;;;;;;5072126;28;20036;-85
2023/07/17 11:06:27;;;;;;;9.85;4.00;;;19.90;99.90;;;;;;5089276;28;20040;-85
2023/07/17 11:08:54;;;;;;;10.55;3.97;;;20.00;99.90;;;;;;5089727;28;20042;-86
2023/07/17 11:11:20;;;;;;;9.88;3.58;;;20.20;99.90;;;;;;5072584;28;20075;-86
2023/07/17 11:13:47;;;;;;;10.05;3.28;;;20.40;97.10;;;;;;5088544;28;20059;-86
2023/07/17 11:16:12;;;;;;;10.05;3.55;;;20.40;95.40;;;;;;5085219;28;20036;-86
2023/07/17 11:18:46;;;;;;;10.88;3.30;;;20.40;95.70;;;;;;5079219;28;20109;-86
2023/07/17 11:21:12;;;;;;;10.43;3.45;;;20.50;95.20;;;;;;5080152;28;20043;-86
2023/07/17 11:23:49;;;;;;;8.70;3.10;;;20.50;93.70;;;;;;5080923;28;20051;-85
2023/07/17 11:26:17;;;;;;;10.07;3.40;;;20.60;93.80;;;;;;5072457;28;20495;-85
2023/07/17 11:28:43;;;;;;;10.77;3.30;;;20.60;95.20;;;;;;5091033;28;20043;-86
2023/07/17 11:31:23;;;;;;;9.70;3.50;;;20.80;95.40;;;;;;5085339;28;20037;-85
2023/07/17 11:33:55;;;;;;;9.35;3.30;;;20.80;95.30;;;;;;5081554;28;20103;-86
2023/07/17 11:36:21;;;;;;;10.40;3.00;;;20.90;94.10;;;;;;5064195;28;20036;-85
2023/07/17 11:38:46;;;;;;;9.73;3.08;;;21.00;93.30;;;;;;5065517;28;20113;-85
2023/07/17 11:41:12;;;;;;;9.32;3.25;;;21.00;91.70;;;;;;5083356;28;20197;-85
2023/07/17 11:43:37;;;;;;;10.38;3.35;;;21.00;91.90;;;;;;5080489;28;20127;-86
2023/07/17 11:46:07;;;;;;;9.38;3.10;;;21.10;93.10;;;;;;5060237;28;20051;-86
2023/07/17 11:48:36;;;;;;;9.90;3.38;;;21.10;93.90;;;;;;5055860;28;20032;-86
2023/07/17 11:51:04;;;;;;;11.02;3.20;;;21.00;92.20;;;;;;5074861;28;20181;-85
2023/07/17 11:53:30;;;;;;;9.50;3.10;;;20.90;92.10;;;;;;5072597;28;20048;-86
2023/07/17 11:55:55;;;;;;;8.63;2.97;;;20.80;92.30;;;;;;5072690;28;20525;-86
2023/07/17 11:58:22;;;;;;;11.82;3.03;;;20.80;92.60;;;;;;5073327;28;20033;-86
2023/07/17 12:00:50;;;;;;;8.07;3.10;;;20.80;93.20;;;;;;5073349;28;20502;-86
2023/07/17 12:03:16;;;;;;;7.72;2.50;;;20.80;92.80;;;;;;5072387;28;20036;-86
2023/07/17 12:05:42;;;;;;;9.55;2.75;;;20.90;90.70;;;;;;5072891;28;20044;-86
2023/07/17 12:08:08;;;;;;;7.60;2.45;;;20.90;89.00;;;;;;5072588;28;20541;-86
2023/07/17 12:10:35;;;;;;;8.52;2.40;;;20.90;86.80;;;;;;5072513;28;20033;-86
2023/07/17 12:13:01;;;;;;;7.22;2.20;;;21.10;89.50;;;;;;5071304;28;20036;-85
2023/07/17 12:15:27;;;;;;;7.75;2.45;;;21.10;85.20;;;;;;5072101;28;20043;-85
2023/07/17 12:17:54;;;;;;;8.02;2.50;;;21.30;84.60;;;;;;5055242;28;20093;-86
2023/07/17 12:20:21;;;;;;;7.25;2.20;;;21.20;84.90;;;;;;5072181;28;20056;-85
2023/07/17 12:22:53;;;;;;;10.15;3.15;;;21.10;85.30;;;;;;5071693;28;20051;-85
2023/07/17 12:25:19;;;;;;;9.23;2.47;;;20.80;83.80;;;;;;5054897;28;20037;-85
2023/07/17 12:27:46;;;;;;;8.25;2.60;;;20.70;87.30;;;;;;5054678;28;20032;-85
2023/07/17 12:30:13;;;;;;;9.85;3.78;;;20.50;88.60;;;;;;5071882;28;20041;-85
2023/07/17 12:32:39;;;;;;;10.65;4.13;;;20.10;91.90;;;;;;5070838;28;20042;-85
2023/07/17 12:35:06;;;;;;;10.88;4.07;;;19.70;99.80;;;;;;5071356;28;20040;-85
2023/07/17 12:37:31;;;;;;;14.88;5.13;;;19.40;99.90;;;;;;5071276;28;20171;-86