Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:13;;;;;;;3.65;1.50;;;19.90;76.00;;;;;;5017187;28;20575;-90
2021/09/10 00:02:40;;;;;;;6.60;1.92;;;19.90;76.00;;;;;;5018552;28;20469;-91
2021/09/10 00:05:09;;;;;;;4.07;1.95;;;19.90;76.00;;;;;;5019474;28;20046;-92
2021/09/10 00:07:36;;;;;;;5.28;1.88;;;19.90;76.00;;;;;;5019128;28;20096;-92
2021/09/10 00:10:05;;;;;;;5.55;1.60;;;19.90;76.00;;;;;;5019160;28;20383;-92
2021/09/10 00:12:32;;;;;;;4.75;1.40;;;19.90;76.00;;;;;;5015161;28;20072;-90
2021/09/10 00:14:59;;;;;;;6.38;1.90;;;19.90;76.00;;;;;;5029555;28;20050;-90
2021/09/10 00:17:25;;;;;;;3.58;1.60;;;19.90;76.00;;;;;;5015695;28;20050;-91
2021/09/10 00:19:52;;;;;;;4.15;1.92;;;19.90;75.90;;;;;;5020987;28;20097;-91
2021/09/10 00:22:19;;;;;;;5.07;2.25;;;19.80;75.90;;;;;;4998779;28;20050;-86
2021/09/10 00:24:46;;;;;;;7.07;2.13;;;19.80;76.00;;;;;;5016611;28;20077;-91
2021/09/10 00:27:13;;;;;;;3.72;1.77;;;19.80;76.10;;;;;;5016615;28;20053;-89
2021/09/10 00:29:41;;;;;;;4.65;2.03;;;19.80;76.20;;;;;;5018207;28;20054;-90
2021/09/10 00:32:08;;;;;;;3.58;1.60;;;19.80;76.20;;;;;;5001599;28;20049;-91
2021/09/10 00:34:34;;;;;;;7.30;1.85;;;19.70;76.30;;;;;;5018833;28;20054;-88
2021/09/10 00:37:02;;;;;;;5.75;2.10;;;19.70;76.40;;;;;;5018317;28;20049;-90
2021/09/10 00:39:28;;;;;;;5.57;2.00;;;19.70;76.50;;;;;;5014899;28;20049;-91
2021/09/10 00:41:55;;;;;;;11.25;2.75;;;19.70;76.50;;;;;;5017905;28;20057;-92
2021/09/10 00:44:22;;;;;;;7.25;2.40;;;19.60;76.60;;;;;;5018611;28;20046;-89
2021/09/10 00:46:50;;;;;;;5.03;2.38;;;19.60;76.60;;;;;;5018739;28;20046;-91
2021/09/10 00:49:17;;;;;;;7.40;2.55;;;19.60;76.70;;;;;;5018268;28;20060;-91
2021/09/10 00:51:44;;;;;;;7.60;2.20;;;19.60;76.80;;;;;;5015790;28;20045;-90
2021/09/10 00:54:11;;;;;;;9.10;2.53;;;19.50;76.90;;;;;;5016293;28;20069;-91
2021/09/10 00:56:38;;;;;;;5.93;2.33;;;19.40;77.00;;;;;;5018176;28;20057;-91
2021/09/10 00:59:05;;;;;;;8.77;2.33;;;19.40;77.00;;;;;;5018415;28;20046;-93
2021/09/10 01:01:32;;;;;;;6.47;2.63;;;19.40;77.10;;;;;;5018582;28;20485;-88
2021/09/10 01:04:02;;;;;;;7.28;2.60;;;19.40;77.10;;;;;;5017632;28;20049;-90
2021/09/10 01:06:29;;;;;;;7.53;2.30;;;19.40;77.20;;;;;;5014123;28;20569;-90
2021/09/10 01:08:57;;;;;;;6.50;2.55;;;19.40;77.30;;;;;;5017367;28;20124;-90
2021/09/10 01:11:25;;;;;;;7.65;2.80;;;19.40;77.30;;;;;;5018368;28;20442;-90
2021/09/10 01:13:54;;;;;;;5.82;2.20;;;19.40;77.30;;;;;;5018171;28;20120;-91
2021/09/10 01:16:22;;;;;;;4.95;2.15;;;19.40;77.20;;;;;;5018407;28;20042;-91
2021/09/10 01:18:49;;;;;;;5.97;2.40;;;19.30;77.20;;;;;;5016059;28;20041;-90
2021/09/10 01:21:16;;;;;;;8.07;2.65;;;19.30;77.20;;;;;;5015480;28;20400;-89
2021/09/10 01:23:43;;;;;;;4.47;2.47;;;19.40;77.30;;;;;;5017413;28;20046;-90
2021/09/10 01:26:09;;;;;;;5.65;2.33;;;19.30;77.40;;;;;;5018215;28;20054;-91
2021/09/10 01:28:37;;;;;;;9.73;2.67;;;19.30;77.40;;;;;;5018210;28;20054;-90
2021/09/10 01:31:04;;;;;;;8.07;2.83;;;19.30;77.50;;;;;;5018009;28;20486;-91
2021/09/10 01:33:31;;;;;;;6.57;2.50;;;19.30;77.50;;;;;;5013648;28;20046;-89
2021/09/10 01:35:58;;;;;;;9.65;2.78;;;19.20;77.60;;;;;;5012907;28;20042;-92
2021/09/10 01:38:27;;;;;;;6.72;3.00;;;19.20;77.60;;;;;;5014920;28;20046;-90
2021/09/10 01:40:54;;;;;;;4.68;2.63;;;19.20;77.70;;;;;;5015170;28;20053;-90
2021/09/10 01:43:21;;;;;;;6.05;3.05;;;19.20;77.80;;;;;;5017820;28;20514;-89
2021/09/10 01:45:47;;;;;;;8.93;2.88;;;19.10;77.80;;;;;;5015673;28;20165;-90
2021/09/10 01:48:14;;;;;;;4.78;2.60;;;19.10;77.90;;;;;;5015706;28;20515;-90
2021/09/10 01:50:41;;;;;;;5.00;2.50;;;19.10;77.90;;;;;;5016894;28;20050;-92
2021/09/10 01:53:08;;;;;;;5.90;2.70;;;19.10;77.90;;;;;;5017996;28;20454;-92
2021/09/10 01:55:35;;;;;;;9.27;2.92;;;19.00;77.80;;;;;;5018290;28;20038;-89
2021/09/10 01:58:02;;;;;;;5.65;2.90;;;19.00;77.80;;;;;;5017515;28;20092;-93
2021/09/10 02:00:29;;;;;;;5.68;2.72;;;19.00;77.90;;;;;;5013856;28;20038;-91
2021/09/10 02:02:56;;;;;;;7.80;2.90;;;19.00;77.80;;;;;;5020060;28;20050;-90
2021/09/10 02:05:23;;;;;;;6.53;2.80;;;19.00;77.80;;;;;;5021489;28;20045;-91
2021/09/10 02:07:50;;;;;;;10.32;3.00;;;19.00;77.90;;;;;;5021658;28;20054;-89
2021/09/10 02:10:18;;;;;;;6.43;2.83;;;19.00;77.80;;;;;;5021683;28;20049;-91
2021/09/10 02:12:44;;;;;;;6.82;2.90;;;19.00;77.80;;;;;;5018920;28;20058;-91
2021/09/10 02:15:12;;;;;;;7.85;2.80;;;19.00;77.80;;;;;;5019413;28;20506;-91
2021/09/10 02:17:40;;;;;;;10.20;2.47;;;19.00;77.80;;;;;;5021081;28;20120;-90
2021/09/10 02:20:07;;;;;;;6.25;2.70;;;19.00;77.80;;;;;;5021023;28;20076;-90
2021/09/10 02:22:34;;;;;;;5.13;2.63;;;19.00;77.70;;;;;;5021034;28;20546;-91
2021/09/10 02:25:01;;;;;;;6.47;2.85;;;19.00;77.70;;;;;;5003677;28;20049;-91
2021/09/10 02:27:28;;;;;;;8.43;2.80;;;19.00;77.70;;;;;;5017375;28;20108;-91
2021/09/10 02:29:55;;;;;;;6.45;2.85;;;19.00;77.70;;;;;;5020446;28;20466;-89
2021/09/10 02:32:22;;;;;;;6.65;3.28;;;18.90;77.60;;;;;;5020848;28;20564;-90
2021/09/10 02:34:49;;;;;;;9.23;3.03;;;18.90;77.60;;;;;;5021564;28;20042;-90
2021/09/10 02:37:16;;;;;;;6.18;3.03;;;18.90;77.70;;;;;;5021168;28;20049;-90
2021/09/10 02:39:43;;;;;;;7.32;2.88;;;18.90;77.80;;;;;;5018096;28;20042;-90
2021/09/10 02:42:10;;;;;;;6.57;2.70;;;18.90;77.80;;;;;;5018822;28;20062;-89
2021/09/10 02:44:37;;;;;;;8.32;2.88;;;18.90;77.90;;;;;;5020797;28;20100;-91
2021/09/10 02:47:03;;;;;;;7.28;3.30;;;18.90;78.00;;;;;;5020688;28;20038;-92
2021/09/10 02:49:30;;;;;;;7.95;2.92;;;18.90;78.10;;;;;;5020961;28;20049;-91
2021/09/10 02:51:57;;;;;;;7.05;2.83;;;18.90;78.20;;;;;;5002551;28;20473;-91
2021/09/10 02:54:24;;;;;;;6.72;3.25;;;18.90;78.30;;;;;;5016243;28;20100;-90
2021/09/10 02:56:51;;;;;;;11.23;3.22;;;18.90;78.40;;;;;;5016631;28;20057;-91
2021/09/10 02:59:18;;;;;;;5.55;2.90;;;18.90;78.40;;;;;;5017927;28;20112;-91
2021/09/10 03:01:46;;;;;;;6.90;3.13;;;18.90;78.50;;;;;;5020260;28;20100;-91
2021/09/10 03:04:14;;;;;;;7.07;3.20;;;18.90;78.50;;;;;;5020578;28;20564;-90
2021/09/10 03:06:41;;;;;;;6.80;3.13;;;18.90;78.60;;;;;;5017636;28;20041;-91
2021/09/10 03:09:08;;;;;;;6.70;3.60;;;18.90;78.60;;;;;;5018572;28;20046;-92
2021/09/10 03:11:35;;;;;;;4.45;2.60;;;18.90;78.70;;;;;;5020553;28;20050;-92
2021/09/10 03:14:02;;;;;;;8.57;3.35;;;18.90;78.70;;;;;;5020617;28;20112;-90
2021/09/10 03:16:31;;;;;;;9.10;3.63;;;18.90;78.80;;;;;;5020117;28;20568;-90
2021/09/10 03:18:59;;;;;;;8.00;2.88;;;18.90;78.80;;;;;;5019366;28;20194;-92
2021/09/10 03:21:26;;;;;;;6.40;3.50;;;19.00;78.90;;;;;;5016892;28;20037;-91
2021/09/10 03:23:53;;;;;;;6.13;2.85;;;18.90;79.00;;;;;;5019372;28;20144;-91
2021/09/10 03:26:41;;;;;;;7.80;3.35;;;18.90;79.00;;;;;;5251686;22;20884;-83
2021/09/10 03:29:08;;;;;;;6.13;3.03;;;19.00;79.00;;;;;;4989214;28;20051;-85
2021/09/10 03:31:35;;;;;;;7.07;3.33;;;18.90;79.10;;;;;;4994389;28;20465;-85
2021/09/10 03:34:02;;;;;;;7.43;3.65;;;19.00;79.10;;;;;;4994314;28;20108;-85
2021/09/10 03:36:29;;;;;;;6.45;3.50;;;19.00;79.10;;;;;;4994790;28;20050;-86
2021/09/10 03:38:56;;;;;;;6.20;3.50;;;19.00;79.20;;;;;;4994125;28;20058;-85
2021/09/10 03:41:23;;;;;;;8.77;3.75;;;19.00;79.20;;;;;;4993655;28;20046;-85
2021/09/10 03:43:52;;;;;;;6.68;3.38;;;19.00;79.20;;;;;;4994099;28;20050;-85
2021/09/10 03:46:20;;;;;;;8.10;3.67;;;19.00;79.20;;;;;;4994099;28;20887;-85
2021/09/10 03:48:48;;;;;;;8.02;3.92;;;19.00;79.20;;;;;;4994378;28;20506;-86
2021/09/10 03:51:16;;;;;;;7.35;3.28;;;19.10;79.20;;;;;;5008893;28;20050;-85
2021/09/10 03:53:43;;;;;;;7.95;3.63;;;19.00;79.20;;;;;;4993731;28;20050;-86
2021/09/10 03:56:10;;;;;;;6.13;3.47;;;19.00;79.20;;;;;;4993584;28;20054;-85
2021/09/10 03:58:36;;;;;;;6.35;3.47;;;19.00;79.30;;;;;;4993653;28;20560;-86
2021/09/10 04:01:03;;;;;;;5.82;3.58;;;19.00;79.30;;;;;;4993703;28;20046;-85
2021/09/10 04:03:31;;;;;;;10.77;3.28;;;19.00;79.30;;;;;;4994123;28;20392;-86
2021/09/10 04:05:59;;;;;;;10.30;4.38;;;19.00;79.40;;;;;;4993530;28;20146;-85
2021/09/10 04:08:26;;;;;;;8.27;3.60;;;19.00;79.30;;;;;;4993582;28;20101;-85
2021/09/10 04:10:52;;;;;;;6.80;3.42;;;19.00;79.40;;;;;;4993194;28;20120;-85
2021/09/10 04:13:19;;;;;;;6.53;3.70;;;19.00;79.40;;;;;;4993593;28;20050;-86
2021/09/10 04:15:47;;;;;;;5.18;3.03;;;19.00;79.40;;;;;;4994193;28;20129;-86
2021/09/10 04:18:14;;;;;;;8.00;4.43;;;19.00;79.40;;;;;;4993478;28;20173;-86
2021/09/10 04:20:40;;;;;;;9.40;4.50;;;19.00;79.50;;;;;;4993270;28;20117;-85
2021/09/10 04:23:07;;;;;;;9.02;4.45;;;19.00;79.50;;;;;;4993252;28;20108;-85
2021/09/10 04:25:35;;;;;;;6.40;3.70;;;19.00;79.60;;;;;;4992319;28;20046;-85
2021/09/10 04:28:01;;;;;;;9.25;4.53;;;19.00;79.60;;;;;;5004281;28;20054;-86
2021/09/10 04:30:28;;;;;;;9.25;4.38;;;19.00;79.70;;;;;;5013428;28;20564;-86
2021/09/10 04:32:55;;;;;;;9.02;4.07;;;19.00;79.70;;;;;;5012676;28;20103;-85
2021/09/10 04:35:22;;;;;;;6.63;3.53;;;19.00;79.80;;;;;;5012442;28;20518;-85
2021/09/10 04:37:49;;;;;;;9.13;4.15;;;19.00;79.80;;;;;;5012776;28;20069;-86
2021/09/10 04:40:18;;;;;;;12.77;4.15;;;19.10;79.80;;;;;;4996700;28;20526;-86
2021/09/10 04:42:47;;;;;;;8.25;3.85;;;19.00;79.80;;;;;;5009255;28;20414;-85
2021/09/10 04:45:14;;;;;;;7.15;4.03;;;19.00;79.90;;;;;;5012679;28;20050;-85
2021/09/10 04:47:41;;;;;;;7.10;4.50;;;19.10;79.90;;;;;;5012422;28;20050;-85
2021/09/10 04:50:08;;;;;;;8.07;4.25;;;19.10;79.90;;;;;;5012343;28;20050;-85
2021/09/10 04:52:38;;;;;;;7.43;3.60;;;19.10;79.90;;;;;;5012537;28;20038;-85
2021/09/10 04:55:07;;;;;;;11.63;4.05;;;19.10;79.90;;;;;;5012114;28;20072;-85
2021/09/10 04:57:36;;;;;;;7.85;3.90;;;19.10;79.90;;;;;;5012934;28;20157;-85
2021/09/10 05:00:04;;;;;;;8.63;4.60;;;19.00;79.90;;;;;;5012253;28;20054;-85
2021/09/10 05:02:30;;;;;;;10.95;4.85;;;19.10;79.90;;;;;;5012297;28;20128;-86
2021/09/10 05:04:58;;;;;;;7.97;4.68;;;19.10;79.90;;;;;;4993715;28;20046;-85
2021/09/10 05:07:24;;;;;;;15.40;5.05;;;19.00;79.90;;;;;;5012224;28;20045;-86
2021/09/10 05:09:51;;;;;;;6.78;4.00;;;19.10;80.00;;;;;;5012182;28;20054;-85
2021/09/10 05:12:18;;;;;;;10.27;4.75;;;19.10;80.10;;;;;;4999300;28;20073;-85
2021/09/10 05:14:45;;;;;;;7.00;4.20;;;19.00;80.10;;;;;;5008486;28;20061;-85
2021/09/10 05:17:12;;;;;;;8.85;4.70;;;19.10;80.20;;;;;;5012008;28;20041;-85
2021/09/10 05:19:39;;;;;;;9.07;4.47;;;19.00;80.20;;;;;;5012151;28;20061;-85
2021/09/10 05:22:05;;;;;;;7.80;4.53;;;19.10;80.20;;;;;;5012057;28;20046;-85
2021/09/10 05:24:32;;;;;;;7.65;4.25;;;19.10;80.20;;;;;;5012230;28;20050;-86
2021/09/10 05:26:59;;;;;;;8.00;4.57;;;19.10;80.30;;;;;;5011727;28;21004;-85
2021/09/10 05:29:26;;;;;;;9.77;5.35;;;19.10;80.30;;;;;;5011915;28;20081;-85
2021/09/10 05:31:53;;;;;;;9.95;4.47;;;19.10;80.30;;;;;;5011856;28;20115;-85
2021/09/10 05:34:20;;;;;;;9.13;4.43;;;19.10;80.30;;;;;;5012005;28;20073;-85
2021/09/10 05:36:47;;;;;;;8.40;4.50;;;19.10;80.30;;;;;;5015589;28;20391;-85
2021/09/10 05:39:14;;;;;;;8.48;4.75;;;19.10;80.40;;;;;;5015710;28;20084;-86
2021/09/10 05:41:40;;;;;;;7.70;4.78;;;19.10;80.40;;;;;;5015914;28;20046;-86
2021/09/10 05:44:07;;;;;;;11.18;4.97;;;19.10;80.40;;;;;;5015833;28;20042;-85
2021/09/10 05:46:34;;;;;;;10.00;5.10;;;19.10;80.40;;;;;;5015843;28;20096;-85
2021/09/10 05:49:03;;;;;;;11.80;4.90;;;19.10;80.40;;;;;;5015894;28;20108;-85
2021/09/10 05:51:30;;;;;;;11.57;5.10;;;19.10;80.40;;;;;;5014570;28;20441;-85
2021/09/10 05:53:57;;;;;;;8.90;4.75;;;19.10;80.50;;;;;;5015284;28;20168;-85
2021/09/10 05:56:24;;;;;;;8.10;4.18;;;19.10;80.40;;;;;;5015521;28;20050;-85
2021/09/10 05:58:51;;;;;;;7.57;4.55;;;19.10;80.40;;;;;;5015563;28;20509;-85
2021/09/10 06:01:18;;;;;;;8.38;4.80;;;19.20;80.40;;;;;;5015706;28;20046;-85
2021/09/10 06:03:46;;;;;;;6.10;4.22;;;19.20;80.50;;;;;;5012214;28;20053;-85
2021/09/10 06:06:17;;;;;;;10.52;4.60;;;19.20;80.60;;;;;;5015046;28;20427;-85
2021/09/10 06:08:44;;;;;;;8.15;4.50;;;19.20;80.60;;;;;;5015296;28;20100;-86
2021/09/10 06:11:11;;;;;;;7.18;5.00;;;19.20;80.70;;;;;;5015368;28;20045;-85
2021/09/10 06:13:38;;;;;;;7.28;4.38;;;19.20;80.70;;;;;;5015397;28;20465;-85
2021/09/10 06:16:04;;;;;;;9.02;4.95;;;19.30;80.70;;;;;;5015328;28;20425;-85
2021/09/10 06:18:32;;;;;;;9.52;4.45;;;19.30;80.80;;;;;;5015728;28;20042;-85
2021/09/10 06:21:01;;;;;;;7.68;4.30;;;19.30;80.80;;;;;;5014814;28;20108;-85
2021/09/10 06:23:29;;;;;;;13.20;5.32;;;19.30;80.80;;;;;;5014977;28;20115;-86
2021/09/10 06:25:56;;;;;;;9.27;5.53;;;19.30;80.90;;;;;;5014993;28;20087;-84
2021/09/10 06:28:23;;;;;;;10.68;4.65;;;19.30;80.90;;;;;;5014946;28;20054;-85
2021/09/10 06:30:50;;;;;;;7.15;5.30;;;19.30;81.00;;;;;;5015252;28;20399;-85
2021/09/10 06:33:17;;;;;;;11.75;5.20;;;19.30;81.00;;;;;;5015357;28;20134;-85
2021/09/10 06:35:44;;;;;;;8.95;4.93;;;19.40;81.10;;;;;;5014521;28;20403;-85
2021/09/10 06:38:11;;;;;;;9.20;5.28;;;19.30;81.10;;;;;;5014781;28;20579;-86
2021/09/10 06:40:38;;;;;;;9.02;3.65;;;19.40;81.10;;;;;;5014970;28;20046;-85
2021/09/10 06:43:04;;;;;;;7.75;4.38;;;19.40;81.10;;;;;;5010971;28;20056;-85
2021/09/10 06:45:31;;;;;;;9.07;4.13;;;19.40;81.10;;;;;;5013503;28;20108;-93
2021/09/10 06:47:59;;;;;;;6.00;3.75;;;19.40;81.10;;;;;;5012117;28;20046;-88
2021/09/10 06:50:26;;;;;;;11.23;5.35;;;19.40;81.10;;;;;;5010288;28;20108;-89
2021/09/10 06:52:53;;;;;;;10.32;5.70;;;19.40;81.10;;;;;;5008367;28;20046;-87
2021/09/10 06:55:20;;;;;;;9.70;4.82;;;19.40;81.10;;;;;;5010090;28;20050;-86
2021/09/10 06:57:46;;;;;;;12.15;5.70;;;19.40;81.20;;;;;;5014196;28;20457;-87
2021/09/10 07:00:15;;;;;;;10.43;5.47;;;19.50;81.20;;;;;;5009804;28;20053;-86
2021/09/10 07:02:42;;;;;;;11.52;4.80;;;19.60;81.20;;;;;;5010377;28;20046;-87
2021/09/10 07:05:10;;;;;;;12.13;5.30;;;19.50;81.20;;;;;;5009553;28;20052;-86
2021/09/10 07:07:37;;;;;;;9.05;4.25;;;19.60;81.20;;;;;;5010399;28;20050;-85
2021/09/10 07:10:04;;;;;;;8.77;4.90;;;19.60;81.20;;;;;;5012205;28;20042;-87
2021/09/10 07:12:31;;;;;;;8.02;4.65;;;19.60;81.30;;;;;;5012643;28;20100;-86
2021/09/10 07:14:58;;;;;;;12.00;5.55;;;19.70;81.30;;;;;;5010100;28;20092;-86
2021/09/10 07:17:27;;;;;;;9.02;5.07;;;19.60;81.30;;;;;;5010090;28;20509;-87
2021/09/10 07:19:54;;;;;;;7.72;4.07;;;19.70;81.40;;;;;;4994855;28;20616;-86
2021/09/10 07:22:21;;;;;;;11.98;5.03;;;19.70;81.40;;;;;;5011825;28;20572;-87
2021/09/10 07:24:48;;;;;;;9.68;4.85;;;19.70;81.30;;;;;;5013700;28;20045;-87
2021/09/10 07:27:15;;;;;;;11.00;5.28;;;19.70;81.30;;;;;;5011990;28;20054;-86
2021/09/10 07:29:42;;;;;;;10.07;4.40;;;19.80;81.30;;;;;;5009801;28;20472;-86
2021/09/10 07:32:09;;;;;;;15.45;4.68;;;19.90;81.30;;;;;;5009791;28;20457;-85
2021/09/10 07:34:36;;;;;;;7.72;4.90;;;19.90;81.40;;;;;;5009082;28;20395;-85
2021/09/10 07:37:03;;;;;;;14.20;6.20;;;19.90;81.40;;;;;;5011757;28;20117;-86
2021/09/10 07:39:31;;;;;;;12.70;5.18;;;19.90;81.40;;;;;;5012238;28;20461;-86
2021/09/10 07:41:59;;;;;;;9.75;5.38;;;20.00;81.30;;;;;;5009174;28;20046;-83
2021/09/10 07:44:26;;;;;;;12.10;5.45;;;20.10;81.30;;;;;;5009355;28;20050;-86
2021/09/10 07:46:54;;;;;;;8.20;5.05;;;20.10;81.30;;;;;;5011431;28;20513;-84
2021/09/10 07:49:21;;;;;;;8.55;5.65;;;20.20;81.20;;;;;;5008921;28;20473;-84
2021/09/10 07:51:50;;;;;;;11.52;6.00;;;20.20;81.00;;;;;;5013181;28;20124;-85
2021/09/10 07:54:18;;;;;;;12.68;5.18;;;20.30;80.90;;;;;;5010747;28;20050;-86
2021/09/10 07:56:44;;;;;;;9.07;5.30;;;20.30;80.80;;;;;;5008820;28;20046;-84
2021/09/10 07:59:11;;;;;;;11.10;5.22;;;20.40;80.70;;;;;;5008249;28;20088;-86
2021/09/10 08:01:38;;;;;;;9.18;5.78;;;20.40;80.60;;;;;;5009836;28;20113;-86
2021/09/10 08:04:05;;;;;;;9.23;4.95;;;20.50;80.50;;;;;;5010237;28;20073;-87
2021/09/10 08:06:34;;;;;;;12.95;4.75;;;20.50;80.50;;;;;;5011881;28;20081;-86
2021/09/10 08:09:01;;;;;;;10.35;5.25;;;20.50;80.40;;;;;;5009121;28;20041;-88
2021/09/10 08:11:29;;;;;;;8.32;4.93;;;20.60;80.40;;;;;;5008583;28;20050;-84
2021/09/10 08:13:57;;;;;;;9.75;5.47;;;20.60;80.30;;;;;;5008964;28;20092;-85
2021/09/10 08:16:25;;;;;;;9.65;5.38;;;20.80;80.30;;;;;;5009223;28;20054;-84
2021/09/10 08:18:52;;;;;;;13.05;4.90;;;20.80;80.20;;;;;;5011225;28;20050;-83
2021/09/10 08:21:38;;;;;;;13.13;5.55;;;20.90;80.00;;;;;;4997867;28;20050;-85
2021/09/10 08:24:09;;;;;;;7.90;4.93;;;20.90;80.00;;;;;;5008342;28;20469;-85
2021/09/10 08:26:36;;;;;;;10.45;5.30;;;20.90;79.90;;;;;;5006996;28;20472;-85
2021/09/10 08:29:03;;;;;;;8.32;4.80;;;21.10;79.80;;;;;;5008559;28;20133;-84
2021/09/10 08:31:31;;;;;;;8.10;4.90;;;21.10;79.70;;;;;;5008445;28;20050;-85
2021/09/10 08:33:57;;;;;;;15.00;4.65;;;21.20;79.50;;;;;;5010842;28;20107;-84
2021/09/10 08:36:24;;;;;;;8.70;5.15;;;21.20;79.30;;;;;;5009266;28;20049;-85
2021/09/10 08:38:52;;;;;;;7.68;4.47;;;21.30;79.00;;;;;;5008527;28;20449;-86
2021/09/10 08:41:22;;;;;;;8.85;4.45;;;21.40;78.70;;;;;;5010010;28;20050;-85
2021/09/10 08:43:50;;;;;;;7.35;4.40;;;21.30;78.40;;;;;;5008602;28;20038;-86
2021/09/10 08:46:17;;;;;;;9.27;4.20;;;21.40;78.20;;;;;;4994504;28;20065;-85
2021/09/10 08:48:47;;;;;;;8.32;4.05;;;21.40;78.10;;;;;;5008229;28;20050;-86
2021/09/10 08:51:17;;;;;;;10.98;4.47;;;21.40;77.90;;;;;;5010890;28;20120;-87
2021/09/10 08:53:44;;;;;;;14.35;4.80;;;21.40;77.80;;;;;;5008288;28;20049;-85
2021/09/10 08:56:11;;;;;;;10.55;5.10;;;21.40;77.70;;;;;;5007861;28;20576;-85
2021/09/10 08:58:38;;;;;;;6.80;4.40;;;21.40;77.50;;;;;;5008402;28;20089;-85
2021/09/10 09:01:07;;;;;;;11.18;4.18;;;21.40;77.40;;;;;;5009612;28;20086;-85
2021/09/10 09:03:35;;;;;;;8.50;4.95;;;21.40;77.40;;;;;;5010958;28;20054;-86
2021/09/10 09:06:02;;;;;;;9.90;5.07;;;21.40;77.40;;;;;;5007958;28;20057;-85
2021/09/10 09:08:29;;;;;;;10.30;4.55;;;21.40;77.30;;;;;;5008345;28;20100;-85
2021/09/10 09:10:57;;;;;;;8.43;4.43;;;21.40;77.20;;;;;;5007448;28;20045;-85
2021/09/10 09:13:27;;;;;;;9.48;4.20;;;21.40;77.10;;;;;;5008257;28;20093;-84
2021/09/10 09:16:14;;;;;;;8.27;4.10;;;21.40;77.00;;;;;;5010354;28;20481;-84
2021/09/10 09:18:44;;;;;;;12.05;4.85;;;21.40;76.90;;;;;;5011505;28;20050;-84
2021/09/10 09:21:13;;;;;;;7.25;4.32;;;21.40;76.80;;;;;;5008302;28;20054;-85
2021/09/10 09:23:40;;;;;;;7.78;4.00;;;21.40;76.80;;;;;;5007804;28;20530;-86
2021/09/10 09:26:14;;;;;;;11.05;4.53;;;21.40;76.80;;;;;;5007307;28;20502;-84
2021/09/10 09:28:41;;;;;;;7.97;4.28;;;21.50;76.80;;;;;;5008133;28;20053;-84
2021/09/10 09:31:10;;;;;;;8.25;4.13;;;21.50;76.70;;;;;;5009079;28;20612;-84
2021/09/10 09:33:40;;;;;;;11.15;4.20;;;21.50;76.60;;;;;;5010876;28;20046;-85
2021/09/10 09:36:11;;;;;;;9.95;4.38;;;21.60;76.50;;;;;;5007852;28;20050;-86
2021/09/10 09:38:41;;;;;;;9.15;4.18;;;21.60;76.40;;;;;;5007871;28;20049;-85
2021/09/10 09:41:26;;;;;;;11.13;4.13;;;21.60;76.40;;;;;;5007555;28;20046;-85
2021/09/10 09:44:06;;;;;;;8.90;3.72;;;21.60;76.40;;;;;;5007573;28;20096;-85
2021/09/10 09:46:33;;;;;;;11.13;3.35;;;21.70;76.30;;;;;;5009529;28;20046;-85
2021/09/10 09:49:10;;;;;;;7.18;3.70;;;21.70;76.10;;;;;;5010120;28;20091;-85
2021/09/10 09:51:57;;;;;;;7.30;4.00;;;21.70;76.00;;;;;;5011095;28;20100;-84
2021/09/10 09:54:28;;;;;;;9.73;3.80;;;21.80;75.80;;;;;;5009445;28;20046;-85
2021/09/10 09:56:56;;;;;;;6.68;3.55;;;21.80;75.70;;;;;;5007489;28;20054;-85
2021/09/10 09:59:23;;;;;;;8.48;3.90;;;21.80;75.60;;;;;;5007725;28;20046;-84
2021/09/10 10:01:50;;;;;;;7.93;3.97;;;21.80;75.30;;;;;;5007653;28;20042;-86
2021/09/10 10:04:20;;;;;;;8.23;4.32;;;21.90;75.20;;;;;;4992325;28;20069;-85
2021/09/10 10:06:50;;;;;;;12.23;3.75;;;21.90;75.30;;;;;;5007992;28;20053;-85
2021/09/10 10:09:22;;;;;;;10.48;4.72;;;21.90;75.30;;;;;;5008596;28;20046;-85
2021/09/10 10:11:55;;;;;;;9.50;4.28;;;21.90;75.40;;;;;;5007484;28;20429;-84
2021/09/10 10:14:37;;;;;;;8.70;4.82;;;22.00;75.50;;;;;;5007074;28;20053;-83
2021/09/10 10:17:05;;;;;;;8.32;4.50;;;22.10;75.40;;;;;;5007173;28;20403;-86
2021/09/10 10:19:38;;;;;;;9.38;4.00;;;22.10;75.40;;;;;;5007679;28;20053;-87
2021/09/10 10:22:08;;;;;;;9.57;3.50;;;22.10;75.40;;;;;;5009736;28;20058;-85
2021/09/10 10:24:44;;;;;;;9.52;4.43;;;22.20;75.40;;;;;;5013567;28;20058;-86
2021/09/10 10:27:48;;;;;;;8.60;4.22;;;22.20;75.30;;;;;;5010549;28;20513;-86
2021/09/10 10:30:14;;;;;;;11.00;4.00;;;22.30;75.10;;;;;;5010667;28;20045;-86
2021/09/10 10:32:47;;;;;;;10.50;3.85;;;22.40;75.00;;;;;;5010406;28;20502;-88
2021/09/10 10:35:30;;;;;;;8.05;3.58;;;22.40;74.70;;;;;;5010951;28;20049;-87
2021/09/10 10:38:04;;;;;;;8.18;3.85;;;22.40;74.20;;;;;;5011188;28;20046;-84
2021/09/10 10:40:39;;;;;;;9.27;3.63;;;22.50;74.00;;;;;;5011039;28;20042;-85
2021/09/10 10:43:21;;;;;;;8.60;4.10;;;22.60;73.90;;;;;;4994850;28;20057;-87
2021/09/10 10:45:48;;;;;;;7.90;3.70;;;22.60;73.90;;;;;;5010481;28;20564;-86
2021/09/10 10:48:33;;;;;;;7.82;4.07;;;22.80;74.00;;;;;;5013657;28;20125;-87
2021/09/10 10:51:19;;;;;;;6.80;3.30;;;22.90;73.60;;;;;;5010515;28;20053;-86
2021/09/10 10:53:46;;;;;;;8.55;3.95;;;23.00;73.60;;;;;;5010154;28;20050;-84
2021/09/10 10:56:26;;;;;;;12.45;4.30;;;23.10;73.50;;;;;;5010214;28;20042;-86
2021/09/10 10:59:12;;;;;;;6.82;3.78;;;23.30;73.20;;;;;;5010297;28;20042;-86
2021/09/10 11:04:48;;;;;;;7.63;3.72;;;23.60;72.10;;;;;;4998552;28;20050;-85
2021/09/10 11:07:20;;;;;;;10.02;3.60;;;23.70;71.90;;;;;;5010952;28;20091;-86
2021/09/10 11:10:01;;;;;;;8.48;3.60;;;23.80;71.60;;;;;;5010421;28;20046;-85
2021/09/10 11:12:28;;;;;;;9.70;3.40;;;23.80;71.20;;;;;;5013579;28;20053;-85
2021/09/10 11:14:55;;;;;;;5.82;3.22;;;23.90;70.90;;;;;;5009001;28;20046;-85
2021/09/10 11:17:29;;;;;;;8.00;2.80;;;23.90;69.80;;;;;;5011238;28;20104;-85
2021/09/10 11:19:58;;;;;;;7.78;3.45;;;23.90;69.50;;;;;;5010210;28;20112;-85
2021/09/10 11:22:26;;;;;;;6.45;3.00;;;23.90;69.70;;;;;;5010108;28;20061;-87
2021/09/10 11:25:08;;;;;;;6.72;3.00;;;24.00;69.70;;;;;;5012700;28;20057;-85
2021/09/10 11:27:38;;;;;;;10.65;3.05;;;24.00;69.60;;;;;;5012824;28;20053;-86
2021/09/10 11:30:11;;;;;;;7.35;3.10;;;24.00;69.40;;;;;;5009882;28;20140;-86
2021/09/10 11:32:39;;;;;;;7.30;3.08;;;24.10;69.40;;;;;;5009755;28;20061;-85
2021/09/10 11:35:21;;;;;;;7.90;3.05;;;24.00;69.30;;;;;;5009683;28;20050;-84
2021/09/10 11:37:55;;;;;;;7.70;3.03;;;24.00;69.50;;;;;;5009563;28;20454;-84
2021/09/10 11:40:43;;;;;;;9.75;3.00;;;24.00;69.40;;;;;;4994510;28;20629;-85
2021/09/10 11:43:26;;;;;;;5.22;2.80;;;24.00;69.30;;;;;;5010577;28;20057;-85
2021/09/10 11:45:55;;;;;;;6.00;3.13;;;24.00;69.20;;;;;;5008269;28;20054;-86
2021/09/10 11:48:27;;;;;;;10.23;2.78;;;24.00;69.30;;;;;;5011450;28;20088;-84
2021/09/10 11:50:58;;;;;;;6.63;2.83;;;24.00;69.20;;;;;;5008221;28;20088;-86
2021/09/10 11:53:33;;;;;;;5.93;3.13;;;23.90;69.10;;;;;;5008141;28;20053;-86
2021/09/10 11:56:02;;;;;;;7.57;2.85;;;23.90;69.00;;;;;;5008078;28;20053;-86
2021/09/10 11:58:31;;;;;;;6.07;2.88;;;23.90;69.00;;;;;;5008233;28;20081;-86
2021/09/10 12:01:12;;;;;;;5.35;2.85;;;23.90;69.10;;;;;;5010496;28;20513;-85
2021/09/10 12:04:14;;;;;;;8.15;3.40;;;24.00;69.40;;;;;;5011656;28;20601;-87
2021/09/10 12:06:49;;;;;;;7.70;2.83;;;24.00;69.40;;;;;;5005744;28;20045;-85
2021/09/10 12:09:17;;;;;;;7.97;2.90;;;24.20;69.40;;;;;;5008947;28;20119;-87
2021/09/10 12:12:06;;;;;;;6.38;3.00;;;24.20;69.00;;;;;;5007743;28;20053;-85
2021/09/10 12:14:41;;;;;;;8.50;3.10;;;24.30;68.70;;;;;;5007770;28;20057;-85
2021/09/10 12:17:27;;;;;;;10.75;3.05;;;24.40;68.50;;;;;;5007845;28;20046;-84
2021/09/10 12:20:00;;;;;;;5.63;2.95;;;24.40;68.20;;;;;;5007659;28;20096;-84
2021/09/10 12:22:33;;;;;;;7.57;2.85;;;24.50;68.20;;;;;;5007816;28;20057;-87
2021/09/10 12:25:24;;;;;;;8.05;2.88;;;24.70;68.30;;;;;;5009732;28;20073;-86
2021/09/10 12:28:03;;;;;;;10.25;2.60;;;24.90;68.00;;;;;;4990084;28;20104;-84
2021/09/10 12:30:36;;;;;;;6.07;2.42;;;25.10;67.30;;;;;;5009771;28;20050;-88
2021/09/10 12:33:04;;;;;;;5.65;2.58;;;25.20;66.70;;;;;;5007355;28;20487;-83
2021/09/10 12:35:33;;;;;;;6.60;2.30;;;25.30;66.20;;;;;;5007742;28;20041;-86
2021/09/10 12:38:05;;;;;;;7.97;2.55;;;25.40;65.40;;;;;;5006993;28;20104;-86
2021/09/10 12:40:34;;;;;;;7.45;2.20;;;25.50;65.10;;;;;;5007520;28;20050;-87
2021/09/10 12:43:02;;;;;;;6.75;2.40;;;25.60;64.80;;;;;;5009687;28;20049;-87
2021/09/10 12:45:29;;;;;;;6.40;2.25;;;25.70;64.80;;;;;;5008894;28;20474;-86
2021/09/10 12:47:56;;;;;;;10.40;2.45;;;25.80;64.90;;;;;;5007204;28;20551;-85
2021/09/10 12:50:24;;;;;;;6.47;2.55;;;25.90;64.80;;;;;;5007114;28;20054;-86
2021/09/10 12:52:50;;;;;;;7.40;2.65;;;26.00;64.10;;;;;;5006869;28;20049;-86
2021/09/10 12:55:18;;;;;;;6.55;2.63;;;26.10;62.80;;;;;;4992189;28;20041;-86
2021/09/10 12:57:45;;;;;;;6.22;2.20;;;26.30;62.90;;;;;;5007222;28;20564;-85