Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:04;;;;;;;5.07;2.13;;;9.80;99.90;;;;;;5050226;28;20033;-66
2023/03/31 00:03:32;;;;;;;5.63;1.77;;;9.80;99.90;;;;;;5029374;28;20030;-66
2023/03/31 00:05:59;;;;;;;2.47;1.75;;;9.80;99.90;;;;;;5047046;28;20061;-66
2023/03/31 00:08:34;;;;;;;3.97;1.85;;;9.80;99.90;;;;;;5029122;28;20033;-65
2023/03/31 00:11:01;;;;;;;5.55;2.05;;;9.80;99.90;;;;;;5010889;28;20045;-67
2023/03/31 00:13:28;;;;;;;3.17;1.67;;;9.80;99.90;;;;;;5033723;28;20033;-65
2023/03/31 00:16:05;;;;;;;4.00;1.67;;;9.80;99.90;;;;;;5049980;28;20029;-66
2023/03/31 00:18:31;;;;;;;3.92;1.88;;;9.90;99.90;;;;;;5023086;28;20104;-66
2023/03/31 00:21:13;;;;;;;5.65;1.70;;;9.90;99.90;;;;;;5049572;28;20171;-66
2023/03/31 00:23:39;;;;;;;3.47;1.60;;;9.90;99.90;;;;;;5028505;28;20037;-66
2023/03/31 00:26:05;;;;;;;4.43;1.60;;;9.90;99.90;;;;;;5049548;28;20120;-66
2023/03/31 00:28:31;;;;;;;2.60;1.48;;;9.90;99.90;;;;;;5028811;28;20109;-66
2023/03/31 00:31:01;;;;;;;5.45;1.77;;;9.90;99.90;;;;;;5049219;28;20553;-66
2023/03/31 00:33:27;;;;;;;5.18;1.70;;;9.90;99.90;;;;;;5028280;28;20057;-66
2023/03/31 00:35:54;;;;;;;4.20;1.50;;;9.90;99.90;;;;;;5049229;28;20036;-66
2023/03/31 00:38:20;;;;;;;2.75;1.65;;;9.90;99.90;;;;;;5028630;28;20018;-66
2023/03/31 00:40:47;;;;;;;4.60;1.58;;;9.90;99.90;;;;;;5049102;28;20029;-66
2023/03/31 00:43:33;;;;;;;4.38;1.60;;;10.00;99.90;;;;;;5028691;28;20406;-66
2023/03/31 00:46:14;;;;;;;2.65;1.48;;;9.90;99.90;;;;;;5010332;28;20029;-66
2023/03/31 00:48:51;;;;;;;3.45;1.98;;;10.00;99.90;;;;;;5023603;28;20026;-66
2023/03/31 00:51:18;;;;;;;4.63;1.50;;;9.90;99.90;;;;;;5010290;28;20030;-66
2023/03/31 00:53:47;;;;;;;5.65;1.85;;;10.00;99.90;;;;;;5030956;28;20686;-66
2023/03/31 00:56:15;;;;;;;3.90;1.75;;;10.00;99.90;;;;;;5049552;28;20025;-66
2023/03/31 00:58:44;;;;;;;5.43;1.58;;;10.00;99.90;;;;;;5028191;28;20029;-66
2023/03/31 01:01:16;;;;;;;3.95;1.55;;;10.00;99.90;;;;;;5049276;28;20435;-67
2023/03/31 01:03:44;;;;;;;5.25;1.65;;;10.00;99.90;;;;;;5023913;28;20064;-66
2023/03/31 01:06:10;;;;;;;2.70;1.30;;;10.00;99.90;;;;;;5042945;28;20112;-66
2023/03/31 01:08:37;;;;;;;5.03;1.63;;;10.00;99.90;;;;;;5028030;28;20032;-66
2023/03/31 01:11:06;;;;;;;3.30;1.10;;;10.00;99.90;;;;;;5048980;28;20037;-67
2023/03/31 01:13:34;;;;;;;4.22;1.70;;;10.00;99.90;;;;;;5026418;28;20025;-66
2023/03/31 01:16:00;;;;;;;5.10;1.80;;;10.00;99.90;;;;;;5049203;28;20033;-67
2023/03/31 01:18:27;;;;;;;5.22;1.50;;;10.00;99.90;;;;;;5028126;28;20045;-66
2023/03/31 01:21:17;;;;;;;1.67;1.10;;;10.00;99.90;;;;;;5048771;28;20025;-67
2023/03/31 01:24:30;;;;;;;2.33;1.10;;;10.00;99.90;;;;;;5023844;28;20437;-66
2023/03/31 01:27:43;;;;;;;2.83;1.40;;;10.00;99.90;;;;;;5010592;28;20049;-67
2023/03/31 01:30:35;;;;;;;4.18;1.10;;;10.00;99.90;;;;;;5028903;28;20087;-66
2023/03/31 01:33:25;;;;;;;2.85;1.23;;;9.90;99.90;;;;;;5027917;28;20048;-67
2023/03/31 01:36:13;;;;;;;6.10;1.45;;;9.90;99.90;;;;;;5029711;28;20386;-66
2023/03/31 01:38:57;;;;;;;1.95;1.23;;;9.80;99.90;;;;;;5023104;28;20029;-66
2023/03/31 01:41:29;;;;;;;3.10;1.42;;;9.70;99.90;;;;;;5047726;28;20144;-66
2023/03/31 01:44:22;;;;;;;5.00;1.27;;;9.70;99.90;;;;;;5027411;28;20030;-66
2023/03/31 01:46:59;;;;;;;3.70;1.23;;;9.60;99.90;;;;;;5046037;28;20051;-65
2023/03/31 01:49:44;;;;;;;2.75;1.40;;;9.50;99.90;;;;;;5048886;28;20036;-67
2023/03/31 01:52:23;;;;;;;6.32;1.48;;;9.40;99.90;;;;;;5010417;28;20121;-67
2023/03/31 01:54:53;;;;;;;3.17;1.20;;;9.40;99.90;;;;;;5028992;28;20026;-66
2023/03/31 01:57:28;;;;;;;2.90;1.10;;;9.30;99.90;;;;;;5045530;28;20112;-66
2023/03/31 02:00:10;;;;;;;1.60;1.10;;;9.20;99.90;;;;;;5048983;28;20029;-66
2023/03/31 02:02:43;;;;;;;2.13;1.08;;;9.10;99.90;;;;;;5034138;28;20571;-66
2023/03/31 02:05:16;;;;;;;5.72;1.20;;;9.10;99.90;;;;;;5036964;28;20529;-66
2023/03/31 02:07:52;;;;;;;3.05;1.20;;;9.00;99.90;;;;;;5034613;28;20596;-66
2023/03/31 02:10:20;;;;;;;4.07;1.17;;;9.00;99.90;;;;;;5009346;28;20105;-67
2023/03/31 02:12:46;;;;;;;5.97;1.10;;;8.90;99.90;;;;;;5037815;28;20040;-66
2023/03/31 02:15:21;;;;;;;2.28;1.08;;;8.80;99.90;;;;;;5048037;28;20662;-66
2023/03/31 02:17:50;;;;;;;3.35;1.27;;;8.80;99.90;;;;;;5023505;28;20035;-67
2023/03/31 02:20:18;;;;;;;3.00;1.17;;;8.90;99.90;;;;;;5028838;28;20037;-67
2023/03/31 02:22:48;;;;;;;7.78;1.15;;;8.90;99.90;;;;;;5046177;28;20033;-66
2023/03/31 02:25:18;;;;;;;3.38;0.88;;;8.90;99.90;;;;;;5009129;28;20137;-66
2023/03/31 02:27:51;;;;;;;4.22;1.20;;;9.00;99.90;;;;;;5046356;28;20036;-66
2023/03/31 02:30:16;;;;;;;5.57;1.27;;;9.00;99.90;;;;;;5009155;28;20034;-67
2023/03/31 02:32:43;;;;;;;2.45;1.15;;;9.00;99.90;;;;;;5045118;28;20075;-67
2023/03/31 02:35:19;;;;;;;1.33;1.15;;;9.00;99.90;;;;;;5028797;28;20489;-67
2023/03/31 02:37:45;;;;;;;2.17;1.08;;;9.10;99.90;;;;;;5046353;28;20021;-66
2023/03/31 02:40:26;;;;;;;6.78;1.23;;;9.10;99.90;;;;;;5028879;28;20033;-67
2023/03/31 02:42:52;;;;;;;3.28;1.05;;;9.20;99.90;;;;;;5023523;28;20033;-66
2023/03/31 02:45:48;;;;;;;3.47;1.00;;;9.20;99.90;;;;;;5029084;28;20048;-66
2023/03/31 02:48:45;;;;;;;6.60;1.25;;;9.20;99.90;;;;;;5034240;28;20021;-67
2023/03/31 02:51:46;;;;;;;1.63;0.80;;;9.20;99.90;;;;;;5008333;28;20060;-68
2023/03/31 02:54:49;;;;;;;2.65;1.02;;;9.30;99.90;;;;;;5032203;28;20040;-66
2023/03/31 02:57:29;;;;;;;6.25;1.10;;;9.20;99.90;;;;;;5049446;28;20366;-66
2023/03/31 03:00:14;;;;;;;2.47;1.05;;;9.30;99.90;;;;;;5051960;28;20021;-66
2023/03/31 03:02:49;;;;;;;6.90;1.40;;;9.30;99.90;;;;;;5024962;28;20053;-66
2023/03/31 03:05:27;;;;;;;2.55;1.08;;;9.30;99.90;;;;;;5020559;28;20455;-67
2023/03/31 03:08:47;;;;;;;5.07;1.20;;;9.30;99.90;;;;;;5049879;28;20118;-66
2023/03/31 03:11:21;;;;;;;2.90;0.90;;;9.30;99.90;;;;;;5029061;28;20048;-66
2023/03/31 03:13:52;;;;;;;3.33;1.02;;;9.40;99.90;;;;;;5029927;28;20515;-57
2023/03/31 03:16:47;;;;;;;3.28;1.40;;;9.40;99.90;;;;;;5012091;28;20048;-50
2023/03/31 03:19:21;;;;;;;1.48;0.85;;;9.40;99.90;;;;;;5010680;28;20042;-66
2023/03/31 03:21:47;;;;;;;1.63;1.05;;;9.40;99.90;;;;;;5010166;28;20033;-63
2023/03/31 03:24:15;;;;;;;3.33;1.00;;;9.40;99.90;;;;;;5011760;28;20038;-66
2023/03/31 03:26:41;;;;;;;2.90;1.13;;;9.40;99.90;;;;;;5050823;28;20485;-66
2023/03/31 03:29:07;;;;;;;3.90;1.20;;;9.40;99.90;;;;;;5030084;28;20037;-66
2023/03/31 03:31:33;;;;;;;6.05;1.52;;;9.50;99.90;;;;;;5046688;28;20135;-65
2023/03/31 03:33:59;;;;;;;2.35;1.23;;;9.50;99.90;;;;;;5029767;28;20022;-65
2023/03/31 03:36:25;;;;;;;5.40;1.27;;;9.50;99.90;;;;;;5050377;28;20126;-65
2023/03/31 03:38:50;;;;;;;3.05;1.05;;;9.50;99.90;;;;;;5029914;28;20076;-66
2023/03/31 03:41:16;;;;;;;4.85;1.10;;;9.50;99.90;;;;;;5050424;28;20513;-66
2023/03/31 03:43:41;;;;;;;2.70;1.20;;;9.60;99.90;;;;;;5029685;28;20037;-65
2023/03/31 03:46:07;;;;;;;2.20;0.85;;;9.50;99.90;;;;;;5030071;28;20029;-66
2023/03/31 03:48:33;;;;;;;1.77;1.30;;;9.60;99.90;;;;;;5030872;28;20033;-66
2023/03/31 03:51:00;;;;;;;4.93;0.90;;;9.60;99.90;;;;;;5033098;28;20453;-66
2023/03/31 03:53:26;;;;;;;2.20;1.00;;;9.60;99.90;;;;;;5050407;28;20036;-67
2023/03/31 03:55:51;;;;;;;2.08;0.82;;;9.60;99.90;;;;;;5029727;28;20033;-67
2023/03/31 03:58:18;;;;;;;5.38;1.45;;;9.60;99.90;;;;;;5035117;28;20033;-67
2023/03/31 04:00:44;;;;;;;1.55;1.00;;;9.60;99.90;;;;;;5028899;28;20048;-66
2023/03/31 04:03:10;;;;;;;2.42;0.90;;;9.60;99.90;;;;;;5050217;28;20044;-67
2023/03/31 04:05:36;;;;;;;1.67;0.60;;;9.60;99.90;;;;;;5033576;28;20552;-66
2023/03/31 04:08:01;;;;;;;2.05;0.80;;;9.60;99.90;;;;;;5031269;28;20036;-68
2023/03/31 04:10:27;;;;;;;2.60;1.00;;;9.60;99.90;;;;;;5036866;28;20188;-67
2023/03/31 04:12:53;;;;;;;3.13;0.90;;;9.60;99.90;;;;;;5049745;28;20140;-67
2023/03/31 04:15:18;;;;;;;2.90;0.93;;;9.60;99.90;;;;;;5039257;28;20060;-67
2023/03/31 04:17:49;;;;;;;3.10;0.98;;;9.70;99.90;;;;;;5031300;28;20036;-66
2023/03/31 04:20:16;;;;;;;3.95;0.90;;;9.70;99.90;;;;;;5027749;28;20098;-66
2023/03/31 04:22:45;;;;;;;2.40;0.90;;;9.70;99.90;;;;;;5030590;28;20543;-66
2023/03/31 04:25:15;;;;;;;2.97;1.20;;;9.70;99.90;;;;;;5047783;28;20143;-67
2023/03/31 04:27:49;;;;;;;1.90;0.80;;;9.70;99.90;;;;;;5030188;28;20029;-66
2023/03/31 04:30:22;;;;;;;8.85;1.45;;;9.70;99.90;;;;;;5027423;28;20029;-66
2023/03/31 04:32:59;;;;;;;5.88;1.10;;;9.70;99.90;;;;;;5010110;28;20510;-67
2023/03/31 04:35:37;;;;;;;3.65;0.98;;;9.70;99.90;;;;;;5029746;28;20367;-66
2023/03/31 04:38:02;;;;;;;2.13;0.82;;;9.70;99.90;;;;;;5028917;28;20559;-66
2023/03/31 04:40:28;;;;;;;2.92;1.17;;;9.70;99.90;;;;;;5035989;28;20029;-66
2023/03/31 04:42:53;;;;;;;4.53;1.10;;;9.70;99.90;;;;;;5049233;28;20033;-66
2023/03/31 04:45:19;;;;;;;3.03;0.88;;;9.70;99.90;;;;;;5038685;28;20076;-66
2023/03/31 04:47:44;;;;;;;5.20;1.02;;;9.70;99.90;;;;;;5030333;28;20048;-67
2023/03/31 04:50:10;;;;;;;4.55;1.20;;;9.70;99.90;;;;;;5047032;28;20058;-68
2023/03/31 04:52:36;;;;;;;3.75;1.10;;;9.80;99.90;;;;;;5030567;28;20030;-66
2023/03/31 04:55:02;;;;;;;1.85;1.00;;;9.80;99.90;;;;;;5039747;28;20040;-67
2023/03/31 04:57:27;;;;;;;1.75;0.95;;;9.80;99.90;;;;;;5026401;28;20021;-67
2023/03/31 04:59:53;;;;;;;4.28;1.42;;;9.80;99.90;;;;;;5029540;28;20036;-67
2023/03/31 05:02:25;;;;;;;3.13;1.17;;;9.80;99.90;;;;;;5028431;28;20037;-67
2023/03/31 05:04:51;;;;;;;3.83;0.82;;;9.80;99.90;;;;;;5012279;28;20045;-66
2023/03/31 05:07:17;;;;;;;3.22;0.98;;;9.90;99.90;;;;;;5026224;28;20131;-66
2023/03/31 05:09:43;;;;;;;4.00;1.10;;;9.90;99.90;;;;;;5029444;28;20056;-67
2023/03/31 05:12:09;;;;;;;3.33;1.02;;;9.90;99.90;;;;;;5029252;28;20493;-67
2023/03/31 05:14:34;;;;;;;2.50;1.08;;;10.00;99.90;;;;;;5048335;28;20095;-67
2023/03/31 05:17:00;;;;;;;3.20;1.00;;;10.00;99.90;;;;;;5026875;28;20025;-67
2023/03/31 05:19:25;;;;;;;1.98;1.10;;;10.00;99.90;;;;;;5047940;28;20320;-67
2023/03/31 05:21:51;;;;;;;3.50;1.20;;;10.00;99.90;;;;;;5027809;28;20029;-67
2023/03/31 05:24:16;;;;;;;2.65;1.10;;;10.00;99.90;;;;;;5048215;28;20029;-67
2023/03/31 05:26:47;;;;;;;3.30;1.10;;;10.10;99.90;;;;;;5027720;28;20507;-67
2023/03/31 05:29:12;;;;;;;4.15;1.10;;;10.10;99.90;;;;;;5009338;28;20225;-67
2023/03/31 05:31:38;;;;;;;3.90;1.52;;;10.10;99.90;;;;;;5036829;28;20128;-67
2023/03/31 05:34:03;;;;;;;2.85;1.85;;;10.10;99.90;;;;;;5048614;28;20025;-67
2023/03/31 05:36:29;;;;;;;4.75;1.35;;;10.20;99.90;;;;;;5027469;28;20037;-67
2023/03/31 05:38:54;;;;;;;2.03;1.05;;;10.20;99.90;;;;;;5047970;28;20436;-67
2023/03/31 05:41:20;;;;;;;1.95;1.27;;;10.20;99.90;;;;;;5037872;28;20107;-67
2023/03/31 05:43:45;;;;;;;1.48;0.80;;;10.30;99.90;;;;;;5028915;28;20302;-67
2023/03/31 05:46:11;;;;;;;5.40;1.52;;;10.30;99.90;;;;;;5046116;28;20485;-67
2023/03/31 05:48:36;;;;;;;1.55;0.82;;;10.40;99.90;;;;;;5028983;28;20117;-67
2023/03/31 05:51:02;;;;;;;4.35;1.45;;;10.50;99.90;;;;;;5044722;28;20139;-67
2023/03/31 05:53:28;;;;;;;3.97;1.17;;;10.60;99.90;;;;;;5027594;28;20040;-67
2023/03/31 05:56:02;;;;;;;2.67;1.25;;;10.70;99.90;;;;;;5045967;28;20064;-67
2023/03/31 05:58:28;;;;;;;2.70;1.10;;;10.80;99.90;;;;;;5048298;28;20074;-67
2023/03/31 06:01:06;;;;;;;1.52;0.90;;;10.90;99.90;;;;;;5033867;28;20171;-67
2023/03/31 06:03:32;;;;;;;5.13;1.65;;;11.00;99.90;;;;;;5008810;28;20030;-67
2023/03/31 06:05:58;;;;;;;2.00;1.27;;;11.10;99.90;;;;;;5042317;28;20040;-67
2023/03/31 06:08:23;;;;;;;2.80;1.17;;;11.30;99.90;;;;;;5048196;28;20400;-67
2023/03/31 06:10:50;;;;;;;2.28;1.30;;;11.40;99.90;;;;;;5033126;28;20292;-67
2023/03/31 06:13:15;;;;;;;3.13;1.10;;;11.60;99.90;;;;;;5048393;28;20397;-67
2023/03/31 06:15:41;;;;;;;1.02;0.80;;;11.70;99.90;;;;;;5031978;28;20082;-67
2023/03/31 06:18:09;;;;;;;3.72;1.02;;;11.90;99.90;;;;;;5047999;28;20032;-67
2023/03/31 06:20:35;;;;;;;1.48;1.10;;;12.40;99.90;;;;;;5030665;28;20162;-67
2023/03/31 06:23:00;;;;;;;4.80;1.00;;;13.30;99.90;;;;;;5048464;28;20033;-68
2023/03/31 06:25:26;;;;;;;2.45;1.27;;;13.70;99.90;;;;;;5029609;28;20055;-68
2023/03/31 06:27:51;;;;;;;1.92;0.90;;;13.80;99.90;;;;;;5050110;28;20511;-68
2023/03/31 06:30:17;;;;;;;2.47;1.27;;;13.60;99.90;;;;;;5033081;28;20115;-68
2023/03/31 06:32:42;;;;;;;6.20;1.08;;;13.50;99.90;;;;;;5038712;28;20061;-68
2023/03/31 06:35:08;;;;;;;3.83;1.10;;;13.50;99.90;;;;;;5049164;28;20059;-67
2023/03/31 06:37:34;;;;;;;2.88;0.93;;;13.70;99.40;;;;;;5050914;28;20032;-67
2023/03/31 06:39:59;;;;;;;2.80;1.15;;;14.40;99.70;;;;;;5032558;28;20033;-68
2023/03/31 06:42:25;;;;;;;1.85;1.05;;;15.70;96.00;;;;;;5049224;28;20052;-68
2023/03/31 06:44:50;;;;;;;2.28;0.93;;;17.00;88.50;;;;;;5032241;28;20448;-68
2023/03/31 06:47:16;;;;;;;2.03;1.15;;;18.30;83.70;;;;;;5031324;28;20393;-68
2023/03/31 06:49:41;;;;;;;4.20;1.23;;;19.40;76.80;;;;;;5050979;28;20094;-68
2023/03/31 06:52:07;;;;;;;3.33;1.10;;;19.90;74.40;;;;;;5030366;28;20577;-69
2023/03/31 06:54:32;;;;;;;2.97;1.45;;;19.80;63.20;;;;;;5051107;28;20079;-68
2023/03/31 06:56:58;;;;;;;2.90;1.23;;;19.80;68.30;;;;;;5030559;28;20029;-69
2023/03/31 06:59:23;;;;;;;1.85;0.90;;;19.50;67.10;;;;;;5050813;28;20029;-67
2023/03/31 07:01:49;;;;;;;1.70;0.90;;;19.00;63.70;;;;;;5030203;28;20110;-68
2023/03/31 07:04:15;;;;;;;1.63;0.90;;;19.00;70.00;;;;;;5050690;28;20033;-68
2023/03/31 07:06:40;;;;;;;2.17;0.80;;;19.90;67.30;;;;;;5026893;28;20040;-68
2023/03/31 07:09:06;;;;;;;3.75;1.08;;;20.50;62.20;;;;;;5050399;28;20032;-68
2023/03/31 07:11:31;;;;;;;3.35;1.30;;;21.00;60.00;;;;;;5030137;28;20035;-68
2023/03/31 07:13:57;;;;;;;1.92;0.93;;;21.00;59.70;;;;;;5050788;28;20056;-68
2023/03/31 07:16:22;;;;;;;3.78;1.17;;;20.90;58.20;;;;;;5040880;28;20037;-69
2023/03/31 07:18:49;;;;;;;5.35;1.08;;;21.50;56.80;;;;;;5030469;28;20120;-68
2023/03/31 07:21:15;;;;;;;2.22;0.93;;;22.40;53.00;;;;;;5048679;28;20025;-67
2023/03/31 07:23:41;;;;;;;2.65;1.23;;;23.10;49.20;;;;;;5030236;28;20375;-66
2023/03/31 07:26:07;;;;;;;1.98;1.08;;;23.40;46.50;;;;;;5048108;28;20044;-66
2023/03/31 07:28:32;;;;;;;3.92;1.40;;;23.30;43.50;;;;;;5031509;28;20120;-66
2023/03/31 07:30:58;;;;;;;4.07;1.40;;;23.50;42.50;;;;;;5048270;28;20556;-66
2023/03/31 07:33:24;;;;;;;4.57;1.50;;;23.20;40.20;;;;;;5050723;28;20033;-66
2023/03/31 07:35:49;;;;;;;2.45;0.90;;;22.60;40.40;;;;;;5035714;28;20039;-66
2023/03/31 07:38:15;;;;;;;3.22;1.25;;;22.20;41.30;;;;;;5050299;28;20021;-66
2023/03/31 07:40:43;;;;;;;4.05;1.40;;;22.20;42.60;;;;;;5034262;28;20043;-66
2023/03/31 07:43:09;;;;;;;4.38;1.70;;;22.30;39.40;;;;;;5050535;28;20024;-66
2023/03/31 07:45:34;;;;;;;3.40;1.13;;;22.20;33.10;;;;;;5033537;28;20032;-66
2023/03/31 07:48:00;;;;;;;4.55;1.40;;;22.20;31.20;;;;;;5050666;28;20279;-66
2023/03/31 07:50:25;;;;;;;3.30;1.30;;;22.20;34.10;;;;;;5032234;28;20184;-66
2023/03/31 07:52:51;;;;;;;4.13;1.08;;;22.40;26.30;;;;;;5050471;28;20029;-66
2023/03/31 07:55:18;;;;;;;3.03;1.15;;;22.40;35.20;;;;;;5029858;28;20036;-66
2023/03/31 07:57:45;;;;;;;3.70;1.13;;;22.40;35.40;;;;;;5050558;28;20025;-68
2023/03/31 08:00:11;;;;;;;3.47;1.15;;;22.20;34.70;;;;;;5030022;28;20018;-66
2023/03/31 08:02:38;;;;;;;2.05;1.20;;;22.00;34.10;;;;;;5050268;28;20025;-66
2023/03/31 08:05:06;;;;;;;2.60;1.25;;;22.10;33.70;;;;;;5030736;28;20029;-65
2023/03/31 08:07:35;;;;;;;2.67;1.08;;;22.00;27.90;;;;;;5030241;28;20478;-66
2023/03/31 08:10:03;;;;;;;3.60;1.05;;;21.80;25.10;;;;;;5049644;28;20477;-66
2023/03/31 08:12:29;;;;;;;2.92;1.30;;;21.70;33.90;;;;;;5050012;28;20036;-66
2023/03/31 08:14:55;;;;;;;3.50;1.50;;;21.70;30.40;;;;;;5030737;28;20025;-66
2023/03/31 08:17:20;;;;;;;1.77;0.98;;;21.50;32.60;;;;;;5028588;28;20029;-67
2023/03/31 08:19:46;;;;;;;3.15;1.30;;;21.50;32.60;;;;;;5049069;28;20406;-66
2023/03/31 08:22:11;;;;;;;4.15;1.35;;;21.50;33.40;;;;;;5027530;28;20017;-66
2023/03/31 08:24:36;;;;;;;4.65;1.80;;;21.40;32.30;;;;;;5046963;28;20116;-68
2023/03/31 08:27:02;;;;;;;3.58;1.35;;;21.20;29.60;;;;;;5024303;28;20095;-72
2023/03/31 08:29:27;;;;;;;5.13;1.35;;;20.80;30.00;;;;;;5026704;28;20025;-66
2023/03/31 08:31:54;;;;;;;4.50;1.20;;;20.60;30.30;;;;;;5042269;28;20069;-66
2023/03/31 08:34:19;;;;;;;2.08;1.20;;;20.40;30.40;;;;;;5038129;28;20317;-67
2023/03/31 08:36:44;;;;;;;2.60;1.13;;;20.20;30.90;;;;;;5030046;28;20060;-66
2023/03/31 08:39:10;;;;;;;3.10;1.00;;;20.10;31.00;;;;;;5047102;28;20068;-67
2023/03/31 08:41:57;;;;;;;3.60;0.90;;;20.00;31.70;;;;;;5030283;28;20038;-66
2023/03/31 08:44:34;;;;;;;3.30;1.42;;;19.90;31.60;;;;;;5029014;28;20497;-70
2023/03/31 08:47:02;;;;;;;4.05;1.45;;;19.80;31.70;;;;;;5010035;28;20033;-69
2023/03/31 08:49:36;;;;;;;7.95;1.60;;;19.50;31.90;;;;;;5046799;28;20029;-69
2023/03/31 08:52:07;;;;;;;3.42;1.10;;;19.20;32.00;;;;;;5009958;28;20034;-68
2023/03/31 08:54:38;;;;;;;4.95;1.30;;;19.20;31.60;;;;;;5020005;28;20022;-68
2023/03/31 08:57:23;;;;;;;3.42;1.35;;;19.20;33.30;;;;;;5009834;28;20084;-69
2023/03/31 08:59:49;;;;;;;4.07;0.98;;;19.10;32.90;;;;;;5021972;28;20029;-68
2023/03/31 09:02:26;;;;;;;2.90;0.90;;;19.20;33.30;;;;;;5048778;28;20032;-69
2023/03/31 09:05:15;;;;;;;5.60;1.35;;;19.30;33.70;;;;;;5023411;28;20041;-69
2023/03/31 09:07:54;;;;;;;4.38;1.00;;;19.60;32.60;;;;;;5049235;28;20473;-68
2023/03/31 09:10:27;;;;;;;2.60;1.20;;;19.80;33.40;;;;;;5026209;28;20026;-69
2023/03/31 09:13:17;;;;;;;3.88;1.00;;;19.90;33.30;;;;;;5009778;28;20040;-69
2023/03/31 09:16:01;;;;;;;2.25;1.13;;;20.00;30.90;;;;;;5009356;28;20083;-69
2023/03/31 09:18:34;;;;;;;4.07;0.90;;;19.70;31.20;;;;;;5011905;28;20037;-62
2023/03/31 09:21:25;;;;;;;2.35;1.02;;;19.50;30.90;;;;;;5049317;28;20013;-63
2023/03/31 09:23:58;;;;;;;3.28;1.05;;;19.40;30.70;;;;;;5033342;28;20033;-62
2023/03/31 09:26:44;;;;;;;4.05;1.08;;;19.10;31.90;;;;;;5048728;28;20369;-61
2023/03/31 09:29:18;;;;;;;4.07;1.17;;;18.90;32.00;;;;;;5024723;28;20163;-63
2023/03/31 09:31:44;;;;;;;2.75;1.00;;;18.60;33.00;;;;;;5018574;28;20752;-62
2023/03/31 09:34:16;;;;;;;5.13;1.27;;;18.40;33.60;;;;;;5047110;28;20033;-63
2023/03/31 09:36:42;;;;;;;7.28;1.40;;;18.20;35.00;;;;;;5009284;28;20282;-63
2023/03/31 09:39:12;;;;;;;4.25;1.40;;;18.10;35.90;;;;;;5045436;28;20052;-63
2023/03/31 09:41:42;;;;;;;3.67;1.35;;;17.90;36.60;;;;;;5009197;28;20119;-63
2023/03/31 09:44:21;;;;;;;3.22;1.00;;;18.10;37.00;;;;;;5046219;28;20033;-63
2023/03/31 09:46:48;;;;;;;6.60;1.38;;;18.30;37.70;;;;;;5008878;28;20037;-63
2023/03/31 09:49:18;;;;;;;3.00;1.23;;;18.40;37.10;;;;;;5045659;28;20033;-63
2023/03/31 09:51:47;;;;;;;2.67;1.00;;;18.50;37.00;;;;;;5028439;28;20029;-63
2023/03/31 09:54:21;;;;;;;3.00;1.10;;;18.60;37.50;;;;;;5045287;28;20033;-63
2023/03/31 09:56:49;;;;;;;2.53;1.00;;;19.00;37.40;;;;;;5007386;28;20581;-63
2023/03/31 09:59:35;;;;;;;2.85;1.20;;;19.40;36.80;;;;;;5045956;28;20083;-63
2023/03/31 10:02:26;;;;;;;3.97;1.50;;;19.60;32.10;;;;;;5010527;28;20050;-63
2023/03/31 10:04:51;;;;;;;3.00;1.58;;;19.60;32.00;;;;;;5025456;28;20118;-63
2023/03/31 10:07:22;;;;;;;3.47;1.40;;;19.80;33.10;;;;;;5055107;28;20064;-63
2023/03/31 10:09:48;;;;;;;5.35;1.52;;;19.60;30.50;;;;;;5033181;28;20037;-63
2023/03/31 10:12:23;;;;;;;4.13;1.35;;;18.80;31.90;;;;;;5054305;28;20039;-63
2023/03/31 10:14:50;;;;;;;5.30;1.27;;;18.40;33.90;;;;;;5033313;28;20021;-63
2023/03/31 10:17:19;;;;;;;4.15;1.20;;;18.10;33.90;;;;;;5054544;28;20197;-63
2023/03/31 10:19:55;;;;;;;3.53;1.35;;;18.00;35.60;;;;;;5032975;28;20033;-63
2023/03/31 10:22:20;;;;;;;3.38;1.05;;;18.00;36.60;;;;;;5054811;28;20112;-63
2023/03/31 10:24:47;;;;;;;3.17;1.20;;;18.00;36.50;;;;;;5033342;28;20160;-63
2023/03/31 10:27:25;;;;;;;1.65;0.93;;;17.90;36.80;;;;;;5054662;28;20060;-63
2023/03/31 10:29:53;;;;;;;5.75;1.30;;;17.60;37.30;;;;;;5033076;28;20026;-63
2023/03/31 10:32:28;;;;;;;3.80;1.17;;;17.50;38.10;;;;;;5044556;28;20120;-63
2023/03/31 10:35:02;;;;;;;3.13;1.40;;;17.40;38.80;;;;;;5028161;28;20029;-63
2023/03/31 10:37:30;;;;;;;2.65;0.80;;;17.20;39.30;;;;;;5015180;28;20037;-62
2023/03/31 10:40:12;;;;;;;3.47;1.02;;;16.90;42.10;;;;;;5037304;28;20026;-63
2023/03/31 10:42:38;;;;;;;3.78;1.27;;;16.70;42.70;;;;;;5015054;28;20057;-62
2023/03/31 10:45:22;;;;;;;2.70;1.33;;;16.60;43.30;;;;;;5035121;28;20669;-63
2023/03/31 10:47:51;;;;;;;4.70;1.13;;;16.50;44.60;;;;;;5014745;28;20026;-62
2023/03/31 10:50:16;;;;;;;4.47;1.17;;;16.30;47.90;;;;;;5034465;28;20632;-63
2023/03/31 10:52:45;;;;;;;4.88;1.30;;;16.00;63.00;;;;;;5053931;28;20108;-63
2023/03/31 10:55:25;;;;;;;4.18;1.30;;;15.80;61.60;;;;;;5033024;28;20026;-62
2023/03/31 10:58:22;;;;;;;5.65;1.42;;;15.60;71.80;;;;;;5015007;28;20486;-63
2023/03/31 11:01:05;;;;;;;4.25;1.40;;;15.50;74.20;;;;;;5014591;28;20026;-63
2023/03/31 11:04:08;;;;;;;3.10;1.30;;;15.50;78.80;;;;;;5019742;28;20524;-62
2023/03/31 11:07:11;;;;;;;3.65;1.10;;;15.50;81.90;;;;;;5029370;28;20081;-62
2023/03/31 11:10:07;;;;;;;3.35;1.20;;;15.70;79.60;;;;;;5038206;28;20514;-62
2023/03/31 11:12:37;;;;;;;;;;;15.80;81.50;;;;;;5015325;28;20034;-62
2023/03/31 11:15:20;;;;;;;3.95;1.20;;;15.90;80.30;;;;;;5033037;28;20170;-63
2023/03/31 11:18:03;;;;;;;8.00;1.40;;;15.90;78.40;;;;;;5011253;28;20030;-63
2023/03/31 11:20:49;;;;;;;3.42;1.45;;;15.70;77.40;;;;;;5029209;28;20083;-63
2023/03/31 11:23:36;;;;;;;3.05;1.25;;;15.50;80.30;;;;;;5012284;28;20117;-62
2023/03/31 11:26:08;;;;;;;3.13;1.13;;;15.50;80.00;;;;;;5050985;28;20340;-62
2023/03/31 11:28:44;;;;;;;2.40;0.90;;;15.70;82.50;;;;;;5037899;28;20127;-63
2023/03/31 11:31:20;;;;;;;4.43;1.40;;;15.80;80.60;;;;;;5038480;28;20035;-62
2023/03/31 11:34:09;;;;;;;3.35;1.10;;;16.10;79.10;;;;;;5030045;28;20075;-63
2023/03/31 11:36:35;;;;;;;3.40;1.40;;;16.30;77.70;;;;;;5023129;28;20037;-63
2023/03/31 11:39:12;;;;;;;5.97;1.52;;;16.60;75.10;;;;;;5050461;28;20082;-63
2023/03/31 11:42:02;;;;;;;2.00;1.00;;;16.70;73.20;;;;;;5028250;28;20021;-62
2023/03/31 11:44:39;;;;;;;2.85;0.90;;;16.80;72.60;;;;;;5011335;28;20038;-63
2023/03/31 11:47:10;;;;;;;4.10;0.93;;;17.00;72.90;;;;;;5020968;28;20021;-63
2023/03/31 11:49:44;;;;;;;3.95;0.70;;;17.10;70.60;;;;;;5028871;28;20018;-63
2023/03/31 11:52:17;;;;;;;4.20;1.05;;;17.40;67.80;;;;;;5027003;28;20032;-63
2023/03/31 11:55:01;;;;;;;2.30;1.00;;;17.50;64.40;;;;;;5029798;28;20022;-61
2023/03/31 11:57:45;;;;;;;4.20;1.13;;;17.60;65.00;;;;;;5013422;28;20021;-61
2023/03/31 12:00:39;;;;;;;2.90;1.17;;;17.60;61.80;;;;;;5029358;28;20030;-62
2023/03/31 12:03:19;;;;;;;3.60;1.05;;;17.60;61.40;;;;;;5036725;28;20083;-62
2023/03/31 12:05:55;;;;;;;1.85;0.60;;;17.70;60.90;;;;;;5034973;28;20049;-61
2023/03/31 12:09:05;;;;;;;3.75;0.98;;;17.80;60.30;;;;;;5019248;28;20108;-62
2023/03/31 12:11:34;;;;;;;1.45;0.70;;;17.90;58.70;;;;;;5009943;28;20022;-62
2023/03/31 12:14:12;;;;;;;2.40;0.68;;;18.10;59.00;;;;;;5029259;28;20029;-62
2023/03/31 12:16:47;;;;;;;3.72;0.73;;;18.00;58.80;;;;;;5009756;28;20116;-62
2023/03/31 12:19:26;;;;;;;4.93;1.10;;;18.00;58.80;;;;;;5026675;28;20473;-62
2023/03/31 12:21:57;;;;;;;2.35;1.00;;;18.00;58.60;;;;;;5008477;28;20030;-61
2023/03/31 12:24:23;;;;;;;1.52;0.68;;;18.10;57.60;;;;;;5029095;28;20695;-62
2023/03/31 12:27:18;;;;;;;2.53;0.80;;;18.00;57.10;;;;;;5046107;28;20033;-61
2023/03/31 12:29:46;;;;;;;1.98;0.93;;;17.90;57.10;;;;;;5012576;28;20433;-62
2023/03/31 12:32:19;;;;;;;2.40;0.82;;;17.90;56.70;;;;;;5037609;28;20042;-61
2023/03/31 12:34:56;;;;;;;3.08;1.00;;;17.80;55.30;;;;;;5048111;28;20028;-61
2023/03/31 12:37:46;;;;;;;1.65;0.90;;;17.90;55.20;;;;;;5036921;28;20647;-61
2023/03/31 12:40:42;;;;;;;1.48;0.95;;;17.80;52.60;;;;;;5030246;28;20021;-62
2023/03/31 12:43:23;;;;;;;1.85;1.02;;;17.70;54.50;;;;;;5019412;28;20053;-62
2023/03/31 12:46:17;;;;;;;4.47;0.80;;;17.80;54.50;;;;;;5048712;28;20512;-61
2023/03/31 12:48:51;;;;;;;2.75;0.82;;;17.80;54.10;;;;;;5023923;28;20026;-61
2023/03/31 12:51:42;;;;;;;2.90;1.23;;;17.80;54.70;;;;;;5049238;28;20037;-62
2023/03/31 12:54:42;;;;;;;2.15;0.70;;;17.70;54.80;;;;;;5019006;28;20052;-62
2023/03/31 12:57:07;;;;;;;3.42;0.98;;;17.70;54.80;;;;;;5009863;28;20040;-61
2023/03/31 12:59:42;;;;;;;6.53;1.15;;;17.50;54.10;;;;;;5026162;28;20042;-61
2023/03/31 13:02:16;;;;;;;2.05;0.82;;;17.30;55.70;;;;;;5044799;28;20048;-62
2023/03/31 13:04:43;;;;;;;5.57;1.85;;;17.10;56.60;;;;;;5031111;28;20253;-61
2023/03/31 13:07:32;;;;;;;6.75;1.40;;;16.80;62.00;;;;;;5024057;28;20094;-62
2023/03/31 13:10:20;;;;;;;3.92;1.65;;;16.00;85.60;;;;;;5013706;28;20033;-62
2023/03/31 13:13:05;;;;;;;2.55;1.17;;;15.40;93.20;;;;;;5011182;28;20048;-62
2023/03/31 13:15:31;;;;;;;2.97;1.25;;;14.90;93.00;;;;;;5018826;28;20034;-62
2023/03/31 13:18:03;;;;;;;4.78;1.27;;;14.60;99.80;;;;;;5028546;28;20033;-62