Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:07;;;;;;;9.07;3.83;;;;;;;17.47;57.35;101843.94;7390022;19;20021;-60
2023/06/10 00:04:39;;;;;;;8.80;3.50;;;;;;;17.38;57.87;101836.72;7393491;19;20045;-60
2023/06/10 00:07:08;;;;;;;8.55;3.63;;;;;;;17.29;58.48;101841.03;7396108;19;20018;-60
2023/06/10 00:09:37;;;;;;;11.25;3.63;;;;;;;17.23;59.40;101844.22;7398099;19;20014;-60
2023/06/10 00:12:12;;;;;;;9.02;3.90;;;;;;;17.24;59.44;101843.22;7397822;19;20026;-59
2023/06/10 00:14:40;;;;;;;9.07;3.50;;;;;;;17.24;59.54;101847.75;7396686;19;20024;-60
2023/06/10 00:17:08;;;;;;;13.10;4.13;;;;;;;17.24;59.97;101845.91;7395669;19;20014;-60
2023/06/10 00:19:38;;;;;;;8.68;3.63;;;;;;;17.23;59.88;101841.53;7397962;19;20030;-60
2023/06/10 00:22:05;;;;;;;10.20;3.67;;;;;;;17.21;60.17;101840.00;7396133;19;20015;-60
2023/06/10 00:24:32;;;;;;;9.13;3.42;;;;;;;17.15;60.34;101837.81;7397279;19;20058;-60
2023/06/10 00:27:00;;;;;;;9.50;3.90;;;;;;;17.04;60.90;101836.88;7395414;19;20026;-60
2023/06/10 00:29:27;;;;;;;12.48;3.92;;;;;;;17.00;61.45;101834.59;7398158;19;20046;-60
2023/06/10 00:31:57;;;;;;;9.77;3.75;;;;;;;16.97;61.35;101842.88;7396726;19;20014;-60
2023/06/10 00:34:25;;;;;;;11.13;4.03;;;;;;;16.97;61.72;101835.69;7397690;19;20114;-60
2023/06/10 00:36:52;;;;;;;10.50;3.78;;;;;;;16.99;62.13;101841.78;7395413;19;20078;-60
2023/06/10 00:39:19;;;;;;;11.00;4.35;;;;;;;16.98;61.99;101842.78;7395689;19;20010;-60
2023/06/10 00:41:46;;;;;;;11.45;4.10;;;;;;;16.89;62.63;101842.66;7396887;19;20097;-60
2023/06/10 00:44:13;;;;;;;8.30;3.92;;;;;;;16.86;63.05;101845.59;7397575;19;20019;-60
2023/06/10 00:46:41;;;;;;;10.65;4.43;;;;;;;16.75;63.61;101847.34;7394329;19;20106;-60
2023/06/10 00:49:08;;;;;;;10.55;4.20;;;;;;;16.75;63.52;101839.31;7395888;19;20070;-62
2023/06/10 00:51:36;;;;;;;10.50;4.05;;;;;;;16.66;64.29;101847.22;7396733;19;20425;-62
2023/06/10 00:54:04;;;;;;;10.43;4.43;;;;;;;16.60;64.67;101853.94;7394699;19;20515;-61
2023/06/10 00:56:34;;;;;;;10.35;4.18;;;;;;;16.60;65.01;101851.25;7394970;19;20014;-62
2023/06/10 00:59:01;;;;;;;8.93;4.60;;;;;;;16.66;64.90;101847.22;7396846;19;20023;-62
2023/06/10 01:01:29;;;;;;;11.50;4.90;;;;;;;16.58;65.24;101855.88;7395759;19;20018;-62
2023/06/10 01:03:58;;;;;;;11.93;4.85;;;;;;;16.57;65.36;101851.50;7396696;19;20018;-63
2023/06/10 01:06:55;;;;;;;10.73;4.65;;;;;;;16.59;65.68;101857.56;7394440;19;20095;-62
2023/06/10 01:09:32;;;;;;;12.23;4.15;;;;;;;16.52;65.83;101857.22;7396523;19;20018;-62
2023/06/10 01:12:11;;;;;;;12.02;5.07;;;;;;;16.42;66.63;101858.09;7395492;19;20022;-62
2023/06/10 01:14:44;;;;;;;12.95;4.55;;;;;;;16.39;66.67;101855.66;7394815;19;20031;-61
2023/06/10 01:17:12;;;;;;;10.65;4.55;;;;;;;16.42;66.81;101864.28;7392382;19;20053;-61
2023/06/10 01:19:40;;;;;;;12.68;5.10;;;;;;;16.42;66.91;101866.09;7396120;19;20018;-61
2023/06/10 01:22:07;;;;;;;10.82;4.90;;;;;;;16.41;66.63;101872.41;7395127;19;20054;-62
2023/06/10 01:24:35;;;;;;;10.77;4.45;;;;;;;16.40;67.04;101865.38;7395934;19;20022;-62
2023/06/10 01:27:09;;;;;;;12.55;5.35;;;;;;;16.47;66.80;101866.56;7393461;19;20519;-62
2023/06/10 01:29:44;;;;;;;13.07;4.90;;;;;;;16.48;66.74;101871.81;7395872;19;20015;-61
2023/06/10 01:32:26;;;;;;;11.60;4.72;;;;;;;16.38;67.08;101865.50;7395411;19;20029;-59
2023/06/10 01:34:55;;;;;;;14.10;4.88;;;;;;;16.25;67.76;101876.31;7393728;19;20011;-60
2023/06/10 01:37:26;;;;;;;13.48;5.13;;;;;;;16.22;67.91;101879.25;7394161;19;20022;-60
2023/06/10 01:39:58;;;;;;;11.02;4.97;;;;;;;16.20;67.93;101880.34;7395172;19;20026;-60
2023/06/10 01:42:26;;;;;;;11.65;5.15;;;;;;;16.07;68.50;101883.16;7394854;19;20029;-60
2023/06/10 01:44:53;;;;;;;12.80;4.85;;;;;;;16.14;68.52;101884.38;7393675;19;20033;-60
2023/06/10 01:47:20;;;;;;;14.55;5.40;;;;;;;16.02;68.45;101879.97;7391867;19;20022;-58
2023/06/10 01:49:47;;;;;;;12.27;4.95;;;;;;;16.02;68.64;101890.66;7395366;19;20022;-58
2023/06/10 01:52:15;;;;;;;12.25;4.90;;;;;;;15.99;68.82;101885.56;7394350;19;20018;-58
2023/06/10 01:54:42;;;;;;;11.13;4.97;;;;;;;15.97;68.84;101880.31;7394249;19;20486;-57
2023/06/10 01:57:10;;;;;;;12.57;4.75;;;;;;;16.02;68.78;101879.97;7392739;19;20018;-58
2023/06/10 01:59:38;;;;;;;9.88;5.10;;;;;;;16.00;68.67;101879.25;7394818;19;20042;-58
2023/06/10 02:02:05;;;;;;;10.32;4.90;;;;;;;15.96;68.97;101885.81;7393826;19;20014;-58
2023/06/10 02:04:32;;;;;;;13.25;5.43;;;;;;;15.90;69.09;101887.13;7394738;19;20011;-58
2023/06/10 02:07:03;;;;;;;10.75;4.68;;;;;;;15.88;69.17;101886.41;7390699;19;20038;-59
2023/06/10 02:09:32;;;;;;;13.07;5.22;;;;;;;15.93;68.97;101888.72;7394704;19;20042;-59
2023/06/10 02:11:59;;;;;;;12.38;5.20;;;;;;;15.95;68.75;101884.06;7392158;19;20019;-58
2023/06/10 02:14:26;;;;;;;12.02;5.03;;;;;;;15.84;69.06;101883.13;7394554;19;20018;-58
2023/06/10 02:16:56;;;;;;;10.73;4.78;;;;;;;15.88;69.10;101888.22;7392993;19;20010;-60
2023/06/10 02:19:25;;;;;;;11.68;4.85;;;;;;;15.76;69.44;101887.38;7393636;19;20022;-60
2023/06/10 02:21:52;;;;;;;12.88;5.28;;;;;;;15.81;69.16;101898.53;7393011;19;20014;-61
2023/06/10 02:24:19;;;;;;;13.23;5.35;;;;;;;15.69;69.68;101897.66;7392045;19;20514;-61
2023/06/10 02:26:47;;;;;;;12.25;5.10;;;;;;;15.70;69.80;101907.38;7390068;19;20019;-62
2023/06/10 02:29:14;;;;;;;12.10;5.03;;;;;;;15.58;70.32;101908.28;7392156;19;20022;-62
2023/06/10 02:31:42;;;;;;;11.38;4.80;;;;;;;15.68;69.89;101912.00;7393052;19;20038;-62
2023/06/10 02:34:09;;;;;;;11.98;5.20;;;;;;;15.74;69.93;101913.31;7393817;19;20026;-57
2023/06/10 02:36:36;;;;;;;12.32;5.13;;;;;;;15.78;69.61;101918.31;7391562;19;20574;-57
2023/06/10 02:39:04;;;;;;;12.88;5.25;;;;;;;15.88;69.67;101920.28;7393293;19;20015;-57
2023/06/10 02:41:31;;;;;;;13.80;5.72;;;;;;;15.91;69.57;101917.34;7392271;19;20019;-58
2023/06/10 02:43:58;;;;;;;11.75;5.40;;;;;;;15.94;69.60;101912.63;7391650;19;20038;-66
2023/06/10 02:46:26;;;;;;;11.45;5.05;;;;;;;15.97;69.94;101919.56;7391737;19;20051;-65
2023/06/10 02:48:53;;;;;;;11.63;5.50;;;;;;;16.05;69.85;101917.97;7393755;19;20502;-65
2023/06/10 02:51:20;;;;;;;10.70;5.03;;;;;;;16.20;69.30;101917.75;7392335;19;20014;-65
2023/06/10 02:53:48;;;;;;;10.30;5.18;;;;;;;16.22;69.57;101916.69;7392498;19;20086;-65
2023/06/10 02:56:18;;;;;;;11.05;5.57;;;;;;;16.25;69.71;101918.22;7390197;19;20329;-65
2023/06/10 02:58:46;;;;;;;11.57;5.72;;;;;;;16.30;69.50;101916.06;7393454;19;20067;-65
2023/06/10 03:01:15;;;;;;;11.25;5.22;;;;;;;16.30;69.41;101910.72;7391977;19;20022;-65
2023/06/10 03:03:42;;;;;;;11.52;5.47;;;;;;;16.31;69.59;101913.25;7391337;19;20043;-65
2023/06/10 03:06:10;;;;;;;12.07;5.80;;;;;;;16.30;69.99;101908.03;7391261;19;20018;-66
2023/06/10 03:08:38;;;;;;;11.25;5.47;;;;;;;16.26;70.13;101906.59;7390616;19;20014;-66
2023/06/10 03:11:05;;;;;;;9.13;4.88;;;;;;;16.24;70.24;101905.84;7391356;19;20033;-65
2023/06/10 03:13:32;;;;;;;11.82;5.80;;;;;;;16.27;70.15;101905.63;7392105;19;20022;-66
2023/06/10 03:15:59;;;;;;;11.00;5.45;;;;;;;16.26;70.21;101906.59;7389986;19;20011;-66
2023/06/10 03:18:28;;;;;;;11.98;5.43;;;;;;;16.28;70.07;101908.16;7392391;19;20380;-66
2023/06/10 03:20:56;;;;;;;11.98;6.15;;;;;;;16.30;70.08;101916.91;7389963;19;20359;-66
2023/06/10 03:23:23;;;;;;;10.85;5.43;;;;;;;16.15;70.60;101901.25;7392312;19;20022;-59
2023/06/10 03:25:51;;;;;;;10.73;5.28;;;;;;;16.22;70.10;101905.13;7389418;19;20363;-59
2023/06/10 03:28:18;;;;;;;11.13;5.07;;;;;;;16.23;69.89;101905.00;7390299;19;20090;-60
2023/06/10 03:30:45;;;;;;;15.23;5.07;;;;;;;16.32;69.60;101904.25;7390853;19;20553;-59
2023/06/10 03:33:13;;;;;;;11.85;5.80;;;;;;;16.37;69.39;101911.06;7391474;19;20022;-62
2023/06/10 03:35:41;;;;;;;10.48;5.05;;;;;;;16.32;69.66;101911.44;7390921;19;20018;-58
2023/06/10 03:38:08;;;;;;;11.48;5.43;;;;;;;16.36;69.62;101922.75;7389161;19;20514;-58
2023/06/10 03:40:35;;;;;;;11.43;5.22;;;;;;;16.27;69.65;101921.66;7391044;19;20019;-59
2023/06/10 03:43:03;;;;;;;11.43;4.97;;;;;;;16.33;69.53;101927.38;7391144;19;20046;-58
2023/06/10 03:45:30;;;;;;;12.88;5.25;;;;;;;16.30;69.29;101919.59;7391060;19;20026;-58
2023/06/10 03:47:57;;;;;;;12.43;5.20;;;;;;;16.28;69.00;101926.88;7391416;19;20022;-58
2023/06/10 03:50:26;;;;;;;14.23;5.72;;;;;;;16.26;69.14;101922.63;7391542;19;20022;-58
2023/06/10 03:52:53;;;;;;;11.93;5.47;;;;;;;16.08;69.65;101919.56;7390765;19;20023;-59
2023/06/10 03:55:21;;;;;;;10.43;5.00;;;;;;;16.04;69.48;101921.63;7390555;19;20025;-72
2023/06/10 03:57:49;;;;;;;11.60;4.68;;;;;;;16.11;69.05;101914.00;7388726;19;20373;-71
2023/06/10 04:00:17;;;;;;;11.05;5.63;;;;;;;16.04;69.30;101923.47;7391272;19;20014;-70
2023/06/10 04:02:49;;;;;;;11.68;4.90;;;;;;;16.03;69.02;101929.78;7389825;19;20086;-69
2023/06/10 04:05:18;;;;;;;12.55;4.65;;;;;;;16.08;68.78;101924.91;7389621;19;20028;-69
2023/06/10 04:07:45;;;;;;;14.48;4.97;;;;;;;16.00;68.98;101930.00;7388651;19;20042;-68
2023/06/10 04:10:13;;;;;;;11.57;4.88;;;;;;;16.05;68.88;101923.31;7391078;19;20046;-68
2023/06/10 04:12:41;;;;;;;11.40;4.80;;;;;;;16.09;68.95;101934.63;7390109;19;20356;-59
2023/06/10 04:15:08;;;;;;;10.32;4.90;;;;;;;16.19;68.54;101934.78;7390103;19;20021;-60
2023/06/10 04:17:36;;;;;;;11.10;5.10;;;;;;;16.16;68.47;101935.00;7390345;19;20039;-60
2023/06/10 04:20:06;;;;;;;11.50;5.20;;;;;;;16.20;68.46;101931.97;7390426;19;20014;-60
2023/06/10 04:22:33;;;;;;;12.02;4.85;;;;;;;16.21;68.40;101936.34;7389604;19;20026;-61
2023/06/10 04:25:00;;;;;;;10.40;4.97;;;;;;;16.20;68.38;101931.13;7390092;19;20038;-62
2023/06/10 04:27:28;;;;;;;9.05;4.60;;;;;;;16.11;68.43;101929.19;7388177;19;20021;-60
2023/06/10 04:29:55;;;;;;;12.30;4.88;;;;;;;16.11;68.24;101938.06;7390049;19;20022;-60
2023/06/10 04:32:22;;;;;;;12.88;5.30;;;;;;;16.19;67.93;101929.44;7389454;19;20011;-59
2023/06/10 04:34:50;;;;;;;13.00;4.55;;;;;;;16.26;67.79;101936.84;7388550;19;20046;-60
2023/06/10 04:37:18;;;;;;;9.35;4.65;;;;;;;16.25;67.68;101936.94;7387592;19;20032;-59
2023/06/10 04:39:45;;;;;;;9.57;4.32;;;;;;;16.24;67.74;101937.94;7388718;19;20015;-60
2023/06/10 04:42:12;;;;;;;9.93;4.50;;;;;;;16.26;67.66;101936.00;7388784;19;20038;-60
2023/06/10 04:44:40;;;;;;;10.70;4.90;;;;;;;16.29;67.35;101933.94;7390126;19;20279;-60
2023/06/10 04:47:07;;;;;;;10.32;4.57;;;;;;;16.33;67.10;101940.75;7387882;19;20018;-60
2023/06/10 04:49:35;;;;;;;11.55;4.88;;;;;;;16.32;66.93;101938.16;7389382;19;20030;-60
2023/06/10 04:52:04;;;;;;;10.52;4.70;;;;;;;16.17;67.09;101937.56;7396125;19;20014;-60
2023/06/10 04:54:32;;;;;;;9.32;4.68;;;;;;;16.18;67.23;101941.06;7396902;19;20022;-60
2023/06/10 04:57:00;;;;;;;11.32;4.63;;;;;;;16.18;67.09;101943.75;7394981;19;20038;-60
2023/06/10 04:59:27;;;;;;;11.40;5.03;;;;;;;16.09;67.35;101935.47;7396837;19;20042;-60
2023/06/10 05:01:55;;;;;;;11.18;4.82;;;;;;;16.11;67.22;101938.06;7396752;19;20035;-60
2023/06/10 05:04:22;;;;;;;11.63;4.57;;;;;;;16.17;67.06;101937.56;7394970;19;20458;-60
2023/06/10 05:06:49;;;;;;;11.20;4.97;;;;;;;16.22;66.86;101946.06;7394114;19;20043;-60
2023/06/10 05:09:16;;;;;;;10.63;5.05;;;;;;;16.28;66.47;101934.88;7396070;19;20026;-60
2023/06/10 05:11:44;;;;;;;9.93;4.28;;;;;;;16.31;66.35;101937.31;7395491;19;20471;-60
2023/06/10 05:14:12;;;;;;;10.15;4.18;;;;;;;16.30;66.57;101938.31;7395886;19;20100;-60
2023/06/10 05:16:39;;;;;;;10.35;4.72;;;;;;;16.27;66.39;101933.19;7394233;19;20015;-59
2023/06/10 05:19:06;;;;;;;9.25;4.70;;;;;;;16.37;66.20;101936.00;7396274;19;20034;-60
2023/06/10 05:21:34;;;;;;;10.98;5.07;;;;;;;16.42;65.89;101928.44;7395210;19;20034;-60
2023/06/10 05:24:02;;;;;;;10.50;5.20;;;;;;;16.48;65.94;101937.78;7395435;19;20038;-62
2023/06/10 05:26:31;;;;;;;8.00;4.53;;;;;;;16.47;66.06;101930.75;7394275;19;20071;-62
2023/06/10 05:28:58;;;;;;;11.32;4.40;;;;;;;16.52;65.92;101937.44;7393744;19;20025;-63
2023/06/10 05:31:25;;;;;;;10.60;4.90;;;;;;;16.54;65.74;101942.66;7395311;19;20018;-62
2023/06/10 05:33:53;;;;;;;11.25;4.85;;;;;;;16.47;65.80;101944.13;7395578;19;20078;-63
2023/06/10 05:36:20;;;;;;;10.05;4.50;;;;;;;16.50;65.71;101944.72;7394363;19;20033;-63
2023/06/10 05:38:47;;;;;;;9.75;4.43;;;;;;;16.54;65.36;101943.50;7396001;19;20166;-62
2023/06/10 05:41:14;;;;;;;11.95;4.72;;;;;;;16.57;65.37;101939.75;7393229;19;20046;-62
2023/06/10 05:43:42;;;;;;;11.95;4.50;;;;;;;16.69;65.13;101952.13;7394951;19;20022;-61
2023/06/10 05:46:09;;;;;;;9.48;4.50;;;;;;;16.77;64.58;101946.19;7394342;19;20019;-61
2023/06/10 05:48:36;;;;;;;10.13;4.55;;;;;;;16.75;64.52;101937.44;7395221;19;20039;-62
2023/06/10 05:51:03;;;;;;;12.63;4.90;;;;;;;16.72;64.83;101932.31;7394864;19;20018;-62
2023/06/10 05:53:32;;;;;;;12.40;4.60;;;;;;;16.63;64.89;101927.69;7393275;19;20015;-62
2023/06/10 05:55:59;;;;;;;10.43;4.32;;;;;;;16.69;64.67;101941.44;7392075;19;20376;-63
2023/06/10 05:58:27;;;;;;;9.95;4.78;;;;;;;16.80;64.43;101937.94;7395036;19;20348;-63
2023/06/10 06:00:54;;;;;;;10.30;5.10;;;;;;;16.87;64.30;101944.50;7393821;19;20042;-64
2023/06/10 06:03:21;;;;;;;10.02;4.28;;;;;;;17.00;63.72;101934.47;7394836;19;20073;-64
2023/06/10 06:05:48;;;;;;;11.48;4.43;;;;;;;17.01;63.69;101938.84;7394086;19;20024;-64
2023/06/10 06:08:18;;;;;;;10.82;4.55;;;;;;;16.98;64.00;101940.91;7392611;19;20033;-64
2023/06/10 06:10:47;;;;;;;9.85;4.43;;;;;;;16.91;64.17;101942.41;7393387;19;20491;-64
2023/06/10 06:13:14;;;;;;;10.35;4.68;;;;;;;16.95;63.92;101942.03;7394331;19;20523;-64
2023/06/10 06:15:41;;;;;;;9.82;4.65;;;;;;;17.10;63.56;101952.47;7393177;19;20018;-64
2023/06/10 06:18:08;;;;;;;8.93;3.88;;;;;;;17.08;63.57;101951.72;7394544;19;20025;-63
2023/06/10 06:20:35;;;;;;;10.13;4.72;;;;;;;17.03;63.54;101957.47;7392903;19;20039;-64
2023/06/10 06:23:03;;;;;;;10.80;4.50;;;;;;;16.99;63.63;101967.56;7394381;19;20023;-64
2023/06/10 06:25:30;;;;;;;10.98;4.47;;;;;;;16.99;63.44;101964.88;7393083;19;20099;-63
2023/06/10 06:27:57;;;;;;;8.93;4.57;;;;;;;17.03;63.63;101968.16;7390673;19;20018;-64
2023/06/10 06:30:24;;;;;;;9.80;4.72;;;;;;;17.08;63.33;101963.28;7393300;19;20078;-64
2023/06/10 06:32:52;;;;;;;9.52;4.05;;;;;;;17.16;62.95;101960.81;7393859;19;20527;-60
2023/06/10 06:35:19;;;;;;;11.57;4.75;;;;;;;17.23;63.07;101959.34;7392917;19;20035;-60
2023/06/10 06:37:46;;;;;;;9.25;4.30;;;;;;;17.13;63.43;101963.75;7394102;19;20046;-62
2023/06/10 06:40:14;;;;;;;9.98;4.07;;;;;;;17.21;63.40;101964.00;7393311;19;20018;-61
2023/06/10 06:42:41;;;;;;;9.38;4.28;;;;;;;17.35;63.23;101965.50;7391154;19;20022;-60
2023/06/10 06:45:08;;;;;;;13.38;4.68;;;;;;;17.48;62.60;101962.69;7393218;19;20018;-61
2023/06/10 06:47:36;;;;;;;10.48;4.30;;;;;;;17.40;62.44;101954.41;7389879;19;20019;-72
2023/06/10 06:50:03;;;;;;;9.77;4.38;;;;;;;17.17;63.27;101957.19;7393135;19;20023;-60
2023/06/10 06:52:31;;;;;;;9.43;3.85;;;;;;;17.06;63.63;101951.88;7392861;19;20358;-60
2023/06/10 06:54:58;;;;;;;10.43;4.28;;;;;;;17.07;63.79;101953.56;7392828;19;20029;-60
2023/06/10 06:57:25;;;;;;;11.90;4.50;;;;;;;16.99;64.03;101945.31;7393010;19;20043;-60
2023/06/10 06:59:52;;;;;;;9.60;4.03;;;;;;;17.06;64.23;101951.88;7392925;19;20038;-58
2023/06/10 07:02:19;;;;;;;10.27;4.03;;;;;;;17.18;63.77;101956.22;7392401;19;20018;-59
2023/06/10 07:04:49;;;;;;;11.50;4.18;;;;;;;17.23;63.99;101958.50;7388242;19;20487;-59
2023/06/10 07:07:16;;;;;;;11.98;4.53;;;;;;;17.24;64.03;101960.19;7390005;19;20014;-59
2023/06/10 07:09:44;;;;;;;10.25;4.25;;;;;;;17.24;64.10;101952.16;7391293;19;20014;-59
2023/06/10 07:12:11;;;;;;;11.07;4.10;;;;;;;17.16;63.88;101950.09;7390967;19;20027;-59
2023/06/10 07:14:38;;;;;;;10.98;4.60;;;;;;;17.25;63.40;101952.03;7388853;19;20039;-59
2023/06/10 07:17:05;;;;;;;10.27;4.10;;;;;;;17.34;63.39;101955.78;7387866;19;20561;-58
2023/06/10 07:19:33;;;;;;;9.20;4.22;;;;;;;17.42;63.29;101942.59;7391709;19;20035;-58
2023/06/10 07:22:00;;;;;;;11.00;4.40;;;;;;;17.49;63.14;101954.50;7389432;19;20023;-59
2023/06/10 07:24:27;;;;;;;10.18;4.68;;;;;;;17.58;63.23;101957.38;7391044;19;20465;-58
2023/06/10 07:26:55;;;;;;;8.65;4.10;;;;;;;17.65;62.52;101962.09;7391213;19;20041;-58
2023/06/10 07:29:22;;;;;;;10.27;3.95;;;;;;;17.64;62.73;101965.75;7394865;19;20039;-58
2023/06/10 07:31:49;;;;;;;10.73;4.07;;;;;;;17.64;62.93;101955.03;7390153;19;20019;-58
2023/06/10 07:34:16;;;;;;;10.50;4.45;;;;;;;17.71;62.58;101956.22;7389383;19;20018;-58
2023/06/10 07:36:44;;;;;;;9.38;4.10;;;;;;;17.74;62.47;101953.28;7387562;19;20014;-58
2023/06/10 07:39:11;;;;;;;10.00;4.40;;;;;;;17.73;62.18;101956.09;7390354;19;20018;-58
2023/06/10 07:41:38;;;;;;;11.43;4.47;;;;;;;17.69;62.20;101960.84;7389553;19;20014;-58
2023/06/10 07:44:05;;;;;;;12.20;4.53;;;;;;;17.77;62.06;101965.59;7390831;19;20019;-58
2023/06/10 07:46:32;;;;;;;10.02;4.40;;;;;;;17.86;62.01;101955.91;7388360;19;20593;-58
2023/06/10 07:49:00;;;;;;;9.73;4.07;;;;;;;17.91;62.09;101953.72;7390476;19;20521;-58
2023/06/10 07:51:27;;;;;;;11.48;4.47;;;;;;;17.96;61.89;101954.16;7389711;19;20022;-58
2023/06/10 07:53:54;;;;;;;7.93;3.42;;;;;;;18.03;62.06;101958.00;7388460;19;20015;-58
2023/06/10 07:56:22;;;;;;;11.13;4.60;;;;;;;18.06;61.67;101951.53;7389518;19;20026;-58
2023/06/10 07:58:49;;;;;;;10.25;4.13;;;;;;;18.02;61.87;101951.81;7387903;19;20577;-58
2023/06/10 08:01:16;;;;;;;10.18;4.20;;;;;;;18.00;61.94;101948.38;7389521;19;20034;-58
2023/06/10 08:03:43;;;;;;;12.82;4.47;;;;;;;18.03;61.84;101945.44;7390127;19;20051;-58
2023/06/10 08:06:11;;;;;;;9.35;4.20;;;;;;;18.10;61.93;101943.09;7387755;19;20122;-58
2023/06/10 08:08:42;;;;;;;9.55;4.20;;;;;;;18.25;61.40;101947.13;7388252;19;20024;-59
2023/06/10 08:11:13;;;;;;;11.35;4.07;;;;;;;18.30;61.21;101944.03;7390016;19;20014;-58
2023/06/10 08:13:40;;;;;;;9.80;4.15;;;;;;;18.30;61.14;101951.25;7389647;19;20026;-58
2023/06/10 08:16:08;;;;;;;11.18;4.50;;;;;;;18.26;60.95;101947.97;7388897;19;20094;-58
2023/06/10 08:18:35;;;;;;;12.85;4.60;;;;;;;18.34;61.15;101952.66;7388164;19;20035;-58
2023/06/10 08:21:02;;;;;;;10.00;4.20;;;;;;;18.39;60.63;101947.75;7387890;19;20130;-59
2023/06/10 08:23:29;;;;;;;11.55;4.55;;;;;;;18.33;60.35;101943.78;7388243;19;20173;-58
2023/06/10 08:25:57;;;;;;;12.05;4.57;;;;;;;18.31;60.47;101937.69;7392779;19;20014;-58
2023/06/10 08:28:25;;;;;;;9.25;4.10;;;;;;;18.34;60.43;101939.25;7395327;19;20022;-58
2023/06/10 08:30:52;;;;;;;10.27;3.95;;;;;;;18.38;61.11;101936.16;7395936;19;20015;-58
2023/06/10 08:33:23;;;;;;;12.02;4.03;;;;;;;18.47;61.21;101931.84;7397444;19;20434;-59
2023/06/10 08:35:50;;;;;;;10.63;4.07;;;;;;;18.61;60.74;101936.81;7396179;19;20050;-59
2023/06/10 08:38:17;;;;;;;11.65;4.25;;;;;;;18.68;60.68;101937.97;7397223;19;20033;-59
2023/06/10 08:40:45;;;;;;;12.07;4.32;;;;;;;18.76;60.15;101923.91;7395339;19;20014;-59
2023/06/10 08:43:36;;;;;;;10.48;3.85;;;;;;;18.83;60.08;101924.19;7397303;19;20518;-58
2023/06/10 08:46:04;;;;;;;8.82;3.53;;;;;;;18.83;60.14;101930.41;7393635;19;20022;-59
2023/06/10 08:48:37;;;;;;;10.00;4.00;;;;;;;18.87;59.97;101928.31;7394308;19;20494;-59
2023/06/10 08:51:05;;;;;;;10.23;3.78;;;;;;;18.90;59.83;101925.34;7395467;19;20018;-59
2023/06/10 08:53:36;;;;;;;10.65;3.88;;;;;;;19.01;59.54;101927.91;7395047;19;20026;-58
2023/06/10 08:56:05;;;;;;;10.57;3.88;;;;;;;19.12;58.78;101916.19;7393401;19;20097;-59
2023/06/10 08:58:41;;;;;;;10.32;3.75;;;;;;;19.14;58.85;101916.88;7396965;19;20019;-58
2023/06/10 09:01:10;;;;;;;11.52;4.10;;;;;;;19.10;59.12;101924.38;7395166;19;20046;-59
2023/06/10 09:03:37;;;;;;;10.27;4.15;;;;;;;19.11;59.01;101917.16;7395676;19;20527;-58
2023/06/10 09:06:06;;;;;;;7.72;3.25;;;;;;;19.13;59.19;101918.72;7394305;19;20082;-58
2023/06/10 09:08:35;;;;;;;12.13;3.60;;;;;;;19.16;59.17;101923.81;7394228;19;20011;-58
2023/06/10 09:11:02;;;;;;;11.50;3.80;;;;;;;19.21;58.62;101913.50;7393001;19;20507;-58
2023/06/10 09:13:29;;;;;;;10.48;3.78;;;;;;;19.20;58.34;101911.81;7394696;19;20018;-58
2023/06/10 09:16:00;;;;;;;8.68;3.45;;;;;;;19.31;58.14;101912.63;7393899;19;20025;-58
2023/06/10 09:18:28;;;;;;;8.75;3.80;;;;;;;19.38;58.19;101909.25;7395424;19;20025;-59
2023/06/10 09:20:55;;;;;;;8.40;3.58;;;;;;;19.45;58.66;101910.38;7394860;19;20015;-59
2023/06/10 09:23:23;;;;;;;10.07;3.70;;;;;;;19.49;58.37;101922.53;7393760;19;20501;-60
2023/06/10 09:26:00;;;;;;;10.85;3.58;;;;;;;19.56;58.12;101917.44;7394219;19;20018;-59
2023/06/10 09:28:27;;;;;;;16.02;3.88;;;;;;;19.64;57.94;101925.66;7390250;19;20050;-58
2023/06/10 09:31:04;;;;;;;11.02;3.53;;;;;;;19.74;57.00;101919.44;7391974;19;20232;-59
2023/06/10 09:33:31;;;;;;;10.40;3.50;;;;;;;19.66;57.40;101920.16;7394858;19;20078;-59
2023/06/10 09:36:01;;;;;;;8.90;3.55;;;;;;;19.73;57.22;101913.22;7393541;19;20071;-59
2023/06/10 09:38:33;;;;;;;10.52;3.72;;;;;;;19.83;56.39;101919.41;7392390;19;20030;-59
2023/06/10 09:41:03;;;;;;;9.40;3.50;;;;;;;19.91;56.03;101919.53;7393489;19;20014;-59
2023/06/10 09:43:42;;;;;;;8.88;3.90;;;;;;;19.94;56.00;101916.56;7394514;19;20014;-59
2023/06/10 09:46:17;;;;;;;7.93;3.75;;;;;;;20.02;55.10;101914.97;7393943;19;20046;-59
2023/06/10 09:48:47;;;;;;;8.93;3.80;;;;;;;20.06;54.52;101908.31;7392960;19;20049;-59
2023/06/10 09:51:16;;;;;;;10.48;4.22;;;;;;;20.06;54.39;101908.31;7393695;19;20088;-59
2023/06/10 09:53:50;;;;;;;12.20;4.07;;;;;;;20.11;54.17;101911.41;7394337;19;20010;-59
2023/06/10 09:56:17;;;;;;;11.35;3.83;;;;;;;20.13;54.48;101899.50;7393262;19;20011;-59
2023/06/10 09:58:46;;;;;;;8.68;3.50;;;;;;;20.20;54.95;101902.47;7393335;19;20018;-59
2023/06/10 10:01:15;;;;;;;8.55;4.00;;;;;;;20.29;54.18;101900.72;7393946;19;20023;-59
2023/06/10 10:03:52;;;;;;;9.05;3.60;;;;;;;20.39;53.34;101909.59;7392170;19;20495;-57
2023/06/10 10:06:20;;;;;;;9.75;3.70;;;;;;;20.44;52.91;101901.91;7391178;19;20543;-56
2023/06/10 10:08:50;;;;;;;10.82;3.75;;;;;;;20.45;53.09;101906.28;7392801;19;20015;-57
2023/06/10 10:11:21;;;;;;;8.82;3.60;;;;;;;20.51;53.11;101903.06;7391942;19;20031;-56
2023/06/10 10:13:53;;;;;;;11.10;3.70;;;;;;;20.56;53.49;101900.75;7393477;19;20125;-57
2023/06/10 10:16:33;;;;;;;9.95;3.60;;;;;;;20.72;53.67;101896.53;7390309;19;20018;-57
2023/06/10 10:19:07;;;;;;;8.48;3.53;;;;;;;20.80;52.97;101907.44;7393728;19;20026;-58
2023/06/10 10:21:44;;;;;;;6.93;3.13;;;;;;;20.83;52.35;101899.88;7392032;19;20047;-58
2023/06/10 10:24:20;;;;;;;6.93;3.00;;;;;;;20.97;52.19;101903.06;7393986;19;20024;-59
2023/06/10 10:26:50;;;;;;;9.80;3.70;;;;;;;20.94;52.33;101898.81;7392733;19;20018;-59
2023/06/10 10:29:27;;;;;;;9.77;3.80;;;;;;;20.98;51.66;101892.09;7391351;19;20486;-59
2023/06/10 10:32:00;;;;;;;8.38;3.67;;;;;;;20.97;51.68;101900.34;7390362;19;20137;-59
2023/06/10 10:34:40;;;;;;;9.25;3.67;;;;;;;21.15;50.78;101902.06;7390837;19;20070;-59
2023/06/10 10:37:08;;;;;;;9.93;3.50;;;;;;;21.17;50.49;101893.81;7390227;19;20365;-59
2023/06/10 10:39:36;;;;;;;8.50;3.10;;;;;;;21.23;50.34;101892.34;7393153;19;20018;-59
2023/06/10 10:42:05;;;;;;;10.13;3.42;;;;;;;21.22;50.23;101888.81;7391978;19;20014;-59
2023/06/10 10:44:32;;;;;;;8.52;3.35;;;;;;;21.26;50.27;101884.81;7390757;19;20482;-59
2023/06/10 10:47:04;;;;;;;8.88;3.60;;;;;;;21.37;49.53;101889.16;7392385;19;20014;-59
2023/06/10 10:49:33;;;;;;;10.35;3.20;;;;;;;21.46;48.63;101890.91;7389123;19;20078;-59
2023/06/10 10:52:02;;;;;;;8.13;2.90;;;;;;;21.48;47.95;101894.25;7391550;19;20514;-59
2023/06/10 10:54:37;;;;;;;7.28;2.78;;;;;;;21.63;46.45;101894.56;7390701;19;20545;-59
2023/06/10 10:57:12;;;;;;;7.15;3.08;;;;;;;21.61;46.35;101886.63;7390003;19;20011;-59
2023/06/10 10:59:48;;;;;;;9.15;3.10;;;;;;;21.74;44.39;101894.28;7392321;19;20015;-57
2023/06/10 11:02:32;;;;;;;7.78;3.03;;;;;;;21.67;44.43;101885.13;7393076;19;20029;-59
2023/06/10 11:05:00;;;;;;;7.80;2.55;;;;;;;21.72;44.58;101892.78;7390689;19;20022;-58
2023/06/10 11:07:32;;;;;;;6.70;2.85;;;;;;;21.81;44.52;101889.13;7391676;19;20022;-59
2023/06/10 11:10:09;;;;;;;6.75;2.80;;;;;;;21.90;44.03;101877.38;7390882;19;20525;-59
2023/06/10 11:12:45;;;;;;;6.43;2.60;;;;;;;21.85;43.74;101874.31;7385587;19;20030;-59
2023/06/10 11:15:13;;;;;;;10.50;3.08;;;;;;;21.86;43.67;101867.91;7386851;19;20525;-59
2023/06/10 11:18:22;;;;;;;6.40;2.70;;;;;;;21.95;42.27;101871.50;7391637;19;20361;-59
2023/06/10 11:20:49;;;;;;;6.65;2.90;;;;;;;22.01;42.17;101868.16;7392838;19;20059;-59
2023/06/10 11:23:28;;;;;;;7.82;2.65;;;;;;;22.04;41.34;101868.69;7391892;19;20014;-59
2023/06/10 11:26:11;;;;;;;5.82;2.33;;;;;;;22.03;41.30;101866.16;7391916;19;20043;-59
2023/06/10 11:29:01;;;;;;;7.47;3.00;;;;;;;22.11;41.39;101867.03;7389844;19;20010;-59