Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:16;;;;;;;26.33;14.40;;;4.60;99.90;;;;;;4984251;28;20018;-77
2024/02/27 00:03:42;;;;;;;22.52;13.50;;;4.60;99.90;;;;;;4991271;28;20045;-77
2024/02/27 00:06:07;;;;;;;23.60;14.05;;;4.60;99.90;;;;;;4992708;28;20026;-79
2024/02/27 00:08:33;;;;;;;24.98;13.02;;;4.60;99.90;;;;;;4993650;28;20057;-79
2024/02/27 00:11:02;;;;;;;23.83;13.70;;;4.60;99.90;;;;;;4985861;28;20043;-79
2024/02/27 00:13:27;;;;;;;23.85;13.68;;;4.60;99.90;;;;;;4986700;28;20026;-79
2024/02/27 00:15:53;;;;;;;22.48;13.07;;;4.50;99.90;;;;;;4997236;28;20030;-79
2024/02/27 00:18:19;;;;;;;25.77;14.70;;;4.50;99.90;;;;;;4985097;28;20502;-80
2024/02/27 00:20:44;;;;;;;23.58;13.30;;;4.40;99.90;;;;;;5005504;28;20489;-79
2024/02/27 00:23:12;;;;;;;21.65;13.05;;;4.40;99.90;;;;;;4996104;28;20065;-79
2024/02/27 00:25:38;;;;;;;22.55;13.68;;;4.40;99.90;;;;;;4989756;28;20026;-79
2024/02/27 00:28:04;;;;;;;22.48;13.68;;;4.30;99.90;;;;;;5002092;28;20648;-79
2024/02/27 00:30:29;;;;;;;24.95;13.98;;;4.30;99.90;;;;;;4990287;28;20121;-78
2024/02/27 00:32:55;;;;;;;25.48;14.80;;;4.20;99.90;;;;;;4991477;28;20030;-78
2024/02/27 00:35:20;;;;;;;24.92;14.57;;;4.20;99.90;;;;;;4994118;28;20034;-78
2024/02/27 00:37:46;;;;;;;25.33;14.15;;;4.10;99.90;;;;;;4998084;28;20113;-78
2024/02/27 00:40:12;;;;;;;24.38;14.77;;;4.10;99.90;;;;;;4978243;28;20666;-79
2024/02/27 00:42:38;;;;;;;25.40;14.88;;;4.00;99.90;;;;;;4991521;28;20071;-78
2024/02/27 00:45:05;;;;;;;27.38;15.25;;;4.00;99.90;;;;;;4990053;28;20023;-78
2024/02/27 00:47:30;;;;;;;28.08;15.48;;;3.90;99.90;;;;;;4987253;28;20426;-78
2024/02/27 00:49:56;;;;;;;26.23;15.18;;;3.90;99.90;;;;;;4991640;28;20046;-78
2024/02/27 00:52:22;;;;;;;27.92;14.63;;;3.90;99.90;;;;;;4990623;28;20509;-78
2024/02/27 00:54:48;;;;;;;29.73;15.90;;;3.90;99.90;;;;;;4990666;28;20026;-78
2024/02/27 00:57:14;;;;;;;25.88;14.77;;;3.90;99.90;;;;;;4989313;28;20022;-78
2024/02/27 00:59:39;;;;;;;29.50;16.45;;;3.90;99.90;;;;;;4987098;28;20137;-78
2024/02/27 01:02:05;;;;;;;25.00;14.50;;;3.90;99.90;;;;;;4989065;28;20394;-79
2024/02/27 01:04:32;;;;;;;28.13;15.70;;;3.80;99.90;;;;;;4999187;28;20114;-78
2024/02/27 01:06:58;;;;;;;24.13;14.23;;;3.90;99.90;;;;;;4987172;28;20062;-78
2024/02/27 01:09:24;;;;;;;24.55;14.63;;;3.80;99.90;;;;;;4991564;28;20077;-78
2024/02/27 01:11:50;;;;;;;25.33;13.50;;;3.80;99.90;;;;;;4990024;28;20022;-78
2024/02/27 01:14:15;;;;;;;25.98;14.18;;;3.80;99.90;;;;;;4999480;28;20053;-78
2024/02/27 01:16:42;;;;;;;26.80;14.15;;;3.80;99.90;;;;;;4990967;28;20097;-78
2024/02/27 01:19:11;;;;;;;29.80;15.88;;;3.80;99.90;;;;;;4988428;28;20026;-78
2024/02/27 01:21:36;;;;;;;28.88;15.50;;;3.70;99.90;;;;;;4980571;28;20114;-77
2024/02/27 01:24:02;;;;;;;27.48;15.15;;;3.70;99.90;;;;;;4990970;28;20554;-77
2024/02/27 01:26:30;;;;;;;28.30;14.35;;;3.70;99.90;;;;;;4989190;28;20503;-78
2024/02/27 01:28:55;;;;;;;28.73;15.52;;;3.70;99.90;;;;;;4993737;28;20498;-77
2024/02/27 01:31:21;;;;;;;25.60;15.13;;;3.60;99.90;;;;;;4989485;28;20126;-78
2024/02/27 01:33:47;;;;;;;28.13;14.80;;;3.60;99.90;;;;;;4991469;28;20134;-78
2024/02/27 01:36:12;;;;;;;28.92;14.93;;;3.60;99.90;;;;;;5000032;28;20378;-78
2024/02/27 01:38:38;;;;;;;27.70;14.07;;;3.60;99.90;;;;;;4984818;28;20113;-77
2024/02/27 01:41:04;;;;;;;29.25;15.18;;;3.50;99.90;;;;;;4989703;28;20039;-77
2024/02/27 01:43:29;;;;;;;27.73;15.15;;;3.50;99.90;;;;;;4971992;28;20027;-78
2024/02/27 01:46:16;;;;;;;29.00;15.77;;;3.50;99.90;;;;;;4977862;28;20066;-78
2024/02/27 01:48:43;;;;;;;27.20;15.00;;;3.50;99.90;;;;;;4982405;28;20053;-78
2024/02/27 01:51:12;;;;;;;29.30;15.52;;;3.40;99.90;;;;;;4990871;28;20023;-78
2024/02/27 01:53:40;;;;;;;24.75;13.15;;;3.50;99.90;;;;;;4990275;28;20120;-77
2024/02/27 01:56:07;;;;;;;27.35;14.90;;;3.40;99.90;;;;;;4988456;28;20022;-77
2024/02/27 01:58:33;;;;;;;26.83;14.27;;;3.50;99.90;;;;;;4991153;28;20027;-78
2024/02/27 02:01:02;;;;;;;27.45;14.63;;;3.40;99.90;;;;;;4984846;28;20398;-78
2024/02/27 02:03:31;;;;;;;27.38;14.32;;;3.40;99.90;;;;;;4995443;28;20018;-78
2024/02/27 02:05:58;;;;;;;27.17;14.98;;;3.50;99.90;;;;;;4989902;28;20029;-78
2024/02/27 02:08:27;;;;;;;29.80;15.32;;;3.40;99.90;;;;;;5003759;28;20444;-77
2024/02/27 02:10:53;;;;;;;30.30;15.52;;;3.40;99.90;;;;;;4988057;28;20068;-78
2024/02/27 02:13:19;;;;;;;27.38;15.50;;;3.40;99.90;;;;;;4994439;28;20443;-78
2024/02/27 02:15:45;;;;;;;28.40;15.23;;;3.40;99.90;;;;;;4986470;28;20558;-77
2024/02/27 02:18:10;;;;;;;32.30;15.23;;;3.40;99.90;;;;;;4991465;28;20101;-78
2024/02/27 02:20:36;;;;;;;28.00;15.05;;;3.40;99.90;;;;;;4993232;28;20505;-77
2024/02/27 02:23:01;;;;;;;31.98;15.63;;;3.40;99.90;;;;;;4996558;28;20534;-78
2024/02/27 02:25:30;;;;;;;29.95;14.80;;;3.50;99.90;;;;;;5008931;28;20747;-77
2024/02/27 02:27:56;;;;;;;32.83;16.65;;;3.40;99.90;;;;;;4989926;28;20169;-78
2024/02/27 02:30:22;;;;;;;28.02;14.68;;;3.50;99.90;;;;;;4993591;28;20446;-78
2024/02/27 02:32:51;;;;;;;31.85;16.88;;;3.40;99.90;;;;;;4990043;28;20538;-79
2024/02/27 02:35:17;;;;;;;30.20;15.32;;;3.50;99.90;;;;;;4995165;28;20117;-79
2024/02/27 02:37:47;;;;;;;27.73;14.18;;;3.50;99.90;;;;;;4992822;28;20025;-78
2024/02/27 02:40:14;;;;;;;28.85;15.32;;;3.50;99.90;;;;;;4992473;28;20037;-79
2024/02/27 02:42:40;;;;;;;28.33;16.13;;;3.50;99.90;;;;;;4979645;28;20048;-78
2024/02/27 02:45:06;;;;;;;29.10;14.65;;;3.50;99.90;;;;;;4988825;28;20037;-79
2024/02/27 02:47:32;;;;;;;28.90;15.10;;;3.50;99.90;;;;;;5003502;28;20077;-79
2024/02/27 02:49:57;;;;;;;27.55;14.50;;;3.40;99.90;;;;;;4992772;28;20054;-78
2024/02/27 02:52:23;;;;;;;24.73;13.75;;;3.40;99.90;;;;;;4994060;28;20026;-78
2024/02/27 02:54:49;;;;;;;29.67;15.07;;;3.40;99.90;;;;;;4986793;28;20090;-78
2024/02/27 02:57:15;;;;;;;31.60;14.68;;;3.40;99.90;;;;;;4983753;28;20076;-78
2024/02/27 02:59:44;;;;;;;25.08;12.98;;;3.40;99.90;;;;;;4989546;28;20080;-79
2024/02/27 03:02:10;;;;;;;28.98;15.02;;;3.30;99.90;;;;;;4989470;28;20061;-78
2024/02/27 03:04:36;;;;;;;27.92;14.48;;;3.30;99.90;;;;;;4993724;28;20077;-79
2024/02/27 03:07:02;;;;;;;25.75;13.30;;;3.30;99.90;;;;;;4991745;28;20089;-78
2024/02/27 03:09:28;;;;;;;27.73;14.13;;;3.20;99.90;;;;;;4992830;28;20128;-79
2024/02/27 03:11:54;;;;;;;31.63;15.40;;;3.20;99.90;;;;;;4989202;28;20030;-79
2024/02/27 03:14:20;;;;;;;25.63;13.10;;;3.10;99.90;;;;;;4997860;28;20018;-79
2024/02/27 03:16:46;;;;;;;30.10;14.15;;;3.10;99.90;;;;;;4994813;28;20053;-78
2024/02/27 03:19:12;;;;;;;26.70;13.63;;;3.00;99.90;;;;;;4990127;28;20031;-79
2024/02/27 03:21:38;;;;;;;29.88;13.98;;;2.90;99.90;;;;;;4998436;28;20072;-79
2024/02/27 03:24:03;;;;;;;29.02;14.88;;;2.90;99.90;;;;;;4990558;28;20040;-79
2024/02/27 03:26:29;;;;;;;30.83;14.90;;;2.90;99.90;;;;;;4992220;28;20066;-78
2024/02/27 03:28:54;;;;;;;29.10;14.82;;;2.90;99.90;;;;;;5005620;28;20052;-78
2024/02/27 03:31:20;;;;;;;30.63;15.23;;;2.80;99.90;;;;;;4985143;28;20034;-78
2024/02/27 03:33:46;;;;;;;32.70;14.63;;;2.80;99.90;;;;;;4987155;28;20030;-78
2024/02/27 03:36:12;;;;;;;28.48;14.95;;;2.70;99.90;;;;;;4992170;28;20042;-78
2024/02/27 03:38:38;;;;;;;27.63;14.23;;;2.80;99.90;;;;;;4995085;28;20065;-78
2024/02/27 03:41:04;;;;;;;30.88;13.88;;;2.80;99.90;;;;;;4991406;28;20057;-79
2024/02/27 03:43:29;;;;;;;29.45;13.38;;;2.80;99.90;;;;;;4988183;28;20039;-78
2024/02/27 03:45:55;;;;;;;29.83;13.60;;;2.80;99.90;;;;;;4992671;28;21202;-79
2024/02/27 03:48:20;;;;;;;29.98;15.57;;;2.80;99.90;;;;;;4989860;28;20557;-79
2024/02/27 03:50:46;;;;;;;31.48;15.00;;;2.70;99.90;;;;;;4987996;28;20129;-78
2024/02/27 03:53:12;;;;;;;28.77;15.35;;;2.70;99.90;;;;;;4991404;28;20038;-78
2024/02/27 03:55:37;;;;;;;27.02;13.77;;;2.60;99.90;;;;;;4982551;28;20029;-79
2024/02/27 03:58:04;;;;;;;29.45;15.00;;;2.60;99.90;;;;;;4985122;28;20018;-78
2024/02/27 04:00:29;;;;;;;29.73;15.07;;;2.60;99.90;;;;;;4993289;28;20061;-79
2024/02/27 04:02:55;;;;;;;30.30;13.60;;;2.50;99.90;;;;;;4988029;28;20062;-78
2024/02/27 04:05:21;;;;;;;30.55;14.95;;;2.50;99.90;;;;;;4986670;28;20039;-78
2024/02/27 04:07:47;;;;;;;30.35;14.45;;;2.50;99.90;;;;;;4982862;28;20030;-79
2024/02/27 04:10:13;;;;;;;26.20;13.52;;;2.40;99.90;;;;;;4984780;28;20410;-79
2024/02/27 04:12:38;;;;;;;28.90;14.10;;;2.40;99.90;;;;;;4989208;28;20034;-78
2024/02/27 04:15:04;;;;;;;27.40;13.52;;;2.40;99.90;;;;;;4987347;28;20441;-78
2024/02/27 04:17:30;;;;;;;29.45;14.35;;;2.40;99.90;;;;;;4986137;28;20025;-78
2024/02/27 04:19:57;;;;;;;31.95;14.35;;;2.30;99.90;;;;;;4990487;28;20030;-78
2024/02/27 04:22:23;;;;;;;28.13;12.52;;;2.30;99.90;;;;;;4992341;28;20406;-78
2024/02/27 04:24:49;;;;;;;28.80;13.73;;;2.30;99.90;;;;;;4984784;28;20027;-79
2024/02/27 04:27:14;;;;;;;30.48;14.65;;;2.20;99.90;;;;;;4987381;28;20126;-78
2024/02/27 04:29:40;;;;;;;29.95;13.15;;;2.20;99.90;;;;;;4992306;28;20041;-79
2024/02/27 04:32:06;;;;;;;32.88;13.43;;;2.20;99.90;;;;;;4989914;28;20105;-78
2024/02/27 04:34:32;;;;;;;29.20;14.38;;;2.20;99.90;;;;;;4986728;28;20030;-79
2024/02/27 04:36:58;;;;;;;31.83;15.27;;;2.20;99.90;;;;;;4990192;28;20019;-78
2024/02/27 04:39:24;;;;;;;31.08;15.63;;;2.20;99.90;;;;;;4990091;28;20379;-79
2024/02/27 04:41:50;;;;;;;35.40;15.50;;;2.20;99.90;;;;;;4982725;28;20829;-78
2024/02/27 04:44:20;;;;;;;28.83;13.40;;;2.20;99.90;;;;;;4989710;28;20034;-78
2024/02/27 04:46:46;;;;;;;31.02;13.65;;;2.10;99.90;;;;;;4988842;28;20032;-78
2024/02/27 04:49:11;;;;;;;29.17;13.27;;;2.10;99.90;;;;;;4989693;28;20136;-78
2024/02/27 04:51:37;;;;;;;37.90;16.10;;;2.10;99.90;;;;;;4991486;28;20038;-78
2024/02/27 04:54:03;;;;;;;33.05;15.43;;;2.10;99.90;;;;;;4990524;28;20081;-78
2024/02/27 04:56:29;;;;;;;32.42;15.50;;;2.10;99.90;;;;;;4973108;28;20028;-79
2024/02/27 04:58:54;;;;;;;31.10;14.85;;;2.10;99.90;;;;;;4988003;28;20113;-78
2024/02/27 05:01:20;;;;;;;28.92;14.48;;;2.10;99.90;;;;;;4991502;28;20081;-79
2024/02/27 05:03:46;;;;;;;33.63;15.32;;;2.10;99.90;;;;;;4989104;28;20077;-78
2024/02/27 05:06:13;;;;;;;33.92;14.52;;;2.10;99.90;;;;;;4986279;28;20034;-78
2024/02/27 05:08:38;;;;;;;29.38;13.98;;;2.10;99.90;;;;;;4987537;28;20101;-78
2024/02/27 05:11:04;;;;;;;33.55;15.18;;;2.10;99.90;;;;;;4977047;28;20514;-79
2024/02/27 05:13:29;;;;;;;33.00;14.93;;;2.00;99.90;;;;;;4984941;28;20471;-79
2024/02/27 05:15:55;;;;;;;34.67;15.88;;;2.10;99.90;;;;;;4987493;28;20077;-79
2024/02/27 05:18:21;;;;;;;36.55;15.70;;;2.10;99.90;;;;;;4991885;28;20038;-78
2024/02/27 05:20:46;;;;;;;36.28;15.35;;;2.00;99.90;;;;;;4979918;28;20070;-78
2024/02/27 05:23:14;;;;;;;39.50;16.20;;;2.00;99.90;;;;;;4985204;28;20026;-79
2024/02/27 05:25:41;;;;;;;37.80;16.40;;;2.00;99.90;;;;;;4988500;28;20038;-78
2024/02/27 05:28:06;;;;;;;40.88;16.75;;;2.00;99.90;;;;;;4992305;28;20014;-78
2024/02/27 05:30:32;;;;;;;35.75;15.98;;;2.00;99.90;;;;;;4991218;28;20045;-78
2024/02/27 05:32:57;;;;;;;35.58;16.45;;;2.00;99.90;;;;;;4988479;28;20113;-78
2024/02/27 05:35:23;;;;;;;36.90;16.90;;;2.00;99.90;;;;;;4990400;28;20030;-78
2024/02/27 05:37:49;;;;;;;38.90;16.17;;;2.00;99.90;;;;;;4990293;28;20018;-79
2024/02/27 05:40:14;;;;;;;35.72;15.93;;;1.90;99.90;;;;;;4972430;28;20026;-78
2024/02/27 05:42:40;;;;;;;34.00;16.33;;;1.90;99.90;;;;;;4986695;28;20026;-78
2024/02/27 05:45:07;;;;;;;38.42;17.67;;;1.90;99.90;;;;;;4988211;28;20390;-77
2024/02/27 05:47:32;;;;;;;34.85;15.68;;;2.00;99.90;;;;;;4977654;28;20105;-78
2024/02/27 05:49:58;;;;;;;36.40;16.17;;;2.00;99.90;;;;;;4996616;28;20567;-79
2024/02/27 05:52:24;;;;;;;39.67;17.60;;;1.90;99.90;;;;;;4984770;28;20023;-78
2024/02/27 05:54:49;;;;;;;39.30;17.65;;;1.90;99.90;;;;;;4989574;28;20117;-78
2024/02/27 05:57:15;;;;;;;41.22;16.75;;;2.00;99.90;;;;;;4992849;28;20053;-77
2024/02/27 05:59:41;;;;;;;40.55;16.92;;;1.90;99.90;;;;;;4991889;28;20030;-78
2024/02/27 06:02:06;;;;;;;39.08;17.95;;;1.90;99.90;;;;;;4988068;28;20142;-79
2024/02/27 06:04:32;;;;;;;37.47;17.02;;;1.90;99.90;;;;;;4997329;28;20121;-78
2024/02/27 06:06:58;;;;;;;34.42;15.68;;;1.90;99.90;;;;;;4998846;28;20484;-78
2024/02/27 06:09:24;;;;;;;41.88;17.48;;;1.90;99.90;;;;;;4987718;28;20490;-77
2024/02/27 06:11:49;;;;;;;36.25;16.60;;;1.80;99.90;;;;;;4992325;28;20070;-78
2024/02/27 06:14:15;;;;;;;36.65;16.42;;;1.80;99.90;;;;;;5000170;28;20371;-78
2024/02/27 06:16:41;;;;;;;42.85;17.90;;;1.80;99.90;;;;;;4993161;28;20549;-78
2024/02/27 06:19:07;;;;;;;30.13;15.10;;;1.80;99.90;;;;;;4988870;28;20055;-79
2024/02/27 06:24:17;;;;;;;41.80;18.25;;;1.80;99.90;;;;;;5001662;28;20125;-78
2024/02/27 06:26:43;;;;;;;40.15;17.02;;;1.80;99.90;;;;;;5007395;28;20109;-79
2024/02/27 06:29:09;;;;;;;34.25;16.13;;;1.80;99.90;;;;;;4982098;28;20030;-78
2024/02/27 06:31:35;;;;;;;38.63;16.40;;;1.80;99.90;;;;;;4978785;28;20369;-79
2024/02/27 06:34:03;;;;;;;35.03;16.33;;;1.70;99.90;;;;;;4990437;28;21886;-78
2024/02/27 06:36:29;;;;;;;39.53;16.88;;;1.60;99.90;;;;;;4992113;28;20393;-78
2024/02/27 06:38:57;;;;;;;37.80;16.67;;;1.70;99.90;;;;;;4984895;28;20030;-78
2024/02/27 06:41:26;;;;;;;36.60;16.90;;;1.60;99.90;;;;;;4998157;28;20030;-79
2024/02/27 06:43:51;;;;;;;40.22;17.92;;;1.60;99.90;;;;;;4992874;28;20499;-78
2024/02/27 06:46:17;;;;;;;36.97;16.85;;;1.60;99.90;;;;;;4993527;28;20027;-78
2024/02/27 06:48:43;;;;;;;38.47;16.95;;;1.60;99.90;;;;;;4985511;28;20418;-79
2024/02/27 06:51:09;;;;;;;40.13;17.55;;;1.60;99.90;;;;;;4988513;28;20065;-77
2024/02/27 06:53:35;;;;;;;33.80;15.98;;;1.60;99.90;;;;;;4989481;28;20487;-77
2024/02/27 06:56:02;;;;;;;36.65;16.27;;;1.60;99.90;;;;;;4988395;28;20041;-77
2024/02/27 06:58:28;;;;;;;36.88;16.25;;;1.60;99.90;;;;;;4990906;28;20113;-77
2024/02/27 07:00:54;;;;;;;36.35;15.15;;;1.60;99.90;;;;;;4988578;28;20034;-78
2024/02/27 07:03:20;;;;;;;40.00;16.92;;;1.60;99.90;;;;;;4993051;28;20110;-78
2024/02/27 07:05:45;;;;;;;38.83;16.30;;;1.60;99.90;;;;;;4982333;28;20034;-77
2024/02/27 07:08:11;;;;;;;41.08;18.25;;;1.70;99.90;;;;;;4989399;28;20034;-77
2024/02/27 07:10:38;;;;;;;40.35;16.73;;;1.70;99.90;;;;;;4988725;28;20050;-77
2024/02/27 07:13:06;;;;;;;35.00;15.63;;;1.80;99.90;;;;;;4987738;28;20022;-77
2024/02/27 07:15:36;;;;;;;40.28;16.80;;;1.80;99.90;;;;;;4983634;28;20134;-77
2024/02/27 07:18:02;;;;;;;38.28;16.15;;;1.80;99.90;;;;;;4991301;28;20426;-77
2024/02/27 07:20:29;;;;;;;34.65;16.38;;;1.90;99.90;;;;;;4982105;28;20088;-77
2024/02/27 07:22:55;;;;;;;37.03;16.02;;;1.90;99.90;;;;;;4988522;28;20428;-77
2024/02/27 07:25:20;;;;;;;40.22;17.40;;;2.00;99.90;;;;;;4990398;28;20086;-77
2024/02/27 07:27:48;;;;;;;38.78;17.42;;;2.10;99.90;;;;;;4999372;28;20494;-77
2024/02/27 07:30:18;;;;;;;37.17;16.80;;;2.20;99.90;;;;;;4988495;28;20125;-77
2024/02/27 07:32:44;;;;;;;39.55;17.42;;;2.20;99.90;;;;;;4982752;28;20113;-77
2024/02/27 07:35:10;;;;;;;39.80;18.38;;;2.40;99.90;;;;;;4989076;28;20042;-77
2024/02/27 07:37:36;;;;;;;38.97;17.83;;;2.40;99.90;;;;;;4984895;28;20031;-77
2024/02/27 07:40:02;;;;;;;33.70;15.60;;;2.50;99.90;;;;;;4990191;28;20104;-77
2024/02/27 07:42:28;;;;;;;34.80;16.50;;;2.60;99.90;;;;;;5002624;28;20416;-77
2024/02/27 07:44:53;;;;;;;40.15;18.17;;;2.70;99.90;;;;;;4990361;28;20069;-78
2024/02/27 07:47:19;;;;;;;36.03;16.35;;;2.70;99.90;;;;;;4991681;28;20490;-79
2024/02/27 07:49:45;;;;;;;37.63;17.23;;;2.80;99.90;;;;;;4997858;28;20058;-78
2024/02/27 07:52:11;;;;;;;37.20;16.55;;;2.90;99.90;;;;;;4992581;28;20037;-78
2024/02/27 07:54:38;;;;;;;34.25;17.13;;;2.90;99.90;;;;;;4986972;28;20387;-78
2024/02/27 07:57:04;;;;;;;36.50;16.65;;;3.00;99.90;;;;;;4988649;28;20488;-77
2024/02/27 07:59:30;;;;;;;32.78;15.73;;;3.10;99.90;;;;;;4988936;28;20039;-77
2024/02/27 08:01:55;;;;;;;35.50;16.63;;;3.20;99.90;;;;;;5005709;28;20030;-77
2024/02/27 08:04:21;;;;;;;34.50;15.80;;;3.20;99.90;;;;;;4991203;28;20053;-78
2024/02/27 08:06:46;;;;;;;33.17;15.73;;;3.30;99.90;;;;;;4991615;28;20041;-77
2024/02/27 08:09:12;;;;;;;31.45;15.20;;;3.30;99.90;;;;;;4991271;28;20040;-77
2024/02/27 08:11:37;;;;;;;24.83;12.32;;;3.40;99.90;;;;;;4992394;28;20034;-77
2024/02/27 08:14:03;;;;;;;30.42;14.52;;;3.40;99.90;;;;;;5005112;28;20374;-77
2024/02/27 08:16:30;;;;;;;34.15;16.42;;;3.50;99.90;;;;;;4974405;28;20030;-77
2024/02/27 08:18:55;;;;;;;29.63;14.43;;;3.60;99.90;;;;;;4982068;28;20041;-78
2024/02/27 08:21:21;;;;;;;28.27;14.85;;;3.60;99.90;;;;;;4992351;28;20034;-77
2024/02/27 08:23:46;;;;;;;32.00;15.32;;;3.80;99.90;;;;;;4990303;28;20026;-77
2024/02/27 08:26:12;;;;;;;31.42;14.48;;;3.80;99.90;;;;;;4986271;28;20026;-77
2024/02/27 08:28:38;;;;;;;29.33;14.23;;;3.90;99.90;;;;;;4991872;28;20529;-78
2024/02/27 08:31:03;;;;;;;28.35;14.50;;;4.00;99.90;;;;;;4981265;28;20498;-78
2024/02/27 08:33:30;;;;;;;27.65;14.55;;;4.00;99.90;;;;;;4983462;28;20076;-77
2024/02/27 08:35:56;;;;;;;29.05;14.00;;;4.10;99.90;;;;;;4998429;28;20056;-77
2024/02/27 08:38:21;;;;;;;28.38;15.10;;;4.10;99.90;;;;;;4977545;28;20409;-77
2024/02/27 08:40:47;;;;;;;29.88;15.93;;;4.10;99.90;;;;;;4990535;28;20906;-77
2024/02/27 08:43:16;;;;;;;31.33;15.80;;;4.30;99.90;;;;;;4996776;28;20102;-77
2024/02/27 08:45:43;;;;;;;30.42;14.48;;;4.30;99.90;;;;;;4990921;28;20386;-77
2024/02/27 08:48:09;;;;;;;27.52;14.43;;;4.40;99.90;;;;;;4975043;28;20049;-78
2024/02/27 08:50:34;;;;;;;27.80;13.52;;;4.40;99.90;;;;;;4978628;28;20467;-77
2024/02/27 08:53:00;;;;;;;31.75;15.73;;;4.50;99.90;;;;;;4986153;28;20019;-77
2024/02/27 08:55:26;;;;;;;24.90;13.32;;;4.60;99.90;;;;;;4982959;28;20077;-77
2024/02/27 08:57:52;;;;;;;25.85;14.30;;;4.60;99.90;;;;;;4980019;28;20022;-77
2024/02/27 09:00:18;;;;;;;25.00;14.23;;;4.70;99.90;;;;;;4984286;28;20101;-76
2024/02/27 09:02:44;;;;;;;20.95;12.68;;;4.80;99.90;;;;;;4983469;28;20109;-77
2024/02/27 09:05:10;;;;;;;24.48;13.77;;;4.90;99.90;;;;;;4982755;28;20421;-76
2024/02/27 09:07:42;;;;;;;20.50;11.63;;;4.90;99.90;;;;;;4984834;28;20031;-78
2024/02/27 09:10:09;;;;;;;;;;;4.90;99.90;;;;;;4984460;28;20513;-77
2024/02/27 09:12:34;;;;;;;24.88;12.35;;;4.90;99.90;;;;;;4981805;28;20012;-77
2024/02/27 09:15:00;;;;;;;25.05;12.90;;;4.80;99.90;;;;;;4980028;28;20089;-77
2024/02/27 09:17:26;;;;;;;23.50;12.45;;;4.80;99.90;;;;;;4990439;28;20033;-77
2024/02/27 09:19:51;;;;;;;23.33;13.23;;;4.80;99.90;;;;;;4986027;28;20046;-77
2024/02/27 09:22:17;;;;;;;21.30;12.30;;;4.90;99.90;;;;;;4993240;28;20097;-77
2024/02/27 09:24:43;;;;;;;23.02;12.57;;;5.00;99.90;;;;;;4994202;28;20034;-77
2024/02/27 09:27:09;;;;;;;23.90;12.80;;;5.10;99.90;;;;;;4991510;28;20053;-77
2024/02/27 09:29:35;;;;;;;23.08;13.18;;;5.20;99.90;;;;;;4992340;28;20765;-77
2024/02/27 09:32:01;;;;;;;25.80;13.98;;;5.20;99.90;;;;;;4989613;28;20039;-77
2024/02/27 09:34:26;;;;;;;22.17;12.25;;;5.30;99.90;;;;;;4988867;28;20076;-77
2024/02/27 09:36:53;;;;;;;21.38;10.98;;;5.30;99.90;;;;;;4991450;28;20030;-77
2024/02/27 09:39:21;;;;;;;21.73;12.45;;;5.40;99.90;;;;;;4988211;28;20054;-79
2024/02/27 09:42:06;;;;;;;24.60;13.85;;;5.60;99.90;;;;;;4984577;28;20055;-78
2024/02/27 09:44:32;;;;;;;21.95;13.75;;;5.80;99.90;;;;;;4983229;28;20314;-77
2024/02/27 09:46:59;;;;;;;20.85;11.88;;;5.90;99.90;;;;;;4990012;28;20030;-77
2024/02/27 09:49:26;;;;;;;23.65;12.18;;;6.00;99.90;;;;;;4988216;28;20473;-77
2024/02/27 09:51:54;;;;;;;27.17;13.65;;;6.10;99.90;;;;;;4989791;28;20039;-77
2024/02/27 09:54:20;;;;;;;22.40;12.40;;;6.10;99.90;;;;;;4991172;28;20022;-77
2024/02/27 09:56:46;;;;;;;19.45;11.90;;;6.10;99.90;;;;;;4989150;28;20109;-76
2024/02/27 09:59:11;;;;;;;24.15;12.55;;;6.00;99.90;;;;;;5008721;28;20037;-76
2024/02/27 10:01:41;;;;;;;20.17;11.43;;;5.90;99.90;;;;;;4995940;28;20050;-76
2024/02/27 10:04:07;;;;;;;20.00;11.82;;;5.70;99.90;;;;;;4997992;28;20410;-76
2024/02/27 10:06:33;;;;;;;22.77;12.43;;;5.70;99.90;;;;;;5002556;28;20033;-77
2024/02/27 10:09:01;;;;;;;20.15;12.18;;;5.70;99.90;;;;;;5003256;28;20030;-77
2024/02/27 10:11:28;;;;;;;19.33;12.27;;;5.80;99.90;;;;;;4988177;28;20044;-77
2024/02/27 10:13:54;;;;;;;17.35;10.90;;;5.90;99.90;;;;;;4993177;28;20026;-77
2024/02/27 10:16:21;;;;;;;21.25;12.10;;;5.90;99.90;;;;;;4993088;28;20034;-77
2024/02/27 10:18:47;;;;;;;21.63;12.38;;;5.70;99.90;;;;;;4996171;28;20038;-76
2024/02/27 10:21:12;;;;;;;20.27;11.93;;;5.60;99.90;;;;;;4988841;28;20022;-77
2024/02/27 10:23:38;;;;;;;26.27;12.20;;;5.50;99.90;;;;;;5003805;28;20109;-77
2024/02/27 10:26:11;;;;;;;21.65;12.88;;;5.40;99.90;;;;;;4999878;28;20097;-77
2024/02/27 10:28:37;;;;;;;21.25;12.52;;;5.30;99.90;;;;;;4981338;28;20045;-77
2024/02/27 10:31:08;;;;;;;21.88;13.50;;;5.40;99.90;;;;;;4995858;28;20030;-77
2024/02/27 10:33:34;;;;;;;20.67;12.30;;;5.50;99.90;;;;;;4994064;28;20018;-77
2024/02/27 10:36:00;;;;;;;23.30;13.75;;;5.80;99.90;;;;;;4989313;28;20114;-77
2024/02/27 10:38:27;;;;;;;23.88;13.38;;;6.00;99.90;;;;;;5001039;28;20023;-77
2024/02/27 10:40:54;;;;;;;23.08;13.23;;;6.10;99.90;;;;;;4989906;28;20041;-77
2024/02/27 10:43:20;;;;;;;22.27;13.90;;;6.20;99.90;;;;;;4993941;28;20026;-77
2024/02/27 10:45:49;;;;;;;22.15;13.70;;;6.20;99.90;;;;;;4996211;28;20379;-77
2024/02/27 10:48:16;;;;;;;23.23;13.70;;;6.10;99.90;;;;;;4992708;28;20514;-76
2024/02/27 10:50:46;;;;;;;21.13;12.73;;;6.10;99.90;;;;;;4990943;28;20050;-76
2024/02/27 10:53:12;;;;;;;21.08;13.18;;;6.10;99.90;;;;;;5004891;28;20030;-77
2024/02/27 10:55:39;;;;;;;20.52;13.35;;;6.30;99.90;;;;;;4994687;28;20076;-76
2024/02/27 10:58:05;;;;;;;21.88;13.30;;;6.50;99.90;;;;;;4995187;28;20034;-77
2024/02/27 11:00:31;;;;;;;24.33;14.15;;;6.70;99.90;;;;;;5008868;28;20022;-77
2024/02/27 11:02:59;;;;;;;21.20;12.82;;;6.90;99.90;;;;;;4994069;28;20033;-77
2024/02/27 11:05:29;;;;;;;23.80;13.07;;;7.10;99.90;;;;;;5000804;28;20037;-77
2024/02/27 11:07:55;;;;;;;20.90;12.75;;;7.20;99.90;;;;;;4994340;28;20029;-78
2024/02/27 11:10:29;;;;;;;21.42;13.30;;;7.10;99.90;;;;;;4975708;28;20071;-77
2024/02/27 11:12:55;;;;;;;23.17;12.48;;;6.90;99.90;;;;;;5006537;28;20483;-77
2024/02/27 11:15:22;;;;;;;20.83;12.63;;;6.80;99.90;;;;;;4984296;28;20541;-77
2024/02/27 11:18:03;;;;;;;22.55;13.55;;;6.80;99.90;;;;;;4998787;28;20015;-77
2024/02/27 11:20:31;;;;;;;21.10;12.77;;;6.70;99.90;;;;;;5008533;28;20040;-77
2024/02/27 11:22:57;;;;;;;20.23;12.40;;;6.60;99.90;;;;;;4987197;28;20023;-77
2024/02/27 11:25:23;;;;;;;20.88;12.85;;;6.50;99.90;;;;;;4993930;28;20045;-78
2024/02/27 11:27:52;;;;;;;20.95;12.55;;;6.40;99.90;;;;;;4977039;28;20027;-77
2024/02/27 11:30:20;;;;;;;23.45;12.90;;;6.30;99.90;;;;;;5004294;28;20126;-77
2024/02/27 11:32:50;;;;;;;22.00;13.35;;;6.20;99.90;;;;;;4992682;28;20027;-77
2024/02/27 11:35:18;;;;;;;23.30;13.27;;;6.00;99.90;;;;;;5004097;28;20030;-76
2024/02/27 11:37:45;;;;;;;22.02;13.48;;;5.80;99.90;;;;;;4993605;28;20022;-77
2024/02/27 11:40:12;;;;;;;21.80;13.40;;;5.70;99.90;;;;;;4993401;28;20402;-78
2024/02/27 11:42:40;;;;;;;22.17;13.13;;;5.70;99.90;;;;;;4993615;28;20029;-77
2024/02/27 11:45:14;;;;;;;20.73;12.15;;;5.60;99.90;;;;;;4987470;28;20128;-77
2024/02/27 11:47:49;;;;;;;21.05;12.23;;;5.70;99.90;;;;;;4987424;28;20031;-77
2024/02/27 11:50:47;;;;;;;22.20;13.00;;;5.80;99.90;;;;;;4994019;28;20037;-75
2024/02/27 11:53:20;;;;;;;18.67;12.25;;;6.00;99.90;;;;;;4955330;28;20439;-75
2024/02/27 11:55:50;;;;;;;23.48;13.30;;;6.30;99.90;;;;;;4988370;28;20097;-75
2024/02/27 11:58:16;;;;;;;21.45;13.70;;;6.50;99.90;;;;;;4991617;28;20029;-77
2024/02/27 12:00:46;;;;;;;22.73;12.70;;;6.70;99.90;;;;;;4992179;28;20041;-77
2024/02/27 12:03:12;;;;;;;24.33;14.95;;;6.80;99.90;;;;;;4992696;28;20053;-75
2024/02/27 12:05:39;;;;;;;25.00;14.05;;;6.70;99.90;;;;;;5004076;28;20018;-78
2024/02/27 12:08:05;;;;;;;22.67;14.48;;;6.60;99.90;;;;;;5000948;28;20054;-76
2024/02/27 12:10:31;;;;;;;24.75;15.40;;;6.50;99.90;;;;;;4996798;28;20041;-78
2024/02/27 12:12:57;;;;;;;25.98;15.38;;;6.40;99.90;;;;;;5011821;28;20030;-76
2024/02/27 12:15:23;;;;;;;27.50;15.10;;;6.30;99.90;;;;;;4981150;28;20045;-76
2024/02/27 12:17:49;;;;;;;22.65;13.77;;;6.30;99.90;;;;;;4996569;28;20477;-77
2024/02/27 12:20:15;;;;;;;24.27;15.10;;;6.40;99.90;;;;;;4997446;28;20038;-76
2024/02/27 12:22:44;;;;;;;23.35;14.48;;;6.50;99.90;;;;;;4989347;28;20030;-76
2024/02/27 12:25:10;;;;;;;24.25;14.45;;;6.60;99.90;;;;;;4988372;28;20037;-77
2024/02/27 12:27:37;;;;;;;22.73;14.27;;;6.60;99.90;;;;;;4984916;28;20022;-77
2024/02/27 12:30:08;;;;;;;23.05;14.35;;;6.60;99.90;;;;;;4988451;28;20108;-76
2024/02/27 12:32:34;;;;;;;23.25;14.90;;;6.60;99.90;;;;;;4989448;28;20098;-77
2024/02/27 12:35:04;;;;;;;23.10;14.45;;;6.70;99.90;;;;;;4984346;28;20038;-75
2024/02/27 12:37:36;;;;;;;21.73;14.07;;;6.70;99.90;;;;;;4984243;28;20483;-77