Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:20;;;;;;;5.55;2.97;;;;;;;;;;5024033;28;20057;-83
2022/01/01 00:02:46;;;;;;;5.85;3.42;;;;;;;;;;5020852;28;20092;-79
2022/01/01 00:05:13;;;;;;;6.60;3.42;;;;;;;;;;5025176;28;20036;-81
2022/01/01 00:07:39;;;;;;;6.13;3.35;;;;;;;;;;5024161;28;20064;-80
2022/01/01 00:10:07;;;;;;;6.50;3.65;;;;;;;;;;5024204;28;20018;-79
2022/01/01 00:12:33;;;;;;;6.55;3.67;;;;;;;;;;5023853;28;20061;-80
2022/01/01 00:14:59;;;;;;;6.68;3.63;;;;;;;;;;5023425;28;20036;-80
2022/01/01 00:17:26;;;;;;;6.63;3.67;;;;;;;;;;5021868;28;20032;-80
2022/01/01 00:19:54;;;;;;;7.55;4.10;;;;;;;;;;5022751;28;20018;-80
2022/01/01 00:22:20;;;;;;;6.32;4.10;;;;;;;;;;5021888;28;20022;-80
2022/01/01 00:24:49;;;;;;;6.18;4.68;;;;;;;;;;5024119;28;20029;-80
2022/01/01 00:27:15;;;;;;;6.60;4.05;;;;;;;;;;5024135;28;20101;-80
2022/01/01 00:29:41;;;;;;;6.95;4.53;;;;;;;;;;5017831;28;20100;-79
2022/01/01 00:32:08;;;;;;;7.03;4.50;;;;;;;;;;5017898;28;20021;-80
2022/01/01 00:34:37;;;;;;;8.38;4.93;;;;;;;;;;5021559;28;20026;-78
2022/01/01 00:37:04;;;;;;;7.50;4.80;;;;;;;;;;5042766;28;20025;-79
2022/01/01 00:39:30;;;;;;;7.13;4.72;;;;;;;;;;5041893;28;20080;-80
2022/01/01 00:41:56;;;;;;;6.93;4.47;;;;;;;;;;5028633;28;20057;-80
2022/01/01 00:44:24;;;;;;;6.88;4.40;;;;;;;;;;5022180;28;20057;-81
2022/01/01 00:46:50;;;;;;;6.63;4.32;;;;;;;;;;5021931;28;20037;-78
2022/01/01 00:49:16;;;;;;;6.35;4.18;;;;;;;;;;5022573;28;20030;-79
2022/01/01 00:51:42;;;;;;;7.22;4.55;;;;;;;;;;5022749;28;20033;-79
2022/01/01 00:54:09;;;;;;;7.82;4.47;;;;;;;;;;5021593;28;20133;-79
2022/01/01 00:56:35;;;;;;;6.60;4.43;;;;;;;;;;5026666;28;20030;-82
2022/01/01 00:59:01;;;;;;;6.95;4.07;;;;;;;;;;5023883;28;20018;-80
2022/01/01 01:01:27;;;;;;;7.93;4.90;;;;;;;;;;5022763;28;20049;-79
2022/01/01 01:03:53;;;;;;;6.82;4.43;;;;;;;;;;5022610;28;20060;-79
2022/01/01 01:06:20;;;;;;;7.68;4.47;;;;;;;;;;5025880;28;20022;-83
2022/01/01 01:08:46;;;;;;;7.72;4.53;;;;;;;;;;5012461;28;20026;-77
2022/01/01 01:11:12;;;;;;;7.47;4.90;;;;;;;;;;5016237;28;20030;-80
2022/01/01 01:13:40;;;;;;;7.20;4.30;;;;;;;;;;5024515;28;20392;-81
2022/01/01 01:16:06;;;;;;;8.07;4.80;;;;;;;;;;5027299;28;20026;-80
2022/01/01 01:18:32;;;;;;;6.72;4.30;;;;;;;;;;5024506;28;20040;-79
2022/01/01 01:20:59;;;;;;;5.95;4.10;;;;;;;;;;5022865;28;20021;-81
2022/01/01 01:23:25;;;;;;;6.85;5.07;;;;;;;;;;5023948;28;20089;-80
2022/01/01 01:26:00;;;;;;;8.30;4.00;;;;;;;;;;5025363;28;20025;-79
2022/01/01 01:28:26;;;;;;;7.07;4.78;;;;;;;;;;5025180;28;20026;-79
2022/01/01 01:30:52;;;;;;;6.32;4.18;;;;;;;;;;5021738;28;20037;-80
2022/01/01 01:33:19;;;;;;;7.35;4.20;;;;;;;;;;5024896;28;20017;-79
2022/01/01 01:35:45;;;;;;;7.20;4.97;;;;;;;;;;5027068;28;20103;-80
2022/01/01 01:38:11;;;;;;;7.72;4.60;;;;;;;;;;5027172;28;20026;-80
2022/01/01 01:40:37;;;;;;;9.30;4.80;;;;;;;;;;5027196;28;20033;-79
2022/01/01 01:43:09;;;;;;;8.40;4.90;;;;;;;;;;5021028;28;20029;-79
2022/01/01 01:45:36;;;;;;;7.20;4.75;;;;;;;;;;5015909;28;20097;-80
2022/01/01 01:48:02;;;;;;;7.95;4.50;;;;;;;;;;5027296;28;20032;-79
2022/01/01 01:50:28;;;;;;;8.98;5.03;;;;;;;;;;5038005;28;20044;-79
2022/01/01 01:52:59;;;;;;;7.57;4.35;;;;;;;;;;5025817;28;20060;-79
2022/01/01 01:55:27;;;;;;;6.55;4.47;;;;;;;;;;5027452;28;20042;-80
2022/01/01 01:57:54;;;;;;;7.05;4.90;;;;;;;;;;5027462;28;20041;-79
2022/01/01 02:03:09;;;;;;;8.05;4.55;;;;;;;;;;5020912;28;20029;-79
2022/01/01 02:05:39;;;;;;;7.72;4.85;;;;;;;;;;5027048;28;20041;-79
2022/01/01 02:08:06;;;;;;;8.77;4.93;;;;;;;;;;5026544;28;20029;-80
2022/01/01 02:10:33;;;;;;;7.70;5.28;;;;;;;;;;5026689;28;20064;-80
2022/01/01 02:13:01;;;;;;;7.97;5.35;;;;;;;;;;5025837;28;20093;-80
2022/01/01 02:15:57;;;;;;;8.07;5.43;;;;;;;;;;5023586;28;20037;-79
2022/01/01 02:18:27;;;;;;;7.63;5.75;;;;;;;;;;5024952;28;20040;-81
2022/01/01 02:20:56;;;;;;;7.30;4.65;;;;;;;;;;5025371;28;20037;-80
2022/01/01 02:23:25;;;;;;;8.88;5.03;;;;;;;;;;5027976;28;20036;-80
2022/01/01 02:25:52;;;;;;;8.93;5.80;;;;;;;;;;5028831;28;20025;-81
2022/01/01 02:28:19;;;;;;;8.07;5.38;;;;;;;;;;5026836;28;20080;-81
2022/01/01 02:30:45;;;;;;;9.43;5.55;;;;;;;;;;5025671;28;20475;-79
2022/01/01 02:33:11;;;;;;;7.72;5.70;;;;;;;;;;5025554;28;20057;-81
2022/01/01 02:35:37;;;;;;;8.15;5.45;;;;;;;;;;5029243;28;20034;-82
2022/01/01 02:38:04;;;;;;;9.93;6.80;;;;;;;;;;5024473;28;20034;-80
2022/01/01 02:40:30;;;;;;;8.85;5.50;;;;;;;;;;5021693;28;20030;-81
2022/01/01 02:42:56;;;;;;;8.65;6.18;;;;;;;;;;5026482;28;20022;-80
2022/01/01 02:45:23;;;;;;;8.48;5.80;;;;;;;;;;5026032;28;20472;-79
2022/01/01 02:47:49;;;;;;;7.68;5.43;;;;;;;;;;5023811;28;20057;-79
2022/01/01 02:50:16;;;;;;;8.30;5.40;;;;;;;;;;5024787;28;20025;-78
2022/01/01 02:52:43;;;;;;;9.25;5.25;;;;;;;;;;5026071;28;20045;-78
2022/01/01 02:55:09;;;;;;;8.35;5.43;;;;;;;;;;5025815;28;20114;-78
2022/01/01 02:57:35;;;;;;;8.45;5.90;;;;;;;;;;5023792;28;20121;-79
2022/01/01 03:00:02;;;;;;;9.10;5.97;;;;;;;;;;5023850;28;20030;-80
2022/01/01 03:02:28;;;;;;;9.25;6.18;;;;;;;;;;5027858;28;20018;-78
2022/01/01 03:04:54;;;;;;;9.32;6.80;;;;;;;;;;5023491;28;20041;-80
2022/01/01 03:07:20;;;;;;;9.10;6.28;;;;;;;;;;5025145;28;20030;-79
2022/01/01 03:09:46;;;;;;;10.15;5.95;;;;;;;;;;5023959;28;20034;-80
2022/01/01 03:12:13;;;;;;;10.05;5.63;;;;;;;;;;5025071;28;20030;-80
2022/01/01 03:14:40;;;;;;;8.48;6.38;;;;;;;;;;5045294;28;20017;-80
2022/01/01 03:17:06;;;;;;;10.05;5.85;;;;;;;;;;5029051;28;20014;-79
2022/01/01 03:19:33;;;;;;;11.43;6.93;;;;;;;;;;5023466;28;20523;-80
2022/01/01 03:22:00;;;;;;;11.13;6.40;;;;;;;;;;5023900;28;20158;-78
2022/01/01 03:24:26;;;;;;;8.90;6.53;;;;;;;;;;5023296;28;20113;-79
2022/01/01 03:26:53;;;;;;;10.55;6.47;;;;;;;;;;5023008;28;20026;-79
2022/01/01 03:29:19;;;;;;;9.73;6.28;;;;;;;;;;5024909;28;20028;-80
2022/01/01 03:31:46;;;;;;;10.10;6.05;;;;;;;;;;5023830;28;20025;-79
2022/01/01 03:34:12;;;;;;;9.45;5.95;;;;;;;;;;5023123;28;20030;-79
2022/01/01 03:36:38;;;;;;;10.40;6.53;;;;;;;;;;5020432;28;20467;-80
2022/01/01 03:39:05;;;;;;;9.98;6.68;;;;;;;;;;5016882;28;20038;-79
2022/01/01 03:41:32;;;;;;;8.50;6.15;;;;;;;;;;5022165;28;20030;-79
2022/01/01 03:43:58;;;;;;;10.45;6.82;;;;;;;;;;5032269;28;20022;-80
2022/01/01 03:46:24;;;;;;;9.40;6.25;;;;;;;;;;5023219;28;20065;-78
2022/01/01 03:48:50;;;;;;;8.57;6.35;;;;;;;;;;5022734;28;20041;-79
2022/01/01 03:51:17;;;;;;;8.77;6.30;;;;;;;;;;5024785;28;20034;-80
2022/01/01 03:53:43;;;;;;;10.63;6.75;;;;;;;;;;5035031;28;20056;-79
2022/01/01 03:56:11;;;;;;;10.32;6.45;;;;;;;;;;5025561;28;20033;-79
2022/01/01 03:58:37;;;;;;;9.77;6.22;;;;;;;;;;5023417;28;20041;-79
2022/01/01 04:01:04;;;;;;;9.75;6.60;;;;;;;;;;5024073;28;20045;-82
2022/01/01 04:03:30;;;;;;;8.75;6.18;;;;;;;;;;5023770;28;20026;-79
2022/01/01 04:05:57;;;;;;;9.50;6.15;;;;;;;;;;5021749;28;20500;-78
2022/01/01 04:08:23;;;;;;;10.32;6.03;;;;;;;;;;5024263;28;20022;-78
2022/01/01 04:10:49;;;;;;;8.40;5.50;;;;;;;;;;5023811;28;20053;-81
2022/01/01 04:13:15;;;;;;;10.85;6.25;;;;;;;;;;5030697;28;20036;-82
2022/01/01 04:15:42;;;;;;;9.32;6.03;;;;;;;;;;5021373;28;20113;-79
2022/01/01 04:18:14;;;;;;;9.05;5.50;;;;;;;;;;5022534;28;20097;-79
2022/01/01 04:20:45;;;;;;;8.48;5.47;;;;;;;;;;5026412;28;20040;-78
2022/01/01 04:23:11;;;;;;;9.27;5.75;;;;;;;;;;5027362;28;20030;-78
2022/01/01 04:25:38;;;;;;;7.78;5.82;;;;;;;;;;5029449;28;20026;-81
2022/01/01 04:28:04;;;;;;;9.27;5.80;;;;;;;;;;5017349;28;20093;-79
2022/01/01 04:30:31;;;;;;;9.40;5.80;;;;;;;;;;5024706;28;20034;-79
2022/01/01 04:32:57;;;;;;;8.73;5.45;;;;;;;;;;5031749;28;20022;-79
2022/01/01 04:35:23;;;;;;;8.65;6.13;;;;;;;;;;5026744;28;20022;-80
2022/01/01 04:37:50;;;;;;;9.63;5.35;;;;;;;;;;5024947;28;20056;-81
2022/01/01 04:40:16;;;;;;;9.23;5.30;;;;;;;;;;5017485;28;20033;-80
2022/01/01 04:42:42;;;;;;;8.57;5.60;;;;;;;;;;5024640;28;20022;-81
2022/01/01 04:45:09;;;;;;;9.07;5.75;;;;;;;;;;5028318;28;20037;-78
2022/01/01 04:47:35;;;;;;;7.15;4.57;;;;;;;;;;5023675;28;20117;-80
2022/01/01 04:50:04;;;;;;;8.40;4.80;;;;;;;;;;5024975;28;20052;-79
2022/01/01 04:52:31;;;;;;;8.55;4.57;;;;;;;;;;5024798;28;20447;-80
2022/01/01 04:54:57;;;;;;;7.18;4.38;;;;;;;;;;5024208;28;20680;-80
2022/01/01 04:57:29;;;;;;;6.70;3.80;;;;;;;;;;5022112;28;20026;-80
2022/01/01 04:59:55;;;;;;;7.23;4.57;;;;;;;;;;5023384;28;20052;-80
2022/01/01 05:02:22;;;;;;;6.68;4.85;;;;;;;;;;5023565;28;20033;-81
2022/01/01 05:04:48;;;;;;;6.60;4.18;;;;;;;;;;5023219;28;20029;-81
2022/01/01 05:07:14;;;;;;;8.75;4.70;;;;;;;;;;5022940;28;20013;-78
2022/01/01 05:09:40;;;;;;;7.28;4.38;;;;;;;;;;5023350;28;20028;-79
2022/01/01 05:12:07;;;;;;;7.85;4.13;;;;;;;;;;5021204;28;20018;-80
2022/01/01 05:14:34;;;;;;;7.45;4.35;;;;;;;;;;5025401;28;20026;-80
2022/01/01 05:17:01;;;;;;;6.53;3.75;;;;;;;;;;5033106;28;20028;-78
2022/01/01 05:19:27;;;;;;;6.60;3.55;;;;;;;;;;5024730;28;20121;-79
2022/01/01 05:21:56;;;;;;;6.72;3.88;;;;;;;;;;5021833;28;20030;-80
2022/01/01 05:24:23;;;;;;;6.53;4.20;;;;;;;;;;5020561;28;20022;-80
2022/01/01 05:26:49;;;;;;;6.07;3.83;;;;;;;;;;5022502;28;20020;-77
2022/01/01 05:29:15;;;;;;;7.72;3.90;;;;;;;;;;5022164;28;20018;-80
2022/01/01 05:31:42;;;;;;;6.97;4.22;;;;;;;;;;5022238;28;20030;-80
2022/01/01 05:34:08;;;;;;;6.30;3.75;;;;;;;;;;5020890;28;20559;-80
2022/01/01 05:36:34;;;;;;;6.20;3.67;;;;;;;;;;5020561;28;20062;-79
2022/01/01 05:39:00;;;;;;;6.25;3.40;;;;;;;;;;5021354;28;20032;-79
2022/01/01 05:41:26;;;;;;;6.20;3.83;;;;;;;;;;5022292;28;20032;-79
2022/01/01 05:43:52;;;;;;;7.20;3.80;;;;;;;;;;5020257;28;20033;-78
2022/01/01 05:46:18;;;;;;;7.07;4.00;;;;;;;;;;5021379;28;20057;-79
2022/01/01 05:48:45;;;;;;;7.35;3.90;;;;;;;;;;5019480;28;20519;-79
2022/01/01 05:51:11;;;;;;;6.40;3.70;;;;;;;;;;5020244;28;20041;-78
2022/01/01 05:53:38;;;;;;;6.00;3.45;;;;;;;;;;5008716;28;20133;-79
2022/01/01 05:56:04;;;;;;;6.80;3.40;;;;;;;;;;5006387;28;20066;-80
2022/01/01 05:58:31;;;;;;;7.88;4.13;;;;;;;;;;5020279;28;20392;-82
2022/01/01 06:00:58;;;;;;;7.70;4.35;;;;;;;;;;5022021;28;20065;-81
2022/01/01 06:03:24;;;;;;;6.95;3.97;;;;;;;;;;5021574;28;20380;-80
2022/01/01 06:05:52;;;;;;;5.90;3.83;;;;;;;;;;5021568;28;20033;-76
2022/01/01 06:08:18;;;;;;;5.97;3.50;;;;;;;;;;5020899;28;20495;-79
2022/01/01 06:10:44;;;;;;;5.97;3.40;;;;;;;;;;5036142;28;20484;-78
2022/01/01 06:13:11;;;;;;;6.80;3.60;;;;;;;;;;5021127;28;20041;-78
2022/01/01 06:15:37;;;;;;;6.72;3.40;;;;;;;;;;5021101;28;20077;-79
2022/01/01 06:18:03;;;;;;;5.88;3.50;;;;;;;;;;5020452;28;20030;-78
2022/01/01 06:20:29;;;;;;;5.43;3.30;;;;;;;;;;5023543;28;20106;-79
2022/01/01 06:22:55;;;;;;;6.90;3.20;;;;;;;;;;5024280;28;20029;-80
2022/01/01 06:25:22;;;;;;;6.97;3.15;;;;;;;;;;5025086;28;20030;-80
2022/01/01 06:27:48;;;;;;;6.22;3.55;;;;;;;;;;5026632;28;20025;-80
2022/01/01 06:30:14;;;;;;;5.32;3.03;;;;;;;;;;5025053;28;20029;-81
2022/01/01 06:32:40;;;;;;;5.88;3.00;;;;;;;;;;5025365;28;20026;-78
2022/01/01 06:35:06;;;;;;;5.97;3.72;;;;;;;;;;5023827;28;20053;-79
2022/01/01 06:37:33;;;;;;;6.65;3.85;;;;;;;;;;5022452;28;20537;-78
2022/01/01 06:39:59;;;;;;;7.65;3.90;;;;;;;;;;5023938;28;20061;-79
2022/01/01 06:42:25;;;;;;;6.03;3.83;;;;;;;;;;5025141;28;20029;-80
2022/01/01 06:44:51;;;;;;;6.20;3.50;;;;;;;;;;5022894;28;20080;-79
2022/01/01 06:47:18;;;;;;;7.03;3.63;;;;;;;;;;5024289;28;20032;-79
2022/01/01 06:49:44;;;;;;;6.75;3.30;;;;;;;;;;5022824;28;20025;-79
2022/01/01 06:52:10;;;;;;;6.15;3.33;;;;;;;;;;5024110;28;20032;-79
2022/01/01 06:54:36;;;;;;;6.47;3.75;;;;;;;;;;5011396;28;20102;-80
2022/01/01 06:57:02;;;;;;;7.38;3.38;;;;;;;;;;5018349;28;20080;-79
2022/01/01 06:59:28;;;;;;;8.38;4.18;;;;;;;;;;5022262;28;20080;-79
2022/01/01 07:01:54;;;;;;;6.00;3.70;;;;;;;;;;5022826;28;20056;-79
2022/01/01 07:04:20;;;;;;;6.97;4.07;;;;;;;;;;5022234;28;20018;-78
2022/01/01 07:06:48;;;;;;;6.35;3.88;;;;;;;;;;5023924;28;20057;-80
2022/01/01 07:09:14;;;;;;;7.25;4.72;;;;;;;;;;5023336;28;20022;-79
2022/01/01 07:11:42;;;;;;;6.90;4.68;;;;;;;;;;5024431;28;20053;-80
2022/01/01 07:14:08;;;;;;;7.03;3.80;;;;;;;;;;5024370;28;20033;-80
2022/01/01 07:16:35;;;;;;;6.57;3.80;;;;;;;;;;5020676;28;20022;-79
2022/01/01 07:19:01;;;;;;;6.88;3.97;;;;;;;;;;5012431;28;20026;-79
2022/01/01 07:21:27;;;;;;;7.22;4.25;;;;;;;;;;5021313;28;20046;-79
2022/01/01 07:23:53;;;;;;;6.88;3.90;;;;;;;;;;5021724;28;20495;-79
2022/01/01 07:26:20;;;;;;;6.82;4.05;;;;;;;;;;5023044;28;20444;-80
2022/01/01 07:28:46;;;;;;;7.80;4.68;;;;;;;;;;5008273;28;20528;-82
2022/01/01 07:31:12;;;;;;;8.50;4.72;;;;;;;;;;5015343;28;20041;-83
2022/01/01 07:36:42;;;;;;;5.78;3.92;;;;;;;;;;5027503;28;20174;-82
2022/01/01 07:39:10;;;;;;;6.55;3.92;;;;;;;;;;5029298;28;20030;-82
2022/01/01 07:41:37;;;;;;;6.32;3.85;;;;;;;;;;5025520;28;20026;-79
2022/01/01 07:44:03;;;;;;;6.63;3.88;;;;;;;;;;5023909;28;20053;-81
2022/01/01 07:46:29;;;;;;;7.22;5.25;;;;;;;;;;5023616;28;20028;-81
2022/01/01 07:48:55;;;;;;;6.43;3.85;;;;;;;;;;5021819;28;20026;-77
2022/01/01 07:51:21;;;;;;;6.32;3.90;;;;;;;;;;5021649;28;20025;-78
2022/01/01 07:53:47;;;;;;;5.85;3.35;;;;;;;;;;5022055;28;20034;-79
2022/01/01 07:56:13;;;;;;;6.75;4.57;;;;;;;;;;5017354;28;20031;-79
2022/01/01 07:58:39;;;;;;;6.78;3.92;;;;;;;;;;5016325;28;20057;-79
2022/01/01 08:01:05;;;;;;;6.72;4.07;;;;;;;;;;5021948;28;20089;-80
2022/01/01 08:03:31;;;;;;;6.47;4.05;;;;;;;;;;5023620;28;20040;-79
2022/01/01 08:05:58;;;;;;;6.40;3.70;;;;;;;;;;5023519;28;20030;-82
2022/01/01 08:08:24;;;;;;;6.07;3.75;;;;;;;;;;5021965;28;20026;-82
2022/01/01 08:10:50;;;;;;;6.43;3.67;;;;;;;;;;5024927;28;20021;-81
2022/01/01 08:13:23;;;;;;;5.25;3.40;;;;;;;;;;5024059;28;20033;-81
2022/01/01 08:15:49;;;;;;;;;;;;;;;;;;5025013;28;20080;-81
2022/01/01 08:18:15;;;;;;;6.03;3.13;;;;;;;;;;5023932;28;19917;-81
2022/01/01 08:20:41;;;;;;;7.00;3.60;;;;;;;;;;5027314;28;20112;-81
2022/01/01 08:23:08;;;;;;;6.93;4.05;;;;;;;;;;5026788;28;20030;-81
2022/01/01 08:25:34;;;;;;;6.75;3.85;;;;;;;;;;5024096;28;20057;-81
2022/01/01 08:28:00;;;;;;;5.15;3.15;;;;;;;;;;5023969;28;20034;-82
2022/01/01 08:30:27;;;;;;;6.70;3.85;;;;;;;;;;5024137;28;20097;-82
2022/01/01 08:32:53;;;;;;;7.22;3.90;;;;;;;;;;5024901;28;20089;-81
2022/01/01 08:35:19;;;;;;;6.45;3.67;;;;;;;;;;5027193;28;20082;-81
2022/01/01 08:37:45;;;;;;;5.57;3.47;;;;;;;;;;5025266;28;20669;-83
2022/01/01 08:40:11;;;;;;;6.13;3.80;;;;;;;;;;5009583;28;20031;-81
2022/01/01 08:42:38;;;;;;;6.10;4.30;;;;;;;;;;5021600;28;20057;-81
2022/01/01 08:45:04;;;;;;;6.70;3.78;;;;;;;;;;5024688;28;20070;-81
2022/01/01 08:47:30;;;;;;;6.97;3.80;;;;;;;;;;5025029;28;20034;-82
2022/01/01 08:49:56;;;;;;;6.30;3.55;;;;;;;;;;5022869;28;20040;-79
2022/01/01 08:52:23;;;;;;;5.85;3.45;;;;;;;;;;5025502;28;20097;-80
2022/01/01 08:54:50;;;;;;;7.10;3.50;;;;;;;;;;5022559;28;20037;-79
2022/01/01 08:57:16;;;;;;;5.60;3.33;;;;;;;;;;5025529;28;20053;-79
2022/01/01 08:59:42;;;;;;;6.78;3.83;;;;;;;;;;5023082;28;20084;-81
2022/01/01 09:02:11;;;;;;;6.20;4.05;;;;;;;;;;5024527;28;20050;-81
2022/01/01 09:04:38;;;;;;;6.45;3.30;;;;;;;;;;5022402;28;20113;-80
2022/01/01 09:07:05;;;;;;;6.03;3.80;;;;;;;;;;5021641;28;20052;-81
2022/01/01 09:09:31;;;;;;;6.30;3.38;;;;;;;;;;5020501;28;20040;-80
2022/01/01 09:11:57;;;;;;;7.30;3.88;;;;;;;;;;5021562;28;20037;-80
2022/01/01 09:14:23;;;;;;;5.60;3.30;;;;;;;;;;5018913;28;20112;-80
2022/01/01 09:16:50;;;;;;;6.28;3.08;;;;;;;;;;5025007;28;20035;-79
2022/01/01 09:19:16;;;;;;;6.00;3.47;;;;;;;;;;5020204;28;20464;-82
2022/01/01 09:21:42;;;;;;;6.13;3.78;;;;;;;;;;5015014;28;20128;-81
2022/01/01 09:24:08;;;;;;;6.50;3.58;;;;;;;;;;5014587;28;20512;-81
2022/01/01 09:26:34;;;;;;;5.75;3.47;;;;;;;;;;5010659;28;20026;-80
2022/01/01 09:29:00;;;;;;;5.80;3.30;;;;;;;;;;5008353;28;20018;-81
2022/01/01 09:31:26;;;;;;;6.97;3.95;;;;;;;;;;5021250;28;20065;-82
2022/01/01 09:33:53;;;;;;;5.43;3.00;;;;;;;;;;5014915;28;20045;-80
2022/01/01 09:36:19;;;;;;;7.18;3.33;;;;;;;;;;5019382;28;20124;-81
2022/01/01 09:38:45;;;;;;;6.15;3.40;;;;;;;;;;5027063;28;20052;-80
2022/01/01 09:41:13;;;;;;;6.45;3.40;;;;;;;;;;5026845;28;20049;-79
2022/01/01 09:43:39;;;;;;;6.88;4.10;;;;;;;;;;5009537;28;20026;-81
2022/01/01 09:46:06;;;;;;;9.20;4.40;;;;;;;;;;5024194;28;20022;-81
2022/01/01 09:48:32;;;;;;;6.32;3.90;;;;;;;;;;5020813;28;20029;-82
2022/01/01 09:51:02;;;;;;;6.20;4.10;;;;;;;;;;5021731;28;20097;-83
2022/01/01 09:53:29;;;;;;;7.65;4.10;;;;;;;;;;5030494;28;20137;-80
2022/01/01 09:55:56;;;;;;;6.70;4.13;;;;;;;;;;5025476;28;20052;-81
2022/01/01 09:58:26;;;;;;;6.97;3.65;;;;;;;;;;5027212;28;20435;-80
2022/01/01 10:00:53;;;;;;;6.20;3.72;;;;;;;;;;5025705;28;20034;-80
2022/01/01 10:03:26;;;;;;;6.75;3.78;;;;;;;;;;5022832;28;20028;-82
2022/01/01 10:06:02;;;;;;;7.13;4.05;;;;;;;;;;5021613;28;20093;-81
2022/01/01 10:08:28;;;;;;;5.60;3.33;;;;;;;;;;5025628;28;20361;-80
2022/01/01 10:10:55;;;;;;;7.97;4.95;;;;;;;;;;5027070;28;20034;-80
2022/01/01 10:13:32;;;;;;;9.43;4.82;;;;;;;;;;5024572;28;20431;-81
2022/01/01 10:15:59;;;;;;;6.45;3.67;;;;;;;;;;5025347;28;20032;-81
2022/01/01 10:18:28;;;;;;;7.57;3.45;;;;;;;;;;5024540;28;20119;-80
2022/01/01 10:21:08;;;;;;;6.70;3.53;;;;;;;;;;5024647;28;20036;-81
2022/01/01 10:23:35;;;;;;;5.40;3.30;;;;;;;;;;5025266;28;20024;-80
2022/01/01 10:29:12;;;;;;;6.80;4.13;;;;;;;;;;4992648;28;20488;-80
2022/01/01 10:31:39;;;;;;;6.28;3.47;;;;;;;;;;5023188;28;20092;-81
2022/01/01 10:34:13;;;;;;;6.13;3.28;;;;;;;;;;5025053;28;20088;-80
2022/01/01 10:36:43;;;;;;;6.53;3.83;;;;;;;;;;5026021;28;20097;-81
2022/01/01 10:39:11;;;;;;;5.80;3.60;;;;;;;;;;5027444;28;20022;-81
2022/01/01 10:41:48;;;;;;;8.98;3.80;;;;;;;;;;5022489;28;20473;-80
2022/01/01 10:44:15;;;;;;;7.65;3.70;;;;;;;;;;5024862;28;20033;-80
2022/01/01 10:46:41;;;;;;;6.63;3.80;;;;;;;;;;5023933;28;20085;-81
2022/01/01 10:52:23;;;;;;;6.90;3.60;;;;;;;;;;5025270;28;20030;-79
2022/01/01 10:54:55;;;;;;;5.90;3.45;;;;;;;;;;5022822;28;20049;-81
2022/01/01 10:57:22;;;;;;;8.75;4.32;;;;;;;;;;5025046;28;20420;-81
2022/01/01 10:59:49;;;;;;;6.40;3.72;;;;;;;;;;5021090;28;20089;-82
2022/01/01 11:02:16;;;;;;;7.07;4.05;;;;;;;;;;5013315;28;20030;-81
2022/01/01 11:04:42;;;;;;;7.03;4.15;;;;;;;;;;5024805;28;20077;-83
2022/01/01 11:07:10;;;;;;;6.25;3.80;;;;;;;;;;5023887;28;20052;-82
2022/01/01 11:09:37;;;;;;;5.47;2.80;;;;;;;;;;5022851;28;20033;-83
2022/01/01 11:12:04;;;;;;;5.22;2.90;;;;;;;;;;5023115;28;20080;-81
2022/01/01 11:14:32;;;;;;;4.95;3.10;;;;;;;;;;5024370;28;20026;-81
2022/01/01 11:16:59;;;;;;;6.13;3.25;;;;;;;;;;5019314;28;20054;-80
2022/01/01 11:19:25;;;;;;;6.38;3.13;;;;;;;;;;5005579;28;20038;-82
2022/01/01 11:21:55;;;;;;;5.38;2.80;;;;;;;;;;5019229;28;20026;-81
2022/01/01 11:24:25;;;;;;;5.82;3.05;;;;;;;;;;5024007;28;20030;-82
2022/01/01 11:26:51;;;;;;;6.45;3.47;;;;;;;;;;5023396;28;20121;-81
2022/01/01 11:29:18;;;;;;;5.25;3.22;;;;;;;;;;5025615;28;20084;-81
2022/01/01 11:31:46;;;;;;;7.07;3.40;;;;;;;;;;5018301;28;20038;-82
2022/01/01 11:34:13;;;;;;;6.90;4.05;;;;;;;;;;5019702;28;20109;-81
2022/01/01 11:36:39;;;;;;;6.82;3.42;;;;;;;;;;5024569;28;20056;-81
2022/01/01 11:39:07;;;;;;;5.75;3.22;;;;;;;;;;5016667;28;20026;-81
2022/01/01 11:41:41;;;;;;;5.05;3.00;;;;;;;;;;5023939;28;20044;-80
2022/01/01 11:44:26;;;;;;;5.53;3.00;;;;;;;;;;5020507;28;20036;-82
2022/01/01 11:46:58;;;;;;;5.82;2.97;;;;;;;;;;5024841;28;20040;-81
2022/01/01 11:49:28;;;;;;;5.97;3.10;;;;;;;;;;5022343;28;20025;-81
2022/01/01 11:51:56;;;;;;;6.20;3.10;;;;;;;;;;5021209;28;20030;-80
2022/01/01 11:54:27;;;;;;;5.15;2.85;;;;;;;;;;5022735;28;20046;-81
2022/01/01 11:56:53;;;;;;;5.93;2.92;;;;;;;;;;5021168;28;20034;-80
2022/01/01 11:59:19;;;;;;;6.60;3.28;;;;;;;;;;5021875;28;20065;-81
2022/01/01 12:01:47;;;;;;;6.25;3.50;;;;;;;;;;5015903;28;20049;-80
2022/01/01 12:04:31;;;;;;;6.18;2.95;;;;;;;;;;5021305;28;20049;-81
2022/01/01 12:06:58;;;;;;;5.78;3.38;;;;;;;;;;5021988;28;20037;-81
2022/01/01 12:09:25;;;;;;;5.60;3.08;;;;;;;;;;5022532;28;20030;-80
2022/01/01 12:11:54;;;;;;;6.47;2.80;;;;;;;;;;5022214;28;20026;-80
2022/01/01 12:14:24;;;;;;;6.10;3.13;;;;;;;;;;5022817;28;20408;-81
2022/01/01 12:16:52;;;;;;;5.75;3.10;;;;;;;;;;5026244;28;20053;-79
2022/01/01 12:19:20;;;;;;;5.10;2.67;;;;;;;;;;5036031;28;20032;-80
2022/01/01 12:21:48;;;;;;;5.85;3.10;;;;;;;;;;5023730;28;20026;-78
2022/01/01 12:24:18;;;;;;;5.47;2.60;;;;;;;;;;5020984;28;20014;-79
2022/01/01 12:26:53;;;;;;;8.15;3.17;;;;;;;;;;5012385;28;20030;-79
2022/01/01 12:29:22;;;;;;;5.30;2.70;;;;;;;;;;5013680;28;20022;-79
2022/01/01 12:31:55;;;;;;;5.65;2.95;;;;;;;;;;5012507;28;20057;-80
2022/01/01 12:34:22;;;;;;;5.03;2.88;;;;;;;;;;5032015;28;20116;-79
2022/01/01 12:36:52;;;;;;;5.03;2.60;;;;;;;;;;5019766;28;20543;-78
2022/01/01 12:39:18;;;;;;;5.97;3.08;;;;;;;;;;5001323;28;20082;-80
2022/01/01 12:41:45;;;;;;;4.40;2.22;;;;;;;;;;5011015;28;20062;-79
2022/01/01 12:44:14;;;;;;;6.13;2.90;;;;;;;;;;5018006;28;20052;-79
2022/01/01 12:46:46;;;;;;;6.10;2.95;;;;;;;;;;5014920;28;20388;-79
2022/01/01 12:49:12;;;;;;;6.35;2.65;;;;;;;;;;5016501;28;20469;-78
2022/01/01 12:51:38;;;;;;;5.68;2.92;;;;;;;;;;5021317;28;20025;-79
2022/01/01 12:54:11;;;;;;;5.82;3.10;;;;;;;;;;5015413;28;20108;-79
2022/01/01 12:56:39;;;;;;;5.20;2.70;;;;;;;;;;5016376;28;20033;-80
2022/01/01 12:59:09;;;;;;;5.38;2.75;;;;;;;;;;5020233;28;20032;-80
2022/01/01 13:01:44;;;;;;;6.50;3.40;;;;;;;;;;5020465;28;20029;-80
2022/01/01 13:04:14;;;;;;;6.15;3.58;;;;;;;;;;5021719;28;20033;-80
2022/01/01 13:06:41;;;;;;;7.03;3.40;;;;;;;;;;5019398;28;20026;-80
2022/01/01 13:09:07;;;;;;;6.07;2.97;;;;;;;;;;5020710;28;20468;-81
2022/01/01 13:11:34;;;;;;;5.60;3.13;;;;;;;;;;5022294;28;20062;-79
2022/01/01 13:14:00;;;;;;;5.50;3.00;;;;;;;;;;5018055;28;20057;-80
2022/01/01 13:16:27;;;;;;;6.85;3.67;;;;;;;;;;5020805;28;20033;-79
2022/01/01 13:18:53;;;;;;;6.30;3.30;;;;;;;;;;5020427;28;20033;-80
2022/01/01 13:21:20;;;;;;;5.25;3.05;;;;;;;;;;5020885;28;20112;-79
2022/01/01 13:23:46;;;;;;;5.50;3.13;;;;;;;;;;5020915;28;20100;-79
2022/01/01 13:26:12;;;;;;;5.40;3.10;;;;;;;;;;5019933;28;20121;-80
2022/01/01 13:28:39;;;;;;;7.60;3.47;;;;;;;;;;5022811;28;20069;-80
2022/01/01 13:31:12;;;;;;;5.68;3.00;;;;;;;;;;5022004;28;20046;-80
2022/01/01 13:33:45;;;;;;;5.90;3.25;;;;;;;;;;5018005;28;20487;-80
2022/01/01 13:36:27;;;;;;;6.35;3.60;;;;;;;;;;5023036;28;20022;-79
2022/01/01 13:38:54;;;;;;;6.68;3.17;;;;;;;;;;5024943;28;20030;-80
2022/01/01 13:41:20;;;;;;;6.55;3.15;;;;;;;;;;5027189;28;20026;-80
2022/01/01 13:43:46;;;;;;;5.68;3.42;;;;;;;;;;5025597;28;20018;-80
2022/01/01 13:46:31;;;;;;;6.85;3.38;;;;;;;;;;5025412;28;20033;-80
2022/01/01 13:48:59;;;;;;;5.93;3.40;;;;;;;;;;5023896;28;20504;-79
2022/01/01 13:51:27;;;;;;;6.38;3.10;;;;;;;;;;5017291;28;20041;-80
2022/01/01 13:54:06;;;;;;;6.15;2.85;;;;;;;;;;5015756;28;20046;-80
2022/01/01 13:56:32;;;;;;;6.35;3.20;;;;;;;;;;5018931;28;20029;-80
2022/01/01 13:58:58;;;;;;;6.63;3.20;;;;;;;;;;5019336;28;20032;-80
2022/01/01 14:01:26;;;;;;;5.18;2.75;;;;;;;;;;5018470;28;20045;-80
2022/01/01 14:03:53;;;;;;;4.97;2.50;;;;;;;;;;5016652;28;20026;-79
2022/01/01 14:06:23;;;;;;;5.15;2.47;;;;;;;;;;5017359;28;20014;-78
2022/01/01 14:09:00;;;;;;;5.35;2.80;;;;;;;;;;5016393;28;20112;-80
2022/01/01 14:11:39;;;;;;;6.43;2.90;;;;;;;;;;5021151;28;20549;-80
2022/01/01 14:14:12;;;;;;;6.43;2.25;;;;;;;;;;5023666;28;20018;-80
2022/01/01 14:16:48;;;;;;;6.30;2.78;;;;;;;;;;5020969;28;20702;-79
2022/01/01 14:19:18;;;;;;;5.32;2.72;;;;;;;;;;5021387;28;20018;-80
2022/01/01 14:21:45;;;;;;;5.05;2.50;;;;;;;;;;5021681;28;20036;-81
2022/01/01 14:24:15;;;;;;;6.10;2.67;;;;;;;;;;5019751;28;20053;-81
2022/01/01 14:26:42;;;;;;;6.00;3.38;;;;;;;;;;5006993;28;20057;-80
2022/01/01 14:29:09;;;;;;;5.28;3.22;;;;;;;;;;5010591;28;20447;-79
2022/01/01 14:31:35;;;;;;;5.25;2.90;;;;;;;;;;5023240;28;20022;-80
2022/01/01 14:34:02;;;;;;;6.63;3.25;;;;;;;;;;5016306;28;20030;-80
2022/01/01 14:36:28;;;;;;;5.95;3.13;;;;;;;;;;5009587;28;21387;-80
2022/01/01 14:38:54;;;;;;;4.80;2.58;;;;;;;;;;5017474;28;20030;-80
2022/01/01 14:41:22;;;;;;;4.75;2.50;;;;;;;;;;5015878;28;20500;-79
2022/01/01 14:43:50;;;;;;;6.03;3.22;;;;;;;;;;5017483;28;20022;-80
2022/01/01 14:46:22;;;;;;;6.45;3.05;;;;;;;;;;5017775;28;20070;-79
2022/01/01 14:48:58;;;;;;;5.07;2.53;;;;;;;;;;5013108;28;20049;-79
2022/01/01 14:51:39;;;;;;;4.55;2.60;;;;;;;;;;5018406;28;20030;-79
2022/01/01 14:54:05;;;;;;;5.40;2.20;;;;;;;;;;5016618;28;20046;-79
2022/01/01 14:56:50;;;;;;;5.00;2.60;;;;;;;;;;5012608;28;20034;-78