Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:17;;;;;;;;;;;9.30;99.90;;;;;;4929841;29;20062;-67
2022/04/15 00:04:42;;;;;;;;;;;9.20;99.90;;;;;;4937045;29;20600;-67
2022/04/15 00:07:08;;;;;;;;;;;9.10;99.90;;;;;;4919577;29;20381;-68
2022/04/15 00:09:35;;;;;;;;;;;9.00;99.90;;;;;;4928330;29;20316;-67
2022/04/15 00:12:06;;;;;;;;;;;9.10;99.90;;;;;;4929672;29;20285;-68
2022/04/15 00:14:32;;;;;;;;;;;9.10;99.90;;;;;;4915340;29;19914;-67
2022/04/15 00:16:57;;;;;;;;;;;9.00;99.90;;;;;;4935053;29;19919;-67
2022/04/15 00:19:23;;;;;;;;;;;8.90;99.90;;;;;;4929635;29;19915;-69
2022/04/15 00:21:49;;;;;;;;;;;8.80;99.90;;;;;;4937012;29;19911;-68
2022/04/15 00:24:14;;;;;;;;;;;8.90;99.90;;;;;;4924218;29;20301;-67
2022/04/15 00:26:40;;;;;;;;;;;8.90;99.90;;;;;;4934284;29;19926;-67
2022/04/15 00:29:06;;;;;;;;;;;8.90;99.90;;;;;;4932874;29;19918;-67
2022/04/15 00:31:32;;;;;;;;;;;9.00;99.90;;;;;;4908564;29;20373;-68
2022/04/15 00:33:57;;;;;;;;;;;9.10;99.90;;;;;;4918549;29;19911;-67
2022/04/15 00:36:23;;;;;;;;;;;9.00;99.90;;;;;;4934975;29;20006;-68
2022/04/15 00:38:48;;;;;;;;;;;8.90;99.90;;;;;;4934399;29;20374;-67
2022/04/15 00:41:15;;;;;;;;;;;8.90;99.90;;;;;;4933557;29;20452;-67
2022/04/15 00:43:41;;;;;;;;;;;8.90;99.90;;;;;;4915513;29;19919;-68
2022/04/15 00:46:07;;;;;;;;;;;8.80;99.90;;;;;;4934891;29;20285;-67
2022/04/15 00:48:33;;;;;;;;;;;8.80;99.90;;;;;;4915905;29;19931;-67
2022/04/15 00:50:59;;;;;;;;;;;8.70;99.90;;;;;;4932425;29;19946;-68
2022/04/15 00:53:26;;;;;;;;;;;8.70;99.90;;;;;;4929936;29;19950;-66
2022/04/15 00:55:54;;;;;;;;;;;8.80;99.90;;;;;;4910558;29;19922;-67
2022/04/15 00:58:21;;;;;;;;;;;8.80;99.90;;;;;;4929899;29;19915;-66
2022/04/15 01:00:46;;;;;;;;;;;8.70;99.90;;;;;;4934313;29;19933;-67
2022/04/15 01:03:15;;;;;;;;;;;8.70;99.90;;;;;;4918445;29;19914;-68
2022/04/15 01:05:41;;;;;;;;;;;8.60;99.90;;;;;;4931711;29;19970;-69
2022/04/15 01:08:08;;;;;;;;;;;8.60;99.90;;;;;;4936326;29;20393;-67
2022/04/15 01:10:35;;;;;;;;;;;8.60;99.90;;;;;;4913053;29;20289;-67
2022/04/15 01:13:04;;;;;;;;;;;8.60;99.90;;;;;;4914891;29;20305;-68
2022/04/15 01:15:29;;;;;;;;;;;8.60;99.90;;;;;;4930473;29;20383;-68
2022/04/15 01:17:55;;;;;;;;;;;8.70;99.90;;;;;;4935542;29;19915;-68
2022/04/15 01:20:25;;;;;;;;;;;8.70;99.90;;;;;;4930512;29;20331;-68
2022/04/15 01:22:56;;;;;;;;;;;8.60;99.90;;;;;;4932101;29;20376;-67
2022/04/15 01:28:25;;;;;;;;;;;8.50;99.90;;;;;;4924496;29;20960;-68
2022/04/15 01:30:50;;;;;;;;;;;8.40;99.90;;;;;;4915387;29;20376;-66
2022/04/15 01:33:16;;;;;;;;;;;8.30;99.90;;;;;;4931949;29;19921;-67
2022/04/15 01:35:42;;;;;;;;;;;8.30;99.90;;;;;;4928298;29;19994;-68
2022/04/15 01:38:10;;;;;;;;;;;8.20;99.90;;;;;;4926132;29;20361;-68
2022/04/15 01:40:36;;;;;;;;;;;8.20;99.90;;;;;;4928929;29;19923;-68
2022/04/15 01:43:01;;;;;;;;;;;8.20;99.90;;;;;;4921553;29;20320;-68
2022/04/15 01:45:27;;;;;;;;;;;8.20;99.90;;;;;;4931482;29;19919;-67
2022/04/15 01:47:53;;;;;;;;;;;8.30;99.90;;;;;;4930452;29;19919;-67
2022/04/15 01:50:18;;;;;;;;;;;8.30;99.90;;;;;;4931060;29;19915;-67
2022/04/15 01:52:44;;;;;;;;;;;8.20;99.90;;;;;;4933863;29;19973;-67
2022/04/15 01:55:09;;;;;;;;;;;8.10;99.90;;;;;;4930709;29;19925;-68
2022/04/15 01:57:35;;;;;;;;;;;8.00;99.90;;;;;;4931078;29;20345;-67
2022/04/15 02:00:00;;;;;;;;;;;8.10;99.90;;;;;;4929015;29;19919;-67
2022/04/15 02:02:26;;;;;;;;;;;8.00;99.90;;;;;;4932487;29;19922;-68
2022/04/15 02:04:52;;;;;;;;;;;7.90;99.90;;;;;;4932266;29;20316;-67
2022/04/15 02:07:18;;;;;;;;;;;7.90;99.90;;;;;;4930080;29;19918;-68
2022/04/15 02:09:43;;;;;;;;;;;7.90;99.90;;;;;;4930340;29;19923;-67
2022/04/15 02:12:09;;;;;;;;;;;7.90;99.90;;;;;;4929530;29;20386;-67
2022/04/15 02:14:34;;;;;;;;;;;7.80;99.90;;;;;;4913238;29;19914;-66
2022/04/15 02:17:00;;;;;;;;;;;7.70;99.90;;;;;;4927339;29;19998;-67
2022/04/15 02:19:26;;;;;;;;;;;7.80;99.90;;;;;;4929668;29;20001;-68
2022/04/15 02:21:51;;;;;;;;;;;7.70;99.90;;;;;;4931727;29;19965;-68
2022/04/15 02:24:17;;;;;;;;;;;7.70;99.90;;;;;;4930981;29;19937;-67
2022/04/15 02:26:43;;;;;;;;;;;7.60;99.90;;;;;;4929971;29;19919;-67
2022/04/15 02:29:08;;;;;;;;;;;7.60;99.90;;;;;;4927841;29;20285;-67
2022/04/15 02:31:34;;;;;;;;;;;7.60;99.90;;;;;;4929098;29;19966;-67
2022/04/15 02:34:00;;;;;;;;;;;7.50;99.90;;;;;;4929792;29;19946;-67
2022/04/15 02:36:25;;;;;;;;;;;7.50;99.90;;;;;;4916429;29;19911;-67
2022/04/15 02:38:51;;;;;;;;;;;7.40;99.90;;;;;;4929999;29;19922;-68
2022/04/15 02:41:17;;;;;;;;;;;7.40;99.90;;;;;;4930742;29;19911;-67
2022/04/15 02:43:43;;;;;;;;;;;7.40;99.90;;;;;;4934369;29;19961;-68
2022/04/15 02:46:10;;;;;;;;;;;7.30;99.90;;;;;;4931168;29;19958;-67
2022/04/15 02:48:35;;;;;;;;;;;7.30;99.90;;;;;;4929437;29;20281;-67
2022/04/15 02:51:01;;;;;;;;;;;7.30;99.90;;;;;;4930815;29;19915;-67
2022/04/15 02:53:27;;;;;;;;;;;7.20;99.90;;;;;;4931932;29;19918;-67
2022/04/15 02:55:52;;;;;;;;;;;7.20;99.90;;;;;;4931735;29;19958;-67
2022/04/15 02:58:18;;;;;;;;;;;7.20;99.90;;;;;;4932848;29;19911;-69
2022/04/15 03:00:44;;;;;;;;;;;7.20;99.90;;;;;;4931340;29;19919;-67
2022/04/15 03:03:11;;;;;;;;;;;7.20;99.90;;;;;;4933532;29;19911;-68
2022/04/15 03:05:37;;;;;;;;;;;7.20;99.90;;;;;;4931755;29;19919;-67
2022/04/15 03:08:02;;;;;;;;;;;7.20;99.90;;;;;;4930132;29;19922;-67
2022/04/15 03:10:28;;;;;;;;;;;7.40;99.90;;;;;;4926477;29;20058;-67
2022/04/15 03:12:54;;;;;;;;;;;7.40;99.90;;;;;;4933476;29;19926;-68
2022/04/15 03:15:19;;;;;;;;;;;7.40;99.90;;;;;;4936054;29;19922;-67
2022/04/15 03:17:45;;;;;;;;;;;7.40;99.90;;;;;;4930325;29;19926;-66
2022/04/15 03:20:11;;;;;;;;;;;7.40;99.90;;;;;;4935298;29;19923;-67
2022/04/15 03:22:37;;;;;;;;;;;7.40;99.90;;;;;;4937174;29;20280;-68
2022/04/15 03:25:03;;;;;;;;;;;7.50;99.90;;;;;;4915212;29;19919;-68
2022/04/15 03:27:29;;;;;;;;;;;7.50;99.90;;;;;;4931591;29;19919;-67
2022/04/15 03:29:54;;;;;;;;;;;7.40;99.90;;;;;;4931275;29;19934;-67
2022/04/15 03:32:20;;;;;;;;;;;7.40;99.90;;;;;;4926767;29;19915;-68
2022/04/15 03:34:45;;;;;;;;;;;7.30;99.90;;;;;;4931377;29;19915;-66
2022/04/15 03:37:11;;;;;;;;;;;7.30;99.90;;;;;;4930284;29;20280;-67
2022/04/15 03:39:36;;;;;;;;;;;7.30;99.90;;;;;;4930679;29;20014;-68
2022/04/15 03:42:03;;;;;;;;;;;7.40;99.90;;;;;;4931494;29;19970;-67
2022/04/15 03:44:28;;;;;;;;;;;7.40;99.90;;;;;;4934983;29;19919;-67
2022/04/15 03:46:56;;;;;;;;;;;7.40;99.90;;;;;;4936367;29;21854;-69
2022/04/15 03:49:21;;;;;;;;;;;7.40;99.90;;;;;;4936643;29;19914;-69
2022/04/15 03:51:47;;;;;;;;;;;7.40;99.90;;;;;;4929723;29;19915;-67
2022/04/15 03:54:12;;;;;;;;;;;7.40;99.90;;;;;;4916995;29;19922;-67
2022/04/15 03:56:38;;;;;;;;;;;7.30;99.90;;;;;;4931371;29;19961;-67
2022/04/15 03:59:03;;;;;;;;;;;7.40;99.90;;;;;;4928527;29;19961;-68
2022/04/15 04:01:30;;;;;;;;;;;7.40;99.90;;;;;;4929221;29;19915;-66
2022/04/15 04:03:55;;;;;;;;;;;7.30;99.90;;;;;;4934517;29;19994;-67
2022/04/15 04:06:21;;;;;;;;;;;7.30;99.90;;;;;;4934963;29;19923;-66
2022/04/15 04:08:49;;;;;;;;;;;7.50;99.90;;;;;;4936119;29;19923;-67
2022/04/15 04:11:16;;;;;;;;;;;7.60;99.90;;;;;;4932317;29;19923;-67
2022/04/15 04:13:41;;;;;;;;;;;7.50;99.90;;;;;;4936811;29;20303;-67
2022/04/15 04:16:07;;;;;;;;;;;7.40;99.90;;;;;;4914874;29;19915;-67
2022/04/15 04:18:32;;;;;;;;;;;7.30;99.90;;;;;;4928067;29;19922;-67
2022/04/15 04:20:58;;;;;;;;;;;7.30;99.90;;;;;;4930253;29;19922;-67
2022/04/15 04:23:23;;;;;;;;;;;7.20;99.90;;;;;;4922779;29;19915;-67
2022/04/15 04:25:49;;;;;;;;;;;7.20;99.90;;;;;;4921743;29;19929;-68
2022/04/15 04:28:14;;;;;;;;;;;7.20;99.90;;;;;;4935364;29;20051;-67
2022/04/15 04:30:40;;;;;;;;;;;7.40;99.90;;;;;;4931458;29;19915;-67
2022/04/15 04:33:05;;;;;;;;;;;7.30;99.90;;;;;;4933486;29;19988;-67
2022/04/15 04:35:31;;;;;;;;;;;7.30;99.90;;;;;;4934495;29;19922;-68
2022/04/15 04:37:56;;;;;;;;;;;7.50;99.90;;;;;;4930867;29;19953;-68
2022/04/15 04:40:22;;;;;;;;;;;7.40;99.90;;;;;;4933430;29;20361;-67
2022/04/15 04:42:49;;;;;;;;;;;7.30;99.90;;;;;;4928344;29;19915;-68
2022/04/15 04:45:15;;;;;;;;;;;7.10;99.90;;;;;;4927747;29;19923;-66
2022/04/15 04:47:42;;;;;;;;;;;7.10;99.90;;;;;;4923864;29;20302;-67
2022/04/15 04:50:09;;;;;;;;;;;7.10;99.90;;;;;;4934431;29;19977;-68
2022/04/15 04:52:35;;;;;;;;;;;7.10;99.90;;;;;;4929191;29;20285;-67
2022/04/15 04:55:01;;;;;;;;;;;7.10;99.90;;;;;;4929672;29;19923;-67
2022/04/15 04:57:26;;;;;;;;;;;7.20;99.90;;;;;;4916096;29;19922;-67
2022/04/15 04:59:52;;;;;;;;;;;7.20;99.90;;;;;;4931066;29;19922;-68
2022/04/15 05:02:17;;;;;;;;;;;7.30;99.90;;;;;;4918497;29;19914;-67
2022/04/15 05:04:43;;;;;;;;;;;7.30;99.90;;;;;;4909368;29;20279;-67
2022/04/15 05:07:14;;;;;;;;;;;7.30;99.90;;;;;;4934194;29;19922;-66
2022/04/15 05:09:43;;;;;;;;;;;7.50;99.90;;;;;;4932058;29;20376;-68
2022/04/15 05:12:09;;;;;;;;;;;7.40;99.90;;;;;;4929364;29;19924;-68
2022/04/15 05:14:35;;;;;;;;;;;7.40;99.90;;;;;;4910580;29;19922;-71
2022/04/15 05:17:00;;;;;;;;;;;7.50;99.90;;;;;;4938294;29;20032;-69
2022/04/15 05:19:26;;;;;;;;;;;7.50;99.90;;;;;;4935187;29;19922;-67
2022/04/15 05:21:52;;;;;;;;;;;7.60;99.90;;;;;;4930292;29;19915;-69
2022/04/15 05:24:18;;;;;;;;;;;7.50;99.90;;;;;;4928016;29;19919;-67
2022/04/15 05:26:44;;;;;;;;;;;7.60;99.90;;;;;;4930810;29;19915;-69
2022/04/15 05:29:09;;;;;;;;;;;7.70;99.90;;;;;;4929109;29;19967;-68
2022/04/15 05:31:35;;;;;;;;;;;7.60;99.90;;;;;;4931004;29;20006;-69
2022/04/15 05:34:01;;;;;;;;;;;7.50;99.90;;;;;;4931314;29;20351;-67
2022/04/15 05:36:27;;;;;;;;;;;7.50;99.90;;;;;;4932478;29;19915;-67
2022/04/15 05:38:52;;;;;;;;;;;7.40;99.90;;;;;;4931272;29;19937;-67
2022/04/15 05:41:18;;;;;;;;;;;7.50;99.90;;;;;;4931197;29;20281;-68
2022/04/15 05:43:43;;;;;;;;;;;7.50;99.90;;;;;;4915887;29;20395;-68
2022/04/15 05:46:10;;;;;;;;;;;7.40;99.90;;;;;;4930708;29;20328;-68
2022/04/15 05:48:36;;;;;;;;;;;7.40;99.90;;;;;;4933329;29;20344;-67
2022/04/15 05:51:02;;;;;;;;;;;7.20;99.90;;;;;;4909297;29;19915;-67
2022/04/15 05:53:27;;;;;;;;;;;7.10;99.90;;;;;;4918249;29;19954;-66
2022/04/15 05:55:54;;;;;;;;;;;7.00;99.90;;;;;;4928855;29;19970;-69
2022/04/15 05:58:19;;;;;;;;;;;7.00;99.90;;;;;;4924097;29;20009;-68
2022/04/15 06:00:45;;;;;;;;;;;6.90;99.90;;;;;;4913532;29;19993;-67
2022/04/15 06:03:11;;;;;;;;;;;6.90;99.90;;;;;;4929663;29;19982;-68
2022/04/15 06:05:37;;;;;;;;;;;7.00;99.90;;;;;;4913263;29;19931;-67
2022/04/15 06:08:02;;;;;;;;;;;7.00;99.90;;;;;;4921133;29;19962;-65
2022/04/15 06:10:30;;;;;;;;;;;6.90;99.90;;;;;;4927040;29;19926;-65
2022/04/15 06:13:04;;;;;;;;;;;7.10;99.90;;;;;;4928688;29;19918;-65
2022/04/15 06:15:31;;;;;;;;;;;7.10;99.90;;;;;;4928859;29;19962;-66
2022/04/15 06:17:57;;;;;;;;;;;7.10;99.90;;;;;;4930740;29;19915;-67
2022/04/15 06:20:23;;;;;;;;;;;7.10;99.90;;;;;;4931506;29;19969;-67
2022/04/15 06:22:48;;;;;;;;;;;7.20;99.90;;;;;;4932365;29;19950;-66
2022/04/15 06:25:14;;;;;;;;;;;7.30;99.90;;;;;;4912720;29;19930;-65
2022/04/15 06:27:39;;;;;;;;;;;7.50;99.90;;;;;;4924887;29;20005;-65
2022/04/15 06:30:07;;;;;;;;;;;7.60;99.90;;;;;;4909748;29;19922;-66
2022/04/15 06:32:33;;;;;;;;;;;7.70;99.90;;;;;;4927122;29;20360;-66
2022/04/15 06:34:59;;;;;;;;;;;7.70;99.90;;;;;;4930607;29;20005;-65
2022/04/15 06:37:24;;;;;;;;;;;7.70;99.90;;;;;;4905016;29;20334;-65
2022/04/15 06:39:50;;;;;;;;;;;7.70;99.90;;;;;;4924272;29;19919;-65
2022/04/15 06:42:22;;;;;;;;;;;7.70;99.90;;;;;;4926751;29;20404;-66
2022/04/15 06:44:47;;;;;;;;;;;7.60;99.90;;;;;;4927936;29;20397;-66
2022/04/15 06:47:13;;;;;;;;;;;7.70;99.90;;;;;;4911233;29;19922;-67
2022/04/15 06:49:38;;;;;;;;;;;7.80;99.90;;;;;;4933239;29;19922;-67
2022/04/15 06:52:04;;;;;;;;;;;7.80;99.90;;;;;;4935301;29;19915;-67
2022/04/15 06:54:30;;;;;;;;;;;8.00;99.90;;;;;;4909584;29;19927;-68
2022/04/15 06:56:55;;;;;;;;;;;8.10;99.90;;;;;;4924211;29;19953;-67
2022/04/15 06:59:21;;;;;;;;;;;8.20;99.90;;;;;;4928261;29;20062;-68
2022/04/15 07:01:47;;;;;;;;;;;8.30;99.90;;;;;;4929742;29;20034;-68
2022/04/15 07:04:13;;;;;;;;;;;8.50;99.90;;;;;;4932576;29;19922;-68
2022/04/15 07:06:38;;;;;;;;;;;8.70;99.90;;;;;;4919716;29;19926;-68
2022/04/15 07:09:04;;;;;;;;;;;8.80;99.90;;;;;;4933283;29;19989;-68
2022/04/15 07:11:29;;;;;;;;;;;8.90;99.90;;;;;;4918697;29;19923;-68
2022/04/15 07:13:55;;;;;;;;;;;9.10;99.90;;;;;;4926800;29;19915;-68
2022/04/15 07:16:21;;;;;;;;;;;9.30;99.90;;;;;;4929431;29;20348;-67
2022/04/15 07:18:46;;;;;;;;;;;9.40;99.90;;;;;;4930224;29;19921;-67
2022/04/15 07:21:12;;;;;;;;;;;9.50;99.90;;;;;;4929634;29;19919;-68
2022/04/15 07:23:37;;;;;;;;;;;9.60;99.90;;;;;;4912567;29;19997;-67
2022/04/15 07:26:03;;;;;;;;;;;9.90;99.90;;;;;;4923919;29;19927;-69
2022/04/15 07:28:28;;;;;;;;;;;10.10;99.90;;;;;;4931394;29;19922;-67
2022/04/15 07:30:54;;;;;;;;;;;10.20;99.90;;;;;;4930381;29;19915;-68
2022/04/15 07:33:20;;;;;;;;;;;10.30;99.90;;;;;;4916648;29;19922;-67
2022/04/15 07:35:45;;;;;;;;;;;10.40;99.90;;;;;;4934394;29;19925;-67
2022/04/15 07:38:11;;;;;;;;;;;10.50;99.90;;;;;;4929753;29;19911;-67
2022/04/15 07:40:36;;;;;;;;;;;10.50;99.90;;;;;;4931208;29;19954;-68
2022/04/15 07:43:02;;;;;;;;;;;10.70;99.90;;;;;;4936527;29;19915;-71
2022/04/15 07:45:28;;;;;;;;;;;10.70;99.90;;;;;;4929837;29;19993;-69
2022/04/15 07:47:53;;;;;;;;;;;10.90;99.90;;;;;;4934021;29;20215;-68
2022/04/15 07:50:23;;;;;;;;;;;11.10;99.90;;;;;;4935414;29;20424;-68
2022/04/15 07:52:50;;;;;;;;;;;11.20;99.90;;;;;;4933818;29;20279;-68
2022/04/15 07:55:15;;;;;;;;;;;11.30;99.90;;;;;;4917205;29;19942;-68
2022/04/15 07:57:41;;;;;;;;;;;11.40;99.90;;;;;;4930776;29;19915;-68
2022/04/15 08:00:07;;;;;;;;;;;11.50;99.90;;;;;;4931726;29;19951;-69
2022/04/15 08:02:32;;;;;;;;;;;11.70;99.90;;;;;;4933704;29;20288;-70
2022/04/15 08:04:58;;;;;;;;;;;11.90;99.90;;;;;;4931339;29;20317;-68
2022/04/15 08:07:24;;;;;;;;;;;12.00;99.90;;;;;;4933567;29;20274;-68
2022/04/15 08:09:50;;;;;;;;;;;12.10;99.90;;;;;;4916727;29;19922;-68
2022/04/15 08:12:15;;;;;;;;;;;12.30;99.90;;;;;;4929458;29;20266;-68
2022/04/15 08:14:41;;;;;;;;;;;12.40;99.90;;;;;;4933681;29;19923;-67
2022/04/15 08:17:07;;;;;;;;;;;12.50;99.90;;;;;;4916236;29;19915;-68
2022/04/15 08:19:33;;;;;;;;;;;12.70;99.90;;;;;;4930011;29;19922;-69
2022/04/15 08:21:59;;;;;;;;;;;12.80;99.90;;;;;;4927518;29;19936;-67
2022/04/15 08:24:24;;;;;;;;;;;13.00;99.90;;;;;;4913922;29;19919;-67
2022/04/15 08:26:54;;;;;;;;;;;13.20;99.90;;;;;;4930169;29;20293;-66
2022/04/15 08:29:20;;;;;;;;;;;13.30;99.90;;;;;;4930903;29;20273;-66
2022/04/15 08:31:45;;;;;;;;;;;13.50;99.90;;;;;;4930918;29;19915;-66
2022/04/15 08:34:11;;;;;;;;;;;13.60;99.90;;;;;;4934011;29;19918;-68
2022/04/15 08:36:36;;;;;;;;;;;13.80;99.90;;;;;;4930212;29;20373;-68
2022/04/15 08:39:02;;;;;;;;;;;13.90;99.90;;;;;;4926214;29;19962;-68
2022/04/15 08:41:29;;;;;;;;;;;14.00;99.90;;;;;;4925414;29;19919;-66
2022/04/15 08:43:54;;;;;;;;;;;14.10;99.90;;;;;;4932620;29;19914;-67
2022/04/15 08:46:21;;;;;;;;;;;14.10;99.90;;;;;;4930878;29;19930;-67
2022/04/15 08:48:48;;;;;;;;;;;14.50;99.90;;;;;;4932535;29;19970;-66
2022/04/15 08:51:14;;;;;;;;;;;14.70;99.90;;;;;;4928725;29;19915;-67
2022/04/15 08:53:41;;;;;;;;;;;14.90;99.90;;;;;;4933104;29;19957;-67
2022/04/15 08:56:06;;;;;;;;;;;15.00;99.90;;;;;;4928189;29;19965;-67
2022/04/15 08:58:32;;;;;;;;;;;14.80;99.90;;;;;;4932348;29;19950;-67
2022/04/15 09:00:58;;;;;;;;;;;14.70;99.90;;;;;;4930593;29;19971;-68
2022/04/15 09:03:23;;;;;;;;;;;14.90;99.90;;;;;;4932638;29;19918;-68
2022/04/15 09:05:53;;;;;;;;;;;14.90;99.90;;;;;;4929434;29;20016;-67
2022/04/15 09:08:18;;;;;;;;;;;15.20;99.90;;;;;;4928550;29;19921;-67
2022/04/15 09:10:53;;;;;;;;;;;15.30;99.90;;;;;;4929980;29;20351;-68
2022/04/15 09:13:20;;;;;;;;;;;15.50;99.90;;;;;;4929794;29;19914;-67
2022/04/15 09:15:46;;;;;;;;;;;15.70;99.90;;;;;;4924153;29;19915;-68
2022/04/15 09:18:26;;;;;;;;;;;15.80;99.90;;;;;;4929802;29;19915;-66
2022/04/15 09:20:52;;;;;;;;;;;15.80;99.90;;;;;;4906825;29;20281;-66
2022/04/15 09:23:19;;;;;;;;;;;15.80;99.90;;;;;;4929586;29;19926;-67
2022/04/15 09:25:46;;;;;;;;;;;15.90;99.90;;;;;;4923915;29;20431;-66
2022/04/15 09:28:12;;;;;;;;;;;15.90;99.90;;;;;;4926455;29;19925;-67
2022/04/15 09:30:41;;;;;;;;;;;16.00;99.90;;;;;;4926040;29;19923;-66
2022/04/15 09:33:09;;;;;;;;;;;16.00;99.90;;;;;;4926599;29;19923;-67
2022/04/15 09:35:35;;;;;;;;;;;16.20;99.90;;;;;;4927392;29;19915;-66
2022/04/15 09:38:03;;;;;;;;;;;16.20;99.90;;;;;;4927964;29;19915;-67
2022/04/15 09:40:31;;;;;;;;;;;16.30;99.90;;;;;;4911861;29;19915;-66
2022/04/15 09:42:57;;;;;;;;;;;16.40;99.90;;;;;;4932065;29;20317;-67
2022/04/15 09:45:28;;;;;;;;;;;16.40;99.90;;;;;;4922975;29;19937;-68
2022/04/15 09:48:03;;;;;;;;;;;16.50;99.90;;;;;;4912809;29;20381;-66
2022/04/15 09:50:31;;;;;;;;;;;16.60;99.90;;;;;;4929714;29;20361;-67
2022/04/15 09:53:13;;;;;;;;;;;16.60;99.90;;;;;;4920931;29;20340;-68
2022/04/15 09:55:40;;;;;;;;;;;16.60;99.90;;;;;;4925620;29;19914;-67
2022/04/15 09:58:16;;;;;;;;;;;16.70;99.90;;;;;;4921847;29;19973;-68
2022/04/15 10:00:43;;;;;;;;;;;16.70;99.90;;;;;;4927003;29;19915;-67
2022/04/15 10:03:11;;;;;;;;;;;16.80;99.90;;;;;;4924767;29;19915;-71
2022/04/15 10:05:38;;;;;;;;;;;16.90;99.90;;;;;;4929641;29;19989;-68
2022/04/15 10:08:04;;;;;;;;;;;17.00;99.90;;;;;;4932792;29;19923;-67
2022/04/15 10:10:33;;;;;;;;;;;17.00;99.90;;;;;;4905731;29;19930;-68
2022/04/15 10:13:03;;;;;;;;;;;17.10;99.90;;;;;;4934418;29;19915;-67
2022/04/15 10:15:30;;;;;;;;;;;17.30;99.90;;;;;;4913673;29;19915;-67
2022/04/15 10:17:56;;;;;;;;;;;17.50;99.90;;;;;;4911135;29;19915;-68
2022/04/15 10:20:22;;;;;;;;;;;17.50;99.90;;;;;;4926475;29;19981;-67
2022/04/15 10:22:48;;;;;;;;;;;17.70;99.90;;;;;;4911611;29;19911;-69
2022/04/15 10:25:14;;;;;;;;;;;17.70;99.90;;;;;;4924781;29;19978;-68
2022/04/15 10:27:39;;;;;;;;;;;17.80;99.90;;;;;;4921226;29;20326;-69
2022/04/15 10:30:18;;;;;;;;;;;17.90;99.90;;;;;;4919700;29;19919;-68
2022/04/15 10:32:55;;;;;;;;;;;18.10;99.90;;;;;;4921934;29;19922;-67
2022/04/15 10:35:22;;;;;;;;;;;18.10;99.90;;;;;;4926706;29;20639;-68
2022/04/15 10:37:55;;;;;;;;;;;18.10;99.90;;;;;;4906419;29;20337;-67
2022/04/15 10:40:27;;;;;;;;;;;18.30;99.90;;;;;;4925937;29;20393;-68
2022/04/15 10:42:52;;;;;;;;;;;18.20;99.90;;;;;;4928705;29;20638;-68
2022/04/15 10:45:25;;;;;;;;;;;18.20;99.90;;;;;;4898883;29;20315;-67
2022/04/15 10:47:55;;;;;;;;;;;18.30;99.90;;;;;;4929236;29;19918;-69
2022/04/15 10:50:21;;;;;;;;;;;18.50;99.90;;;;;;4918077;29;20021;-67
2022/04/15 10:52:48;;;;;;;;;;;18.50;99.90;;;;;;4922032;29;19950;-68
2022/04/15 10:55:16;;;;;;;;;;;18.60;99.90;;;;;;4930861;29;19911;-67
2022/04/15 10:57:46;;;;;;;;;;;18.70;99.90;;;;;;4904412;29;20492;-69
2022/04/15 11:03:01;;;;;;;;;;;18.80;99.90;;;;;;4923345;29;20244;-68
2022/04/15 11:05:32;;;;;;;;;;;18.90;99.90;;;;;;4920710;29;20021;-68
2022/04/15 11:07:59;;;;;;;;;;;19.10;99.90;;;;;;4900148;29;19991;-68
2022/04/15 11:10:55;;;;;;;;;;;19.10;99.90;;;;;;4918761;29;22314;-68
2022/04/15 11:13:29;;;;;;;;;;;19.10;99.90;;;;;;4868690;29;20244;-68
2022/04/15 11:15:58;;;;;;;;;;;19.10;99.90;;;;;;4905922;29;19915;-68
2022/04/15 11:18:24;;;;;;;;;;;19.20;99.90;;;;;;4923591;29;20009;-66
2022/04/15 11:20:50;;;;;;;;;;;19.20;99.90;;;;;;4922893;29;19915;-66
2022/04/15 11:23:16;;;;;;;;;;;19.20;99.90;;;;;;4903655;29;20375;-68
2022/04/15 11:25:42;;;;;;;;;;;19.20;99.90;;;;;;4918450;29;19923;-69
2022/04/15 11:28:08;;;;;;;;;;;19.30;99.90;;;;;;4929702;29;20430;-68
2022/04/15 11:30:33;;;;;;;;;;;19.30;99.90;;;;;;4920222;29;20014;-68
2022/04/15 11:33:03;;;;;;;;;;;19.30;99.90;;;;;;4907712;29;20270;-69
2022/04/15 11:35:30;;;;;;;;;;;19.30;99.90;;;;;;4932950;29;20046;-68
2022/04/15 11:38:04;;;;;;;;;;;19.20;99.90;;;;;;4912242;29;20336;-67
2022/04/15 11:40:34;;;;;;;;;;;19.20;99.90;;;;;;4932583;29;19968;-68
2022/04/15 11:43:01;;;;;;;;;;;19.20;99.90;;;;;;4924429;29;19926;-68
2022/04/15 11:45:30;;;;;;;;;;;19.50;99.90;;;;;;4912972;29;19931;-69
2022/04/15 11:48:13;;;;;;;;;;;19.60;99.90;;;;;;4914635;29;19929;-69
2022/04/15 11:50:39;;;;;;;;;;;19.60;99.90;;;;;;4924716;29;19925;-69
2022/04/15 11:53:05;;;;;;;;;;;19.50;99.90;;;;;;4926346;29;19954;-67
2022/04/15 11:55:31;;;;;;;;;;;19.60;99.90;;;;;;4923411;29;20002;-67
2022/04/15 11:57:56;;;;;;;;;;;19.70;99.90;;;;;;4930450;29;20362;-68
2022/04/15 12:00:22;;;;;;;;;;;19.70;99.90;;;;;;4926901;29;20392;-68
2022/04/15 12:02:48;;;;;;;;;;;19.70;99.90;;;;;;4920723;29;19927;-67
2022/04/15 12:05:14;;;;;;;;;;;19.60;99.90;;;;;;4926311;29;20421;-68
2022/04/15 12:07:42;;;;;;;;;;;19.60;99.90;;;;;;4929756;29;20400;-68
2022/04/15 12:10:07;;;;;;;;;;;19.80;99.90;;;;;;4923478;29;19953;-69
2022/04/15 12:12:33;;;;;;;;;;;19.80;99.90;;;;;;4926977;29;19915;-68
2022/04/15 12:15:01;;;;;;;;;;;19.80;99.90;;;;;;4925700;29;19919;-68
2022/04/15 12:17:27;;;;;;;;;;;19.90;99.90;;;;;;4933850;29;19921;-68
2022/04/15 12:19:52;;;;;;;;;;;20.00;99.90;;;;;;4933148;29;19918;-69
2022/04/15 12:22:19;;;;;;;;;;;20.00;99.40;;;;;;4925830;29;19923;-69
2022/04/15 12:24:45;;;;;;;;;;;20.00;99.60;;;;;;4924576;29;20603;-69
2022/04/15 12:27:14;;;;;;;;;;;20.00;99.90;;;;;;4927105;29;19922;-68
2022/04/15 12:29:54;;;;;;;;;;;20.10;99.70;;;;;;4924865;29;19983;-68
2022/04/15 12:32:34;;;;;;;;;;;20.20;99.90;;;;;;4921783;29;20010;-69
2022/04/15 12:35:00;;;;;;;;;;;20.30;99.90;;;;;;4931625;29;20009;-68
2022/04/15 12:37:44;;;;;;;;;;;20.40;99.90;;;;;;4930297;29;20021;-69
2022/04/15 12:40:29;;;;;;;;;;;20.30;99.90;;;;;;4927289;29;21865;-68
2022/04/15 12:42:55;;;;;;;;;;;20.30;99.90;;;;;;4933937;29;19994;-67
2022/04/15 12:45:24;;;;;;;;;;;20.30;99.90;;;;;;4930512;29;20069;-67
2022/04/15 12:47:59;;;;;;;;;;;20.50;99.90;;;;;;4923658;29;20257;-69
2022/04/15 12:50:28;;;;;;;;;;;20.50;99.90;;;;;;4922021;29;19919;-68
2022/04/15 12:52:54;;;;;;;;;;;20.50;99.90;;;;;;4925859;29;19982;-68
2022/04/15 12:55:23;;;;;;;;;;;20.50;99.90;;;;;;4917371;29;19923;-69
2022/04/15 12:57:49;;;;;;;;;;;20.70;99.90;;;;;;4923759;29;19989;-68
2022/04/15 13:00:15;;;;;;;;;;;20.70;99.90;;;;;;4923601;29;19926;-68
2022/04/15 13:02:40;;;;;;;;;;;20.80;99.90;;;;;;4927478;29;19919;-68
2022/04/15 13:05:07;;;;;;;;;;;20.80;99.90;;;;;;4906403;29;20262;-68
2022/04/15 13:07:35;;;;;;;;;;;20.90;99.90;;;;;;4923996;29;19930;-67
2022/04/15 13:10:01;;;;;;;;;;;20.80;99.90;;;;;;4927493;29;20009;-68
2022/04/15 13:12:26;;;;;;;;;;;21.00;99.30;;;;;;4905352;29;20388;-68
2022/04/15 13:14:53;;;;;;;;;;;21.00;98.30;;;;;;4923298;29;20901;-68
2022/04/15 13:17:19;;;;;;;;;;;21.00;96.20;;;;;;4925765;29;20440;-68
2022/04/15 13:19:45;;;;;;;;;;;21.00;96.30;;;;;;4917878;29;20421;-68
2022/04/15 13:22:11;;;;;;;;;;;21.00;96.80;;;;;;4920271;29;20388;-68
2022/04/15 13:24:37;;;;;;;;;;;20.80;97.00;;;;;;4918987;29;20423;-69
2022/04/15 13:27:03;;;;;;;;;;;20.80;97.80;;;;;;4922705;29;19923;-68
2022/04/15 13:29:29;;;;;;;;;;;21.00;97.30;;;;;;4930422;29;20301;-68
2022/04/15 13:31:55;;;;;;;;;;;21.10;97.80;;;;;;4922797;29;19919;-68
2022/04/15 13:34:20;;;;;;;;;;;21.00;98.00;;;;;;4905050;29;20316;-68
2022/04/15 13:36:46;;;;;;;;;;;21.10;97.50;;;;;;4927331;29;19915;-67
2022/04/15 13:39:12;;;;;;;;;;;21.30;96.70;;;;;;4915712;29;19922;-68
2022/04/15 13:41:37;;;;;;;;;;;21.30;96.80;;;;;;4924845;29;20597;-68
2022/04/15 13:44:03;;;;;;;;;;;21.20;96.90;;;;;;4926759;29;20010;-68
2022/04/15 13:46:29;;;;;;;;;;;21.40;97.50;;;;;;4924435;29;19923;-68
2022/04/15 13:48:54;;;;;;;;;;;21.50;97.80;;;;;;4926064;29;19934;-68
2022/04/15 13:51:20;;;;;;;;;;;21.60;96.80;;;;;;4928201;29;19915;-68
2022/04/15 13:56:41;;;;;;;;;;;21.80;96.20;;;;;;4931433;29;19970;-69
2022/04/15 13:59:12;;;;;;;;;;;21.70;95.90;;;;;;4927714;29;20010;-69
2022/04/15 14:01:39;;;;;;;;;;;21.60;96.50;;;;;;4927110;29;20325;-69
2022/04/15 14:04:09;;;;;;;;;;;21.50;96.80;;;;;;4903565;29;19971;-69
2022/04/15 14:06:39;;;;;;;;;;;21.40;97.00;;;;;;4908216;29;20285;-68
2022/04/15 14:09:05;;;;;;;;;;;21.30;97.20;;;;;;4921687;29;19919;-68
2022/04/15 14:11:34;;;;;;;;;;;21.40;97.10;;;;;;4921889;29;19929;-68
2022/04/15 14:14:01;;;;;;;;;;;21.60;97.00;;;;;;4920324;29;19915;-69
2022/04/15 14:16:26;;;;;;;;;;;21.70;96.60;;;;;;4921505;29;20304;-67
2022/04/15 14:18:53;;;;;;;;;;;21.60;96.10;;;;;;4922452;29;20235;-66
2022/04/15 14:21:18;;;;;;;;;;;21.60;96.30;;;;;;4908667;29;20010;-68
2022/04/15 14:23:44;;;;;;;;;;;21.70;95.70;;;;;;4927265;29;20015;-68
2022/04/15 14:26:11;;;;;;;;;;;21.30;96.30;;;;;;4920444;29;20013;-69
2022/04/15 14:28:40;;;;;;;;;;;21.20;97.00;;;;;;4925629;29;20032;-68
2022/04/15 14:31:05;;;;;;;;;;;21.40;96.90;;;;;;4904324;29;20351;-68