Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:19;;;;;;;61.55;35.45;;;-1.00;99.90;;;;;;5021075;28;20044;-65
2022/12/10 00:02:45;;;;;;;63.95;34.17;;;-1.10;99.90;;;;;;5012399;28;20041;-65
2022/12/10 00:05:10;;;;;;;64.55;36.58;;;-1.10;99.90;;;;;;5017607;28;20103;-65
2022/12/10 00:07:36;;;;;;;68.25;34.17;;;-1.10;99.90;;;;;;5018564;28;20042;-65
2022/12/10 00:10:02;;;;;;;55.83;32.85;;;-1.10;99.90;;;;;;5018954;28;20037;-65
2022/12/10 00:12:28;;;;;;;59.97;34.03;;;-1.10;99.90;;;;;;5016190;28;20485;-65
2022/12/10 00:14:53;;;;;;;61.60;33.88;;;-1.20;99.90;;;;;;5015170;28;20038;-66
2022/12/10 00:17:19;;;;;;;60.13;33.83;;;-1.10;99.90;;;;;;5019144;28;20120;-65
2022/12/10 00:19:45;;;;;;;58.78;32.63;;;-1.20;99.90;;;;;;5016474;28;20038;-65
2022/12/10 00:22:10;;;;;;;65.78;33.80;;;-1.30;99.90;;;;;;5015965;28;20091;-66
2022/12/10 00:24:36;;;;;;;55.63;32.40;;;-1.30;99.90;;;;;;5017571;28;20401;-65
2022/12/10 00:27:02;;;;;;;64.18;34.35;;;-1.30;99.90;;;;;;5017919;28;20103;-65
2022/12/10 00:29:27;;;;;;;61.47;32.70;;;-1.30;99.90;;;;;;5019960;28;20168;-65
2022/12/10 00:31:53;;;;;;;62.25;33.58;;;-1.40;99.90;;;;;;5016020;28;20029;-66
2022/12/10 00:34:19;;;;;;;62.33;35.17;;;-1.40;99.90;;;;;;5017111;28;20041;-65
2022/12/10 00:36:47;;;;;;;64.85;34.33;;;-1.50;99.90;;;;;;5018755;28;20056;-65
2022/12/10 00:39:16;;;;;;;62.80;33.03;;;-1.50;99.90;;;;;;5028451;28;20050;-65
2022/12/10 00:41:42;;;;;;;60.83;33.50;;;-1.60;99.90;;;;;;5020649;28;20112;-65
2022/12/10 00:44:08;;;;;;;62.75;31.83;;;-1.60;99.90;;;;;;5017676;28;20057;-65
2022/12/10 00:46:33;;;;;;;59.70;32.75;;;-1.60;99.90;;;;;;5015806;28;20029;-65
2022/12/10 00:48:59;;;;;;;59.05;33.25;;;-1.60;99.90;;;;;;5019820;28;20478;-64
2022/12/10 00:51:26;;;;;;;54.80;30.48;;;-1.70;99.90;;;;;;5020282;28;20068;-64
2022/12/10 00:53:54;;;;;;;57.53;32.53;;;-1.70;99.90;;;;;;5022405;28;20042;-64
2022/12/10 00:56:23;;;;;;;58.28;33.47;;;-1.70;99.90;;;;;;5021669;28;20064;-65
2022/12/10 00:58:49;;;;;;;58.90;31.80;;;-1.80;99.90;;;;;;5020856;28;20030;-64
2022/12/10 01:01:37;;;;;;;65.93;35.30;;;-1.80;99.90;;;;;;5022473;28;20441;-64
2022/12/10 01:04:09;;;;;;;61.55;32.97;;;-1.90;99.90;;;;;;5022307;28;20107;-65
2022/12/10 01:06:45;;;;;;;56.10;30.67;;;-1.90;99.90;;;;;;5020521;28;20410;-65
2022/12/10 01:09:14;;;;;;;58.05;32.30;;;-1.90;99.90;;;;;;5034770;28;20316;-66
2022/12/10 01:11:41;;;;;;;74.20;36.22;;;-1.90;99.90;;;;;;5023821;28;20432;-65
2022/12/10 01:14:09;;;;;;;56.58;32.20;;;-1.90;99.90;;;;;;5019278;28;20457;-65
2022/12/10 01:16:36;;;;;;;66.00;35.05;;;-1.90;99.90;;;;;;5017943;28;20045;-65
2022/12/10 01:19:01;;;;;;;65.20;35.58;;;-2.00;99.90;;;;;;5022977;28;20048;-65
2022/12/10 01:21:28;;;;;;;62.78;34.25;;;-2.00;99.90;;;;;;5020195;28;20429;-65
2022/12/10 01:23:55;;;;;;;60.42;31.58;;;-2.00;99.90;;;;;;5022401;28;20045;-65
2022/12/10 01:26:23;;;;;;;60.13;34.08;;;-2.00;99.90;;;;;;5023024;28;20045;-66
2022/12/10 01:28:50;;;;;;;62.53;33.83;;;-2.00;99.90;;;;;;5022153;28;20116;-65
2022/12/10 01:31:19;;;;;;;66.07;35.58;;;-2.00;99.90;;;;;;5016232;28;20108;-64
2022/12/10 01:33:45;;;;;;;66.25;34.90;;;-2.00;99.90;;;;;;5024151;28;20052;-64
2022/12/10 01:36:16;;;;;;;67.70;35.83;;;-2.10;99.90;;;;;;5017635;28;20152;-65
2022/12/10 01:38:42;;;;;;;62.67;33.30;;;-2.10;99.90;;;;;;5020073;28;20568;-64
2022/12/10 01:41:16;;;;;;;63.47;34.05;;;-2.10;99.90;;;;;;5008035;28;20052;-65
2022/12/10 01:44:11;;;;;;;68.57;36.42;;;-2.10;99.90;;;;;;5023867;28;20121;-65
2022/12/10 01:46:42;;;;;;;66.93;35.22;;;-2.10;99.90;;;;;;4980143;28;20058;-64
2022/12/10 01:49:16;;;;;;;71.10;36.67;;;-2.10;99.90;;;;;;5022021;28;20380;-65
2022/12/10 01:51:44;;;;;;;69.35;35.20;;;-2.20;99.90;;;;;;5017324;28;20052;-65
2022/12/10 01:54:15;;;;;;;66.72;36.17;;;-2.20;99.90;;;;;;5017888;28;20115;-64
2022/12/10 01:56:44;;;;;;;76.50;37.28;;;-2.20;99.90;;;;;;5018387;28;20103;-64
2022/12/10 01:59:13;;;;;;;68.78;36.08;;;-2.20;99.90;;;;;;5024748;28;20455;-64
2022/12/10 02:01:57;;;;;;;73.03;37.22;;;-2.20;99.90;;;;;;5018226;28;20049;-67
2022/12/10 02:04:34;;;;;;;71.15;36.78;;;-2.20;99.90;;;;;;5038487;28;20037;-67
2022/12/10 02:07:22;;;;;;;73.90;37.75;;;-2.20;99.90;;;;;;5015897;28;20053;-67
2022/12/10 02:10:06;;;;;;;78.10;37.10;;;-2.20;99.90;;;;;;5015557;28;20037;-67
2022/12/10 02:12:44;;;;;;;73.65;38.30;;;-2.20;99.90;;;;;;5021110;28;20056;-67
2022/12/10 02:15:20;;;;;;;70.97;36.42;;;-2.20;99.90;;;;;;5021102;28;20041;-67
2022/12/10 02:17:50;;;;;;;77.22;37.97;;;-2.20;99.90;;;;;;5018098;28;20046;-67
2022/12/10 02:20:41;;;;;;;68.43;38.13;;;-2.30;99.90;;;;;;5023332;28;20458;-67
2022/12/10 02:23:13;;;;;;;72.68;38.95;;;-2.30;99.90;;;;;;5024732;28;20476;-67
2022/12/10 02:25:41;;;;;;;76.65;38.88;;;-2.30;99.90;;;;;;5017954;28;20052;-67
2022/12/10 02:28:19;;;;;;;72.57;36.53;;;-2.30;99.90;;;;;;5020286;28;20049;-67
2022/12/10 02:30:48;;;;;;;74.00;35.40;;;-2.30;99.90;;;;;;5021298;28;20042;-67
2022/12/10 02:33:16;;;;;;;73.72;37.28;;;-2.30;99.90;;;;;;5017881;28;20042;-67
2022/12/10 02:35:42;;;;;;;80.07;38.72;;;-2.30;99.90;;;;;;5018041;28;20562;-67
2022/12/10 02:38:17;;;;;;;76.50;38.78;;;-2.40;99.90;;;;;;5020120;28;20380;-67
2022/12/10 02:40:52;;;;;;;72.45;37.95;;;-2.40;99.90;;;;;;5019548;28;20123;-67
2022/12/10 02:43:18;;;;;;;78.20;39.80;;;-2.30;99.90;;;;;;5016787;28;20053;-67
2022/12/10 02:45:45;;;;;;;74.60;37.65;;;-2.30;99.90;;;;;;5021780;28;20447;-67
2022/12/10 02:48:11;;;;;;;78.07;39.90;;;-2.30;99.90;;;;;;5023073;28;20041;-67
2022/12/10 02:50:37;;;;;;;74.00;36.88;;;-2.40;99.90;;;;;;5019813;28;20042;-67
2022/12/10 02:53:03;;;;;;;77.30;38.63;;;-2.40;99.90;;;;;;5018470;28;20096;-67
2022/12/10 02:55:47;;;;;;;78.65;39.08;;;-2.40;99.90;;;;;;5021273;28;20053;-67
2022/12/10 02:58:31;;;;;;;77.38;40.80;;;-2.40;99.90;;;;;;5023642;28;20061;-66
2022/12/10 03:01:37;;;;;;;77.60;39.10;;;-2.40;99.90;;;;;;5016337;28;20072;-67
2022/12/10 03:04:21;;;;;;;73.55;38.70;;;-2.40;99.90;;;;;;5020997;28;20099;-67
2022/12/10 03:06:59;;;;;;;69.32;36.97;;;-2.40;99.90;;;;;;5020816;28;20046;-67
2022/12/10 03:09:47;;;;;;;79.30;39.40;;;-2.50;99.90;;;;;;5019412;28;20042;-67
2022/12/10 03:12:31;;;;;;;85.22;39.20;;;-2.50;99.90;;;;;;5004263;28;20064;-67
2022/12/10 03:15:03;;;;;;;73.43;38.28;;;-2.50;99.90;;;;;;5014639;28;20485;-67
2022/12/10 03:17:32;;;;;;;79.47;39.63;;;-2.50;99.90;;;;;;5021106;28;20370;-67
2022/12/10 03:19:59;;;;;;;82.82;39.53;;;-2.50;99.90;;;;;;5016357;28;20454;-67
2022/12/10 03:22:26;;;;;;;81.82;38.83;;;-2.50;99.90;;;;;;5021968;28;20234;-67
2022/12/10 03:24:52;;;;;;;77.90;39.67;;;-2.50;99.90;;;;;;5017363;28;20086;-67
2022/12/10 03:27:22;;;;;;;77.93;41.55;;;-2.50;99.90;;;;;;5021740;28;20626;-67
2022/12/10 03:29:54;;;;;;;78.68;39.67;;;-2.50;99.90;;;;;;5019219;28;20193;-67
2022/12/10 03:32:22;;;;;;;78.03;39.83;;;-2.50;99.90;;;;;;5021780;28;20033;-67
2022/12/10 03:34:50;;;;;;;83.20;43.28;;;-2.50;99.90;;;;;;5020739;28;20094;-67
2022/12/10 03:37:17;;;;;;;79.82;40.75;;;-2.50;99.90;;;;;;5019602;28;20251;-67
2022/12/10 03:39:43;;;;;;;80.45;41.38;;;-2.50;99.90;;;;;;5019297;28;20046;-67
2022/12/10 03:42:09;;;;;;;83.38;39.85;;;-2.50;99.90;;;;;;5018903;28;20040;-67
2022/12/10 03:44:38;;;;;;;81.75;40.33;;;-2.50;99.90;;;;;;5025622;28;20406;-67
2022/12/10 03:47:05;;;;;;;73.68;38.08;;;-2.50;99.90;;;;;;5014514;28;20454;-67
2022/12/10 03:49:31;;;;;;;84.18;40.95;;;-2.60;99.90;;;;;;5018321;28;20037;-67
2022/12/10 03:51:57;;;;;;;84.30;41.30;;;-2.50;99.90;;;;;;5019190;28;20037;-67
2022/12/10 03:54:23;;;;;;;80.38;40.50;;;-2.60;99.90;;;;;;5022557;28;20571;-67
2022/12/10 03:56:49;;;;;;;75.63;37.97;;;-2.60;99.90;;;;;;5013301;28;20049;-67
2022/12/10 03:59:14;;;;;;;80.53;39.47;;;-2.60;99.90;;;;;;5020747;28;20064;-67
2022/12/10 04:01:41;;;;;;;74.78;39.85;;;-2.60;99.90;;;;;;5011717;28;20057;-67
2022/12/10 04:04:07;;;;;;;81.30;40.25;;;-2.60;99.90;;;;;;5019650;28;20045;-67
2022/12/10 04:06:33;;;;;;;82.00;40.65;;;-2.60;99.90;;;;;;5019784;28;20069;-68
2022/12/10 04:08:59;;;;;;;85.05;40.45;;;-2.60;99.90;;;;;;5017091;28;20045;-68
2022/12/10 04:11:26;;;;;;;82.13;41.10;;;-2.60;99.90;;;;;;5015735;28;20052;-68
2022/12/10 04:16:37;;;;;;;79.95;40.28;;;-2.70;99.90;;;;;;5015853;28;20053;-68
2022/12/10 04:19:08;;;;;;;80.38;40.35;;;-2.70;99.90;;;;;;5023904;28;20057;-68
2022/12/10 04:27:13;;;;;;;80.93;38.78;;;-2.80;99.90;;;;;;5024844;28;20066;-68
2022/12/10 04:29:39;;;;;;;79.00;39.25;;;-2.80;99.90;;;;;;5022120;28;20048;-68
2022/12/10 04:32:06;;;;;;;82.75;40.22;;;-2.80;99.90;;;;;;5021219;28;20037;-68
2022/12/10 04:34:32;;;;;;;79.60;40.05;;;-2.80;99.90;;;;;;5023796;28;20057;-66
2022/12/10 04:36:58;;;;;;;77.82;39.03;;;-2.80;99.90;;;;;;5023620;28;20046;-66
2022/12/10 04:39:24;;;;;;;75.78;38.28;;;-2.80;99.90;;;;;;5017668;28;20049;-68
2022/12/10 04:41:50;;;;;;;72.93;37.58;;;-2.80;99.90;;;;;;5007494;28;20042;-67
2022/12/10 04:44:17;;;;;;;81.32;39.65;;;-2.80;99.90;;;;;;5025899;28;20046;-67
2022/12/10 04:46:42;;;;;;;78.97;40.17;;;-2.90;99.90;;;;;;5018163;28;20431;-67
2022/12/10 04:49:08;;;;;;;75.97;37.60;;;-2.90;99.90;;;;;;5026292;28;20046;-67
2022/12/10 04:51:34;;;;;;;83.90;39.35;;;-2.90;99.90;;;;;;5022412;28;20046;-68
2022/12/10 04:54:00;;;;;;;83.75;39.92;;;-2.90;99.90;;;;;;5023141;28;20041;-67
2022/12/10 04:56:27;;;;;;;76.55;39.55;;;-2.90;99.90;;;;;;5024432;28;20049;-67
2022/12/10 04:58:55;;;;;;;86.13;41.15;;;-2.90;99.90;;;;;;5025349;28;20179;-67
2022/12/10 05:01:20;;;;;;;83.57;43.20;;;-2.90;99.90;;;;;;5027277;28;20055;-67
2022/12/10 05:03:46;;;;;;;82.22;39.55;;;-3.00;99.90;;;;;;5019027;28;20133;-67
2022/12/10 05:06:14;;;;;;;82.53;39.17;;;-3.00;99.90;;;;;;5022468;28;20050;-67
2022/12/10 05:08:41;;;;;;;79.68;40.17;;;-3.00;99.90;;;;;;5022289;28;20041;-67
2022/12/10 05:11:20;;;;;;;81.15;39.60;;;-3.00;99.90;;;;;;5019039;28;20052;-67
2022/12/10 05:13:46;;;;;;;81.40;40.58;;;-3.00;99.90;;;;;;5037119;28;20203;-67
2022/12/10 05:16:15;;;;;;;77.90;39.20;;;-3.00;99.90;;;;;;5020949;28;20531;-67
2022/12/10 05:18:41;;;;;;;84.63;41.60;;;-3.00;99.90;;;;;;5023716;28;20129;-67
2022/12/10 05:21:13;;;;;;;76.60;38.42;;;-3.00;99.90;;;;;;5027782;28;20364;-67
2022/12/10 05:23:41;;;;;;;80.05;39.83;;;-3.00;99.90;;;;;;5023120;28;20041;-67
2022/12/10 05:26:06;;;;;;;86.05;39.55;;;-3.00;99.90;;;;;;5024851;28;20045;-67
2022/12/10 05:28:35;;;;;;;75.43;38.90;;;-3.00;99.90;;;;;;5024357;28;20038;-67
2022/12/10 05:31:01;;;;;;;82.15;39.53;;;-3.00;99.90;;;;;;5022615;28;20038;-67
2022/12/10 05:33:27;;;;;;;81.05;38.95;;;-3.00;99.90;;;;;;5022743;28;20470;-67
2022/12/10 05:36:01;;;;;;;81.85;41.92;;;-3.00;99.90;;;;;;5019957;28;20084;-68
2022/12/10 05:38:29;;;;;;;80.40;38.78;;;-3.10;99.90;;;;;;5024811;28;20077;-67
2022/12/10 05:41:00;;;;;;;82.03;38.83;;;-3.00;99.90;;;;;;5007367;28;20033;-67
2022/12/10 05:43:25;;;;;;;80.35;40.00;;;-3.00;99.90;;;;;;5021829;28;20429;-67
2022/12/10 05:45:51;;;;;;;83.95;40.25;;;-3.00;99.90;;;;;;5024981;28;20095;-67
2022/12/10 05:48:17;;;;;;;82.10;39.60;;;-3.00;99.90;;;;;;5021915;28;20039;-67
2022/12/10 05:50:42;;;;;;;79.10;39.55;;;-3.00;99.90;;;;;;5021941;28;20115;-68
2022/12/10 05:53:09;;;;;;;82.85;39.45;;;-2.90;99.90;;;;;;5022875;28;20042;-67
2022/12/10 05:55:34;;;;;;;89.20;39.42;;;-2.90;99.90;;;;;;5022520;28;20452;-67
2022/12/10 05:58:00;;;;;;;83.85;39.47;;;-2.80;99.90;;;;;;5022500;28;20514;-67
2022/12/10 06:00:27;;;;;;;83.13;41.17;;;-2.80;99.90;;;;;;5021125;28;20497;-67
2022/12/10 06:02:54;;;;;;;98.75;45.15;;;-2.80;99.90;;;;;;5023661;28;20041;-67
2022/12/10 06:05:19;;;;;;;86.40;40.58;;;-2.80;99.90;;;;;;5022983;28;20140;-67
2022/12/10 06:07:45;;;;;;;95.97;43.10;;;-2.70;99.90;;;;;;5022427;28;20453;-67
2022/12/10 06:10:11;;;;;;;91.32;42.67;;;-2.70;99.90;;;;;;5020841;28;20525;-67
2022/12/10 06:12:37;;;;;;;91.70;42.30;;;-2.60;99.90;;;;;;5026867;28;20029;-67
2022/12/10 06:15:04;;;;;;;88.32;43.35;;;-2.60;99.90;;;;;;5026109;28;20056;-67
2022/12/10 06:17:30;;;;;;;89.57;41.60;;;-2.50;99.90;;;;;;5024082;28;20041;-68
2022/12/10 06:19:56;;;;;;;95.18;43.05;;;-2.50;99.90;;;;;;5022409;28;20064;-68
2022/12/10 06:22:22;;;;;;;89.97;42.38;;;-2.40;99.90;;;;;;5020864;28;20077;-67
2022/12/10 06:24:48;;;;;;;92.07;42.03;;;-2.40;99.90;;;;;;5021832;28;20520;-67
2022/12/10 06:27:14;;;;;;;91.57;41.78;;;-2.40;99.90;;;;;;5018848;28;20041;-67
2022/12/10 06:29:40;;;;;;;92.75;43.17;;;-2.30;99.90;;;;;;5019872;28;20044;-67
2022/12/10 06:32:06;;;;;;;88.28;43.05;;;-2.30;99.90;;;;;;5017935;28;20037;-68
2022/12/10 06:34:31;;;;;;;89.10;42.42;;;-2.30;99.90;;;;;;5019413;28;20401;-68
2022/12/10 06:36:57;;;;;;;101.38;46.97;;;-2.30;99.90;;;;;;5018920;28;20112;-67
2022/12/10 06:39:23;;;;;;;93.63;43.70;;;-2.30;99.90;;;;;;5022351;28;20038;-68
2022/12/10 06:41:49;;;;;;;86.43;42.70;;;-2.20;99.90;;;;;;5017623;28;20038;-68
2022/12/10 06:44:14;;;;;;;86.55;41.83;;;-2.20;99.90;;;;;;5023059;28;20044;-68
2022/12/10 06:46:40;;;;;;;86.13;41.78;;;-2.20;99.90;;;;;;5018639;28;20508;-68
2022/12/10 06:49:07;;;;;;;88.45;41.15;;;-2.10;99.90;;;;;;5023993;28;20034;-68
2022/12/10 06:51:33;;;;;;;87.47;41.40;;;-2.20;99.90;;;;;;5021573;28;20084;-68
2022/12/10 06:53:59;;;;;;;84.63;40.83;;;-2.10;99.90;;;;;;5022916;28;20041;-68
2022/12/10 06:56:25;;;;;;;78.35;40.83;;;-2.10;99.90;;;;;;5021287;28;20049;-68
2022/12/10 06:58:51;;;;;;;84.40;42.35;;;-2.10;99.90;;;;;;5019363;28;20056;-68
2022/12/10 07:01:22;;;;;;;81.90;41.33;;;-2.10;99.90;;;;;;5021660;28;20426;-68
2022/12/10 07:03:52;;;;;;;80.65;41.05;;;-2.10;99.90;;;;;;5019762;28;20044;-68
2022/12/10 07:06:18;;;;;;;84.28;41.45;;;-2.10;99.90;;;;;;5017294;28;20056;-68
2022/12/10 07:08:44;;;;;;;83.65;42.35;;;-2.00;99.90;;;;;;5017368;28;20040;-68
2022/12/10 07:11:12;;;;;;;83.50;40.70;;;-2.00;99.90;;;;;;5022232;28;20055;-68
2022/12/10 07:13:38;;;;;;;81.15;40.83;;;-2.00;99.90;;;;;;5006387;28;20095;-68
2022/12/10 07:16:16;;;;;;;90.15;41.13;;;-2.00;99.90;;;;;;5014210;28;20515;-68
2022/12/10 07:18:41;;;;;;;87.03;41.50;;;-2.00;99.90;;;;;;5017680;28;20046;-68
2022/12/10 07:21:22;;;;;;;90.55;43.97;;;-2.00;99.90;;;;;;5018608;28;20564;-68
2022/12/10 07:23:49;;;;;;;92.40;44.42;;;-2.00;99.90;;;;;;5021370;28;20077;-68
2022/12/10 07:26:15;;;;;;;93.30;44.40;;;-2.00;99.90;;;;;;5017901;28;20377;-68
2022/12/10 07:28:40;;;;;;;90.00;42.97;;;-2.00;99.90;;;;;;5024244;28;20465;-67
2022/12/10 07:31:08;;;;;;;91.97;44.28;;;-2.00;99.90;;;;;;5016753;28;20038;-68
2022/12/10 07:33:35;;;;;;;93.15;43.72;;;-2.00;99.90;;;;;;5015105;28;20033;-67
2022/12/10 07:36:06;;;;;;;92.57;43.25;;;-2.00;99.90;;;;;;5021891;28;20035;-68
2022/12/10 07:38:31;;;;;;;89.90;42.60;;;-2.00;99.90;;;;;;5026690;28;20064;-68
2022/12/10 07:40:57;;;;;;;95.43;44.38;;;-2.00;99.90;;;;;;5020076;28;20473;-68
2022/12/10 07:43:23;;;;;;;97.65;44.63;;;-1.90;99.90;;;;;;5018751;28;20132;-68
2022/12/10 07:45:48;;;;;;;91.40;43.83;;;-2.00;99.90;;;;;;5018811;28;20073;-67
2022/12/10 07:48:15;;;;;;;91.18;44.42;;;-1.90;99.90;;;;;;5020393;28;20049;-68
2022/12/10 07:50:40;;;;;;;96.78;44.38;;;-1.90;99.90;;;;;;5018800;28;20038;-68
2022/12/10 07:53:06;;;;;;;97.13;44.00;;;-1.90;99.90;;;;;;5019355;28;20040;-68
2022/12/10 07:55:32;;;;;;;100.57;46.25;;;-1.90;99.90;;;;;;5020389;28;20123;-68
2022/12/10 07:57:58;;;;;;;103.82;45.78;;;-1.90;99.90;;;;;;5018287;28;20454;-67
2022/12/10 08:00:23;;;;;;;96.82;46.33;;;-1.90;99.90;;;;;;5023879;28;20042;-68
2022/12/10 08:02:49;;;;;;;92.03;43.50;;;-1.90;99.90;;;;;;5019953;28;20068;-68
2022/12/10 08:05:15;;;;;;;102.70;46.95;;;-1.90;99.90;;;;;;5021210;28;20496;-68
2022/12/10 08:07:40;;;;;;;98.05;48.20;;;-1.90;99.90;;;;;;5016905;28;20176;-68
2022/12/10 08:10:06;;;;;;;99.82;47.90;;;-1.90;99.90;;;;;;5017262;28;20038;-68
2022/12/10 08:12:32;;;;;;;103.45;45.60;;;-1.80;99.90;;;;;;5020891;28;20402;-68
2022/12/10 08:14:58;;;;;;;102.35;45.13;;;-1.80;99.90;;;;;;5020051;28;20069;-67
2022/12/10 08:17:24;;;;;;;104.40;45.15;;;-1.80;99.90;;;;;;5035821;28;20580;-68
2022/12/10 08:19:50;;;;;;;94.80;45.50;;;-1.80;99.90;;;;;;5016031;28;20037;-68
2022/12/10 08:22:16;;;;;;;91.40;44.58;;;-1.70;99.90;;;;;;5017151;28;20054;-68
2022/12/10 08:24:42;;;;;;;97.25;45.30;;;-1.70;99.90;;;;;;5019121;28;20041;-68
2022/12/10 08:27:07;;;;;;;95.60;44.20;;;-1.70;99.90;;;;;;5019147;28;20037;-67
2022/12/10 08:29:33;;;;;;;90.90;44.25;;;-1.70;99.90;;;;;;5015960;28;20052;-67
2022/12/10 08:31:59;;;;;;;99.82;44.72;;;-1.70;99.90;;;;;;5023004;28;20385;-67
2022/12/10 08:34:25;;;;;;;92.00;44.10;;;-1.70;99.90;;;;;;5021177;28;20053;-67
2022/12/10 08:36:50;;;;;;;96.50;44.30;;;-1.70;99.90;;;;;;5011255;28;20060;-67
2022/12/10 08:39:16;;;;;;;99.53;45.70;;;-1.70;99.90;;;;;;5018058;28;20120;-67
2022/12/10 08:41:45;;;;;;;95.53;45.15;;;-1.60;99.90;;;;;;5009626;28;20041;-67
2022/12/10 08:44:12;;;;;;;96.40;45.63;;;-1.60;99.90;;;;;;5025409;28;20393;-67
2022/12/10 08:46:38;;;;;;;91.63;44.17;;;-1.60;99.90;;;;;;5013267;28;20046;-67
2022/12/10 08:49:06;;;;;;;95.40;43.92;;;-1.60;99.90;;;;;;5014812;28;20493;-67
2022/12/10 08:51:32;;;;;;;94.35;44.30;;;-1.50;99.90;;;;;;5015475;28;20076;-67
2022/12/10 08:53:58;;;;;;;92.32;43.65;;;-1.50;99.90;;;;;;5011353;28;20046;-67
2022/12/10 08:56:26;;;;;;;93.38;44.90;;;-1.50;99.90;;;;;;5012468;28;20509;-67
2022/12/10 08:58:52;;;;;;;93.47;43.40;;;-1.40;99.90;;;;;;5013863;28;20413;-67
2022/12/10 09:01:18;;;;;;;92.72;44.00;;;-1.40;99.90;;;;;;5008692;28;20046;-67
2022/12/10 09:03:45;;;;;;;89.90;43.50;;;-1.50;99.90;;;;;;5012367;28;20042;-67
2022/12/10 09:06:15;;;;;;;86.20;42.10;;;-1.40;99.90;;;;;;5012929;28;20053;-67
2022/12/10 09:08:40;;;;;;;89.43;43.72;;;-1.30;99.90;;;;;;5016670;28;20107;-67
2022/12/10 09:11:09;;;;;;;89.45;42.92;;;-1.40;99.90;;;;;;5008280;28;20507;-67
2022/12/10 09:13:37;;;;;;;91.45;42.50;;;-1.40;99.90;;;;;;5017655;28;20038;-67
2022/12/10 09:16:03;;;;;;;85.95;41.20;;;-1.30;99.90;;;;;;5016643;28;20049;-68
2022/12/10 09:18:28;;;;;;;85.45;40.90;;;-1.40;99.90;;;;;;5016692;28;20119;-67
2022/12/10 09:20:54;;;;;;;85.53;42.50;;;-1.40;99.90;;;;;;5019718;28;20041;-68
2022/12/10 09:23:20;;;;;;;90.28;44.78;;;-1.30;99.90;;;;;;5024843;28;20058;-68
2022/12/10 09:25:46;;;;;;;89.68;42.67;;;-1.30;99.90;;;;;;5024173;28;20107;-68
2022/12/10 09:28:11;;;;;;;95.13;44.90;;;-1.30;99.90;;;;;;5022705;28;20049;-68
2022/12/10 09:30:37;;;;;;;93.43;44.33;;;-1.30;99.90;;;;;;5021918;28;20052;-68
2022/12/10 09:33:03;;;;;;;90.25;41.97;;;-1.30;99.90;;;;;;5025753;28;20425;-68
2022/12/10 09:35:29;;;;;;;92.47;45.08;;;-1.30;99.90;;;;;;5018331;28;20037;-68
2022/12/10 09:37:54;;;;;;;101.70;45.80;;;-1.30;99.90;;;;;;5022056;28;20040;-68
2022/12/10 09:40:38;;;;;;;96.97;45.33;;;-1.30;99.90;;;;;;5017272;28;20050;-68
2022/12/10 09:43:19;;;;;;;90.60;44.93;;;-1.20;99.90;;;;;;5019453;28;20037;-68
2022/12/10 09:45:49;;;;;;;92.07;44.28;;;-1.20;99.90;;;;;;5023793;28;20296;-68
2022/12/10 09:48:59;;;;;;;98.65;45.63;;;-1.20;99.90;;;;;;5022503;28;20422;-68
2022/12/10 09:51:29;;;;;;;88.85;44.25;;;-1.20;99.90;;;;;;5023495;28;20060;-68
2022/12/10 09:53:59;;;;;;;95.43;45.92;;;-1.10;99.90;;;;;;5022613;28;20052;-68
2022/12/10 09:56:39;;;;;;;100.15;45.45;;;-1.10;99.90;;;;;;5021919;28;20351;-68
2022/12/10 09:59:40;;;;;;;90.45;41.85;;;-1.00;99.90;;;;;;5020454;28;20340;-68
2022/12/10 10:02:30;;;;;;;87.60;41.88;;;-1.00;99.90;;;;;;5017455;28;20038;-68
2022/12/10 10:05:22;;;;;;;91.03;42.05;;;-1.00;99.90;;;;;;5007034;28;20469;-68
2022/12/10 10:07:53;;;;;;;88.35;42.22;;;-1.00;99.90;;;;;;5018407;28;20046;-68
2022/12/10 10:10:30;;;;;;;92.03;42.00;;;-1.00;99.90;;;;;;5017745;28;20493;-68
2022/12/10 10:13:08;;;;;;;91.53;42.17;;;-1.00;99.90;;;;;;5016170;28;20104;-68
2022/12/10 10:15:40;;;;;;;89.80;41.72;;;-0.90;99.90;;;;;;5018264;28;20053;-68
2022/12/10 10:18:28;;;;;;;91.05;41.33;;;-0.90;99.90;;;;;;5030575;28;20041;-68
2022/12/10 10:20:55;;;;;;;92.07;41.47;;;-0.90;99.90;;;;;;5034271;28;20057;-68
2022/12/10 10:23:21;;;;;;;99.65;42.35;;;-0.80;99.90;;;;;;5014633;28;20112;-68
2022/12/10 10:25:46;;;;;;;97.47;44.15;;;-0.80;99.90;;;;;;5009410;28;20163;-68
2022/12/10 10:28:18;;;;;;;99.30;45.60;;;-0.80;99.90;;;;;;5009043;28;20053;-68
2022/12/10 10:30:44;;;;;;;110.00;46.08;;;-0.80;99.90;;;;;;5019796;28;20421;-68
2022/12/10 10:33:12;;;;;;;101.78;45.55;;;-0.80;99.90;;;;;;5013761;28;20048;-68
2022/12/10 10:35:44;;;;;;;100.85;46.20;;;-0.70;99.90;;;;;;5017069;28;20524;-68
2022/12/10 10:38:23;;;;;;;109.03;43.38;;;-0.70;99.90;;;;;;5020467;28;21413;-68
2022/12/10 10:40:52;;;;;;;89.25;41.10;;;-0.70;99.90;;;;;;5016268;28;20123;-67
2022/12/10 10:43:44;;;;;;;87.03;40.10;;;-0.60;99.90;;;;;;5000092;28;20057;-67
2022/12/10 10:46:13;;;;;;;87.35;38.47;;;-0.60;99.90;;;;;;5014548;28;20457;-67
2022/12/10 10:48:40;;;;;;;86.13;40.47;;;-0.60;99.90;;;;;;5013651;28;20069;-67
2022/12/10 10:51:11;;;;;;;85.80;38.88;;;-0.60;99.90;;;;;;5020194;28;20135;-67
2022/12/10 10:53:43;;;;;;;84.30;41.15;;;-0.60;99.90;;;;;;5016391;28;20046;-67
2022/12/10 10:56:16;;;;;;;83.57;40.90;;;-0.60;99.90;;;;;;5021349;28;20131;-67
2022/12/10 10:59:17;;;;;;;83.53;39.80;;;-0.50;99.90;;;;;;5003627;28;20101;-67
2022/12/10 11:01:47;;;;;;;94.53;41.50;;;-0.50;99.90;;;;;;5013774;28;20033;-67
2022/12/10 11:04:15;;;;;;;78.82;37.53;;;-0.60;99.90;;;;;;5011187;28;20123;-67
2022/12/10 11:06:41;;;;;;;82.40;36.50;;;-0.60;99.90;;;;;;5018735;28;20175;-67
2022/12/10 11:09:07;;;;;;;84.55;39.70;;;-0.60;99.90;;;;;;5019686;28;20426;-67
2022/12/10 11:11:43;;;;;;;88.30;41.15;;;-0.60;99.90;;;;;;5019567;28;20105;-67
2022/12/10 11:14:33;;;;;;;79.65;36.10;;;-0.50;99.90;;;;;;5012683;28;20042;-67
2022/12/10 11:17:21;;;;;;;90.53;39.83;;;-0.50;99.90;;;;;;5014053;28;20034;-67
2022/12/10 11:20:02;;;;;;;81.80;38.78;;;-0.50;99.90;;;;;;5013055;28;20516;-66
2022/12/10 11:22:33;;;;;;;92.00;42.00;;;-0.50;99.90;;;;;;5014642;28;20038;-66
2022/12/10 11:25:00;;;;;;;84.55;40.78;;;-0.50;99.90;;;;;;5013338;28;20544;-67
2022/12/10 11:27:28;;;;;;;85.85;41.17;;;-0.40;99.90;;;;;;5019290;28;20450;-66
2022/12/10 11:30:17;;;;;;;89.85;40.58;;;-0.40;99.90;;;;;;5015443;28;20494;-67
2022/12/10 11:33:07;;;;;;;74.50;37.17;;;-0.30;99.90;;;;;;5016475;28;20035;-67
2022/12/10 11:36:30;;;;;;;84.38;38.95;;;-0.30;99.90;;;;;;5016745;28;20504;-67
2022/12/10 11:39:16;;;;;;;83.97;40.15;;;-0.20;99.90;;;;;;4949123;28;20042;-67
2022/12/10 11:42:02;;;;;;;79.50;38.50;;;-0.20;99.90;;;;;;4933096;28;20140;-67
2022/12/10 11:44:58;;;;;;;77.90;38.75;;;-0.20;99.90;;;;;;4997783;28;21156;-67
2022/12/10 11:47:37;;;;;;;79.05;37.35;;;-0.10;99.90;;;;;;5021724;28;20034;-66
2022/12/10 11:50:15;;;;;;;73.38;36.45;;;-0.10;99.90;;;;;;5022342;28;20037;-66
2022/12/10 11:53:08;;;;;;;78.43;37.63;;;-0.10;99.90;;;;;;5022496;28;20382;-66
2022/12/10 11:55:43;;;;;;;85.93;37.88;;;-0.10;99.90;;;;;;5021905;28;20097;-67
2022/12/10 11:58:26;;;;;;;77.38;36.42;;;-0.10;99.90;;;;;;5015185;28;20135;-67
2022/12/10 12:01:09;;;;;;;73.88;35.28;;;-0.10;99.90;;;;;;5025064;28;20382;-67
2022/12/10 12:03:43;;;;;;;87.72;37.78;;;-0.10;99.90;;;;;;5021955;28;20131;-67
2022/12/10 12:06:34;;;;;;;79.30;36.75;;;-0.10;99.90;;;;;;5015283;28;20132;-67
2022/12/10 12:09:34;;;;;;;77.35;35.75;;;-0.20;99.90;;;;;;5036246;28;20499;-67
2022/12/10 12:12:28;;;;;;;84.05;37.10;;;-0.20;99.90;;;;;;5010174;28;20569;-67
2022/12/10 12:14:59;;;;;;;87.60;36.80;;;-0.20;99.90;;;;;;5007929;28;20501;-67
2022/12/10 12:17:33;;;;;;;86.47;36.70;;;-0.20;99.90;;;;;;5019575;28;20063;-67
2022/12/10 12:20:04;;;;;;;84.68;39.40;;;-0.20;99.90;;;;;;5018270;28;20080;-67
2022/12/10 12:22:35;;;;;;;110.20;42.30;;;-0.20;99.90;;;;;;5016050;28;20045;-67
2022/12/10 12:25:27;;;;;;;102.28;41.67;;;-0.20;99.90;;;;;;5016821;28;20295;-67
2022/12/10 12:28:16;;;;;;;104.78;41.22;;;-0.20;99.90;;;;;;5015590;28;20465;-67
2022/12/10 12:30:46;;;;;;;93.13;40.72;;;-0.20;99.90;;;;;;5018215;28;20084;-67
2022/12/10 12:33:37;;;;;;;102.13;43.65;;;-0.20;99.90;;;;;;5016573;28;20100;-67
2022/12/10 12:36:09;;;;;;;119.47;45.33;;;-0.20;99.90;;;;;;5020752;28;20050;-67
2022/12/10 12:38:43;;;;;;;122.18;46.05;;;-0.20;99.90;;;;;;5017921;28;20496;-67
2022/12/10 12:41:21;;;;;;;127.40;48.15;;;-0.20;99.90;;;;;;5017949;28;20178;-67
2022/12/10 12:44:02;;;;;;;121.47;48.22;;;-0.20;99.90;;;;;;5016747;28;20494;-67
2022/12/10 12:46:36;;;;;;;128.88;48.42;;;-0.20;99.90;;;;;;5017177;28;20116;-67
2022/12/10 12:49:18;;;;;;;141.10;51.20;;;-0.20;99.90;;;;;;5018591;28;20076;-67
2022/12/10 12:52:13;;;;;;;126.03;46.67;;;-0.30;99.90;;;;;;5024201;28;20037;-66