Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:24;;;;;;;;;;;12.80;99.90;;;;;;5075180;28;19938;-86
2021/10/07 00:03:51;;;;;;;;;;;12.80;99.90;;;;;;5075173;28;19925;-84
2021/10/07 00:06:19;;;;;;;;;;;12.80;99.90;;;;;;5074730;28;19925;-85
2021/10/07 00:08:46;;;;;;;;;;;12.80;99.90;;;;;;5074127;28;19925;-86
2021/10/07 00:11:14;;;;;;;;;;;12.80;99.90;;;;;;5075058;28;20014;-84
2021/10/07 00:13:41;;;;;;;;;;;12.80;99.90;;;;;;5075168;28;19936;-86
2021/10/07 00:16:08;;;;;;;;;;;12.80;99.90;;;;;;5074966;28;19925;-85
2021/10/07 00:18:38;;;;;;;;;;;12.80;99.90;;;;;;5074928;28;19925;-85
2021/10/07 00:21:04;;;;;;;;;;;12.80;99.90;;;;;;5075150;28;19928;-85
2021/10/07 00:23:36;;;;;;;;;;;12.80;99.90;;;;;;5073944;28;19924;-85
2021/10/07 00:26:03;;;;;;;;;;;12.80;99.90;;;;;;5074968;28;20299;-85
2021/10/07 00:28:32;;;;;;;;;;;12.80;99.90;;;;;;5074921;28;19942;-85
2021/10/07 00:31:02;;;;;;;;;;;12.80;99.90;;;;;;5074798;28;19936;-86
2021/10/07 00:33:34;;;;;;;;;;;12.80;99.90;;;;;;5074933;28;19924;-86
2021/10/07 00:36:12;;;;;;;;;;;12.90;99.90;;;;;;5074777;28;19925;-84
2021/10/07 00:41:25;;;;;;;;;;;12.90;99.90;;;;;;5074748;28;19934;-85
2021/10/07 00:43:52;;;;;;;;;;;12.80;99.90;;;;;;5074672;28;19925;-85
2021/10/07 00:46:19;;;;;;;;;;;12.90;99.90;;;;;;5074502;28;19935;-86
2021/10/07 00:48:45;;;;;;;;;;;12.90;99.90;;;;;;5074644;28;19924;-86
2021/10/07 00:51:12;;;;;;;;;;;12.90;99.90;;;;;;5074764;28;19924;-86
2021/10/07 00:53:41;;;;;;;;;;;12.90;99.90;;;;;;5074822;28;19935;-86
2021/10/07 00:56:07;;;;;;;;;;;12.90;99.90;;;;;;5074461;28;19978;-86
2021/10/07 00:58:34;;;;;;;;;;;12.90;99.90;;;;;;5074753;28;19955;-85
2021/10/07 01:01:01;;;;;;;;;;;12.90;99.90;;;;;;5074621;28;19928;-86
2021/10/07 01:03:29;;;;;;;;;;;12.90;99.90;;;;;;5074457;28;19924;-85
2021/10/07 01:05:56;;;;;;;;;;;13.00;99.90;;;;;;5074614;28;19970;-86
2021/10/07 01:08:23;;;;;;;;;;;12.90;99.90;;;;;;5074286;28;19924;-85
2021/10/07 01:10:51;;;;;;;;;;;13.00;99.90;;;;;;5074367;28;19931;-84
2021/10/07 01:13:18;;;;;;;;;;;12.90;99.90;;;;;;5074739;28;19934;-85
2021/10/07 01:15:45;;;;;;;;;;;13.00;99.90;;;;;;5074201;28;19924;-85
2021/10/07 01:18:12;;;;;;;;;;;13.00;99.90;;;;;;5074439;28;19924;-85
2021/10/07 01:20:41;;;;;;;;;;;13.00;99.90;;;;;;5075905;28;19935;-85
2021/10/07 01:23:08;;;;;;;;;;;13.00;99.90;;;;;;5078016;28;19924;-84
2021/10/07 01:25:35;;;;;;;;;;;13.00;99.90;;;;;;5077960;28;19924;-85
2021/10/07 01:28:02;;;;;;;;;;;13.00;99.90;;;;;;5077793;28;19931;-84
2021/10/07 01:30:29;;;;;;;;;;;13.00;99.90;;;;;;5077643;28;20380;-85
2021/10/07 01:32:55;;;;;;;;;;;13.00;99.90;;;;;;5077990;28;20018;-85
2021/10/07 01:35:22;;;;;;;;;;;13.00;99.90;;;;;;5077951;28;19935;-85
2021/10/07 01:37:51;;;;;;;;;;;13.00;99.90;;;;;;5077775;28;19924;-85
2021/10/07 01:40:17;;;;;;;;;;;13.00;99.90;;;;;;5077576;28;19925;-85
2021/10/07 01:42:44;;;;;;;;;;;13.00;99.90;;;;;;5077813;28;19946;-84
2021/10/07 01:45:12;;;;;;;;;;;13.00;99.90;;;;;;5077744;28;19925;-85
2021/10/07 01:47:39;;;;;;;;;;;13.00;99.90;;;;;;5077468;28;20261;-86
2021/10/07 01:50:06;;;;;;;;;;;13.00;99.90;;;;;;5077504;28;19924;-85
2021/10/07 01:52:33;;;;;;;;;;;13.00;99.90;;;;;;5077591;28;19935;-86
2021/10/07 01:55:01;;;;;;;;;;;13.00;99.90;;;;;;5077568;28;19928;-86
2021/10/07 01:57:28;;;;;;;;;;;13.00;99.90;;;;;;5077613;28;19924;-86
2021/10/07 01:59:55;;;;;;;;;;;13.00;99.90;;;;;;5077126;28;19928;-85
2021/10/07 02:02:22;;;;;;;;;;;13.00;99.90;;;;;;5077312;28;19925;-86
2021/10/07 02:04:48;;;;;;;;;;;13.00;99.90;;;;;;5077267;28;20338;-86
2021/10/07 02:07:15;;;;;;;;;;;13.00;99.90;;;;;;5076831;28;20270;-86
2021/10/07 02:09:42;;;;;;;;;;;13.00;99.90;;;;;;5077095;28;20011;-86
2021/10/07 02:12:10;;;;;;;;;;;13.00;99.90;;;;;;5077332;28;19935;-85
2021/10/07 02:14:37;;;;;;;;;;;13.00;99.90;;;;;;5077128;28;19925;-85
2021/10/07 02:17:04;;;;;;;;;;;13.00;99.90;;;;;;5076908;28;19932;-85
2021/10/07 02:19:31;;;;;;;;;;;13.00;99.90;;;;;;5076976;28;19925;-85
2021/10/07 02:21:58;;;;;;;;;;;13.00;99.90;;;;;;5076864;28;19935;-85
2021/10/07 02:24:25;;;;;;;;;;;13.00;99.90;;;;;;5076841;28;19940;-85
2021/10/07 02:26:52;;;;;;;;;;;13.00;99.90;;;;;;5076784;28;20035;-85
2021/10/07 02:29:21;;;;;;;;;;;13.00;99.90;;;;;;5076673;28;19924;-85
2021/10/07 02:31:47;;;;;;;;;;;13.10;99.90;;;;;;5075866;28;19935;-85
2021/10/07 02:34:14;;;;;;;;;;;13.10;99.90;;;;;;5076658;28;19928;-84
2021/10/07 02:36:41;;;;;;;;;;;13.10;99.90;;;;;;5076603;28;20369;-85
2021/10/07 02:39:08;;;;;;;;;;;13.10;99.90;;;;;;5076703;28;19924;-86
2021/10/07 02:41:35;;;;;;;;;;;13.10;99.90;;;;;;5076718;28;19954;-85
2021/10/07 02:44:02;;;;;;;;;;;13.10;99.90;;;;;;5076628;28;19925;-85
2021/10/07 02:46:30;;;;;;;;;;;13.10;99.90;;;;;;5076510;28;19924;-85
2021/10/07 02:48:57;;;;;;;;;;;13.10;99.90;;;;;;5076372;28;20027;-85
2021/10/07 02:51:24;;;;;;;;;;;13.10;99.90;;;;;;5076348;28;19924;-85
2021/10/07 02:53:51;;;;;;;;;;;13.10;99.90;;;;;;5076428;28;19925;-85
2021/10/07 02:56:17;;;;;;;;;;;13.20;99.90;;;;;;5076276;28;19935;-85
2021/10/07 02:58:44;;;;;;;;;;;13.20;99.90;;;;;;5076174;28;19939;-85
2021/10/07 03:01:11;;;;;;;;;;;13.20;99.90;;;;;;5075938;28;19925;-85
2021/10/07 03:03:39;;;;;;;;;;;13.20;99.90;;;;;;5076029;28;19976;-85
2021/10/07 03:06:06;;;;;;;;;;;13.20;99.90;;;;;;5075809;28;19935;-85
2021/10/07 03:08:35;;;;;;;;;;;13.20;99.90;;;;;;5075932;28;19924;-85
2021/10/07 03:11:02;;;;;;;;;;;13.20;99.90;;;;;;5076125;28;19924;-85
2021/10/07 03:13:29;;;;;;;;;;;13.20;99.90;;;;;;5075873;28;19925;-85
2021/10/07 03:15:56;;;;;;;;;;;13.20;99.90;;;;;;5075703;28;19925;-85
2021/10/07 03:18:23;;;;;;;;;;;13.20;99.90;;;;;;5075842;28;19924;-85
2021/10/07 03:20:51;;;;;;;;;;;13.20;99.90;;;;;;5075744;28;19929;-85
2021/10/07 03:23:18;;;;;;;;;;;13.20;99.90;;;;;;5075628;28;20027;-85
2021/10/07 03:25:45;;;;;;;;;;;13.20;99.90;;;;;;5075643;28;19951;-85
2021/10/07 03:28:12;;;;;;;;;;;13.20;99.90;;;;;;5075654;28;19931;-86
2021/10/07 03:30:38;;;;;;;;;;;13.20;99.90;;;;;;5075393;28;19935;-85
2021/10/07 03:33:06;;;;;;;;;;;13.20;99.90;;;;;;5075511;28;19928;-85
2021/10/07 03:35:33;;;;;;;;;;;13.20;99.90;;;;;;5075410;28;19924;-85
2021/10/07 03:38:01;;;;;;;;;;;13.20;99.90;;;;;;5075507;28;19924;-85
2021/10/07 03:40:28;;;;;;;;;;;13.20;99.90;;;;;;5075508;28;19924;-86
2021/10/07 03:42:55;;;;;;;;;;;13.20;99.90;;;;;;5075235;28;19928;-80
2021/10/07 03:45:22;;;;;;;;;;;13.20;99.90;;;;;;5075311;28;19925;-84
2021/10/07 03:47:49;;;;;;;;;;;13.20;99.90;;;;;;5075085;28;19934;-85
2021/10/07 03:50:15;;;;;;;;;;;13.20;99.90;;;;;;5075541;28;19925;-85
2021/10/07 03:52:42;;;;;;;;;;;13.20;99.90;;;;;;5075414;28;19935;-85
2021/10/07 03:55:11;;;;;;;;;;;13.20;99.90;;;;;;5075090;28;19924;-85
2021/10/07 03:57:37;;;;;;;;;;;13.20;99.90;;;;;;5075224;28;19924;-84
2021/10/07 04:00:05;;;;;;;;;;;13.20;99.90;;;;;;5075012;28;20198;-85
2021/10/07 04:02:32;;;;;;;;;;;13.30;99.90;;;;;;5075153;28;19939;-85
2021/10/07 04:04:59;;;;;;;;;;;13.20;99.90;;;;;;5075051;28;19931;-85
2021/10/07 04:07:25;;;;;;;;;;;13.20;99.90;;;;;;5074787;28;19929;-83
2021/10/07 04:09:52;;;;;;;;;;;13.20;99.90;;;;;;5075022;28;20343;-85
2021/10/07 04:12:20;;;;;;;;;;;13.20;99.90;;;;;;5075003;28;20273;-85
2021/10/07 04:14:48;;;;;;;;;;;13.20;99.90;;;;;;5074985;28;20258;-85
2021/10/07 04:17:15;;;;;;;;;;;13.20;99.90;;;;;;5075194;28;20432;-84
2021/10/07 04:19:42;;;;;;;;;;;13.20;99.90;;;;;;5075099;28;20274;-85
2021/10/07 04:22:09;;;;;;;;;;;13.20;99.90;;;;;;5074957;28;19924;-85
2021/10/07 04:24:35;;;;;;;;;;;12.40;99.90;;;;;;5075112;28;19939;-85
2021/10/07 04:27:02;;;;;;;;;;;13.20;99.90;;;;;;5074848;28;19924;-85
2021/10/07 04:29:31;;;;;;;;;;;13.20;99.90;;;;;;5074787;28;19924;-84
2021/10/07 04:31:57;;;;;;;;;;;13.20;99.90;;;;;;5074985;28;19924;-85
2021/10/07 04:34:24;;;;;;;;;;;13.20;99.90;;;;;;5074896;28;19924;-85
2021/10/07 04:36:51;;;;;;;;;;;13.20;99.90;;;;;;5074808;28;19924;-85
2021/10/07 04:39:18;;;;;;;;;;;13.20;99.90;;;;;;5074788;28;19925;-85
2021/10/07 04:41:45;;;;;;;;;;;13.20;99.90;;;;;;5074375;28;19929;-85
2021/10/07 04:44:12;;;;;;;;;;;13.20;99.90;;;;;;5074638;28;19924;-85
2021/10/07 04:46:40;;;;;;;;;;;13.20;99.90;;;;;;5074884;28;19925;-85
2021/10/07 04:49:07;;;;;;;;;;;13.20;99.90;;;;;;5074665;28;19924;-85
2021/10/07 04:51:34;;;;;;;;;;;13.30;99.90;;;;;;5074750;28;19939;-85
2021/10/07 04:54:01;;;;;;;;;;;13.20;99.90;;;;;;5074681;28;19931;-84
2021/10/07 04:56:27;;;;;;;;;;;13.20;99.90;;;;;;5077676;28;19930;-85
2021/10/07 04:58:55;;;;;;;;;;;13.20;99.90;;;;;;5078399;28;19928;-85
2021/10/07 05:01:22;;;;;;;;;;;13.20;99.90;;;;;;5078461;28;19934;-84
2021/10/07 05:03:50;;;;;;;;;;;13.20;99.90;;;;;;5078532;28;19925;-84
2021/10/07 05:06:17;;;;;;;;;;;13.20;99.90;;;;;;5078406;28;20273;-85
2021/10/07 05:08:44;;;;;;;;;;;13.30;99.90;;;;;;5078230;28;20266;-85
2021/10/07 05:11:11;;;;;;;;;;;13.30;99.90;;;;;;5078252;28;19924;-85
2021/10/07 05:13:37;;;;;;;;;;;13.30;99.90;;;;;;5078200;28;19924;-85
2021/10/07 05:16:04;;;;;;;;;;;13.30;99.90;;;;;;5078300;28;19928;-86
2021/10/07 05:18:31;;;;;;;;;;;13.30;99.90;;;;;;5078102;28;19924;-85
2021/10/07 05:21:00;;;;;;;;;;;13.30;99.90;;;;;;5077918;28;19931;-85
2021/10/07 05:23:26;;;;;;;;;;;13.30;99.90;;;;;;5078113;28;19925;-85
2021/10/07 05:25:53;;;;;;;;;;;13.30;99.90;;;;;;5077896;28;19978;-85
2021/10/07 05:28:20;;;;;;;;;;;13.30;99.90;;;;;;5077835;28;19935;-85
2021/10/07 05:30:48;;;;;;;;;;;13.30;99.90;;;;;;5077690;28;19924;-84
2021/10/07 05:33:15;;;;;;;;;;;13.30;99.90;;;;;;5077996;28;19951;-85
2021/10/07 05:35:42;;;;;;;;;;;13.30;99.90;;;;;;5077886;28;19947;-85
2021/10/07 05:38:10;;;;;;;;;;;13.30;99.90;;;;;;5077790;28;19925;-85
2021/10/07 05:40:37;;;;;;;;;;;13.40;99.90;;;;;;5077593;28;19924;-85
2021/10/07 05:43:04;;;;;;;;;;;13.40;99.90;;;;;;5077865;28;19928;-85
2021/10/07 05:45:31;;;;;;;;;;;13.40;99.90;;;;;;5077819;28;19925;-85
2021/10/07 05:47:58;;;;;;;;;;;13.40;99.90;;;;;;5077674;28;19934;-85
2021/10/07 05:50:25;;;;;;;;;;;13.40;99.90;;;;;;5077573;28;19924;-85
2021/10/07 05:52:52;;;;;;;;;;;13.40;99.90;;;;;;5077525;28;19974;-84
2021/10/07 05:55:20;;;;;;;;;;;13.40;99.90;;;;;;5077383;28;19924;-84
2021/10/07 05:57:47;;;;;;;;;;;13.40;99.90;;;;;;5077563;28;20266;-85
2021/10/07 06:00:14;;;;;;;;;;;13.50;99.90;;;;;;5077328;28;19946;-84
2021/10/07 06:02:41;;;;;;;;;;;13.50;99.90;;;;;;5077397;28;19935;-85
2021/10/07 06:05:09;;;;;;;;;;;13.50;99.90;;;;;;5077492;28;19933;-85
2021/10/07 06:07:36;;;;;;;;;;;13.50;99.90;;;;;;5076892;28;20255;-85
2021/10/07 06:10:05;;;;;;;;;;;13.50;99.90;;;;;;5077219;28;19950;-85
2021/10/07 06:12:33;;;;;;;;;;;13.50;99.90;;;;;;5077322;28;19924;-85
2021/10/07 06:15:00;;;;;;;;;;;13.50;99.90;;;;;;5077258;28;19947;-86
2021/10/07 06:17:27;;;;;;;;;;;13.50;99.90;;;;;;5077101;28;20015;-85
2021/10/07 06:19:56;;;;;;;;;;;13.50;99.90;;;;;;5077006;28;19931;-85
2021/10/07 06:22:23;;;;;;;;;;;13.50;99.90;;;;;;5076948;28;20369;-85
2021/10/07 06:24:50;;;;;;;;;;;13.50;99.90;;;;;;5077109;28;19938;-85
2021/10/07 06:27:17;;;;;;;;;;;13.60;99.90;;;;;;5077042;28;20007;-85
2021/10/07 06:29:45;;;;;;;;;;;13.50;99.90;;;;;;5076876;28;20000;-84
2021/10/07 06:32:12;;;;;;;;;;;13.60;99.90;;;;;;5076686;28;20360;-85
2021/10/07 06:34:39;;;;;;;;;;;13.60;99.90;;;;;;5076883;28;20343;-85
2021/10/07 06:37:06;;;;;;;;;;;13.50;99.90;;;;;;5076792;28;20385;-85
2021/10/07 06:39:33;;;;;;;;;;;13.60;99.90;;;;;;5076624;28;19924;-85
2021/10/07 06:42:00;;;;;;;;;;;13.50;99.90;;;;;;5076641;28;19924;-84
2021/10/07 06:44:26;;;;;;;;;;;13.60;99.90;;;;;;5076685;28;19929;-86
2021/10/07 06:46:55;;;;;;;;;;;13.60;99.90;;;;;;5076797;28;19925;-86
2021/10/07 06:49:22;;;;;;;;;;;13.60;99.90;;;;;;5076542;28;19924;-86
2021/10/07 06:51:48;;;;;;;;;;;13.60;99.90;;;;;;5076222;28;19975;-86
2021/10/07 06:54:15;;;;;;;;;;;13.70;99.90;;;;;;5076298;28;19935;-86
2021/10/07 06:56:42;;;;;;;;;;;13.70;99.90;;;;;;5076339;28;19924;-86
2021/10/07 06:59:11;;;;;;;;;;;13.70;99.90;;;;;;5076333;28;19924;-85
2021/10/07 07:01:38;;;;;;;;;;;13.70;99.90;;;;;;5075884;28;19924;-84
2021/10/07 07:04:06;;;;;;;;;;;13.70;99.90;;;;;;5076146;28;20277;-85
2021/10/07 07:06:33;;;;;;;;;;;13.70;99.90;;;;;;5075840;28;19931;-85
2021/10/07 07:09:01;;;;;;;;;;;13.80;99.90;;;;;;5075971;28;20239;-85
2021/10/07 07:11:28;;;;;;;;;;;13.80;99.90;;;;;;5075936;28;19936;-85
2021/10/07 07:13:55;;;;;;;;;;;13.80;99.90;;;;;;5075840;28;19928;-85
2021/10/07 07:16:21;;;;;;;;;;;13.80;99.90;;;;;;5075957;28;19924;-85
2021/10/07 07:18:48;;;;;;;;;;;13.90;99.90;;;;;;5075245;28;19924;-85
2021/10/07 07:21:18;;;;;;;;;;;13.90;99.90;;;;;;5075734;28;19934;-85
2021/10/07 07:23:46;;;;;;;;;;;13.90;99.90;;;;;;5075909;28;19924;-85
2021/10/07 07:26:13;;;;;;;;;;;13.90;99.90;;;;;;5075741;28;19924;-85
2021/10/07 07:28:40;;;;;;;;;;;14.00;99.90;;;;;;5075605;28;20357;-85
2021/10/07 07:31:07;;;;;;;;;;;14.00;99.90;;;;;;5075381;28;20350;-85
2021/10/07 07:33:33;;;;;;;;;;;14.00;99.90;;;;;;5075580;28;20275;-85
2021/10/07 07:36:00;;;;;;;;;;;14.10;99.90;;;;;;5075644;28;19950;-84
2021/10/07 07:38:29;;;;;;;;;;;14.10;99.90;;;;;;5075595;28;19928;-84
2021/10/07 07:40:57;;;;;;;;;;;14.20;99.90;;;;;;5075690;28;20296;-84
2021/10/07 07:43:25;;;;;;;;;;;14.40;99.90;;;;;;5075281;28;20312;-84
2021/10/07 07:45:52;;;;;;;;;;;14.40;99.90;;;;;;5075473;28;19924;-84
2021/10/07 07:48:19;;;;;;;;;;;14.50;99.90;;;;;;5075278;28;19928;-84
2021/10/07 07:50:45;;;;;;;;;;;14.60;99.90;;;;;;5075530;28;19925;-84
2021/10/07 07:53:12;;;;;;;;;;;14.60;99.90;;;;;;5075219;28;19946;-83
2021/10/07 07:55:41;;;;;;;;;;;14.60;99.90;;;;;;5075332;28;19935;-83
2021/10/07 07:58:09;;;;;;;;;;;14.60;99.90;;;;;;5075151;28;19938;-83
2021/10/07 08:00:36;;;;;;;;;;;14.60;99.90;;;;;;5075258;28;19924;-85
2021/10/07 08:03:03;;;;;;;;;;;14.60;99.90;;;;;;5074952;28;19943;-84
2021/10/07 08:05:30;;;;;;;;;;;14.60;99.90;;;;;;5075084;28;19924;-84
2021/10/07 08:07:57;;;;;;;;;;;14.60;99.90;;;;;;5074886;28;20355;-84
2021/10/07 08:10:23;;;;;;;;;;;14.50;99.90;;;;;;5075033;28;20263;-84
2021/10/07 08:12:52;;;;;;;;;;;14.60;99.90;;;;;;5075092;28;19946;-85
2021/10/07 08:15:19;;;;;;;;;;;14.60;99.90;;;;;;5074882;28;20346;-85
2021/10/07 08:17:45;;;;;;;;;;;14.50;99.90;;;;;;5075311;28;19935;-84
2021/10/07 08:20:13;;;;;;;;;;;14.60;99.90;;;;;;5074980;28;19935;-84
2021/10/07 08:22:40;;;;;;;;;;;14.70;99.90;;;;;;5075057;28;19935;-84
2021/10/07 08:25:08;;;;;;;;;;;14.70;99.90;;;;;;5074767;28;19983;-84
2021/10/07 08:27:34;;;;;;;;;;;14.80;99.90;;;;;;5074796;28;20259;-83
2021/10/07 08:30:04;;;;;;;;;;;14.80;99.90;;;;;;5075439;28;19950;-82
2021/10/07 08:32:31;;;;;;;;;;;14.90;99.90;;;;;;5079017;28;20320;-82
2021/10/07 08:34:57;;;;;;;;;;;15.00;99.90;;;;;;5079087;28;19928;-76
2021/10/07 08:37:24;;;;;;;;;;;15.00;99.90;;;;;;5078981;28;19925;-76
2021/10/07 08:39:51;;;;;;;;;;;15.10;99.90;;;;;;5078894;28;19924;-79
2021/10/07 08:42:18;;;;;;;;;;;15.10;99.90;;;;;;5079060;28;19958;-76
2021/10/07 08:44:45;;;;;;;;;;;15.10;99.90;;;;;;5078778;28;19935;-77
2021/10/07 08:47:15;;;;;;;;;;;15.10;99.90;;;;;;5078941;28;19935;-78
2021/10/07 08:49:42;;;;;;;;;;;15.20;99.90;;;;;;5078630;28;19936;-76
2021/10/07 08:52:09;;;;;;;;;;;15.10;99.90;;;;;;5078698;28;19931;-77
2021/10/07 08:54:36;;;;;;;;;;;15.10;99.90;;;;;;5078618;28;20342;-77
2021/10/07 08:57:03;;;;;;;;;;;15.10;99.90;;;;;;5078574;28;20117;-78
2021/10/07 08:59:30;;;;;;;;;;;15.20;99.90;;;;;;5078525;28;19924;-77
2021/10/07 09:01:58;;;;;;;;;;;15.20;99.90;;;;;;5078495;28;19928;-76
2021/10/07 09:04:27;;;;;;;;;;;15.30;99.90;;;;;;5078297;28;19924;-79
2021/10/07 09:06:54;;;;;;;;;;;15.40;99.90;;;;;;5078226;28;19925;-78
2021/10/07 09:09:21;;;;;;;;;;;15.40;99.90;;;;;;5078351;28;19934;-78
2021/10/07 09:11:52;;;;;;;;;;;15.50;99.90;;;;;;5078243;28;19928;-77
2021/10/07 09:14:20;;;;;;;;;;;15.50;99.90;;;;;;5078200;28;19924;-75
2021/10/07 09:16:47;;;;;;;;;;;15.50;99.90;;;;;;5078381;28;19935;-78
2021/10/07 09:19:17;;;;;;;;;;;15.60;99.90;;;;;;5078117;28;19930;-76
2021/10/07 09:21:45;;;;;;;;;;;15.70;99.90;;;;;;5078139;28;19930;-78
2021/10/07 09:24:42;;;;;;;;;;;15.80;99.90;;;;;;5078039;28;19932;-77
2021/10/07 09:27:10;;;;;;;;;;;15.90;99.90;;;;;;5078030;28;19947;-78
2021/10/07 09:29:38;;;;;;;;;;;16.00;99.90;;;;;;5077791;28;19925;-76
2021/10/07 09:32:05;;;;;;;;;;;16.10;99.90;;;;;;5078575;28;19950;-80
2021/10/07 09:34:42;;;;;;;;;;;16.10;99.90;;;;;;5079791;28;20003;-75
2021/10/07 09:37:17;;;;;;;;;;;16.10;99.90;;;;;;5078443;28;19942;-78
2021/10/07 09:39:47;;;;;;;;;;;16.20;99.90;;;;;;5077821;28;19924;-75
2021/10/07 09:42:16;;;;;;;;;;;16.10;99.90;;;;;;5077502;28;19925;-74
2021/10/07 09:44:56;;;;;;;;;;;16.10;99.90;;;;;;5077762;28;19925;-77
2021/10/07 09:47:27;;;;;;;;;;;16.10;99.90;;;;;;5077921;28;19924;-78
2021/10/07 09:49:54;;;;;;;;;;;16.10;99.90;;;;;;5064834;28;19925;-74
2021/10/07 09:52:22;;;;;;;;;;;16.20;99.90;;;;;;5055768;28;20269;-78
2021/10/07 09:54:51;;;;;;;;;;;16.20;99.90;;;;;;5057411;28;19925;-76
2021/10/07 09:57:18;;;;;;;;;;;16.20;99.90;;;;;;5057411;28;19948;-76
2021/10/07 09:59:52;;;;;;;;;;;16.10;99.90;;;;;;5057309;28;19924;-76
2021/10/07 10:02:18;;;;;;;;;;;16.10;99.90;;;;;;5057198;28;19924;-76
2021/10/07 10:04:45;;;;;;;;;;;16.10;99.90;;;;;;5056768;28;19925;-77
2021/10/07 10:07:12;;;;;;;;;;;16.20;99.90;;;;;;5056896;28;19924;-77
2021/10/07 10:09:40;;;;;;;;;;;16.30;99.90;;;;;;5057185;28;19925;-77
2021/10/07 10:12:07;;;;;;;;;;;16.30;99.90;;;;;;5057354;28;19925;-78
2021/10/07 10:14:34;;;;;;;;;;;16.30;99.90;;;;;;5057076;28;19939;-77
2021/10/07 10:17:01;;;;;;;;;;;16.40;99.90;;;;;;5057238;28;19925;-77
2021/10/07 10:19:28;;;;;;;;;;;16.40;99.90;;;;;;5057137;28;19929;-77
2021/10/07 10:21:56;;;;;;;;;;;16.40;99.90;;;;;;5057132;28;19929;-77
2021/10/07 10:24:23;;;;;;;;;;;16.40;99.90;;;;;;5056870;28;19925;-76
2021/10/07 10:27:00;;;;;;;;;;;16.50;99.90;;;;;;5056973;28;19925;-77
2021/10/07 10:29:29;;;;;;;;;;;16.60;99.90;;;;;;5056815;28;20339;-77
2021/10/07 10:31:56;;;;;;;;;;;16.70;99.90;;;;;;5056744;28;19933;-76
2021/10/07 10:34:23;;;;;;;;;;;16.80;99.90;;;;;;5056900;28;19924;-78
2021/10/07 10:36:51;;;;;;;;;;;16.90;99.90;;;;;;5056770;28;19925;-76
2021/10/07 10:39:19;;;;;;;;;;;16.90;99.90;;;;;;5056586;28;19924;-77
2021/10/07 10:41:46;;;;;;;;;;;16.90;99.90;;;;;;5056597;28;19982;-78
2021/10/07 10:44:34;;;;;;;;;;;16.90;99.90;;;;;;5056795;28;19924;-78
2021/10/07 10:47:03;;;;;;;;;;;16.90;99.90;;;;;;5038955;28;20368;-77
2021/10/07 10:49:36;;;;;;;;;;;16.90;99.90;;;;;;5056318;28;19931;-77
2021/10/07 10:52:03;;;;;;;;;;;17.00;99.90;;;;;;5056180;28;19925;-77
2021/10/07 10:54:30;;;;;;;;;;;17.00;99.90;;;;;;5055694;28;19935;-77
2021/10/07 10:56:58;;;;;;;;;;;17.10;99.90;;;;;;5056261;28;20358;-78
2021/10/07 10:59:26;;;;;;;;;;;17.10;99.90;;;;;;5056418;28;19924;-77
2021/10/07 11:02:11;;;;;;;;;;;17.20;99.90;;;;;;5056075;28;19935;-77
2021/10/07 11:04:44;;;;;;;;;;;17.20;99.90;;;;;;5056148;28;19939;-77
2021/10/07 11:07:17;;;;;;;;;;;17.20;99.90;;;;;;5061865;28;19939;-77
2021/10/07 11:09:54;;;;;;;;;;;17.20;99.90;;;;;;5072159;28;19925;-76
2021/10/07 11:12:21;;;;;;;;;;;17.10;99.90;;;;;;5075188;28;20338;-77
2021/10/07 11:14:47;;;;;;;;;;;17.10;99.90;;;;;;5076028;28;19975;-76
2021/10/07 11:17:14;;;;;;;;;;;17.00;99.90;;;;;;5075890;28;19924;-76
2021/10/07 11:19:42;;;;;;;;;;;17.10;99.90;;;;;;5075919;28;20250;-76
2021/10/07 11:22:10;;;;;;;;;;;17.00;99.90;;;;;;5075720;28;20266;-76
2021/10/07 11:24:47;;;;;;;;;;;17.00;99.90;;;;;;5075684;28;20277;-76
2021/10/07 11:27:14;;;;;;;;;;;17.10;99.90;;;;;;5075729;28;19929;-76
2021/10/07 11:29:41;;;;;;;;;;;17.10;99.90;;;;;;5075497;28;19931;-76
2021/10/07 11:32:07;;;;;;;;;;;17.20;99.90;;;;;;5075397;28;20274;-76
2021/10/07 11:34:34;;;;;;;;;;;17.30;99.90;;;;;;5055944;28;19929;-76
2021/10/07 11:37:01;;;;;;;;;;;17.40;99.90;;;;;;5055687;28;19947;-76
2021/10/07 11:39:29;;;;;;;;;;;17.50;99.90;;;;;;5055435;28;19924;-76
2021/10/07 11:41:56;;;;;;;;;;;17.60;99.90;;;;;;5055365;28;19931;-76
2021/10/07 11:44:23;;;;;;;;;;;17.60;99.90;;;;;;5055271;28;19931;-76
2021/10/07 11:46:51;;;;;;;;;;;17.60;99.90;;;;;;5055431;28;20345;-76
2021/10/07 11:49:18;;;;;;;;;;;17.70;99.90;;;;;;5055314;28;19925;-76
2021/10/07 11:51:46;;;;;;;;;;;17.70;99.90;;;;;;5054459;28;21216;-76
2021/10/07 11:54:18;;;;;;;;;;;17.70;99.90;;;;;;5055193;28;20357;-76
2021/10/07 11:56:46;;;;;;;;;;;17.60;99.90;;;;;;5055319;28;19929;-76
2021/10/07 11:59:15;;;;;;;;;;;17.60;99.90;;;;;;5055468;28;19939;-76
2021/10/07 12:01:42;;;;;;;;;;;17.60;99.90;;;;;;5055084;28;19968;-76
2021/10/07 12:04:09;;;;;;;;;;;17.60;99.90;;;;;;5054792;28;19925;-76
2021/10/07 12:06:36;;;;;;;;;;;17.60;99.90;;;;;;5054689;28;20254;-77
2021/10/07 12:09:03;;;;;;;;;;;17.50;99.90;;;;;;5055097;28;19925;-76
2021/10/07 12:11:31;;;;;;;;;;;17.60;99.90;;;;;;5054854;28;19954;-76
2021/10/07 12:14:00;;;;;;;;;;;17.60;99.90;;;;;;5055184;28;19929;-76
2021/10/07 12:16:27;;;;;;;;;;;17.60;99.90;;;;;;5054834;28;20377;-77
2021/10/07 12:18:55;;;;;;;;;;;17.60;99.90;;;;;;5054559;28;19933;-76
2021/10/07 12:21:22;;;;;;;;;;;17.60;99.90;;;;;;5054898;28;20007;-76
2021/10/07 12:23:58;;;;;;;;;;;17.60;99.90;;;;;;5054886;28;19935;-76
2021/10/07 12:26:29;;;;;;;;;;;17.60;99.90;;;;;;5054819;28;19924;-76
2021/10/07 12:28:56;;;;;;;;;;;17.70;99.90;;;;;;5054695;28;19924;-76
2021/10/07 12:31:25;;;;;;;;;;;17.80;99.90;;;;;;5054673;28;20465;-76
2021/10/07 12:33:55;;;;;;;;;;;17.80;99.90;;;;;;5054708;28;19925;-76
2021/10/07 12:36:22;;;;;;;;;;;17.90;99.90;;;;;;5054815;28;19935;-76
2021/10/07 12:38:50;;;;;;;;;;;18.00;99.90;;;;;;5054796;28;19925;-76
2021/10/07 12:41:17;;;;;;;;;;;18.00;99.90;;;;;;5054592;28;20273;-76
2021/10/07 12:43:53;;;;;;;;;;;18.00;99.90;;;;;;5054827;28;19924;-76
2021/10/07 12:46:21;;;;;;;;;;;18.10;99.90;;;;;;5054857;28;19932;-76
2021/10/07 12:48:50;;;;;;;;;;;18.00;99.90;;;;;;5054695;28;20335;-76
2021/10/07 12:51:17;;;;;;;;;;;18.10;99.90;;;;;;5054491;28;19935;-76
2021/10/07 12:53:43;;;;;;;;;;;18.10;99.90;;;;;;5054608;28;19925;-76
2021/10/07 12:56:12;;;;;;;;;;;18.10;99.90;;;;;;5054438;28;19935;-76
2021/10/07 12:59:01;;;;;;;;;;;18.10;99.90;;;;;;5054851;28;19925;-76
2021/10/07 13:01:28;;;;;;;;;;;18.10;99.90;;;;;;5050339;28;19935;-76
2021/10/07 13:04:13;;;;;;;;;;;18.10;99.90;;;;;;5054333;28;19928;-76
2021/10/07 13:06:40;;;;;;;;;;;18.10;99.90;;;;;;5054229;28;19925;-76
2021/10/07 13:09:06;;;;;;;;;;;18.10;99.90;;;;;;5054363;28;19925;-76
2021/10/07 13:11:33;;;;;;;;;;;18.10;99.90;;;;;;5054667;28;19925;-76
2021/10/07 13:14:00;;;;;;;;;;;18.10;99.90;;;;;;5054567;28;19972;-76
2021/10/07 13:16:27;;;;;;;;;;;18.00;99.90;;;;;;5055902;28;20224;-76
2021/10/07 13:18:54;;;;;;;;;;;18.10;99.90;;;;;;5058169;28;19929;-76
2021/10/07 13:21:22;;;;;;;;;;;18.00;99.90;;;;;;5058178;28;19933;-76
2021/10/07 13:23:51;;;;;;;;;;;18.00;99.90;;;;;;5058293;28;19935;-76
2021/10/07 13:26:18;;;;;;;;;;;18.00;99.90;;;;;;5058027;28;19936;-76
2021/10/07 13:28:45;;;;;;;;;;;18.00;99.90;;;;;;5057905;28;19925;-76
2021/10/07 13:31:12;;;;;;;;;;;18.00;99.90;;;;;;5057869;28;19935;-76
2021/10/07 13:33:39;;;;;;;;;;;18.00;99.90;;;;;;5057743;28;19932;-76
2021/10/07 13:36:06;;;;;;;;;;;18.00;99.90;;;;;;5057813;28;19929;-76
2021/10/07 13:38:34;;;;;;;;;;;18.00;99.90;;;;;;5057728;28;19925;-76
2021/10/07 13:41:01;;;;;;;;;;;18.10;99.90;;;;;;5057940;28;19928;-76
2021/10/07 13:43:29;;;;;;;;;;;18.10;99.90;;;;;;5057700;28;19933;-76
2021/10/07 13:45:56;;;;;;;;;;;18.10;99.90;;;;;;5057793;28;19924;-76
2021/10/07 13:48:23;;;;;;;;;;;18.10;99.90;;;;;;5057656;28;19924;-76
2021/10/07 13:50:49;;;;;;;;;;;18.00;99.90;;;;;;5057657;28;19947;-76
2021/10/07 13:53:16;;;;;;;;;;;18.00;99.90;;;;;;5059741;28;19925;-76
2021/10/07 13:55:45;;;;;;;;;;;18.00;99.90;;;;;;5075363;28;19924;-76
2021/10/07 13:58:11;;;;;;;;;;;18.00;99.90;;;;;;5074142;28;19929;-76
2021/10/07 14:00:38;;;;;;;;;;;18.10;99.90;;;;;;5057429;28;19925;-76
2021/10/07 14:03:05;;;;;;;;;;;18.10;99.90;;;;;;5057275;28;19924;-76
2021/10/07 14:05:35;;;;;;;;;;;18.20;99.90;;;;;;5057355;28;19924;-76
2021/10/07 14:08:02;;;;;;;;;;;18.20;99.90;;;;;;5057024;28;19983;-76
2021/10/07 14:10:29;;;;;;;;;;;18.20;99.90;;;;;;5057351;28;19947;-76
2021/10/07 14:12:58;;;;;;;;;;;18.20;99.90;;;;;;5057188;28;19943;-76
2021/10/07 14:15:26;;;;;;;;;;;18.20;99.90;;;;;;5057106;28;19925;-76
2021/10/07 14:17:53;;;;;;;;;;;18.20;99.90;;;;;;5068752;28;20037;-76
2021/10/07 14:20:20;;;;;;;;;;;18.20;99.90;;;;;;5076942;28;19946;-76
2021/10/07 14:22:47;;;;;;;;;;;18.20;99.90;;;;;;5076937;28;19925;-76