Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:18;;;;;;;9.57;5.05;;;16.70;99.90;;;;;;5013845;28;20033;-71
2023/05/29 00:02:44;;;;;;;6.45;4.55;;;16.60;99.90;;;;;;5001637;28;20053;-71
2023/05/29 00:05:14;;;;;;;12.38;4.93;;;16.60;99.90;;;;;;5018924;28;20101;-71
2023/05/29 00:07:41;;;;;;;13.48;6.35;;;16.50;99.90;;;;;;5018975;28;20441;-71
2023/05/29 00:10:08;;;;;;;17.77;5.85;;;16.40;99.90;;;;;;5001020;28;20018;-71
2023/05/29 00:12:34;;;;;;;17.80;6.22;;;16.40;99.90;;;;;;5019121;28;20026;-72
2023/05/29 00:15:01;;;;;;;10.45;5.00;;;16.40;99.90;;;;;;5001094;28;20037;-71
2023/05/29 00:17:27;;;;;;;10.60;4.75;;;16.40;99.90;;;;;;5019018;28;20028;-71
2023/05/29 00:19:53;;;;;;;12.25;5.60;;;16.50;99.90;;;;;;5018623;28;20026;-72
2023/05/29 00:22:19;;;;;;;14.43;5.65;;;16.50;99.90;;;;;;5018470;28;20395;-71
2023/05/29 00:24:44;;;;;;;12.13;5.28;;;16.50;99.90;;;;;;5018766;28;20367;-71
2023/05/29 00:27:10;;;;;;;10.10;5.10;;;16.60;99.90;;;;;;5018715;28;20046;-71
2023/05/29 00:29:39;;;;;;;12.32;5.28;;;16.50;99.90;;;;;;5018638;28;20022;-71
2023/05/29 00:32:05;;;;;;;17.08;6.63;;;16.50;99.90;;;;;;5018553;28;20108;-71
2023/05/29 00:34:31;;;;;;;10.50;5.75;;;16.50;99.90;;;;;;5018239;28;20018;-71
2023/05/29 00:36:57;;;;;;;13.10;5.10;;;16.40;99.90;;;;;;5018346;28;20030;-71
2023/05/29 00:39:23;;;;;;;10.65;5.95;;;16.40;99.90;;;;;;5018509;28;20014;-71
2023/05/29 00:41:50;;;;;;;10.40;5.75;;;16.30;99.90;;;;;;5017871;28;20026;-71
2023/05/29 00:44:21;;;;;;;13.02;5.75;;;16.30;99.90;;;;;;5018127;28;20026;-71
2023/05/29 00:46:49;;;;;;;11.48;5.45;;;16.30;99.90;;;;;;5002919;28;20018;-71
2023/05/29 00:49:16;;;;;;;9.95;5.50;;;16.20;99.90;;;;;;5029071;28;20058;-71
2023/05/29 00:51:43;;;;;;;9.48;5.15;;;16.20;99.90;;;;;;5002615;28;20386;-71
2023/05/29 00:54:14;;;;;;;13.10;6.35;;;16.20;99.90;;;;;;5000143;28;20076;-71
2023/05/29 00:56:43;;;;;;;11.70;5.65;;;16.20;99.90;;;;;;5018000;28;20054;-71
2023/05/29 00:59:10;;;;;;;10.00;5.63;;;16.20;99.90;;;;;;5017940;28;20029;-71
2023/05/29 01:01:36;;;;;;;9.65;5.47;;;16.20;99.90;;;;;;5018178;28;20026;-71
2023/05/29 01:04:06;;;;;;;9.73;5.63;;;16.10;99.90;;;;;;4999893;28;21052;-71
2023/05/29 01:06:32;;;;;;;10.52;5.57;;;16.10;99.90;;;;;;5017797;28;20547;-71
2023/05/29 01:08:58;;;;;;;13.13;6.25;;;16.10;99.90;;;;;;5017651;28;20048;-71
2023/05/29 01:11:37;;;;;;;14.63;6.15;;;16.10;99.90;;;;;;5018030;28;20097;-71
2023/05/29 01:14:09;;;;;;;11.60;5.60;;;16.10;99.90;;;;;;5017959;28;20044;-70
2023/05/29 01:16:48;;;;;;;13.45;5.03;;;16.10;99.90;;;;;;5017768;28;20474;-71
2023/05/29 01:19:51;;;;;;;11.30;5.10;;;16.10;99.90;;;;;;5017829;28;20551;-71
2023/05/29 01:22:42;;;;;;;8.55;4.93;;;16.10;99.90;;;;;;5007126;28;20058;-71
2023/05/29 01:25:18;;;;;;;14.05;5.97;;;16.00;99.90;;;;;;5017466;28;20029;-71
2023/05/29 01:27:47;;;;;;;10.10;5.07;;;15.90;99.90;;;;;;5017336;28;20033;-71
2023/05/29 01:30:15;;;;;;;14.88;6.25;;;15.90;99.90;;;;;;5017395;28;20026;-71
2023/05/29 01:32:42;;;;;;;11.40;6.03;;;15.90;99.90;;;;;;5017250;28;20060;-71
2023/05/29 01:35:08;;;;;;;10.15;5.78;;;15.80;99.90;;;;;;5017483;28;20032;-70
2023/05/29 01:37:34;;;;;;;11.65;6.38;;;15.70;99.90;;;;;;5017264;28;20057;-71
2023/05/29 01:40:00;;;;;;;12.82;5.45;;;15.70;99.90;;;;;;5017514;28;20512;-71
2023/05/29 01:42:27;;;;;;;12.85;5.13;;;15.70;99.90;;;;;;5017038;28;20061;-71
2023/05/29 01:44:54;;;;;;;11.63;5.40;;;15.70;99.90;;;;;;5017435;28;20390;-70
2023/05/29 01:47:20;;;;;;;9.88;6.55;;;15.60;99.90;;;;;;5017179;28;20018;-70
2023/05/29 01:49:50;;;;;;;9.95;5.60;;;15.50;99.90;;;;;;5017314;28;20018;-70
2023/05/29 01:52:15;;;;;;;10.63;5.30;;;15.50;99.90;;;;;;5016513;28;20030;-71
2023/05/29 01:54:41;;;;;;;14.57;5.32;;;15.40;99.90;;;;;;5000364;28;20118;-70
2023/05/29 01:57:07;;;;;;;7.43;5.07;;;15.40;99.90;;;;;;5016820;28;20050;-70
2023/05/29 01:59:35;;;;;;;8.02;4.82;;;15.40;99.90;;;;;;5017414;28;20030;-70
2023/05/29 02:02:11;;;;;;;11.05;5.85;;;15.40;99.90;;;;;;5015608;28;20389;-70
2023/05/29 02:04:38;;;;;;;10.32;5.18;;;15.40;99.90;;;;;;5017109;28;20614;-70
2023/05/29 02:07:04;;;;;;;13.30;6.40;;;15.40;99.90;;;;;;5016826;28;20109;-70
2023/05/29 02:09:30;;;;;;;14.93;6.25;;;15.40;99.90;;;;;;4999508;28;20030;-70
2023/05/29 02:11:56;;;;;;;14.60;5.97;;;15.30;99.90;;;;;;5016933;28;20459;-70
2023/05/29 02:14:24;;;;;;;10.82;5.53;;;15.30;99.90;;;;;;4995047;28;20144;-70
2023/05/29 02:16:51;;;;;;;12.05;7.03;;;15.20;99.90;;;;;;5013700;28;20026;-70
2023/05/29 02:19:20;;;;;;;10.55;5.82;;;15.30;99.90;;;;;;5017128;28;20026;-70
2023/05/29 02:21:48;;;;;;;10.57;5.68;;;15.20;99.90;;;;;;5016746;28;20022;-70
2023/05/29 02:24:13;;;;;;;10.80;6.07;;;15.20;99.90;;;;;;5017006;28;20025;-70
2023/05/29 02:26:40;;;;;;;9.15;5.55;;;15.20;99.90;;;;;;5016693;28;20371;-71
2023/05/29 02:29:05;;;;;;;8.60;5.82;;;15.20;99.90;;;;;;5017329;28;20140;-70
2023/05/29 02:31:31;;;;;;;11.70;5.97;;;15.10;99.90;;;;;;5016726;28;20041;-70
2023/05/29 02:33:57;;;;;;;14.43;6.22;;;15.10;99.90;;;;;;5016959;28;20024;-70
2023/05/29 02:36:23;;;;;;;8.15;5.40;;;15.00;99.90;;;;;;5016538;28;20049;-70
2023/05/29 02:38:48;;;;;;;12.77;5.50;;;14.90;99.90;;;;;;5016987;28;20030;-70
2023/05/29 02:41:14;;;;;;;10.52;5.40;;;14.90;99.90;;;;;;5016456;28;20046;-70
2023/05/29 02:43:40;;;;;;;13.30;5.47;;;14.90;99.90;;;;;;5016900;28;20076;-70
2023/05/29 02:46:05;;;;;;;14.32;5.85;;;15.00;99.90;;;;;;5016569;28;20076;-70
2023/05/29 02:48:31;;;;;;;10.38;6.45;;;14.90;99.90;;;;;;5016659;28;20084;-70
2023/05/29 02:50:56;;;;;;;13.85;6.43;;;14.90;99.90;;;;;;5016575;28;20014;-70
2023/05/29 02:53:22;;;;;;;10.77;5.93;;;14.80;99.90;;;;;;5016946;28;20092;-70
2023/05/29 02:55:49;;;;;;;9.95;6.00;;;14.80;99.90;;;;;;5016345;28;20049;-70
2023/05/29 02:58:16;;;;;;;9.80;5.65;;;14.80;99.90;;;;;;5016362;28;20053;-70
2023/05/29 03:00:42;;;;;;;10.52;5.65;;;14.70;99.90;;;;;;5016331;28;20030;-70
2023/05/29 03:03:07;;;;;;;14.52;5.90;;;14.60;99.90;;;;;;5016523;28;20040;-70
2023/05/29 03:05:33;;;;;;;11.07;6.15;;;14.50;99.90;;;;;;5023837;28;20022;-70
2023/05/29 03:07:59;;;;;;;12.40;6.40;;;14.50;99.90;;;;;;5019931;28;20025;-70
2023/05/29 03:10:24;;;;;;;13.93;6.97;;;14.50;99.90;;;;;;5019806;28;20056;-71
2023/05/29 03:12:51;;;;;;;12.35;6.68;;;14.50;99.90;;;;;;5020029;28;20030;-70
2023/05/29 03:15:19;;;;;;;11.20;6.10;;;14.40;99.90;;;;;;5020119;28;20402;-70
2023/05/29 03:17:45;;;;;;;9.65;5.88;;;14.40;99.90;;;;;;5020192;28;20776;-70
2023/05/29 03:20:11;;;;;;;11.55;6.28;;;14.40;99.90;;;;;;5019507;28;20045;-70
2023/05/29 03:22:37;;;;;;;13.18;6.32;;;14.40;99.90;;;;;;5019815;28;20444;-70
2023/05/29 03:25:03;;;;;;;13.73;7.00;;;14.40;99.90;;;;;;5019692;28;20081;-70
2023/05/29 03:27:30;;;;;;;12.75;6.47;;;14.40;99.90;;;;;;5019938;28;20029;-70
2023/05/29 03:29:56;;;;;;;15.38;6.07;;;14.40;99.90;;;;;;5019752;28;20018;-70
2023/05/29 03:32:21;;;;;;;14.20;7.65;;;14.30;99.90;;;;;;5002528;28;20030;-70
2023/05/29 03:34:48;;;;;;;10.88;6.40;;;14.30;99.90;;;;;;5019519;28;20022;-70
2023/05/29 03:37:14;;;;;;;13.98;7.05;;;14.30;99.90;;;;;;5019684;28;20076;-70
2023/05/29 03:39:39;;;;;;;12.63;6.40;;;14.30;99.90;;;;;;5019570;28;20032;-70
2023/05/29 03:42:05;;;;;;;13.73;6.35;;;14.30;99.90;;;;;;5019560;28;20078;-70
2023/05/29 03:44:31;;;;;;;11.80;6.80;;;14.30;99.90;;;;;;5019402;28;20044;-70
2023/05/29 03:46:56;;;;;;;10.38;7.25;;;14.30;99.90;;;;;;5019351;28;20022;-70
2023/05/29 03:49:22;;;;;;;10.38;6.88;;;14.30;99.90;;;;;;5019122;28;20030;-70
2023/05/29 03:51:48;;;;;;;14.63;7.13;;;14.30;99.90;;;;;;5019382;28;20022;-71
2023/05/29 03:54:14;;;;;;;14.73;7.03;;;14.30;99.90;;;;;;5019246;28;20103;-70
2023/05/29 03:56:40;;;;;;;19.48;8.18;;;14.20;99.90;;;;;;5018891;28;20058;-70
2023/05/29 03:59:05;;;;;;;10.35;6.43;;;14.20;99.90;;;;;;5018869;28;20088;-71
2023/05/29 04:01:31;;;;;;;14.05;6.97;;;14.10;99.90;;;;;;5019504;28;20478;-71
2023/05/29 04:03:57;;;;;;;15.27;7.47;;;14.00;99.90;;;;;;5020208;28;20029;-70
2023/05/29 04:06:23;;;;;;;10.02;6.93;;;14.00;99.90;;;;;;5001077;28;20057;-70
2023/05/29 04:08:48;;;;;;;10.13;7.70;;;14.10;99.90;;;;;;5018963;28;20100;-70
2023/05/29 04:11:14;;;;;;;12.75;6.80;;;14.10;99.90;;;;;;5019181;28;20026;-70
2023/05/29 04:13:40;;;;;;;15.93;7.95;;;14.10;99.90;;;;;;5018872;28;20049;-70
2023/05/29 04:16:06;;;;;;;12.43;7.60;;;14.10;99.90;;;;;;5018309;28;20081;-70
2023/05/29 04:18:32;;;;;;;13.57;6.05;;;14.10;99.90;;;;;;5018807;28;20028;-70
2023/05/29 04:20:58;;;;;;;11.00;6.10;;;14.00;99.90;;;;;;5018801;28;20026;-71
2023/05/29 04:23:24;;;;;;;8.93;6.47;;;14.00;99.90;;;;;;5018944;28;20029;-70
2023/05/29 04:25:52;;;;;;;11.52;6.65;;;14.00;99.90;;;;;;5018768;28;20096;-70
2023/05/29 04:28:21;;;;;;;11.18;6.75;;;14.00;99.90;;;;;;5018633;28;20587;-70
2023/05/29 04:30:47;;;;;;;11.70;6.63;;;14.10;99.90;;;;;;5018603;28;20018;-70
2023/05/29 04:33:14;;;;;;;9.70;5.97;;;14.10;99.90;;;;;;5018497;28;20077;-70
2023/05/29 04:35:42;;;;;;;11.50;6.18;;;14.10;99.90;;;;;;5018147;28;20113;-70
2023/05/29 04:38:09;;;;;;;11.75;7.15;;;14.10;99.90;;;;;;5018204;28;20494;-70
2023/05/29 04:40:36;;;;;;;16.60;7.00;;;14.10;99.90;;;;;;5018260;28;20018;-70
2023/05/29 04:43:02;;;;;;;12.52;6.88;;;14.10;99.90;;;;;;5018319;28;20470;-70
2023/05/29 04:45:27;;;;;;;10.52;6.70;;;14.10;99.90;;;;;;5018451;28;20049;-70
2023/05/29 04:47:54;;;;;;;15.35;6.95;;;14.10;99.90;;;;;;5018245;28;20564;-70
2023/05/29 04:50:20;;;;;;;13.02;6.65;;;14.10;99.90;;;;;;5018119;28;20390;-70
2023/05/29 04:52:46;;;;;;;15.98;7.90;;;14.10;99.90;;;;;;5018140;28;20022;-70
2023/05/29 04:55:12;;;;;;;11.95;6.43;;;14.20;99.90;;;;;;5018114;28;20508;-71
2023/05/29 04:57:38;;;;;;;15.50;7.18;;;14.20;99.90;;;;;;4997030;28;20042;-70
2023/05/29 05:00:13;;;;;;;10.15;6.47;;;14.30;99.90;;;;;;4996485;28;20038;-70
2023/05/29 05:02:40;;;;;;;12.55;6.75;;;14.30;99.90;;;;;;5018123;28;20620;-70
2023/05/29 05:05:06;;;;;;;15.30;7.95;;;14.40;99.90;;;;;;5026881;28;20022;-71
2023/05/29 05:07:32;;;;;;;14.05;7.25;;;14.50;99.90;;;;;;5017107;28;20018;-70
2023/05/29 05:09:58;;;;;;;19.13;7.50;;;14.60;99.90;;;;;;5017582;28;20497;-72
2023/05/29 05:12:23;;;;;;;14.68;7.18;;;14.70;99.90;;;;;;5000315;28;20040;-70
2023/05/29 05:14:49;;;;;;;9.32;7.10;;;14.80;99.90;;;;;;4997130;28;20030;-70
2023/05/29 05:17:14;;;;;;;12.32;6.85;;;14.80;99.90;;;;;;5018088;28;20014;-70
2023/05/29 05:19:40;;;;;;;14.75;6.57;;;14.90;99.90;;;;;;5017593;28;20032;-70
2023/05/29 05:22:06;;;;;;;12.73;6.90;;;14.90;99.90;;;;;;5004436;28;20474;-70
2023/05/29 05:24:32;;;;;;;11.15;6.88;;;15.00;99.90;;;;;;5017545;28;20056;-70
2023/05/29 05:26:57;;;;;;;10.30;6.10;;;15.10;99.90;;;;;;5012063;28;20110;-70
2023/05/29 05:29:23;;;;;;;10.77;7.22;;;15.30;99.90;;;;;;5012801;28;20018;-70
2023/05/29 05:31:49;;;;;;;13.70;7.45;;;15.40;99.90;;;;;;5020101;28;20391;-70
2023/05/29 05:34:15;;;;;;;15.40;6.93;;;15.50;99.90;;;;;;4998158;28;20490;-70
2023/05/29 05:36:40;;;;;;;11.35;6.40;;;15.60;99.90;;;;;;5014942;28;20036;-70
2023/05/29 05:39:06;;;;;;;12.27;6.93;;;15.60;99.90;;;;;;5017496;28;20409;-70
2023/05/29 05:41:32;;;;;;;12.18;7.32;;;15.70;99.90;;;;;;5021411;28;20026;-70
2023/05/29 05:43:57;;;;;;;10.20;5.90;;;15.80;99.90;;;;;;5017173;28;20113;-70
2023/05/29 05:46:23;;;;;;;10.10;6.38;;;15.80;99.90;;;;;;5009845;28;20467;-70
2023/05/29 05:48:49;;;;;;;13.68;7.05;;;15.90;99.90;;;;;;5017355;28;20029;-70
2023/05/29 05:51:15;;;;;;;13.82;6.80;;;15.90;99.90;;;;;;5017155;28;20049;-70
2023/05/29 05:53:40;;;;;;;12.50;6.70;;;15.80;99.90;;;;;;5017144;28;20056;-70
2023/05/29 05:56:06;;;;;;;12.77;6.38;;;15.80;99.90;;;;;;5016775;28;20049;-70
2023/05/29 05:58:32;;;;;;;12.45;6.65;;;15.90;99.90;;;;;;5017190;28;20041;-70
2023/05/29 06:00:58;;;;;;;13.23;7.05;;;16.00;99.90;;;;;;5015986;28;20025;-70
2023/05/29 06:03:24;;;;;;;14.05;7.55;;;16.10;99.90;;;;;;5016665;28;20034;-70
2023/05/29 06:05:52;;;;;;;13.07;6.57;;;16.20;99.90;;;;;;5025008;28;20113;-70
2023/05/29 06:08:17;;;;;;;13.52;6.82;;;16.30;99.90;;;;;;4996360;28;20027;-70
2023/05/29 06:10:43;;;;;;;14.05;7.07;;;16.40;99.90;;;;;;5016823;28;20018;-70
2023/05/29 06:13:09;;;;;;;16.05;6.43;;;16.50;99.90;;;;;;5017126;28;20509;-70
2023/05/29 06:15:35;;;;;;;11.68;8.57;;;16.70;99.90;;;;;;5016824;28;20041;-70
2023/05/29 06:18:01;;;;;;;14.10;7.90;;;16.80;99.90;;;;;;4999861;28;20030;-71
2023/05/29 06:20:27;;;;;;;9.55;6.22;;;17.00;99.90;;;;;;5016713;28;20028;-70
2023/05/29 06:22:52;;;;;;;14.52;6.97;;;17.10;99.90;;;;;;5016833;28;20037;-70
2023/05/29 06:25:19;;;;;;;10.20;5.82;;;17.20;99.90;;;;;;5016710;28;20490;-70
2023/05/29 06:27:45;;;;;;;13.13;5.75;;;17.40;99.90;;;;;;5016916;28;20022;-71
2023/05/29 06:30:12;;;;;;;11.50;5.25;;;17.50;99.90;;;;;;5015482;28;20383;-70
2023/05/29 06:32:38;;;;;;;12.52;5.65;;;17.50;99.90;;;;;;4999342;28;20490;-71
2023/05/29 06:35:06;;;;;;;12.43;5.65;;;17.60;99.90;;;;;;5005419;28;20041;-71
2023/05/29 06:37:31;;;;;;;11.68;6.00;;;17.60;99.90;;;;;;5021059;28;20054;-71
2023/05/29 06:39:57;;;;;;;9.00;4.90;;;17.70;99.90;;;;;;5018945;28;20025;-70
2023/05/29 06:42:22;;;;;;;10.63;5.88;;;17.70;99.90;;;;;;5020215;28;20030;-71
2023/05/29 06:44:48;;;;;;;11.80;4.63;;;17.80;99.90;;;;;;5020862;28;20036;-71
2023/05/29 06:47:14;;;;;;;8.98;4.38;;;17.70;99.90;;;;;;5020448;28;20097;-71
2023/05/29 06:49:39;;;;;;;14.00;5.25;;;17.60;99.90;;;;;;5020786;28;20034;-71
2023/05/29 06:52:05;;;;;;;9.52;5.18;;;17.80;99.90;;;;;;5020293;28;20096;-71
2023/05/29 06:54:31;;;;;;;9.93;4.32;;;17.90;99.90;;;;;;5020503;28;20026;-71
2023/05/29 06:56:56;;;;;;;13.23;5.35;;;18.00;99.90;;;;;;5007459;28;20042;-70
2023/05/29 06:59:22;;;;;;;10.60;4.85;;;18.10;99.90;;;;;;5000826;28;20501;-70
2023/05/29 07:01:48;;;;;;;12.82;4.28;;;18.10;99.90;;;;;;5000773;28;20024;-70
2023/05/29 07:04:13;;;;;;;11.80;4.88;;;18.10;99.90;;;;;;5000488;28;20053;-72
2023/05/29 07:06:39;;;;;;;10.80;5.97;;;18.10;99.90;;;;;;4982648;28;20089;-71
2023/05/29 07:09:05;;;;;;;7.40;5.00;;;18.20;99.90;;;;;;5000619;28;20038;-70
2023/05/29 07:11:30;;;;;;;15.05;5.25;;;18.50;99.90;;;;;;5000518;28;20029;-70
2023/05/29 07:13:56;;;;;;;10.30;5.05;;;18.50;99.90;;;;;;5000138;28;20053;-70
2023/05/29 07:16:22;;;;;;;8.45;4.43;;;18.60;99.90;;;;;;4982806;28;20050;-71
2023/05/29 07:18:48;;;;;;;10.90;6.30;;;18.60;99.90;;;;;;5000411;28;20030;-71
2023/05/29 07:21:13;;;;;;;9.48;4.50;;;18.70;99.90;;;;;;4999985;28;20030;-71
2023/05/29 07:23:40;;;;;;;12.30;5.25;;;18.80;99.90;;;;;;4999155;28;20026;-71
2023/05/29 07:26:06;;;;;;;7.50;4.25;;;18.80;99.90;;;;;;5000147;28;20019;-73
2023/05/29 07:28:31;;;;;;;13.70;5.40;;;18.90;99.90;;;;;;4999997;28;20033;-72
2023/05/29 07:30:57;;;;;;;11.10;4.57;;;19.00;99.90;;;;;;5000269;28;20101;-70
2023/05/29 07:33:23;;;;;;;9.80;4.43;;;19.10;99.90;;;;;;4999916;28;20521;-72
2023/05/29 07:35:49;;;;;;;10.50;4.32;;;19.30;99.90;;;;;;4999951;28;20022;-72
2023/05/29 07:38:15;;;;;;;8.38;4.38;;;19.30;99.90;;;;;;4999840;28;20105;-73
2023/05/29 07:40:41;;;;;;;16.23;4.43;;;19.40;99.90;;;;;;4982351;28;20683;-72
2023/05/29 07:43:07;;;;;;;9.73;4.25;;;19.50;99.90;;;;;;4982370;28;20030;-71
2023/05/29 07:45:32;;;;;;;6.90;4.10;;;19.70;99.90;;;;;;4999949;28;20045;-72
2023/05/29 07:47:58;;;;;;;13.23;4.45;;;19.60;99.90;;;;;;4999682;28;20052;-71
2023/05/29 07:50:23;;;;;;;6.82;4.45;;;19.60;99.90;;;;;;4999687;28;20019;-72
2023/05/29 07:52:49;;;;;;;7.22;3.88;;;19.80;99.90;;;;;;4999762;28;20053;-72
2023/05/29 07:55:15;;;;;;;9.40;4.32;;;20.10;99.90;;;;;;4999423;28;20018;-71
2023/05/29 07:57:41;;;;;;;8.75;4.47;;;20.20;99.90;;;;;;4999442;28;20078;-71
2023/05/29 08:00:07;;;;;;;9.18;4.15;;;20.20;99.90;;;;;;4999543;28;20030;-71
2023/05/29 08:02:33;;;;;;;8.25;3.85;;;20.00;99.90;;;;;;4999482;28;20022;-71
2023/05/29 08:04:59;;;;;;;7.78;4.30;;;20.00;99.90;;;;;;4999133;28;20018;-71
2023/05/29 08:07:26;;;;;;;12.07;5.30;;;20.10;99.90;;;;;;4999536;28;20033;-71
2023/05/29 08:09:53;;;;;;;9.80;4.47;;;20.30;99.90;;;;;;4982012;28;20529;-71
2023/05/29 08:12:18;;;;;;;7.95;3.40;;;20.30;99.90;;;;;;4999199;28;20026;-71
2023/05/29 08:14:44;;;;;;;10.20;4.15;;;20.50;99.90;;;;;;4997671;28;20557;-72
2023/05/29 08:17:10;;;;;;;9.40;3.60;;;20.70;99.90;;;;;;4980001;28;20030;-71
2023/05/29 08:19:36;;;;;;;11.98;5.30;;;20.80;99.90;;;;;;4999126;28;20046;-71
2023/05/29 08:22:01;;;;;;;10.27;4.05;;;20.90;99.90;;;;;;4981234;28;20073;-71
2023/05/29 08:24:27;;;;;;;8.70;4.00;;;20.70;99.90;;;;;;4999011;28;20073;-71
2023/05/29 08:26:53;;;;;;;8.88;4.15;;;20.80;99.90;;;;;;4999269;28;20363;-71
2023/05/29 08:29:19;;;;;;;11.73;4.47;;;21.00;99.90;;;;;;4998880;28;20070;-71
2023/05/29 08:31:45;;;;;;;8.95;4.43;;;21.00;99.90;;;;;;4998813;28;20023;-71
2023/05/29 08:34:11;;;;;;;8.90;3.53;;;21.20;99.90;;;;;;4998767;28;20114;-70
2023/05/29 08:36:37;;;;;;;10.73;4.15;;;21.30;99.90;;;;;;4998291;28;20026;-71
2023/05/29 08:39:03;;;;;;;7.40;3.70;;;21.20;99.90;;;;;;4998773;28;20037;-71
2023/05/29 08:41:48;;;;;;;9.93;5.35;;;21.10;99.90;;;;;;4998435;28;20026;-72
2023/05/29 08:44:15;;;;;;;9.68;4.22;;;20.90;99.90;;;;;;4998665;28;20045;-71
2023/05/29 08:46:42;;;;;;;9.65;5.22;;;21.00;99.90;;;;;;4980965;28;20023;-71
2023/05/29 08:49:10;;;;;;;6.20;4.22;;;21.00;99.90;;;;;;4998530;28;20434;-71
2023/05/29 08:51:39;;;;;;;7.78;4.32;;;21.20;99.90;;;;;;4981070;28;20034;-70
2023/05/29 08:54:06;;;;;;;9.23;4.03;;;21.40;99.90;;;;;;4995650;28;20486;-71
2023/05/29 08:56:32;;;;;;;12.02;4.57;;;21.50;99.90;;;;;;4998258;28;20141;-71
2023/05/29 08:58:58;;;;;;;10.18;3.90;;;21.60;99.90;;;;;;4998549;28;20030;-71
2023/05/29 09:01:25;;;;;;;8.15;4.07;;;21.60;99.90;;;;;;4998421;28;20054;-71
2023/05/29 09:03:51;;;;;;;10.65;4.13;;;21.60;99.90;;;;;;5001240;28;20033;-72
2023/05/29 09:06:17;;;;;;;8.23;4.72;;;21.70;99.90;;;;;;4986235;28;20030;-71
2023/05/29 09:08:44;;;;;;;9.43;4.25;;;21.60;99.90;;;;;;4998307;28;20019;-71
2023/05/29 09:11:10;;;;;;;7.47;4.78;;;21.60;99.90;;;;;;5006454;28;20123;-70
2023/05/29 09:13:35;;;;;;;10.90;5.05;;;21.70;99.90;;;;;;4997957;28;20038;-72
2023/05/29 09:16:04;;;;;;;10.80;4.30;;;21.60;99.90;;;;;;4998171;28;20022;-70
2023/05/29 09:18:31;;;;;;;11.15;4.55;;;21.60;99.90;;;;;;4980653;28;20053;-71
2023/05/29 09:20:57;;;;;;;6.30;4.22;;;21.60;99.90;;;;;;4997749;28;20483;-71
2023/05/29 09:23:25;;;;;;;10.80;4.75;;;21.80;99.90;;;;;;4998110;28;20022;-72
2023/05/29 09:25:54;;;;;;;8.13;4.13;;;21.80;99.90;;;;;;4997905;28;20034;-71
2023/05/29 09:28:23;;;;;;;9.65;3.75;;;22.00;99.90;;;;;;4995854;28;20033;-71
2023/05/29 09:30:49;;;;;;;13.43;5.03;;;22.30;99.90;;;;;;4998263;28;20033;-70
2023/05/29 09:33:16;;;;;;;13.00;4.45;;;22.40;99.90;;;;;;4997247;28;20030;-71
2023/05/29 09:35:49;;;;;;;9.70;3.92;;;22.50;99.90;;;;;;4997893;28;20038;-71
2023/05/29 09:38:20;;;;;;;7.38;3.90;;;22.30;99.90;;;;;;4997922;28;20015;-71
2023/05/29 09:40:46;;;;;;;6.03;3.40;;;22.40;99.90;;;;;;4997641;28;20031;-70
2023/05/29 09:43:13;;;;;;;6.50;3.47;;;22.50;99.90;;;;;;4997696;28;20026;-71
2023/05/29 09:45:40;;;;;;;9.75;5.20;;;22.50;99.90;;;;;;4981583;28;20073;-71
2023/05/29 09:48:08;;;;;;;8.07;4.07;;;22.70;99.90;;;;;;4995999;28;20027;-71
2023/05/29 09:50:34;;;;;;;10.80;4.53;;;22.90;99.90;;;;;;4997476;28;20026;-71
2023/05/29 09:53:01;;;;;;;8.02;3.97;;;23.30;99.90;;;;;;4979884;28;20030;-71
2023/05/29 09:55:28;;;;;;;8.50;3.88;;;23.50;99.90;;;;;;4979438;28;20050;-72
2023/05/29 09:57:54;;;;;;;8.43;4.03;;;23.30;99.90;;;;;;4997324;28;20105;-72
2023/05/29 10:00:21;;;;;;;8.70;4.18;;;23.40;99.90;;;;;;4979972;28;20034;-71
2023/05/29 10:02:48;;;;;;;6.55;4.55;;;23.60;99.90;;;;;;4997492;28;20022;-71
2023/05/29 10:05:15;;;;;;;8.10;3.72;;;23.70;99.90;;;;;;5005569;28;20033;-71
2023/05/29 10:07:48;;;;;;;8.30;3.80;;;23.80;99.90;;;;;;4997305;28;21045;-71
2023/05/29 10:10:16;;;;;;;6.32;3.60;;;23.90;99.90;;;;;;4978616;28;20572;-71
2023/05/29 10:12:47;;;;;;;8.65;4.03;;;23.80;99.90;;;;;;4990200;28;20394;-70
2023/05/29 10:15:14;;;;;;;5.00;3.20;;;23.90;99.90;;;;;;5003600;28;20057;-70
2023/05/29 10:17:48;;;;;;;9.57;3.83;;;23.90;99.90;;;;;;5000309;28;20035;-70
2023/05/29 10:20:16;;;;;;;9.27;4.18;;;23.80;99.90;;;;;;5005656;28;20034;-70
2023/05/29 10:22:46;;;;;;;9.95;4.88;;;24.00;99.90;;;;;;5001690;28;20570;-70
2023/05/29 10:25:15;;;;;;;8.68;3.85;;;24.30;99.90;;;;;;5004245;28;20036;-69
2023/05/29 10:27:42;;;;;;;8.65;4.20;;;24.50;99.90;;;;;;5003384;28;20031;-70
2023/05/29 10:30:34;;;;;;;8.35;4.38;;;24.50;99.90;;;;;;4975452;28;20035;-70
2023/05/29 10:33:10;;;;;;;7.43;3.72;;;24.70;99.90;;;;;;4966674;28;20038;-69
2023/05/29 10:35:50;;;;;;;8.55;4.55;;;24.60;99.90;;;;;;5002149;28;20398;-70
2023/05/29 10:38:18;;;;;;;8.07;3.88;;;24.70;99.90;;;;;;4986819;28;20089;-70
2023/05/29 10:40:44;;;;;;;9.73;4.22;;;24.70;99.90;;;;;;5001917;28;20478;-70
2023/05/29 10:43:32;;;;;;;9.60;4.00;;;24.60;99.90;;;;;;4982280;28;20125;-70
2023/05/29 10:45:58;;;;;;;8.73;4.07;;;24.40;99.90;;;;;;4999647;28;20034;-70
2023/05/29 10:48:28;;;;;;;10.10;4.57;;;24.10;99.90;;;;;;4999940;28;20033;-69
2023/05/29 10:50:54;;;;;;;5.80;3.65;;;24.10;99.90;;;;;;4998301;28;20101;-70
2023/05/29 10:53:24;;;;;;;7.97;3.47;;;24.20;99.90;;;;;;4999953;28;20053;-69
2023/05/29 10:55:51;;;;;;;10.82;4.28;;;24.40;99.90;;;;;;4985657;28;20049;-70
2023/05/29 10:58:27;;;;;;;7.00;4.30;;;24.70;99.90;;;;;;5019589;28;20030;-69
2023/05/29 11:00:56;;;;;;;9.32;3.78;;;25.00;99.90;;;;;;5004194;28;20109;-70
2023/05/29 11:03:29;;;;;;;15.70;4.28;;;25.20;99.90;;;;;;5018989;28;20088;-70
2023/05/29 11:06:02;;;;;;;8.30;3.55;;;25.10;99.90;;;;;;5020902;28;20038;-69
2023/05/29 11:08:35;;;;;;;7.03;3.50;;;25.10;99.90;;;;;;5015420;28;20021;-69
2023/05/29 11:11:01;;;;;;;12.13;4.53;;;25.40;99.90;;;;;;4993339;28;20081;-70
2023/05/29 11:13:34;;;;;;;12.63;3.90;;;25.30;99.90;;;;;;5018874;28;20022;-70
2023/05/29 11:16:32;;;;;;;10.35;4.50;;;25.30;99.90;;;;;;5003002;28;20029;-70
2023/05/29 11:18:59;;;;;;;10.90;4.18;;;25.50;99.90;;;;;;5018841;28;20057;-69
2023/05/29 11:21:28;;;;;;;17.08;4.65;;;25.70;99.90;;;;;;5021215;28;20028;-70
2023/05/29 11:23:54;;;;;;;14.75;5.40;;;25.60;99.90;;;;;;5019887;28;20457;-70
2023/05/29 11:26:22;;;;;;;12.50;4.30;;;25.60;99.90;;;;;;5023286;28;20054;-70
2023/05/29 11:28:48;;;;;;;15.57;5.30;;;25.50;99.90;;;;;;5021615;28;20088;-70
2023/05/29 11:31:16;;;;;;;12.30;4.80;;;25.40;99.90;;;;;;5020302;28;20057;-70
2023/05/29 11:33:51;;;;;;;12.80;4.28;;;25.50;99.90;;;;;;5023392;28;20037;-70
2023/05/29 11:36:21;;;;;;;13.10;3.97;;;25.70;99.90;;;;;;4996804;28;20120;-69
2023/05/29 11:38:47;;;;;;;16.90;5.43;;;25.90;99.90;;;;;;5022468;28;20093;-70
2023/05/29 11:41:13;;;;;;;13.57;4.25;;;26.00;99.90;;;;;;5020365;28;20028;-70
2023/05/29 11:43:39;;;;;;;7.60;4.25;;;26.00;99.90;;;;;;4999579;28;20394;-70
2023/05/29 11:46:20;;;;;;;11.93;4.35;;;25.90;99.90;;;;;;5024290;28;20028;-69
2023/05/29 11:48:49;;;;;;;10.77;4.68;;;26.10;99.90;;;;;;5020283;28;20033;-70
2023/05/29 11:51:15;;;;;;;11.75;3.92;;;26.20;99.90;;;;;;5018425;28;20041;-70
2023/05/29 11:53:46;;;;;;;15.98;4.70;;;26.30;99.90;;;;;;5020818;28;20394;-70
2023/05/29 11:56:12;;;;;;;14.15;5.30;;;26.30;99.90;;;;;;5020726;28;20041;-69
2023/05/29 11:58:42;;;;;;;12.25;4.43;;;26.50;99.90;;;;;;5018037;28;20033;-71
2023/05/29 12:01:08;;;;;;;10.48;3.92;;;26.80;99.90;;;;;;5003366;28;20041;-70
2023/05/29 12:03:42;;;;;;;9.32;3.80;;;26.70;98.50;;;;;;5001687;28;20046;-70
2023/05/29 12:06:10;;;;;;;10.88;4.32;;;26.80;99.90;;;;;;5019497;28;20382;-69
2023/05/29 12:08:36;;;;;;;11.18;3.88;;;26.90;99.90;;;;;;5004421;28;20029;-70
2023/05/29 12:11:02;;;;;;;12.00;5.20;;;26.90;99.90;;;;;;5017374;28;20188;-70
2023/05/29 12:13:28;;;;;;;10.20;4.10;;;27.00;99.80;;;;;;5009377;28;20030;-70
2023/05/29 12:15:57;;;;;;;7.10;3.95;;;27.00;99.90;;;;;;5019206;28;20022;-70
2023/05/29 12:18:23;;;;;;;10.30;4.00;;;27.10;99.60;;;;;;5017520;28;20508;-70
2023/05/29 12:20:49;;;;;;;8.63;3.65;;;26.90;98.10;;;;;;5017077;28;20022;-69
2023/05/29 12:23:18;;;;;;;9.32;4.28;;;27.10;98.30;;;;;;5017415;28;20083;-70
2023/05/29 12:25:45;;;;;;;11.13;4.53;;;27.20;99.60;;;;;;5020679;28;20032;-70
2023/05/29 12:28:17;;;;;;;7.45;3.80;;;27.10;98.40;;;;;;5017498;28;20097;-70
2023/05/29 12:30:48;;;;;;;8.63;3.83;;;27.00;99.70;;;;;;5015791;28;20017;-70
2023/05/29 12:33:31;;;;;;;10.68;4.53;;;26.90;97.10;;;;;;5023424;28;20030;-70
2023/05/29 12:36:06;;;;;;;7.20;3.33;;;26.90;99.00;;;;;;5016883;28;20044;-70
2023/05/29 12:38:33;;;;;;;9.55;4.05;;;27.10;99.00;;;;;;5017396;28;20030;-70
2023/05/29 12:40:58;;;;;;;12.23;4.18;;;27.30;99.80;;;;;;5019562;28;20022;-70