Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:06;;;;;;;;;;;;;;;2.96;72.94;96605.66;4988958;28;20408;-74
2022/02/05 00:04:34;;;;;;;;;;;;;;;2.88;74.33;96635.91;4989272;28;20448;-73
2022/02/05 00:07:02;;;;;;;;;;;;;;;2.83;74.43;96652.78;4986181;28;19955;-73
2022/02/05 00:41:20;;;;;;;;;;;;;;;2.55;76.21;96736.94;4984679;28;19953;-73
2022/02/05 00:46:19;;;;;;;;;;;;;;;2.48;77.04;96749.72;4991530;28;19956;-73
2022/02/05 00:48:45;;;;;;;;;;;;;;;2.46;76.79;96756.00;4989274;28;20311;-73
2022/02/05 00:51:16;;;;;;;;;;;;;;;2.42;76.48;96758.13;4986006;28;19955;-73
2022/02/05 00:53:45;;;;;;;;;;;;;;;2.40;77.26;96760.84;4983953;28;20422;-73
2022/02/05 00:56:18;;;;;;;;;;;;;;;2.36;76.77;96756.97;4983658;28;20473;-74
2022/02/05 00:58:44;;;;;;;;;;;;;;;2.36;77.06;96766.50;4983156;28;19982;-73
2022/02/05 01:01:10;;;;;;;;;;;;;;;2.35;76.78;96772.63;4991089;28;19971;-73
2022/02/05 01:03:37;;;;;;;;;;;;;;;2.34;76.98;96774.41;4983267;28;19956;-73
2022/02/05 01:06:04;;;;;;;;;;;;;;;2.29;76.62;96776.69;4986117;28;19967;-73
2022/02/05 01:08:30;;;;;;;;;;;;;;;2.23;76.15;96775.53;4969719;28;19957;-73
2022/02/05 01:10:56;;;;;;;;;;;;;;;2.23;77.44;96792.84;4980461;28;19964;-73
2022/02/05 01:13:23;;;;;;;;;;;;;;;2.22;77.32;96797.19;4992690;28;20061;-73
2022/02/05 01:16:01;;;;;;;;;;;;;;;2.21;77.20;96800.75;4988815;28;20398;-73
2022/02/05 01:18:27;;;;;;;;;;;;;;;2.23;77.21;96806.59;4984115;28;19954;-73
2022/02/05 01:23:32;;;;;;;;;;;;;;;2.24;78.08;96815.94;4989744;28;19956;-73
2022/02/05 01:26:09;;;;;;;;;;;;;;;2.20;76.71;96809.47;4985107;28;19967;-73
2022/02/05 01:28:37;;;;;;;;;;;;;;;2.12;76.29;96809.47;4986933;28;19958;-73
2022/02/05 01:31:03;;;;;;;;;;;;;;;2.03;76.57;96816.34;4986670;28;19982;-75
2022/02/05 01:33:49;;;;;;;;;;;;;;;2.01;76.56;96825.22;4981695;28;20277;-73
2022/02/05 01:50:23;;;;;;;;;;;;;;;1.83;77.41;96854.56;4985900;28;19979;-73
2022/02/05 01:55:35;;;;;;;;;;;;;;;1.80;77.85;96846.31;4985061;28;19983;-73
2022/02/05 02:06:30;;;;;;;;;;;;;;;1.69;77.63;96854.31;4978929;28;19959;-73
2022/02/05 02:11:39;;;;;;;;;;;;;;;1.63;77.70;96863.47;4966751;28;19950;-74
2022/02/05 02:19:35;;;;;;;;;;;;;;;1.46;77.77;96875.47;4983175;28;20410;-76
2022/02/05 02:24:45;;;;;;;;;;;;;;;1.36;77.81;96874.75;4985454;28;20405;-74
2022/02/05 02:32:09;;;;;;;;;;;;;;;1.20;77.74;96881.41;4988459;28;19998;-74
2022/02/05 02:34:41;;;;;;;;;;;;;;;1.17;77.84;96878.31;4981008;28;19956;-74
2022/02/05 02:37:12;;;;;;;;;;;;;;;1.11;77.80;96877.13;4980921;28;19960;-74
2022/02/05 02:39:58;;;;;;;;;;;;;;;1.07;77.80;96872.41;4983682;28;19950;-74
2022/02/05 02:42:24;;;;;;;;;;;;;;;1.04;78.04;96885.63;4983450;28;19953;-75
2022/02/05 02:44:50;;;;;;;;;;;;;;;0.99;78.16;96884.28;4981999;28;19963;-74
2022/02/05 02:47:16;;;;;;;;;;;;;;;0.95;78.11;96887.31;4986401;28;20375;-75
2022/02/05 02:58:10;;;;;;;;;;;;;;;0.80;78.24;96898.13;4970902;28;20329;-74
2022/02/05 03:00:36;;;;;;;;;;;;;;;0.76;78.25;96891.63;4978309;28;19965;-74
2022/02/05 03:03:01;;;;;;;;;;;;;;;0.73;78.40;96894.50;4986093;28;20329;-75
2022/02/05 03:05:27;;;;;;;;;;;;;;;0.71;78.58;96887.84;4986126;28;20040;-74
2022/02/05 03:07:53;;;;;;;;;;;;;;;0.70;78.76;96896.56;4984932;28;19957;-74
2022/02/05 03:10:19;;;;;;;;;;;;;;;0.67;78.61;96894.25;4983980;28;19962;-74
2022/02/05 03:12:45;;;;;;;;;;;;;;;0.64;78.53;96897.16;4985560;28;20476;-74
2022/02/05 03:15:13;;;;;;;;;;;;;;;0.61;78.94;96898.25;4987822;28;20291;-75
2022/02/05 03:17:46;;;;;;;;;;;;;;;0.53;78.63;96906.69;4980437;28;20395;-74
2022/02/05 03:20:12;;;;;;;;;;;;;;;0.49;78.67;96910.53;4982422;28;19957;-74
2022/02/05 03:22:38;;;;;;;;;;;;;;;0.47;78.93;96907.28;4983099;28;20004;-74
2022/02/05 03:25:04;;;;;;;;;;;;;;;0.46;79.08;96912.56;4986431;28;20062;-75
2022/02/05 03:27:30;;;;;;;;;;;;;;;0.42;78.96;96906.91;4981833;28;19970;-74
2022/02/05 03:29:56;;;;;;;;;;;;;;;0.41;78.92;96918.16;4979905;28;20360;-74
2022/02/05 03:32:22;;;;;;;;;;;;;;;0.39;79.54;96931.19;4986637;28;20457;-74
2022/02/05 03:34:49;;;;;;;;;;;;;;;0.39;79.50;96922.66;4986039;28;19951;-74
2022/02/05 03:37:17;;;;;;;;;;;;;;;0.37;79.44;96933.09;4983696;28;19957;-74
2022/02/05 03:39:43;;;;;;;;;;;;;;;0.36;79.23;96934.06;4983013;28;19957;-74
2022/02/05 03:42:09;;;;;;;;;;;;;;;0.35;79.33;96937.59;4986034;28;19951;-74
2022/02/05 03:44:34;;;;;;;;;;;;;;;0.35;79.19;96941.94;4982980;28;19991;-74
2022/02/05 03:47:01;;;;;;;;;;;;;;;0.33;79.30;96942.09;4987430;28;19957;-74
2022/02/05 03:49:26;;;;;;;;;;;;;;;0.32;79.09;96950.00;4980262;28;19955;-74
2022/02/05 03:51:53;;;;;;;;;;;;;;;0.30;79.17;96944.16;4987258;28;19952;-75
2022/02/05 03:54:20;;;;;;;;;;;;;;;0.27;79.23;96947.00;4989828;28;19973;-74
2022/02/05 03:56:47;;;;;;;;;;;;;;;0.24;79.23;96948.09;4989504;28;19961;-74
2022/02/05 03:59:14;;;;;;;;;;;;;;;0.22;79.34;96944.84;4988464;28;19950;-74
2022/02/05 04:01:40;;;;;;;;;;;;;;;0.20;79.52;96951.91;4979984;28;19952;-74
2022/02/05 04:04:05;;;;;;;;;;;;;;;0.20;79.92;96955.28;4986190;28;19958;-74
2022/02/05 04:06:31;;;;;;;;;;;;;;;0.18;79.87;96967.50;4991664;28;19951;-74
2022/02/05 04:09:02;;;;;;;;;;;;;;;0.20;79.84;96970.78;4982029;28;20333;-74
2022/02/05 04:11:56;;;;;;;;;;;;;;;0.19;80.16;96969.16;4989013;28;20406;-74
2022/02/05 04:17:05;;;;;;;;;;;;;;;0.26;80.72;96981.50;4990031;28;19956;-74
2022/02/05 04:19:30;;;;;;;;;;;;;;;0.29;80.87;96991.53;4988523;28;20428;-74
2022/02/05 04:21:56;;;;;;;;;;;;;;;0.30;80.99;96990.59;4986283;28;19986;-74
2022/02/05 04:24:22;;;;;;;;;;;;;;;0.35;81.13;96996.13;4983948;28;19950;-74
2022/02/05 04:26:48;;;;;;;;;;;;;;;0.36;81.33;96998.56;4990765;28;19997;-74
2022/02/05 04:29:14;;;;;;;;;;;;;;;0.40;81.58;97004.28;4990464;28;20026;-74
2022/02/05 04:31:40;;;;;;;;;;;;;;;0.42;81.57;96994.63;4985633;28;19971;-74
2022/02/05 04:34:07;;;;;;;;;;;;;;;0.44;81.49;96992.69;4987856;28;19971;-74
2022/02/05 04:36:34;;;;;;;;;;;;;;;0.47;81.60;96999.38;4988920;28;19970;-74
2022/02/05 04:39:07;;;;;;;;;;;;;;;0.49;81.68;96995.69;4989997;28;20380;-74
2022/02/05 04:41:45;;;;;;;;;;;;;;;0.51;81.75;96990.38;4981048;28;19958;-74
2022/02/05 04:44:23;;;;;;;;;;;;;;;0.53;81.68;96991.88;4983383;28;19953;-74
2022/02/05 04:47:17;;;;;;;;;;;;;;;0.54;81.64;96990.91;4984069;28;19951;-74
2022/02/05 04:57:59;;;;;;;;;;;;;;;0.57;81.89;96997.56;4983380;28;19970;-74
2022/02/05 05:08:30;;;;;;;;;;;;;;;0.62;81.88;97003.09;4982321;28;19966;-74
2022/02/05 05:19:32;;;;;;;;;;;;;;;0.66;81.49;97014.78;4982869;28;19946;-74
2022/02/05 05:22:00;;;;;;;;;;;;;;;0.62;81.33;97010.84;4978363;28;19957;-74
2022/02/05 05:24:26;;;;;;;;;;;;;;;0.58;81.20;97025.00;4980563;28;19948;-74
2022/02/05 05:26:52;;;;;;;;;;;;;;;0.54;81.53;97028.81;4986973;28;20418;-75
2022/02/05 05:29:19;;;;;;;;;;;;;;;0.57;81.63;97033.69;4985242;28;19954;-74
2022/02/05 05:31:45;;;;;;;;;;;;;;;0.58;81.40;97036.13;4988838;28;19947;-74
2022/02/05 05:34:11;;;;;;;;;;;;;;;0.61;81.76;97032.47;4987685;28;20483;-75
2022/02/05 05:36:37;;;;;;;;;;;;;;;0.61;81.78;97029.88;4979631;28;19955;-74
2022/02/05 05:39:03;;;;;;;;;;;;;;;0.64;82.05;97028.78;4985683;28;19957;-74
2022/02/05 05:41:31;;;;;;;;;;;;;;;0.64;82.00;97013.31;4989582;28;19948;-74
2022/02/05 05:49:34;;;;;;;;;;;;;;;0.60;81.88;97025.66;4985633;28;19954;-74
2022/02/05 05:52:00;;;;;;;;;;;;;;;0.58;81.80;97022.41;4985387;28;20311;-75
2022/02/05 05:54:26;;;;;;;;;;;;;;;0.56;81.74;97030.28;4990089;28;19982;-74
2022/02/05 05:56:52;;;;;;;;;;;;;;;0.56;81.61;97032.06;4985857;28;20036;-74
2022/02/05 05:59:17;;;;;;;;;;;;;;;0.56;81.52;97045.78;4983676;28;20399;-74
2022/02/05 06:01:43;;;;;;;;;;;;;;;0.54;81.60;97047.66;4984552;28;19974;-74
2022/02/05 06:04:09;;;;;;;;;;;;;;;0.54;81.75;97047.66;4988321;28;20315;-74
2022/02/05 06:06:35;;;;;;;;;;;;;;;0.54;81.91;97052.03;4987581;28;19953;-74
2022/02/05 06:09:01;;;;;;;;;;;;;;;0.55;81.93;97051.91;4983247;28;20042;-74
2022/02/05 06:11:27;;;;;;;;;;;;;;;0.56;81.97;97055.28;4982786;28;20453;-74
2022/02/05 06:13:53;;;;;;;;;;;;;;;0.58;82.09;97058.53;4989665;28;19965;-74
2022/02/05 06:16:23;;;;;;;;;;;;;;;0.58;82.06;97058.53;4981585;28;19948;-74
2022/02/05 06:18:49;;;;;;;;;;;;;;;0.58;82.00;97059.34;4982110;28;19961;-74
2022/02/05 06:21:15;;;;;;;;;;;;;;;0.60;82.02;97061.78;4986015;28;19957;-74
2022/02/05 06:23:41;;;;;;;;;;;;;;;0.58;81.90;97056.78;4986860;28;19959;-75
2022/02/05 06:26:07;;;;;;;;;;;;;;;0.57;81.97;97052.56;4984634;28;20043;-75
2022/02/05 06:28:33;;;;;;;;;;;;;;;0.57;82.00;97062.91;4985426;28;19949;-75
2022/02/05 06:30:59;;;;;;;;;;;;;;;0.54;81.89;97063.16;4980234;28;20354;-75
2022/02/05 06:33:25;;;;;;;;;;;;;;;0.52;81.68;97067.66;4988373;28;20064;-75
2022/02/05 06:35:50;;;;;;;;;;;;;;;0.50;81.55;97077.28;4985859;28;19952;-74
2022/02/05 06:38:17;;;;;;;;;;;;;;;0.47;81.62;97069.03;4985621;28;20059;-74
2022/02/05 06:40:43;;;;;;;;;;;;;;;0.44;81.62;97072.69;4982338;28;19956;-74
2022/02/05 06:43:09;;;;;;;;;;;;;;;0.42;81.33;97078.94;4984671;28;20318;-75
2022/02/05 06:45:34;;;;;;;;;;;;;;;0.40;81.31;97081.69;4990250;28;19954;-74
2022/02/05 06:48:00;;;;;;;;;;;;;;;0.36;81.36;97086.28;4985358;28;20412;-74
2022/02/05 06:50:26;;;;;;;;;;;;;;;0.34;81.23;97077.06;4982490;28;19951;-74
2022/02/05 06:52:52;;;;;;;;;;;;;;;0.33;81.37;97088.31;4979808;28;19964;-74
2022/02/05 06:55:18;;;;;;;;;;;;;;;0.29;81.48;97085.19;4982557;28;19978;-74
2022/02/05 06:57:44;;;;;;;;;;;;;;;0.28;81.61;97091.31;4983552;28;19971;-74
2022/02/05 07:00:10;;;;;;;;;;;;;;;0.28;81.51;97095.69;4985951;28;20279;-74
2022/02/05 07:02:40;;;;;;;;;;;;;;;0.27;81.51;97102.56;4986325;28;20321;-74
2022/02/05 07:05:06;;;;;;;;;;;;;;;0.25;81.40;97096.75;4983485;28;19956;-74
2022/02/05 07:07:32;;;;;;;;;;;;;;;0.25;81.44;97095.94;4983183;28;19955;-74
2022/02/05 07:09:58;;;;;;;;;;;;;;;0.27;81.46;97100.00;4965834;28;19957;-74
2022/02/05 07:12:24;;;;;;;;;;;;;;;0.28;81.44;97098.25;4981913;28;19962;-74
2022/02/05 07:15:03;;;;;;;;;;;;;;;0.29;81.32;97105.03;4988377;28;20021;-74
2022/02/05 07:17:47;;;;;;;;;;;;;;;0.29;81.11;97105.84;4987384;28;19961;-74
2022/02/05 07:23:12;;;;;;;;;;;;;;;0.35;81.16;97112.22;4984840;28;19951;-74
2022/02/05 07:31:15;;;;;;;;;;;;;;;0.90;80.06;97116.75;4979681;28;19959;-74
2022/02/05 07:33:41;;;;;;;;;;;;;;;1.24;79.70;97116.22;4985378;28;20447;-75
2022/02/05 07:36:07;;;;;;;;;;;;;;;1.73;79.00;97121.97;4988104;28;19951;-75
2022/02/05 07:38:33;;;;;;;;;;;;;;;2.26;77.86;97118.56;4987156;28;19989;-75
2022/02/05 07:40:59;;;;;;;;;;;;;;;2.77;76.33;97108.44;4992076;28;19971;-77
2022/02/05 07:43:29;;;;;;;;;;;;;;;3.21;74.86;97109.19;4984834;28;20481;-75
2022/02/05 07:45:55;;;;;;;;;;;;;;;3.64;73.52;97094.44;4986094;28;20328;-74
2022/02/05 07:48:21;;;;;;;;;;;;;;;4.04;72.45;97090.28;4984770;28;19949;-74
2022/02/05 07:50:47;;;;;;;;;;;;;;;4.38;71.59;97080.72;4988172;28;19954;-74
2022/02/05 07:53:13;;;;;;;;;;;;;;;4.66;70.51;97075.97;4989572;28;20000;-73
2022/02/05 07:55:39;;;;;;;;;;;;;;;4.88;69.73;97067.50;4987331;28;19975;-73
2022/02/05 07:58:05;;;;;;;;;;;;;;;5.07;69.18;97061.13;4986106;28;20428;-73
2022/02/05 08:00:31;;;;;;;;;;;;;;;5.24;68.27;97056.66;4984278;28;19958;-73
2022/02/05 08:02:58;;;;;;;;;;;;;;;5.37;68.08;97056.13;4989147;28;19965;-73
2022/02/05 08:05:24;;;;;;;;;;;;;;;5.49;67.86;97059.16;4986541;28;19959;-73
2022/02/05 08:07:51;;;;;;;;;;;;;;;5.59;67.54;97048.56;4985665;28;19951;-74
2022/02/05 08:10:19;;;;;;;;;;;;;;;5.55;65.51;97032.47;4985295;28;19970;-73
2022/02/05 08:12:51;;;;;;;;;;;;;;;5.43;67.05;97055.44;4989711;28;20312;-73
2022/02/05 08:15:22;;;;;;;;;;;;;;;5.45;65.04;97024.06;4988133;28;19977;-73
2022/02/05 08:17:48;;;;;;;;;;;;;;;5.38;65.67;97034.34;4984326;28;19969;-73
2022/02/05 08:20:15;;;;;;;;;;;;;;;5.22;65.75;97040.41;4986013;28;19953;-73
2022/02/05 08:22:41;;;;;;;;;;;;;;;5.16;66.97;97053.28;4991172;28;20307;-73
2022/02/05 08:25:07;;;;;;;;;;;;;;;5.28;65.81;97038.94;4986825;28;19951;-73
2022/02/05 08:27:34;;;;;;;;;;;;;;;5.27;67.13;97069.34;4985647;28;19953;-73
2022/02/05 08:30:05;;;;;;;;;;;;;;;5.35;65.61;97052.06;4983975;28;19964;-73
2022/02/05 08:32:31;;;;;;;;;;;;;;;5.51;65.41;97049.41;4986916;28;20412;-73
2022/02/05 08:34:59;;;;;;;;;;;;;;;5.72;66.71;97066.19;4989399;28;19965;-73
2022/02/05 08:37:26;;;;;;;;;;;;;;;5.82;64.94;97040.75;4985966;28;19944;-73
2022/02/05 08:39:52;;;;;;;;;;;;;;;5.92;65.67;97050.94;4992250;28;19965;-73
2022/02/05 08:42:18;;;;;;;;;;;;;;;6.14;64.66;97044.16;4985837;28;20415;-73
2022/02/05 08:44:44;;;;;;;;;;;;;;;6.31;65.08;97056.03;4981478;28;19955;-73
2022/02/05 08:47:10;;;;;;;;;;;;;;;6.46;62.50;97037.84;4985869;28;19954;-73
2022/02/05 08:49:36;;;;;;;;;;;;;;;6.40;63.63;97054.97;4984133;28;20044;-73
2022/02/05 08:52:05;;;;;;;;;;;;;;;6.43;65.49;97070.28;4990512;28;19996;-73
2022/02/05 08:54:32;;;;;;;;;;;;;;;6.32;63.01;97044.66;4987388;28;19975;-73
2022/02/05 08:56:58;;;;;;;;;;;;;;;6.30;62.16;97031.81;4981609;28;20413;-73
2022/02/05 08:59:26;;;;;;;;;;;;;;;6.32;63.79;97056.84;4987412;28;19947;-73
2022/02/05 09:02:10;;;;;;;;;;;;;;;6.30;64.19;97055.25;4988949;28;19956;-73
2022/02/05 09:04:52;;;;;;;;;;;;;;;6.18;65.06;97063.66;4987706;28;19950;-73
2022/02/05 09:07:18;;;;;;;;;;;;;;;6.17;63.54;97054.19;4986855;28;19948;-73
2022/02/05 09:10:04;;;;;;;;;;;;;;;6.09;64.51;97065.50;4987294;28;20381;-73
2022/02/05 09:15:04;;;;;;;;;;;;;;;5.89;64.78;97078.94;4985061;28;20416;-73
2022/02/05 09:17:30;;;;;;;;;;;;;;;5.72;63.58;97056.59;4988806;28;19951;-73
2022/02/05 09:19:56;;;;;;;;;;;;;;;5.58;65.56;97078.94;4985545;28;20042;-73
2022/02/05 09:22:22;;;;;;;;;;;;;;;5.38;64.71;97072.56;4987014;28;20457;-73
2022/02/05 09:24:48;;;;;;;;;;;;;;;5.18;62.82;97043.53;4986378;28;20803;-73
2022/02/05 09:27:15;;;;;;;;;;;;;;;4.98;64.39;97067.31;4987005;28;20066;-74
2022/02/05 09:30:03;;;;;;;;;;;;;;;4.88;65.91;97090.91;4985656;28;19951;-74
2022/02/05 09:32:29;;;;;;;;;;;;;;;4.97;66.37;97102.06;4986246;28;19964;-73
2022/02/05 09:34:55;;;;;;;;;;;;;;;4.93;66.67;97103.38;4982003;28;19965;-74
2022/02/05 09:37:21;;;;;;;;;;;;;;;5.04;65.37;97086.63;4986876;28;19986;-73
2022/02/05 09:39:47;;;;;;;;;;;;;;;5.20;65.30;97073.56;4986031;28;19946;-73
2022/02/05 09:42:13;;;;;;;;;;;;;;;5.30;66.14;97089.00;4988438;28;20043;-73
2022/02/05 09:44:39;;;;;;;;;;;;;;;5.29;63.04;97049.19;4987830;28;20400;-73
2022/02/05 09:47:05;;;;;;;;;;;;;;;5.24;63.63;97058.47;4983269;28;19963;-73
2022/02/05 09:49:32;;;;;;;;;;;;;;;5.25;65.25;97080.91;4985028;28;19950;-73
2022/02/05 09:52:09;;;;;;;;;;;;;;;5.33;66.56;97099.03;4986261;28;19950;-73
2022/02/05 09:54:36;;;;;;;;;;;;;;;5.26;65.80;97085.91;4984422;28;19983;-73
2022/02/05 09:57:03;;;;;;;;;;;;;;;5.14;66.24;97100.25;4985651;28;20432;-73
2022/02/05 09:59:37;;;;;;;;;;;;;;;5.05;65.45;97094.25;4979055;28;19973;-73
2022/02/05 10:02:22;;;;;;;;;;;;;;;4.95;67.09;97111.03;4985504;28;20074;-73
2022/02/05 10:05:19;;;;;;;;;;;;;;;4.80;66.38;97109.09;4985140;28;19952;-73
2022/02/05 10:07:53;;;;;;;;;;;;;;;4.74;66.01;97104.56;4988873;28;19947;-73
2022/02/05 10:10:19;;;;;;;;;;;;;;;4.76;64.12;97083.63;4985022;28;19951;-75
2022/02/05 10:12:45;;;;;;;;;;;;;;;5.02;64.17;97086.00;4988255;28;19966;-75
2022/02/05 10:15:11;;;;;;;;;;;;;;;5.20;65.00;97096.97;4977680;28;19970;-74
2022/02/05 10:17:38;;;;;;;;;;;;;;;5.56;62.85;97073.09;4982207;28;19961;-73
2022/02/05 10:20:04;;;;;;;;;;;;;;;5.82;62.89;97070.19;4985780;28;19958;-73
2022/02/05 10:22:34;;;;;;;;;;;;;;;6.00;61.68;97056.13;4987457;28;19963;-73
2022/02/05 10:25:03;;;;;;;;;;;;;;;6.04;61.61;97052.19;4984186;28;19963;-74
2022/02/05 10:27:29;;;;;;;;;;;;;;;6.11;61.74;97060.94;4985139;28;19953;-73
2022/02/05 10:30:17;;;;;;;;;;;;;;;6.02;59.68;97020.31;4980767;28;20316;-73
2022/02/05 10:32:46;;;;;;;;;;;;;;;6.00;58.80;97030.09;4967401;28;20278;-73
2022/02/05 10:37:42;;;;;;;;;;;;;;;6.21;57.74;97006.78;4989009;28;19971;-73
2022/02/05 10:40:12;;;;;;;;;;;;;;;6.06;56.53;96998.94;4981456;28;19950;-74
2022/02/05 10:45:30;;;;;;;;;;;;;;;6.15;58.50;97025.72;4984226;28;19956;-73
2022/02/05 10:47:57;;;;;;;;;;;;;;;6.26;59.80;97040.94;4986349;28;19947;-74
2022/02/05 10:50:30;;;;;;;;;;;;;;;6.20;58.33;97043.44;4985471;28;20065;-73
2022/02/05 10:53:03;;;;;;;;;;;;;;;6.29;58.33;97040.59;4979084;28;20296;-73
2022/02/05 11:06:00;;;;;;;;;;;;;;;6.85;59.68;97050.66;4968806;28;19958;-74
2022/02/05 11:08:26;;;;;;;;;;;;;;;7.00;56.94;97019.38;4983021;28;19970;-74
2022/02/05 11:11:38;;;;;;;;;;;;;;;7.16;56.36;96996.66;4985995;28;19961;-74
2022/02/05 11:19:12;;;;;;;;;;;;;;;7.48;55.25;96991.03;4987085;28;19968;-74
2022/02/05 11:21:38;;;;;;;;;;;;;;;7.51;53.71;96977.59;4983786;28;19954;-74
2022/02/05 11:24:05;;;;;;;;;;;;;;;7.55;54.95;96995.53;4980758;28;19959;-74
2022/02/05 11:26:32;;;;;;;;;;;;;;;7.64;54.50;96978.75;4981292;28;19973;-74
2022/02/05 11:29:00;;;;;;;;;;;;;;;7.67;52.92;96968.75;4984289;28;19954;-74
2022/02/05 11:31:35;;;;;;;;;;;;;;;7.76;53.60;96968.63;4987030;28;20023;-74
2022/02/05 11:34:15;;;;;;;;;;;;;;;7.89;52.50;96963.50;4987114;28;20311;-74
2022/02/05 11:36:45;;;;;;;;;;;;;;;7.85;52.27;96951.81;4987931;28;19955;-74
2022/02/05 11:39:15;;;;;;;;;;;;;;;7.84;55.32;96994.59;4980096;28;20392;-73
2022/02/05 11:41:41;;;;;;;;;;;;;;;7.84;51.75;96952.81;4981435;28;19979;-74
2022/02/05 11:44:16;;;;;;;;;;;;;;;7.76;51.17;96950.34;4984776;28;20417;-74
2022/02/05 11:47:02;;;;;;;;;;;;;;;7.76;52.11;96956.38;4987037;28;19958;-74
2022/02/05 11:49:46;;;;;;;;;;;;;;;7.84;53.60;96960.66;4984876;28;19960;-74
2022/02/05 11:52:32;;;;;;;;;;;;;;;7.96;52.84;96953.94;4985052;28;20434;-74
2022/02/05 11:54:59;;;;;;;;;;;;;;;8.05;52.68;96949.38;4977280;28;20448;-75
2022/02/05 11:57:43;;;;;;;;;;;;;;;8.10;51.77;96936.53;4989052;28;19980;-74
2022/02/05 12:00:20;;;;;;;;;;;;;;;8.13;50.64;96926.53;4983223;28;19984;-74
2022/02/05 12:03:02;;;;;;;;;;;;;;;8.08;49.87;96918.47;4982083;28;19960;-74
2022/02/05 12:05:34;;;;;;;;;;;;;;;7.97;49.24;96900.69;4983226;28;19955;-74
2022/02/05 12:08:03;;;;;;;;;;;;;;;7.84;50.35;96926.72;4954273;28;19957;-74
2022/02/05 12:10:40;;;;;;;;;;;;;;;7.73;50.52;96914.97;4983091;28;19973;-74
2022/02/05 12:13:16;;;;;;;;;;;;;;;7.66;50.78;96922.72;4989087;28;19952;-74
2022/02/05 12:15:44;;;;;;;;;;;;;;;7.61;53.18;96935.53;4979890;28;19966;-74
2022/02/05 12:21:14;;;;;;;;;;;;;;;7.24;51.01;96910.50;4987784;28;20281;-74
2022/02/05 12:26:17;;;;;;;;;;;;;;;7.16;52.56;96947.94;4987302;28;19964;-74
2022/02/05 12:28:44;;;;;;;;;;;;;;;7.22;51.67;96936.75;4981687;28;19949;-74
2022/02/05 12:31:16;;;;;;;;;;;;;;;7.16;49.60;96901.00;4987715;28;19967;-75
2022/02/05 12:34:01;;;;;;;;;;;;;;;7.18;49.74;96899.00;4987503;28;19944;-74
2022/02/05 12:36:31;;;;;;;;;;;;;;;7.11;52.21;96921.59;4987298;28;20317;-74
2022/02/05 12:38:58;;;;;;;;;;;;;;;7.13;51.35;96916.19;4988063;28;19960;-74
2022/02/05 12:41:25;;;;;;;;;;;;;;;7.08;50.19;96909.72;4983398;28;19958;-74
2022/02/05 12:43:58;;;;;;;;;;;;;;;7.04;48.91;96879.00;4982718;28;19959;-74
2022/02/05 12:46:27;;;;;;;;;;;;;;;7.02;51.37;96907.84;4988842;28;19951;-74
2022/02/05 12:48:58;;;;;;;;;;;;;;;7.09;53.08;96926.19;4992106;28;19951;-75
2022/02/05 12:51:26;;;;;;;;;;;;;;;7.12;52.20;96923.22;4983442;28;19955;-74
2022/02/05 12:53:52;;;;;;;;;;;;;;;7.13;50.64;96896.13;4981803;28;19960;-74
2022/02/05 12:56:22;;;;;;;;;;;;;;;7.15;51.00;96907.19;4984854;28;20299;-76
2022/02/05 12:58:51;;;;;;;;;;;;;;;7.09;50.77;96895.69;4965128;28;19956;-74
2022/02/05 13:01:17;;;;;;;;;;;;;;;7.06;50.52;96896.06;4981643;28;19955;-74
2022/02/05 13:03:43;;;;;;;;;;;;;;;7.05;51.16;96902.25;4984213;28;19956;-74
2022/02/05 13:06:19;;;;;;;;;;;;;;;7.06;51.06;96903.09;4986690;28;20322;-74
2022/02/05 13:08:49;;;;;;;;;;;;;;;7.04;50.60;96897.25;4980530;28;20324;-74
2022/02/05 13:11:19;;;;;;;;;;;;;;;7.04;49.87;96885.00;4989632;28;20435;-74
2022/02/05 13:13:48;;;;;;;;;;;;;;;7.05;49.94;96885.81;4986242;28;19962;-74
2022/02/05 13:16:14;;;;;;;;;;;;;;;7.06;50.24;96906.50;4990200;28;19971;-74
2022/02/05 13:18:47;;;;;;;;;;;;;;;7.05;50.56;96902.25;4981565;28;20356;-75
2022/02/05 13:26:56;;;;;;;;;;;;;;;6.91;49.92;96890.09;4976533;28;19958;-74
2022/02/05 13:29:41;;;;;;;;;;;;;;;6.91;50.53;96893.50;4980845;28;19961;-75
2022/02/05 13:35:00;;;;;;;;;;;;;;;6.92;51.92;96909.94;4986325;28;19963;-75
2022/02/05 13:37:37;;;;;;;;;;;;;;;6.98;53.30;96917.03;4984394;28;19951;-74
2022/02/05 13:40:04;;;;;;;;;;;;;;;7.03;52.20;96913.88;4986982;28;19945;-75
2022/02/05 13:42:35;;;;;;;;;;;;;;;7.08;51.77;96908.94;4987097;28;19961;-74
2022/02/05 13:45:19;;;;;;;;;;;;;;;7.08;50.47;96885.47;4985531;28;19956;-74
2022/02/05 13:47:45;;;;;;;;;;;;;;;7.06;51.28;96895.25;4990616;28;19957;-74
2022/02/05 13:50:12;;;;;;;;;;;;;;;7.06;50.52;96890.84;4982475;28;20354;-75
2022/02/05 13:52:48;;;;;;;;;;;;;;;7.05;51.09;96902.25;4986534;28;19953;-75
2022/02/05 13:55:14;;;;;;;;;;;;;;;7.02;50.04;96894.81;4988223;28;20331;-74
2022/02/05 13:57:56;;;;;;;;;;;;;;;7.03;51.59;96911.25;4984564;28;19956;-75
2022/02/05 14:00:22;;;;;;;;;;;;;;;7.09;51.94;96919.16;4977883;28;19964;-74
2022/02/05 14:02:58;;;;;;;;;;;;;;;7.09;51.43;96908.72;4984192;28;19955;-74
2022/02/05 14:05:24;;;;;;;;;;;;;;;7.02;49.66;96889.59;4991762;28;19948;-75
2022/02/05 14:07:50;;;;;;;;;;;;;;;6.96;49.78;96894.75;4980047;28;19968;-75
2022/02/05 14:10:17;;;;;;;;;;;;;;;6.96;50.86;96907.78;4983414;28;20056;-74
2022/02/05 14:13:02;;;;;;;;;;;;;;;6.98;52.25;96926.66;4986423;28;19951;-74
2022/02/05 14:15:28;;;;;;;;;;;;;;;7.02;50.52;96910.47;4990408;28;19974;-74
2022/02/05 14:18:05;;;;;;;;;;;;;;;7.01;49.39;96892.38;4980760;28;19954;-75
2022/02/05 14:20:36;;;;;;;;;;;;;;;6.97;50.63;96910.22;4984203;28;20433;-74
2022/02/05 14:23:06;;;;;;;;;;;;;;;6.89;51.97;96929.38;4983894;28;19960;-75
2022/02/05 14:25:45;;;;;;;;;;;;;;;6.83;51.17;96926.69;4984977;28;20433;-74
2022/02/05 14:28:16;;;;;;;;;;;;;;;6.77;52.18;96930.81;4986564;28;19956;-74
2022/02/05 14:30:55;;;;;;;;;;;;;;;6.71;50.79;96918.50;4979373;28;19958;-74
2022/02/05 14:33:23;;;;;;;;;;;;;;;6.71;51.84;96937.56;4982303;28;19946;-75
2022/02/05 14:36:39;;;;;;;;;;;;;;;6.77;51.86;96940.44;4988595;28;19972;-74
2022/02/05 14:41:19;;;;;;;;;;;;;;;6.75;51.14;96930.19;4976557;28;19967;-74
2022/02/05 14:43:45;;;;;;;;;;;;;;;6.66;50.37;96918.25;4983532;28;20298;-75
2022/02/05 14:46:11;;;;;;;;;;;;;;;6.58;51.61;96926.19;4985728;28;19958;-75
2022/02/05 14:48:37;;;;;;;;;;;;;;;6.50;51.12;96924.47;4985812;28;19959;-75
2022/02/05 14:51:04;;;;;;;;;;;;;;;6.43;52.14;96939.22;4985312;28;20011;-74
2022/02/05 14:53:30;;;;;;;;;;;;;;;6.28;52.01;96931.38;4983327;28;19965;-74
2022/02/05 14:55:56;;;;;;;;;;;;;;;6.20;52.56;96950.50;4988584;28;19979;-75
2022/02/05 14:58:22;;;;;;;;;;;;;;;6.15;53.35;96954.59;4981348;28;20314;-75
2022/02/05 15:00:48;;;;;;;;;;;;;;;6.12;53.28;96957.56;4981477;28;19964;-74
2022/02/05 15:03:18;;;;;;;;;;;;;;;6.06;53.45;96953.88;4985728;28;19952;-75
2022/02/05 15:05:46;;;;;;;;;;;;;;;6.07;54.70;96971.13;4990964;28;20063;-75
2022/02/05 15:08:12;;;;;;;;;;;;;;;6.04;53.68;96953.25;4984446;28;19967;-75
2022/02/05 15:10:38;;;;;;;;;;;;;;;5.98;53.62;96954.75;4981545;28;19971;-74
2022/02/05 15:13:05;;;;;;;;;;;;;;;5.95;54.48;96964.72;4978127;28;19958;-75
2022/02/05 15:15:32;;;;;;;;;;;;;;;5.91;53.92;96959.03;4990831;28;20463;-75
2022/02/05 15:17:59;;;;;;;;;;;;;;;5.84;53.48;96964.13;4983498;28;20326;-75
2022/02/05 15:20:24;;;;;;;;;;;;;;;5.77;53.28;96949.38;4985324;28;19978;-74
2022/02/05 15:22:51;;;;;;;;;;;;;;;5.66;53.06;96953.19;4978187;28;20391;-74
2022/02/05 15:25:18;;;;;;;;;;;;;;;5.57;52.83;96952.44;4984636;28;20412;-75
2022/02/05 15:27:45;;;;;;;;;;;;;;;5.53;53.30;96961.59;4986775;28;19962;-75
2022/02/05 15:30:11;;;;;;;;;;;;;;;5.47;53.35;96951.88;4983991;28;19964;-74
2022/02/05 15:32:37;;;;;;;;;;;;;;;5.37;53.67;96946.06;4983326;28;19955;-74
2022/02/05 15:35:04;;;;;;;;;;;;;;;5.32;53.58;96940.59;4979060;28;19955;-74
2022/02/05 15:37:30;;;;;;;;;;;;;;;5.26;54.36;96955.09;4990365;28;19963;-74
2022/02/05 15:45:07;;;;;;;;;;;;;;;5.15;55.95;96986.69;4988321;28;19950;-74
2022/02/05 15:47:32;;;;;;;;;;;;;;;5.08;56.02;96989.13;4988214;28;19987;-75
2022/02/05 15:49:58;;;;;;;;;;;;;;;5.04;55.91;96988.69;4988044;28;19983;-75
2022/02/05 15:52:24;;;;;;;;;;;;;;;5.00;56.29;96991.78;4988154;28;20307;-75
2022/02/05 15:54:52;;;;;;;;;;;;;;;4.97;56.80;96990.31;4983205;28;20150;-75
2022/02/05 15:57:32;;;;;;;;;;;;;;;4.96;56.38;96995.69;4987144;28;19980;-74
2022/02/05 16:00:08;;;;;;;;;;;;;;;4.95;58.20;97012.25;4985822;28;20444;-75
2022/02/05 16:02:34;;;;;;;;;;;;;;;4.94;56.68;97001.06;4991821;28;20431;-75