Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:25;;;;;;;;;;;;;;;;;;5058809;28;19928;-66
2022/01/03 00:04:53;;;;;;;;;;;;;;;;;;5069269;28;20472;-66
2022/01/03 00:07:25;;;;;;;;;;;;;;;;;;5060246;28;19955;-66
2022/01/03 00:09:57;;;;;;;;;;;;;;;;;;5062873;28;20386;-66
2022/01/03 00:12:29;;;;;;;;;;;;;;;;;;5051063;28;20293;-66
2022/01/03 00:15:00;;;;;;;;;;;;;;;;;;5064065;28;19940;-66
2022/01/03 00:17:32;;;;;;;;;;;;;;;;;;5064647;28;19925;-66
2022/01/03 00:20:00;;;;;;;;;;;;;;;;;;5055158;28;19939;-66
2022/01/03 00:22:30;;;;;;;;;;;;;;;;;;5034775;28;19929;-66
2022/01/03 00:25:01;;;;;;;;;;;;;;;;;;5063817;28;19924;-67
2022/01/03 00:27:30;;;;;;;;;;;;;;;;;;5060937;28;20506;-66
2022/01/03 00:30:01;;;;;;;;;;;;;;;;;;5061702;28;19935;-66
2022/01/03 00:32:51;;;;;;;;;;;;;;;;;;5081243;28;19931;-66
2022/01/03 00:35:22;;;;;;;;;;;;;;;;;;5083875;28;20497;-66
2022/01/03 00:37:53;;;;;;;;;;;;;;;;;;5087111;28;19924;-66
2022/01/03 00:40:23;;;;;;;;;;;;;;;;;;5083347;28;19928;-66
2022/01/03 00:42:52;;;;;;;;;;;;;;;;;;5080494;28;19924;-66
2022/01/03 00:45:23;;;;;;;;;;;;;;;;;;5085994;28;19928;-66
2022/01/03 00:47:53;;;;;;;;;;;;;;;;;;5088176;28;19931;-67
2022/01/03 00:50:22;;;;;;;;;;;;;;;;;;5081887;28;19925;-67
2022/01/03 00:52:53;;;;;;;;;;;;;;;;;;5082799;28;19934;-67
2022/01/03 00:55:36;;;;;;;;;;;;;;;;;;5069296;28;20011;-66
2022/01/03 00:58:09;;;;;;;;;;;;;;;;;;5088000;28;19924;-66
2022/01/03 01:00:43;;;;;;;;;;;;;;;;;;5077821;28;19924;-67
2022/01/03 01:03:15;;;;;;;;;;;;;;;;;;5088020;28;19932;-66
2022/01/03 01:05:44;;;;;;;;;;;;;;;;;;5084744;28;20369;-67
2022/01/03 01:08:16;;;;;;;;;;;;;;;;;;5078092;28;20382;-66
2022/01/03 01:10:44;;;;;;;;;;;;;;;;;;5082729;28;19924;-66
2022/01/03 01:13:12;;;;;;;;;;;;;;;;;;5087225;28;19930;-66
2022/01/03 01:15:45;;;;;;;;;;;;;;;;;;5086156;28;19924;-67
2022/01/03 01:18:16;;;;;;;;;;;;;;;;;;5086157;28;19924;-67
2022/01/03 01:20:43;;;;;;;;;;;;;;;;;;5082099;28;19931;-66
2022/01/03 01:23:14;;;;;;;;;;;;;;;;;;5085427;28;19924;-66
2022/01/03 01:28:15;;;;;;;;;;;;;;;;;;5083287;28;19950;-67
2022/01/03 01:30:52;;;;;;;;;;;;;;;;;;5062046;28;19935;-67
2022/01/03 01:33:24;;;;;;;;;;;;;;;;;;5061891;28;20550;-67
2022/01/03 01:36:10;;;;;;;;;;;;;;;;;;5065886;28;19925;-67
2022/01/03 01:38:40;;;;;;;;;;;;;;;;;;5055042;28;20373;-67
2022/01/03 01:41:14;;;;;;;;;;;;;;;;;;5066182;28;20000;-66
2022/01/03 01:43:42;;;;;;;;;;;;;;;;;;5054585;28;19925;-66
2022/01/03 01:46:10;;;;;;;;;;;;;;;;;;5058851;28;19933;-66
2022/01/03 01:48:46;;;;;;;;;;;;;;;;;;5062427;28;19960;-66
2022/01/03 01:51:17;;;;;;;;;;;;;;;;;;5065978;28;20079;-66
2022/01/03 01:53:48;;;;;;;;;;;;;;;;;;5065750;28;19928;-66
2022/01/03 01:56:17;;;;;;;;;;;;;;;;;;5044624;28;19924;-66
2022/01/03 01:58:48;;;;;;;;;;;;;;;;;;5059697;28;20176;-66
2022/01/03 02:01:15;;;;;;;;;;;;;;;;;;5064444;28;19924;-66
2022/01/03 02:03:43;;;;;;;;;;;;;;;;;;5065261;28;19956;-67
2022/01/03 02:06:11;;;;;;;;;;;;;;;;;;5065517;28;19957;-66
2022/01/03 02:08:40;;;;;;;;;;;;;;;;;;5057931;28;19924;-66
2022/01/03 02:11:08;;;;;;;;;;;;;;;;;;5063360;28;20445;-66
2022/01/03 02:13:38;;;;;;;;;;;;;;;;;;5064176;28;19936;-66
2022/01/03 02:16:09;;;;;;;;;;;;;;;;;;5066355;28;20465;-67
2022/01/03 02:18:38;;;;;;;;;;;;;;;;;;5063751;28;19929;-66
2022/01/03 02:21:07;;;;;;;;;;;;;;;;;;5055488;28;19936;-67
2022/01/03 02:23:49;;;;;;;;;;;;;;;;;;5069595;28;19960;-66
2022/01/03 02:26:17;;;;;;;;;;;;;;;;;;5063726;28;19928;-66
2022/01/03 02:28:45;;;;;;;;;;;;;;;;;;5065603;28;19931;-66
2022/01/03 02:31:17;;;;;;;;;;;;;;;;;;5062255;28;19924;-66
2022/01/03 02:33:48;;;;;;;;;;;;;;;;;;5065824;28;19939;-67
2022/01/03 02:36:19;;;;;;;;;;;;;;;;;;5064572;28;19924;-66
2022/01/03 02:38:53;;;;;;;;;;;;;;;;;;5066100;28;19969;-66
2022/01/03 02:41:22;;;;;;;;;;;;;;;;;;5064883;28;20465;-67
2022/01/03 02:43:49;;;;;;;;;;;;;;;;;;5061429;28;19924;-67
2022/01/03 02:46:20;;;;;;;;;;;;;;;;;;5049279;28;19925;-67
2022/01/03 02:48:49;;;;;;;;;;;;;;;;;;5065068;28;20568;-67
2022/01/03 02:51:18;;;;;;;;;;;;;;;;;;5063765;28;19935;-66
2022/01/03 02:53:48;;;;;;;;;;;;;;;;;;5076114;28;19939;-67
2022/01/03 02:56:17;;;;;;;;;;;;;;;;;;5062673;28;19924;-66
2022/01/03 02:58:48;;;;;;;;;;;;;;;;;;5058607;28;20022;-66
2022/01/03 03:01:18;;;;;;;;;;;;;;;;;;5064655;28;20597;-66
2022/01/03 03:03:52;;;;;;;;;;;;;;;;;;5062857;28;19925;-67
2022/01/03 03:06:21;;;;;;;;;;;;;;;;;;5061841;28;19947;-67
2022/01/03 03:08:51;;;;;;;;;;;;;;;;;;5058586;28;19924;-67
2022/01/03 03:11:19;;;;;;;;;;;;;;;;;;5040127;28;20360;-66
2022/01/03 03:13:49;;;;;;;;;;;;;;;;;;5065992;28;19935;-67
2022/01/03 03:16:20;;;;;;;;;;;;;;;;;;5057045;28;19931;-66
2022/01/03 03:18:49;;;;;;;;;;;;;;;;;;5054970;28;20906;-66
2022/01/03 03:21:20;;;;;;;;;;;;;;;;;;5062713;28;20342;-66
2022/01/03 03:23:50;;;;;;;;;;;;;;;;;;5064973;28;19931;-66
2022/01/03 03:26:21;;;;;;;;;;;;;;;;;;5078273;28;19924;-66
2022/01/03 03:28:49;;;;;;;;;;;;;;;;;;5061775;28;20394;-66
2022/01/03 03:31:20;;;;;;;;;;;;;;;;;;5063188;28;20029;-67
2022/01/03 03:33:50;;;;;;;;;;;;;;;;;;5059174;28;19932;-66
2022/01/03 03:36:21;;;;;;;;;;;;;;;;;;5068374;28;19924;-66
2022/01/03 03:38:52;;;;;;;;;;;;;;;;;;5066032;28;19990;-66
2022/01/03 03:41:21;;;;;;;;;;;;;;;;;;5051637;28;19932;-66
2022/01/03 03:43:51;;;;;;;;;;;;;;;;;;5062664;28;19930;-66
2022/01/03 03:46:27;;;;;;;;;;;;;;;;;;5050100;28;19924;-66
2022/01/03 03:48:55;;;;;;;;;;;;;;;;;;5065219;28;19924;-67
2022/01/03 03:51:38;;;;;;;;;;;;;;;;;;5057028;28;19955;-66
2022/01/03 03:54:08;;;;;;;;;;;;;;;;;;5063720;28;19925;-66
2022/01/03 03:56:38;;;;;;;;;;;;;;;;;;5053407;28;19956;-67
2022/01/03 03:59:09;;;;;;;;;;;;;;;;;;5061902;28;20279;-66
2022/01/03 04:01:38;;;;;;;;;;;;;;;;;;5056211;28;20300;-66
2022/01/03 04:04:10;;;;;;;;;;;;;;;;;;5059599;28;19924;-66
2022/01/03 04:06:39;;;;;;;;;;;;;;;;;;5051226;28;19995;-66
2022/01/03 04:09:09;;;;;;;;;;;;;;;;;;5063591;28;20387;-66
2022/01/03 04:11:37;;;;;;;;;;;;;;;;;;5057782;28;19928;-67
2022/01/03 04:14:06;;;;;;;;;;;;;;;;;;5065200;28;19940;-66
2022/01/03 04:16:35;;;;;;;;;;;;;;;;;;5064885;28;19936;-66
2022/01/03 04:19:04;;;;;;;;;;;;;;;;;;5053547;28;19940;-66
2022/01/03 04:21:33;;;;;;;;;;;;;;;;;;5059346;28;19932;-67
2022/01/03 04:24:04;;;;;;;;;;;;;;;;;;5065576;28;20408;-66
2022/01/03 04:26:34;;;;;;;;;;;;;;;;;;5059161;28;19936;-66
2022/01/03 04:29:03;;;;;;;;;;;;;;;;;;5072614;28;19932;-66
2022/01/03 04:31:37;;;;;;;;;;;;;;;;;;5088417;28;19953;-67
2022/01/03 04:34:08;;;;;;;;;;;;;;;;;;5083336;28;20459;-67
2022/01/03 04:36:42;;;;;;;;;;;;;;;;;;5085152;28;19988;-66
2022/01/03 04:39:11;;;;;;;;;;;;;;;;;;5085124;28;19927;-67
2022/01/03 04:41:42;;;;;;;;;;;;;;;;;;5086831;28;20334;-67
2022/01/03 04:44:10;;;;;;;;;;;;;;;;;;5073716;28;19924;-67
2022/01/03 04:46:40;;;;;;;;;;;;;;;;;;5083832;28;20008;-67
2022/01/03 04:49:08;;;;;;;;;;;;;;;;;;5085561;28;19935;-67
2022/01/03 04:51:40;;;;;;;;;;;;;;;;;;5085431;28;19924;-67
2022/01/03 04:54:07;;;;;;;;;;;;;;;;;;5083099;28;19931;-67
2022/01/03 04:56:40;;;;;;;;;;;;;;;;;;5081234;28;19939;-66
2022/01/03 04:59:10;;;;;;;;;;;;;;;;;;5086769;28;19942;-67
2022/01/03 05:01:39;;;;;;;;;;;;;;;;;;5087024;28;19924;-67
2022/01/03 05:04:13;;;;;;;;;;;;;;;;;;5079534;28;19967;-67
2022/01/03 05:06:45;;;;;;;;;;;;;;;;;;5080085;28;20122;-67
2022/01/03 05:09:14;;;;;;;;;;;;;;;;;;5084479;28;20290;-67
2022/01/03 05:11:50;;;;;;;;;;;;;;;;;;5085173;28;20019;-67
2022/01/03 05:14:23;;;;;;;;;;;;;;;;;;5084907;28;20346;-67
2022/01/03 05:16:54;;;;;;;;;;;;;;;;;;5084377;28;19982;-67
2022/01/03 05:19:25;;;;;;;;;;;;;;;;;;5069043;28;19924;-67
2022/01/03 05:21:57;;;;;;;;;;;;;;;;;;5084389;28;19924;-66
2022/01/03 05:24:28;;;;;;;;;;;;;;;;;;5049695;28;19936;-66
2022/01/03 05:26:59;;;;;;;;;;;;;;;;;;5086089;28;20051;-66
2022/01/03 05:29:29;;;;;;;;;;;;;;;;;;5085931;28;19932;-67
2022/01/03 05:32:00;;;;;;;;;;;;;;;;;;5082100;28;20507;-67
2022/01/03 05:34:40;;;;;;;;;;;;;;;;;;5082614;28;20292;-67
2022/01/03 05:37:11;;;;;;;;;;;;;;;;;;5067646;28;20040;-66
2022/01/03 05:39:40;;;;;;;;;;;;;;;;;;5083448;28;21256;-67
2022/01/03 05:42:13;;;;;;;;;;;;;;;;;;5077506;28;19924;-67
2022/01/03 05:44:43;;;;;;;;;;;;;;;;;;5075976;28;20625;-66
2022/01/03 05:47:13;;;;;;;;;;;;;;;;;;5080799;28;19928;-67
2022/01/03 05:49:46;;;;;;;;;;;;;;;;;;5085715;28;19931;-67
2022/01/03 05:52:16;;;;;;;;;;;;;;;;;;5080403;28;20359;-67
2022/01/03 05:54:46;;;;;;;;;;;;;;;;;;5082309;28;19969;-67
2022/01/03 05:57:17;;;;;;;;;;;;;;;;;;5084488;28;20424;-67
2022/01/03 05:59:49;;;;;;;;;;;;;;;;;;5081699;28;19927;-67
2022/01/03 06:02:17;;;;;;;;;;;;;;;;;;5083781;28;19924;-67
2022/01/03 06:07:21;;;;;;;;;;;;;;;;;;5081359;28;19928;-67
2022/01/03 06:09:52;;;;;;;;;;;;;;;;;;5085784;28;19935;-67
2022/01/03 06:12:23;;;;;;;;;;;;;;;;;;5084206;28;19928;-67
2022/01/03 06:14:50;;;;;;;;;;;;;;;;;;5082578;28;19985;-67
2022/01/03 06:17:19;;;;;;;;;;;;;;;;;;5085432;28;19931;-67
2022/01/03 06:19:52;;;;;;;;;;;;;;;;;;5082610;28;19935;-67
2022/01/03 06:22:22;;;;;;;;;;;;;;;;;;5085679;28;19923;-67
2022/01/03 06:24:52;;;;;;;;;;;;;;;;;;5082738;28;19932;-67
2022/01/03 06:27:23;;;;;;;;;;;;;;;;;;5081808;28;19980;-67
2022/01/03 06:29:50;;;;;;;;;;;;;;;;;;5083755;28;19938;-66
2022/01/03 06:32:19;;;;;;;;;;;;;;;;;;5079808;28;19924;-66
2022/01/03 06:34:53;;;;;;;;;;;;;;;;;;5081850;28;19950;-66
2022/01/03 06:37:23;;;;;;;;;;;;;;;;;;5082102;28;20437;-66
2022/01/03 06:39:52;;;;;;;;;;;;;;;;;;5084236;28;19924;-66
2022/01/03 06:42:24;;;;;;;;;;;;;;;;;;5077915;28;19924;-66
2022/01/03 06:44:55;;;;;;;;;;;;;;;;;;5081959;28;19940;-66
2022/01/03 06:47:25;;;;;;;;;;;;;;;;;;5083434;28;19928;-67
2022/01/03 06:50:00;;;;;;;;;;;;;;;;;;5079043;28;19928;-67
2022/01/03 06:52:34;;;;;;;;;;;;;;;;;;5081587;28;19924;-67
2022/01/03 06:55:03;;;;;;;;;;;;;;;;;;5078536;28;19928;-66
2022/01/03 06:57:32;;;;;;;;;;;;;;;;;;5083897;28;19977;-66
2022/01/03 07:00:04;;;;;;;;;;;;;;;;;;5069433;28;19924;-66
2022/01/03 07:02:35;;;;;;;;;;;;;;;;;;5083737;28;20019;-65
2022/01/03 07:05:07;;;;;;;;;;;;;;;;;;5086378;28;19989;-66
2022/01/03 07:07:36;;;;;;;;;;;;;;;;;;5077972;28;19932;-65
2022/01/03 07:10:09;;;;;;;;;;;;;;;;;;5089832;28;19927;-65
2022/01/03 07:12:43;;;;;;;;;;;;;;;;;;5084687;28;19997;-65
2022/01/03 07:20:50;;;;;;;;;;;;;;;;;;5079133;28;20363;-65
2022/01/03 07:23:24;;;;;;;;;;;;;;;;;;5086297;28;20528;-65
2022/01/03 07:25:55;;;;;;;;;;;;;;;;;;5088160;28;19924;-65
2022/01/03 07:28:38;;;;;;;;;;;;;;;;;;5073831;28;19989;-66
2022/01/03 07:31:12;;;;;;;;;;;;;;;;;;5066899;28;19924;-65
2022/01/03 07:33:41;;;;;;;;;;;;;;;;;;5070583;28;19940;-65
2022/01/03 07:36:10;;;;;;;;;;;;;;;;;;5066674;28;19924;-65
2022/01/03 07:38:38;;;;;;;;;;;;;;;;;;5063761;28;19924;-65
2022/01/03 07:41:06;;;;;;;;;;;;;;;;;;5047355;28;19929;-65
2022/01/03 07:43:33;;;;;;;;;;;;;;;;;;5056798;28;19937;-66
2022/01/03 07:46:03;;;;;;;;;;;;;;;;;;5067248;28;19941;-66
2022/01/03 07:48:31;;;;;;;;;;;;;;;;;;5060502;28;19936;-65
2022/01/03 07:51:03;;;;;;;;;;;;;;;;;;5065046;28;20112;-65
2022/01/03 07:53:34;;;;;;;;;;;;;;;;;;5059135;28;20345;-65
2022/01/03 07:56:05;;;;;;;;;;;;;;;;;;5062569;28;19935;-65
2022/01/03 07:58:36;;;;;;;;;;;;;;;;;;5065819;28;19931;-65
2022/01/03 08:01:07;;;;;;;;;;;;;;;;;;5065243;28;19931;-66
2022/01/03 08:03:37;;;;;;;;;;;;;;;;;;5065111;28;21041;-66
2022/01/03 08:06:08;;;;;;;;;;;;;;;;;;5057492;28;19951;-66
2022/01/03 08:08:40;;;;;;;;;;;;;;;;;;5055656;28;20019;-65
2022/01/03 08:11:11;;;;;;;;;;;;;;;;;;5065991;28;19924;-66
2022/01/03 08:13:39;;;;;;;;;;;;;;;;;;5067568;28;20031;-65
2022/01/03 08:16:10;;;;;;;;;;;;;;;;;;5065618;28;19974;-65
2022/01/03 08:18:42;;;;;;;;;;;;;;;;;;5054208;28;19928;-65
2022/01/03 08:21:10;;;;;;;;;;;;;;;;;;5065889;28;19936;-65
2022/01/03 08:23:42;;;;;;;;;;;;;;;;;;5061802;28;19932;-65
2022/01/03 08:26:09;;;;;;;;;;;;;;;;;;5058519;28;20125;-65
2022/01/03 08:28:44;;;;;;;;;;;;;;;;;;5060840;28;19932;-65
2022/01/03 08:31:12;;;;;;;;;;;;;;;;;;5076377;28;19981;-65
2022/01/03 08:33:40;;;;;;;;;;;;;;;;;;5087322;28;19924;-66
2022/01/03 08:36:12;;;;;;;;;;;;;;;;;;5078802;28;19964;-65
2022/01/03 08:38:41;;;;;;;;;;;;;;;;;;5080432;28;20349;-65
2022/01/03 08:41:11;;;;;;;;;;;;;;;;;;5082952;28;19925;-65
2022/01/03 08:43:44;;;;;;;;;;;;;;;;;;5081188;28;19935;-65
2022/01/03 08:46:15;;;;;;;;;;;;;;;;;;5077482;28;19931;-65
2022/01/03 08:48:46;;;;;;;;;;;;;;;;;;5082107;28;20023;-65
2022/01/03 08:51:14;;;;;;;;;;;;;;;;;;5064431;28;19931;-66
2022/01/03 08:53:42;;;;;;;;;;;;;;;;;;5086074;28;19947;-65
2022/01/03 08:56:14;;;;;;;;;;;;;;;;;;5082494;28;19931;-65
2022/01/03 08:58:42;;;;;;;;;;;;;;;;;;5063918;28;19928;-65
2022/01/03 09:01:12;;;;;;;;;;;;;;;;;;5088311;28;19928;-64
2022/01/03 09:03:43;;;;;;;;;;;;;;;;;;5084001;28;19959;-64
2022/01/03 09:06:13;;;;;;;;;;;;;;;;;;5088175;28;19924;-65
2022/01/03 09:08:40;;;;;;;;;;;;;;;;;;5066604;28;19931;-65
2022/01/03 09:11:13;;;;;;;;;;;;;;;;;;5087213;28;19933;-64
2022/01/03 09:13:43;;;;;;;;;;;;;;;;;;5075539;28;19932;-64
2022/01/03 09:16:14;;;;;;;;;;;;;;;;;;5084866;28;20207;-64
2022/01/03 09:19:11;;;;;;;;;;;;;;;;;;5082368;28;19924;-64
2022/01/03 09:21:42;;;;;;;;;;;;;;;;;;5085853;28;19944;-65
2022/01/03 09:29:36;;;;;;;;;;;;;;;;;;5079789;28;19928;-65
2022/01/03 09:32:11;;;;;;;;;;;;;;;;;;5078336;28;20265;-65
2022/01/03 09:34:42;;;;;;;;;;;;;;;;;;5076838;28;19977;-65
2022/01/03 09:37:12;;;;;;;;;;;;;;;;;;5083795;28;19942;-64
2022/01/03 09:39:44;;;;;;;;;;;;;;;;;;5084789;28;20030;-64
2022/01/03 09:42:13;;;;;;;;;;;;;;;;;;5090699;28;19938;-65
2022/01/03 09:44:41;;;;;;;;;;;;;;;;;;5077132;28;19932;-66
2022/01/03 09:47:11;;;;;;;;;;;;;;;;;;5084493;28;20160;-65
2022/01/03 09:49:42;;;;;;;;;;;;;;;;;;5083631;28;19928;-65
2022/01/03 09:52:11;;;;;;;;;;;;;;;;;;5081043;28;19928;-65
2022/01/03 09:54:46;;;;;;;;;;;;;;;;;;5076721;28;19956;-65
2022/01/03 09:57:14;;;;;;;;;;;;;;;;;;5084389;28;19951;-65
2022/01/03 09:59:43;;;;;;;;;;;;;;;;;;5080343;28;19935;-65
2022/01/03 10:02:13;;;;;;;;;;;;;;;;;;5086662;28;19928;-65
2022/01/03 10:04:41;;;;;;;;;;;;;;;;;;5082582;28;19937;-69
2022/01/03 10:07:11;;;;;;;;;;;;;;;;;;5079774;28;19924;-67
2022/01/03 10:09:42;;;;;;;;;;;;;;;;;;5084829;28;19928;-67
2022/01/03 10:12:17;;;;;;;;;;;;;;;;;;5081673;28;19954;-67
2022/01/03 10:14:46;;;;;;;;;;;;;;;;;;5077787;28;19924;-67
2022/01/03 10:17:20;;;;;;;;;;;;;;;;;;5082190;28;19932;-66
2022/01/03 10:19:54;;;;;;;;;;;;;;;;;;5079963;28;19923;-65
2022/01/03 10:22:27;;;;;;;;;;;;;;;;;;5075422;28;19929;-67
2022/01/03 10:24:56;;;;;;;;;;;;;;;;;;5080855;28;19927;-68
2022/01/03 10:27:28;;;;;;;;;;;;;;;;;;5064010;28;19927;-68
2022/01/03 10:29:57;;;;;;;;;;;;;;;;;;5080640;28;19932;-68
2022/01/03 10:32:27;;;;;;;;;;;;;;;;;;5072330;28;19988;-66
2022/01/03 10:34:55;;;;;;;;;;;;;;;;;;5085874;28;19981;-66
2022/01/03 10:37:24;;;;;;;;;;;;;;;;;;5084896;28;19932;-68
2022/01/03 10:39:54;;;;;;;;;;;;;;;;;;5084445;28;19934;-67
2022/01/03 10:42:23;;;;;;;;;;;;;;;;;;5082865;28;20418;-67
2022/01/03 10:44:51;;;;;;;;;;;;;;;;;;5077982;28;19988;-67
2022/01/03 10:47:24;;;;;;;;;;;;;;;;;;5089246;28;20536;-69
2022/01/03 10:49:53;;;;;;;;;;;;;;;;;;5079132;28;19928;-69
2022/01/03 10:52:33;;;;;;;;;;;;;;;;;;5085527;28;19973;-68
2022/01/03 10:55:00;;;;;;;;;;;;;;;;;;5079502;27;20004;-70
2022/01/03 10:57:28;;;;;;;;;;;;;;;;;;5057447;28;20058;-70
2022/01/03 10:59:59;;;;;;;;;;;;;;;;;;5086514;28;19938;-70
2022/01/03 11:02:39;;;;;;;;;;;;;;;;;;5086448;28;19993;-70
2022/01/03 11:05:12;;;;;;;;;;;;;;;;;;5083165;28;19938;-70
2022/01/03 11:13:05;;;;;;;;;;;;;;;;;;5083019;28;19924;-69
2022/01/03 11:15:36;;;;;;;;;;;;;;;;;;5086945;28;19936;-69
2022/01/03 11:18:05;;;;;;;;;;;;;;;;;;5086980;28;20565;-69
2022/01/03 11:20:35;;;;;;;;;;;;;;;;;;5061619;28;19935;-69
2022/01/03 11:23:03;;;;;;;;;;;;;;;;;;5084828;28;19928;-71
2022/01/03 11:25:33;;;;;;;;;;;;;;;;;;5085516;28;19928;-71
2022/01/03 11:28:04;;;;;;;;;;;;;;;;;;5068413;28;19932;-71
2022/01/03 11:30:38;;;;;;;;;;;;;;;;;;5082042;28;19932;-71
2022/01/03 11:33:09;;;;;;;;;;;;;;;;;;5082172;28;19932;-71
2022/01/03 11:35:39;;;;;;;;;;;;;;;;;;5087318;28;20001;-71
2022/01/03 11:38:07;;;;;;;;;;;;;;;;;;5089906;28;20015;-72
2022/01/03 11:40:36;;;;;;;;;;;;;;;;;;5069160;28;19927;-72
2022/01/03 11:43:05;;;;;;;;;;;;;;;;;;5085296;28;19932;-71
2022/01/03 11:45:35;;;;;;;;;;;;;;;;;;5064005;28;19932;-71
2022/01/03 11:48:04;;;;;;;;;;;;;;;;;;5088700;28;19928;-72
2022/01/03 11:50:32;;;;;;;;;;;;;;;;;;5081692;28;19936;-69
2022/01/03 11:53:01;;;;;;;;;;;;;;;;;;5082589;28;19933;-69
2022/01/03 11:55:32;;;;;;;;;;;;;;;;;;5084097;28;19939;-69
2022/01/03 11:58:14;;;;;;;;;;;;;;;;;;5086294;28;19980;-69
2022/01/03 12:03:39;;;;;;;;;;;;;;;;;;5080122;28;20010;-68
2022/01/03 12:06:11;;;;;;;;;;;;;;;;;;5082563;28;19928;-68
2022/01/03 12:08:40;;;;;;;;;;;;;;;;;;5076959;28;19928;-68
2022/01/03 12:11:08;;;;;;;;;;;;;;;;;;5073554;28;19992;-68
2022/01/03 12:13:39;;;;;;;;;;;;;;;;;;5066852;28;19928;-68
2022/01/03 12:16:08;;;;;;;;;;;;;;;;;;5070209;28;19924;-67
2022/01/03 12:18:41;;;;;;;;;;;;;;;;;;5079573;28;19939;-68
2022/01/03 12:21:18;;;;;;;;;;;;;;;;;;5087293;28;19924;-70
2022/01/03 12:23:49;;;;;;;;;;;;;;;;;;5063661;28;19932;-69
2022/01/03 12:26:26;;;;;;;;;;;;;;;;;;5081320;28;20381;-69
2022/01/03 12:29:01;;;;;;;;;;;;;;;;;;5085540;28;19944;-69
2022/01/03 12:31:31;;;;;;;;;;;;;;;;;;5066421;28;20257;-68
2022/01/03 12:34:00;;;;;;;;;;;;;;;;;;5083890;28;19928;-68
2022/01/03 12:36:30;;;;;;;;;;;;;;;;;;5083240;28;19925;-68
2022/01/03 12:39:01;;;;;;;;;;;;;;;;;;5066663;28;19947;-68
2022/01/03 12:41:32;;;;;;;;;;;;;;;;;;5085465;28;20266;-68
2022/01/03 12:44:03;;;;;;;;;;;;;;;;;;5082012;28;20007;-68
2022/01/03 12:46:31;;;;;;;;;;;;;;;;;;5083287;28;19942;-69
2022/01/03 12:49:05;;;;;;;;;;;;;;;;;;5086307;28;19924;-69
2022/01/03 12:51:35;;;;;;;;;;;;;;;;;;5082393;28;19931;-68
2022/01/03 12:54:07;;;;;;;;;;;;;;;;;;5087274;28;19925;-67
2022/01/03 12:56:37;;;;;;;;;;;;;;;;;;5075938;28;19928;-68
2022/01/03 12:59:09;;;;;;;;;;;;;;;;;;5081616;28;19943;-68
2022/01/03 13:01:40;;;;;;;;;;;;;;;;;;5081586;28;20401;-68
2022/01/03 13:04:10;;;;;;;;;;;;;;;;;;5082874;28;19935;-69
2022/01/03 13:06:42;;;;;;;;;;;;;;;;;;5072166;28;19973;-69
2022/01/03 13:09:11;;;;;;;;;;;;;;;;;;5081192;28;19924;-69
2022/01/03 13:11:45;;;;;;;;;;;;;;;;;;5078090;28;19932;-68
2022/01/03 13:14:15;;;;;;;;;;;;;;;;;;5082945;28;19981;-68
2022/01/03 13:16:45;;;;;;;;;;;;;;;;;;5081006;28;19928;-69
2022/01/03 13:19:13;;;;;;;;;;;;;;;;;;5075876;28;19939;-69
2022/01/03 13:21:42;;;;;;;;;;;;;;;;;;5080840;28;19928;-70
2022/01/03 13:24:12;;;;;;;;;;;;;;;;;;5085751;28;20467;-70
2022/01/03 13:26:44;;;;;;;;;;;;;;;;;;5083314;28;19931;-70
2022/01/03 13:29:13;;;;;;;;;;;;;;;;;;5076518;28;19932;-70
2022/01/03 13:31:46;;;;;;;;;;;;;;;;;;5056842;28;19982;-70
2022/01/03 13:34:13;;;;;;;;;;;;;;;;;;5062521;28;20073;-70
2022/01/03 13:36:45;;;;;;;;;;;;;;;;;;5059401;28;19929;-69
2022/01/03 13:39:14;;;;;;;;;;;;;;;;;;5065366;28;20400;-70
2022/01/03 13:41:48;;;;;;;;;;;;;;;;;;5057369;28;19928;-68
2022/01/03 13:44:22;;;;;;;;;;;;;;;;;;5059277;28;19939;-67
2022/01/03 13:49:40;;;;;;;;;;;;;;;;;;5063261;28;20934;-67
2022/01/03 13:52:08;;;;;;;;;;;;;;;;;;5042978;28;19928;-70
2022/01/03 13:54:38;;;;;;;;;;;;;;;;;;5046579;28;19962;-69
2022/01/03 13:57:05;;;;;;;;;;;;;;;;;;5063245;28;19925;-70
2022/01/03 13:59:35;;;;;;;;;;;;;;;;;;5063691;28;19943;-69
2022/01/03 14:02:09;;;;;;;;;;;;;;;;;;5061339;28;19940;-67
2022/01/03 14:04:37;;;;;;;;;;;;;;;;;;5060246;28;19943;-68
2022/01/03 14:07:10;;;;;;;;;;;;;;;;;;5054841;28;19986;-69
2022/01/03 14:09:41;;;;;;;;;;;;;;;;;;5061533;28;20002;-69
2022/01/03 14:12:13;;;;;;;;;;;;;;;;;;5062214;28;19924;-69
2022/01/03 14:14:48;;;;;;;;;;;;;;;;;;5063938;28;19936;-69
2022/01/03 14:17:31;;;;;;;;;;;;;;;;;;5062885;28;20422;-70
2022/01/03 14:19:59;;;;;;;;;;;;;;;;;;5036126;28;19963;-70
2022/01/03 14:22:29;;;;;;;;;;;;;;;;;;5051190;28;19928;-68
2022/01/03 14:25:05;;;;;;;;;;;;;;;;;;5059536;28;19954;-68
2022/01/03 14:27:42;;;;;;;;;;;;;;;;;;5057206;28;19932;-69
2022/01/03 14:30:16;;;;;;;;;;;;;;;;;;5079616;28;20629;-69
2022/01/03 14:32:45;;;;;;;;;;;;;;;;;;5048580;28;19973;-69
2022/01/03 14:35:16;;;;;;;;;;;;;;;;;;5081127;28;19924;-69
2022/01/03 14:37:47;;;;;;;;;;;;;;;;;;5086676;28;19932;-69
2022/01/03 14:40:15;;;;;;;;;;;;;;;;;;5081024;28;19988;-69
2022/01/03 14:42:45;;;;;;;;;;;;;;;;;;5073803;28;20569;-69
2022/01/03 14:45:18;;;;;;;;;;;;;;;;;;5083888;28;19928;-68
2022/01/03 14:47:47;;;;;;;;;;;;;;;;;;5076881;28;19932;-69
2022/01/03 14:50:19;;;;;;;;;;;;;;;;;;5065168;28;19935;-70
2022/01/03 14:52:48;;;;;;;;;;;;;;;;;;5061578;28;20424;-71
2022/01/03 14:55:18;;;;;;;;;;;;;;;;;;5064504;28;19924;-71
2022/01/03 14:57:47;;;;;;;;;;;;;;;;;;5085489;28;19931;-71
2022/01/03 15:00:20;;;;;;;;;;;;;;;;;;5062970;28;19928;-71
2022/01/03 15:02:50;;;;;;;;;;;;;;;;;;5075898;28;20487;-71
2022/01/03 15:05:19;;;;;;;;;;;;;;;;;;5081014;28;19935;-67
2022/01/03 15:07:47;;;;;;;;;;;;;;;;;;5075443;28;21418;-67
2022/01/03 15:10:18;;;;;;;;;;;;;;;;;;5086461;28;20440;-68
2022/01/03 15:12:53;;;;;;;;;;;;;;;;;;5080999;28;19936;-68
2022/01/03 15:15:24;;;;;;;;;;;;;;;;;;5083411;28;19924;-68
2022/01/03 15:17:54;;;;;;;;;;;;;;;;;;5082941;28;19928;-68
2022/01/03 15:20:23;;;;;;;;;;;;;;;;;;5079212;28;19940;-70
2022/01/03 15:22:51;;;;;;;;;;;;;;;;;;5083873;28;19939;-70
2022/01/03 15:25:28;;;;;;;;;;;;;;;;;;5086365;28;20305;-71
2022/01/03 15:28:00;;;;;;;;;;;;;;;;;;5086730;28;20615;-71
2022/01/03 15:30:39;;;;;;;;;;;;;;;;;;5065680;28;19932;-70
2022/01/03 15:33:33;;;;;;;;;;;;;;;;;;5058901;28;19932;-68
2022/01/03 15:36:06;;;;;;;;;;;;;;;;;;5068400;28;19928;-69
2022/01/03 15:38:35;;;;;;;;;;;;;;;;;;5064290;28;19924;-68
2022/01/03 15:41:09;;;;;;;;;;;;;;;;;;5069878;28;19925;-69
2022/01/03 15:43:38;;;;;;;;;;;;;;;;;;5064470;28;19929;-69
2022/01/03 15:46:13;;;;;;;;;;;;;;;;;;5066044;28;20273;-68
2022/01/03 15:48:48;;;;;;;;;;;;;;;;;;5061757;28;19924;-68
2022/01/03 15:51:20;;;;;;;;;;;;;;;;;;5064374;28;19984;-71
2022/01/03 15:53:47;;;;;;;;;;;;;;;;;;5051191;28;20392;-72
2022/01/03 15:56:17;;;;;;;;;;;;;;;;;;5061596;28;19924;-72
2022/01/03 15:58:45;;;;;;;;;;;;;;;;;;5067223;28;19924;-71
2022/01/03 16:01:14;;;;;;;;;;;;;;;;;;5064556;28;20388;-71
2022/01/03 16:03:42;;;;;;;;;;;;;;;;;;5058508;28;19944;-71
2022/01/03 16:06:15;;;;;;;;;;;;;;;;;;5048348;28;19924;-71
2022/01/03 16:08:46;;;;;;;;;;;;;;;;;;5061221;28;20557;-70
2022/01/03 16:11:13;;;;;;;;;;;;;;;;;;5060616;28;19932;-70
2022/01/03 16:13:55;;;;;;;;;;;;;;;;;;5061635;28;19935;-71
2022/01/03 16:16:26;;;;;;;;;;;;;;;;;;5055054;28;19928;-71
2022/01/03 16:18:55;;;;;;;;;;;;;;;;;;5057509;28;20575;-73
2022/01/03 16:21:25;;;;;;;;;;;;;;;;;;5055254;28;19929;-73
2022/01/03 16:23:57;;;;;;;;;;;;;;;;;;5058094;28;19932;-73
2022/01/03 16:26:27;;;;;;;;;;;;;;;;;;5061828;28;19940;-73
2022/01/03 16:29:04;;;;;;;;;;;;;;;;;;5067376;28;19991;-72
2022/01/03 16:31:33;;;;;;;;;;;;;;;;;;5058443;28;19924;-68
2022/01/03 16:34:02;;;;;;;;;;;;;;;;;;5059111;28;19993;-68
2022/01/03 16:36:33;;;;;;;;;;;;;;;;;;5065054;28;20408;-68
2022/01/03 16:39:07;;;;;;;;;;;;;;;;;;5065342;28;19932;-68
2022/01/03 16:41:38;;;;;;;;;;;;;;;;;;5064766;28;19951;-68
2022/01/03 16:44:07;;;;;;;;;;;;;;;;;;5064217;28;20111;-68
2022/01/03 16:46:37;;;;;;;;;;;;;;;;;;5063051;28;19928;-67
2022/01/03 16:49:13;;;;;;;;;;;;;;;;;;5063500;28;19940;-67
2022/01/03 16:51:42;;;;;;;;;;;;;;;;;;5073182;28;19994;-67
2022/01/03 16:54:10;;;;;;;;;;;;;;;;;;5065485;28;19977;-68
2022/01/03 16:56:38;;;;;;;;;;;;;;;;;;5050260;28;19933;-68
2022/01/03 16:59:08;;;;;;;;;;;;;;;;;;5050947;28;19939;-68
2022/01/03 17:01:38;;;;;;;;;;;;;;;;;;5060970;28;19936;-67
2022/01/03 17:04:12;;;;;;;;;;;;;;;;;;5056421;28;19944;-67
2022/01/03 17:06:41;;;;;;;;;;;;;;;;;;5059573;28;19933;-67
2022/01/03 17:09:14;;;;;;;;;;;;;;;;;;5065026;28;19924;-68
2022/01/03 17:11:46;;;;;;;;;;;;;;;;;;5049353;28;19928;-68
2022/01/03 17:14:21;;;;;;;;;;;;;;;;;;5064233;28;19924;-68
2022/01/03 17:16:55;;;;;;;;;;;;;;;;;;5064633;28;19981;-68
2022/01/03 17:19:36;;;;;;;;;;;;;;;;;;5063341;28;19932;-68
2022/01/03 17:22:07;;;;;;;;;;;;;;;;;;5065710;28;20269;-70
2022/01/03 17:24:39;;;;;;;;;;;;;;;;;;5065521;28;19928;-69
2022/01/03 17:27:11;;;;;;;;;;;;;;;;;;5067455;28;19924;-70
2022/01/03 17:29:42;;;;;;;;;;;;;;;;;;5071219;28;19931;-69
2022/01/03 17:32:15;;;;;;;;;;;;;;;;;;5081374;28;19944;-69
2022/01/03 17:34:51;;;;;;;;;;;;;;;;;;5079886;28;19967;-69
2022/01/03 17:37:21;;;;;;;;;;;;;;;;;;5082677;28;19984;-70
2022/01/03 17:39:53;;;;;;;;;;;;;;;;;;5081601;28;20430;-69