Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:04;;;;;;;;;;;;;;;12.75;56.94;100693.44;4998410;28;20311;-82
2022/02/15 00:02:29;;;;;;;;;;;;;;;13.00;56.12;100697.41;5015927;28;19917;-82
2022/02/15 00:04:54;;;;;;;;;;;;;;;12.71;56.78;100697.31;4998246;28;19917;-81
2022/02/15 00:07:19;;;;;;;;;;;;;;;13.03;55.24;100702.66;4998249;28;19921;-83
2022/02/15 00:09:45;;;;;;;;;;;;;;;12.93;55.58;100690.59;4998222;28;19988;-81
2022/02/15 00:12:10;;;;;;;;;;;;;;;12.56;57.62;100701.78;4998060;28;20600;-82
2022/02/15 00:14:35;;;;;;;;;;;;;;;13.29;55.77;100702.91;5015759;28;19921;-82
2022/02/15 00:17:01;;;;;;;;;;;;;;;13.50;55.08;100705.28;5015518;28;20334;-81
2022/02/15 00:19:27;;;;;;;;;;;;;;;13.20;55.37;100703.47;5015508;28;19988;-81
2022/02/15 00:21:52;;;;;;;;;;;;;;;13.17;55.41;100700.94;4997946;28;20395;-82
2022/02/15 00:24:17;;;;;;;;;;;;;;;13.20;56.41;100701.63;5015368;28;19917;-82
2022/02/15 00:26:43;;;;;;;;;;;;;;;12.94;56.21;100703.22;4997725;28;20348;-81
2022/02/15 00:29:08;;;;;;;;;;;;;;;12.94;56.31;100704.06;5015501;28;20020;-83
2022/02/15 00:31:33;;;;;;;;;;;;;;;12.04;59.14;100708.34;4997645;28;20029;-82
2022/02/15 00:33:58;;;;;;;;;;;;;;;12.79;56.54;100709.53;4997627;28;20279;-81
2022/02/15 00:36:24;;;;;;;;;;;;;;;13.45;55.40;100714.63;4997698;28;19917;-81
2022/02/15 00:38:49;;;;;;;;;;;;;;;12.96;56.60;100723.00;4997573;28;19999;-82
2022/02/15 00:41:14;;;;;;;;;;;;;;;12.33;59.20;100718.50;5015451;28;20037;-83
2022/02/15 00:43:39;;;;;;;;;;;;;;;12.98;56.62;100715.63;5014886;28;20020;-82
2022/02/15 00:46:05;;;;;;;;;;;;;;;12.75;56.80;100708.84;5014795;28;20362;-82
2022/02/15 00:48:30;;;;;;;;;;;;;;;12.71;57.89;100710.88;4997634;28;19971;-82
2022/02/15 00:50:55;;;;;;;;;;;;;;;12.72;57.29;100709.91;5014747;28;19914;-82
2022/02/15 00:53:20;;;;;;;;;;;;;;;12.56;58.33;100706.31;4997428;28;19917;-82
2022/02/15 00:55:46;;;;;;;;;;;;;;;12.75;57.33;100717.00;4997213;28;19917;-82
2022/02/15 00:58:11;;;;;;;;;;;;;;;12.55;58.00;100712.75;4996658;28;19988;-82
2022/02/15 01:00:36;;;;;;;;;;;;;;;12.79;57.35;100724.00;4997024;28;19920;-82
2022/02/15 01:03:01;;;;;;;;;;;;;;;12.91;56.71;100733.25;5014646;28;19917;-83
2022/02/15 01:05:27;;;;;;;;;;;;;;;12.79;56.44;100729.44;4996671;28;19918;-81
2022/02/15 01:07:52;;;;;;;;;;;;;;;12.20;59.17;100730.06;4997135;28;19918;-81
2022/02/15 01:10:20;;;;;;;;;;;;;;;11.87;60.63;100740.94;5014536;28;20403;-82
2022/02/15 01:12:45;;;;;;;;;;;;;;;13.11;56.54;100741.06;4996700;28;19928;-82
2022/02/15 01:15:10;;;;;;;;;;;;;;;12.40;59.43;100741.63;5014440;28;20300;-82
2022/02/15 01:17:36;;;;;;;;;;;;;;;12.29;58.31;100739.53;4996802;28;19918;-80
2022/02/15 01:20:01;;;;;;;;;;;;;;;12.91;56.73;100744.13;4996837;28;19952;-81
2022/02/15 01:22:26;;;;;;;;;;;;;;;12.51;57.11;100743.72;4996747;28;19920;-80
2022/02/15 01:24:51;;;;;;;;;;;;;;;12.94;55.89;100744.81;4996729;28;20291;-81
2022/02/15 01:27:17;;;;;;;;;;;;;;;13.08;57.00;100749.41;4996829;28;20302;-82
2022/02/15 01:29:42;;;;;;;;;;;;;;;12.12;60.13;100755.84;5015051;28;19925;-82
2022/02/15 01:32:07;;;;;;;;;;;;;;;12.14;60.48;100759.34;4996688;28;19928;-82
2022/02/15 01:34:39;;;;;;;;;;;;;;;12.73;58.85;100754.22;4997028;28;20004;-81
2022/02/15 01:37:04;;;;;;;;;;;;;;;12.10;59.47;100761.38;4996764;28;19917;-82
2022/02/15 01:39:29;;;;;;;;;;;;;;;12.93;57.39;100756.63;4999403;28;20389;-81
2022/02/15 01:41:55;;;;;;;;;;;;;;;12.15;59.95;100763.81;4999236;28;19922;-82
2022/02/15 01:44:21;;;;;;;;;;;;;;;11.81;62.04;100763.81;4999528;28;19922;-82
2022/02/15 01:46:46;;;;;;;;;;;;;;;12.49;61.09;100759.22;5017515;28;20506;-82
2022/02/15 01:49:12;;;;;;;;;;;;;;;11.94;60.24;100772.19;5016912;28;19918;-80
2022/02/15 01:51:37;;;;;;;;;;;;;;;13.07;57.54;100773.94;4999508;28;19922;-82
2022/02/15 01:54:02;;;;;;;;;;;;;;;12.47;59.96;100770.16;5016976;28;19918;-82
2022/02/15 01:56:28;;;;;;;;;;;;;;;12.46;59.44;100770.25;4999648;28;19920;-82
2022/02/15 01:58:55;;;;;;;;;;;;;;;12.23;60.17;100776.00;4999485;28;19918;-81
2022/02/15 02:01:21;;;;;;;;;;;;;;;12.67;60.08;100766.31;4999468;28;19929;-82
2022/02/15 02:03:46;;;;;;;;;;;;;;;12.49;61.57;100764.66;5016976;28;19918;-81
2022/02/15 02:06:11;;;;;;;;;;;;;;;12.97;58.37;100760.06;4999514;28;19949;-82
2022/02/15 02:08:36;;;;;;;;;;;;;;;13.35;57.15;100762.34;5001111;28;20040;-82
2022/02/15 02:11:02;;;;;;;;;;;;;;;12.61;58.33;100766.66;5020834;28;20055;-82
2022/02/15 02:13:27;;;;;;;;;;;;;;;12.55;61.07;100761.59;5004039;28;19929;-81
2022/02/15 02:15:53;;;;;;;;;;;;;;;13.46;57.57;100761.69;5022069;28;19926;-81
2022/02/15 02:18:18;;;;;;;;;;;;;;;12.73;59.82;100765.94;5004709;28;20013;-81
2022/02/15 02:20:44;;;;;;;;;;;;;;;13.00;59.70;100768.00;5005562;28;19921;-82
2022/02/15 02:23:10;;;;;;;;;;;;;;;13.12;56.50;100761.84;5006381;28;19959;-81
2022/02/15 02:25:35;;;;;;;;;;;;;;;13.01;59.02;100763.44;5023659;28;19925;-81
2022/02/15 02:28:01;;;;;;;;;;;;;;;13.67;57.16;100761.34;5003506;28;19961;-81
2022/02/15 02:30:27;;;;;;;;;;;;;;;13.16;58.03;100767.09;5002434;28;19917;-82
2022/02/15 02:32:52;;;;;;;;;;;;;;;13.47;57.46;100769.75;5002689;28;19975;-82
2022/02/15 02:35:19;;;;;;;;;;;;;;;13.30;58.36;100770.75;5002809;28;19918;-82
2022/02/15 02:37:44;;;;;;;;;;;;;;;13.09;58.08;100778.34;5003047;28;19913;-82
2022/02/15 02:40:09;;;;;;;;;;;;;;;12.82;60.27;100783.53;5002716;28;19928;-81
2022/02/15 02:42:35;;;;;;;;;;;;;;;12.75;59.68;100783.00;5020059;28;19926;-83
2022/02/15 02:45:05;;;;;;;;;;;;;;;12.81;58.95;100786.34;5002412;28;19928;-82
2022/02/15 02:47:30;;;;;;;;;;;;;;;12.66;60.42;100780.81;5020058;28;20387;-82
2022/02/15 02:49:56;;;;;;;;;;;;;;;13.08;60.19;100787.44;5002143;28;19924;-81
2022/02/15 02:52:22;;;;;;;;;;;;;;;13.23;58.84;100784.78;5002329;28;19925;-82
2022/02/15 02:54:47;;;;;;;;;;;;;;;12.30;61.27;100789.22;5019905;28;19918;-81
2022/02/15 02:57:13;;;;;;;;;;;;;;;12.88;60.07;100785.91;5019633;28;19924;-82
2022/02/15 02:59:42;;;;;;;;;;;;;;;13.33;58.79;100794.16;5002310;28;19917;-82
2022/02/15 03:02:10;;;;;;;;;;;;;;;13.10;58.28;100790.97;5019706;28;19925;-81
2022/02/15 03:04:38;;;;;;;;;;;;;;;13.36;57.12;100793.09;5002253;28;20375;-82
2022/02/15 03:07:04;;;;;;;;;;;;;;;13.45;57.60;100788.00;5001840;28;19922;-83
2022/02/15 03:09:29;;;;;;;;;;;;;;;13.37;57.86;100803.88;5002181;28;19983;-82
2022/02/15 03:11:55;;;;;;;;;;;;;;;13.19;58.96;100799.50;5001664;28;19921;-82
2022/02/15 03:14:20;;;;;;;;;;;;;;;13.61;57.60;100806.09;5001682;28;19932;-81
2022/02/15 03:16:46;;;;;;;;;;;;;;;13.20;58.78;100806.69;5019355;28;19920;-81
2022/02/15 03:19:11;;;;;;;;;;;;;;;13.37;58.36;100814.75;5019261;28;19917;-83
2022/02/15 03:21:36;;;;;;;;;;;;;;;13.67;57.22;100810.28;5001515;28;19917;-82
2022/02/15 03:24:02;;;;;;;;;;;;;;;12.91;59.93;100812.00;5001953;28;20016;-81
2022/02/15 03:26:27;;;;;;;;;;;;;;;14.17;55.29;100809.81;5001305;28;20025;-82
2022/02/15 03:28:53;;;;;;;;;;;;;;;13.06;58.32;100821.09;5001753;28;19953;-82
2022/02/15 03:31:18;;;;;;;;;;;;;;;12.68;59.16;100822.34;5001373;28;19953;-82
2022/02/15 03:33:44;;;;;;;;;;;;;;;13.30;56.83;100825.06;5001609;28;19956;-82
2022/02/15 03:36:10;;;;;;;;;;;;;;;13.92;56.27;100825.94;5001360;28;19918;-82
2022/02/15 03:38:35;;;;;;;;;;;;;;;13.67;56.61;100832.88;5001520;28;19918;-83
2022/02/15 03:43:44;;;;;;;;;;;;;;;13.42;59.06;100855.22;5019338;28;19948;-83
2022/02/15 03:46:09;;;;;;;;;;;;;;;13.39;56.70;100849.97;5001249;28;19926;-82
2022/02/15 03:48:35;;;;;;;;;;;;;;;13.18;58.28;100861.13;5001441;28;19941;-82
2022/02/15 03:51:00;;;;;;;;;;;;;;;13.65;56.61;100851.16;5001237;28;20264;-82
2022/02/15 03:53:25;;;;;;;;;;;;;;;13.24;58.10;100859.88;5018953;28;19920;-82
2022/02/15 03:55:50;;;;;;;;;;;;;;;13.77;56.69;100861.28;5018733;28;19924;-82
2022/02/15 03:58:16;;;;;;;;;;;;;;;12.74;58.78;100873.56;5001095;28;19918;-81
2022/02/15 04:00:41;;;;;;;;;;;;;;;13.06;59.22;100867.28;5000852;28;19921;-82
2022/02/15 04:03:06;;;;;;;;;;;;;;;13.28;59.46;100875.91;5000448;28;19917;-82
2022/02/15 04:05:32;;;;;;;;;;;;;;;12.91;59.59;100874.47;5000512;28;20004;-83
2022/02/15 04:07:57;;;;;;;;;;;;;;;13.66;57.24;100871.91;5000329;28;19917;-83
2022/02/15 04:10:22;;;;;;;;;;;;;;;13.93;55.65;100873.94;5000510;28;19918;-84
2022/02/15 04:12:48;;;;;;;;;;;;;;;13.22;56.82;100873.53;5000907;28;19917;-82
2022/02/15 04:15:14;;;;;;;;;;;;;;;13.55;56.38;100879.84;5000631;28;19971;-82
2022/02/15 04:17:40;;;;;;;;;;;;;;;13.82;56.42;100875.44;5018411;28;19918;-83
2022/02/15 04:20:05;;;;;;;;;;;;;;;13.00;58.78;100887.50;5000615;28;19924;-81
2022/02/15 04:22:30;;;;;;;;;;;;;;;13.54;57.17;100900.72;5018314;28;20379;-81
2022/02/15 04:24:56;;;;;;;;;;;;;;;13.74;55.99;100895.91;5001008;28;20256;-82
2022/02/15 04:27:22;;;;;;;;;;;;;;;14.19;55.45;100891.34;5000737;28;19917;-82
2022/02/15 04:29:47;;;;;;;;;;;;;;;13.57;56.43;100896.94;5000928;28;20009;-82
2022/02/15 04:32:14;;;;;;;;;;;;;;;12.72;59.09;100889.06;4999602;28;19960;-82
2022/02/15 04:34:39;;;;;;;;;;;;;;;13.23;57.72;100901.59;5000030;28;19948;-81
2022/02/15 04:37:05;;;;;;;;;;;;;;;13.12;58.74;100903.09;5000161;28;19913;-83
2022/02/15 04:39:30;;;;;;;;;;;;;;;13.95;55.64;100907.34;5018051;28;20322;-82
2022/02/15 04:41:55;;;;;;;;;;;;;;;13.56;56.21;100908.78;5000169;28;19928;-82
2022/02/15 04:44:21;;;;;;;;;;;;;;;13.89;56.08;100910.44;4999990;28;19922;-80
2022/02/15 04:46:46;;;;;;;;;;;;;;;13.70;56.29;100908.81;4999658;28;19980;-82
2022/02/15 04:49:11;;;;;;;;;;;;;;;13.26;56.21;100913.16;4999583;28;19924;-83
2022/02/15 04:51:36;;;;;;;;;;;;;;;13.06;57.98;100924.31;4999571;28;19917;-83
2022/02/15 04:54:10;;;;;;;;;;;;;;;13.08;56.78;100925.94;5089407;27;1934799;-81
2022/02/15 04:56:35;;;;;;;;;;;;;;;13.08;57.46;100931.38;5157618;27;19919;-81
2022/02/15 04:59:00;;;;;;;;;;;;;;;12.71;58.66;100932.56;5176328;27;19934;-80
2022/02/15 05:01:26;;;;;;;;;;;;;;;13.43;56.86;100933.94;5176426;27;20327;-82
2022/02/15 05:03:51;;;;;;;;;;;;;;;13.01;58.15;100945.41;5176457;27;19915;-81
2022/02/15 05:06:16;;;;;;;;;;;;;;;12.88;59.07;100943.38;5158103;27;19915;-80
2022/02/15 05:08:41;;;;;;;;;;;;;;;13.64;56.24;100947.25;5176415;27;20276;-81
2022/02/15 05:11:06;;;;;;;;;;;;;;;12.88;57.15;100951.53;5157708;27;20388;-81
2022/02/15 05:13:32;;;;;;;;;;;;;;;13.29;56.80;100942.00;5157782;27;19915;-79
2022/02/15 05:15:57;;;;;;;;;;;;;;;13.02;57.94;100958.91;5157436;27;19967;-82
2022/02/15 05:18:22;;;;;;;;;;;;;;;12.69;57.97;100959.78;5157491;27;19998;-80
2022/02/15 05:20:47;;;;;;;;;;;;;;;13.29;57.10;100953.72;5157240;27;19919;-81
2022/02/15 05:23:13;;;;;;;;;;;;;;;12.53;58.41;100967.00;5157579;27;19919;-82
2022/02/15 05:25:38;;;;;;;;;;;;;;;12.82;57.67;100969.97;5175833;27;19967;-81
2022/02/15 05:28:03;;;;;;;;;;;;;;;12.77;58.18;100965.69;5175838;27;19925;-80
2022/02/15 05:30:29;;;;;;;;;;;;;;;13.45;56.23;100970.09;5157690;27;20017;-81
2022/02/15 05:32:54;;;;;;;;;;;;;;;12.96;56.26;100967.38;5156621;27;19922;-82
2022/02/15 05:35:20;;;;;;;;;;;;;;;12.63;58.00;100965.56;5157343;27;19915;-81
2022/02/15 05:37:45;;;;;;;;;;;;;;;12.59;57.52;100974.81;5156580;27;19947;-80
2022/02/15 05:40:11;;;;;;;;;;;;;;;12.82;57.39;100976.31;5157325;27;19919;-82
2022/02/15 05:42:36;;;;;;;;;;;;;;;13.28;54.99;100970.13;5144906;27;19920;-81
2022/02/15 05:45:02;;;;;;;;;;;;;;;12.57;57.24;100980.34;5157901;27;19919;-82
2022/02/15 05:47:27;;;;;;;;;;;;;;;13.20;55.07;100973.28;5137825;27;19915;-83
2022/02/15 05:52:36;;;;;;;;;;;;;;;13.65;53.68;100977.06;5156013;27;19968;-83
2022/02/15 05:55:01;;;;;;;;;;;;;;;14.46;52.18;100981.31;5155152;27;20344;-83
2022/02/15 05:57:28;;;;;;;;;;;;;;;12.36;57.84;100982.34;5137875;27;20254;-84
2022/02/15 05:59:54;;;;;;;;;;;;;;;12.63;57.29;100984.56;5156389;27;20296;-84
2022/02/15 06:02:20;;;;;;;;;;;;;;;12.94;55.84;100975.63;5137825;27;19945;-84
2022/02/15 06:04:45;;;;;;;;;;;;;;;12.44;56.11;100981.06;5128801;27;20373;-83
2022/02/15 06:07:10;;;;;;;;;;;;;;;13.05;55.24;100988.59;5141954;27;19923;-82
2022/02/15 06:09:36;;;;;;;;;;;;;;;12.78;55.38;100985.56;5122827;27;19915;-82
2022/02/15 06:12:01;;;;;;;;;;;;;;;12.69;56.46;100997.78;5138869;27;20364;-83
2022/02/15 06:14:26;;;;;;;;;;;;;;;12.63;56.29;100992.69;5119412;27;20206;-82
2022/02/15 06:16:51;;;;;;;;;;;;;;;12.87;54.90;100992.34;5137934;27;19918;-83
2022/02/15 06:19:17;;;;;;;;;;;;;;;13.37;54.02;100994.09;5137415;27;19916;-82
2022/02/15 06:21:42;;;;;;;;;;;;;;;13.95;51.84;100988.94;5137305;27;20318;-84
2022/02/15 06:24:07;;;;;;;;;;;;;;;13.80;52.42;100993.47;5119605;27;19915;-83
2022/02/15 06:26:33;;;;;;;;;;;;;;;13.39;53.45;100997.63;5137429;27;19915;-83
2022/02/15 06:28:59;;;;;;;;;;;;;;;13.78;53.39;100993.56;5137284;27;19916;-83
2022/02/15 06:31:24;;;;;;;;;;;;;;;13.32;53.96;100995.31;5118795;27;19915;-82
2022/02/15 06:33:49;;;;;;;;;;;;;;;13.25;53.06;100989.31;5137216;27;19915;-86
2022/02/15 06:36:14;;;;;;;;;;;;;;;13.39;53.38;100994.00;5117865;27;20019;-82
2022/02/15 06:38:39;;;;;;;;;;;;;;;13.51;52.35;101000.56;5136757;27;19916;-83
2022/02/15 06:41:05;;;;;;;;;;;;;;;13.29;53.44;101005.34;5136950;27;19923;-84
2022/02/15 06:43:30;;;;;;;;;;;;;;;12.36;55.15;101006.78;5136920;27;19938;-81
2022/02/15 06:45:55;;;;;;;;;;;;;;;12.97;54.60;101012.59;5136884;27;19915;-83
2022/02/15 06:48:20;;;;;;;;;;;;;;;12.04;56.90;101022.03;5118487;27;20033;-84
2022/02/15 06:50:46;;;;;;;;;;;;;;;12.52;56.03;101017.72;5118597;27;19916;-83
2022/02/15 06:53:11;;;;;;;;;;;;;;;12.90;54.86;101019.31;5118168;27;20349;-83
2022/02/15 06:55:36;;;;;;;;;;;;;;;12.26;56.56;101023.63;5137047;27;19919;-85
2022/02/15 06:58:01;;;;;;;;;;;;;;;12.66;56.39;101025.09;5137143;27;20032;-86
2022/02/15 07:00:26;;;;;;;;;;;;;;;12.69;55.54;101024.94;5137070;27;19986;-85
2022/02/15 07:02:52;;;;;;;;;;;;;;;13.20;53.73;101034.91;5137019;27;20282;-85
2022/02/15 07:05:17;;;;;;;;;;;;;;;12.35;56.02;101042.13;5137603;27;20365;-82
2022/02/15 07:07:43;;;;;;;;;;;;;;;13.38;53.55;101043.91;5117898;27;19922;-82
2022/02/15 07:10:09;;;;;;;;;;;;;;;12.48;56.00;101047.81;5135849;27;20330;-85
2022/02/15 07:12:34;;;;;;;;;;;;;;;12.43;55.11;101060.75;5117385;27;19919;-83
2022/02/15 07:14:59;;;;;;;;;;;;;;;11.68;58.25;101059.00;5116622;27;20165;-82
2022/02/15 07:17:24;;;;;;;;;;;;;;;13.01;54.92;101065.75;5115800;27;19912;-82
2022/02/15 07:19:50;;;;;;;;;;;;;;;12.79;55.27;101066.06;5134015;27;20003;-82
2022/02/15 07:22:15;;;;;;;;;;;;;;;13.17;54.29;101064.94;5134452;27;19923;-83
2022/02/15 07:24:41;;;;;;;;;;;;;;;12.72;56.67;101070.06;5134951;27;19919;-82
2022/02/15 07:27:06;;;;;;;;;;;;;;;11.79;59.25;101071.13;5115842;27;19951;-82
2022/02/15 07:29:31;;;;;;;;;;;;;;;12.69;56.18;101064.78;5116447;27;19911;-82
2022/02/15 07:31:56;;;;;;;;;;;;;;;12.40;56.26;101070.78;5116621;27;19922;-82
2022/02/15 07:34:22;;;;;;;;;;;;;;;12.28;56.86;101074.13;5116800;27;19915;-82
2022/02/15 07:36:47;;;;;;;;;;;;;;;12.34;57.15;101068.38;5135083;27;19922;-82
2022/02/15 07:39:12;;;;;;;;;;;;;;;12.78;56.11;101077.88;5116242;27;19916;-83
2022/02/15 07:41:37;;;;;;;;;;;;;;;12.07;56.26;101091.50;5135359;27;20280;-83
2022/02/15 07:44:03;;;;;;;;;;;;;;;12.38;57.55;101086.28;5116813;27;19967;-82
2022/02/15 07:46:28;;;;;;;;;;;;;;;12.49;54.99;101084.84;5134753;27;19916;-82
2022/02/15 07:48:53;;;;;;;;;;;;;;;12.75;55.46;101084.34;5116521;27;19926;-82
2022/02/15 07:51:19;;;;;;;;;;;;;;;12.44;55.66;101092.31;5116315;27;19915;-83
2022/02/15 07:53:44;;;;;;;;;;;;;;;13.27;53.60;101086.09;5134211;27;19920;-82
2022/02/15 07:56:10;;;;;;;;;;;;;;;13.24;52.96;101088.97;5116227;27;19919;-83
2022/02/15 07:58:35;;;;;;;;;;;;;;;13.05;53.10;101088.22;5134612;27;19923;-81
2022/02/15 08:01:00;;;;;;;;;;;;;;;12.40;55.41;101088.91;5116086;27;19922;-82
2022/02/15 08:03:26;;;;;;;;;;;;;;;12.69;54.29;101092.81;5116077;27;19916;-83
2022/02/15 08:05:51;;;;;;;;;;;;;;;11.84;56.40;101096.19;5116006;27;19937;-80
2022/02/15 08:08:17;;;;;;;;;;;;;;;12.77;53.76;101096.00;5115788;27;19921;-82
2022/02/15 08:10:43;;;;;;;;;;;;;;;12.38;54.77;101096.25;5134381;27;19968;-83
2022/02/15 08:13:08;;;;;;;;;;;;;;;12.23;54.27;101101.50;5134152;27;19915;-82
2022/02/15 08:15:36;;;;;;;;;;;;;;;13.24;52.81;101104.38;5115893;27;19964;-83
2022/02/15 08:18:02;;;;;;;;;;;;;;;12.93;53.07;101104.19;5115771;27;19915;-81
2022/02/15 08:20:28;;;;;;;;;;;;;;;13.27;52.56;101104.22;5116168;27;19915;-82
2022/02/15 08:22:53;;;;;;;;;;;;;;;13.99;51.17;101092.06;5115888;27;19930;-80
2022/02/15 08:25:19;;;;;;;;;;;;;;;13.27;52.50;101096.97;5124741;27;19968;-81
2022/02/15 08:27:44;;;;;;;;;;;;;;;13.10;52.94;101105.13;5123938;27;20340;-81
2022/02/15 08:30:10;;;;;;;;;;;;;;;12.39;54.63;101101.59;5144422;27;19922;-81
2022/02/15 08:32:36;;;;;;;;;;;;;;;13.25;52.39;101114.28;5125804;27;19915;-82
2022/02/15 08:35:01;;;;;;;;;;;;;;;12.58;53.88;101112.38;5125751;27;19922;-82
2022/02/15 08:37:26;;;;;;;;;;;;;;;13.11;51.99;101107.78;5144279;27;19915;-81
2022/02/15 08:39:51;;;;;;;;;;;;;;;11.55;55.25;101114.75;5124568;27;19916;-81
2022/02/15 08:42:17;;;;;;;;;;;;;;;12.05;54.71;101106.00;5124279;27;19915;-82
2022/02/15 08:44:42;;;;;;;;;;;;;;;11.74;56.76;101112.00;5120717;27;19932;-79
2022/02/15 08:47:08;;;;;;;;;;;;;;;11.46;58.11;101116.03;5122888;27;20372;-82
2022/02/15 08:49:34;;;;;;;;;;;;;;;11.89;56.75;101113.09;5124646;27;19954;-82
2022/02/15 08:52:03;;;;;;;;;;;;;;;12.03;57.03;101105.22;5122949;27;19919;-82
2022/02/15 08:54:28;;;;;;;;;;;;;;;11.65;57.24;101105.19;5125095;27;20257;-83
2022/02/15 08:56:53;;;;;;;;;;;;;;;12.57;54.97;101104.31;5124139;27;20034;-83
2022/02/15 08:59:20;;;;;;;;;;;;;;;12.84;53.33;101110.13;5123066;27;19954;-84
2022/02/15 09:01:46;;;;;;;;;;;;;;;11.77;55.98;101109.16;5125226;27;19927;-84
2022/02/15 09:04:13;;;;;;;;;;;;;;;12.48;54.31;101115.63;5124658;27;20265;-83
2022/02/15 09:06:40;;;;;;;;;;;;;;;11.86;55.48;101118.66;5125353;27;20376;-82
2022/02/15 09:09:06;;;;;;;;;;;;;;;13.46;51.90;101125.84;5144147;27;19919;-84
2022/02/15 09:11:31;;;;;;;;;;;;;;;13.03;51.98;101122.72;5124828;27;19922;-83
2022/02/15 09:13:56;;;;;;;;;;;;;;;12.62;52.68;101128.50;5134413;27;19922;-86
2022/02/15 09:16:21;;;;;;;;;;;;;;;12.65;52.32;101123.81;5114438;28;20400;-85
2022/02/15 09:18:46;;;;;;;;;;;;;;;11.79;55.56;101128.94;5116463;28;20153;-85
2022/02/15 09:21:12;;;;;;;;;;;;;;;12.91;53.38;101113.41;5115990;28;19962;-85
2022/02/15 09:23:37;;;;;;;;;;;;;;;13.20;52.16;101111.84;5115284;28;19919;-84
2022/02/15 09:26:02;;;;;;;;;;;;;;;13.15;51.52;101118.47;5115509;28;19968;-86
2022/02/15 09:28:28;;;;;;;;;;;;;;;12.59;52.04;101121.38;5133789;28;19969;-84
2022/02/15 09:30:54;;;;;;;;;;;;;;;12.41;52.97;101117.81;5114753;28;19968;-83
2022/02/15 09:33:23;;;;;;;;;;;;;;;13.21;50.64;101118.13;5133533;28;19915;-86
2022/02/15 09:35:48;;;;;;;;;;;;;;;12.67;50.88;101129.16;5115077;28;19950;-85
2022/02/15 09:38:14;;;;;;;;;;;;;;;13.62;49.07;101117.75;5115360;27;20299;-86
2022/02/15 09:40:40;;;;;;;;;;;;;;;12.68;50.82;101126.38;5136968;27;19918;-84
2022/02/15 09:43:05;;;;;;;;;;;;;;;13.67;49.30;101112.91;5137244;27;19916;-84
2022/02/15 09:45:31;;;;;;;;;;;;;;;13.38;49.43;101114.56;5118892;27;19919;-84
2022/02/15 09:47:59;;;;;;;;;;;;;;;12.66;50.85;101117.41;5137448;27;20392;-85
2022/02/15 09:50:24;;;;;;;;;;;;;;;13.25;50.38;101126.03;5118363;27;20292;-86
2022/02/15 09:52:50;;;;;;;;;;;;;;;12.72;50.76;101133.34;5118607;27;20380;-86
2022/02/15 09:55:15;;;;;;;;;;;;;;;11.79;51.97;101119.91;5137553;27;19919;-85
2022/02/15 09:57:41;;;;;;;;;;;;;;;12.64;50.69;101104.88;5118996;27;19920;-84
2022/02/15 10:00:06;;;;;;;;;;;;;;;12.15;52.93;101105.53;5119223;27;19916;-85
2022/02/15 10:02:35;;;;;;;;;;;;;;;12.19;51.45;101104.44;5119785;27;20365;-86
2022/02/15 10:05:01;;;;;;;;;;;;;;;12.96;49.65;101092.31;5118806;27;20281;-86
2022/02/15 10:07:26;;;;;;;;;;;;;;;11.92;50.63;101088.53;5137287;27;19916;-86
2022/02/15 10:09:52;;;;;;;;;;;;;;;12.52;50.73;101076.53;5118975;27;19916;-85
2022/02/15 10:12:18;;;;;;;;;;;;;;;14.34;45.97;101061.88;5118690;27;19922;-85
2022/02/15 10:14:45;;;;;;;;;;;;;;;13.21;47.79;101069.22;5118937;27;19915;-85
2022/02/15 10:17:15;;;;;;;;;;;;;;;13.67;46.50;101072.13;5118557;27;19915;-85
2022/02/15 10:19:41;;;;;;;;;;;;;;;13.07;47.68;101075.44;5118749;27;19915;-85
2022/02/15 10:22:06;;;;;;;;;;;;;;;12.69;47.67;101098.22;5118644;27;19929;-85
2022/02/15 10:24:33;;;;;;;;;;;;;;;11.85;51.12;101087.09;5136966;27;19919;-85
2022/02/15 10:27:01;;;;;;;;;;;;;;;12.36;49.78;101084.59;5118630;27;19922;-86
2022/02/15 10:29:27;;;;;;;;;;;;;;;12.57;48.19;101082.59;5118607;27;20288;-87
2022/02/15 10:31:57;;;;;;;;;;;;;;;13.18;48.82;101086.59;5117904;27;19923;-87
2022/02/15 10:34:23;;;;;;;;;;;;;;;13.60;47.65;101077.06;5118283;27;19916;-86
2022/02/15 10:36:59;;;;;;;;;;;;;;;13.39;48.14;101079.13;5118083;27;19923;-85
2022/02/15 10:39:55;;;;;;;;;;;;;;;12.98;48.98;101081.38;5120912;27;19923;-85
2022/02/15 10:42:21;;;;;;;;;;;;;;;12.34;49.13;101089.22;5097592;27;20353;-85
2022/02/15 10:45:00;;;;;;;;;;;;;;;13.28;48.58;101081.53;5117653;27;19922;-84
2022/02/15 10:47:27;;;;;;;;;;;;;;;12.87;48.87;101080.09;5117673;27;20300;-86
2022/02/15 10:49:54;;;;;;;;;;;;;;;13.11;49.04;101088.75;5117530;27;19919;-85
2022/02/15 10:52:21;;;;;;;;;;;;;;;13.34;48.85;101094.81;5117374;27;19931;-85
2022/02/15 10:54:46;;;;;;;;;;;;;;;14.03;46.81;101090.00;5117998;27;20293;-85
2022/02/15 10:57:15;;;;;;;;;;;;;;;13.21;47.66;101090.97;5117579;27;19915;-85
2022/02/15 10:59:42;;;;;;;;;;;;;;;13.80;46.48;101089.50;5130758;27;20287;-85
2022/02/15 11:02:12;;;;;;;;;;;;;;;14.28;46.60;101085.84;5127653;27;19963;-85
2022/02/15 11:04:38;;;;;;;;;;;;;;;14.79;44.69;101077.38;5143377;27;19963;-86
2022/02/15 11:07:06;;;;;;;;;;;;;;;13.68;46.85;101084.78;5143688;27;19953;-85
2022/02/15 11:09:36;;;;;;;;;;;;;;;13.72;45.66;101080.03;5144913;27;19923;-85
2022/02/15 11:12:21;;;;;;;;;;;;;;;12.99;47.51;101092.13;5127821;27;19915;-84
2022/02/15 11:14:54;;;;;;;;;;;;;;;12.74;47.60;101079.88;5127592;27;19973;-84
2022/02/15 11:17:20;;;;;;;;;;;;;;;12.74;46.56;101087.13;5149880;27;19942;-86
2022/02/15 11:19:56;;;;;;;;;;;;;;;13.40;45.57;101072.72;5124703;27;20376;-85
2022/02/15 11:22:21;;;;;;;;;;;;;;;12.80;46.84;101064.22;5139459;27;19958;-85
2022/02/15 11:24:47;;;;;;;;;;;;;;;13.20;45.50;101057.50;5128228;27;20406;-83
2022/02/15 11:27:14;;;;;;;;;;;;;;;12.73;45.87;101075.41;5143363;27;19919;-84
2022/02/15 11:29:47;;;;;;;;;;;;;;;14.39;43.75;101056.16;5143711;27;19919;-83
2022/02/15 11:32:20;;;;;;;;;;;;;;;14.32;43.72;101047.47;5124773;27;19919;-82
2022/02/15 11:34:47;;;;;;;;;;;;;;;14.37;44.51;101049.91;5124297;27;20018;-85
2022/02/15 11:37:22;;;;;;;;;;;;;;;14.74;44.57;101050.44;5126192;27;19922;-83
2022/02/15 11:40:01;;;;;;;;;;;;;;;13.93;45.69;101040.69;5129647;27;19920;-86
2022/02/15 11:42:26;;;;;;;;;;;;;;;13.88;46.42;101041.97;5134796;27;20477;-84
2022/02/15 11:44:54;;;;;;;;;;;;;;;13.61;47.49;101048.00;5136613;27;19915;-84
2022/02/15 11:47:24;;;;;;;;;;;;;;;14.39;45.82;101034.38;5124409;27;19923;-87
2022/02/15 11:49:53;;;;;;;;;;;;;;;14.21;45.81;101035.50;5124625;27;19922;-85
2022/02/15 11:52:19;;;;;;;;;;;;;;;14.17;45.38;101030.22;5124269;27;20360;-86
2022/02/15 11:54:44;;;;;;;;;;;;;;;13.89;46.99;101021.94;5143075;27;20010;-87
2022/02/15 11:57:09;;;;;;;;;;;;;;;13.44;47.49;101010.94;5127327;27;20299;-85
2022/02/15 11:59:35;;;;;;;;;;;;;;;13.11;47.81;101003.69;5124568;27;19920;-86
2022/02/15 12:02:01;;;;;;;;;;;;;;;14.00;47.72;100993.13;5124066;27;19927;-86
2022/02/15 12:04:27;;;;;;;;;;;;;;;14.20;46.83;100982.91;5141977;27;19926;-85
2022/02/15 12:06:52;;;;;;;;;;;;;;;14.05;46.38;100981.09;5143023;27;19919;-85
2022/02/15 12:09:24;;;;;;;;;;;;;;;13.24;48.29;100985.72;5124897;27;19915;-84
2022/02/15 12:11:49;;;;;;;;;;;;;;;13.20;47.96;100975.13;5141968;27;19931;-84
2022/02/15 12:14:16;;;;;;;;;;;;;;;13.41;48.02;101001.09;5116006;27;19941;-84
2022/02/15 12:16:47;;;;;;;;;;;;;;;12.96;48.79;100983.69;5118296;27;19919;-83
2022/02/15 12:19:26;;;;;;;;;;;;;;;14.24;46.65;100981.75;5125902;27;19920;-85
2022/02/15 12:21:52;;;;;;;;;;;;;;;13.26;48.05;100982.94;5125632;27;19968;-84
2022/02/15 12:24:18;;;;;;;;;;;;;;;12.35;49.58;100999.63;5144743;27;19919;-84
2022/02/15 12:26:43;;;;;;;;;;;;;;;13.17;49.15;100975.31;5148090;27;19942;-86
2022/02/15 12:29:09;;;;;;;;;;;;;;;12.66;50.23;100978.09;5133467;27;19957;-85
2022/02/15 12:31:35;;;;;;;;;;;;;;;13.82;48.16;100957.03;5155240;27;19919;-85
2022/02/15 12:34:01;;;;;;;;;;;;;;;13.06;49.34;100965.91;5155330;27;19919;-85