Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:50;;;;;;;83.40;28.42;;;-3.60;99.90;;;;;;5036930;28;20021;-88
2022/12/19 00:04:18;;;;;;;78.78;28.00;;;-3.50;99.90;;;;;;5059131;28;20052;-89
2022/12/19 00:06:44;;;;;;;72.00;26.55;;;-3.50;99.90;;;;;;5053010;28;20060;-89
2022/12/19 00:09:11;;;;;;;79.55;26.95;;;-3.50;99.90;;;;;;5058528;28;20027;-88
2022/12/19 00:11:38;;;;;;;81.55;27.98;;;-3.50;99.90;;;;;;5053307;28;20465;-88
2022/12/19 00:14:04;;;;;;;69.13;25.05;;;-3.50;99.90;;;;;;5054658;28;20033;-89
2022/12/19 00:16:30;;;;;;;75.78;27.02;;;-3.40;99.90;;;;;;5040929;28;20059;-88
2022/12/19 00:18:58;;;;;;;76.00;27.25;;;-3.40;99.90;;;;;;5057157;28;20123;-88
2022/12/19 00:21:26;;;;;;;80.20;27.85;;;-3.40;99.90;;;;;;5040685;28;20464;-88
2022/12/19 00:23:53;;;;;;;81.15;28.48;;;-3.40;99.90;;;;;;5056522;28;20032;-88
2022/12/19 00:26:25;;;;;;;72.78;26.85;;;-3.30;99.90;;;;;;5040773;28;20445;-88
2022/12/19 00:28:57;;;;;;;73.55;26.33;;;-3.30;99.90;;;;;;5059946;28;20025;-88
2022/12/19 00:31:24;;;;;;;72.10;27.95;;;-3.20;99.90;;;;;;5057081;28;20036;-88
2022/12/19 00:33:49;;;;;;;72.93;26.85;;;-3.20;99.90;;;;;;5049127;28;20032;-88
2022/12/19 00:36:21;;;;;;;83.43;27.42;;;-3.20;99.90;;;;;;5054025;28;20022;-88
2022/12/19 00:38:47;;;;;;;72.65;26.98;;;-3.20;99.90;;;;;;5053403;28;20087;-89
2022/12/19 00:41:14;;;;;;;75.88;27.92;;;-3.10;99.90;;;;;;5053451;28;20051;-88
2022/12/19 00:43:40;;;;;;;81.53;27.25;;;-3.20;99.90;;;;;;5056895;28;20087;-88
2022/12/19 00:46:08;;;;;;;74.95;25.50;;;-3.20;99.90;;;;;;5056520;28;20017;-89
2022/12/19 00:48:35;;;;;;;80.47;26.05;;;-3.10;99.90;;;;;;5056622;28;20036;-89
2022/12/19 00:51:06;;;;;;;67.80;25.08;;;-3.10;99.90;;;;;;5056628;28;20028;-88
2022/12/19 00:53:33;;;;;;;72.47;26.40;;;-3.00;99.90;;;;;;5040264;28;20179;-89
2022/12/19 00:56:12;;;;;;;74.75;26.35;;;-3.00;99.90;;;;;;5056369;28;20032;-88
2022/12/19 00:58:37;;;;;;;71.80;26.63;;;-3.00;99.90;;;;;;5040020;28;20037;-89
2022/12/19 01:01:09;;;;;;;74.05;26.08;;;-3.00;99.90;;;;;;5056269;28;20039;-88
2022/12/19 01:03:34;;;;;;;69.32;26.60;;;-3.00;99.90;;;;;;5057320;28;20029;-88
2022/12/19 01:06:00;;;;;;;71.43;25.55;;;-3.00;99.90;;;;;;5056332;28;20036;-88
2022/12/19 01:08:26;;;;;;;70.95;26.58;;;-3.00;99.90;;;;;;5039599;28;20472;-89
2022/12/19 01:10:52;;;;;;;76.95;27.35;;;-3.00;99.90;;;;;;5056273;28;20021;-88
2022/12/19 01:13:59;;;;;;;78.93;27.25;;;-3.00;99.90;;;;;;5056247;28;20055;-89
2022/12/19 01:16:24;;;;;;;71.53;25.52;;;-3.00;99.90;;;;;;5055750;28;20031;-88
2022/12/19 01:18:50;;;;;;;73.50;26.23;;;-2.90;99.90;;;;;;5039788;28;20021;-88
2022/12/19 01:21:16;;;;;;;68.53;25.30;;;-2.90;99.90;;;;;;5056227;28;20064;-88
2022/12/19 01:23:42;;;;;;;68.10;26.63;;;-2.80;99.90;;;;;;5056211;28;20374;-89
2022/12/19 01:26:08;;;;;;;70.82;26.45;;;-2.90;99.90;;;;;;5055111;28;20653;-89
2022/12/19 01:28:33;;;;;;;64.93;25.05;;;-2.80;99.90;;;;;;5039324;28;20071;-89
2022/12/19 01:30:59;;;;;;;66.28;24.20;;;-2.80;99.90;;;;;;5055935;28;20028;-88
2022/12/19 01:33:24;;;;;;;71.80;24.92;;;-2.80;99.90;;;;;;5039706;28;20029;-89
2022/12/19 01:35:52;;;;;;;72.57;25.10;;;-2.80;99.90;;;;;;5055963;28;20017;-88
2022/12/19 01:38:19;;;;;;;70.15;25.25;;;-2.70;99.90;;;;;;5039541;28;20032;-88
2022/12/19 01:40:54;;;;;;;69.20;26.13;;;-2.60;99.90;;;;;;5058823;28;20040;-89
2022/12/19 01:43:21;;;;;;;75.15;25.92;;;-2.60;99.90;;;;;;5055867;28;20119;-88
2022/12/19 01:46:32;;;;;;;77.80;24.63;;;-2.60;99.90;;;;;;5057937;28;20029;-89
2022/12/19 01:48:59;;;;;;;81.72;27.05;;;-2.60;99.90;;;;;;5055964;28;20032;-89
2022/12/19 01:51:33;;;;;;;72.15;25.25;;;-2.50;99.90;;;;;;5039021;28;20037;-89
2022/12/19 01:54:03;;;;;;;62.83;24.50;;;-2.50;99.90;;;;;;5040600;28;20025;-88
2022/12/19 01:56:34;;;;;;;65.75;24.30;;;-2.50;99.90;;;;;;5039010;28;20029;-88
2022/12/19 01:59:04;;;;;;;67.22;24.42;;;-2.40;99.90;;;;;;5055541;28;20118;-89
2022/12/19 02:01:30;;;;;;;61.40;23.38;;;-2.40;99.90;;;;;;5055461;28;20044;-89
2022/12/19 02:03:58;;;;;;;71.30;26.90;;;-2.40;99.90;;;;;;5039001;28;20025;-88
2022/12/19 02:06:26;;;;;;;65.18;23.27;;;-2.30;99.90;;;;;;5061138;28;20375;-89
2022/12/19 02:08:52;;;;;;;63.15;23.40;;;-2.30;99.90;;;;;;5030888;28;20108;-88
2022/12/19 02:11:18;;;;;;;61.55;23.90;;;-2.30;99.90;;;;;;5038636;28;20021;-88
2022/12/19 02:13:44;;;;;;;68.15;24.00;;;-2.20;99.90;;;;;;5038576;28;20451;-89
2022/12/19 02:16:55;;;;;;;68.78;25.02;;;-2.20;99.90;;;;;;5055052;28;20021;-89
2022/12/19 02:19:41;;;;;;;69.15;24.88;;;-2.20;99.90;;;;;;5038223;28;20049;-88
2022/12/19 02:22:52;;;;;;;64.25;24.10;;;-2.30;99.90;;;;;;5025786;28;20029;-88
2022/12/19 02:25:48;;;;;;;67.28;23.92;;;-2.30;99.90;;;;;;5038303;28;20110;-88
2022/12/19 02:28:41;;;;;;;69.07;25.10;;;-2.20;99.90;;;;;;5050043;28;20919;-88
2022/12/19 02:31:23;;;;;;;68.72;24.50;;;-2.20;99.90;;;;;;5054971;28;20104;-88
2022/12/19 02:34:30;;;;;;;68.97;23.70;;;-2.20;99.90;;;;;;5054653;28;20112;-88
2022/12/19 02:37:06;;;;;;;69.95;25.38;;;-2.20;99.90;;;;;;5061431;28;20029;-89
2022/12/19 02:39:47;;;;;;;72.65;25.83;;;-2.20;99.90;;;;;;5049093;28;20040;-88
2022/12/19 02:42:23;;;;;;;70.38;24.80;;;-2.20;99.90;;;;;;5037271;28;20077;-88
2022/12/19 02:44:51;;;;;;;66.18;24.33;;;-2.20;99.90;;;;;;5037826;28;20029;-88
2022/12/19 02:47:19;;;;;;;66.80;22.25;;;-2.20;99.90;;;;;;5054278;28;20383;-88
2022/12/19 02:49:45;;;;;;;65.43;24.85;;;-2.10;99.90;;;;;;5037821;28;20032;-89
2022/12/19 02:52:31;;;;;;;58.15;23.85;;;-2.10;99.90;;;;;;5053983;28;20017;-88
2022/12/19 02:55:20;;;;;;;64.05;23.63;;;-2.10;99.90;;;;;;5050396;28;20025;-88
2022/12/19 02:57:50;;;;;;;70.43;24.63;;;-2.10;99.90;;;;;;5037873;28;20025;-89
2022/12/19 03:00:26;;;;;;;70.90;25.38;;;-2.20;99.90;;;;;;5070947;28;20021;-89
2022/12/19 03:03:09;;;;;;;70.30;27.30;;;-2.20;99.90;;;;;;5053950;28;20123;-88
2022/12/19 03:06:01;;;;;;;66.60;24.15;;;-2.10;99.90;;;;;;5037602;28;20029;-89
2022/12/19 03:08:31;;;;;;;;;;;-2.20;99.90;;;;;;5057777;28;20025;-88
2022/12/19 03:11:14;;;;;;;65.55;23.73;;;-2.20;99.90;;;;;;5042703;28;19924;-89
2022/12/19 03:13:58;;;;;;;55.60;22.80;;;-2.20;99.90;;;;;;5037936;28;20070;-88
2022/12/19 03:16:24;;;;;;;69.18;24.38;;;-2.20;99.90;;;;;;5054088;28;20124;-88
2022/12/19 03:18:54;;;;;;;64.70;23.35;;;-2.10;99.90;;;;;;5054452;28;20025;-88
2022/12/19 03:21:26;;;;;;;66.15;25.20;;;-2.10;99.90;;;;;;5054185;28;20033;-89
2022/12/19 03:23:53;;;;;;;70.07;24.90;;;-2.00;99.90;;;;;;5054242;28;20099;-89
2022/12/19 03:26:23;;;;;;;62.13;22.88;;;-2.00;99.90;;;;;;5034148;28;20385;-88
2022/12/19 03:29:01;;;;;;;65.00;23.50;;;-2.00;99.90;;;;;;5054704;28;20021;-88
2022/12/19 03:31:30;;;;;;;61.15;23.60;;;-1.90;99.90;;;;;;5054146;28;20116;-88
2022/12/19 03:34:18;;;;;;;64.35;23.77;;;-1.90;99.90;;;;;;5034329;28;20044;-88
2022/12/19 03:36:48;;;;;;;63.90;23.70;;;-1.90;99.90;;;;;;5036190;28;20112;-88
2022/12/19 03:39:16;;;;;;;66.53;23.80;;;-1.90;99.90;;;;;;5054069;28;20116;-89
2022/12/19 03:44:31;;;;;;;60.08;23.52;;;-1.70;99.90;;;;;;5066787;28;20361;-89
2022/12/19 03:47:04;;;;;;;61.88;24.55;;;-1.60;99.90;;;;;;5043554;28;20469;-88
2022/12/19 03:49:30;;;;;;;64.95;24.30;;;-1.60;99.90;;;;;;5036563;28;20444;-89
2022/12/19 03:52:00;;;;;;;61.67;24.77;;;-1.60;99.90;;;;;;5053713;28;20059;-88
2022/12/19 03:54:38;;;;;;;68.85;24.88;;;-1.50;99.90;;;;;;5037346;28;20028;-88
2022/12/19 03:57:06;;;;;;;62.08;25.38;;;-1.50;99.90;;;;;;5056986;28;20029;-89
2022/12/19 03:59:38;;;;;;;60.70;23.50;;;-1.50;99.90;;;;;;5053876;28;20358;-89
2022/12/19 04:02:04;;;;;;;68.95;25.25;;;-1.50;99.90;;;;;;5053921;28;20031;-89
2022/12/19 04:04:34;;;;;;;62.95;24.70;;;-1.40;99.90;;;;;;5062611;28;20033;-89
2022/12/19 04:07:02;;;;;;;71.20;25.80;;;-1.40;99.90;;;;;;5053376;28;20075;-88
2022/12/19 04:09:29;;;;;;;62.40;23.02;;;-1.40;99.90;;;;;;5053730;28;20028;-89
2022/12/19 04:12:03;;;;;;;76.03;25.23;;;-1.50;99.90;;;;;;5053870;28;20029;-88
2022/12/19 04:14:32;;;;;;;76.03;25.88;;;-1.50;99.90;;;;;;5054058;28;20079;-89
2022/12/19 04:17:19;;;;;;;65.13;23.30;;;-1.50;99.90;;;;;;5066873;28;20021;-88
2022/12/19 04:20:03;;;;;;;73.45;25.63;;;-1.50;99.90;;;;;;5053821;28;20078;-89
2022/12/19 04:22:43;;;;;;;68.40;24.95;;;-1.50;99.90;;;;;;5070652;28;20040;-88
2022/12/19 04:25:14;;;;;;;71.32;23.85;;;-1.50;99.90;;;;;;5036712;28;20124;-89
2022/12/19 04:27:45;;;;;;;64.40;25.45;;;-1.50;99.90;;;;;;5041636;28;20026;-88
2022/12/19 04:30:13;;;;;;;;;;;-1.40;99.90;;;;;;5054092;28;20115;-88
2022/12/19 04:32:45;;;;;;;59.45;23.17;;;-1.40;99.90;;;;;;5053307;28;19912;-88
2022/12/19 04:35:11;;;;;;;70.22;24.90;;;-1.30;99.90;;;;;;5053954;28;20025;-88
2022/12/19 04:37:37;;;;;;;63.95;24.75;;;-1.30;99.90;;;;;;5070560;28;20025;-89
2022/12/19 04:40:04;;;;;;;71.80;25.55;;;-1.30;99.90;;;;;;5053783;28;20171;-88
2022/12/19 04:42:30;;;;;;;67.22;25.30;;;-1.30;99.90;;;;;;5036693;28;20148;-88
2022/12/19 04:44:55;;;;;;;66.15;24.77;;;-1.30;99.90;;;;;;5037162;28;20102;-88
2022/12/19 04:47:21;;;;;;;63.67;24.70;;;-1.30;99.90;;;;;;5036694;28;20503;-88
2022/12/19 04:49:47;;;;;;;70.72;23.92;;;-1.30;99.90;;;;;;5053234;28;20029;-88
2022/12/19 04:52:13;;;;;;;64.72;24.83;;;-1.20;99.90;;;;;;5053562;28;20025;-88
2022/12/19 04:54:38;;;;;;;63.65;24.00;;;-1.20;99.90;;;;;;5053388;28;20067;-88
2022/12/19 04:57:04;;;;;;;67.82;23.88;;;-1.20;99.90;;;;;;5054553;28;20025;-88
2022/12/19 04:59:30;;;;;;;72.45;26.08;;;-1.20;99.90;;;;;;5054106;28;20029;-88
2022/12/19 05:01:56;;;;;;;74.70;25.30;;;-1.30;99.90;;;;;;5060218;28;20036;-88
2022/12/19 05:04:22;;;;;;;66.20;24.67;;;-1.30;99.90;;;;;;5057024;28;20568;-88
2022/12/19 05:06:48;;;;;;;70.32;24.83;;;-1.30;99.90;;;;;;5040676;28;20116;-88
2022/12/19 05:09:13;;;;;;;70.68;25.20;;;-1.30;99.90;;;;;;5057458;28;20465;-88
2022/12/19 05:11:39;;;;;;;73.10;25.60;;;-1.30;99.90;;;;;;5057038;28;20464;-89
2022/12/19 05:14:04;;;;;;;78.70;27.52;;;-1.40;99.90;;;;;;5056861;28;20066;-88
2022/12/19 05:16:30;;;;;;;74.65;24.48;;;-1.40;99.90;;;;;;5039993;28;20049;-88
2022/12/19 05:18:56;;;;;;;66.10;25.20;;;-1.40;99.90;;;;;;5040312;28;20033;-88
2022/12/19 05:21:22;;;;;;;68.95;25.88;;;-1.40;99.90;;;;;;5056822;28;20443;-88
2022/12/19 05:23:49;;;;;;;75.93;26.25;;;-1.40;99.90;;;;;;5039735;28;20464;-88
2022/12/19 05:26:15;;;;;;;70.00;26.63;;;-1.40;99.90;;;;;;5072651;28;20027;-88
2022/12/19 05:28:40;;;;;;;68.18;26.45;;;-1.40;99.90;;;;;;5056966;28;20024;-87
2022/12/19 05:31:11;;;;;;;74.13;26.88;;;-1.40;99.90;;;;;;5072215;28;20468;-88
2022/12/19 05:33:38;;;;;;;71.20;27.55;;;-1.40;99.90;;;;;;5039100;28;20446;-87
2022/12/19 05:36:04;;;;;;;79.38;27.88;;;-1.50;99.90;;;;;;5038898;28;20048;-87
2022/12/19 05:38:30;;;;;;;75.65;27.90;;;-1.50;99.90;;;;;;5055617;28;20447;-88
2022/12/19 05:40:56;;;;;;;72.35;26.63;;;-1.60;99.90;;;;;;5055599;28;20033;-88
2022/12/19 05:43:22;;;;;;;82.68;27.90;;;-1.60;99.90;;;;;;5055900;28;20357;-88
2022/12/19 05:45:48;;;;;;;74.43;27.05;;;-1.50;99.90;;;;;;5055680;28;20036;-88
2022/12/19 05:48:14;;;;;;;79.25;28.33;;;-1.50;99.90;;;;;;5055570;28;20082;-88
2022/12/19 05:50:40;;;;;;;73.93;27.88;;;-1.50;99.90;;;;;;5072393;28;20045;-89
2022/12/19 05:53:08;;;;;;;79.88;28.08;;;-1.50;99.90;;;;;;5072336;28;20029;-88
2022/12/19 05:55:34;;;;;;;75.20;28.20;;;-1.40;99.90;;;;;;5072468;28;20028;-88
2022/12/19 05:57:59;;;;;;;80.25;29.10;;;-1.40;99.90;;;;;;5038689;28;20055;-88
2022/12/19 06:00:25;;;;;;;84.75;29.23;;;-1.30;99.90;;;;;;5055740;28;20029;-89
2022/12/19 06:02:51;;;;;;;90.05;30.77;;;-1.30;99.90;;;;;;5038793;28;20030;-88
2022/12/19 06:05:16;;;;;;;94.10;32.78;;;-1.30;99.90;;;;;;5072267;28;20029;-88
2022/12/19 06:07:42;;;;;;;99.47;35.17;;;-1.30;99.90;;;;;;5038711;28;20037;-88
2022/12/19 06:10:08;;;;;;;99.22;37.25;;;-1.30;99.90;;;;;;5055445;28;20017;-88
2022/12/19 06:12:34;;;;;;;88.30;31.80;;;-1.30;99.90;;;;;;5051223;28;20026;-89
2022/12/19 06:14:59;;;;;;;77.68;29.20;;;-1.20;99.90;;;;;;5053717;28;20043;-89
2022/12/19 06:17:25;;;;;;;82.25;30.20;;;-1.20;99.90;;;;;;5055021;28;20037;-89
2022/12/19 06:19:50;;;;;;;75.70;28.67;;;-1.10;99.90;;;;;;5071839;28;20040;-89
2022/12/19 06:22:16;;;;;;;71.20;28.02;;;-1.00;99.90;;;;;;5055215;28;20174;-89
2022/12/19 06:24:42;;;;;;;81.55;28.30;;;-1.00;99.90;;;;;;5057015;28;20052;-89
2022/12/19 06:27:08;;;;;;;76.18;27.65;;;-1.00;99.90;;;;;;5055071;28;20029;-89
2022/12/19 06:29:33;;;;;;;73.03;28.25;;;-1.00;99.90;;;;;;5071884;28;20465;-88
2022/12/19 06:31:59;;;;;;;87.43;31.33;;;-0.90;99.90;;;;;;5038345;28;20582;-89
2022/12/19 06:34:25;;;;;;;74.38;29.05;;;-0.90;99.90;;;;;;5054659;28;20048;-89
2022/12/19 06:36:54;;;;;;;70.90;27.90;;;-0.90;99.90;;;;;;5055074;28;20116;-89
2022/12/19 06:39:21;;;;;;;76.22;29.10;;;-0.90;99.90;;;;;;5054416;28;20553;-88
2022/12/19 06:44:31;;;;;;;69.95;25.95;;;-0.90;99.90;;;;;;5059555;28;20425;-88
2022/12/19 06:46:57;;;;;;;81.40;29.20;;;-0.90;99.90;;;;;;5052987;28;20111;-89
2022/12/19 06:49:22;;;;;;;76.65;29.88;;;-0.80;99.90;;;;;;5037941;28;20056;-88
2022/12/19 06:51:54;;;;;;;79.63;31.48;;;-0.80;99.90;;;;;;5060893;28;20472;-88
2022/12/19 06:54:23;;;;;;;91.13;38.13;;;-0.80;99.90;;;;;;5055223;28;20084;-89
2022/12/19 06:57:10;;;;;;;89.28;36.08;;;-0.80;99.90;;;;;;5059555;28;20029;-88
2022/12/19 06:59:36;;;;;;;74.70;31.55;;;-0.70;99.90;;;;;;5056543;28;20093;-88
2022/12/19 07:02:24;;;;;;;103.90;39.95;;;-0.70;99.90;;;;;;5054365;28;20476;-87
2022/12/19 07:04:55;;;;;;;97.55;40.25;;;-0.70;99.90;;;;;;5054257;28;20144;-88
2022/12/19 07:07:21;;;;;;;86.60;35.10;;;-0.60;99.90;;;;;;5054559;28;20036;-88
2022/12/19 07:09:47;;;;;;;79.10;32.40;;;-0.60;99.90;;;;;;5058562;28;20032;-87
2022/12/19 07:12:13;;;;;;;72.47;26.63;;;-0.60;99.90;;;;;;5049473;28;20112;-88
2022/12/19 07:14:39;;;;;;;68.22;28.88;;;-0.60;99.90;;;;;;5047007;28;20022;-87
2022/12/19 07:17:05;;;;;;;71.53;27.35;;;-0.50;99.90;;;;;;5052971;28;20025;-88
2022/12/19 07:19:32;;;;;;;67.60;27.17;;;-0.50;99.90;;;;;;5057972;28;20665;-88
2022/12/19 07:21:59;;;;;;;70.35;28.38;;;-0.50;99.90;;;;;;5045158;28;20710;-88
2022/12/19 07:24:25;;;;;;;74.25;28.00;;;-0.50;99.90;;;;;;5063668;28;20033;-88
2022/12/19 07:26:50;;;;;;;78.07;28.67;;;-0.40;99.90;;;;;;5048654;28;20095;-87
2022/12/19 07:29:16;;;;;;;70.38;26.38;;;-0.40;99.90;;;;;;5029171;28;20764;-87
2022/12/19 07:31:42;;;;;;;74.25;27.60;;;-0.30;99.90;;;;;;5048620;28;20026;-88
2022/12/19 07:34:08;;;;;;;65.65;25.80;;;-0.30;99.90;;;;;;5052342;28;20025;-87
2022/12/19 07:36:34;;;;;;;61.28;26.27;;;-0.30;99.90;;;;;;5065315;28;20025;-88
2022/12/19 07:39:00;;;;;;;72.30;29.95;;;-0.20;99.90;;;;;;5050694;28;20476;-88
2022/12/19 07:41:26;;;;;;;66.03;27.80;;;-0.10;99.90;;;;;;5030057;28;20036;-87
2022/12/19 07:43:51;;;;;;;64.00;26.92;;;-0.10;99.90;;;;;;5045243;28;20401;-88
2022/12/19 07:46:17;;;;;;;67.90;28.95;;;0.00;99.90;;;;;;5042624;28;20060;-88
2022/12/19 07:48:43;;;;;;;70.70;27.08;;;0.10;99.90;;;;;;5046488;28;20039;-88
2022/12/19 07:51:09;;;;;;;78.65;26.58;;;0.10;99.90;;;;;;5051822;28;20789;-88
2022/12/19 07:53:34;;;;;;;65.90;26.13;;;0.20;99.90;;;;;;5051725;28;20131;-88
2022/12/19 07:56:00;;;;;;;59.83;26.50;;;0.20;99.90;;;;;;5047559;28;20473;-88
2022/12/19 07:58:26;;;;;;;76.95;27.27;;;0.30;99.90;;;;;;5048635;28;20056;-87
2022/12/19 08:01:01;;;;;;;70.28;26.73;;;0.30;99.90;;;;;;5056701;28;20423;-88
2022/12/19 08:03:30;;;;;;;68.65;27.42;;;0.40;99.90;;;;;;5056757;28;20093;-88
2022/12/19 08:06:01;;;;;;;60.97;25.50;;;0.50;99.90;;;;;;5049509;28;20584;-87
2022/12/19 08:08:29;;;;;;;62.05;27.10;;;0.50;99.90;;;;;;5043473;28;20624;-88
2022/12/19 08:10:55;;;;;;;71.70;28.65;;;0.50;99.90;;;;;;5049846;28;20045;-88
2022/12/19 08:13:22;;;;;;;68.63;27.52;;;0.60;99.90;;;;;;5042283;28;20104;-88
2022/12/19 08:15:47;;;;;;;65.10;27.52;;;0.60;99.90;;;;;;5031388;28;20055;-88
2022/12/19 08:18:13;;;;;;;61.10;25.55;;;0.70;99.90;;;;;;5025832;28;20041;-88
2022/12/19 08:20:42;;;;;;;66.28;25.63;;;0.80;99.90;;;;;;5046492;28;20094;-88
2022/12/19 08:23:08;;;;;;;70.35;26.73;;;0.90;99.90;;;;;;5050859;28;20036;-88
2022/12/19 08:25:34;;;;;;;60.88;25.80;;;1.00;99.90;;;;;;5058058;28;20025;-89
2022/12/19 08:27:59;;;;;;;59.13;24.73;;;1.10;99.90;;;;;;5048691;28;20031;-88
2022/12/19 08:30:25;;;;;;;61.38;25.83;;;1.10;99.90;;;;;;5044759;28;20063;-87
2022/12/19 08:32:51;;;;;;;59.33;25.23;;;1.20;99.90;;;;;;5035732;28;20473;-87
2022/12/19 08:35:16;;;;;;;61.08;23.83;;;1.20;99.90;;;;;;5065925;28;20044;-88
2022/12/19 08:37:45;;;;;;;53.83;22.75;;;1.30;99.90;;;;;;5053831;28;20119;-87
2022/12/19 08:40:11;;;;;;;54.75;23.58;;;1.40;99.90;;;;;;5038492;28;20021;-88
2022/12/19 08:42:37;;;;;;;61.08;23.60;;;1.40;99.90;;;;;;5046195;28;20074;-87
2022/12/19 08:45:03;;;;;;;57.83;23.42;;;1.50;99.90;;;;;;5068031;28;20029;-88
2022/12/19 08:47:28;;;;;;;55.55;23.77;;;1.50;99.90;;;;;;5036319;28;20029;-88
2022/12/19 08:49:54;;;;;;;58.22;23.38;;;1.50;99.90;;;;;;5050733;28;20381;-87
2022/12/19 08:52:20;;;;;;;56.72;23.88;;;1.50;99.90;;;;;;5068067;28;20389;-88
2022/12/19 08:54:45;;;;;;;61.15;24.65;;;1.50;99.90;;;;;;5030074;28;20029;-88
2022/12/19 08:57:11;;;;;;;62.65;27.15;;;1.50;99.90;;;;;;5055461;28;20389;-88
2022/12/19 08:59:37;;;;;;;57.25;24.85;;;1.50;99.90;;;;;;5053055;28;20473;-88
2022/12/19 09:02:03;;;;;;;59.35;26.52;;;1.50;99.90;;;;;;5067330;28;20060;-87
2022/12/19 09:04:28;;;;;;;70.22;27.63;;;1.50;99.90;;;;;;5051420;28;20460;-88
2022/12/19 09:06:55;;;;;;;58.33;24.40;;;1.50;99.90;;;;;;5054473;28;20029;-88
2022/12/19 09:09:21;;;;;;;62.70;24.73;;;1.60;99.90;;;;;;5040985;28;20057;-87
2022/12/19 09:11:46;;;;;;;61.05;25.98;;;1.70;99.90;;;;;;5051500;28;20488;-87
2022/12/19 09:14:12;;;;;;;58.63;24.00;;;1.70;99.90;;;;;;5052505;28;20025;-87
2022/12/19 09:16:38;;;;;;;59.55;26.45;;;1.70;99.90;;;;;;5051023;28;20034;-87
2022/12/19 09:19:04;;;;;;;55.40;24.00;;;1.80;99.90;;;;;;5053398;28;20078;-88
2022/12/19 09:21:30;;;;;;;61.53;25.33;;;1.80;99.90;;;;;;5051417;28;20464;-88
2022/12/19 09:23:58;;;;;;;58.15;24.55;;;2.00;99.90;;;;;;5053234;28;20025;-88
2022/12/19 09:26:25;;;;;;;48.00;22.23;;;2.20;99.90;;;;;;5048955;28;20037;-88
2022/12/19 09:28:51;;;;;;;50.50;22.42;;;2.40;99.90;;;;;;5050154;28;20029;-88
2022/12/19 09:31:23;;;;;;;50.55;21.15;;;2.60;99.90;;;;;;5048868;28;20029;-88
2022/12/19 09:33:51;;;;;;;45.60;20.15;;;2.70;99.90;;;;;;5050885;28;20025;-88
2022/12/19 09:36:22;;;;;;;48.40;21.52;;;2.70;99.90;;;;;;5051122;28;20033;-88
2022/12/19 09:38:48;;;;;;;49.20;22.03;;;2.70;99.90;;;;;;5054654;28;20068;-88
2022/12/19 09:41:42;;;;;;;51.85;22.38;;;2.70;99.90;;;;;;5054339;28;20809;-88
2022/12/19 09:44:35;;;;;;;53.92;23.02;;;2.60;99.90;;;;;;5075067;28;20041;-88
2022/12/19 09:47:13;;;;;;;61.55;24.02;;;2.50;99.90;;;;;;5042561;28;20044;-88
2022/12/19 09:49:45;;;;;;;54.08;23.05;;;2.30;99.90;;;;;;5038057;28;20059;-88
2022/12/19 09:52:31;;;;;;;53.75;22.20;;;2.30;99.90;;;;;;5047715;28;20488;-88
2022/12/19 09:55:20;;;;;;;55.78;22.35;;;2.30;99.90;;;;;;5037643;28;20385;-88
2022/12/19 09:58:09;;;;;;;54.78;23.20;;;2.30;99.90;;;;;;5059619;28;20432;-88
2022/12/19 10:01:07;;;;;;;48.53;21.30;;;2.20;99.90;;;;;;5056962;28;20450;-88
2022/12/19 10:03:38;;;;;;;52.95;20.58;;;2.20;99.90;;;;;;5050660;28;20045;-88
2022/12/19 10:06:19;;;;;;;49.85;23.08;;;2.20;99.90;;;;;;5052598;28;20032;-88
2022/12/19 10:08:46;;;;;;;53.88;21.70;;;2.30;99.90;;;;;;5037120;28;20125;-87
2022/12/19 10:11:14;;;;;;;43.25;20.63;;;2.30;99.90;;;;;;5037785;28;20044;-88
2022/12/19 10:13:58;;;;;;;54.45;22.80;;;2.40;99.90;;;;;;5034948;28;20033;-88
2022/12/19 10:16:36;;;;;;;53.42;23.45;;;2.50;99.90;;;;;;5042837;28;20061;-88
2022/12/19 10:19:08;;;;;;;45.78;20.65;;;2.60;99.90;;;;;;5052835;28;20096;-88
2022/12/19 10:21:59;;;;;;;49.90;20.27;;;2.70;99.90;;;;;;5072110;28;20119;-89
2022/12/19 10:24:40;;;;;;;49.88;21.42;;;2.80;99.90;;;;;;5043230;28;20379;-89
2022/12/19 10:27:17;;;;;;;46.00;20.98;;;2.80;99.90;;;;;;5054142;28;20075;-88
2022/12/19 10:29:55;;;;;;;51.10;21.55;;;2.80;99.90;;;;;;5041105;28;20040;-88
2022/12/19 10:32:27;;;;;;;54.20;22.33;;;2.80;99.90;;;;;;5047949;28;20025;-88
2022/12/19 10:34:53;;;;;;;52.13;21.35;;;2.80;99.90;;;;;;5071112;28;20025;-88
2022/12/19 10:37:26;;;;;;;49.00;22.40;;;2.80;99.90;;;;;;5038382;28;20028;-88
2022/12/19 10:40:22;;;;;;;51.38;20.77;;;2.80;99.90;;;;;;5054371;28;20029;-88
2022/12/19 10:42:57;;;;;;;43.70;19.90;;;2.80;99.90;;;;;;5054060;28;20017;-88
2022/12/19 10:45:26;;;;;;;49.22;21.95;;;2.70;99.90;;;;;;5038260;28;20279;-87
2022/12/19 10:47:56;;;;;;;50.58;20.58;;;2.70;99.90;;;;;;5043595;28;20041;-87
2022/12/19 10:50:28;;;;;;;52.88;21.67;;;2.70;99.90;;;;;;5062644;28;20120;-88
2022/12/19 10:53:03;;;;;;;47.35;20.13;;;2.90;99.90;;;;;;5049965;28;20072;-88
2022/12/19 10:55:44;;;;;;;49.20;21.70;;;3.30;99.90;;;;;;5045735;28;20032;-87
2022/12/19 10:58:27;;;;;;;46.35;20.48;;;3.70;99.90;;;;;;5042346;28;20116;-87
2022/12/19 11:00:58;;;;;;;42.30;19.10;;;4.20;99.90;;;;;;5027706;28;20040;-88
2022/12/19 11:03:24;;;;;;;41.17;18.20;;;4.60;99.90;;;;;;5023290;28;20031;-88
2022/12/19 11:05:55;;;;;;;41.15;17.80;;;4.90;99.90;;;;;;5030446;28;20029;-88
2022/12/19 11:08:30;;;;;;;46.90;18.90;;;4.90;99.90;;;;;;5028052;28;20420;-88
2022/12/19 11:11:04;;;;;;;41.05;18.33;;;5.10;99.90;;;;;;5037161;28;20531;-88
2022/12/19 11:13:33;;;;;;;49.85;20.48;;;5.00;99.90;;;;;;5053571;28;20025;-87
2022/12/19 11:16:02;;;;;;;40.78;19.05;;;4.90;99.90;;;;;;5045149;28;20025;-88
2022/12/19 11:18:45;;;;;;;40.78;18.42;;;4.90;99.90;;;;;;5034716;28;20028;-88
2022/12/19 11:21:18;;;;;;;42.88;17.95;;;4.70;99.90;;;;;;5050145;28;20082;-88
2022/12/19 11:23:58;;;;;;;43.35;17.92;;;4.80;99.90;;;;;;5041129;28;20121;-88
2022/12/19 11:26:38;;;;;;;45.50;19.98;;;4.80;99.90;;;;;;5019774;28;20436;-88
2022/12/19 11:29:42;;;;;;;41.15;19.70;;;4.80;99.90;;;;;;5056179;28;20594;-88
2022/12/19 11:32:30;;;;;;;49.58;22.17;;;4.90;99.90;;;;;;5037702;28;20053;-89
2022/12/19 11:35:14;;;;;;;42.55;20.50;;;5.10;99.90;;;;;;5057868;28;20021;-88
2022/12/19 11:37:45;;;;;;;36.85;18.45;;;5.30;99.90;;;;;;5050553;28;20415;-89
2022/12/19 11:40:11;;;;;;;37.38;19.23;;;5.50;99.90;;;;;;5050268;28;20025;-88
2022/12/19 11:43:04;;;;;;;37.63;18.15;;;5.60;99.90;;;;;;5051252;28;20427;-89
2022/12/19 11:45:42;;;;;;;30.77;16.02;;;5.70;99.90;;;;;;5044995;28;20025;-88
2022/12/19 11:48:19;;;;;;;39.25;17.90;;;5.70;99.90;;;;;;5068120;28;20376;-89
2022/12/19 11:50:58;;;;;;;37.67;16.25;;;5.80;99.90;;;;;;5053181;28;20083;-88
2022/12/19 11:53:32;;;;;;;37.63;18.02;;;5.60;99.90;;;;;;5052527;28;20108;-89
2022/12/19 11:56:12;;;;;;;36.88;17.73;;;5.20;99.90;;;;;;5054026;28;20375;-88
2022/12/19 11:58:38;;;;;;;37.90;18.48;;;5.00;99.90;;;;;;5052324;28;20238;-88
2022/12/19 12:01:40;;;;;;;39.05;18.27;;;4.70;99.90;;;;;;5052772;28;20116;-88
2022/12/19 12:04:41;;;;;;;43.97;19.38;;;4.30;99.90;;;;;;5052559;28;20125;-88
2022/12/19 12:07:08;;;;;;;40.75;19.30;;;4.30;99.90;;;;;;5053533;28;20036;-89
2022/12/19 12:09:51;;;;;;;41.60;18.83;;;4.40;99.90;;;;;;5053706;28;20040;-89
2022/12/19 12:12:37;;;;;;;40.90;18.90;;;4.50;99.90;;;;;;5036520;28;20481;-88
2022/12/19 12:15:27;;;;;;;38.17;18.85;;;4.60;99.90;;;;;;5055069;28;20098;-89
2022/12/19 12:18:02;;;;;;;37.90;18.35;;;4.70;99.90;;;;;;5070023;28;20032;-89
2022/12/19 12:20:52;;;;;;;43.63;20.23;;;4.80;99.90;;;;;;5053638;28;20026;-89
2022/12/19 12:23:27;;;;;;;43.17;19.23;;;5.00;99.90;;;;;;5052416;28;20053;-89
2022/12/19 12:25:59;;;;;;;40.20;21.52;;;5.10;99.90;;;;;;5053826;28;20101;-89
2022/12/19 12:28:51;;;;;;;;;;;5.10;99.90;;;;;;5053029;28;20111;-88
2022/12/19 12:31:34;;;;;;;;;;;5.00;99.90;;;;;;5050407;28;19917;-89
2022/12/19 12:34:29;;;;;;;39.28;18.45;;;5.00;99.90;;;;;;5069327;28;20046;-89
2022/12/19 12:37:30;;;;;;;38.05;17.30;;;4.90;99.90;;;;;;5028320;28;20029;-89
2022/12/19 12:40:26;;;;;;;38.60;17.58;;;4.80;99.90;;;;;;5012703;28;20029;-89
2022/12/19 12:43:39;;;;;;;35.45;17.23;;;4.80;99.90;;;;;;5027899;28;20499;-89
2022/12/19 12:46:13;;;;;;;34.50;17.13;;;4.70;99.90;;;;;;5014748;28;20143;-89
2022/12/19 12:48:49;;;;;;;34.47;16.30;;;4.70;99.90;;;;;;5052427;28;20029;-89
2022/12/19 12:51:17;;;;;;;37.17;17.50;;;4.80;99.90;;;;;;5035828;28;20035;-89
2022/12/19 12:53:45;;;;;;;35.97;18.00;;;4.90;99.90;;;;;;5052348;28;20506;-90
2022/12/19 12:56:14;;;;;;;36.38;17.17;;;4.90;99.90;;;;;;5036053;28;20036;-89
2022/12/19 12:58:45;;;;;;;37.08;18.48;;;4.90;99.90;;;;;;5035759;28;20115;-90
2022/12/19 13:01:27;;;;;;;31.42;16.17;;;4.90;99.90;;;;;;5036084;28;20025;-90
2022/12/19 13:04:10;;;;;;;37.13;17.73;;;4.90;99.90;;;;;;5069440;28;20021;-89