Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:55;;;;;;;6.68;2.00;;;;;;;14.58;89.17;101973.41;4969602;28;20113;-67
2022/05/27 00:04:21;;;;;;;4.00;2.00;;;;;;;14.57;89.11;101979.44;4969293;28;20023;-67
2022/05/27 00:06:46;;;;;;;6.32;2.20;;;;;;;14.57;89.86;101973.38;4968659;28;20033;-67
2022/05/27 00:09:12;;;;;;;3.45;1.63;;;;;;;14.59;89.20;101962.13;4969471;28;20108;-67
2022/05/27 00:11:37;;;;;;;5.32;2.28;;;;;;;14.55;89.50;101968.09;4969286;28;20038;-67
2022/05/27 00:14:02;;;;;;;6.03;2.38;;;;;;;14.56;89.79;101966.38;4968622;28;20034;-67
2022/05/27 00:16:28;;;;;;;6.72;2.20;;;;;;;14.53;89.86;101961.94;4968884;28;20026;-67
2022/05/27 00:18:55;;;;;;;5.15;1.98;;;;;;;14.55;90.33;101964.59;4969182;28;20019;-68
2022/05/27 00:21:21;;;;;;;3.88;2.00;;;;;;;14.56;89.71;101958.53;4968920;28;20051;-68
2022/05/27 00:23:46;;;;;;;4.47;2.20;;;;;;;14.53;90.67;101949.78;4968786;28;20026;-67
2022/05/27 00:26:12;;;;;;;6.78;2.40;;;;;;;14.52;90.40;101947.13;4968594;28;20482;-68
2022/05/27 00:28:37;;;;;;;3.88;1.90;;;;;;;14.53;90.49;101956.72;4968619;28;20038;-67
2022/05/27 00:31:04;;;;;;;6.43;2.35;;;;;;;14.53;90.47;101952.38;4968786;28;20157;-67
2022/05/27 00:33:30;;;;;;;6.95;1.90;;;;;;;14.53;90.27;101951.50;4969163;28;20435;-68
2022/05/27 00:35:55;;;;;;;4.00;2.13;;;;;;;14.50;90.83;101951.38;4967998;28;20030;-68
2022/05/27 00:38:21;;;;;;;5.22;2.22;;;;;;;14.49;90.97;101954.84;4983544;28;20162;-67
2022/05/27 00:40:49;;;;;;;5.57;2.50;;;;;;;14.49;90.80;101955.75;4968539;28;20028;-67
2022/05/27 00:43:15;;;;;;;6.85;2.97;;;;;;;14.50;91.14;101954.00;4968675;28;20075;-67
2022/05/27 00:45:43;;;;;;;3.83;2.35;;;;;;;14.47;91.30;101948.69;4968341;28;20105;-67
2022/05/27 00:48:19;;;;;;;5.70;2.10;;;;;;;14.50;91.28;101948.78;4968593;28;20039;-67
2022/05/27 00:50:47;;;;;;;8.68;2.70;;;;;;;14.48;91.68;101943.53;4968460;28;20461;-67
2022/05/27 00:53:17;;;;;;;5.47;1.80;;;;;;;14.48;91.52;101948.72;4968457;28;20057;-68
2022/05/27 00:55:47;;;;;;;6.18;2.65;;;;;;;14.48;92.37;101946.13;4968671;28;20419;-67
2022/05/27 00:58:20;;;;;;;4.60;2.50;;;;;;;14.47;92.77;101941.75;4968369;28;20031;-67
2022/05/27 01:00:46;;;;;;;6.93;2.63;;;;;;;14.45;93.00;101942.53;4968547;28;20132;-67
2022/05/27 01:03:14;;;;;;;4.45;2.17;;;;;;;14.40;95.01;101943.28;4968532;28;20434;-67
2022/05/27 01:05:41;;;;;;;8.93;2.72;;;;;;;14.31;96.48;101940.34;4968919;28;20027;-67
2022/05/27 01:08:08;;;;;;;6.40;2.30;;;;;;;14.34;96.34;101943.06;4968486;28;20089;-67
2022/05/27 01:10:47;;;;;;;6.85;2.65;;;;;;;14.31;97.05;101932.53;4968539;28;20557;-67
2022/05/27 01:13:48;;;;;;;8.20;3.15;;;;;;;14.29;97.86;101931.59;4968506;28;20505;-67
2022/05/27 01:16:39;;;;;;;11.05;3.67;;;;;;;14.29;97.57;101931.59;4959940;28;20887;-67
2022/05/27 01:22:45;;;;;;;9.27;3.42;;;;;;;14.30;98.21;101933.38;4953565;28;20054;-67
2022/05/27 01:25:35;;;;;;;7.47;3.22;;;;;;;14.32;98.69;101939.50;4968153;28;20122;-67
2022/05/27 01:28:06;;;;;;;8.43;3.78;;;;;;;14.26;100.00;101936.72;4968170;28;20026;-67
2022/05/27 01:30:37;;;;;;;7.63;3.80;;;;;;;14.20;100.00;101936.47;4967649;28;20039;-67
2022/05/27 01:33:27;;;;;;;7.28;3.58;;;;;;;14.18;100.00;101939.03;4967934;28;20030;-67
2022/05/27 01:36:09;;;;;;;8.32;4.10;;;;;;;14.13;100.00;101931.06;4968260;28;20048;-67
2022/05/27 01:38:44;;;;;;;8.55;4.18;;;;;;;14.08;100.00;101930.03;4971409;28;20419;-67
2022/05/27 01:41:37;;;;;;;9.63;4.25;;;;;;;14.04;100.00;101936.84;4971842;28;20037;-67
2022/05/27 01:44:27;;;;;;;6.68;3.70;;;;;;;14.01;100.00;101933.25;4971844;28;20035;-67
2022/05/27 01:46:52;;;;;;;9.52;4.30;;;;;;;13.92;100.00;101932.06;4971599;28;20031;-67
2022/05/27 01:49:47;;;;;;;8.88;4.47;;;;;;;13.89;100.00;101928.47;4970883;28;20035;-67
2022/05/27 01:52:21;;;;;;;11.43;5.47;;;;;;;13.85;100.00;101934.44;4971765;28;20037;-67
2022/05/27 01:55:16;;;;;;;12.32;5.13;;;;;;;13.81;100.00;101926.47;4971554;28;20581;-67
2022/05/27 01:57:54;;;;;;;9.38;5.70;;;;;;;13.76;100.00;101932.38;4970970;28;20034;-67
2022/05/27 02:00:25;;;;;;;9.55;4.97;;;;;;;13.71;100.00;101921.78;4971582;28;20588;-67
2022/05/27 02:03:04;;;;;;;9.77;5.28;;;;;;;13.71;100.00;101939.13;4971281;28;20046;-67
2022/05/27 02:05:38;;;;;;;9.90;5.90;;;;;;;13.70;100.00;101927.81;4971291;28;20022;-67
2022/05/27 02:08:19;;;;;;;12.70;6.18;;;;;;;13.68;100.00;101937.31;4971646;28;20035;-67
2022/05/27 02:11:02;;;;;;;11.00;5.78;;;;;;;13.61;100.00;101928.38;4970984;28;20038;-68
2022/05/27 02:13:30;;;;;;;9.32;6.05;;;;;;;13.59;100.00;101932.63;4971298;28;20035;-67
2022/05/27 02:15:56;;;;;;;9.88;6.07;;;;;;;13.53;100.00;101930.69;4971244;28;20541;-67
2022/05/27 02:18:45;;;;;;;12.05;6.80;;;;;;;13.50;100.00;101932.25;4970938;28;20030;-67
2022/05/27 02:21:24;;;;;;;10.02;6.78;;;;;;;13.47;100.00;101930.44;4970427;28;20546;-67
2022/05/27 02:24:00;;;;;;;11.00;6.80;;;;;;;13.47;100.00;101926.94;4971040;28;20054;-67
2022/05/27 02:26:31;;;;;;;13.20;6.97;;;;;;;13.48;100.00;101933.91;4970899;28;20483;-67
2022/05/27 02:29:06;;;;;;;11.35;6.50;;;;;;;13.45;100.00;101926.88;4970950;28;20100;-67
2022/05/27 02:31:37;;;;;;;12.10;7.00;;;;;;;13.32;100.00;101922.94;4970871;28;20498;-67
2022/05/27 02:37:00;;;;;;;12.20;8.18;;;;;;;13.25;100.00;101928.72;4970830;28;20060;-68
2022/05/27 02:39:26;;;;;;;13.93;7.97;;;;;;;13.25;100.00;101928.72;4970912;28;20030;-67
2022/05/27 02:42:15;;;;;;;15.25;8.13;;;;;;;13.17;100.00;101924.13;4970669;28;20471;-67
2022/05/27 02:45:07;;;;;;;13.63;9.13;;;;;;;13.15;100.00;101917.97;4970704;28;20506;-68
2022/05/27 02:47:50;;;;;;;13.07;8.40;;;;;;;13.16;100.00;101918.84;4967278;28;20085;-67
2022/05/27 02:50:34;;;;;;;11.80;8.55;;;;;;;13.18;100.00;101918.09;4970690;28;20483;-68
2022/05/27 02:53:14;;;;;;;13.95;10.02;;;;;;;13.19;100.00;101916.34;4970713;28;20035;-67
2022/05/27 02:55:43;;;;;;;10.52;9.40;;;;;;;13.15;100.00;101925.75;4970651;28;20031;-68
2022/05/27 02:58:08;;;;;;;11.35;8.95;;;;;;;13.16;100.00;101922.34;4970815;28;20085;-67
2022/05/27 03:00:36;;;;;;;13.57;9.50;;;;;;;13.12;100.00;101917.84;4969957;28;20030;-67
2022/05/27 03:03:02;;;;;;;10.50;9.40;;;;;;;13.12;100.00;101914.34;4970722;28;20045;-68
2022/05/27 03:05:43;;;;;;;11.38;9.88;;;;;;;13.07;100.00;101919.38;4970326;28;20050;-67
2022/05/27 03:08:30;;;;;;;12.50;9.52;;;;;;;12.99;100.00;101913.88;4970446;28;20035;-67
2022/05/27 03:11:32;;;;;;;11.48;10.10;;;;;;;12.91;100.00;101912.69;4970552;28;20468;-67
2022/05/27 03:14:29;;;;;;;12.18;10.35;;;;;;;12.94;100.00;101916.31;4966852;28;20066;-67
2022/05/27 03:17:21;;;;;;;11.98;10.25;;;;;;;12.95;100.00;101914.59;4951180;28;20082;-67
2022/05/27 03:20:13;;;;;;;11.05;9.82;;;;;;;12.99;100.00;101913.88;4970231;28;20078;-67
2022/05/27 03:22:48;;;;;;;10.75;9.75;;;;;;;13.03;100.00;101904.47;4966253;28;20085;-66
2022/05/27 03:25:24;;;;;;;10.95;9.93;;;;;;;13.03;100.00;101915.78;4969432;28;20041;-67
2022/05/27 03:27:54;;;;;;;11.77;10.68;;;;;;;13.07;100.00;101942.81;4969959;28;20069;-67
2022/05/27 03:30:25;;;;;;;14.13;9.63;;;;;;;13.11;100.00;101943.81;4969837;28;20042;-67
2022/05/27 03:33:17;;;;;;;5.80;5.18;;;;;;;13.12;100.00;101941.28;4969851;28;20027;-67
2022/05/27 03:35:45;;;;;;;5.50;4.95;;;;;;;13.12;100.00;101927.38;4969652;28;20030;-67
2022/05/27 03:38:16;;;;;;;6.40;4.57;;;;;;;13.09;100.00;101925.53;4969495;28;20100;-67
2022/05/27 03:40:45;;;;;;;4.57;3.85;;;;;;;13.05;100.00;101929.75;4969694;28;20062;-67
2022/05/27 03:43:11;;;;;;;4.93;3.80;;;;;;;13.05;100.00;101928.84;4969563;28;20031;-67
2022/05/27 03:45:52;;;;;;;4.95;3.85;;;;;;;13.01;100.00;101937.34;4969442;28;20419;-67
2022/05/27 03:48:19;;;;;;;4.97;3.53;;;;;;;13.01;100.00;101934.75;4968782;28;20043;-67
2022/05/27 03:50:48;;;;;;;5.03;3.25;;;;;;;13.01;100.00;101921.72;4967858;28;20063;-67
2022/05/27 03:53:13;;;;;;;6.85;3.53;;;;;;;13.02;100.00;101923.53;4968289;28;20030;-67
2022/05/27 03:55:44;;;;;;;4.47;2.63;;;;;;;12.99;100.00;101921.69;4967524;28;20021;-67
2022/05/27 03:58:11;;;;;;;4.63;2.58;;;;;;;12.91;100.00;101924.00;4966618;28;20501;-67
2022/05/27 04:00:36;;;;;;;3.83;2.88;;;;;;;12.91;100.00;101920.50;4966940;28;20450;-67
2022/05/27 04:03:04;;;;;;;3.83;2.45;;;;;;;12.89;100.00;101923.03;4966992;28;20113;-68
2022/05/27 04:05:29;;;;;;;3.92;2.55;;;;;;;12.90;100.00;101916.13;4967628;28;20415;-67
2022/05/27 04:07:55;;;;;;;3.53;2.70;;;;;;;12.90;100.00;101914.41;4969093;28;20081;-67
2022/05/27 04:10:20;;;;;;;3.03;2.75;;;;;;;12.92;100.00;101911.84;4969608;28;20337;-67
2022/05/27 04:12:45;;;;;;;4.25;2.60;;;;;;;12.93;100.00;101919.72;4969303;28;20569;-67
2022/05/27 04:15:10;;;;;;;5.00;3.33;;;;;;;12.96;100.00;101919.88;4969436;28;20030;-68
2022/05/27 04:17:36;;;;;;;4.97;3.30;;;;;;;12.99;100.00;101926.03;4968757;28;20050;-67
2022/05/27 04:20:11;;;;;;;5.30;3.13;;;;;;;13.01;100.00;101924.34;4969151;28;20046;-67
2022/05/27 04:22:38;;;;;;;4.75;3.60;;;;;;;13.03;100.00;101927.88;4969170;28;20050;-68
2022/05/27 04:25:04;;;;;;;5.70;3.88;;;;;;;13.05;100.00;101929.75;4968958;28;20086;-68
2022/05/27 04:27:30;;;;;;;5.80;4.40;;;;;;;13.06;100.00;101931.50;4968564;28;20031;-67
2022/05/27 04:29:55;;;;;;;4.47;3.85;;;;;;;13.09;100.00;101935.94;4969217;28;20041;-67
2022/05/27 04:32:21;;;;;;;6.15;4.20;;;;;;;13.08;100.00;101927.25;4968893;28;20050;-67
2022/05/27 04:34:48;;;;;;;4.68;4.20;;;;;;;13.10;100.00;101935.09;4968774;28;20018;-67
2022/05/27 04:37:14;;;;;;;5.35;4.75;;;;;;;13.11;100.00;101939.50;4968313;28;20034;-67
2022/05/27 04:39:39;;;;;;;6.95;5.22;;;;;;;13.12;100.00;101933.47;4968895;28;20027;-67
2022/05/27 04:42:05;;;;;;;6.38;5.78;;;;;;;13.14;100.00;101933.50;4968407;28;20454;-67
2022/05/27 04:44:31;;;;;;;8.65;7.00;;;;;;;13.14;100.00;101938.72;4968918;28;20042;-67
2022/05/27 04:46:56;;;;;;;9.57;7.78;;;;;;;13.15;100.00;101941.38;4968537;28;20078;-68
2022/05/27 04:52:06;;;;;;;10.88;9.00;;;;;;;13.19;100.00;101929.38;4968963;28;20677;-67
2022/05/27 04:54:31;;;;;;;10.68;9.60;;;;;;;13.22;100.00;101929.53;4968804;28;20113;-67
2022/05/27 04:56:57;;;;;;;10.80;8.70;;;;;;;13.27;100.00;101930.56;4968499;28;20063;-67
2022/05/27 04:59:23;;;;;;;10.15;8.27;;;;;;;13.32;100.00;101933.34;4968581;28;20062;-67
2022/05/27 05:01:48;;;;;;;9.35;7.93;;;;;;;13.38;100.00;101931.00;4969083;28;20030;-67
2022/05/27 05:04:14;;;;;;;12.02;9.20;;;;;;;13.42;100.00;101935.47;4968580;28;20041;-67
2022/05/27 05:06:39;;;;;;;9.70;8.70;;;;;;;13.47;100.00;101937.34;4968375;28;20054;-67
2022/05/27 05:09:05;;;;;;;12.77;10.05;;;;;;;13.51;100.00;101940.13;4968803;28;20042;-67
2022/05/27 05:11:30;;;;;;;11.80;9.50;;;;;;;13.55;100.00;101938.56;4968975;28;20034;-67
2022/05/27 05:13:56;;;;;;;13.63;9.30;;;;;;;13.62;100.00;101940.56;4972541;28;20030;-67
2022/05/27 05:16:21;;;;;;;11.27;10.00;;;;;;;13.70;100.00;101943.47;4972192;28;20689;-67
2022/05/27 05:18:47;;;;;;;11.55;10.13;;;;;;;13.76;100.00;101940.19;4972572;28;20027;-67
2022/05/27 05:21:13;;;;;;;15.50;10.05;;;;;;;13.83;100.00;101951.72;4972062;28;20129;-67
2022/05/27 05:23:38;;;;;;;12.85;10.35;;;;;;;13.88;100.00;101956.25;4971996;28;20174;-67
2022/05/27 05:26:03;;;;;;;19.13;11.23;;;;;;;13.92;100.00;101954.66;4987017;28;20418;-67
2022/05/27 05:28:29;;;;;;;12.30;10.25;;;;;;;13.97;100.00;101953.09;4972388;28;20045;-67
2022/05/27 05:30:54;;;;;;;12.65;10.80;;;;;;;13.99;100.00;101955.75;4971988;28;20611;-67
2022/05/27 05:33:19;;;;;;;12.32;9.85;;;;;;;14.02;100.00;101963.69;4972513;28;20034;-67
2022/05/27 05:35:46;;;;;;;14.35;10.30;;;;;;;14.04;100.00;101967.22;4971647;28;20041;-67
2022/05/27 05:38:12;;;;;;;12.93;9.57;;;;;;;14.08;100.00;101969.13;4971914;28;20193;-67
2022/05/27 05:40:38;;;;;;;17.65;9.85;;;;;;;14.11;100.00;101963.13;4971693;28;20089;-67
2022/05/27 05:43:04;;;;;;;14.07;9.93;;;;;;;14.14;100.00;101977.13;4972197;28;20035;-67
2022/05/27 05:45:29;;;;;;;19.38;9.95;;;;;;;14.15;100.00;101978.03;4971587;28;20037;-67
2022/05/27 05:47:54;;;;;;;14.93;8.80;;;;;;;14.18;100.00;101988.56;4971628;28;20046;-67
2022/05/27 05:50:20;;;;;;;17.65;9.65;;;;;;;14.20;100.00;101991.22;4971762;28;20031;-67
2022/05/27 05:52:46;;;;;;;12.70;8.38;;;;;;;14.20;100.00;101983.41;4971941;28;20048;-67
2022/05/27 05:55:13;;;;;;;16.08;8.63;;;;;;;14.21;100.00;101995.63;4971803;28;20525;-67
2022/05/27 05:57:45;;;;;;;15.02;8.18;;;;;;;14.21;100.00;101991.28;4971241;28;20220;-67
2022/05/27 06:00:15;;;;;;;13.98;8.43;;;;;;;14.23;100.00;101994.81;4971555;28;20035;-67
2022/05/27 06:02:40;;;;;;;12.50;7.88;;;;;;;14.29;100.00;101991.56;4971695;28;20031;-67
2022/05/27 06:05:06;;;;;;;14.52;6.75;;;;;;;14.37;100.00;101987.47;4971326;28;20042;-67
2022/05/27 06:07:33;;;;;;;11.98;6.88;;;;;;;14.49;100.00;101975.72;4971012;28;20123;-67
2022/05/27 06:09:59;;;;;;;8.80;5.72;;;;;;;14.62;100.00;101983.13;4971487;28;20026;-67
2022/05/27 06:12:25;;;;;;;12.13;6.53;;;;;;;14.71;100.00;101986.88;4971266;28;20031;-67
2022/05/27 06:14:51;;;;;;;14.88;6.43;;;;;;;14.77;100.00;101989.66;4971209;28;20050;-67
2022/05/27 06:17:17;;;;;;;14.07;5.80;;;;;;;14.83;100.00;101992.53;4971664;28;20026;-68
2022/05/27 06:19:42;;;;;;;10.50;4.70;;;;;;;14.92;100.00;101991.94;4970782;28;20082;-67
2022/05/27 06:22:07;;;;;;;9.05;5.05;;;;;;;15.04;100.00;101991.44;4970656;28;20022;-67
2022/05/27 06:24:33;;;;;;;12.35;4.70;;;;;;;15.11;100.00;101990.78;4971046;28;20077;-67
2022/05/27 06:26:59;;;;;;;11.63;4.72;;;;;;;15.25;100.00;101990.34;4971065;28;20111;-68
2022/05/27 06:34:52;;;;;;;9.68;3.25;;;;;;;15.71;100.00;101989.94;4971119;28;20046;-67
2022/05/27 06:37:21;;;;;;;10.85;3.60;;;;;;;15.81;100.00;102002.41;4971283;28;20030;-68
2022/05/27 06:39:47;;;;;;;10.20;3.28;;;;;;;15.96;100.00;102006.31;4970643;28;20166;-68
2022/05/27 06:42:14;;;;;;;9.98;3.45;;;;;;;16.12;100.00;102001.56;4971192;28;20027;-67
2022/05/27 06:44:40;;;;;;;7.60;2.35;;;;;;;16.27;99.36;102007.22;4971115;28;20026;-67
2022/05/27 06:47:06;;;;;;;7.50;2.90;;;;;;;16.37;94.69;101997.00;4970615;28;20031;-67
2022/05/27 06:49:32;;;;;;;8.55;2.47;;;;;;;16.49;92.55;102002.53;4971025;28;20026;-67
2022/05/27 06:51:58;;;;;;;8.43;2.90;;;;;;;16.64;91.59;102001.16;4970640;28;20419;-68
2022/05/27 06:54:23;;;;;;;5.75;2.10;;;;;;;16.77;88.07;101998.00;4970707;28;20068;-68
2022/05/27 06:56:52;;;;;;;9.77;2.70;;;;;;;16.88;90.24;102005.22;4970775;28;20045;-67
2022/05/27 06:59:19;;;;;;;7.05;2.33;;;;;;;16.80;90.52;102003.28;4970516;28;20045;-68
2022/05/27 07:01:45;;;;;;;6.13;2.20;;;;;;;16.88;91.04;102000.88;4970259;28;20398;-67
2022/05/27 07:04:11;;;;;;;8.50;2.85;;;;;;;17.03;90.68;102010.84;4970572;28;20027;-67
2022/05/27 07:06:40;;;;;;;9.15;2.55;;;;;;;17.23;90.79;102009.56;4964329;28;20038;-67
2022/05/27 07:09:06;;;;;;;12.75;3.15;;;;;;;17.31;86.72;102012.34;4951253;28;20031;-68
2022/05/27 07:11:33;;;;;;;9.23;2.33;;;;;;;17.38;89.73;102011.63;4954248;28;20035;-67
2022/05/27 07:13:58;;;;;;;7.35;2.63;;;;;;;17.36;83.55;102008.97;4963171;28;20233;-67
2022/05/27 07:16:24;;;;;;;7.38;2.53;;;;;;;17.27;86.21;102014.91;4970003;28;20066;-67
2022/05/27 07:18:49;;;;;;;10.15;2.83;;;;;;;17.22;86.70;102015.63;4970556;28;20134;-67
2022/05/27 07:21:14;;;;;;;7.20;2.75;;;;;;;17.10;87.56;102010.97;4968574;28;20055;-68
2022/05/27 07:23:40;;;;;;;8.52;2.30;;;;;;;16.96;88.42;102019.41;4968863;28;20050;-67
2022/05/27 07:26:05;;;;;;;5.60;2.47;;;;;;;16.80;87.35;102008.53;4968882;28;20031;-68
2022/05/27 07:28:30;;;;;;;11.48;3.05;;;;;;;16.60;91.29;102009.78;4968469;28;20038;-68
2022/05/27 07:30:56;;;;;;;9.98;2.83;;;;;;;16.30;91.17;102015.13;4968930;28;20035;-67
2022/05/27 07:33:22;;;;;;;8.13;2.42;;;;;;;16.11;92.21;102015.47;4969104;28;20022;-67
2022/05/27 07:35:47;;;;;;;9.75;3.10;;;;;;;16.08;93.76;102017.16;4968502;28;20419;-67
2022/05/27 07:38:13;;;;;;;9.52;2.90;;;;;;;16.02;95.52;102022.22;4969778;28;20031;-67
2022/05/27 07:40:39;;;;;;;6.68;2.47;;;;;;;16.04;97.02;102017.94;4969758;28;20045;-68
2022/05/27 07:43:07;;;;;;;11.40;3.40;;;;;;;16.23;95.47;102015.81;4970285;28;20022;-66
2022/05/27 07:45:36;;;;;;;7.35;3.13;;;;;;;16.54;90.03;102018.34;4970348;28;20494;-67
2022/05/27 07:48:02;;;;;;;8.43;2.88;;;;;;;16.87;88.76;102019.16;4969185;28;20092;-67
2022/05/27 07:50:27;;;;;;;8.60;2.95;;;;;;;17.13;88.61;102018.94;4969548;28;20038;-67
2022/05/27 07:52:53;;;;;;;6.68;2.67;;;;;;;17.08;84.93;102018.81;4969775;28;20038;-67
2022/05/27 07:55:18;;;;;;;8.00;3.25;;;;;;;16.88;85.97;102020.94;4969966;28;20106;-67
2022/05/27 07:57:45;;;;;;;7.93;2.80;;;;;;;16.65;88.83;102029.09;4969134;28;20046;-67
2022/05/27 08:00:35;;;;;;;7.10;2.92;;;;;;;16.44;88.27;102031.19;4969341;28;20113;-67
2022/05/27 08:03:00;;;;;;;6.55;2.72;;;;;;;16.41;89.21;102030.22;4968404;28;20257;-67
2022/05/27 08:05:28;;;;;;;8.40;2.85;;;;;;;16.75;89.01;102025.84;4969063;28;20513;-67
2022/05/27 08:07:57;;;;;;;7.93;2.70;;;;;;;17.25;88.87;102021.84;4969018;28;20031;-67
2022/05/27 08:10:27;;;;;;;7.07;2.53;;;;;;;17.78;86.27;102032.56;4969454;28;20031;-67
2022/05/27 08:12:52;;;;;;;7.72;2.58;;;;;;;18.23;83.02;102025.63;4969166;28;20035;-67
2022/05/27 08:15:17;;;;;;;5.32;2.17;;;;;;;18.31;77.04;102027.53;4969002;28;20441;-67
2022/05/27 08:17:43;;;;;;;7.18;2.10;;;;;;;18.13;76.03;102039.41;4968963;28;20025;-67
2022/05/27 08:20:12;;;;;;;5.93;2.03;;;;;;;17.77;79.16;102036.94;4968437;28;20110;-67
2022/05/27 08:22:38;;;;;;;8.05;2.03;;;;;;;17.64;80.40;102043.66;4968563;28;20038;-68
2022/05/27 08:25:04;;;;;;;10.07;3.42;;;;;;;17.47;77.87;102048.53;4968970;28;20023;-67
2022/05/27 08:27:29;;;;;;;7.43;2.30;;;;;;;17.36;79.13;102050.03;4968670;28;20022;-67
2022/05/27 08:29:55;;;;;;;5.75;2.50;;;;;;;17.51;79.81;102039.00;4968935;28;20058;-66
2022/05/27 08:32:20;;;;;;;7.72;2.00;;;;;;;17.93;81.62;102047.75;4968726;28;20041;-67
2022/05/27 08:40:16;;;;;;;6.65;2.17;;;;;;;19.40;76.29;102042.44;4969367;28;20185;-66
2022/05/27 08:42:56;;;;;;;9.52;2.60;;;;;;;19.76;72.87;102037.66;4968630;28;20039;-66
2022/05/27 08:45:27;;;;;;;4.47;2.20;;;;;;;19.99;68.08;102028.25;4967896;28;20027;-66
2022/05/27 08:48:00;;;;;;;5.82;2.40;;;;;;;19.70;66.92;102036.69;4968891;28;20054;-66
2022/05/27 08:50:32;;;;;;;6.78;3.15;;;;;;;19.32;68.57;102051.94;4968569;28;20069;-67
2022/05/27 08:53:06;;;;;;;7.97;2.45;;;;;;;18.71;67.87;102043.97;4969006;28;20061;-66
2022/05/27 09:01:21;;;;;;;7.43;2.38;;;;;;;17.90;71.68;102052.91;4968793;28;20038;-66
2022/05/27 09:04:08;;;;;;;7.93;2.70;;;;;;;18.23;72.60;102064.97;4968432;28;20027;-67
2022/05/27 09:06:41;;;;;;;10.75;2.72;;;;;;;18.60;70.76;102058.66;4968216;28;20058;-66
2022/05/27 09:09:16;;;;;;;8.05;4.68;;;;;;;19.02;71.72;102050.56;4968605;28;20042;-67
2022/05/27 09:12:09;;;;;;;8.68;2.55;;;;;;;19.39;69.60;102058.19;4968876;28;20450;-66
2022/05/27 09:14:36;;;;;;;7.00;2.65;;;;;;;19.75;68.94;102059.53;4968421;28;20082;-66
2022/05/27 09:17:05;;;;;;;7.78;2.75;;;;;;;20.08;66.29;102054.69;4968731;28;20077;-66
2022/05/27 09:19:39;;;;;;;7.85;2.85;;;;;;;19.92;63.21;102059.75;4967683;28;20055;-66
2022/05/27 09:22:42;;;;;;;7.53;2.28;;;;;;;19.59;63.28;102058.44;4968351;28;20041;-66
2022/05/27 09:25:26;;;;;;;7.78;2.65;;;;;;;19.44;62.11;102062.66;4968247;28;20053;-67
2022/05/27 09:28:10;;;;;;;7.38;2.55;;;;;;;19.36;62.99;102069.53;4963551;28;20035;-66
2022/05/27 09:30:36;;;;;;;5.65;1.85;;;;;;;19.52;60.41;102069.72;4961135;28;20042;-66
2022/05/27 09:33:05;;;;;;;8.50;2.38;;;;;;;19.68;60.34;102074.34;4961012;28;20065;-66
2022/05/27 09:35:35;;;;;;;8.63;2.60;;;;;;;19.81;57.96;102074.50;4954803;28;20081;-66
2022/05/27 09:38:03;;;;;;;9.13;2.55;;;;;;;20.03;59.83;102082.66;4968405;28;20514;-66
2022/05/27 09:40:37;;;;;;;6.43;2.83;;;;;;;19.77;60.74;102085.88;4952169;28;20032;-67
2022/05/27 09:43:21;;;;;;;9.55;2.58;;;;;;;19.36;59.18;102089.66;4955593;28;20043;-66
2022/05/27 09:45:54;;;;;;;7.30;2.28;;;;;;;19.10;61.12;102092.72;4966299;28;20439;-67
2022/05/27 09:48:19;;;;;;;9.40;2.70;;;;;;;19.05;59.84;102090.03;4967890;28;20058;-66
2022/05/27 09:50:47;;;;;;;9.80;2.65;;;;;;;18.92;59.47;102092.47;4962571;28;20046;-66
2022/05/27 09:53:22;;;;;;;8.15;2.15;;;;;;;18.77;61.12;102098.31;4949288;29;20487;-66
2022/05/27 09:55:54;;;;;;;11.40;2.67;;;;;;;18.91;60.70;102103.81;4958843;28;20475;-67
2022/05/27 09:58:27;;;;;;;8.32;2.40;;;;;;;19.09;59.53;102102.34;4969012;28;20378;-66
2022/05/27 10:00:53;;;;;;;6.75;2.28;;;;;;;19.41;59.24;102094.13;4970757;28;20123;-67
2022/05/27 10:03:33;;;;;;;6.43;2.72;;;;;;;19.76;59.86;102089.34;4972021;28;20111;-66
2022/05/27 10:06:10;;;;;;;9.32;2.72;;;;;;;19.93;59.65;102100.09;4971516;28;20407;-67
2022/05/27 10:08:55;;;;;;;9.00;2.53;;;;;;;19.80;57.09;102092.06;4970848;28;20042;-66
2022/05/27 10:11:25;;;;;;;7.65;2.47;;;;;;;19.43;57.02;102097.66;4971352;28;20503;-66
2022/05/27 10:14:20;;;;;;;5.20;2.53;;;;;;;19.41;57.35;102102.00;4971501;28;20026;-67
2022/05/27 10:17:00;;;;;;;7.53;2.30;;;;;;;19.61;58.88;102111.94;4951852;28;20437;-66
2022/05/27 10:19:27;;;;;;;9.77;2.70;;;;;;;19.87;55.94;102103.53;4953415;28;20043;-66
2022/05/27 10:22:07;;;;;;;7.90;2.88;;;;;;;20.03;57.66;102098.44;4970592;28;20383;-66
2022/05/27 10:24:37;;;;;;;7.35;2.45;;;;;;;20.12;52.80;102098.59;4970658;28;20026;-66
2022/05/27 10:27:06;;;;;;;8.53;2.43;;;;;;;20.32;54.15;102095.31;4969582;28;20018;-66
2022/05/27 10:29:34;;;;;;;7.68;2.40;;;;;;;20.51;54.04;102100.75;4971035;28;20092;-67
2022/05/27 10:32:01;;;;;;;7.68;2.75;;;;;;;20.49;53.23;102110.41;4969725;28;20612;-66
2022/05/27 10:34:45;;;;;;;6.38;2.28;;;;;;;20.44;52.12;102106.81;4965986;28;20038;-66
2022/05/27 10:37:48;;;;;;;7.80;2.60;;;;;;;20.27;50.93;102102.28;4968630;28;20046;-66
2022/05/27 10:40:27;;;;;;;7.60;2.85;;;;;;;20.30;53.07;102109.31;4966571;28;20023;-66
2022/05/27 10:43:04;;;;;;;9.25;2.70;;;;;;;20.34;53.80;102109.38;4960667;28;20023;-64
2022/05/27 10:45:39;;;;;;;8.65;2.97;;;;;;;20.27;51.33;102112.81;4971137;28;20035;-64
2022/05/27 10:48:23;;;;;;;8.27;2.30;;;;;;;20.36;52.82;102097.09;4970207;28;20030;-64
2022/05/27 10:51:02;;;;;;;7.60;3.10;;;;;;;20.26;52.26;102117.19;4970529;28;20057;-63
2022/05/27 10:53:45;;;;;;;7.10;2.08;;;;;;;20.00;50.89;102099.28;4970706;28;20206;-65
2022/05/27 10:56:38;;;;;;;9.48;2.22;;;;;;;20.04;53.86;102105.47;4986170;28;20066;-65
2022/05/27 11:02:17;;;;;;;7.32;2.72;;;;;;;20.38;50.90;102107.66;4946396;28;20117;-65
2022/05/27 11:05:01;;;;;;;9.63;2.47;;;;;;;20.48;51.94;102113.91;4950898;28;20464;-65
2022/05/27 11:07:48;;;;;;;7.22;3.22;;;;;;;20.24;51.62;102107.50;4953472;28;20082;-65
2022/05/27 11:10:32;;;;;;;11.27;3.00;;;;;;;19.82;49.99;102114.84;4951987;28;20023;-63
2022/05/27 11:16:26;;;;;;;8.02;2.50;;;;;;;19.59;50.48;102118.91;4951056;28;20029;-65
2022/05/27 11:19:06;;;;;;;7.38;2.35;;;;;;;19.70;49.71;102116.44;4956082;28;20566;-64
2022/05/27 11:22:16;;;;;;;9.45;2.95;;;;;;;19.86;50.09;102114.03;4956458;28;20039;-64
2022/05/27 11:25:09;;;;;;;9.17;2.77;;;;;;;20.04;51.18;102123.88;4953493;28;20114;-63
2022/05/27 11:28:02;;;;;;;6.50;2.30;;;;;;;20.22;51.13;102111.88;4952313;28;20027;-63
2022/05/27 11:31:04;;;;;;;6.55;2.30;;;;;;;20.45;50.97;102111.25;4953467;28;20065;-63
2022/05/27 11:33:44;;;;;;;7.55;2.50;;;;;;;20.52;48.47;102115.72;4953989;28;20051;-64
2022/05/27 11:36:23;;;;;;;8.93;2.90;;;;;;;20.60;50.65;102116.66;4957766;28;20024;-64
2022/05/27 11:38:51;;;;;;;8.52;2.13;;;;;;;20.36;49.44;102112.03;4962884;28;20121;-64
2022/05/27 11:41:34;;;;;;;7.75;2.50;;;;;;;20.01;51.51;102121.22;4964810;28;20034;-65
2022/05/27 11:44:28;;;;;;;7.00;2.50;;;;;;;19.96;52.60;102125.53;4965840;28;20020;-64
2022/05/27 11:47:17;;;;;;;8.50;2.80;;;;;;;20.08;52.83;102124.84;4970410;28;20058;-64
2022/05/27 11:50:05;;;;;;;8.88;3.35;;;;;;;20.11;49.15;102123.13;4968284;28;20023;-63
2022/05/27 11:52:49;;;;;;;6.95;2.45;;;;;;;19.97;49.83;102129.97;4970324;28;20030;-64
2022/05/27 11:55:25;;;;;;;8.93;2.85;;;;;;;20.04;51.08;102131.78;4970129;28;20046;-65
2022/05/27 11:58:09;;;;;;;6.43;2.50;;;;;;;20.14;48.94;102132.81;4969338;28;20486;-64
2022/05/27 12:00:44;;;;;;;7.32;2.40;;;;;;;20.36;50.65;102130.44;4969996;28;20117;-65
2022/05/27 12:03:29;;;;;;;6.90;2.50;;;;;;;20.43;47.88;102123.50;4967160;28;20070;-67
2022/05/27 12:05:58;;;;;;;11.90;3.22;;;;;;;20.52;50.83;102131.50;4967774;28;20415;-67
2022/05/27 12:08:31;;;;;;;12.10;3.05;;;;;;;20.58;48.68;102123.66;4978007;28;20101;-67
2022/05/27 12:11:22;;;;;;;5.78;2.13;;;;;;;20.70;49.33;102130.81;4989747;28;20034;-66
2022/05/27 12:14:01;;;;;;;6.95;2.70;;;;;;;20.59;47.64;102141.22;4981531;28;20037;-67
2022/05/27 12:16:31;;;;;;;9.70;3.13;;;;;;;20.28;48.72;102135.63;4950288;29;20114;-66