Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:13;;;;;;;7.38;4.55;;;;;;;10.12;47.73;100895.88;5054007;28;20388;-86
2021/04/28 00:04:41;;;;;;;6.30;4.78;;;;;;;10.06;47.75;100890.72;5055008;28;20376;-86
2021/04/28 00:07:07;;;;;;;6.32;4.20;;;;;;;10.01;48.27;100886.38;5053890;28;20415;-86
2021/04/28 00:09:34;;;;;;;5.28;4.40;;;;;;;9.98;47.62;100891.72;5054196;28;20036;-86
2021/04/28 00:12:02;;;;;;;10.13;5.45;;;;;;;9.95;48.04;100890.91;5054383;28;20025;-85
2021/04/28 00:14:31;;;;;;;8.45;4.80;;;;;;;9.93;47.89;100883.00;5053993;28;20036;-84
2021/04/28 00:16:58;;;;;;;6.90;4.63;;;;;;;9.87;48.13;100888.38;5053743;28;20398;-86
2021/04/28 00:19:26;;;;;;;8.98;4.95;;;;;;;9.82;48.46;100884.91;5054287;28;20530;-85
2021/04/28 00:21:53;;;;;;;5.90;4.53;;;;;;;9.79;47.85;100879.69;5054012;28;20037;-86
2021/04/28 00:24:19;;;;;;;5.22;4.32;;;;;;;9.77;48.26;100877.06;5054111;28;20380;-85
2021/04/28 00:26:47;;;;;;;6.50;4.43;;;;;;;9.77;47.70;100870.88;5054263;28;20078;-86
2021/04/28 00:29:13;;;;;;;4.47;3.80;;;;;;;9.76;47.53;100871.78;5054569;28;20029;-85
2021/04/28 00:31:40;;;;;;;9.90;4.55;;;;;;;9.74;47.84;100871.81;5054455;28;20040;-87
2021/04/28 00:34:06;;;;;;;4.18;3.75;;;;;;;9.71;47.12;100869.22;5053510;28;20033;-86
2021/04/28 00:36:33;;;;;;;5.22;3.90;;;;;;;9.69;47.06;100873.66;5054530;28;20056;-86
2021/04/28 00:38:59;;;;;;;8.57;4.95;;;;;;;9.66;47.07;100869.31;5053893;28;20087;-87
2021/04/28 00:41:26;;;;;;;6.65;4.15;;;;;;;9.63;47.61;100869.38;5053809;28;20025;-86
2021/04/28 00:43:53;;;;;;;6.25;4.75;;;;;;;9.66;47.01;100864.00;5053465;28;20476;-86
2021/04/28 00:46:20;;;;;;;4.75;3.97;;;;;;;9.65;46.98;100858.75;5053562;28;20033;-86
2021/04/28 00:48:46;;;;;;;8.73;4.75;;;;;;;9.66;46.68;100861.38;5053739;28;20029;-86
2021/04/28 00:51:13;;;;;;;6.63;5.10;;;;;;;9.65;46.92;100858.75;5053903;28;20028;-86
2021/04/28 00:53:40;;;;;;;5.55;3.88;;;;;;;9.62;46.55;100857.03;5053522;28;20100;-86
2021/04/28 00:56:09;;;;;;;7.03;4.57;;;;;;;9.58;46.78;100849.16;5053443;28;20025;-86
2021/04/28 00:58:36;;;;;;;5.75;4.32;;;;;;;9.57;47.13;100848.28;5054128;28;20040;-86
2021/04/28 01:01:03;;;;;;;6.88;4.13;;;;;;;9.59;47.21;100846.47;5053715;28;20036;-85
2021/04/28 01:03:31;;;;;;;5.45;4.32;;;;;;;9.57;46.96;100837.72;5053261;28;20485;-86
2021/04/28 01:05:59;;;;;;;7.10;4.25;;;;;;;9.54;47.30;100830.72;5053664;28;20017;-86
2021/04/28 01:08:26;;;;;;;5.43;4.65;;;;;;;9.52;47.48;100828.94;5053933;28;20377;-86
2021/04/28 01:10:54;;;;;;;5.57;4.13;;;;;;;9.50;47.31;100831.63;5054017;28;20342;-86
2021/04/28 01:13:21;;;;;;;6.95;4.40;;;;;;;9.50;47.49;100833.41;5052799;28;20040;-86
2021/04/28 01:15:48;;;;;;;7.85;4.78;;;;;;;9.45;47.80;100822.91;5053389;28;20433;-86
2021/04/28 01:18:16;;;;;;;5.55;4.55;;;;;;;9.45;47.41;100822.03;5053219;28;20369;-85
2021/04/28 01:20:43;;;;;;;7.10;4.95;;;;;;;9.42;48.19;100816.78;5053155;28;20503;-87
2021/04/28 01:23:12;;;;;;;8.55;4.57;;;;;;;9.42;48.35;100824.72;5053225;28;20391;-86
2021/04/28 01:25:39;;;;;;;7.30;4.43;;;;;;;9.38;47.93;100826.53;5053659;28;20486;-86
2021/04/28 01:33:51;;;;;;;5.97;4.57;;;;;;;9.34;48.51;100820.41;5071210;28;20836;-87
2021/04/28 01:36:21;;;;;;;8.05;5.00;;;;;;;9.31;48.94;100820.47;5071425;28;20037;-87
2021/04/28 01:38:53;;;;;;;6.50;4.57;;;;;;;9.29;48.60;100824.91;5070975;28;20357;-86
2021/04/28 01:41:21;;;;;;;9.53;4.80;;;;;;;9.24;49.26;100829.38;5071331;28;20025;-86
2021/04/28 01:43:48;;;;;;;11.73;5.10;;;;;;;9.19;49.05;100820.66;5070770;28;20468;-87
2021/04/28 01:46:16;;;;;;;8.55;4.93;;;;;;;9.16;49.34;100826.84;5071210;28;20024;-86
2021/04/28 01:48:44;;;;;;;7.85;4.85;;;;;;;9.14;48.91;100823.34;5071196;28;20032;-87
2021/04/28 01:51:13;;;;;;;5.65;4.78;;;;;;;9.13;48.72;100821.59;5070712;28;20029;-87
2021/04/28 01:53:41;;;;;;;6.53;4.60;;;;;;;9.09;48.73;100821.69;5070068;28;20041;-87
2021/04/28 01:56:08;;;;;;;11.18;4.82;;;;;;;9.05;48.20;100819.06;5070272;28;20029;-85
2021/04/28 01:58:39;;;;;;;6.60;5.10;;;;;;;9.07;48.92;100817.28;5070353;28;20032;-85
2021/04/28 02:01:08;;;;;;;6.60;5.43;;;;;;;9.02;48.75;100816.50;5070716;28;20028;-85
2021/04/28 02:03:35;;;;;;;5.30;4.43;;;;;;;9.01;48.59;100809.44;5070411;28;20090;-85
2021/04/28 02:06:03;;;;;;;6.32;5.10;;;;;;;9.00;48.45;100810.34;5070999;28;20106;-85
2021/04/28 02:08:30;;;;;;;6.38;4.63;;;;;;;8.94;48.42;100807.78;5070352;28;20033;-85
2021/04/28 02:10:59;;;;;;;6.18;4.88;;;;;;;8.94;48.30;100804.28;5070529;28;20025;-85
2021/04/28 02:13:26;;;;;;;7.93;4.65;;;;;;;8.91;48.02;100815.78;5070288;28;20040;-85
2021/04/28 02:15:55;;;;;;;7.13;4.43;;;;;;;8.89;48.62;100805.19;5070232;28;20083;-85
2021/04/28 02:18:26;;;;;;;5.93;4.47;;;;;;;8.88;48.34;100799.94;5070446;28;20032;-85
2021/04/28 02:20:53;;;;;;;7.22;5.00;;;;;;;8.82;48.36;100795.63;5069363;28;20040;-87
2021/04/28 02:23:21;;;;;;;8.00;5.10;;;;;;;8.79;48.03;100800.06;5069864;28;20036;-86
2021/04/28 02:25:48;;;;;;;9.73;5.55;;;;;;;8.74;48.57;100798.34;5070157;28;20059;-85
2021/04/28 02:28:14;;;;;;;4.68;3.85;;;;;;;8.74;48.04;100801.00;5069921;28;20029;-86
2021/04/28 02:30:41;;;;;;;7.85;6.05;;;;;;;8.70;48.64;100796.66;5070206;28;20036;-86
2021/04/28 02:33:07;;;;;;;9.02;6.15;;;;;;;8.70;48.19;100799.28;5069212;28;20368;-86
2021/04/28 02:35:34;;;;;;;8.05;5.15;;;;;;;8.70;48.17;100791.38;5069815;28;20043;-87
2021/04/28 02:38:27;;;;;;;10.15;5.55;;;;;;;8.75;48.01;100793.97;5069987;28;20060;-86
2021/04/28 02:40:54;;;;;;;8.15;5.30;;;;;;;8.65;48.22;100787.91;5069146;28;20036;-86
2021/04/28 02:43:22;;;;;;;8.30;5.18;;;;;;;8.65;48.66;100789.66;5065899;28;20472;-86
2021/04/28 02:45:50;;;;;;;10.90;5.28;;;;;;;8.66;48.66;100791.41;5056083;28;20037;-85
2021/04/28 02:48:20;;;;;;;10.68;5.55;;;;;;;8.64;48.71;100783.53;5056215;28;20060;-86
2021/04/28 02:50:47;;;;;;;10.05;5.50;;;;;;;8.61;48.99;100786.22;5056415;28;20044;-84
2021/04/28 02:53:15;;;;;;;6.50;4.88;;;;;;;8.62;48.53;100782.66;5055629;28;20116;-85
2021/04/28 02:55:42;;;;;;;7.32;4.93;;;;;;;8.59;48.66;100782.72;5056228;28;20047;-86
2021/04/28 02:58:11;;;;;;;10.95;5.38;;;;;;;8.58;49.36;100781.84;5055534;28;20025;-85
2021/04/28 03:00:37;;;;;;;9.60;5.40;;;;;;;8.56;49.01;100777.44;5056542;28;20029;-85
2021/04/28 03:03:08;;;;;;;6.50;5.00;;;;;;;8.57;49.44;100779.22;5055352;28;20028;-85
2021/04/28 03:05:43;;;;;;;10.13;5.70;;;;;;;8.56;49.52;100774.81;5055747;28;20029;-86
2021/04/28 03:08:17;;;;;;;10.05;5.78;;;;;;;8.52;49.22;100773.13;5055286;28;20045;-85
2021/04/28 03:10:45;;;;;;;9.10;5.63;;;;;;;8.46;49.35;100768.81;5056675;28;20086;-85
2021/04/28 03:13:12;;;;;;;8.27;5.15;;;;;;;8.41;49.79;100768.81;5058901;28;20029;-84
2021/04/28 03:15:39;;;;;;;9.93;5.80;;;;;;;8.39;49.66;100767.94;5057487;28;20025;-85
2021/04/28 03:18:06;;;;;;;7.50;5.97;;;;;;;8.36;49.90;100770.66;5056025;28;20032;-85
2021/04/28 03:20:34;;;;;;;10.38;5.57;;;;;;;8.36;49.94;100770.66;5055758;28;20025;-86
2021/04/28 03:23:02;;;;;;;8.05;6.05;;;;;;;8.36;49.98;100775.94;5055534;28;20078;-86
2021/04/28 03:25:28;;;;;;;8.27;5.35;;;;;;;8.33;49.41;100770.66;5055674;28;20543;-85
2021/04/28 03:27:55;;;;;;;8.23;5.68;;;;;;;8.33;50.18;100765.38;5055682;28;20043;-84
2021/04/28 03:30:22;;;;;;;8.95;6.50;;;;;;;8.33;49.36;100760.09;5054892;28;20028;-85
2021/04/28 03:32:48;;;;;;;7.15;5.80;;;;;;;8.29;49.92;100763.69;5055241;28;20064;-86
2021/04/28 03:35:14;;;;;;;9.45;6.13;;;;;;;8.28;49.99;100761.06;5055625;28;20047;-85
2021/04/28 03:37:41;;;;;;;8.57;5.13;;;;;;;8.28;50.19;100769.84;5055744;28;20025;-86
2021/04/28 03:40:08;;;;;;;8.90;6.43;;;;;;;8.28;49.78;100766.34;5055833;28;20063;-86
2021/04/28 03:42:34;;;;;;;9.43;6.20;;;;;;;8.23;50.10;100769.91;5056086;28;20136;-85
2021/04/28 03:45:01;;;;;;;11.38;6.78;;;;;;;8.22;50.29;100756.72;5056257;28;20368;-86
2021/04/28 03:47:27;;;;;;;8.25;5.82;;;;;;;8.23;49.97;100766.41;5055711;28;20036;-86
2021/04/28 03:49:54;;;;;;;9.52;6.57;;;;;;;8.22;50.04;100769.91;5055534;28;20441;-85
2021/04/28 03:52:20;;;;;;;8.80;5.75;;;;;;;8.21;49.90;100760.25;5054959;28;20029;-86
2021/04/28 03:54:47;;;;;;;14.25;6.68;;;;;;;8.20;50.12;100769.94;5054044;28;20037;-85
2021/04/28 03:57:13;;;;;;;8.50;6.38;;;;;;;8.18;50.18;100758.53;5054450;28;20025;-86
2021/04/28 03:59:39;;;;;;;10.90;7.55;;;;;;;8.21;50.12;100760.25;5055010;28;20025;-86
2021/04/28 04:02:06;;;;;;;12.02;7.65;;;;;;;8.19;50.53;100759.41;5055417;28;20044;-86
2021/04/28 04:04:32;;;;;;;10.75;7.32;;;;;;;8.17;50.10;100762.03;5054367;28;20025;-86
2021/04/28 04:06:58;;;;;;;10.07;6.80;;;;;;;8.18;50.28;100761.16;5054804;28;20035;-86
2021/04/28 04:09:24;;;;;;;12.88;6.65;;;;;;;8.16;50.01;100755.03;5055488;28;20138;-86
2021/04/28 04:11:52;;;;;;;11.35;7.43;;;;;;;8.15;49.79;100757.69;5054471;28;20037;-86
2021/04/28 04:14:18;;;;;;;11.25;6.90;;;;;;;8.16;50.03;100756.78;5053976;28;20021;-86
2021/04/28 04:16:45;;;;;;;8.98;6.65;;;;;;;8.16;49.98;100751.50;5054113;28;20033;-86
2021/04/28 04:19:11;;;;;;;8.73;6.70;;;;;;;8.16;50.43;100751.50;5054405;28;20116;-86
2021/04/28 04:21:39;;;;;;;8.68;6.55;;;;;;;8.18;50.25;100747.09;5054178;28;20033;-86
2021/04/28 04:24:06;;;;;;;12.20;7.10;;;;;;;8.18;49.96;100747.09;5053969;28;20036;-85
2021/04/28 04:26:33;;;;;;;10.95;7.05;;;;;;;8.16;49.99;100744.50;5054666;28;20029;-86
2021/04/28 04:29:00;;;;;;;10.88;6.57;;;;;;;8.16;50.29;100739.22;5054659;28;20048;-85
2021/04/28 04:31:27;;;;;;;9.40;6.60;;;;;;;8.17;50.02;100748.00;5052625;28;20556;-86
2021/04/28 04:33:53;;;;;;;10.10;6.25;;;;;;;8.18;49.91;100744.47;5054108;28;20048;-86
2021/04/28 04:36:20;;;;;;;8.63;6.40;;;;;;;8.19;50.50;100743.56;5054216;28;20082;-85
2021/04/28 04:38:46;;;;;;;10.05;6.90;;;;;;;8.21;50.47;100739.13;5054205;28;20158;-85
2021/04/28 04:41:13;;;;;;;11.25;6.38;;;;;;;8.22;50.04;100740.88;5054413;28;20028;-85
2021/04/28 04:43:39;;;;;;;8.70;5.88;;;;;;;8.24;50.10;100734.69;5054061;28;20361;-85
2021/04/28 04:46:05;;;;;;;8.95;6.40;;;;;;;8.24;50.55;100737.34;5054122;28;20033;-85
2021/04/28 04:48:31;;;;;;;9.38;6.75;;;;;;;8.23;50.18;100738.22;5054229;28;20037;-86
2021/04/28 04:50:58;;;;;;;11.45;6.50;;;;;;;8.26;50.24;100739.94;5053681;28;20032;-86
2021/04/28 04:53:25;;;;;;;9.48;6.28;;;;;;;8.25;50.62;100731.16;5053737;28;20029;-85
2021/04/28 04:55:52;;;;;;;8.73;6.38;;;;;;;8.27;50.10;100728.50;5054108;28;20054;-85
2021/04/28 04:58:18;;;;;;;9.50;6.32;;;;;;;8.26;49.93;100738.19;5053904;28;20037;-85
2021/04/28 05:00:44;;;;;;;9.38;6.45;;;;;;;8.31;50.37;100737.25;5053616;28;20385;-86
2021/04/28 05:03:12;;;;;;;12.50;6.85;;;;;;;8.32;50.06;100733.72;5054506;28;20033;-86
2021/04/28 05:05:38;;;;;;;9.15;5.95;;;;;;;8.32;50.24;100744.28;5054179;28;20053;-85
2021/04/28 05:08:05;;;;;;;11.13;6.60;;;;;;;8.30;49.76;100741.69;5053115;28;20029;-85
2021/04/28 05:10:32;;;;;;;8.65;6.13;;;;;;;8.31;49.67;100743.44;5054033;28;20476;-86
2021/04/28 05:12:58;;;;;;;13.30;6.45;;;;;;;8.36;49.58;100743.34;5053406;28;20044;-86
2021/04/28 05:15:25;;;;;;;9.25;6.38;;;;;;;8.38;49.78;100742.44;5053460;28;20043;-85
2021/04/28 05:17:51;;;;;;;10.50;6.78;;;;;;;8.38;50.09;100742.44;5053789;28;20099;-86
2021/04/28 05:20:18;;;;;;;9.38;6.53;;;;;;;8.38;50.36;100747.72;5054194;28;20041;-85
2021/04/28 05:22:44;;;;;;;7.20;5.78;;;;;;;8.42;50.11;100746.81;5053514;28;20017;-85
2021/04/28 05:25:12;;;;;;;16.63;7.65;;;;;;;8.45;49.65;100745.00;5053734;28;20017;-85
2021/04/28 05:27:38;;;;;;;9.43;6.75;;;;;;;8.48;50.03;100745.88;5052544;28;20449;-85
2021/04/28 05:30:05;;;;;;;7.43;5.78;;;;;;;8.43;49.93;100745.88;5053821;28;20477;-85
2021/04/28 05:32:32;;;;;;;8.40;5.85;;;;;;;8.50;49.83;100741.47;5052946;28;20369;-86
2021/04/28 05:34:58;;;;;;;10.80;6.15;;;;;;;8.51;49.79;100737.94;5053364;28;20036;-85
2021/04/28 05:37:24;;;;;;;10.77;6.22;;;;;;;8.58;50.13;100751.91;5053258;28;20082;-86
2021/04/28 05:39:50;;;;;;;9.32;6.22;;;;;;;8.62;49.78;100743.03;5053321;28;20033;-89
2021/04/28 05:42:17;;;;;;;8.85;6.68;;;;;;;8.63;49.95;100746.56;5052938;28;20025;-87
2021/04/28 05:44:45;;;;;;;8.15;6.05;;;;;;;8.70;49.78;100748.25;5052886;28;20032;-87
2021/04/28 05:47:11;;;;;;;9.35;6.22;;;;;;;8.73;49.32;100746.44;5057611;28;20158;-87
2021/04/28 05:49:38;;;;;;;7.72;5.60;;;;;;;8.80;49.24;100754.25;5057456;28;20028;-88
2021/04/28 05:52:04;;;;;;;10.57;6.57;;;;;;;8.83;49.53;100739.22;5053292;28;20024;-86
2021/04/28 05:54:31;;;;;;;10.98;6.13;;;;;;;8.83;49.80;100749.78;5048196;28;20025;-88
2021/04/28 05:56:57;;;;;;;10.13;6.25;;;;;;;8.89;49.17;100746.22;5040445;28;20053;-84
2021/04/28 05:59:24;;;;;;;9.57;5.70;;;;;;;8.90;49.25;100745.31;5040263;28;20025;-84
2021/04/28 06:01:50;;;;;;;9.18;6.22;;;;;;;8.96;49.53;100754.91;5046894;28;20033;-87
2021/04/28 06:04:16;;;;;;;7.25;5.57;;;;;;;9.03;49.22;100752.16;5033664;28;20033;-86
2021/04/28 06:06:43;;;;;;;10.15;5.57;;;;;;;8.94;49.65;100751.44;5039026;28;20036;-86
2021/04/28 06:09:09;;;;;;;11.55;6.18;;;;;;;9.00;49.41;100746.06;5033466;28;20105;-82
2021/04/28 06:11:36;;;;;;;11.82;6.72;;;;;;;9.09;49.22;100745.03;5033045;28;20048;-82
2021/04/28 06:14:03;;;;;;;9.32;6.07;;;;;;;9.17;49.23;100749.31;5046044;28;20124;-85
2021/04/28 06:16:30;;;;;;;12.85;6.40;;;;;;;9.34;49.04;100740.22;5045178;28;20068;-85
2021/04/28 06:18:56;;;;;;;7.70;5.97;;;;;;;9.34;49.22;100746.38;5055453;28;20078;-84
2021/04/28 06:21:22;;;;;;;7.93;6.35;;;;;;;9.41;48.92;100740.97;5039371;28;20064;-83
2021/04/28 06:23:48;;;;;;;7.80;6.15;;;;;;;9.48;48.40;100742.63;5046516;28;20047;-84
2021/04/28 06:26:15;;;;;;;9.32;6.40;;;;;;;9.47;48.54;100740.88;5042816;28;20025;-83
2021/04/28 06:28:43;;;;;;;9.45;6.57;;;;;;;9.47;48.91;100746.16;5039159;28;20078;-82
2021/04/28 06:31:09;;;;;;;13.02;6.90;;;;;;;9.54;48.97;100745.16;5040929;28;20484;-84
2021/04/28 06:33:36;;;;;;;8.50;6.32;;;;;;;9.57;48.53;100745.13;5043633;28;20036;-84
2021/04/28 06:36:03;;;;;;;9.40;6.15;;;;;;;9.62;48.77;100748.56;5038315;28;20939;-83
2021/04/28 06:38:29;;;;;;;11.55;6.47;;;;;;;9.70;48.73;100749.28;5037385;28;20028;-84
2021/04/28 06:40:55;;;;;;;10.73;5.70;;;;;;;9.78;48.31;100750.94;5038723;28;20579;-83
2021/04/28 06:43:21;;;;;;;7.93;6.18;;;;;;;9.82;48.79;100752.59;5036225;28;20032;-83
2021/04/28 06:45:47;;;;;;;9.45;6.40;;;;;;;9.86;48.32;100751.66;5037288;28;20508;-83
2021/04/28 06:48:14;;;;;;;9.05;6.38;;;;;;;9.89;48.28;100754.25;5036536;28;20033;-83
2021/04/28 06:50:40;;;;;;;9.88;7.00;;;;;;;9.97;48.13;100746.16;5037878;28;20071;-84
2021/04/28 06:53:06;;;;;;;11.65;5.97;;;;;;;10.03;48.28;100746.94;5038252;28;20079;-84
2021/04/28 06:55:33;;;;;;;10.68;6.85;;;;;;;10.07;48.53;100737.16;5047648;28;20043;-85
2021/04/28 06:57:59;;;;;;;9.98;6.75;;;;;;;10.14;48.13;100732.59;5046892;28;20476;-85
2021/04/28 07:00:29;;;;;;;9.00;6.82;;;;;;;10.28;47.93;100730.56;5041605;28;20485;-85
2021/04/28 07:02:56;;;;;;;12.07;6.82;;;;;;;10.27;48.07;100734.09;5043239;28;20036;-84
2021/04/28 07:05:26;;;;;;;10.65;6.25;;;;;;;10.41;47.18;100740.94;5037407;28;20112;-86
2021/04/28 07:07:53;;;;;;;13.32;6.50;;;;;;;10.46;47.41;100739.06;5038409;28;20040;-86
2021/04/28 07:10:20;;;;;;;9.48;6.38;;;;;;;10.63;46.95;100736.03;5033408;28;20446;-84
2021/04/28 07:12:46;;;;;;;8.68;6.03;;;;;;;10.72;46.90;100737.63;5041341;28;20036;-85
2021/04/28 07:15:13;;;;;;;6.85;5.45;;;;;;;10.84;46.76;100724.97;5035867;28;20029;-84
2021/04/28 07:17:39;;;;;;;9.05;6.00;;;;;;;10.92;46.83;100731.88;5045175;28;20538;-85
2021/04/28 07:20:08;;;;;;;11.75;6.07;;;;;;;11.00;46.79;100722.81;5053622;28;20037;-85
2021/04/28 07:22:35;;;;;;;13.23;5.70;;;;;;;11.12;46.79;100723.44;5054552;28;20063;-86
2021/04/28 07:25:01;;;;;;;12.55;6.30;;;;;;;11.13;46.86;100719.88;5054104;28;20112;-84
2021/04/28 07:27:27;;;;;;;12.98;7.30;;;;;;;11.20;47.02;100720.59;5041069;28;20028;-85
2021/04/28 07:29:54;;;;;;;13.00;6.47;;;;;;;11.27;47.09;100728.34;5054352;28;20428;-86
2021/04/28 07:32:20;;;;;;;8.30;6.05;;;;;;;11.33;47.33;100720.25;5040084;28;20395;-84
2021/04/28 07:34:47;;;;;;;14.88;7.20;;;;;;;11.32;47.29;100734.41;5036777;28;20033;-80
2021/04/28 07:37:13;;;;;;;11.95;6.38;;;;;;;11.46;46.82;100719.94;5034149;28;20029;-84
2021/04/28 07:39:39;;;;;;;8.35;6.43;;;;;;;11.50;46.47;100724.25;5033694;28;20034;-85
2021/04/28 07:42:06;;;;;;;10.57;6.10;;;;;;;11.57;46.34;100730.28;5034615;28;20033;-86
2021/04/28 07:44:33;;;;;;;9.68;6.57;;;;;;;11.68;46.46;100727.34;5039660;28;20463;-87
2021/04/28 07:47:00;;;;;;;23.05;12.35;;;;;;;11.83;46.45;100729.56;5034727;28;20468;-87
2021/04/28 07:49:26;;;;;;;20.42;10.52;;;;;;;11.93;46.06;100719.59;5039047;28;20383;-87
2021/04/28 07:51:53;;;;;;;10.30;6.82;;;;;;;12.00;46.08;100717.66;5040082;28;20534;-86
2021/04/28 07:54:20;;;;;;;10.40;6.55;;;;;;;12.10;46.34;100713.81;5041782;28;20395;-87
2021/04/28 07:56:47;;;;;;;19.90;7.10;;;;;;;12.17;45.76;100715.38;5036058;28;20022;-84
2021/04/28 07:59:14;;;;;;;10.77;7.03;;;;;;;12.33;45.78;100714.97;5038456;28;20030;-84
2021/04/28 08:01:40;;;;;;;14.77;6.10;;;;;;;12.35;45.55;100721.97;5050979;28;20033;-84
2021/04/28 08:04:07;;;;;;;7.50;6.40;;;;;;;12.51;45.23;100718.84;5034128;28;20029;-80
2021/04/28 08:06:34;;;;;;;10.23;6.90;;;;;;;12.64;44.86;100714.91;5043452;28;20034;-86
2021/04/28 08:09:00;;;;;;;11.93;6.78;;;;;;;12.77;45.29;100718.03;5036176;28;20029;-83
2021/04/28 08:11:27;;;;;;;10.20;6.28;;;;;;;12.89;45.30;100708.81;5038407;28;20028;-83
2021/04/28 08:13:54;;;;;;;9.95;6.13;;;;;;;13.03;44.32;100706.56;5039842;28;20029;-82
2021/04/28 08:16:21;;;;;;;8.00;5.95;;;;;;;13.11;44.85;100703.69;5037732;28;20025;-85
2021/04/28 08:18:48;;;;;;;10.95;6.45;;;;;;;13.26;44.05;100697.84;5036428;28;20201;-88
2021/04/28 08:21:16;;;;;;;11.43;5.78;;;;;;;13.40;44.40;100699.22;5035343;28;20464;-86
2021/04/28 08:23:43;;;;;;;8.60;6.18;;;;;;;13.48;43.55;100691.81;5038952;28;20459;-86
2021/04/28 08:26:13;;;;;;;10.82;6.18;;;;;;;13.64;44.16;100699.28;5046313;28;20021;-88
2021/04/28 08:28:41;;;;;;;11.38;6.00;;;;;;;13.71;43.63;100693.69;5037915;28;20117;-84
2021/04/28 08:31:13;;;;;;;7.22;6.30;;;;;;;13.84;43.54;100688.78;5033527;28;20037;-89
2021/04/28 08:33:40;;;;;;;8.85;6.43;;;;;;;13.95;43.59;100684.88;5037045;28;20523;-88
2021/04/28 08:36:07;;;;;;;10.68;6.43;;;;;;;14.00;42.97;100683.75;5036562;28;20022;-82
2021/04/28 08:38:36;;;;;;;12.70;6.68;;;;;;;14.07;43.02;100687.09;5037837;28;20025;-83
2021/04/28 08:41:04;;;;;;;7.03;6.25;;;;;;;14.15;42.95;100677.00;5033840;28;20588;-81
2021/04/28 08:43:32;;;;;;;13.65;6.00;;;;;;;14.17;43.16;100680.47;5036539;28;20052;-80
2021/04/28 08:46:01;;;;;;;8.73;5.88;;;;;;;14.29;42.62;100678.28;5032790;28;20041;-82
2021/04/28 08:48:28;;;;;;;12.35;7.07;;;;;;;14.31;42.85;100676.44;5035219;28;20516;-82
2021/04/28 08:50:55;;;;;;;9.85;6.53;;;;;;;14.48;42.64;100667.75;5035072;28;20025;-84
2021/04/28 08:53:23;;;;;;;8.50;5.82;;;;;;;14.67;42.29;100673.28;5037987;28;20516;-84
2021/04/28 08:55:49;;;;;;;9.57;6.05;;;;;;;14.83;41.93;100668.22;5044872;28;20029;-84
2021/04/28 08:58:16;;;;;;;9.07;6.68;;;;;;;14.96;41.30;100668.56;5041194;28;20026;-86
2021/04/28 09:00:42;;;;;;;7.88;6.10;;;;;;;15.03;41.31;100662.06;5034421;28;20038;-80
2021/04/28 09:03:09;;;;;;;7.85;5.88;;;;;;;15.14;41.25;100659.78;5041476;28;20030;-89
2021/04/28 09:05:36;;;;;;;10.07;6.28;;;;;;;15.17;41.46;100651.66;5037196;28;20476;-83
2021/04/28 09:08:09;;;;;;;12.45;6.40;;;;;;;15.35;41.30;100650.00;5041136;28;20370;-81
2021/04/28 09:10:36;;;;;;;11.40;6.28;;;;;;;15.41;41.30;100654.19;5038621;28;20025;-85
2021/04/28 09:13:04;;;;;;;9.43;6.28;;;;;;;15.61;41.18;100649.78;5052143;23;20069;-77
2021/04/28 09:15:49;;;;;;;8.13;6.40;;;;;;;15.94;40.09;100646.59;5033472;28;20038;-79
2021/04/28 09:18:18;;;;;;;10.35;6.93;;;;;;;16.15;39.21;100645.59;5033088;28;20036;-78
2021/04/28 09:20:53;;;;;;;10.98;5.72;;;;;;;16.44;38.36;100640.66;5033307;28;20057;-82
2021/04/28 09:26:18;;;;;;;8.68;6.13;;;;;;;16.73;37.47;100645.56;5111447;27;20347;-85
2021/04/28 09:28:52;;;;;;;10.52;5.32;;;;;;;16.77;35.31;100636.44;5109837;28;20036;-84
2021/04/28 09:31:19;;;;;;;7.10;4.95;;;;;;;16.98;35.87;100629.19;5111406;28;20130;-85
2021/04/28 09:39:10;;;;;;;9.05;5.68;;;;;;;17.68;35.44;100622.94;5090867;27;20393;-87
2021/04/28 09:41:44;;;;;;;7.10;5.72;;;;;;;17.92;33.41;100623.44;5070902;28;20530;-84
2021/04/28 09:44:32;;;;;;;5.95;4.95;;;;;;;18.07;32.26;100622.63;5056234;28;20452;-83
2021/04/28 09:55:15;;;;;;;7.88;5.75;;;;;;;18.11;32.91;100610.75;5090791;28;20423;-84
2021/04/28 09:57:44;;;;;;;13.35;6.82;;;;;;;18.23;32.50;100605.66;5070602;28;20090;-82
2021/04/28 10:00:23;;;;;;;6.28;5.38;;;;;;;18.32;32.38;100606.97;5070685;28;20112;-83
2021/04/28 10:05:45;;;;;;;8.55;5.68;;;;;;;18.37;32.14;100604.91;5090494;28;20415;-88
2021/04/28 10:08:16;;;;;;;8.18;5.55;;;;;;;18.66;32.55;100603.22;5070128;28;20488;-86
2021/04/28 10:10:46;;;;;;;11.85;6.10;;;;;;;18.81;31.87;100597.94;5070604;28;20025;-88
2021/04/28 10:13:14;;;;;;;9.63;5.82;;;;;;;19.02;31.83;100591.31;5064393;28;20029;-84
2021/04/28 10:15:41;;;;;;;8.27;5.68;;;;;;;19.18;31.43;100593.09;5050251;28;20026;-84
2021/04/28 10:18:10;;;;;;;8.75;6.78;;;;;;;19.45;30.77;100584.31;5050310;28;20048;-85
2021/04/28 10:20:38;;;;;;;9.05;6.60;;;;;;;19.49;30.66;100580.47;5050088;28;20029;-82
2021/04/28 10:23:07;;;;;;;10.70;5.97;;;;;;;19.67;30.99;100587.38;5050982;28;20036;-85
2021/04/28 10:25:35;;;;;;;11.23;6.38;;;;;;;19.83;30.54;100591.84;5050609;28;20488;-84
2021/04/28 10:28:06;;;;;;;8.32;6.05;;;;;;;20.04;30.28;100585.09;5049945;28;20029;-82
2021/04/28 10:30:35;;;;;;;13.55;6.60;;;;;;;20.19;30.13;100583.25;5050406;28;20036;-84
2021/04/28 10:33:05;;;;;;;7.72;5.65;;;;;;;20.50;28.78;100575.03;5048853;28;20041;-79
2021/04/28 10:35:32;;;;;;;7.43;6.60;;;;;;;20.58;29.53;100577.19;5050197;28;20036;-85
2021/04/28 10:38:00;;;;;;;8.85;6.93;;;;;;;20.46;29.10;100560.00;5050659;28;20069;-91
2021/04/28 10:40:27;;;;;;;7.45;5.95;;;;;;;20.60;29.44;100559.09;5050820;28;20029;-93
2021/04/28 10:43:08;;;;;;;15.63;6.97;;;;;;;20.66;29.81;100567.63;5064440;22;20092;-86
2021/04/28 10:45:38;;;;;;;9.30;6.60;;;;;;;20.74;29.59;100560.91;5031833;28;20140;-85
2021/04/28 10:48:07;;;;;;;8.45;5.90;;;;;;;20.73;28.68;100560.03;5030163;28;20030;-87
2021/04/28 10:50:45;;;;;;;11.93;6.43;;;;;;;20.56;28.79;100558.47;5030468;28;20057;-88
2021/04/28 10:55:58;;;;;;;9.15;6.28;;;;;;;20.23;29.30;100557.03;5091283;27;20404;-86
2021/04/28 11:03:51;;;;;;;9.25;6.70;;;;;;;20.51;28.73;100561.44;5080598;27;20398;-86
2021/04/28 11:11:45;;;;;;;11.80;6.45;;;;;;;20.77;31.17;100558.00;5164785;27;20357;-85
2021/04/28 11:19:53;;;;;;;11.68;6.88;;;;;;;20.87;31.99;100551.03;5068024;27;20724;-87
2021/04/28 11:22:23;;;;;;;9.07;6.55;;;;;;;21.01;32.26;100548.25;5068887;28;20051;-88
2021/04/28 11:38:38;;;;;;;10.98;7.05;;;;;;;21.13;30.52;100540.28;5072002;27;20409;-86
2021/04/28 11:41:08;;;;;;;10.80;7.38;;;;;;;21.07;30.38;100546.09;5065298;28;20420;-84
2021/04/28 11:46:23;;;;;;;11.88;7.40;;;;;;;20.95;31.29;100542.44;5076904;27;20416;-84
2021/04/28 11:48:52;;;;;;;8.85;6.43;;;;;;;20.91;31.14;100525.63;5068020;28;20033;-84
2021/04/28 11:51:31;;;;;;;9.32;6.68;;;;;;;21.07;31.55;100529.94;5066198;28;20368;-87
2021/04/28 11:54:00;;;;;;;8.10;6.60;;;;;;;21.05;31.52;100532.75;5058197;28;20029;-85
2021/04/28 11:56:47;;;;;;;9.77;6.85;;;;;;;21.18;31.66;100527.38;5050789;28;20398;-84
2021/04/28 11:59:23;;;;;;;9.88;7.20;;;;;;;21.21;31.20;100524.47;5049010;28;20491;-84
2021/04/28 12:01:59;;;;;;;9.98;6.85;;;;;;;21.20;30.76;100528.13;5042918;28;20040;-86
2021/04/28 12:04:45;;;;;;;10.10;7.15;;;;;;;21.32;30.46;100540.75;5045322;28;20083;-86
2021/04/28 12:07:16;;;;;;;11.90;6.90;;;;;;;21.43;30.41;100542.69;5049474;28;20158;-84
2021/04/28 12:17:49;;;;;;;9.13;7.60;;;;;;;21.25;30.83;100542.13;5069990;27;20947;-87
2021/04/28 12:23:07;;;;;;;15.05;7.50;;;;;;;21.00;30.87;100530.38;5066614;27;20435;-84
2021/04/28 12:25:33;;;;;;;13.45;7.35;;;;;;;20.88;31.11;100525.81;5055384;28;20040;-82
2021/04/28 12:28:02;;;;;;;8.07;6.97;;;;;;;20.85;31.25;100524.19;5053498;28;20060;-82
2021/04/28 12:30:32;;;;;;;10.18;7.57;;;;;;;20.77;31.00;100531.06;5057130;28;20059;-82
2021/04/28 12:32:58;;;;;;;12.35;8.80;;;;;;;20.72;31.27;100541.31;5054529;28;20028;-83
2021/04/28 12:35:32;;;;;;;10.13;7.38;;;;;;;20.60;31.29;100532.19;5053165;28;20020;-85
2021/04/28 12:38:08;;;;;;;10.63;7.88;;;;;;;20.54;31.27;100533.47;5066000;28;20033;-83
2021/04/28 12:43:19;;;;;;;11.95;6.90;;;;;;;20.49;31.89;100519.47;5058768;27;20440;-86
2021/04/28 12:45:50;;;;;;;11.00;7.80;;;;;;;20.40;31.34;100509.28;5038895;28;20050;-87