Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:16;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;4749646;30;20052;-85
2021/05/16 00:03:44;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4750045;30;20087;-87
2021/05/16 00:06:12;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4750100;30;20052;-86
2021/05/16 00:08:41;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4743419;30;20049;-86
2021/05/16 00:11:09;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4731363;30;20073;-86
2021/05/16 00:13:37;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;4716399;30;20530;-86
2021/05/16 00:16:05;;;;;;;3.10;0.60;;;7.10;99.90;;;;;;4732116;30;20067;-86
2021/05/16 00:18:33;;;;;;;0.90;0.65;;;7.00;99.90;;;;;;4748498;30;20103;-87
2021/05/16 00:21:01;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4749485;30;20546;-86
2021/05/16 00:23:29;;;;;;;0.77;0.65;;;6.90;99.90;;;;;;4749696;30;20052;-87
2021/05/16 00:26:02;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4734858;30;20071;-87
2021/05/16 00:28:30;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4737047;30;20051;-78
2021/05/16 00:31:01;;;;;;;1.35;0.50;;;6.90;99.90;;;;;;4753675;30;20048;-78
2021/05/16 00:33:29;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4737061;30;20060;-77
2021/05/16 00:35:57;;;;;;;0.47;0.45;;;6.70;99.90;;;;;;4737196;30;20072;-78
2021/05/16 00:38:24;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4737161;30;20056;-77
2021/05/16 00:40:52;;;;;;;0.73;0.57;;;6.60;99.90;;;;;;4751623;30;20059;-78
2021/05/16 00:43:20;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4723058;30;20056;-78
2021/05/16 00:45:48;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4736544;30;20044;-78
2021/05/16 00:48:16;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4749409;30;20060;-78
2021/05/16 00:50:48;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;4723281;30;20067;-78
2021/05/16 00:53:25;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4751902;30;20052;-78
2021/05/16 00:55:54;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4753517;30;20071;-78
2021/05/16 00:58:25;;;;;;;0.73;0.63;;;6.30;99.90;;;;;;4751572;30;20063;-78
2021/05/16 01:00:54;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;4736697;30;20551;-78
2021/05/16 01:03:27;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4752692;30;20056;-77
2021/05/16 01:05:56;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4752311;30;20422;-78
2021/05/16 01:08:29;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4752080;30;20044;-78
2021/05/16 01:10:57;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4752764;30;20068;-78
2021/05/16 01:13:26;;;;;;;6.32;0.65;;;6.00;99.90;;;;;;4736607;30;20048;-78
2021/05/16 01:15:54;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4752783;30;20068;-78
2021/05/16 01:18:22;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4738222;30;20056;-78
2021/05/16 01:20:51;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;4752325;30;20059;-78
2021/05/16 01:23:30;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;4752283;30;20056;-78
2021/05/16 01:26:05;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4722949;30;20056;-78
2021/05/16 01:28:33;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4750813;30;20055;-79
2021/05/16 01:31:01;;;;;;;0.70;0.65;;;6.00;99.90;;;;;;4705779;30;20068;-78
2021/05/16 01:33:31;;;;;;;1.02;0.75;;;6.00;99.90;;;;;;4750466;30;20048;-78
2021/05/16 01:35:59;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4736111;30;20087;-80
2021/05/16 01:38:27;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4750701;30;20086;-79
2021/05/16 01:40:57;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;4735832;30;20064;-78
2021/05/16 01:43:37;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4752160;30;20518;-78
2021/05/16 01:46:09;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4752123;30;20056;-78
2021/05/16 01:48:37;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4735186;30;20053;-79
2021/05/16 01:51:07;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4734254;30;20071;-79
2021/05/16 01:53:35;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;4732905;30;20063;-79
2021/05/16 01:56:05;;;;;;;0.85;0.47;;;6.10;99.90;;;;;;4733064;30;20064;-79
2021/05/16 01:58:36;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4719008;30;20064;-79
2021/05/16 02:01:05;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4733671;30;20056;-79
2021/05/16 02:03:41;;;;;;;5.40;0.60;;;6.00;99.90;;;;;;4718460;30;20377;-79
2021/05/16 02:06:11;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4734051;30;20044;-79
2021/05/16 02:08:44;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4719940;30;20053;-79
2021/05/16 02:11:18;;;;;;;0.43;0.40;;;5.90;99.90;;;;;;4733800;30;20753;-79
2021/05/16 02:13:52;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4733727;30;20057;-79
2021/05/16 02:16:19;;;;;;;1.85;0.60;;;5.80;99.90;;;;;;4718202;30;20045;-79
2021/05/16 02:18:53;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;4732693;30;20613;-79
2021/05/16 02:21:26;;;;;;;0.65;0.60;;;5.80;99.90;;;;;;4717563;30;20048;-80
2021/05/16 02:23:55;;;;;;;0.75;0.50;;;5.70;99.90;;;;;;4733606;30;20810;-79
2021/05/16 02:26:47;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4723697;30;20519;-79
2021/05/16 02:29:16;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;4717829;30;20069;-79
2021/05/16 02:31:44;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;4718048;30;20415;-79
2021/05/16 02:34:12;;;;;;;0.45;0.40;;;5.60;99.90;;;;;;4717814;30;20056;-79
2021/05/16 02:36:41;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;4745404;30;20574;-79
2021/05/16 02:39:09;;;;;;;0.55;0.52;;;5.50;99.90;;;;;;4750469;30;20069;-79
2021/05/16 02:41:40;;;;;;;0.77;0.52;;;5.50;99.90;;;;;;4721036;30;20582;-79
2021/05/16 02:44:09;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4735236;30;20063;-79
2021/05/16 02:46:38;;;;;;;0.60;0.45;;;5.40;99.90;;;;;;4746632;30;20068;-79
2021/05/16 02:49:06;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4734451;30;20048;-79
2021/05/16 02:51:34;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4734081;30;20056;-79
2021/05/16 02:54:03;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4750682;30;20423;-79
2021/05/16 02:56:31;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4749352;30;20056;-79
2021/05/16 02:59:00;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;4751200;30;20060;-79
2021/05/16 03:01:28;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4750153;30;20060;-76
2021/05/16 03:03:56;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;4750213;30;20056;-77
2021/05/16 03:06:26;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4735480;30;20060;-77
2021/05/16 03:08:54;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4749237;30;20055;-77
2021/05/16 03:11:27;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4750264;30;20060;-77
2021/05/16 03:13:55;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;4719449;30;20383;-77
2021/05/16 03:16:30;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4734890;30;20056;-77
2021/05/16 03:18:58;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4750999;30;20066;-77
2021/05/16 03:21:30;;;;;;;5.78;1.70;;;4.50;99.90;;;;;;4733139;30;20462;-77
2021/05/16 03:23:58;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4749969;30;20510;-78
2021/05/16 03:26:29;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4750914;30;20073;-78
2021/05/16 03:28:57;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4750314;30;20520;-78
2021/05/16 03:31:25;;;;;;;0.82;0.70;;;4.50;99.90;;;;;;4735578;30;20064;-84
2021/05/16 03:33:53;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4729258;30;20407;-85
2021/05/16 03:36:21;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;4715333;30;20041;-85
2021/05/16 03:38:49;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4743603;30;20075;-85
2021/05/16 03:41:17;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4715119;30;20547;-85
2021/05/16 03:43:49;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4715722;30;20492;-85
2021/05/16 03:46:17;;;;;;;0.82;0.43;;;4.30;99.90;;;;;;4714928;30;20053;-85
2021/05/16 03:48:46;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4700537;30;20215;-85
2021/05/16 03:51:14;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;4686912;30;20069;-85
2021/05/16 03:53:42;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;4687311;30;20057;-85
2021/05/16 03:56:10;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4687959;30;20053;-85
2021/05/16 03:58:38;;;;;;;1.35;0.70;;;4.30;99.90;;;;;;4702679;30;20056;-85
2021/05/16 04:01:06;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4687080;30;20134;-85
2021/05/16 04:03:34;;;;;;;0.90;0.50;;;4.60;99.90;;;;;;4702376;30;20064;-84
2021/05/16 04:06:02;;;;;;;2.33;0.80;;;4.60;99.90;;;;;;4687889;30;20059;-85
2021/05/16 04:08:30;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4702910;30;20072;-84
2021/05/16 04:10:58;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;4717332;30;20065;-85
2021/05/16 04:13:26;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;4716260;30;20049;-85
2021/05/16 04:16:00;;;;;;;0.60;0.47;;;4.90;99.90;;;;;;4702348;30;20056;-84
2021/05/16 04:18:28;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;4716836;30;20064;-85
2021/05/16 04:20:57;;;;;;;1.17;0.80;;;4.80;99.90;;;;;;4730654;30;20049;-85
2021/05/16 04:23:26;;;;;;;2.03;0.70;;;4.90;99.90;;;;;;4716377;30;20057;-85
2021/05/16 04:25:54;;;;;;;6.93;0.70;;;5.10;99.90;;;;;;4716097;30;20059;-85
2021/05/16 04:28:22;;;;;;;1.05;0.70;;;5.30;99.90;;;;;;4716562;30;20053;-84
2021/05/16 04:30:50;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;4715020;30;20053;-78
2021/05/16 04:33:18;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;4700031;30;20057;-79
2021/05/16 04:35:46;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4733354;30;20065;-79
2021/05/16 04:38:14;;;;;;;0.73;0.50;;;5.90;99.90;;;;;;4729302;30;20053;-79
2021/05/16 04:40:45;;;;;;;1.27;0.70;;;6.00;99.90;;;;;;4714113;30;20399;-79
2021/05/16 04:43:13;;;;;;;4.33;0.80;;;6.10;99.90;;;;;;4731452;30;20065;-78
2021/05/16 04:45:41;;;;;;;0.52;0.50;;;6.20;99.90;;;;;;4700672;30;20407;-79
2021/05/16 04:48:09;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;4743169;30;20071;-78
2021/05/16 04:50:37;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4749077;30;20064;-82
2021/05/16 04:53:05;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4732321;30;20419;-78
2021/05/16 04:55:32;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;4749946;30;20079;-78
2021/05/16 04:58:00;;;;;;;3.78;0.73;;;6.50;99.90;;;;;;4733727;30;20052;-78
2021/05/16 05:00:29;;;;;;;0.98;0.82;;;6.60;99.90;;;;;;4748677;30;20059;-78
2021/05/16 05:02:58;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4749656;30;20510;-78
2021/05/16 05:05:26;;;;;;;1.38;0.50;;;6.60;99.90;;;;;;4749040;30;20092;-78
2021/05/16 05:07:54;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4732687;30;20064;-78
2021/05/16 05:10:22;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;4749039;30;20403;-78
2021/05/16 05:12:50;;;;;;;0.93;0.80;;;6.70;99.90;;;;;;4750217;30;20529;-78
2021/05/16 05:15:18;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;4723045;30;20064;-79
2021/05/16 05:17:45;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4736565;30;20052;-78
2021/05/16 05:20:13;;;;;;;0.50;0.43;;;6.70;99.90;;;;;;4752444;30;20502;-78
2021/05/16 05:22:41;;;;;;;2.80;0.90;;;6.80;99.90;;;;;;4751681;30;20067;-78
2021/05/16 05:25:09;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4751257;30;20495;-78
2021/05/16 05:27:37;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;4737132;30;20063;-78
2021/05/16 05:30:06;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;4751778;30;20048;-78
2021/05/16 05:32:34;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;4751392;30;20052;-79
2021/05/16 05:35:03;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4752608;30;20060;-78
2021/05/16 05:37:31;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4750729;30;20048;-79
2021/05/16 05:39:59;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;4750958;30;20782;-78
2021/05/16 05:42:27;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4752176;30;20064;-78
2021/05/16 05:44:54;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;4751825;30;20494;-78
2021/05/16 05:47:22;;;;;;;1.02;1.02;;;8.00;99.90;;;;;;4751981;30;20060;-78
2021/05/16 05:49:52;;;;;;;2.78;1.67;;;8.30;99.90;;;;;;4751809;30;20512;-78
2021/05/16 05:52:21;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;4750932;30;20048;-78
2021/05/16 05:54:49;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4752119;30;20060;-79
2021/05/16 05:57:17;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;4750920;30;20048;-78
2021/05/16 05:59:49;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4751941;30;20071;-78
2021/05/16 06:02:17;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;4735466;30;20052;-79
2021/05/16 06:04:45;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4721414;30;20060;-79
2021/05/16 06:07:13;;;;;;;1.08;0.60;;;8.90;99.90;;;;;;4750606;30;20060;-78
2021/05/16 06:09:41;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4750909;30;20059;-84
2021/05/16 06:12:10;;;;;;;6.82;0.98;;;8.70;99.90;;;;;;4719181;30;20056;-84
2021/05/16 06:14:38;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4720224;30;20052;-83
2021/05/16 06:17:06;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4733771;30;20403;-84
2021/05/16 06:19:33;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4750572;30;20068;-83
2021/05/16 06:22:02;;;;;;;1.10;0.75;;;9.40;99.90;;;;;;4746738;30;20072;-84
2021/05/16 06:24:30;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;4733147;30;20052;-84
2021/05/16 06:26:58;;;;;;;1.05;0.95;;;11.40;99.90;;;;;;4734747;30;20071;-83
2021/05/16 06:29:26;;;;;;;0.90;0.60;;;12.40;99.90;;;;;;4734276;30;20052;-83
2021/05/16 06:31:54;;;;;;;2.28;0.80;;;13.20;98.40;;;;;;4750199;30;20060;-83
2021/05/16 06:34:22;;;;;;;1.30;0.95;;;12.50;97.30;;;;;;4734632;30;20067;-84
2021/05/16 06:36:50;;;;;;;5.32;1.23;;;12.30;98.40;;;;;;4746207;30;20498;-84
2021/05/16 06:39:18;;;;;;;3.25;0.88;;;11.50;99.90;;;;;;4746631;30;20064;-83
2021/05/16 06:41:46;;;;;;;2.50;0.68;;;12.50;99.90;;;;;;4732127;30;20048;-83
2021/05/16 06:44:14;;;;;;;1.27;0.60;;;14.00;96.00;;;;;;4731979;30;20072;-82
2021/05/16 06:46:42;;;;;;;4.47;0.93;;;14.20;96.10;;;;;;4736018;30;20056;-83
2021/05/16 06:49:10;;;;;;;1.98;0.90;;;14.80;95.30;;;;;;4750576;30;20044;-84
2021/05/16 06:51:39;;;;;;;1.58;0.50;;;15.70;93.20;;;;;;4734581;30;20479;-83
2021/05/16 06:54:07;;;;;;;0.73;0.57;;;15.70;92.20;;;;;;4749607;30;20052;-83
2021/05/16 06:56:36;;;;;;;0.82;0.82;;;15.90;91.10;;;;;;4749187;30;20491;-83
2021/05/16 06:59:04;;;;;;;2.28;0.82;;;17.10;89.80;;;;;;4751225;30;20060;-83
2021/05/16 07:01:33;;;;;;;1.27;0.60;;;18.30;86.20;;;;;;4734315;30;20052;-82
2021/05/16 07:04:01;;;;;;;1.95;0.63;;;18.50;80.50;;;;;;4720097;30;20071;-82
2021/05/16 07:06:32;;;;;;;2.85;0.63;;;18.30;81.80;;;;;;4734964;30;20543;-82
2021/05/16 07:09:00;;;;;;;2.60;1.17;;;18.60;80.40;;;;;;4733854;30;20459;-82
2021/05/16 07:11:27;;;;;;;3.83;0.50;;;19.40;77.30;;;;;;4706015;30;20689;-81
2021/05/16 07:13:55;;;;;;;0.50;0.50;;;19.60;74.20;;;;;;4750651;30;20059;-82
2021/05/16 07:16:23;;;;;;;2.05;0.55;;;19.10;76.50;;;;;;4735122;30;20044;-81
2021/05/16 07:18:51;;;;;;;0.55;0.50;;;18.70;79.70;;;;;;4751040;30;20513;-81
2021/05/16 07:21:20;;;;;;;3.78;1.45;;;19.10;78.20;;;;;;4749737;30;20517;-79
2021/05/16 07:23:48;;;;;;;2.63;0.93;;;20.50;73.10;;;;;;4717524;30;20048;-80
2021/05/16 07:26:16;;;;;;;0.45;0.40;;;18.80;77.10;;;;;;4749320;30;20055;-78
2021/05/16 07:28:45;;;;;;;0.93;0.93;;;17.50;86.00;;;;;;4748783;30;20056;-78
2021/05/16 07:31:13;;;;;;;1.80;0.82;;;16.40;85.20;;;;;;4735341;30;20067;-81
2021/05/16 07:33:41;;;;;;;0.68;0.68;;;15.10;91.30;;;;;;4730708;30;20447;-78
2021/05/16 07:36:09;;;;;;;7.05;0.95;;;14.40;94.00;;;;;;4739970;30;20067;-80
2021/05/16 07:38:37;;;;;;;1.08;0.90;;;14.40;92.00;;;;;;4731738;30;20056;-78
2021/05/16 07:41:05;;;;;;;0.85;0.80;;;14.30;92.70;;;;;;4748225;30;20048;-79
2021/05/16 07:43:33;;;;;;;2.08;0.82;;;14.10;92.20;;;;;;4749254;30;20419;-79
2021/05/16 07:46:02;;;;;;;1.15;0.40;;;13.80;92.00;;;;;;4718006;30;20068;-79
2021/05/16 07:48:30;;;;;;;2.58;1.02;;;14.00;94.50;;;;;;4748375;30;20040;-78
2021/05/16 07:51:00;;;;;;;2.22;0.95;;;14.50;93.30;;;;;;4748076;30;20060;-82
2021/05/16 07:53:28;;;;;;;3.10;0.88;;;14.80;94.20;;;;;;4748484;30;20059;-78
2021/05/16 07:55:56;;;;;;;1.15;0.60;;;14.80;91.40;;;;;;4734227;30;20080;-79
2021/05/16 07:58:24;;;;;;;1.98;1.00;;;14.40;95.40;;;;;;4750153;30;20056;-80
2021/05/16 08:00:52;;;;;;;0.40;0.40;;;14.20;93.10;;;;;;4749301;30;20044;-79
2021/05/16 08:03:21;;;;;;;2.65;2.05;;;14.70;93.60;;;;;;4750043;30;20063;-78
2021/05/16 08:05:51;;;;;;;3.25;1.13;;;14.60;92.70;;;;;;4748886;30;20049;-79
2021/05/16 08:08:20;;;;;;;0.50;0.50;;;15.00;90.70;;;;;;4733306;30;20048;-79
2021/05/16 08:10:48;;;;;;;1.58;1.13;;;14.90;92.10;;;;;;4747540;30;20063;-77
2021/05/16 08:13:16;;;;;;;0.98;0.95;;;14.60;91.90;;;;;;4749292;30;20059;-76
2021/05/16 08:15:44;;;;;;;2.95;0.82;;;15.10;91.90;;;;;;4719503;30;20060;-78
2021/05/16 08:18:12;;;;;;;8.90;1.60;;;16.10;84.50;;;;;;4733189;30;20419;-75
2021/05/16 08:20:40;;;;;;;3.08;0.88;;;17.00;83.10;;;;;;4749493;30;20044;-78
2021/05/16 08:23:08;;;;;;;1.45;0.75;;;18.50;77.00;;;;;;4749648;30;20415;-79
2021/05/16 08:25:38;;;;;;;1.30;1.13;;;17.50;77.00;;;;;;4749325;30;20057;-81
2021/05/16 08:28:09;;;;;;;2.13;0.90;;;16.20;82.80;;;;;;4719196;30;20068;-79
2021/05/16 08:30:37;;;;;;;4.80;1.48;;;15.10;91.30;;;;;;4749890;30;20063;-80
2021/05/16 08:33:05;;;;;;;1.60;0.68;;;15.40;90.80;;;;;;4749334;30;20056;-81
2021/05/16 08:35:34;;;;;;;2.17;1.45;;;14.70;86.90;;;;;;4716272;30;20060;-79
2021/05/16 08:38:03;;;;;;;4.60;0.93;;;14.00;91.40;;;;;;4715173;30;20068;-79
2021/05/16 08:40:31;;;;;;;1.05;0.77;;;14.00;90.80;;;;;;4731396;30;20057;-77
2021/05/16 08:43:03;;;;;;;3.22;1.48;;;13.50;92.40;;;;;;4732511;30;20064;-80
2021/05/16 08:45:32;;;;;;;9.32;3.03;;;13.20;91.60;;;;;;4732133;30;20045;-80
2021/05/16 08:48:00;;;;;;;1.33;0.60;;;13.50;91.10;;;;;;4744415;30;20067;-80
2021/05/16 08:50:28;;;;;;;2.00;1.30;;;13.80;93.10;;;;;;4752488;30;20060;-77
2021/05/16 08:52:56;;;;;;;0.93;0.90;;;14.00;95.30;;;;;;4751792;30;20040;-77
2021/05/16 08:55:27;;;;;;;1.25;0.90;;;14.10;95.10;;;;;;4753349;30;20060;-78
2021/05/16 08:57:54;;;;;;;1.60;1.50;;;14.50;93.70;;;;;;4752738;30;20419;-79
2021/05/16 09:00:26;;;;;;;1.52;0.80;;;15.00;94.70;;;;;;4752615;30;20622;-85
2021/05/16 09:03:12;;;;;;;;;;;14.90;85.30;;;;;;4737555;30;20418;-82
2021/05/16 09:05:42;;;;;;;0.40;0.40;;;14.80;92.80;;;;;;4736859;30;19926;-80
2021/05/16 09:08:33;;;;;;;1.45;0.70;;;14.30;90.80;;;;;;4752196;30;20059;-80
2021/05/16 09:11:02;;;;;;;4.57;1.58;;;14.00;87.30;;;;;;4722749;30;20067;-83
2021/05/16 09:13:32;;;;;;;1.15;0.60;;;13.70;92.10;;;;;;4736420;30;20514;-84
2021/05/16 09:16:03;;;;;;;0.85;0.85;;;13.60;90.50;;;;;;4736735;30;20055;-79
2021/05/16 09:18:46;;;;;;;5.82;1.55;;;13.50;91.00;;;;;;4722606;30;20056;-81
2021/05/16 09:21:29;;;;;;;0.68;0.68;;;13.70;91.70;;;;;;4721060;30;20059;-79
2021/05/16 09:24:03;;;;;;;0.75;0.65;;;13.90;90.90;;;;;;4751671;30;20059;-80
2021/05/16 09:26:36;;;;;;;5.55;1.20;;;14.30;89.30;;;;;;4752826;30;20064;-80
2021/05/16 09:29:29;;;;;;;3.33;1.75;;;14.50;91.90;;;;;;4744400;30;20055;-83
2021/05/16 09:31:59;;;;;;;1.40;1.30;;;14.30;91.90;;;;;;4742763;30;20060;-83
2021/05/16 09:34:29;;;;;;;1.42;0.98;;;13.80;90.10;;;;;;4742607;30;20088;-82
2021/05/16 09:36:57;;;;;;;2.72;0.98;;;13.40;88.40;;;;;;4736082;30;20423;-85
2021/05/16 09:39:31;;;;;;;0.40;0.40;;;13.20;89.90;;;;;;4730290;30;20935;-78
2021/05/16 09:42:12;;;;;;;6.22;1.55;;;13.40;91.60;;;;;;4734184;30;20048;-83
2021/05/16 09:44:45;;;;;;;;;;;13.80;92.30;;;;;;4734438;30;20049;-83
2021/05/16 09:47:21;;;;;;;1.50;1.40;;;14.10;91.20;;;;;;4725250;30;19941;-83
2021/05/16 09:49:50;;;;;;;1.80;1.13;;;14.60;95.30;;;;;;4732887;30;20401;-84
2021/05/16 09:52:23;;;;;;;1.92;1.25;;;15.00;91.20;;;;;;4732596;30;20078;-84
2021/05/16 09:55:05;;;;;;;4.60;0.90;;;14.70;89.20;;;;;;4734878;30;20060;-85
2021/05/16 09:57:47;;;;;;;3.40;0.95;;;14.60;91.20;;;;;;4733715;30;20535;-86
2021/05/16 10:00:17;;;;;;;1.92;1.17;;;14.90;90.80;;;;;;4733513;30;20061;-86
2021/05/16 10:02:45;;;;;;;3.92;0.60;;;15.00;91.20;;;;;;4747692;30;20067;-86
2021/05/16 10:05:15;;;;;;;8.45;2.53;;;15.00;92.30;;;;;;4733474;30;20052;-85
2021/05/16 10:07:43;;;;;;;3.30;1.48;;;14.60;87.00;;;;;;4733740;30;20068;-83
2021/05/16 10:10:12;;;;;;;1.33;0.90;;;14.40;91.50;;;;;;4701749;30;20049;-79
2021/05/16 10:12:41;;;;;;;1.38;1.10;;;14.20;90.90;;;;;;4715327;30;20057;-82
2021/05/16 10:15:22;;;;;;;1.13;0.90;;;14.20;87.80;;;;;;4717086;30;20070;-83
2021/05/16 10:17:57;;;;;;;8.13;4.75;;;14.40;90.90;;;;;;4726737;30;20061;-82
2021/05/16 10:20:27;;;;;;;2.20;1.13;;;14.40;88.40;;;;;;4733402;30;20048;-81
2021/05/16 10:22:57;;;;;;;3.38;0.93;;;14.30;85.70;;;;;;4746187;30;20431;-84
2021/05/16 10:25:46;;;;;;;1.50;1.00;;;14.50;90.20;;;;;;4732236;30;20499;-81
2021/05/16 10:28:19;;;;;;;3.63;1.67;;;14.80;85.30;;;;;;4746587;30;20052;-82
2021/05/16 10:31:06;;;;;;;1.08;1.00;;;14.90;90.90;;;;;;4732809;30;20064;-81
2021/05/16 10:33:36;;;;;;;6.93;3.75;;;15.50;91.00;;;;;;4733474;30;20048;-82
2021/05/16 10:36:04;;;;;;;3.30;0.70;;;16.00;91.30;;;;;;4732304;30;20399;-83
2021/05/16 10:38:37;;;;;;;1.55;1.10;;;16.10;84.70;;;;;;4733572;30;20515;-82
2021/05/16 10:41:19;;;;;;;6.53;1.73;;;16.20;89.10;;;;;;4732932;30;20060;-84
2021/05/16 10:43:47;;;;;;;8.93;3.25;;;16.10;76.40;;;;;;4761937;30;20060;-83
2021/05/16 10:46:37;;;;;;;1.33;0.90;;;16.20;85.50;;;;;;4714631;30;20049;-84
2021/05/16 10:49:25;;;;;;;10.02;0.90;;;16.00;76.60;;;;;;4715919;30;20064;-82
2021/05/16 10:51:54;;;;;;;9.70;2.83;;;15.50;82.70;;;;;;4715096;30;20073;-81
2021/05/16 10:54:31;;;;;;;5.07;1.45;;;15.30;78.20;;;;;;4715937;30;20060;-81
2021/05/16 10:57:37;;;;;;;5.28;3.03;;;15.10;83.40;;;;;;4715519;30;20059;-82
2021/05/16 11:00:30;;;;;;;1.27;1.00;;;15.30;81.30;;;;;;4700509;30;20060;-80
2021/05/16 11:03:12;;;;;;;3.33;1.00;;;15.30;84.50;;;;;;4713689;30;20519;-81
2021/05/16 11:05:50;;;;;;;2.38;0.80;;;15.50;90.00;;;;;;4728998;30;20061;-81
2021/05/16 11:08:18;;;;;;;1.95;1.63;;;15.80;82.40;;;;;;4713624;30;20052;-81
2021/05/16 11:10:48;;;;;;;12.05;5.05;;;15.30;82.90;;;;;;4715659;30;20061;-80
2021/05/16 11:13:27;;;;;;;2.05;0.98;;;15.30;83.40;;;;;;4699816;30;20057;-80
2021/05/16 11:16:07;;;;;;;5.18;2.65;;;15.70;85.00;;;;;;4714628;30;20065;-83
2021/05/16 11:18:36;;;;;;;2.75;1.30;;;15.60;85.30;;;;;;4686522;30;20064;-82
2021/05/16 11:21:06;;;;;;;4.43;2.50;;;16.10;84.70;;;;;;4731989;30;20057;-82
2021/05/16 11:23:36;;;;;;;3.95;0.70;;;15.90;79.90;;;;;;4745211;30;20060;-82
2021/05/16 11:26:10;;;;;;;4.28;1.23;;;15.70;84.10;;;;;;4732670;30;20081;-82
2021/05/16 11:28:59;;;;;;;1.02;0.95;;;15.90;83.00;;;;;;4732996;30;20052;-81
2021/05/16 11:31:30;;;;;;;8.05;1.70;;;16.10;77.80;;;;;;4725889;30;20068;-77
2021/05/16 11:34:01;;;;;;;2.40;0.57;;;15.90;85.20;;;;;;4731274;30;20049;-78
2021/05/16 11:36:34;;;;;;;3.08;1.10;;;16.00;84.70;;;;;;4731200;30;20056;-79
2021/05/16 11:39:06;;;;;;;0.98;0.95;;;16.20;90.00;;;;;;4732924;30;20566;-81
2021/05/16 11:41:38;;;;;;;4.65;1.00;;;16.40;83.00;;;;;;4730209;30;20060;-82
2021/05/16 11:44:12;;;;;;;4.63;0.82;;;16.40;76.00;;;;;;4730938;30;20064;-80
2021/05/16 11:46:42;;;;;;;1.33;1.13;;;16.60;86.40;;;;;;4731792;30;20061;-78
2021/05/16 11:49:12;;;;;;;0.60;0.60;;;16.80;84.70;;;;;;4731966;30;20083;-79
2021/05/16 11:51:40;;;;;;;2.57;1.40;;;17.20;76.70;;;;;;4749330;30;20063;-78
2021/05/16 11:54:13;;;;;;;2.38;0.63;;;16.90;71.80;;;;;;4749889;30;20052;-78
2021/05/16 11:56:46;;;;;;;2.08;1.00;;;16.40;80.30;;;;;;4749842;30;20060;-78
2021/05/16 11:59:14;;;;;;;4.18;0.68;;;16.40;79.80;;;;;;4750335;30;20533;-81
2021/05/16 12:01:43;;;;;;;0.70;0.52;;;16.80;74.20;;;;;;4748934;30;20052;-79
2021/05/16 12:04:16;;;;;;;1.00;1.00;;;16.80;77.10;;;;;;4749531;30;20064;-79
2021/05/16 12:06:47;;;;;;;3.60;1.13;;;16.60;77.50;;;;;;4749330;30;20068;-79
2021/05/16 12:09:17;;;;;;;4.10;2.15;;;16.40;84.60;;;;;;4739725;30;20538;-79
2021/05/16 12:11:48;;;;;;;1.40;0.95;;;17.10;90.90;;;;;;4732426;30;20060;-79
2021/05/16 12:14:21;;;;;;;1.17;0.40;;;17.60;88.60;;;;;;4730845;30;20676;-80
2021/05/16 12:16:56;;;;;;;2.25;1.58;;;17.70;81.00;;;;;;4737446;30;20040;-80
2021/05/16 12:19:26;;;;;;;2.88;1.50;;;17.30;82.50;;;;;;4749965;30;20081;-80
2021/05/16 12:21:57;;;;;;;4.40;2.10;;;17.40;81.10;;;;;;4747891;30;20099;-82
2021/05/16 12:24:29;;;;;;;0.90;0.70;;;17.20;77.30;;;;;;4740226;30;20290;-81
2021/05/16 12:26:58;;;;;;;1.27;0.70;;;17.00;79.00;;;;;;4753543;30;20063;-81
2021/05/16 12:29:27;;;;;;;2.00;0.73;;;16.80;76.40;;;;;;4738343;30;20055;-82
2021/05/16 12:31:55;;;;;;;4.78;2.28;;;16.60;83.50;;;;;;4742403;30;20419;-82
2021/05/16 12:34:26;;;;;;;3.15;0.55;;;16.90;87.60;;;;;;4733533;30;20670;-83
2021/05/16 12:37:02;;;;;;;1.30;0.77;;;17.50;81.70;;;;;;4744378;30;20512;-83
2021/05/16 12:39:46;;;;;;;2.00;0.82;;;17.60;83.20;;;;;;4737472;30;20419;-78
2021/05/16 12:42:39;;;;;;;1.40;0.75;;;17.20;77.50;;;;;;4753365;30;20550;-78
2021/05/16 12:45:22;;;;;;;2.88;1.15;;;17.00;78.40;;;;;;4751648;30;20071;-78
2021/05/16 12:47:58;;;;;;;1.45;1.27;;;17.20;83.60;;;;;;4744736;30;20057;-77
2021/05/16 12:50:31;;;;;;;3.33;0.95;;;17.10;84.60;;;;;;4742641;30;20052;-78
2021/05/16 12:53:30;;;;;;;1.55;0.88;;;16.90;79.40;;;;;;4744868;30;20049;-78
2021/05/16 12:56:24;;;;;;;2.33;1.85;;;16.70;82.40;;;;;;4740772;30;20053;-79
2021/05/16 13:01:32;;;;;;;1.50;0.80;;;16.50;85.90;;;;;;4737758;30;20523;-79
2021/05/16 13:04:04;;;;;;;4.10;0.70;;;16.50;81.10;;;;;;4738972;30;20064;-80
2021/05/16 13:06:37;;;;;;;2.40;0.60;;;16.50;80.20;;;;;;4719157;30;20060;-78
2021/05/16 13:09:08;;;;;;;0.77;0.65;;;16.60;82.10;;;;;;4734710;30;20419;-79
2021/05/16 13:11:47;;;;;;;4.75;0.75;;;16.40;80.40;;;;;;4734424;30;20794;-78
2021/05/16 13:14:35;;;;;;;3.80;0.77;;;16.30;80.50;;;;;;4734941;30;20048;-79