Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:39;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2083379;28;20291;-63
2022/03/28 00:02:00;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2084498;28;19931;-64
2022/03/28 00:03:20;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2083036;28;19954;-64
2022/03/28 00:04:41;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2083704;28;19928;-63
2022/03/28 00:06:02;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2083459;28;19920;-63
2022/03/28 00:07:23;;;;;;;;;;;;;;;-143.90;100.00;55186.69;2083711;28;20954;-64
2022/03/28 00:08:43;;;;;;;;;;;;;;;-143.90;100.00;55160.84;2083557;28;19917;-63
2022/03/28 00:10:04;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2084049;28;19921;-63
2022/03/28 00:11:27;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2084177;28;19928;-63
2022/03/28 00:12:48;;;;;;;;;;;;;;;-143.90;100.00;55182.69;2085113;28;20398;-63
2022/03/28 00:14:09;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2084500;28;19917;-63
2022/03/28 00:15:29;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2086625;28;19965;-63
2022/03/28 00:16:50;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2083621;28;20035;-65
2022/03/28 00:18:11;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2066782;28;19985;-63
2022/03/28 00:19:32;;;;;;;;;;;;;;;-143.90;100.00;55156.88;2078024;28;19932;-64
2022/03/28 00:20:53;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2083115;28;19925;-63
2022/03/28 00:22:13;;;;;;;;;;;;;;;-143.90;100.00;55148.94;2084060;28;19920;-63
2022/03/28 00:23:34;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2083109;28;19932;-63
2022/03/28 00:24:55;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2084029;28;20029;-63
2022/03/28 00:26:15;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2085078;28;19931;-64
2022/03/28 00:27:36;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2085279;28;19920;-64
2022/03/28 00:28:57;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2074865;28;20035;-63
2022/03/28 00:30:18;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2082530;28;20027;-64
2022/03/28 00:31:39;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2083814;28;20550;-63
2022/03/28 00:33:00;;;;;;;;;;;;;;;-143.90;100.00;55166.81;2083755;28;20373;-64
2022/03/28 00:34:23;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2083565;28;19920;-64
2022/03/28 00:35:43;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2085699;28;20047;-63
2022/03/28 00:37:04;;;;;;;;;;;;;;;-143.90;100.00;55160.84;2083660;28;20005;-63
2022/03/28 00:38:25;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2085356;28;20529;-63
2022/03/28 00:39:46;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2084026;28;19927;-64
2022/03/28 00:41:07;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2083916;28;19925;-64
2022/03/28 00:42:27;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2084211;28;20436;-64
2022/03/28 00:43:57;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2085953;28;20424;-64
2022/03/28 00:45:19;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2084081;28;19925;-63
2022/03/28 00:46:40;;;;;;;;;;;;;;;-143.90;100.00;55113.22;2084431;28;19939;-63
2022/03/28 00:48:00;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2085208;28;20387;-63
2022/03/28 00:49:21;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2085037;28;19927;-63
2022/03/28 00:50:42;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2084924;28;19920;-64
2022/03/28 00:52:03;;;;;;;;;;;;;;;-143.90;100.00;55204.53;2083836;28;19924;-63
2022/03/28 00:53:25;;;;;;;;;;;;;;;-143.90;100.00;55141.00;2084172;28;20387;-63
2022/03/28 00:54:45;;;;;;;;;;;;;;;-143.90;100.00;55129.09;2084524;28;20403;-63
2022/03/28 00:56:07;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2083656;28;19921;-63
2022/03/28 00:57:29;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2082698;28;19921;-63
2022/03/28 00:58:49;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2083780;28;20012;-63
2022/03/28 01:00:10;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2083061;28;19921;-64
2022/03/28 01:01:31;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2085036;28;20722;-64
2022/03/28 01:02:52;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2084724;28;19931;-63
2022/03/28 01:04:13;;;;;;;;;;;;;;;-143.90;100.00;55152.91;2084385;28;19927;-63
2022/03/28 01:05:33;;;;;;;;;;;;;;;-143.90;100.00;55121.16;2084462;28;20028;-62
2022/03/28 01:06:54;;;;;;;;;;;;;;;-143.90;100.00;55127.09;2083978;28;19979;-63
2022/03/28 01:08:15;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2076010;28;19968;-63
2022/03/28 01:09:35;;;;;;;;;;;;;;;-143.90;100.00;55182.69;2071337;28;19952;-63
2022/03/28 01:10:56;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2081047;28;19921;-63
2022/03/28 01:12:17;;;;;;;;;;;;;;;-143.90;100.00;55121.16;2084251;28;20292;-63
2022/03/28 01:13:39;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2082326;28;19925;-63
2022/03/28 01:15:00;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2084676;28;20310;-63
2022/03/28 01:16:20;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2084356;28;20331;-61
2022/03/28 01:19:23;;;;;;;;;;;;;;;-143.90;100.00;55174.75;2083124;28;19921;-63
2022/03/28 01:20:44;;;;;;;;;;;;;;;-143.90;100.00;55186.69;2083315;28;19925;-63
2022/03/28 01:22:04;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2084709;28;19955;-63
2022/03/28 01:23:25;;;;;;;;;;;;;;;-143.90;100.00;55166.81;2081690;28;19995;-63
2022/03/28 01:24:46;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2084089;28;20757;-63
2022/03/28 01:26:08;;;;;;;;;;;;;;;-143.90;100.00;55144.97;2083502;28;20816;-63
2022/03/28 01:27:29;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2084530;28;19931;-61
2022/03/28 01:28:49;;;;;;;;;;;;;;;-143.90;100.00;55133.06;2084520;28;20370;-62
2022/03/28 01:30:10;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2084953;28;19932;-62
2022/03/28 01:31:31;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2082803;28;19978;-63
2022/03/28 01:32:52;;;;;;;;;;;;;;;-143.90;100.00;55164.84;2083296;28;19928;-63
2022/03/28 01:34:16;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2076032;28;20300;-62
2022/03/28 01:35:38;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2077504;28;19924;-63
2022/03/28 01:36:59;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2084992;28;19968;-63
2022/03/28 01:38:20;;;;;;;;;;;;;;;-143.90;100.00;55141.00;2084161;28;19948;-65
2022/03/28 01:39:41;;;;;;;;;;;;;;;-143.90;100.00;55141.00;2082795;28;19921;-63
2022/03/28 01:41:01;;;;;;;;;;;;;;;-143.90;100.00;55170.78;2081910;28;19971;-63
2022/03/28 01:42:22;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2083522;28;20342;-62
2022/03/28 01:43:43;;;;;;;;;;;;;;;-143.90;100.00;55170.78;2084712;28;19928;-63
2022/03/28 01:45:03;;;;;;;;;;;;;;;-143.90;100.00;55172.78;2084452;28;19928;-63
2022/03/28 01:46:24;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2084608;28;20734;-63
2022/03/28 01:47:45;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2084119;28;20002;-63
2022/03/28 01:49:06;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2082284;28;19927;-63
2022/03/28 01:50:27;;;;;;;;;;;;;;;-143.90;100.00;55170.78;2083210;28;19966;-63
2022/03/28 01:51:48;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2085486;28;20519;-63
2022/03/28 01:53:09;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2084408;28;20022;-63
2022/03/28 01:54:30;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2086581;28;19971;-62
2022/03/28 01:55:50;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2083190;28;19920;-63
2022/03/28 01:57:11;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2073709;28;20020;-62
2022/03/28 01:58:32;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2079907;28;20034;-62
2022/03/28 01:59:52;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2083650;28;19969;-61
2022/03/28 02:01:13;;;;;;;;;;;;;;;-143.90;100.00;55174.75;2085134;28;20537;-62
2022/03/28 02:02:38;;;;;;;;;;;;;;;-143.90;100.00;55168.81;2084965;28;20361;-62
2022/03/28 02:03:59;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2082900;28;19952;-62
2022/03/28 02:05:20;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2082863;28;19928;-63
2022/03/28 02:06:40;;;;;;;;;;;;;;;-143.90;100.00;55178.72;2072964;28;20581;-63
2022/03/28 02:08:02;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2080532;28;20373;-63
2022/03/28 02:09:22;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2074180;28;20411;-62
2022/03/28 02:10:43;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2080879;28;19956;-62
2022/03/28 02:12:07;;;;;;;;;;;;;;;-143.90;100.00;55186.69;2083524;28;19924;-62
2022/03/28 02:13:27;;;;;;;;;;;;;;;-143.90;100.00;55178.72;2083177;28;19920;-62
2022/03/28 02:14:48;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2084161;28;19925;-63
2022/03/28 02:16:08;;;;;;;;;;;;;;;-143.90;100.00;55190.66;2084474;28;19936;-63
2022/03/28 02:17:30;;;;;;;;;;;;;;;-143.90;100.00;55137.03;2083848;28;19921;-62
2022/03/28 02:18:51;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2084522;28;20238;-62
2022/03/28 02:20:12;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2083207;28;20031;-63
2022/03/28 02:21:32;;;;;;;;;;;;;;;-143.90;100.00;55156.88;2082542;28;19924;-63
2022/03/28 02:22:53;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2083495;28;19927;-63
2022/03/28 02:24:14;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2083540;28;20047;-62
2022/03/28 02:25:37;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2081076;28;19935;-62
2022/03/28 02:26:57;;;;;;;;;;;;;;;-143.90;100.00;55168.81;2082789;28;19928;-63
2022/03/28 02:28:18;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2082410;28;19932;-63
2022/03/28 02:29:39;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2083464;28;20026;-62
2022/03/28 02:31:00;;;;;;;;;;;;;;;-143.90;100.00;55141.00;2084498;28;19924;-63
2022/03/28 02:32:21;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2083976;28;19990;-63
2022/03/28 02:33:44;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2083906;28;20416;-63
2022/03/28 02:35:06;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2074543;28;19925;-63
2022/03/28 02:36:26;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2081110;28;19921;-63
2022/03/28 02:37:47;;;;;;;;;;;;;;;-143.90;100.00;55166.81;2082863;28;19928;-63
2022/03/28 02:39:08;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2084233;28;20002;-63
2022/03/28 02:40:29;;;;;;;;;;;;;;;-143.90;100.00;55160.84;2084375;28;20466;-62
2022/03/28 02:41:49;;;;;;;;;;;;;;;-143.90;100.00;55127.09;2083812;28;19920;-62
2022/03/28 02:43:10;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2085286;28;19920;-62
2022/03/28 02:44:31;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2085543;28;19964;-62
2022/03/28 02:45:52;;;;;;;;;;;;;;;-143.90;100.00;55141.00;2086196;28;19929;-62
2022/03/28 02:47:12;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2084252;28;19935;-63
2022/03/28 02:48:33;;;;;;;;;;;;;;;-143.90;100.00;55172.78;2084357;28;20027;-62
2022/03/28 02:49:54;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2083414;28;19974;-62
2022/03/28 02:51:14;;;;;;;;;;;;;;;-143.90;100.00;55186.69;2075707;28;19921;-62
2022/03/28 02:52:35;;;;;;;;;;;;;;;-143.90;100.00;55127.09;2080847;28;19924;-62
2022/03/28 02:53:56;;;;;;;;;;;;;;;-143.90;100.00;55184.69;2085533;28;19963;-62
2022/03/28 02:55:17;;;;;;;;;;;;;;;-143.90;100.00;55117.19;2085307;28;19971;-62
2022/03/28 02:56:37;;;;;;;;;;;;;;;-143.90;100.00;55119.16;2086572;28;19975;-63
2022/03/28 02:57:58;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2084892;28;19974;-62
2022/03/28 02:59:19;;;;;;;;;;;;;;;-143.90;100.00;55174.75;2086198;28;20742;-62
2022/03/28 03:00:39;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2084659;28;19925;-62
2022/03/28 03:02:02;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2084440;28;19921;-62
2022/03/28 03:03:23;;;;;;;;;;;;;;;-143.90;100.00;55190.66;2085253;28;19921;-61
2022/03/28 03:04:44;;;;;;;;;;;;;;;-143.90;100.00;55174.75;2085746;28;19967;-62
2022/03/28 03:06:04;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2084203;28;19920;-62
2022/03/28 03:07:25;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2081431;28;19921;-62
2022/03/28 03:08:45;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2075972;28;20312;-62
2022/03/28 03:10:06;;;;;;;;;;;;;;;-143.90;100.00;55099.31;2077478;28;19921;-63
2022/03/28 03:11:27;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2079021;28;19975;-62
2022/03/28 03:12:48;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2084769;28;19972;-61
2022/03/28 03:14:08;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2084832;28;19924;-63
2022/03/28 03:15:29;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2084761;28;20292;-62
2022/03/28 03:16:50;;;;;;;;;;;;;;;-143.90;100.00;55129.09;2084580;28;19998;-63
2022/03/28 03:18:11;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2085434;28;19921;-63
2022/03/28 03:19:31;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2076994;28;19925;-62
2022/03/28 03:20:52;;;;;;;;;;;;;;;-143.90;100.00;55144.97;2080437;28;19925;-62
2022/03/28 03:22:14;;;;;;;;;;;;;;;-143.90;100.00;55170.78;2083190;28;19951;-63
2022/03/28 03:23:34;;;;;;;;;;;;;;;-143.90;100.00;55170.78;2082280;28;19966;-62
2022/03/28 03:24:55;;;;;;;;;;;;;;;-143.90;100.00;55121.16;2082136;28;19928;-63
2022/03/28 03:26:16;;;;;;;;;;;;;;;-143.90;100.00;55115.19;2074516;28;20382;-62
2022/03/28 03:27:37;;;;;;;;;;;;;;;-143.90;100.00;55125.13;2081783;28;19921;-62
2022/03/28 03:28:58;;;;;;;;;;;;;;;-143.90;100.00;55172.78;2080732;28;19964;-63
2022/03/28 03:30:19;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2082210;28;20428;-62
2022/03/28 03:31:40;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2081614;28;20012;-61
2022/03/28 03:33:00;;;;;;;;;;;;;;;-143.90;100.00;55144.97;2082997;28;20435;-62
2022/03/28 03:34:21;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2086368;28;20300;-62
2022/03/28 03:35:42;;;;;;;;;;;;;;;-143.90;100.00;55166.81;2084896;28;20039;-62
2022/03/28 03:37:02;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2084378;28;19928;-62
2022/03/28 03:38:23;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2085077;28;19921;-62
2022/03/28 03:39:44;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2085335;28;19932;-62
2022/03/28 03:41:04;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2083965;28;19990;-62
2022/03/28 03:42:25;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2085337;28;19925;-62
2022/03/28 03:43:46;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2085743;28;19956;-62
2022/03/28 03:45:07;;;;;;;;;;;;;;;-143.90;100.00;55186.69;2085693;28;20316;-63
2022/03/28 03:46:28;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2085237;28;19925;-61
2022/03/28 03:47:48;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2082068;28;20331;-62
2022/03/28 03:49:09;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2081176;28;19928;-62
2022/03/28 03:50:30;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2082145;28;19925;-60
2022/03/28 03:51:51;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2084060;28;19921;-62
2022/03/28 03:53:12;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2081829;28;19920;-62
2022/03/28 03:54:33;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2084530;28;20364;-61
2022/03/28 03:55:54;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2085691;28;19943;-62
2022/03/28 03:57:15;;;;;;;;;;;;;;;-143.90;100.00;55152.91;2077460;28;20439;-62
2022/03/28 03:58:35;;;;;;;;;;;;;;;-143.90;100.00;55170.78;2078569;28;20456;-62
2022/03/28 03:59:56;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2083217;28;19921;-62
2022/03/28 04:01:17;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2084433;28;19925;-62
2022/03/28 04:02:37;;;;;;;;;;;;;;;-143.90;100.00;55144.97;2084552;28;20042;-61
2022/03/28 04:03:58;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2086096;28;19925;-61
2022/03/28 04:05:19;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2086340;28;20259;-62
2022/03/28 04:06:39;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2083540;28;19989;-61
2022/03/28 04:08:00;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2083248;28;20373;-62
2022/03/28 04:09:21;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2083411;28;19927;-62
2022/03/28 04:10:42;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2084000;28;19932;-62
2022/03/28 04:12:04;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2083040;28;19924;-61
2022/03/28 04:13:24;;;;;;;;;;;;;;;-143.90;100.00;55111.22;2084542;28;20039;-61
2022/03/28 04:14:45;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2084722;28;19917;-62
2022/03/28 04:16:05;;;;;;;;;;;;;;;-143.90;100.00;55168.81;2084198;28;19932;-61
2022/03/28 04:17:28;;;;;;;;;;;;;;;-143.90;100.00;55109.22;2083648;28;20389;-61
2022/03/28 04:18:49;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2083547;28;19925;-59
2022/03/28 04:20:13;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2084063;28;19924;-61
2022/03/28 04:21:33;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2085042;28;19999;-61
2022/03/28 04:22:54;;;;;;;;;;;;;;;-143.90;100.00;55144.97;2082032;28;19920;-62
2022/03/28 04:24:15;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2084349;28;19924;-62
2022/03/28 04:25:35;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2084154;28;19931;-61
2022/03/28 04:26:56;;;;;;;;;;;;;;;-143.90;100.00;55176.75;2085190;28;20005;-61
2022/03/28 04:28:17;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2084378;28;19917;-61
2022/03/28 04:29:38;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2084709;28;19948;-61
2022/03/28 04:30:59;;;;;;;;;;;;;;;-143.90;100.00;55129.09;2083863;28;20000;-61
2022/03/28 04:32:19;;;;;;;;;;;;;;;-143.90;100.00;55127.09;2084168;28;19960;-61
2022/03/28 04:33:40;;;;;;;;;;;;;;;-143.90;100.00;55152.91;2085705;28;19920;-61
2022/03/28 04:35:01;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2083835;28;19920;-61
2022/03/28 04:36:23;;;;;;;;;;;;;;;-143.90;100.00;55164.84;2084890;28;19920;-61
2022/03/28 04:37:44;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2084507;28;19967;-62
2022/03/28 04:39:05;;;;;;;;;;;;;;;-143.90;100.00;55137.03;2084912;28;19917;-61
2022/03/28 04:40:27;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2075962;28;19929;-61
2022/03/28 04:41:47;;;;;;;;;;;;;;;-143.90;100.00;55178.72;2081762;28;20930;-62
2022/03/28 04:43:08;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2084635;28;20015;-61
2022/03/28 04:44:29;;;;;;;;;;;;;;;-143.90;100.00;55127.09;2083490;28;19928;-61
2022/03/28 04:45:49;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2085981;28;20532;-62
2022/03/28 04:47:10;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2085183;28;19917;-61
2022/03/28 04:48:30;;;;;;;;;;;;;;;-143.90;100.00;55113.22;2085017;28;19921;-61
2022/03/28 04:49:51;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2084770;28;19928;-60
2022/03/28 04:51:12;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2076228;28;19917;-61
2022/03/28 04:52:33;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2077855;28;19921;-61
2022/03/28 04:53:53;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2084483;28;19917;-60
2022/03/28 04:55:14;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2076800;28;19921;-62
2022/03/28 04:56:35;;;;;;;;;;;;;;;-143.90;100.00;55166.81;2081640;28;19935;-62
2022/03/28 04:57:56;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2084265;28;19928;-62
2022/03/28 04:59:16;;;;;;;;;;;;;;;-143.90;100.00;55156.88;2084027;28;19927;-62
2022/03/28 05:00:37;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2083053;28;19928;-62
2022/03/28 05:01:58;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2085291;28;19948;-62
2022/03/28 05:03:19;;;;;;;;;;;;;;;-143.90;100.00;55123.13;2084122;28;19955;-62
2022/03/28 05:04:40;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2083509;28;19921;-62
2022/03/28 05:06:00;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2083334;28;19920;-61
2022/03/28 05:07:24;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2084261;28;19980;-60
2022/03/28 05:08:45;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2085317;28;20393;-58
2022/03/28 05:10:06;;;;;;;;;;;;;;;-143.90;100.00;55170.78;2085709;28;20103;-61
2022/03/28 05:11:28;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2084826;28;20852;-61
2022/03/28 05:12:48;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2083397;28;19966;-61
2022/03/28 05:14:09;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2082358;28;19929;-61
2022/03/28 05:15:31;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2083882;28;20050;-62
2022/03/28 05:16:53;;;;;;;;;;;;;;;-143.90;100.00;55127.09;2082569;28;19951;-62
2022/03/28 05:18:16;;;;;;;;;;;;;;;-143.90;100.00;55170.78;2083850;28;20063;-61
2022/03/28 05:19:37;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2083607;28;20549;-61
2022/03/28 05:20:57;;;;;;;;;;;;;;;-143.90;100.00;55166.81;2084354;28;19920;-62
2022/03/28 05:22:18;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2084400;28;19932;-63
2022/03/28 05:23:40;;;;;;;;;;;;;;;-143.90;100.00;55168.81;2082502;28;19916;-62
2022/03/28 05:25:00;;;;;;;;;;;;;;;-143.90;100.00;55172.78;2083927;28;20498;-62
2022/03/28 05:26:21;;;;;;;;;;;;;;;-143.90;100.00;55144.97;2084857;28;19939;-62
2022/03/28 05:27:45;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2083830;28;19928;-62
2022/03/28 05:29:07;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2084581;28;20082;-62
2022/03/28 05:30:28;;;;;;;;;;;;;;;-143.90;100.00;55137.03;2083245;28;19932;-61
2022/03/28 05:31:48;;;;;;;;;;;;;;;-143.90;100.00;55148.94;2083650;28;20474;-61
2022/03/28 05:33:09;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2083557;28;19928;-62
2022/03/28 05:34:30;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2083358;28;20002;-62
2022/03/28 05:35:51;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2084452;28;20434;-62
2022/03/28 05:37:13;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2075477;28;19968;-63
2022/03/28 05:38:33;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2072900;28;19972;-62
2022/03/28 05:39:54;;;;;;;;;;;;;;;-143.90;100.00;55107.25;2082124;28;19965;-63
2022/03/28 05:41:16;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2075713;28;19917;-60
2022/03/28 05:42:36;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2082490;28;19929;-61
2022/03/28 05:43:57;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2083681;28;20591;-59
2022/03/28 05:45:18;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2083280;28;19932;-61
2022/03/28 05:46:39;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2085461;28;20008;-61
2022/03/28 05:48:00;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2083061;28;19920;-62
2022/03/28 05:49:22;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2084504;28;19925;-62
2022/03/28 05:50:43;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2084988;28;19928;-62
2022/03/28 05:52:04;;;;;;;;;;;;;;;-143.90;100.00;55129.09;2083946;28;19928;-62
2022/03/28 05:53:25;;;;;;;;;;;;;;;-143.90;100.00;55192.63;2084805;28;19971;-62
2022/03/28 05:54:45;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2082860;28;19967;-62
2022/03/28 05:56:06;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2073773;28;19927;-62
2022/03/28 05:57:26;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2080948;28;19913;-62
2022/03/28 05:58:47;;;;;;;;;;;;;;;-143.90;100.00;55137.03;2084830;28;19932;-62
2022/03/28 06:00:09;;;;;;;;;;;;;;;-143.90;100.00;55109.22;2084216;28;19963;-63
2022/03/28 06:01:34;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2084681;28;19979;-63
2022/03/28 06:02:55;;;;;;;;;;;;;;;-143.90;100.00;55152.91;2084301;28;19916;-62
2022/03/28 06:04:15;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2084156;28;19920;-62
2022/03/28 06:05:36;;;;;;;;;;;;;;;-143.90;100.00;55141.00;2083316;28;20365;-62
2022/03/28 06:06:57;;;;;;;;;;;;;;;-143.90;100.00;55137.03;2084212;28;19927;-62
2022/03/28 06:08:18;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2084862;28;19925;-63
2022/03/28 06:09:39;;;;;;;;;;;;;;;-143.90;100.00;55182.69;2084199;28;19921;-62
2022/03/28 06:11:01;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2083271;28;20020;-63
2022/03/28 06:12:22;;;;;;;;;;;;;;;-143.90;100.00;55156.88;2082710;28;19928;-63
2022/03/28 06:13:42;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2083368;28;19920;-63
2022/03/28 06:15:03;;;;;;;;;;;;;;;-143.90;100.00;55184.69;2084594;28;19990;-62
2022/03/28 06:16:24;;;;;;;;;;;;;;;-143.90;100.00;55144.97;2084624;28;20027;-61
2022/03/28 06:17:46;;;;;;;;;;;;;;;-143.90;100.00;55190.66;2083673;28;20659;-62
2022/03/28 06:19:06;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2084385;28;20889;-62
2022/03/28 06:20:27;;;;;;;;;;;;;;;-143.90;100.00;55146.97;2085647;28;20438;-62
2022/03/28 06:21:48;;;;;;;;;;;;;;;-143.90;100.00;55182.69;2085037;28;19972;-63
2022/03/28 06:23:12;;;;;;;;;;;;;;;-143.90;100.00;55158.88;2084561;28;19964;-62
2022/03/28 06:24:32;;;;;;;;;;;;;;;-143.90;100.00;55148.94;2085873;28;20359;-60
2022/03/28 06:25:53;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2085020;28;19925;-60
2022/03/28 06:27:14;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2084603;28;19921;-61
2022/03/28 06:28:35;;;;;;;;;;;;;;;-143.90;100.00;55131.06;2085421;28;19921;-61
2022/03/28 06:29:56;;;;;;;;;;;;;;;-143.90;100.00;55143.00;2086591;28;20455;-62
2022/03/28 06:31:17;;;;;;;;;;;;;;;-143.90;100.00;55139.03;2085899;28;19931;-61
2022/03/28 06:32:38;;;;;;;;;;;;;;;-143.90;100.00;55174.75;2085784;28;19999;-62
2022/03/28 06:34:02;;;;;;;;;;;;;;;-143.90;100.00;55190.66;2085173;28;20001;-62
2022/03/28 06:35:22;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2083424;28;20020;-62
2022/03/28 06:36:44;;;;;;;;;;;;;;;-143.90;100.00;55129.09;2083549;28;19928;-62
2022/03/28 06:38:05;;;;;;;;;;;;;;;-143.90;100.00;55127.09;2084283;28;20392;-62
2022/03/28 06:39:26;;;;;;;;;;;;;;;-143.90;100.00;55172.78;2085088;28;19975;-63
2022/03/28 06:40:46;;;;;;;;;;;;;;;-143.90;100.00;55154.91;2085298;28;20500;-63
2022/03/28 06:42:10;;;;;;;;;;;;;;;-143.90;100.00;55194.63;2086626;28;20483;-62
2022/03/28 06:43:31;;;;;;;;;;;;;;;-143.90;100.00;55150.94;2085465;28;19916;-62
2022/03/28 06:44:51;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2075858;28;19921;-62
2022/03/28 06:46:13;;;;;;;;;;;;;;;-143.90;100.00;55135.03;2081727;28;19917;-62
2022/03/28 06:47:34;;;;;;;;;;;;;;;-143.90;100.00;55162.84;2084670;28;20384;-62